PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GABR
Station name,Blue_Ridge
Begin Date, 2005-06-01
End Date, 2017-10-04
Release Date, 2019-08-30
Reference position, 34.8644293646 North Latitude, -84.3271201273 East Longitude, 515.51486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-05,-4.01, -1.88, -1.97, 1.84, 1.72, 7.56, repro,
2014-05-06,-1.17, -2.60, 12.40, 1.85, 1.71, 7.51, repro,
2014-05-07,-2.96, -2.56, -8.66, 1.82, 1.69, 7.37, repro,
2014-05-08,-3.06, -5.87, 3.54, 1.90, 1.69, 7.58, repro,
2014-05-09,-4.80, -3.32, 3.96, 1.92, 1.73, 7.74, repro,
2014-05-10,-2.28, -1.85, 1.58, 1.83, 1.68, 7.39, repro,
2014-05-11,-0.82, -2.24, 5.97, 1.86, 1.71, 7.46, repro,
2014-05-12,-2.58, -4.45, 0.09, 1.83, 1.68, 7.37, repro,
2014-05-13,0.01, -7.85, -0.28, 2.01, 1.84, 8.16, repro,
2014-05-14,-3.17, -2.54, 13.08, 1.92, 1.79, 7.86, repro,
2014-05-15,-5.03, -2.99, 2.17, 1.89, 1.74, 7.73, repro,
2014-05-16,-1.83, -3.37, 1.79, 1.84, 1.68, 7.38, repro,
2014-05-17,-2.46, -2.25, 1.70, 1.82, 1.67, 7.30, repro,
2014-05-18,-1.63, -2.18, 2.53, 1.83, 1.67, 7.35, repro,
2014-05-19,-4.27, -3.16, -7.68, 1.86, 1.69, 7.47, repro,
2014-05-20,-2.88, -2.57, -6.83, 1.94, 1.78, 7.72, repro,
2014-05-21,-2.97, -2.63, 2.35, 1.88, 1.70, 7.49, repro,
2014-05-22,-2.63, -0.09, 3.36, 1.87, 1.71, 7.45, repro,
2014-05-23,-2.22, -0.12, 8.08, 1.96, 1.76, 7.86, repro,
2014-05-24,-3.00, -2.08, 3.82, 1.88, 1.71, 7.53, repro,
2014-05-25,-3.18, 0.16, 23.92, 2.16, 1.91, 8.53, repro,
2014-05-26,-0.58, -0.10, -4.02, 1.99, 1.81, 8.01, repro,
2014-05-27,-2.58, -2.68, 6.87, 2.06, 1.92, 8.22, repro,
2014-05-28,-4.31, -2.18, -0.28, 1.92, 1.74, 7.63, repro,
2014-05-29,-3.74, -1.68, 7.85, 1.97, 1.78, 7.78, repro,
2014-05-30,-2.37, -0.20, 4.67, 1.92, 1.74, 7.70, repro,
2014-05-31,-0.70, -2.21, 4.91, 1.96, 1.73, 7.81, repro,
2014-06-01,-3.49, -1.28, 6.80, 1.98, 1.87, 8.05, repro,
2014-06-02,-4.25, -3.26, 4.02, 1.84, 1.71, 7.36, repro,
2014-06-03,-3.57, -1.56, 6.33, 1.88, 1.75, 7.60, repro,
2014-06-04,-3.43, -2.20, 1.99, 1.89, 1.72, 7.59, repro,
2014-06-05,-4.13, -1.02, 11.42, 1.92, 1.79, 7.80, repro,
2014-06-06,-2.24, 0.02, 5.25, 1.89, 1.75, 7.61, repro,
2014-06-07,-2.49, 0.73, 9.62, 1.97, 1.81, 7.74, repro,
2014-06-08,-2.95, -3.43, 12.94, 1.89, 1.77, 7.63, repro,
2014-06-09,-1.52, -2.32, 11.88, 1.97, 1.82, 7.88, repro,
2014-06-10,-4.67, -3.59, 8.82, 1.95, 1.81, 7.82, repro,
2014-06-11,-2.68, -3.18, 14.51, 2.31, 2.30, 10.02, repro,
2014-06-12,-3.54, -1.34, 5.66, 1.90, 1.76, 7.68, repro,
2014-06-13,-4.70, -2.71, 2.80, 1.94, 1.80, 7.79, repro,
2014-06-14,-2.06, -2.54, 5.80, 1.85, 1.70, 7.39, repro,
2014-06-15,-2.24, -4.56, 21.63, 2.11, 1.85, 8.08, repro,
2014-06-16,-2.59, -2.42, 6.27, 2.01, 1.80, 7.77, repro,
2014-06-17,-3.59, -2.17, 9.42, 1.88, 1.72, 7.53, repro,
2014-06-18,-3.42, -3.46, 8.01, 1.94, 1.75, 7.87, repro,
2014-06-19,-2.64, -1.98, 2.89, 2.23, 2.04, 8.66, repro,
2014-06-20,-2.80, -2.72, 9.62, 1.85, 1.73, 7.53, repro,
2014-06-21,-1.84, -2.48, 3.64, 1.91, 1.78, 7.73, repro,
2014-06-22,-4.49, -2.00, 8.24, 1.83, 1.70, 7.35, repro,
2014-06-23,1.44, -4.12, -3.56, 1.89, 1.74, 7.60, repro,
2014-06-24,-3.07, -3.04, 5.52, 1.83, 1.70, 7.36, repro,
2014-06-25,-0.76, -1.93, -0.83, 1.88, 1.77, 7.72, repro,
2014-06-26,-1.63, -3.50, 3.32, 1.83, 1.72, 7.42, repro,
2014-06-27,-4.07, -2.25, 10.29, 2.07, 1.94, 8.46, repro,
2014-06-28,-0.53, -3.40, 14.12, 1.84, 1.71, 7.39, repro,
2014-06-29,-2.25, -2.65, 2.81, 1.84, 1.74, 7.42, repro,
2014-06-30,-2.85, -4.30, 0.81, 1.83, 1.74, 7.54, repro,
2014-07-01,-3.89, -2.74, 6.99, 1.80, 1.68, 7.24, repro,
2014-07-02,-2.37, -4.09, 6.70, 1.79, 1.69, 7.25, repro,
2014-07-03,2.02, -5.77, -2.78, 1.83, 1.70, 7.37, repro,
2014-07-04,-0.94, -4.00, 7.97, 1.82, 1.68, 7.28, repro,
2014-07-05,-0.97, -3.59, 2.97, 1.78, 1.67, 7.18, repro,
2014-07-06,-2.89, -2.56, 14.70, 1.81, 1.68, 7.24, repro,
2014-07-07,-3.52, -2.51, 13.59, 1.82, 1.69, 7.33, repro,
2014-07-08,-0.01, -3.65, 18.35, 1.88, 1.82, 7.77, repro,
2014-07-09,-2.51, -3.64, 22.12, 1.87, 1.75, 7.48, repro,
2014-07-10,-0.11, -1.86, 7.84, 1.85, 1.71, 7.36, repro,
2014-07-11,-2.99, -4.14, 1.47, 1.87, 1.74, 7.46, repro,
2014-07-12,-1.20, -2.92, 3.14, 1.90, 1.76, 7.66, repro,
2014-07-13,-1.80, -3.93, 10.13, 1.79, 1.70, 7.24, repro,
2014-07-14,-1.23, -3.08, 27.82, 1.88, 1.73, 7.61, repro,
2014-07-15,-2.86, -3.65, 29.06, 1.92, 1.74, 7.72, repro,
2014-07-16,-1.63, -2.90, 10.24, 1.78, 1.67, 7.18, repro,
2014-07-17,-3.80, -3.26, 12.58, 1.83, 1.72, 7.42, repro,
2014-07-18,-3.23, -2.04, 5.25, 1.89, 1.74, 7.61, repro,
2014-07-19,0.06, -3.62, 5.81, 1.79, 1.69, 7.20, repro,
2014-07-20,2.30, -3.95, 12.87, 1.80, 1.71, 7.33, repro,
2014-07-21,-0.30, -3.47, 10.22, 1.81, 1.71, 7.37, repro,
2014-07-22,-1.36, -1.99, 12.02, 1.79, 1.68, 7.23, repro,
2014-07-23,-4.59, -3.17, -5.60, 1.86, 1.74, 7.50, repro,
2014-07-24,2.13, -2.13, -1.10, 1.91, 1.79, 7.68, repro,
2014-07-25,-0.85, -3.38, 9.75, 1.83, 1.71, 7.29, repro,
2014-07-26,-1.64, -2.15, 7.34, 1.78, 1.67, 7.19, repro,
2014-07-27,-3.07, -3.23, 6.56, 1.80, 1.70, 7.32, repro,
2014-07-28,-2.72, -1.36, 12.42, 1.85, 1.73, 7.53, repro,
2014-07-29,-0.49, -2.22, 7.55, 1.79, 1.68, 7.18, repro,
2014-07-30,-0.77, -3.05, 7.51, 1.79, 1.68, 7.19, repro,
2014-07-31,0.34, -2.57, 4.20, 1.79, 1.68, 7.20, repro,
2014-08-01,0.73, -3.33, 11.99, 1.82, 1.68, 7.25, repro,
2014-08-02,-4.16, -2.02, 14.40, 1.83, 1.70, 7.35, repro,
2014-08-03,-2.14, -3.52, 4.00, 1.91, 1.75, 7.60, repro,
2014-08-04,0.48, -2.43, 2.81, 1.82, 1.73, 7.45, repro,
2014-08-05,-3.06, -3.08, 13.70, 1.82, 1.71, 7.37, repro,
2014-08-06,-1.16, -3.68, 13.46, 1.81, 1.69, 7.34, repro,
2014-08-07,-0.39, -2.59, 6.59, 1.85, 1.70, 7.47, repro,
2014-08-08,-2.17, -0.47, 10.02, 1.90, 1.76, 7.75, repro,
2014-08-09,0.54, -2.54, 17.44, 1.91, 1.77, 7.68, repro,
2014-08-10,-0.19, -3.91, 12.09, 1.90, 1.84, 7.77, repro,
2014-08-11,-3.00, -2.97, 9.53, 1.82, 1.70, 7.38, repro,
2014-08-12,-1.34, -0.96, 6.79, 1.94, 1.85, 8.04, repro,
2014-08-13,-1.04, -4.09, 11.11, 1.82, 1.74, 7.51, repro,
2014-08-14,-2.92, -3.17, 6.80, 1.84, 1.72, 7.37, repro,
2014-08-15,-1.28, -2.61, 4.82, 1.87, 1.79, 7.62, repro,
2014-08-16,-0.01, -2.94, 12.93, 1.87, 1.71, 7.53, repro,
2014-08-17,-1.83, -1.38, 0.23, 1.86, 1.79, 7.55, repro,
2014-08-18,-1.62, -2.61, 16.61, 1.89, 1.76, 7.77, repro,
2014-08-19,-2.18, -4.45, 9.67, 2.27, 2.21, 9.57, repro,
2014-08-20,-2.44, -1.67, 13.71, 2.08, 1.88, 8.33, repro,
2014-08-21,-3.39, -0.83, 4.24, 1.93, 1.82, 7.77, repro,
2014-08-22,-1.44, -1.07, 9.65, 1.83, 1.71, 7.43, repro,
2014-08-23,-2.09, -2.95, 4.15, 1.90, 1.79, 7.83, repro,
2014-08-24,-1.90, -3.19, 11.46, 1.98, 1.91, 8.16, repro,
2014-08-25,-2.44, -3.38, 9.65, 1.81, 1.69, 7.35, repro,
2014-08-26,-2.23, -4.72, 5.20, 1.81, 1.69, 7.33, repro,
2014-08-27,-0.75, -2.10, 5.01, 1.82, 1.69, 7.30, repro,
2014-08-28,-1.54, -2.62, 8.69, 1.83, 1.68, 7.29, repro,
2014-08-29,-1.04, -1.42, 11.28, 1.82, 1.70, 7.41, repro,
2014-08-30,-0.75, -1.43, 10.82, 1.91, 1.81, 7.65, repro,
2014-08-31,-1.40, -4.13, 16.09, 1.95, 1.82, 7.89, repro,
2014-09-01,-0.57, -3.40, 15.32, 1.84, 1.70, 7.40, repro,
2014-09-02,-0.71, -2.16, 5.62, 1.90, 1.79, 7.62, repro,
2014-09-03,-3.49, -4.13, -0.99, 1.85, 1.70, 7.43, repro,
2014-09-04,-0.29, -3.22, 2.37, 1.83, 1.70, 7.40, repro,
2014-09-05,-1.81, -2.15, 9.57, 1.89, 1.75, 7.67, repro,
2014-09-06,-2.64, -2.08, 5.93, 1.92, 1.74, 7.72, repro,
2014-09-07,-4.49, -2.18, -0.86, 1.89, 1.80, 7.59, repro,
2014-09-08,-1.50, -4.17, -5.21, 1.88, 1.76, 7.54, repro,
2014-09-09,-1.34, -3.35, 14.85, 1.85, 1.70, 7.46, repro,
2014-09-10,-2.03, -1.50, 15.11, 1.82, 1.69, 7.34, repro,
2014-09-11,-4.12, -2.94, 15.18, 1.93, 1.84, 7.96, repro,
2014-09-12,-1.75, -1.48, -0.63, 1.87, 1.76, 7.55, repro,
2014-09-13,0.94, -4.02, -0.32, 1.83, 1.67, 7.29, repro,
2014-09-14,-1.26, -2.74, 2.38, 1.81, 1.66, 7.21, repro,
2014-09-15,-2.89, -1.91, 9.10, 1.83, 1.70, 7.42, repro,
2014-09-16,-1.12, -1.53, 6.66, 1.83, 1.71, 7.46, repro,
2014-09-17,0.47, -2.62, 0.70, 1.82, 1.67, 7.30, repro,
2014-09-18,-2.25, -3.59, 4.59, 1.80, 1.64, 7.22, repro,
2014-09-19,-0.01, -2.43, -5.16, 1.90, 1.78, 7.78, repro,
2014-09-20,-2.04, -2.95, 4.77, 1.79, 1.65, 7.19, repro,
2014-09-21,-1.55, -2.75, 18.83, 1.80, 1.66, 7.26, repro,
2014-09-22,-1.43, -2.58, 10.92, 1.83, 1.67, 7.36, repro,
2014-09-23,-1.01, -3.43, 6.22, 1.80, 1.65, 7.24, repro,
2014-09-24,-2.26, -3.66, -0.92, 1.79, 1.64, 7.24, repro,
2014-09-25,-2.15, -4.85, -1.14, 1.80, 1.64, 7.21, repro,
2014-09-26,-0.25, -2.82, 2.11, 1.80, 1.65, 7.26, repro,
2014-09-27,-1.00, -1.87, 16.36, 1.83, 1.67, 7.39, repro,
2014-09-28,-2.35, -3.47, 4.45, 1.81, 1.65, 7.31, repro,
2014-09-29,-3.29, -2.15, 9.15, 1.82, 1.67, 7.38, repro,
2014-09-30,-1.48, -3.07, 3.09, 1.83, 1.66, 7.33, repro,
2014-10-01,-1.33, -4.75, 12.01, 1.82, 1.64, 7.30, repro,
2014-10-02,-1.30, -3.18, 11.92, 1.83, 1.69, 7.51, repro,
2014-10-03,-2.00, -2.84, 14.14, 1.88, 1.70, 7.65, repro,
2014-10-04,-3.34, -2.37, 19.28, 1.88, 1.67, 7.65, repro,
2014-10-05,-1.36, -4.84, 4.26, 1.80, 1.62, 7.24, repro,
2014-10-06,-2.37, -2.01, 16.24, 1.83, 1.63, 7.35, repro,
2014-10-07,-0.09, -0.17, 15.05, 1.84, 1.67, 7.55, repro,
2014-10-08,-3.38, -3.50, 3.76, 1.83, 1.67, 7.47, repro,
2014-10-09,0.20, -3.16, -0.29, 1.84, 1.64, 7.41, repro,
2014-10-10,-3.52, -2.39, 4.38, 1.81, 1.62, 7.32, repro,
2014-10-11,-3.33, -3.51, 11.76, 1.84, 1.65, 7.50, repro,
2014-10-12,-2.86, -1.24, 10.58, 1.93, 1.75, 7.93, repro,
2014-10-13,-3.13, -2.96, 14.09, 1.85, 1.65, 7.45, repro,
2014-10-14,-2.66, -2.98, 4.28, 1.95, 1.78, 8.07, repro,
2014-10-15,-0.31, -4.77, 7.01, 1.82, 1.63, 7.35, repro,
2014-10-16,-3.72, -5.34, 9.52, 1.82, 1.62, 7.39, repro,
2014-10-17,-2.01, -3.26, 6.14, 1.82, 1.62, 7.39, repro,
2014-10-18,-2.65, -5.90, 3.08, 1.81, 1.62, 7.36, repro,
2014-10-19,-0.96, -3.75, 9.15, 1.85, 1.66, 7.62, repro,
2014-10-20,-1.96, -4.09, 7.08, 1.87, 1.66, 7.52, repro,
2014-10-21,-2.51, -5.24, 11.44, 1.87, 1.69, 7.76, repro,
2014-10-22,-2.37, -3.75, 6.47, 1.87, 1.69, 7.72, repro,
2014-10-23,-1.77, -3.37, 10.26, 1.81, 1.62, 7.34, repro,
2014-10-24,-1.73, -4.17, 8.42, 1.83, 1.62, 7.37, repro,
2014-10-25,-2.12, -4.03, 7.19, 1.82, 1.61, 7.34, repro,
2014-10-26,-4.32, -4.17, 9.49, 1.85, 1.64, 7.46, repro,
2014-10-27,-3.11, -4.21, 2.05, 1.87, 1.66, 7.41, repro,
2014-10-28,-3.90, -4.93, 6.25, 1.86, 1.68, 7.45, repro,
2014-10-29,1.08, -6.55, 6.04, 1.83, 1.61, 7.31, repro,
2014-10-30,-1.73, -3.66, 3.05, 1.81, 1.60, 7.25, repro,
2014-10-31,-2.81, -4.70, 0.10, 1.84, 1.63, 7.31, repro,
2014-11-01,-1.85, -6.03, 10.64, 1.84, 1.64, 7.39, repro,
2014-11-02,-1.78, -3.19, 3.89, 1.83, 1.62, 7.29, repro,
2014-11-03,-1.38, -3.44, 4.88, 1.83, 1.62, 7.28, repro,
2014-11-04,-0.83, -3.52, 1.60, 1.85, 1.62, 7.32, repro,
2014-11-05,-0.83, -3.20, 6.35, 1.84, 1.62, 7.27, repro,
2014-11-06,-1.51, -2.52, 11.83, 1.87, 1.63, 7.36, repro,
2014-11-07,-1.28, -4.74, 13.13, 1.83, 1.60, 7.21, repro,
2014-11-08,-1.04, -5.44, 3.31, 1.84, 1.62, 7.28, repro,
2014-11-09,-2.14, -4.48, 11.01, 1.84, 1.62, 7.27, repro,
2014-11-10,-0.80, -3.52, 11.72, 1.84, 1.61, 7.22, repro,
2014-11-11,-2.75, -4.73, 12.07, 1.84, 1.62, 7.27, repro,
2014-11-12,-1.15, -6.34, 6.30, 1.84, 1.61, 7.27, repro,
2014-11-13,-2.50, -4.59, 7.18, 1.83, 1.61, 7.21, repro,
2014-11-14,-2.87, -4.53, 4.79, 1.83, 1.61, 7.24, repro,
2014-11-15,-2.05, -3.72, 10.52, 1.85, 1.61, 7.24, repro,
2014-11-16,-2.01, -3.72, 7.89, 1.86, 1.64, 7.35, repro,
2014-11-17,1.02, -5.24, 11.43, 1.83, 1.62, 7.25, repro,
2014-11-18,-2.69, -3.86, 5.70, 1.83, 1.61, 7.21, repro,
2014-11-19,-2.84, -4.60, 6.15, 1.83, 1.62, 7.23, repro,
2014-11-20,-0.50, -2.74, 10.13, 1.86, 1.64, 7.26, repro,
2014-11-21,-1.93, -3.92, 4.51, 1.91, 1.70, 7.52, repro,
2014-11-22,-0.22, -2.63, 2.60, 1.91, 1.70, 7.54, repro,
2014-11-23,2.21, -4.69, 11.75, 1.92, 1.67, 7.56, repro,
2014-11-24,-1.88, -4.57, 1.12, 1.87, 1.65, 7.32, repro,
2014-11-25,-2.06, -4.14, 3.12, 2.28, 2.06, 8.86, repro,
2014-11-26,-1.92, -3.52, 2.75, 1.88, 1.66, 7.37, repro,
2014-11-27,-3.29, -3.32, 6.64, 1.83, 1.63, 7.21, repro,
2014-11-28,-1.42, -3.92, 6.56, 1.83, 1.62, 7.21, repro,
2014-11-29,-3.30, -4.48, 8.29, 1.83, 1.62, 7.21, repro,
2014-11-30,-3.31, -2.54, 10.63, 1.82, 1.62, 7.19, repro,
2014-12-01,-1.37, -2.11, 2.45, 1.92, 1.71, 7.59, repro,
2014-12-02,1.70, -3.26, 1.68, 1.84, 1.64, 7.30, repro,
2014-12-03,-1.63, -2.08, 3.91, 1.84, 1.65, 7.39, repro,
2014-12-04,-3.03, -2.89, 4.91, 1.84, 1.63, 7.29, repro,
2014-12-05,-1.66, -3.65, 1.57, 1.85, 1.64, 7.36, repro,
2014-12-06,1.59, -2.49, 4.13, 1.84, 1.63, 7.28, repro,
2014-12-07,-1.18, -3.36, -3.16, 1.83, 1.62, 7.22, repro,
2014-12-08,-0.87, -5.34, 2.29, 1.86, 1.64, 7.35, repro,
2014-12-09,-1.04, -5.73, 0.75, 1.84, 1.63, 7.27, repro,
2014-12-10,-2.93, -5.94, 5.46, 1.86, 1.65, 7.35, repro,
2014-12-11,-3.74, -4.15, 10.54, 1.86, 1.65, 7.43, repro,
2014-12-12,-2.75, -3.26, 5.52, 1.81, 1.63, 7.21, repro,
2014-12-13,-2.45, -4.33, 5.89, 1.80, 1.61, 7.11, repro,
2014-12-14,-2.77, -3.72, 11.61, 1.81, 1.61, 7.11, repro,
2014-12-15,-2.78, -3.09, 9.12, 1.80, 1.61, 7.11, repro,
2014-12-16,0.36, -5.57, 8.53, 1.85, 1.66, 7.45, repro,
2014-12-17,-3.12, -4.82, 6.84, 1.82, 1.64, 7.28, repro,
2014-12-18,-2.06, -4.68, 1.02, 1.81, 1.61, 7.15, repro,
2014-12-19,-2.11, -4.33, 9.07, 1.92, 1.64, 7.67, repro,
2014-12-20,-3.19, -4.49, -2.76, 1.85, 1.61, 7.36, repro,
2014-12-21,-2.55, -5.01, -4.80, 1.86, 1.62, 7.39, repro,
2014-12-22,-1.47, -8.07, 8.72, 1.85, 1.62, 7.40, repro,
2014-12-23,2.00, -4.70, -3.89, 1.94, 1.69, 7.89, repro,
2014-12-24,-1.51, -2.36, 3.10, 1.88, 1.65, 7.58, repro,
2014-12-25,-3.01, -4.98, 12.51, 1.89, 1.68, 7.54, repro,
2014-12-26,-3.32, -4.56, 1.36, 1.86, 1.64, 7.50, repro,
2014-12-27,-0.54, -3.78, -2.38, 1.86, 1.63, 7.47, repro,
2014-12-28,1.11, -1.12, 3.22, 1.86, 1.63, 7.46, repro,
2014-12-29,-1.03, -2.86, 1.50, 1.85, 1.63, 7.45, repro,
2014-12-30,-3.89, -5.10, 3.54, 1.84, 1.62, 7.38, repro,
2014-12-31,-2.07, -5.32, -3.59, 1.84, 1.62, 7.40, repro,
2015-01-01,-3.30, -5.18, 2.53, 1.84, 1.62, 7.41, repro,
2015-01-02,-3.63, -3.45, -5.79, 1.86, 1.63, 7.50, repro,
2015-01-03,-4.79, -4.56, 7.13, 1.89, 1.65, 7.62, repro,
2015-01-04,-4.24, -5.00, -6.81, 1.92, 1.68, 7.74, repro,
2015-01-05,-1.73, -5.80, -0.37, 1.88, 1.63, 7.48, repro,
2015-01-06,-0.97, -3.81, 4.31, 1.88, 1.65, 7.56, repro,
2015-01-07,-1.28, -4.46, 2.10, 1.89, 1.66, 7.56, repro,
2015-01-08,-2.55, -3.03, -3.37, 1.88, 1.65, 7.53, repro,
2015-01-09,-1.85, -1.90, 9.15, 2.54, 2.30, 10.65, repro,
2015-01-10,-2.14, -4.41, 0.16, 1.88, 1.65, 7.51, repro,
2015-01-11,0.93, -3.99, 0.99, 1.87, 1.65, 7.53, repro,
2015-01-12,-2.08, -3.26, -2.68, 1.90, 1.68, 7.73, repro,
2015-01-13,-1.42, -4.09, -5.10, 1.94, 1.73, 7.86, repro,
2015-01-14,-2.83, -4.28, 2.95, 1.94, 1.68, 7.63, repro,
2015-01-15,-2.31, -4.82, -0.88, 1.91, 1.65, 7.58, repro,
2015-01-16,-1.82, -3.97, -1.92, 1.88, 1.64, 7.47, repro,
2015-01-17,-0.57, -4.47, 0.53, 1.92, 1.72, 7.81, repro,
2015-01-18,-1.52, -3.92, 8.86, 1.92, 1.70, 7.68, repro,
2015-01-19,-2.21, -3.21, 10.73, 1.88, 1.64, 7.54, repro,
2015-01-20,-3.94, -4.25, 1.14, 1.90, 1.65, 7.57, repro,
2015-01-21,-1.44, -4.40, 1.20, 1.89, 1.66, 7.54, repro,
2015-01-22,-1.01, -5.23, 3.08, 1.89, 1.67, 7.62, repro,
2015-01-23,-1.60, -5.41, 2.68, 1.95, 1.69, 7.83, repro,
2015-01-24,-1.56, -4.35, 5.63, 1.97, 1.68, 7.80, repro,
2015-01-25,-1.69, -3.87, 4.33, 1.87, 1.65, 7.50, repro,
2015-01-26,-2.23, -4.81, 3.56, 1.90, 1.64, 7.54, repro,
2015-01-27,-2.62, -4.89, 2.35, 1.88, 1.67, 7.61, repro,
2015-01-28,-2.00, -4.16, 3.10, 1.90, 1.70, 7.75, repro,
2015-01-29,0.98, -4.18, 5.00, 1.88, 1.66, 7.58, repro,
2015-01-30,-1.61, -3.95, 5.09, 1.89, 1.66, 7.59, repro,
2015-01-31,-1.29, -4.82, -10.52, 1.89, 1.65, 7.58, repro,
2015-02-01,-1.19, -4.25, -1.23, 1.89, 1.68, 7.70, repro,
2015-02-02,-0.53, -5.78, 3.62, 1.90, 1.70, 7.78, repro,
2015-02-03,-0.87, -3.88, 2.64, 1.88, 1.67, 7.65, repro,
2015-02-04,-0.94, -3.66, 1.02, 1.89, 1.66, 7.59, repro,
2015-02-05,-0.50, -4.66, -7.38, 1.89, 1.67, 7.65, repro,
2015-02-06,-0.71, -4.21, -1.93, 1.96, 1.68, 7.79, repro,
2015-02-07,-1.38, -4.67, 4.12, 1.92, 1.71, 7.82, repro,
2015-02-08,-2.00, -4.87, 5.02, 1.89, 1.68, 7.66, repro,
2015-02-09,-0.28, -3.95, 5.49, 1.90, 1.68, 7.74, repro,
2015-02-10,-1.21, -5.73, -2.43, 1.95, 1.70, 7.86, repro,
2015-02-11,-1.49, -4.26, -2.94, 1.97, 1.74, 7.93, repro,
2015-02-12,-1.18, -5.16, 10.35, 1.96, 1.74, 7.90, repro,
2015-02-13,-1.96, -5.62, -4.89, 1.88, 1.67, 7.69, repro,
2015-02-14,-1.79, -3.76, 5.61, 1.93, 1.72, 7.91, repro,
2015-02-15,-0.73, -4.25, -0.79, 1.92, 1.69, 7.75, repro,
2015-02-16,-3.45, -4.46, -8.68, 1.90, 1.67, 7.70, repro,
2015-02-17,-1.64, -5.00, 0.02, 1.92, 1.70, 7.80, repro,
2015-02-18,-3.50, -3.09, 6.34, 1.92, 1.72, 7.89, repro,
2015-02-19,0.15, -6.36, 5.15, 1.95, 1.74, 7.92, repro,
2015-02-20,-1.50, -4.25, -0.77, 1.98, 1.75, 7.96, repro,
2015-02-21,-2.51, -4.42, -3.57, 1.89, 1.66, 7.58, repro,
2015-02-22,0.68, -4.40, -10.72, 1.88, 1.67, 7.60, repro,
2015-02-23,-1.87, -4.69, -11.26, 2.01, 1.81, 8.11, repro,
2015-02-24,-2.14, -4.22, 2.17, 2.01, 1.77, 8.13, repro,
2015-02-25,-6.25, -4.29, -24.12, 1.98, 1.74, 8.10, repro,
2015-02-26,-1.79, -4.65, 3.23, 1.89, 1.66, 7.58, repro,
2015-02-27,-3.88, -1.01, -20.89, 2.03, 1.74, 8.26, repro,
2015-02-28,-3.69, -3.02, -9.07, 1.90, 1.68, 7.73, repro,
2015-03-01,-2.21, -4.34, -6.49, 1.89, 1.68, 7.75, repro,
2015-03-02,-2.21, -4.85, 0.54, 1.91, 1.71, 7.82, repro,
2015-03-03,0.47, -1.30, -2.28, 1.89, 1.67, 7.66, repro,
2015-03-04,-8.68, -5.43, 10.13, 1.91, 1.70, 7.78, repro,
2015-03-05,-2.24, -5.41, -2.66, 1.95, 1.76, 7.95, repro,
2015-03-06,-1.51, -4.70, -8.29, 1.93, 1.75, 7.80, repro,
2015-03-07,-1.50, -5.16, -2.68, 1.88, 1.68, 7.70, repro,
2015-03-08,-1.98, -3.05, -3.41, 1.89, 1.67, 7.69, repro,
2015-03-09,-0.28, -4.89, -3.53, 1.97, 1.68, 7.89, repro,
2015-03-10,-1.99, -2.87, 4.60, 1.92, 1.68, 7.71, repro,
2015-03-11,-0.24, -3.83, -8.66, 1.90, 1.69, 7.74, repro,
2015-03-12,0.43, -4.92, -6.52, 1.93, 1.71, 7.81, repro,
2015-03-13,0.10, -3.30, 0.70, 1.89, 1.68, 7.72, repro,
2015-03-14,-0.03, -3.82, -4.75, 1.92, 1.68, 7.78, repro,
2015-03-15,-0.60, -4.21, -7.67, 1.89, 1.66, 7.64, repro,
2015-03-16,0.39, -4.56, -8.95, 1.87, 1.66, 7.56, repro,
2015-03-17,-0.95, -9.62, 5.91, 4.86, 4.73, 20.17, repro,
2016-05-27,-4.50, 1.53, 24.11, 4.81, 4.42, 21.32, repro,
2016-05-28,-4.66, 0.01, 3.23, 1.98, 1.74, 7.90, repro,
2016-05-29,-5.85, -2.11, 6.29, 2.00, 1.73, 7.93, repro,
2016-05-30,-4.45, -2.82, 8.58, 1.98, 1.74, 7.90, repro,
2016-05-31,-3.91, 1.01, 19.90, 2.01, 1.75, 8.01, repro,
2016-06-01,-2.36, -1.32, 0.99, 2.09, 1.90, 8.48, repro,
2016-06-02,-5.06, -1.18, 0.17, 1.98, 1.73, 7.91, repro,
2016-06-03,-6.29, -0.52, 2.24, 2.25, 1.89, 8.63, repro,
2016-06-04,-4.98, -1.50, 3.13, 2.02, 1.75, 7.98, repro,
2016-06-05,-1.54, -1.07, 11.32, 2.01, 1.77, 8.11, repro,
2016-06-06,-2.29, -2.02, 6.02, 1.99, 1.73, 7.90, repro,
2016-06-07,-1.47, -2.46, 7.91, 4.04, 3.16, 15.08, repro,
2016-06-16,-3.50, -4.66, -4.16, 2.87, 2.59, 12.12, repro,
2016-06-17,-3.02, -1.88, 11.37, 2.07, 1.80, 8.37, repro,
2016-06-18,-4.34, -1.82, 7.01, 2.00, 1.70, 7.85, repro,
2016-06-19,-4.25, -0.16, 5.36, 2.00, 1.70, 7.84, repro,
2016-06-20,-2.34, -3.38, 4.72, 2.01, 1.73, 7.95, repro,
2016-06-21,-4.39, -2.16, 15.99, 2.03, 1.73, 8.04, repro,
2016-06-22,-4.33, -1.71, 12.98, 2.01, 1.72, 8.02, repro,
2016-06-23,-4.29, -1.52, 5.14, 2.01, 1.72, 7.97, repro,
