PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P425
Station name,Toledo_HS_WA2008
Begin Date, 2008-07-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4526939332 North Latitude, -122.8453990821 East Longitude, 64.27510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-26,-0.35, 0.69, -4.99, 2.07, 1.49, 7.02, suppf,
2020-08-27,0.64, 0.95, -5.40, 2.07, 1.50, 7.04, suppf,
2020-08-28,0.59, 0.34, -6.51, 2.06, 1.48, 7.00, suppf,
2020-08-29,-0.30, 2.26, -4.24, 2.13, 1.51, 7.22, suppf,
2020-08-30,0.61, 3.03, -6.67, 2.06, 1.49, 7.04, suppf,
2020-08-31,-0.99, 0.44, 1.69, 2.07, 1.48, 7.02, suppf,
2020-09-01,-0.41, 0.76, 2.72, 2.06, 1.47, 6.98, suppf,
2020-09-02,0.85, 1.76, -7.21, 2.08, 1.50, 7.16, suppf,
2020-09-03,0.65, 0.51, -5.15, 2.06, 1.48, 6.98, suppf,
2020-09-04,0.55, 0.12, -5.83, 2.05, 1.47, 6.96, suppf,
2020-09-05,0.19, 1.02, -5.30, 2.04, 1.48, 6.96, suppf,
2020-09-06,0.31, 1.59, -11.22, 2.06, 1.49, 7.05, suppf,
2020-09-07,-2.18, 1.68, -7.65, 2.09, 1.51, 7.22, suppf,
2020-09-08,0.45, 0.01, -1.18, 2.05, 1.48, 7.02, suppf,
2020-09-09,0.31, 0.81, -3.47, 2.04, 1.46, 6.93, suppf,
2020-09-10,0.91, 1.18, -5.13, 2.06, 1.50, 7.08, suppf,
2020-09-11,-1.19, 0.58, -5.49, 2.11, 1.54, 7.37, suppf,
2020-09-12,-1.28, -0.14, -3.35, 2.09, 1.51, 7.14, suppf,
2020-09-13,-1.37, 0.36, -3.45, 2.05, 1.47, 6.98, suppf,
2020-09-14,-0.61, -0.32, -13.35, 2.12, 1.54, 7.41, suppf,
2020-09-15,-0.07, 0.30, -2.12, 2.23, 1.58, 7.61, suppf,
2020-09-16,-0.95, 0.62, -6.06, 2.21, 1.56, 7.41, suppf,
2020-09-17,-1.38, 0.14, -5.53, 2.11, 1.54, 7.16, suppf,
2020-09-18,0.20, -0.86, -3.68, 2.14, 1.54, 7.26, suppf,
2020-09-19,0.59, -0.62, -4.41, 2.13, 1.55, 7.27, suppf,
2020-09-20,0.60, -0.65, -2.59, 2.10, 1.52, 7.26, suppf,
2020-09-21,-1.36, -0.95, -4.88, 2.06, 1.48, 7.08, suppf,
2020-09-22,-1.04, -0.55, -0.47, 2.13, 1.51, 7.17, suppf,
2020-09-23,0.61, -0.72, 5.12, 2.20, 1.55, 7.47, suppf,
2020-09-24,0.46, -3.23, 3.57, 2.12, 1.53, 7.39, suppf,
2020-09-25,0.75, -1.81, 1.60, 2.09, 1.50, 7.20, suppf,
2020-09-26,0.11, -0.25, 5.69, 2.06, 1.48, 7.04, suppf,
2020-09-27,0.63, 0.64, -4.36, 2.06, 1.48, 7.06, suppf,
2020-09-28,-1.34, 0.74, -5.36, 2.05, 1.48, 7.01, suppf,
2020-09-29,0.37, -0.41, -4.31, 2.04, 1.47, 6.98, suppf,
2020-09-30,-0.01, 0.74, -5.19, 2.03, 1.47, 6.98, suppf,
2020-10-01,-0.18, -0.06, -2.56, 2.04, 1.47, 6.97, suppf,
2020-10-02,-0.05, -0.10, -5.80, 2.06, 1.46, 6.98, suppf,
2020-10-03,-0.55, -0.01, -3.17, 2.01, 1.45, 6.89, suppf,
2020-10-04,0.06, -0.95, -5.45, 1.43, 1.03, 4.94, suppf,
2020-10-05,-0.26, -0.79, -5.60, 1.44, 1.03, 4.95, suppf,
2020-10-06,0.19, -0.07, -5.61, 1.43, 1.02, 4.89, suppf,
2020-10-07,-1.65, 0.06, 0.96, 1.42, 1.02, 4.87, suppf,
2020-10-08,-0.24, -0.51, 3.48, 1.46, 1.03, 4.96, suppf,
2020-10-09,-0.29, -0.34, 5.15, 1.44, 1.03, 4.98, suppf,
2020-10-10,0.26, -0.94, 2.02, 1.45, 1.06, 5.10, suppf,
2020-10-11,-0.31, -0.15, 0.46, 1.43, 1.03, 4.94, suppf,
2020-10-12,1.01, -1.05, -4.62, 1.49, 1.06, 5.17, suppf,
2020-10-13,0.20, 0.82, 3.15, 1.50, 1.08, 5.26, suppf,
2020-10-14,-1.80, -0.44, 0.25, 1.45, 1.04, 5.01, suppf,
2020-10-15,-2.23, 0.82, -10.95, 1.44, 1.03, 4.95, suppf,
2020-10-16,-2.26, 0.31, -5.57, 1.44, 1.03, 4.97, suppf,
2020-10-17,-1.22, -0.79, -3.80, 1.45, 1.03, 5.00, suppf,
2020-10-18,-1.28, -1.61, 1.03, 1.46, 1.04, 5.02, suppf,
2020-10-19,-1.28, -1.30, -2.24, 1.45, 1.03, 4.98, suppf,
2020-10-20,-2.34, -0.52, -6.42, 1.44, 1.06, 5.03, suppf,
2020-10-21,-1.48, -1.08, -0.17, 1.44, 1.03, 4.95, suppf,
2020-10-22,-2.65, -1.11, -1.34, 1.49, 1.04, 4.96, suppf,
2020-10-23,-3.16, -1.99, -1.24, 1.49, 1.03, 4.95, suppf,
2020-10-24,-1.57, -0.39, -0.22, 1.44, 1.02, 4.94, suppf,
2020-10-25,-2.23, -1.41, -7.63, 2.03, 1.45, 6.94, suppf,
2020-10-26,-2.15, -0.63, -3.72, 2.02, 1.44, 6.93, suppf,
2020-10-27,-2.47, -0.77, -3.93, 2.03, 1.46, 6.99, suppf,
2020-10-28,-2.37, -1.95, -1.78, 2.03, 1.46, 7.00, suppf,
2020-10-29,-1.90, -1.90, -1.53, 2.06, 1.45, 7.01, suppf,
2020-10-30,-0.30, -2.10, -5.69, 2.10, 1.47, 7.14, suppf,
2020-10-31,-2.61, -2.20, -3.54, 2.07, 1.51, 7.14, suppf,
2020-11-01,-2.54, -2.07, -3.74, 2.06, 1.51, 7.11, suppf,
2020-11-02,-3.51, -2.33, -0.26, 2.03, 1.45, 6.94, suppf,
2020-11-03,-2.70, -1.88, 2.04, 2.12, 1.49, 7.31, suppf,
2020-11-04,-0.42, -2.97, -1.39, 2.14, 1.51, 7.29, suppf,
2020-11-05,-2.99, -1.51, -5.36, 2.07, 1.50, 7.16, suppf,
2020-11-06,-0.80, -2.79, -1.31, 2.04, 1.46, 6.99, suppf,
2020-11-07,-2.18, -2.75, 2.82, 2.04, 1.47, 7.00, suppf,
2020-11-08,-2.20, -2.20, 8.07, 2.03, 1.44, 6.89, suppf,
2020-11-09,-2.59, -3.06, 5.67, 2.08, 1.45, 6.97, suppf,
2020-11-10,-1.70, -2.81, -0.66, 2.06, 1.47, 7.04, suppf,
2020-11-11,-2.75, -3.34, 4.32, 2.04, 1.47, 7.00, suppf,
2020-11-12,-1.81, -2.99, 3.30, 2.05, 1.51, 7.12, suppf,
2020-11-13,-2.33, -4.41, 12.33, 2.10, 1.52, 7.26, suppf,
2020-11-14,-2.66, -3.43, 9.28, 2.05, 1.46, 6.97, suppf,
2020-11-15,-4.22, -4.10, 0.08, 2.09, 1.47, 7.11, suppf,
2020-11-16,-3.42, -3.04, 3.69, 2.07, 1.49, 7.18, suppf,
2020-11-17,-2.92, -3.58, 8.08, 2.11, 1.52, 7.34, suppf,
2020-11-18,-1.85, -4.73, 4.03, 2.12, 1.50, 7.19, suppf,
2020-11-19,-3.00, -3.99, 2.69, 2.06, 1.47, 7.05, suppf,
2020-11-20,-3.42, -2.65, -7.56, 2.13, 1.50, 7.27, suppf,
2020-11-21,-2.52, -2.77, -8.86, 2.09, 1.47, 7.04, suppf,
2020-11-22,-2.67, -2.97, -4.33, 2.03, 1.46, 6.96, suppf,
2020-11-23,-3.01, -3.27, -1.56, 2.11, 1.52, 7.32, suppf,
2020-11-24,-2.38, -3.74, -3.46, 2.10, 1.51, 7.28, suppf,
2020-11-25,-2.05, -3.99, -1.56, 2.05, 1.46, 6.97, suppf,
2020-11-26,-2.33, -3.74, -4.27, 2.04, 1.46, 6.97, suppf,
2020-11-27,-2.22, -4.02, -4.18, 2.04, 1.47, 7.00, suppf,
2020-11-28,-2.82, -3.87, -6.23, 2.15, 1.53, 7.42, suppf,
2020-11-29,-2.63, -2.59, -6.85, 2.15, 1.53, 7.30, suppf,
2020-11-30,-1.16, -2.73, -10.02, 2.12, 1.53, 7.34, suppf,
2020-12-01,-2.16, -4.04, -7.21, 2.06, 1.46, 7.02, suppf,
2020-12-02,-1.63, -3.16, -11.78, 2.04, 1.46, 6.96, suppf,
2020-12-03,-3.09, -3.59, -10.20, 2.04, 1.47, 7.03, suppf,
2020-12-04,-1.82, -3.86, -14.67, 2.05, 1.47, 7.01, suppf,
2020-12-05,-1.49, -3.99, -15.85, 2.05, 1.46, 6.98, suppf,
2020-12-06,-1.65, -3.90, -13.36, 2.06, 1.46, 6.98, suppf,
2020-12-07,-2.44, -2.83, -14.00, 2.06, 1.47, 7.03, suppf,
2020-12-08,-3.81, -2.10, -11.90, 2.05, 1.47, 7.04, suppf,
2020-12-09,-1.87, -3.93, -14.22, 2.06, 1.48, 7.06, suppf,
2020-12-10,-1.56, -4.25, -11.42, 2.05, 1.47, 6.98, suppf,
2020-12-11,-1.74, -4.72, -9.85, 2.07, 1.48, 7.05, suppf,
2020-12-12,-1.97, -3.67, -16.13, 2.07, 1.46, 6.95, suppf,
2020-12-13,-1.42, -4.30, -16.04, 2.09, 1.49, 7.16, suppf,
2020-12-14,-3.04, -3.82, -12.54, 2.04, 1.47, 6.97, suppf,
2020-12-15,-2.29, -3.76, -12.89, 2.05, 1.47, 7.02, suppf,
2020-12-16,-3.21, -4.12, -9.40, 2.06, 1.47, 7.04, suppf,
2020-12-17,-1.41, -3.43, -9.21, 2.09, 1.48, 7.11, suppf,
2020-12-18,-1.74, -3.03, -14.46, 2.06, 1.46, 7.00, suppf,
2020-12-19,-1.89, -3.61, -17.14, 2.06, 1.48, 7.18, suppf,
2020-12-20,-1.22, -4.01, -9.34, 2.06, 1.50, 7.24, suppf,
2020-12-21,-1.30, -5.21, -6.13, 2.03, 1.47, 7.06, suppf,
2020-12-22,-2.90, -2.43, -10.25, 2.08, 1.48, 7.09, suppf,
2020-12-23,-2.31, -2.67, -16.47, 2.03, 1.48, 7.05, suppf,
2020-12-24,-1.79, -3.90, -11.74, 2.09, 1.51, 7.22, suppf,
2020-12-25,-1.09, -4.27, -8.95, 2.03, 1.50, 7.12, suppf,
2020-12-26,-1.53, -4.64, -1.53, 2.04, 1.46, 7.05, suppf,
2020-12-27,-1.58, -3.99, -8.64, 2.02, 1.45, 6.93, suppf,
2020-12-28,-1.57, -4.22, -9.26, 2.00, 1.45, 6.89, suppf,
2020-12-29,-2.10, -3.81, -12.01, 2.01, 1.45, 6.91, suppf,
2020-12-30,-1.12, -4.84, -12.74, 2.01, 1.44, 6.91, suppf,
2020-12-31,-0.89, -3.35, -12.13, 2.01, 1.45, 6.92, suppf,
2021-01-01,-1.64, -4.09, -8.78, 2.01, 1.45, 6.93, suppf,
2021-01-02,-1.39, -3.44, -2.08, 2.01, 1.44, 6.89, suppf,
2021-01-03,-2.05, -3.56, -5.17, 2.00, 1.44, 6.87, suppf,
2021-01-04,-1.35, -4.37, -4.22, 2.03, 1.46, 7.03, suppf,
2021-01-05,-2.11, -4.27, -10.25, 2.01, 1.44, 6.90, suppf,
2021-01-06,-1.41, -3.81, -10.11, 2.01, 1.45, 6.92, suppf,
2021-01-07,-1.87, -3.01, -13.99, 2.01, 1.44, 6.89, suppf,
2021-01-08,-1.03, -2.98, -16.22, 2.02, 1.45, 6.98, suppf,
2021-01-09,-1.04, -3.38, -17.50, 2.01, 1.44, 6.91, suppf,
2021-01-10,-2.59, -4.13, -17.61, 2.03, 1.46, 7.03, suppf,
2021-01-11,-0.84, -3.93, -15.14, 2.02, 1.44, 6.92, suppf,
2021-01-12,0.17, -4.27, -6.53, 2.03, 1.44, 6.93, suppf,
2021-01-13,-0.77, -3.85, -14.99, 2.06, 1.46, 7.05, suppf,
2021-01-14,-1.94, -2.11, -17.08, 2.02, 1.46, 6.97, suppf,
2021-01-15,-0.89, -3.08, -13.85, 2.03, 1.48, 7.10, suppf,
2021-01-16,-0.92, -3.19, -20.04, 2.00, 1.44, 6.88, suppf,
2021-01-17,-2.18, -4.22, -10.15, 2.04, 1.47, 7.08, suppf,
2021-01-18,-1.68, -2.07, -19.67, 2.03, 1.45, 6.97, suppf,
2021-01-19,-0.69, -2.45, -15.60, 2.04, 1.46, 7.00, suppf,
2021-01-20,-1.14, -2.78, -13.27, 2.11, 1.50, 7.25, suppf,
2021-01-21,-1.05, -3.23, -9.00, 2.04, 1.48, 7.14, suppf,
2021-01-22,-0.98, -2.63, -14.91, 2.03, 1.46, 7.01, suppf,
2021-01-23,-1.22, -2.36, -11.69, 2.02, 1.44, 6.91, suppf,
2021-01-24,-0.58, -2.62, -13.25, 2.02, 1.44, 6.90, suppf,
2021-01-25,-1.52, -2.35, -8.56, 2.01, 1.44, 6.89, suppf,
2021-01-26,-1.30, -1.76, -7.89, 2.02, 1.45, 6.93, suppf,
2021-01-27,-0.87, -2.90, -8.82, 2.02, 1.45, 6.96, suppf,
2021-01-28,0.26, -2.86, -12.07, 2.03, 1.44, 6.92, suppf,
2021-01-29,-0.42, -2.02, -12.36, 2.02, 1.44, 6.91, suppf,
2021-01-30,-0.74, -1.98, -12.41, 2.01, 1.44, 6.89, suppf,
2021-01-31,-2.68, -1.54, -17.28, 2.00, 1.44, 6.85, suppf,
2021-02-01,-1.39, -2.44, -11.54, 2.01, 1.44, 6.87, suppf,
2021-02-02,-0.35, -3.79, -15.72, 2.02, 1.44, 6.92, suppf,
2021-02-03,-0.87, -3.33, -20.28, 2.05, 1.46, 7.10, suppf,
2021-02-04,-1.21, -2.52, -18.73, 2.03, 1.46, 7.05, suppf,
2021-02-05,-0.70, -2.44, -19.59, 2.07, 1.48, 7.15, suppf,
2021-02-06,-2.89, -2.55, -16.62, 2.01, 1.44, 6.91, suppf,
2021-02-07,-2.26, -3.59, -17.97, 2.02, 1.44, 6.93, suppf,
2021-02-08,-1.34, -3.12, -18.08, 2.02, 1.44, 6.93, suppf,
2021-02-09,-1.41, -2.16, -21.41, 2.02, 1.44, 6.92, suppf,
2021-02-10,-1.17, -2.70, -19.04, 2.00, 1.43, 6.83, suppf,
2021-02-11,-2.65, -3.89, -26.25, 2.02, 1.44, 6.92, suppf,
2021-02-12,-3.00, -4.43, -30.20, 2.02, 1.44, 6.91, suppf,
2021-02-13,-4.31, -7.34, -45.20, 2.02, 1.45, 6.96, suppf,
2021-02-14,-1.36, -2.35, -24.44, 2.01, 1.44, 6.88, suppf,
2021-02-15,-1.07, -4.08, -11.62, 2.02, 1.45, 6.95, suppf,
2021-02-16,-2.06, -4.20, -14.24, 2.02, 1.45, 6.94, suppf,
2021-02-17,-2.73, -1.92, -18.51, 2.01, 1.45, 6.91, suppf,
2021-02-18,-2.48, -2.78, -23.45, 2.09, 1.47, 7.03, suppf,
2021-02-19,-2.25, -3.16, -18.05, 2.12, 1.49, 7.13, suppf,
2021-02-20,-1.62, -2.72, -17.16, 2.02, 1.44, 6.89, suppf,
2021-02-21,-2.15, -2.63, -9.91, 2.02, 1.44, 6.91, suppf,
2021-02-22,-2.16, -3.55, -16.92, 2.07, 1.48, 7.13, suppf,
2021-02-23,-2.34, -2.63, -16.17, 2.06, 1.48, 7.09, suppf,
2021-02-24,-2.76, -1.71, -21.54, 2.02, 1.44, 6.89, suppf,
2021-02-25,-3.52, -1.64, -19.49, 2.07, 1.49, 7.20, suppf,
2021-02-26,-1.72, -2.26, -8.51, 2.04, 1.48, 7.08, suppf,
2021-02-27,-1.82, -2.83, -11.84, 2.07, 1.51, 7.22, suppf,
2021-02-28,-2.42, -1.94, -12.25, 2.04, 1.49, 7.08, suppf,
2021-03-01,-2.93, -2.23, -17.73, 2.05, 1.48, 7.04, suppf,
2021-03-02,-2.75, -2.80, -11.74, 2.05, 1.48, 7.11, suppf,
2021-03-03,-1.66, -2.82, -13.06, 2.02, 1.44, 6.89, suppf,
2021-03-04,-1.01, -2.30, -20.55, 2.04, 1.46, 7.01, suppf,
2021-03-05,-1.95, -3.38, -20.75, 2.09, 1.50, 7.18, suppf,
2021-03-06,-1.19, -3.87, -16.50, 2.09, 1.49, 7.14, suppf,
2021-03-07,-0.60, -3.30, -20.98, 2.07, 1.49, 7.08, suppf,
2021-03-08,-1.17, -3.44, -22.18, 2.14, 1.52, 7.27, suppf,
2021-03-09,-0.26, -3.01, -18.87, 2.02, 1.44, 6.88, suppf,
2021-03-10,-1.25, -2.92, -15.00, 2.01, 1.43, 6.86, suppf,
2021-03-11,-2.00, -2.44, -16.54, 2.00, 1.44, 6.84, suppf,
2021-03-12,-2.16, -2.24, -18.70, 2.01, 1.45, 6.90, suppf,
2021-03-13,-2.05, -2.00, -20.62, 2.00, 1.44, 6.88, suppf,
2021-03-14,-1.94, -1.52, -17.16, 2.01, 1.45, 6.91, suppf,
2021-03-15,-2.67, -1.81, -15.22, 2.03, 1.44, 6.92, suppf,
2021-03-16,-2.01, -2.61, -14.28, 2.00, 1.44, 6.85, suppf,
2021-03-17,-2.00, -2.23, -18.39, 2.00, 1.44, 6.87, suppf,
2021-03-18,-1.73, -1.16, -15.22, 2.04, 1.51, 7.06, suppf,
2021-03-19,-2.43, -2.46, -14.44, 2.05, 1.51, 7.08, suppf,
2021-03-20,-1.08, -3.49, -16.15, 2.04, 1.46, 7.01, suppf,
2021-03-21,-2.06, -1.22, -15.53, 2.01, 1.45, 6.89, suppf,
2021-03-22,-2.09, -2.06, -17.28, 2.01, 1.45, 6.91, suppf,
2021-03-23,-1.39, -1.22, -19.23, 1.99, 1.44, 6.83, suppf,
2021-03-24,-2.80, -1.26, -14.67, 2.00, 1.46, 6.92, suppf,
2021-03-25,-1.79, -2.76, -12.71, 2.00, 1.44, 6.82, suppf,
2021-03-26,-2.21, -1.58, -13.34, 2.01, 1.44, 6.84, suppf,
2021-03-27,-2.45, -1.18, -17.25, 2.00, 1.45, 6.86, suppf,
2021-03-28,-1.23, -2.28, -15.49, 2.02, 1.46, 6.98, suppf,
2021-03-29,-2.25, -3.10, -17.91, 2.03, 1.47, 7.02, suppf,
2021-03-30,-2.19, -1.36, -19.44, 1.99, 1.44, 6.80, suppf,
2021-03-31,-2.76, -2.32, -21.63, 1.99, 1.44, 6.80, suppf,
2021-04-01,-3.59, -2.39, -19.94, 2.05, 1.48, 7.01, suppf,
2021-04-02,-1.99, -2.48, -16.54, 2.00, 1.46, 6.91, suppf,
2021-04-03,-2.57, -1.02, -18.33, 2.00, 1.46, 6.91, suppf,
2021-04-04,-2.33, -2.05, -22.45, 2.00, 1.46, 6.92, suppf,
2021-04-05,-2.35, -1.64, -14.67, 1.99, 1.46, 6.91, suppf,
2021-04-06,-2.21, -1.32, -11.69, 1.98, 1.44, 6.81, suppf,
2021-04-07,-2.99, -2.07, -14.00, 1.99, 1.44, 6.84, suppf,
2021-04-08,-4.15, -2.02, -8.18, 2.03, 1.47, 6.96, suppf,
2021-04-09,-1.75, -0.91, -12.59, 2.04, 1.48, 7.03, suppf,
2021-04-10,-1.94, -1.16, -14.16, 2.01, 1.47, 6.96, suppf,
2021-04-11,-1.73, -0.07, -15.18, 1.98, 1.44, 6.78, suppf,
2021-04-12,-1.60, -1.13, -14.92, 2.03, 1.51, 7.02, suppf,
2021-04-13,-2.00, -0.66, -10.44, 2.03, 1.51, 7.01, suppf,
2021-04-14,-1.75, -1.32, -11.27, 2.02, 1.51, 7.02, suppf,
2021-04-15,-1.57, -0.96, -14.16, 2.01, 1.51, 6.98, suppf,
2021-04-16,-2.09, -1.71, -8.84, 2.02, 1.51, 7.00, suppf,
2021-04-17,-2.69, -1.10, -11.67, 2.01, 1.50, 6.98, suppf,
2021-04-18,-3.13, -1.67, -8.40, 2.02, 1.51, 7.01, suppf,
2021-04-19,-1.98, -2.00, -12.20, 2.10, 1.56, 7.29, suppf,
2021-04-20,-2.04, -0.83, -17.24, 2.02, 1.51, 7.04, suppf,
2021-04-21,-1.49, -1.41, -9.96, 2.02, 1.52, 7.07, suppf,
2021-04-22,-1.22, -0.98, -1.96, 2.05, 1.57, 7.21, suppf,
2021-04-23,-2.16, -1.68, -2.84, 2.03, 1.57, 7.15, suppf,
2021-04-24,-2.28, -1.61, -5.71, 2.00, 1.46, 6.93, suppf,
2021-04-25,-2.65, -1.63, -1.95, 2.00, 1.46, 6.93, suppf,
2021-04-26,-3.03, -1.88, -2.79, 2.02, 1.47, 7.01, suppf,
2021-04-27,-2.26, -2.44, -7.59, 2.01, 1.49, 7.04, suppf,
2021-04-28,-2.88, -1.80, -10.25, 2.04, 1.51, 7.16, suppf,
2021-04-29,-2.51, -0.73, -13.57, 2.01, 1.46, 6.96, suppf,
2021-04-30,-2.24, -2.04, -6.61, 2.04, 1.50, 7.18, suppf,
2021-05-01,-3.80, -1.33, -7.05, 2.04, 1.48, 7.10, suppf,
2021-05-02,-1.92, -0.73, -9.48, 2.00, 1.45, 6.86, suppf,
2021-05-03,-2.44, -1.19, -14.88, 2.00, 1.46, 6.95, suppf,
2021-05-04,-2.45, -1.45, -18.25, 2.01, 1.46, 6.94, suppf,
2021-05-05,-1.94, -0.69, -11.69, 2.00, 1.45, 6.89, suppf,
2021-05-06,-2.24, -0.93, -14.12, 2.08, 1.52, 7.37, suppf,
2021-05-07,-1.91, -1.11, -11.06, 2.06, 1.49, 7.12, suppf,
2021-05-08,-2.61, -1.69, -15.81, 1.99, 1.44, 6.84, suppf,
2021-05-09,-1.96, -0.47, -17.76, 2.15, 1.51, 7.14, suppf,
2021-05-10,-2.17, -1.91, -15.69, 2.01, 1.46, 6.98, suppf,
2021-05-11,-2.90, -1.37, -16.04, 2.02, 1.46, 7.02, suppf,
2021-05-12,-1.81, -1.58, -17.00, 2.03, 1.49, 7.12, suppf,
2021-05-13,-2.66, -2.81, -17.09, 1.98, 1.44, 6.85, suppf,
2021-05-14,-1.59, -2.51, -19.98, 2.00, 1.44, 6.89, suppf,
2021-05-15,-3.51, -2.71, -15.58, 2.00, 1.46, 6.95, suppf,
2021-05-16,-2.58, -2.14, -12.15, 2.02, 1.47, 7.03, suppf,
2021-05-17,-2.55, -1.60, -13.34, 2.01, 1.46, 6.98, suppf,
2021-05-18,-3.36, -1.95, -12.30, 2.03, 1.47, 7.09, suppf,
2021-05-19,-1.80, -1.63, -13.72, 2.06, 1.48, 7.12, suppf,
2021-05-20,-3.03, -1.40, -14.27, 2.14, 1.52, 7.33, suppf,
2021-05-21,-2.58, -1.28, -11.89, 2.09, 1.50, 7.23, suppf,
2021-05-22,-1.39, -1.18, -17.57, 2.06, 1.47, 7.08, suppf,
2021-05-23,-0.99, -1.72, -18.15, 2.03, 1.46, 7.05, suppf,
2021-05-24,-2.43, -2.23, -13.23, 2.05, 1.47, 7.12, suppf,
2021-05-25,-2.62, -1.61, -7.83, 2.02, 1.45, 6.96, suppf,
2021-05-26,-2.63, -1.41, -15.97, 2.02, 1.45, 6.98, suppf,
2021-05-27,-2.03, -1.72, -16.04, 2.06, 1.48, 7.16, suppf,
2021-05-28,-3.76, -1.36, -10.70, 2.06, 1.47, 7.13, suppf,
2021-05-29,-2.61, -1.25, -9.96, 1.99, 1.44, 6.86, suppf,
2021-05-30,-2.88, -2.57, -8.89, 2.02, 1.45, 6.92, suppf,
2021-05-31,-1.09, -1.13, -11.76, 2.03, 1.46, 7.02, suppf,
2021-06-01,-1.85, -0.90, -10.11, 2.01, 1.45, 6.90, suppf,
2021-06-02,-1.73, -2.27, -12.19, 2.04, 1.46, 7.01, suppf,
2021-06-03,-1.89, -1.61, -6.91, 2.02, 1.44, 6.93, suppf,
2021-06-04,-2.64, 0.52, -12.47, 2.04, 1.45, 7.00, suppf,
2021-06-05,-3.29, -0.80, -5.20, 2.04, 1.47, 7.05, suppf,
2021-06-06,-0.51, -0.66, -5.96, 2.01, 1.44, 6.92, suppf,
2021-06-07,-0.27, -0.82, -8.72, 2.05, 1.47, 7.09, suppf,
2021-06-08,-0.47, -1.65, -11.17, 2.04, 1.46, 6.99, suppf,
2021-06-09,-1.65, -0.16, -8.05, 2.04, 1.46, 7.02, suppf,
2021-06-10,-2.16, -0.67, -9.64, 2.11, 1.52, 7.19, suppf,
2021-06-11,-0.55, -1.48, -11.07, 2.11, 1.53, 7.23, suppf,
2021-06-12,-2.26, -0.69, -9.58, 2.06, 1.48, 7.13, suppf,
2021-06-13,-1.29, -0.58, -11.07, 2.07, 1.48, 7.18, suppf,
2021-06-14,-1.61, -0.61, -9.50, 2.08, 1.49, 7.20, suppf,
2021-06-15,-2.04, -1.44, -11.95, 2.08, 1.51, 7.24, suppf,
2021-06-16,-0.84, -0.48, -11.20, 2.06, 1.47, 7.06, suppf,
2021-06-17,-0.87, -1.15, -10.28, 2.05, 1.46, 7.05, suppf,
2021-06-18,-0.71, -1.32, -9.88, 2.03, 1.44, 6.92, suppf,
2021-06-19,-0.19, -1.42, -10.43, 2.06, 1.47, 7.08, suppf,
2021-06-20,0.20, -1.42, -10.90, 2.03, 1.45, 6.97, suppf,
2021-06-21,-2.12, -0.40, -9.72, 2.05, 1.47, 7.07, suppf,
2021-06-22,-1.27, -1.29, -0.80, 2.09, 1.48, 7.08, suppf,
2021-06-23,-1.15, -1.44, -7.95, 2.09, 1.47, 7.10, suppf,
2021-06-24,-0.84, -0.24, -4.03, 2.09, 1.47, 7.08, suppf,
2021-06-25,-1.88, -0.47, -8.19, 2.05, 1.46, 6.97, suppf,
2021-06-26,-2.22, -1.89, -4.07, 2.05, 1.47, 7.03, suppf,
2021-06-27,-0.66, -1.46, -6.35, 2.08, 1.49, 7.13, suppf,
2021-06-28,-1.24, -1.16, -0.96, 2.10, 1.51, 7.23, suppf,
2021-06-29,-2.28, -2.42, -12.99, 2.09, 1.47, 7.12, suppf,
2021-06-30,-0.57, -1.58, -7.07, 2.05, 1.46, 6.98, suppf,
2021-07-01,-1.13, -1.68, -3.48, 2.09, 1.52, 7.19, suppf,
2021-07-02,-1.24, -2.16, -3.43, 2.09, 1.50, 7.11, suppf,
2021-07-03,-0.74, -1.39, -8.45, 2.07, 1.48, 7.09, suppf,
2021-07-04,-1.59, -1.20, -7.48, 2.08, 1.47, 7.05, suppf,
2021-07-05,0.33, -0.24, -9.81, 2.09, 1.50, 7.12, suppf,
2021-07-06,-0.20, -1.03, -10.66, 2.06, 1.46, 6.99, suppf,
2021-07-07,-0.61, -0.29, 0.40, 2.09, 1.49, 7.15, suppf,
2021-07-08,-0.30, -0.78, -6.25, 2.05, 1.48, 7.03, suppf,
2021-07-09,-0.42, 0.12, -8.35, 2.12, 1.51, 7.21, suppf,
2021-07-10,-1.23, -0.38, -9.60, 2.06, 1.47, 7.04, suppf,
2021-07-11,-3.04, 0.33, -7.72, 2.06, 1.47, 7.03, suppf,
2021-07-12,-0.46, -0.21, -9.57, 2.06, 1.47, 6.98, suppf,
2021-07-13,-0.42, -0.20, -7.66, 2.07, 1.49, 7.04, suppf,
2021-07-14,-1.43, 0.07, -4.81, 2.08, 1.48, 7.10, suppf,
2021-07-15,0.06, -0.76, -14.92, 2.09, 1.50, 7.18, suppf,
2021-07-16,-0.18, -0.00, -3.63, 2.22, 1.57, 7.46, suppf,
2021-07-17,0.29, -0.90, -10.36, 2.11, 1.49, 7.16, suppf,
2021-07-18,0.92, -1.19, -14.46, 2.13, 1.49, 7.15, suppf,
2021-07-19,0.13, -0.21, -10.95, 2.07, 1.48, 7.07, suppf,
2021-07-20,-0.61, 0.35, -10.09, 2.04, 1.48, 7.02, suppf,
