PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CDVV
Station name,Canada_Viver
Begin Date, 2005-11-18
End Date, 2018-06-11
Release Date, 2021-02-19
Reference position, 34.2541539283 North Latitude, -106.9697737234 East Longitude, 1551.98596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-08,-1.09, 0.50, 8.49, 1.84, 1.63, 6.98, repro,
2016-02-09,-1.61, 0.83, 17.05, 1.83, 1.62, 6.93, repro,
2016-02-10,-0.30, 1.14, 18.37, 1.83, 1.63, 7.00, repro,
2016-02-11,-0.20, 0.93, 15.67, 1.82, 1.62, 6.98, repro,
2016-02-12,-1.38, 1.05, 16.86, 1.82, 1.62, 6.93, repro,
2016-02-13,-0.73, 0.75, 15.20, 1.82, 1.64, 6.98, repro,
2016-02-14,-0.94, -0.32, 24.16, 1.84, 1.61, 6.94, repro,
2016-02-15,-0.53, 1.05, 20.50, 1.83, 1.62, 6.96, repro,
2016-02-16,-0.36, -0.11, 24.10, 1.83, 1.62, 6.99, repro,
2016-02-17,-1.55, 0.89, 20.14, 1.85, 1.65, 7.00, repro,
2016-02-18,-2.48, 1.78, 20.43, 1.85, 1.63, 7.03, repro,
2016-02-19,-0.18, -0.97, 13.11, 1.84, 1.64, 6.99, repro,
2016-02-20,-0.85, 1.23, 25.25, 1.83, 1.62, 6.93, repro,
2016-02-21,-0.71, 0.23, 20.23, 1.88, 1.64, 7.10, repro,
2016-02-22,-1.37, 0.32, 16.84, 1.82, 1.63, 6.91, repro,
2016-02-23,-2.89, 0.72, 14.47, 1.82, 1.63, 6.89, repro,
2016-02-24,-0.97, 0.85, 18.33, 1.83, 1.62, 6.87, repro,
2016-02-25,-0.42, 0.81, 18.55, 1.84, 1.64, 6.96, repro,
2016-02-26,-1.06, 0.57, 19.38, 1.85, 1.66, 7.01, repro,
2016-02-27,-0.20, 1.24, 19.18, 1.82, 1.62, 6.87, repro,
2016-02-28,-0.66, -1.16, 16.59, 1.84, 1.67, 7.03, repro,
2016-02-29,-1.63, 0.05, 19.54, 1.85, 1.68, 7.11, repro,
2016-03-01,-0.73, -0.95, 23.77, 1.84, 1.65, 6.97, repro,
2016-03-02,-1.48, -2.16, 24.94, 1.83, 1.62, 6.90, repro,
2016-03-03,-0.52, -0.00, 21.96, 1.83, 1.61, 6.85, repro,
2016-03-04,-0.10, 1.54, 22.74, 1.85, 1.66, 6.94, repro,
2016-03-05,0.07, 0.83, 16.26, 1.84, 1.64, 6.97, repro,
2016-03-06,-0.78, -0.60, 23.85, 1.85, 1.63, 6.95, repro,
2016-03-07,0.88, 2.59, 22.87, 1.86, 1.69, 7.07, repro,
2016-03-08,-0.58, 1.20, 25.56, 1.89, 1.73, 7.22, repro,
2016-03-09,-0.97, -0.14, 19.60, 1.84, 1.65, 6.99, repro,
2016-03-10,0.19, 0.06, 15.91, 2.25, 2.09, 8.60, repro,
2016-03-11,-0.76, 1.51, 18.27, 1.86, 1.64, 6.99, repro,
2016-03-12,0.42, 0.54, 24.45, 1.97, 1.68, 7.39, repro,
2016-03-13,-1.13, 0.58, 24.84, 1.84, 1.62, 6.88, repro,
2016-03-14,-0.45, -1.04, 27.89, 1.86, 1.68, 6.98, repro,
2016-03-15,-0.33, -1.39, 20.67, 1.85, 1.68, 6.98, repro,
2016-03-16,-0.16, 0.57, 19.99, 1.88, 1.73, 7.18, repro,
2016-03-17,-0.64, 0.52, 25.71, 1.91, 1.72, 7.28, repro,
2016-03-18,1.19, 1.45, 18.90, 1.92, 1.74, 7.13, repro,
2016-03-19,-0.44, -0.40, 17.89, 1.87, 1.67, 7.04, repro,
2016-03-20,-2.39, 1.18, 18.20, 1.83, 1.63, 6.89, repro,
2016-03-21,-1.38, 1.42, 11.94, 1.89, 1.65, 7.10, repro,
2016-03-22,-1.93, 0.92, 26.30, 1.88, 1.68, 7.21, repro,
2016-03-23,-0.61, 1.37, 27.06, 1.86, 1.66, 7.08, repro,
2016-03-24,-0.83, -0.19, 21.56, 1.87, 1.67, 7.02, repro,
2016-03-25,-0.69, -0.51, 27.04, 1.82, 1.63, 6.89, repro,
2016-03-26,-0.57, -0.73, 20.56, 1.83, 1.64, 6.91, repro,
2016-03-27,-1.50, -0.16, 21.80, 1.84, 1.64, 6.92, repro,
2016-03-28,-1.84, 0.91, 25.72, 1.83, 1.63, 6.92, repro,
2016-03-29,-1.18, 1.30, 22.47, 1.88, 1.68, 7.11, repro,
2016-03-30,-0.54, 2.32, 21.03, 1.82, 1.62, 6.86, repro,
2016-03-31,-2.91, -0.52, 28.80, 1.83, 1.63, 6.95, repro,
2016-04-01,-2.49, 0.32, 24.75, 1.83, 1.63, 6.91, repro,
2016-04-02,-0.86, 1.38, 26.65, 1.84, 1.64, 6.97, repro,
2016-04-03,-1.71, 0.77, 20.23, 1.83, 1.63, 6.96, repro,
2016-04-04,-0.45, 1.66, 17.32, 1.81, 1.62, 6.86, repro,
2016-04-05,-1.65, 0.42, 20.21, 1.83, 1.63, 6.94, repro,
2016-04-06,-1.60, 0.90, 21.19, 1.83, 1.62, 6.89, repro,
2016-04-07,-1.44, 0.57, 24.74, 1.88, 1.73, 7.24, repro,
2016-04-08,-0.73, 1.65, 16.02, 1.85, 1.63, 6.97, repro,
2016-04-09,-0.97, 1.32, 20.76, 1.87, 1.70, 7.05, repro,
2016-04-10,-2.16, 0.77, 25.94, 1.82, 1.62, 6.87, repro,
2016-04-11,-1.37, 0.49, 26.55, 1.83, 1.62, 6.88, repro,
2016-04-12,-1.68, 1.31, 23.37, 1.84, 1.63, 6.94, repro,
2016-04-13,-2.01, 1.42, 20.27, 1.85, 1.64, 6.98, repro,
2016-04-14,-1.11, 2.15, 29.93, 1.84, 1.63, 6.96, repro,
2016-04-15,0.26, -2.71, 24.34, 2.05, 1.80, 7.76, repro,
2016-04-16,-2.94, 0.94, 22.77, 2.00, 1.73, 7.53, repro,
2016-04-17,-0.80, 1.07, 21.96, 1.96, 1.75, 7.46, repro,
2016-04-18,-1.62, 1.99, 23.35, 2.17, 2.00, 8.24, repro,
2016-04-19,-1.33, 2.15, 21.99, 1.99, 1.75, 7.69, repro,
2016-04-20,-1.71, 1.17, 20.74, 1.88, 1.65, 7.17, repro,
2016-04-21,-1.74, 0.59, 18.51, 1.84, 1.63, 6.92, repro,
2016-04-22,-2.86, 2.24, 23.12, 1.85, 1.65, 6.99, repro,
2016-04-23,-0.41, 2.72, 25.45, 1.85, 1.65, 7.00, repro,
2016-04-24,-2.25, -0.69, 29.09, 1.84, 1.63, 6.93, repro,
2016-04-25,-0.51, 0.61, 33.26, 1.83, 1.64, 6.99, repro,
2016-04-26,-0.96, 1.71, 27.49, 1.84, 1.64, 6.98, repro,
2016-04-27,-1.78, -1.08, 26.61, 1.84, 1.64, 7.03, repro,
2016-04-28,-1.09, 0.12, 29.47, 1.84, 1.64, 6.97, repro,
2016-04-29,-0.44, -0.95, 21.98, 1.85, 1.66, 7.08, repro,
2016-04-30,-1.64, -0.59, 28.88, 1.85, 1.64, 6.97, repro,
2016-05-01,-1.49, 3.72, 20.03, 1.91, 1.66, 7.26, repro,
2016-05-02,0.43, 1.67, 18.95, 1.84, 1.63, 6.97, repro,
2016-05-03,-0.16, 2.37, 26.12, 1.88, 1.67, 7.10, repro,
2016-05-04,-1.18, 0.53, 17.94, 1.83, 1.63, 6.92, repro,
2016-05-05,-1.39, 0.10, 24.60, 1.88, 1.65, 7.11, repro,
2016-05-06,-1.98, 1.91, 25.22, 1.88, 1.64, 7.10, repro,
2016-05-07,1.54, 1.84, 31.26, 1.86, 1.68, 7.10, repro,
2016-05-08,-2.71, 0.31, 31.02, 1.88, 1.69, 7.20, repro,
2016-05-09,0.06, 0.80, 23.42, 1.83, 1.62, 6.90, repro,
2016-05-10,-1.50, -0.59, 22.52, 1.84, 1.63, 6.94, repro,
2016-05-11,-1.24, 1.87, 21.86, 1.83, 1.62, 6.91, repro,
2016-05-12,-0.92, 1.03, 13.07, 1.84, 1.62, 6.94, repro,
2016-05-13,0.03, 2.85, 23.58, 1.84, 1.62, 6.93, repro,
2016-05-14,-1.84, 1.55, 21.37, 1.87, 1.65, 7.06, repro,
2016-05-15,-1.54, 1.78, 28.73, 1.84, 1.62, 6.97, repro,
2016-05-16,-1.41, 0.74, 30.54, 1.84, 1.63, 6.94, repro,
2016-05-17,-1.16, 0.82, 22.32, 1.86, 1.64, 7.04, repro,
2016-05-18,-0.26, 1.65, 16.43, 1.90, 1.66, 7.20, repro,
2016-05-19,-0.51, 1.14, 19.06, 1.85, 1.62, 6.99, repro,
2016-05-20,-1.17, 2.74, 26.73, 1.84, 1.63, 6.99, repro,
2016-05-21,-1.44, 0.55, 19.63, 1.82, 1.62, 6.92, repro,
2016-05-22,0.84, 1.60, 19.28, 1.83, 1.62, 6.96, repro,
2016-05-23,-0.57, -0.06, 26.44, 1.84, 1.63, 6.96, repro,
2016-05-24,-0.76, -0.59, 21.56, 1.84, 1.62, 6.96, repro,
2016-05-25,-0.42, 0.51, 25.34, 1.84, 1.61, 6.92, repro,
2016-05-26,-0.10, 0.85, 20.58, 1.90, 1.67, 7.16, repro,
2016-05-27,0.15, 2.20, 26.77, 1.94, 1.67, 7.29, repro,
2016-05-28,-0.13, 1.02, 25.19, 1.83, 1.62, 6.94, repro,
2016-05-29,-1.54, 0.81, 18.32, 1.84, 1.62, 6.93, repro,
2016-05-30,-3.90, 1.93, 24.95, 1.90, 1.63, 7.10, repro,
2016-05-31,-0.32, 0.40, 17.58, 1.84, 1.63, 6.97, repro,
2016-06-01,-0.95, 1.42, 19.31, 1.84, 1.63, 6.95, repro,
2016-06-02,-1.42, 1.10, 22.40, 1.83, 1.62, 6.89, repro,
2016-06-03,-0.41, -0.30, 17.19, 2.10, 1.89, 7.99, repro,
2016-06-04,-1.87, 1.46, 15.79, 1.87, 1.68, 7.04, repro,
2016-06-05,-1.40, 0.84, 20.39, 1.83, 1.63, 6.94, repro,
2016-06-06,-0.32, 1.63, 18.19, 1.86, 1.65, 7.08, repro,
2016-06-07,-0.88, 2.82, 16.50, 1.89, 1.68, 7.16, repro,
2016-06-08,-1.30, 1.92, 21.67, 1.85, 1.63, 7.00, repro,
2016-06-09,-3.78, -1.27, 16.02, 1.88, 1.68, 7.12, repro,
2016-06-10,-1.44, -0.33, 16.57, 1.85, 1.64, 7.06, repro,
2016-06-11,-2.47, 2.23, 17.59, 1.84, 1.62, 6.96, repro,
2016-06-12,-0.80, 2.22, 16.57, 1.85, 1.63, 7.01, repro,
2016-06-13,-1.60, 1.42, 26.96, 1.86, 1.64, 7.05, repro,
2016-06-14,-2.83, 1.60, 20.88, 1.85, 1.62, 6.94, repro,
2016-06-15,-1.24, 1.20, 26.27, 1.89, 1.66, 7.09, repro,
2016-06-16,-0.81, 0.18, 21.16, 1.84, 1.62, 6.96, repro,
2016-06-17,-1.33, 1.64, 21.84, 1.88, 1.68, 7.12, repro,
2016-06-18,-0.97, 1.46, 23.67, 1.89, 1.67, 7.10, repro,
2016-06-19,-1.57, 1.42, 17.13, 1.85, 1.62, 6.97, repro,
2016-06-20,-1.57, 0.49, 16.60, 1.85, 1.62, 6.98, repro,
2016-06-21,-1.63, 0.49, 21.52, 1.84, 1.62, 6.97, repro,
2016-06-22,-0.48, 3.24, 11.16, 1.85, 1.63, 7.04, repro,
2016-06-23,-1.36, 1.06, 24.40, 1.85, 1.63, 7.01, repro,
2016-06-24,-2.02, -0.11, 23.71, 1.92, 1.66, 7.15, repro,
2016-06-25,-1.59, 0.63, 24.46, 1.86, 1.62, 7.00, repro,
2016-06-26,-0.58, 0.61, 20.19, 1.85, 1.59, 6.92, repro,
2016-06-27,-1.56, -0.34, 9.43, 1.94, 1.70, 7.37, repro,
2016-06-28,-2.06, 0.28, 18.01, 1.88, 1.64, 7.09, repro,
2016-06-29,-0.20, 0.07, 16.54, 1.89, 1.65, 7.13, repro,
2016-06-30,-0.97, 2.68, 8.85, 1.91, 1.71, 7.31, repro,
2016-07-01,-1.37, 2.08, 27.45, 1.87, 1.65, 7.08, repro,
2016-07-02,-2.16, 2.11, 21.46, 1.84, 1.58, 6.85, repro,
2016-07-03,-1.70, -0.90, 6.19, 1.91, 1.65, 7.14, repro,
2016-07-04,0.18, -0.33, 32.53, 1.93, 1.67, 7.28, repro,
2016-07-05,0.89, -1.38, 20.37, 1.84, 1.62, 6.98, repro,
2016-07-06,-0.07, -0.93, 28.78, 1.94, 1.66, 7.31, repro,
2016-07-07,-0.70, 0.17, 21.99, 1.88, 1.67, 7.20, repro,
2016-07-08,-1.92, -1.29, 21.04, 1.91, 1.59, 7.07, repro,
2016-07-09,-2.42, -0.81, 21.05, 1.92, 1.67, 7.22, repro,
2016-07-10,-1.11, 0.19, 21.16, 1.87, 1.64, 7.09, repro,
2016-07-11,0.15, -1.09, 28.18, 1.92, 1.73, 7.48, repro,
2016-07-12,-2.82, -0.75, 19.67, 1.85, 1.59, 6.92, repro,
2016-07-13,-0.47, -0.62, 18.10, 2.08, 1.89, 8.33, repro,
2016-07-14,-0.39, -0.22, 23.34, 1.85, 1.59, 6.95, repro,
2016-07-15,-1.23, 0.35, 30.25, 1.87, 1.60, 6.98, repro,
2016-07-16,-2.29, 1.24, 26.15, 1.86, 1.62, 7.02, repro,
2016-07-17,-1.18, 1.41, 22.57, 1.89, 1.59, 7.07, repro,
2016-07-18,0.04, -0.16, 20.72, 1.84, 1.58, 6.93, repro,
2016-07-19,0.12, 1.52, 5.31, 1.86, 1.60, 7.03, repro,
2016-07-20,-0.13, 2.83, 21.55, 1.94, 1.68, 7.39, repro,
2016-07-21,-0.57, 0.72, 26.89, 1.89, 1.63, 7.10, repro,
2016-07-22,-3.24, -0.64, 31.22, 1.97, 1.75, 7.55, repro,
2016-07-23,0.83, 1.01, 27.34, 1.85, 1.58, 6.95, repro,
2016-07-24,-0.48, -1.52, 21.48, 1.85, 1.58, 6.98, repro,
2016-07-25,0.11, -0.17, 20.59, 1.87, 1.60, 7.05, repro,
2016-07-26,0.11, 0.34, 22.96, 1.88, 1.65, 7.19, repro,
2016-07-27,0.09, 0.55, 21.17, 1.99, 1.70, 7.57, repro,
2016-07-28,-1.92, 0.82, 24.34, 1.95, 1.73, 7.57, repro,
2016-07-29,-1.31, 0.09, 26.72, 1.96, 1.69, 7.46, repro,
2016-07-30,-0.88, -0.66, 28.02, 1.85, 1.60, 6.99, repro,
2016-07-31,-1.17, -1.38, 25.19, 1.90, 1.65, 7.18, repro,
2016-08-01,-2.31, 0.28, 22.52, 1.89, 1.65, 7.23, repro,
2016-08-02,-0.76, -0.88, 27.63, 1.88, 1.64, 7.13, repro,
2016-08-03,-1.54, 0.26, 26.49, 1.84, 1.57, 6.91, repro,
2016-08-04,-0.08, 0.82, 19.98, 1.87, 1.63, 7.08, repro,
2016-08-05,-1.89, -1.86, 23.60, 1.89, 1.64, 7.22, repro,
2016-08-06,0.83, -1.17, 17.55, 1.91, 1.68, 7.40, repro,
2016-08-07,-0.08, 1.77, 27.57, 1.87, 1.59, 7.01, repro,
2016-08-08,-0.84, -2.48, 18.59, 1.88, 1.64, 7.16, repro,
2016-08-09,-1.26, -1.16, 26.30, 1.90, 1.61, 7.11, repro,
2016-08-10,0.53, -1.41, 25.87, 1.86, 1.59, 7.01, repro,
2016-08-11,-1.67, -1.30, 22.14, 1.86, 1.60, 7.01, repro,
2016-08-12,-1.31, -1.19, 19.04, 1.87, 1.60, 7.07, repro,
2016-08-13,-1.12, 0.01, 29.60, 1.87, 1.60, 7.08, repro,
2016-08-14,-0.35, -1.06, 16.09, 1.85, 1.58, 6.99, repro,
2016-08-15,-0.21, 0.10, 26.40, 1.84, 1.59, 6.99, repro,
2016-08-16,-0.12, 0.32, 24.53, 1.92, 1.64, 7.24, repro,
2016-08-17,-1.71, -1.44, 20.30, 1.87, 1.61, 7.10, repro,
2016-08-18,0.36, -0.65, 20.07, 1.86, 1.59, 7.03, repro,
2016-08-19,-2.79, -0.37, 24.47, 1.92, 1.62, 7.35, repro,
2016-08-20,-1.53, -2.40, 22.87, 1.84, 1.57, 6.92, repro,
2016-08-21,-1.25, -0.60, 26.46, 1.87, 1.59, 7.03, repro,
2016-08-22,-2.98, -2.95, 25.63, 2.21, 1.80, 8.27, repro,
2016-08-23,-1.51, -0.80, 21.98, 1.86, 1.59, 7.04, repro,
2016-08-24,-1.47, -2.07, 26.35, 1.85, 1.59, 7.02, repro,
2016-08-25,-1.46, -1.04, 25.91, 1.83, 1.58, 6.95, repro,
2016-08-26,-1.90, -0.94, 22.80, 1.89, 1.65, 7.20, repro,
2016-08-27,-2.88, -0.44, 26.84, 2.02, 1.64, 7.33, repro,
2016-08-28,-1.76, -1.00, 22.38, 1.90, 1.68, 7.16, repro,
2016-08-29,0.44, 0.67, 14.69, 1.88, 1.59, 7.07, repro,
2016-08-30,-0.71, -0.38, 22.33, 1.86, 1.63, 7.15, repro,
2016-08-31,-1.05, 0.06, 20.70, 1.86, 1.58, 6.98, repro,
2016-09-01,-0.50, -0.37, 24.38, 1.89, 1.63, 7.05, repro,
2016-09-02,-0.35, -2.67, 11.72, 1.93, 1.75, 7.54, repro,
2016-09-03,-2.63, -2.33, 27.97, 2.13, 1.69, 7.65, repro,
2016-09-04,-4.08, -1.29, 31.90, 1.92, 1.69, 7.36, repro,
2016-09-05,-3.05, -3.22, 25.83, 1.86, 1.59, 7.04, repro,
2016-09-06,-2.22, 0.73, 26.91, 1.88, 1.58, 7.04, repro,
2016-09-07,-1.91, -0.23, 21.67, 1.93, 1.65, 7.23, repro,
2016-09-08,-0.78, 0.82, 12.15, 2.00, 1.71, 7.52, repro,
2016-09-09,-2.27, 0.07, 22.38, 1.96, 1.70, 7.40, repro,
2016-09-10,-1.04, 0.48, 17.39, 1.84, 1.58, 6.96, repro,
2016-09-11,-3.51, -0.70, 21.15, 1.98, 1.69, 7.57, repro,
2016-09-12,-2.66, -0.55, 26.43, 1.86, 1.59, 7.00, repro,
2016-09-13,-2.37, 1.06, 26.88, 1.86, 1.58, 6.97, repro,
2016-09-14,-3.03, 0.38, 28.90, 1.89, 1.66, 7.16, repro,
2016-09-15,-2.05, -1.16, 18.49, 1.91, 1.74, 7.38, repro,
2016-09-16,-1.05, -0.84, 18.09, 1.93, 1.66, 7.20, repro,
2016-09-17,-0.77, -0.63, 25.15, 1.85, 1.58, 6.95, repro,
2016-09-18,-1.18, 0.44, 31.24, 1.84, 1.57, 6.92, repro,
2016-09-19,-2.13, 0.17, 31.61, 1.85, 1.58, 6.96, repro,
2016-09-20,-2.02, -0.43, 30.52, 1.91, 1.62, 7.23, repro,
2016-09-21,-0.69, -0.98, 26.34, 1.90, 1.63, 7.16, repro,
2016-09-22,-2.28, -1.96, 26.31, 1.91, 1.63, 7.20, repro,
2016-09-23,-1.42, -0.87, 4.26, 1.96, 1.69, 7.42, repro,
2016-09-24,-0.87, 0.15, 31.74, 1.90, 1.60, 7.13, repro,
2016-09-25,-1.79, 0.18, 24.91, 1.88, 1.60, 7.07, repro,
2016-09-26,-2.23, 0.44, 25.09, 1.87, 1.58, 7.03, repro,
2016-09-27,-2.13, -1.58, 23.67, 1.84, 1.58, 6.99, repro,
2016-09-28,-1.25, 0.53, 18.86, 1.85, 1.58, 6.98, repro,
2016-09-29,-0.82, 0.84, 13.45, 1.85, 1.58, 7.00, repro,
2016-09-30,-2.31, 0.44, 22.23, 1.90, 1.64, 7.20, repro,
2016-10-01,-0.51, -2.08, 21.83, 1.86, 1.60, 7.10, repro,
2016-10-02,-2.55, -1.36, 22.79, 1.91, 1.63, 7.18, repro,
2016-10-03,-1.31, -3.46, 31.38, 1.88, 1.61, 7.17, repro,
2016-10-04,-1.04, -1.75, 30.56, 1.84, 1.58, 6.95, repro,
2016-10-05,-0.74, -0.16, 30.14, 1.86, 1.59, 7.04, repro,
2016-10-06,-1.87, -2.00, 35.88, 1.88, 1.60, 7.08, repro,
2016-10-07,-2.27, -0.72, 25.16, 1.94, 1.64, 7.26, repro,
2016-10-08,-2.07, -0.71, 26.21, 1.84, 1.59, 6.96, repro,
2016-10-09,-1.24, -3.43, 18.61, 2.00, 1.71, 7.49, repro,
2016-10-10,-1.64, -0.10, 30.16, 1.99, 1.66, 7.39, repro,
2016-10-11,-1.40, -1.56, 25.87, 1.89, 1.64, 7.18, repro,
2016-10-12,-0.67, -1.73, 22.52, 1.87, 1.58, 6.98, repro,
2016-10-13,-0.93, -0.06, 21.74, 1.86, 1.59, 7.00, repro,
2016-10-14,-1.13, -0.13, 26.66, 1.85, 1.58, 6.95, repro,
2016-10-15,-2.18, 0.29, 32.30, 1.89, 1.60, 7.06, repro,
2016-10-16,-1.56, -0.13, 28.63, 1.87, 1.60, 7.08, repro,
2016-10-17,-2.32, -2.31, 36.48, 1.85, 1.57, 6.96, repro,
2016-10-18,-1.69, -1.49, 28.24, 1.91, 1.61, 7.16, repro,
2016-10-19,-1.31, -1.21, 22.85, 1.86, 1.58, 7.01, repro,
2016-10-20,-1.60, -0.91, 23.52, 1.86, 1.58, 6.98, repro,
2016-10-21,-1.13, 0.46, 24.26, 1.85, 1.59, 7.00, repro,
2016-10-22,-1.75, -0.22, 30.73, 1.85, 1.56, 6.91, repro,
2016-10-23,-1.25, 0.71, 26.15, 1.86, 1.60, 7.04, repro,
2016-10-24,-1.30, -1.50, 20.57, 1.93, 1.63, 7.22, repro,
2016-10-25,-0.82, -0.38, 20.15, 1.87, 1.58, 7.02, repro,
2016-10-26,-1.46, 0.07, 17.54, 1.86, 1.58, 6.97, repro,
2016-10-27,-1.53, 0.87, 30.54, 1.85, 1.58, 6.94, repro,
2016-10-28,-0.65, -0.05, 31.11, 1.85, 1.58, 7.00, repro,
2016-10-29,-0.56, -1.43, 25.81, 1.86, 1.57, 6.96, repro,
2016-10-30,-1.65, 0.49, 24.38, 1.86, 1.57, 7.02, repro,
2016-10-31,-1.33, -1.67, 22.81, 1.87, 1.58, 7.03, repro,
2016-11-01,-0.36, 1.16, 26.44, 1.86, 1.59, 7.03, repro,
2016-11-02,-2.00, -0.05, 35.51, 1.91, 1.60, 7.18, repro,
2016-11-03,-2.01, -1.44, 16.85, 1.87, 1.63, 7.10, repro,
2016-11-04,-0.96, 0.88, 17.67, 1.87, 1.59, 7.04, repro,
2016-11-05,-0.92, -0.13, 15.00, 1.88, 1.59, 7.08, repro,
2016-11-06,-2.42, 0.22, 27.19, 1.86, 1.58, 7.00, repro,
2016-11-07,-1.42, -1.11, 24.68, 1.85, 1.57, 6.93, repro,
2016-11-08,-1.68, -1.81, 20.78, 1.84, 1.59, 6.96, repro,
2016-11-09,-1.53, -0.77, 18.55, 1.85, 1.57, 6.91, repro,
2016-11-10,-1.19, -0.16, 18.18, 1.91, 1.58, 7.11, repro,
2016-11-11,-1.76, -0.11, 21.28, 1.85, 1.57, 6.95, repro,
2016-11-12,-1.31, 0.07, 22.34, 1.85, 1.58, 6.96, repro,
2016-11-13,-2.18, -0.84, 22.00, 1.86, 1.58, 7.02, repro,
2016-11-14,-1.15, -0.65, 22.70, 1.89, 1.60, 7.07, repro,
2016-11-15,-1.46, 0.13, 25.34, 1.86, 1.59, 7.05, repro,
2016-11-16,-1.79, -0.62, 25.43, 1.86, 1.57, 7.00, repro,
2016-11-17,0.08, -1.21, 31.37, 1.88, 1.59, 7.09, repro,
2016-11-18,-0.66, -0.73, 22.90, 1.87, 1.58, 7.04, repro,
2016-11-19,-1.56, 0.89, 17.56, 1.87, 1.58, 7.06, repro,
2016-11-20,-2.48, -1.07, 21.59, 1.85, 1.57, 6.97, repro,
2016-11-21,-2.26, -0.45, 24.55, 1.85, 1.57, 6.97, repro,
2016-11-22,-1.11, -3.49, 25.77, 1.87, 1.59, 7.02, repro,
2016-11-23,-0.57, 0.83, 19.91, 1.87, 1.58, 7.00, repro,
2016-11-24,-2.47, 0.88, 26.45, 1.87, 1.59, 7.05, repro,
2016-11-25,-1.10, -0.04, 20.84, 1.85, 1.57, 6.96, repro,
2016-11-26,-2.32, 0.35, 19.61, 1.88, 1.61, 7.10, repro,
2016-11-27,0.02, 0.45, 29.04, 1.92, 1.68, 7.34, repro,
2016-11-28,-1.18, -0.74, 33.07, 1.87, 1.61, 7.09, repro,
2016-11-29,-1.62, -1.00, 32.01, 1.88, 1.61, 7.11, repro,
2016-11-30,-1.30, 0.23, 26.67, 1.87, 1.58, 7.01, repro,
2016-12-01,-0.65, 0.06, 28.36, 1.88, 1.61, 7.11, repro,
2016-12-02,-1.60, 0.28, 22.12, 1.88, 1.61, 7.12, repro,
2016-12-03,-0.56, 1.72, 30.65, 1.85, 1.57, 6.98, repro,
2016-12-04,-0.99, -0.05, 23.58, 1.87, 1.59, 7.04, repro,
2016-12-05,-1.63, 0.23, 30.87, 1.86, 1.57, 6.97, repro,
2016-12-06,-1.73, 0.30, 19.10, 1.85, 1.57, 6.93, repro,
2016-12-07,-2.40, -2.48, 20.37, 1.90, 1.61, 7.20, repro,
2016-12-08,-1.19, 1.78, 18.96, 1.86, 1.57, 6.97, repro,
2016-12-09,-0.57, 0.82, 15.18, 1.90, 1.60, 7.12, repro,
2016-12-10,-1.94, 0.27, 22.61, 1.86, 1.57, 6.97, repro,
2016-12-11,-0.88, -5.11, 27.66, 1.86, 1.57, 7.00, repro,
2016-12-12,-1.60, 1.24, 25.84, 1.85, 1.57, 6.92, repro,
2016-12-13,-2.28, -0.84, 14.70, 1.89, 1.62, 7.16, repro,
2016-12-14,-2.88, 0.86, 24.74, 1.88, 1.62, 7.11, repro,
2016-12-15,-1.26, 0.19, 18.90, 1.85, 1.58, 6.99, repro,
2016-12-16,-3.25, 0.66, 43.01, 1.89, 1.60, 7.13, repro,
2016-12-17,-0.09, 0.59, 23.53, 1.85, 1.61, 7.05, repro,
2016-12-18,-0.72, 1.07, 23.06, 1.85, 1.57, 6.95, repro,
2016-12-19,-1.56, 0.16, 25.00, 2.13, 1.84, 8.25, repro,
2016-12-20,0.33, 0.09, 25.79, 2.23, 1.80, 8.26, repro,
2016-12-21,-0.64, -0.37, 22.52, 2.25, 1.87, 8.49, repro,
2016-12-22,-0.39, 0.37, 14.43, 2.41, 2.12, 9.25, repro,
2016-12-23,-1.75, 0.15, 26.72, 3.23, 2.40, 11.34, repro,
2016-12-24,-1.86, 1.06, 25.02, 2.13, 1.80, 8.27, repro,
2016-12-25,-1.26, -1.30, 23.07, 2.16, 1.83, 8.34, repro,
2016-12-26,-2.45, 0.85, 20.65, 2.25, 1.86, 8.54, repro,
2016-12-27,-1.38, 0.91, 20.23, 2.27, 1.91, 8.63, repro,
2016-12-28,-0.31, -0.61, 21.80, 2.39, 1.95, 9.00, repro,
2016-12-29,-0.47, 0.56, 17.88, 2.48, 2.05, 9.58, repro,
2016-12-30,-0.20, 0.67, 25.96, 2.53, 2.08, 9.69, repro,
2016-12-31,-1.57, -1.66, 28.90, 2.88, 2.29, 10.52, repro,
2017-01-01,-0.96, 0.70, 26.96, 2.93, 2.41, 11.10, repro,
2017-01-02,-2.56, -0.01, 23.25, 2.93, 2.39, 10.87, repro,
2017-01-03,-2.50, -1.44, 17.28, 3.23, 2.50, 12.06, repro,
2017-01-04,1.01, -1.36, 14.95, 2.95, 2.38, 11.20, repro,
2017-01-05,-0.52, 3.21, 15.73, 2.99, 2.38, 10.83, repro,
2017-01-06,-1.20, -1.13, 25.36, 3.01, 2.41, 11.07, repro,
2017-01-07,-1.32, 0.66, 12.30, 3.04, 2.43, 11.18, repro,
2017-01-08,-1.99, -2.34, 15.13, 3.13, 2.48, 11.77, repro,
2017-01-09,-4.69, -1.09, 34.70, 3.10, 2.43, 11.29, repro,
