PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCWH
Station name,Whiteville
Begin Date, 2007-12-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2804489423 North Latitude, -78.7164857272 East Longitude, -3.75284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-02,1.28, -3.92, -8.97, 2.44, 2.11, 10.44, suppf,
2021-01-03,-0.97, -5.47, 5.88, 2.01, 1.88, 8.74, suppf,
2021-01-04,0.62, -3.41, 4.71, 2.27, 2.02, 9.87, suppf,
2021-01-05,0.66, -3.11, -7.14, 1.73, 1.52, 7.29, suppf,
2021-01-06,-0.41, -4.81, -7.24, 1.72, 1.52, 7.24, suppf,
2021-01-07,-0.25, -4.69, -7.40, 1.72, 1.52, 7.28, suppf,
2021-01-08,-1.06, -3.19, -3.52, 1.75, 1.55, 7.47, suppf,
2021-01-09,-1.00, -2.43, -9.69, 1.72, 1.52, 7.27, suppf,
2021-01-10,0.12, -2.98, -11.09, 1.76, 1.57, 7.49, suppf,
2021-01-11,-0.47, -3.36, -3.27, 1.83, 1.59, 7.83, suppf,
2021-01-12,-0.49, -4.90, -10.76, 1.72, 1.53, 7.32, suppf,
2021-01-13,-1.37, -2.35, 0.55, 1.72, 1.52, 7.29, suppf,
2021-01-14,-0.53, -3.26, 3.59, 1.74, 1.54, 7.39, suppf,
2021-01-15,-1.80, -3.79, 2.82, 1.73, 1.54, 7.36, suppf,
2021-01-16,-1.21, -2.51, 10.64, 1.79, 1.56, 7.57, suppf,
2021-01-17,-1.69, -2.36, 4.43, 1.72, 1.52, 7.27, suppf,
2021-01-18,-1.31, -2.35, 6.32, 1.73, 1.51, 7.28, suppf,
2021-01-19,-0.27, -3.98, -5.86, 1.73, 1.52, 7.34, suppf,
2021-01-20,-0.57, -3.25, 3.96, 1.78, 1.57, 7.72, suppf,
2021-01-21,-1.13, -3.22, -0.18, 1.82, 1.58, 7.84, suppf,
2021-01-22,-1.60, -4.32, 0.31, 1.73, 1.51, 7.26, suppf,
2021-01-23,-0.83, -3.52, -4.05, 1.72, 1.52, 7.31, suppf,
2021-01-24,-0.57, -3.93, -2.34, 1.72, 1.53, 7.34, suppf,
2021-01-25,0.28, -3.17, -6.33, 1.96, 1.77, 8.51, suppf,
2021-01-26,-0.18, -2.74, -12.23, 1.80, 1.60, 7.90, suppf,
2021-01-27,-0.64, -1.36, 2.09, 1.79, 1.58, 7.64, suppf,
2021-01-28,1.01, -3.73, -5.33, 1.74, 1.54, 7.44, suppf,
2021-01-29,-0.67, -4.21, -6.21, 1.87, 1.68, 8.09, suppf,
2021-01-30,-0.94, -4.17, -8.14, 1.74, 1.54, 7.42, suppf,
2021-01-31,-1.28, -3.21, -0.35, 1.74, 1.53, 7.37, suppf,
2021-02-01,-1.49, -4.35, -1.04, 1.74, 1.53, 7.36, suppf,
2021-02-02,-1.10, -3.88, -1.35, 1.71, 1.51, 7.23, suppf,
2021-02-03,-1.72, -4.49, 4.02, 1.74, 1.53, 7.37, suppf,
2021-02-04,-0.81, -3.78, 1.47, 1.76, 1.54, 7.53, suppf,
2021-02-05,-0.39, -1.37, -2.35, 1.85, 1.64, 8.12, suppf,
2021-02-06,-1.85, -3.47, 8.51, 1.76, 1.54, 7.50, suppf,
2021-02-07,-0.22, -2.69, 1.88, 1.76, 1.57, 7.60, suppf,
2021-02-08,-1.17, -4.39, -2.95, 1.74, 1.52, 7.35, suppf,
2021-02-09,-1.04, -4.56, 4.64, 1.76, 1.55, 7.55, suppf,
2021-02-10,-1.32, -4.37, 0.85, 1.74, 1.53, 7.40, suppf,
2021-02-11,0.84, -5.70, -4.73, 1.74, 1.54, 7.45, suppf,
2021-02-12,-0.50, -4.45, -12.87, 1.74, 1.51, 7.30, suppf,
2021-02-13,0.04, -5.43, -8.02, 1.74, 1.52, 7.35, suppf,
2021-02-14,0.45, -5.25, -4.47, 1.73, 1.51, 7.29, suppf,
2021-02-15,0.01, -5.38, -3.11, 1.74, 1.55, 7.46, suppf,
2021-02-16,-2.07, -3.47, 20.91, 1.79, 1.59, 7.68, suppf,
2021-02-17,-0.18, -4.91, 3.20, 1.74, 1.53, 7.39, suppf,
2021-02-18,-1.16, -7.55, -13.59, 1.85, 1.64, 8.03, suppf,
2021-02-19,-1.96, -3.38, -0.02, 1.78, 1.61, 7.70, suppf,
2021-02-20,-0.77, -4.72, -1.89, 1.73, 1.52, 7.35, suppf,
2021-02-21,-0.74, -4.04, -6.58, 1.72, 1.52, 7.32, suppf,
2021-02-22,-0.92, -5.08, 0.50, 1.76, 1.55, 7.54, suppf,
2021-02-23,-2.00, -4.05, 7.81, 1.80, 1.58, 7.66, suppf,
2021-02-24,-1.57, -4.51, 4.87, 1.73, 1.52, 7.36, suppf,
2021-02-25,-1.09, -4.38, 3.15, 1.77, 1.54, 7.59, suppf,
2021-02-26,-1.04, -4.33, 9.46, 1.77, 1.55, 7.61, suppf,
2021-02-27,-1.38, -2.63, 2.27, 1.83, 1.59, 7.73, suppf,
2021-02-28,0.35, -5.01, 2.19, 1.82, 1.63, 7.83, suppf,
2021-03-01,-0.63, -4.45, 18.56, 1.87, 1.66, 8.15, suppf,
2021-03-02,-1.05, -3.83, 6.60, 1.80, 1.61, 7.83, suppf,
2021-03-03,-1.66, -2.98, -4.33, 1.74, 1.55, 7.44, suppf,
2021-03-04,-1.13, -3.56, -6.63, 2.08, 1.77, 8.81, suppf,
2021-03-05,-1.92, -4.46, -2.51, 1.75, 1.57, 7.41, suppf,
2021-03-06,-1.37, -3.11, -0.85, 1.77, 1.58, 7.50, suppf,
2021-03-07,-2.09, -2.15, 2.37, 1.76, 1.58, 7.49, suppf,
2021-03-08,-1.37, -4.43, 0.86, 2.29, 2.17, 10.00, suppf,
2021-03-09,-1.07, -4.95, -2.30, 1.72, 1.53, 7.35, suppf,
2021-03-10,-0.63, -4.24, 0.47, 1.73, 1.54, 7.41, suppf,
2021-03-11,-0.35, -3.48, -1.08, 1.74, 1.54, 7.44, suppf,
2021-03-12,-1.38, -4.24, -0.29, 1.88, 1.74, 8.02, suppf,
2021-03-13,-1.26, -4.35, 9.17, 1.76, 1.55, 7.41, suppf,
2021-03-14,-1.51, -3.86, -5.70, 1.88, 1.65, 8.01, suppf,
2021-03-15,0.21, -3.68, 1.19, 1.77, 1.56, 7.53, suppf,
2021-03-16,-1.70, -1.83, 5.51, 1.77, 1.54, 7.49, suppf,
2021-03-17,-1.31, -2.77, -6.10, 1.79, 1.58, 7.68, suppf,
2021-03-18,-0.31, -4.11, 8.07, 1.84, 1.63, 7.90, suppf,
2021-03-19,-1.48, -3.22, 1.98, 1.79, 1.61, 7.72, suppf,
2021-03-20,-0.05, -2.74, -8.23, 1.73, 1.52, 7.35, suppf,
2021-03-21,-0.54, -4.00, -0.74, 1.74, 1.53, 7.36, suppf,
2021-03-22,-1.72, -3.72, 0.78, 1.74, 1.51, 7.32, suppf,
2021-03-23,-1.37, -4.24, -0.44, 1.83, 1.61, 7.74, suppf,
2021-03-24,0.96, -3.53, -0.82, 2.11, 1.78, 8.79, suppf,
2021-03-25,-1.36, -4.41, 11.86, 1.76, 1.54, 7.52, suppf,
2021-03-26,-0.88, -5.29, 10.36, 1.81, 1.59, 7.82, suppf,
2021-03-27,0.15, -4.65, 1.96, 1.79, 1.55, 7.63, suppf,
2021-03-28,-1.31, -2.87, 14.54, 1.81, 1.57, 7.79, suppf,
2021-03-29,-1.48, -5.56, 2.64, 1.77, 1.55, 7.59, suppf,
2021-03-30,0.03, -4.42, -2.19, 1.72, 1.50, 7.33, suppf,
2021-03-31,-2.20, -3.68, 1.94, 1.79, 1.56, 7.67, suppf,
2021-04-01,4.08, -3.58, 3.21, 2.32, 1.95, 9.81, suppf,
2021-04-02,-1.37, -3.31, -2.95, 1.74, 1.52, 7.38, suppf,
2021-04-03,-1.22, -3.38, 1.35, 1.72, 1.49, 7.27, suppf,
2021-04-04,-1.12, -3.86, 2.88, 1.73, 1.52, 7.39, suppf,
2021-04-05,-1.38, -4.09, 3.11, 1.74, 1.50, 7.33, suppf,
2021-04-06,-0.97, -3.60, 0.83, 1.74, 1.53, 7.42, suppf,
2021-04-07,1.57, -3.87, -0.90, 2.39, 1.95, 10.48, suppf,
2021-04-08,-0.41, -4.12, 8.46, 1.80, 1.56, 7.71, suppf,
2021-04-09,-0.84, -4.71, 10.06, 2.08, 1.72, 8.90, suppf,
2021-04-10,-2.54, -3.83, 22.46, 1.77, 1.54, 7.58, suppf,
2021-04-11,-0.76, -6.94, 28.08, 1.82, 1.63, 8.02, suppf,
2021-04-12,-1.06, -5.80, 12.52, 1.79, 1.57, 7.66, suppf,
2021-04-13,1.20, -5.17, 2.07, 1.80, 1.59, 7.78, suppf,
2021-04-14,-2.04, -5.14, 8.29, 1.80, 1.58, 7.74, suppf,
2021-04-15,-0.80, -4.28, 9.86, 1.78, 1.57, 7.68, suppf,
2021-04-16,-0.10, -3.52, 14.41, 1.78, 1.57, 7.66, suppf,
2021-04-17,-1.33, -4.08, 8.32, 1.77, 1.56, 7.60, suppf,
2021-04-18,1.71, -3.05, 5.38, 1.79, 1.56, 7.67, suppf,
2021-04-19,-0.37, -1.73, 10.72, 1.84, 1.58, 7.89, suppf,
2021-04-20,-1.94, -3.66, 7.94, 1.79, 1.57, 7.66, suppf,
2021-04-21,-0.87, -2.94, 4.72, 1.79, 1.56, 7.65, suppf,
2021-04-22,-0.75, -3.22, 13.52, 1.84, 1.56, 7.89, suppf,
2021-04-23,-0.69, -2.50, 9.63, 1.87, 1.59, 7.93, suppf,
2021-04-24,-1.17, -2.94, 8.24, 1.77, 1.51, 7.50, suppf,
2021-04-25,-0.08, -3.80, 4.17, 1.76, 1.51, 7.49, suppf,
2021-04-26,-1.28, -3.81, 2.04, 1.75, 1.51, 7.44, suppf,
2021-04-27,0.60, -3.59, 9.92, 2.15, 1.75, 9.07, suppf,
2021-04-28,-0.63, -5.23, 5.66, 1.82, 1.55, 7.66, suppf,
2021-04-29,-0.98, -3.98, 12.41, 1.76, 1.51, 7.48, suppf,
2021-04-30,1.10, -4.76, 8.62, 1.83, 1.56, 7.94, suppf,
2021-05-01,-0.76, -4.56, 8.90, 1.74, 1.51, 7.45, suppf,
2021-05-02,-1.58, -4.76, 18.36, 1.76, 1.53, 7.54, suppf,
2021-05-03,0.94, -4.68, 10.28, 1.80, 1.61, 7.99, suppf,
2021-05-04,-1.67, -4.81, 10.32, 1.87, 1.60, 8.09, suppf,
2021-05-05,1.20, -3.88, 7.94, 1.84, 1.58, 7.93, suppf,
2021-05-06,-0.42, -3.71, 12.83, 1.84, 1.56, 7.91, suppf,
2021-05-07,-1.39, -4.23, 15.15, 1.77, 1.53, 7.59, suppf,
2021-05-08,0.07, -4.09, 8.65, 1.84, 1.56, 7.75, suppf,
2021-05-09,-0.91, -4.43, 10.63, 1.75, 1.52, 7.47, suppf,
2021-05-10,0.41, -3.22, 10.27, 1.78, 1.53, 7.61, suppf,
2021-05-11,0.28, -4.41, 1.92, 1.78, 1.53, 7.59, suppf,
2021-05-12,0.10, -3.79, -0.25, 1.75, 1.51, 7.47, suppf,
2021-05-13,-1.72, -3.94, 9.96, 1.75, 1.52, 7.50, suppf,
2021-05-14,-0.05, -4.01, 3.96, 1.73, 1.50, 7.35, suppf,
2021-05-15,0.13, -4.23, -0.98, 1.73, 1.50, 7.38, suppf,
2021-05-16,-0.95, -4.34, 3.89, 1.75, 1.50, 7.40, suppf,
2021-05-17,0.58, -4.37, -0.63, 1.73, 1.49, 7.34, suppf,
2021-05-18,-0.08, -4.48, 9.67, 1.73, 1.49, 7.37, suppf,
2021-05-19,1.73, -4.60, -6.39, 1.79, 1.56, 7.74, suppf,
2021-05-20,0.75, -5.16, 5.83, 1.83, 1.60, 7.82, suppf,
2021-05-21,1.46, -5.10, 5.12, 1.83, 1.59, 7.83, suppf,
2021-05-22,0.07, -5.88, -1.93, 1.76, 1.58, 7.61, suppf,
2021-05-23,-1.74, -6.50, 7.81, 1.75, 1.52, 7.50, suppf,
2021-05-24,1.11, -5.28, 5.94, 1.75, 1.50, 7.44, suppf,
2021-05-25,0.99, -5.42, 5.18, 1.76, 1.53, 7.53, suppf,
2021-05-26,-0.51, -4.72, 6.79, 1.76, 1.54, 7.60, suppf,
2021-05-27,1.23, -5.40, 12.86, 1.80, 1.57, 7.73, suppf,
2021-05-28,-1.02, -4.42, 7.39, 1.79, 1.58, 7.83, suppf,
2021-05-29,1.38, -4.02, 3.77, 1.77, 1.63, 7.84, suppf,
2021-05-30,2.37, -4.43, 5.52, 1.81, 1.61, 7.96, suppf,
2021-05-31,-1.05, -3.70, -1.44, 1.72, 1.50, 7.33, suppf,
2021-06-01,1.76, -3.23, -3.54, 1.76, 1.55, 7.58, suppf,
2021-06-02,-1.37, -4.43, 4.68, 1.83, 1.61, 7.99, suppf,
2021-06-03,2.39, -4.32, 6.42, 1.78, 1.55, 7.66, suppf,
2021-06-04,-0.20, -4.92, 13.07, 1.77, 1.57, 7.71, suppf,
2021-06-05,0.54, -6.84, -6.46, 1.80, 1.59, 7.90, suppf,
2021-06-06,-1.29, -3.46, 5.89, 1.75, 1.54, 7.55, suppf,
2021-06-07,0.22, -5.66, 7.00, 1.78, 1.57, 7.67, suppf,
2021-06-08,0.01, -4.95, 5.83, 1.74, 1.54, 7.50, suppf,
2021-06-09,-1.13, -4.64, 4.88, 1.73, 1.52, 7.44, suppf,
2021-06-10,0.15, -4.16, 2.93, 1.81, 1.59, 7.77, suppf,
2021-06-11,1.43, -3.21, 9.80, 1.84, 1.66, 8.05, suppf,
2021-06-12,-0.32, -1.83, 4.32, 1.84, 1.62, 8.08, suppf,
2021-06-13,0.49, -3.10, 0.59, 1.79, 1.53, 7.68, suppf,
2021-06-14,3.51, -5.50, -14.34, 1.83, 1.59, 7.92, suppf,
2021-06-15,-1.46, -2.86, 16.80, 1.95, 1.75, 8.71, suppf,
2021-06-16,-1.12, -5.80, 2.76, 1.77, 1.56, 7.67, suppf,
2021-06-17,-0.27, -4.62, 0.34, 1.76, 1.53, 7.49, suppf,
2021-06-18,-0.68, -5.14, 3.52, 1.73, 1.52, 7.38, suppf,
2021-06-19,-0.72, -4.33, 13.49, 1.78, 1.60, 7.76, suppf,
2021-06-20,0.83, -3.59, -2.06, 1.86, 1.66, 8.24, suppf,
2021-06-21,1.13, -4.89, 10.16, 1.85, 1.58, 7.82, suppf,
2021-06-22,0.49, -5.72, -5.14, 1.79, 1.55, 7.64, suppf,
2021-06-23,0.52, -6.59, 0.43, 1.83, 1.65, 8.04, suppf,
2021-06-24,-0.44, -3.60, -2.16, 1.76, 1.54, 7.53, suppf,
2021-06-25,1.49, -5.81, 6.05, 1.80, 1.58, 7.80, suppf,
2021-06-26,2.39, -4.77, 3.02, 1.83, 1.64, 8.02, suppf,
2021-06-27,0.00, -5.22, -3.15, 1.80, 1.56, 7.70, suppf,
2021-06-28,0.44, -5.30, -11.92, 1.90, 1.68, 8.27, suppf,
2021-06-29,2.90, -5.71, -0.71, 1.85, 1.63, 8.00, suppf,
2021-06-30,-0.41, -7.45, 0.66, 1.79, 1.58, 7.72, suppf,
2021-07-01,0.92, -6.91, 7.72, 1.83, 1.59, 7.74, suppf,
2021-07-02,0.19, -3.31, -2.11, 1.86, 1.64, 8.02, suppf,
2021-07-03,1.26, -5.19, 10.34, 1.81, 1.60, 7.88, suppf,
2021-07-04,2.10, -6.33, -4.56, 1.77, 1.54, 7.49, suppf,
2021-07-05,0.52, -7.33, -0.46, 1.76, 1.55, 7.51, suppf,
2021-07-06,0.02, -5.47, 3.10, 1.78, 1.55, 7.55, suppf,
2021-07-07,-0.04, -7.42, -1.51, 1.79, 1.56, 7.68, suppf,
2021-07-08,1.41, -2.57, 4.28, 1.85, 1.62, 8.02, suppf,
2021-07-09,0.47, -4.42, -4.40, 1.81, 1.59, 7.74, suppf,
2021-07-10,0.38, -6.90, 0.73, 1.83, 1.61, 7.89, suppf,
2021-07-11,-0.66, -7.04, -6.34, 1.79, 1.56, 7.60, suppf,
2021-07-12,1.32, -6.27, 2.69, 1.81, 1.58, 7.73, suppf,
2021-07-13,2.53, -5.11, -15.11, 1.82, 1.62, 7.93, suppf,
2021-07-14,3.68, -4.92, -4.01, 1.79, 1.55, 7.60, suppf,
2021-07-15,0.98, -6.21, -0.18, 1.83, 1.58, 7.85, suppf,
2021-07-16,-0.11, -7.76, 0.45, 1.90, 1.61, 8.13, suppf,
2021-07-17,-0.31, -6.34, 1.48, 1.79, 1.55, 7.63, suppf,
2021-07-18,0.50, -5.86, 7.65, 1.83, 1.61, 7.92, suppf,
2021-07-19,0.85, -6.63, -6.89, 1.89, 1.63, 8.23, suppf,
2021-07-20,0.76, -4.18, -1.89, 1.77, 1.55, 7.56, suppf,
2021-07-21,0.59, -4.15, -1.83, 1.80, 1.58, 7.76, suppf,
2021-07-22,0.89, -7.43, 11.13, 1.84, 1.59, 7.81, suppf,
2021-07-23,2.05, -7.16, -1.47, 1.85, 1.61, 7.91, suppf,
2021-07-24,0.29, -5.16, 3.69, 1.78, 1.54, 7.55, suppf,
2021-07-25,-0.11, -5.01, 2.82, 1.77, 1.55, 7.55, suppf,
2021-07-26,-2.37, -6.05, -4.81, 1.78, 1.56, 7.60, suppf,
2021-07-27,0.05, -4.66, 8.23, 1.79, 1.56, 7.63, suppf,
2021-07-28,0.79, -4.73, -6.41, 1.83, 1.59, 7.85, suppf,
2021-07-29,1.52, -6.11, -6.65, 1.84, 1.63, 7.97, suppf,
2021-07-30,0.72, -5.71, 8.49, 1.87, 1.61, 8.05, suppf,
2021-07-31,1.88, -6.09, -1.11, 1.81, 1.58, 7.76, suppf,
2021-08-01,2.13, -6.23, 7.18, 1.96, 1.72, 8.60, suppf,
2021-08-02,3.57, -4.00, 2.16, 1.94, 1.73, 8.50, suppf,
2021-08-03,0.95, -5.22, -10.44, 1.81, 1.57, 7.69, suppf,
2021-08-04,0.09, -3.67, 0.51, 1.77, 1.54, 7.50, suppf,
2021-08-05,1.73, -5.04, 2.98, 1.79, 1.57, 7.65, suppf,
2021-08-06,2.57, -4.14, 1.98, 1.93, 1.70, 8.52, suppf,
2021-08-07,0.70, -4.14, 2.37, 1.84, 1.60, 7.92, suppf,
2021-08-08,1.62, -5.19, 0.19, 1.86, 1.61, 7.90, suppf,
2021-08-09,0.31, -4.09, 5.08, 1.79, 1.58, 7.74, suppf,
2021-08-10,1.83, -5.36, 1.82, 1.78, 1.58, 7.64, suppf,
2021-08-11,0.46, -3.85, -4.12, 1.81, 1.60, 7.76, suppf,
2021-08-12,1.88, -6.86, -3.88, 1.78, 1.56, 7.60, suppf,
2021-08-13,1.21, -6.58, 0.22, 1.76, 1.55, 7.50, suppf,
2021-08-14,1.78, -4.76, -2.51, 1.84, 1.58, 7.78, suppf,
2021-08-15,2.74, -4.76, 9.05, 1.82, 1.60, 7.81, suppf,
2021-08-16,1.44, -5.32, -0.75, 1.81, 1.62, 7.88, suppf,
2021-08-17,1.68, -5.11, 7.69, 1.87, 1.66, 8.11, suppf,
2021-08-18,-0.55, -3.79, 3.00, 1.88, 1.62, 7.98, suppf,
2021-08-19,-0.19, -5.08, 10.13, 2.23, 1.98, 9.57, suppf,
2021-08-20,0.96, -4.74, 9.66, 1.79, 1.57, 7.66, suppf,
2021-08-21,0.70, -5.97, 5.52, 1.93, 1.73, 8.45, suppf,
2021-08-22,1.50, -3.36, -8.12, 1.91, 1.69, 8.26, suppf,
2021-08-23,0.77, -3.75, 4.96, 1.82, 1.62, 7.74, suppf,
2021-08-24,0.77, -5.50, -0.44, 1.79, 1.57, 7.62, suppf,
2021-08-25,0.39, -5.79, 12.87, 1.87, 1.67, 8.17, suppf,
2021-08-26,2.01, -6.70, -0.49, 1.79, 1.61, 7.75, suppf,
2021-08-27,2.87, -5.60, -2.88, 1.81, 1.61, 7.78, suppf,
2021-08-28,1.50, -5.31, -0.78, 1.78, 1.58, 7.61, suppf,
2021-08-29,1.51, -5.54, 0.07, 1.77, 1.60, 7.66, suppf,
2021-08-30,1.90, -4.11, 9.86, 1.77, 1.57, 7.57, suppf,
2021-08-31,-0.08, -2.64, 7.91, 1.80, 1.63, 7.86, suppf,
2021-09-01,1.09, -2.79, 8.08, 1.82, 1.63, 7.92, suppf,
2021-09-02,1.10, -2.60, 8.32, 1.81, 1.62, 7.76, suppf,
2021-09-03,1.03, -2.92, 10.84, 1.87, 1.67, 8.05, suppf,
2021-09-04,-0.07, -3.93, 7.12, 1.87, 1.70, 8.03, suppf,
2021-09-05,-0.67, -2.73, 11.15, 1.83, 1.63, 7.72, suppf,
2021-09-06,2.19, -4.03, 11.89, 1.84, 1.61, 7.84, suppf,
2021-09-07,0.94, -3.66, 6.39, 1.81, 1.62, 7.90, suppf,
2021-09-08,-0.09, -4.54, 13.66, 1.78, 1.60, 7.69, suppf,
2021-09-09,0.47, -2.02, -1.10, 1.83, 1.64, 7.95, suppf,
2021-09-10,1.91, -3.83, -3.94, 1.79, 1.60, 7.76, suppf,
2021-09-11,-0.28, -3.33, 6.50, 1.75, 1.54, 7.41, suppf,
2021-09-12,-0.65, -3.64, 4.44, 1.75, 1.56, 7.48, suppf,
2021-09-13,-0.14, -3.10, 9.44, 1.80, 1.60, 7.72, suppf,
2021-09-14,-0.60, -3.25, 11.29, 1.81, 1.65, 7.95, suppf,
2021-09-15,-0.85, -3.13, 17.23, 1.80, 1.60, 7.81, suppf,
2021-09-16,0.38, -2.86, -3.16, 1.81, 1.64, 7.93, suppf,
2021-09-17,1.33, -4.81, 8.72, 1.77, 1.58, 7.61, suppf,
2021-09-18,-1.01, -2.93, 13.62, 1.78, 1.58, 7.63, suppf,
2021-09-19,-0.54, -3.98, 15.17, 1.79, 1.59, 7.71, suppf,
2021-09-20,0.20, -3.24, 10.13, 1.84, 1.61, 7.89, suppf,
2021-09-21,-3.50, -3.58, -6.68, 1.84, 1.65, 8.07, suppf,
2021-09-22,-0.27, -2.97, 8.06, 1.86, 1.64, 8.06, suppf,
2021-09-23,0.25, 0.25, -2.80, 1.86, 1.69, 8.19, suppf,
2021-09-24,0.13, -2.45, 4.53, 1.86, 1.67, 8.15, suppf,
2021-09-25,1.10, -2.45, 1.82, 1.75, 1.57, 7.56, suppf,
2021-09-26,-1.28, -3.52, 5.79, 1.78, 1.58, 7.68, suppf,
2021-09-27,-0.45, -3.53, 6.93, 1.75, 1.55, 7.46, suppf,
2021-09-28,-0.55, -3.50, 14.25, 1.75, 1.56, 7.52, suppf,
2021-09-29,-0.50, -4.72, 9.95, 1.75, 1.55, 7.44, suppf,
2021-09-30,-0.64, -3.93, 0.49, 1.80, 1.60, 7.77, suppf,
2021-10-01,-0.54, -2.45, 14.79, 1.81, 1.61, 7.82, suppf,
2021-10-02,-1.32, -4.01, 5.47, 1.77, 1.57, 7.60, suppf,
2021-10-03,0.12, -3.79, 9.30, 1.79, 1.59, 7.70, suppf,
2021-10-04,-0.85, -2.50, 8.72, 1.78, 1.59, 7.73, suppf,
2021-10-05,0.56, -2.93, 3.53, 1.80, 1.63, 7.88, suppf,
2021-10-06,-0.81, -2.05, 8.87, 1.85, 1.65, 8.08, suppf,
2021-10-07,1.32, -4.73, -6.12, 1.79, 1.60, 7.74, suppf,
2021-10-08,-1.42, -4.03, 12.90, 1.76, 1.57, 7.54, suppf,
2021-10-09,1.49, -0.11, 14.33, 1.78, 1.59, 7.75, suppf,
2021-10-10,-0.02, -3.19, 7.30, 1.76, 1.58, 7.55, suppf,
2021-10-11,-0.46, -2.55, 16.99, 1.75, 1.57, 7.51, suppf,
2021-10-12,-0.66, -3.18, 6.95, 1.75, 1.57, 7.50, suppf,
2021-10-13,-1.07, -3.49, 7.09, 1.74, 1.56, 7.44, suppf,
2021-10-14,-1.41, -3.11, 11.62, 1.76, 1.57, 7.52, suppf,
2021-10-15,0.15, -3.83, 9.64, 1.77, 1.57, 7.58, suppf,
2021-10-16,0.28, -3.47, 11.56, 1.79, 1.60, 7.71, suppf,
2021-10-17,-0.31, -3.49, 8.11, 1.75, 1.57, 7.51, suppf,
2021-10-18,-3.28, -2.18, 8.96, 1.74, 1.56, 7.43, suppf,
2021-10-19,-2.74, -2.57, 5.97, 1.76, 1.58, 7.57, suppf,
2021-10-20,-1.73, -2.85, 5.89, 1.78, 1.58, 7.53, suppf,
2021-10-21,-1.53, -2.76, 1.42, 1.78, 1.60, 7.60, suppf,
2021-10-22,0.69, -3.47, 10.39, 1.86, 1.70, 8.25, suppf,
2021-10-23,-0.94, -3.71, 5.74, 1.77, 1.58, 7.54, suppf,
2021-10-24,-2.09, -3.04, 6.42, 1.82, 1.61, 7.68, suppf,
2021-10-25,-0.44, -2.40, 18.47, 1.82, 1.66, 7.94, suppf,
2021-10-26,-2.55, -3.64, 14.19, 1.86, 1.66, 8.08, suppf,
2021-10-27,-1.94, -2.38, 17.09, 1.78, 1.59, 7.68, suppf,
2021-10-28,-1.69, 0.87, 13.58, 1.82, 1.68, 8.16, suppf,
2021-10-29,-3.06, 0.20, 8.35, 1.90, 1.67, 8.18, suppf,
2021-10-30,-2.53, -1.87, 15.32, 1.77, 1.59, 7.64, suppf,
2021-10-31,-2.38, -0.80, 13.20, 1.78, 1.60, 7.70, suppf,
2021-11-01,-1.21, -2.53, 7.80, 1.76, 1.59, 7.61, suppf,
2021-11-02,-2.50, -2.85, 6.00, 1.77, 1.60, 7.66, suppf,
2021-11-03,-1.39, -2.00, 2.08, 1.79, 1.59, 7.66, suppf,
2021-11-04,-1.54, -1.91, -1.45, 1.77, 1.60, 7.65, suppf,
2021-11-05,-3.21, -1.17, 2.74, 1.77, 1.59, 7.63, suppf,
2021-11-06,-1.76, 0.43, 11.81, 1.80, 1.61, 7.80, suppf,
2021-11-07,-1.22, -0.04, 1.87, 1.80, 1.64, 7.90, suppf,
2021-11-08,-1.44, -1.27, 3.75, 1.78, 1.61, 7.71, suppf,
2021-11-09,-1.84, -2.24, 1.84, 1.75, 1.57, 7.49, suppf,
2021-11-10,-2.53, -1.82, 5.47, 1.75, 1.56, 7.47, suppf,
2021-11-11,-3.40, -1.07, 6.16, 1.79, 1.59, 7.72, suppf,
2021-11-12,-2.75, -4.16, 0.76, 1.88, 1.72, 8.30, suppf,
2021-11-13,-0.99, -2.61, 10.07, 1.82, 1.68, 7.87, suppf,
2021-11-14,-1.02, -2.99, 8.95, 1.82, 1.67, 7.81, suppf,
2021-11-15,-2.91, -3.52, 3.82, 1.81, 1.58, 7.66, suppf,
2021-11-16,-1.71, -1.92, 0.48, 1.81, 1.57, 7.64, suppf,
2021-11-17,-1.53, -2.29, 4.86, 1.74, 1.56, 7.45, suppf,
2021-11-18,-1.73, -2.13, 9.86, 1.75, 1.57, 7.51, suppf,
2021-11-19,-0.24, -2.81, 5.32, 1.77, 1.60, 7.70, suppf,
2021-11-20,-1.90, -2.12, 2.45, 1.75, 1.56, 7.44, suppf,
2021-11-21,-2.31, -1.82, 3.21, 1.74, 1.55, 7.36, suppf,
2021-11-22,-3.30, -0.97, 9.08, 1.78, 1.59, 7.62, suppf,
2021-11-23,-2.90, -1.48, 4.36, 1.75, 1.57, 7.51, suppf,
2021-11-24,-1.97, -1.46, 1.97, 1.74, 1.57, 7.46, suppf,
2021-11-25,-3.04, -2.43, -2.91, 1.74, 1.55, 7.39, suppf,
2021-11-26,-2.50, -1.06, 12.80, 1.81, 1.62, 7.86, suppf,
2021-11-27,-2.75, -1.97, 5.43, 1.74, 1.55, 7.41, suppf,
2021-11-28,-3.13, -0.72, 11.01, 1.75, 1.57, 7.47, suppf,
