PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P186
Station name,HolmesRch_CN2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1501791999 North Latitude, -123.5181537159 East Longitude, 372.81378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-03,-0.38, -0.38, 15.32, 2.17, 1.70, 7.86, repro,
2016-10-04,0.01, -2.18, 12.66, 2.19, 1.66, 7.99, repro,
2016-10-05,-2.10, 0.36, 6.01, 2.11, 1.63, 7.71, repro,
2016-10-06,-1.27, 0.57, 7.24, 2.17, 1.69, 7.86, repro,
2016-10-07,-2.70, 0.22, 5.96, 2.11, 1.63, 7.70, repro,
2016-10-08,-1.21, -0.46, 8.54, 2.09, 1.64, 7.61, repro,
2016-10-09,-2.08, -0.16, 11.10, 2.14, 1.66, 7.79, repro,
2016-10-10,-1.70, -0.66, 15.83, 2.10, 1.63, 7.64, repro,
2016-10-11,-2.97, -1.35, 12.18, 2.27, 1.76, 8.21, repro,
2016-10-12,-0.55, -0.27, 7.23, 2.17, 1.70, 7.79, repro,
2016-10-13,-0.48, -0.71, 5.05, 2.12, 1.64, 7.63, repro,
2016-10-14,-0.82, -0.36, 6.12, 2.21, 1.71, 8.03, repro,
2016-10-15,1.21, -1.33, 6.01, 2.13, 1.66, 7.82, repro,
2016-10-16,-0.91, -2.25, 12.87, 2.11, 1.65, 7.73, repro,
2016-10-17,-1.39, -1.73, 15.33, 2.12, 1.67, 7.79, repro,
2016-10-18,-1.42, -0.02, 2.19, 2.24, 1.75, 8.12, repro,
2016-10-19,-1.67, 0.56, 2.81, 2.14, 1.68, 7.78, repro,
2016-10-20,0.26, -0.82, 3.69, 2.19, 1.74, 8.03, repro,
2016-10-21,-0.51, -0.70, 6.83, 2.20, 1.74, 8.15, repro,
2016-10-22,-2.42, -0.40, 6.33, 2.15, 1.69, 7.94, repro,
2016-10-23,-1.42, 1.47, 5.47, 2.12, 1.64, 7.83, repro,
2016-10-24,0.32, -0.85, 3.56, 2.10, 1.64, 7.64, repro,
2016-10-25,-0.95, -0.29, 2.09, 2.25, 1.75, 8.34, repro,
2016-10-26,-1.39, 0.20, 3.97, 2.29, 1.76, 8.33, repro,
2016-10-27,0.67, 0.45, 7.99, 2.16, 1.64, 7.75, repro,
2016-10-28,-0.31, -0.42, 10.31, 2.22, 1.75, 8.20, repro,
2016-10-29,-0.87, 1.42, 16.22, 2.13, 1.66, 7.85, repro,
2016-10-30,-0.93, 0.15, 1.68, 2.12, 1.64, 7.73, repro,
2016-10-31,-2.22, 0.23, 9.97, 2.19, 1.73, 8.02, repro,
2016-11-01,1.01, -0.48, 1.43, 2.13, 1.67, 7.73, repro,
2016-11-02,-1.54, 0.48, 3.26, 2.35, 1.80, 8.47, repro,
2016-11-03,-0.10, 1.81, -2.87, 2.14, 1.69, 7.84, repro,
2016-11-04,-0.61, 0.69, 0.45, 2.08, 1.61, 7.47, repro,
2016-11-05,-0.85, 1.18, -0.19, 2.19, 1.75, 8.02, repro,
2016-11-06,0.28, 0.01, 2.70, 2.18, 1.75, 7.95, repro,
2016-11-07,-1.62, 1.74, 0.36, 2.13, 1.70, 7.79, repro,
2016-11-08,-1.24, 0.96, 1.26, 2.14, 1.68, 7.86, repro,
2016-11-09,-0.23, 0.86, -6.67, 2.13, 1.67, 7.69, repro,
2016-11-10,0.01, -0.26, -1.34, 2.14, 1.65, 7.69, repro,
2016-11-11,-0.97, 1.07, -1.96, 2.21, 1.80, 8.23, repro,
2016-11-12,0.23, 3.03, 13.06, 2.13, 1.66, 7.71, repro,
2016-11-13,-0.19, 1.32, 2.38, 2.20, 1.75, 7.99, repro,
2016-11-14,1.04, 0.15, -3.30, 2.13, 1.67, 7.78, repro,
2016-11-15,-0.61, 1.83, -3.08, 2.11, 1.62, 7.61, repro,
2016-11-16,0.40, 0.57, 7.26, 2.14, 1.65, 7.68, repro,
2016-11-17,-0.77, 1.93, 3.80, 2.28, 1.77, 8.19, repro,
2016-11-18,-1.01, 0.93, 2.23, 2.14, 1.71, 7.85, repro,
2016-11-19,-1.71, 0.43, -1.37, 2.18, 1.70, 7.98, repro,
2016-11-20,-0.24, 0.58, 13.05, 2.12, 1.62, 7.72, repro,
2016-11-21,-1.71, 1.77, 5.49, 2.21, 1.71, 8.01, repro,
2016-11-22,-0.13, 1.47, 1.24, 2.20, 1.72, 8.02, repro,
2016-11-23,-0.66, 0.40, -2.13, 2.21, 1.72, 7.98, repro,
2016-11-24,-0.52, 2.17, -2.36, 2.20, 1.74, 7.94, repro,
2016-11-25,2.62, 0.97, 1.50, 2.17, 1.71, 7.90, repro,
2016-11-26,0.19, 0.26, 3.45, 2.22, 1.67, 8.02, repro,
2016-11-27,0.22, 0.03, 2.00, 2.15, 1.66, 7.73, repro,
2016-11-28,-0.24, 1.97, 1.60, 2.22, 1.76, 8.13, repro,
2016-11-29,-1.24, 2.29, -0.04, 2.21, 1.75, 8.01, repro,
2016-11-30,-0.06, 0.36, -3.09, 2.16, 1.68, 7.72, repro,
2016-12-01,0.27, 0.53, -5.47, 2.22, 1.70, 8.05, repro,
2016-12-02,0.10, 1.83, -4.41, 2.15, 1.69, 7.87, repro,
2016-12-03,1.49, 0.91, -2.31, 2.14, 1.68, 7.76, repro,
2016-12-04,-0.36, 1.60, -5.13, 2.33, 1.83, 8.52, repro,
2016-12-05,-0.61, 0.59, -2.49, 2.20, 1.74, 8.01, repro,
2016-12-06,-0.10, -0.17, 5.73, 2.12, 1.66, 7.65, repro,
2016-12-07,-0.28, 0.17, -3.39, 2.09, 1.61, 7.53, repro,
2016-12-08,0.21, 0.59, 5.67, 2.11, 1.65, 7.67, repro,
2016-12-09,-0.44, 1.34, 1.08, 2.29, 1.79, 8.41, repro,
2016-12-10,2.56, -2.00, -4.56, 2.15, 1.68, 7.88, repro,
2016-12-11,-0.42, 1.02, -1.28, 2.22, 1.76, 8.15, repro,
2016-12-12,1.03, 0.31, -3.98, 2.10, 1.64, 7.60, repro,
2016-12-13,0.04, 0.81, 4.35, 2.11, 1.65, 7.78, repro,
2016-12-14,1.28, 0.50, 1.65, 2.16, 1.71, 7.91, repro,
2016-12-15,2.22, 1.11, -0.42, 2.18, 1.72, 8.04, repro,
2016-12-16,0.50, 1.21, -0.75, 2.18, 1.71, 7.88, repro,
2016-12-17,0.19, 0.17, 5.21, 2.14, 1.64, 7.80, repro,
2016-12-18,0.32, 0.28, 2.67, 2.13, 1.64, 7.66, repro,
2016-12-19,1.11, 1.18, -1.55, 2.12, 1.64, 7.67, repro,
2016-12-20,0.79, 0.24, -0.10, 2.14, 1.67, 7.75, repro,
2016-12-21,1.45, 1.04, -2.59, 2.19, 1.77, 8.10, repro,
2016-12-22,0.10, 0.77, -2.06, 2.17, 1.73, 7.99, repro,
2016-12-23,-1.27, 0.72, 5.69, 2.10, 1.61, 7.58, repro,
2016-12-24,-0.02, -0.51, 4.01, 2.18, 1.70, 7.92, repro,
2016-12-25,0.46, 0.11, 5.80, 2.10, 1.63, 7.55, repro,
2016-12-26,0.26, 1.10, 2.30, 2.12, 1.64, 7.77, repro,
2016-12-27,2.87, 0.18, -4.48, 2.16, 1.70, 7.87, repro,
2016-12-28,1.32, 2.27, 1.56, 2.19, 1.71, 7.98, repro,
2016-12-29,2.55, 1.92, -3.68, 2.16, 1.66, 7.79, repro,
2016-12-30,-0.21, 0.99, 4.62, 2.06, 1.60, 7.40, repro,
2016-12-31,1.89, 0.24, -1.10, 2.19, 1.75, 8.20, repro,
2017-01-01,0.73, 0.87, 3.13, 2.17, 1.73, 7.92, repro,
2017-01-02,0.25, 1.19, -0.19, 2.18, 1.70, 8.02, repro,
2017-01-03,1.02, 0.99, -5.86, 2.27, 1.70, 8.11, repro,
2017-01-04,0.55, -0.22, -5.50, 2.17, 1.68, 7.88, repro,
2017-01-05,0.14, 0.72, 2.81, 2.17, 1.69, 7.83, repro,
2017-01-06,0.62, 0.35, -1.47, 2.20, 1.80, 8.27, repro,
2017-01-07,-1.19, 0.17, 0.03, 2.14, 1.68, 7.82, repro,
2017-01-08,-1.24, -0.54, -3.89, 2.14, 1.67, 7.82, repro,
2017-01-09,1.05, 0.35, 6.89, 2.21, 1.71, 8.07, repro,
2017-01-10,-0.75, 0.62, 0.99, 2.15, 1.61, 7.71, repro,
2017-01-11,-0.71, 1.44, 5.70, 2.14, 1.66, 7.78, repro,
2017-01-12,0.65, 0.92, -2.95, 2.11, 1.65, 7.65, repro,
2017-01-13,0.60, 1.50, -6.61, 2.12, 1.64, 7.58, repro,
2017-01-14,0.71, 1.74, -4.89, 2.21, 1.73, 8.25, repro,
2017-01-15,0.09, 1.31, -5.11, 2.20, 1.71, 7.95, repro,
2017-01-16,0.05, 1.43, -5.40, 2.10, 1.62, 7.54, repro,
2017-01-17,-0.33, 0.76, 1.85, 2.19, 1.77, 8.00, repro,
2017-01-18,0.76, -0.47, 0.85, 2.14, 1.73, 7.84, repro,
2017-01-19,0.10, 2.45, 14.07, 2.26, 1.74, 8.16, repro,
2017-01-20,-0.96, 2.03, 10.80, 2.19, 1.72, 8.05, repro,
2017-01-21,1.42, 2.23, 10.99, 2.17, 1.68, 7.88, repro,
2017-01-22,-0.77, 1.03, -3.94, 2.13, 1.64, 7.71, repro,
2017-01-23,1.45, 0.80, 0.52, 2.19, 1.72, 7.96, repro,
2017-01-24,0.58, 1.45, 1.78, 2.12, 1.64, 7.67, repro,
2017-01-25,1.32, 1.59, -6.15, 2.15, 1.65, 7.75, repro,
2017-01-26,-0.74, 1.42, -10.47, 2.16, 1.66, 7.83, repro,
2017-01-27,2.24, 2.83, -11.32, 2.09, 1.61, 7.56, repro,
2017-01-28,1.36, 2.66, -12.78, 2.15, 1.70, 7.95, repro,
2017-01-29,0.87, 2.49, -5.29, 2.13, 1.68, 7.81, repro,
2017-01-30,0.44, 3.25, -6.58, 2.17, 1.68, 7.85, repro,
2017-01-31,0.63, 1.76, -9.02, 2.18, 1.70, 7.90, repro,
2017-02-01,-0.38, 2.04, -7.29, 2.11, 1.60, 7.58, repro,
2017-02-02,2.77, -0.08, -4.10, 2.11, 1.63, 7.66, repro,
2017-02-03,-1.53, 0.43, -5.65, 2.15, 1.67, 7.87, repro,
2017-02-04,1.06, 3.31, 2.63, 2.17, 1.69, 7.90, repro,
2017-02-05,1.16, 3.03, 1.00, 2.14, 1.68, 7.79, repro,
2017-02-06,0.04, 2.93, 6.78, 2.14, 1.65, 7.75, repro,
2017-02-07,0.02, 0.45, -10.86, 2.19, 1.66, 7.83, repro,
2017-02-08,0.62, 3.99, -6.87, 2.12, 1.66, 7.73, repro,
2017-02-09,-0.94, 0.27, -9.91, 2.17, 1.67, 7.88, repro,
2017-02-10,1.43, 2.88, -1.37, 2.18, 1.71, 7.93, repro,
2017-02-11,1.20, 2.79, -15.23, 2.09, 1.60, 7.51, repro,
2017-02-12,0.19, 2.31, -14.29, 2.06, 1.59, 7.39, repro,
2017-02-13,-1.05, 3.33, -11.61, 2.07, 1.60, 7.53, repro,
2017-02-14,-1.24, 2.61, -6.82, 2.11, 1.66, 7.71, repro,
2017-02-15,-1.84, 2.72, -6.25, 2.09, 1.63, 7.60, repro,
2017-02-16,2.87, -0.80, -9.36, 2.10, 1.61, 7.57, repro,
2017-02-17,-0.47, -0.89, 2.28, 2.11, 1.61, 7.66, repro,
2017-02-18,-0.23, 0.78, -0.83, 2.09, 1.61, 7.61, repro,
2017-02-19,-0.70, 1.88, 2.92, 2.17, 1.67, 7.85, repro,
2017-02-20,-0.27, 0.13, -3.60, 2.23, 1.69, 7.94, repro,
2017-02-21,-0.40, 1.04, -13.22, 2.13, 1.68, 7.81, repro,
2017-02-22,-0.18, 2.53, -1.23, 2.15, 1.65, 7.77, repro,
2017-02-23,1.97, 1.93, -12.59, 2.16, 1.68, 7.88, repro,
2017-02-24,-0.36, 2.77, -10.66, 2.09, 1.66, 7.66, repro,
2017-02-25,0.38, 2.46, -2.40, 2.16, 1.67, 7.86, repro,
2017-02-26,0.50, 2.54, -6.83, 2.14, 1.71, 7.84, repro,
2017-02-27,0.68, 1.60, -3.58, 2.17, 1.69, 7.92, repro,
2017-02-28,0.48, 1.87, -6.35, 2.09, 1.66, 7.71, repro,
2017-03-01,1.68, 2.52, -15.53, 2.12, 1.66, 7.72, repro,
2017-03-02,1.44, 2.96, -8.62, 2.16, 1.71, 7.95, repro,
2017-03-03,-0.85, 2.08, -6.88, 2.10, 1.66, 7.68, repro,
2017-03-04,-0.65, 1.71, -2.26, 2.17, 1.69, 7.85, repro,
2017-03-05,0.20, 0.96, -1.51, 2.11, 1.63, 7.65, repro,
2017-03-06,0.21, 1.83, -4.29, 2.12, 1.62, 7.73, repro,
2017-03-07,-0.92, 3.61, 1.44, 2.17, 1.72, 7.91, repro,
2017-03-08,-0.04, 3.03, -6.41, 2.19, 1.76, 8.15, repro,
2017-03-09,0.43, 2.24, -9.99, 2.11, 1.65, 7.68, repro,
2017-03-10,-0.70, 3.36, -8.26, 2.14, 1.69, 7.85, repro,
2017-03-11,0.55, 1.72, -13.05, 2.12, 1.60, 7.63, repro,
2017-03-12,1.60, 2.94, -9.06, 2.10, 1.62, 7.66, repro,
2017-03-13,0.96, 3.13, -2.85, 2.18, 1.74, 8.08, repro,
2017-03-14,-1.41, 2.59, -2.81, 2.24, 1.78, 8.33, repro,
2017-03-15,0.97, 2.95, 0.45, 2.16, 1.72, 7.95, repro,
2017-03-16,-0.39, 2.98, -2.66, 2.14, 1.70, 7.91, repro,
2017-03-17,0.67, 1.36, -10.30, 2.09, 1.60, 7.49, repro,
2017-03-18,1.33, 2.63, 1.83, 2.17, 1.69, 7.92, repro,
2017-03-19,-0.17, 2.06, -4.55, 2.10, 1.66, 7.71, repro,
2017-03-20,0.30, 1.28, -2.33, 2.15, 1.71, 7.94, repro,
2017-03-21,0.62, 0.61, 3.56, 2.14, 1.67, 7.97, repro,
2017-03-22,1.86, 1.22, 0.54, 2.08, 1.60, 7.55, repro,
2017-03-23,0.36, 0.73, -6.23, 2.12, 1.68, 7.72, repro,
2017-03-24,-0.43, 1.00, -0.17, 2.16, 1.75, 7.93, repro,
2017-03-25,0.86, 1.06, -4.33, 2.14, 1.65, 7.78, repro,
2017-03-26,-0.66, 0.88, -0.00, 2.17, 1.70, 8.01, repro,
2017-03-27,-0.32, 2.17, -3.95, 2.12, 1.64, 7.75, repro,
2017-03-28,-0.44, 1.75, -10.63, 2.11, 1.59, 7.56, repro,
2017-03-29,0.57, 0.72, -6.79, 2.16, 1.69, 7.91, repro,
2017-03-30,1.14, 0.98, -9.97, 2.11, 1.64, 7.68, repro,
2017-03-31,0.06, -0.18, -6.74, 2.14, 1.68, 7.83, repro,
2017-04-01,0.62, 1.65, -9.25, 2.10, 1.64, 7.77, repro,
2017-04-02,0.58, 0.52, -7.95, 2.09, 1.59, 7.55, repro,
2017-04-03,0.19, 1.63, -0.54, 2.21, 1.70, 8.06, repro,
2017-04-04,1.16, 0.61, -8.40, 2.11, 1.65, 7.72, repro,
2017-04-05,-1.20, 2.19, 0.86, 2.15, 1.70, 7.91, repro,
2017-04-06,0.85, 0.55, -9.80, 2.14, 1.68, 7.88, repro,
2017-04-07,0.89, -0.18, -14.61, 2.11, 1.61, 7.60, repro,
2017-04-08,1.24, 2.04, -2.67, 2.15, 1.66, 7.73, repro,
2017-04-09,0.06, -0.10, -13.05, 2.12, 1.65, 7.69, repro,
2017-04-10,0.45, 1.01, -13.32, 2.11, 1.66, 7.72, repro,
2017-04-11,1.34, 1.57, -10.53, 2.10, 1.62, 7.69, repro,
2017-04-12,-0.65, 3.08, -0.94, 2.12, 1.64, 7.70, repro,
2017-04-13,-0.63, 0.45, -7.01, 2.09, 1.62, 7.58, repro,
2017-04-14,0.58, 2.00, -7.18, 2.14, 1.66, 7.80, repro,
2017-04-15,-0.21, 0.73, -16.21, 2.10, 1.65, 7.69, repro,
2017-04-16,-0.45, 1.42, -4.99, 2.14, 1.67, 7.82, repro,
2017-04-17,0.28, 1.47, -12.85, 2.10, 1.65, 7.68, repro,
2017-04-18,1.22, 2.24, -5.64, 2.26, 1.72, 8.22, repro,
2017-04-19,-1.18, 3.58, -8.20, 2.18, 1.71, 7.99, repro,
2017-04-20,1.63, 2.21, -8.86, 2.10, 1.62, 7.61, repro,
2017-04-21,-1.85, 1.99, -11.54, 2.18, 1.75, 8.08, repro,
2017-04-22,-0.31, 0.74, -1.56, 2.11, 1.65, 7.81, repro,
2017-04-23,-2.02, 0.54, -10.17, 2.12, 1.65, 7.74, repro,
2017-04-24,-1.44, 1.69, -7.46, 2.19, 1.71, 7.97, repro,
2017-04-25,-1.76, 1.87, -6.47, 2.11, 1.61, 7.59, repro,
2017-04-26,-0.55, 2.22, -13.27, 2.10, 1.63, 7.59, repro,
2017-04-27,1.10, 1.51, -10.13, 2.11, 1.66, 7.71, repro,
2017-04-28,-0.23, 0.99, -15.62, 2.12, 1.65, 7.70, repro,
2017-04-29,-0.70, 2.70, -10.35, 2.19, 1.72, 7.93, repro,
2017-04-30,-1.23, 0.95, -7.57, 2.12, 1.64, 7.68, repro,
2017-05-01,0.40, 1.60, -5.45, 2.17, 1.70, 8.03, repro,
2017-05-02,-0.15, 2.61, -7.66, 2.09, 1.64, 7.62, repro,
2017-05-03,-0.59, 1.46, -8.61, 2.11, 1.64, 7.70, repro,
2017-05-04,-0.23, 2.05, -10.61, 2.11, 1.63, 7.69, repro,
2017-05-05,-0.62, 1.93, -4.72, 2.21, 1.72, 8.17, repro,
2017-05-06,-0.77, 1.73, -9.76, 2.15, 1.69, 7.94, repro,
2017-05-07,-0.73, 1.58, -6.18, 2.11, 1.63, 7.62, repro,
2017-05-08,-0.50, 1.88, -6.81, 2.12, 1.67, 7.78, repro,
2017-05-09,-1.06, 1.00, -14.39, 2.09, 1.62, 7.62, repro,
2017-05-10,-0.66, 0.54, -8.33, 2.11, 1.63, 7.68, repro,
2017-05-11,-1.62, 2.23, -8.53, 2.13, 1.65, 7.85, repro,
2017-05-12,-0.04, 2.27, -9.24, 2.17, 1.65, 7.85, repro,
2017-05-13,0.60, 2.03, -7.82, 2.10, 1.63, 7.67, repro,
2017-05-14,-0.02, 1.52, -9.77, 2.12, 1.67, 7.81, repro,
2017-05-15,-2.18, 1.07, -4.65, 2.16, 1.71, 7.91, repro,
2017-05-16,-1.78, 0.40, -5.49, 2.10, 1.62, 7.59, repro,
2017-05-17,-1.11, 0.67, -5.18, 2.18, 1.65, 7.91, repro,
2017-05-18,-0.84, 2.51, -2.12, 2.49, 2.11, 9.82, repro,
2017-05-19,0.46, 1.49, -9.89, 2.18, 1.66, 7.85, repro,
2017-05-20,0.60, 1.20, -0.43, 2.19, 1.69, 7.98, repro,
2017-05-21,-0.91, 1.29, -7.16, 2.15, 1.66, 7.78, repro,
2017-05-22,-2.03, -0.55, 2.43, 2.14, 1.65, 7.76, repro,
2017-05-23,-2.28, 0.19, -0.70, 2.12, 1.65, 7.75, repro,
2017-05-24,-2.72, 1.56, 2.83, 8.57, 8.17, 36.44, repro,
2017-05-25,0.01, 2.14, -15.27, 6.08, 5.44, 28.26, repro,
2017-05-26,0.67, -0.21, -5.61, 2.11, 1.63, 7.63, repro,
2017-05-27,-0.11, 0.23, -8.62, 2.14, 1.61, 7.73, repro,
2017-05-28,-0.99, 2.53, -4.46, 2.18, 1.74, 8.15, repro,
2017-05-29,-0.59, 1.75, -3.61, 2.21, 1.73, 8.27, repro,
2017-05-30,-2.32, -0.37, -3.49, 2.17, 1.69, 7.89, repro,
2017-05-31,-0.48, 0.55, -1.98, 2.17, 1.70, 7.87, repro,
2017-06-01,0.31, -0.50, -10.70, 2.12, 1.64, 7.67, repro,
2017-06-02,-0.53, 0.90, 0.37, 2.21, 1.68, 8.07, repro,
2017-06-03,-0.55, -0.68, -1.34, 2.10, 1.62, 7.63, repro,
2017-06-04,-1.69, 1.82, -3.88, 2.12, 1.65, 7.72, repro,
2017-06-05,-1.39, 0.99, -5.92, 2.19, 1.74, 7.92, repro,
2017-06-06,-0.18, -0.74, -4.67, 2.16, 1.67, 7.83, repro,
2017-06-07,0.99, 0.11, -1.69, 2.22, 1.66, 7.94, repro,
2017-06-08,-0.94, -0.23, -0.39, 2.14, 1.67, 7.92, repro,
2017-06-09,-0.54, 1.18, 9.36, 2.08, 1.60, 7.54, repro,
2017-06-10,-1.41, 0.19, 0.41, 2.21, 1.77, 8.18, repro,
2017-06-11,-0.35, 0.15, 2.99, 2.28, 1.78, 8.32, repro,
2017-06-12,0.82, -0.21, -7.29, 2.14, 1.68, 7.76, repro,
2017-06-13,-0.65, 0.98, 2.28, 2.18, 1.68, 7.94, repro,
2017-06-14,-1.55, 0.91, 6.80, 2.10, 1.64, 7.68, repro,
2017-06-15,1.91, 0.55, -3.32, 2.15, 1.73, 8.00, repro,
2017-06-16,0.56, 0.88, 1.34, 2.18, 1.79, 8.15, repro,
2017-06-17,-0.76, 0.59, 4.61, 2.11, 1.63, 7.65, repro,
2017-06-18,0.41, 1.21, 2.27, 2.10, 1.61, 7.59, repro,
2017-06-19,-0.28, 1.03, 1.19, 2.13, 1.68, 7.85, repro,
2017-06-20,0.60, 0.62, 1.41, 2.10, 1.64, 7.66, repro,
2017-06-21,-0.60, 0.03, -0.62, 2.12, 1.67, 7.85, repro,
2017-06-22,-0.71, 1.21, -0.66, 2.10, 1.64, 7.64, repro,
2017-06-23,-1.04, 1.90, -3.58, 2.16, 1.64, 7.79, repro,
2017-06-24,1.76, 2.26, -0.42, 2.06, 1.59, 7.49, repro,
2017-06-25,0.67, 0.82, -2.22, 2.10, 1.64, 7.68, repro,
2017-06-26,1.17, 1.88, -5.58, 2.12, 1.68, 7.98, repro,
2017-06-27,-2.27, 1.57, 4.41, 2.10, 1.65, 7.77, repro,
2017-06-28,-2.33, 0.31, 9.75, 2.18, 1.70, 7.93, repro,
2017-06-29,-1.37, 0.72, 0.58, 2.07, 1.60, 7.52, repro,
2017-06-30,-2.12, 1.96, -4.25, 2.13, 1.64, 7.76, repro,
2017-07-01,-1.56, 0.66, -2.06, 2.15, 1.67, 7.89, repro,
2017-07-02,-1.42, 1.01, 7.39, 2.13, 1.70, 7.85, repro,
2017-07-03,-0.49, 1.45, 7.33, 2.18, 1.69, 7.91, repro,
2017-07-04,-0.46, -0.07, 2.94, 2.11, 1.62, 7.59, repro,
2017-07-05,0.36, 0.15, -2.12, 2.12, 1.63, 7.69, repro,
2017-07-06,-0.16, 1.53, -3.42, 2.20, 1.65, 7.90, repro,
2017-07-07,0.91, 1.76, -2.34, 2.17, 1.62, 7.74, repro,
2017-07-08,-1.27, 1.01, 8.05, 2.12, 1.66, 7.81, repro,
2017-07-09,-0.50, 0.61, 2.60, 2.10, 1.64, 7.66, repro,
2017-07-10,0.38, -0.62, 0.45, 2.15, 1.64, 7.81, repro,
2017-07-11,-1.73, 1.87, 7.27, 2.10, 1.63, 7.67, repro,
2017-07-12,-1.65, 0.58, 2.44, 2.16, 1.74, 7.92, repro,
2017-07-13,0.63, 1.08, -2.71, 2.12, 1.67, 7.77, repro,
2017-07-14,-1.12, 2.18, 0.92, 2.17, 1.66, 7.91, repro,
2017-07-15,-1.73, -0.52, 6.48, 2.20, 1.68, 7.93, repro,
2017-07-16,-1.75, -0.43, 12.31, 2.08, 1.61, 7.52, repro,
2017-07-17,-0.78, 0.53, 8.32, 2.11, 1.65, 7.67, repro,
2017-07-18,-1.47, 0.70, 1.25, 2.12, 1.69, 7.77, repro,
2017-07-19,-0.42, 0.19, -4.39, 2.12, 1.65, 7.68, repro,
2017-07-20,0.47, 1.17, -2.69, 2.15, 1.66, 7.80, repro,
2017-07-21,-0.16, 1.85, -5.38, 2.10, 1.64, 7.64, repro,
2017-07-22,-1.63, -0.04, -2.30, 2.11, 1.63, 7.59, repro,
2017-07-23,1.18, 0.01, -1.58, 2.09, 1.63, 7.63, repro,
2017-07-24,0.28, 0.66, -1.62, 2.21, 1.73, 8.11, repro,
2017-07-25,-1.36, 0.62, 3.35, 2.13, 1.65, 7.79, repro,
2017-07-26,0.75, -0.36, -6.86, 2.14, 1.68, 7.87, repro,
2017-07-27,-1.25, 0.26, 1.49, 2.08, 1.60, 7.51, repro,
2017-07-28,-1.74, 1.19, 2.35, 2.08, 1.64, 7.68, repro,
2017-07-29,-2.14, -0.09, 5.83, 2.13, 1.66, 7.82, repro,
2017-07-30,-0.32, 0.50, -2.50, 2.20, 1.67, 8.02, repro,
2017-07-31,-0.28, 0.52, -0.34, 2.15, 1.64, 7.76, repro,
2017-08-01,-0.66, 1.00, -0.01, 2.08, 1.62, 7.56, repro,
2017-08-02,-0.10, 1.14, 0.37, 2.10, 1.64, 7.75, repro,
2017-08-03,-1.53, 1.71, -1.09, 2.13, 1.67, 7.91, repro,
2017-08-04,-0.87, 0.57, 0.14, 2.18, 1.67, 7.93, repro,
2017-08-05,-0.96, -0.68, 0.11, 2.12, 1.65, 7.78, repro,
2017-08-06,-1.41, -0.73, 7.66, 2.11, 1.62, 7.62, repro,
2017-08-07,-0.88, 0.76, 0.67, 2.09, 1.62, 7.62, repro,
2017-08-08,-1.18, 1.37, 0.68, 2.09, 1.66, 7.75, repro,
2017-08-09,-0.72, 1.10, -3.26, 2.11, 1.65, 7.75, repro,
2017-08-10,-0.36, 0.48, 0.01, 2.20, 1.68, 8.00, repro,
2017-08-11,-0.45, -0.19, 1.14, 2.22, 1.68, 7.98, repro,
2017-08-12,-2.45, -0.98, 2.06, 2.12, 1.64, 7.74, repro,
2017-08-13,-0.71, 0.27, 1.64, 2.09, 1.66, 7.77, repro,
2017-08-14,-2.19, 0.76, 6.86, 2.16, 1.71, 7.88, repro,
2017-08-15,0.56, 1.59, -1.79, 2.08, 1.62, 7.59, repro,
2017-08-16,0.69, -1.76, 0.29, 2.10, 1.62, 7.57, repro,
2017-08-17,-0.92, -1.63, 4.85, 2.16, 1.68, 7.84, repro,
2017-08-18,-0.42, -0.84, -1.89, 2.19, 1.71, 8.00, repro,
2017-08-19,-0.10, 0.73, 5.84, 2.11, 1.66, 7.72, repro,
2017-08-20,1.56, 0.63, 3.35, 3.23, 2.80, 12.33, repro,
2017-08-21,-1.20, -0.86, 5.36, 2.13, 1.65, 7.72, repro,
2017-08-22,0.34, 0.05, 2.44, 2.12, 1.62, 7.64, repro,
2017-08-23,-2.46, -0.24, 5.40, 2.11, 1.65, 7.79, repro,
2017-08-24,-1.63, -1.86, -0.34, 2.19, 1.77, 8.13, repro,
2017-08-25,-1.19, 0.36, 5.25, 2.23, 1.80, 8.27, repro,
2017-08-26,-1.44, -0.74, -1.13, 2.14, 1.68, 7.83, repro,
2017-08-27,-0.64, -0.09, -0.54, 2.10, 1.65, 7.70, repro,
2017-08-28,-0.94, -1.01, 4.93, 2.07, 1.61, 7.53, repro,
2017-08-29,-2.13, -0.46, 7.64, 2.13, 1.68, 7.87, repro,
2017-08-30,-0.62, -0.39, 8.31, 2.17, 1.70, 7.97, repro,
2017-08-31,-1.41, -0.16, 6.32, 2.18, 1.73, 8.02, repro,
2017-09-01,-1.15, -2.44, 5.67, 2.23, 1.70, 8.17, repro,
2017-09-02,0.88, -0.23, 7.60, 2.15, 1.67, 7.93, repro,
2017-09-03,-1.40, -0.39, 13.97, 2.17, 1.72, 7.98, repro,
2017-09-04,-0.91, -1.02, 8.92, 2.13, 1.70, 7.84, repro,
2017-09-05,-0.93, -1.03, 8.43, 2.10, 1.64, 7.67, repro,
2017-09-06,-1.67, -0.48, 1.89, 2.16, 1.74, 8.14, repro,
