PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HIVI
Station name,HIVI_SCGN_CS1999
Begin Date, 1999-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7599198049 North Latitude, -117.7994544603 East Longitude, 930.86492 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-13,-610.40, -189.54, 346.96, 1.95, 1.74, 7.86, repro,
2015-12-14,-611.54, -192.33, 339.32, 1.98, 1.76, 7.90, repro,
2015-12-15,-609.21, -192.81, 346.37, 1.93, 1.68, 7.63, repro,
2015-12-16,-612.19, -190.63, 343.16, 1.94, 1.74, 7.78, repro,
2015-12-17,-609.29, -188.71, 338.98, 1.96, 1.72, 7.88, repro,
2015-12-18,-609.46, -191.98, 341.55, 1.99, 1.68, 7.88, repro,
2015-12-19,-609.02, -189.45, 341.61, 1.93, 1.66, 7.52, repro,
2015-12-20,-610.54, -192.05, 342.64, 1.94, 1.67, 7.56, repro,
2015-12-21,-611.67, -190.30, 344.41, 1.92, 1.70, 7.67, repro,
2015-12-22,-611.16, -190.09, 345.41, 1.97, 1.75, 7.83, repro,
2015-12-23,-609.09, -191.37, 335.79, 1.98, 1.74, 7.89, repro,
2015-12-24,-610.60, -189.76, 349.07, 1.93, 1.68, 7.56, repro,
2015-12-25,-609.28, -190.77, 340.55, 1.92, 1.68, 7.67, repro,
2015-12-26,-608.08, -193.08, 337.08, 1.92, 1.69, 7.63, repro,
2015-12-27,-610.43, -191.14, 337.39, 1.94, 1.67, 7.60, repro,
2015-12-28,-610.49, -190.74, 344.26, 1.94, 1.67, 7.57, repro,
2015-12-29,-610.42, -191.67, 340.77, 1.92, 1.66, 7.55, repro,
2015-12-30,-609.86, -189.74, 335.52, 1.91, 1.68, 7.55, repro,
2015-12-31,-608.78, -191.28, 339.69, 1.93, 1.66, 7.57, repro,
2016-01-01,-609.02, -190.38, 340.47, 1.93, 1.68, 7.66, repro,
2016-01-02,-610.44, -190.54, 334.29, 2.00, 1.79, 7.94, repro,
2016-01-03,-611.39, -190.24, 340.54, 1.93, 1.68, 7.62, repro,
2016-01-04,-609.84, -191.68, 341.89, 1.91, 1.67, 7.52, repro,
2016-01-05,-610.39, -191.86, 349.06, 1.92, 1.66, 7.51, repro,
2016-01-06,-611.56, -190.14, 337.71, 1.93, 1.69, 7.63, repro,
2016-01-07,-611.06, -188.90, 340.04, 1.96, 1.68, 7.64, repro,
2016-01-08,-610.96, -189.01, 333.24, 2.00, 1.78, 7.99, repro,
2016-01-09,-609.89, -189.37, 334.85, 1.94, 1.75, 7.70, repro,
2016-01-10,-611.02, -192.56, 331.25, 1.91, 1.68, 7.59, repro,
2016-01-11,-609.57, -190.64, 325.95, 1.91, 1.64, 7.41, repro,
2016-01-12,-610.08, -190.62, 345.78, 1.92, 1.67, 7.50, repro,
2016-01-13,-610.44, -191.55, 332.81, 1.92, 1.64, 7.49, repro,
2016-01-14,-610.28, -190.60, 343.59, 1.93, 1.67, 7.55, repro,
2016-01-15,-610.87, -190.62, 337.44, 2.01, 1.76, 7.87, repro,
2016-01-16,-609.46, -191.96, 346.19, 1.92, 1.67, 7.58, repro,
2016-01-17,-607.17, -190.93, 329.97, 1.91, 1.63, 7.35, repro,
2016-01-18,-611.96, -191.38, 340.23, 1.93, 1.65, 7.47, repro,
2016-01-19,-609.53, -190.37, 332.10, 1.97, 1.67, 7.66, repro,
2016-01-20,-608.65, -188.83, 334.71, 1.92, 1.65, 7.48, repro,
2016-01-21,-610.88, -190.70, 337.29, 1.93, 1.66, 7.53, repro,
2016-01-22,-608.94, -189.39, 331.83, 1.95, 1.69, 7.61, repro,
2016-01-23,-608.36, -192.30, 347.97, 1.93, 1.64, 7.41, repro,
2016-01-24,-609.32, -191.07, 332.44, 1.94, 1.67, 7.57, repro,
2016-01-25,-609.38, -191.70, 336.28, 1.97, 1.73, 7.83, repro,
2016-01-26,-609.70, -192.20, 339.18, 1.97, 1.70, 7.78, repro,
2016-01-27,-610.57, -191.53, 333.64, 1.95, 1.68, 7.72, repro,
2016-01-28,-606.94, -192.32, 334.74, 1.95, 1.68, 7.66, repro,
2016-01-29,-610.64, -192.32, 340.95, 2.01, 1.70, 7.89, repro,
2016-01-30,-609.57, -192.80, 348.14, 1.97, 1.73, 7.81, repro,
2016-01-31,-606.86, -192.15, 347.82, 2.05, 1.77, 8.06, repro,
2016-02-01,-613.06, -188.86, 351.66, 1.97, 1.69, 7.71, repro,
2016-02-02,-610.01, -191.23, 335.09, 1.96, 1.70, 7.71, repro,
2016-02-03,-607.08, -192.42, 332.61, 1.94, 1.68, 7.61, repro,
2016-02-04,-608.54, -189.82, 334.17, 1.97, 1.71, 7.73, repro,
2016-02-05,-609.66, -190.06, 333.08, 1.95, 1.67, 7.63, repro,
2016-02-06,-610.74, -190.19, 343.24, 1.96, 1.76, 7.84, repro,
2016-02-07,-608.88, -189.64, 331.15, 1.94, 1.67, 7.61, repro,
2016-02-08,-607.46, -191.58, 330.36, 1.94, 1.68, 7.64, repro,
2016-02-09,-607.80, -190.75, 332.84, 1.94, 1.67, 7.59, repro,
2016-02-10,-609.45, -190.23, 335.78, 1.96, 1.70, 7.75, repro,
2016-02-11,-611.05, -192.61, 335.71, 1.97, 1.68, 7.70, repro,
2016-02-12,-609.84, -188.16, 340.76, 1.96, 1.69, 7.77, repro,
2016-02-13,-610.83, -190.78, 336.08, 1.96, 1.70, 7.76, repro,
2016-02-14,-609.15, -190.97, 338.33, 1.95, 1.68, 7.69, repro,
2016-02-15,-607.39, -190.30, 345.16, 1.96, 1.67, 7.62, repro,
2016-02-16,-610.13, -192.30, 338.83, 1.96, 1.67, 7.59, repro,
2016-02-17,-608.91, -190.60, 340.09, 2.00, 1.72, 7.78, repro,
2016-02-18,-609.96, -187.40, 354.32, 1.98, 1.72, 7.81, repro,
2016-02-19,-610.43, -192.25, 342.44, 1.96, 1.69, 7.77, repro,
2016-02-20,-608.22, -189.44, 334.19, 1.95, 1.69, 7.62, repro,
2016-02-21,-610.16, -192.17, 336.71, 1.95, 1.71, 7.66, repro,
2016-02-22,-609.22, -192.38, 333.78, 1.95, 1.67, 7.61, repro,
2016-02-23,-611.87, -188.47, 333.43, 1.96, 1.69, 7.61, repro,
2016-02-24,-611.64, -191.95, 334.75, 1.95, 1.68, 7.70, repro,
2016-02-25,-609.61, -190.00, 329.83, 1.96, 1.72, 7.80, repro,
2016-02-26,-608.39, -189.68, 342.48, 2.00, 1.75, 7.99, repro,
2016-02-27,-609.53, -191.18, 336.94, 1.95, 1.72, 7.66, repro,
2016-02-28,-608.77, -191.75, 333.14, 2.00, 1.75, 7.76, repro,
2016-02-29,-609.53, -189.22, 337.27, 1.97, 1.74, 7.71, repro,
2016-03-01,-611.16, -192.01, 342.12, 1.99, 1.78, 7.84, repro,
2016-03-02,-609.60, -189.39, 339.55, 1.95, 1.71, 7.66, repro,
2016-03-03,-610.15, -191.51, 336.33, 1.95, 1.71, 7.63, repro,
2016-03-04,-610.22, -191.45, 337.22, 1.96, 1.76, 7.72, repro,
2016-03-05,-610.13, -191.38, 344.53, 1.95, 1.73, 7.59, repro,
2016-03-06,-608.07, -190.13, 352.85, 1.98, 1.75, 7.76, repro,
2016-03-07,-610.13, -192.72, 334.92, 1.98, 1.76, 7.82, repro,
2016-03-08,-609.43, -190.41, 343.40, 2.03, 1.80, 7.86, repro,
2016-03-09,-610.36, -191.07, 331.80, 1.94, 1.72, 7.55, repro,
2016-03-10,-609.77, -190.55, 338.81, 1.93, 1.74, 7.53, repro,
2016-03-11,-610.07, -190.99, 337.14, 1.95, 1.72, 7.57, repro,
2016-03-12,-609.96, -191.17, 339.30, 1.96, 1.74, 7.61, repro,
2016-03-13,-611.11, -190.85, 334.34, 1.93, 1.67, 7.43, repro,
2016-03-14,-610.80, -190.76, 338.09, 1.96, 1.78, 7.63, repro,
2016-03-15,-609.46, -189.93, 350.07, 1.96, 1.77, 7.57, repro,
2016-03-16,-610.89, -190.41, 338.53, 1.99, 1.80, 7.68, repro,
2016-03-17,-608.56, -190.60, 345.76, 2.00, 1.80, 7.83, repro,
2016-03-18,-612.66, -190.92, 338.52, 2.05, 1.78, 7.83, repro,
2016-03-19,-611.31, -190.36, 343.67, 1.98, 1.72, 7.57, repro,
2016-03-20,-612.06, -191.98, 339.04, 1.91, 1.70, 7.44, repro,
2016-03-21,-608.17, -190.47, 343.67, 1.95, 1.70, 7.43, repro,
2016-03-22,-610.14, -189.08, 333.49, 1.95, 1.71, 7.49, repro,
2016-03-23,-611.04, -190.10, 333.95, 1.94, 1.70, 7.51, repro,
2016-03-24,-611.53, -191.48, 331.12, 1.96, 1.73, 7.58, repro,
2016-03-25,-611.19, -189.72, 346.23, 1.96, 1.69, 7.45, repro,
2016-03-26,-611.40, -191.91, 345.21, 1.92, 1.69, 7.42, repro,
2016-03-27,-610.24, -191.89, 337.19, 1.93, 1.70, 7.43, repro,
2016-03-28,-611.95, -192.15, 330.73, 1.92, 1.69, 7.38, repro,
2016-03-29,-611.56, -189.48, 342.58, 1.97, 1.71, 7.61, repro,
2016-03-30,-611.45, -189.48, 344.09, 1.92, 1.69, 7.44, repro,
2016-03-31,-612.08, -190.61, 345.42, 1.93, 1.70, 7.41, repro,
2016-04-01,-611.64, -191.10, 341.95, 1.92, 1.69, 7.42, repro,
2016-04-02,-610.86, -191.43, 339.25, 1.92, 1.71, 7.43, repro,
2016-04-03,-611.90, -189.62, 342.74, 1.90, 1.71, 7.40, repro,
2016-04-04,-611.16, -189.89, 334.32, 1.94, 1.73, 7.56, repro,
2016-04-05,-610.19, -190.55, 342.14, 1.93, 1.71, 7.45, repro,
2016-04-06,-611.39, -190.88, 335.75, 1.92, 1.72, 7.45, repro,
2016-04-07,-611.59, -190.94, 343.00, 1.93, 1.76, 7.49, repro,
2016-04-08,-611.63, -190.80, 340.85, 1.90, 1.71, 7.37, repro,
2016-04-09,-610.70, -191.99, 343.32, 1.92, 1.69, 7.44, repro,
2016-04-10,-611.22, -189.74, 345.93, 1.95, 1.73, 7.58, repro,
2016-04-11,-611.53, -190.47, 337.42, 1.94, 1.71, 7.48, repro,
2016-04-12,-610.65, -190.72, 340.30, 1.93, 1.71, 7.39, repro,
2016-04-13,-611.02, -191.76, 343.95, 1.93, 1.72, 7.50, repro,
2016-04-14,-609.95, -193.56, 337.66, 1.93, 1.70, 7.45, repro,
2016-04-15,-609.64, -189.23, 351.11, 1.95, 1.75, 7.65, repro,
2016-04-16,-610.47, -190.21, 342.19, 1.95, 1.71, 7.51, repro,
2016-04-17,-610.28, -191.23, 334.16, 1.93, 1.71, 7.49, repro,
2016-04-18,-609.05, -190.20, 341.69, 1.91, 1.73, 7.43, repro,
2016-04-19,-610.77, -192.30, 344.09, 1.93, 1.72, 7.63, repro,
2016-04-20,-611.18, -189.41, 340.53, 1.97, 1.74, 7.74, repro,
2016-04-21,-611.50, -190.79, 339.69, 1.94, 1.72, 7.59, repro,
2016-04-22,-611.93, -189.32, 342.57, 1.95, 1.77, 7.69, repro,
2016-04-23,-610.71, -189.74, 332.28, 1.93, 1.74, 7.57, repro,
2016-04-24,-608.95, -190.82, 341.65, 1.88, 1.68, 7.29, repro,
2016-04-25,-611.82, -190.69, 347.39, 1.95, 1.72, 7.51, repro,
2016-04-26,-611.18, -189.60, 347.21, 1.94, 1.71, 7.49, repro,
2016-04-27,-610.44, -190.50, 347.52, 1.94, 1.76, 7.73, repro,
2016-04-28,-610.33, -191.02, 329.72, 1.94, 1.73, 7.57, repro,
2016-04-29,-610.54, -190.90, 339.84, 1.91, 1.70, 7.39, repro,
2016-04-30,-613.01, -190.22, 336.59, 1.90, 1.67, 7.33, repro,
2016-05-01,-609.63, -190.39, 347.98, 1.92, 1.70, 7.40, repro,
2016-05-02,-610.10, -191.33, 338.77, 2.00, 1.73, 7.78, repro,
2016-05-03,-610.64, -189.64, 344.66, 1.99, 1.73, 7.74, repro,
2016-05-04,-610.90, -190.23, 330.73, 1.97, 1.75, 7.73, repro,
2016-05-05,-609.95, -190.94, 345.24, 2.02, 1.73, 7.80, repro,
2016-05-06,-612.49, -191.86, 344.81, 2.02, 1.72, 7.73, repro,
2016-05-07,-609.58, -188.84, 335.27, 1.99, 1.72, 7.57, repro,
2016-05-08,-614.13, -190.73, 348.27, 1.99, 1.76, 7.78, repro,
2016-05-09,-611.33, -192.41, 338.96, 1.93, 1.72, 7.53, repro,
2016-05-10,-609.44, -191.52, 340.98, 1.92, 1.73, 7.54, repro,
2016-05-11,-610.93, -190.96, 341.82, 1.93, 1.70, 7.42, repro,
2016-05-12,-611.59, -190.86, 335.63, 1.93, 1.71, 7.44, repro,
2016-05-13,-611.74, -189.64, 349.35, 1.97, 1.73, 7.63, repro,
2016-05-14,-612.44, -191.10, 340.41, 1.94, 1.74, 7.53, repro,
2016-05-15,-611.66, -190.62, 344.78, 1.93, 1.73, 7.49, repro,
2016-05-16,-611.48, -190.13, 349.92, 1.95, 1.71, 7.49, repro,
2016-05-17,-611.39, -190.02, 342.30, 1.93, 1.71, 7.49, repro,
2016-05-18,-611.76, -190.58, 341.09, 1.94, 1.70, 7.46, repro,
2016-05-19,-611.48, -190.49, 338.02, 1.97, 1.72, 7.58, repro,
2016-05-20,-610.26, -188.76, 350.33, 1.94, 1.71, 7.48, repro,
2016-05-21,-609.20, -190.83, 340.48, 1.91, 1.69, 7.41, repro,
2016-05-22,-611.75, -190.55, 345.08, 1.92, 1.69, 7.42, repro,
2016-05-23,-610.85, -191.04, 343.25, 1.93, 1.69, 7.45, repro,
2016-05-24,-611.80, -190.94, 333.31, 1.95, 1.71, 7.49, repro,
2016-05-25,-609.40, -191.30, 343.24, 1.94, 1.69, 7.42, repro,
2016-05-26,-609.37, -190.10, 335.29, 1.94, 1.69, 7.37, repro,
2016-05-27,-612.61, -188.67, 351.79, 1.99, 1.72, 7.59, repro,
2016-05-28,-612.96, -190.93, 347.79, 1.91, 1.69, 7.36, repro,
2016-05-29,-611.06, -191.05, 341.00, 1.93, 1.69, 7.45, repro,
2016-05-30,-611.08, -190.21, 339.00, 1.94, 1.69, 7.44, repro,
2016-05-31,-610.96, -191.88, 341.44, 1.93, 1.72, 7.52, repro,
2016-06-01,-611.05, -192.47, 336.24, 1.92, 1.71, 7.45, repro,
2016-06-02,-611.39, -189.91, 342.31, 1.92, 1.70, 7.43, repro,
2016-06-03,-610.12, -189.99, 346.46, 1.96, 1.78, 7.73, repro,
2016-06-04,-610.68, -190.73, 345.88, 1.91, 1.70, 7.36, repro,
2016-06-05,-612.27, -191.33, 334.28, 1.93, 1.71, 7.51, repro,
2016-06-06,-609.97, -190.99, 347.93, 1.92, 1.69, 7.41, repro,
2016-06-07,-611.88, -193.29, 339.87, 1.93, 1.72, 7.49, repro,
2016-06-08,-610.97, -190.18, 344.36, 1.92, 1.69, 7.35, repro,
2016-06-09,-613.44, -190.42, 352.35, 1.91, 1.69, 7.33, repro,
2016-06-10,-610.52, -191.34, 333.67, 1.94, 1.73, 7.53, repro,
2016-06-11,-610.66, -191.30, 342.88, 1.97, 1.73, 7.57, repro,
2016-06-12,-612.44, -190.57, 340.70, 1.94, 1.73, 7.52, repro,
2016-06-13,-610.04, -191.92, 335.75, 1.91, 1.71, 7.43, repro,
2016-06-14,-610.80, -189.36, 347.41, 1.93, 1.73, 7.52, repro,
2016-06-15,-611.97, -192.07, 346.42, 1.90, 1.71, 7.42, repro,
2016-06-16,-613.57, -194.88, 331.42, 1.94, 1.74, 7.60, repro,
2016-06-17,-613.72, -193.02, 349.56, 1.95, 1.73, 7.57, repro,
2016-06-18,-609.94, -191.04, 338.23, 1.93, 1.72, 7.50, repro,
2016-06-19,-610.97, -190.80, 342.74, 1.96, 1.72, 7.52, repro,
2016-06-20,-614.16, -190.44, 352.24, 1.92, 1.68, 7.40, repro,
2016-06-21,-610.44, -191.53, 353.95, 1.94, 1.70, 7.44, repro,
2016-06-22,-611.05, -191.58, 337.79, 1.95, 1.71, 7.49, repro,
2016-06-23,-611.55, -192.88, 353.84, 1.95, 1.72, 7.57, repro,
2016-06-24,-609.83, -191.82, 343.92, 1.97, 1.74, 7.55, repro,
2016-06-25,-611.46, -188.12, 352.00, 1.93, 1.70, 7.41, repro,
2016-06-26,-611.62, -191.18, 341.39, 1.95, 1.68, 7.43, repro,
2016-06-27,-612.41, -191.99, 346.12, 1.94, 1.69, 7.41, repro,
2016-06-28,-611.25, -194.26, 342.41, 1.94, 1.71, 7.57, repro,
2016-06-29,-611.25, -190.82, 334.04, 1.90, 1.70, 7.37, repro,
2016-06-30,-610.53, -190.91, 341.60, 1.93, 1.70, 7.48, repro,
2016-07-01,-612.22, -193.09, 341.13, 1.93, 1.72, 7.59, repro,
2016-07-02,-612.69, -191.18, 343.30, 1.94, 1.70, 7.40, repro,
2016-07-03,-612.78, -191.49, 340.42, 1.97, 1.70, 7.56, repro,
2016-07-04,-611.69, -190.39, 342.22, 1.98, 1.71, 7.64, repro,
2016-07-05,-611.09, -193.84, 341.10, 1.90, 1.67, 7.29, repro,
2016-07-06,-611.04, -191.75, 340.28, 1.94, 1.73, 7.49, repro,
2016-07-07,-613.03, -190.60, 347.07, 1.95, 1.70, 7.49, repro,
2016-07-08,-611.26, -193.13, 341.41, 2.01, 1.74, 7.63, repro,
2016-07-09,-611.68, -194.29, 332.22, 1.92, 1.69, 7.41, repro,
2016-07-10,-608.48, -192.25, 339.84, 1.90, 1.70, 7.42, repro,
2016-07-11,-609.47, -193.50, 338.78, 1.92, 1.69, 7.41, repro,
2016-07-12,-611.22, -189.74, 351.12, 1.93, 1.70, 7.48, repro,
2016-07-13,-611.52, -190.07, 349.60, 1.94, 1.70, 7.42, repro,
2016-07-14,-611.31, -190.99, 334.53, 1.93, 1.70, 7.49, repro,
2016-07-15,-609.72, -190.37, 343.08, 1.92, 1.71, 7.49, repro,
2016-07-16,-611.16, -193.49, 337.95, 1.92, 1.70, 7.43, repro,
2016-07-17,-611.26, -190.41, 356.62, 1.91, 1.69, 7.38, repro,
2016-07-18,-611.94, -190.45, 343.20, 1.95, 1.72, 7.51, repro,
2016-07-19,-611.77, -191.30, 340.64, 1.93, 1.71, 7.52, repro,
2016-07-20,-610.59, -192.76, 341.37, 1.95, 1.71, 7.49, repro,
2016-07-21,-609.98, -192.69, 341.16, 1.93, 1.72, 7.50, repro,
2016-07-22,-608.09, -193.32, 352.55, 1.97, 1.78, 7.74, repro,
2016-07-23,-611.79, -189.29, 349.94, 1.92, 1.70, 7.39, repro,
2016-07-24,-610.30, -192.04, 340.66, 1.91, 1.71, 7.42, repro,
2016-07-25,-612.20, -191.15, 343.38, 1.93, 1.68, 7.37, repro,
2016-07-26,-608.81, -193.43, 346.06, 1.99, 1.77, 7.68, repro,
2016-07-27,-610.04, -193.43, 346.92, 2.04, 1.84, 8.02, repro,
2016-07-28,-609.39, -193.06, 354.21, 1.93, 1.73, 7.56, repro,
2016-07-29,-611.59, -189.21, 341.05, 1.99, 1.76, 7.80, repro,
2016-07-30,-610.88, -190.81, 354.62, 1.94, 1.75, 7.55, repro,
2016-07-31,-611.65, -187.73, 348.09, 1.95, 1.71, 7.50, repro,
2016-08-01,-609.28, -192.01, 341.97, 1.94, 1.71, 7.53, repro,
2016-08-02,-611.03, -193.45, 347.74, 1.94, 1.74, 7.61, repro,
2016-08-03,-609.99, -190.30, 340.88, 1.92, 1.72, 7.48, repro,
2016-08-04,-616.00, -188.78, 350.33, 1.91, 1.74, 7.62, repro,
2016-08-05,-610.11, -191.74, 346.44, 1.91, 1.73, 7.51, repro,
2016-08-06,-610.40, -192.48, 350.43, 1.92, 1.70, 7.44, repro,
2016-08-07,-609.99, -191.83, 341.97, 1.94, 1.73, 7.58, repro,
2016-08-08,-611.01, -193.60, 343.69, 1.91, 1.69, 7.45, repro,
2016-08-09,-611.37, -190.74, 351.90, 1.91, 1.71, 7.43, repro,
2016-08-10,-613.20, -190.83, 346.34, 1.91, 1.71, 7.48, repro,
2016-08-11,-611.20, -192.70, 341.60, 1.93, 1.70, 7.51, repro,
2016-08-12,-610.99, -190.68, 352.01, 1.95, 1.72, 7.60, repro,
2016-08-13,-610.85, -191.29, 337.91, 1.92, 1.72, 7.51, repro,
2016-08-14,-611.49, -190.88, 340.87, 1.89, 1.67, 7.33, repro,
2016-08-15,-610.25, -190.86, 348.60, 1.92, 1.72, 7.53, repro,
2016-08-16,-610.08, -190.79, 349.03, 1.94, 1.76, 7.60, repro,
2016-08-17,-609.99, -191.32, 345.85, 1.92, 1.69, 7.43, repro,
2016-08-18,-610.47, -192.52, 338.43, 1.94, 1.69, 7.45, repro,
2016-08-19,-609.99, -191.35, 347.29, 1.98, 1.75, 7.63, repro,
2016-08-20,-609.37, -189.88, 352.87, 1.93, 1.71, 7.55, repro,
2016-08-21,-612.15, -189.24, 356.75, 1.90, 1.70, 7.41, repro,
2016-08-22,-610.25, -190.86, 348.26, 1.96, 1.75, 7.67, repro,
2016-08-23,-610.81, -192.19, 352.86, 1.96, 1.71, 7.58, repro,
2016-08-24,-610.59, -193.90, 347.00, 1.94, 1.71, 7.43, repro,
2016-08-25,-610.19, -192.25, 347.44, 1.95, 1.75, 7.61, repro,
2016-08-26,-612.56, -189.92, 354.91, 1.96, 1.75, 7.69, repro,
2016-08-27,-612.61, -190.94, 337.58, 1.91, 1.70, 7.42, repro,
2016-08-28,-610.79, -190.04, 339.28, 1.95, 1.71, 7.53, repro,
2016-08-29,-610.87, -190.92, 340.64, 1.95, 1.69, 7.49, repro,
2016-08-30,-610.84, -191.12, 346.33, 1.94, 1.73, 7.67, repro,
2016-08-31,-612.53, -190.26, 357.54, 1.92, 1.69, 7.48, repro,
2016-09-01,-611.44, -190.49, 346.08, 1.92, 1.71, 7.50, repro,
2016-09-02,-610.54, -191.65, 349.17, 1.96, 1.77, 7.61, repro,
2016-09-03,-612.31, -191.85, 348.56, 1.92, 1.69, 7.47, repro,
2016-09-04,-611.60, -193.20, 347.50, 1.92, 1.70, 7.50, repro,
2016-09-05,-611.60, -192.07, 357.35, 1.93, 1.69, 7.45, repro,
2016-09-06,-613.22, -190.65, 360.62, 1.92, 1.69, 7.48, repro,
2016-09-07,-611.54, -190.41, 341.52, 1.96, 1.74, 7.59, repro,
2016-09-08,-610.14, -190.52, 342.54, 2.05, 1.78, 7.90, repro,
2016-09-09,-611.86, -189.92, 345.69, 1.97, 1.70, 7.67, repro,
2016-09-10,-612.32, -191.42, 338.34, 1.93, 1.70, 7.47, repro,
2016-09-11,-612.83, -190.99, 345.03, 1.92, 1.68, 7.41, repro,
2016-09-12,-612.08, -192.50, 348.61, 1.91, 1.68, 7.44, repro,
2016-09-13,-610.86, -192.23, 346.86, 1.94, 1.74, 7.58, repro,
2016-09-14,-611.63, -191.45, 336.90, 1.95, 1.77, 7.66, repro,
2016-09-15,-610.45, -190.00, 349.23, 1.99, 1.80, 7.75, repro,
2016-09-16,-612.81, -191.49, 354.82, 2.00, 1.75, 7.81, repro,
2016-09-17,-611.80, -192.41, 345.86, 1.91, 1.69, 7.44, repro,
2016-09-18,-609.16, -189.55, 348.84, 1.92, 1.71, 7.48, repro,
2016-09-19,-613.50, -192.43, 349.17, 1.91, 1.70, 7.49, repro,
2016-09-20,-613.34, -191.90, 348.30, 1.94, 1.71, 7.51, repro,
2016-09-21,-612.42, -191.44, 356.93, 1.94, 1.72, 7.51, repro,
2016-09-22,-613.15, -193.23, 355.12, 1.99, 1.81, 7.87, repro,
2016-09-23,-610.01, -190.69, 345.88, 1.95, 1.80, 7.70, repro,
2016-09-24,-609.94, -192.91, 338.91, 1.92, 1.72, 7.55, repro,
2016-09-25,-611.35, -191.14, 348.93, 1.92, 1.70, 7.52, repro,
2016-09-26,-611.69, -191.40, 354.04, 1.93, 1.70, 7.49, repro,
2016-09-27,-611.64, -190.18, 349.77, 1.92, 1.70, 7.51, repro,
2016-09-28,-610.90, -193.49, 349.77, 1.93, 1.73, 7.61, repro,
2016-09-29,-612.15, -191.32, 329.11, 1.94, 1.72, 7.59, repro,
2016-09-30,-611.87, -191.37, 350.96, 1.92, 1.72, 7.52, repro,
2016-10-01,-612.61, -191.13, 348.12, 1.90, 1.69, 7.50, repro,
2016-10-02,-614.08, -190.97, 344.92, 1.94, 1.72, 7.58, repro,
2016-10-03,-611.71, -192.76, 349.14, 1.92, 1.71, 7.46, repro,
2016-10-04,-610.16, -191.38, 344.82, 1.92, 1.72, 7.57, repro,
2016-10-05,-611.59, -193.21, 340.13, 1.90, 1.69, 7.43, repro,
2016-10-06,-611.02, -190.93, 352.00, 1.91, 1.72, 7.56, repro,
2016-10-07,-613.78, -192.29, 351.64, 1.89, 1.68, 7.47, repro,
2016-10-08,-614.37, -191.31, 347.59, 1.91, 1.66, 7.35, repro,
2016-10-09,-612.49, -190.95, 349.88, 1.93, 1.71, 7.56, repro,
2016-10-10,-613.37, -190.16, 341.92, 1.93, 1.70, 7.49, repro,
2016-10-11,-609.65, -192.86, 344.85, 1.90, 1.71, 7.50, repro,
2016-10-12,-612.92, -190.43, 343.79, 1.91, 1.70, 7.53, repro,
2016-10-13,-613.18, -193.04, 338.01, 1.89, 1.65, 7.36, repro,
2016-10-14,-613.58, -189.56, 352.79, 1.91, 1.68, 7.40, repro,
2016-10-15,-612.21, -192.02, 355.18, 1.94, 1.69, 7.52, repro,
2016-10-16,-611.47, -191.11, 336.58, 1.92, 1.71, 7.50, repro,
2016-10-17,-610.71, -191.26, 336.62, 1.93, 1.70, 7.55, repro,
2016-10-18,-612.47, -192.24, 342.53, 1.89, 1.65, 7.35, repro,
2016-10-19,-613.23, -191.94, 341.18, 1.88, 1.63, 7.24, repro,
2016-10-20,-611.72, -191.30, 345.43, 1.92, 1.66, 7.43, repro,
2016-10-21,-611.77, -189.83, 349.39, 1.92, 1.69, 7.50, repro,
2016-10-22,-610.62, -193.40, 346.07, 1.95, 1.73, 7.59, repro,
2016-10-23,-611.10, -192.41, 344.99, 1.92, 1.69, 7.46, repro,
2016-10-24,-613.89, -193.15, 343.46, 1.93, 1.67, 7.41, repro,
2016-10-25,-613.27, -193.34, 334.00, 1.94, 1.69, 7.51, repro,
2016-10-26,-613.35, -191.00, 340.96, 1.92, 1.73, 7.64, repro,
2016-10-27,-611.68, -191.54, 341.93, 1.94, 1.73, 7.65, repro,
2016-10-28,-614.42, -192.00, 347.67, 1.93, 1.70, 7.52, repro,
2016-10-29,-610.11, -191.97, 345.50, 1.93, 1.69, 7.49, repro,
2016-10-30,-613.69, -191.11, 341.47, 1.94, 1.69, 7.45, repro,
2016-10-31,-611.33, -193.21, 341.61, 1.92, 1.68, 7.44, repro,
2016-11-01,-612.56, -191.04, 345.00, 1.91, 1.66, 7.40, repro,
2016-11-02,-610.40, -192.40, 345.06, 1.99, 1.70, 7.70, repro,
2016-11-03,-610.05, -192.33, 331.76, 1.90, 1.65, 7.31, repro,
2016-11-04,-610.55, -190.50, 337.08, 1.94, 1.69, 7.52, repro,
2016-11-05,-611.65, -192.33, 340.57, 1.92, 1.66, 7.34, repro,
2016-11-06,-611.70, -190.53, 348.23, 1.93, 1.73, 7.59, repro,
2016-11-07,-611.90, -190.67, 338.41, 1.93, 1.72, 7.57, repro,
2016-11-08,-610.24, -190.66, 347.22, 1.92, 1.69, 7.56, repro,
2016-11-09,-611.63, -191.86, 339.94, 1.92, 1.66, 7.47, repro,
2016-11-10,-609.39, -191.92, 339.59, 2.01, 1.70, 7.61, repro,
2016-11-11,-612.29, -190.17, 345.39, 1.93, 1.67, 7.47, repro,
2016-11-12,-612.13, -190.61, 347.38, 1.94, 1.68, 7.48, repro,
