PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSYZ
Station name,Yazoo_City
Begin Date, 2006-10-30
End Date, 2013-04-22
Release Date, 2021-02-19
Reference position, 32.8463608562 North Latitude, -90.4119707703 East Longitude, 23.94767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-28,-2.27, 1.43, 1.98, 1.90, 1.82, 7.81, repro,
2009-08-29,0.28, -3.41, -1.16, 1.96, 1.89, 8.08, repro,
2009-08-30,-3.53, 1.61, 4.27, 1.96, 1.89, 8.14, repro,
2009-08-31,-0.60, 0.48, 5.92, 1.89, 1.82, 7.78, repro,
2009-09-01,-0.26, 0.54, -3.41, 1.96, 1.90, 8.04, repro,
2009-09-02,1.33, -0.22, 1.54, 1.97, 1.87, 8.22, repro,
2009-09-03,-1.61, 0.93, 5.22, 1.89, 1.81, 7.84, repro,
2009-09-04,-1.32, 1.67, 4.81, 1.94, 1.88, 7.98, repro,
2009-09-05,-0.22, -0.62, -5.79, 1.99, 1.93, 8.21, repro,
2009-09-06,-1.76, 2.10, 5.26, 2.00, 1.95, 8.30, repro,
2009-09-07,-0.57, 0.73, 7.74, 1.93, 1.85, 7.93, repro,
2009-09-08,-2.25, 1.49, 6.16, 1.92, 1.83, 7.90, repro,
2009-09-09,-2.34, 0.91, -0.40, 1.91, 1.82, 7.90, repro,
2009-09-10,-2.51, 0.42, -4.90, 1.90, 1.81, 7.76, repro,
2009-09-11,-3.07, 1.09, -3.27, 1.88, 1.79, 7.72, repro,
2009-09-12,-1.84, 1.32, 5.16, 1.87, 1.79, 7.67, repro,
2009-09-13,-1.91, 0.00, 3.22, 1.88, 1.84, 7.79, repro,
2009-09-14,-0.92, 0.85, 12.33, 1.86, 1.82, 7.80, repro,
2009-09-15,-1.39, 3.04, 7.21, 1.93, 1.85, 7.95, repro,
2009-09-16,-1.03, 0.27, -4.17, 1.91, 1.85, 7.93, repro,
2009-09-17,0.59, -1.28, -4.56, 1.90, 1.87, 7.86, repro,
2009-09-18,-0.02, 0.33, -15.65, 2.00, 1.89, 8.13, repro,
2009-09-19,-1.81, 1.06, 1.88, 1.85, 1.77, 7.54, repro,
2009-09-20,-1.30, -0.76, -2.16, 1.92, 1.90, 7.95, repro,
2009-09-21,-1.76, 1.39, -0.87, 1.89, 1.80, 7.82, repro,
2009-09-22,-0.29, 0.81, -7.54, 1.94, 1.88, 8.10, repro,
2009-09-23,-0.88, 1.24, 6.85, 1.91, 1.87, 8.05, repro,
2009-09-24,0.96, -0.02, 5.15, 1.85, 1.79, 7.64, repro,
2009-09-25,-0.22, -0.47, 4.83, 1.89, 1.79, 7.85, repro,
2009-09-26,0.19, 0.36, 1.13, 1.91, 1.82, 7.89, repro,
2009-09-27,1.02, -1.78, 1.97, 1.88, 1.82, 7.74, repro,
2009-09-28,0.66, 0.29, 3.74, 1.90, 1.82, 7.79, repro,
2009-09-29,0.62, -0.25, 2.07, 1.92, 1.85, 7.99, repro,
2009-09-30,-1.51, -0.54, 1.74, 1.86, 1.81, 7.72, repro,
2009-10-01,-1.98, -0.44, 4.35, 1.90, 1.80, 7.77, repro,
2009-10-02,-0.98, -0.12, 7.02, 1.87, 1.82, 7.85, repro,
2009-10-03,0.05, -0.21, -7.28, 1.89, 1.83, 7.79, repro,
2009-10-04,-1.00, 2.09, -1.86, 1.87, 1.79, 7.75, repro,
2009-10-05,-1.15, 0.57, -1.43, 1.87, 1.81, 7.71, repro,
2009-10-06,-2.06, 0.64, 9.04, 1.90, 1.90, 8.00, repro,
2009-10-07,-1.08, 0.14, -1.50, 1.88, 1.82, 7.80, repro,
2009-10-08,0.22, -0.05, -0.40, 1.90, 1.85, 7.96, repro,
2009-10-09,1.37, 0.22, -5.74, 2.06, 2.01, 8.42, repro,
2009-10-10,1.75, -0.73, -10.74, 1.86, 1.79, 7.67, repro,
2009-10-11,0.52, -0.55, 0.19, 1.85, 1.78, 7.57, repro,
2009-10-12,0.66, -0.77, -11.35, 1.89, 1.82, 7.80, repro,
2009-10-13,-0.69, -0.37, -5.26, 1.89, 1.82, 7.80, repro,
2009-10-14,2.30, -1.10, -8.42, 1.90, 1.87, 8.01, repro,
2009-10-15,-1.08, -0.32, 6.52, 2.01, 2.00, 8.41, repro,
2009-10-16,1.64, -1.09, -6.50, 1.98, 1.95, 8.21, repro,
2009-10-17,0.10, -0.01, -10.79, 1.95, 1.88, 7.99, repro,
2009-10-18,-1.47, -1.89, -9.21, 1.94, 1.87, 7.97, repro,
2009-10-19,-1.43, -1.34, -7.05, 1.99, 2.03, 8.37, repro,
2009-10-20,-0.84, -1.27, -10.97, 2.02, 2.03, 8.50, repro,
2009-10-21,-1.79, -0.77, -4.34, 1.93, 1.90, 8.01, repro,
2009-10-22,-1.35, -1.97, -7.11, 1.95, 1.88, 8.10, repro,
2009-10-23,-2.05, -1.72, -5.87, 1.97, 1.88, 8.17, repro,
2009-10-24,-0.81, -3.34, -0.38, 1.93, 1.84, 7.95, repro,
2009-10-25,-1.33, -2.55, -6.34, 1.91, 1.85, 7.90, repro,
2009-10-26,-1.11, -3.47, -8.71, 1.95, 1.85, 7.95, repro,
2009-10-27,-2.67, 0.72, 5.67, 2.00, 2.01, 8.23, repro,
2009-10-28,-2.77, -2.01, -1.28, 1.95, 1.92, 8.01, repro,
2009-10-29,-0.67, -2.27, -1.12, 1.91, 1.85, 7.89, repro,
2009-10-30,-2.36, -0.37, 2.13, 2.09, 2.02, 8.57, repro,
2009-10-31,-1.55, -1.88, -0.81, 1.99, 2.06, 8.43, repro,
2009-11-01,0.25, 0.13, -15.07, 1.99, 1.97, 8.28, repro,
2009-11-02,-0.98, -2.05, -12.71, 2.01, 2.08, 8.55, repro,
2009-11-03,-1.44, 0.20, -9.07, 1.94, 1.89, 8.04, repro,
2009-11-04,-2.11, -1.78, -10.75, 1.96, 1.96, 8.17, repro,
2009-11-05,-0.77, -1.50, -13.75, 2.01, 2.00, 8.35, repro,
2009-11-06,-0.60, -1.83, -17.75, 1.98, 1.98, 8.29, repro,
2009-11-07,-1.32, -1.95, -8.56, 1.95, 1.89, 8.09, repro,
2009-11-08,-2.24, -1.09, -11.96, 1.99, 1.98, 8.26, repro,
2009-11-09,-1.14, 0.18, -13.51, 2.03, 1.92, 8.35, repro,
2009-11-10,-1.44, -1.05, -17.16, 2.03, 2.00, 8.44, repro,
2009-11-11,0.94, -0.58, -14.55, 2.65, 2.65, 11.61, repro,
2009-11-12,-2.18, -1.86, -5.64, 1.99, 1.92, 8.29, repro,
2009-11-13,-1.47, -0.10, -6.42, 1.94, 1.89, 8.09, repro,
2009-11-14,-1.41, -1.48, -2.70, 1.99, 2.05, 8.22, repro,
2009-11-15,-2.81, -0.77, -4.87, 2.00, 2.00, 8.29, repro,
2009-11-16,-4.27, -0.23, -10.06, 1.93, 1.83, 7.86, repro,
2009-11-17,-1.41, -3.88, -13.78, 1.98, 1.92, 8.17, repro,
2009-11-18,-1.35, 0.48, -6.80, 3.00, 3.34, 13.60, repro,
2009-11-19,-2.60, -0.74, -6.06, 1.95, 1.89, 7.98, repro,
2009-11-20,-2.79, -0.95, -5.64, 1.99, 1.97, 8.18, repro,
2009-11-21,-2.38, -0.15, -13.31, 1.88, 1.79, 7.65, repro,
2009-11-22,-1.43, -2.55, -11.58, 1.89, 1.85, 7.77, repro,
2009-11-23,-1.10, -0.74, -7.58, 1.86, 1.80, 7.62, repro,
2009-11-24,-3.13, 0.16, -6.87, 1.88, 1.84, 7.67, repro,
2009-11-25,-3.31, -1.30, -8.19, 1.86, 1.80, 7.58, repro,
2009-11-26,-2.94, -1.56, -2.13, 1.86, 1.78, 7.62, repro,
2009-11-27,-1.61, -0.30, -1.19, 1.92, 1.85, 7.88, repro,
2009-11-28,-2.33, -0.55, 0.97, 1.98, 1.88, 8.04, repro,
2009-11-29,-1.70, -0.80, 3.91, 1.93, 1.95, 7.96, repro,
2009-11-30,-1.79, -1.30, -6.70, 1.93, 1.90, 7.86, repro,
2009-12-01,-1.94, 1.04, -0.05, 1.94, 1.91, 7.95, repro,
2009-12-02,-2.02, 0.48, 3.31, 1.87, 1.81, 7.71, repro,
2009-12-03,-1.79, -1.30, -4.84, 1.85, 1.78, 7.62, repro,
2009-12-04,-0.88, -0.72, -16.30, 1.88, 1.85, 7.72, repro,
2009-12-05,-2.06, -0.75, -8.10, 1.85, 1.79, 7.60, repro,
2009-12-06,-2.35, -0.87, -6.37, 1.86, 1.80, 7.68, repro,
2009-12-07,-2.00, -0.05, -14.39, 1.90, 1.83, 7.78, repro,
2009-12-08,-1.88, 1.37, -29.41, 2.34, 2.30, 9.89, repro,
2009-12-09,-19.56, 79.43, -40.08, 12.68, 8.14, 42.31, repro,
2009-12-10,0.53, 1.63, -8.82, 2.52, 2.63, 10.38, repro,
2009-12-11,-2.33, -1.12, -6.26, 1.98, 1.91, 8.17, repro,
2009-12-12,-2.91, 0.15, -6.93, 1.98, 1.97, 8.21, repro,
2009-12-13,-2.39, -1.36, -4.12, 1.84, 1.78, 7.58, repro,
2009-12-14,-1.70, -1.82, -4.87, 1.88, 1.84, 7.75, repro,
2009-12-15,-0.65, -1.26, -9.19, 1.91, 1.84, 7.81, repro,
2009-12-16,-2.47, -1.44, -16.33, 1.89, 1.86, 7.80, repro,
2009-12-17,-4.19, -1.00, -10.02, 3.71, 3.55, 15.45, repro,
2009-12-18,-0.52, -2.07, -13.17, 1.85, 1.78, 7.59, repro,
2009-12-19,-2.92, -4.13, -14.78, 2.47, 2.51, 10.80, repro,
2009-12-20,-1.48, -2.66, -7.61, 1.89, 1.90, 7.96, repro,
2009-12-21,-0.85, -1.93, -8.25, 1.91, 1.96, 7.99, repro,
2009-12-22,-1.92, -1.86, -5.81, 2.27, 2.15, 9.63, repro,
2009-12-23,-1.02, -3.42, -17.29, 2.28, 2.04, 9.42, repro,
2009-12-24,0.99, -0.58, -5.56, 2.27, 2.05, 9.32, repro,
2009-12-25,-1.35, -3.21, 2.13, 2.23, 2.04, 9.22, repro,
2009-12-26,-2.58, -2.95, -7.01, 2.36, 2.20, 9.69, repro,
2009-12-27,-2.99, -3.44, -8.80, 2.26, 2.10, 9.45, repro,
2009-12-28,-2.36, -2.20, -18.40, 2.24, 2.03, 9.27, repro,
2009-12-29,-1.11, -2.94, -19.03, 2.41, 2.15, 10.20, repro,
2009-12-30,-0.81, -2.70, -16.97, 2.23, 2.03, 9.25, repro,
2009-12-31,-1.17, -3.44, -12.77, 2.22, 2.05, 9.19, repro,
2010-01-01,-0.09, -4.33, -17.44, 2.25, 2.12, 9.44, repro,
2010-01-02,-2.14, -3.22, -19.76, 2.27, 2.12, 9.54, repro,
2010-01-03,-0.90, -3.38, -19.98, 2.37, 2.12, 9.89, repro,
2010-01-04,-1.08, -2.85, -17.56, 2.28, 2.12, 9.47, repro,
2010-01-05,-1.68, -2.29, -15.84, 2.26, 2.13, 9.54, repro,
2010-01-06,-1.40, -2.10, -13.89, 2.23, 2.06, 9.24, repro,
2010-01-07,-2.87, -2.55, -7.28, 2.23, 2.03, 9.13, repro,
2010-01-08,-1.67, -1.81, -18.12, 2.28, 2.11, 9.52, repro,
2010-01-09,-2.59, -4.65, -20.83, 2.37, 2.12, 9.47, repro,
2010-01-10,-2.19, -3.35, -18.20, 2.23, 2.05, 9.21, repro,
2010-01-11,-1.82, -4.64, -20.58, 2.22, 2.08, 9.22, repro,
2010-01-12,-1.55, -3.88, -21.25, 2.27, 2.13, 9.46, repro,
2010-01-13,-2.59, -0.95, -10.66, 2.25, 2.18, 9.62, repro,
2010-01-14,-2.07, -1.29, -15.05, 2.26, 2.18, 9.67, repro,
2010-01-15,-2.44, -2.10, -13.42, 2.34, 2.14, 9.89, repro,
2010-01-16,-3.50, -3.03, -9.21, 2.26, 2.06, 9.29, repro,
2010-01-17,-0.94, -3.06, -6.19, 2.31, 2.06, 9.60, repro,
2010-01-18,-1.19, -1.31, -2.10, 2.25, 2.05, 9.26, repro,
2010-01-19,-1.58, -1.18, -0.03, 2.29, 2.13, 9.53, repro,
2010-01-20,-0.51, 0.91, 4.40, 2.33, 2.21, 9.89, repro,
2010-01-21,0.96, -1.29, 4.14, 2.35, 2.14, 9.71, repro,
2010-01-22,-0.53, -0.19, 1.76, 2.23, 2.06, 9.28, repro,
2010-01-23,-1.09, -0.85, -2.36, 2.23, 2.05, 9.21, repro,
2010-01-24,0.31, -1.24, 1.21, 2.38, 2.12, 9.53, repro,
2010-01-25,-0.77, -1.56, 9.64, 2.24, 2.03, 9.17, repro,
2010-01-26,-0.04, -1.59, -1.82, 2.33, 2.09, 9.77, repro,
2010-01-27,-0.21, -1.38, -12.48, 2.35, 2.14, 10.03, repro,
2010-01-28,-0.30, -2.22, -14.93, 2.25, 2.05, 9.31, repro,
2010-01-29,0.48, -0.59, -15.86, 2.36, 2.07, 9.80, repro,
2010-01-30,-1.10, 0.61, -4.54, 2.20, 2.03, 9.18, repro,
2010-01-31,-2.62, -2.26, -6.41, 2.22, 2.03, 9.23, repro,
2010-02-01,-1.75, -2.73, -11.03, 2.23, 2.03, 9.19, repro,
2010-02-02,-1.98, -1.55, -6.89, 2.24, 2.05, 9.26, repro,
2010-02-03,-0.77, -1.25, -16.81, 2.41, 2.13, 9.99, repro,
2010-02-04,-2.15, -0.26, -1.27, 2.61, 2.28, 10.61, repro,
2010-02-05,-1.84, 1.14, -10.23, 2.34, 2.07, 9.64, repro,
2010-02-06,-1.34, -1.50, -7.55, 2.36, 2.16, 9.69, repro,
2010-02-07,-2.92, -3.01, -7.35, 2.28, 2.07, 9.31, repro,
2010-02-08,-0.62, -1.89, -10.15, 2.35, 2.15, 9.63, repro,
2010-02-09,-1.91, -1.54, -4.91, 2.46, 2.15, 10.15, repro,
2010-02-10,-1.21, 0.23, -10.54, 2.46, 2.27, 10.04, repro,
2010-02-11,-1.93, -2.04, -7.03, 2.61, 2.29, 10.71, repro,
2010-02-12,-1.53, 1.94, 4.69, 2.35, 2.16, 9.53, repro,
2010-02-13,-4.36, -2.58, -6.83, 2.22, 2.06, 9.27, repro,
2010-02-14,-1.83, -2.45, -7.44, 2.29, 2.10, 9.39, repro,
2010-02-15,-1.46, -3.09, -10.89, 2.28, 2.10, 9.40, repro,
2010-02-16,-5.41, 0.09, -10.29, 2.27, 2.17, 9.58, repro,
2010-02-17,-1.63, -2.16, -13.43, 2.43, 2.26, 10.17, repro,
2010-02-18,-1.46, -1.12, -15.63, 2.47, 2.28, 10.41, repro,
2010-02-19,-0.34, -1.55, -14.65, 2.47, 2.30, 10.36, repro,
2010-02-20,-1.73, -1.24, -3.96, 2.28, 2.12, 9.40, repro,
2010-02-21,-2.44, -2.67, -10.29, 2.19, 2.10, 9.23, repro,
2010-02-22,-3.39, -1.28, -0.25, 2.41, 2.34, 10.55, repro,
2010-02-23,-1.12, -1.45, -5.64, 2.33, 2.30, 10.07, repro,
2010-02-24,-0.66, -1.54, -11.93, 2.27, 2.24, 9.75, repro,
2010-02-25,-1.71, -1.77, -7.95, 2.28, 2.17, 9.67, repro,
2010-02-26,-0.09, -2.05, -6.50, 2.54, 2.33, 10.53, repro,
2010-02-27,0.53, -2.87, -10.38, 2.42, 2.22, 10.06, repro,
2010-02-28,0.75, -2.56, -5.24, 2.36, 2.22, 9.86, repro,
2010-03-01,1.31, 1.03, -2.26, 2.37, 2.21, 9.58, repro,
2010-03-02,-0.94, -2.04, -6.87, 2.27, 2.16, 9.39, repro,
2010-03-03,-0.31, -1.97, 4.44, 2.37, 2.23, 9.82, repro,
2010-03-04,-0.11, -2.02, -17.40, 2.35, 2.24, 9.84, repro,
2010-03-05,-0.52, -2.11, -6.69, 2.20, 2.15, 9.45, repro,
2010-03-06,-1.01, -0.70, -14.83, 2.29, 2.18, 9.82, repro,
2010-03-07,-0.18, -0.12, -6.09, 2.21, 2.11, 9.37, repro,
2010-03-08,-1.54, -2.14, -2.88, 2.19, 2.13, 9.35, repro,
2010-03-09,-0.85, -0.65, -3.43, 2.18, 2.12, 9.31, repro,
2010-03-10,-2.47, 0.57, 10.72, 2.25, 2.21, 9.70, repro,
2010-03-11,0.07, -2.90, -2.74, 2.44, 2.37, 10.34, repro,
2010-03-12,0.72, -0.84, 2.99, 2.23, 2.14, 9.44, repro,
2010-03-13,0.04, 0.87, 5.69, 2.20, 2.13, 9.38, repro,
2010-03-14,-1.68, -2.47, -0.68, 2.17, 2.12, 9.25, repro,
2010-03-15,-1.52, -0.84, -6.02, 2.16, 2.11, 9.21, repro,
2010-03-16,-1.90, -0.08, -1.98, 2.23, 2.19, 9.49, repro,
2010-03-17,-1.65, 0.27, -1.84, 2.25, 2.21, 9.58, repro,
2010-03-18,-0.27, -1.16, -4.07, 2.19, 2.15, 9.38, repro,
2010-03-19,-0.13, -0.15, -1.75, 2.23, 2.15, 9.46, repro,
2010-03-20,-3.45, -2.19, -5.51, 2.17, 2.13, 9.21, repro,
2010-03-21,-0.55, 0.48, -4.67, 2.17, 2.15, 9.28, repro,
2010-03-22,-1.95, -0.53, -6.09, 2.16, 2.15, 9.32, repro,
2010-03-23,-0.30, -0.27, 5.07, 2.27, 2.27, 9.88, repro,
2010-03-24,-1.02, -2.01, -7.21, 2.33, 2.30, 10.03, repro,
2010-03-25,-1.72, -3.37, 2.55, 2.22, 2.24, 9.68, repro,
2010-03-26,-0.85, -0.22, 1.50, 2.19, 2.22, 9.56, repro,
2010-03-27,-1.23, -0.03, 1.07, 2.19, 2.20, 9.46, repro,
2010-03-28,0.78, -0.33, -3.11, 2.34, 2.34, 10.07, repro,
2010-03-29,0.39, -1.10, -3.10, 2.28, 2.30, 10.18, repro,
2010-03-30,-0.08, -2.99, -2.11, 2.28, 2.27, 10.14, repro,
2010-03-31,-0.13, -1.94, 1.42, 2.21, 2.28, 9.86, repro,
2010-04-01,-1.16, 0.98, -0.37, 2.20, 2.21, 9.53, repro,
2010-04-02,0.33, -0.68, -6.37, 2.29, 2.29, 9.99, repro,
2010-04-03,-1.64, -1.49, 1.33, 2.32, 2.49, 10.85, repro,
2010-04-04,-0.52, -0.32, -5.35, 2.30, 2.30, 9.84, repro,
2010-04-05,-0.72, -0.33, -4.69, 2.19, 2.23, 9.65, repro,
2010-04-06,0.34, -1.99, -2.03, 2.23, 2.29, 9.91, repro,
2010-04-07,0.36, -1.39, 7.19, 2.29, 2.31, 10.42, repro,
2010-04-08,1.04, -4.06, -3.74, 2.29, 2.30, 10.08, repro,
2010-04-09,0.52, -2.69, -11.04, 2.21, 2.34, 9.88, repro,
2010-04-10,-0.65, -1.99, -11.62, 2.19, 2.33, 9.75, repro,
2010-04-11,-2.35, -2.81, -9.90, 2.47, 2.37, 10.39, repro,
2010-04-12,-0.89, -1.21, -17.31, 2.28, 2.30, 10.25, repro,
2010-04-13,-1.91, -2.59, -11.50, 2.19, 2.22, 9.60, repro,
2010-04-14,0.32, -2.34, -8.64, 2.23, 2.37, 9.81, repro,
2010-04-15,-1.78, -3.67, -20.16, 2.30, 2.38, 9.84, repro,
2010-04-16,2.58, -3.62, -4.97, 2.22, 2.17, 9.59, repro,
2010-04-17,-1.43, -2.29, -0.27, 2.23, 2.25, 9.71, repro,
2010-04-18,-1.01, -2.69, -3.69, 2.22, 2.24, 9.60, repro,
2010-04-19,-0.36, -4.84, -0.72, 2.25, 2.22, 10.05, repro,
2010-04-20,0.54, -1.88, 4.31, 2.25, 2.25, 9.69, repro,
2010-04-21,-1.79, -1.59, -2.90, 2.22, 2.29, 9.83, repro,
2010-04-22,-1.68, -1.50, 9.08, 2.29, 2.27, 10.23, repro,
2010-04-23,-1.37, 0.73, -11.17, 2.30, 2.42, 9.97, repro,
2010-04-24,-2.64, 5.61, 17.15, 2.61, 2.79, 11.75, repro,
2010-04-25,-1.58, -2.03, 7.64, 2.17, 2.15, 9.45, repro,
2010-04-26,-0.43, -2.56, -1.00, 2.14, 2.13, 9.29, repro,
2010-04-27,0.07, -2.55, 0.37, 2.19, 2.20, 9.57, repro,
2010-04-28,-0.11, -2.25, 0.31, 2.21, 2.22, 9.60, repro,
2010-04-29,-0.55, -1.26, 4.21, 2.24, 2.21, 9.46, repro,
2010-04-30,-0.41, -0.97, -16.23, 2.22, 2.25, 9.69, repro,
2010-05-01,0.35, -2.89, 9.30, 2.42, 2.32, 10.51, repro,
2010-05-02,-0.74, -0.42, 13.50, 2.24, 2.26, 9.64, repro,
2010-05-03,1.39, -3.05, 3.20, 2.25, 2.20, 9.56, repro,
2010-05-04,-1.36, -2.41, -6.56, 2.18, 2.16, 9.34, repro,
2010-05-05,-0.77, -2.95, -6.98, 2.15, 2.14, 9.25, repro,
2010-05-06,0.40, -0.12, -1.75, 2.16, 2.15, 9.30, repro,
2010-05-07,-0.24, -2.57, 0.59, 2.52, 2.45, 10.87, repro,
2010-05-08,-0.36, -1.24, -17.11, 2.26, 2.25, 9.84, repro,
2010-05-09,-0.29, 0.15, -10.83, 2.17, 2.13, 9.30, repro,
2010-05-10,-1.78, -3.40, -21.08, 2.18, 2.14, 9.37, repro,
2010-05-11,-1.74, -2.04, -3.70, 2.20, 2.19, 9.48, repro,
2010-05-12,-1.84, -0.75, -1.26, 2.44, 2.34, 9.92, repro,
2010-05-13,-0.78, 0.08, -10.38, 2.56, 2.39, 10.57, repro,
2010-05-14,-0.82, -2.99, -10.03, 2.42, 2.46, 10.64, repro,
2010-05-15,-2.08, -4.88, -0.78, 2.57, 2.72, 11.53, repro,
2010-05-16,-1.00, -1.71, -2.62, 2.16, 2.11, 9.31, repro,
2010-05-17,-0.87, 0.54, 7.87, 2.19, 2.14, 9.43, repro,
2010-05-18,1.58, -3.45, -7.15, 2.29, 2.17, 9.82, repro,
2010-05-19,-0.69, -1.18, 0.97, 2.29, 2.22, 10.04, repro,
2010-05-20,-0.91, -1.55, -24.56, 2.35, 2.35, 10.26, repro,
2010-05-21,-0.52, -3.02, 0.52, 2.35, 2.20, 9.85, repro,
2010-05-22,-4.16, -2.88, 0.26, 2.27, 2.18, 9.66, repro,
2010-05-23,-2.35, -5.13, -0.02, 2.29, 2.18, 9.76, repro,
2010-05-24,0.08, -3.32, 1.28, 2.50, 2.31, 10.49, repro,
2010-05-25,-2.27, -1.94, -2.10, 2.46, 2.37, 10.23, repro,
2010-05-26,-0.94, -3.37, -5.42, 2.29, 2.14, 9.70, repro,
2010-05-27,0.08, -2.07, 0.46, 2.90, 2.77, 12.41, repro,
2010-05-28,-2.12, -3.66, -15.44, 2.48, 2.40, 10.86, repro,
2010-05-29,2.46, -4.17, 16.21, 2.35, 2.16, 10.04, repro,
2010-05-30,-1.53, -2.23, -0.16, 2.29, 2.14, 9.74, repro,
2010-05-31,-0.29, -1.50, -3.98, 2.28, 2.13, 9.68, repro,
2010-06-01,0.50, -1.19, 2.76, 2.41, 2.31, 10.35, repro,
2010-06-02,-0.54, -3.69, -1.05, 2.23, 2.09, 9.46, repro,
2010-06-03,-2.97, -0.78, 0.01, 2.22, 2.07, 9.44, repro,
2010-06-04,-3.27, -0.35, 1.40, 2.21, 2.07, 9.43, repro,
2010-06-05,-3.01, -1.72, 6.93, 2.28, 2.12, 9.71, repro,
2010-06-06,-0.81, -3.18, -2.68, 2.35, 2.28, 10.05, repro,
2010-06-07,-2.37, -3.20, -1.12, 2.21, 2.08, 9.48, repro,
2010-06-08,-3.62, -0.35, 6.39, 2.27, 2.09, 9.60, repro,
2010-06-09,-2.09, 0.71, -0.12, 2.29, 2.13, 9.81, repro,
2010-06-10,-2.99, -2.52, -0.38, 2.32, 2.15, 9.90, repro,
2010-06-11,-0.75, -0.28, -0.31, 2.22, 2.07, 9.46, repro,
2010-06-12,-2.35, -0.84, -9.28, 2.23, 2.11, 9.59, repro,
2010-06-13,-3.28, -0.59, 1.99, 2.28, 2.15, 9.88, repro,
2010-06-14,-1.70, -3.82, 3.10, 2.25, 2.09, 9.72, repro,
2010-06-15,-4.71, 0.79, 8.77, 2.35, 2.16, 10.01, repro,
2010-06-16,0.89, -2.03, -5.35, 2.37, 2.26, 10.59, repro,
2010-06-17,-0.33, -0.77, 13.77, 2.25, 2.17, 9.88, repro,
2010-06-18,4.34, 0.43, -3.82, 2.40, 2.19, 10.36, repro,
2010-06-19,-2.51, -3.62, -12.12, 2.22, 2.10, 9.51, repro,
2010-06-20,-2.28, 0.87, -18.50, 2.29, 2.15, 9.92, repro,
2010-06-21,-0.86, 1.44, -10.19, 2.35, 2.10, 10.02, repro,
2010-06-22,-1.27, 0.18, 2.32, 2.23, 2.08, 9.47, repro,
2010-06-23,-0.40, 1.13, 1.75, 2.23, 2.09, 9.56, repro,
2010-06-24,1.14, -0.47, -2.23, 2.31, 2.14, 9.76, repro,
2010-06-25,-1.77, -1.48, -11.15, 2.32, 2.14, 9.83, repro,
2010-06-26,-2.97, -0.62, -1.17, 2.25, 2.10, 9.58, repro,
2010-06-27,-1.29, 0.16, -2.05, 2.27, 2.13, 9.67, repro,
2010-06-28,-3.46, 0.04, 15.29, 2.30, 2.13, 9.77, repro,
2010-06-29,0.57, -4.38, 5.86, 2.43, 2.14, 10.25, repro,
2010-06-30,-1.41, -2.43, 1.01, 2.26, 2.10, 9.75, repro,
2010-07-01,-2.65, -1.31, 8.87, 2.41, 2.18, 10.11, repro,
2010-07-02,-1.38, -0.00, -1.75, 2.24, 2.07, 9.49, repro,
2010-07-03,-3.35, 0.51, 5.19, 2.21, 2.06, 9.36, repro,
2010-07-04,-1.23, -0.29, 4.77, 2.19, 2.05, 9.38, repro,
2010-07-05,-1.75, -4.00, 3.40, 2.78, 2.50, 11.38, repro,
2010-07-06,-1.65, -0.71, 27.14, 4.74, 4.76, 21.84, repro,
2010-07-07,-2.05, -1.23, 12.50, 2.66, 2.56, 11.15, repro,
2010-07-08,-2.84, -2.79, 3.58, 2.26, 2.08, 9.58, repro,
2010-07-09,-3.88, -4.51, 15.54, 2.42, 2.23, 10.20, repro,
2010-07-10,-1.31, -1.33, 8.89, 2.21, 2.06, 9.50, repro,
2010-07-11,-2.92, -2.17, -2.46, 2.36, 2.15, 10.12, repro,
2010-07-12,-0.77, -3.49, 11.63, 2.29, 2.15, 9.84, repro,
2010-07-13,-3.80, -0.79, 8.29, 2.30, 2.18, 9.88, repro,
2010-07-14,-1.66, -1.44, 8.35, 2.56, 2.20, 10.38, repro,
2010-07-15,-0.65, 0.48, 2.03, 2.32, 2.09, 9.84, repro,
2010-07-16,-0.13, -0.93, 7.04, 2.66, 2.53, 11.11, repro,
2010-07-17,-0.08, 2.96, 2.23, 2.32, 2.13, 10.05, repro,
2010-07-18,-0.38, -1.48, -4.87, 2.51, 2.30, 10.98, repro,
2010-07-19,-0.95, -0.88, 1.05, 2.56, 2.30, 10.46, repro,
2010-07-20,-2.13, -0.98, 14.90, 2.21, 2.04, 9.58, repro,
2010-07-21,-0.09, 1.23, 6.10, 2.72, 2.36, 11.44, repro,
2010-07-22,-1.98, -0.39, 4.33, 2.27, 2.07, 9.71, repro,
2010-07-23,-0.47, -1.12, -2.63, 2.26, 2.05, 9.70, repro,
2010-07-24,-3.62, -1.24, 3.09, 2.26, 2.05, 9.58, repro,
2010-07-25,-2.77, 1.30, -7.89, 2.59, 2.32, 11.05, repro,
2010-07-26,-2.06, 4.37, 8.14, 2.68, 2.49, 11.34, repro,
2010-07-27,0.65, -1.08, -1.93, 3.03, 2.73, 11.70, repro,
2010-07-28,-0.87, 1.33, -4.60, 2.29, 2.06, 9.77, repro,
2010-07-29,-0.23, -1.58, -3.81, 2.82, 2.33, 11.27, repro,
2010-07-30,-1.86, -0.59, 5.89, 2.36, 2.09, 10.01, repro,
