PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPG
Station name,City_of_Page
Begin Date, 2009-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9086689255 North Latitude, -111.4626901893 East Longitude, 1301.93595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-29,0.94, 0.75, -1.52, 1.99, 1.65, 7.31, repro,
2011-11-30,1.58, 1.60, 2.63, 2.07, 1.64, 7.38, repro,
2011-12-01,0.99, 0.91, 2.33, 1.96, 1.57, 7.02, repro,
2011-12-02,-0.51, 1.10, 0.98, 2.06, 1.62, 7.33, repro,
2011-12-03,0.98, 0.81, 4.86, 2.03, 1.66, 7.31, repro,
2011-12-04,0.87, 0.84, 0.94, 2.00, 1.62, 7.27, repro,
2011-12-05,1.68, 1.13, -2.74, 2.00, 1.62, 7.19, repro,
2011-12-06,1.81, 0.64, -9.15, 2.00, 1.63, 7.23, repro,
2011-12-07,1.14, 1.17, -1.00, 1.98, 1.60, 7.11, repro,
2011-12-08,1.65, -0.05, -1.11, 1.98, 1.61, 7.16, repro,
2011-12-09,-0.68, -0.46, 4.85, 1.98, 1.61, 7.19, repro,
2011-12-10,0.70, 0.94, -1.17, 2.01, 1.62, 7.21, repro,
2011-12-11,1.23, 1.47, 1.65, 1.98, 1.61, 7.15, repro,
2011-12-12,1.51, 0.32, 2.36, 1.97, 1.60, 7.08, repro,
2011-12-13,1.97, 1.70, 2.03, 1.99, 1.62, 7.20, repro,
2011-12-14,1.62, 0.47, 1.14, 1.94, 1.57, 6.97, repro,
2011-12-15,-0.31, 0.65, 5.00, 2.03, 1.65, 7.25, repro,
2011-12-16,1.61, 1.36, -3.04, 2.01, 1.60, 7.13, repro,
2011-12-17,0.63, 2.13, -3.55, 1.93, 1.54, 6.90, repro,
2011-12-18,1.46, 1.37, -1.26, 1.92, 1.54, 6.90, repro,
2011-12-19,0.52, -0.72, 6.12, 1.96, 1.57, 6.97, repro,
2011-12-20,0.37, 1.20, 2.51, 2.04, 1.63, 7.20, repro,
2011-12-21,-0.61, 1.81, 5.69, 1.93, 1.54, 6.94, repro,
2011-12-22,-0.63, 1.02, 3.40, 1.93, 1.55, 6.89, repro,
2011-12-23,2.45, 0.63, -2.15, 1.97, 1.61, 7.13, repro,
2011-12-24,0.86, 0.01, -3.08, 1.95, 1.59, 7.06, repro,
2011-12-25,-0.44, -0.16, -4.26, 1.95, 1.58, 7.08, repro,
2011-12-26,-0.05, 1.35, 1.64, 1.95, 1.57, 7.03, repro,
2011-12-27,-0.06, 1.98, 3.15, 1.94, 1.57, 7.00, repro,
2011-12-28,0.89, 0.03, 2.08, 1.97, 1.59, 7.09, repro,
2011-12-29,1.06, 0.72, 1.68, 1.96, 1.58, 7.03, repro,
2011-12-30,-0.36, 0.91, 4.09, 1.95, 1.59, 7.04, repro,
2011-12-31,0.45, 0.72, 4.65, 1.92, 1.53, 6.83, repro,
2012-01-01,0.61, 1.82, -1.78, 1.93, 1.54, 6.90, repro,
2012-01-02,1.57, 1.20, 0.30, 1.92, 1.55, 6.94, repro,
2012-01-03,1.47, 0.62, -2.41, 1.95, 1.60, 7.11, repro,
2012-01-04,1.29, 0.57, -3.23, 1.96, 1.59, 7.11, repro,
2012-01-05,0.21, 0.64, -0.76, 1.94, 1.59, 7.03, repro,
2012-01-06,0.43, 0.52, 10.77, 1.92, 1.53, 6.85, repro,
2012-01-07,1.89, 0.07, 7.90, 1.95, 1.58, 7.04, repro,
2012-01-08,2.36, -0.20, 6.24, 1.92, 1.55, 6.92, repro,
2012-01-09,0.63, 0.50, 1.81, 1.93, 1.55, 6.95, repro,
2012-01-10,-0.41, 1.25, 3.78, 1.92, 1.53, 6.86, repro,
2012-01-11,-0.66, 0.75, 5.65, 1.94, 1.56, 6.97, repro,
2012-01-12,0.53, 0.97, 10.25, 1.93, 1.56, 6.96, repro,
2012-01-13,1.74, 0.62, 6.92, 1.94, 1.57, 7.03, repro,
2012-01-14,0.63, 0.03, -2.70, 1.94, 1.56, 7.02, repro,
2012-01-15,0.34, 0.72, 2.53, 1.92, 1.53, 6.92, repro,
2012-01-16,-0.01, 0.89, 6.96, 1.91, 1.53, 6.85, repro,
2012-01-17,0.67, -0.88, 9.22, 1.96, 1.58, 7.09, repro,
2012-01-18,0.05, -0.73, 11.33, 1.95, 1.59, 7.08, repro,
2012-01-19,1.78, 1.19, 6.18, 1.94, 1.56, 7.04, repro,
2012-01-20,-0.74, 0.47, 4.09, 1.91, 1.54, 6.91, repro,
2012-01-21,0.45, 0.60, 13.74, 1.92, 1.54, 6.89, repro,
2012-01-22,-0.03, 0.37, 21.95, 1.95, 1.57, 7.04, repro,
2012-01-23,0.45, 0.66, 12.32, 1.96, 1.57, 7.08, repro,
2012-01-24,3.69, 1.22, 9.67, 1.96, 1.58, 7.12, repro,
2012-01-25,1.39, 0.65, 1.66, 1.96, 1.59, 7.14, repro,
2012-01-26,0.33, 0.74, 8.39, 1.99, 1.64, 7.30, repro,
2012-01-27,0.70, 0.47, 14.01, 1.94, 1.57, 7.01, repro,
2012-01-28,1.50, 1.41, -3.08, 1.93, 1.56, 7.00, repro,
2012-01-29,0.58, 0.50, 5.17, 1.98, 1.60, 7.18, repro,
2012-01-30,0.82, -0.05, 9.95, 1.92, 1.54, 6.94, repro,
2012-01-31,0.89, 1.23, 7.53, 1.91, 1.53, 6.84, repro,
2012-02-01,0.14, 0.14, 9.47, 1.93, 1.54, 6.90, repro,
2012-02-02,1.09, -0.35, 11.15, 1.96, 1.59, 7.11, repro,
2012-02-03,1.17, 0.01, 4.27, 1.93, 1.56, 6.98, repro,
2012-02-04,-0.68, 0.21, 11.44, 1.97, 1.61, 7.17, repro,
2012-02-05,0.76, 0.01, 2.47, 1.97, 1.65, 7.30, repro,
2012-02-06,3.01, 0.77, 6.05, 1.95, 1.60, 7.13, repro,
2012-02-07,-0.61, 0.24, 8.69, 1.98, 1.60, 7.21, repro,
2012-02-08,1.57, 0.11, 3.06, 1.95, 1.57, 7.06, repro,
2012-02-09,-0.08, -0.37, 8.65, 1.97, 1.62, 7.20, repro,
2012-02-10,1.13, 0.12, 4.24, 1.97, 1.61, 7.17, repro,
2012-02-11,1.31, 0.08, 8.26, 1.95, 1.57, 7.02, repro,
2012-02-12,1.35, 1.00, 5.65, 1.95, 1.58, 7.08, repro,
2012-02-13,0.94, -0.53, 12.29, 1.96, 1.59, 7.12, repro,
2012-02-14,0.99, -0.31, 11.25, 1.99, 1.61, 7.22, repro,
2012-02-15,1.30, -0.03, 12.28, 1.96, 1.61, 7.14, repro,
2012-02-16,0.83, 0.41, 5.52, 1.97, 1.60, 7.13, repro,
2012-02-17,1.55, 0.41, 4.62, 1.95, 1.57, 7.07, repro,
2012-02-18,0.84, 0.16, 1.09, 1.95, 1.57, 7.04, repro,
2012-02-19,0.83, -0.24, 14.74, 1.96, 1.58, 7.10, repro,
2012-02-20,0.76, -0.13, 7.83, 1.95, 1.57, 7.00, repro,
2012-02-21,0.53, -0.94, 14.49, 1.97, 1.61, 7.15, repro,
2012-02-22,0.76, 0.10, 11.39, 1.98, 1.62, 7.22, repro,
2012-02-23,0.54, 0.68, 12.62, 1.98, 1.61, 7.17, repro,
2012-02-24,1.12, -0.21, 5.05, 1.94, 1.53, 6.93, repro,
2012-02-25,1.68, -0.60, 4.90, 1.94, 1.55, 6.92, repro,
2012-02-26,0.83, 0.81, 9.65, 1.97, 1.61, 7.12, repro,
2012-02-27,0.93, 0.68, 8.34, 1.99, 1.60, 7.14, repro,
2012-02-28,2.33, 1.00, 6.41, 1.97, 1.57, 7.08, repro,
2012-02-29,-0.84, 0.46, 12.47, 3.29, 2.58, 11.87, repro,
2012-03-01,0.73, -0.40, 5.43, 1.98, 1.55, 7.05, repro,
2012-03-02,2.57, -1.06, 11.15, 2.02, 1.58, 7.19, repro,
2012-03-03,0.50, -1.04, 13.32, 1.95, 1.55, 7.00, repro,
2012-03-04,1.08, -0.34, 3.24, 1.94, 1.54, 6.94, repro,
2012-03-05,0.88, 0.37, 2.27, 1.98, 1.55, 6.99, repro,
2012-03-06,0.16, 1.87, 6.10, 2.02, 1.58, 7.12, repro,
2012-03-07,0.59, 0.41, 13.42, 2.03, 1.59, 7.25, repro,
2012-03-08,2.01, -0.73, 8.13, 1.97, 1.55, 7.06, repro,
2012-03-09,1.34, 1.41, -0.59, 2.04, 1.61, 7.30, repro,
2012-03-10,-0.04, 0.04, 5.65, 2.00, 1.57, 7.08, repro,
2012-03-11,0.15, 1.51, 5.17, 1.98, 1.53, 6.94, repro,
2012-03-12,0.52, 1.97, 2.78, 1.99, 1.56, 7.06, repro,
2012-03-13,-0.70, -1.06, 9.67, 1.99, 1.55, 7.06, repro,
2012-03-14,1.05, 1.09, 8.84, 2.01, 1.60, 7.18, repro,
2012-03-15,0.60, 0.77, 2.79, 1.97, 1.54, 6.98, repro,
2012-03-16,1.07, 1.81, 3.05, 1.93, 1.52, 6.87, repro,
2012-03-17,0.82, 1.47, 1.69, 1.93, 1.52, 6.89, repro,
2012-03-18,1.65, 0.26, 11.49, 2.12, 1.62, 7.54, repro,
2012-03-19,0.68, -0.71, 14.39, 1.99, 1.55, 7.09, repro,
2012-03-20,1.31, -1.28, 14.60, 1.95, 1.53, 6.92, repro,
2012-03-21,1.34, 0.03, 1.72, 1.95, 1.57, 7.02, repro,
2012-03-22,1.61, 0.70, -0.74, 1.94, 1.52, 6.91, repro,
2012-03-23,-0.28, 1.21, -1.08, 2.03, 1.58, 7.20, repro,
2012-03-24,1.32, 0.02, 2.96, 1.99, 1.55, 7.09, repro,
2012-03-25,3.19, 1.57, 8.98, 1.92, 1.52, 6.89, repro,
2012-03-26,0.71, 0.84, 6.37, 1.94, 1.54, 7.00, repro,
2012-03-27,0.17, -0.08, 4.22, 1.97, 1.53, 7.00, repro,
2012-03-28,0.21, 1.40, 0.76, 1.98, 1.54, 7.03, repro,
2012-03-29,-0.13, 0.22, -2.23, 1.97, 1.54, 7.02, repro,
2012-03-30,0.50, 0.25, 13.41, 1.98, 1.55, 7.07, repro,
2012-03-31,0.79, 1.71, 8.39, 1.91, 1.52, 6.84, repro,
2012-04-01,0.66, 0.19, 16.72, 1.92, 1.53, 6.90, repro,
2012-04-02,-0.42, -0.53, 8.61, 1.91, 1.52, 6.85, repro,
2012-04-03,-0.50, 0.25, -1.61, 1.91, 1.52, 6.85, repro,
2012-04-04,0.00, 1.01, 7.32, 1.91, 1.53, 6.86, repro,
2012-04-05,0.32, 1.72, 1.67, 1.91, 1.52, 6.88, repro,
2012-04-06,0.78, 2.62, 8.76, 1.94, 1.56, 7.02, repro,
2012-04-07,0.18, -0.16, -1.39, 1.90, 1.52, 6.85, repro,
2012-04-08,-0.54, 0.66, -0.44, 1.89, 1.52, 6.82, repro,
2012-04-09,-1.09, 1.42, 0.94, 1.95, 1.56, 7.02, repro,
2012-04-10,-0.13, 1.52, -0.43, 1.91, 1.52, 6.86, repro,
2012-04-11,0.11, 0.65, 12.93, 1.93, 1.53, 6.94, repro,
2012-04-12,-0.32, 0.91, 6.26, 1.94, 1.58, 7.03, repro,
2012-04-13,0.38, 0.28, 2.38, 1.90, 1.53, 6.90, repro,
2012-04-14,-1.57, -0.34, 11.01, 1.91, 1.52, 6.86, repro,
2012-04-15,0.83, -0.25, 6.19, 1.91, 1.52, 6.85, repro,
2012-04-16,0.38, 0.80, 7.23, 1.91, 1.52, 6.86, repro,
2012-04-17,1.08, 1.15, 1.03, 1.92, 1.53, 6.94, repro,
2012-04-18,-1.10, 1.45, 7.00, 1.90, 1.52, 6.83, repro,
2012-04-19,0.59, 0.74, 1.41, 1.91, 1.52, 6.86, repro,
2012-04-20,-1.15, 1.48, 2.41, 1.91, 1.52, 6.86, repro,
2012-04-21,0.21, 0.92, 5.88, 1.94, 1.53, 6.96, repro,
2012-04-22,0.35, 1.74, 1.97, 1.92, 1.52, 6.89, repro,
2012-04-23,-0.14, 2.75, 1.93, 1.92, 1.53, 6.94, repro,
2012-04-24,0.70, 2.58, 6.88, 1.93, 1.59, 7.02, repro,
2012-04-25,1.69, 1.63, 1.62, 1.93, 1.57, 6.94, repro,
2012-04-26,-0.63, 0.82, 6.24, 1.95, 1.56, 6.99, repro,
2012-04-27,1.25, -0.05, 9.25, 2.00, 1.55, 7.10, repro,
2012-04-28,-0.59, 2.33, 7.15, 1.92, 1.52, 6.87, repro,
2012-04-29,0.84, 1.99, -1.51, 1.90, 1.52, 6.81, repro,
2012-04-30,-0.15, 1.58, -0.16, 1.90, 1.53, 6.82, repro,
2012-05-01,-1.14, 0.01, 18.51, 1.94, 1.57, 7.03, repro,
2012-05-02,0.01, 1.53, 13.98, 1.95, 1.57, 7.08, repro,
2012-05-03,-0.10, 2.39, 8.84, 1.91, 1.52, 6.85, repro,
2012-05-04,-0.61, 2.39, 6.84, 1.91, 1.53, 6.89, repro,
2012-05-05,1.50, 4.83, -2.83, 1.90, 1.52, 6.84, repro,
2012-05-06,0.25, 1.91, 1.12, 1.92, 1.56, 6.95, repro,
2012-05-07,0.37, 0.93, 4.82, 1.99, 1.63, 7.25, repro,
2012-05-08,-0.61, 0.61, 5.93, 1.94, 1.54, 6.97, repro,
2012-05-09,-0.56, 2.77, 4.58, 1.92, 1.53, 6.91, repro,
2012-05-10,-0.66, 1.94, 1.94, 1.91, 1.52, 6.83, repro,
2012-05-11,0.10, 3.20, -3.23, 1.91, 1.53, 6.88, repro,
2012-05-12,0.80, 2.16, -2.60, 1.93, 1.53, 6.92, repro,
2012-05-13,0.27, 2.20, -2.12, 1.94, 1.56, 7.01, repro,
2012-05-14,1.28, 2.30, -0.95, 1.94, 1.57, 7.04, repro,
2012-05-15,-0.65, 1.54, 2.85, 1.93, 1.57, 7.06, repro,
2012-05-16,0.47, 0.86, 1.22, 1.91, 1.52, 6.92, repro,
2012-05-17,0.47, 2.00, 2.52, 1.91, 1.51, 6.82, repro,
2012-05-18,-1.11, 2.31, 6.21, 1.97, 1.56, 7.07, repro,
2012-05-19,-0.36, 1.84, 11.35, 1.98, 1.57, 7.09, repro,
2012-05-20,1.09, 1.75, 5.26, 1.95, 1.56, 7.04, repro,
2012-05-21,0.08, 2.14, 2.83, 1.95, 1.56, 7.01, repro,
2012-05-22,-1.13, 2.05, 3.91, 1.95, 1.55, 6.96, repro,
2012-05-23,-0.37, 3.08, 15.42, 1.95, 1.55, 6.93, repro,
2012-05-24,1.23, 2.73, 13.76, 1.96, 1.57, 7.05, repro,
2012-05-25,4.64, 0.51, -2.46, 1.99, 1.58, 7.13, repro,
2012-05-26,0.55, 0.47, 10.02, 2.00, 1.61, 7.17, repro,
2012-05-27,1.43, 1.52, 17.25, 1.90, 1.52, 6.85, repro,
2012-05-28,1.22, 1.25, 7.28, 1.91, 1.51, 6.83, repro,
2012-05-29,-0.52, 1.02, 12.45, 1.90, 1.51, 6.79, repro,
2012-05-30,-0.18, 2.60, 13.96, 1.92, 1.52, 6.87, repro,
2012-05-31,0.19, 2.09, 9.98, 1.91, 1.52, 6.87, repro,
2012-06-01,0.16, 2.61, 13.01, 1.95, 1.56, 7.00, repro,
2012-06-02,-0.60, 2.03, 17.48, 1.96, 1.56, 7.02, repro,
2012-06-03,0.30, 1.60, 8.15, 1.90, 1.51, 6.84, repro,
2012-06-04,0.45, 2.28, 5.46, 1.92, 1.52, 6.89, repro,
2012-06-05,1.27, 2.79, 17.77, 1.93, 1.53, 6.94, repro,
2012-06-06,1.07, 2.08, 12.84, 1.91, 1.53, 6.91, repro,
2012-06-07,1.76, 2.67, 10.32, 1.90, 1.52, 6.86, repro,
2012-06-08,1.74, 2.26, 8.70, 1.92, 1.52, 6.91, repro,
2012-06-09,-0.87, 2.21, 13.49, 1.91, 1.52, 6.85, repro,
2012-06-10,2.08, 0.57, 10.33, 1.92, 1.52, 6.89, repro,
2012-06-11,0.78, 1.00, 5.85, 1.91, 1.52, 6.85, repro,
2012-06-12,0.38, 1.84, 8.59, 1.91, 1.53, 6.85, repro,
2012-06-13,-0.25, 2.12, 12.70, 1.91, 1.52, 6.86, repro,
2012-06-14,1.45, 1.63, 11.92, 1.91, 1.51, 6.83, repro,
2012-06-15,-0.83, 1.51, 13.96, 1.90, 1.51, 6.82, repro,
2012-06-16,-0.22, 0.81, 16.29, 1.92, 1.52, 6.87, repro,
2012-06-17,1.00, 3.22, 8.59, 1.92, 1.53, 6.89, repro,
2012-06-18,-1.51, 2.71, 21.07, 1.93, 1.52, 6.92, repro,
2012-06-19,0.55, 0.94, 12.59, 1.94, 1.54, 6.93, repro,
2012-06-20,1.80, 2.77, 19.54, 1.97, 1.57, 7.03, repro,
2012-06-21,0.53, 2.22, 15.11, 1.92, 1.53, 6.92, repro,
2012-06-22,-1.00, 2.08, 13.01, 1.93, 1.53, 6.92, repro,
2012-06-23,0.53, 2.57, 14.53, 1.92, 1.54, 6.92, repro,
2012-06-24,0.81, 3.02, 7.29, 1.91, 1.52, 6.86, repro,
2012-06-25,0.37, 2.31, 7.19, 1.97, 1.58, 7.07, repro,
2012-06-26,-0.73, 1.29, 14.08, 1.93, 1.52, 6.88, repro,
2012-06-27,-0.10, 3.65, 7.49, 1.94, 1.54, 6.96, repro,
2012-06-28,-0.08, 2.69, 8.85, 1.93, 1.54, 6.97, repro,
2012-06-29,-0.86, 2.94, 7.32, 1.92, 1.52, 6.87, repro,
2012-06-30,1.03, 1.87, 4.72, 1.93, 1.53, 6.93, repro,
2012-07-01,0.39, 3.86, 14.18, 1.92, 1.53, 6.91, repro,
2012-07-02,0.85, 3.42, 20.04, 1.93, 1.53, 6.96, repro,
2012-07-03,0.33, 3.05, 11.33, 1.91, 1.52, 6.88, repro,
2012-07-04,-1.20, 3.10, 17.48, 1.92, 1.53, 6.91, repro,
2012-07-05,0.27, 2.98, 12.37, 1.96, 1.58, 7.09, repro,
2012-07-06,0.37, 2.51, 5.17, 1.96, 1.57, 7.04, repro,
2012-07-07,0.84, 1.85, 11.42, 1.91, 1.52, 6.86, repro,
2012-07-08,-0.50, 3.00, 6.22, 1.96, 1.58, 7.10, repro,
2012-07-09,1.07, 2.94, 3.06, 2.01, 1.56, 7.18, repro,
2012-07-10,-0.85, 3.10, 8.22, 1.94, 1.53, 6.96, repro,
2012-07-11,0.71, 4.61, 6.46, 1.94, 1.52, 6.90, repro,
2012-07-12,0.96, 1.52, 11.88, 1.93, 1.52, 6.92, repro,
2012-07-13,-0.20, 1.66, 15.70, 1.96, 1.55, 7.03, repro,
2012-07-14,-0.35, 2.61, 7.74, 1.93, 1.53, 6.98, repro,
2012-07-15,1.99, 0.21, 6.76, 1.96, 1.55, 7.09, repro,
2012-07-16,-2.14, 2.02, 11.89, 2.03, 1.61, 7.30, repro,
2012-07-17,2.53, 3.25, 5.56, 1.93, 1.52, 6.93, repro,
2012-07-18,0.78, 2.25, 12.13, 1.91, 1.51, 6.86, repro,
2012-07-19,0.17, 1.70, 16.66, 1.91, 1.53, 6.90, repro,
2012-07-20,-1.22, 2.18, 7.51, 1.94, 1.55, 7.05, repro,
2012-07-21,1.80, 2.43, 6.38, 1.94, 1.54, 7.02, repro,
2012-07-22,-0.30, -0.71, 14.35, 1.96, 1.53, 6.98, repro,
2012-07-23,0.93, 1.19, 10.29, 1.94, 1.52, 6.96, repro,
2012-07-24,-0.99, 1.21, 8.80, 1.91, 1.54, 6.91, repro,
2012-07-25,0.81, 0.65, 10.50, 1.92, 1.53, 6.91, repro,
2012-07-26,-0.76, 2.73, 13.74, 1.92, 1.52, 6.88, repro,
2012-07-27,-1.12, 1.89, 10.32, 1.94, 1.54, 6.99, repro,
2012-07-28,0.02, 1.04, 8.93, 1.93, 1.52, 6.91, repro,
2012-07-29,0.89, 2.67, 14.51, 1.91, 1.52, 6.84, repro,
2012-07-30,1.59, 1.24, 12.01, 1.92, 1.53, 6.90, repro,
2012-07-31,-0.92, 3.07, 11.70, 1.94, 1.54, 7.00, repro,
2012-08-01,-1.13, 0.12, 9.15, 2.00, 1.60, 7.15, repro,
2012-08-02,-1.04, 0.12, 11.96, 1.93, 1.53, 6.93, repro,
2012-08-03,2.67, 0.64, 8.71, 1.99, 1.61, 7.22, repro,
2012-08-04,0.37, 1.64, 11.68, 1.92, 1.52, 6.89, repro,
2012-08-05,0.50, 2.08, 11.62, 1.92, 1.52, 6.87, repro,
2012-08-06,-0.74, 1.21, 11.81, 1.95, 1.53, 6.93, repro,
2012-08-07,-0.59, 2.04, 10.99, 1.95, 1.53, 6.97, repro,
2012-08-08,-0.53, 2.53, 8.28, 1.97, 1.53, 7.16, repro,
2012-08-09,-1.09, 0.84, 14.38, 1.94, 1.54, 6.99, repro,
2012-08-10,-0.85, 1.89, 14.07, 1.93, 1.53, 6.91, repro,
2012-08-11,-1.49, 1.76, 12.82, 1.92, 1.52, 6.88, repro,
2012-08-12,-1.62, 2.72, 8.95, 1.94, 1.53, 6.92, repro,
2012-08-13,-1.24, 1.61, 15.24, 1.96, 1.58, 7.07, repro,
2012-08-14,0.11, 1.06, 22.87, 1.97, 1.57, 7.09, repro,
2012-08-15,-2.03, 1.32, 14.67, 1.93, 1.53, 6.90, repro,
2012-08-16,0.09, 2.31, 11.03, 1.95, 1.56, 6.98, repro,
2012-08-17,-0.42, 1.16, 10.90, 1.93, 1.51, 6.87, repro,
2012-08-18,-1.17, 2.04, 15.62, 1.92, 1.51, 6.85, repro,
2012-08-19,-1.39, 1.20, 7.10, 1.93, 1.53, 6.94, repro,
2012-08-20,-1.12, 0.43, 11.81, 1.92, 1.52, 6.90, repro,
2012-08-21,0.24, 2.18, 13.06, 1.95, 1.55, 7.01, repro,
2012-08-22,-4.13, 1.30, 14.01, 1.94, 1.54, 6.99, repro,
2012-08-23,-0.08, 1.48, 9.65, 1.95, 1.58, 7.11, repro,
2012-08-24,-2.38, 0.40, 16.35, 1.92, 1.52, 6.86, repro,
2012-08-25,0.65, 1.01, 13.82, 1.92, 1.53, 6.91, repro,
2012-08-26,-0.52, 1.16, 19.53, 1.96, 1.56, 7.07, repro,
2012-08-27,-1.71, 1.23, 5.71, 1.91, 1.53, 6.90, repro,
2012-08-28,-2.29, 3.16, 17.54, 1.96, 1.59, 7.03, repro,
2012-08-29,0.09, 0.34, 20.75, 2.03, 1.60, 7.14, repro,
2012-08-30,-2.63, 1.18, 16.33, 1.93, 1.54, 6.96, repro,
2012-08-31,-1.24, 0.02, 7.35, 1.93, 1.53, 6.93, repro,
2012-09-01,-2.04, 0.45, 8.90, 2.01, 1.58, 7.28, repro,
2012-09-02,-2.48, 0.71, 15.81, 1.93, 1.54, 6.98, repro,
2012-09-03,-0.36, 1.88, 13.58, 1.92, 1.54, 6.93, repro,
2012-09-04,-1.63, -0.35, 20.42, 1.98, 1.58, 7.20, repro,
2012-09-05,0.43, 0.69, 14.90, 1.92, 1.52, 6.90, repro,
2012-09-06,-0.15, 2.60, 14.95, 1.94, 1.53, 6.94, repro,
2012-09-07,0.14, 2.39, 14.83, 1.94, 1.56, 7.01, repro,
2012-09-08,-0.48, 1.15, 9.90, 1.92, 1.53, 6.92, repro,
2012-09-09,-0.15, 2.13, 11.40, 2.01, 1.63, 7.28, repro,
2012-09-10,-0.65, 1.99, 18.81, 1.99, 1.58, 7.13, repro,
2012-09-11,-1.42, 1.82, 11.82, 1.97, 1.55, 6.98, repro,
2012-09-12,0.11, 2.29, 10.59, 1.99, 1.58, 7.08, repro,
2012-09-13,-0.32, 1.72, 4.74, 2.02, 1.59, 7.12, repro,
2012-09-14,-1.42, -0.55, 14.29, 2.00, 1.62, 7.23, repro,
2012-09-15,0.59, 1.72, 8.23, 1.93, 1.54, 6.95, repro,
2012-09-16,0.40, 1.65, 15.70, 1.92, 1.53, 6.88, repro,
2012-09-17,-0.62, 1.62, 11.51, 1.92, 1.52, 6.85, repro,
2012-09-18,0.15, 1.24, 8.80, 1.94, 1.54, 6.95, repro,
2012-09-19,-1.12, 1.15, 16.15, 1.93, 1.55, 6.96, repro,
2012-09-20,-0.55, 1.71, 16.92, 1.92, 1.55, 6.95, repro,
2012-09-21,-0.67, 1.78, 19.95, 1.93, 1.54, 6.94, repro,
2012-09-22,-0.22, 1.50, 15.55, 1.92, 1.53, 6.92, repro,
2012-09-23,-0.81, 2.78, 10.51, 1.93, 1.53, 6.87, repro,
2012-09-24,0.14, 1.64, 13.85, 1.99, 1.57, 7.09, repro,
2012-09-25,-2.38, 1.16, 16.69, 1.94, 1.58, 7.09, repro,
2012-09-26,-0.23, 2.09, 17.91, 1.93, 1.55, 6.99, repro,
2012-09-27,1.01, 1.18, 13.78, 1.95, 1.56, 7.01, repro,
2012-09-28,0.29, 0.22, 6.49, 1.94, 1.55, 6.98, repro,
2012-09-29,-0.32, 1.03, 15.31, 1.92, 1.54, 6.94, repro,
2012-09-30,-0.60, 1.97, 11.33, 1.92, 1.53, 6.87, repro,
2012-10-01,0.45, 0.87, 15.36, 1.93, 1.53, 6.97, repro,
2012-10-02,-0.64, 0.93, 17.89, 1.92, 1.53, 6.90, repro,
2012-10-03,-0.84, 2.03, 15.93, 1.92, 1.53, 6.89, repro,
2012-10-04,-1.18, 4.33, 5.52, 1.93, 1.52, 6.88, repro,
2012-10-05,-2.93, 3.28, 15.42, 1.91, 1.53, 6.87, repro,
2012-10-06,-1.34, 0.60, 15.58, 1.93, 1.54, 6.95, repro,
2012-10-07,-0.88, 2.08, 19.18, 2.00, 1.60, 7.22, repro,
2012-10-08,-0.59, 0.49, 18.49, 1.95, 1.58, 7.07, repro,
2012-10-09,-1.21, 1.01, 9.25, 1.95, 1.55, 6.96, repro,
2012-10-10,-0.43, 1.58, 10.01, 1.93, 1.55, 6.91, repro,
2012-10-11,0.15, 0.45, 12.31, 1.94, 1.55, 6.95, repro,
2012-10-12,0.40, 0.38, 27.52, 1.97, 1.59, 7.16, repro,
2012-10-13,1.12, -0.29, 16.94, 1.96, 1.57, 7.09, repro,
2012-10-14,0.51, -0.20, 14.97, 1.94, 1.55, 6.97, repro,
2012-10-15,-0.48, 0.32, 13.73, 1.93, 1.53, 6.88, repro,
2012-10-16,0.37, 0.41, 15.26, 1.95, 1.56, 6.99, repro,
2012-10-17,0.37, 1.39, 28.01, 1.95, 1.57, 7.04, repro,
2012-10-18,0.64, 0.61, 24.00, 1.96, 1.57, 7.05, repro,
2012-10-19,0.62, 1.08, 19.78, 1.96, 1.57, 7.11, repro,
2012-10-20,-1.33, 0.27, 18.86, 1.95, 1.57, 7.03, repro,
2012-10-21,-0.15, 0.53, 13.63, 1.94, 1.56, 6.95, repro,
2012-10-22,-0.33, 1.64, 23.20, 1.95, 1.56, 6.99, repro,
2012-10-23,1.61, -2.75, 23.40, 1.97, 1.58, 7.09, repro,
2012-10-24,0.53, 0.67, 20.24, 1.99, 1.59, 7.15, repro,
2012-10-25,0.72, -0.55, 12.53, 1.96, 1.57, 7.08, repro,
2012-10-26,0.58, -0.47, 8.46, 1.99, 1.59, 7.10, repro,
2012-10-27,0.75, -1.05, 6.44, 1.95, 1.56, 6.98, repro,
2012-10-28,0.02, -0.95, 14.71, 1.95, 1.57, 6.99, repro,
2012-10-29,1.97, 0.23, 16.05, 1.97, 1.59, 7.10, repro,
2012-10-30,0.79, -0.36, 9.84, 1.98, 1.58, 7.13, repro,
2012-10-31,1.07, 0.75, 11.85, 1.99, 1.60, 7.12, repro,
2012-11-01,0.14, -0.11, 10.37, 1.95, 1.57, 6.99, repro,
2012-11-02,1.89, -0.19, 6.88, 1.99, 1.59, 7.04, repro,
2012-11-03,1.90, -0.03, 17.13, 2.01, 1.58, 7.22, repro,
