PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P553
Station name,Grapevine_CS2005
Begin Date, 2005-09-11
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 34.8350944167 North Latitude, -118.8789687301 East Longitude, 1335.84682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-10,4.79, -10.07, 23.27, 1.84, 1.55, 6.91, repro,
2016-09-11,2.81, -7.72, 26.29, 1.82, 1.53, 6.86, repro,
2016-09-12,0.57, -7.35, 29.43, 1.82, 1.54, 6.83, repro,
2016-09-13,3.22, -10.62, 33.88, 1.83, 1.54, 6.86, repro,
2016-09-14,2.27, -7.52, 33.50, 1.86, 1.60, 6.95, repro,
2016-09-15,2.36, -8.97, 32.83, 1.90, 1.62, 7.11, repro,
2016-09-16,3.19, -9.04, 32.96, 1.91, 1.57, 7.15, repro,
2016-09-17,1.88, -9.57, 36.77, 1.82, 1.53, 6.82, repro,
2016-09-18,3.01, -8.71, 33.96, 1.83, 1.54, 6.85, repro,
2016-09-19,1.70, -9.23, 37.22, 1.82, 1.54, 6.87, repro,
2016-09-20,0.68, -8.11, 36.64, 1.84, 1.54, 6.89, repro,
2016-09-21,1.17, -8.20, 38.30, 1.83, 1.53, 6.83, repro,
2016-09-22,1.36, -7.92, 38.87, 1.86, 1.60, 6.98, repro,
2016-09-23,1.67, -10.13, 32.36, 1.86, 1.60, 6.98, repro,
2016-09-24,0.81, -8.64, 35.93, 1.84, 1.55, 6.92, repro,
2016-09-25,2.05, -9.14, 36.98, 1.83, 1.55, 6.91, repro,
2016-09-26,2.70, -8.47, 36.70, 1.83, 1.55, 6.90, repro,
2016-09-27,2.13, -9.47, 35.03, 1.83, 1.54, 6.85, repro,
2016-09-28,2.18, -8.11, 32.39, 1.83, 1.55, 6.89, repro,
2016-09-29,1.84, -9.09, 24.95, 1.86, 1.59, 6.96, repro,
2016-09-30,0.77, -8.26, 35.11, 1.82, 1.55, 6.89, repro,
2016-10-01,2.29, -8.71, 38.42, 1.82, 1.54, 6.88, repro,
2016-10-02,1.09, -8.83, 35.51, 1.83, 1.54, 6.88, repro,
2016-10-03,3.32, -8.42, 31.02, 1.83, 1.54, 6.87, repro,
2016-10-04,1.59, -10.21, 31.47, 1.84, 1.55, 6.92, repro,
2016-10-05,0.99, -7.85, 39.83, 1.83, 1.54, 6.88, repro,
2016-10-06,1.17, -8.35, 36.26, 1.82, 1.54, 6.87, repro,
2016-10-07,1.25, -8.77, 33.88, 1.83, 1.54, 6.89, repro,
2016-10-08,0.59, -9.24, 37.76, 1.83, 1.53, 6.84, repro,
2016-10-09,0.77, -9.29, 34.88, 1.83, 1.53, 6.85, repro,
2016-10-10,0.78, -6.88, 38.21, 1.84, 1.54, 6.87, repro,
2016-10-11,0.28, -9.20, 38.47, 1.82, 1.54, 6.89, repro,
2016-10-12,0.73, -9.04, 33.29, 1.82, 1.54, 6.87, repro,
2016-10-13,1.32, -8.86, 29.67, 1.83, 1.54, 6.88, repro,
2016-10-14,1.92, -10.02, 34.61, 1.83, 1.54, 6.88, repro,
2016-10-15,4.20, -10.08, 34.15, 1.83, 1.54, 6.85, repro,
2016-10-16,3.38, -10.68, 33.09, 1.84, 1.54, 6.87, repro,
2016-10-17,-1.85, -7.66, 39.98, 1.83, 1.55, 6.91, repro,
2016-10-18,-1.22, -8.82, 32.99, 1.83, 1.55, 6.90, repro,
2016-10-19,1.04, -8.75, 27.40, 1.84, 1.55, 6.92, repro,
2016-10-20,3.39, -9.19, 30.71, 1.84, 1.54, 6.88, repro,
2016-10-21,3.38, -7.96, 31.12, 1.84, 1.55, 6.91, repro,
2016-10-22,2.01, -8.52, 41.15, 1.82, 1.55, 6.85, repro,
2016-10-23,-5.02, -10.31, 24.42, 1.84, 1.55, 6.94, repro,
2016-10-24,-10.76, -10.92, 21.12, 1.85, 1.55, 6.95, repro,
2016-10-25,3.09, -9.17, 24.73, 1.84, 1.55, 6.90, repro,
2016-10-26,2.56, -8.77, 28.72, 1.84, 1.54, 6.87, repro,
2016-10-27,1.92, -8.15, 36.16, 1.83, 1.57, 6.91, repro,
2016-10-28,1.32, -9.80, 29.67, 1.83, 1.55, 6.90, repro,
2016-10-29,0.18, -11.15, 22.39, 1.83, 1.55, 6.91, repro,
2016-10-30,-6.93, -8.69, 29.17, 1.86, 1.55, 6.99, repro,
2016-10-31,0.20, -8.31, 30.38, 1.83, 1.54, 6.83, repro,
2016-11-01,0.37, -10.21, 28.85, 1.82, 1.54, 6.82, repro,
2016-11-02,2.83, -8.17, 29.51, 1.99, 1.68, 7.57, repro,
2016-11-03,2.76, -8.42, 28.27, 1.82, 1.54, 6.83, repro,
2016-11-04,3.07, -8.41, 25.22, 1.84, 1.54, 6.89, repro,
2016-11-05,2.21, -8.70, 25.92, 1.84, 1.54, 6.88, repro,
2016-11-06,2.27, -8.82, 29.46, 1.84, 1.53, 6.85, repro,
2016-11-07,2.99, -8.48, 29.06, 1.81, 1.54, 6.81, repro,
2016-11-08,2.81, -8.66, 32.36, 1.82, 1.54, 6.87, repro,
2016-11-09,4.05, -9.00, 33.35, 1.83, 1.55, 6.88, repro,
2016-11-10,3.70, -9.08, 30.88, 1.89, 1.56, 7.00, repro,
2016-11-11,3.64, -8.56, 27.92, 1.84, 1.54, 6.87, repro,
2016-11-12,3.33, -8.25, 33.23, 1.84, 1.54, 6.86, repro,
2016-11-13,2.86, -7.75, 28.96, 1.82, 1.54, 6.83, repro,
2016-11-14,3.19, -8.11, 28.11, 1.83, 1.54, 6.87, repro,
2016-11-15,2.88, -8.92, 33.50, 1.83, 1.54, 6.85, repro,
2016-11-16,-2.60, -7.47, 36.54, 1.84, 1.54, 6.88, repro,
2016-11-17,3.89, -8.49, 29.10, 1.84, 1.54, 6.87, repro,
2016-11-18,3.16, -7.19, 27.08, 1.82, 1.54, 6.85, repro,
2016-11-19,-3.32, -7.91, 19.61, 1.83, 1.55, 6.89, repro,
2016-11-20,-2.89, -8.02, 23.52, 1.84, 1.56, 6.97, repro,
2016-11-21,2.71, -9.08, 25.70, 1.84, 1.55, 6.88, repro,
2016-11-22,1.98, -7.93, 29.75, 1.84, 1.54, 6.85, repro,
2016-11-23,3.46, -9.70, 27.28, 1.84, 1.55, 6.90, repro,
2016-11-24,3.74, -8.04, 26.91, 1.82, 1.54, 6.85, repro,
2016-11-25,4.32, -7.90, 30.18, 1.83, 1.55, 6.92, repro,
2016-11-26,0.02, -9.54, 32.49, 1.86, 1.59, 7.05, repro,
2016-11-27,4.02, -10.23, 27.70, 1.86, 1.59, 7.01, repro,
2016-11-28,1.91, -10.44, 29.34, 1.83, 1.53, 6.83, repro,
2016-11-29,2.62, -8.54, 34.15, 1.83, 1.54, 6.86, repro,
2016-11-30,2.96, -8.32, 30.75, 1.83, 1.54, 6.85, repro,
2016-12-01,3.71, -8.13, 28.94, 1.86, 1.59, 7.04, repro,
2016-12-02,3.11, -8.40, 25.24, 1.88, 1.59, 7.09, repro,
2016-12-03,3.66, -7.70, 29.31, 1.83, 1.53, 6.83, repro,
2016-12-04,2.90, -8.14, 31.13, 1.83, 1.54, 6.85, repro,
2016-12-05,4.35, -8.98, 31.57, 1.82, 1.54, 6.83, repro,
2016-12-06,3.07, -9.93, 21.35, 1.83, 1.55, 6.90, repro,
2016-12-07,2.16, -8.67, 28.95, 1.84, 1.55, 6.93, repro,
2016-12-08,3.40, -9.30, 26.94, 1.83, 1.54, 6.87, repro,
2016-12-09,2.59, -6.72, 27.32, 1.89, 1.56, 7.02, repro,
2016-12-10,2.42, -11.32, 27.05, 1.84, 1.56, 6.89, repro,
2016-12-11,2.38, -11.60, 25.65, 1.82, 1.55, 6.85, repro,
2016-12-12,2.19, -9.79, 21.35, 1.84, 1.56, 6.95, repro,
2016-12-13,3.69, -10.80, 25.55, 1.86, 1.60, 7.07, repro,
2016-12-14,3.28, -7.91, 28.53, 1.86, 1.60, 7.04, repro,
2016-12-15,2.56, -9.61, 19.36, 1.86, 1.58, 6.94, repro,
2016-12-16,-5.33, -10.36, 19.13, 1.85, 1.55, 6.91, repro,
2016-12-17,2.69, -8.58, 29.82, 1.84, 1.55, 6.91, repro,
2016-12-18,3.19, -8.10, 25.40, 1.84, 1.55, 6.90, repro,
2016-12-19,4.43, -9.51, 29.01, 2.08, 1.67, 7.72, repro,
2016-12-20,4.10, -8.23, 28.69, 1.83, 1.55, 6.87, repro,
2016-12-21,2.81, -9.75, 31.43, 1.89, 1.64, 7.15, repro,
2016-12-22,2.23, -7.64, 30.79, 1.84, 1.54, 6.87, repro,
2016-12-23,2.60, -8.70, 33.54, 1.84, 1.55, 6.92, repro,
2016-12-24,1.74, -9.68, 26.43, 1.83, 1.55, 6.87, repro,
2016-12-25,3.35, -10.84, 23.90, 1.83, 1.55, 6.87, repro,
2016-12-26,3.52, -7.35, 28.62, 1.83, 1.55, 6.87, repro,
2016-12-27,4.07, -8.23, 28.53, 1.83, 1.54, 6.86, repro,
2016-12-28,3.33, -8.29, 33.04, 1.84, 1.54, 6.87, repro,
2016-12-29,5.41, -8.01, 25.11, 1.83, 1.54, 6.86, repro,
2016-12-30,1.99, -8.36, 29.42, 1.82, 1.54, 6.83, repro,
2016-12-31,2.78, -7.35, 24.66, 1.83, 1.55, 6.87, repro,
2017-01-01,3.89, -9.43, 34.02, 1.83, 1.55, 6.86, repro,
2017-01-02,2.26, -9.26, 34.11, 1.84, 1.55, 6.92, repro,
2017-01-03,4.78, -9.80, 24.36, 1.84, 1.55, 6.90, repro,
2017-01-04,1.50, -8.31, 22.84, 1.83, 1.54, 6.87, repro,
2017-01-05,2.93, -9.91, 21.72, 1.83, 1.54, 6.85, repro,
2017-01-06,4.68, -9.67, 27.03, 1.83, 1.54, 6.84, repro,
2017-01-07,7.36, -6.71, 31.10, 1.85, 1.55, 6.92, repro,
2017-01-08,-8.23, -12.22, 14.97, 1.89, 1.57, 7.08, repro,
2017-01-09,0.25, -10.86, 18.42, 1.86, 1.56, 6.96, repro,
2017-01-10,2.05, -8.26, 31.65, 1.88, 1.55, 7.01, repro,
2017-01-11,2.34, -7.37, 37.43, 1.84, 1.55, 6.90, repro,
2017-01-12,4.02, -10.96, 29.21, 1.85, 1.55, 6.90, repro,
2017-01-13,2.23, -8.55, 23.00, 1.84, 1.55, 6.86, repro,
2017-01-14,4.07, -9.23, 21.13, 1.85, 1.56, 6.92, repro,
2017-01-15,2.97, -8.75, 25.51, 1.83, 1.55, 6.85, repro,
2017-01-16,2.91, -8.37, 26.75, 1.83, 1.55, 6.85, repro,
2017-01-17,3.40, -8.88, 29.56, 1.86, 1.59, 6.96, repro,
2017-01-18,3.23, -8.40, 28.56, 1.91, 1.64, 7.12, repro,
2017-01-19,1.59, -11.39, 27.23, 1.92, 1.59, 7.09, repro,
2017-01-20,2.73, -11.04, 26.31, 1.88, 1.62, 7.08, repro,
2017-01-21,3.34, -9.47, 32.37, 1.82, 1.55, 6.85, repro,
2017-01-22,1.22, -11.63, 15.23, 1.84, 1.56, 6.94, repro,
2017-01-23,1.54, -9.42, 21.70, 1.82, 1.54, 6.83, repro,
2017-01-24,4.42, -9.40, 32.52, 1.84, 1.56, 6.94, repro,
2017-01-25,3.34, -8.56, 22.04, 1.85, 1.55, 6.94, repro,
2017-01-26,4.03, -8.10, 19.57, 1.83, 1.55, 6.88, repro,
2017-01-27,4.68, -7.79, 14.55, 1.83, 1.54, 6.88, repro,
2017-01-28,4.79, -7.90, 14.91, 1.82, 1.53, 6.82, repro,
2017-01-29,4.34, -7.88, 19.32, 1.83, 1.54, 6.86, repro,
2017-01-30,4.10, -8.70, 22.99, 1.83, 1.55, 6.87, repro,
2017-01-31,3.97, -8.57, 22.88, 1.84, 1.54, 6.88, repro,
2017-02-01,3.07, -9.28, 23.23, 1.83, 1.54, 6.86, repro,
2017-02-02,1.67, -8.70, 14.29, 1.83, 1.55, 6.85, repro,
2017-02-03,6.40, -7.59, 16.20, 1.84, 1.56, 6.90, repro,
2017-02-04,4.24, -9.28, 24.82, 1.84, 1.55, 6.88, repro,
2017-02-05,2.45, -8.46, 23.81, 1.85, 1.56, 6.95, repro,
2017-02-06,4.76, -10.03, 26.31, 1.87, 1.60, 7.11, repro,
2017-02-07,-0.21, -10.22, 14.20, 1.84, 1.56, 6.92, repro,
2017-02-08,2.94, -9.46, 18.73, 1.83, 1.55, 6.90, repro,
2017-02-09,4.82, -7.62, 20.61, 1.84, 1.56, 6.92, repro,
2017-02-10,2.41, -11.28, 21.67, 1.83, 1.55, 6.90, repro,
2017-02-11,4.62, -9.92, 24.44, 1.85, 1.56, 6.93, repro,
2017-02-12,4.59, -7.40, 20.82, 1.83, 1.55, 6.88, repro,
2017-02-13,2.63, -8.07, 19.11, 1.83, 1.56, 6.89, repro,
2017-02-14,3.79, -7.71, 21.89, 1.83, 1.56, 6.90, repro,
2017-02-15,3.99, -7.71, 28.67, 1.83, 1.56, 6.88, repro,
2017-02-16,3.59, -7.16, 29.26, 1.84, 1.56, 6.92, repro,
2017-02-17,0.51, -9.59, 20.26, 1.84, 1.57, 6.95, repro,
2017-02-18,1.85, -8.20, 25.14, 1.83, 1.56, 6.85, repro,
2017-02-19,2.10, -8.71, 29.81, 1.83, 1.56, 6.90, repro,
2017-02-20,6.38, -9.41, 19.15, 1.83, 1.57, 6.92, repro,
2017-02-21,7.30, -8.78, 15.24, 1.83, 1.57, 6.95, repro,
2017-02-22,3.18, -10.51, 16.38, 1.84, 1.55, 6.89, repro,
2017-02-23,2.89, -8.31, 12.58, 1.87, 1.59, 6.98, repro,
2017-02-24,3.83, -8.83, 19.07, 1.87, 1.58, 6.99, repro,
2017-02-25,3.37, -7.58, 25.90, 2.09, 1.71, 7.75, repro,
2017-02-26,2.92, -7.52, 27.48, 1.83, 1.55, 6.88, repro,
2017-02-27,3.23, -10.11, 31.23, 1.86, 1.56, 6.93, repro,
2017-02-28,2.93, -8.89, 22.05, 1.84, 1.55, 6.89, repro,
2017-03-01,1.82, -7.36, 19.54, 1.83, 1.54, 6.85, repro,
2017-03-02,3.63, -8.05, 20.35, 1.84, 1.55, 6.87, repro,
2017-03-03,3.89, -7.87, 23.82, 1.83, 1.55, 6.88, repro,
2017-03-04,1.86, -8.40, 25.68, 1.82, 1.54, 6.84, repro,
2017-03-05,1.96, -8.78, 23.31, 1.84, 1.55, 6.90, repro,
2017-03-06,2.98, -9.34, 24.14, 1.88, 1.56, 7.03, repro,
2017-03-07,3.30, -7.25, 24.54, 1.87, 1.59, 6.95, repro,
2017-03-08,3.05, -7.19, 21.69, 1.83, 1.56, 6.91, repro,
2017-03-09,2.86, -7.60, 17.19, 1.84, 1.54, 6.89, repro,
2017-03-10,1.54, -8.21, 15.90, 1.83, 1.54, 6.85, repro,
2017-03-11,1.36, -8.45, 15.40, 1.85, 1.56, 6.93, repro,
2017-03-12,2.91, -7.52, 24.37, 1.84, 1.54, 6.87, repro,
2017-03-13,2.92, -7.26, 23.30, 1.83, 1.54, 6.86, repro,
2017-03-14,0.91, -7.91, 28.42, 1.83, 1.54, 6.84, repro,
2017-03-15,1.78, -7.45, 27.45, 1.83, 1.55, 6.89, repro,
2017-03-16,3.09, -8.27, 30.31, 1.85, 1.59, 7.03, repro,
2017-03-17,3.63, -8.12, 22.48, 1.83, 1.55, 6.87, repro,
2017-03-18,3.21, -8.26, 26.16, 1.82, 1.54, 6.84, repro,
2017-03-19,1.78, -7.52, 24.35, 1.83, 1.54, 6.87, repro,
2017-03-20,-0.10, -7.08, 24.85, 1.84, 1.55, 6.94, repro,
2017-03-21,-0.65, -8.27, 20.21, 1.84, 1.55, 6.90, repro,
2017-03-22,4.04, -10.08, 26.36, 1.83, 1.55, 6.90, repro,
2017-03-23,4.91, -8.88, 19.38, 1.85, 1.59, 6.95, repro,
2017-03-24,3.16, -7.14, 22.55, 1.86, 1.60, 6.98, repro,
2017-03-25,3.25, -8.00, 21.35, 1.83, 1.55, 6.89, repro,
2017-03-26,1.05, -9.08, 24.50, 1.84, 1.55, 6.91, repro,
2017-03-27,2.74, -10.41, 20.84, 1.83, 1.54, 6.86, repro,
2017-03-28,1.78, -9.63, 20.92, 1.83, 1.54, 6.84, repro,
2017-03-29,3.54, -8.48, 20.14, 1.84, 1.54, 6.88, repro,
2017-03-30,2.99, -7.67, 18.53, 1.87, 1.61, 7.08, repro,
2017-03-31,3.62, -8.80, 23.57, 1.83, 1.55, 6.89, repro,
2017-04-01,2.62, -7.80, 22.45, 1.82, 1.55, 6.83, repro,
2017-04-02,2.14, -8.71, 21.44, 1.83, 1.53, 6.81, repro,
2017-04-03,3.57, -8.28, 29.84, 1.83, 1.54, 6.85, repro,
2017-04-04,2.15, -8.73, 25.00, 1.84, 1.55, 6.91, repro,
2017-04-05,2.00, -8.33, 22.77, 1.84, 1.55, 6.89, repro,
2017-04-06,3.68, -6.97, 18.99, 1.83, 1.55, 6.87, repro,
2017-04-07,-2.07, -14.28, 19.96, 1.83, 1.54, 6.84, repro,
2017-04-08,0.83, -10.68, 22.63, 1.83, 1.54, 6.86, repro,
2017-04-09,3.63, -8.96, 23.86, 1.83, 1.55, 6.87, repro,
2017-04-10,2.86, -9.64, 17.97, 1.83, 1.54, 6.85, repro,
2017-04-11,1.43, -7.51, 26.57, 1.83, 1.55, 6.88, repro,
2017-04-12,1.61, -8.97, 22.81, 1.82, 1.53, 6.80, repro,
2017-04-13,2.48, -10.49, 19.24, 1.83, 1.55, 6.91, repro,
2017-04-14,2.73, -8.37, 21.17, 1.84, 1.55, 6.91, repro,
2017-04-15,3.09, -8.09, 23.85, 1.84, 1.55, 6.89, repro,
2017-04-16,3.02, -9.07, 22.93, 1.82, 1.54, 6.85, repro,
2017-04-17,0.94, -7.94, 20.86, 1.83, 1.54, 6.85, repro,
2017-04-18,3.81, -12.81, 18.67, 1.83, 1.54, 6.86, repro,
2017-04-19,3.39, -9.30, 16.35, 1.83, 1.55, 6.88, repro,
2017-04-20,2.04, -9.30, 17.68, 1.83, 1.55, 6.90, repro,
2017-04-21,4.31, -8.85, 20.93, 1.84, 1.54, 6.84, repro,
2017-04-22,2.43, -8.13, 23.33, 1.84, 1.54, 6.85, repro,
2017-04-23,2.70, -8.61, 24.63, 1.83, 1.54, 6.84, repro,
2017-04-24,5.56, -12.06, 19.51, 1.83, 1.54, 6.86, repro,
2017-04-25,3.83, -11.92, 20.03, 1.89, 1.57, 7.13, repro,
2017-04-26,4.51, -10.15, 18.13, 1.84, 1.54, 6.86, repro,
2017-04-27,1.61, -9.25, 17.13, 1.86, 1.58, 7.04, repro,
2017-04-28,0.38, -10.17, 18.49, 1.85, 1.58, 6.99, repro,
2017-04-29,2.49, -8.50, 21.46, 1.82, 1.54, 6.86, repro,
2017-04-30,2.84, -8.44, 17.39, 1.83, 1.55, 6.88, repro,
2017-05-01,1.77, -8.16, 23.98, 1.84, 1.55, 6.90, repro,
2017-05-02,2.45, -8.18, 25.11, 1.84, 1.54, 6.86, repro,
2017-05-03,2.94, -8.55, 23.42, 1.83, 1.54, 6.82, repro,
2017-05-04,2.58, -8.90, 19.57, 1.82, 1.53, 6.81, repro,
2017-05-05,0.38, -8.82, 30.47, 1.96, 1.67, 7.53, repro,
2017-05-06,1.88, -8.74, 24.54, 1.82, 1.54, 6.86, repro,
2017-05-07,3.82, -6.85, 27.45, 1.82, 1.55, 6.89, repro,
2017-05-08,2.90, -7.60, 21.32, 1.84, 1.55, 6.88, repro,
2017-05-09,2.30, -9.14, 19.08, 1.83, 1.54, 6.82, repro,
2017-05-10,2.22, -7.90, 20.43, 1.82, 1.54, 6.82, repro,
2017-05-11,2.33, -7.36, 16.14, 1.85, 1.58, 6.99, repro,
2017-05-12,3.61, -9.88, 21.01, 1.83, 1.54, 6.86, repro,
2017-05-13,1.96, -8.79, 25.93, 1.83, 1.55, 6.87, repro,
2017-05-14,1.20, -8.39, 22.25, 1.84, 1.55, 6.88, repro,
2017-05-15,1.25, -9.74, 25.79, 1.82, 1.54, 6.83, repro,
2017-05-16,3.96, -9.11, 23.54, 1.82, 1.53, 6.82, repro,
2017-05-17,4.21, -10.40, 23.82, 1.82, 1.54, 6.84, repro,
2017-05-18,2.61, -9.02, 21.23, 1.88, 1.64, 7.20, repro,
2017-05-19,3.26, -9.09, 19.31, 1.87, 1.55, 6.97, repro,
2017-05-20,3.27, -8.67, 22.93, 1.84, 1.54, 6.92, repro,
2017-05-21,1.90, -8.42, 24.07, 1.84, 1.57, 6.95, repro,
2017-05-22,2.07, -9.37, 22.29, 1.83, 1.54, 6.83, repro,
2017-05-23,2.78, -8.62, 22.00, 1.85, 1.59, 7.01, repro,
2017-05-24,1.88, -8.99, 32.40, 1.83, 1.55, 6.88, repro,
2017-05-25,3.86, -9.89, 31.34, 1.84, 1.54, 6.88, repro,
2017-05-26,2.26, -8.21, 24.03, 1.83, 1.53, 6.83, repro,
2017-05-27,1.10, -9.24, 19.80, 1.83, 1.54, 6.84, repro,
2017-05-28,2.50, -8.24, 22.76, 1.83, 1.55, 6.86, repro,
2017-05-29,0.93, -9.18, 21.14, 1.86, 1.59, 7.00, repro,
2017-05-30,2.28, -10.20, 25.87, 1.88, 1.58, 7.01, repro,
2017-05-31,3.28, -9.00, 27.12, 1.83, 1.54, 6.86, repro,
2017-06-01,1.87, -9.29, 26.08, 1.83, 1.54, 6.87, repro,
2017-06-02,3.48, -8.72, 28.99, 1.86, 1.59, 7.00, repro,
2017-06-03,0.49, -8.94, 26.49, 1.82, 1.55, 6.85, repro,
2017-06-04,1.64, -8.63, 31.20, 1.83, 1.55, 6.89, repro,
2017-06-05,1.53, -8.79, 26.83, 1.83, 1.55, 6.88, repro,
2017-06-07,2.57, -9.01, 28.65, 1.86, 1.56, 6.95, repro,
2017-06-08,2.66, -9.01, 23.63, 1.83, 1.54, 6.85, repro,
2017-06-09,2.42, -8.38, 29.23, 1.83, 1.55, 6.84, repro,
2017-06-10,2.71, -8.46, 28.99, 1.83, 1.54, 6.87, repro,
2017-06-11,-0.94, -7.16, 32.96, 1.87, 1.59, 6.99, repro,
2017-06-12,3.30, -9.10, 30.42, 1.83, 1.54, 6.85, repro,
2017-06-13,1.36, -8.07, 25.73, 1.83, 1.54, 6.85, repro,
2017-06-14,0.98, -9.54, 30.68, 1.82, 1.54, 6.79, repro,
2017-06-15,-0.47, -10.87, 29.01, 1.84, 1.58, 6.97, repro,
2017-06-16,1.47, -10.13, 28.38, 1.92, 1.69, 7.38, repro,
2017-06-17,2.51, -9.02, 29.00, 1.83, 1.54, 6.86, repro,
2017-06-18,1.78, -9.08, 33.23, 1.82, 1.54, 6.85, repro,
2017-06-19,4.71, -7.99, 30.60, 1.83, 1.54, 6.83, repro,
2017-06-20,1.86, -9.74, 22.89, 1.94, 1.61, 7.12, repro,
2017-06-21,1.87, -9.86, 31.76, 1.84, 1.56, 6.92, repro,
2017-06-22,1.55, -8.14, 30.89, 1.84, 1.55, 6.91, repro,
2017-06-23,2.27, -8.19, 27.95, 1.82, 1.54, 6.84, repro,
2017-06-24,2.20, -7.85, 23.66, 1.83, 1.55, 6.88, repro,
2017-06-25,2.65, -8.16, 25.09, 1.87, 1.63, 7.10, repro,
2017-06-26,0.30, -8.59, 32.90, 1.83, 1.55, 6.87, repro,
2017-06-27,2.95, -9.17, 33.23, 1.83, 1.54, 6.86, repro,
2017-06-28,0.75, -7.91, 26.53, 1.83, 1.54, 6.87, repro,
2017-06-29,1.39, -7.41, 27.83, 1.83, 1.54, 6.86, repro,
2017-06-30,1.21, -8.46, 26.65, 1.85, 1.55, 6.94, repro,
2017-07-01,-0.72, -8.56, 31.43, 1.83, 1.54, 6.85, repro,
2017-07-02,2.30, -8.27, 31.01, 1.83, 1.54, 6.83, repro,
2017-07-03,2.49, -8.12, 34.27, 1.83, 1.54, 6.88, repro,
2017-07-04,3.30, -7.87, 27.27, 1.83, 1.54, 6.88, repro,
2017-07-05,3.34, -8.35, 17.58, 1.83, 1.54, 6.85, repro,
2017-07-06,3.49, -9.10, 27.71, 1.91, 1.56, 7.00, repro,
2017-07-07,1.31, -8.54, 22.90, 1.91, 1.55, 6.99, repro,
2017-07-08,2.17, -9.00, 24.02, 1.84, 1.55, 6.89, repro,
2017-07-09,2.87, -9.66, 29.37, 1.84, 1.55, 6.92, repro,
2017-07-10,3.45, -8.72, 31.88, 1.84, 1.54, 6.85, repro,
2017-07-11,3.14, -8.58, 29.63, 1.84, 1.54, 6.84, repro,
2017-07-12,0.71, -8.90, 29.43, 1.87, 1.58, 6.95, repro,
2017-07-13,0.66, -8.99, 29.13, 1.84, 1.58, 6.89, repro,
2017-07-14,2.97, -8.24, 30.18, 1.84, 1.58, 6.92, repro,
2017-07-15,2.75, -9.43, 27.78, 2.02, 1.62, 7.39, repro,
2017-07-16,2.23, -10.13, 30.13, 1.84, 1.55, 6.86, repro,
2017-07-17,1.37, -9.22, 32.26, 1.83, 1.54, 6.80, repro,
2017-07-18,1.09, -8.45, 32.17, 1.83, 1.57, 6.88, repro,
2017-07-19,3.59, -9.10, 28.34, 1.83, 1.57, 6.91, repro,
2017-07-20,2.33, -9.02, 28.22, 1.83, 1.56, 6.91, repro,
2017-07-21,2.91, -10.10, 30.66, 1.82, 1.54, 6.86, repro,
2017-07-22,2.14, -9.37, 33.09, 1.83, 1.56, 6.88, repro,
2017-07-23,1.21, -8.54, 29.44, 1.83, 1.56, 6.86, repro,
2017-07-24,1.95, -8.28, 30.23, 1.83, 1.56, 6.90, repro,
2017-07-25,2.67, -9.61, 28.56, 1.84, 1.57, 6.96, repro,
2017-07-26,3.46, -9.47, 25.22, 1.84, 1.57, 6.95, repro,
2017-07-27,1.71, -8.35, 30.20, 1.82, 1.55, 6.83, repro,
2017-07-28,2.75, -9.93, 33.98, 1.84, 1.56, 6.90, repro,
2017-07-29,2.21, -9.02, 35.68, 1.82, 1.56, 6.86, repro,
2017-07-30,0.92, -7.95, 31.27, 1.84, 1.57, 6.91, repro,
2017-07-31,1.66, -8.66, 29.57, 1.84, 1.56, 6.90, repro,
2017-08-01,1.60, -8.90, 31.87, 1.82, 1.56, 6.88, repro,
2017-08-02,2.45, -7.85, 28.58, 1.87, 1.62, 7.04, repro,
2017-08-03,0.78, -9.94, 30.06, 1.86, 1.58, 7.01, repro,
2017-08-04,2.84, -9.01, 25.32, 1.87, 1.59, 7.02, repro,
2017-08-05,3.37, -8.80, 30.91, 1.83, 1.57, 6.93, repro,
2017-08-06,3.64, -8.34, 25.40, 1.86, 1.61, 7.01, repro,
2017-08-07,0.59, -7.92, 29.31, 1.83, 1.56, 6.91, repro,
2017-08-08,0.99, -8.79, 23.47, 1.83, 1.56, 6.88, repro,
2017-08-09,2.21, -8.34, 27.81, 1.82, 1.55, 6.81, repro,
2017-08-10,3.03, -8.07, 27.84, 1.84, 1.57, 6.93, repro,
2017-08-11,1.31, -10.09, 26.62, 1.89, 1.59, 7.07, repro,
2017-08-12,2.28, -9.06, 35.61, 1.84, 1.56, 6.88, repro,
2017-08-13,2.29, -9.46, 28.52, 1.83, 1.55, 6.85, repro,
2017-08-14,1.91, -10.47, 29.27, 1.88, 1.58, 7.06, repro,
2017-08-15,2.13, -8.58, 26.70, 1.83, 1.57, 6.89, repro,
2017-08-16,1.62, -9.10, 30.53, 1.84, 1.57, 6.93, repro,
2017-08-17,2.84, -9.18, 23.39, 1.87, 1.62, 7.07, repro,
2017-08-18,3.46, -8.97, 21.95, 1.99, 1.67, 7.35, repro,
2017-08-19,1.21, -7.30, 26.57, 1.86, 1.61, 6.99, repro,
2017-08-20,2.25, -9.37, 28.76, 1.82, 1.56, 6.83, repro,
