PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARCM
Station name,Camden
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5424046573 North Latitude, -92.8827319864 East Longitude, 25.45818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-15,-0.67, 0.63, -11.79, 1.81, 1.59, 7.36, repro,
2017-02-16,0.10, 0.51, -10.68, 1.81, 1.59, 7.34, repro,
2017-02-17,0.65, 0.90, -12.82, 1.83, 1.60, 7.49, repro,
2017-02-18,-1.40, 0.46, -11.87, 1.84, 1.64, 7.64, repro,
2017-02-19,-1.34, 0.24, -13.80, 1.81, 1.59, 7.36, repro,
2017-02-20,-2.29, 0.60, -21.08, 1.83, 1.60, 7.46, repro,
2017-02-21,-1.00, 0.63, -20.72, 1.84, 1.60, 7.51, repro,
2017-02-22,-1.92, 2.15, -5.97, 1.81, 1.58, 7.35, repro,
2017-02-23,-1.30, 1.66, -15.53, 1.80, 1.57, 7.30, repro,
2017-02-24,-0.79, 1.45, -9.76, 1.87, 1.62, 7.59, repro,
2017-02-25,-0.93, 0.12, -15.24, 1.85, 1.63, 7.65, repro,
2017-02-26,-1.68, 1.57, -13.37, 1.82, 1.58, 7.37, repro,
2017-02-27,-1.18, 2.37, -19.47, 1.94, 1.68, 8.12, repro,
2017-02-28,-2.70, 2.36, -11.58, 1.82, 1.60, 7.50, repro,
2017-03-01,0.15, 3.90, -8.59, 1.84, 1.61, 7.57, repro,
2017-03-02,-1.36, 0.97, -24.17, 1.81, 1.59, 7.36, repro,
2017-03-03,0.49, 0.06, -26.11, 1.82, 1.59, 7.38, repro,
2017-03-05,-0.53, 2.36, -24.68, 1.83, 1.61, 7.48, repro,
2017-03-06,-0.56, 0.83, -26.07, 1.88, 1.67, 7.80, repro,
2017-03-07,-0.12, 1.11, -13.28, 1.97, 1.70, 8.12, repro,
2017-03-08,-2.23, 0.10, -20.97, 1.82, 1.59, 7.36, repro,
2017-03-09,-1.31, 1.06, -16.17, 1.85, 1.61, 7.54, repro,
2017-03-10,0.55, 0.89, -19.70, 1.84, 1.62, 7.56, repro,
2017-03-11,-0.12, 1.47, -20.57, 1.88, 1.62, 7.73, repro,
2017-03-12,-0.63, -0.24, -18.24, 1.81, 1.60, 7.39, repro,
2017-03-13,-1.81, 0.96, -21.03, 1.81, 1.59, 7.35, repro,
2017-03-14,-0.13, -0.51, -17.51, 1.83, 1.60, 7.43, repro,
2017-03-15,-0.79, 0.81, -24.09, 1.83, 1.59, 7.41, repro,
2017-03-16,-1.14, 1.24, -16.19, 1.86, 1.65, 7.58, repro,
2017-03-17,-2.07, 1.04, -15.37, 1.81, 1.59, 7.40, repro,
2017-03-18,-2.08, 1.54, -18.72, 1.80, 1.60, 7.36, repro,
2017-03-19,-1.17, 2.64, -27.50, 1.83, 1.61, 7.49, repro,
2017-03-20,-1.74, 1.44, -14.26, 1.83, 1.60, 7.42, repro,
2017-03-21,-1.16, 2.16, -18.97, 1.85, 1.62, 7.54, repro,
2017-03-22,-1.47, 2.87, -11.16, 1.81, 1.60, 7.44, repro,
2017-03-23,-1.35, 2.17, -14.36, 1.88, 1.63, 7.66, repro,
2017-03-24,0.43, 1.81, -17.66, 1.92, 1.68, 7.91, repro,
2017-03-27,-3.10, 1.28, -7.69, 2.62, 2.36, 10.89, repro,
2017-03-28,-0.22, 0.75, -17.17, 1.83, 1.61, 7.57, repro,
2017-03-29,-0.95, 2.31, -12.11, 1.84, 1.63, 7.61, repro,
2017-03-30,-2.88, 1.71, -11.93, 1.81, 1.60, 7.40, repro,
2017-03-31,0.83, 0.51, -13.68, 1.82, 1.60, 7.43, repro,
2017-04-01,-1.28, 2.64, -12.52, 1.82, 1.60, 7.44, repro,
2017-04-02,-1.57, 0.30, -9.62, 1.85, 1.65, 7.69, repro,
2017-04-03,0.25, 0.75, -3.28, 1.84, 1.62, 7.53, repro,
2017-04-04,-1.79, 1.94, -19.79, 1.84, 1.60, 7.54, repro,
2017-04-05,0.41, -0.10, -16.46, 1.83, 1.61, 7.51, repro,
2017-04-06,-0.80, 1.03, -19.58, 1.82, 1.60, 7.47, repro,
2017-04-07,-1.35, 1.71, -12.96, 1.82, 1.62, 7.51, repro,
2017-04-08,-0.55, 1.14, -15.16, 1.83, 1.61, 7.58, repro,
2017-04-09,-2.59, 1.83, -11.22, 1.83, 1.60, 7.46, repro,
2017-04-10,-1.18, 1.80, -15.76, 1.84, 1.66, 7.57, repro,
2017-04-11,-0.69, 1.21, -27.16, 1.90, 1.73, 7.89, repro,
2017-04-12,-1.23, 1.09, -23.64, 1.81, 1.61, 7.45, repro,
2017-04-13,-3.76, 2.62, -18.23, 1.81, 1.60, 7.39, repro,
2017-04-14,-0.64, 1.21, -25.31, 1.87, 1.65, 7.66, repro,
2017-04-15,0.63, 1.12, -22.33, 1.83, 1.60, 7.48, repro,
2017-04-16,-2.04, 0.68, -13.74, 1.83, 1.60, 7.47, repro,
2017-04-17,-0.44, 1.27, -12.69, 1.82, 1.60, 7.46, repro,
2017-04-18,0.19, 2.75, -6.64, 1.82, 1.60, 7.39, repro,
2017-04-19,-3.10, -1.94, -10.67, 1.88, 1.69, 7.75, repro,
2017-04-20,-1.48, 1.84, -15.59, 1.85, 1.61, 7.52, repro,
2017-04-21,1.01, 2.02, -24.27, 1.87, 1.63, 7.59, repro,
2017-04-22,0.25, 1.37, -10.35, 1.84, 1.62, 7.51, repro,
2017-04-23,0.05, 1.74, -15.49, 1.82, 1.60, 7.38, repro,
2017-04-24,-0.85, 2.48, -15.76, 1.83, 1.63, 7.43, repro,
2017-04-25,-0.30, 1.10, -6.31, 1.81, 1.60, 7.40, repro,
2017-04-26,-2.38, 2.16, 5.65, 1.91, 1.78, 7.81, repro,
2017-04-27,-0.59, 1.80, -8.80, 1.88, 1.70, 7.78, repro,
2017-04-28,-3.49, 2.04, -3.05, 1.85, 1.65, 7.57, repro,
2017-04-29,-3.22, -0.10, -7.26, 1.99, 1.75, 8.07, repro,
2017-04-30,-3.64, 0.17, -0.53, 2.14, 1.85, 8.88, repro,
2017-05-01,-0.82, 0.35, -8.28, 1.82, 1.61, 7.48, repro,
2017-05-02,-1.05, 1.23, -17.80, 1.84, 1.63, 7.58, repro,
2017-05-03,-1.22, 2.22, -14.19, 1.96, 1.73, 8.06, repro,
2017-05-04,-0.11, 1.70, -21.70, 1.82, 1.60, 7.43, repro,
2017-05-05,-1.73, 0.71, -10.67, 1.83, 1.64, 7.45, repro,
2017-05-06,-0.59, 2.35, -9.00, 1.81, 1.60, 7.38, repro,
2017-05-07,-1.59, 1.49, -20.66, 1.83, 1.61, 7.53, repro,
2017-05-08,-1.98, 1.47, -13.59, 1.82, 1.61, 7.45, repro,
2017-05-10,-0.33, 2.64, -11.58, 1.82, 1.60, 7.47, repro,
2017-05-11,0.53, 2.24, -25.47, 1.87, 1.64, 7.65, repro,
2017-05-12,0.59, 1.05, -18.64, 1.85, 1.66, 7.75, repro,
2017-05-13,-1.23, 1.26, -12.35, 1.81, 1.60, 7.37, repro,
2017-05-14,-1.51, 2.14, -21.25, 1.81, 1.60, 7.41, repro,
2017-05-15,-1.45, 2.63, -18.08, 1.81, 1.60, 7.38, repro,
2017-05-16,-1.38, 2.94, -10.76, 1.81, 1.60, 7.37, repro,
2017-05-17,-2.69, 1.44, 0.91, 1.83, 1.61, 7.46, repro,
2017-05-18,-1.06, 2.96, -11.65, 1.95, 1.75, 7.91, repro,
2017-05-19,-0.64, 1.86, -18.20, 1.87, 1.64, 7.60, repro,
2017-05-20,-3.44, 2.45, -5.48, 1.86, 1.64, 7.69, repro,
2017-05-23,2.76, -0.21, -22.26, 4.53, 4.00, 19.68, repro,
2017-05-24,-1.66, 2.56, -20.72, 1.83, 1.62, 7.46, repro,
2017-05-25,-1.18, 1.74, -12.57, 1.82, 1.62, 7.48, repro,
2017-05-26,-0.61, 2.40, -12.70, 1.82, 1.61, 7.47, repro,
2017-05-27,-0.57, 1.43, -20.77, 1.86, 1.67, 7.62, repro,
2017-05-28,0.07, -0.55, -20.63, 1.94, 1.80, 8.13, repro,
2017-05-29,-1.49, 2.49, -20.54, 1.94, 1.67, 7.98, repro,
2017-05-30,0.17, 1.73, -32.49, 1.82, 1.62, 7.48, repro,
2017-05-31,-2.13, 1.78, -17.67, 1.82, 1.60, 7.45, repro,
2017-06-01,-1.58, 3.41, -23.19, 1.85, 1.63, 7.65, repro,
2017-06-02,-0.58, 2.53, -15.38, 1.84, 1.67, 7.62, repro,
2017-06-03,0.57, 1.76, -21.68, 1.86, 1.62, 7.58, repro,
2017-06-04,0.66, 1.65, -21.25, 1.86, 1.63, 7.62, repro,
2017-06-05,0.21, 2.04, -13.58, 1.81, 1.61, 7.44, repro,
2017-06-06,-1.74, 3.85, -12.57, 1.84, 1.66, 7.63, repro,
2017-06-07,-1.16, 2.78, -20.71, 1.83, 1.63, 7.54, repro,
2017-06-08,-0.81, 2.23, -11.78, 1.82, 1.62, 7.51, repro,
2017-06-09,-1.52, 2.30, -16.08, 1.83, 1.60, 7.42, repro,
2017-06-10,-0.95, 1.77, -16.53, 1.82, 1.61, 7.45, repro,
2017-06-11,-4.53, 3.25, 0.38, 1.84, 1.65, 7.50, repro,
2017-06-12,0.95, 4.73, -10.82, 1.85, 1.67, 7.62, repro,
2017-06-13,-0.82, 0.80, -10.34, 1.92, 1.71, 7.79, repro,
2017-06-14,0.01, 2.27, -0.92, 1.83, 1.61, 7.42, repro,
2017-06-15,-2.48, 2.27, -13.71, 2.00, 1.76, 8.16, repro,
2017-06-16,-2.24, 3.75, -7.72, 1.91, 1.67, 7.83, repro,
2017-06-17,-2.43, 3.25, -5.99, 1.81, 1.61, 7.37, repro,
2017-06-18,-2.52, 3.03, -12.07, 1.86, 1.65, 7.62, repro,
2017-06-19,-2.78, 1.21, -7.71, 1.85, 1.62, 7.52, repro,
2017-06-20,-1.87, 2.29, -19.39, 1.83, 1.60, 7.44, repro,
2017-06-21,0.66, 1.64, -20.78, 1.84, 1.63, 7.59, repro,
2017-06-22,-1.36, 3.71, 1.67, 1.97, 1.75, 8.12, repro,
2017-06-23,-4.29, 2.56, -16.94, 1.87, 1.67, 7.72, repro,
2017-06-24,-2.75, 0.62, -20.59, 1.84, 1.64, 7.51, repro,
2017-06-25,-3.64, 2.12, -21.09, 1.83, 1.61, 7.49, repro,
2017-06-26,-1.55, 0.56, -21.24, 1.82, 1.62, 7.51, repro,
2017-06-27,-1.38, 2.48, -11.99, 1.82, 1.61, 7.42, repro,
2017-06-28,-1.74, 2.77, -15.63, 1.81, 1.60, 7.37, repro,
2017-06-29,-1.50, 2.96, -12.10, 1.80, 1.61, 7.38, repro,
2017-06-30,-0.97, 2.41, -21.97, 1.86, 1.65, 7.65, repro,
2017-07-01,-0.55, 2.38, -23.48, 1.91, 1.72, 8.12, repro,
2017-07-02,0.46, 1.60, -18.54, 1.94, 1.69, 8.02, repro,
2017-07-03,0.40, 0.66, -19.92, 1.90, 1.73, 7.93, repro,
2017-07-04,-3.71, 1.25, -12.91, 1.82, 1.62, 7.49, repro,
2017-07-05,-0.61, 3.54, -12.66, 1.84, 1.64, 7.61, repro,
2017-07-06,-0.74, 3.19, -18.70, 2.16, 1.91, 9.03, repro,
2017-07-07,0.09, 2.74, -20.63, 1.91, 1.69, 7.76, repro,
2017-07-08,-3.04, 1.58, -10.59, 1.85, 1.65, 7.65, repro,
2017-07-09,-2.11, 2.10, -14.61, 1.84, 1.62, 7.53, repro,
2017-07-10,-1.53, 2.91, -13.11, 1.88, 1.67, 7.67, repro,
2017-07-11,-0.97, 2.01, -13.87, 1.82, 1.63, 7.51, repro,
2017-07-12,-2.22, 1.66, -21.47, 1.99, 1.70, 8.19, repro,
2017-07-31,-1.72, 0.13, -18.75, 3.42, 3.10, 14.04, repro,
2017-08-01,-0.43, -0.95, -13.81, 1.84, 1.65, 7.58, repro,
2017-08-02,-0.99, 0.66, -14.34, 1.81, 1.62, 7.44, repro,
2017-08-03,-0.30, -0.44, -20.05, 1.87, 1.67, 7.72, repro,
2017-08-04,-0.32, 2.40, -25.60, 2.81, 2.34, 11.36, repro,
2017-08-05,-0.17, 1.28, -17.16, 1.82, 1.62, 7.46, repro,
2017-08-06,-1.39, 3.50, -13.16, 1.89, 1.70, 7.87, repro,
2017-08-07,-1.03, 1.38, -15.18, 1.86, 1.68, 7.63, repro,
2017-08-08,-2.23, 0.92, -9.94, 1.82, 1.62, 7.42, repro,
2017-08-09,-0.64, 0.51, -17.20, 1.82, 1.61, 7.47, repro,
2017-08-10,-1.05, 1.16, -22.89, 1.83, 1.63, 7.51, repro,
2017-08-11,0.37, 0.26, -19.27, 2.11, 1.93, 8.82, repro,
2017-08-12,-0.75, 1.12, -15.98, 1.81, 1.63, 7.49, repro,
2017-08-13,0.60, 1.47, -7.90, 1.84, 1.65, 7.63, repro,
2017-08-14,0.75, -0.49, -17.11, 2.11, 1.89, 8.54, repro,
2017-08-15,-1.39, 1.64, -15.06, 1.83, 1.63, 7.45, repro,
2017-08-16,-4.43, 3.41, -5.03, 1.86, 1.72, 7.79, repro,
2017-08-17,-1.35, 2.88, -7.58, 1.90, 1.68, 7.77, repro,
2017-08-18,-1.15, 0.31, -13.08, 1.92, 1.71, 7.93, repro,
2017-08-19,-0.71, -0.12, -17.12, 1.91, 1.68, 7.85, repro,
2017-08-20,-1.20, 2.77, -9.14, 1.84, 1.65, 7.58, repro,
2017-08-21,-0.36, 2.02, -12.97, 1.83, 1.64, 7.52, repro,
2017-08-22,-5.21, 3.79, -28.82, 1.83, 1.64, 7.53, repro,
2017-08-23,-3.52, 2.63, -5.80, 1.84, 1.63, 7.51, repro,
2017-08-24,-17.78, 19.00, -74.37, 32.46, 79.09, 98.94, repro,
2017-08-25,-0.28, -0.14, -18.90, 2.45, 2.17, 10.06, repro,
2017-08-26,0.21, 0.38, -15.70, 1.83, 1.64, 7.56, repro,
2017-08-27,1.71, 0.14, -14.87, 1.81, 1.62, 7.45, repro,
2017-08-28,-1.22, 1.18, -22.09, 1.85, 1.63, 7.55, repro,
2017-08-29,-0.55, 0.65, -15.46, 1.87, 1.68, 7.71, repro,
2017-08-30,-1.84, 0.05, -18.17, 1.88, 1.66, 7.77, repro,
2017-08-31,-0.29, -0.14, -23.64, 1.94, 1.68, 8.01, repro,
2017-09-01,-2.23, 0.78, -10.49, 1.86, 1.63, 7.61, repro,
2017-09-02,-3.02, 0.74, -11.41, 1.83, 1.63, 7.49, repro,
2017-09-03,-0.58, -0.39, -10.64, 1.92, 1.75, 7.93, repro,
2017-09-04,-2.04, 0.44, -16.79, 1.83, 1.63, 7.54, repro,
2017-09-05,-1.73, 0.28, -21.84, 2.05, 1.83, 8.82, repro,
2017-09-06,-2.04, 2.06, -7.90, 1.81, 1.62, 7.46, repro,
2017-09-07,-0.83, 0.79, -11.03, 1.83, 1.66, 7.55, repro,
2017-09-08,-3.31, 1.81, -5.53, 1.91, 1.72, 7.67, repro,
2017-09-09,-0.99, 0.45, -15.80, 1.82, 1.63, 7.51, repro,
2017-09-10,-2.71, -0.81, -16.70, 1.82, 1.63, 7.48, repro,
2017-09-11,-1.66, 0.06, -15.07, 1.81, 1.62, 7.46, repro,
2017-09-12,-1.34, -2.06, -16.89, 1.84, 1.66, 7.67, repro,
2017-09-13,0.05, -0.25, 1.42, 3.01, 2.72, 12.69, repro,
2017-09-14,0.23, -0.92, -1.67, 3.21, 2.76, 12.20, repro,
2017-09-15,-1.02, -0.44, -16.36, 1.88, 1.67, 7.79, repro,
2017-09-16,0.41, -0.36, -18.36, 1.81, 1.62, 7.45, repro,
2017-09-17,-0.22, 0.66, -14.92, 1.82, 1.64, 7.48, repro,
2017-09-18,-2.99, 0.03, 4.10, 1.91, 1.75, 8.01, repro,
2017-09-19,-1.09, 0.78, -6.52, 1.82, 1.64, 7.52, repro,
2017-09-20,-1.26, 1.45, -9.40, 1.81, 1.63, 7.44, repro,
2017-09-21,-1.95, 0.49, -0.46, 1.83, 1.63, 7.52, repro,
2017-09-22,-0.49, 0.59, -8.16, 1.84, 1.68, 7.63, repro,
2017-09-23,0.96, 0.36, -9.52, 1.82, 1.63, 7.48, repro,
2017-09-24,-0.41, 1.45, -12.51, 2.00, 1.74, 8.18, repro,
2017-09-25,-0.76, 0.14, -8.27, 1.82, 1.63, 7.49, repro,
2017-09-26,-1.25, 0.58, -15.02, 1.81, 1.62, 7.40, repro,
2017-09-27,-0.96, -0.06, -17.15, 1.82, 1.62, 7.45, repro,
2017-09-28,-2.24, -0.02, -9.00, 1.81, 1.62, 7.42, repro,
2017-09-29,-0.48, -0.39, -5.36, 1.81, 1.61, 7.34, repro,
2017-09-30,-2.29, -1.29, -12.08, 1.83, 1.62, 7.46, repro,
2017-10-01,-1.36, 1.43, -12.25, 1.82, 1.62, 7.46, repro,
2017-10-02,-1.39, 0.47, -7.50, 1.87, 1.67, 7.62, repro,
2017-10-03,-2.06, 2.15, -1.93, 1.80, 1.60, 7.31, repro,
2017-10-04,-1.51, -1.52, -14.56, 1.84, 1.67, 7.51, repro,
2017-10-05,-2.64, 0.70, -10.74, 1.83, 1.62, 7.44, repro,
2017-10-06,-1.72, -0.86, -18.37, 1.85, 1.63, 7.59, repro,
2017-10-07,-0.59, -0.29, -5.91, 1.86, 1.66, 7.66, repro,
2017-10-08,-1.30, 2.58, -0.47, 1.82, 1.64, 7.52, repro,
2017-10-09,-1.94, 2.50, -4.66, 1.92, 1.70, 7.82, repro,
2017-10-10,-0.66, 0.88, -5.98, 1.82, 1.64, 7.51, repro,
2017-10-11,-2.16, 0.33, -6.29, 1.82, 1.61, 7.41, repro,
2017-10-12,-0.29, 0.75, -8.84, 1.84, 1.62, 7.50, repro,
2017-10-13,-2.13, 0.12, -21.52, 1.82, 1.62, 7.46, repro,
2017-10-14,-1.46, 0.15, -14.86, 2.10, 1.87, 8.74, repro,
2017-10-15,0.64, -1.21, -6.93, 1.85, 1.67, 7.65, repro,
2017-10-16,-1.07, 0.95, -15.33, 1.83, 1.62, 7.43, repro,
2017-10-17,0.40, -0.81, -19.02, 1.83, 1.63, 7.51, repro,
2017-10-18,-0.69, -0.49, -13.67, 1.82, 1.62, 7.45, repro,
2017-10-19,-1.43, 0.42, -12.20, 1.87, 1.63, 7.57, repro,
2017-10-20,-1.05, 0.58, 0.67, 1.86, 1.63, 7.56, repro,
2017-10-21,-1.90, 1.83, -4.37, 1.82, 1.64, 7.52, repro,
2017-10-22,-0.51, 0.28, -1.19, 1.89, 1.72, 7.87, repro,
2017-10-23,-2.12, 0.18, -6.12, 1.81, 1.61, 7.37, repro,
2017-10-24,-2.32, 0.04, -7.66, 1.81, 1.61, 7.34, repro,
2017-10-25,-1.85, -0.47, -11.62, 1.81, 1.61, 7.35, repro,
2017-10-26,-1.64, 1.16, -5.53, 1.81, 1.61, 7.39, repro,
2017-10-27,-0.93, 0.44, -6.42, 1.87, 1.64, 7.72, repro,
2017-10-28,-2.03, -1.24, -18.05, 1.82, 1.62, 7.46, repro,
2017-10-29,-1.30, -0.88, -9.24, 1.81, 1.62, 7.46, repro,
2017-10-30,-1.10, 1.26, -10.98, 1.82, 1.60, 7.42, repro,
2017-10-31,-1.87, -0.31, -9.39, 1.83, 1.62, 7.46, repro,
2017-11-01,0.00, 1.31, -10.02, 1.84, 1.65, 7.60, repro,
2017-11-02,-1.46, 0.15, -8.85, 1.89, 1.62, 7.57, repro,
2017-11-03,-2.31, 1.92, -14.48, 2.01, 1.80, 8.19, repro,
2017-11-04,-1.14, -0.28, -13.05, 1.93, 1.68, 7.80, repro,
2017-11-05,-1.46, -0.13, -5.65, 1.82, 1.61, 7.39, repro,
2017-11-06,-1.63, 1.24, -4.68, 1.81, 1.61, 7.43, repro,
2017-11-07,0.03, 0.19, -19.71, 1.84, 1.62, 7.54, repro,
2017-11-08,-1.27, 0.27, -18.89, 1.82, 1.61, 7.41, repro,
2017-11-09,-1.81, -0.06, -11.28, 1.85, 1.62, 7.61, repro,
2017-11-10,-2.05, 0.34, -22.36, 1.87, 1.62, 7.71, repro,
2017-11-11,-1.40, 0.50, -13.86, 1.90, 1.69, 7.65, repro,
2017-11-12,-2.42, 0.78, -11.74, 1.83, 1.61, 7.43, repro,
2017-11-13,-0.77, 0.82, -26.95, 1.84, 1.62, 7.46, repro,
2017-11-14,-2.17, -0.22, -13.14, 1.82, 1.61, 7.41, repro,
2017-11-15,-2.23, -0.47, -12.97, 1.82, 1.62, 7.48, repro,
2017-11-16,-1.56, -0.98, -11.50, 1.81, 1.61, 7.37, repro,
2017-11-17,-2.77, 0.24, -8.58, 1.82, 1.62, 7.48, repro,
2017-11-18,-0.37, -0.17, -2.76, 1.83, 1.62, 7.42, repro,
2017-11-19,-0.68, -0.26, -19.66, 1.84, 1.63, 7.55, repro,
2017-11-20,-1.34, -1.46, -21.07, 1.84, 1.62, 7.56, repro,
2017-11-21,-0.87, -0.38, -11.42, 1.82, 1.62, 7.48, repro,
2017-11-22,-1.58, -0.30, -13.23, 1.80, 1.61, 7.36, repro,
2017-11-23,-2.52, -1.22, -15.87, 2.28, 2.10, 9.48, repro,
2017-11-24,-0.15, -0.52, -13.60, 2.64, 2.25, 10.38, repro,
2017-11-25,-0.55, -0.31, -12.86, 1.83, 1.61, 7.45, repro,
2017-11-26,-0.41, -0.61, -20.97, 1.81, 1.61, 7.42, repro,
2017-11-27,-1.18, 1.28, -12.31, 1.83, 1.62, 7.56, repro,
2017-11-28,-1.32, -0.04, -7.70, 1.82, 1.62, 7.43, repro,
2017-11-29,-2.14, 1.16, -7.03, 1.85, 1.66, 7.54, repro,
2017-11-30,-1.91, 0.65, -9.15, 1.85, 1.65, 7.56, repro,
2017-12-01,0.07, 0.93, -20.11, 1.84, 1.61, 7.56, repro,
2017-12-02,-0.29, 0.13, -14.28, 1.81, 1.61, 7.45, repro,
2017-12-03,-1.05, 0.11, -4.44, 1.81, 1.61, 7.45, repro,
2017-12-04,-0.65, 0.70, -2.66, 1.85, 1.64, 7.62, repro,
2017-12-05,-2.78, 0.26, 5.62, 1.84, 1.62, 7.51, repro,
2017-12-06,-1.50, -0.91, -18.53, 1.82, 1.60, 7.43, repro,
2017-12-07,0.29, -1.40, -11.70, 1.85, 1.64, 7.60, repro,
2017-12-08,-1.64, -0.98, -8.66, 1.81, 1.60, 7.39, repro,
2017-12-09,-2.10, -1.99, -7.81, 1.82, 1.62, 7.44, repro,
2017-12-10,-0.16, -1.32, -22.16, 1.93, 1.69, 7.95, repro,
2017-12-11,-0.74, -0.76, -14.93, 1.93, 1.65, 7.92, repro,
2017-12-12,-0.28, 0.08, -14.28, 1.82, 1.61, 7.45, repro,
2017-12-13,-1.56, 0.58, -9.31, 1.82, 1.60, 7.41, repro,
2017-12-14,-1.09, -0.90, -2.14, 1.88, 1.63, 7.75, repro,
2017-12-15,-1.24, -0.44, -15.63, 1.83, 1.61, 7.49, repro,
2017-12-16,-1.72, -0.69, -14.28, 1.83, 1.62, 7.54, repro,
2017-12-17,-0.90, 0.93, -6.74, 1.83, 1.61, 7.48, repro,
2017-12-18,-1.40, 0.38, -15.10, 1.84, 1.63, 7.58, repro,
2017-12-19,-1.54, -0.12, -6.11, 1.92, 1.69, 7.99, repro,
2017-12-20,-1.88, -0.60, -3.93, 1.87, 1.68, 7.71, repro,
2017-12-21,-2.27, 0.90, -11.84, 1.81, 1.61, 7.45, repro,
2017-12-22,-1.23, 1.07, -14.08, 1.85, 1.63, 7.56, repro,
2017-12-23,-1.70, -0.08, -16.28, 1.82, 1.62, 7.44, repro,
2017-12-24,-1.22, -0.42, -16.23, 1.81, 1.61, 7.36, repro,
2017-12-25,-0.51, -1.59, -13.77, 1.81, 1.59, 7.35, repro,
2017-12-26,-1.50, 0.24, -18.33, 1.81, 1.61, 7.43, repro,
2017-12-27,-1.24, -0.21, -25.84, 1.83, 1.61, 7.51, repro,
2017-12-28,-0.27, -1.11, -28.33, 1.83, 1.61, 7.45, repro,
2017-12-29,-1.81, -0.78, -22.20, 1.84, 1.61, 7.50, repro,
2017-12-30,0.02, -1.58, -20.07, 1.82, 1.60, 7.46, repro,
2017-12-31,-0.91, -0.52, -13.57, 1.82, 1.64, 7.49, repro,
2018-01-01,-1.26, 0.73, -27.26, 1.82, 1.62, 7.56, repro,
2018-01-02,-0.60, -0.66, -33.32, 1.84, 1.62, 7.60, repro,
2018-01-03,-1.53, -2.14, -28.73, 1.82, 1.61, 7.50, repro,
2018-01-04,-1.57, -1.52, -21.44, 1.82, 1.60, 7.38, repro,
2018-01-05,-1.57, -0.15, -22.15, 1.82, 1.60, 7.46, repro,
2018-01-06,-1.05, 1.44, -18.82, 1.82, 1.61, 7.50, repro,
2018-01-07,-1.44, 1.70, -13.29, 1.82, 1.62, 7.51, repro,
2018-01-08,-1.67, 1.45, -19.84, 1.84, 1.65, 7.64, repro,
2018-01-09,0.01, -0.29, -12.15, 1.82, 1.60, 7.41, repro,
2018-01-10,-2.81, 0.51, -10.91, 1.83, 1.61, 7.45, repro,
2018-01-11,-1.85, 0.18, -8.51, 1.82, 1.63, 7.48, repro,
2018-01-12,-0.56, 0.40, -15.74, 1.79, 1.60, 7.30, repro,
2018-01-13,-0.44, -0.89, -26.93, 1.82, 1.60, 7.44, repro,
2018-01-14,-1.03, -1.38, -27.45, 1.81, 1.60, 7.40, repro,
2018-01-15,-1.20, -0.01, -20.82, 1.81, 1.60, 7.40, repro,
2018-01-16,-1.07, -0.71, -25.61, 1.82, 1.63, 7.46, repro,
2018-01-17,-2.43, 0.24, -20.93, 1.79, 1.60, 7.33, repro,
2018-01-18,-2.71, 1.01, -24.27, 1.82, 1.63, 7.52, repro,
2018-01-19,-4.31, 0.50, -18.12, 2.31, 2.19, 10.16, repro,
2018-01-20,-0.19, 0.81, -11.67, 2.47, 2.26, 10.61, repro,
2018-01-21,-7.60, 1.95, 6.99, 3.76, 3.39, 15.62, repro,
2018-01-22,-3.05, -1.24, -12.31, 2.25, 2.20, 9.51, repro,
2018-01-23,-2.07, -0.15, -10.09, 1.81, 1.61, 7.48, repro,
2018-01-24,-0.62, -0.51, -24.23, 1.83, 1.69, 7.68, repro,
2018-01-25,-0.85, -1.21, -20.57, 1.84, 1.67, 7.68, repro,
2018-01-26,-1.68, 0.39, -19.71, 1.84, 1.68, 7.66, repro,
2018-01-27,0.06, 0.88, -16.00, 1.86, 1.70, 7.75, repro,
2018-01-28,-2.27, 0.54, -19.33, 1.82, 1.66, 7.50, repro,
2018-01-29,-0.90, -1.28, -27.12, 1.83, 1.69, 7.70, repro,
2018-01-30,-0.59, 0.44, -21.14, 1.81, 1.67, 7.60, repro,
2018-01-31,-2.67, 0.21, -20.26, 1.84, 1.68, 7.73, repro,
2018-02-01,-2.33, 1.28, -10.41, 1.82, 1.67, 7.60, repro,
2018-02-02,0.36, 0.19, -26.34, 1.85, 1.69, 7.71, repro,
2018-02-03,-1.91, -0.54, -21.21, 1.83, 1.68, 7.65, repro,
2018-02-04,-0.28, 0.30, -11.77, 1.82, 1.68, 7.65, repro,
2018-02-05,-1.89, -0.19, -17.37, 1.87, 1.70, 7.77, repro,
2018-02-06,-0.94, 0.67, -23.34, 2.01, 1.82, 8.53, repro,
2018-02-07,-1.23, 0.42, -21.88, 1.93, 1.74, 8.07, repro,
2018-02-08,-2.60, -0.71, -26.27, 1.87, 1.72, 7.91, repro,
2018-02-09,-1.48, 0.17, -23.09, 1.84, 1.68, 7.71, repro,
2018-02-10,-0.95, -0.30, -24.24, 1.82, 1.66, 7.58, repro,
