PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYER
Station name,Frazier_Mountain
Begin Date, 1999-05-30
End Date, 2010-10-02
Release Date, 2021-02-19
Reference position, 37.7428033568 North Latitude, -118.0393367866 East Longitude, 1511.94203 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-20,-1.51, 2.92, 30.26, 2.06, 1.73, 7.79, repro,
2008-02-21,-1.44, 2.04, 37.04, 2.04, 1.69, 7.57, repro,
2008-02-22,-0.78, 3.53, 33.73, 2.03, 1.70, 7.69, repro,
2008-02-23,-0.08, 3.70, 30.16, 2.09, 1.74, 7.95, repro,
2008-02-24,-0.17, 6.34, 37.01, 2.04, 1.69, 7.65, repro,
2008-02-25,-1.04, 3.70, 28.15, 2.06, 1.71, 7.76, repro,
2008-02-26,-1.16, 2.40, 21.18, 2.07, 1.74, 7.75, repro,
2008-02-27,-0.61, 2.47, 19.40, 2.03, 1.67, 7.61, repro,
2008-02-28,-0.23, 2.07, 23.71, 2.07, 1.72, 7.92, repro,
2008-02-29,-1.21, 1.93, 28.13, 2.04, 1.67, 7.77, repro,
2008-03-01,-1.62, -0.68, 24.60, 2.08, 1.69, 7.95, repro,
2008-03-02,-0.18, 1.91, 33.25, 2.08, 1.70, 7.83, repro,
2008-03-03,-0.62, 1.83, 22.81, 2.02, 1.63, 7.55, repro,
2008-03-04,0.01, 2.24, 27.02, 2.00, 1.66, 7.53, repro,
2008-03-05,-0.34, 1.35, 30.40, 2.06, 1.71, 7.79, repro,
2008-03-06,0.36, 2.41, 25.25, 2.06, 1.66, 7.71, repro,
2008-03-07,-0.74, 1.49, 28.04, 2.02, 1.65, 7.63, repro,
2008-03-08,-2.08, 2.30, 32.54, 2.04, 1.65, 7.62, repro,
2008-03-09,-0.44, 2.30, 27.97, 2.01, 1.64, 7.53, repro,
2008-03-10,0.13, 2.53, 23.29, 2.01, 1.64, 7.53, repro,
2008-03-11,0.07, 2.75, 24.73, 2.04, 1.63, 7.58, repro,
2008-03-12,-0.42, 1.23, 31.44, 2.03, 1.63, 7.53, repro,
2008-03-13,1.01, 5.79, 51.47, 2.02, 1.64, 7.56, repro,
2008-03-14,-1.05, 5.25, 36.96, 2.00, 1.64, 7.45, repro,
2008-03-15,-2.86, 2.68, 41.61, 2.01, 1.64, 7.50, repro,
2008-03-16,-1.81, -0.06, 36.35, 2.05, 1.69, 7.77, repro,
2008-03-17,-0.81, 0.87, 34.04, 2.12, 1.72, 7.96, repro,
2008-03-18,-0.81, 1.92, 29.92, 2.06, 1.68, 7.77, repro,
2008-03-19,-1.64, 2.37, 30.58, 2.07, 1.66, 7.71, repro,
2008-03-20,-0.28, 6.29, 33.42, 2.03, 1.64, 7.54, repro,
2008-03-21,-0.45, 3.34, 28.74, 2.10, 1.71, 7.87, repro,
2008-03-22,-0.04, 2.05, 25.40, 2.08, 1.73, 7.76, repro,
2008-03-23,-0.45, 1.67, 27.74, 2.08, 1.71, 7.82, repro,
2008-03-24,-0.12, 2.07, 28.82, 2.05, 1.66, 7.62, repro,
2008-03-25,-2.12, 1.26, 31.76, 2.09, 1.72, 7.74, repro,
2008-03-26,-1.16, 2.08, 42.78, 2.18, 1.71, 7.89, repro,
2008-03-27,0.27, 1.94, 37.15, 2.09, 1.69, 7.66, repro,
2008-03-28,-2.70, -2.04, 32.16, 2.08, 1.67, 7.67, repro,
2008-03-29,-0.57, 5.55, 37.98, 2.07, 1.69, 7.69, repro,
2008-03-30,-0.37, 0.84, 30.73, 2.05, 1.65, 7.56, repro,
2008-03-31,0.08, 2.35, 33.68, 2.06, 1.64, 7.63, repro,
2008-04-01,-1.11, 1.86, 32.98, 2.09, 1.70, 7.80, repro,
2008-04-02,-0.48, 1.33, 36.41, 2.11, 1.65, 7.83, repro,
2008-04-03,-0.80, 1.97, 32.03, 2.04, 1.62, 7.44, repro,
2008-04-04,-0.71, 1.70, 28.73, 2.05, 1.64, 7.63, repro,
2008-04-05,0.51, 1.44, 36.07, 2.07, 1.67, 7.62, repro,
2008-04-06,-0.38, 2.66, 38.80, 2.09, 1.66, 7.71, repro,
2008-04-07,-0.07, 5.40, 44.91, 2.06, 1.63, 7.58, repro,
2008-04-08,-1.18, 1.61, 34.10, 2.03, 1.62, 7.45, repro,
2008-04-09,-1.12, 1.72, 36.80, 2.07, 1.65, 7.61, repro,
2008-04-10,-0.13, 1.87, 29.93, 2.05, 1.65, 7.53, repro,
2008-04-11,-0.51, 2.00, 27.83, 2.07, 1.66, 7.63, repro,
2008-04-12,-0.23, 1.76, 25.01, 2.10, 1.69, 7.74, repro,
2008-04-13,-0.26, 2.77, 26.62, 2.04, 1.64, 7.49, repro,
2008-04-14,-0.37, 3.61, 34.52, 2.05, 1.65, 7.59, repro,
2008-04-15,-0.16, 5.47, 39.09, 2.08, 1.72, 7.93, repro,
2008-04-16,0.82, -0.19, 33.60, 2.07, 1.69, 7.71, repro,
2008-04-17,0.28, 1.86, 31.54, 2.05, 1.64, 7.63, repro,
2008-04-18,-0.32, 1.73, 31.78, 2.07, 1.66, 7.64, repro,
2008-04-19,0.58, 2.39, 32.47, 2.06, 1.67, 7.68, repro,
2008-04-20,-0.01, 7.44, 54.36, 2.05, 1.64, 7.59, repro,
2008-04-21,-0.14, 2.87, 39.98, 2.03, 1.63, 7.50, repro,
2008-04-22,-1.21, 2.25, 31.48, 2.06, 1.64, 7.56, repro,
2008-04-23,0.96, 2.59, 36.04, 2.12, 1.73, 7.86, repro,
2008-04-24,-0.38, 4.18, 37.62, 2.08, 1.68, 7.80, repro,
2008-04-25,-0.36, 2.20, 31.22, 2.07, 1.65, 7.60, repro,
2008-04-26,-0.20, 2.19, 24.00, 2.15, 1.71, 7.95, repro,
2008-04-27,-1.54, 2.68, 25.19, 2.13, 1.66, 7.71, repro,
2008-04-28,-1.00, 2.27, 27.47, 2.17, 1.71, 7.91, repro,
2008-04-29,0.53, 3.04, 44.08, 2.20, 1.68, 7.81, repro,
2008-04-30,-1.32, 5.43, 45.80, 2.09, 1.67, 7.66, repro,
2008-05-01,-0.44, 0.96, 34.75, 2.11, 1.69, 7.75, repro,
2008-05-02,-0.07, 2.89, 31.31, 2.15, 1.71, 7.81, repro,
2008-05-03,-0.28, 2.81, 28.50, 2.12, 1.70, 7.78, repro,
2008-05-04,-0.85, 1.61, 36.78, 2.06, 1.64, 7.51, repro,
2008-05-05,-0.81, 0.76, 33.89, 2.09, 1.64, 7.57, repro,
2008-05-06,-0.37, 2.90, 28.87, 2.10, 1.67, 7.69, repro,
2008-05-07,-0.92, 2.65, 44.52, 2.10, 1.66, 7.62, repro,
2008-05-08,-0.01, 2.41, 36.39, 2.17, 1.76, 7.88, repro,
2008-05-09,-0.81, 1.98, 31.83, 2.12, 1.69, 7.67, repro,
2008-05-10,-0.75, 2.31, 34.48, 2.15, 1.69, 7.78, repro,
2008-05-11,-0.69, 2.58, 34.82, 2.09, 1.64, 7.49, repro,
2008-05-12,-0.59, 1.85, 39.74, 2.10, 1.65, 7.72, repro,
2008-05-13,-1.22, 1.34, 32.07, 2.07, 1.63, 7.52, repro,
2008-05-14,-0.59, 4.54, 21.29, 2.09, 1.66, 7.58, repro,
2008-05-15,-0.92, 2.28, 29.64, 2.07, 1.65, 7.51, repro,
2008-05-16,0.86, 2.47, 25.79, 2.09, 1.64, 7.58, repro,
2008-05-17,-0.89, 2.72, 31.13, 2.10, 1.67, 7.64, repro,
2008-05-18,-1.29, 1.63, 35.23, 2.10, 1.66, 7.60, repro,
2008-05-19,-1.00, 2.47, 27.12, 2.08, 1.64, 7.50, repro,
2008-05-20,0.90, 4.25, 37.80, 2.07, 1.64, 7.55, repro,
2008-05-21,-1.69, 4.59, 55.24, 2.05, 1.65, 7.63, repro,
2008-05-22,-1.37, 0.29, 55.70, 2.08, 1.70, 7.70, repro,
2008-05-23,-0.64, 2.46, 42.25, 2.10, 1.75, 7.83, repro,
2008-05-24,0.43, 2.81, 29.94, 2.05, 1.63, 7.51, repro,
2008-05-25,-1.45, 2.42, 38.07, 2.08, 1.64, 7.64, repro,
2008-05-26,-1.31, 1.88, 36.59, 2.07, 1.67, 7.60, repro,
2008-05-27,-0.38, 2.14, 32.43, 2.05, 1.63, 7.50, repro,
2008-05-28,-1.50, 1.30, 30.52, 2.12, 1.76, 7.94, repro,
2008-05-29,-0.40, 1.64, 34.49, 2.11, 1.73, 7.78, repro,
2008-05-30,-0.03, 2.59, 27.49, 2.06, 1.66, 7.55, repro,
2008-05-31,0.08, 3.81, 28.35, 2.07, 1.66, 7.68, repro,
2008-06-01,0.16, 2.74, 26.03, 2.06, 1.63, 7.49, repro,
2008-06-02,-0.80, 2.50, 33.40, 2.04, 1.62, 7.36, repro,
2008-06-03,0.10, 2.13, 29.01, 2.15, 1.69, 7.83, repro,
2008-06-04,-1.39, 3.29, 49.90, 2.08, 1.66, 7.63, repro,
2008-06-05,-1.90, 1.69, 43.22, 2.05, 1.66, 7.55, repro,
2008-06-06,0.28, 3.25, 24.64, 2.09, 1.68, 7.75, repro,
2008-06-07,-1.40, 2.96, 36.59, 2.12, 1.73, 7.77, repro,
2008-06-08,0.73, 2.71, 33.94, 2.08, 1.68, 7.54, repro,
2008-06-09,0.03, 3.30, 35.23, 2.10, 1.69, 7.65, repro,
2008-06-10,0.62, 5.55, 42.14, 2.09, 1.65, 7.55, repro,
2008-06-11,-0.76, 3.02, 38.21, 2.08, 1.65, 7.66, repro,
2008-06-12,-0.66, 2.88, 34.23, 2.05, 1.65, 7.54, repro,
2008-06-13,-0.50, 4.06, 32.31, 2.06, 1.64, 7.50, repro,
2008-06-14,-0.51, 3.09, 29.31, 2.11, 1.67, 7.73, repro,
2008-06-15,0.70, 2.71, 35.21, 2.11, 1.65, 7.58, repro,
2008-06-16,-1.66, 3.20, 29.74, 2.09, 1.66, 7.66, repro,
2008-06-17,0.33, 3.71, 30.16, 2.04, 1.62, 7.42, repro,
2008-06-18,-0.29, 4.69, 33.55, 2.07, 1.62, 7.44, repro,
2008-06-19,0.80, 3.16, 29.69, 2.16, 1.76, 7.95, repro,
2008-06-20,-0.29, 3.23, 25.47, 2.07, 1.67, 7.64, repro,
2008-06-21,0.13, 3.33, 29.14, 2.11, 1.66, 7.65, repro,
2008-06-22,2.18, 4.42, 22.50, 2.05, 1.66, 7.54, repro,
2008-06-23,-0.98, 3.73, 33.25, 2.09, 1.67, 7.51, repro,
2008-06-24,-1.02, 3.62, 32.75, 2.08, 1.68, 7.58, repro,
2008-06-25,0.58, 3.89, 34.20, 2.02, 1.61, 7.40, repro,
2008-06-26,0.93, 2.20, 37.77, 2.11, 1.76, 7.77, repro,
2008-06-27,0.53, 2.00, 38.64, 2.20, 1.87, 8.26, repro,
2008-06-28,-0.69, 4.08, 28.14, 2.09, 1.71, 7.62, repro,
2008-06-29,-1.22, 3.95, 23.15, 2.08, 1.70, 7.65, repro,
2008-06-30,-0.32, 5.07, 21.98, 2.06, 1.62, 7.57, repro,
2008-07-01,0.48, 2.13, 34.47, 2.09, 1.64, 7.62, repro,
2008-07-02,0.21, 2.90, 32.82, 2.16, 1.77, 7.95, repro,
2008-07-03,0.87, 2.09, 36.38, 2.10, 1.71, 7.71, repro,
2008-07-04,0.72, 4.82, 36.50, 2.06, 1.65, 7.55, repro,
2008-07-05,-0.19, 3.35, 35.77, 2.05, 1.62, 7.44, repro,
2008-07-06,-0.14, 4.52, 35.87, 2.05, 1.62, 7.51, repro,
2008-07-07,-0.31, 4.48, 33.79, 2.10, 1.70, 7.65, repro,
2008-07-08,1.06, 2.64, 29.77, 2.11, 1.69, 7.80, repro,
2008-07-09,-0.31, 3.03, 36.89, 2.11, 1.72, 7.81, repro,
2008-07-10,1.04, 2.96, 32.19, 2.15, 1.69, 7.77, repro,
2008-07-11,-0.85, 3.05, 32.67, 2.15, 1.73, 7.81, repro,
2008-07-12,1.21, 3.68, 28.60, 2.23, 1.84, 8.37, repro,
2008-07-13,-1.19, 3.63, 36.99, 2.21, 1.89, 8.40, repro,
2008-07-14,0.30, 1.81, 38.55, 2.16, 1.72, 7.79, repro,
2008-07-15,-0.61, 1.97, 23.24, 2.15, 1.73, 7.87, repro,
2008-07-16,1.19, 3.84, 37.95, 2.05, 1.63, 7.48, repro,
2008-07-17,1.32, 2.15, 30.10, 2.07, 1.65, 7.55, repro,
2008-07-18,-0.39, 4.25, 37.01, 2.16, 1.68, 7.86, repro,
2008-07-19,0.08, 3.36, 32.52, 2.11, 1.69, 7.80, repro,
2008-07-20,-0.12, 3.08, 31.38, 2.04, 1.64, 7.50, repro,
2008-07-21,1.28, 4.24, 39.94, 2.11, 1.72, 7.86, repro,
2008-07-22,-0.99, 4.96, 41.56, 2.05, 1.64, 7.50, repro,
2008-07-23,-0.97, 3.98, 37.81, 2.15, 1.64, 7.78, repro,
2008-07-24,-1.14, 3.35, 34.80, 2.04, 1.65, 7.50, repro,
2008-07-25,-0.02, 4.79, 35.25, 2.08, 1.70, 7.62, repro,
2008-07-26,0.08, 3.41, 39.97, 2.15, 1.75, 7.97, repro,
2008-07-27,-1.41, 4.27, 42.85, 2.11, 1.70, 7.77, repro,
2008-07-28,-0.69, 2.25, 42.75, 2.15, 1.69, 7.84, repro,
2008-07-29,-0.32, 4.44, 46.27, 2.09, 1.63, 7.65, repro,
2008-07-30,-0.02, 3.91, 43.31, 2.11, 1.65, 7.70, repro,
2008-07-31,-0.51, 4.00, 40.69, 2.06, 1.67, 7.51, repro,
2008-08-01,-0.64, 2.19, 44.61, 2.05, 1.65, 7.61, repro,
2008-08-02,-1.07, 2.57, 39.68, 2.06, 1.66, 7.69, repro,
2008-08-03,1.13, 2.59, 35.39, 2.08, 1.68, 7.62, repro,
2008-08-04,0.09, 2.16, 37.87, 2.06, 1.66, 7.67, repro,
2008-08-15,0.61, 4.08, 33.14, 2.10, 1.65, 7.68, repro,
2008-08-16,-0.07, 3.00, 36.23, 2.79, 2.33, 10.93, repro,
2008-09-12,2.47, 2.90, 41.76, 2.65, 2.06, 9.82, repro,
2008-09-13,-0.11, 3.42, 37.96, 2.12, 1.73, 7.93, repro,
2008-09-14,0.64, 3.46, 35.64, 2.15, 1.74, 7.97, repro,
2008-09-15,0.34, 3.69, 33.26, 2.13, 1.70, 7.77, repro,
2008-09-16,0.32, 2.85, 29.92, 2.16, 1.75, 7.95, repro,
2008-09-17,1.70, 2.72, 31.54, 2.16, 1.71, 7.88, repro,
2008-09-18,0.88, 3.49, 35.79, 2.08, 1.65, 7.57, repro,
2008-09-19,-0.01, 3.14, 37.22, 2.04, 1.62, 7.41, repro,
2008-09-20,0.81, 2.00, 40.36, 2.08, 1.64, 7.53, repro,
2008-09-21,0.30, 1.75, 40.44, 2.09, 1.64, 7.56, repro,
2008-09-22,-0.98, 0.14, 42.14, 2.10, 1.65, 7.69, repro,
2008-09-23,0.88, 3.02, 39.20, 2.11, 1.66, 7.68, repro,
2008-09-24,0.41, 3.71, 34.63, 2.07, 1.63, 7.49, repro,
2008-09-25,-0.73, 2.44, 33.33, 2.10, 1.69, 7.85, repro,
2008-09-26,0.28, 1.86, 37.94, 2.08, 1.65, 7.54, repro,
2008-09-27,1.53, 3.31, 31.49, 2.10, 1.65, 7.68, repro,
2008-09-28,1.79, 2.58, 35.87, 2.32, 1.74, 8.18, repro,
2008-09-29,-0.08, 3.50, 32.55, 2.14, 1.65, 7.79, repro,
2008-09-30,-0.74, 1.63, 41.29, 2.07, 1.63, 7.54, repro,
2008-10-01,0.91, 3.19, 33.61, 2.08, 1.65, 7.54, repro,
2008-10-02,0.29, 3.66, 33.17, 2.08, 1.63, 7.60, repro,
2008-10-03,0.92, 2.11, 41.34, 2.07, 1.62, 7.47, repro,
2008-10-04,-0.77, 1.57, 39.96, 2.11, 1.65, 7.60, repro,
2008-10-05,-0.20, 1.89, 35.29, 2.07, 1.63, 7.56, repro,
2008-10-06,0.95, 3.02, 37.68, 2.07, 1.62, 7.47, repro,
2008-10-07,-0.47, 3.89, 33.01, 2.12, 1.64, 7.65, repro,
2008-10-08,1.81, 3.25, 30.87, 2.05, 1.65, 7.51, repro,
2008-10-09,0.39, 4.56, 39.16, 2.02, 1.63, 7.40, repro,
2008-10-10,-2.44, 2.67, 38.28, 2.01, 1.59, 7.27, repro,
2008-10-11,-1.23, 2.44, 40.82, 2.04, 1.61, 7.42, repro,
2008-10-12,-0.58, 2.38, 33.36, 2.02, 1.62, 7.41, repro,
2008-10-13,-0.13, 2.44, 27.71, 2.04, 1.61, 7.35, repro,
2008-10-14,0.59, 3.68, 28.56, 2.02, 1.61, 7.27, repro,
2008-10-15,0.10, 3.32, 30.70, 2.08, 1.61, 7.43, repro,
2008-10-16,0.79, 3.29, 30.77, 2.08, 1.63, 7.57, repro,
2008-10-17,-0.23, 3.68, 26.59, 2.04, 1.63, 7.53, repro,
2008-10-18,-0.41, 2.98, 28.30, 2.06, 1.65, 7.46, repro,
2008-10-19,-0.36, 2.38, 34.85, 2.02, 1.59, 7.23, repro,
2008-10-20,-0.33, 2.91, 36.15, 2.03, 1.60, 7.28, repro,
2008-10-21,-0.58, 3.30, 31.08, 2.03, 1.61, 7.41, repro,
2008-10-22,-0.56, 3.28, 26.24, 2.02, 1.61, 7.34, repro,
2008-10-23,0.08, 3.83, 31.91, 2.07, 1.66, 7.56, repro,
2008-10-24,0.22, 2.34, 36.24, 2.07, 1.61, 7.46, repro,
2008-10-25,1.04, 3.59, 33.75, 2.08, 1.65, 7.52, repro,
2008-10-26,-0.62, 3.08, 27.06, 2.00, 1.60, 7.27, repro,
2008-10-27,-0.94, 3.98, 23.27, 2.03, 1.62, 7.40, repro,
2008-10-28,0.25, 3.53, 23.35, 2.12, 1.65, 7.65, repro,
2008-10-29,-0.49, 3.30, 26.37, 2.10, 1.63, 7.46, repro,
2008-10-30,-0.07, 2.41, 33.52, 2.04, 1.61, 7.37, repro,
2008-10-31,-0.09, 1.80, 26.91, 2.12, 1.68, 7.70, repro,
2008-11-01,2.04, 1.42, 34.51, 2.09, 1.66, 7.62, repro,
2008-11-02,2.43, 3.67, 40.41, 2.11, 1.70, 7.84, repro,
2008-11-03,0.73, 4.05, 39.25, 2.11, 1.72, 7.70, repro,
2008-11-04,0.52, 5.77, 45.51, 2.06, 1.64, 7.52, repro,
2008-11-05,-1.18, 3.31, 41.05, 2.03, 1.64, 7.44, repro,
2008-11-06,0.15, 3.53, 29.65, 2.08, 1.69, 7.59, repro,
2008-11-07,0.11, 3.17, 25.44, 2.11, 1.77, 7.95, repro,
2008-11-08,-0.37, 3.28, 28.33, 2.07, 1.67, 7.54, repro,
2008-11-09,-1.84, 1.50, 34.91, 2.10, 1.68, 7.68, repro,
2008-11-10,0.35, 1.14, 40.61, 2.14, 1.74, 7.76, repro,
2008-11-11,-0.60, 2.15, 38.68, 2.15, 1.77, 7.93, repro,
2008-11-12,-2.02, 0.89, 27.14, 2.10, 1.69, 7.70, repro,
2008-11-13,-1.61, 2.43, 30.49, 2.15, 1.75, 7.84, repro,
2008-11-14,-0.70, 1.61, 30.15, 2.12, 1.75, 7.75, repro,
2008-11-15,-0.58, 2.78, 27.04, 2.12, 1.69, 7.53, repro,
2008-11-16,-0.84, 1.95, 33.23, 2.13, 1.75, 7.78, repro,
2008-11-17,-0.12, 3.08, 23.93, 2.15, 1.77, 7.81, repro,
2008-11-18,-0.27, 3.04, 26.47, 2.16, 1.79, 8.01, repro,
2008-11-19,-0.79, 2.91, 26.97, 2.15, 1.82, 8.05, repro,
2008-11-20,-0.05, 2.41, 23.74, 2.12, 1.74, 7.72, repro,
2008-11-21,-0.57, 3.23, 28.96, 2.26, 1.90, 8.37, repro,
2008-11-22,-0.82, 1.80, 27.81, 2.09, 1.68, 7.69, repro,
2008-11-23,-1.13, 3.47, 30.47, 2.16, 1.76, 7.82, repro,
2008-11-24,0.24, 2.95, 30.06, 2.36, 1.86, 8.40, repro,
2008-11-25,0.09, 2.88, 28.40, 2.10, 1.74, 7.86, repro,
2008-11-26,-1.08, 3.01, 30.80, 2.08, 1.66, 7.67, repro,
2008-11-27,0.34, 2.86, 27.91, 2.08, 1.72, 7.68, repro,
2008-11-28,-0.87, 3.06, 34.41, 2.08, 1.70, 7.71, repro,
2008-11-29,-2.21, 2.71, 33.08, 2.17, 1.82, 8.06, repro,
2008-11-30,-0.73, 2.70, 34.06, 2.07, 1.68, 7.57, repro,
2008-12-01,0.41, 1.97, 30.19, 2.06, 1.65, 7.45, repro,
2008-12-02,-1.66, 3.70, 44.21, 2.08, 1.73, 7.75, repro,
2008-12-03,-0.78, 2.80, 32.28, 2.08, 1.72, 7.67, repro,
2008-12-04,0.19, 2.93, 26.70, 2.15, 1.82, 8.00, repro,
2008-12-05,0.32, 2.84, 27.56, 2.10, 1.67, 7.62, repro,
2008-12-06,0.41, 2.59, 28.47, 2.32, 1.98, 8.70, repro,
2008-12-07,0.20, 2.55, 31.62, 2.17, 1.83, 8.03, repro,
2008-12-08,0.20, 2.20, 40.92, 2.17, 1.76, 8.04, repro,
2008-12-09,-1.41, 2.77, 28.42, 2.08, 1.62, 7.42, repro,
2008-12-10,-0.30, 3.21, 23.34, 2.10, 1.70, 7.71, repro,
2008-12-11,0.13, 1.90, 29.69, 2.21, 1.74, 8.07, repro,
2008-12-12,1.01, 4.11, 40.80, 2.28, 1.89, 8.41, repro,
2008-12-13,-1.92, 4.31, 50.19, 2.11, 1.68, 7.73, repro,
2008-12-14,0.43, 4.41, 42.00, 2.03, 1.60, 7.33, repro,
2008-12-15,0.72, 4.77, 34.63, 2.07, 1.62, 7.49, repro,
2008-12-16,0.17, 3.45, 39.13, 2.07, 1.64, 7.40, repro,
2008-12-17,-1.42, 2.31, 30.49, 2.15, 1.68, 7.68, repro,
2008-12-18,-0.30, 3.15, 36.04, 2.11, 1.66, 7.71, repro,
2008-12-19,0.23, 0.11, 37.28, 2.14, 1.65, 7.78, repro,
2008-12-20,-0.67, 3.50, 30.57, 2.15, 1.72, 7.77, repro,
2008-12-21,-0.12, 3.96, 26.83, 2.10, 1.64, 7.61, repro,
2008-12-22,-0.52, 4.45, 39.18, 2.18, 1.68, 8.01, repro,
2008-12-23,0.14, 1.92, 35.70, 2.18, 1.67, 7.98, repro,
2008-12-24,-0.52, 3.74, 40.34, 2.09, 1.64, 7.69, repro,
2008-12-25,0.94, 3.64, 29.07, 2.04, 1.62, 7.45, repro,
2008-12-26,0.91, 3.17, 35.09, 2.02, 1.61, 7.29, repro,
2008-12-27,0.13, 3.22, 35.14, 2.05, 1.62, 7.38, repro,
2008-12-28,-0.29, 3.08, 28.92, 2.05, 1.63, 7.53, repro,
2008-12-29,-2.64, -0.99, 34.16, 2.07, 1.62, 7.46, repro,
2008-12-30,0.09, 3.31, 23.92, 2.06, 1.63, 7.51, repro,
2008-12-31,-0.64, 2.68, 22.01, 2.04, 1.60, 7.31, repro,
2009-01-01,0.18, 2.33, 29.06, 2.08, 1.62, 7.50, repro,
2009-01-02,1.57, 3.81, 38.54, 2.10, 1.66, 7.76, repro,
2009-01-03,-1.49, 2.29, 35.40, 2.11, 1.65, 7.61, repro,
2009-01-04,-0.54, 2.18, 29.10, 2.03, 1.61, 7.31, repro,
2009-01-05,-0.23, 2.48, 33.94, 2.03, 1.60, 7.33, repro,
2009-01-06,1.31, 2.08, 38.13, 2.04, 1.61, 7.33, repro,
2009-01-07,-0.29, 2.19, 25.95, 2.07, 1.64, 7.54, repro,
2009-01-08,-1.58, 2.75, 34.35, 2.07, 1.66, 7.53, repro,
2009-01-09,-0.94, 2.70, 26.40, 2.09, 1.69, 7.74, repro,
2009-01-10,-0.19, 2.76, 21.21, 2.09, 1.69, 7.71, repro,
2009-01-11,-0.59, 2.53, 22.32, 2.06, 1.67, 7.47, repro,
2009-01-12,0.03, 3.79, 19.01, 2.05, 1.66, 7.57, repro,
2009-01-13,-0.66, 3.31, 21.75, 2.03, 1.62, 7.38, repro,
2009-01-14,-1.22, 3.21, 22.03, 2.03, 1.62, 7.34, repro,
2009-01-15,-1.09, 2.92, 20.82, 2.03, 1.65, 7.42, repro,
2009-01-16,-0.07, 3.00, 19.90, 2.01, 1.61, 7.27, repro,
2009-01-17,-0.46, 2.69, 23.54, 2.06, 1.63, 7.37, repro,
2009-01-18,0.72, 2.76, 19.75, 2.02, 1.64, 7.36, repro,
2009-01-19,-0.69, 3.06, 23.31, 2.03, 1.65, 7.44, repro,
2009-01-20,-1.14, 3.27, 27.67, 2.01, 1.64, 7.37, repro,
2009-01-21,-0.38, 2.82, 30.52, 2.02, 1.64, 7.41, repro,
2009-01-22,-0.63, 3.60, 35.60, 2.01, 1.61, 7.26, repro,
2009-01-23,-1.93, 3.67, 28.29, 2.00, 1.61, 7.26, repro,
2009-01-24,-0.98, 1.87, 33.68, 2.05, 1.66, 7.42, repro,
2009-01-25,-0.72, 4.05, 34.85, 2.02, 1.63, 7.34, repro,
2009-01-26,-1.42, 2.40, 30.53, 2.02, 1.67, 7.52, repro,
2009-01-27,-1.53, 2.49, 27.82, 2.01, 1.63, 7.35, repro,
2009-01-28,-1.31, 2.82, 24.38, 2.02, 1.64, 7.40, repro,
2009-01-29,-1.52, 3.23, 25.63, 2.02, 1.65, 7.40, repro,
2009-01-30,-0.50, 2.63, 23.71, 2.03, 1.67, 7.45, repro,
2009-01-31,-0.91, 2.70, 31.08, 2.06, 1.68, 7.51, repro,
2009-02-01,-0.75, 2.32, 29.83, 2.02, 1.66, 7.41, repro,
2009-02-02,-1.01, 3.11, 24.73, 2.02, 1.66, 7.49, repro,
2009-02-03,-1.18, 2.79, 25.69, 2.02, 1.64, 7.35, repro,
2009-02-04,-0.57, 3.74, 27.18, 2.02, 1.67, 7.45, repro,
2009-02-05,0.15, 3.41, 30.87, 2.03, 1.68, 7.50, repro,
2009-02-06,-0.13, 2.59, 33.61, 2.02, 1.69, 7.51, repro,
2009-02-07,-0.98, 1.84, 26.45, 2.03, 1.68, 7.49, repro,
2009-02-08,-0.55, 1.65, 32.17, 2.01, 1.63, 7.28, repro,
2009-02-09,-1.14, 2.54, 34.28, 2.04, 1.68, 7.47, repro,
2009-02-10,-0.24, 1.97, 37.04, 2.00, 1.65, 7.35, repro,
2009-02-11,-0.06, 4.33, 33.65, 2.05, 1.73, 7.63, repro,
2009-02-12,-1.58, 3.27, 35.13, 2.07, 1.73, 7.75, repro,
2009-02-13,-0.08, 2.81, 36.18, 2.05, 1.70, 7.61, repro,
2009-02-14,-1.27, 2.19, 31.00, 2.03, 1.67, 7.44, repro,
2009-02-15,-0.21, 3.73, 37.04, 2.03, 1.67, 7.48, repro,
2009-02-16,-0.65, 3.53, 37.76, 2.00, 1.63, 7.32, repro,
2009-02-17,-1.03, 2.37, 38.12, 2.06, 1.67, 7.51, repro,
2009-02-18,-1.40, 2.90, 32.90, 2.07, 1.68, 7.55, repro,
2009-02-19,-0.45, 2.36, 26.04, 2.04, 1.69, 7.55, repro,
2009-02-20,-2.09, 2.23, 27.14, 2.02, 1.66, 7.49, repro,
2009-02-21,-1.34, 1.31, 32.06, 2.09, 1.75, 7.82, repro,
2009-02-22,-1.29, 1.73, 26.59, 1.99, 1.63, 7.27, repro,
2009-02-23,-0.96, 4.05, 39.33, 2.05, 1.68, 7.48, repro,
2009-02-24,1.45, 7.37, 32.22, 2.08, 1.73, 7.68, repro,
2009-02-25,1.13, 4.25, 33.86, 168.63, 96.83, 210.27, repro,
2009-02-26,0.17, 3.57, 41.21, 2.06, 1.70, 7.58, repro,
2009-02-27,-0.97, 3.02, 36.74, 2.05, 1.67, 7.50, repro,
