PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR6
Station name,New_Bern_6
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 35.1749792905 North Latitude, -77.0498195832 East Longitude, -24.91802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-02,-1.14, -0.45, 12.82, 1.80, 1.64, 7.17, repro,
2015-05-03,-0.95, 0.19, 9.51, 1.80, 1.65, 7.21, repro,
2015-05-04,-1.53, 0.61, 8.05, 1.82, 1.66, 7.31, repro,
2015-05-05,-3.18, -0.88, 6.11, 1.82, 1.66, 7.33, repro,
2015-05-06,-3.08, 1.06, 11.17, 1.83, 1.65, 7.31, repro,
2015-05-07,-3.55, -0.21, 2.37, 1.90, 1.74, 7.57, repro,
2015-05-08,-5.87, 3.14, 4.36, 1.91, 1.71, 7.70, repro,
2015-05-09,-3.74, 1.90, 12.92, 1.86, 1.71, 7.63, repro,
2015-05-10,-1.64, 1.19, 1.38, 1.92, 1.84, 7.83, repro,
2015-05-11,-3.09, 3.20, 23.20, 1.95, 1.73, 7.67, repro,
2015-05-12,-1.50, 2.77, 9.55, 1.84, 1.72, 7.46, repro,
2015-05-13,-3.65, 3.47, 11.27, 1.83, 1.70, 7.44, repro,
2015-05-14,-1.12, 0.90, 6.79, 1.82, 1.66, 7.33, repro,
2015-05-15,-1.37, 0.83, 10.60, 1.81, 1.66, 7.35, repro,
2015-05-16,-2.59, 1.86, 6.86, 1.82, 1.65, 7.38, repro,
2015-05-17,-2.68, 2.95, 2.38, 1.81, 1.63, 7.26, repro,
2015-05-18,-2.97, 2.85, 15.80, 1.84, 1.69, 7.39, repro,
2015-05-19,-1.61, 2.56, 10.22, 1.93, 1.79, 7.78, repro,
2015-05-20,-0.71, 1.57, 10.57, 1.93, 1.76, 7.70, repro,
2015-05-21,-2.49, 3.98, 6.75, 2.12, 1.90, 8.37, repro,
2015-05-22,-4.42, -0.22, 22.92, 2.91, 2.39, 11.32, repro,
2015-05-24,-2.25, 0.46, -0.92, 2.57, 2.51, 10.71, repro,
2015-05-25,-3.40, 0.63, 12.96, 1.82, 1.63, 7.27, repro,
2015-05-26,-1.66, 2.19, 7.00, 1.82, 1.63, 7.31, repro,
2015-05-27,-3.07, 3.21, 15.15, 1.85, 1.69, 7.60, repro,
2015-05-28,-1.51, 0.93, 3.32, 1.83, 1.69, 7.39, repro,
2015-05-29,-3.17, 1.89, 11.64, 1.83, 1.64, 7.37, repro,
2015-05-30,-0.51, 2.61, 11.86, 1.82, 1.63, 7.27, repro,
2015-05-31,-2.13, 3.65, 3.58, 1.85, 1.71, 7.42, repro,
2015-06-01,-1.01, 4.09, 10.16, 1.86, 1.69, 7.41, repro,
2015-06-02,-3.82, 1.73, 7.45, 1.87, 1.67, 7.54, repro,
2015-06-03,-3.57, 2.96, 10.77, 1.85, 1.67, 7.48, repro,
2015-06-04,-3.23, 2.45, 14.00, 1.91, 1.73, 7.63, repro,
2015-06-05,-4.62, 4.18, 14.93, 1.86, 1.65, 7.38, repro,
2015-06-06,-2.34, 1.91, 23.57, 2.01, 1.78, 8.16, repro,
2015-06-07,-4.46, 3.08, 18.88, 1.85, 1.67, 7.45, repro,
2015-06-08,-2.07, 2.06, 18.99, 1.81, 1.64, 7.32, repro,
2015-06-09,-0.43, 0.24, 23.53, 2.25, 1.91, 8.75, repro,
2015-06-10,-1.76, 3.61, 20.01, 1.95, 1.73, 7.82, repro,
2015-06-11,-5.51, 1.40, 22.86, 3.79, 3.01, 14.87, repro,
2015-06-12,-2.13, -0.74, 9.78, 2.46, 2.20, 9.72, repro,
2015-06-13,-4.31, 1.86, 19.96, 1.83, 1.66, 7.43, repro,
2015-06-14,-2.31, 1.27, 6.66, 1.82, 1.63, 7.31, repro,
2015-06-15,-3.82, 1.41, 10.36, 1.88, 1.65, 7.44, repro,
2015-06-16,-2.79, 1.92, 14.18, 1.83, 1.64, 7.34, repro,
2015-06-17,-4.06, 0.68, 13.00, 2.19, 1.95, 8.82, repro,
2015-06-18,-4.96, 1.44, 22.47, 1.98, 1.73, 7.96, repro,
2015-06-19,-3.39, 2.35, 19.37, 1.94, 1.72, 7.92, repro,
2015-06-20,-4.44, 0.10, 15.37, 1.91, 1.76, 7.68, repro,
2015-06-21,-1.33, 2.73, 18.38, 1.86, 1.68, 7.56, repro,
2015-06-22,-2.25, 4.28, 25.51, 1.87, 1.65, 7.48, repro,
2015-06-23,-2.83, 4.97, 17.81, 2.04, 1.92, 8.57, repro,
2015-06-24,-3.19, 1.77, 6.95, 2.12, 2.02, 8.63, repro,
2015-06-25,-3.92, 3.44, 11.65, 2.06, 1.80, 8.07, repro,
2015-06-26,-1.88, 3.78, 20.95, 2.06, 1.94, 8.38, repro,
2015-06-27,-5.59, 6.81, 18.62, 1.94, 1.74, 7.83, repro,
2015-06-28,-2.07, 3.69, 15.79, 1.87, 1.71, 7.63, repro,
2015-06-29,-2.36, 3.50, 21.46, 1.85, 1.65, 7.42, repro,
2015-06-30,-3.34, 3.24, 8.83, 1.86, 1.68, 7.63, repro,
2015-07-01,-1.49, 3.06, 14.03, 1.86, 1.69, 7.47, repro,
2015-07-02,-2.39, 2.94, 18.04, 1.88, 1.70, 7.54, repro,
2015-07-03,-3.80, 2.97, 12.68, 1.93, 1.72, 7.68, repro,
2015-07-04,-1.03, 4.25, 12.18, 1.83, 1.63, 7.35, repro,
2015-07-05,-1.88, 3.51, 16.58, 1.84, 1.65, 7.45, repro,
2015-07-06,-2.66, 4.72, 11.77, 1.89, 1.70, 7.65, repro,
2015-07-07,-1.49, 4.64, 8.02, 1.85, 1.65, 7.46, repro,
2015-07-08,-2.63, 4.14, 24.16, 1.90, 1.70, 7.68, repro,
2015-07-09,-3.46, 5.91, 17.24, 1.84, 1.66, 7.46, repro,
2015-07-10,-1.83, 3.62, 17.25, 1.88, 1.70, 7.65, repro,
2015-07-11,-4.79, 3.57, 20.46, 2.12, 1.88, 8.52, repro,
2015-07-12,-2.40, 3.98, 7.83, 1.94, 1.78, 7.89, repro,
2015-07-13,-3.98, 3.36, 13.62, 1.88, 1.73, 7.76, repro,
2015-07-14,-2.74, 3.65, 19.00, 1.88, 1.67, 7.56, repro,
2015-07-15,-0.19, 4.21, 17.05, 1.85, 1.66, 7.45, repro,
2015-07-16,-3.65, 2.35, 12.56, 1.94, 1.71, 7.61, repro,
2015-07-17,-1.42, 4.29, 13.54, 1.87, 1.68, 7.51, repro,
2015-07-18,-1.13, 4.16, 10.57, 1.97, 1.84, 8.14, repro,
2015-07-19,-2.10, 5.07, 12.16, 1.89, 1.69, 7.61, repro,
2015-07-20,-5.07, 4.94, 25.92, 1.89, 1.68, 7.60, repro,
2015-07-21,-2.45, 4.44, 19.83, 1.89, 1.67, 7.56, repro,
2015-07-22,-2.72, 2.30, 14.88, 2.05, 1.77, 8.17, repro,
2015-07-23,-0.33, 5.12, 1.99, 2.08, 1.81, 8.13, repro,
2015-07-24,-2.75, 4.96, 20.29, 1.88, 1.67, 7.55, repro,
2015-07-25,-2.38, 4.33, 22.56, 1.87, 1.67, 7.48, repro,
2015-07-26,-2.44, 3.70, 9.96, 1.99, 1.76, 8.14, repro,
2015-07-27,-3.85, 4.19, 19.93, 1.93, 1.68, 7.50, repro,
2015-07-28,-1.97, 3.91, 10.03, 1.91, 1.73, 7.55, repro,
2015-07-29,-1.64, 5.09, 11.78, 1.90, 1.73, 7.58, repro,
2015-07-30,-5.85, 7.25, 10.26, 2.31, 1.96, 9.10, repro,
2015-07-31,-2.36, 6.17, 23.60, 1.97, 1.74, 7.89, repro,
2015-08-01,-3.66, 6.17, 9.56, 1.92, 1.72, 7.81, repro,
2015-08-02,-2.70, 7.76, 29.62, 6.44, 4.99, 28.70, repro,
2015-08-03,-2.57, 5.25, 17.73, 1.92, 1.69, 7.71, repro,
2015-08-04,-2.18, 4.45, 8.89, 1.95, 1.72, 7.68, repro,
2015-08-05,-2.04, 3.15, 18.28, 1.89, 1.71, 7.69, repro,
2015-08-06,-4.57, 5.79, 22.00, 2.11, 1.90, 8.76, repro,
2015-08-07,-1.40, 5.97, 26.42, 1.87, 1.66, 7.47, repro,
2015-08-08,-3.91, 4.70, 8.80, 1.89, 1.69, 7.49, repro,
2015-08-09,-2.33, 3.98, 13.72, 1.92, 1.72, 7.66, repro,
2015-08-10,-1.49, 2.67, 10.32, 1.85, 1.64, 7.36, repro,
2015-08-11,-5.73, 5.08, 16.09, 1.91, 1.67, 7.58, repro,
2015-08-12,-4.19, 5.88, -6.89, 2.96, 2.36, 11.21, repro,
2015-08-13,-2.73, 4.03, 13.53, 1.86, 1.66, 7.41, repro,
2015-08-14,-1.94, 3.07, 16.00, 1.82, 1.64, 7.25, repro,
2015-08-15,-1.68, 4.02, 20.49, 1.82, 1.64, 7.20, repro,
2015-08-16,-1.53, 4.86, 19.71, 1.83, 1.64, 7.23, repro,
2015-08-17,-2.58, 3.79, 21.22, 1.86, 1.69, 7.44, repro,
2015-08-18,-3.00, 6.14, 18.70, 1.87, 1.71, 7.55, repro,
2015-08-19,-1.44, 4.72, 18.48, 1.82, 1.65, 7.28, repro,
2015-08-20,-1.92, 3.14, 24.68, 1.99, 1.89, 8.03, repro,
2015-08-21,-0.85, 2.31, 10.11, 1.89, 1.71, 7.51, repro,
2015-08-22,-1.97, 4.65, 19.38, 1.84, 1.63, 7.26, repro,
2015-08-23,-1.89, 4.91, 18.33, 1.88, 1.70, 7.53, repro,
2015-08-24,-2.84, 4.33, 20.66, 1.82, 1.64, 7.24, repro,
2015-08-25,-2.12, 2.67, 19.40, 2.11, 2.00, 8.87, repro,
2015-08-26,-3.65, 6.26, 21.06, 2.10, 1.99, 8.69, repro,
2015-08-27,-3.12, 3.48, 14.71, 1.87, 1.66, 7.37, repro,
2015-08-28,-2.34, 4.46, 11.44, 1.83, 1.64, 7.26, repro,
2015-08-29,-1.38, 3.50, 23.04, 1.86, 1.69, 7.36, repro,
2015-08-30,-1.42, 3.36, 21.95, 1.82, 1.65, 7.29, repro,
2015-08-31,-5.30, 3.67, 22.63, 1.86, 1.72, 7.48, repro,
2015-09-01,-4.95, 5.08, 16.14, 1.84, 1.72, 7.42, repro,
2015-09-02,-2.55, 4.49, 23.52, 1.84, 1.69, 7.32, repro,
2015-09-03,-4.37, 8.42, 12.36, 2.19, 1.89, 8.60, repro,
2015-09-04,-1.83, 3.59, 12.48, 1.94, 1.81, 7.90, repro,
2015-09-05,-3.48, 4.32, 7.16, 1.98, 1.91, 8.13, repro,
2015-09-06,-4.25, 6.34, 16.20, 1.99, 1.81, 8.08, repro,
2015-09-07,-3.95, 5.54, 13.14, 1.90, 1.74, 7.65, repro,
2015-09-08,-4.37, 3.85, 15.44, 1.85, 1.65, 7.30, repro,
2015-09-09,-2.80, 2.91, 17.40, 1.91, 1.82, 7.73, repro,
2015-09-10,-1.62, 5.09, 24.03, 1.89, 1.77, 7.62, repro,
2015-09-11,-3.95, 4.20, 14.72, 1.91, 1.70, 7.63, repro,
2015-09-12,-3.98, 7.20, 22.32, 1.84, 1.66, 7.34, repro,
2015-09-13,-2.84, 6.85, 20.55, 1.83, 1.64, 7.27, repro,
2015-09-14,-0.33, 4.84, 8.41, 1.82, 1.64, 7.24, repro,
2015-09-15,-0.59, 4.27, 11.59, 1.82, 1.64, 7.27, repro,
2015-09-16,-2.83, 3.83, 10.12, 1.82, 1.64, 7.24, repro,
2015-09-17,-4.34, 5.31, 19.35, 1.82, 1.65, 7.27, repro,
2015-09-18,-2.90, 4.79, 15.30, 1.85, 1.70, 7.41, repro,
2015-09-19,-1.39, 4.76, 11.19, 1.86, 1.66, 7.34, repro,
2015-09-20,-2.41, 5.64, 13.88, 1.86, 1.71, 7.42, repro,
2015-09-21,-1.79, 6.23, 24.84, 1.85, 1.68, 7.41, repro,
2015-09-22,-4.00, 4.18, 11.13, 1.84, 1.67, 7.37, repro,
2015-09-23,-4.97, 4.57, 19.09, 1.83, 1.64, 7.29, repro,
2015-09-24,-5.06, 4.94, 4.57, 1.82, 1.64, 7.22, repro,
2015-09-25,-6.54, 3.01, 14.46, 1.84, 1.65, 7.28, repro,
2015-09-26,-2.23, 4.31, 7.37, 1.83, 1.64, 7.28, repro,
2015-09-27,-3.53, 2.51, 16.20, 2.32, 2.21, 9.40, repro,
2015-09-28,-2.43, 4.17, 16.05, 1.93, 1.77, 7.82, repro,
2015-09-29,-5.91, 4.51, 19.08, 1.90, 1.67, 7.60, repro,
2015-09-30,-4.52, 5.76, 11.99, 1.92, 1.74, 7.80, repro,
2015-10-01,-3.96, 2.55, 10.09, 2.05, 1.89, 8.50, repro,
2015-10-02,-2.52, 3.35, 10.29, 1.90, 1.69, 7.62, repro,
2015-10-03,-4.33, 5.47, 24.74, 1.98, 1.78, 8.06, repro,
2015-10-04,-4.72, 3.48, 9.28, 2.03, 1.85, 8.31, repro,
2015-10-05,-3.55, 2.37, -1.33, 1.85, 1.66, 7.38, repro,
2015-10-06,-2.86, 2.95, -2.20, 1.84, 1.64, 7.31, repro,
2015-10-07,-2.72, 3.20, 0.01, 1.82, 1.62, 7.19, repro,
2015-10-08,-4.13, 4.98, 10.60, 1.83, 1.64, 7.25, repro,
2015-10-09,-4.19, 3.68, 12.91, 1.83, 1.65, 7.30, repro,
2015-10-10,-3.59, 2.46, 9.65, 1.84, 1.64, 7.32, repro,
2015-10-11,-2.14, 3.16, 11.67, 1.83, 1.63, 7.24, repro,
2015-10-12,-3.17, 3.81, 16.11, 1.92, 1.75, 7.68, repro,
2015-10-13,-2.60, 4.35, 16.24, 1.84, 1.64, 7.30, repro,
2015-10-14,-1.28, 5.15, 19.16, 1.94, 1.76, 7.81, repro,
2015-10-15,-3.27, 5.12, 15.69, 1.89, 1.70, 7.52, repro,
2015-10-16,-2.22, 4.69, 10.07, 1.84, 1.63, 7.28, repro,
2015-10-17,-1.11, 4.68, 17.91, 1.84, 1.64, 7.29, repro,
2015-10-18,-1.80, 4.64, 9.14, 1.82, 1.62, 7.23, repro,
2015-10-19,-1.74, 3.42, 8.46, 1.85, 1.65, 7.38, repro,
2015-10-20,-1.92, 3.51, 13.07, 1.88, 1.66, 7.39, repro,
2015-10-21,-2.06, 5.04, 5.16, 2.13, 1.86, 8.43, repro,
2015-10-22,-2.13, 4.38, 15.41, 1.83, 1.62, 7.23, repro,
2015-10-23,-2.73, 3.79, 13.83, 1.84, 1.63, 7.28, repro,
2015-10-24,-3.34, 4.85, 11.54, 1.83, 1.62, 7.25, repro,
2015-10-25,-2.44, 2.71, 11.37, 1.87, 1.67, 7.46, repro,
2015-10-26,-2.88, 1.20, 3.94, 1.85, 1.63, 7.33, repro,
2015-10-27,-3.88, 3.54, 3.08, 2.31, 2.21, 9.36, repro,
2015-10-28,-3.67, -1.60, 17.63, 4.14, 3.52, 17.33, repro,
2015-10-29,-2.28, 4.51, 9.98, 1.88, 1.69, 7.51, repro,
2015-10-30,-1.37, 4.48, 18.23, 1.94, 1.73, 7.67, repro,
2015-10-31,-1.56, 3.64, 14.96, 1.86, 1.63, 7.36, repro,
2015-11-01,-1.85, 1.14, 11.59, 1.89, 1.66, 7.53, repro,
2015-11-02,-2.86, 2.93, 16.92, 1.86, 1.65, 7.45, repro,
2015-11-03,-1.64, 1.90, 6.08, 2.00, 1.83, 8.01, repro,
2015-11-04,-3.33, 2.86, 3.51, 1.88, 1.67, 7.48, repro,
2015-11-05,-4.45, 3.36, 11.28, 1.88, 1.67, 7.46, repro,
2015-11-06,-3.62, 4.74, 14.36, 1.87, 1.67, 7.45, repro,
2015-11-07,-1.24, 2.07, 9.80, 1.87, 1.67, 7.48, repro,
2015-11-08,-2.38, 3.01, 5.66, 1.86, 1.66, 7.40, repro,
2015-11-09,-1.96, 2.12, 4.99, 1.86, 1.67, 7.43, repro,
2015-11-10,-3.94, 1.02, 8.13, 1.95, 1.80, 7.77, repro,
2015-11-11,-2.16, 3.10, 14.62, 1.88, 1.68, 7.51, repro,
2015-11-12,-4.42, 3.38, 10.27, 2.35, 2.33, 9.68, repro,
2015-11-13,-2.66, 4.19, 18.51, 1.85, 1.67, 7.41, repro,
2015-11-14,-1.63, 2.15, 5.94, 1.85, 1.65, 7.37, repro,
2015-11-15,-1.18, 2.31, -2.83, 1.87, 1.67, 7.40, repro,
2015-11-16,0.18, 1.37, 4.56, 1.89, 1.68, 7.53, repro,
2015-11-17,-1.71, 2.56, 7.71, 1.87, 1.67, 7.44, repro,
2015-11-18,-1.99, 2.38, 13.69, 1.85, 1.67, 7.44, repro,
2015-11-19,-2.66, 3.43, 11.20, 1.89, 1.70, 7.57, repro,
2015-11-20,-1.86, 1.86, 7.91, 1.86, 1.64, 7.34, repro,
2015-11-21,-2.56, 3.40, 3.35, 1.88, 1.66, 7.44, repro,
2015-11-22,-3.30, 3.12, 1.98, 1.93, 1.69, 7.66, repro,
2015-11-23,-2.79, 2.99, 10.35, 1.86, 1.66, 7.38, repro,
2015-11-24,-3.23, 2.96, 8.78, 1.86, 1.65, 7.34, repro,
2015-11-25,-1.27, 2.00, -2.36, 1.86, 1.66, 7.33, repro,
2015-11-26,-2.04, 2.01, -1.71, 1.88, 1.65, 7.38, repro,
2015-11-27,-1.60, 1.90, 3.63, 1.89, 1.66, 7.46, repro,
2015-11-28,-1.52, 2.39, 7.85, 1.87, 1.67, 7.44, repro,
2015-11-29,-2.27, 4.09, 13.62, 1.86, 1.65, 7.36, repro,
2015-11-30,-2.63, 3.87, 12.48, 1.86, 1.65, 7.34, repro,
2015-12-01,-3.44, 1.78, 11.25, 1.89, 1.67, 7.48, repro,
2015-12-02,-3.80, 1.75, 6.17, 1.94, 1.69, 7.71, repro,
2015-12-03,-2.27, 2.84, 20.92, 1.96, 1.73, 7.81, repro,
2015-12-04,-2.15, 2.83, 6.01, 1.87, 1.65, 7.36, repro,
2015-12-05,-3.22, 2.18, 3.67, 1.88, 1.65, 7.38, repro,
2015-12-06,-1.92, 1.50, -9.60, 1.87, 1.66, 7.36, repro,
2015-12-07,-3.94, 1.80, 5.30, 1.93, 1.68, 7.63, repro,
2015-12-08,-3.57, 7.39, 14.31, 5.12, 4.78, 19.65, repro,
2015-12-09,-3.54, 0.53, 9.94, 2.17, 1.87, 8.58, repro,
2015-12-16,-4.38, 6.82, 29.80, 5.38, 5.45, 23.63, repro,
2015-12-17,-1.40, 0.82, 16.89, 2.74, 2.65, 11.13, repro,
2015-12-24,-3.29, 2.86, 12.33, 2.59, 2.18, 10.17, repro,
2015-12-25,-2.22, 3.68, 14.02, 1.85, 1.65, 7.37, repro,
2015-12-26,-3.04, 4.39, 4.26, 1.83, 1.66, 7.35, repro,
2015-12-27,-2.08, 4.00, 7.92, 1.84, 1.65, 7.30, repro,
2015-12-28,-1.68, 2.99, 8.79, 1.86, 1.65, 7.37, repro,
2015-12-29,-3.05, 3.73, 14.35, 1.92, 1.75, 7.78, repro,
2015-12-30,16.89, 22.66, 22.69, 43.20, 118.30, 219.31, repro,
2015-12-31,-4.60, 3.36, 11.03, 1.91, 1.70, 7.69, repro,
2016-01-01,0.61, 3.43, 9.57, 1.87, 1.69, 7.53, repro,
2016-01-02,-3.19, 3.42, 5.98, 1.84, 1.64, 7.35, repro,
2016-01-03,-2.83, 2.48, 7.19, 1.87, 1.66, 7.42, repro,
2016-01-04,-2.60, 0.96, 1.61, 1.84, 1.62, 7.32, repro,
2016-01-05,-1.77, 3.41, 0.98, 1.84, 1.63, 7.34, repro,
2016-01-06,-2.39, 0.12, 5.39, 2.25, 1.98, 8.98, repro,
2016-01-07,-2.33, 2.19, -0.38, 1.87, 1.66, 7.41, repro,
2016-01-08,-1.46, 3.60, 7.40, 1.94, 1.68, 7.61, repro,
2016-01-09,-3.42, 2.54, 6.11, 1.90, 1.66, 7.57, repro,
2016-01-10,-4.12, 3.25, 16.07, 1.86, 1.68, 7.46, repro,
2016-01-11,1.10, 3.39, 8.59, 1.84, 1.63, 7.33, repro,
2016-01-12,-0.61, 4.15, 4.96, 1.83, 1.63, 7.33, repro,
2016-01-13,0.33, 3.91, 6.69, 1.82, 1.62, 7.28, repro,
2016-01-14,-0.75, 3.75, 7.77, 1.84, 1.64, 7.43, repro,
2016-01-15,-2.97, 1.45, 11.29, 2.10, 1.81, 8.59, repro,
2016-01-16,-0.17, 4.75, 16.38, 1.82, 1.63, 7.36, repro,
2016-01-17,-2.17, 3.40, 18.29, 1.83, 1.62, 7.33, repro,
2016-01-18,0.62, 2.29, 5.61, 1.82, 1.62, 7.31, repro,
2016-01-19,-0.34, 2.48, 4.74, 1.84, 1.64, 7.43, repro,
2016-01-20,-2.59, 2.67, 10.98, 1.84, 1.63, 7.41, repro,
2016-01-21,0.26, 2.84, 6.89, 1.84, 1.62, 7.36, repro,
2016-01-22,-2.41, 2.69, 11.87, 1.83, 1.61, 7.30, repro,
2016-01-23,-1.34, 0.95, 14.61, 1.85, 1.64, 7.44, repro,
2016-01-24,-1.24, 3.62, 8.43, 1.86, 1.63, 7.41, repro,
2016-01-25,-0.14, 1.21, 5.19, 1.90, 1.67, 7.67, repro,
2016-01-26,-0.48, 2.08, 8.22, 1.89, 1.67, 7.57, repro,
2016-01-27,-3.67, 3.90, 14.22, 1.87, 1.66, 7.60, repro,
2016-01-28,-1.66, 1.21, 9.12, 1.86, 1.64, 7.52, repro,
2016-01-29,-1.04, 2.43, 11.24, 1.88, 1.69, 7.61, repro,
2016-01-30,-0.56, 2.05, 11.43, 1.93, 1.67, 7.72, repro,
2016-01-31,-3.32, 2.31, 14.31, 1.91, 1.70, 7.75, repro,
2016-02-01,-0.97, 3.72, 11.26, 1.86, 1.64, 7.48, repro,
2016-02-02,-1.97, 2.43, 9.23, 1.85, 1.63, 7.43, repro,
2016-02-03,-1.29, 1.15, 3.25, 1.86, 1.64, 7.45, repro,
2016-02-04,-0.29, 1.06, -1.92, 1.88, 1.65, 7.57, repro,
2016-02-05,-0.22, 1.27, 8.12, 1.93, 1.72, 7.82, repro,
2016-02-06,-0.88, 0.96, 2.23, 1.86, 1.63, 7.50, repro,
2016-02-07,-2.22, 0.75, 11.73, 1.85, 1.64, 7.53, repro,
2016-02-08,-1.39, 0.92, 11.06, 1.86, 1.63, 7.46, repro,
2016-02-09,-0.96, 1.74, 10.80, 1.86, 1.64, 7.53, repro,
2016-02-10,-0.42, 2.56, 12.15, 1.86, 1.63, 7.47, repro,
2016-02-11,-1.11, 2.26, 13.45, 1.86, 1.63, 7.52, repro,
2016-02-12,-3.00, 1.07, 6.78, 1.85, 1.64, 7.51, repro,
2016-02-13,0.90, 0.47, 4.97, 1.86, 1.64, 7.51, repro,
2016-02-14,2.14, 1.78, -0.40, 2.01, 1.72, 8.06, repro,
2016-02-15,-1.90, 1.55, 8.36, 1.86, 1.63, 7.52, repro,
2016-02-16,-1.71, 3.56, 18.04, 1.86, 1.64, 7.51, repro,
2016-02-17,-0.20, 1.62, 11.57, 1.86, 1.62, 7.45, repro,
2016-02-18,0.51, 1.07, -0.88, 1.85, 1.63, 7.46, repro,
2016-02-19,1.14, 1.15, 3.83, 1.87, 1.64, 7.53, repro,
2016-02-20,-1.50, 2.04, 11.39, 1.86, 1.63, 7.45, repro,
2016-02-21,-1.90, 3.42, 15.23, 1.87, 1.63, 7.46, repro,
2016-02-22,-1.03, 2.16, 10.42, 1.85, 1.63, 7.42, repro,
2016-02-23,-1.83, 2.03, 12.91, 1.86, 1.62, 7.40, repro,
2016-02-24,-0.87, 3.66, 15.19, 1.95, 1.71, 7.91, repro,
2016-02-25,0.54, 4.53, 17.92, 2.07, 1.78, 8.10, repro,
2016-02-26,-0.83, 3.13, 9.29, 1.91, 1.69, 7.59, repro,
2016-02-27,0.23, 2.30, 9.00, 1.88, 1.63, 7.49, repro,
2016-02-28,0.98, 1.17, 7.68, 1.90, 1.65, 7.53, repro,
2016-02-29,-0.11, 4.23, 13.18, 1.90, 1.67, 7.61, repro,
2016-03-01,-0.73, 0.31, 6.62, 1.88, 1.64, 7.53, repro,
2016-03-02,-0.58, 5.50, 12.65, 1.88, 1.65, 7.56, repro,
2016-03-03,-0.10, 1.44, 11.12, 1.87, 1.63, 7.48, repro,
2016-03-04,-1.38, 2.00, 4.69, 1.93, 1.66, 7.78, repro,
2016-03-05,0.33, 0.80, 3.82, 1.86, 1.62, 7.41, repro,
2016-03-06,-1.06, 1.08, 5.77, 1.87, 1.64, 7.52, repro,
2016-03-07,-0.92, 2.20, 9.83, 1.90, 1.67, 7.60, repro,
2016-03-08,0.31, 3.57, 12.40, 1.93, 1.73, 7.81, repro,
2016-03-09,1.12, 2.18, 17.82, 1.86, 1.63, 7.42, repro,
2016-03-10,0.21, 3.95, 4.45, 1.89, 1.63, 7.59, repro,
2016-03-11,-0.11, 2.45, 14.86, 1.84, 1.58, 7.31, repro,
2016-03-12,-2.63, 1.96, 12.56, 1.85, 1.60, 7.38, repro,
2016-03-13,-0.54, 0.11, 10.75, 1.88, 1.62, 7.50, repro,
2016-03-14,0.43, 2.61, 6.71, 2.21, 1.92, 8.86, repro,
2016-03-15,-0.23, 3.43, 14.64, 1.98, 1.63, 7.73, repro,
2016-03-23,0.15, 6.68, 13.76, 2.78, 2.74, 11.62, repro,
2016-03-24,0.75, 2.45, 11.88, 1.86, 1.58, 7.30, repro,
2016-03-25,0.10, 2.43, 16.77, 1.86, 1.59, 7.34, repro,
2016-03-26,-1.71, 1.34, 14.90, 1.85, 1.58, 7.30, repro,
2016-03-27,-1.27, 2.20, 12.39, 1.84, 1.58, 7.30, repro,
2016-03-28,-1.67, 2.24, 13.52, 1.85, 1.60, 7.41, repro,
2016-03-29,0.60, 1.95, 12.73, 1.88, 1.63, 7.40, repro,
2016-03-30,1.21, 0.84, 4.79, 1.85, 1.58, 7.27, repro,
2016-03-31,-2.50, 1.65, 7.49, 1.87, 1.59, 7.31, repro,
2016-04-01,-1.57, 0.82, 15.78, 1.94, 1.69, 7.66, repro,
2016-04-02,-1.89, 3.33, 15.92, 1.84, 1.59, 7.33, repro,
2016-04-03,1.22, 2.74, 11.63, 1.84, 1.58, 7.29, repro,
2016-04-04,0.42, 2.14, 6.30, 1.86, 1.59, 7.32, repro,
2016-04-05,-0.20, 2.83, 5.18, 1.85, 1.58, 7.28, repro,
2016-04-06,-0.69, -0.37, 2.68, 1.86, 1.59, 7.37, repro,
2016-04-07,0.12, 1.68, 11.05, 1.89, 1.63, 7.57, repro,
2016-04-08,-0.57, 3.40, 8.17, 1.84, 1.58, 7.33, repro,
2016-04-09,-1.03, 3.43, 13.37, 1.89, 1.61, 7.44, repro,
2016-04-10,1.49, 2.72, 8.66, 1.86, 1.59, 7.34, repro,
2016-04-11,0.16, 1.17, 3.32, 1.86, 1.59, 7.34, repro,
2016-04-12,-1.44, 2.32, 4.34, 1.86, 1.59, 7.37, repro,
2016-04-13,-1.46, 1.00, 9.42, 1.85, 1.60, 7.33, repro,
2016-04-14,-0.77, -0.77, 1.71, 1.84, 1.59, 7.29, repro,
2016-04-15,-2.55, 0.82, 7.96, 1.86, 1.60, 7.37, repro,
2016-04-16,-1.06, 1.19, 5.16, 1.87, 1.60, 7.41, repro,
2016-04-17,-1.72, -0.54, 0.35, 1.86, 1.59, 7.33, repro,
2016-04-18,-1.03, 0.67, 8.21, 1.86, 1.60, 7.32, repro,
2016-04-19,-4.34, 2.44, 12.15, 3.35, 2.71, 13.22, repro,
2016-04-20,-1.30, 0.62, 6.35, 1.89, 1.67, 7.56, repro,
2016-04-21,-1.77, 0.40, 7.17, 1.87, 1.60, 7.44, repro,
2016-04-22,-5.71, 3.35, 9.19, 3.45, 2.72, 13.63, repro,
