PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMRY
Station name,Beaumont_RoSCIGN
Begin Date, 1999-03-02
End Date, 2010-05-03
Release Date, 2021-02-19
Reference position, 33.9626820037 North Latitude, -116.9847019143 East Longitude, 787.25289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-18,19.77, 7.45, 30.77, 2.02, 1.76, 7.75, repro,
2007-09-19,18.41, 7.42, 33.42, 1.91, 1.64, 7.34, repro,
2007-09-20,19.70, 6.34, 31.30, 1.94, 1.63, 7.35, repro,
2007-09-21,19.04, 7.20, 22.71, 2.02, 1.72, 7.79, repro,
2007-09-22,19.94, 7.74, 24.92, 1.98, 1.67, 7.67, repro,
2007-09-23,19.71, 7.48, 31.52, 1.99, 1.73, 7.79, repro,
2007-09-24,17.85, 9.04, 29.42, 2.04, 1.70, 7.85, repro,
2007-09-25,18.33, 7.33, 25.04, 2.00, 1.69, 7.69, repro,
2007-09-26,19.31, 6.21, 30.11, 2.05, 1.67, 7.83, repro,
2007-09-27,19.13, 8.06, 31.41, 1.98, 1.70, 7.67, repro,
2007-09-28,19.27, 6.57, 32.94, 1.95, 1.72, 7.56, repro,
2007-09-29,18.12, 6.45, 35.73, 1.99, 1.74, 7.80, repro,
2007-09-30,19.28, 6.87, 35.76, 2.07, 1.79, 8.11, repro,
2007-10-01,19.74, 6.74, 35.88, 2.01, 1.75, 7.91, repro,
2007-10-02,17.99, 6.65, 35.17, 2.02, 1.80, 7.98, repro,
2007-10-03,19.28, 7.46, 35.93, 2.10, 1.76, 8.14, repro,
2007-10-04,18.69, 7.22, 40.66, 2.02, 1.77, 7.89, repro,
2007-10-05,17.41, 6.67, 44.44, 2.00, 1.79, 8.10, repro,
2007-10-06,18.10, 7.04, 37.14, 1.98, 1.75, 7.84, repro,
2007-10-07,18.37, 7.56, 29.55, 2.05, 1.77, 8.15, repro,
2007-10-08,18.84, 7.35, 36.83, 2.17, 1.84, 8.85, repro,
2007-10-09,18.84, 7.46, 37.62, 2.10, 1.89, 8.41, repro,
2007-10-10,17.93, 7.48, 32.76, 2.09, 1.77, 8.34, repro,
2007-10-11,18.06, 7.38, 31.47, 1.97, 1.75, 7.90, repro,
2007-10-12,17.88, 7.61, 40.50, 1.95, 1.71, 7.79, repro,
2007-10-13,16.47, 6.82, 35.98, 2.04, 1.88, 8.16, repro,
2007-10-14,19.85, 7.22, 35.56, 1.90, 1.67, 7.49, repro,
2007-10-15,17.89, 6.46, 35.10, 1.94, 1.74, 7.76, repro,
2007-10-16,18.14, 6.52, 41.33, 1.92, 1.68, 7.65, repro,
2007-10-17,18.98, 6.38, 35.40, 1.97, 1.74, 7.79, repro,
2007-10-18,18.57, 7.38, 40.53, 1.93, 1.70, 7.65, repro,
2007-10-19,18.78, 6.99, 38.45, 1.91, 1.69, 7.54, repro,
2007-10-20,18.43, 7.78, 38.11, 1.97, 1.77, 7.80, repro,
2007-10-21,18.74, 6.85, 37.94, 1.92, 1.69, 7.62, repro,
2007-10-22,17.38, 6.19, 37.17, 1.93, 1.67, 7.54, repro,
2007-10-23,18.05, 7.35, 25.80, 1.96, 1.75, 7.86, repro,
2007-10-24,18.93, 7.58, 29.94, 1.99, 1.79, 7.98, repro,
2007-10-25,17.76, 7.81, 32.71, 1.94, 1.71, 7.63, repro,
2007-10-26,17.53, 8.04, 29.85, 1.94, 1.73, 7.63, repro,
2007-10-27,17.80, 7.95, 28.09, 1.94, 1.69, 7.68, repro,
2007-10-28,17.48, 8.73, 27.82, 1.93, 1.68, 7.57, repro,
2007-10-29,18.78, 7.75, 28.64, 1.91, 1.67, 7.51, repro,
2007-10-30,18.65, 8.00, 24.11, 1.91, 1.67, 7.53, repro,
2007-10-31,17.72, 8.33, 28.96, 1.90, 1.67, 7.52, repro,
2007-11-01,18.18, 8.01, 31.61, 1.90, 1.65, 7.38, repro,
2007-11-02,18.65, 7.42, 29.72, 1.90, 1.65, 7.34, repro,
2007-11-03,18.23, 7.38, 23.90, 1.90, 1.65, 7.37, repro,
2007-11-04,18.53, 7.83, 29.98, 1.89, 1.65, 7.35, repro,
2007-11-05,18.75, 7.52, 26.72, 1.88, 1.65, 7.31, repro,
2007-11-06,18.07, 6.97, 26.27, 1.89, 1.65, 7.35, repro,
2007-11-07,18.39, 8.12, 27.72, 1.91, 1.65, 7.38, repro,
2007-11-08,17.92, 6.69, 22.79, 1.92, 1.69, 7.54, repro,
2007-11-09,17.11, 6.57, 24.90, 1.95, 1.70, 7.66, repro,
2007-11-10,17.40, 7.51, 28.12, 1.87, 1.64, 7.28, repro,
2007-11-11,19.11, 6.99, 28.59, 1.88, 1.64, 7.31, repro,
2007-11-12,19.18, 6.67, 32.11, 1.89, 1.65, 7.37, repro,
2007-11-13,18.40, 7.33, 36.00, 1.90, 1.65, 7.40, repro,
2007-11-14,19.39, 8.05, 24.69, 1.93, 1.67, 7.49, repro,
2007-11-15,18.10, 6.28, 31.11, 1.90, 1.67, 7.43, repro,
2007-11-16,18.51, 6.02, 29.62, 1.88, 1.64, 7.32, repro,
2007-11-17,17.95, 6.03, 27.42, 1.88, 1.64, 7.32, repro,
2007-11-18,18.36, 7.48, 30.03, 1.94, 1.68, 7.52, repro,
2007-11-19,18.88, 7.15, 29.45, 1.90, 1.66, 7.45, repro,
2007-11-20,18.61, 6.26, 28.74, 2.00, 1.81, 7.85, repro,
2007-11-21,18.56, 6.99, 25.27, 1.95, 1.75, 7.59, repro,
2007-11-22,19.24, 6.40, 24.83, 1.93, 1.70, 7.43, repro,
2007-11-23,18.96, 6.54, 31.18, 1.99, 1.82, 7.73, repro,
2007-11-24,17.66, 6.13, 27.14, 1.99, 1.77, 7.69, repro,
2007-11-25,19.11, 7.30, 27.46, 1.97, 1.78, 7.66, repro,
2007-11-26,18.84, 6.45, 22.96, 2.06, 1.85, 7.97, repro,
2007-11-27,19.66, 7.67, 27.35, 2.05, 1.80, 8.00, repro,
2007-11-28,19.15, 6.70, 26.97, 2.04, 1.77, 7.81, repro,
2007-11-29,18.54, 7.99, 28.27, 2.10, 1.84, 8.02, repro,
2007-11-30,18.12, 8.37, 30.77, 2.00, 1.79, 7.73, repro,
2007-12-01,19.51, 8.08, 32.77, 1.97, 1.80, 7.83, repro,
2007-12-02,18.29, 7.41, 23.48, 2.16, 1.93, 8.49, repro,
2007-12-03,19.47, 7.15, 22.78, 2.21, 2.00, 8.90, repro,
2007-12-04,19.50, 6.76, 25.78, 2.22, 2.06, 8.83, repro,
2007-12-05,19.88, 7.80, 29.34, 2.15, 1.97, 8.67, repro,
2007-12-06,18.28, 7.93, 30.01, 2.31, 2.16, 9.07, repro,
2007-12-07,17.96, 7.70, 24.54, 2.12, 1.97, 8.45, repro,
2007-12-08,18.22, 6.08, 31.39, 1.97, 1.77, 7.72, repro,
2007-12-09,18.32, 9.35, 31.84, 2.36, 2.31, 9.25, repro,
2007-12-10,18.60, 7.21, 25.44, 2.05, 1.84, 7.93, repro,
2007-12-11,18.63, 5.01, 22.70, 2.10, 1.89, 8.17, repro,
2007-12-12,20.69, 4.83, 18.87, 2.10, 1.81, 8.21, repro,
2007-12-13,18.64, 5.52, 22.66, 1.99, 1.73, 7.82, repro,
2007-12-14,18.68, 6.12, 32.61, 1.95, 1.69, 7.64, repro,
2007-12-15,18.77, 7.02, 32.78, 1.94, 1.67, 7.56, repro,
2007-12-16,18.49, 5.85, 28.48, 1.93, 1.66, 7.50, repro,
2007-12-17,18.44, 6.63, 28.20, 1.99, 1.74, 7.71, repro,
2007-12-18,19.55, 6.25, 27.57, 1.98, 1.75, 7.82, repro,
2007-12-19,17.91, 5.81, 29.04, 2.05, 1.74, 7.96, repro,
2007-12-20,18.75, 5.86, 32.57, 1.94, 1.67, 7.52, repro,
2007-12-21,19.16, 5.43, 25.85, 2.03, 1.73, 7.89, repro,
2007-12-22,19.46, 5.52, 27.70, 2.07, 1.80, 8.19, repro,
2007-12-23,18.88, 6.24, 27.33, 2.01, 1.76, 7.86, repro,
2007-12-24,19.18, 5.85, 32.90, 1.97, 1.71, 7.73, repro,
2007-12-25,18.88, 4.85, 37.54, 2.07, 1.83, 7.98, repro,
2007-12-26,17.73, 5.08, 31.97, 1.97, 1.69, 7.63, repro,
2007-12-27,17.28, 5.57, 34.75, 1.99, 1.70, 7.70, repro,
2007-12-28,17.61, 5.45, 35.75, 2.02, 1.74, 7.82, repro,
2007-12-29,18.03, 5.01, 33.39, 1.98, 1.70, 7.66, repro,
2007-12-30,18.32, 5.65, 26.55, 2.01, 1.74, 7.78, repro,
2007-12-31,17.77, 5.66, 26.66, 1.93, 1.65, 7.44, repro,
2008-01-01,17.60, 6.17, 24.81, 1.95, 1.65, 7.53, repro,
2008-01-02,18.35, 5.83, 25.43, 1.93, 1.64, 7.47, repro,
2008-01-03,17.90, 4.89, 25.71, 1.96, 1.69, 7.57, repro,
2008-01-04,17.97, 4.49, 34.38, 1.96, 1.70, 7.60, repro,
2008-01-05,16.80, 5.05, 35.69, 1.91, 1.62, 7.37, repro,
2008-01-06,17.43, 6.59, 28.85, 1.91, 1.62, 7.37, repro,
2008-01-07,17.81, 4.56, 34.87, 1.91, 1.63, 7.41, repro,
2008-01-08,18.09, 6.47, 25.01, 1.97, 1.64, 7.67, repro,
2008-01-09,19.19, 4.92, 27.00, 1.97, 1.64, 7.67, repro,
2008-01-10,17.52, 5.12, 28.21, 1.91, 1.64, 7.48, repro,
2008-01-11,17.80, 5.11, 31.20, 1.91, 1.65, 7.52, repro,
2008-01-12,18.21, 5.06, 29.53, 1.91, 1.64, 7.48, repro,
2008-01-13,18.12, 3.67, 23.60, 1.91, 1.63, 7.47, repro,
2008-01-14,18.76, 5.00, 28.73, 1.89, 1.63, 7.36, repro,
2008-01-15,18.04, 5.32, 28.61, 1.90, 1.64, 7.45, repro,
2008-01-16,18.32, 4.22, 27.21, 1.94, 1.64, 7.58, repro,
2008-01-17,17.08, 4.49, 31.29, 1.95, 1.65, 7.58, repro,
2008-01-18,17.66, 4.93, 28.75, 1.90, 1.67, 7.45, repro,
2008-01-19,17.78, 5.02, 25.62, 1.90, 1.63, 7.37, repro,
2008-01-20,17.39, 5.05, 28.93, 1.90, 1.64, 7.44, repro,
2008-01-21,16.95, 4.75, 26.11, 1.88, 1.64, 7.38, repro,
2008-01-22,17.39, 4.70, 22.42, 1.90, 1.65, 7.42, repro,
2008-01-23,17.43, 5.03, 25.00, 1.89, 1.64, 7.33, repro,
2008-01-24,18.83, 5.13, 23.91, 1.91, 1.64, 7.37, repro,
2008-01-25,18.18, 4.60, 23.54, 1.91, 1.64, 7.41, repro,
2008-01-26,17.28, 5.00, 25.07, 1.89, 1.65, 7.42, repro,
2008-01-27,19.11, 7.35, 22.43, 1.91, 1.67, 7.52, repro,
2008-01-28,17.39, 6.15, 27.68, 1.93, 1.66, 7.48, repro,
2008-01-29,18.05, 4.93, 30.53, 2.01, 1.85, 7.80, repro,
2008-01-30,18.40, 4.95, 32.43, 1.98, 1.73, 7.64, repro,
2008-01-31,18.12, 3.91, 22.10, 1.91, 1.65, 7.45, repro,
2008-02-01,18.21, 4.27, 17.65, 1.88, 1.65, 7.45, repro,
2008-02-02,16.96, 4.43, 29.24, 1.89, 1.65, 7.38, repro,
2008-02-03,15.42, 4.92, 32.23, 1.88, 1.63, 7.33, repro,
2008-02-04,17.42, 4.08, 25.40, 1.90, 1.63, 7.38, repro,
2008-02-05,18.33, 5.32, 24.00, 1.95, 1.73, 7.58, repro,
2008-02-06,18.39, 4.96, 26.46, 1.94, 1.73, 7.65, repro,
2008-02-07,17.70, 4.50, 25.80, 1.92, 1.67, 7.66, repro,
2008-02-08,17.41, 4.32, 30.55, 1.90, 1.64, 7.38, repro,
2008-02-09,17.05, 5.20, 27.26, 1.89, 1.63, 7.36, repro,
2008-02-10,17.69, 4.70, 24.48, 1.89, 1.64, 7.43, repro,
2008-02-11,18.47, 4.92, 26.33, 1.89, 1.63, 7.43, repro,
2008-02-12,17.71, 4.73, 27.89, 1.90, 1.65, 7.46, repro,
2008-02-13,17.45, 3.66, 29.03, 1.94, 1.72, 7.63, repro,
2008-02-14,17.49, 4.47, 38.53, 1.90, 1.64, 7.39, repro,
2008-02-15,17.66, 2.18, 35.18, 1.96, 1.74, 7.56, repro,
2008-02-16,17.36, 3.74, 30.59, 1.88, 1.63, 7.35, repro,
2008-02-17,16.77, 4.56, 24.59, 1.88, 1.63, 7.35, repro,
2008-02-18,17.00, 4.09, 28.32, 1.90, 1.66, 7.52, repro,
2008-02-19,16.52, 3.57, 29.77, 1.89, 1.65, 7.43, repro,
2008-02-20,17.14, 5.30, 19.33, 1.89, 1.63, 7.41, repro,
2008-02-21,16.12, 4.14, 36.38, 1.90, 1.64, 7.40, repro,
2008-02-22,16.15, 5.22, 26.17, 1.93, 1.69, 7.48, repro,
2008-02-23,17.26, 4.91, 29.75, 1.91, 1.66, 7.48, repro,
2008-02-24,17.93, 3.79, 25.64, 1.92, 1.66, 7.54, repro,
2008-02-25,17.21, 2.75, 24.46, 2.29, 2.06, 8.89, repro,
2008-02-26,17.24, 4.34, 21.99, 1.89, 1.63, 7.44, repro,
2008-02-27,18.55, 3.64, 23.10, 1.90, 1.65, 7.51, repro,
2008-02-28,18.09, 3.37, 23.06, 1.94, 1.68, 7.76, repro,
2008-02-29,17.13, 3.64, 22.60, 1.92, 1.65, 7.65, repro,
2008-03-01,18.69, 2.57, 26.66, 1.91, 1.65, 7.56, repro,
2008-03-02,17.86, 2.91, 28.57, 2.10, 1.80, 8.41, repro,
2008-03-03,18.96, 3.87, 28.28, 1.88, 1.60, 7.38, repro,
2008-03-04,18.17, 3.39, 26.56, 1.88, 1.61, 7.42, repro,
2008-03-05,16.65, 2.38, 29.56, 1.94, 1.70, 7.71, repro,
2008-03-06,18.59, 3.14, 23.60, 1.90, 1.63, 7.56, repro,
2008-03-07,17.87, 4.28, 27.36, 1.88, 1.60, 7.37, repro,
2008-03-08,17.43, 3.49, 29.34, 1.92, 1.67, 7.73, repro,
2008-03-09,18.25, 2.71, 26.72, 1.90, 1.66, 7.56, repro,
2008-03-10,18.37, 3.97, 21.86, 1.90, 1.63, 7.52, repro,
2008-03-11,19.14, 4.27, 25.84, 1.88, 1.61, 7.37, repro,
2008-03-12,19.45, 3.16, 29.02, 1.89, 1.63, 7.50, repro,
2008-03-13,18.32, 3.71, 35.53, 1.92, 1.67, 7.78, repro,
2008-03-14,16.89, 3.03, 31.03, 1.90, 1.62, 7.48, repro,
2008-03-15,16.90, 3.37, 23.36, 1.88, 1.59, 7.35, repro,
2008-03-16,17.68, 1.24, 25.28, 1.93, 1.68, 7.68, repro,
2008-03-17,18.36, 2.39, 25.74, 2.00, 1.76, 7.97, repro,
2008-03-18,20.20, 2.46, 26.20, 1.93, 1.67, 7.57, repro,
2008-03-19,18.77, 3.57, 30.98, 1.92, 1.62, 7.44, repro,
2008-03-20,18.71, 2.63, 30.67, 1.92, 1.62, 7.48, repro,
2008-03-21,18.87, 2.79, 24.55, 1.92, 1.63, 7.48, repro,
2008-03-22,18.70, 3.83, 24.85, 1.95, 1.67, 7.71, repro,
2008-03-23,18.98, 3.18, 24.11, 1.91, 1.62, 7.41, repro,
2008-03-24,19.34, 3.35, 28.05, 1.91, 1.62, 7.41, repro,
2008-03-25,18.60, 3.41, 31.61, 1.98, 1.70, 7.78, repro,
2008-03-26,17.78, 2.73, 29.78, 1.95, 1.66, 7.53, repro,
2008-03-27,18.56, 2.98, 26.25, 1.95, 1.68, 7.57, repro,
2008-03-28,18.39, 3.68, 29.97, 1.91, 1.61, 7.47, repro,
2008-03-29,18.61, 3.40, 30.58, 1.89, 1.58, 7.28, repro,
2008-03-30,17.84, 3.71, 28.90, 1.90, 1.58, 7.29, repro,
2008-03-31,18.15, 3.88, 32.33, 1.89, 1.57, 7.32, repro,
2008-04-01,17.18, 3.82, 30.84, 1.91, 1.58, 7.34, repro,
2008-04-02,17.81, 3.81, 31.09, 1.96, 1.60, 7.61, repro,
2008-04-03,18.74, 3.56, 28.57, 2.04, 1.65, 7.73, repro,
2008-04-04,17.96, 4.08, 30.05, 1.90, 1.58, 7.31, repro,
2008-04-05,18.81, 3.64, 31.12, 1.89, 1.57, 7.29, repro,
2008-04-06,17.33, 3.46, 30.73, 1.89, 1.58, 7.31, repro,
2008-04-07,17.68, 2.34, 32.69, 1.91, 1.59, 7.45, repro,
2008-04-08,18.48, 2.88, 28.47, 1.90, 1.58, 7.31, repro,
2008-04-09,19.18, 3.26, 31.56, 1.90, 1.58, 7.32, repro,
2008-04-10,18.19, 2.95, 34.81, 1.90, 1.58, 7.34, repro,
2008-04-11,17.94, 3.26, 31.95, 1.89, 1.58, 7.33, repro,
2008-04-12,19.01, 4.25, 24.03, 1.93, 1.63, 7.48, repro,
2008-04-13,18.33, 3.73, 29.42, 1.89, 1.58, 7.30, repro,
2008-04-14,18.42, 3.17, 28.17, 1.91, 1.60, 7.39, repro,
2008-04-15,18.04, 3.52, 38.26, 1.92, 1.64, 7.51, repro,
2008-04-16,17.95, 2.77, 29.63, 1.92, 1.62, 7.50, repro,
2008-04-17,18.97, 3.63, 27.93, 1.90, 1.58, 7.35, repro,
2008-04-18,18.55, 3.63, 33.74, 1.89, 1.58, 7.30, repro,
2008-04-19,18.30, 3.42, 30.28, 1.90, 1.59, 7.33, repro,
2008-04-20,17.06, 3.17, 32.98, 1.92, 1.59, 7.36, repro,
2008-04-21,17.25, 3.73, 30.42, 1.91, 1.58, 7.32, repro,
2008-04-22,17.27, 3.82, 31.88, 1.91, 1.58, 7.37, repro,
2008-04-23,17.92, 4.23, 31.39, 1.97, 1.66, 7.65, repro,
2008-04-24,17.64, 4.52, 26.49, 1.92, 1.62, 7.42, repro,
2008-04-25,17.58, 3.67, 28.92, 1.94, 1.60, 7.39, repro,
2008-04-26,18.19, 3.64, 28.18, 2.00, 1.62, 7.62, repro,
2008-04-27,17.91, 2.98, 29.26, 2.00, 1.61, 7.61, repro,
2008-04-28,17.19, 4.03, 28.14, 2.01, 1.61, 7.57, repro,
2008-04-29,17.27, 3.48, 33.29, 2.02, 1.61, 7.54, repro,
2008-04-30,16.92, 3.96, 30.82, 2.01, 1.68, 7.65, repro,
2008-05-01,18.62, 3.34, 34.02, 1.96, 1.62, 7.44, repro,
2008-05-02,17.41, 5.21, 30.32, 2.00, 1.66, 7.59, repro,
2008-05-03,17.87, 3.71, 29.37, 1.97, 1.61, 7.43, repro,
2008-05-04,18.00, 5.25, 31.27, 1.92, 1.58, 7.26, repro,
2008-05-05,18.55, 4.67, 26.17, 1.96, 1.63, 7.45, repro,
2008-05-06,17.95, 3.72, 30.08, 2.05, 1.66, 7.74, repro,
2008-05-07,17.96, 4.78, 29.86, 1.95, 1.61, 7.34, repro,
2008-05-08,18.35, 3.63, 31.10, 2.18, 1.76, 7.92, repro,
2008-05-09,18.48, 3.37, 28.37, 2.01, 1.68, 7.51, repro,
2008-05-10,17.29, 4.93, 30.17, 1.96, 1.61, 7.40, repro,
2008-05-11,17.08, 5.09, 29.85, 1.95, 1.62, 7.36, repro,
2008-05-12,17.57, 2.60, 35.64, 1.97, 1.62, 7.49, repro,
2008-05-13,19.56, 3.56, 29.44, 1.93, 1.58, 7.25, repro,
2008-05-14,17.70, 5.26, 24.31, 1.97, 1.59, 7.39, repro,
2008-05-15,19.41, 3.51, 29.97, 1.92, 1.56, 7.17, repro,
2008-05-16,16.93, 5.08, 31.56, 1.94, 1.58, 7.24, repro,
2008-05-17,17.48, 5.82, 31.56, 1.97, 1.61, 7.32, repro,
2008-05-18,18.39, 3.72, 30.61, 1.98, 1.62, 7.43, repro,
2008-05-19,16.92, 4.81, 32.90, 1.90, 1.58, 7.21, repro,
2008-05-20,17.94, 4.72, 37.61, 1.93, 1.57, 7.22, repro,
2008-05-21,18.86, 5.94, 39.99, 1.91, 1.58, 7.24, repro,
2008-05-22,17.90, 2.89, 50.29, 1.97, 1.69, 7.52, repro,
2008-05-23,16.77, 6.39, 35.73, 1.98, 1.70, 7.58, repro,
2008-05-24,16.98, 4.30, 31.68, 1.93, 1.62, 7.36, repro,
2008-05-25,18.22, 4.83, 32.92, 2.03, 1.64, 7.56, repro,
2008-05-26,17.60, 4.54, 32.51, 1.97, 1.68, 7.59, repro,
2008-05-27,16.83, 5.68, 29.92, 1.93, 1.63, 7.41, repro,
2008-05-28,17.08, 4.51, 32.83, 1.99, 1.73, 7.76, repro,
2008-05-29,17.58, 5.59, 30.91, 1.99, 1.67, 7.52, repro,
2008-05-30,18.30, 5.17, 32.62, 1.93, 1.61, 7.34, repro,
2008-05-31,18.35, 6.18, 28.49, 1.91, 1.58, 7.25, repro,
2008-06-01,17.95, 5.25, 29.92, 1.93, 1.63, 7.41, repro,
2008-06-02,16.59, 5.56, 31.56, 1.92, 1.59, 7.30, repro,
2008-06-03,17.75, 6.19, 26.27, 1.97, 1.64, 7.50, repro,
2008-06-04,17.47, 5.20, 38.15, 1.92, 1.58, 7.25, repro,
2008-06-05,17.36, 4.59, 36.22, 1.92, 1.62, 7.27, repro,
2008-06-06,18.39, 5.45, 35.01, 1.92, 1.61, 7.34, repro,
2008-06-07,17.66, 4.99, 40.57, 1.94, 1.66, 7.39, repro,
2008-06-08,18.20, 3.90, 34.64, 2.59, 2.05, 9.83, repro,
2008-06-09,17.49, 5.43, 33.39, 1.98, 1.70, 7.48, repro,
2008-06-10,17.91, 4.54, 31.33, 1.90, 1.58, 7.23, repro,
2008-06-11,17.68, 4.86, 34.51, 1.91, 1.58, 7.22, repro,
2008-06-12,17.79, 5.53, 32.68, 1.91, 1.62, 7.34, repro,
2008-06-13,17.21, 5.85, 24.60, 1.91, 1.59, 7.27, repro,
2008-06-14,18.02, 5.33, 27.01, 2.05, 1.76, 7.85, repro,
2008-06-15,18.79, 5.95, 31.56, 1.96, 1.60, 7.37, repro,
2008-06-16,17.33, 5.13, 34.62, 1.94, 1.64, 7.30, repro,
2008-06-17,18.43, 5.91, 29.79, 1.91, 1.58, 7.26, repro,
2008-06-18,18.19, 5.06, 33.25, 1.96, 1.63, 7.42, repro,
2008-06-19,18.92, 4.73, 36.94, 1.98, 1.71, 7.54, repro,
2008-06-20,17.85, 5.08, 30.27, 1.91, 1.59, 7.28, repro,
2008-06-21,18.64, 6.68, 29.91, 1.97, 1.70, 7.41, repro,
2008-06-22,17.06, 6.82, 29.10, 1.94, 1.65, 7.30, repro,
2008-06-23,18.23, 5.90, 40.67, 1.95, 1.65, 7.34, repro,
2008-06-24,17.92, 5.82, 33.40, 1.95, 1.66, 7.36, repro,
2008-06-25,18.11, 5.77, 33.40, 1.94, 1.66, 7.34, repro,
2008-06-26,18.69, 6.25, 31.96, 1.97, 1.69, 7.39, repro,
2008-06-27,19.02, 6.43, 33.86, 1.92, 1.58, 7.16, repro,
2008-06-28,18.15, 6.51, 32.90, 1.95, 1.65, 7.33, repro,
2008-06-29,18.23, 6.46, 29.39, 1.94, 1.66, 7.31, repro,
2008-06-30,18.53, 7.40, 24.78, 1.97, 1.61, 7.37, repro,
2008-07-01,18.31, 6.58, 30.40, 1.98, 1.67, 7.41, repro,
2008-07-02,18.11, 6.14, 31.34, 1.94, 1.59, 7.28, repro,
2008-07-03,17.48, 5.68, 40.72, 1.92, 1.59, 7.24, repro,
2008-07-04,18.58, 6.68, 35.41, 1.96, 1.66, 7.39, repro,
2008-07-05,18.11, 7.92, 31.92, 1.91, 1.58, 7.17, repro,
2008-07-06,17.90, 6.88, 32.96, 1.91, 1.59, 7.16, repro,
2008-07-07,17.22, 5.46, 34.86, 1.99, 1.74, 7.53, repro,
2008-07-08,17.06, 7.61, 34.32, 1.96, 1.66, 7.46, repro,
2008-07-09,16.30, 8.78, 38.71, 2.00, 1.69, 7.53, repro,
2008-07-10,18.91, 7.42, 39.04, 2.03, 1.65, 7.58, repro,
2008-07-11,18.24, 5.37, 36.63, 2.01, 1.66, 7.57, repro,
2008-07-12,18.91, 6.53, 31.33, 1.93, 1.60, 7.31, repro,
2008-07-13,17.01, 7.64, 39.49, 1.98, 1.74, 7.52, repro,
2008-07-14,18.33, 6.96, 33.58, 1.97, 1.72, 7.44, repro,
2008-07-15,17.79, 7.23, 31.08, 1.92, 1.59, 7.23, repro,
2008-07-16,17.55, 7.26, 32.53, 1.93, 1.60, 7.28, repro,
2008-07-17,18.15, 7.16, 31.20, 1.90, 1.60, 7.23, repro,
2008-07-18,18.52, 8.37, 23.96, 2.05, 1.67, 7.72, repro,
2008-07-19,18.04, 8.08, 30.64, 1.95, 1.61, 7.43, repro,
2008-07-20,18.64, 8.39, 37.28, 1.91, 1.60, 7.28, repro,
2008-07-21,20.33, 7.51, 26.68, 1.94, 1.63, 7.36, repro,
2008-07-22,17.90, 6.13, 37.22, 1.95, 1.60, 7.34, repro,
2008-07-23,16.79, 7.88, 31.93, 1.94, 1.60, 7.37, repro,
2008-07-24,17.61, 6.81, 32.74, 1.89, 1.59, 7.23, repro,
2008-07-25,18.53, 8.12, 30.95, 1.91, 1.61, 7.31, repro,
2008-07-26,19.74, 6.69, 32.50, 1.92, 1.59, 7.25, repro,
2008-07-27,19.10, 6.65, 34.62, 1.91, 1.57, 7.21, repro,
2008-07-28,17.25, 5.66, 30.37, 2.13, 1.69, 7.84, repro,
2008-07-29,19.23, 6.68, 40.41, 1.97, 1.60, 7.50, repro,
2008-07-30,18.01, 7.73, 41.01, 2.01, 1.63, 7.61, repro,
2008-07-31,19.52, 7.43, 37.39, 1.92, 1.59, 7.24, repro,
2008-08-01,19.05, 8.57, 38.85, 1.92, 1.59, 7.29, repro,
2008-08-02,18.16, 7.91, 36.30, 1.96, 1.59, 7.41, repro,
2008-08-03,19.03, 6.78, 34.75, 1.94, 1.62, 7.32, repro,
2008-08-04,17.09, 5.67, 35.45, 1.90, 1.61, 7.24, repro,
2008-08-05,19.34, 7.91, 34.79, 1.89, 1.57, 7.13, repro,
2008-08-06,17.35, 7.02, 31.48, 1.96, 1.59, 7.38, repro,
2008-08-07,18.54, 7.67, 30.08, 1.98, 1.64, 7.44, repro,
2008-08-08,18.94, 7.28, 30.04, 2.00, 1.66, 7.54, repro,
2008-08-09,19.30, 7.82, 30.16, 1.94, 1.59, 7.38, repro,
2008-08-10,19.91, 7.59, 35.20, 1.94, 1.57, 7.28, repro,
2008-08-11,19.75, 7.32, 30.10, 1.96, 1.59, 7.39, repro,
2008-08-12,16.36, 9.37, 28.96, 1.96, 1.59, 7.43, repro,
2008-08-13,19.45, 7.12, 34.94, 1.95, 1.59, 7.43, repro,
2008-08-14,17.94, 6.38, 33.05, 1.94, 1.59, 7.37, repro,
2008-08-15,19.72, 9.01, 26.51, 1.97, 1.63, 7.49, repro,
2008-08-16,18.85, 7.58, 31.01, 1.95, 1.59, 7.36, repro,
2008-08-17,18.43, 7.71, 34.30, 1.94, 1.59, 7.35, repro,
2008-08-18,18.74, 6.57, 34.51, 1.94, 1.59, 7.34, repro,
2008-08-19,20.11, 7.49, 32.27, 1.94, 1.61, 7.41, repro,
2008-08-20,18.94, 7.22, 35.91, 1.96, 1.60, 7.37, repro,
2008-08-21,19.38, 7.73, 37.89, 1.97, 1.62, 7.48, repro,
2008-08-22,19.70, 6.71, 37.74, 1.96, 1.60, 7.42, repro,
2008-08-23,19.72, 6.02, 34.55, 1.94, 1.60, 7.34, repro,
2008-08-24,20.08, 6.46, 32.73, 1.96, 1.63, 7.47, repro,
2008-08-25,19.01, 7.69, 35.49, 2.04, 1.62, 7.66, repro,
2008-08-26,20.76, 6.55, 31.91, 1.98, 1.61, 7.45, repro,
