PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STAS
Station name,STAVANGER
Begin Date, 2000-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.0177127636 North Latitude, 5.5986255627 East Longitude, 104.92570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-05,4.95, 3.20, -20.55, 2.28, 1.62, 6.94, repro,
2017-02-06,7.17, 6.21, -26.15, 2.27, 1.61, 6.91, repro,
2017-02-07,8.66, 5.66, -22.53, 2.30, 1.62, 6.97, repro,
2017-02-08,6.77, 8.61, -27.24, 2.28, 1.60, 6.92, repro,
2017-02-09,10.58, 7.07, -30.44, 2.28, 1.63, 6.95, repro,
2017-02-10,8.78, 6.66, -27.44, 2.29, 1.62, 6.96, repro,
2017-02-11,0.70, 5.77, -21.97, 2.27, 1.61, 6.90, repro,
2017-02-12,2.38, 6.47, -27.19, 2.27, 1.59, 6.95, repro,
2017-02-13,3.00, 7.69, -26.05, 2.30, 1.60, 6.97, repro,
2017-02-14,1.43, 3.78, -24.34, 2.27, 1.59, 6.95, repro,
2017-02-15,2.75, 4.41, -24.53, 2.26, 1.61, 6.93, repro,
2017-02-16,5.86, 6.04, -24.12, 2.27, 1.60, 6.93, repro,
2017-02-17,2.26, 1.12, -23.64, 2.26, 1.60, 6.92, repro,
2017-02-18,3.59, 3.48, -25.92, 2.26, 1.59, 6.94, repro,
2017-02-19,2.45, 2.56, -23.25, 2.27, 1.59, 6.96, repro,
2017-02-20,4.70, 3.70, -20.83, 2.27, 1.60, 6.96, repro,
2017-02-21,1.96, 2.12, -17.75, 2.25, 1.59, 6.90, repro,
2017-02-22,1.50, 3.02, -19.38, 2.26, 1.60, 6.93, repro,
2017-02-23,-0.96, 2.34, -13.17, 2.32, 1.61, 7.04, repro,
2017-02-24,3.28, 1.67, -13.12, 2.28, 1.59, 6.96, repro,
2017-02-25,4.22, 3.34, -20.91, 2.27, 1.60, 6.96, repro,
2017-02-26,5.80, 4.21, -16.87, 2.27, 1.59, 6.93, repro,
2017-02-27,3.69, 4.52, -20.96, 2.28, 1.62, 7.16, repro,
2017-02-28,3.21, 1.28, -14.14, 2.27, 1.60, 6.94, repro,
2017-03-01,0.50, 2.61, -15.73, 2.29, 1.61, 6.95, repro,
2017-03-02,2.69, 5.71, -16.90, 2.28, 1.60, 6.94, repro,
2017-03-03,2.73, 2.47, -19.31, 2.26, 1.61, 6.90, repro,
2017-03-04,5.69, 4.32, -11.25, 2.27, 1.62, 6.94, repro,
2017-03-05,7.35, 9.21, -6.20, 2.27, 1.61, 6.92, repro,
2017-03-06,3.51, 3.43, -10.82, 2.32, 1.65, 7.21, repro,
2017-03-07,5.12, 2.79, -15.16, 2.27, 1.59, 6.91, repro,
2017-03-08,4.83, 4.83, -14.49, 2.31, 1.62, 7.08, repro,
2017-03-09,1.13, 4.55, -23.09, 2.27, 1.62, 6.94, repro,
2017-03-10,-1.79, 5.46, -19.95, 2.29, 1.63, 7.00, repro,
2017-03-11,2.05, 6.64, -17.55, 2.27, 1.60, 6.90, repro,
2017-03-12,4.58, 9.53, -19.14, 2.32, 1.67, 6.99, repro,
2017-03-13,3.17, 7.10, -16.32, 2.27, 1.58, 6.89, repro,
2017-03-14,2.01, 4.31, -21.79, 2.25, 1.62, 6.90, repro,
2017-03-15,2.84, 4.35, -25.42, 2.26, 1.61, 6.93, repro,
2017-03-16,1.91, 5.88, -15.13, 2.33, 1.64, 7.17, repro,
2017-03-17,0.90, 3.21, -13.59, 2.24, 1.58, 6.87, repro,
2017-03-18,4.36, 3.74, -13.10, 2.27, 1.58, 6.89, repro,
2017-03-19,3.23, 4.31, -4.68, 2.27, 1.59, 6.92, repro,
2017-03-20,1.64, 2.45, -9.82, 2.25, 1.59, 6.91, repro,
2017-03-21,4.47, 2.45, -8.64, 2.27, 1.59, 6.95, repro,
2017-03-22,3.47, 4.46, -11.00, 2.25, 1.58, 6.90, repro,
2017-03-23,4.40, 5.65, -15.09, 2.33, 1.64, 7.16, repro,
2017-03-24,3.00, 3.69, -21.36, 2.31, 1.60, 7.01, repro,
2017-03-25,2.74, 4.76, -19.83, 2.25, 1.58, 6.90, repro,
2017-03-26,3.48, 2.44, -18.09, 2.25, 1.59, 6.93, repro,
2017-03-27,-2.13, 1.56, -17.78, 2.26, 1.61, 6.93, repro,
2017-03-28,-0.21, 0.10, -10.66, 2.26, 1.59, 6.90, repro,
2017-03-29,0.93, 2.67, -10.27, 2.25, 1.58, 6.88, repro,
2017-03-30,2.92, 4.27, -21.78, 2.25, 1.59, 6.89, repro,
2017-03-31,3.19, 1.12, -13.81, 2.27, 1.60, 6.96, repro,
2017-04-01,4.42, 4.31, -11.12, 2.26, 1.59, 6.92, repro,
2017-04-02,2.32, 3.30, -16.80, 2.26, 1.57, 6.91, repro,
2017-04-03,1.97, 4.17, -21.14, 2.26, 1.58, 6.91, repro,
2017-04-04,1.99, 0.95, -20.06, 2.25, 1.58, 6.85, repro,
2017-04-05,1.88, 1.57, -15.30, 2.26, 1.59, 6.96, repro,
2017-04-06,1.67, 1.91, -18.20, 2.27, 1.61, 6.93, repro,
2017-04-07,2.53, 3.99, -22.80, 2.25, 1.59, 6.88, repro,
2017-04-08,4.15, 3.38, -17.22, 2.26, 1.58, 6.90, repro,
2017-04-09,4.24, 4.17, -16.17, 2.26, 1.58, 6.92, repro,
2017-04-10,4.78, 2.33, -22.06, 2.24, 1.58, 6.91, repro,
2017-04-11,3.69, 1.23, -16.94, 2.24, 1.58, 6.92, repro,
2017-04-12,1.74, 1.04, -14.94, 2.27, 1.59, 6.95, repro,
2017-04-13,-1.15, 2.25, -15.15, 2.25, 1.59, 6.90, repro,
2017-04-14,4.31, 2.56, -13.01, 2.25, 1.59, 6.90, repro,
2017-04-15,3.83, 2.83, -13.85, 2.26, 1.58, 6.91, repro,
2017-04-16,6.67, 5.14, -19.62, 2.24, 1.59, 6.93, repro,
2017-04-17,4.87, 4.43, -19.44, 2.26, 1.60, 6.94, repro,
2017-04-18,2.52, 3.89, -24.46, 2.24, 1.58, 6.85, repro,
2017-04-19,2.31, 4.61, -23.99, 2.25, 1.58, 6.91, repro,
2017-04-20,2.32, 3.65, -20.64, 2.25, 1.58, 6.90, repro,
2017-04-21,-1.10, 0.46, -20.33, 2.24, 1.59, 6.91, repro,
2017-04-22,-0.79, 2.08, -19.42, 2.26, 1.60, 6.93, repro,
2017-04-23,1.69, 2.34, -21.88, 2.25, 1.59, 6.89, repro,
2017-04-24,-0.01, 0.12, -19.98, 2.25, 1.61, 6.90, repro,
2017-04-25,2.17, 2.74, -12.49, 2.26, 1.59, 6.91, repro,
2017-04-26,4.90, 4.24, -10.10, 2.26, 1.59, 6.91, repro,
2017-04-27,5.86, 2.48, -12.16, 2.29, 1.62, 7.11, repro,
2017-04-28,3.83, 3.54, -15.62, 2.31, 1.61, 7.13, repro,
2017-04-29,4.31, 5.21, -21.64, 2.25, 1.59, 6.88, repro,
2017-04-30,5.43, 3.28, -20.98, 2.26, 1.58, 6.92, repro,
2017-05-01,6.00, 5.67, -16.27, 2.26, 1.58, 6.90, repro,
2017-05-02,0.79, 4.67, -19.56, 2.26, 1.59, 6.93, repro,
2017-05-03,2.74, 3.38, -22.73, 2.27, 1.60, 6.98, repro,
2017-05-04,2.16, 3.07, -22.65, 2.25, 1.58, 6.88, repro,
2017-05-05,5.45, 5.63, -22.84, 2.28, 1.62, 7.04, repro,
2017-05-06,5.24, 2.15, -19.94, 2.26, 1.57, 6.93, repro,
2017-05-07,4.58, 2.12, -14.84, 2.26, 1.60, 6.96, repro,
2017-05-08,5.34, 4.47, -23.93, 2.26, 1.59, 6.95, repro,
2017-05-09,4.98, 1.53, -15.81, 2.25, 1.58, 6.90, repro,
2017-05-10,2.97, 3.28, -17.15, 2.27, 1.59, 6.97, repro,
2017-05-11,3.79, 4.28, -21.27, 2.29, 1.62, 7.03, repro,
2017-05-12,3.02, 3.18, -16.06, 2.26, 1.58, 6.95, repro,
2017-05-13,3.49, 3.20, -14.32, 2.23, 1.57, 6.92, repro,
2017-05-14,3.43, 4.15, -21.21, 2.24, 1.58, 6.92, repro,
2017-05-15,2.09, 5.33, -32.03, 2.24, 1.58, 6.91, repro,
2017-05-16,1.39, 4.05, -30.12, 2.31, 1.62, 7.13, repro,
2017-05-17,3.50, 4.34, -28.01, 2.29, 1.58, 6.97, repro,
2017-05-18,4.88, 1.50, -19.21, 2.32, 1.64, 7.27, repro,
2017-05-19,0.18, 2.81, -22.34, 2.28, 1.63, 7.15, repro,
2017-05-20,5.70, 2.37, -27.26, 2.25, 1.58, 6.92, repro,
2017-05-21,-0.61, -0.07, -27.07, 2.26, 1.59, 6.91, repro,
2017-05-22,3.83, 3.87, -24.13, 2.26, 1.59, 6.92, repro,
2017-05-23,4.27, 5.50, -23.50, 2.25, 1.59, 6.95, repro,
2017-05-24,1.75, 3.97, -22.24, 2.25, 1.59, 6.93, repro,
2017-05-25,1.58, 4.27, -23.54, 2.24, 1.57, 6.91, repro,
2017-05-26,4.43, 5.27, -18.50, 2.24, 1.58, 6.92, repro,
2017-05-27,2.80, 5.81, -26.05, 2.24, 1.59, 6.90, repro,
2017-05-28,-0.18, 5.36, -23.00, 2.32, 1.62, 7.06, repro,
2017-05-29,3.56, 3.85, -23.44, 2.25, 1.60, 6.98, repro,
2017-05-30,3.08, 3.76, -17.81, 2.28, 1.59, 6.99, repro,
2017-05-31,4.12, 5.31, -22.58, 2.25, 1.57, 6.88, repro,
2017-06-01,3.32, 4.33, -26.61, 2.26, 1.59, 6.94, repro,
2017-06-02,5.48, 3.33, -27.84, 2.29, 1.62, 7.06, repro,
2017-06-03,4.76, 5.13, -28.86, 2.26, 1.60, 6.95, repro,
2017-06-04,1.70, 5.12, -21.48, 2.26, 1.60, 6.95, repro,
2017-06-05,2.02, 4.41, -21.91, 2.26, 1.59, 6.91, repro,
2017-06-06,3.72, 2.68, -18.41, 2.26, 1.59, 6.93, repro,
2017-06-07,5.06, 5.39, -17.21, 2.27, 1.61, 6.97, repro,
2017-06-08,4.97, 6.59, -18.96, 2.25, 1.59, 6.90, repro,
2017-06-09,4.50, 3.59, -18.86, 2.26, 1.60, 6.95, repro,
2017-06-10,5.89, 3.79, -18.37, 2.26, 1.58, 6.93, repro,
2017-06-11,5.19, 3.68, -20.16, 2.27, 1.58, 6.97, repro,
2017-06-12,3.95, 3.60, -24.77, 2.26, 1.61, 6.97, repro,
2017-06-13,3.38, 1.45, -18.94, 2.29, 1.61, 7.02, repro,
2017-06-14,4.27, 3.40, -24.27, 2.24, 1.59, 6.88, repro,
2017-06-15,3.33, 0.80, -24.12, 2.31, 1.61, 7.09, repro,
2017-06-16,1.25, 0.43, -22.97, 2.31, 1.61, 7.07, repro,
2017-06-17,5.98, 1.57, -24.98, 2.28, 1.61, 6.98, repro,
2017-06-18,2.25, 2.70, -24.66, 2.26, 1.60, 6.94, repro,
2017-06-19,3.15, 1.20, -22.09, 2.24, 1.60, 6.89, repro,
2017-06-20,4.38, 3.73, -25.47, 2.26, 1.59, 6.92, repro,
2017-06-21,4.01, 0.47, -19.01, 2.27, 1.58, 6.97, repro,
2017-06-22,1.93, -2.30, -15.66, 2.33, 1.61, 7.24, repro,
2017-06-23,0.08, -0.08, -22.42, 2.27, 1.59, 6.93, repro,
2017-06-24,3.58, 0.05, -19.93, 2.27, 1.60, 6.96, repro,
2017-06-25,5.61, 0.48, -17.24, 2.26, 1.58, 6.89, repro,
2017-06-26,-1.53, 3.94, -20.26, 2.28, 1.60, 6.95, repro,
2017-06-27,2.22, 1.06, -15.59, 2.28, 1.58, 6.99, repro,
2017-06-28,6.02, 1.50, -17.25, 2.27, 1.59, 6.98, repro,
2017-06-29,7.26, 1.68, -17.05, 2.30, 1.62, 7.09, repro,
2017-06-30,1.63, 2.14, -21.38, 2.36, 1.65, 7.16, repro,
2017-07-01,5.49, 1.13, -14.31, 2.27, 1.59, 6.94, repro,
2017-07-02,3.10, 0.01, -26.99, 2.29, 1.60, 7.02, repro,
2017-07-03,3.65, 2.57, -21.09, 2.35, 1.62, 7.12, repro,
2017-07-04,5.20, 1.00, -24.18, 2.27, 1.59, 6.95, repro,
2017-07-05,6.60, 2.41, -16.91, 2.26, 1.60, 6.94, repro,
2017-07-06,5.42, 5.09, -19.13, 2.30, 1.64, 7.08, repro,
2017-07-07,5.71, 1.78, -17.22, 2.31, 1.64, 7.09, repro,
2017-07-08,6.05, 4.49, -20.17, 2.28, 1.59, 6.97, repro,
2017-07-09,4.44, 2.57, -21.49, 2.26, 1.59, 6.95, repro,
2017-07-10,4.28, -0.31, -21.75, 2.25, 1.59, 6.94, repro,
2017-07-11,2.19, 0.32, -23.77, 2.29, 1.60, 7.01, repro,
2017-07-12,0.38, 0.27, -20.49, 2.30, 1.62, 7.03, repro,
2017-07-13,6.79, 3.14, -17.10, 2.26, 1.59, 6.93, repro,
2017-07-14,6.22, 0.80, -16.01, 2.35, 1.65, 7.01, repro,
2017-07-15,3.90, -1.10, -17.68, 2.26, 1.59, 6.93, repro,
2017-07-16,1.97, 0.54, -16.80, 2.27, 1.62, 7.01, repro,
2017-07-17,3.92, 0.29, -20.60, 2.27, 1.60, 6.94, repro,
2017-07-18,0.88, 2.03, -21.49, 2.30, 1.60, 7.00, repro,
2017-07-19,6.32, 2.75, -12.71, 2.27, 1.61, 6.95, repro,
2017-07-20,5.52, 1.07, -9.94, 2.26, 1.61, 7.01, repro,
2017-07-21,4.68, 2.50, -14.50, 2.26, 1.61, 6.99, repro,
2017-07-22,2.30, 0.48, -12.49, 2.27, 1.60, 6.95, repro,
2017-07-23,-1.02, 1.01, -16.86, 2.27, 1.59, 6.94, repro,
2017-07-24,0.81, 0.49, -15.78, 2.27, 1.59, 6.97, repro,
2017-07-25,3.91, 2.06, -12.60, 2.25, 1.58, 6.92, repro,
2017-07-26,3.64, -0.18, -7.70, 2.24, 1.59, 6.91, repro,
2017-07-27,-2.53, -2.50, -14.59, 2.28, 1.61, 7.05, repro,
2017-07-28,-1.78, -3.16, -16.19, 2.32, 1.61, 7.08, repro,
2017-07-29,2.30, -2.17, -9.89, 2.28, 1.61, 7.00, repro,
2017-07-30,3.94, -2.02, -19.01, 2.27, 1.59, 6.99, repro,
2017-07-31,1.41, 0.87, -17.59, 2.31, 1.61, 7.08, repro,
2017-08-01,0.63, 0.33, -21.66, 2.27, 1.61, 6.96, repro,
2017-08-02,1.84, 1.57, -12.57, 2.28, 1.59, 6.95, repro,
2017-08-03,-2.00, 1.23, -12.19, 2.33, 1.65, 7.31, repro,
2017-08-04,1.48, 1.16, -15.38, 2.29, 1.61, 7.23, repro,
2017-08-05,0.27, 1.00, -18.79, 2.26, 1.60, 6.98, repro,
2017-08-06,3.61, 2.17, -18.99, 2.25, 1.58, 6.90, repro,
2017-08-07,2.15, 1.94, -19.53, 2.29, 1.59, 7.03, repro,
2017-08-08,2.54, -0.39, -14.85, 2.27, 1.59, 6.99, repro,
2017-08-09,5.15, 1.24, -15.31, 2.30, 1.61, 7.03, repro,
2017-08-10,-0.46, -0.69, -18.16, 2.31, 1.63, 7.09, repro,
2017-08-11,1.64, -0.60, -17.63, 2.36, 1.65, 7.30, repro,
2017-08-12,4.59, 0.29, -17.01, 2.27, 1.60, 6.94, repro,
2017-08-13,2.99, 1.55, -13.32, 2.29, 1.61, 7.00, repro,
2017-08-14,7.23, 2.18, -21.68, 2.33, 1.63, 7.23, repro,
2017-08-15,6.80, 3.18, -11.25, 2.28, 1.61, 7.06, repro,
2017-08-16,5.84, 1.16, -20.03, 2.26, 1.60, 6.94, repro,
2017-08-17,6.55, 1.38, -16.18, 2.35, 1.62, 7.12, repro,
2017-08-18,3.73, 0.36, -13.24, 2.36, 1.65, 7.40, repro,
2017-08-19,5.43, 1.75, -16.46, 2.30, 1.63, 7.11, repro,
2017-08-20,2.65, 3.64, -17.07, 2.27, 1.61, 7.01, repro,
2017-08-21,2.14, 1.70, -13.28, 2.26, 1.60, 6.98, repro,
2017-08-22,2.74, 0.37, -17.76, 2.28, 1.60, 7.00, repro,
2017-08-23,2.13, 0.52, -11.09, 2.32, 1.64, 7.03, repro,
2017-08-24,3.02, -1.39, -15.32, 2.27, 1.60, 6.98, repro,
2017-08-25,1.68, 1.63, -20.07, 2.31, 1.62, 7.16, repro,
2017-08-26,2.00, 1.44, -17.00, 2.26, 1.59, 6.98, repro,
2017-08-27,3.71, 2.81, -16.35, 2.25, 1.59, 6.94, repro,
2017-08-28,3.50, 1.05, -14.34, 2.40, 1.66, 7.38, repro,
2017-08-29,3.03, 1.60, -20.51, 2.26, 1.60, 6.98, repro,
2017-08-30,3.07, 1.27, -16.47, 2.25, 1.58, 6.92, repro,
2017-08-31,4.49, -0.93, -8.87, 2.41, 1.71, 7.25, repro,
2017-09-01,4.42, 2.00, -13.42, 2.33, 1.62, 7.07, repro,
2017-09-02,3.67, 3.63, -19.34, 2.28, 1.58, 6.97, repro,
2017-09-03,7.11, 3.21, -15.13, 2.37, 1.68, 7.54, repro,
2017-09-04,2.80, 1.10, -17.38, 2.25, 1.59, 6.91, repro,
2017-09-05,4.81, 2.67, -12.44, 2.25, 1.57, 6.91, repro,
2017-09-06,3.21, 2.55, -11.11, 2.25, 1.58, 6.97, repro,
2017-09-07,4.76, 2.30, -14.77, 2.30, 1.62, 7.17, repro,
2017-09-08,2.89, -1.30, -14.12, 2.34, 1.63, 7.17, repro,
2017-09-09,2.07, 1.44, -21.93, 2.32, 1.61, 7.08, repro,
2017-09-10,4.34, -0.97, -8.39, 2.26, 1.59, 6.95, repro,
2017-09-11,1.86, -1.03, -6.96, 2.28, 1.59, 7.02, repro,
2017-09-12,1.82, 4.00, -7.32, 2.34, 1.64, 7.16, repro,
2017-09-13,2.33, 1.31, -7.43, 2.33, 1.63, 7.10, repro,
2017-09-14,-0.10, -1.88, -9.06, 2.35, 1.66, 7.24, repro,
2017-09-15,0.08, 2.23, -14.76, 2.32, 1.64, 7.09, repro,
2017-09-16,0.55, 2.11, -14.46, 2.27, 1.60, 6.94, repro,
2017-09-17,0.32, 2.16, -16.00, 2.28, 1.61, 6.98, repro,
2017-09-18,0.58, 2.64, -22.11, 2.30, 1.61, 7.00, repro,
2017-09-19,-0.25, 0.78, -20.54, 2.29, 1.62, 6.97, repro,
2017-09-20,1.36, 1.36, -25.50, 2.27, 1.62, 6.96, repro,
2017-09-21,2.40, 1.71, -22.23, 2.28, 1.59, 6.95, repro,
2017-09-22,1.00, 4.06, -17.90, 2.29, 1.61, 7.02, repro,
2017-09-23,3.75, 3.48, -19.03, 2.28, 1.59, 6.97, repro,
2017-09-24,1.81, 2.54, -24.25, 2.31, 1.63, 7.09, repro,
2017-09-25,4.03, 0.83, -23.42, 2.29, 1.61, 7.00, repro,
2017-09-26,4.21, 4.27, -22.49, 2.27, 1.59, 6.95, repro,
2017-09-27,2.87, 3.48, -17.07, 2.28, 1.61, 6.99, repro,
2017-09-28,4.28, 5.96, -23.60, 2.29, 1.63, 7.09, repro,
2017-09-29,4.73, 4.38, -20.82, 2.28, 1.60, 7.03, repro,
2017-09-30,1.17, 2.73, -21.58, 2.30, 1.62, 7.07, repro,
2017-10-01,3.82, 2.63, -15.64, 2.30, 1.63, 7.05, repro,
2017-10-02,-0.09, 5.35, -16.51, 2.28, 1.60, 6.99, repro,
2017-10-03,2.40, 1.04, -11.85, 2.27, 1.59, 6.96, repro,
2017-10-04,0.66, 1.56, -18.00, 2.34, 1.64, 7.26, repro,
2017-10-05,5.05, 3.50, -12.95, 2.28, 1.60, 6.99, repro,
2017-10-06,0.78, 1.60, -10.52, 2.29, 1.61, 6.98, repro,
2017-10-07,5.22, 2.60, -12.34, 2.31, 1.62, 7.01, repro,
2017-10-08,5.12, 3.24, -16.30, 2.28, 1.61, 6.93, repro,
2017-10-09,5.36, 0.24, -13.43, 2.26, 1.59, 6.94, repro,
2017-10-10,5.27, 1.95, -16.50, 2.27, 1.59, 6.94, repro,
2017-10-11,2.99, 2.95, -18.39, 2.29, 1.60, 6.99, repro,
2017-10-12,3.16, 6.42, -22.51, 2.28, 1.61, 7.03, repro,
2017-10-13,5.09, 4.05, -22.28, 2.28, 1.60, 6.99, repro,
2017-10-14,4.62, 2.80, -22.55, 2.28, 1.59, 6.95, repro,
2017-10-15,3.35, 4.67, -18.08, 2.27, 1.60, 6.95, repro,
2017-10-16,2.49, 4.54, -22.22, 2.29, 1.60, 7.03, repro,
2017-10-17,4.47, 3.93, -11.88, 2.28, 1.60, 7.01, repro,
2017-10-18,4.42, 2.38, -17.58, 2.28, 1.61, 7.01, repro,
2017-10-19,5.60, 6.11, -13.58, 2.35, 1.63, 7.10, repro,
2017-10-20,3.31, 2.91, -10.87, 2.35, 1.64, 7.07, repro,
2017-10-21,0.37, 3.52, -17.13, 2.28, 1.60, 6.99, repro,
2017-10-22,8.75, 7.71, -7.56, 2.30, 1.61, 7.03, repro,
2017-10-23,3.77, 2.40, -6.20, 2.28, 1.60, 7.00, repro,
2017-10-24,2.71, 2.85, -17.43, 2.30, 1.60, 7.03, repro,
2017-10-25,5.59, 1.10, -13.60, 2.27, 1.59, 6.95, repro,
2017-10-27,5.11, 3.42, -22.30, 2.34, 1.63, 7.09, repro,
2017-10-28,2.75, 1.37, -16.43, 2.29, 1.60, 7.00, repro,
2017-10-29,0.99, 3.64, -26.50, 2.28, 1.60, 7.03, repro,
2017-10-30,4.34, 2.57, -18.40, 2.28, 1.59, 6.98, repro,
2017-10-31,3.37, 3.76, -22.32, 2.25, 1.58, 6.89, repro,
2017-11-01,5.50, 1.46, -21.34, 2.26, 1.59, 6.94, repro,
2017-11-02,2.33, 2.36, -14.50, 2.31, 1.60, 7.08, repro,
2017-11-05,3.93, 1.28, -18.14, 2.28, 1.60, 6.96, repro,
2017-11-06,2.45, 4.05, -22.51, 2.28, 1.58, 6.97, repro,
2017-11-07,-1.46, 6.23, -18.63, 2.29, 1.59, 7.01, repro,
2017-11-08,1.27, 3.96, -23.45, 2.26, 1.59, 6.97, repro,
2017-11-09,4.75, 4.38, -13.46, 2.34, 1.64, 7.17, repro,
2017-11-10,6.96, 5.47, -9.97, 2.33, 1.63, 7.08, repro,
2017-11-11,4.59, 4.98, -12.79, 2.34, 1.63, 7.24, repro,
2017-11-12,4.65, 3.88, -13.22, 2.26, 1.58, 6.97, repro,
2017-11-13,2.24, 3.47, -13.72, 2.26, 1.59, 6.96, repro,
2017-11-14,3.09, 4.59, -19.73, 2.27, 1.60, 7.01, repro,
2017-11-15,4.69, 6.70, -24.10, 2.27, 1.60, 6.98, repro,
2017-11-16,5.44, 4.27, -22.52, 2.28, 1.61, 6.96, repro,
2017-11-17,5.10, 3.78, -19.64, 2.29, 1.61, 7.03, repro,
2017-11-18,2.69, 3.43, -17.05, 2.29, 1.61, 7.04, repro,
2017-11-19,3.55, 4.01, -19.45, 2.27, 1.60, 6.96, repro,
2017-11-20,3.90, 4.89, -20.82, 2.30, 1.61, 7.04, repro,
2017-11-21,5.88, 4.52, -19.83, 2.27, 1.58, 6.93, repro,
2017-11-22,6.63, 5.52, -9.46, 2.27, 1.60, 7.00, repro,
2017-11-23,2.10, 5.12, -17.28, 2.29, 1.61, 7.05, repro,
2017-11-24,3.67, 1.57, -18.80, 2.26, 1.61, 6.99, repro,
2017-11-25,4.29, 3.15, -18.04, 2.30, 1.60, 7.05, repro,
2017-11-26,6.84, 4.08, -24.92, 2.29, 1.60, 6.99, repro,
2017-11-27,7.23, 1.76, -22.34, 2.27, 1.60, 7.00, repro,
2017-11-28,8.10, 4.09, -13.27, 2.26, 1.59, 6.99, repro,
2017-11-29,7.34, 1.32, -11.59, 2.29, 1.61, 7.10, repro,
2017-11-30,8.09, 2.87, -13.47, 2.28, 1.60, 7.08, repro,
2017-12-01,7.55, 4.11, -17.10, 2.27, 1.57, 6.94, repro,
2017-12-02,3.10, 5.22, -16.23, 2.26, 1.58, 6.94, repro,
2017-12-03,2.87, 4.05, -19.67, 2.27, 1.59, 6.98, repro,
2017-12-04,6.45, 3.99, -20.94, 2.26, 1.59, 6.99, repro,
2017-12-05,5.61, 5.29, -21.24, 2.27, 1.60, 7.00, repro,
2017-12-06,4.84, 5.29, -19.12, 2.31, 1.61, 7.21, repro,
2017-12-07,4.30, 4.24, -16.34, 2.29, 1.59, 7.02, repro,
2017-12-08,2.46, 3.85, -14.79, 2.28, 1.60, 7.02, repro,
2017-12-09,5.66, 3.34, -13.49, 2.27, 1.60, 6.98, repro,
2017-12-10,4.83, 4.74, 5.78, 2.27, 1.61, 7.01, repro,
2017-12-11,6.35, 4.69, 4.72, 2.27, 1.59, 6.97, repro,
2017-12-12,6.46, 6.57, -4.97, 2.35, 1.65, 7.06, repro,
2017-12-13,2.96, 3.52, -14.72, 2.29, 1.59, 7.01, repro,
2017-12-14,3.46, 3.87, -10.30, 2.33, 1.62, 7.10, repro,
2017-12-15,5.28, 3.13, -9.07, 2.28, 1.59, 7.04, repro,
2017-12-16,4.49, 3.16, -10.86, 2.27, 1.61, 7.01, repro,
2017-12-17,6.69, 5.46, -22.73, 2.27, 1.59, 6.97, repro,
2017-12-18,1.91, 3.08, -20.73, 2.28, 1.60, 7.00, repro,
2017-12-19,2.10, 4.85, -21.43, 2.33, 1.63, 7.10, repro,
2017-12-20,0.87, 2.31, -24.18, 2.28, 1.61, 7.03, repro,
2017-12-21,2.73, 4.67, -22.10, 2.31, 1.63, 7.10, repro,
2017-12-22,5.45, 5.35, -26.85, 2.26, 1.59, 6.97, repro,
2017-12-23,3.39, 3.51, -23.14, 2.27, 1.60, 7.01, repro,
2017-12-24,1.96, 4.03, -23.24, 2.32, 1.63, 7.07, repro,
2017-12-25,2.59, 4.00, -18.82, 2.29, 1.62, 7.05, repro,
2017-12-26,3.08, 5.70, -12.86, 2.31, 1.62, 7.05, repro,
2017-12-27,2.41, 7.27, -8.96, 2.30, 1.63, 7.01, repro,
2017-12-28,4.22, 6.53, -11.47, 2.28, 1.60, 6.96, repro,
2017-12-29,3.40, 6.49, -10.21, 2.26, 1.60, 6.98, repro,
2017-12-30,3.13, 8.13, -5.18, 2.29, 1.62, 7.02, repro,
2017-12-31,2.49, 6.34, -11.31, 2.30, 1.61, 7.04, repro,
2018-01-01,5.98, 6.39, -8.84, 2.29, 1.63, 7.05, repro,
2018-01-02,2.59, 7.34, -18.23, 2.28, 1.61, 6.97, repro,
2018-01-03,4.21, 4.77, -8.79, 2.28, 1.60, 7.01, repro,
2018-01-04,3.59, 6.80, -15.52, 2.28, 1.60, 6.99, repro,
2018-01-05,1.11, 5.34, -16.55, 2.29, 1.63, 7.03, repro,
2018-01-06,4.12, 4.30, -17.11, 2.29, 1.63, 7.04, repro,
2018-01-07,3.00, 6.22, -20.18, 2.24, 1.53, 6.95, repro,
2018-01-08,5.07, 7.14, -23.66, 2.25, 1.51, 6.94, repro,
2018-01-09,4.31, 5.82, -25.23, 2.26, 1.54, 7.00, repro,
2018-01-10,6.31, 4.92, -14.79, 2.28, 1.62, 7.00, repro,
2018-01-11,6.26, 5.29, -19.81, 2.29, 1.62, 7.03, repro,
2018-01-12,2.14, 5.80, -35.20, 2.30, 1.62, 7.04, repro,
2018-01-13,3.43, 7.36, -29.70, 2.28, 1.59, 6.95, repro,
2018-01-14,1.53, 7.89, -31.03, 2.24, 1.52, 6.93, repro,
2018-01-15,4.04, 5.01, -19.30, 2.24, 1.52, 6.97, repro,
2018-01-16,2.17, 3.34, -22.40, 2.25, 1.54, 7.01, repro,
2018-01-17,5.57, 3.53, -8.16, 2.24, 1.55, 6.99, repro,
