PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV5
Station name,Driver_5
Begin Date, 2006-03-11
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 36.9586569501 North Latitude, -76.5566438987 East Longitude, -22.75398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-27,6.26, 2.70, -9.62, 1.91, 1.56, 7.25, repro,
2016-06-28,4.21, 1.14, -0.17, 1.90, 1.57, 7.27, repro,
2016-06-29,6.11, 3.45, 2.07, 1.90, 1.57, 7.24, repro,
2016-06-30,3.74, 2.69, -3.25, 2.06, 1.71, 7.88, repro,
2016-07-01,5.31, 1.43, -10.66, 2.14, 1.82, 8.40, repro,
2016-07-02,6.85, 3.58, -14.23, 1.97, 1.61, 7.45, repro,
2016-07-03,3.05, 2.04, 10.59, 1.95, 1.61, 7.48, repro,
2016-07-04,4.34, 2.27, -5.89, 1.95, 1.62, 7.56, repro,
2016-07-05,3.80, 3.70, 16.42, 1.98, 1.61, 7.58, repro,
2016-07-06,1.69, 3.22, 0.69, 2.09, 1.66, 7.87, repro,
2016-07-07,3.73, 3.28, 1.37, 1.93, 1.59, 7.38, repro,
2016-07-08,4.79, 3.41, 0.91, 2.11, 1.71, 8.00, repro,
2016-07-09,4.67, 4.33, -6.40, 1.93, 1.60, 7.44, repro,
2016-07-10,4.42, 1.55, -5.66, 1.97, 1.61, 7.44, repro,
2016-07-11,5.97, 3.67, 2.47, 1.93, 1.57, 7.31, repro,
2016-07-12,5.59, 1.89, -0.88, 1.96, 1.61, 7.50, repro,
2016-07-13,5.94, 3.72, -9.89, 1.92, 1.57, 7.30, repro,
2016-07-14,4.28, 9.13, -15.66, 6.31, 5.33, 25.16, repro,
2016-07-15,5.47, 1.09, -11.02, 2.10, 1.79, 8.15, repro,
2016-07-16,3.15, 1.66, -6.61, 1.91, 1.57, 7.28, repro,
2016-07-17,3.77, 3.27, 5.45, 1.91, 1.58, 7.31, repro,
2016-07-18,5.28, 1.66, -2.46, 1.95, 1.63, 7.47, repro,
2016-07-19,2.35, -0.06, 0.78, 2.26, 1.98, 8.95, repro,
2016-07-20,4.62, 4.20, -2.45, 2.15, 1.69, 7.83, repro,
2016-07-21,5.17, 2.21, -9.50, 1.90, 1.55, 7.17, repro,
2016-07-22,2.89, 3.74, -2.61, 1.97, 1.56, 7.41, repro,
2016-07-23,4.74, 2.14, -2.33, 1.93, 1.57, 7.31, repro,
2016-07-24,6.85, 2.65, -7.40, 1.94, 1.57, 7.29, repro,
2016-07-25,4.22, 1.58, 0.51, 1.96, 1.61, 7.40, repro,
2016-07-26,5.77, -0.59, -9.34, 1.98, 1.64, 7.53, repro,
2016-07-27,9.22, 6.78, 21.30, 6.46, 4.44, 22.71, repro,
2016-07-28,5.58, 1.75, -6.77, 1.96, 1.59, 7.42, repro,
2016-07-29,4.12, 1.94, 3.71, 1.95, 1.61, 7.40, repro,
2016-07-30,5.01, 4.21, 0.73, 2.12, 1.82, 8.06, repro,
2016-07-31,6.57, 2.57, -4.81, 2.32, 1.97, 8.84, repro,
2016-08-01,4.12, 2.01, -13.06, 1.91, 1.57, 7.28, repro,
2016-08-02,3.05, 1.20, -3.25, 2.22, 1.83, 8.28, repro,
2016-08-03,6.00, 2.87, -6.61, 1.92, 1.56, 7.26, repro,
2016-08-04,4.51, 0.92, -0.38, 1.90, 1.56, 7.21, repro,
2016-08-05,4.54, 3.22, 8.40, 1.90, 1.55, 7.20, repro,
2016-08-06,3.25, 2.57, 0.10, 1.90, 1.56, 7.23, repro,
2016-08-07,2.81, 3.36, 0.22, 1.95, 1.59, 7.40, repro,
2016-08-08,4.05, 4.50, -9.62, 1.95, 1.56, 7.35, repro,
2016-08-09,3.74, 5.40, 0.44, 1.96, 1.61, 7.41, repro,
2016-08-10,3.63, 4.13, -3.06, 1.90, 1.57, 7.22, repro,
2016-08-11,5.09, 2.33, -2.53, 1.94, 1.58, 7.38, repro,
2016-08-12,5.22, 2.20, 1.77, 1.91, 1.55, 7.19, repro,
2016-08-13,4.71, 2.00, 1.99, 1.91, 1.55, 7.21, repro,
2016-08-14,5.21, 2.78, 0.38, 1.97, 1.60, 7.48, repro,
2016-08-15,6.25, 0.28, -1.02, 2.09, 1.76, 8.09, repro,
2016-08-16,3.31, 3.45, 0.62, 2.08, 1.83, 8.16, repro,
2016-08-17,6.27, 1.49, -1.64, 2.12, 1.73, 8.10, repro,
2016-08-18,6.76, 5.46, -2.32, 2.54, 2.15, 9.60, repro,
2017-06-19,2.64, 2.73, -16.41, 3.62, 2.91, 14.65, repro,
2017-06-20,5.16, 1.27, -5.24, 2.81, 2.23, 9.87, repro,
2017-06-21,6.57, 3.78, -5.14, 2.01, 1.71, 7.59, repro,
2017-06-22,4.43, 1.39, -5.33, 1.95, 1.62, 7.41, repro,
2017-06-23,2.96, 1.92, -9.54, 1.92, 1.60, 7.37, repro,
2017-06-24,3.77, 6.24, -13.32, 1.94, 1.60, 7.41, repro,
2017-06-25,3.10, 3.64, -15.11, 1.94, 1.61, 7.44, repro,
2017-06-26,3.69, 2.58, -8.95, 1.89, 1.57, 7.18, repro,
2017-06-27,6.74, 3.03, -5.40, 1.99, 1.65, 7.62, repro,
2017-06-28,3.98, 3.32, -15.31, 1.91, 1.59, 7.29, repro,
2017-06-29,4.76, 3.40, -9.22, 1.90, 1.59, 7.26, repro,
2017-06-30,5.17, 3.12, -12.22, 1.92, 1.61, 7.31, repro,
2017-07-01,5.37, 2.19, -13.82, 1.92, 1.61, 7.35, repro,
2017-07-02,3.77, 4.57, -8.52, 2.09, 1.71, 7.97, repro,
2017-07-03,5.47, 3.94, -13.24, 2.13, 1.71, 7.98, repro,
2017-07-04,3.89, 2.69, -7.08, 1.92, 1.60, 7.33, repro,
2017-07-05,5.00, 2.63, -11.54, 1.91, 1.59, 7.22, repro,
2017-07-06,4.87, 4.58, -17.72, 2.06, 1.74, 8.13, repro,
2017-07-07,3.43, 3.15, -1.03, 1.93, 1.65, 7.44, repro,
2017-07-08,4.03, 2.63, -0.27, 1.90, 1.59, 7.30, repro,
2017-07-09,3.64, 3.55, -13.70, 1.95, 1.66, 7.51, repro,
2017-07-10,4.61, 3.36, -16.23, 1.91, 1.59, 7.26, repro,
2017-07-11,4.50, 1.30, -9.32, 1.92, 1.60, 7.29, repro,
2017-07-12,7.87, 3.21, -7.72, 1.97, 1.64, 7.46, repro,
2017-07-13,5.93, 3.79, -0.02, 1.93, 1.58, 7.36, repro,
2017-07-14,6.25, 2.72, -7.49, 2.00, 1.67, 7.80, repro,
2017-07-15,9.17, 2.43, -0.90, 2.09, 1.73, 7.98, repro,
2017-07-16,4.61, 3.15, 15.31, 2.13, 1.77, 8.22, repro,
2017-07-17,5.54, 1.24, -1.96, 1.90, 1.58, 7.25, repro,
2017-07-18,2.71, 1.31, -5.59, 2.03, 1.72, 7.95, repro,
2017-07-19,4.38, 2.93, 6.90, 1.92, 1.59, 7.30, repro,
2017-07-20,5.44, -1.11, -1.88, 1.90, 1.58, 7.28, repro,
2017-07-21,5.25, 3.66, -0.97, 1.90, 1.59, 7.22, repro,
2017-07-22,7.20, 2.67, -12.44, 2.08, 1.76, 8.11, repro,
2017-07-23,5.15, 2.74, 1.52, 2.03, 1.73, 7.87, repro,
2017-07-24,6.97, 3.94, -18.09, 1.92, 1.59, 7.36, repro,
2017-07-25,2.60, 0.95, 0.31, 2.08, 1.79, 8.02, repro,
2017-07-26,4.20, 1.60, 0.11, 1.91, 1.59, 7.30, repro,
2017-07-27,4.19, 3.49, -4.10, 1.91, 1.58, 7.26, repro,
2017-07-28,8.19, 2.61, 4.48, 1.97, 1.65, 7.57, repro,
2017-07-29,6.27, 3.03, -4.99, 1.95, 1.65, 7.57, repro,
2017-07-30,3.13, 2.51, -3.74, 1.90, 1.58, 7.27, repro,
2017-07-31,4.40, 3.48, -6.71, 1.89, 1.58, 7.22, repro,
2017-08-01,5.91, 2.59, -3.17, 1.91, 1.60, 7.31, repro,
2017-08-02,5.14, 2.61, -5.12, 1.90, 1.58, 7.23, repro,
2017-08-03,4.36, 1.47, -3.04, 1.92, 1.62, 7.42, repro,
2017-08-04,5.68, 3.34, -6.93, 1.93, 1.64, 7.47, repro,
2017-08-05,2.97, 2.83, -13.69, 1.91, 1.59, 7.29, repro,
2017-08-06,3.78, 2.31, -6.57, 1.89, 1.58, 7.23, repro,
2017-08-07,5.01, 2.88, -3.90, 1.96, 1.66, 7.60, repro,
2017-08-08,3.29, 1.03, -3.77, 1.96, 1.61, 7.42, repro,
2017-08-09,4.87, 2.09, -10.41, 1.91, 1.57, 7.21, repro,
2017-08-10,5.18, 3.67, -6.70, 1.90, 1.58, 7.30, repro,
2017-08-11,3.40, 3.14, -5.47, 1.94, 1.63, 7.40, repro,
2017-08-12,4.73, 4.53, 1.36, 3.96, 3.28, 14.58, repro,
2017-08-14,2.59, 2.89, -0.34, 3.27, 2.49, 12.40, repro,
2017-08-15,1.20, 3.84, -13.73, 2.74, 2.16, 10.39, repro,
2017-08-16,2.56, 4.39, 6.96, 2.52, 1.94, 9.43, repro,
2017-08-17,3.21, 2.29, 1.51, 2.02, 1.68, 7.83, repro,
2017-08-18,4.89, 4.23, -1.88, 1.98, 1.63, 7.66, repro,
2017-08-19,8.25, 4.95, 3.94, 2.05, 1.66, 7.85, repro,
2017-08-20,5.38, 2.64, -5.91, 2.29, 1.98, 8.71, repro,
2017-08-21,4.47, 3.07, -2.69, 1.92, 1.58, 7.26, repro,
2017-08-22,4.67, 4.04, 0.52, 1.92, 1.61, 7.27, repro,
2017-08-23,5.45, 1.55, 3.05, 2.22, 2.06, 8.68, repro,
2017-08-24,4.19, 4.05, 0.23, 1.90, 1.58, 7.23, repro,
2017-08-25,5.18, 2.04, -7.36, 2.01, 1.71, 7.72, repro,
2017-08-26,4.92, 2.58, -5.18, 1.96, 1.61, 7.44, repro,
2017-08-27,3.89, 3.14, -3.86, 1.93, 1.59, 7.38, repro,
2017-08-28,3.94, 2.88, -8.25, 1.91, 1.59, 7.32, repro,
2017-08-29,4.92, 3.19, -4.88, 1.94, 1.63, 7.38, repro,
2017-08-30,4.44, 2.28, -6.48, 1.90, 1.56, 7.19, repro,
2017-08-31,4.25, 4.44, 3.21, 1.97, 1.61, 7.49, repro,
2017-09-01,2.88, 2.49, -2.86, 1.97, 1.61, 7.51, repro,
2017-09-02,2.70, 2.70, -7.04, 2.08, 1.70, 7.90, repro,
2017-09-03,3.85, 3.64, -4.73, 2.07, 1.75, 8.16, repro,
2017-09-04,4.03, 4.78, -3.40, 1.89, 1.56, 7.18, repro,
2017-09-05,3.13, 3.82, 0.17, 1.93, 1.58, 7.32, repro,
2017-09-06,2.99, 3.18, 0.42, 2.03, 1.66, 7.66, repro,
2017-09-07,5.41, 3.49, -5.69, 1.95, 1.60, 7.35, repro,
2017-09-08,4.01, 3.89, -1.30, 1.90, 1.59, 7.30, repro,
2017-09-09,4.20, 3.19, -6.42, 1.89, 1.57, 7.16, repro,
2017-09-10,3.27, 2.79, -4.52, 1.91, 1.56, 7.23, repro,
2017-09-11,2.86, 2.60, -5.54, 1.90, 1.56, 7.25, repro,
2017-09-12,5.00, 3.09, -2.83, 1.95, 1.60, 7.40, repro,
2017-09-13,2.95, 5.45, -3.59, 1.96, 1.59, 7.41, repro,
2017-09-14,5.35, 4.99, -10.55, 2.05, 1.67, 7.65, repro,
2017-09-15,3.82, 4.03, -7.48, 1.96, 1.60, 7.48, repro,
2017-09-16,3.87, 3.71, -8.97, 1.90, 1.56, 7.20, repro,
2017-09-17,5.39, 3.28, -8.51, 1.91, 1.58, 7.28, repro,
2017-09-18,4.68, 5.59, -6.00, 1.95, 1.61, 7.34, repro,
2017-09-19,2.70, 3.38, -0.05, 1.91, 1.58, 7.25, repro,
2017-09-20,3.28, 3.85, -1.75, 1.91, 1.58, 7.28, repro,
2017-09-21,4.68, 4.32, -9.85, 1.91, 1.57, 7.23, repro,
2017-09-22,6.13, 4.50, -2.54, 1.91, 1.58, 7.29, repro,
2017-09-23,5.82, 3.27, -1.59, 1.93, 1.61, 7.36, repro,
2017-09-24,5.54, 2.39, -9.21, 1.92, 1.59, 7.32, repro,
2017-09-25,3.42, 3.34, -2.54, 1.92, 1.59, 7.28, repro,
2017-09-26,3.68, 2.29, -0.63, 2.05, 1.67, 7.73, repro,
2017-09-27,2.84, 2.18, 2.18, 1.90, 1.57, 7.17, repro,
2017-09-28,2.55, 4.76, 2.82, 1.91, 1.58, 7.22, repro,
2017-09-29,4.50, 4.86, -7.22, 1.92, 1.59, 7.25, repro,
2017-09-30,3.41, 3.73, -2.14, 1.92, 1.58, 7.24, repro,
2017-10-01,4.96, 2.46, -3.86, 1.92, 1.57, 7.18, repro,
2017-10-02,5.05, 4.02, -10.05, 1.90, 1.56, 7.13, repro,
2017-10-03,3.75, 2.94, -7.18, 1.90, 1.56, 7.14, repro,
2017-10-04,5.83, 3.13, -12.32, 1.95, 1.64, 7.41, repro,
2017-10-05,4.78, 3.21, -9.95, 1.91, 1.58, 7.23, repro,
2017-10-06,5.16, 2.40, -8.28, 1.89, 1.56, 7.14, repro,
2017-10-07,5.23, 3.05, 0.93, 2.02, 1.67, 7.64, repro,
2017-10-08,-10.45, -47.85, 124.93, 61.39, 136.13, 435.15, repro,
2017-10-09,4.64, 4.87, -0.84, 1.92, 1.58, 7.35, repro,
2017-10-10,4.88, 2.92, -6.65, 2.01, 1.62, 7.55, repro,
2017-10-11,1.92, 3.93, -4.96, 2.24, 1.81, 8.53, repro,
2017-10-12,3.93, 4.54, -7.49, 2.01, 1.63, 7.67, repro,
2017-10-13,3.61, 3.52, -7.05, 1.91, 1.59, 7.35, repro,
2017-10-14,4.59, 2.63, -10.24, 1.91, 1.58, 7.29, repro,
2017-10-15,3.94, 3.44, -5.19, 1.90, 1.57, 7.23, repro,
2017-10-16,4.39, 2.42, -10.66, 1.91, 1.59, 7.31, repro,
2017-10-17,5.49, 3.12, -14.96, 1.90, 1.56, 7.11, repro,
2017-10-18,7.10, 3.53, -5.51, 1.92, 1.57, 7.19, repro,
2017-10-19,5.94, 4.08, -9.68, 1.97, 1.58, 7.45, repro,
2017-10-20,5.36, 2.49, 2.42, 1.95, 1.59, 7.43, repro,
2017-10-21,5.49, 2.54, -7.15, 1.90, 1.57, 7.18, repro,
2017-10-22,5.49, 2.47, -11.09, 1.91, 1.60, 7.25, repro,
2017-10-23,6.13, 3.30, -6.26, 1.91, 1.56, 7.15, repro,
2017-10-24,2.37, 5.50, -18.80, 2.57, 2.33, 10.38, repro,
2017-10-25,5.28, 4.24, -4.59, 1.92, 1.60, 7.32, repro,
2017-10-26,5.77, 2.49, -10.52, 1.91, 1.58, 7.25, repro,
2017-10-27,6.17, 3.67, -13.18, 1.93, 1.61, 7.31, repro,
2017-10-28,7.11, 2.60, -7.29, 1.91, 1.57, 7.17, repro,
2017-10-29,5.16, 3.36, -2.55, 1.94, 1.58, 7.30, repro,
2017-10-30,4.90, 3.92, 0.07, 1.98, 1.64, 7.46, repro,
2017-10-31,5.70, 2.79, -5.58, 1.90, 1.57, 7.21, repro,
2017-11-01,5.03, 3.21, -8.86, 1.91, 1.58, 7.28, repro,
2017-11-02,6.12, 2.72, -15.64, 1.95, 1.60, 7.31, repro,
2017-11-03,5.00, 2.35, -9.81, 1.91, 1.56, 7.16, repro,
2017-11-04,4.33, 3.58, -6.64, 1.91, 1.55, 7.12, repro,
2017-11-05,5.39, 2.63, -8.91, 1.90, 1.57, 7.18, repro,
2017-11-06,5.60, 2.66, -4.23, 1.90, 1.57, 7.25, repro,
2017-11-07,5.65, 3.60, -13.23, 2.12, 1.81, 8.11, repro,
2017-11-08,4.31, 3.74, -8.04, 2.03, 1.64, 7.53, repro,
2017-11-09,5.59, 3.39, -11.87, 1.95, 1.58, 7.33, repro,
2017-11-10,4.15, 2.96, -10.84, 1.97, 1.58, 7.41, repro,
2017-11-11,4.73, 2.50, -14.30, 2.03, 1.64, 7.69, repro,
2017-11-12,4.03, 2.51, -13.16, 1.92, 1.62, 7.40, repro,
2017-11-13,3.61, 2.92, -16.34, 1.90, 1.56, 7.20, repro,
2017-11-14,4.35, 2.75, -11.44, 1.91, 1.56, 7.16, repro,
2017-11-15,3.39, 2.77, -12.63, 1.92, 1.56, 7.20, repro,
2017-11-16,5.46, 1.76, -15.07, 1.90, 1.57, 7.25, repro,
2017-11-17,4.48, 2.20, -4.92, 1.90, 1.57, 7.23, repro,
2017-11-18,3.99, 2.90, -5.57, 1.90, 1.56, 7.19, repro,
2017-11-19,6.77, 2.20, -2.99, 1.98, 1.60, 7.51, repro,
2017-11-20,5.61, 2.21, -5.92, 2.14, 1.77, 8.28, repro,
2017-11-21,5.51, 3.03, -8.91, 1.94, 1.60, 7.30, repro,
2017-11-22,4.85, 2.26, -4.63, 1.91, 1.58, 7.27, repro,
2017-11-23,5.27, 2.77, -12.46, 1.90, 1.56, 7.21, repro,
2017-11-24,5.09, 3.39, -6.38, 1.89, 1.56, 7.16, repro,
2017-11-25,5.66, 2.97, -5.17, 1.91, 1.58, 7.26, repro,
2017-11-26,6.23, 3.41, -10.59, 1.89, 1.58, 7.20, repro,
2017-11-27,4.54, 3.28, -3.09, 1.91, 1.58, 7.19, repro,
2017-11-28,4.64, 2.84, -6.21, 1.90, 1.57, 7.18, repro,
2017-11-29,4.47, 3.27, -5.39, 1.94, 1.63, 7.44, repro,
2017-11-30,5.80, 2.34, -10.86, 1.93, 1.62, 7.38, repro,
2017-12-01,4.94, 2.82, -10.41, 1.90, 1.58, 7.24, repro,
2017-12-02,4.80, 2.72, -13.23, 1.90, 1.58, 7.23, repro,
2017-12-03,4.68, 3.70, -9.61, 1.90, 1.58, 7.21, repro,
2017-12-04,4.10, 3.37, -7.87, 1.92, 1.57, 7.27, repro,
2017-12-05,2.12, 4.85, -1.26, 1.91, 1.59, 7.30, repro,
2017-12-06,4.90, 3.66, -0.94, 1.93, 1.60, 7.45, repro,
2017-12-07,4.06, 3.93, -11.42, 1.96, 1.60, 7.38, repro,
2017-12-08,3.39, 3.47, -3.14, 1.91, 1.56, 7.19, repro,
2017-12-09,4.48, 5.45, -3.93, 1.91, 1.57, 7.25, repro,
2017-12-10,5.32, 4.07, -12.41, 1.91, 1.58, 7.25, repro,
2017-12-11,3.98, 4.18, -7.63, 2.01, 1.62, 7.54, repro,
2017-12-12,5.49, 3.28, -6.68, 1.89, 1.56, 7.18, repro,
2017-12-13,3.96, 2.98, -1.21, 1.90, 1.56, 7.13, repro,
2017-12-14,4.39, 4.54, -2.15, 1.95, 1.58, 7.25, repro,
2017-12-15,4.20, 4.03, -7.07, 1.91, 1.57, 7.25, repro,
2017-12-16,4.54, 3.05, -5.60, 1.90, 1.57, 7.25, repro,
2017-12-17,5.64, 3.06, -6.18, 1.92, 1.57, 7.37, repro,
2017-12-18,7.66, 4.12, -9.94, 1.90, 1.56, 7.17, repro,
2017-12-19,5.43, 3.28, -2.28, 1.94, 1.61, 7.31, repro,
2017-12-20,3.05, 4.32, -7.99, 1.92, 1.57, 7.22, repro,
2017-12-21,4.82, 3.33, -12.71, 1.90, 1.57, 7.21, repro,
2017-12-22,4.12, 3.39, -7.57, 1.91, 1.57, 7.23, repro,
2017-12-23,5.72, 5.67, -15.87, 1.92, 1.56, 7.22, repro,
2017-12-24,3.78, 4.25, -6.69, 1.92, 1.58, 7.35, repro,
2017-12-25,4.09, 3.38, -5.14, 1.91, 1.56, 7.18, repro,
2017-12-26,3.94, 3.16, -13.35, 1.92, 1.57, 7.25, repro,
2017-12-27,4.20, 2.47, -14.27, 1.97, 1.63, 7.48, repro,
2017-12-28,3.94, 2.22, -13.92, 1.90, 1.56, 7.17, repro,
2017-12-29,5.48, 2.50, -12.80, 1.90, 1.56, 7.22, repro,
2017-12-30,4.89, 3.82, -14.48, 1.90, 1.57, 7.22, repro,
2017-12-31,3.89, 4.08, -17.86, 1.90, 1.57, 7.18, repro,
2018-01-01,3.63, 2.47, -15.37, 1.90, 1.56, 7.18, repro,
2018-01-02,5.12, 2.38, -16.63, 1.88, 1.56, 7.11, repro,
2018-01-03,4.27, 4.28, -12.30, 1.96, 1.59, 7.37, repro,
2018-01-04,2.73, 4.62, -9.92, 1.90, 1.56, 7.19, repro,
2018-01-05,4.73, 3.45, -17.78, 1.90, 1.58, 7.26, repro,
2018-01-06,3.82, 2.03, -7.53, 1.90, 1.56, 7.18, repro,
2018-01-07,4.18, 1.46, -7.13, 1.90, 1.57, 7.22, repro,
2018-01-08,4.45, 2.04, -7.87, 2.01, 1.61, 7.38, repro,
2018-01-09,4.22, 2.44, -6.57, 1.92, 1.57, 7.26, repro,
2018-01-10,4.27, 1.73, -13.58, 1.90, 1.57, 7.23, repro,
2018-01-11,4.48, 2.31, -12.84, 1.90, 1.57, 7.24, repro,
2018-01-12,2.28, 1.50, -8.16, 1.98, 1.65, 7.67, repro,
2018-01-13,2.36, 2.70, -2.29, 1.92, 1.59, 7.33, repro,
2018-01-14,4.33, 1.87, -15.05, 1.90, 1.55, 7.17, repro,
2018-01-15,3.51, 2.46, -16.81, 1.88, 1.57, 7.21, repro,
2018-01-16,3.88, 2.35, -15.42, 1.91, 1.57, 7.27, repro,
2018-01-17,3.54, 2.79, -14.55, 1.89, 1.56, 7.15, repro,
2018-01-18,4.09, 3.41, -6.42, 1.92, 1.56, 7.25, repro,
2018-01-19,4.67, 3.22, -4.02, 1.89, 1.55, 7.15, repro,
2018-01-20,5.63, 2.60, -7.85, 1.89, 1.57, 7.19, repro,
2018-01-21,4.13, 2.00, -7.61, 2.06, 1.66, 7.72, repro,
2018-01-22,4.21, 2.05, -5.85, 1.89, 1.56, 7.17, repro,
2018-01-23,4.22, 3.44, -7.20, 1.93, 1.59, 7.30, repro,
2018-01-24,4.93, 2.67, -5.78, 1.94, 1.61, 7.38, repro,
2018-01-25,5.57, 0.95, -14.65, 1.94, 1.62, 7.47, repro,
2018-01-26,5.99, 1.81, -9.24, 1.93, 1.60, 7.38, repro,
2018-01-27,5.82, 1.16, -8.76, 1.92, 1.60, 7.31, repro,
2018-01-28,4.87, 2.23, -9.06, 1.93, 1.59, 7.31, repro,
2018-01-29,4.65, 3.20, -8.74, 1.99, 1.66, 7.57, repro,
2018-01-30,3.39, 3.30, -10.88, 1.96, 1.61, 7.46, repro,
2018-01-31,4.56, 2.85, -10.62, 1.96, 1.65, 7.60, repro,
2018-02-01,4.35, 3.10, -4.49, 1.92, 1.59, 7.28, repro,
2018-02-02,4.10, 4.56, -8.44, 1.92, 1.60, 7.33, repro,
2018-02-03,4.54, 3.43, -5.25, 1.93, 1.60, 7.37, repro,
2018-02-04,4.30, 1.97, -8.37, 1.94, 1.61, 7.47, repro,
2018-02-05,4.90, 3.16, -7.89, 2.02, 1.65, 7.79, repro,
2018-02-06,3.52, 1.64, -8.80, 1.97, 1.70, 7.73, repro,
2018-02-07,3.81, 2.29, -12.23, 1.95, 1.65, 7.56, repro,
2018-02-08,4.22, 2.94, -15.09, 1.95, 1.65, 7.48, repro,
2018-02-09,5.68, 2.97, -13.53, 1.94, 1.62, 7.48, repro,
2018-02-10,4.17, 1.64, -15.97, 1.95, 1.62, 7.50, repro,
2018-02-11,5.20, 3.22, -6.50, 1.95, 1.62, 7.41, repro,
2018-02-12,3.01, 0.56, -15.52, 1.94, 1.61, 7.40, repro,
2018-02-13,5.00, 0.95, -14.27, 1.98, 1.62, 7.44, repro,
2018-02-14,3.97, 3.07, -13.68, 2.00, 1.63, 7.53, repro,
2018-02-15,3.83, 2.27, -7.65, 1.99, 1.62, 7.65, repro,
2018-02-16,3.22, 4.07, 2.18, 1.96, 1.61, 7.53, repro,
2018-02-17,4.50, 2.21, -6.43, 1.94, 1.61, 7.44, repro,
2018-02-18,3.04, 2.81, -9.60, 1.95, 1.60, 7.44, repro,
2018-02-19,3.90, 1.72, -11.26, 1.97, 1.64, 7.49, repro,
2018-02-20,3.61, 2.18, -11.38, 1.93, 1.61, 7.44, repro,
2018-02-21,5.27, 1.22, -12.20, 1.94, 1.61, 7.45, repro,
2018-02-22,5.30, 1.69, -7.93, 1.93, 1.60, 7.37, repro,
2018-02-23,2.99, 1.34, -9.82, 2.04, 1.68, 7.91, repro,
2018-02-24,4.63, 1.59, -6.96, 1.95, 1.64, 7.51, repro,
2018-02-25,5.55, 2.36, -8.20, 1.92, 1.63, 7.43, repro,
2018-02-26,3.36, 1.55, -9.01, 1.94, 1.62, 7.45, repro,
2018-02-27,5.85, 0.92, -9.33, 1.94, 1.62, 7.50, repro,
2018-02-28,3.41, 2.12, -2.53, 1.93, 1.60, 7.38, repro,
2018-03-01,3.68, 1.48, -9.03, 1.98, 1.62, 7.46, repro,
2018-03-02,3.89, 3.33, -11.18, 1.96, 1.61, 7.38, repro,
2018-03-03,2.46, 3.21, -14.72, 1.92, 1.60, 7.35, repro,
2018-03-04,3.01, 2.60, -13.22, 1.93, 1.61, 7.39, repro,
2018-03-05,5.75, 3.70, -20.81, 1.94, 1.61, 7.42, repro,
2018-03-06,3.97, 4.17, -12.67, 1.93, 1.59, 7.34, repro,
2018-03-07,4.68, 4.73, -7.43, 1.92, 1.59, 7.30, repro,
2018-03-08,3.67, 3.49, -10.82, 1.93, 1.64, 7.36, repro,
2018-03-09,5.33, 3.05, -9.62, 1.95, 1.65, 7.48, repro,
2018-03-10,3.51, 2.68, -16.50, 1.93, 1.61, 7.43, repro,
2018-03-11,2.36, 2.12, -9.53, 1.93, 1.60, 7.36, repro,
2018-03-12,2.45, 2.63, -5.80, 1.93, 1.60, 7.36, repro,
2018-03-13,4.03, 4.03, -11.15, 1.93, 1.61, 7.35, repro,
2018-03-14,2.96, 3.58, -8.23, 1.93, 1.60, 7.33, repro,
2018-03-15,2.30, 2.25, -0.67, 1.98, 1.67, 7.73, repro,
2018-03-16,2.70, 1.86, 3.17, 1.93, 1.61, 7.41, repro,
2018-03-17,1.84, 2.02, -10.37, 1.92, 1.61, 7.32, repro,
2018-03-18,4.34, 2.22, -4.10, 1.93, 1.61, 7.37, repro,
2018-03-19,2.82, 2.68, -9.10, 1.93, 1.61, 7.32, repro,
2018-03-20,1.90, 1.97, -12.30, 1.95, 1.62, 7.45, repro,
2018-03-21,2.69, 3.69, -4.62, 1.91, 1.57, 7.27, repro,
2018-03-22,3.98, 3.30, -14.35, 1.90, 1.57, 7.21, repro,
2018-03-23,4.52, 1.09, -19.24, 1.89, 1.57, 7.17, repro,
2018-03-24,3.31, 2.45, -14.54, 1.91, 1.58, 7.23, repro,
2018-03-25,3.22, 1.14, -13.58, 1.91, 1.56, 7.16, repro,
2018-03-26,2.99, 1.60, -20.15, 1.90, 1.57, 7.27, repro,
2018-03-27,3.27, 1.80, -19.02, 1.90, 1.58, 7.31, repro,
2018-03-28,4.43, 0.98, -15.61, 1.88, 1.56, 7.19, repro,
2018-03-29,4.07, 3.32, -7.15, 1.97, 1.62, 7.43, repro,
2018-03-30,3.69, 2.75, -10.05, 2.50, 1.93, 9.06, repro,
2018-03-31,3.15, 2.34, -9.76, 1.91, 1.58, 7.30, repro,
2018-04-01,2.77, 1.95, -12.11, 1.90, 1.57, 7.27, repro,
2018-04-02,3.40, 2.48, -6.73, 1.90, 1.57, 7.30, repro,
2018-04-03,1.82, 2.80, -12.02, 1.91, 1.58, 7.35, repro,
2018-04-04,1.62, 3.16, -8.40, 1.99, 1.66, 7.50, repro,
2018-04-05,3.54, 2.31, -11.68, 1.94, 1.58, 7.49, repro,
2018-04-06,4.36, 0.89, -2.22, 1.96, 1.62, 7.60, repro,
