PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P059
Station name,PointArenaCN2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.9283470256 North Latitude, -123.7261986615 East Longitude, -11.29276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-02,3.49, 3.09, -10.18, 1.91, 1.53, 6.81, supp6,
2019-03-03,3.34, 2.99, -16.88, 1.92, 1.52, 6.77, supp6,
2019-03-04,3.30, 2.89, -12.32, 1.92, 1.53, 6.78, supp6,
2019-03-05,1.91, 1.68, -9.11, 1.91, 1.52, 6.74, supp6,
2019-03-06,3.16, 2.08, -10.75, 1.94, 1.54, 6.80, supp6,
2019-03-07,1.90, 3.11, -10.53, 1.92, 1.52, 6.80, supp6,
2019-03-08,4.21, 3.36, -12.96, 1.94, 1.53, 6.85, supp6,
2019-03-09,2.80, 2.49, -13.66, 1.92, 1.53, 6.84, supp6,
2019-03-10,2.30, 3.26, -15.84, 1.92, 1.53, 6.79, supp6,
2019-03-11,3.10, 2.74, -15.36, 1.92, 1.53, 6.78, supp6,
2019-03-12,3.23, 1.61, -5.94, 1.92, 1.53, 6.79, supp6,
2019-03-13,3.28, 2.73, -8.26, 1.93, 1.53, 6.84, supp6,
2019-03-14,3.43, 2.90, -14.04, 1.93, 1.52, 6.80, supp6,
2019-03-15,2.40, 2.14, -16.40, 1.95, 1.56, 6.94, supp6,
2019-03-16,2.20, 2.01, -20.13, 1.92, 1.53, 6.78, supp6,
2019-03-17,2.85, 2.23, -17.48, 1.92, 1.52, 6.76, supp6,
2019-03-18,2.04, 2.35, -17.08, 1.92, 1.53, 6.79, supp6,
2019-03-19,3.63, 2.32, -18.03, 1.94, 1.53, 6.85, supp6,
2019-03-20,2.56, 2.24, -13.75, 1.97, 1.57, 6.90, supp6,
2019-03-21,2.42, 2.62, -17.73, 1.92, 1.53, 6.79, supp6,
2019-03-22,1.77, 3.36, -19.64, 2.04, 1.66, 7.18, supp6,
2019-03-23,3.31, 2.66, -15.07, 1.92, 1.53, 6.76, supp6,
2019-03-24,2.40, 3.00, -15.59, 1.94, 1.53, 6.82, supp6,
2019-03-25,2.79, 2.73, -10.15, 1.95, 1.53, 6.85, supp6,
2019-03-26,2.23, 2.59, -14.16, 1.93, 1.52, 6.78, supp6,
2019-03-27,3.01, 2.00, -10.14, 1.93, 1.52, 6.79, supp6,
2019-03-28,1.87, 2.49, -9.79, 1.96, 1.57, 6.87, supp6,
2019-03-29,3.09, 3.04, -16.88, 1.93, 1.52, 6.74, supp6,
2019-03-30,1.81, 3.70, -15.15, 1.97, 1.58, 6.95, supp6,
2019-03-31,3.18, 3.46, -15.05, 1.98, 1.55, 6.92, supp6,
2019-04-01,1.99, 2.72, -11.21, 1.97, 1.55, 7.02, supp6,
2019-04-02,2.03, 1.80, -4.30, 1.97, 1.60, 7.06, supp6,
2019-04-03,1.83, 1.91, -10.74, 1.95, 1.56, 6.88, supp6,
2019-04-04,2.37, 2.32, -9.49, 1.93, 1.52, 6.75, supp6,
2019-04-05,3.14, 3.76, -6.67, 1.94, 1.52, 6.78, supp6,
2019-04-06,1.14, 3.10, -9.35, 2.00, 1.58, 7.12, supp6,
2019-04-07,2.84, 2.27, -13.90, 1.97, 1.54, 6.89, supp6,
2019-04-08,1.94, 2.77, -13.67, 1.93, 1.53, 6.82, supp6,
2019-04-09,1.84, 1.62, -13.15, 1.95, 1.54, 6.91, supp6,
2019-04-10,2.45, 1.74, -8.01, 1.99, 1.60, 7.09, supp6,
2019-04-11,2.93, 2.80, -16.03, 1.95, 1.55, 6.91, supp6,
2019-04-12,2.57, 1.75, -8.64, 1.96, 1.54, 6.97, supp6,
2019-04-13,2.26, 1.34, -11.87, 1.93, 1.53, 6.79, supp6,
2019-04-14,1.97, 1.50, -9.63, 1.92, 1.52, 6.77, supp6,
2019-04-15,3.46, 1.91, -10.61, 1.92, 1.52, 6.77, supp6,
2019-04-16,1.37, 1.79, -8.79, 1.92, 1.51, 6.66, supp6,
2019-04-17,1.73, 2.54, -15.51, 1.92, 1.52, 6.76, supp6,
2019-04-18,2.30, 1.99, -12.07, 1.93, 1.53, 6.81, supp6,
2019-04-19,2.87, 2.72, -12.10, 1.98, 1.54, 7.01, supp6,
2019-04-20,2.09, 1.40, -6.06, 1.97, 1.55, 6.97, supp6,
2019-04-21,2.20, 2.49, -5.85, 1.91, 1.53, 6.69, supp6,
2019-04-22,1.10, 1.56, -9.49, 1.91, 1.52, 6.71, supp6,
2019-04-23,2.79, 1.91, -7.27, 1.92, 1.51, 6.70, supp6,
2019-04-24,2.81, 2.22, -5.91, 1.95, 1.54, 6.81, supp6,
2019-04-25,1.75, 2.00, -9.56, 1.96, 1.56, 6.88, supp6,
2019-04-26,2.78, 1.33, -11.30, 1.92, 1.51, 6.71, supp6,
2019-04-27,1.69, 1.70, -8.95, 1.92, 1.52, 6.72, supp6,
2019-04-28,1.04, 1.74, -8.65, 1.92, 1.51, 6.68, supp6,
2019-04-29,1.42, 1.92, -7.91, 1.92, 1.51, 6.70, supp6,
2019-04-30,1.65, 1.55, -4.72, 1.93, 1.52, 6.74, supp6,
2019-05-01,1.74, 1.23, -11.94, 1.93, 1.54, 6.82, supp6,
2019-05-02,2.12, 1.46, -11.66, 1.95, 1.56, 6.81, supp6,
2019-05-03,1.11, 1.85, -7.24, 1.94, 1.56, 6.77, supp6,
2019-05-04,1.35, 1.67, 0.45, 1.93, 1.51, 6.71, supp6,
2019-05-05,0.55, 1.38, -5.27, 1.92, 1.51, 6.70, supp6,
2019-05-06,1.57, 1.60, -1.95, 1.93, 1.51, 6.72, supp6,
2019-05-07,1.82, 1.04, -3.98, 1.98, 1.54, 6.86, supp6,
2019-05-08,2.29, 1.54, -5.28, 1.97, 1.52, 6.79, supp6,
2019-05-09,2.09, 1.79, -0.77, 1.91, 1.51, 6.68, supp6,
2019-05-10,2.49, 0.52, -2.54, 1.92, 1.52, 6.73, supp6,
2019-05-11,2.14, 0.90, 0.50, 1.91, 1.51, 6.72, supp6,
2019-05-12,1.97, 1.66, -0.12, 1.92, 1.51, 6.69, supp6,
2019-05-13,1.60, 1.41, -2.57, 1.93, 1.51, 6.74, supp6,
2019-05-14,2.42, 2.09, -3.21, 1.91, 1.51, 6.69, supp6,
2019-05-15,2.17, 1.79, -2.12, 1.91, 1.52, 6.71, supp6,
2019-05-16,1.71, 1.32, 2.75, 1.95, 1.56, 6.82, supp6,
2019-05-17,1.72, 1.81, 2.00, 1.91, 1.50, 6.65, supp6,
2019-05-18,0.38, 2.33, -4.71, 1.96, 1.57, 6.86, supp6,
2019-05-19,1.72, 1.93, -7.39, 1.93, 1.52, 6.77, supp6,
2019-05-20,2.44, 2.10, 1.90, 1.90, 1.51, 6.67, supp6,
2019-05-21,2.34, 0.01, 2.74, 1.93, 1.56, 6.85, supp6,
2019-05-22,1.26, 2.52, -0.27, 1.96, 1.57, 6.85, supp6,
2019-05-23,2.00, 1.24, -7.06, 1.91, 1.51, 6.68, supp6,
2019-05-24,1.96, 1.78, -5.98, 1.92, 1.51, 6.71, supp6,
2019-05-25,2.21, 2.03, -2.62, 1.92, 1.51, 6.70, supp6,
2019-05-26,2.57, 2.03, -4.02, 1.91, 1.52, 6.70, supp6,
2019-05-27,1.97, 2.12, -4.04, 1.91, 1.52, 6.70, supp6,
2019-05-28,1.52, 2.71, -2.60, 1.91, 1.51, 6.66, supp6,
2019-05-29,1.41, 1.81, 0.36, 1.92, 1.51, 6.71, supp6,
2019-05-30,1.50, 1.68, -4.33, 1.93, 1.51, 6.74, supp6,
2019-05-31,2.79, 2.11, -5.64, 1.92, 1.51, 6.72, supp6,
2019-06-01,1.88, 2.91, -3.14, 1.92, 1.52, 6.73, supp6,
2019-06-02,2.21, 2.68, 2.91, 1.90, 1.51, 6.67, supp6,
2019-06-03,1.85, 1.41, -1.98, 1.91, 1.51, 6.66, supp6,
2019-06-04,2.73, 2.19, -5.36, 1.93, 1.51, 6.72, supp6,
2019-06-05,1.73, 1.80, -4.83, 1.91, 1.51, 6.67, supp6,
2019-06-06,2.05, 2.76, 2.70, 1.93, 1.57, 6.86, supp6,
2019-06-07,1.45, 2.08, 5.32, 1.92, 1.52, 6.72, supp6,
2019-06-08,1.30, 1.86, -5.45, 1.90, 1.51, 6.64, supp6,
2019-06-09,1.88, 1.82, -9.46, 1.92, 1.51, 6.68, supp6,
2019-06-10,3.51, 1.40, -13.11, 1.98, 1.52, 6.80, supp6,
2019-06-11,2.77, 1.85, -9.07, 1.97, 1.52, 6.78, supp6,
2019-06-12,2.26, 2.47, -4.51, 1.96, 1.53, 6.77, supp6,
2019-06-13,2.12, 2.88, -5.71, 1.94, 1.51, 6.67, supp6,
2019-06-14,1.39, 1.49, -0.35, 1.96, 1.52, 6.73, supp6,
2019-06-15,2.25, 2.08, -4.33, 1.97, 1.52, 6.75, supp6,
2019-06-16,1.79, 2.09, -6.94, 1.97, 1.52, 6.78, supp6,
2019-06-17,3.09, 1.72, -5.62, 1.97, 1.53, 6.78, supp6,
2019-06-18,3.28, 2.22, -6.91, 1.95, 1.52, 6.73, supp6,
2019-06-19,3.17, 1.25, -10.32, 2.06, 1.58, 7.00, supp6,
2019-06-20,3.43, 1.80, -1.37, 2.07, 1.59, 7.01, supp6,
2019-06-21,2.48, -0.01, 0.32, 2.64, 1.89, 9.05, supp6,
2019-06-22,2.96, 0.56, -4.63, 1.97, 1.54, 6.81, supp6,
2019-06-23,2.31, 1.89, -2.69, 1.96, 1.52, 6.75, supp6,
2019-06-24,2.20, 1.48, -2.66, 1.95, 1.51, 6.70, supp6,
2019-06-25,2.87, 1.41, -4.33, 1.97, 1.53, 6.77, supp6,
2019-06-26,2.54, 0.89, -5.80, 1.97, 1.53, 6.80, supp6,
2019-06-27,1.74, 1.03, -7.60, 1.97, 1.53, 6.75, supp6,
2019-06-28,1.80, 1.83, -3.97, 1.97, 1.53, 6.78, supp6,
2019-06-29,2.00, 2.14, -10.37, 1.90, 1.50, 6.63, supp6,
2019-06-30,1.83, 1.51, -9.79, 1.90, 1.50, 6.61, supp6,
2019-07-01,2.79, 1.15, -5.22, 1.92, 1.52, 6.74, supp6,
2019-07-02,1.72, 2.58, -4.26, 1.91, 1.51, 6.67, supp6,
2019-07-03,0.97, 2.18, -5.39, 1.91, 1.51, 6.67, supp6,
2019-07-04,2.51, 0.80, -5.38, 1.90, 1.50, 6.65, supp6,
2019-07-05,2.36, 1.66, -11.36, 1.91, 1.50, 6.65, supp6,
2019-07-06,2.92, 1.32, -8.81, 1.91, 1.51, 6.70, supp6,
2019-07-07,2.48, 0.52, -2.05, 1.91, 1.50, 6.68, supp6,
2019-07-08,2.98, 0.17, -3.21, 1.91, 1.50, 6.64, supp6,
2019-07-09,3.37, 0.51, -5.22, 1.91, 1.51, 6.67, supp6,
2019-07-10,2.76, 0.78, -10.50, 1.91, 1.50, 6.65, supp6,
2019-07-11,2.17, 0.85, -8.06, 1.92, 1.51, 6.68, supp6,
2019-07-12,2.23, 1.06, -1.01, 1.94, 1.55, 6.82, suppl,
2019-07-13,3.05, 0.68, -4.08, 2.00, 1.57, 6.95, suppl,
2019-07-14,2.44, 1.60, -7.99, 1.97, 1.52, 6.79, supp6,
2019-07-15,1.99, 1.78, -4.64, 1.97, 1.53, 6.82, supp6,
2019-07-16,1.10, 0.90, -1.03, 1.98, 1.54, 6.87, supp6,
2019-07-17,3.31, 0.49, 0.47, 1.96, 1.60, 7.03, supp6,
2019-07-18,1.63, 0.54, 1.50, 1.91, 1.55, 6.81, supp6,
2019-07-19,2.65, 0.01, -4.85, 2.00, 1.58, 6.95, supp6,
2019-07-20,2.82, -0.51, -3.01, 1.91, 1.51, 6.67, supp6,
2019-07-21,2.05, 0.41, -2.18, 1.98, 1.54, 6.85, supp6,
2019-07-22,1.30, -0.75, -6.04, 1.94, 1.55, 6.82, supp6,
2019-07-23,2.91, 0.07, 0.86, 1.94, 1.54, 6.79, supp6,
2019-07-24,3.07, -0.16, -2.67, 1.99, 1.58, 7.00, supp6,
2019-07-25,1.77, -0.40, -1.33, 1.92, 1.51, 6.70, supp6,
2019-07-26,1.17, -0.04, -6.25, 1.98, 1.60, 6.97, suppl,
2019-07-27,2.37, -0.25, -3.62, 1.92, 1.51, 6.69, supp6,
2019-07-28,2.03, 0.51, -1.43, 1.91, 1.51, 6.65, supp6,
2019-07-29,2.95, -0.52, -7.52, 1.95, 1.52, 6.84, supp6,
2019-07-30,1.82, -0.36, -3.79, 1.92, 1.51, 6.72, supp6,
2019-07-31,1.40, 0.40, -4.53, 1.95, 1.57, 6.80, supp6,
2019-08-01,1.73, 0.10, -8.91, 1.92, 1.51, 6.69, supp6,
2019-08-02,1.98, -0.73, -8.46, 1.94, 1.54, 6.73, supp6,
2019-08-03,1.94, -1.30, -1.49, 1.90, 1.50, 6.64, supp6,
2019-08-04,1.38, -0.73, 3.36, 1.90, 1.51, 6.66, supp6,
2019-08-05,0.96, -0.50, -0.81, 1.96, 1.52, 6.86, supp6,
2019-08-06,1.74, 0.08, -5.10, 1.92, 1.51, 6.68, supp6,
2019-08-07,2.10, -0.34, -0.78, 2.00, 1.56, 6.96, supp6,
2019-08-08,1.76, -0.49, -6.38, 1.99, 1.55, 6.93, supp6,
2019-08-09,1.91, -0.88, -2.94, 1.95, 1.54, 6.78, supp6,
2019-08-10,0.94, -1.14, -4.76, 2.01, 1.56, 6.95, supp6,
2019-08-11,1.27, 0.13, -2.09, 2.01, 1.57, 6.97, supp6,
2019-08-12,3.12, -1.51, -9.43, 1.92, 1.51, 6.65, supp6,
2019-08-13,1.74, 0.88, -2.73, 1.95, 1.51, 6.68, supp6,
2019-08-14,2.03, -0.37, -9.89, 1.90, 1.51, 6.64, supp6,
2019-08-15,1.14, 0.31, -1.34, 1.90, 1.53, 6.71, supp6,
2019-08-16,0.78, 0.10, -2.21, 1.95, 1.57, 6.94, supp6,
2019-08-17,1.81, -0.42, -0.26, 1.92, 1.52, 6.73, supp6,
2019-08-18,0.44, 0.12, 1.20, 1.92, 1.51, 6.67, supp6,
2019-08-19,1.05, 1.02, -4.46, 1.91, 1.51, 6.66, supp6,
2019-08-20,2.15, 0.14, -4.17, 1.90, 1.51, 6.64, supp6,
2019-08-21,0.94, 0.19, 2.45, 1.92, 1.53, 6.82, supp6,
2019-08-22,1.99, -1.29, 2.81, 1.93, 1.53, 6.78, supp6,
2019-08-23,1.74, -1.17, -1.47, 1.97, 1.53, 6.81, supp6,
2019-08-24,1.37, 0.22, -2.11, 1.91, 1.50, 6.62, supp6,
2019-08-25,4.15, -0.06, -11.06, 1.90, 1.51, 6.65, supp6,
2019-08-26,0.97, 0.20, -7.50, 1.91, 1.51, 6.66, supp6,
2019-08-27,1.68, -0.55, -4.95, 1.91, 1.52, 6.72, supp6,
2019-08-28,1.58, 0.17, -1.51, 1.97, 1.53, 6.76, supp6,
2019-08-29,1.75, 0.11, -8.81, 1.98, 1.52, 6.77, supp6,
2019-08-30,1.69, 0.10, -3.75, 1.98, 1.51, 6.77, supp6,
2019-08-31,1.62, -0.65, -10.49, 1.91, 1.50, 6.64, supp6,
2019-09-01,0.27, 0.37, -3.39, 1.90, 1.51, 6.66, supp6,
2019-09-02,0.58, 0.14, -9.56, 1.92, 1.51, 6.72, supp6,
2019-09-03,1.33, 0.31, -1.44, 1.91, 1.51, 6.66, supp6,
2019-09-04,1.17, -0.40, -8.56, 1.92, 1.51, 6.67, supp6,
2019-09-05,0.34, -0.86, -8.35, 1.93, 1.56, 6.87, supp6,
2019-09-06,0.47, 0.14, -5.41, 1.93, 1.56, 6.84, supp6,
2019-09-07,1.11, 0.14, -7.47, 1.92, 1.52, 6.71, supp6,
2019-09-08,1.05, -0.44, -7.72, 1.92, 1.51, 6.69, supp6,
2019-09-09,1.38, 0.60, -1.18, 1.96, 1.54, 6.83, supp6,
2019-09-10,0.06, 0.12, -6.16, 1.95, 1.54, 6.80, supp6,
2019-09-11,1.55, 0.63, -7.50, 1.91, 1.51, 6.67, supp6,
2019-09-12,0.33, 0.30, -5.08, 1.91, 1.51, 6.66, supp6,
2019-09-13,0.23, 0.05, -7.60, 1.92, 1.51, 6.67, supp6,
2019-09-14,1.32, 0.83, -8.12, 1.91, 1.51, 6.68, supp6,
2019-09-15,1.07, 0.40, -4.03, 1.91, 1.50, 6.65, supp6,
2019-09-16,0.74, -2.63, -0.83, 1.93, 1.56, 6.86, supp6,
2019-09-17,1.49, 0.29, -6.73, 1.92, 1.51, 6.67, supp6,
2019-09-18,2.09, 1.17, -7.01, 1.91, 1.51, 6.67, supp6,
2019-09-19,1.13, 1.21, -7.18, 1.91, 1.51, 6.67, supp6,
2019-09-20,1.46, 0.79, -4.34, 2.03, 1.55, 6.96, supp6,
2019-09-21,1.02, 0.93, -2.86, 2.00, 1.55, 6.91, supp6,
2019-09-22,1.73, 1.04, -7.14, 1.90, 1.50, 6.63, supp6,
2019-09-23,1.11, -0.10, -3.56, 1.91, 1.50, 6.64, supp6,
2019-09-24,0.87, 1.42, -6.10, 1.92, 1.51, 6.69, supp6,
2019-09-25,1.32, -0.06, 0.81, 1.91, 1.50, 6.67, supp6,
2019-09-26,1.74, 0.22, -0.07, 1.91, 1.51, 6.66, supp6,
2019-09-27,-0.12, 0.21, -1.95, 1.90, 1.50, 6.62, supp6,
2019-09-28,-0.08, 0.29, 3.90, 2.00, 1.55, 7.01, supp6,
2019-09-29,0.24, 0.61, -6.40, 1.95, 1.53, 6.88, supp6,
2019-09-30,0.67, 0.20, -4.32, 1.91, 1.51, 6.69, supp6,
2019-10-01,1.66, 0.57, -4.00, 1.94, 1.54, 6.83, supp6,
2019-10-02,1.56, -0.31, -6.82, 1.92, 1.54, 6.79, supp6,
2019-10-03,0.83, -0.38, -8.55, 1.96, 1.58, 6.91, supp6,
2019-10-04,-0.07, 0.61, -7.21, 1.93, 1.54, 6.76, supp6,
2019-10-05,1.05, 0.02, -5.26, 1.91, 1.51, 6.70, supp6,
2019-10-06,1.14, -0.13, -2.01, 1.81, 1.46, 6.86, supp6,
2019-10-07,0.30, 0.75, -4.26, 1.80, 1.45, 6.83, supp6,
2019-10-08,0.03, -1.19, -4.02, 1.84, 1.47, 6.89, supp6,
2019-10-09,0.16, -0.22, 0.64, 1.84, 1.47, 6.89, supp6,
2019-10-10,0.08, -0.48, -0.78, 1.87, 1.54, 7.10, supp6,
2019-10-11,0.68, 0.45, -0.50, 1.85, 1.48, 6.94, supp6,
2019-10-12,0.74, 0.17, -2.94, 1.85, 1.48, 7.00, supp6,
2019-10-13,0.11, -0.50, -2.23, 1.85, 1.47, 6.92, supp6,
2019-10-14,0.43, -0.04, -3.42, 1.84, 1.47, 6.88, supp6,
2019-10-15,0.30, 0.38, -2.26, 1.84, 1.46, 6.88, supp6,
2019-10-16,0.13, 1.09, -2.35, 1.86, 1.49, 7.01, supp6,
2019-10-17,0.19, -1.52, -0.76, 1.91, 1.51, 7.23, supp6,
2019-10-18,-0.35, 0.20, 4.56, 1.86, 1.49, 7.04, supp6,
2019-10-19,0.10, -1.19, 4.24, 1.88, 1.49, 7.09, supp6,
2019-10-20,0.95, -0.53, -4.82, 1.84, 1.46, 6.88, supp6,
2019-10-21,1.33, -0.19, -1.86, 1.83, 1.47, 6.88, supp6,
2019-10-22,1.03, -0.73, -2.16, 1.84, 1.47, 6.92, supp6,
2019-10-23,1.61, -0.40, -3.16, 1.86, 1.48, 6.98, supp6,
2019-10-24,-0.04, -0.13, -2.10, 1.85, 1.47, 6.92, supp6,
2019-10-25,0.46, 0.01, -1.01, 1.84, 1.47, 6.90, supp6,
2019-10-26,1.81, -0.04, 4.32, 1.87, 1.49, 7.08, supp6,
2019-10-27,0.76, -0.55, 0.94, 1.85, 1.48, 6.96, supp6,
2019-10-28,1.02, 0.10, -2.72, 1.85, 1.48, 6.97, supp6,
2019-10-29,0.46, -0.52, -2.67, 1.86, 1.48, 6.98, supp6,
2019-10-30,1.54, 0.05, -2.45, 1.85, 1.47, 6.94, supp6,
2019-10-31,1.65, 0.24, -4.87, 1.87, 1.53, 7.12, supp6,
2019-11-01,-0.03, 0.33, -1.86, 1.87, 1.52, 7.07, supp6,
2019-11-02,0.45, -0.09, -3.37, 1.85, 1.47, 6.95, supp6,
2019-11-03,0.28, 0.05, -1.07, 1.85, 1.47, 6.95, supp6,
2019-11-04,0.04, -0.83, -3.03, 1.85, 1.47, 6.92, supp6,
2019-11-05,0.92, -0.29, -0.36, 1.90, 1.52, 7.16, supp6,
2019-11-06,-0.21, -0.16, -3.23, 1.84, 1.47, 6.90, supp6,
2019-11-07,-0.57, -0.45, -2.45, 1.85, 1.47, 6.94, supp6,
2019-11-08,0.55, -0.21, -4.80, 1.85, 1.47, 6.93, supp6,
2019-11-09,1.60, -0.01, -7.66, 1.85, 1.47, 6.95, supp6,
2019-11-10,1.31, -0.36, -6.34, 1.86, 1.49, 7.06, supp6,
2019-11-11,-0.35, -0.44, -5.01, 1.86, 1.48, 7.04, supp6,
2019-11-12,1.94, 0.42, -8.20, 1.85, 1.47, 6.96, supp6,
2019-11-13,1.33, -0.17, -0.83, 1.88, 1.53, 7.16, supp6,
2019-11-14,1.28, 0.02, 2.68, 1.85, 1.47, 6.96, supp6,
2019-11-15,1.21, 0.59, -3.10, 1.95, 1.51, 7.24, supp6,
2019-11-16,1.71, 0.89, -2.82, 1.86, 1.49, 7.09, supp6,
2019-11-17,1.57, 0.57, -3.14, 1.88, 1.53, 7.18, supp6,
2019-11-18,2.21, -0.71, 3.97, 1.87, 1.48, 7.04, supp6,
2019-11-19,0.36, -0.46, 9.54, 1.89, 1.50, 7.16, supp6,
2019-11-20,0.76, -1.51, 9.82, 1.85, 1.48, 6.97, supp6,
2019-11-21,0.87, -0.63, 2.51, 1.89, 1.50, 7.16, supp6,
2019-11-22,0.52, 0.88, 2.31, 1.85, 1.48, 6.96, supp6,
2019-11-23,1.77, 0.94, 3.97, 1.86, 1.48, 6.98, supp6,
2019-11-24,2.13, 0.35, 0.53, 1.88, 1.49, 7.05, supp6,
2019-11-25,1.72, -0.09, 1.81, 1.87, 1.49, 7.05, supp6,
2019-11-26,1.00, -0.75, -0.59, 1.86, 1.49, 7.04, supp6,
2019-11-27,0.53, -1.55, 4.89, 1.89, 1.52, 7.13, supp6,
2019-11-28,0.68, -0.86, 2.41, 1.86, 1.49, 7.01, supp6,
2019-11-29,0.59, -1.11, 1.33, 1.84, 1.47, 6.88, supp6,
2019-11-30,0.47, 0.34, 0.49, 1.87, 1.49, 7.07, supp6,
2019-12-01,1.42, 1.01, -2.21, 1.86, 1.49, 7.05, supp6,
2019-12-02,2.02, 0.98, 2.82, 1.86, 1.48, 6.97, supp6,
2019-12-03,0.91, 1.16, 4.04, 1.84, 1.48, 6.95, supp6,
2019-12-04,1.00, 0.44, 1.03, 1.87, 1.49, 7.08, supp6,
2019-12-05,0.76, 1.87, -0.95, 1.86, 1.48, 6.96, supp6,
2019-12-06,0.46, 1.44, -1.13, 1.87, 1.50, 7.10, supp6,
2019-12-07,0.99, 0.42, 2.94, 1.90, 1.53, 7.26, supp6,
2019-12-08,0.54, 0.71, -1.30, 1.85, 1.48, 6.97, supp6,
2019-12-09,1.09, 0.78, -6.80, 1.85, 1.49, 6.99, supp6,
2019-12-10,0.72, 1.42, 0.23, 1.90, 1.53, 7.30, supp6,
2019-12-11,1.64, 2.03, -10.76, 1.89, 1.51, 7.16, supp6,
2019-12-12,2.01, 1.52, -12.85, 1.87, 1.50, 7.07, supp6,
2019-12-13,1.79, 0.16, -6.68, 1.86, 1.49, 7.00, supp6,
2019-12-14,1.47, -0.25, -1.66, 1.95, 1.57, 7.35, supp6,
2019-12-15,1.61, 0.57, -4.14, 1.86, 1.49, 7.00, supp6,
2019-12-16,-0.15, 0.93, -3.10, 1.85, 1.48, 6.95, supp6,
2019-12-17,1.11, 1.54, -6.24, 1.86, 1.48, 6.99, supp6,
2019-12-18,1.06, 0.76, -1.05, 1.86, 1.49, 7.03, supp6,
2019-12-19,1.98, 1.18, -4.56, 1.88, 1.51, 7.10, supp6,
2019-12-20,0.55, 1.34, -7.08, 1.87, 1.51, 7.07, supp6,
2019-12-21,1.37, 1.24, -4.85, 1.86, 1.48, 6.98, supp6,
2019-12-22,1.18, 0.41, -7.08, 1.86, 1.49, 7.02, supp6,
2019-12-23,1.74, 0.64, -4.54, 1.86, 1.48, 6.97, supp6,
2019-12-24,1.10, 0.66, -6.64, 1.86, 1.48, 6.96, supp6,
2019-12-25,1.60, 0.29, 1.55, 1.86, 1.49, 6.98, supp6,
2019-12-26,1.16, 0.94, -0.63, 1.86, 1.49, 7.00, supp6,
2019-12-27,2.31, 0.56, -1.16, 1.85, 1.48, 6.98, supp6,
2019-12-28,2.42, 1.06, -6.45, 1.87, 1.49, 7.01, supp6,
2019-12-29,1.17, 0.56, -1.95, 1.89, 1.50, 7.13, supp6,
2019-12-30,1.54, 1.43, -4.74, 1.86, 1.49, 7.02, supp6,
2019-12-31,1.73, 1.51, -1.31, 1.85, 1.48, 6.96, supp6,
2020-01-01,2.25, 1.01, 1.23, 1.89, 1.50, 7.13, supp6,
2020-01-02,1.70, 0.47, -0.70, 1.86, 1.48, 6.98, supp6,
2020-01-03,1.87, 1.73, -5.38, 1.87, 1.50, 7.12, supp6,
2020-01-04,3.65, 2.30, 4.53, 1.95, 1.54, 7.49, supp6,
2020-01-05,3.75, 2.13, -7.96, 1.92, 1.53, 7.27, supp6,
2020-01-06,3.06, 1.48, -11.18, 1.90, 1.50, 7.09, supp6,
2020-01-07,3.10, 1.04, -6.82, 1.92, 1.51, 7.17, supp6,
2020-01-08,0.86, 1.51, 2.00, 1.87, 1.49, 7.05, supp6,
2020-01-09,2.36, 1.38, -5.27, 1.92, 1.52, 7.20, supp6,
2020-01-10,2.90, 1.19, -10.84, 1.90, 1.50, 7.06, supp6,
2020-01-11,1.60, 0.77, -5.17, 1.86, 1.49, 7.00, supp6,
2020-01-12,2.17, 0.66, -2.83, 1.86, 1.49, 7.00, supp6,
2020-01-13,2.91, 1.25, -7.47, 1.87, 1.49, 6.99, supp6,
2020-01-14,2.70, 0.95, -3.85, 1.83, 1.46, 6.90, supp6,
2020-01-15,2.35, 0.98, -2.20, 1.83, 1.45, 6.85, supp6,
2020-01-16,2.58, 0.89, -2.74, 1.92, 1.50, 7.04, supp6,
2020-01-17,2.66, 2.71, -1.99, 1.90, 1.49, 7.00, supp6,
2020-01-18,3.20, 2.94, -5.92, 1.84, 1.47, 6.96, supp6,
2020-01-19,3.02, 2.80, -9.08, 1.84, 1.45, 6.88, supp6,
2020-01-20,2.73, 2.04, -8.68, 1.85, 1.46, 6.95, supp6,
2020-01-21,3.31, 1.09, -2.77, 1.86, 1.46, 6.94, supp6,
2020-01-22,3.06, 1.81, -6.89, 1.83, 1.45, 6.87, supp6,
2020-01-23,3.19, 2.56, -3.06, 1.82, 1.45, 6.84, supp6,
2020-01-24,2.38, 3.12, -1.27, 1.83, 1.46, 6.92, supp6,
2020-01-25,3.43, 2.93, -4.79, 1.85, 1.46, 6.94, supp6,
2020-01-26,3.98, 2.02, 1.29, 1.85, 1.45, 6.91, supp6,
2020-01-27,3.62, 2.76, -6.57, 1.84, 1.45, 6.88, supp6,
2020-01-28,3.20, 2.82, -5.21, 1.85, 1.46, 6.93, supp6,
2020-01-29,2.90, 3.46, -5.93, 1.84, 1.45, 6.86, supp6,
2020-01-30,2.75, 2.59, -2.61, 1.85, 1.46, 6.94, supp6,
2020-01-31,3.87, 3.64, -4.82, 1.85, 1.46, 6.88, supp6,
