PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYFS
Station name,Friendship
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2046735901 North Latitude, -78.1438776400 East Longitude, 441.36969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-02,0.99, -0.33, 1.81, 2.00, 1.52, 7.00, repro,
2017-01-03,1.14, -0.97, 3.12, 2.01, 1.52, 7.02, repro,
2017-01-04,0.56, -1.80, 3.19, 2.03, 1.54, 7.15, repro,
2017-01-05,-0.69, -1.59, 14.98, 2.04, 1.52, 7.08, repro,
2017-01-06,-0.58, -1.39, 2.42, 2.02, 1.52, 7.03, repro,
2017-01-07,1.60, -2.13, -8.71, 1.98, 1.50, 6.89, repro,
2017-01-08,0.20, -2.32, -4.84, 2.00, 1.51, 6.97, repro,
2017-01-09,1.25, -1.62, -9.50, 2.00, 1.52, 7.01, repro,
2017-01-10,-0.33, -0.71, 2.20, 2.05, 1.56, 7.21, repro,
2017-01-11,-1.67, -1.35, 8.24, 2.02, 1.52, 7.04, repro,
2017-01-12,-2.73, -0.45, 3.86, 2.02, 1.52, 7.05, repro,
2017-01-13,-0.46, -0.51, -6.88, 1.99, 1.50, 6.91, repro,
2017-01-14,0.59, -0.61, -4.64, 2.20, 1.66, 7.78, repro,
2017-01-15,-0.07, -1.66, -9.75, 2.11, 1.58, 7.40, repro,
2017-01-16,1.37, -1.00, 2.10, 2.09, 1.56, 7.32, repro,
2017-01-17,0.50, 0.15, 1.58, 2.12, 1.57, 7.34, repro,
2017-01-18,1.32, -0.84, 8.18, 2.06, 1.53, 7.05, repro,
2017-01-19,0.62, -0.98, 0.04, 2.04, 1.55, 7.15, repro,
2017-01-20,-0.58, -0.49, 8.01, 2.01, 1.52, 7.05, repro,
2017-01-21,1.01, -1.32, 5.69, 2.03, 1.52, 7.09, repro,
2017-01-22,-0.42, -0.58, 9.22, 2.02, 1.52, 7.04, repro,
2017-01-23,1.00, -1.03, 8.90, 1.99, 1.50, 6.94, repro,
2017-01-24,0.05, -0.11, 5.59, 1.99, 1.51, 6.97, repro,
2017-01-25,0.30, -2.67, 7.09, 2.02, 1.53, 7.02, repro,
2017-01-26,-1.73, -1.20, 12.04, 2.03, 1.53, 7.11, repro,
2017-01-27,-0.23, -3.34, 6.80, 2.00, 1.52, 7.01, repro,
2017-01-28,0.51, -1.64, 8.65, 2.00, 1.50, 6.98, repro,
2017-01-29,0.82, -1.17, 5.59, 1.98, 1.50, 6.93, repro,
2017-01-30,0.48, -0.47, 3.34, 1.98, 1.51, 6.93, repro,
2017-01-31,-1.06, -0.80, 9.83, 2.00, 1.51, 7.00, repro,
2017-02-01,0.03, -1.10, 0.65, 2.01, 1.52, 7.02, repro,
2017-02-02,1.56, -1.35, -1.36, 2.00, 1.52, 7.01, repro,
2017-02-03,-0.03, -3.60, -5.45, 2.00, 1.51, 6.99, repro,
2017-02-04,0.84, -2.20, -2.44, 2.00, 1.51, 6.96, repro,
2017-02-05,-0.27, -0.87, 3.85, 2.00, 1.51, 7.03, repro,
2017-02-06,0.86, -1.69, 4.85, 2.01, 1.52, 7.04, repro,
2017-02-07,0.44, -0.47, 6.63, 2.05, 1.54, 7.06, repro,
2017-02-08,-0.55, -1.86, 5.23, 2.02, 1.52, 7.02, repro,
2017-02-09,0.59, -2.05, 6.59, 2.01, 1.51, 6.98, repro,
2017-02-10,-0.70, -1.48, -0.48, 2.00, 1.51, 7.00, repro,
2017-02-11,-1.37, -2.93, 0.30, 2.99, 2.24, 10.48, repro,
2017-02-12,1.57, -0.79, 1.73, 2.03, 1.51, 7.01, repro,
2017-02-13,1.89, -4.80, -9.14, 2.02, 1.52, 7.05, repro,
2017-02-14,0.05, -0.46, 2.69, 2.02, 1.51, 7.02, repro,
2017-02-15,0.36, -0.16, 7.10, 2.00, 1.51, 6.95, repro,
2017-02-16,-0.06, -2.22, 7.57, 2.00, 1.51, 7.01, repro,
2017-02-17,-0.28, 0.15, 2.75, 2.02, 1.53, 7.07, repro,
2017-02-18,0.18, 0.49, 6.10, 2.01, 1.55, 7.11, repro,
2017-02-19,-0.13, -0.32, 0.05, 1.99, 1.51, 6.96, repro,
2017-02-20,1.57, -0.27, -3.83, 2.00, 1.51, 6.96, repro,
2017-02-21,1.53, 0.85, -5.97, 2.00, 1.53, 7.07, repro,
2017-02-22,0.28, -0.33, 10.55, 2.01, 1.53, 7.08, repro,
2017-02-23,0.04, -0.77, 3.62, 2.00, 1.51, 6.97, repro,
2017-02-24,-0.80, -0.05, 9.80, 2.08, 1.53, 7.18, repro,
2017-02-25,-1.71, -0.68, 7.81, 2.04, 1.55, 7.17, repro,
2017-02-26,1.04, -1.70, 2.83, 2.03, 1.55, 7.15, repro,
2017-02-27,0.18, 0.58, -5.62, 2.03, 1.57, 7.24, repro,
2017-02-28,0.91, -0.02, 0.04, 2.03, 1.52, 7.08, repro,
2017-03-01,-2.91, -0.36, -0.56, 2.01, 1.51, 7.01, repro,
2017-03-02,3.87, -2.39, -1.13, 2.03, 1.54, 7.08, repro,
2017-03-03,1.15, -2.92, -5.61, 1.99, 1.51, 6.97, repro,
2017-03-04,2.40, -1.62, -10.37, 2.00, 1.52, 7.04, repro,
2017-03-05,1.79, -2.18, -5.76, 2.05, 1.54, 7.22, repro,
2017-03-06,1.67, 0.32, -3.87, 2.05, 1.56, 7.24, repro,
2017-03-07,0.19, -1.13, -2.24, 1.99, 1.49, 6.92, repro,
2017-03-08,-0.02, -0.23, -2.74, 2.02, 1.52, 7.08, repro,
2017-03-09,0.10, -1.59, 0.73, 1.98, 1.51, 6.97, repro,
2017-03-10,2.48, -1.99, -7.94, 2.00, 1.51, 7.02, repro,
2017-03-11,2.49, -2.07, -7.53, 2.01, 1.51, 7.02, repro,
2017-03-12,1.22, -3.95, -6.92, 1.99, 1.51, 6.98, repro,
2017-03-13,2.13, -2.86, -5.30, 2.00, 1.51, 7.00, repro,
2017-03-14,0.92, 0.03, -3.17, 1.99, 1.51, 6.97, repro,
2017-03-15,2.32, -2.97, 1.50, 1.99, 1.51, 6.97, repro,
2017-03-16,1.66, -2.35, -4.70, 2.04, 1.53, 7.06, repro,
2017-03-17,1.10, -1.94, -0.92, 2.00, 1.50, 6.94, repro,
2017-03-18,0.06, 0.19, -4.81, 2.01, 1.51, 6.98, repro,
2017-03-19,1.81, -0.05, -8.10, 2.00, 1.51, 6.95, repro,
2017-03-20,0.25, -1.35, -2.63, 1.99, 1.50, 6.96, repro,
2017-03-21,1.85, -1.33, -2.39, 2.00, 1.51, 7.01, repro,
2017-03-22,1.67, -1.46, -2.91, 2.03, 1.52, 7.05, repro,
2017-03-23,0.75, -0.76, -8.49, 2.11, 1.57, 7.29, repro,
2017-03-24,-1.31, 0.02, -2.37, 2.06, 1.53, 7.12, repro,
2017-03-25,0.62, -0.90, -2.72, 2.01, 1.52, 7.06, repro,
2017-03-26,0.60, -0.89, -2.45, 2.01, 1.51, 7.03, repro,
2017-03-27,2.46, -1.03, -0.41, 2.02, 1.52, 7.03, repro,
2017-03-28,1.54, -1.08, -4.53, 2.01, 1.52, 7.02, repro,
2017-03-29,0.64, -1.06, -2.61, 2.02, 1.52, 7.02, repro,
2017-03-30,0.37, -0.80, 0.13, 2.00, 1.51, 6.99, repro,
2017-03-31,1.11, -0.16, -5.14, 2.01, 1.52, 7.02, repro,
2017-04-01,0.40, -0.61, -0.69, 2.01, 1.52, 7.07, repro,
2017-04-02,0.82, -0.89, -9.46, 2.02, 1.52, 7.05, repro,
2017-04-03,1.34, 0.85, -4.18, 2.00, 1.52, 6.98, repro,
2017-04-04,-0.82, -0.74, 2.77, 2.02, 1.52, 7.06, repro,
2017-04-05,2.08, -0.85, -7.99, 2.00, 1.51, 6.96, repro,
2017-04-06,1.26, -1.67, -3.05, 1.99, 1.51, 6.97, repro,
2017-04-07,2.67, -2.56, -1.70, 2.02, 1.52, 7.07, repro,
2017-04-08,0.70, -2.47, 2.46, 2.02, 1.51, 7.03, repro,
2017-04-09,0.34, 0.18, -8.67, 2.02, 1.52, 7.09, repro,
2017-04-10,-1.13, 0.44, -4.09, 3.01, 2.05, 9.79, repro,
2017-04-11,0.68, -1.15, -5.58, 2.02, 1.52, 7.06, repro,
2017-04-12,1.60, -1.40, -5.70, 2.01, 1.51, 7.05, repro,
2017-04-13,1.26, -2.05, -10.50, 2.03, 1.51, 7.07, repro,
2017-04-14,0.40, -0.00, -9.10, 2.02, 1.51, 7.06, repro,
2017-04-15,0.92, -0.51, -7.21, 2.03, 1.53, 7.14, repro,
2017-04-16,-1.79, -0.27, 1.89, 2.04, 1.52, 7.15, repro,
2017-04-17,0.90, -1.22, -3.54, 2.01, 1.52, 7.08, repro,
2017-04-18,1.50, -0.16, -8.67, 2.03, 1.51, 7.04, repro,
2017-04-19,1.68, -0.64, -3.39, 2.03, 1.51, 7.08, repro,
2017-04-20,-0.12, -0.61, -2.72, 2.04, 1.53, 7.15, repro,
2017-04-21,0.46, -1.03, 3.12, 2.03, 1.55, 7.15, repro,
2017-04-22,1.58, -1.35, -7.50, 2.00, 1.51, 7.01, repro,
2017-04-23,2.58, -0.62, -0.83, 2.01, 1.51, 7.02, repro,
2017-04-24,1.05, 1.41, -4.26, 2.02, 1.54, 7.08, repro,
2017-04-25,0.62, 0.68, 4.38, 2.03, 1.53, 7.12, repro,
2017-04-26,0.54, -0.38, 3.52, 2.01, 1.54, 7.11, repro,
2017-04-27,-0.96, 0.71, 6.55, 2.07, 1.57, 7.28, repro,
2017-04-28,-1.54, 0.99, 6.74, 2.33, 1.74, 7.94, repro,
2017-05-01,-3.58, -0.13, 3.44, 2.07, 1.56, 7.32, repro,
2017-05-02,-0.59, -2.20, 2.87, 1.99, 1.52, 7.02, repro,
2017-05-03,1.78, -0.61, -5.28, 2.02, 1.52, 7.04, repro,
2017-05-04,0.52, -0.95, -7.12, 1.99, 1.51, 6.94, repro,
2017-05-05,3.20, -1.22, -1.75, 2.10, 1.59, 7.30, repro,
2017-05-06,1.98, -0.06, 2.73, 2.04, 1.55, 7.21, repro,
2017-05-07,1.45, -3.82, -1.24, 2.00, 1.53, 7.07, repro,
2017-05-08,2.24, -1.99, -8.49, 1.99, 1.52, 7.00, repro,
2017-05-10,2.40, 0.01, -8.53, 2.00, 1.51, 6.97, repro,
2017-05-11,1.71, -2.29, -4.48, 2.01, 1.51, 7.04, repro,
2017-05-12,2.22, -0.26, -4.71, 2.02, 1.53, 7.11, repro,
2017-05-13,0.89, -0.08, -1.22, 2.00, 1.52, 7.02, repro,
2017-05-14,0.61, -0.87, -5.91, 2.00, 1.52, 7.04, repro,
2017-05-15,1.97, -0.53, -0.64, 2.01, 1.51, 7.00, repro,
2017-05-16,-0.46, -0.65, 0.59, 2.02, 1.52, 7.07, repro,
2017-05-17,-1.14, -1.99, -0.29, 2.02, 1.52, 7.03, repro,
2017-05-18,-4.40, -2.52, 14.06, 2.25, 1.63, 7.63, repro,
2017-05-19,-1.57, -0.85, -4.02, 2.02, 1.54, 7.08, repro,
2017-05-20,-1.72, -0.11, 1.41, 2.01, 1.53, 7.00, repro,
2017-05-21,-0.06, 1.16, -4.97, 2.00, 1.50, 6.92, repro,
2017-05-22,1.53, -0.55, -5.50, 2.01, 1.52, 7.03, repro,
2017-05-23,-0.61, -0.31, 2.40, 2.03, 1.51, 7.05, repro,
2017-05-24,1.43, 0.15, 2.28, 2.95, 2.09, 9.95, repro,
2017-05-25,0.96, -0.56, 7.84, 1.99, 1.51, 6.98, repro,
2017-05-26,0.01, -1.16, 3.02, 2.00, 1.50, 6.93, repro,
2017-05-27,0.38, -1.03, -1.56, 2.00, 1.50, 6.95, repro,
2017-05-28,0.67, -0.64, -1.63, 2.05, 1.54, 7.13, repro,
2017-05-29,2.21, -1.15, -3.04, 2.05, 1.54, 7.18, repro,
2017-05-30,-2.25, -0.56, -5.03, 2.16, 1.59, 7.47, repro,
2017-05-31,1.32, -1.32, -9.40, 2.04, 1.52, 7.07, repro,
2017-06-01,1.22, 0.11, -4.11, 2.01, 1.51, 6.96, repro,
2017-06-02,2.74, -1.50, -12.53, 2.05, 1.55, 7.17, repro,
2017-06-03,1.68, 0.50, 0.31, 2.04, 1.52, 7.12, repro,
2017-06-04,0.87, -0.99, -3.37, 2.02, 1.53, 7.10, repro,
2017-06-05,1.24, -1.40, -1.68, 2.08, 1.56, 7.28, repro,
2017-06-06,1.09, 1.83, 3.32, 2.02, 1.54, 7.09, repro,
2017-06-07,2.66, -1.09, -6.40, 2.06, 1.52, 7.16, repro,
2017-06-08,-0.60, -0.93, -4.36, 2.02, 1.51, 7.00, repro,
2017-06-09,1.30, 0.61, 0.65, 2.01, 1.52, 7.02, repro,
2017-06-10,-0.50, -1.34, 3.46, 2.00, 1.54, 7.06, repro,
2017-06-11,0.61, 2.48, 1.29, 2.01, 1.51, 7.00, repro,
2017-06-12,0.78, 0.53, -1.84, 2.01, 1.51, 6.97, repro,
2017-06-13,-1.07, -0.43, 5.39, 2.14, 1.67, 7.53, repro,
2017-06-14,-0.02, 0.53, 1.27, 2.01, 1.51, 7.00, repro,
2017-06-15,-0.46, 0.25, 4.31, 2.08, 1.58, 7.39, repro,
2017-06-16,0.85, 1.38, 5.26, 2.24, 1.66, 7.78, repro,
2017-06-17,-1.61, 0.80, 8.56, 2.02, 1.52, 7.03, repro,
2017-06-18,-2.63, 0.88, -0.29, 2.07, 1.57, 7.20, repro,
2017-06-19,0.42, -1.58, 2.11, 2.09, 1.56, 7.30, repro,
2017-06-20,0.45, 0.04, 3.06, 2.02, 1.53, 7.08, repro,
2017-06-21,2.87, -0.21, -3.37, 2.03, 1.56, 7.13, repro,
2017-06-22,0.11, -0.16, -0.57, 2.05, 1.54, 7.12, repro,
2017-06-23,-0.50, -0.82, 4.71, 2.04, 1.52, 7.09, repro,
2017-06-24,-0.90, -1.50, 12.69, 2.08, 1.57, 7.28, repro,
2017-06-25,-0.39, 0.97, -3.59, 2.10, 1.59, 7.40, repro,
2017-06-26,1.77, -1.52, -13.22, 2.01, 1.52, 7.03, repro,
2017-06-27,2.08, -0.07, -6.27, 2.00, 1.51, 6.93, repro,
2017-06-28,0.22, -1.19, -9.78, 2.01, 1.52, 7.01, repro,
2017-06-29,-0.64, 2.34, 8.02, 2.05, 1.54, 7.12, repro,
2017-06-30,2.59, 0.57, -3.91, 2.08, 1.58, 7.30, repro,
2017-07-01,0.10, 0.55, 0.94, 2.17, 1.65, 7.65, repro,
2017-07-02,0.64, -1.58, -2.18, 2.16, 1.61, 7.36, repro,
2017-07-03,-1.37, -0.82, 0.55, 2.01, 1.52, 7.00, repro,
2017-07-04,0.83, 0.10, -7.23, 2.02, 1.52, 7.02, repro,
2017-07-05,-1.28, 1.45, 1.65, 2.03, 1.52, 7.07, repro,
2017-07-06,-1.31, 3.43, -6.96, 2.06, 1.60, 7.42, repro,
2017-07-07,-1.83, 1.11, -1.16, 2.06, 1.58, 7.28, repro,
2017-07-08,-1.46, -0.10, -6.13, 2.06, 1.54, 7.16, repro,
2017-07-09,-1.03, 0.97, 0.17, 2.00, 1.51, 6.95, repro,
2017-07-10,0.24, 1.73, -4.27, 2.01, 1.51, 7.00, repro,
2017-07-11,-1.34, -0.35, 8.11, 2.15, 1.65, 7.54, repro,
2017-07-12,2.78, 0.46, 3.21, 2.15, 1.58, 7.36, repro,
2017-07-13,0.50, 0.24, -6.33, 2.16, 1.62, 7.46, repro,
2017-07-14,3.56, 2.66, 7.29, 2.16, 1.61, 7.51, repro,
2017-07-15,-0.75, 1.01, 3.88, 2.07, 1.55, 7.17, repro,
2017-07-16,-3.04, 0.48, 7.20, 2.08, 1.54, 7.25, repro,
2017-07-17,-0.94, 2.03, 11.34, 2.04, 1.53, 7.14, repro,
2017-07-18,0.51, 1.40, -1.59, 2.02, 1.50, 6.92, repro,
2017-07-19,-2.26, 1.54, 4.20, 2.07, 1.53, 7.11, repro,
2017-07-20,-1.68, 0.93, 3.08, 2.28, 1.87, 8.48, repro,
2017-07-21,-1.64, -0.92, 0.30, 2.05, 1.58, 7.16, repro,
2017-07-22,-1.16, 2.39, 3.54, 2.01, 1.51, 7.00, repro,
2017-07-23,-1.88, 2.23, 12.47, 2.23, 1.72, 8.00, repro,
2017-07-24,-2.43, 1.01, 0.62, 2.04, 1.53, 7.06, repro,
2017-07-25,-1.45, 0.89, 3.79, 2.02, 1.51, 6.97, repro,
2017-07-26,0.26, 0.47, 3.73, 2.01, 1.51, 7.00, repro,
2017-07-27,-0.23, 2.88, -6.77, 2.02, 1.52, 7.08, repro,
2017-07-28,0.64, 2.62, 0.59, 2.01, 1.51, 6.96, repro,
2017-07-29,0.82, 0.98, -1.51, 2.01, 1.51, 6.91, repro,
2017-07-30,-0.11, 0.56, -3.33, 2.08, 1.57, 7.19, repro,
2017-07-31,-0.26, 0.67, 6.12, 2.03, 1.52, 7.04, repro,
2017-08-01,-1.94, 2.71, 10.65, 2.09, 1.61, 7.42, repro,
2017-08-02,-0.57, 1.34, 8.60, 2.12, 1.60, 7.35, repro,
2017-08-03,-0.93, 3.09, 1.42, 2.06, 1.55, 7.21, repro,
2017-08-04,-2.62, 1.26, 2.85, 2.17, 1.77, 7.83, repro,
2017-08-05,-1.81, 0.22, 4.05, 2.06, 1.55, 7.20, repro,
2017-08-06,-0.61, 0.62, -2.65, 2.02, 1.51, 6.97, repro,
2017-08-07,0.25, 0.35, 7.58, 2.02, 1.52, 7.03, repro,
2017-08-08,-0.42, 0.61, 4.04, 2.00, 1.51, 6.96, repro,
2017-08-09,0.31, 0.65, -5.69, 2.02, 1.55, 7.04, repro,
2017-08-10,0.02, 1.23, -1.44, 2.02, 1.51, 6.92, repro,
2017-08-11,-0.67, 3.12, 6.26, 2.10, 1.61, 7.35, repro,
2017-08-12,1.95, 2.65, 1.40, 2.05, 1.55, 7.11, repro,
2017-08-13,-0.60, 0.44, 6.90, 2.02, 1.50, 6.96, repro,
2017-08-14,1.67, 3.01, 0.26, 2.06, 1.56, 7.08, repro,
2017-08-15,1.82, 2.31, -0.67, 2.02, 1.51, 6.96, repro,
2017-08-16,-0.14, 2.38, 10.75, 2.06, 1.54, 7.05, repro,
2017-08-17,-0.52, 1.82, 7.04, 2.11, 1.53, 7.25, repro,
2017-08-18,-0.25, 3.91, 15.17, 2.20, 1.65, 7.86, repro,
2017-08-19,1.57, 1.63, 8.85, 2.12, 1.58, 7.48, repro,
2017-08-20,-2.04, 1.15, -4.76, 2.02, 1.51, 6.98, repro,
2017-08-21,-0.91, 1.98, -0.55, 2.03, 1.53, 7.06, repro,
2017-08-22,-2.30, -0.19, -5.85, 2.11, 1.57, 7.32, repro,
2017-08-23,-1.48, 0.71, 5.89, 2.05, 1.52, 7.10, repro,
2017-08-24,-0.89, 1.43, 2.63, 2.06, 1.55, 7.16, repro,
2017-08-25,2.90, 1.40, -10.92, 2.07, 1.55, 7.10, repro,
2017-08-26,-0.50, 1.32, -4.58, 2.00, 1.50, 6.90, repro,
2017-08-27,0.76, 1.50, -4.16, 2.01, 1.50, 6.93, repro,
2017-08-28,0.79, 0.66, -8.25, 2.03, 1.51, 7.02, repro,
2017-08-29,-1.13, 0.74, -6.91, 2.01, 1.50, 6.95, repro,
2017-08-30,0.84, 0.77, -4.91, 2.04, 1.53, 7.07, repro,
2017-08-31,1.22, -0.02, -2.84, 2.10, 1.55, 7.25, repro,
2017-09-01,1.55, 0.01, 4.19, 2.09, 1.53, 7.21, repro,
2017-09-02,-0.64, 2.24, 0.87, 2.14, 1.56, 7.32, repro,
2017-09-03,1.38, -0.84, -0.55, 2.13, 1.58, 7.46, repro,
2017-09-04,0.37, 0.05, 3.91, 2.02, 1.51, 7.01, repro,
2017-09-05,-0.43, -1.87, 6.49, 2.10, 1.56, 7.29, repro,
2017-09-06,0.56, 2.09, -4.29, 2.04, 1.51, 7.03, repro,
2017-09-07,-0.68, 0.13, 2.60, 2.05, 1.53, 7.09, repro,
2017-09-08,1.31, 0.04, 4.40, 2.07, 1.54, 7.16, repro,
2017-09-09,0.60, 0.40, -11.22, 2.03, 1.51, 7.00, repro,
2017-09-10,0.80, 0.39, -4.26, 2.00, 1.50, 6.89, repro,
2017-09-11,0.09, 1.43, -7.54, 2.01, 1.50, 6.93, repro,
2017-09-12,0.29, 2.28, -2.33, 2.04, 1.51, 6.98, repro,
2017-09-13,-1.39, 0.60, 4.86, 2.09, 1.52, 7.15, repro,
2017-09-14,-0.11, 1.12, 9.96, 2.15, 1.58, 7.43, repro,
2017-09-15,-0.89, 2.35, 0.17, 2.08, 1.53, 7.11, repro,
2017-09-16,0.36, 2.54, -7.35, 2.02, 1.50, 6.93, repro,
2017-09-17,-0.35, 2.06, -2.56, 2.01, 1.50, 6.88, repro,
2017-09-18,-1.69, 2.39, 0.72, 2.05, 1.55, 7.16, repro,
2017-09-19,-1.27, 3.63, 4.51, 2.04, 1.51, 7.04, repro,
2017-09-20,-0.96, 2.61, 3.30, 2.03, 1.52, 7.04, repro,
2017-09-21,-1.42, 2.00, -1.89, 2.03, 1.51, 6.99, repro,
2017-09-22,0.36, 1.43, -0.79, 2.01, 1.51, 6.93, repro,
2017-09-23,-0.15, 0.94, 1.11, 2.01, 1.51, 6.93, repro,
2017-09-24,0.37, 2.19, 1.66, 2.01, 1.50, 6.92, repro,
2017-09-25,0.22, 2.72, -0.99, 2.02, 1.51, 6.99, repro,
2017-09-26,-1.27, 3.22, 7.29, 2.04, 1.52, 7.02, repro,
2017-09-27,-1.72, 1.81, 3.39, 2.19, 1.69, 7.62, repro,
2017-09-28,0.06, 0.83, 6.29, 1.99, 1.49, 6.83, repro,
2017-09-29,-0.13, 0.80, -2.08, 2.03, 1.52, 7.04, repro,
2017-09-30,0.28, 0.15, -4.14, 2.03, 1.51, 6.99, repro,
2017-10-01,0.55, 0.98, -1.28, 2.02, 1.51, 6.98, repro,
2017-10-02,0.44, 1.45, -1.29, 2.02, 1.51, 6.95, repro,
2017-10-03,0.09, 2.37, -7.19, 2.00, 1.49, 6.86, repro,
2017-10-04,1.55, -0.74, 3.12, 2.07, 1.57, 7.15, repro,
2017-10-05,-1.47, 0.72, 10.23, 2.07, 1.54, 7.17, repro,
2017-10-06,1.17, 0.25, -2.64, 2.02, 1.51, 6.99, repro,
2017-10-07,0.83, -0.46, 10.29, 2.05, 1.53, 7.11, repro,
2017-10-08,-2.14, 0.50, 9.21, 2.06, 1.53, 7.16, repro,
2017-10-09,-0.63, 2.27, 6.68, 2.01, 1.49, 6.91, repro,
2017-10-10,-1.02, -0.37, -1.00, 2.02, 1.51, 6.99, repro,
2017-10-11,0.96, 0.09, -3.76, 2.05, 1.53, 7.16, repro,
2017-10-12,2.28, -0.35, -9.76, 2.05, 1.53, 7.09, repro,
2017-10-13,-0.31, 1.21, -0.82, 2.01, 1.51, 6.94, repro,
2017-10-14,0.82, 0.84, 2.57, 2.02, 1.50, 6.96, repro,
2017-10-15,-2.07, 0.36, -5.97, 2.06, 1.52, 7.14, repro,
2017-10-16,-0.30, -1.08, -1.65, 2.04, 1.52, 7.08, repro,
2017-10-17,0.65, -0.17, -1.76, 2.01, 1.51, 6.97, repro,
2017-10-18,0.53, 0.94, -3.57, 2.01, 1.51, 6.95, repro,
2017-10-19,0.82, 0.08, 2.61, 2.06, 1.52, 7.08, repro,
2017-10-20,-0.70, 1.95, 1.26, 2.06, 1.50, 7.02, repro,
2017-10-21,-0.78, 0.32, 3.43, 2.03, 1.50, 6.98, repro,
2017-10-22,0.46, 0.61, 4.63, 2.06, 1.56, 7.19, repro,
2017-10-23,-1.48, 2.89, 8.30, 2.04, 1.54, 7.12, repro,
2017-10-24,0.97, -2.08, -3.73, 2.05, 1.54, 7.15, repro,
2017-10-25,-1.39, -0.40, 15.06, 2.01, 1.50, 6.89, repro,
2017-10-26,0.83, 0.07, 1.72, 2.03, 1.51, 6.98, repro,
2017-10-27,0.74, -0.27, 3.48, 2.07, 1.56, 7.21, repro,
2017-10-28,-0.47, 0.19, -0.71, 2.04, 1.52, 7.07, repro,
2017-10-29,1.73, -0.53, -2.96, 2.01, 1.51, 6.98, repro,
2017-10-30,1.70, -1.75, 1.04, 2.02, 1.51, 6.97, repro,
2017-10-31,-1.00, -2.73, -0.26, 2.01, 1.50, 6.88, repro,
2017-11-01,1.03, -1.21, -3.39, 2.02, 1.51, 7.00, repro,
2017-11-02,1.75, -1.14, -6.35, 2.09, 1.55, 7.17, repro,
2017-11-03,0.91, -1.54, -1.56, 2.01, 1.51, 6.95, repro,
2017-11-04,1.96, -0.55, -4.48, 2.01, 1.51, 6.96, repro,
2017-11-05,-0.13, -0.54, 5.14, 2.04, 1.52, 7.06, repro,
2017-11-06,1.61, -0.76, -1.89, 2.02, 1.51, 6.97, repro,
2017-11-07,1.15, -1.35, -9.47, 2.03, 1.52, 7.03, repro,
2017-11-08,2.06, -0.92, -2.69, 2.03, 1.50, 7.00, repro,
2017-11-09,1.62, -0.74, -12.02, 2.07, 1.54, 7.16, repro,
2017-11-10,1.78, -2.01, -5.21, 2.06, 1.52, 7.11, repro,
2017-11-11,0.84, -0.11, -6.37, 2.14, 1.55, 7.26, repro,
2017-11-12,1.00, -1.01, -3.47, 2.03, 1.51, 7.00, repro,
2017-11-13,1.43, 0.25, -9.31, 2.03, 1.50, 6.97, repro,
2017-11-14,0.99, -1.71, -10.39, 2.00, 1.50, 6.91, repro,
2017-11-15,1.32, -1.05, -4.35, 2.00, 1.50, 6.91, repro,
2017-11-16,2.36, -2.14, -10.21, 2.00, 1.50, 6.91, repro,
2017-11-17,1.01, -2.24, 0.68, 2.02, 1.50, 6.97, repro,
2017-11-18,1.86, -0.26, 4.88, 2.04, 1.50, 7.03, repro,
2017-11-19,1.96, -2.75, 4.67, 2.02, 1.51, 6.99, repro,
2017-11-20,0.48, -1.64, 4.03, 1.99, 1.51, 6.92, repro,
2017-11-21,-0.73, -0.15, -0.79, 2.00, 1.49, 6.89, repro,
2017-11-22,0.62, -1.70, -3.92, 2.01, 1.50, 6.96, repro,
2017-11-23,0.44, -1.81, -3.92, 2.01, 1.49, 6.94, repro,
2017-11-24,0.17, -1.02, 4.88, 2.02, 1.51, 7.00, repro,
2017-11-25,0.45, -1.77, 3.70, 2.01, 1.51, 6.97, repro,
2017-11-26,0.89, -2.45, 0.86, 2.01, 1.51, 6.94, repro,
2017-11-27,1.32, -1.29, -0.09, 2.00, 1.51, 6.97, repro,
2017-11-28,-0.19, -0.18, -0.93, 2.01, 1.51, 6.96, repro,
2017-11-29,0.43, 0.27, 1.87, 2.05, 1.55, 7.14, repro,
2017-11-30,0.56, -0.65, -1.20, 2.06, 1.56, 7.20, repro,
2017-12-01,1.31, -0.72, -7.51, 2.02, 1.51, 6.98, repro,
2017-12-02,0.18, -1.15, -1.96, 2.01, 1.51, 6.96, repro,
2017-12-03,0.43, -0.98, 1.81, 2.03, 1.51, 7.05, repro,
2017-12-04,1.91, -0.72, -1.77, 2.02, 1.50, 6.97, repro,
2017-12-05,-1.24, -0.14, 7.46, 2.04, 1.52, 7.10, repro,
2017-12-06,0.29, -1.43, -1.01, 2.02, 1.51, 6.99, repro,
2017-12-07,1.61, -2.15, 1.12, 2.02, 1.50, 6.98, repro,
2017-12-08,1.14, -2.22, 5.25, 2.02, 1.52, 7.04, repro,
2017-12-09,0.79, -1.23, 2.06, 2.03, 1.51, 6.99, repro,
2017-12-10,0.28, -1.67, 3.09, 2.03, 1.51, 6.99, repro,
2017-12-11,1.91, -1.20, 0.75, 2.08, 1.53, 7.09, repro,
