PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P145
Station name,Fern_PointNV2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3576882370 North Latitude, -119.6243268380 East Longitude, 1755.19666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-07,0.14, 0.79, 8.13, 2.01, 1.58, 6.92, repro,
2016-04-08,1.24, 1.13, 11.48, 1.97, 1.52, 6.72, repro,
2016-04-09,0.39, 0.94, 17.66, 1.97, 1.52, 6.74, repro,
2016-04-10,1.20, 1.30, 11.95, 1.96, 1.52, 6.71, repro,
2016-04-11,1.16, 0.78, 7.73, 1.96, 1.52, 6.71, repro,
2016-04-12,-0.11, 0.85, 9.30, 1.99, 1.53, 6.78, repro,
2016-04-13,0.69, 0.58, 5.19, 1.98, 1.53, 6.77, repro,
2016-04-14,1.74, 1.96, 18.82, 1.97, 1.53, 6.74, repro,
2016-04-15,2.46, 0.50, 11.76, 1.96, 1.52, 6.70, repro,
2016-04-16,0.80, 0.67, 5.81, 1.98, 1.53, 6.75, repro,
2016-04-17,1.11, 0.78, 6.16, 1.96, 1.53, 6.73, repro,
2016-04-18,1.32, 0.59, 4.49, 2.02, 1.58, 6.98, repro,
2016-04-19,1.23, 0.40, 8.54, 2.00, 1.54, 6.88, repro,
2016-04-20,0.76, 0.89, 10.56, 2.00, 1.55, 6.92, repro,
2016-04-21,-1.37, 1.75, 4.62, 1.98, 1.52, 6.74, repro,
2016-04-22,4.72, 1.33, 4.65, 2.01, 1.55, 6.90, repro,
2016-04-23,0.60, 1.00, 11.51, 1.99, 1.54, 6.84, repro,
2016-04-24,0.80, -0.43, 11.39, 1.98, 1.53, 6.79, repro,
2016-04-25,1.87, 0.09, 13.45, 1.96, 1.51, 6.67, repro,
2016-04-26,2.13, 0.78, 12.82, 1.97, 1.53, 6.75, repro,
2016-04-27,-0.02, -0.71, 8.21, 1.98, 1.53, 6.78, repro,
2016-04-28,2.00, -0.04, 7.71, 1.98, 1.53, 6.77, repro,
2016-04-29,0.66, 0.58, 10.87, 2.01, 1.58, 6.95, repro,
2016-04-30,3.46, 1.32, 8.16, 1.97, 1.52, 6.70, repro,
2016-05-01,2.43, 1.21, 8.66, 1.96, 1.53, 6.71, repro,
2016-05-02,1.95, 0.23, 11.71, 2.01, 1.55, 6.88, repro,
2016-05-03,-0.21, 1.42, 3.38, 2.02, 1.55, 6.90, repro,
2016-05-04,-0.35, 0.33, 11.47, 2.02, 1.55, 6.87, repro,
2016-05-05,0.85, 0.07, 12.90, 2.08, 1.62, 7.21, repro,
2016-05-06,2.15, 1.01, 10.86, 2.05, 1.55, 6.96, repro,
2016-05-07,1.70, 1.81, 13.18, 2.01, 1.55, 6.86, repro,
2016-05-08,-0.09, 0.92, 11.11, 2.03, 1.58, 6.98, repro,
2016-05-09,0.11, -0.24, 5.33, 2.00, 1.54, 6.80, repro,
2016-05-10,-0.34, 0.44, 2.09, 1.97, 1.53, 6.72, repro,
2016-05-11,1.57, 1.09, 3.08, 1.97, 1.52, 6.69, repro,
2016-05-12,1.28, 2.15, 7.73, 1.97, 1.52, 6.69, repro,
2016-05-13,2.24, 1.66, 5.58, 2.01, 1.56, 6.82, repro,
2016-05-14,-2.41, -0.36, 12.16, 1.98, 1.53, 6.78, repro,
2016-05-15,-1.15, 2.27, 14.87, 1.97, 1.53, 6.75, repro,
2016-05-16,0.41, 1.43, 12.68, 1.98, 1.53, 6.74, repro,
2016-05-17,0.53, 1.74, 6.00, 1.98, 1.52, 6.71, repro,
2016-05-18,1.73, 1.63, 5.00, 1.96, 1.52, 6.72, repro,
2016-05-19,0.70, 1.75, 6.52, 2.01, 1.55, 6.88, repro,
2016-05-20,-0.39, 0.19, 11.17, 1.97, 1.52, 6.69, repro,
2016-05-21,-0.19, 0.44, 10.09, 1.97, 1.53, 6.71, repro,
2016-05-22,-0.22, 1.67, 9.79, 1.97, 1.53, 6.71, repro,
2016-05-23,2.09, 0.65, 11.77, 1.96, 1.52, 6.68, repro,
2016-05-24,0.99, 0.77, 7.15, 1.96, 1.52, 6.69, repro,
2016-05-25,1.04, 1.48, 11.47, 1.96, 1.52, 6.69, repro,
2016-05-26,0.96, 1.14, 8.72, 1.98, 1.52, 6.70, repro,
2016-05-27,0.00, 1.08, 12.97, 2.06, 1.54, 6.83, repro,
2016-05-28,-0.26, 1.09, 7.42, 1.97, 1.53, 6.75, repro,
2016-05-29,0.17, 0.96, 8.57, 1.97, 1.52, 6.71, repro,
2016-05-30,-0.25, 1.76, 5.58, 2.02, 1.59, 6.99, repro,
2016-05-31,2.34, 1.27, 7.50, 1.97, 1.52, 6.73, repro,
2016-06-01,0.75, 0.74, 10.53, 1.98, 1.54, 6.80, repro,
2016-06-02,0.96, 0.27, 10.37, 1.97, 1.53, 6.74, repro,
2016-06-03,1.40, 1.75, 8.15, 2.04, 1.63, 7.18, repro,
2016-06-04,1.11, 0.44, 6.87, 1.97, 1.52, 6.68, repro,
2016-06-05,0.30, -0.49, 8.98, 1.97, 1.53, 6.74, repro,
2016-06-06,0.66, 1.18, 9.46, 1.98, 1.53, 6.73, repro,
2016-06-07,-0.28, 0.33, 13.69, 1.98, 1.54, 6.78, repro,
2016-06-08,-0.43, 2.98, 12.92, 2.01, 1.53, 6.80, repro,
2016-06-09,2.54, 1.58, 18.17, 1.97, 1.51, 6.66, repro,
2016-06-10,-0.67, 0.12, 12.48, 1.98, 1.53, 6.73, repro,
2016-06-11,0.29, 1.05, 9.65, 1.96, 1.53, 6.72, repro,
2016-06-12,1.38, 1.35, 8.57, 1.96, 1.52, 6.70, repro,
2016-06-13,-0.21, 1.53, 13.13, 1.98, 1.53, 6.74, repro,
2016-06-14,-0.13, 1.37, 21.65, 2.00, 1.54, 6.82, repro,
2016-06-15,0.10, 1.36, 17.04, 1.99, 1.54, 6.80, repro,
2016-06-16,0.08, 0.95, 15.95, 1.99, 1.54, 6.82, repro,
2016-06-17,-0.28, 1.29, 13.23, 1.97, 1.52, 6.70, repro,
2016-06-18,-0.15, 3.59, 15.16, 1.98, 1.52, 6.74, repro,
2016-06-19,0.20, 1.18, 9.68, 1.97, 1.52, 6.70, repro,
2016-06-20,0.47, 2.29, 13.77, 1.98, 1.53, 6.79, repro,
2016-06-21,0.71, -0.81, 12.06, 1.98, 1.53, 6.77, repro,
2016-06-22,-0.86, 1.25, 15.43, 1.96, 1.52, 6.68, repro,
2016-06-23,-0.99, 0.10, 13.30, 1.97, 1.52, 6.70, repro,
2016-06-24,0.61, 2.20, 20.56, 2.05, 1.59, 6.95, repro,
2016-06-25,1.15, 0.58, 13.64, 1.99, 1.53, 6.78, repro,
2016-06-26,0.17, 0.45, 14.20, 1.97, 1.53, 6.79, repro,
2016-06-27,0.12, 0.27, 8.40, 1.97, 1.53, 6.77, repro,
2016-06-28,2.19, 1.29, 16.08, 1.97, 1.51, 6.67, repro,
2016-06-29,-1.39, 0.73, 14.60, 1.98, 1.52, 6.73, repro,
2016-06-30,1.51, -0.20, 13.95, 1.98, 1.52, 6.73, repro,
2016-07-01,0.84, 1.53, 11.27, 1.98, 1.53, 6.76, repro,
2016-07-02,0.28, 0.82, 20.30, 1.96, 1.54, 6.78, repro,
2016-07-03,0.38, 1.50, 17.93, 2.03, 1.53, 6.86, repro,
2016-07-04,-0.64, 1.57, 15.75, 2.05, 1.53, 6.91, repro,
2016-07-05,0.32, 0.37, 21.13, 1.99, 1.52, 6.75, repro,
2016-07-06,1.00, 1.01, 15.86, 1.99, 1.58, 6.90, repro,
2016-07-07,0.41, 1.29, 17.55, 1.96, 1.53, 6.73, repro,
2016-07-08,0.11, -0.09, 19.63, 2.04, 1.55, 6.92, repro,
2016-07-09,-0.05, 0.56, 15.53, 1.98, 1.53, 6.80, repro,
2016-07-10,1.68, -0.93, 19.37, 1.99, 1.53, 6.79, repro,
2016-07-11,0.61, 1.44, 10.58, 1.99, 1.52, 6.77, repro,
2016-07-12,1.28, 0.37, 14.21, 1.96, 1.52, 6.71, repro,
2016-07-13,-0.15, 1.19, 11.72, 1.97, 1.51, 6.70, repro,
2016-07-14,1.14, 0.48, 16.15, 1.98, 1.52, 6.75, repro,
2016-07-15,0.28, 1.81, 17.53, 2.00, 1.53, 6.85, repro,
2016-07-16,2.28, 2.09, 13.38, 1.99, 1.53, 6.76, repro,
2016-07-17,0.12, 2.00, 17.09, 1.97, 1.52, 6.73, repro,
2016-07-18,-0.82, 1.95, 15.55, 1.97, 1.52, 6.74, repro,
2016-07-19,0.09, 2.00, 16.13, 2.00, 1.53, 6.80, repro,
2016-07-20,0.66, 0.67, 16.46, 2.03, 1.55, 6.86, repro,
2016-07-21,-0.09, 0.45, 16.45, 1.98, 1.52, 6.73, repro,
2016-07-22,1.47, 0.92, 19.84, 2.02, 1.56, 6.87, repro,
2016-07-23,1.74, 1.26, 17.39, 1.97, 1.53, 6.74, repro,
2016-07-24,0.75, 0.63, 16.30, 1.99, 1.52, 6.77, repro,
2016-07-25,0.85, 0.24, 16.15, 2.00, 1.52, 6.77, repro,
2016-07-26,0.90, 0.14, 14.43, 2.02, 1.57, 6.88, repro,
2016-07-27,0.88, 1.14, 17.01, 2.23, 1.65, 7.33, repro,
2016-07-28,0.64, 1.75, 17.05, 1.98, 1.53, 6.77, repro,
2016-07-29,-0.43, 0.14, 23.88, 2.02, 1.55, 6.89, repro,
2016-07-30,-1.19, 1.38, 23.28, 2.05, 1.61, 7.01, repro,
2016-07-31,0.45, 1.54, 22.62, 1.99, 1.53, 6.78, repro,
2016-08-01,0.17, 0.25, 15.88, 1.98, 1.53, 6.78, repro,
2016-08-02,-0.46, 1.62, 17.64, 1.97, 1.52, 6.72, repro,
2016-08-03,0.50, 1.21, 17.74, 1.99, 1.55, 6.86, repro,
2016-08-04,0.81, 0.97, 17.13, 1.98, 1.53, 6.77, repro,
2016-08-05,0.36, 0.52, 19.52, 1.96, 1.51, 6.70, repro,
2016-08-06,1.29, 0.19, 20.12, 1.99, 1.52, 6.80, repro,
2016-08-07,1.68, 0.40, 23.80, 1.98, 1.53, 6.77, repro,
2016-08-08,1.07, 1.12, 24.36, 1.97, 1.52, 6.73, repro,
2016-08-09,0.27, 1.82, 21.88, 2.00, 1.53, 6.79, repro,
2016-08-10,1.85, 1.24, 18.81, 1.98, 1.53, 6.80, repro,
2016-08-11,0.59, 0.87, 14.51, 1.96, 1.52, 6.72, repro,
2016-08-12,-0.07, 1.23, 12.14, 1.99, 1.52, 6.77, repro,
2016-08-13,1.41, 1.70, 12.94, 1.98, 1.52, 6.75, repro,
2016-08-14,-0.64, 1.61, 16.12, 2.03, 1.56, 6.87, repro,
2016-08-15,2.09, 0.21, 18.87, 1.97, 1.53, 6.75, repro,
2016-08-16,1.26, 0.61, 17.87, 1.99, 1.57, 6.88, repro,
2016-08-17,0.09, -0.09, 17.66, 1.97, 1.52, 6.77, repro,
2016-08-18,-0.02, 0.59, 18.23, 1.99, 1.52, 6.79, repro,
2016-08-19,0.01, 1.10, 16.92, 2.05, 1.55, 6.87, repro,
2016-08-20,1.56, 0.10, 22.34, 2.01, 1.53, 6.82, repro,
2016-08-21,1.14, 1.39, 24.54, 1.98, 1.52, 6.74, repro,
2016-08-22,0.29, 1.00, 23.81, 1.98, 1.52, 6.72, repro,
2016-08-23,3.22, 0.68, 20.38, 1.97, 1.51, 6.70, repro,
2016-08-24,0.35, 1.64, 17.12, 1.99, 1.52, 6.75, repro,
2016-08-25,0.42, 1.67, 17.46, 1.99, 1.53, 6.78, repro,
2016-08-26,1.49, 1.26, 20.99, 2.01, 1.56, 6.93, repro,
2016-08-27,1.83, 0.98, 9.99, 1.98, 1.52, 6.74, repro,
2016-08-28,-0.69, 0.55, 15.60, 1.97, 1.52, 6.72, repro,
2016-08-29,1.06, 1.48, 18.64, 1.98, 1.52, 6.77, repro,
2016-08-30,1.03, 1.14, 16.34, 2.00, 1.53, 6.85, repro,
2016-08-31,2.60, 1.32, 12.96, 1.99, 1.53, 6.81, repro,
2016-09-01,-0.32, 0.58, 17.20, 1.99, 1.53, 6.83, repro,
2016-09-02,0.07, 0.74, 10.77, 2.02, 1.56, 6.85, repro,
2016-09-03,-0.65, 0.37, 21.68, 1.98, 1.52, 6.74, repro,
2016-09-04,0.66, -0.52, 26.32, 1.99, 1.52, 6.76, repro,
2016-09-05,1.47, 1.57, 18.68, 1.97, 1.52, 6.69, repro,
2016-09-06,1.17, 0.85, 19.44, 1.98, 1.52, 6.70, repro,
2016-09-07,1.14, 0.29, 18.24, 2.05, 1.59, 6.99, repro,
2016-09-08,0.74, 0.77, 22.06, 2.11, 1.60, 7.12, repro,
2016-09-09,0.32, 1.44, 17.93, 2.07, 1.58, 7.05, repro,
2016-09-10,-0.02, 1.68, 12.56, 1.97, 1.51, 6.72, repro,
2016-09-11,0.06, 0.66, 14.88, 1.97, 1.51, 6.67, repro,
2016-09-12,0.08, 0.75, 18.30, 1.99, 1.51, 6.70, repro,
2016-09-13,2.07, -0.11, 22.45, 1.98, 1.52, 6.75, repro,
2016-09-14,1.01, 0.62, 19.63, 2.02, 1.58, 6.95, repro,
2016-09-15,0.71, 0.61, 14.83, 2.05, 1.60, 7.07, repro,
2016-09-16,-0.26, 0.81, 17.92, 2.08, 1.56, 7.09, repro,
2016-09-17,0.53, 0.15, 19.98, 1.97, 1.51, 6.68, repro,
2016-09-18,0.81, 1.65, 27.92, 1.98, 1.53, 6.74, repro,
2016-09-19,-1.56, 0.27, 23.02, 1.98, 1.53, 6.79, repro,
2016-09-20,-1.81, 3.33, 28.01, 2.00, 1.53, 6.79, repro,
2016-09-21,-1.68, 2.24, 19.08, 1.98, 1.52, 6.74, repro,
2016-09-22,-1.07, 0.44, 25.01, 2.01, 1.56, 6.84, repro,
2016-09-23,1.84, -1.25, 18.21, 2.00, 1.57, 6.83, repro,
2016-09-24,-0.20, 0.66, 23.54, 1.99, 1.54, 6.79, repro,
2016-09-25,0.32, 0.47, 17.62, 2.00, 1.53, 6.81, repro,
2016-09-26,-0.77, 0.74, 16.71, 1.98, 1.52, 6.70, repro,
2016-09-27,-0.39, 1.35, 20.68, 1.98, 1.53, 6.77, repro,
2016-09-28,1.52, 0.09, 15.87, 1.98, 1.51, 6.68, repro,
2016-09-29,-0.15, 0.57, 11.12, 1.99, 1.52, 6.72, repro,
2016-09-30,-1.24, 0.82, 23.08, 1.98, 1.54, 6.78, repro,
2016-10-01,1.28, 1.27, 15.32, 1.99, 1.54, 6.83, repro,
2016-10-02,0.01, 0.15, 21.67, 1.98, 1.52, 6.73, repro,
2016-10-03,-0.02, 0.63, 21.51, 1.98, 1.52, 6.75, repro,
2016-10-04,-0.13, 0.32, 23.36, 1.98, 1.51, 6.72, repro,
2016-10-05,-0.91, 0.11, 23.24, 2.00, 1.52, 6.75, repro,
2016-10-06,-0.97, 1.19, 16.90, 1.98, 1.52, 6.75, repro,
2016-10-07,-0.66, 1.38, 14.76, 1.98, 1.52, 6.75, repro,
2016-10-08,-0.59, 1.31, 20.70, 1.98, 1.52, 6.76, repro,
2016-10-09,-0.15, 1.45, 18.29, 1.97, 1.51, 6.71, repro,
2016-10-10,-1.62, 0.43, 23.12, 1.98, 1.52, 6.75, repro,
2016-10-11,-2.35, 1.76, 23.02, 1.99, 1.52, 6.73, repro,
2016-10-12,-0.09, 1.07, 17.40, 1.98, 1.54, 6.78, repro,
2016-10-13,0.73, 1.56, 23.53, 1.97, 1.53, 6.77, repro,
2016-10-14,-5.55, 0.00, 25.01, 1.98, 1.53, 6.78, repro,
2016-10-15,1.16, 1.12, 28.97, 1.99, 1.53, 6.78, repro,
2016-10-16,-2.20, 1.70, 12.94, 1.98, 1.52, 6.74, repro,
2016-10-17,-2.48, -1.86, 24.28, 1.98, 1.52, 6.76, repro,
2016-10-18,0.06, -0.65, 14.03, 1.98, 1.52, 6.72, repro,
2016-10-19,-0.45, 0.80, 13.04, 1.98, 1.52, 6.78, repro,
2016-10-20,0.54, 0.84, 13.09, 2.03, 1.54, 6.84, repro,
2016-10-21,0.12, -0.09, 14.60, 1.99, 1.53, 6.78, repro,
2016-10-22,0.15, 0.53, 19.10, 2.00, 1.53, 6.76, repro,
2016-10-23,-0.28, 2.49, 19.80, 1.98, 1.54, 6.81, repro,
2016-10-24,0.44, 0.36, 15.36, 1.98, 1.53, 6.75, repro,
2016-10-25,-0.13, 3.03, 11.15, 1.98, 1.52, 6.71, repro,
2016-10-26,-6.10, 1.92, 11.97, 1.98, 1.53, 6.74, repro,
2016-10-27,0.92, 0.96, 16.34, 2.01, 1.54, 6.87, repro,
2016-10-28,-0.82, 1.78, 20.15, 2.00, 1.53, 6.77, repro,
2016-10-29,-0.97, 0.27, 10.07, 1.97, 1.52, 6.71, repro,
2016-10-30,0.87, 0.74, 13.54, 1.98, 1.53, 6.73, repro,
2016-10-31,-2.22, 1.81, 18.89, 1.98, 1.51, 6.72, repro,
2016-11-01,-0.30, 0.67, 16.64, 1.97, 1.52, 6.70, repro,
2016-11-02,-0.50, 0.54, 13.90, 2.16, 1.66, 7.47, repro,
2016-11-03,-0.20, 1.34, 8.81, 1.98, 1.52, 6.72, repro,
2016-11-04,-1.55, 0.76, 6.80, 1.98, 1.52, 6.72, repro,
2016-11-05,0.88, 1.13, 10.03, 1.97, 1.52, 6.71, repro,
2016-11-06,-1.40, 0.43, 19.44, 1.97, 1.53, 6.79, repro,
2016-11-07,-0.26, 1.53, 13.11, 1.96, 1.51, 6.67, repro,
2016-11-08,0.71, 1.81, 12.29, 1.99, 1.53, 6.79, repro,
2016-11-09,-0.41, 0.56, 15.90, 1.98, 1.53, 6.76, repro,
2016-11-10,0.04, 1.03, 11.35, 2.03, 1.54, 6.85, repro,
2016-11-11,1.54, 1.62, 11.88, 2.02, 1.54, 6.85, repro,
2016-11-12,-2.24, 0.99, 17.61, 1.96, 1.52, 6.70, repro,
2016-11-13,-0.23, 1.75, 11.70, 1.97, 1.52, 6.75, repro,
2016-11-14,0.17, 1.97, 6.52, 1.98, 1.53, 6.77, repro,
2016-11-15,-3.49, 2.27, 19.53, 1.98, 1.53, 6.78, repro,
2016-11-16,1.93, 1.08, 21.61, 1.98, 1.52, 6.73, repro,
2016-11-17,0.79, 1.02, 13.65, 1.97, 1.52, 6.71, repro,
2016-11-18,-0.46, 1.53, 11.67, 1.95, 1.51, 6.65, repro,
2016-11-19,0.88, 1.85, 15.39, 1.98, 1.52, 6.74, repro,
2016-11-20,0.84, 1.63, 12.80, 1.98, 1.53, 6.77, repro,
2016-11-21,0.35, 1.16, 15.98, 1.99, 1.53, 6.77, repro,
2016-11-22,0.43, 1.08, 16.51, 1.99, 1.53, 6.79, repro,
2016-11-23,-0.08, 1.43, 14.18, 1.97, 1.52, 6.70, repro,
2016-11-24,0.76, 1.01, 8.77, 2.00, 1.57, 6.88, repro,
2016-11-25,-3.05, 2.14, 15.31, 2.02, 1.58, 6.93, repro,
2016-11-26,0.78, 0.78, 17.22, 2.03, 1.58, 6.99, repro,
2016-11-27,-0.27, 1.23, 21.78, 2.02, 1.57, 6.94, repro,
2016-11-28,2.33, 2.23, 20.95, 1.98, 1.51, 6.71, repro,
2016-11-29,1.29, 0.22, 21.70, 1.98, 1.52, 6.73, repro,
2016-11-30,-0.02, 1.04, 16.71, 1.96, 1.52, 6.70, repro,
2016-12-01,0.57, 0.82, 15.33, 2.01, 1.58, 6.97, repro,
2016-12-02,1.05, 1.75, 11.42, 2.04, 1.58, 7.07, repro,
2016-12-03,1.08, 0.94, 11.96, 2.03, 1.54, 6.88, repro,
2016-12-04,1.38, 0.70, 19.95, 1.97, 1.51, 6.69, repro,
2016-12-05,0.20, -0.99, 17.39, 1.96, 1.51, 6.69, repro,
2016-12-06,2.38, 0.59, 19.01, 1.98, 1.52, 6.73, repro,
2016-12-07,1.63, -0.10, 12.22, 2.02, 1.59, 6.92, repro,
2016-12-08,1.56, 1.04, 15.65, 1.99, 1.53, 6.75, repro,
2016-12-09,0.75, -1.88, 10.76, 2.03, 1.54, 6.93, repro,
2016-12-10,0.68, 2.39, 17.08, 1.97, 1.52, 6.70, repro,
2016-12-11,0.06, -0.76, 15.87, 1.97, 1.52, 6.70, repro,
2016-12-12,1.60, 0.48, 16.23, 2.00, 1.57, 6.89, repro,
2016-12-13,0.99, 0.49, 12.51, 2.01, 1.58, 6.92, repro,
2016-12-14,1.93, 3.78, 21.47, 2.01, 1.57, 6.91, repro,
2016-12-15,-5.80, 3.00, 25.01, 1.98, 1.52, 6.75, repro,
2016-12-16,-0.26, 0.64, 20.22, 1.97, 1.52, 6.73, repro,
2016-12-17,0.91, 0.07, 15.75, 1.98, 1.52, 6.74, repro,
2016-12-18,0.76, 1.31, 9.28, 1.98, 1.52, 6.76, repro,
2016-12-19,0.96, 0.69, 9.30, 2.18, 1.62, 7.26, repro,
2016-12-20,0.31, 2.00, 10.84, 1.97, 1.51, 6.69, repro,
2016-12-21,0.65, 0.57, 15.18, 1.97, 1.52, 6.72, repro,
2016-12-22,0.24, 1.29, 12.70, 1.98, 1.52, 6.77, repro,
2016-12-23,-0.99, 0.25, 19.83, 2.02, 1.57, 6.89, repro,
2016-12-24,1.90, 0.23, 18.73, 1.96, 1.52, 6.70, repro,
2016-12-25,1.24, 0.04, 15.89, 2.02, 1.54, 6.85, repro,
2016-12-26,1.16, 1.98, 13.67, 1.97, 1.52, 6.70, repro,
2016-12-27,-0.01, 1.58, 14.60, 1.98, 1.52, 6.73, repro,
2016-12-28,0.67, 2.03, 11.18, 1.98, 1.53, 6.78, repro,
2016-12-29,1.43, 0.84, 8.87, 2.00, 1.53, 6.79, repro,
2016-12-30,1.03, 1.35, 13.81, 1.97, 1.52, 6.70, repro,
2016-12-31,2.13, 0.99, 14.52, 1.97, 1.52, 6.70, repro,
2017-01-01,-0.06, 0.62, 18.42, 1.96, 1.51, 6.67, repro,
2017-01-02,0.60, -0.07, 17.82, 1.97, 1.51, 6.70, repro,
2017-01-03,1.12, 1.15, 12.13, 2.00, 1.52, 6.74, repro,
2017-01-04,0.05, 1.86, 14.35, 1.99, 1.52, 6.73, repro,
2017-01-05,0.94, 1.12, 16.89, 1.97, 1.51, 6.65, repro,
2017-01-06,1.19, 1.49, 12.66, 1.99, 1.52, 6.73, repro,
2017-01-07,-2.54, 0.90, 14.07, 1.99, 1.53, 6.79, repro,
2017-01-08,-1.63, 1.15, 11.14, 1.99, 1.51, 6.74, repro,
2017-01-09,-0.03, 1.90, 10.74, 1.98, 1.52, 6.71, repro,
2017-01-10,-1.49, 1.23, 12.66, 2.01, 1.54, 6.84, repro,
2017-01-11,-0.21, 1.08, 17.73, 2.05, 1.61, 7.05, repro,
2017-01-12,1.05, 0.61, 6.71, 1.98, 1.53, 6.76, repro,
2017-01-13,2.33, 0.77, 6.80, 2.00, 1.52, 6.77, repro,
2017-01-14,0.97, 0.34, 0.44, 2.00, 1.54, 6.83, repro,
2017-01-15,0.53, 1.45, 3.59, 1.98, 1.52, 6.73, repro,
2017-01-16,0.56, 1.00, 4.24, 1.98, 1.52, 6.70, repro,
2017-01-17,0.06, 0.67, 9.69, 2.01, 1.56, 6.86, repro,
2017-01-18,-2.35, 1.58, 15.91, 2.02, 1.57, 6.92, repro,
2017-01-19,0.16, 1.63, 19.43, 2.09, 1.58, 7.07, repro,
2017-01-20,-0.13, -0.35, 18.33, 2.01, 1.55, 6.87, repro,
2017-01-21,-0.74, 0.03, 22.60, 1.97, 1.53, 6.71, repro,
2017-01-22,-0.19, 0.50, 6.62, 2.01, 1.55, 6.86, repro,
2017-01-23,1.18, 0.09, 17.11, 1.97, 1.52, 6.71, repro,
2017-01-24,0.76, -0.76, 8.32, 1.98, 1.52, 6.75, repro,
2017-01-25,1.01, 1.10, 4.71, 2.01, 1.54, 6.89, repro,
2017-01-26,0.60, 1.25, 3.54, 1.98, 1.53, 6.78, repro,
2017-01-27,1.08, 0.79, -1.49, 1.98, 1.52, 6.75, repro,
2017-01-28,0.79, 0.40, -7.51, 1.96, 1.51, 6.70, repro,
2017-01-29,0.02, 0.56, -1.41, 1.98, 1.53, 6.81, repro,
2017-01-30,-0.12, -0.02, -0.04, 1.98, 1.53, 6.80, repro,
2017-01-31,0.26, 1.07, 1.91, 2.03, 1.55, 6.95, repro,
2017-02-01,0.93, 1.71, 9.14, 1.99, 1.53, 6.77, repro,
2017-02-02,-0.23, 0.87, 3.64, 2.00, 1.52, 6.75, repro,
2017-02-03,-1.23, 2.57, 2.05, 2.03, 1.56, 6.92, repro,
2017-02-04,3.42, -0.32, 12.93, 2.00, 1.53, 6.82, repro,
2017-02-05,0.10, 1.90, 11.43, 1.99, 1.53, 6.80, repro,
2017-02-06,-0.86, 4.36, 25.10, 1.99, 1.54, 6.84, repro,
2017-02-07,0.00, 1.58, 5.90, 2.02, 1.55, 6.86, repro,
2017-02-08,-0.52, 2.29, 10.46, 2.01, 1.54, 6.87, repro,
2017-02-09,-3.50, 0.81, 8.16, 2.02, 1.58, 7.03, repro,
2017-02-10,-0.66, 0.37, 12.47, 1.97, 1.52, 6.77, repro,
2017-02-11,1.19, 0.48, 2.41, 1.98, 1.53, 6.81, repro,
2017-02-12,0.12, 0.97, -5.49, 2.03, 1.57, 6.98, repro,
2017-02-13,-0.24, 1.48, 0.99, 1.97, 1.53, 6.73, repro,
2017-02-14,0.05, 1.17, 3.68, 1.98, 1.53, 6.77, repro,
2017-02-15,0.18, 2.08, 4.82, 2.00, 1.56, 6.87, repro,
2017-02-16,-0.67, 1.73, 10.94, 1.98, 1.53, 6.79, repro,
2017-02-17,0.31, 0.68, 14.29, 1.97, 1.52, 6.74, repro,
2017-02-18,-0.64, 0.62, 13.88, 1.97, 1.52, 6.70, repro,
2017-02-19,-2.46, 1.94, 21.99, 1.98, 1.53, 6.75, repro,
2017-02-20,-0.96, 2.96, 3.05, 1.98, 1.53, 6.74, repro,
2017-02-21,2.15, 4.50, 11.14, 1.97, 1.52, 6.72, repro,
2017-02-22,0.94, 2.03, 3.64, 1.97, 1.52, 6.70, repro,
2017-02-23,1.17, 1.46, 4.19, 2.00, 1.57, 6.88, repro,
2017-02-24,0.21, 1.62, 4.43, 2.02, 1.59, 6.97, repro,
2017-02-25,0.57, 0.77, 7.12, 2.18, 1.65, 7.28, repro,
2017-02-26,1.46, 1.34, 7.64, 2.01, 1.56, 6.90, repro,
2017-02-27,0.72, 1.70, 16.12, 1.99, 1.54, 6.81, repro,
2017-02-28,1.18, 0.09, 10.22, 1.97, 1.52, 6.73, repro,
2017-03-01,0.11, 2.17, -0.88, 1.98, 1.52, 6.75, repro,
2017-03-02,0.34, 2.33, -2.39, 1.98, 1.53, 6.73, repro,
2017-03-03,0.96, 1.14, 5.26, 1.98, 1.53, 6.79, repro,
2017-03-04,-0.40, 2.28, 11.70, 1.97, 1.52, 6.74, repro,
2017-03-05,1.31, 1.31, 7.65, 1.98, 1.53, 6.78, repro,
2017-03-06,0.15, 1.89, 9.94, 2.02, 1.55, 6.92, repro,
2017-03-07,-0.41, 1.89, 4.48, 2.01, 1.57, 6.86, repro,
2017-03-08,-1.49, 0.66, 2.76, 1.97, 1.55, 6.78, repro,
2017-03-09,0.49, 2.10, -0.01, 1.96, 1.52, 6.70, repro,
2017-03-10,1.36, 3.15, -4.82, 1.96, 1.52, 6.72, repro,
2017-03-11,0.15, 0.61, -6.94, 2.01, 1.57, 6.90, repro,
2017-03-12,1.51, 2.03, 2.28, 1.98, 1.53, 6.78, repro,
2017-03-13,0.64, 2.50, 3.99, 1.97, 1.52, 6.70, repro,
