PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC44
Station name,ArcticVly_AK2008
Begin Date, 2008-08-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.2421729697 North Latitude, -149.5671258412 East Longitude, 832.17617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-09,1.55, 0.31, -2.02, 2.20, 1.44, 7.18, repro,
2017-06-10,0.41, -0.32, -9.49, 2.19, 1.43, 7.15, repro,
2017-06-11,0.91, -0.09, -1.49, 2.29, 1.47, 7.31, repro,
2017-06-12,1.07, 0.35, -6.33, 2.24, 1.44, 7.17, repro,
2017-06-13,0.11, 0.44, -4.99, 2.19, 1.44, 7.16, repro,
2017-06-14,1.22, -0.09, -4.45, 2.20, 1.44, 7.17, repro,
2017-06-15,0.39, -0.04, -4.30, 2.23, 1.48, 7.28, repro,
2017-06-16,0.96, 0.13, -8.55, 2.34, 1.52, 7.66, repro,
2017-06-17,2.24, 0.32, -5.00, 2.21, 1.44, 7.17, repro,
2017-06-18,-0.23, 0.06, -10.27, 2.18, 1.44, 7.12, repro,
2017-06-19,1.18, 0.15, -10.79, 2.23, 1.46, 7.39, repro,
2017-06-20,0.79, -0.29, -4.00, 2.20, 1.44, 7.15, repro,
2017-06-21,2.01, 0.26, -13.87, 2.19, 1.44, 7.14, repro,
2017-06-22,0.42, 0.47, -14.50, 2.20, 1.44, 7.14, repro,
2017-06-23,1.85, 0.16, -14.75, 2.19, 1.44, 7.14, repro,
2017-06-24,0.61, -0.17, -13.65, 2.18, 1.43, 7.10, repro,
2017-06-25,-0.20, -1.00, -9.60, 2.30, 1.50, 7.50, repro,
2017-06-26,2.00, 0.05, -8.29, 2.20, 1.43, 7.13, repro,
2017-06-27,0.99, 0.56, -10.30, 2.20, 1.42, 7.14, repro,
2017-06-28,2.19, -0.18, -4.08, 2.19, 1.42, 7.12, repro,
2017-06-29,1.41, 0.28, -7.29, 2.19, 1.43, 7.12, repro,
2017-06-30,1.59, 1.00, -11.89, 2.26, 1.47, 7.42, repro,
2017-07-01,0.09, -0.75, -5.28, 2.31, 1.51, 7.56, repro,
2017-07-02,1.63, 0.40, -4.17, 2.20, 1.44, 7.22, repro,
2017-07-03,2.31, -0.75, -9.33, 2.19, 1.44, 7.18, repro,
2017-07-04,1.69, -0.64, -6.70, 2.18, 1.44, 7.16, repro,
2017-07-05,3.15, -0.59, -6.49, 2.18, 1.44, 7.13, repro,
2017-07-06,3.07, 0.13, -8.12, 2.25, 1.48, 7.33, repro,
2017-07-07,1.69, -0.19, -4.71, 2.26, 1.48, 7.35, repro,
2017-07-08,3.44, -0.51, -7.88, 2.21, 1.45, 7.35, repro,
2017-07-09,1.40, -0.50, -8.59, 2.22, 1.45, 7.28, repro,
2017-07-10,1.43, -0.57, -5.12, 2.18, 1.43, 7.09, repro,
2017-07-11,2.79, 0.20, -8.23, 2.18, 1.43, 7.12, repro,
2017-07-12,4.34, 1.37, -10.78, 2.23, 1.45, 7.40, repro,
2017-07-13,2.55, -0.37, -8.52, 2.20, 1.45, 7.20, repro,
2017-07-14,3.13, -0.93, -11.14, 2.21, 1.45, 7.16, repro,
2017-07-15,1.31, -0.48, -7.62, 2.24, 1.48, 7.27, repro,
2017-07-16,2.35, -0.72, -5.47, 2.32, 1.57, 8.05, repro,
2017-07-17,2.40, -0.24, -5.71, 2.26, 1.47, 7.47, repro,
2017-07-18,2.35, 0.56, -6.67, 2.20, 1.43, 7.17, repro,
2017-07-19,1.86, -0.47, -4.45, 2.23, 1.45, 7.28, repro,
2017-07-20,1.39, -0.46, -3.94, 2.19, 1.44, 7.15, repro,
2017-07-21,2.13, -0.65, -8.10, 2.17, 1.42, 7.06, repro,
2017-07-22,1.55, 0.31, -8.24, 2.20, 1.43, 7.17, repro,
2017-07-23,2.22, -0.04, -7.20, 2.23, 1.46, 7.48, repro,
2017-07-24,3.95, -0.21, -4.53, 2.20, 1.44, 7.20, repro,
2017-07-25,2.16, -0.83, -7.26, 2.19, 1.44, 7.14, repro,
2017-07-26,0.99, -0.63, -5.71, 2.19, 1.44, 7.14, repro,
2017-07-27,2.12, -0.41, -11.99, 2.18, 1.43, 7.10, repro,
2017-07-28,1.08, 0.26, -7.50, 2.24, 1.47, 7.48, repro,
2017-07-29,2.01, 0.20, -8.28, 2.24, 1.49, 7.71, repro,
2017-07-30,2.84, -0.34, -13.45, 2.20, 1.43, 7.16, repro,
2017-07-31,2.90, -0.08, -11.22, 2.19, 1.42, 7.09, repro,
2017-08-01,4.21, 0.02, -9.85, 2.18, 1.43, 7.09, repro,
2017-08-02,3.71, -1.00, -2.47, 2.21, 1.44, 7.20, repro,
2017-08-03,3.51, -0.65, -12.38, 2.25, 1.46, 7.38, repro,
2017-08-04,2.39, -1.33, -6.28, 2.33, 1.54, 7.67, repro,
2017-08-05,3.77, -0.72, -14.52, 2.19, 1.43, 7.14, repro,
2017-08-06,1.79, -1.90, -7.70, 2.19, 1.43, 7.10, repro,
2017-08-07,1.97, -0.55, -12.68, 2.18, 1.44, 7.14, repro,
2017-08-08,4.02, -1.07, -8.11, 2.22, 1.45, 7.28, repro,
2017-08-09,2.57, -1.19, -3.90, 2.19, 1.44, 7.16, repro,
2017-08-10,4.52, -1.07, -19.94, 2.21, 1.45, 7.21, repro,
2017-08-11,2.87, -0.85, -11.00, 2.19, 1.46, 7.37, repro,
2017-08-12,1.28, -1.65, -0.27, 2.20, 1.46, 7.42, repro,
2017-08-13,2.77, -0.32, 3.43, 2.20, 1.45, 7.25, repro,
2017-08-14,3.17, -1.11, 1.40, 2.23, 1.46, 7.46, repro,
2017-08-15,2.16, -1.86, 3.38, 2.19, 1.44, 7.19, repro,
2017-08-16,4.54, -1.55, 2.43, 2.18, 1.43, 7.16, repro,
2017-08-17,1.79, -2.52, 4.44, 2.29, 1.50, 7.41, repro,
2017-08-18,3.60, -1.47, 4.33, 2.29, 1.50, 7.50, repro,
2017-08-19,4.36, -1.39, -1.60, 2.22, 1.45, 7.28, repro,
2017-08-20,2.78, -2.24, -0.27, 2.20, 1.44, 7.20, repro,
2017-08-21,3.39, -1.49, -7.67, 2.20, 1.43, 7.16, repro,
2017-08-22,3.04, -2.16, -2.01, 2.21, 1.45, 7.32, repro,
2017-08-23,4.27, -1.28, -7.46, 2.26, 1.49, 7.42, repro,
2017-08-24,2.98, -1.42, 3.81, 2.20, 1.44, 7.20, repro,
2017-08-25,2.84, -1.15, -3.08, 2.23, 1.46, 7.50, repro,
2017-08-26,3.08, -0.86, -6.74, 2.19, 1.44, 7.15, repro,
2017-08-27,4.90, -2.61, -3.63, 2.19, 1.43, 7.16, repro,
2017-08-28,5.96, -2.43, -6.47, 2.20, 1.44, 7.19, repro,
2017-08-29,3.02, -0.64, 5.92, 2.26, 1.47, 7.40, repro,
2017-08-30,3.83, -0.73, 8.38, 2.23, 1.46, 7.47, repro,
2017-08-31,7.81, -2.43, 6.22, 2.42, 1.61, 7.94, repro,
2017-09-01,6.04, -1.69, 7.14, 2.27, 1.51, 7.44, repro,
2017-09-02,5.46, -2.71, 3.06, 2.20, 1.44, 7.21, repro,
2017-09-03,5.88, -2.95, 1.81, 2.24, 1.46, 7.30, repro,
2017-09-04,5.26, 0.09, -4.71, 2.18, 1.44, 7.17, repro,
2017-09-05,2.31, -2.10, 1.07, 2.21, 1.44, 7.22, repro,
2017-09-06,-2.88, -3.64, -0.32, 2.21, 1.44, 7.27, repro,
2017-09-07,5.09, -3.29, 9.76, 2.29, 1.47, 7.42, repro,
2017-09-08,2.56, -1.10, -2.62, 2.73, 1.82, 8.58, repro,
2017-09-09,3.43, -1.74, 1.96, 2.18, 1.44, 7.14, repro,
2017-09-10,3.75, -1.09, 3.40, 2.20, 1.44, 7.22, repro,
2017-09-11,3.32, -1.76, 2.52, 2.22, 1.46, 7.43, repro,
2017-09-12,5.12, -1.98, -0.26, 2.25, 1.46, 7.35, repro,
2017-09-13,5.58, -2.88, 8.15, 2.27, 1.47, 7.38, repro,
2017-09-14,5.45, -0.81, 0.53, 2.31, 1.49, 7.46, repro,
2017-09-15,6.21, -1.90, 0.73, 2.25, 1.47, 7.35, repro,
2017-09-16,5.42, -0.24, 6.46, 2.22, 1.46, 7.27, repro,
2017-09-17,4.18, -0.48, 9.73, 2.22, 1.46, 7.32, repro,
2017-09-18,4.37, -0.91, 0.82, 2.21, 1.44, 7.22, repro,
2017-09-19,4.47, -1.28, 2.68, 2.20, 1.44, 7.17, repro,
2017-09-20,4.68, -0.67, -5.61, 2.20, 1.44, 7.19, repro,
2017-09-21,3.94, -0.89, -3.07, 2.20, 1.44, 7.22, repro,
2017-09-22,5.76, -0.59, -0.87, 2.20, 1.45, 7.27, repro,
2017-09-23,7.92, -2.33, 4.89, 2.23, 1.46, 7.36, repro,
2017-09-24,7.67, -1.39, 5.24, 2.18, 1.44, 7.17, repro,
2017-09-25,4.94, -1.58, -0.55, 2.18, 1.44, 7.18, repro,
2017-09-26,5.20, -2.02, -3.60, 2.22, 1.47, 7.51, repro,
2017-09-27,5.55, -1.74, 2.06, 2.33, 1.52, 7.51, repro,
2017-09-28,4.73, -0.93, 8.41, 2.31, 1.51, 7.59, repro,
2017-09-29,5.16, -2.23, 1.57, 2.19, 1.44, 7.20, repro,
2017-09-30,4.95, -1.87, -7.60, 2.21, 1.46, 7.39, repro,
2017-10-01,4.22, -1.04, -6.17, 2.19, 1.44, 7.21, repro,
2017-10-02,3.61, 0.45, -2.73, 2.22, 1.45, 7.32, repro,
2017-10-03,4.38, -0.93, 3.51, 2.20, 1.44, 7.23, repro,
2017-10-04,4.01, -1.81, -5.21, 2.24, 1.48, 7.26, repro,
2017-10-05,4.20, -2.09, 9.05, 2.18, 1.44, 7.16, repro,
2017-10-06,4.78, -1.71, 1.12, 2.18, 1.44, 7.16, repro,
2017-10-07,5.12, -1.55, -2.08, 2.19, 1.44, 7.24, repro,
2017-10-08,3.92, -1.92, 0.09, 2.19, 1.44, 7.21, repro,
2017-10-09,3.82, -2.04, -4.91, 2.22, 1.45, 7.28, repro,
2017-10-10,4.91, -2.64, -2.49, 2.19, 1.44, 7.18, repro,
2017-10-11,5.96, -1.23, -6.58, 2.21, 1.45, 7.29, repro,
2017-10-12,5.53, -2.10, -7.82, 2.24, 1.47, 7.60, repro,
2017-10-13,5.18, -2.06, 3.48, 2.24, 1.48, 7.39, repro,
2017-10-14,4.81, -2.53, 0.87, 2.22, 1.45, 7.26, repro,
2017-10-15,4.68, -2.56, 4.71, 2.22, 1.46, 7.41, repro,
2017-10-16,4.34, -1.98, 2.74, 2.18, 1.44, 7.17, repro,
2017-10-17,5.28, -1.93, 4.71, 2.20, 1.44, 7.20, repro,
2017-10-18,5.40, -1.99, 9.76, 2.19, 1.44, 7.23, repro,
2017-10-19,5.46, -1.97, 11.13, 2.25, 1.48, 7.34, repro,
2017-10-20,4.62, -2.05, 15.31, 2.24, 1.47, 7.28, repro,
2017-10-21,5.01, -2.26, 12.78, 2.19, 1.43, 7.18, repro,
2017-10-22,5.23, -2.18, 12.99, 2.20, 1.44, 7.25, repro,
2017-10-23,3.57, -2.07, 5.41, 2.20, 1.44, 7.27, repro,
2017-10-24,3.83, -2.12, 5.44, 2.25, 1.48, 7.42, repro,
2017-10-25,3.02, -2.65, 12.80, 2.21, 1.43, 7.21, repro,
2017-10-26,3.68, -3.70, 9.42, 2.21, 1.45, 7.25, repro,
2017-10-27,4.60, -4.53, 6.01, 2.25, 1.48, 7.35, repro,
2017-10-28,6.16, -2.18, -3.25, 2.23, 1.45, 7.35, repro,
2017-10-29,5.55, -1.43, -10.38, 2.18, 1.44, 7.18, repro,
2017-10-30,4.55, -2.40, -2.76, 2.23, 1.45, 7.33, repro,
2017-10-31,5.25, -2.11, -4.93, 2.22, 1.45, 7.32, repro,
2017-11-01,7.37, -1.17, -10.59, 2.22, 1.45, 7.34, repro,
2017-11-02,5.39, -2.63, -13.45, 2.22, 1.47, 7.59, repro,
2017-11-03,5.67, -1.62, -14.34, 2.24, 1.48, 7.77, repro,
2017-11-04,7.40, -2.25, -11.06, 2.22, 1.45, 7.47, repro,
2017-11-05,6.11, -2.49, -3.78, 2.19, 1.43, 7.24, repro,
2017-11-06,6.27, -2.40, -7.14, 2.20, 1.45, 7.27, repro,
2017-11-07,6.19, -1.91, -8.65, 2.45, 1.61, 8.20, repro,
2017-11-08,5.35, -2.64, -5.38, 2.41, 1.57, 7.80, repro,
2017-11-09,5.91, -3.09, 3.10, 2.24, 1.48, 7.32, repro,
2017-11-10,5.58, -3.68, 3.25, 2.31, 1.51, 7.49, repro,
2017-11-11,3.77, -1.70, -3.50, 2.26, 1.46, 7.34, repro,
2017-11-12,4.60, -3.40, -5.61, 2.20, 1.43, 7.22, repro,
2017-11-13,5.70, -2.94, -0.00, 2.19, 1.44, 7.16, repro,
2017-11-14,2.74, -2.51, -2.42, 2.19, 1.44, 7.20, repro,
2017-11-15,5.36, -2.73, -2.84, 2.21, 1.44, 7.23, repro,
2017-11-16,5.54, -3.07, -0.33, 2.19, 1.44, 7.19, repro,
2017-11-17,5.43, -2.86, 4.69, 2.24, 1.47, 7.36, repro,
2017-11-18,8.08, -2.85, 1.71, 2.19, 1.44, 7.18, repro,
2017-11-19,7.40, -3.42, 5.82, 2.21, 1.47, 7.53, repro,
2017-11-20,7.08, -2.38, 4.41, 2.18, 1.43, 7.19, repro,
2017-11-21,6.36, -2.79, 3.91, 2.26, 1.48, 7.40, repro,
2017-11-22,6.29, -2.82, 1.29, 2.18, 1.44, 7.18, repro,
2017-11-23,6.18, -3.12, 4.09, 2.20, 1.44, 7.24, repro,
2017-11-24,4.92, -2.30, 3.33, 2.18, 1.44, 7.17, repro,
2017-11-25,5.99, -3.21, 0.53, 2.19, 1.44, 7.19, repro,
2017-11-26,6.57, -2.97, 4.26, 2.22, 1.46, 7.32, repro,
2017-11-27,4.76, -2.08, 17.08, 2.19, 1.44, 7.18, repro,
2017-11-28,5.75, -2.78, 11.71, 2.18, 1.44, 7.19, repro,
2017-11-29,4.32, -2.44, 10.27, 2.20, 1.44, 7.35, repro,
2017-11-30,4.99, -2.14, 9.75, 2.23, 1.47, 7.51, repro,
2017-12-01,6.12, -3.16, 5.13, 2.18, 1.45, 7.44, repro,
2017-12-02,7.17, -3.66, 3.57, 2.19, 1.43, 7.20, repro,
2017-12-03,9.00, -3.47, 8.59, 2.20, 1.44, 7.24, repro,
2017-12-04,0.96, -3.04, 10.91, 2.20, 1.45, 7.24, repro,
2017-12-05,4.13, -2.07, -2.31, 2.22, 1.45, 7.28, repro,
2017-12-06,3.72, -3.01, -4.18, 2.18, 1.43, 7.17, repro,
2017-12-07,5.35, -2.51, -4.13, 2.20, 1.44, 7.22, repro,
2017-12-08,5.33, -3.01, -0.47, 2.20, 1.44, 7.22, repro,
2017-12-09,5.83, -2.73, -2.68, 2.20, 1.44, 7.20, repro,
2017-12-10,3.48, -2.46, -3.91, 2.20, 1.44, 7.22, repro,
2017-12-11,1.84, -5.07, 1.16, 2.22, 1.47, 7.43, repro,
2017-12-12,4.81, -2.54, -2.10, 2.18, 1.44, 7.19, repro,
2017-12-13,0.81, -3.37, -0.20, 2.19, 1.43, 7.15, repro,
2017-12-14,4.98, -2.30, -4.65, 2.24, 1.47, 7.49, repro,
2017-12-15,6.47, -2.86, -3.20, 2.19, 1.44, 7.22, repro,
2017-12-16,3.99, -3.05, 6.35, 2.18, 1.43, 7.15, repro,
2017-12-17,4.92, -2.38, 9.44, 2.19, 1.44, 7.20, repro,
2017-12-18,6.51, -2.33, -3.35, 2.18, 1.44, 7.19, repro,
2017-12-19,6.08, -3.73, -7.25, 2.25, 1.48, 7.38, repro,
2017-12-20,4.94, -3.04, -8.34, 2.19, 1.43, 7.18, repro,
2017-12-21,7.12, -2.53, -15.46, 2.19, 1.44, 7.19, repro,
2017-12-22,7.74, -1.41, -11.06, 2.19, 1.43, 7.14, repro,
2017-12-23,6.67, 0.00, -10.15, 2.18, 1.44, 7.18, repro,
2017-12-24,6.51, -4.86, -7.86, 2.24, 1.48, 7.37, repro,
2017-12-25,7.82, -2.44, -8.57, 2.19, 1.44, 7.19, repro,
2017-12-26,7.42, -2.97, -16.76, 2.20, 1.44, 7.21, repro,
2017-12-27,8.50, -3.11, -21.23, 2.22, 1.46, 7.43, repro,
2017-12-28,8.03, -2.67, -15.35, 2.20, 1.46, 7.34, repro,
2017-12-29,7.96, -2.65, -9.53, 2.19, 1.44, 7.22, repro,
2017-12-30,8.09, -2.48, -6.31, 2.23, 1.46, 7.36, repro,
2017-12-31,8.65, -2.02, -1.64, 2.21, 1.44, 7.29, repro,
2018-01-01,6.56, -1.83, 3.04, 2.21, 1.45, 7.30, repro,
2018-01-02,2.36, -4.41, -1.98, 2.19, 1.43, 7.20, repro,
2018-01-03,7.12, -2.86, -5.03, 2.17, 1.43, 7.14, repro,
2018-01-04,8.79, -3.54, -8.77, 2.18, 1.43, 7.15, repro,
2018-01-05,8.11, -3.35, -12.96, 2.19, 1.44, 7.32, repro,
2018-01-06,6.05, -1.76, -4.58, 2.23, 1.48, 7.56, repro,
2018-01-07,6.44, -2.12, -4.79, 2.18, 1.45, 7.24, repro,
2018-01-08,6.79, -1.82, -7.09, 2.17, 1.43, 7.09, repro,
2018-01-09,8.29, -1.49, -8.62, 2.21, 1.45, 7.31, repro,
2018-01-10,6.61, -1.88, -9.29, 2.19, 1.43, 7.12, repro,
2018-01-11,7.30, -1.52, -6.83, 2.20, 1.44, 7.20, repro,
2018-01-12,7.27, -0.77, -10.08, 2.21, 1.45, 7.28, repro,
2018-01-13,5.63, -0.64, 1.68, 2.21, 1.47, 7.45, repro,
2018-01-14,1.27, -3.43, -5.29, 2.18, 1.43, 7.16, repro,
2018-01-15,5.11, -2.42, -4.99, 2.18, 1.42, 7.11, repro,
2018-01-16,4.95, -3.53, -5.94, 2.19, 1.43, 7.11, repro,
2018-01-17,5.35, -2.92, -4.23, 2.18, 1.43, 7.19, repro,
2018-01-18,6.23, -1.12, -5.98, 2.36, 1.58, 7.96, repro,
2018-01-19,6.07, -1.71, -7.50, 2.17, 1.43, 7.14, repro,
2018-01-20,5.55, -1.91, -11.05, 2.18, 1.43, 7.12, repro,
2018-01-21,5.16, -2.32, -9.21, 2.19, 1.43, 7.12, repro,
2018-01-22,6.75, -1.98, -13.37, 2.19, 1.43, 7.15, repro,
2018-01-23,-2.93, -4.32, -5.50, 2.18, 1.44, 7.19, repro,
2018-01-24,-3.64, -4.36, -6.96, 2.24, 1.46, 7.33, repro,
2018-01-25,-3.23, -3.95, -5.24, 2.26, 1.48, 7.37, repro,
2018-01-26,-3.01, -3.24, -2.11, 2.26, 1.48, 7.45, repro,
2018-01-27,-3.72, -3.16, -9.74, 2.28, 1.48, 7.42, repro,
2018-01-28,-4.09, -3.28, -15.07, 2.23, 1.46, 7.28, repro,
2018-01-29,-3.38, -2.95, -9.24, 2.24, 1.47, 7.35, repro,
2018-01-30,-4.21, -3.10, -3.52, 2.23, 1.46, 7.32, repro,
2018-01-31,-4.10, -3.51, -7.39, 2.23, 1.46, 7.27, repro,
2018-02-01,-4.95, -3.53, -9.48, 2.24, 1.46, 7.29, repro,
2018-02-02,-4.29, -3.23, -10.53, 2.23, 1.45, 7.26, repro,
2018-02-03,-3.35, -3.81, -13.66, 2.23, 1.47, 7.31, repro,
2018-02-04,-4.83, -4.04, -6.80, 2.30, 1.50, 7.50, repro,
2018-02-05,-3.46, -3.39, -7.73, 2.31, 1.49, 7.47, repro,
2018-02-06,-5.81, -4.06, -2.65, 2.37, 1.60, 7.99, repro,
2018-02-07,-2.91, -4.12, -10.78, 2.27, 1.47, 7.35, repro,
2018-02-08,-3.48, -4.20, -16.34, 2.28, 1.50, 7.60, repro,
2018-02-09,-3.44, -4.27, -9.54, 2.25, 1.46, 7.32, repro,
2018-02-10,-2.97, -3.32, -4.66, 2.26, 1.47, 7.38, repro,
2018-02-11,-2.63, -3.83, -4.79, 2.26, 1.48, 7.34, repro,
2018-02-12,-3.39, -5.31, -0.85, 2.29, 1.48, 7.39, repro,
2018-02-13,-4.48, -4.02, -4.88, 2.25, 1.48, 7.49, repro,
2018-02-14,-3.65, -4.23, -4.82, 2.25, 1.48, 7.46, repro,
2018-02-15,-3.62, -3.72, -8.30, 2.23, 1.47, 7.28, repro,
2018-02-16,-2.36, -4.54, -10.05, 2.36, 1.57, 7.92, repro,
2018-02-17,-2.62, -4.08, -13.92, 2.24, 1.46, 7.27, repro,
2018-02-18,-3.28, -3.16, -13.43, 2.23, 1.46, 7.29, repro,
2018-02-19,-3.82, -4.21, -14.85, 2.23, 1.46, 7.30, repro,
2018-02-20,-3.06, -3.89, -12.48, 2.26, 1.48, 7.37, repro,
2018-02-21,-2.04, -3.89, -12.95, 2.23, 1.46, 7.25, repro,
2018-02-22,-2.73, -3.97, -7.74, 2.24, 1.47, 7.35, repro,
2018-02-23,-3.53, -3.90, -4.90, 2.34, 1.53, 7.69, repro,
2018-02-24,-3.46, -4.02, 0.10, 2.25, 1.48, 7.48, repro,
2018-02-25,-2.14, -4.38, 2.86, 2.23, 1.46, 7.28, repro,
2018-02-26,-3.47, -4.50, 4.52, 2.23, 1.47, 7.28, repro,
2018-02-27,-4.88, -1.58, 10.17, 2.24, 1.47, 7.26, repro,
2018-02-28,-2.61, -3.42, -10.84, 2.23, 1.46, 7.27, repro,
2018-03-01,-1.87, -3.42, -21.25, 2.30, 1.49, 7.38, repro,
2018-03-02,-1.00, -2.94, -22.23, 2.30, 1.49, 7.42, repro,
2018-03-03,-2.33, -2.97, -18.13, 2.25, 1.47, 7.33, repro,
2018-03-04,-1.05, -3.78, -12.64, 2.24, 1.46, 7.29, repro,
2018-03-05,-0.68, -4.08, -12.38, 2.22, 1.46, 7.22, repro,
2018-03-06,-2.23, -3.20, -3.39, 2.23, 1.47, 7.28, repro,
2018-03-07,-1.37, -4.40, -3.00, 2.23, 1.46, 7.26, repro,
2018-03-08,-2.73, -4.43, 6.22, 2.29, 1.50, 7.40, repro,
2018-03-09,-2.72, -4.78, 14.90, 2.27, 1.50, 7.35, repro,
2018-03-10,-4.29, -3.40, 1.54, 2.23, 1.46, 7.24, repro,
2018-03-11,-3.31, -3.42, 3.20, 2.22, 1.45, 7.20, repro,
2018-03-12,-4.51, -4.59, 2.53, 2.24, 1.46, 7.30, repro,
2018-03-13,-2.44, -3.12, -6.40, 2.23, 1.45, 7.31, repro,
2018-03-14,-2.64, -3.97, 2.24, 2.25, 1.46, 7.32, repro,
2018-03-15,-2.61, -3.39, -3.70, 2.27, 1.48, 7.53, repro,
2018-03-16,-0.90, -4.99, -4.94, 2.24, 1.47, 7.26, repro,
2018-03-17,-2.50, -2.98, -8.92, 2.24, 1.47, 7.30, repro,
2018-03-18,-1.72, -3.40, -4.66, 2.23, 1.47, 7.29, repro,
2018-03-19,-2.46, -4.34, -9.62, 2.22, 1.45, 7.27, repro,
2018-03-20,-2.35, -3.71, -14.19, 2.23, 1.47, 7.28, repro,
2018-03-21,-3.59, -3.04, -16.56, 2.18, 1.45, 7.06, repro,
2018-03-22,-2.14, -4.26, -12.95, 2.21, 1.46, 7.15, repro,
2018-03-23,-1.28, -4.43, -8.31, 2.20, 1.47, 7.16, repro,
2018-03-24,-1.80, -3.51, -7.09, 2.20, 1.45, 7.14, repro,
2018-03-25,-3.33, -3.00, -4.41, 2.23, 1.47, 7.23, repro,
2018-03-26,-2.89, -2.50, -4.05, 2.20, 1.46, 7.13, repro,
2018-03-27,-3.52, -3.27, -2.25, 2.23, 1.48, 7.18, repro,
2018-03-28,-0.63, -2.37, -14.88, 2.19, 1.46, 7.13, repro,
2018-03-29,-1.77, -3.27, -18.88, 2.21, 1.46, 7.17, repro,
2018-03-30,-1.02, -3.83, -18.65, 2.19, 1.45, 7.10, repro,
2018-03-31,0.43, -2.76, -22.74, 2.20, 1.45, 7.13, repro,
2018-04-01,-0.66, -2.86, -19.65, 2.21, 1.46, 7.25, repro,
2018-04-02,-1.82, -2.91, -15.50, 2.20, 1.46, 7.10, repro,
2018-04-03,-0.96, -3.27, -15.30, 2.24, 1.48, 7.34, repro,
2018-04-04,-3.02, -2.55, -11.15, 2.24, 1.48, 7.32, repro,
2018-04-05,-3.13, -3.83, -8.46, 2.26, 1.49, 7.21, repro,
2018-04-06,-2.27, -2.96, -8.44, 2.27, 1.49, 7.26, repro,
2018-04-07,-1.38, -3.06, -4.19, 2.19, 1.46, 7.10, repro,
2018-04-08,-2.87, -2.43, -3.65, 2.20, 1.47, 7.16, repro,
2018-04-09,-2.48, -2.14, -5.65, 2.20, 1.45, 7.14, repro,
2018-04-10,-2.50, -2.13, -4.23, 2.22, 1.47, 7.15, repro,
2018-04-11,-2.24, -2.43, 6.27, 2.24, 1.48, 7.20, repro,
2018-04-12,-2.21, -2.21, 0.29, 2.24, 1.52, 7.69, repro,
2018-04-13,-1.23, -1.34, -1.57, 2.52, 1.74, 8.86, repro,
2018-04-14,-2.66, -2.47, -11.28, 2.22, 1.49, 7.39, repro,
2018-04-15,-2.01, -2.55, -13.44, 2.22, 1.46, 7.17, repro,
2018-04-16,-1.25, -2.01, -11.99, 2.23, 1.48, 7.30, repro,
2018-04-17,-2.67, -2.05, -10.67, 2.42, 1.61, 7.61, repro,
2018-04-18,-1.05, -2.09, -6.04, 2.24, 1.50, 7.17, repro,
2018-04-19,-3.17, -1.74, -4.26, 2.21, 1.47, 7.15, repro,
2018-04-20,-4.46, -2.24, 1.48, 2.36, 1.56, 7.54, repro,
2018-04-21,-1.08, -1.09, 2.54, 2.24, 1.50, 7.45, repro,
2018-04-22,-3.65, -0.80, -0.66, 2.26, 1.46, 7.24, repro,
2018-04-23,-4.69, -0.35, -1.65, 2.22, 1.46, 7.13, repro,
2018-04-24,-5.89, -1.59, 1.31, 2.21, 1.47, 7.12, repro,
2018-04-25,-7.14, -1.24, 1.20, 2.23, 1.46, 7.16, repro,
2018-04-26,-4.30, -1.25, -5.38, 2.22, 1.47, 7.19, repro,
2018-04-27,-4.02, -1.13, -5.02, 2.73, 1.79, 9.45, repro,
2018-04-28,-3.71, -0.65, -3.80, 2.22, 1.46, 7.13, repro,
2018-04-29,-3.84, -0.10, -2.34, 2.19, 1.45, 7.07, repro,
2018-04-30,-2.96, 0.17, -1.34, 2.21, 1.46, 7.11, repro,
2018-05-01,-3.99, 0.48, 2.90, 2.27, 1.50, 7.24, repro,
2018-05-02,-5.04, -0.20, 5.25, 2.20, 1.47, 7.14, repro,
2018-05-03,-5.46, 0.17, 3.61, 2.24, 1.49, 7.37, repro,
2018-05-04,-8.55, 1.35, 7.62, 2.24, 1.49, 7.37, repro,
2018-05-05,-7.25, 0.06, -0.20, 2.23, 1.48, 7.16, repro,
2018-05-06,-5.26, -0.93, -4.37, 2.21, 1.46, 7.07, repro,
2018-05-07,-4.70, 0.17, -6.68, 2.26, 1.50, 7.25, repro,
2018-05-08,-3.71, -0.54, -2.77, 2.22, 1.48, 7.16, repro,
2018-05-09,-4.57, 1.76, -0.29, 2.23, 1.48, 7.17, repro,
2018-05-10,-4.81, 1.48, 4.57, 2.26, 1.47, 7.28, repro,
2018-05-11,-5.38, 0.97, 3.04, 2.24, 1.49, 7.16, repro,
2018-05-12,-3.07, -0.37, -5.73, 2.25, 1.48, 7.23, repro,
2018-05-13,-5.06, 0.16, -5.26, 2.23, 1.48, 7.29, repro,
2018-05-14,-4.07, -0.08, -4.10, 2.22, 1.46, 7.13, repro,
2018-05-15,-2.80, 0.17, -4.30, 2.22, 1.48, 7.15, repro,
