PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P322
Station name,LightnCampCN2008
Begin Date, 2008-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9621440576 North Latitude, -123.1824824190 East Longitude, 1433.92609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-28,1.42, 0.28, -3.65, 2.07, 1.58, 6.92, repro,
2016-12-29,2.52, 0.83, -9.58, 1.95, 1.52, 6.70, repro,
2016-12-30,1.58, 0.32, -5.30, 1.98, 1.54, 6.77, repro,
2016-12-31,2.82, 4.64, -9.81, 1.92, 1.51, 6.66, repro,
2017-01-01,2.10, -0.87, -2.05, 1.93, 1.50, 6.63, repro,
2017-01-02,0.99, -1.17, -8.42, 1.93, 1.51, 6.62, repro,
2017-01-03,0.55, -0.70, -10.83, 1.93, 1.52, 6.68, repro,
2017-01-04,2.04, -0.74, -13.61, 1.95, 1.51, 6.69, repro,
2017-01-05,1.54, -0.78, -4.19, 1.93, 1.50, 6.65, repro,
2017-01-06,1.38, -0.54, -11.24, 1.93, 1.50, 6.62, repro,
2017-01-07,0.12, -0.04, -12.61, 1.94, 1.50, 6.63, repro,
2017-01-08,1.31, -0.47, -11.45, 1.94, 1.52, 6.66, repro,
2017-01-09,2.15, 0.61, -5.09, 1.94, 1.52, 6.70, repro,
2017-01-10,2.28, 1.28, -8.81, 1.99, 1.53, 6.89, repro,
2017-01-11,-0.51, 1.13, -4.47, 1.93, 1.50, 6.61, repro,
2017-01-12,2.11, -0.01, -13.90, 1.92, 1.50, 6.60, repro,
2017-01-13,2.13, 1.22, -19.74, 1.93, 1.52, 6.64, repro,
2017-01-14,2.18, 0.28, -14.80, 1.93, 1.52, 6.66, repro,
2017-01-15,0.75, 1.16, -14.49, 2.02, 1.58, 6.91, repro,
2017-01-16,2.17, 0.78, -11.36, 1.93, 1.50, 6.65, repro,
2017-01-17,0.64, -0.27, -6.61, 2.03, 1.59, 6.91, repro,
2017-01-18,0.19, 0.06, -13.48, 1.95, 1.55, 6.77, repro,
2017-01-19,1.84, 1.42, -2.64, 1.98, 1.54, 6.74, repro,
2017-01-20,0.19, -0.49, 0.90, 1.92, 1.50, 6.61, repro,
2017-01-21,0.68, 0.28, 0.59, 1.92, 1.50, 6.63, repro,
2017-01-22,0.49, 0.20, -9.97, 1.93, 1.50, 6.62, repro,
2017-01-23,1.21, 0.60, -6.55, 1.92, 1.50, 6.60, repro,
2017-01-24,1.88, 0.35, -10.61, 1.91, 1.50, 6.58, repro,
2017-01-25,0.80, 1.32, -17.54, 1.93, 1.51, 6.70, repro,
2017-01-26,0.99, 1.48, -16.28, 1.94, 1.53, 6.76, repro,
2017-01-27,1.94, 0.73, -22.23, 1.94, 1.51, 6.71, repro,
2017-01-28,2.22, 1.58, -22.52, 1.93, 1.51, 6.66, repro,
2017-01-29,0.41, 1.46, -17.77, 2.00, 1.59, 6.91, repro,
2017-01-30,1.40, 1.25, -16.59, 1.94, 1.53, 6.74, repro,
2017-01-31,2.10, 1.09, -17.93, 1.93, 1.51, 6.66, repro,
2017-02-01,0.49, 0.85, -16.80, 1.99, 1.54, 6.79, repro,
2017-02-02,0.33, -0.74, -16.92, 1.94, 1.50, 6.65, repro,
2017-02-03,0.02, 0.47, -23.77, 1.98, 1.60, 6.99, repro,
2017-02-04,-1.07, -0.58, -11.48, 1.91, 1.50, 6.60, repro,
2017-02-05,-0.95, -0.35, -13.76, 1.93, 1.51, 6.71, repro,
2017-02-06,0.11, -0.70, -10.61, 1.92, 1.50, 6.64, repro,
2017-02-07,0.85, 0.65, -13.20, 1.97, 1.52, 6.76, repro,
2017-02-08,0.78, 1.49, -16.86, 1.93, 1.50, 6.63, repro,
2017-02-09,-0.58, 0.40, -15.36, 1.92, 1.51, 6.63, repro,
2017-02-10,0.79, 0.59, -15.20, 1.92, 1.50, 6.61, repro,
2017-02-11,1.00, 0.16, -26.68, 1.92, 1.50, 6.63, repro,
2017-02-12,1.28, 1.83, -17.78, 1.96, 1.55, 6.74, repro,
2017-02-13,0.60, 1.94, -24.64, 1.96, 1.52, 6.73, repro,
2017-02-14,1.01, 1.47, -15.30, 2.12, 1.69, 7.19, repro,
2017-02-15,-0.21, 2.92, -12.32, 1.92, 1.51, 6.66, repro,
2017-02-16,0.66, 1.12, -4.96, 1.92, 1.51, 6.66, repro,
2017-02-17,0.48, 0.70, -6.10, 1.92, 1.50, 6.63, repro,
2017-02-18,-1.56, -1.58, -9.50, 1.93, 1.50, 6.62, repro,
2017-02-19,1.13, 1.14, -9.22, 1.93, 1.50, 6.61, repro,
2017-02-20,2.36, 0.94, -14.99, 1.93, 1.51, 6.63, repro,
2017-02-21,-0.29, 2.52, -16.91, 1.92, 1.51, 6.61, repro,
2017-02-22,0.45, 1.06, -19.17, 1.93, 1.51, 6.65, repro,
2017-02-23,0.01, 2.43, -21.63, 1.95, 1.54, 6.77, repro,
2017-02-24,1.63, 1.84, -20.83, 1.96, 1.55, 6.79, repro,
2017-02-25,2.30, 1.87, -14.14, 2.01, 1.57, 6.88, repro,
2017-02-26,1.34, 1.67, -12.85, 1.91, 1.50, 6.59, repro,
2017-02-27,0.53, 0.53, -11.47, 1.96, 1.53, 6.78, repro,
2017-02-28,0.97, 1.18, -14.40, 1.93, 1.51, 6.65, repro,
2017-03-01,1.66, 2.43, -15.74, 1.93, 1.51, 6.66, repro,
2017-03-02,2.34, 2.03, -19.28, 1.93, 1.52, 6.65, repro,
2017-03-03,0.70, 2.26, -16.20, 1.91, 1.50, 6.59, repro,
2017-03-04,0.74, 1.07, -11.43, 1.91, 1.51, 6.63, repro,
2017-03-05,0.97, 1.96, -10.73, 1.93, 1.51, 6.64, repro,
2017-03-06,0.71, 1.08, -14.20, 1.96, 1.52, 6.77, repro,
2017-03-07,1.48, 2.69, -15.07, 1.96, 1.55, 6.74, repro,
2017-03-08,1.26, 1.05, -16.83, 1.98, 1.56, 6.85, repro,
2017-03-09,0.01, 1.72, -20.58, 1.97, 1.53, 6.73, repro,
2017-03-10,2.05, 2.97, -30.85, 1.92, 1.51, 6.65, repro,
2017-03-11,1.64, 1.81, -21.03, 1.98, 1.55, 6.83, repro,
2017-03-12,1.58, 2.56, -21.07, 1.98, 1.56, 6.86, repro,
2017-03-13,2.05, 2.67, -18.89, 2.01, 1.59, 6.89, repro,
2017-03-14,0.66, 1.90, -13.37, 1.94, 1.53, 6.70, repro,
2017-03-15,1.94, 2.34, -16.39, 1.93, 1.51, 6.68, repro,
2017-03-16,2.46, 2.20, -18.35, 1.99, 1.58, 6.94, repro,
2017-03-17,1.55, 2.70, -14.91, 2.09, 1.65, 7.36, repro,
2017-03-18,1.71, 1.57, -17.28, 1.92, 1.51, 6.65, repro,
2017-03-19,0.32, 1.63, -13.00, 1.95, 1.55, 6.83, repro,
2017-03-20,0.06, 0.71, -17.76, 2.02, 1.58, 6.94, repro,
2017-03-21,0.21, -0.52, -20.88, 1.95, 1.55, 6.85, repro,
2017-03-22,1.91, 1.08, -11.05, 1.91, 1.50, 6.60, repro,
2017-03-23,1.76, 1.50, -16.62, 2.13, 1.69, 7.39, repro,
2017-03-24,1.58, 1.04, -12.81, 2.00, 1.58, 6.83, repro,
2017-03-25,2.00, 1.68, -15.25, 1.98, 1.55, 6.87, repro,
2017-03-26,2.13, 0.46, -18.27, 1.93, 1.51, 6.69, repro,
2017-03-27,0.62, 1.70, -19.56, 1.91, 1.50, 6.59, repro,
2017-03-28,-0.33, 1.78, -17.94, 1.94, 1.52, 6.69, repro,
2017-03-29,2.94, 1.00, -15.74, 2.06, 1.58, 7.06, repro,
2017-03-30,1.20, 1.51, -17.03, 1.92, 1.51, 6.63, repro,
2017-03-31,0.44, 1.56, -17.77, 1.97, 1.54, 6.74, repro,
2017-04-01,2.15, 1.68, -22.39, 2.07, 1.62, 7.16, repro,
2017-04-02,2.21, 1.19, -17.66, 2.03, 1.60, 7.08, repro,
2017-04-03,0.76, 1.71, -15.37, 1.97, 1.56, 6.88, repro,
2017-04-04,2.18, 2.18, -17.12, 1.98, 1.56, 6.96, repro,
2017-04-05,2.29, 0.63, -17.40, 1.98, 1.55, 6.85, repro,
2017-04-06,-0.19, 1.37, -20.22, 1.93, 1.51, 6.67, repro,
2017-04-07,0.87, 0.88, -20.62, 1.93, 1.51, 6.66, repro,
2017-04-08,1.14, 1.62, -16.64, 1.92, 1.50, 6.60, repro,
2017-04-09,1.71, 1.52, -15.79, 1.92, 1.50, 6.61, repro,
2017-04-10,0.99, 0.72, -21.86, 1.98, 1.54, 6.80, repro,
2017-04-11,1.69, 0.96, -17.04, 1.95, 1.53, 6.80, repro,
2017-04-12,1.51, 0.77, -20.99, 1.92, 1.50, 6.61, repro,
2017-04-13,-0.95, 1.10, -20.98, 1.92, 1.50, 6.58, repro,
2017-04-14,2.11, 0.97, -22.90, 1.91, 1.49, 6.57, repro,
2017-04-15,2.15, 1.12, -19.52, 2.02, 1.56, 6.88, repro,
2017-04-16,0.12, 1.56, -21.67, 1.94, 1.52, 6.68, repro,
2017-04-17,1.71, 0.80, -14.93, 1.93, 1.51, 6.66, repro,
2017-04-18,0.45, 1.94, -17.64, 1.96, 1.56, 6.80, repro,
2017-04-19,1.31, 1.59, -17.92, 1.97, 1.56, 6.77, repro,
2017-04-20,1.53, 2.85, -24.80, 1.92, 1.51, 6.63, repro,
2017-04-21,2.24, 1.54, -24.38, 2.00, 1.56, 6.93, repro,
2017-04-22,0.30, 1.24, -14.68, 1.92, 1.52, 6.66, repro,
2017-04-23,-0.13, 0.82, -25.78, 2.23, 1.70, 7.54, repro,
2017-04-24,-0.96, 0.84, -12.83, 1.93, 1.51, 6.63, repro,
2017-04-25,-0.19, -0.58, -11.77, 1.97, 1.51, 6.72, repro,
2017-04-26,0.39, 0.27, -15.16, 1.94, 1.51, 6.65, repro,
2017-04-27,-1.16, -0.65, -17.20, 1.95, 1.54, 6.76, repro,
2017-04-28,-0.81, 0.05, -21.65, 2.07, 1.61, 7.17, repro,
2017-04-29,0.86, 0.15, -23.58, 2.09, 1.61, 6.96, repro,
2017-04-30,-1.00, 0.26, -18.23, 1.99, 1.54, 6.75, repro,
2017-05-01,-0.46, 0.46, -15.35, 1.92, 1.51, 6.62, repro,
2017-05-02,0.09, 1.33, -17.77, 2.09, 1.65, 7.23, repro,
2017-05-03,-1.71, 0.35, -19.67, 2.30, 1.76, 7.83, repro,
2017-05-04,-2.21, 3.16, -26.11, 2.49, 2.05, 8.88, repro,
2017-05-05,-0.92, 0.09, -16.70, 2.03, 1.57, 7.03, repro,
2017-05-06,0.25, 0.53, -17.11, 1.92, 1.49, 6.54, repro,
2017-05-07,0.75, 2.25, -21.29, 2.12, 1.67, 7.30, repro,
2017-05-08,-1.06, 0.06, -18.56, 2.12, 1.64, 7.26, repro,
2017-05-09,-0.66, 0.16, -21.12, 2.04, 1.56, 6.88, repro,
2017-05-10,-0.75, -0.91, -13.79, 2.22, 1.69, 7.43, repro,
2017-05-11,-1.69, -1.81, -18.53, 2.03, 1.58, 6.96, repro,
2017-05-12,-2.14, 0.24, -12.00, 1.91, 1.50, 6.58, repro,
2017-05-13,-3.80, -1.66, -13.42, 1.92, 1.51, 6.61, repro,
2017-05-14,-0.67, 0.68, -15.36, 2.42, 1.89, 8.20, repro,
2017-05-15,-2.00, -0.11, -13.11, 2.14, 1.65, 7.24, repro,
2017-05-16,-1.46, -0.74, -15.30, 1.93, 1.51, 6.67, repro,
2017-05-17,-0.77, -0.17, -16.55, 1.95, 1.54, 6.72, repro,
2017-05-18,-0.21, -0.34, -13.50, 2.12, 1.71, 7.49, repro,
2017-05-19,-0.13, -0.38, -20.83, 2.19, 1.72, 7.56, repro,
2017-05-20,0.12, 0.54, -10.66, 2.09, 1.61, 7.14, repro,
2017-05-21,-3.10, -0.42, -5.42, 2.57, 2.10, 9.04, repro,
2017-05-22,-2.06, -1.79, -1.78, 2.42, 1.99, 8.59, repro,
2017-05-23,-0.27, 0.23, -6.16, 2.25, 1.83, 7.78, repro,
2017-05-24,-0.40, 0.31, -9.97, 2.11, 1.69, 7.38, repro,
2017-05-25,0.08, -1.31, -9.23, 2.07, 1.63, 7.16, repro,
2017-05-26,-0.18, -0.75, -14.13, 2.07, 1.65, 7.23, repro,
2017-05-27,-0.02, -0.62, -13.96, 2.18, 1.82, 7.79, repro,
2017-05-28,0.55, -0.58, -15.18, 2.47, 1.98, 8.60, repro,
2017-05-29,-1.79, -1.67, -9.79, 2.94, 2.53, 10.68, repro,
2017-05-30,-1.53, -1.35, -11.69, 2.29, 1.84, 8.18, repro,
2017-05-31,-0.79, -0.88, -12.74, 2.21, 1.81, 7.82, repro,
2017-06-01,-0.57, -0.86, -13.96, 2.18, 1.71, 7.49, repro,
2017-06-02,-0.74, -1.64, -8.83, 2.20, 1.76, 7.87, repro,
2017-06-03,-2.02, -2.65, -12.14, 3.94, 3.48, 14.69, repro,
2017-06-04,-0.16, 1.06, -4.27, 2.79, 2.35, 9.96, repro,
2017-06-05,-0.80, -1.58, -4.62, 2.14, 1.69, 7.63, repro,
2017-06-06,-0.90, 0.34, -10.78, 2.23, 1.81, 7.74, repro,
2017-06-07,-0.21, -0.20, -11.06, 2.97, 2.49, 10.75, repro,
2017-06-08,-1.49, -1.61, -10.26, 2.26, 1.71, 7.78, repro,
2017-06-09,-0.37, 0.78, -6.97, 2.58, 1.97, 9.06, repro,
2017-06-10,-0.35, -0.24, -2.32, 2.02, 1.59, 7.03, repro,
2017-06-11,0.51, -0.45, -4.01, 2.05, 1.60, 6.96, repro,
2017-06-12,-1.03, 0.86, -7.20, 2.03, 1.58, 7.14, repro,
2017-06-13,0.53, -0.74, -7.19, 2.09, 1.63, 7.16, repro,
2017-06-14,-0.19, -0.57, -2.10, 2.12, 1.67, 7.24, repro,
2017-06-15,0.18, -0.30, -9.40, 2.53, 2.04, 9.00, repro,
2017-06-16,0.34, -0.52, -7.13, 2.75, 2.38, 10.07, repro,
2017-06-17,-0.76, 0.62, -5.88, 3.23, 2.51, 10.91, repro,
2017-06-18,-0.63, 0.20, -1.99, 3.38, 2.94, 12.06, repro,
2017-06-19,-0.22, -0.37, -5.66, 1.97, 1.56, 6.79, repro,
2017-06-20,0.77, 0.19, -9.11, 1.94, 1.53, 6.76, repro,
2017-06-21,1.79, 1.68, -0.22, 1.97, 1.58, 6.96, repro,
2017-06-22,0.29, -0.85, -2.01, 1.92, 1.51, 6.66, repro,
2017-06-23,-0.80, 0.35, -5.11, 1.99, 1.55, 6.80, repro,
2017-06-24,-1.45, 0.08, -7.62, 2.10, 1.62, 7.17, repro,
2017-06-25,0.17, -0.26, -8.36, 1.98, 1.58, 6.95, repro,
2017-06-26,0.10, 1.30, -8.27, 2.02, 1.59, 7.05, repro,
2017-06-27,0.25, 0.03, -10.12, 2.00, 1.56, 6.94, repro,
2017-06-28,-0.05, 0.62, -6.73, 2.00, 1.56, 6.88, repro,
2017-06-29,0.35, 0.65, -4.37, 2.03, 1.63, 7.16, repro,
2017-06-30,1.10, 0.65, -6.66, 2.20, 1.74, 7.80, repro,
2017-07-01,1.74, -1.12, -11.35, 2.26, 1.83, 7.84, repro,
2017-07-02,-0.99, -0.36, -4.31, 1.96, 1.55, 6.81, repro,
2017-07-03,-0.79, -0.43, -3.28, 2.08, 1.61, 7.01, repro,
2017-07-04,1.14, 1.22, -6.59, 2.43, 1.97, 8.53, repro,
2017-07-05,2.46, -0.99, -9.29, 2.33, 1.82, 8.00, repro,
2017-07-06,1.37, 2.20, -6.26, 3.29, 2.74, 11.14, repro,
2017-07-07,-0.04, 0.12, -3.14, 2.93, 1.99, 8.94, repro,
2017-07-08,-3.44, 1.14, -14.63, 3.21, 2.52, 11.01, repro,
2017-07-09,-0.36, -0.47, -6.20, 2.06, 1.61, 7.05, repro,
2017-07-10,0.71, 0.89, -1.04, 2.51, 1.95, 8.60, repro,
2017-07-11,-1.20, 0.82, -2.25, 2.43, 1.90, 8.55, repro,
2017-07-12,-1.11, -0.26, -4.86, 2.67, 2.28, 9.53, repro,
2017-07-13,1.47, -0.22, -12.44, 2.38, 1.93, 8.48, repro,
2017-07-14,-0.24, -1.19, -8.84, 2.68, 2.24, 9.47, repro,
2017-07-15,0.56, 1.70, -5.56, 2.83, 2.27, 9.77, repro,
2017-07-16,2.09, 1.89, -6.83, 2.82, 2.30, 9.82, repro,
2017-07-17,-0.64, 1.55, 7.92, 2.61, 2.17, 9.21, repro,
2017-07-18,-0.40, 0.12, -7.48, 2.11, 1.64, 7.25, repro,
2017-07-19,-0.44, -0.53, -10.19, 2.04, 1.59, 7.04, repro,
2017-07-20,-0.18, -1.12, -6.37, 2.38, 1.79, 7.81, repro,
2017-07-21,0.38, -0.62, -6.21, 2.21, 1.71, 7.62, repro,
2017-07-22,1.51, 1.13, -14.87, 2.52, 2.08, 9.33, repro,
2017-07-23,0.63, -0.59, -1.00, 2.24, 1.78, 8.05, repro,
2017-07-24,-2.34, -2.87, 1.50, 2.19, 1.73, 7.70, repro,
2017-07-25,-11.71, -33.60, 40.56, 10.55, 14.65, 34.28, repro,
2017-07-26,-0.30, -0.58, -4.95, 2.28, 1.82, 7.83, repro,
2017-07-27,-2.67, -1.95, -6.13, 2.32, 1.90, 8.19, repro,
2017-07-28,-1.19, -1.29, 6.27, 3.99, 3.09, 14.25, repro,
2017-07-29,13.74, -18.89, -56.33, 41.18, 85.40, 129.75, repro,
2017-07-30,-1.03, 3.16, -21.66, 3.05, 2.74, 11.48, repro,
2017-07-31,-0.53, 1.34, -8.66, 2.02, 1.64, 7.12, repro,
2017-08-01,-0.80, -0.93, 4.22, 1.98, 1.56, 6.81, repro,
2017-08-02,-0.35, 0.35, -9.50, 1.93, 1.52, 6.70, repro,
2017-08-03,-0.84, -0.16, -5.26, 2.01, 1.55, 6.97, repro,
2017-08-04,0.51, 0.01, -7.36, 2.15, 1.66, 7.48, repro,
2017-08-05,-0.88, 0.59, -0.85, 1.97, 1.55, 6.85, repro,
2017-08-06,1.21, 0.12, -9.19, 2.01, 1.56, 6.96, repro,
2017-08-07,-1.21, 0.15, -3.51, 2.03, 1.66, 7.29, repro,
2017-08-08,0.51, -0.82, -6.05, 2.15, 1.69, 7.43, repro,
2017-08-09,1.92, 0.18, -8.26, 2.30, 1.87, 8.49, repro,
2017-08-10,-1.82, 0.26, -13.45, 3.26, 2.96, 12.68, repro,
2017-08-11,-1.45, -1.72, -12.75, 2.84, 2.49, 11.15, repro,
2017-08-12,-0.64, 0.22, -0.47, 2.32, 1.91, 8.43, repro,
2017-08-13,-0.45, 0.38, -1.20, 2.14, 1.77, 7.75, repro,
2017-08-14,0.82, -0.23, -3.30, 2.21, 1.76, 8.07, repro,
2017-08-15,1.01, 0.72, -5.71, 2.07, 1.66, 7.33, repro,
2017-08-16,0.08, -0.53, -2.21, 2.07, 1.64, 7.41, repro,
2017-08-17,0.63, -1.62, -7.27, 2.46, 2.05, 8.79, repro,
2017-08-18,-0.07, -0.88, -3.17, 2.44, 1.98, 8.66, repro,
2017-08-19,-0.07, 0.56, -1.62, 2.13, 1.75, 7.58, repro,
2017-08-20,1.78, -1.30, -4.96, 2.47, 2.01, 8.72, repro,
2017-08-21,-0.54, -0.77, 2.00, 2.36, 1.95, 8.10, repro,
2017-08-22,2.91, -1.71, 4.34, 2.49, 2.03, 9.25, repro,
2017-08-23,-3.72, 1.50, -7.23, 2.66, 2.19, 9.72, repro,
2017-08-24,-0.08, -0.83, -1.63, 2.34, 1.87, 8.40, repro,
2017-08-25,-0.80, -0.89, 0.52, 2.29, 1.80, 8.06, repro,
2017-08-26,1.66, -0.10, -3.86, 2.41, 1.94, 8.42, repro,
2017-08-27,-5.11, 9.75, 11.30, 4.69, 3.66, 15.82, repro,
2017-08-28,1.24, 0.11, -2.25, 2.33, 1.88, 8.10, repro,
2017-08-29,-2.97, -0.75, -0.68, 3.54, 2.83, 12.87, repro,
2017-08-30,2.18, 1.57, -3.05, 2.43, 2.00, 8.73, repro,
2017-08-31,-1.86, 1.73, 4.67, 2.71, 2.08, 9.37, repro,
2017-09-01,3.18, 1.17, -3.03, 2.54, 1.96, 8.77, repro,
2017-09-02,1.88, -1.36, 1.26, 2.45, 1.90, 8.56, repro,
2017-09-03,-0.71, 0.13, -5.57, 3.10, 2.67, 11.61, repro,
2017-09-04,1.57, -1.79, -2.87, 2.05, 1.67, 7.22, repro,
2017-09-05,0.60, 0.04, -4.23, 2.37, 1.90, 8.13, repro,
2017-09-06,-3.45, -1.62, 5.98, 2.10, 1.70, 7.40, repro,
2017-09-07,0.37, -2.63, -4.25, 2.47, 2.12, 8.82, repro,
2017-09-08,0.08, -1.91, 0.18, 2.13, 1.73, 7.53, repro,
2017-09-09,-0.68, -2.64, 5.53, 2.06, 1.63, 6.96, repro,
2017-09-10,0.63, -0.76, 6.72, 2.12, 1.67, 7.21, repro,
2017-09-11,1.37, 0.28, 5.73, 2.85, 2.33, 9.91, repro,
2017-09-12,0.61, -1.86, -10.24, 2.84, 2.29, 10.08, repro,
2017-09-13,0.21, 1.16, 7.10, 2.53, 2.07, 8.95, repro,
2017-09-14,-0.91, -0.49, 6.24, 2.32, 1.86, 8.10, repro,
2017-09-15,-1.70, -0.03, 1.81, 2.01, 1.63, 7.15, repro,
2017-09-16,-0.91, -0.39, 2.77, 1.99, 1.58, 7.05, repro,
2017-09-17,-0.50, -1.03, 2.91, 2.02, 1.64, 7.09, repro,
2017-09-18,0.56, 0.10, 3.72, 1.98, 1.58, 6.83, repro,
2017-09-19,-0.18, -0.21, 5.20, 1.92, 1.52, 6.70, repro,
2017-09-20,0.22, -1.12, 2.47, 1.93, 1.52, 6.73, repro,
2017-09-21,0.67, -0.90, 0.85, 1.93, 1.52, 6.71, repro,
2017-09-22,0.29, -0.16, -1.80, 1.92, 1.52, 6.67, repro,
2017-09-23,0.63, -0.12, 3.63, 1.94, 1.52, 6.71, repro,
2017-09-24,0.93, 0.38, 3.05, 1.94, 1.53, 6.75, repro,
2017-09-25,0.39, -0.12, 4.11, 1.99, 1.60, 7.13, repro,
2017-09-26,-0.17, 0.80, 2.47, 1.99, 1.59, 7.20, repro,
2017-09-27,0.76, 1.00, -5.15, 2.18, 1.76, 7.81, repro,
2017-09-28,0.22, -0.78, -0.72, 2.08, 1.65, 7.18, repro,
2017-09-29,-0.23, 0.23, -2.79, 2.03, 1.61, 7.05, repro,
2017-09-30,-0.08, -1.63, -2.67, 2.11, 1.65, 7.34, repro,
2017-10-01,-0.99, -0.20, -2.55, 1.92, 1.52, 6.70, repro,
2017-10-02,-1.39, 0.70, 1.66, 1.93, 1.52, 6.70, repro,
2017-10-03,-1.13, -0.08, 0.95, 1.97, 1.56, 6.89, repro,
2017-10-04,0.83, -0.40, -5.85, 2.00, 1.56, 6.99, repro,
2017-10-05,0.93, 0.29, -4.23, 1.95, 1.54, 6.83, repro,
2017-10-06,0.81, 0.91, 1.07, 1.99, 1.56, 6.93, repro,
2017-10-07,1.94, -0.70, 2.82, 2.31, 1.77, 7.72, repro,
2017-10-08,1.44, -0.16, 1.22, 1.98, 1.57, 6.86, repro,
2017-10-09,1.74, 0.24, -2.99, 2.00, 1.55, 6.84, repro,
2017-10-10,1.29, -1.34, -0.35, 2.03, 1.63, 7.23, repro,
2017-10-11,-0.54, 0.13, 0.25, 1.95, 1.54, 6.79, repro,
2017-10-12,0.96, -0.05, -2.71, 1.98, 1.57, 6.92, repro,
2017-10-13,2.10, -0.36, -4.02, 2.03, 1.59, 7.03, repro,
2017-10-14,1.68, -0.31, -3.19, 2.02, 1.62, 7.00, repro,
2017-10-15,1.37, 0.26, -8.28, 2.66, 1.98, 8.85, repro,
2017-10-16,1.12, -0.46, -4.14, 2.01, 1.57, 6.88, repro,
2017-10-17,0.11, -0.57, 0.85, 2.18, 1.64, 7.31, repro,
2017-10-18,1.73, 0.01, -0.75, 2.03, 1.59, 7.00, repro,
2017-10-19,0.58, 0.12, 6.18, 2.04, 1.68, 7.18, repro,
2017-10-20,-1.36, -0.87, 4.60, 1.96, 1.56, 6.85, repro,
2017-10-21,0.45, -0.75, 3.74, 1.93, 1.52, 6.71, repro,
2017-10-22,0.24, 0.81, -4.65, 2.04, 1.59, 7.23, repro,
2017-10-23,1.72, -0.22, -7.31, 2.14, 1.69, 7.28, repro,
2017-10-24,0.95, 0.89, -5.12, 2.64, 1.98, 9.03, repro,
2017-10-25,3.06, 0.83, -2.02, 2.17, 1.69, 7.52, repro,
2017-10-26,2.21, 0.65, -2.71, 2.02, 1.57, 6.96, repro,
2017-10-27,1.24, 1.58, 0.87, 3.67, 2.59, 11.46, repro,
2017-10-28,0.38, 0.42, 0.84, 2.81, 2.06, 9.45, repro,
2017-10-29,1.93, 0.03, -1.67, 2.20, 1.72, 7.75, repro,
2017-10-30,2.31, 0.09, -3.71, 2.27, 1.79, 8.06, repro,
2017-10-31,2.95, 1.75, -11.66, 1.97, 1.56, 6.89, repro,
2017-11-01,0.65, -0.20, -3.65, 2.03, 1.62, 7.07, repro,
2017-11-02,0.88, 0.56, -1.62, 2.06, 1.64, 7.20, repro,
2017-11-03,-1.29, -0.64, -10.66, 1.93, 1.52, 6.69, repro,
2017-11-04,0.21, 0.06, -5.19, 1.94, 1.52, 6.73, repro,
2017-11-05,0.89, 0.34, -3.30, 1.93, 1.53, 6.75, repro,
2017-11-06,0.12, 0.51, -10.62, 1.93, 1.52, 6.71, repro,
2017-11-07,0.76, -0.03, -8.55, 1.96, 1.55, 6.86, repro,
2017-11-08,-1.04, -0.12, -1.30, 1.95, 1.55, 6.80, repro,
2017-11-09,-0.87, -0.51, -0.74, 1.97, 1.56, 6.88, repro,
2017-11-10,0.30, -1.43, -1.72, 1.98, 1.57, 6.90, repro,
2017-11-11,0.39, -0.21, -3.30, 1.98, 1.61, 7.08, repro,
2017-11-12,0.15, -1.46, -6.51, 1.93, 1.54, 6.76, repro,
2017-11-13,-2.01, -2.04, 4.29, 1.95, 1.53, 6.75, repro,
2017-11-14,-2.31, -0.54, -7.08, 1.95, 1.52, 6.72, repro,
2017-11-15,0.31, -1.15, -7.40, 1.95, 1.52, 6.76, repro,
2017-11-16,-0.34, -1.77, -5.21, 1.93, 1.52, 6.71, repro,
2017-11-17,-1.62, -0.54, 0.13, 1.93, 1.53, 6.75, repro,
2017-11-18,-0.39, -1.07, -0.34, 2.01, 1.63, 7.10, repro,
2017-11-19,-0.31, -1.65, -2.40, 1.93, 1.51, 6.69, repro,
2017-11-20,0.59, -2.23, -1.28, 1.95, 1.53, 6.77, repro,
2017-11-21,-0.39, -1.29, 0.49, 2.05, 1.62, 7.13, repro,
2017-11-22,-0.68, -1.28, -5.64, 2.03, 1.60, 7.15, repro,
2017-11-23,-1.11, -1.15, -6.28, 1.97, 1.58, 6.96, repro,
2017-11-24,0.39, -2.35, -1.55, 1.94, 1.53, 6.74, repro,
2017-11-25,-0.10, -2.73, -2.84, 2.14, 1.65, 7.30, repro,
2017-11-26,-1.67, -1.31, -5.16, 1.97, 1.54, 6.85, repro,
2017-11-27,-1.57, -2.56, 1.59, 1.93, 1.52, 6.70, repro,
2017-11-28,-0.07, -2.11, -4.51, 1.94, 1.54, 6.72, repro,
2017-11-29,0.52, -1.65, -3.38, 2.00, 1.56, 7.01, repro,
2017-11-30,-0.02, -1.96, -3.44, 2.00, 1.56, 6.95, repro,
2017-12-01,0.50, -2.13, -3.52, 1.95, 1.54, 6.79, repro,
2017-12-02,0.30, -2.36, 1.13, 1.95, 1.53, 6.77, repro,
2017-12-03,-3.00, -0.98, -1.21, 1.94, 1.53, 6.76, repro,
