PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P638
Station name,LookoutMtnCS2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7343177240 North Latitude, -118.9434789206 East Longitude, 2491.89759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-14,-5.50, -2.66, 9.26, 1.94, 1.60, 7.07, repro,
2016-12-15,-6.40, -6.61, -8.85, 1.89, 1.53, 6.80, repro,
2016-12-16,-4.37, -2.84, 1.10, 1.90, 1.53, 6.81, repro,
2016-12-17,-2.10, -3.22, 0.43, 1.90, 1.53, 6.76, repro,
2016-12-18,-1.17, -1.86, -1.55, 1.91, 1.54, 6.84, repro,
2016-12-19,-2.06, -1.81, -4.90, 2.09, 1.64, 7.46, repro,
2016-12-20,-2.26, -1.97, -1.38, 1.90, 1.53, 6.82, repro,
2016-12-21,-2.98, -1.43, 3.25, 1.89, 1.52, 6.76, repro,
2016-12-22,-3.18, -1.93, 2.92, 1.89, 1.53, 6.75, repro,
2016-12-23,-2.82, -2.92, 3.74, 1.89, 1.53, 6.75, repro,
2016-12-24,-2.76, -2.27, 1.89, 1.91, 1.54, 6.82, repro,
2016-12-25,-3.48, -2.81, -0.69, 1.91, 1.54, 6.84, repro,
2016-12-26,-2.92, -1.51, -1.95, 1.90, 1.52, 6.78, repro,
2016-12-27,-2.77, -1.58, -1.17, 1.89, 1.53, 6.79, repro,
2016-12-28,-2.27, -2.14, 1.64, 1.89, 1.52, 6.75, repro,
2016-12-29,-0.54, -0.96, -2.26, 1.90, 1.53, 6.80, repro,
2016-12-30,-1.56, -1.68, 2.78, 1.91, 1.53, 6.82, repro,
2016-12-31,-1.84, -1.47, 2.03, 1.90, 1.53, 6.80, repro,
2017-01-01,-3.70, -1.83, 12.24, 1.89, 1.53, 6.77, repro,
2017-01-02,-4.30, -3.78, 11.97, 1.89, 1.52, 6.75, repro,
2017-01-03,-3.77, -3.20, -2.85, 1.90, 1.53, 6.78, repro,
2017-01-04,-3.21, -3.31, -5.42, 1.90, 1.53, 6.78, repro,
2017-01-05,-5.24, -0.75, -6.74, 1.92, 1.53, 6.80, repro,
2017-01-06,-2.00, -1.17, -0.08, 1.91, 1.53, 6.81, repro,
2017-01-07,-3.68, -2.28, -1.91, 1.90, 1.52, 6.77, repro,
2017-01-08,-0.41, -2.47, -11.61, 1.91, 1.53, 6.82, repro,
2017-01-09,-3.73, -1.10, -6.82, 1.92, 1.54, 6.87, repro,
2017-01-10,-4.40, -4.11, -0.63, 1.95, 1.55, 6.96, repro,
2017-01-11,-3.98, -3.50, -8.90, 1.92, 1.55, 6.89, repro,
2017-01-12,-1.33, -3.96, -6.05, 1.90, 1.53, 6.79, repro,
2017-01-13,-1.36, -3.75, -11.92, 1.90, 1.53, 6.78, repro,
2017-01-14,-0.98, -3.05, -12.84, 1.94, 1.59, 7.00, repro,
2017-01-15,-2.21, -2.67, -11.52, 1.90, 1.53, 6.75, repro,
2017-01-16,-2.40, -3.09, -7.74, 1.90, 1.54, 6.80, repro,
2017-01-17,-2.39, -2.67, -4.82, 1.95, 1.58, 6.97, repro,
2017-01-18,-2.71, -1.61, 2.44, 1.94, 1.58, 6.93, repro,
2017-01-19,-3.85, -5.39, -1.62, 2.02, 1.63, 7.25, repro,
2017-01-20,-2.77, -3.87, 7.62, 1.91, 1.53, 6.80, repro,
2017-01-21,-1.93, -1.04, 13.07, 1.88, 1.53, 6.74, repro,
2017-01-22,-3.81, -3.13, -18.21, 1.91, 1.54, 6.85, repro,
2017-01-23,-3.04, -3.21, -1.57, 1.91, 1.54, 6.83, repro,
2017-01-24,-2.79, -3.65, -6.40, 1.90, 1.53, 6.80, repro,
2017-01-25,-4.24, -3.07, -14.22, 1.92, 1.54, 6.86, repro,
2017-01-26,-3.76, -3.54, -14.03, 1.89, 1.54, 6.80, repro,
2017-01-27,-3.59, -3.39, -15.22, 1.89, 1.54, 6.81, repro,
2017-01-28,-1.35, -2.74, -15.48, 1.90, 1.53, 6.80, repro,
2017-01-29,-2.51, -2.95, -12.61, 1.89, 1.53, 6.79, repro,
2017-01-30,-2.30, -3.26, -9.88, 1.89, 1.53, 6.78, repro,
2017-01-31,-0.64, -2.36, -10.49, 1.90, 1.54, 6.79, repro,
2017-02-01,-1.99, -2.32, -10.09, 1.90, 1.53, 6.78, repro,
2017-02-02,-3.20, -3.09, -4.13, 1.91, 1.53, 6.81, repro,
2017-02-03,-2.72, -3.88, -11.95, 1.89, 1.53, 6.74, repro,
2017-02-04,-2.12, -5.28, -4.08, 1.89, 1.53, 6.76, repro,
2017-02-05,-3.04, -3.85, -8.62, 1.90, 1.54, 6.83, repro,
2017-02-06,-6.52, -6.50, -8.04, 1.91, 1.55, 6.87, repro,
2017-02-07,-4.93, -2.38, -20.62, 1.95, 1.57, 6.98, repro,
2017-02-08,-5.69, -3.37, -9.71, 1.92, 1.53, 6.82, repro,
2017-02-09,-4.24, -5.84, -28.48, 1.89, 1.54, 6.82, repro,
2017-02-10,-1.71, -3.53, -22.63, 1.89, 1.54, 6.84, repro,
2017-02-11,-1.50, -2.10, -14.85, 1.90, 1.55, 6.85, repro,
2017-02-12,-2.56, -2.89, -14.20, 1.91, 1.54, 6.85, repro,
2017-02-13,-1.74, -1.63, -19.54, 1.90, 1.54, 6.83, repro,
2017-02-14,-3.03, -2.84, -18.36, 1.90, 1.53, 6.78, repro,
2017-02-15,-2.76, -2.12, -19.59, 1.88, 1.54, 6.78, repro,
2017-02-16,-1.53, -3.64, -13.48, 1.92, 1.59, 6.97, repro,
2017-02-17,-3.42, -3.13, -6.14, 1.89, 1.55, 6.81, repro,
2017-02-18,-3.33, -3.16, -1.57, 1.90, 1.54, 6.80, repro,
2017-02-19,-4.58, -0.78, 2.71, 1.89, 1.52, 6.76, repro,
2017-02-20,-3.04, -1.80, -22.60, 1.89, 1.55, 6.81, repro,
2017-02-21,-5.29, -3.20, -36.95, 1.90, 1.54, 6.82, repro,
2017-02-22,-4.99, -4.22, -35.47, 1.89, 1.53, 6.75, repro,
2017-02-23,-4.37, -4.70, -27.40, 1.94, 1.59, 6.98, repro,
2017-02-24,-4.98, -2.64, -20.52, 1.94, 1.59, 6.98, repro,
2017-02-25,-3.46, -1.86, -12.53, 2.09, 1.63, 7.31, repro,
2017-02-26,-4.15, -3.59, -15.76, 1.89, 1.54, 6.78, repro,
2017-02-27,-3.32, -4.19, -6.65, 1.94, 1.56, 6.87, repro,
2017-02-28,-3.66, -3.21, -15.01, 1.89, 1.54, 6.76, repro,
2017-03-01,-3.31, -1.36, -19.27, 1.89, 1.54, 6.79, repro,
2017-03-02,-2.98, -1.86, -19.95, 1.91, 1.54, 6.83, repro,
2017-03-03,-3.09, -2.28, -17.31, 1.90, 1.54, 6.81, repro,
2017-03-04,-4.75, -3.76, -12.56, 1.89, 1.53, 6.80, repro,
2017-03-05,-5.82, -3.66, -20.69, 1.90, 1.54, 6.79, repro,
2017-03-06,-3.75, -0.55, -7.23, 1.94, 1.55, 6.94, repro,
2017-03-07,-2.82, -1.43, -18.44, 1.92, 1.59, 6.92, repro,
2017-03-08,-2.94, -3.13, -22.32, 1.90, 1.56, 6.87, repro,
2017-03-09,-3.83, -2.26, -26.64, 1.90, 1.53, 6.80, repro,
2017-03-10,-4.26, -1.93, -30.45, 1.90, 1.54, 6.79, repro,
2017-03-11,-5.25, -2.99, -31.33, 1.90, 1.52, 6.73, repro,
2017-03-12,-4.27, -1.82, -23.66, 1.89, 1.53, 6.76, repro,
2017-03-13,-4.22, -1.37, -18.43, 1.90, 1.53, 6.80, repro,
2017-03-14,-4.63, -2.54, -15.14, 1.90, 1.54, 6.80, repro,
2017-03-15,-3.94, -3.47, -11.16, 1.90, 1.53, 6.77, repro,
2017-03-16,-3.57, -5.03, -14.64, 1.92, 1.58, 6.91, repro,
2017-03-17,-3.25, -1.92, -16.34, 1.89, 1.53, 6.75, repro,
2017-03-18,-2.44, -1.45, -14.69, 1.88, 1.54, 6.80, repro,
2017-03-19,-3.49, -0.50, -13.42, 1.89, 1.54, 6.84, repro,
2017-03-20,-1.40, -1.67, -11.33, 1.89, 1.54, 6.83, repro,
2017-03-21,-2.97, -2.52, -17.60, 1.91, 1.54, 6.83, repro,
2017-03-22,-2.21, -3.27, -20.58, 1.90, 1.54, 6.81, repro,
2017-03-23,-2.86, -3.75, -16.31, 1.92, 1.59, 6.92, repro,
2017-03-24,-4.00, -5.63, -11.19, 1.92, 1.58, 6.93, repro,
2017-03-25,-2.72, -3.25, -14.78, 1.90, 1.54, 6.84, repro,
2017-03-26,-3.19, -2.86, -12.11, 1.89, 1.53, 6.77, repro,
2017-03-27,-2.70, -3.43, -16.03, 1.89, 1.53, 6.74, repro,
2017-03-28,-3.57, -3.76, -16.29, 1.89, 1.52, 6.74, repro,
2017-03-29,-2.31, -2.93, -21.06, 1.90, 1.54, 6.83, repro,
2017-03-30,-3.13, -3.60, -15.05, 1.91, 1.54, 6.85, repro,
2017-03-31,-2.16, -5.18, -21.15, 1.88, 1.53, 6.77, repro,
2017-04-01,-4.06, -2.52, -21.55, 1.88, 1.53, 6.71, repro,
2017-04-02,-3.61, -3.37, -20.87, 1.89, 1.53, 6.73, repro,
2017-04-03,-2.81, -3.55, -17.60, 1.89, 1.54, 6.78, repro,
2017-04-04,-3.54, -2.87, -20.13, 1.90, 1.53, 6.81, repro,
2017-04-05,-2.39, -1.89, -22.79, 1.90, 1.53, 6.80, repro,
2017-04-06,-5.27, -5.17, -16.75, 1.89, 1.53, 6.78, repro,
2017-04-07,-2.83, -3.97, -19.16, 1.90, 1.54, 6.78, repro,
2017-04-08,-5.16, -3.06, -19.78, 1.91, 1.54, 6.84, repro,
2017-04-09,-2.28, -3.25, -20.93, 1.91, 1.55, 6.88, repro,
2017-04-10,-2.46, -3.32, -23.64, 1.90, 1.53, 6.82, repro,
2017-04-11,-2.37, -0.66, -15.91, 1.90, 1.53, 6.81, repro,
2017-04-12,-2.67, -1.43, -17.10, 1.89, 1.54, 6.76, repro,
2017-04-13,-6.11, -5.76, -25.24, 1.90, 1.53, 6.78, repro,
2017-04-14,-2.52, -3.97, -22.88, 1.89, 1.53, 6.77, repro,
2017-04-15,-2.29, -2.82, -21.45, 1.90, 1.53, 6.82, repro,
2017-04-16,-2.42, -1.07, -20.43, 1.90, 1.53, 6.79, repro,
2017-04-17,-4.60, -8.99, -14.35, 1.90, 1.54, 6.81, repro,
2017-04-18,-5.79, -4.45, -18.34, 1.90, 1.54, 6.77, repro,
2017-04-19,-3.16, -3.24, -19.54, 1.89, 1.52, 6.71, repro,
2017-04-20,-2.74, -4.62, -23.24, 1.91, 1.54, 6.83, repro,
2017-04-21,-1.55, -4.08, -24.74, 1.90, 1.53, 6.79, repro,
2017-04-22,-4.20, -2.87, -19.51, 1.89, 1.53, 6.75, repro,
2017-04-23,-3.55, -5.05, -24.14, 1.90, 1.54, 6.75, repro,
2017-04-24,-7.15, -0.64, -6.97, 1.91, 1.53, 6.78, repro,
2017-04-25,-4.60, -4.26, -17.76, 1.94, 1.55, 6.93, repro,
2017-04-26,-3.75, 1.51, -13.70, 1.91, 1.53, 6.83, repro,
2017-04-27,-3.53, -2.69, -6.98, 1.92, 1.57, 6.95, repro,
2017-04-28,-2.17, -3.77, -22.67, 1.91, 1.57, 6.89, repro,
2017-04-29,-3.03, -3.11, -24.06, 1.90, 1.53, 6.78, repro,
2017-04-30,-3.67, -3.71, -22.71, 1.90, 1.53, 6.74, repro,
2017-05-01,-3.85, -3.47, -18.82, 1.90, 1.53, 6.80, repro,
2017-05-02,-2.54, -2.91, -22.76, 1.88, 1.53, 6.78, repro,
2017-05-03,-2.59, -4.02, -23.35, 1.89, 1.53, 6.77, repro,
2017-05-04,-3.14, -1.86, -21.70, 1.89, 1.53, 6.74, repro,
2017-05-05,-5.01, -3.06, -23.44, 1.97, 1.59, 7.06, repro,
2017-05-06,-2.50, -0.55, -15.56, 1.94, 1.57, 6.91, repro,
2017-05-07,-2.56, -3.53, -19.97, 1.88, 1.53, 6.74, repro,
2017-05-08,-6.49, -4.27, -19.72, 1.88, 1.53, 6.76, repro,
2017-05-09,-4.32, -4.31, -24.10, 1.90, 1.54, 6.78, repro,
2017-05-10,-4.04, -2.22, -22.76, 1.89, 1.53, 6.72, repro,
2017-05-11,-3.94, -0.72, -22.00, 1.96, 1.63, 7.13, repro,
2017-05-12,-3.77, -3.85, -20.49, 1.90, 1.53, 6.79, repro,
2017-05-13,-3.09, -4.17, -19.28, 1.89, 1.53, 6.76, repro,
2017-05-14,-1.31, -1.48, -16.18, 1.89, 1.53, 6.77, repro,
2017-05-15,-4.01, -2.91, -16.40, 1.89, 1.53, 6.72, repro,
2017-05-16,-4.56, -3.65, -18.44, 1.89, 1.53, 6.72, repro,
2017-05-17,-3.40, -5.44, -12.91, 1.91, 1.54, 6.81, repro,
2017-05-18,-2.67, -2.86, -17.17, 1.95, 1.63, 7.17, repro,
2017-05-19,-2.50, -2.34, -28.57, 1.94, 1.54, 6.88, repro,
2017-05-20,-3.87, -2.78, -13.57, 1.90, 1.53, 6.79, repro,
2017-05-21,-3.30, -2.40, -16.03, 1.90, 1.54, 6.79, repro,
2017-05-22,-3.43, -2.64, -19.84, 1.90, 1.54, 6.76, repro,
2017-05-23,-2.82, -2.85, -17.99, 1.90, 1.53, 6.75, repro,
2017-05-24,-1.65, -2.13, -12.92, 1.89, 1.52, 6.73, repro,
2017-05-25,-1.82, -2.96, -13.01, 1.89, 1.53, 6.74, repro,
2017-05-26,-2.84, -2.44, -13.35, 1.89, 1.53, 6.75, repro,
2017-05-27,-3.89, -2.58, -14.35, 1.89, 1.54, 6.75, repro,
2017-05-28,-3.36, -2.20, -17.35, 1.91, 1.55, 6.82, repro,
2017-05-29,-3.78, -1.60, -19.27, 1.91, 1.53, 6.78, repro,
2017-05-30,-3.23, -2.79, -15.39, 1.89, 1.53, 6.75, repro,
2017-05-31,-3.17, -2.14, -19.21, 1.90, 1.54, 6.80, repro,
2017-06-01,-2.64, -4.18, -13.79, 1.88, 1.54, 6.75, repro,
2017-06-02,-2.80, -1.96, -14.65, 1.94, 1.60, 7.01, repro,
2017-06-03,-3.24, -1.46, -17.61, 1.91, 1.54, 6.82, repro,
2017-06-04,-1.07, -1.24, -9.74, 1.91, 1.54, 6.85, repro,
2017-06-05,-2.74, -1.13, -11.76, 1.89, 1.54, 6.77, repro,
2017-06-06,-3.45, -2.50, -3.28, 1.90, 1.58, 6.82, repro,
2017-06-07,-2.57, -1.84, -14.50, 1.93, 1.55, 6.87, repro,
2017-06-08,-2.02, -1.23, -12.79, 1.92, 1.54, 6.83, repro,
2017-06-09,-4.70, -5.85, -6.44, 1.90, 1.53, 6.78, repro,
2017-06-10,-2.11, 0.10, -0.08, 1.91, 1.54, 6.88, repro,
2017-06-11,-1.99, -3.33, -9.08, 1.92, 1.58, 6.85, repro,
2017-06-12,-3.54, -1.26, -8.32, 1.89, 1.53, 6.75, repro,
2017-06-13,-3.82, -2.06, -13.48, 1.90, 1.53, 6.77, repro,
2017-06-14,-3.10, -1.63, -9.78, 1.90, 1.53, 6.76, repro,
2017-06-15,-3.80, -1.97, -13.46, 1.92, 1.59, 6.96, repro,
2017-06-16,-4.01, -1.00, -11.06, 1.93, 1.61, 7.03, repro,
2017-06-17,-2.34, -1.75, -9.54, 1.88, 1.53, 6.73, repro,
2017-06-18,-3.26, -0.28, -10.92, 1.89, 1.53, 6.76, repro,
2017-06-19,-3.84, -1.02, -11.68, 1.92, 1.55, 6.91, repro,
2017-06-20,-3.81, 0.39, -13.16, 2.02, 1.61, 7.17, repro,
2017-06-21,-3.90, 1.03, -6.15, 2.01, 1.62, 7.14, repro,
2017-06-22,-2.30, -1.45, -5.97, 2.00, 1.56, 7.11, repro,
2017-06-23,-4.18, -0.85, -10.27, 1.95, 1.57, 6.93, repro,
2017-06-24,-2.51, -0.34, -17.96, 1.89, 1.54, 6.78, repro,
2017-06-25,-1.64, -1.13, -20.09, 1.88, 1.53, 6.74, repro,
2017-06-26,-1.90, -0.30, -12.50, 1.89, 1.53, 6.76, repro,
2017-06-27,-2.85, -0.65, -12.10, 1.89, 1.53, 6.73, repro,
2017-06-28,-1.82, 0.03, -7.69, 1.90, 1.54, 6.78, repro,
2017-06-29,-2.79, -1.04, -9.06, 1.90, 1.53, 6.78, repro,
2017-06-30,-3.65, -0.63, -16.12, 1.92, 1.54, 6.86, repro,
2017-07-01,-2.30, 0.07, -15.68, 1.89, 1.53, 6.77, repro,
2017-07-02,-3.60, -0.09, -9.63, 1.89, 1.53, 6.78, repro,
2017-07-03,-4.18, -0.21, -10.89, 1.90, 1.53, 6.77, repro,
2017-07-04,-3.36, -0.65, -10.78, 1.89, 1.52, 6.73, repro,
2017-07-05,-1.92, -0.53, -18.38, 1.90, 1.54, 6.80, repro,
2017-07-06,-0.94, 0.28, -11.34, 2.02, 1.56, 6.99, repro,
2017-07-07,-3.50, 0.38, -14.00, 1.96, 1.54, 6.86, repro,
2017-07-08,-4.81, -0.21, -12.24, 1.93, 1.59, 6.92, repro,
2017-07-09,-4.28, -1.36, -12.79, 1.90, 1.53, 6.73, repro,
2017-07-10,-3.26, 0.19, -7.08, 1.91, 1.54, 6.80, repro,
2017-07-11,-4.48, 1.54, -5.56, 1.89, 1.53, 6.77, repro,
2017-07-12,-3.07, -0.68, -7.42, 1.94, 1.57, 6.90, repro,
2017-07-13,-2.41, -0.04, -11.74, 1.92, 1.56, 6.83, repro,
2017-07-14,-3.31, -0.54, -12.67, 1.94, 1.57, 6.85, repro,
2017-07-15,-3.33, -1.32, -8.79, 2.05, 1.62, 7.34, repro,
2017-07-16,-3.46, -1.30, -9.65, 1.89, 1.53, 6.73, repro,
2017-07-17,-3.68, -1.19, -1.44, 1.90, 1.54, 6.81, repro,
2017-07-18,-1.40, 0.73, -11.04, 1.89, 1.54, 6.80, repro,
2017-07-19,-3.57, -0.68, -14.60, 1.89, 1.53, 6.72, repro,
2017-07-20,-3.41, -1.10, -16.34, 1.90, 1.54, 6.78, repro,
2017-07-21,-2.49, -1.70, -12.93, 1.89, 1.54, 6.78, repro,
2017-07-22,-3.82, 0.00, -11.61, 1.89, 1.53, 6.76, repro,
2017-07-23,-3.00, -1.25, -6.73, 1.89, 1.55, 6.85, repro,
2017-07-24,-2.79, -0.58, -1.39, 1.90, 1.54, 6.78, repro,
2017-07-25,-0.89, -1.46, -14.72, 2.05, 1.68, 7.30, repro,
2017-07-26,0.05, -2.54, -4.35, 1.91, 1.55, 6.88, repro,
2017-07-27,-3.90, 0.09, -13.01, 1.92, 1.56, 6.92, repro,
2017-07-28,-1.66, -0.03, -14.17, 1.99, 1.56, 7.03, repro,
2017-07-29,-3.05, 0.41, -4.33, 1.89, 1.53, 6.75, repro,
2017-07-30,-2.10, -0.25, -10.75, 1.94, 1.56, 6.89, repro,
2017-07-31,-3.69, 1.62, -6.14, 1.89, 1.54, 6.78, repro,
2017-08-01,-3.68, -0.13, -7.22, 1.91, 1.54, 6.87, repro,
2017-08-02,-3.52, 0.54, -17.31, 1.94, 1.57, 6.95, repro,
2017-08-03,-3.37, 0.30, -8.60, 1.97, 1.59, 7.09, repro,
2017-08-04,-3.80, 0.12, -10.18, 1.92, 1.55, 6.89, repro,
2017-08-05,-3.10, -0.48, -6.93, 1.89, 1.53, 6.82, repro,
2017-08-06,-3.47, 0.56, -12.18, 1.95, 1.57, 7.01, repro,
2017-08-07,-3.60, 1.58, -4.87, 1.90, 1.55, 6.86, repro,
2017-08-08,-2.05, 0.46, -10.85, 1.88, 1.53, 6.75, repro,
2017-08-09,-2.02, 0.11, -9.31, 2.16, 1.76, 7.58, repro,
2017-08-10,-2.62, -0.33, -11.32, 1.90, 1.55, 6.86, repro,
2017-08-11,-1.43, -1.03, -12.95, 1.96, 1.56, 7.02, repro,
2017-08-12,-3.66, -0.50, -6.43, 1.90, 1.54, 6.85, repro,
2017-08-13,-2.72, -1.11, -7.76, 1.89, 1.53, 6.78, repro,
2017-08-14,-2.68, 0.01, -1.53, 1.95, 1.56, 7.00, repro,
2017-08-15,-3.00, 0.27, -6.84, 1.89, 1.53, 6.76, repro,
2017-08-16,-3.40, 0.40, -5.51, 1.90, 1.53, 6.81, repro,
2017-08-17,-3.48, 0.10, -11.55, 1.93, 1.59, 6.99, repro,
2017-08-18,-3.49, 1.26, -9.35, 1.97, 1.61, 7.07, repro,
2017-08-19,-2.21, 1.72, -10.23, 1.92, 1.58, 6.92, repro,
2017-08-20,-4.59, 1.73, -11.24, 1.90, 1.54, 6.78, repro,
2017-08-21,-3.10, 0.28, -12.79, 1.92, 1.55, 6.89, repro,
2017-08-22,-3.14, -0.04, -5.60, 1.92, 1.55, 6.89, repro,
2017-08-23,-0.83, -0.16, -9.81, 1.89, 1.53, 6.74, repro,
2017-08-24,-3.17, -0.35, -8.48, 1.89, 1.53, 6.74, repro,
2017-08-25,-0.71, 0.97, -5.62, 1.94, 1.56, 7.01, repro,
2017-08-26,-3.14, 1.03, -12.23, 1.89, 1.53, 6.79, repro,
2017-08-27,-4.56, 0.63, -10.16, 1.90, 1.53, 6.80, repro,
2017-08-28,-4.46, 0.70, -13.10, 1.90, 1.53, 6.78, repro,
2017-08-29,-2.84, -0.94, -11.84, 2.08, 1.70, 7.33, repro,
2017-08-30,-2.21, 1.33, -4.22, 1.89, 1.54, 6.79, repro,
2017-08-31,-0.96, 0.28, -18.35, 1.97, 1.62, 7.07, repro,
2017-09-01,-2.30, 1.14, -6.10, 1.94, 1.58, 6.93, repro,
2017-09-02,-3.40, -0.50, -6.10, 1.90, 1.53, 6.80, repro,
2017-09-03,-2.75, 1.42, -8.26, 1.98, 1.59, 7.00, repro,
2017-09-04,-2.96, 0.57, -11.87, 1.88, 1.54, 6.77, repro,
2017-09-05,-3.53, 0.21, -11.02, 1.90, 1.54, 6.84, repro,
2017-09-06,-3.91, 0.29, -6.86, 1.91, 1.54, 6.83, repro,
2017-09-07,-2.80, -1.37, -3.54, 1.93, 1.59, 6.98, repro,
2017-09-08,-3.08, -0.79, -4.45, 1.93, 1.60, 7.08, repro,
2017-09-09,-3.17, 0.01, -5.13, 1.89, 1.53, 6.75, repro,
2017-09-10,-2.43, 0.88, -8.45, 1.89, 1.54, 6.79, repro,
2017-09-11,-3.82, -0.59, -4.54, 1.90, 1.53, 6.80, repro,
2017-09-12,-4.21, 1.26, 0.97, 1.91, 1.57, 6.88, repro,
2017-09-13,-4.94, 2.74, -2.02, 1.94, 1.63, 7.05, repro,
2017-09-14,-2.47, 1.64, -2.49, 1.95, 1.62, 7.00, repro,
2017-09-15,-3.48, 1.55, -3.15, 1.93, 1.63, 7.08, repro,
2017-09-16,-4.80, 0.50, -2.80, 1.90, 1.53, 6.82, repro,
2017-09-17,-3.96, 0.52, -4.80, 1.90, 1.55, 6.83, repro,
2017-09-18,-4.10, -1.33, -2.57, 1.88, 1.53, 6.78, repro,
2017-09-19,-1.59, 1.41, 4.64, 1.88, 1.54, 6.79, repro,
2017-09-20,-4.02, -2.37, 0.13, 1.90, 1.54, 6.80, repro,
2017-09-21,-6.16, -1.48, -3.24, 1.90, 1.54, 6.83, repro,
2017-09-22,-4.22, 0.64, -2.07, 1.89, 1.53, 6.78, repro,
2017-09-23,-4.39, 0.63, -1.17, 1.88, 1.53, 6.74, repro,
2017-09-24,-4.56, 0.72, -0.37, 1.89, 1.54, 6.82, repro,
2017-09-25,-5.03, 0.37, -0.27, 1.89, 1.54, 6.82, repro,
2017-09-26,-4.93, 2.07, 2.95, 1.90, 1.54, 6.83, repro,
2017-09-27,-3.68, 1.96, -8.04, 1.91, 1.53, 6.81, repro,
2017-09-28,-4.14, 0.36, -7.09, 1.88, 1.53, 6.75, repro,
2017-09-29,-5.42, 1.27, -7.34, 1.88, 1.54, 6.79, repro,
2017-09-30,-3.21, 1.27, -1.91, 1.88, 1.53, 6.78, repro,
2017-10-01,-4.07, -0.11, -1.46, 1.90, 1.54, 6.84, repro,
2017-10-02,-3.89, -0.19, -4.14, 1.90, 1.54, 6.82, repro,
2017-10-03,-3.64, 1.00, -1.60, 1.90, 1.53, 6.79, repro,
2017-10-04,-4.73, 1.82, -10.80, 1.94, 1.56, 7.00, repro,
2017-10-05,-3.29, 1.38, -8.76, 1.89, 1.54, 6.80, repro,
2017-10-06,-4.32, 2.56, -4.76, 1.91, 1.53, 6.82, repro,
2017-10-07,-3.43, 1.41, 0.50, 1.90, 1.53, 6.80, repro,
2017-10-08,-3.53, 0.69, -0.07, 1.90, 1.54, 6.81, repro,
2017-10-09,-4.68, 1.83, -5.79, 1.89, 1.53, 6.75, repro,
2017-10-10,-5.38, 1.13, -5.04, 1.89, 1.54, 6.78, repro,
2017-10-11,-5.30, 1.94, 0.86, 1.90, 1.55, 6.86, repro,
2017-10-12,-3.73, 1.57, -3.12, 1.93, 1.56, 6.91, repro,
2017-10-13,-2.92, 0.99, -8.55, 1.89, 1.54, 6.79, repro,
2017-10-14,-4.07, 1.08, -7.41, 1.90, 1.54, 6.79, repro,
2017-10-15,-5.20, 1.87, -10.35, 1.89, 1.53, 6.76, repro,
2017-10-16,-3.64, 1.55, -11.44, 1.89, 1.54, 6.79, repro,
2017-10-17,-3.86, 0.43, -8.90, 1.90, 1.54, 6.79, repro,
2017-10-18,-3.11, 1.37, -6.38, 1.89, 1.53, 6.74, repro,
2017-10-19,-4.70, -0.21, 0.60, 1.92, 1.57, 6.87, repro,
2017-10-20,-5.18, -0.01, 1.43, 2.01, 1.59, 7.06, repro,
2017-10-21,-4.59, 1.18, -0.95, 1.88, 1.53, 6.77, repro,
2017-10-22,-4.32, 1.32, -7.60, 1.93, 1.56, 6.98, repro,
2017-10-23,-4.29, 2.12, -12.47, 1.89, 1.53, 6.76, repro,
2017-10-24,-4.44, 2.04, -12.98, 1.87, 1.52, 6.70, repro,
2017-10-25,-3.31, 1.44, -8.98, 1.88, 1.53, 6.76, repro,
2017-10-26,-3.94, 2.03, -5.47, 1.89, 1.54, 6.81, repro,
2017-10-27,-4.02, 2.37, -9.93, 1.97, 1.57, 6.97, repro,
2017-10-28,-4.43, 1.50, -8.13, 1.90, 1.53, 6.80, repro,
2017-10-29,-3.69, 1.97, -6.73, 1.89, 1.53, 6.77, repro,
2017-10-30,-3.00, 1.38, -5.09, 1.88, 1.53, 6.75, repro,
2017-10-31,-4.88, 2.28, -6.50, 1.88, 1.54, 6.77, repro,
2017-11-01,-3.94, 2.37, -7.48, 1.89, 1.54, 6.80, repro,
2017-11-02,-4.29, 1.76, -8.09, 1.95, 1.56, 6.92, repro,
2017-11-03,-3.04, 3.47, -16.80, 1.91, 1.53, 6.79, repro,
2017-11-04,-4.70, 0.84, -8.11, 1.89, 1.53, 6.76, repro,
2017-11-05,-3.50, 1.13, -5.42, 1.88, 1.53, 6.75, repro,
2017-11-06,-3.56, 2.84, -8.52, 1.88, 1.54, 6.77, repro,
2017-11-07,-4.33, 2.08, -9.90, 1.90, 1.54, 6.81, repro,
2017-11-08,-5.04, 2.86, -8.04, 1.90, 1.54, 6.81, repro,
2017-11-09,-7.27, 1.37, -6.02, 1.92, 1.59, 6.99, repro,
2017-11-10,-5.46, 1.98, -6.88, 1.91, 1.58, 6.94, repro,
2017-11-11,-5.12, 2.42, -6.29, 1.94, 1.63, 7.11, repro,
2017-11-12,-4.57, 2.26, -5.16, 1.89, 1.54, 6.79, repro,
2017-11-13,-7.77, -2.02, 0.88, 1.90, 1.54, 6.81, repro,
2017-11-14,-6.49, 1.79, -10.17, 1.91, 1.55, 6.86, repro,
