PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELKO
Station name,ELKO_BRGN_NV1997
Begin Date, 1997-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9146901971 North Latitude, -115.8171988810 East Longitude, 2016.89837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-13,0.01, 1.68, 5.58, 2.08, 1.56, 6.96, repro,
2014-09-14,0.77, 1.12, 6.68, 2.05, 1.52, 6.81, repro,
2014-09-15,1.18, 1.03, 6.47, 2.07, 1.52, 6.86, repro,
2014-09-16,0.93, 1.56, 7.44, 2.07, 1.51, 6.83, repro,
2014-09-17,-0.56, 2.03, 12.06, 2.07, 1.52, 6.87, repro,
2014-09-18,0.93, 1.31, 15.55, 2.10, 1.59, 6.99, repro,
2014-09-19,0.01, 1.32, 7.66, 2.05, 1.52, 6.80, repro,
2014-09-20,-0.27, 0.86, 5.39, 2.02, 1.52, 6.74, repro,
2014-09-21,0.40, 1.17, 2.65, 2.03, 1.52, 6.82, repro,
2014-09-22,1.06, 1.62, 2.57, 2.01, 1.52, 6.75, repro,
2014-09-23,0.62, 1.36, 4.04, 2.02, 1.53, 6.78, repro,
2014-09-24,0.64, 1.42, 8.81, 2.01, 1.53, 6.80, repro,
2014-09-25,-0.14, 1.49, 10.71, 2.01, 1.53, 6.78, repro,
2014-09-26,0.37, 2.56, 8.83, 2.02, 1.54, 6.86, repro,
2014-09-27,0.34, 0.52, 14.38, 2.08, 1.60, 7.01, repro,
2014-09-28,1.04, 1.05, 7.29, 2.00, 1.53, 6.79, repro,
2014-09-29,1.30, 1.43, 8.76, 2.01, 1.53, 6.82, repro,
2014-09-30,3.31, 1.43, 1.51, 2.02, 1.54, 6.85, repro,
2014-10-01,1.59, 0.06, 1.87, 2.04, 1.57, 6.95, repro,
2014-10-02,1.15, 1.24, 4.26, 2.10, 1.60, 7.17, repro,
2014-10-03,1.53, 1.29, 2.18, 2.03, 1.56, 6.90, repro,
2014-10-04,0.61, 2.24, 0.79, 2.05, 1.57, 6.93, repro,
2014-10-05,0.38, 1.18, 3.13, 2.01, 1.52, 6.79, repro,
2014-10-06,1.85, 2.28, 4.40, 2.05, 1.63, 7.12, repro,
2014-10-07,0.32, 1.81, 5.55, 1.98, 1.51, 6.71, repro,
2014-10-08,0.79, 2.20, 6.24, 2.00, 1.53, 6.77, repro,
2014-10-09,0.39, 1.82, 6.85, 2.04, 1.54, 6.98, repro,
2014-10-10,0.83, 0.57, 3.66, 2.06, 1.57, 6.92, repro,
2014-10-11,0.29, 0.78, 4.07, 2.05, 1.55, 6.99, repro,
2014-10-12,1.02, 2.29, 16.64, 2.05, 1.59, 7.19, repro,
2014-10-13,0.91, 1.45, -1.08, 2.01, 1.54, 6.89, repro,
2014-10-14,0.98, 1.41, 7.19, 2.05, 1.54, 6.82, repro,
2014-10-15,-1.71, 1.11, 10.62, 2.01, 1.53, 6.84, repro,
2014-10-16,1.02, 0.36, 2.20, 2.00, 1.53, 6.82, repro,
2014-10-17,0.47, 1.07, 4.56, 2.00, 1.53, 6.82, repro,
2014-10-18,-0.03, 1.86, 8.81, 1.99, 1.53, 6.78, repro,
2014-10-19,1.05, 0.47, 4.62, 2.07, 1.57, 6.92, repro,
2014-10-20,0.48, 1.65, 9.29, 2.12, 1.61, 7.09, repro,
2014-10-21,0.14, 0.94, 5.27, 2.07, 1.56, 6.93, repro,
2014-10-22,-0.24, 0.65, 4.58, 2.10, 1.58, 7.13, repro,
2014-10-23,1.80, 0.71, 5.36, 2.05, 1.57, 7.07, repro,
2014-10-24,1.02, 1.22, 7.44, 2.02, 1.54, 6.84, repro,
2014-10-25,-0.43, 1.16, 10.81, 2.02, 1.53, 6.85, repro,
2014-10-26,-0.06, -1.44, 2.87, 2.05, 1.57, 6.99, repro,
2014-10-27,1.03, 0.38, 4.77, 2.09, 1.61, 7.08, repro,
2014-10-28,1.65, 0.80, 4.53, 2.10, 1.58, 7.01, repro,
2014-10-29,1.09, -0.06, 7.94, 2.00, 1.52, 6.81, repro,
2014-10-30,0.29, 1.19, 3.40, 2.12, 1.67, 7.51, repro,
2014-10-31,0.57, 1.85, 4.11, 2.03, 1.56, 6.92, repro,
2014-11-01,1.07, -0.46, 10.82, 2.06, 1.75, 7.16, repro,
2014-11-02,1.09, 0.14, 5.30, 2.00, 1.54, 6.83, repro,
2014-11-03,-0.06, 0.33, 4.79, 2.04, 1.63, 6.98, repro,
2014-11-04,0.23, 0.79, 5.71, 2.02, 1.55, 6.91, repro,
2014-11-05,-0.63, 0.71, 1.33, 2.03, 1.55, 6.94, repro,
2014-11-06,0.76, 1.02, -2.40, 2.07, 1.62, 7.24, repro,
2014-11-07,0.51, 0.52, 4.60, 2.05, 1.59, 7.05, repro,
2014-11-08,0.49, 0.37, 3.27, 2.09, 1.66, 7.11, repro,
2014-11-09,0.11, 1.18, 9.24, 2.05, 1.58, 7.08, repro,
2014-11-10,-1.99, 1.17, 8.57, 2.03, 1.56, 6.97, repro,
2014-11-11,0.61, 0.99, 2.94, 2.06, 1.62, 7.10, repro,
2014-11-12,0.12, 1.53, 3.81, 2.06, 1.58, 7.05, repro,
2014-11-13,1.12, 1.39, 7.27, 2.01, 1.55, 6.87, repro,
2014-11-14,0.32, 2.13, 4.90, 2.00, 1.54, 6.86, repro,
2014-11-15,-0.70, 1.51, 3.39, 2.02, 1.53, 6.86, repro,
2014-11-16,1.01, 0.95, 2.25, 2.05, 1.55, 6.96, repro,
2014-11-17,0.42, 1.52, -3.13, 2.08, 1.60, 7.07, repro,
2014-11-18,0.53, 0.99, 2.58, 2.14, 1.82, 7.33, repro,
2014-11-19,0.63, 0.78, 7.09, 2.04, 1.57, 6.94, repro,
2014-11-20,0.65, 1.23, 6.01, 2.07, 1.56, 7.09, repro,
2014-11-21,0.51, 1.19, 6.74, 2.21, 1.64, 7.56, repro,
2014-11-22,-0.88, 1.04, 14.58, 2.22, 1.65, 7.52, repro,
2014-11-23,0.42, 0.62, -1.12, 2.10, 1.61, 7.23, repro,
2014-11-24,-0.07, 1.65, 7.20, 2.14, 1.71, 7.48, repro,
2014-11-25,-1.69, 1.79, 1.39, 2.12, 1.58, 7.20, repro,
2014-11-26,-0.68, 3.63, -0.51, 2.13, 1.62, 7.28, repro,
2014-11-27,0.02, 2.05, 3.12, 2.07, 1.57, 7.01, repro,
2014-11-28,-0.99, 1.15, 6.57, 2.07, 1.57, 7.00, repro,
2014-11-29,-0.36, 0.43, 7.16, 2.03, 1.55, 6.90, repro,
2014-11-30,0.41, 1.46, 8.66, 2.04, 1.56, 6.93, repro,
2014-12-01,0.94, 0.60, 6.39, 2.07, 1.57, 6.97, repro,
2014-12-02,0.07, 1.17, 6.29, 2.05, 1.56, 6.95, repro,
2014-12-03,-0.01, 2.63, 6.02, 2.08, 1.60, 7.12, repro,
2014-12-04,0.77, 1.50, 3.50, 2.04, 1.55, 6.94, repro,
2014-12-05,0.10, 0.89, 1.93, 2.01, 1.52, 6.82, repro,
2014-12-06,0.83, 1.13, -3.31, 2.00, 1.51, 6.80, repro,
2014-12-07,0.46, 1.75, -3.91, 2.01, 1.52, 6.84, repro,
2014-12-08,0.59, 1.40, -4.71, 2.07, 1.55, 6.99, repro,
2014-12-09,0.75, 1.10, -2.65, 2.06, 1.56, 7.02, repro,
2014-12-10,0.88, 0.93, -0.41, 2.06, 1.55, 7.00, repro,
2014-12-11,2.54, 1.15, 2.24, 2.03, 1.56, 6.97, repro,
2014-12-12,1.84, 1.72, 5.93, 2.02, 1.53, 6.89, repro,
2014-12-13,2.38, 0.34, 2.93, 2.05, 1.57, 7.01, repro,
2014-12-14,2.80, -0.38, -0.69, 2.00, 1.51, 6.77, repro,
2014-12-15,0.86, 0.52, 7.14, 2.06, 1.60, 6.98, repro,
2014-12-16,1.63, 1.15, 4.89, 2.11, 1.65, 7.09, repro,
2014-12-17,1.84, 1.28, 5.32, 2.03, 1.54, 6.89, repro,
2014-12-18,1.68, 1.28, 0.86, 1.99, 1.50, 6.74, repro,
2014-12-19,1.08, 1.39, -1.00, 2.02, 1.56, 6.95, repro,
2014-12-20,1.62, 1.47, 0.14, 1.97, 1.51, 6.72, repro,
2014-12-21,0.37, -1.25, 2.93, 1.97, 1.50, 6.74, repro,
2014-12-22,0.45, 4.34, 3.59, 1.98, 1.50, 6.74, repro,
2014-12-23,0.89, 1.72, -8.03, 2.00, 1.51, 6.80, repro,
2014-12-24,2.00, 1.60, 0.15, 2.01, 1.51, 6.83, repro,
2014-12-25,2.24, -0.22, 5.36, 2.03, 1.55, 6.95, repro,
2014-12-26,3.33, -0.57, 0.43, 1.97, 1.50, 6.71, repro,
2014-12-27,1.05, 0.47, -2.32, 2.00, 1.52, 6.84, repro,
2014-12-28,1.18, 2.76, -3.28, 1.98, 1.50, 6.72, repro,
2014-12-29,2.38, 1.43, -3.03, 1.98, 1.50, 6.75, repro,
2014-12-30,3.03, 1.96, -9.51, 2.02, 1.52, 6.82, repro,
2014-12-31,2.77, 0.97, -4.09, 1.98, 1.50, 6.75, repro,
2015-01-01,1.95, 0.48, 0.63, 1.98, 1.51, 6.77, repro,
2015-01-02,2.12, 0.62, -2.29, 2.03, 1.52, 6.84, repro,
2015-01-03,2.72, 1.61, -8.96, 2.06, 1.72, 7.10, repro,
2015-01-04,2.42, 1.55, -8.99, 2.04, 1.54, 6.99, repro,
2015-01-05,2.24, -2.73, -4.01, 2.01, 1.54, 6.83, repro,
2015-01-06,1.64, 0.72, -10.27, 2.02, 1.54, 6.86, repro,
2015-01-07,1.43, 1.29, -8.85, 2.01, 1.53, 6.81, repro,
2015-01-08,2.60, 0.91, -8.62, 2.02, 1.53, 6.84, repro,
2015-01-09,1.74, 0.99, -8.04, 2.09, 1.60, 7.07, repro,
2015-01-10,0.87, 1.03, -5.12, 2.03, 1.54, 6.86, repro,
2015-01-11,1.54, -0.89, -0.83, 2.00, 1.52, 6.79, repro,
2015-01-12,2.36, -0.52, -5.29, 2.00, 1.53, 6.84, repro,
2015-01-13,1.72, 0.39, -5.71, 1.99, 1.51, 6.78, repro,
2015-01-14,1.91, 0.42, -5.91, 2.02, 1.53, 6.90, repro,
2015-01-15,1.44, 0.53, -8.05, 2.08, 1.56, 6.98, repro,
2015-01-16,-0.35, 2.38, -0.12, 2.01, 1.54, 6.88, repro,
2015-01-17,-0.37, 1.11, -4.22, 2.04, 1.57, 6.91, repro,
2015-01-18,2.44, 1.78, -0.45, 2.02, 1.53, 6.87, repro,
2015-01-19,1.09, 1.69, -6.08, 2.02, 1.54, 6.90, repro,
2015-01-20,1.20, 1.06, -6.48, 2.02, 1.53, 6.90, repro,
2015-01-21,0.33, 0.27, -3.87, 2.01, 1.53, 6.86, repro,
2015-01-22,0.15, 0.34, -0.98, 2.01, 1.52, 6.81, repro,
2015-01-23,2.40, 0.40, -2.96, 2.10, 1.67, 7.25, repro,
2015-01-24,0.68, -0.16, -3.95, 2.05, 1.57, 7.02, repro,
2015-01-25,0.95, 1.04, -4.55, 2.00, 1.51, 6.78, repro,
2015-01-26,0.48, 1.00, -1.98, 2.13, 1.63, 7.14, repro,
2015-01-27,-1.10, 0.78, 0.99, 2.02, 1.52, 6.80, repro,
2015-01-28,1.40, -0.22, -6.82, 2.00, 1.52, 6.78, repro,
2015-01-29,0.94, 0.38, -10.78, 2.01, 1.52, 6.80, repro,
2015-01-30,1.46, 0.59, -9.32, 2.02, 1.52, 6.81, repro,
2015-01-31,1.42, 0.59, -3.79, 2.02, 1.52, 6.83, repro,
2015-02-01,0.31, 1.10, -2.89, 2.03, 1.53, 6.85, repro,
2015-02-02,0.08, 1.63, -1.57, 2.03, 1.54, 6.90, repro,
2015-02-03,1.13, 1.85, 1.18, 2.05, 1.59, 6.94, repro,
2015-02-04,-0.63, 1.89, -5.33, 2.03, 1.55, 6.91, repro,
2015-02-05,0.40, 1.83, -0.16, 2.03, 1.53, 6.87, repro,
2015-02-06,0.83, 0.70, 0.19, 2.07, 1.57, 7.00, repro,
2015-02-07,-1.33, 0.42, 2.64, 2.10, 1.57, 7.12, repro,
2015-02-08,0.69, 0.64, -4.02, 2.03, 1.56, 6.92, repro,
2015-02-09,-1.28, 0.54, -2.96, 2.04, 1.57, 6.95, repro,
2015-02-10,1.80, 0.13, -10.12, 2.06, 1.55, 6.92, repro,
2015-02-11,0.51, -0.18, -7.95, 2.12, 1.61, 7.13, repro,
2015-02-12,0.75, 0.68, -7.97, 2.14, 1.60, 7.17, repro,
2015-02-13,1.17, 0.61, -10.21, 2.11, 1.67, 7.10, repro,
2015-02-14,1.31, 0.87, -6.33, 2.05, 1.55, 6.94, repro,
2015-02-15,1.74, 0.42, -7.20, 2.10, 1.58, 7.09, repro,
2015-02-16,0.87, 0.19, -7.74, 2.04, 1.53, 6.84, repro,
2015-02-17,0.51, 1.24, -4.24, 2.11, 1.60, 7.08, repro,
2015-02-18,0.74, 0.83, -9.03, 2.07, 1.61, 7.00, repro,
2015-02-19,0.89, 0.77, -8.99, 2.06, 1.58, 7.03, repro,
2015-02-20,1.04, 0.05, -4.81, 2.06, 1.58, 7.04, repro,
2015-02-21,1.36, 1.30, -4.87, 2.06, 1.53, 6.91, repro,
2015-02-22,1.59, 0.77, -4.52, 2.06, 1.53, 6.88, repro,
2015-02-23,1.37, 1.14, -4.29, 2.05, 1.54, 6.90, repro,
2015-02-24,2.04, 0.30, -8.81, 2.09, 1.59, 7.09, repro,
2015-02-25,3.65, 0.37, -2.88, 2.05, 1.51, 6.83, repro,
2015-02-26,1.47, 0.59, -9.57, 2.09, 1.62, 7.15, repro,
2015-02-27,1.85, 0.47, 3.07, 2.04, 1.51, 6.82, repro,
2015-02-28,0.74, -0.61, 2.38, 2.07, 1.56, 6.96, repro,
2015-03-01,0.92, 0.83, -3.43, 2.03, 1.52, 6.84, repro,
2015-03-02,1.19, 0.34, -1.84, 2.04, 1.52, 6.84, repro,
2015-03-03,1.78, 0.11, -4.50, 2.03, 1.51, 6.80, repro,
2015-03-04,0.87, 0.41, 0.85, 2.06, 1.52, 6.88, repro,
2015-03-05,1.41, 0.57, -7.12, 2.14, 1.56, 7.12, repro,
2015-03-06,1.59, 0.34, -9.08, 2.13, 1.70, 7.13, repro,
2015-03-07,1.38, 0.50, -5.38, 2.07, 1.62, 6.96, repro,
2015-03-08,1.44, -0.16, -4.89, 2.04, 1.53, 6.83, repro,
2015-03-09,1.29, 0.20, 2.56, 2.15, 1.75, 7.53, repro,
2015-03-10,1.31, 0.83, -3.63, 2.19, 1.68, 7.15, repro,
2015-03-11,0.92, 0.44, -1.40, 2.09, 1.55, 6.91, repro,
2015-03-12,0.03, 0.93, -3.34, 2.09, 1.55, 7.09, repro,
2015-03-13,1.43, -0.13, -6.81, 2.05, 1.54, 6.89, repro,
2015-03-14,1.12, 0.35, -2.73, 2.11, 1.56, 7.00, repro,
2015-03-15,0.63, 1.27, -5.11, 2.09, 1.54, 6.95, repro,
2015-03-16,1.16, 0.27, -3.77, 2.05, 1.53, 6.86, repro,
2015-03-17,1.23, 1.07, -1.37, 2.05, 1.51, 6.81, repro,
2015-03-18,0.67, 0.53, -4.12, 2.10, 1.57, 7.06, repro,
2015-03-19,0.55, 0.39, -5.24, 2.07, 1.52, 6.85, repro,
2015-03-20,0.42, 0.95, -3.67, 2.26, 1.73, 7.49, repro,
2015-03-21,0.64, 0.28, -2.10, 2.12, 1.61, 7.15, repro,
2015-03-22,0.96, 0.18, -0.07, 2.10, 1.61, 7.14, repro,
2015-03-23,0.64, 1.67, 0.65, 2.07, 1.55, 6.99, repro,
2015-03-24,1.18, -1.61, -2.32, 2.10, 1.55, 6.93, repro,
2015-03-25,2.02, -0.33, -4.41, 2.12, 1.65, 7.02, repro,
2015-03-26,1.09, 0.42, -7.33, 2.09, 1.66, 7.09, repro,
2015-03-27,0.45, 1.19, -2.27, 2.11, 1.56, 7.12, repro,
2015-03-28,0.92, 0.55, -4.05, 2.11, 1.56, 7.13, repro,
2015-03-29,-0.75, 1.56, -1.88, 2.23, 1.66, 7.58, repro,
2015-03-30,0.99, 1.11, 1.79, 2.14, 1.55, 7.14, repro,
2015-03-31,1.12, 0.31, 1.65, 2.17, 1.58, 7.39, repro,
2015-04-01,2.05, -0.64, -4.87, 2.14, 1.64, 7.40, repro,
2015-04-02,0.55, -0.38, -4.52, 2.03, 1.54, 6.87, repro,
2015-04-03,-0.32, 1.85, -2.79, 2.12, 1.66, 7.14, repro,
2015-04-04,-0.35, 0.36, -2.49, 2.08, 1.56, 7.08, repro,
2015-04-05,0.67, 0.93, -0.76, 2.07, 1.56, 7.06, repro,
2015-04-06,1.04, 0.97, 3.72, 2.05, 1.53, 6.89, repro,
2015-04-07,0.87, 0.20, 1.70, 2.05, 1.59, 7.08, repro,
2015-04-08,0.53, 0.16, 4.98, 2.10, 1.59, 7.13, repro,
2015-04-09,-0.60, 0.32, 0.87, 2.04, 1.52, 6.89, repro,
2015-04-10,-0.48, 0.10, 3.53, 2.13, 1.65, 7.18, repro,
2015-04-11,-0.61, 0.96, 4.46, 2.12, 1.60, 7.24, repro,
2015-04-12,0.38, 0.86, 3.89, 2.02, 1.55, 6.96, repro,
2015-04-13,0.41, 0.15, -4.81, 2.07, 1.66, 7.17, repro,
2015-04-14,1.24, 0.29, -1.89, 2.04, 1.53, 6.92, repro,
2015-04-15,0.54, 0.01, -2.26, 2.07, 1.58, 7.07, repro,
2015-04-16,1.93, 0.92, -4.40, 2.07, 1.59, 7.13, repro,
2015-04-17,0.22, 1.98, 1.11, 2.08, 1.73, 7.35, repro,
2015-04-18,2.07, 0.97, 0.20, 2.02, 1.55, 6.98, repro,
2015-04-19,0.25, 0.48, -2.92, 2.04, 1.54, 6.97, repro,
2015-04-20,-0.40, 0.26, 2.97, 2.13, 1.64, 7.30, repro,
2015-04-21,0.57, 1.11, 5.96, 2.03, 1.50, 6.77, repro,
2015-04-22,1.10, 1.31, -0.12, 2.04, 1.52, 6.91, repro,
2015-04-23,-0.42, 1.02, 0.07, 1.98, 1.48, 6.73, repro,
2015-04-24,0.08, 0.82, 2.04, 2.00, 1.49, 6.77, repro,
2015-04-25,1.54, 1.60, 4.52, 2.02, 1.49, 6.84, repro,
2015-04-26,0.94, 0.40, -2.77, 1.99, 1.51, 6.73, repro,
2015-04-27,0.85, 0.87, -6.42, 1.96, 1.47, 6.68, repro,
2015-04-28,1.28, 0.95, -6.04, 2.01, 1.59, 6.97, repro,
2015-04-29,0.04, 1.26, -2.21, 1.98, 1.48, 6.71, repro,
2015-04-30,1.10, 0.83, 3.10, 2.02, 1.52, 6.90, repro,
2015-05-01,0.81, 1.17, -1.60, 2.03, 1.53, 6.90, repro,
2015-05-02,0.33, 1.24, 0.46, 1.97, 1.47, 6.66, repro,
2015-05-03,1.32, 2.19, -3.49, 2.01, 1.49, 6.80, repro,
2015-05-04,0.92, 1.48, -5.85, 2.00, 1.50, 6.79, repro,
2015-05-05,1.41, 1.13, -7.56, 2.02, 1.51, 6.86, repro,
2015-05-06,0.53, 0.41, -1.54, 1.99, 1.48, 6.76, repro,
2015-05-07,0.72, 1.09, -1.23, 1.99, 1.47, 6.73, repro,
2015-05-08,1.46, 1.51, -0.65, 1.98, 1.47, 6.72, repro,
2015-05-09,2.28, 1.67, -6.62, 1.98, 1.48, 6.73, repro,
2015-05-10,1.50, 0.99, -7.77, 2.03, 1.56, 6.96, repro,
2015-05-11,0.88, 1.47, -8.73, 2.04, 1.51, 6.87, repro,
2015-05-12,-0.20, 1.62, -3.54, 2.08, 1.50, 6.95, repro,
2015-05-13,-0.32, 2.05, -0.26, 2.06, 1.50, 6.93, repro,
2015-05-14,1.05, 1.15, -4.05, 2.00, 1.49, 6.76, repro,
2015-05-15,1.17, 1.36, 0.36, 1.98, 1.48, 6.71, repro,
2015-05-16,0.37, 1.43, -1.15, 2.00, 1.48, 6.74, repro,
2015-05-17,1.09, 1.46, -5.63, 2.02, 1.53, 6.88, repro,
2015-05-18,0.42, 1.62, -8.88, 2.03, 1.49, 6.89, repro,
2015-05-19,0.76, 1.60, -10.68, 2.07, 1.51, 6.92, repro,
2015-05-20,0.54, 2.08, -6.41, 1.99, 1.48, 6.69, repro,
2015-05-21,-0.00, 1.81, -5.51, 2.00, 1.50, 6.77, repro,
2015-05-22,1.49, 1.27, -8.01, 2.01, 1.49, 6.75, repro,
2015-05-23,1.41, 0.67, -12.23, 1.98, 1.48, 6.65, repro,
2015-05-24,2.07, 1.88, -4.24, 1.98, 1.49, 6.70, repro,
2015-05-25,2.09, 1.36, -7.59, 1.99, 1.50, 6.78, repro,
2015-05-26,1.54, 0.86, -9.26, 1.99, 1.48, 6.70, repro,
2015-05-27,2.26, 1.02, -5.90, 1.99, 1.48, 6.71, repro,
2015-05-28,1.68, 1.53, -6.19, 2.08, 1.53, 7.02, repro,
2015-05-29,1.17, 2.59, -11.70, 1.96, 1.48, 6.62, repro,
2015-05-30,0.60, 2.01, -7.64, 1.99, 1.48, 6.70, repro,
2015-05-31,1.48, 1.09, -3.76, 1.98, 1.48, 6.70, repro,
2015-06-01,0.11, 1.76, -5.66, 1.99, 1.49, 6.72, repro,
2015-06-02,2.01, 0.68, -7.73, 1.98, 1.48, 6.66, repro,
2015-06-03,1.12, 0.48, -2.48, 1.99, 1.50, 6.75, repro,
2015-06-04,2.44, 0.54, 0.60, 1.99, 1.49, 6.70, repro,
2015-06-05,1.25, 1.16, -11.67, 2.03, 1.54, 6.95, repro,
2015-06-06,0.94, 1.06, -4.61, 2.01, 1.49, 6.74, repro,
2015-06-07,1.36, 0.64, -4.52, 1.98, 1.49, 6.70, repro,
2015-06-08,1.71, 0.76, -8.12, 1.97, 1.48, 6.62, repro,
2015-06-09,1.15, 1.22, -2.65, 1.96, 1.48, 6.64, repro,
2015-06-10,1.92, -0.02, -3.68, 2.11, 1.64, 7.30, repro,
2015-06-11,2.50, 1.69, -5.23, 2.08, 1.54, 6.84, repro,
2015-06-12,1.17, -0.36, -7.29, 1.98, 1.49, 6.69, repro,
2015-06-13,0.81, 0.75, -1.50, 1.97, 1.49, 6.66, repro,
2015-06-14,1.62, 0.93, -3.98, 1.97, 1.49, 6.63, repro,
2015-06-15,0.22, 1.14, -2.13, 2.01, 1.54, 6.87, repro,
2015-06-16,2.18, -0.09, -3.17, 1.97, 1.49, 6.66, repro,
2015-06-17,1.67, 1.38, -5.86, 2.01, 1.54, 6.80, repro,
2015-06-18,0.39, 1.30, -4.21, 2.12, 1.70, 7.36, repro,
2015-06-19,2.46, 0.47, -6.67, 2.03, 1.54, 6.80, repro,
2015-06-20,1.73, 0.59, 4.85, 1.97, 1.49, 6.65, repro,
2015-06-21,0.90, 1.22, 4.71, 1.98, 1.49, 6.70, repro,
2015-06-22,1.77, 0.10, -2.53, 1.96, 1.49, 6.66, repro,
2015-06-23,1.71, 0.91, -4.25, 2.05, 1.53, 6.87, repro,
2015-06-24,1.58, 0.63, -6.11, 2.05, 1.51, 6.81, repro,
2015-06-25,0.37, -0.42, 0.46, 2.01, 1.52, 6.79, repro,
2015-06-26,0.98, 1.32, -6.74, 2.02, 1.50, 6.78, repro,
2015-06-27,1.24, 1.56, -6.33, 2.00, 1.50, 6.70, repro,
2015-06-28,0.75, 1.18, -2.49, 1.97, 1.49, 6.62, repro,
2015-06-29,1.28, 1.20, -0.71, 1.99, 1.50, 6.71, repro,
2015-06-30,0.73, 0.24, 5.82, 2.09, 1.55, 6.93, repro,
2015-07-01,-1.41, 0.91, 2.03, 2.04, 1.51, 6.91, repro,
2015-07-02,0.50, 1.85, 4.47, 2.14, 1.62, 7.20, repro,
2015-07-03,-0.32, 1.13, 4.58, 2.00, 1.53, 6.75, repro,
2015-07-04,-1.41, 0.23, 1.09, 2.01, 1.51, 6.77, repro,
2015-07-05,0.72, 0.38, 0.43, 1.99, 1.49, 6.67, repro,
2015-07-06,2.29, 0.50, 2.07, 2.00, 1.49, 6.66, repro,
2015-07-07,0.24, 1.61, 7.68, 2.00, 1.51, 6.77, repro,
2015-07-08,-1.20, -0.00, -0.30, 2.00, 1.51, 6.71, repro,
2015-07-09,0.38, 0.25, 2.65, 1.99, 1.49, 6.76, repro,
2015-07-10,0.46, 0.01, 13.02, 1.99, 1.50, 6.69, repro,
2015-07-11,-0.25, 0.67, 7.60, 2.04, 1.54, 6.82, repro,
2015-07-12,0.04, 0.78, 4.15, 2.08, 1.61, 7.16, repro,
2015-07-13,-0.90, 1.41, 8.76, 1.98, 1.49, 6.65, repro,
2015-07-14,-0.23, 0.74, -2.33, 1.99, 1.51, 6.75, repro,
2015-07-15,0.74, 0.94, 7.72, 1.97, 1.49, 6.62, repro,
2015-07-16,1.09, 2.51, 5.09, 2.13, 1.63, 7.28, repro,
2015-07-17,2.54, 0.53, 8.24, 2.03, 1.58, 6.91, repro,
2015-07-18,2.00, 1.15, 4.29, 2.01, 1.54, 6.86, repro,
2015-07-19,0.02, 1.36, 9.29, 2.00, 1.53, 6.82, repro,
2015-07-20,1.62, 1.16, 3.51, 2.00, 1.53, 6.81, repro,
2015-07-21,0.26, 0.94, 8.83, 2.01, 1.54, 6.84, repro,
2015-07-22,-0.48, 0.77, 11.10, 2.01, 1.53, 6.86, repro,
2015-07-23,0.77, 0.66, 10.11, 2.00, 1.54, 6.85, repro,
2015-07-24,-1.02, 1.62, 4.74, 2.04, 1.60, 7.02, repro,
2015-07-25,0.28, 0.78, 5.35, 2.00, 1.53, 6.79, repro,
2015-07-26,0.41, 1.21, 6.12, 2.04, 1.58, 7.03, repro,
2015-07-27,0.69, 2.01, 3.09, 2.02, 1.55, 6.93, repro,
2015-07-28,0.60, 0.64, 4.73, 2.06, 1.56, 7.06, repro,
2015-07-29,-0.67, 1.72, 3.29, 2.05, 1.56, 7.08, repro,
2015-07-30,1.15, 2.39, 4.21, 1.99, 1.53, 6.81, repro,
2015-07-31,0.86, 1.88, 0.90, 2.03, 1.53, 6.87, repro,
2015-08-01,0.01, 1.76, 5.26, 2.00, 1.53, 6.84, repro,
2015-08-02,1.97, 1.26, 10.75, 2.01, 1.54, 6.90, repro,
2015-08-03,0.89, 0.74, 5.28, 2.07, 1.57, 7.11, repro,
2015-08-04,-1.77, 1.84, 3.22, 2.23, 1.75, 7.97, repro,
2015-08-05,0.54, 1.34, 5.39, 2.02, 1.54, 6.88, repro,
2015-08-06,0.26, 1.42, 5.66, 2.02, 1.54, 6.87, repro,
2015-08-07,-0.09, 2.45, 9.89, 2.01, 1.55, 6.89, repro,
2015-08-08,-0.25, 1.99, 9.08, 2.05, 1.58, 7.03, repro,
2015-08-09,0.86, 1.21, 10.24, 2.10, 1.58, 7.01, repro,
2015-08-10,-0.49, 0.88, 6.72, 2.02, 1.54, 6.87, repro,
2015-08-11,0.21, 0.30, 6.17, 2.01, 1.54, 6.85, repro,
2015-08-12,0.19, 0.12, 12.54, 2.05, 1.59, 6.96, repro,
2015-08-13,-2.57, -1.74, 10.14, 2.04, 1.57, 7.04, repro,
2015-08-14,-1.28, 1.71, 14.13, 2.04, 1.56, 6.90, repro,
2015-08-15,-0.37, 0.22, 8.03, 2.00, 1.52, 6.82, repro,
2015-08-16,0.70, -0.18, 11.05, 2.01, 1.52, 6.81, repro,
2015-08-17,0.82, 0.67, 11.43, 1.97, 1.50, 6.68, repro,
2015-08-18,-0.32, -0.58, 9.78, 1.99, 1.51, 6.77, repro,
2015-08-19,-0.90, -0.27, 9.58, 1.99, 1.51, 6.76, repro,
2015-08-20,0.70, 0.24, 3.34, 2.03, 1.60, 7.08, repro,
2015-08-21,1.08, -0.42, 12.19, 1.99, 1.50, 6.75, repro,
