PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRID
Station name,FRID
Begin Date, 2007-01-10
End Date, 2016-02-26
Release Date, 2019-08-30
Reference position, 48.5340855930 North Latitude, -123.0203635673 East Longitude, 16.63519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-10,1.48, -4.14, -11.07, 2.32, 1.61, 7.18, repro,
2010-02-11,3.47, -3.16, -6.07, 2.36, 1.63, 7.30, repro,
2010-02-12,2.46, -3.18, 3.93, 2.28, 1.58, 7.20, repro,
2010-02-13,2.45, -3.19, -5.07, 2.43, 1.68, 7.60, repro,
2010-02-14,0.44, -2.21, -10.07, 2.36, 1.63, 7.52, repro,
2010-02-15,0.43, -4.22, -4.07, 2.22, 1.54, 7.03, repro,
2010-02-16,1.42, -3.24, 2.93, 2.36, 1.60, 7.50, repro,
2010-02-17,1.41, -4.26, -7.07, 2.32, 1.57, 7.24, repro,
2010-02-18,2.40, -4.27, -9.07, 2.29, 1.57, 7.16, repro,
2010-02-19,3.39, -3.29, -18.07, 2.26, 1.55, 7.14, repro,
2010-02-20,3.38, -3.30, -10.07, 2.23, 1.54, 7.08, repro,
2010-02-21,2.38, -3.32, -5.07, 2.23, 1.53, 6.99, repro,
2010-02-22,2.37, -3.34, -10.06, 2.31, 1.58, 7.21, repro,
2010-02-23,1.36, -3.35, -10.06, 2.29, 1.59, 7.20, repro,
2010-02-24,1.35, -3.37, -4.06, 2.27, 1.56, 7.13, repro,
2010-02-25,0.34, -4.38, 0.94, 2.22, 1.55, 7.09, repro,
2010-02-26,3.33, -3.40, -5.06, 2.25, 1.56, 7.10, repro,
2010-02-27,1.32, -3.42, 4.94, 2.25, 1.57, 7.24, repro,
2010-02-28,1.31, -4.43, -3.06, 2.21, 1.53, 6.98, repro,
2010-03-01,1.30, -2.45, -11.06, 2.25, 1.58, 7.15, repro,
2010-03-02,2.29, -2.47, -9.06, 2.21, 1.54, 7.05, repro,
2010-03-03,2.28, -4.48, -7.06, 2.27, 1.57, 7.19, repro,
2010-03-04,3.27, -3.50, -9.06, 2.23, 1.52, 6.97, repro,
2010-03-05,1.26, -4.51, -8.06, 2.22, 1.52, 6.96, repro,
2010-03-06,2.25, -2.53, -7.05, 2.20, 1.52, 6.89, repro,
2010-03-07,2.24, -3.55, -3.05, 2.21, 1.53, 6.97, repro,
2010-03-08,2.24, -4.56, -4.05, 2.23, 1.54, 7.07, repro,
2010-03-09,3.23, -3.58, -9.05, 2.25, 1.56, 7.07, repro,
2010-03-10,1.22, -4.59, -0.05, 2.22, 1.51, 6.90, repro,
2010-03-11,1.21, -3.61, 2.95, 2.21, 1.52, 6.93, repro,
2010-03-12,1.20, -4.63, -1.05, 2.20, 1.54, 6.99, repro,
2010-03-13,4.19, -2.64, -10.05, 2.22, 1.53, 6.96, repro,
2010-03-14,0.18, -2.66, -9.05, 2.24, 1.52, 7.00, repro,
2010-03-15,0.17, -2.67, -9.05, 2.21, 1.53, 6.96, repro,
2010-03-16,2.16, -3.69, -10.05, 2.26, 1.55, 7.08, repro,
2010-03-17,4.15, -2.71, -8.05, 2.27, 1.56, 7.12, repro,
2010-03-18,4.14, -3.72, -13.04, 2.25, 1.53, 6.99, repro,
2010-03-19,2.13, -3.74, -15.04, 2.22, 1.53, 6.98, repro,
2010-03-20,3.12, -2.75, -10.04, 2.20, 1.51, 6.92, repro,
2010-03-21,2.11, -3.77, -5.04, 2.19, 1.50, 6.85, repro,
2010-03-22,1.10, -3.79, -7.04, 2.28, 1.57, 7.16, repro,
2010-03-23,3.10, -3.80, -7.04, 2.24, 1.52, 6.97, repro,
2010-03-24,3.09, -3.82, -14.04, 2.27, 1.55, 7.06, repro,
2010-03-25,1.08, -2.84, -3.04, 2.32, 1.60, 7.35, repro,
2010-03-26,2.07, -2.85, 0.96, 2.25, 1.53, 6.97, repro,
2010-03-27,2.06, -3.87, -5.04, 2.25, 1.55, 7.06, repro,
2010-03-28,3.05, -3.88, -8.04, 2.29, 1.56, 7.22, repro,
2010-03-29,3.04, -3.90, 2.96, 2.28, 1.56, 7.14, repro,
2010-03-30,0.03, -5.92, -2.03, 2.40, 1.62, 7.41, repro,
2010-03-31,0.02, -2.93, -1.03, 2.28, 1.55, 7.10, repro,
2010-04-01,3.01, -2.95, -9.03, 2.29, 1.57, 7.16, repro,
2010-04-02,1.00, -4.96, 2.97, 2.58, 1.82, 8.05, repro,
2010-04-03,-0.01, -5.98, 0.97, 2.30, 1.57, 7.18, repro,
2010-04-04,3.98, -4.00, -7.03, 2.27, 1.55, 7.07, repro,
2010-04-05,3.97, -4.01, -6.03, 2.26, 1.54, 7.05, repro,
2010-04-06,1.96, -4.03, -4.03, 2.30, 1.56, 7.14, repro,
2010-04-07,3.96, -3.04, -7.03, 2.33, 1.58, 7.33, repro,
2010-04-08,2.95, -6.06, -6.03, 2.31, 1.55, 7.12, repro,
2010-04-09,2.94, -5.08, -12.03, 2.37, 1.56, 7.17, repro,
2010-04-10,4.93, -4.09, -13.03, 2.37, 1.57, 7.23, repro,
2010-04-11,4.92, -3.11, -8.03, 2.26, 1.55, 7.09, repro,
2010-04-12,3.91, -3.13, -6.02, 2.33, 1.59, 7.23, repro,
2010-04-13,3.90, -4.14, 1.98, 2.28, 1.56, 7.11, repro,
2010-04-14,3.89, -4.16, -6.02, 2.54, 1.71, 8.01, repro,
2010-04-15,4.88, -3.17, -10.02, 2.32, 1.55, 7.24, repro,
2010-04-16,2.87, -2.19, -13.02, 2.24, 1.52, 7.02, repro,
2010-04-17,2.86, -4.21, -5.02, 2.26, 1.54, 7.11, repro,
2010-04-18,2.85, -4.22, -8.02, 2.28, 1.54, 7.12, repro,
2010-04-19,3.84, -3.24, -8.02, 2.31, 1.59, 7.24, repro,
2010-04-20,0.83, -4.25, -8.02, 2.31, 1.55, 7.20, repro,
2010-04-21,2.82, -3.27, 1.98, 2.31, 1.54, 7.17, repro,
2010-04-22,4.82, -3.29, -4.02, 2.31, 1.58, 7.37, repro,
2010-04-23,3.81, -5.30, -1.02, 2.26, 1.52, 7.06, repro,
2010-04-24,-0.20, -5.32, 0.99, 2.27, 1.52, 7.04, repro,
2010-04-25,1.79, -3.33, -6.01, 2.24, 1.52, 6.99, repro,
2010-04-26,2.78, -3.35, -10.01, 2.24, 1.52, 7.06, repro,
2010-04-27,3.77, -4.37, 0.99, 2.34, 1.55, 7.25, repro,
2010-04-28,2.76, -5.38, 1.99, 2.28, 1.54, 7.13, repro,
2010-04-29,2.75, -4.40, -3.01, 2.27, 1.57, 7.15, repro,
2010-04-30,4.74, -3.41, -5.01, 2.22, 1.52, 6.97, repro,
2010-05-01,1.73, -5.43, -3.01, 2.25, 1.53, 7.05, repro,
2010-05-02,2.72, -4.45, -3.01, 2.24, 1.53, 7.09, repro,
2010-05-03,3.71, -5.46, 4.99, 2.28, 1.58, 7.24, repro,
2010-05-04,4.70, -3.48, -12.01, 2.26, 1.54, 6.99, repro,
2010-05-05,3.69, -3.50, -10.01, 2.25, 1.52, 7.01, repro,
2010-05-06,4.68, -1.51, -16.00, 2.23, 1.52, 6.99, repro,
2010-05-07,3.68, -3.53, -11.00, 2.28, 1.55, 7.11, repro,
2010-05-08,4.67, -1.54, -10.00, 2.24, 1.52, 7.02, repro,
2010-05-09,3.66, -2.56, -12.00, 2.24, 1.52, 6.95, repro,
2010-05-10,4.65, -3.58, -7.00, 2.23, 1.51, 6.93, repro,
2010-05-11,4.64, -2.59, -7.00, 2.27, 1.55, 7.16, repro,
2010-05-12,2.63, -2.61, -12.00, 2.28, 1.55, 7.13, repro,
2010-05-13,2.62, -3.62, -8.00, 2.24, 1.53, 7.03, repro,
2010-05-14,4.61, -2.64, -9.00, 2.31, 1.56, 7.18, repro,
2010-05-15,4.60, -2.66, -9.00, 2.26, 1.53, 7.06, repro,
2010-05-16,4.59, -3.67, -9.00, 2.23, 1.51, 6.99, repro,
2010-05-17,4.58, -2.69, -4.00, 2.23, 1.52, 7.01, repro,
2010-05-18,3.57, -4.70, 2.01, 2.24, 1.53, 7.05, repro,
2010-05-19,3.56, -2.72, -3.99, 2.38, 1.57, 7.37, repro,
2010-05-20,3.55, -3.74, -9.99, 2.38, 1.57, 7.32, repro,
2010-05-21,4.54, -2.75, -5.99, 2.32, 1.55, 7.19, repro,
2010-05-22,4.54, -3.77, -0.99, 2.28, 1.54, 7.09, repro,
2010-05-23,4.53, -3.79, -4.99, 2.30, 1.56, 7.16, repro,
2010-05-24,3.52, -3.80, -17.99, 2.29, 1.55, 7.11, repro,
2010-05-25,4.51, -3.82, -14.99, 2.28, 1.53, 7.03, repro,
2010-05-26,3.50, -3.83, -7.99, 2.26, 1.52, 6.97, repro,
2010-05-27,3.49, -4.85, -8.99, 2.25, 1.52, 6.95, repro,
2010-05-28,4.48, -3.87, -3.99, 2.26, 1.55, 7.04, repro,
2010-05-29,4.47, -4.88, -7.99, 2.26, 1.53, 6.98, repro,
2010-05-30,2.46, -3.90, -13.98, 2.24, 1.53, 6.94, repro,
2010-05-31,4.45, -2.91, -8.98, 2.29, 1.55, 7.08, repro,
2010-06-01,4.44, -3.93, 2.02, 2.24, 1.51, 6.91, repro,
2010-06-02,4.43, -2.95, -0.98, 2.27, 1.53, 7.01, repro,
2010-06-03,3.42, -3.96, -7.98, 2.27, 1.52, 7.02, repro,
2010-06-04,3.41, -2.98, -1.98, 2.25, 1.53, 6.94, repro,
2010-06-05,4.40, -3.99, -9.98, 2.22, 1.52, 6.93, repro,
2010-06-06,6.40, -4.01, -0.98, 2.25, 1.53, 7.02, repro,
2010-06-07,3.39, -5.03, -5.98, 2.27, 1.52, 6.98, repro,
2010-06-08,4.38, -3.04, -9.98, 2.25, 1.53, 6.97, repro,
2010-06-09,4.37, -3.06, -15.98, 2.28, 1.56, 7.12, repro,
2010-06-10,3.36, -3.07, -6.98, 2.27, 1.55, 7.07, repro,
2010-06-11,4.35, -3.09, -7.97, 2.25, 1.53, 6.99, repro,
2010-06-12,6.34, -2.11, -8.97, 2.25, 1.52, 7.00, repro,
2010-06-13,4.33, -2.12, -10.97, 2.25, 1.53, 7.00, repro,
2010-06-14,4.32, -1.14, -9.97, 2.23, 1.52, 6.93, repro,
2010-06-15,3.31, -2.16, -7.97, 2.25, 1.52, 6.96, repro,
2010-06-16,7.30, -3.17, -6.97, 2.28, 1.53, 7.09, repro,
2010-06-17,7.29, -3.19, -7.97, 2.30, 1.54, 7.12, repro,
2010-06-18,5.28, -4.20, -3.97, 2.30, 1.54, 7.02, repro,
2010-06-19,4.27, -2.22, -4.97, 2.23, 1.52, 6.87, repro,
2010-06-20,5.26, -2.24, -8.97, 2.23, 1.52, 6.89, repro,
2010-06-21,5.26, -3.25, -13.97, 2.25, 1.52, 6.94, repro,
2010-06-22,6.25, -2.27, -9.97, 2.26, 1.52, 6.94, repro,
2010-06-23,5.24, -2.28, -7.97, 2.24, 1.52, 6.91, repro,
2010-06-24,4.23, -2.30, -12.96, 2.31, 1.60, 7.18, repro,
2010-06-25,3.22, -3.32, -7.96, 2.28, 1.58, 7.07, repro,
2010-06-26,5.21, -2.33, -9.96, 2.26, 1.57, 7.06, repro,
2010-06-27,5.20, -2.35, 2.04, 2.25, 1.53, 6.96, repro,
2010-06-28,4.19, -3.36, -2.96, 2.28, 1.53, 7.01, repro,
2010-06-29,4.18, -2.38, -5.96, 2.26, 1.54, 7.06, repro,
2010-06-30,4.17, -1.40, -6.96, 2.23, 1.53, 6.89, repro,
2010-07-01,3.16, -2.41, -1.96, 2.23, 1.53, 6.96, repro,
2010-07-02,6.15, -3.43, -0.96, 2.23, 1.52, 6.92, repro,
2010-07-03,5.14, -2.45, -0.96, 2.22, 1.53, 6.93, repro,
2010-07-04,4.13, -3.46, 2.04, 2.24, 1.54, 6.97, repro,
2010-07-05,5.12, -2.48, 1.04, 2.22, 1.53, 6.91, repro,
2010-07-06,5.12, -2.49, -9.95, 2.20, 1.52, 6.87, repro,
2010-07-07,4.11, -2.51, -2.95, 2.23, 1.52, 6.91, repro,
2010-07-08,6.10, -3.53, -4.95, 2.24, 1.53, 7.00, repro,
2010-07-09,6.09, -2.54, 2.05, 2.22, 1.52, 6.95, repro,
2010-07-10,6.08, -1.56, -0.95, 2.23, 1.54, 7.01, repro,
2010-07-11,5.07, -1.57, 5.05, 2.23, 1.54, 7.00, repro,
2010-07-12,5.06, -2.59, 1.05, 2.22, 1.53, 6.97, repro,
2010-07-13,6.05, -2.61, -1.95, 2.24, 1.53, 7.04, repro,
2010-07-14,5.04, -3.62, -3.95, 2.25, 1.54, 7.05, repro,
2010-07-15,5.03, -3.64, -6.95, 2.23, 1.52, 6.95, repro,
2010-07-16,5.02, -1.65, -8.95, 2.22, 1.53, 6.95, repro,
2010-07-17,6.01, -2.67, -9.95, 2.22, 1.53, 6.97, repro,
2010-07-18,4.00, -2.69, -7.94, 2.24, 1.53, 7.02, repro,
2010-07-19,4.99, -3.70, -1.94, 2.26, 1.53, 7.01, repro,
2010-07-20,4.98, -2.72, -6.94, 2.23, 1.53, 6.96, repro,
2010-07-21,3.98, -2.73, -1.94, 2.23, 1.54, 6.96, repro,
2010-07-22,4.97, -2.75, -6.94, 2.23, 1.53, 6.95, repro,
2010-07-23,4.96, -2.77, -4.94, 2.21, 1.52, 6.91, repro,
2010-07-24,4.95, -2.78, 1.06, 2.23, 1.52, 6.94, repro,
2010-07-25,3.94, -4.80, -4.94, 2.25, 1.55, 7.05, repro,
2010-07-26,3.93, -2.82, -0.94, 2.22, 1.51, 6.90, repro,
2010-07-27,4.92, -2.83, -2.94, 2.22, 1.53, 6.97, repro,
2010-07-28,5.91, -3.85, -0.94, 2.22, 1.52, 6.94, repro,
2010-07-29,5.90, -3.86, -5.94, 2.28, 1.59, 7.17, repro,
2010-07-30,3.89, -3.88, -4.93, 2.25, 1.58, 7.06, repro,
2010-07-31,5.88, -3.90, -2.93, 2.21, 1.53, 6.92, repro,
2010-08-01,3.87, -2.91, 2.07, 2.23, 1.53, 6.96, repro,
2010-08-02,3.86, -2.93, -0.93, 2.24, 1.53, 6.96, repro,
2010-08-03,3.85, -2.94, -3.93, 2.28, 1.57, 7.10, repro,
2010-08-04,5.84, -3.96, 1.07, 2.30, 1.59, 7.12, repro,
2010-08-05,4.84, -4.98, -1.93, 2.21, 1.52, 6.91, repro,
2010-08-06,3.83, -2.99, 5.07, 2.24, 1.53, 6.99, repro,
2010-08-07,3.82, -2.01, 10.07, 2.24, 1.53, 6.97, repro,
2010-08-08,1.81, -5.02, 7.07, 2.24, 1.53, 6.96, repro,
2010-08-09,4.80, -3.04, -0.93, 2.22, 1.53, 6.98, repro,
2010-08-10,4.79, -3.06, 3.07, 2.19, 1.51, 6.86, repro,
2010-08-11,2.78, -4.07, 5.08, 2.23, 1.53, 7.01, repro,
2010-08-12,4.77, -3.09, 5.08, 2.22, 1.51, 6.93, repro,
2010-08-13,4.76, -3.11, 2.08, 2.23, 1.54, 6.98, repro,
2010-08-14,5.75, -2.12, -4.92, 2.22, 1.52, 6.97, repro,
2010-08-15,5.74, -3.14, -1.92, 2.20, 1.54, 6.92, repro,
2010-08-16,4.73, -3.15, 4.08, 2.20, 1.53, 6.92, repro,
2010-08-17,4.72, -2.17, -0.92, 2.23, 1.51, 6.94, repro,
2010-08-18,5.71, -3.19, 3.08, 2.20, 1.53, 6.94, repro,
2010-08-19,4.70, -2.20, 1.08, 2.25, 1.57, 7.17, repro,
2010-08-20,2.70, -4.22, 5.08, 2.17, 1.52, 6.87, repro,
2010-08-21,1.69, -4.23, 5.08, 2.18, 1.52, 6.91, repro,
2010-08-22,3.68, -4.25, 8.08, 2.22, 1.53, 6.98, repro,
2010-08-23,1.67, -5.27, -4.91, 2.21, 1.54, 6.99, repro,
2010-08-24,3.66, -5.28, -3.91, 2.26, 1.54, 7.07, repro,
2010-08-25,1.65, -5.30, -6.91, 2.18, 1.52, 6.93, repro,
2010-08-26,1.64, -7.31, -1.91, 2.22, 1.56, 7.09, repro,
2010-08-27,1.63, -8.33, -0.91, 2.28, 1.60, 7.18, repro,
2010-08-28,0.62, -7.35, 4.09, 2.17, 1.50, 6.84, repro,
2010-08-29,1.61, -7.36, 1.09, 2.18, 1.50, 6.86, repro,
2010-08-30,1.60, -7.38, -3.91, 2.19, 1.53, 6.92, repro,
2010-08-31,1.59, -7.39, 2.09, 2.20, 1.53, 6.99, repro,
2010-09-01,0.58, -9.41, 1.09, 2.18, 1.51, 6.89, repro,
2010-09-02,0.57, -7.43, 2.09, 2.18, 1.53, 6.95, repro,
2010-09-03,2.56, -7.44, -3.91, 2.18, 1.52, 6.97, repro,
2010-09-04,0.56, -8.46, 0.09, 2.18, 1.53, 6.97, repro,
2010-09-05,1.55, -6.48, -0.90, 2.15, 1.50, 6.83, repro,
2010-09-06,1.54, -9.49, 1.10, 2.19, 1.51, 6.92, repro,
2010-09-07,-2.47, -9.51, 8.10, 2.18, 1.51, 6.88, repro,
2010-09-08,0.52, -7.52, 5.10, 2.16, 1.52, 6.88, repro,
2010-09-09,1.51, -9.54, 1.10, 2.17, 1.51, 6.90, repro,
2010-09-10,2.50, -7.56, 5.10, 2.16, 1.50, 6.83, repro,
2010-09-11,1.49, -8.57, -3.90, 2.20, 1.54, 7.04, repro,
2010-09-12,-2.52, -9.59, 1.10, 2.17, 1.50, 6.85, repro,
2010-09-13,-0.53, -7.60, 8.10, 2.59, 1.76, 7.94, repro,
2010-09-14,1.46, -7.62, -7.90, 2.16, 1.50, 6.85, repro,
2010-09-15,1.45, -7.64, -1.90, 2.17, 1.51, 6.88, repro,
2010-09-16,0.44, -8.65, -1.90, 2.16, 1.52, 6.89, repro,
2010-09-17,0.43, -7.67, 6.11, 2.20, 1.52, 6.99, repro,
2010-09-18,-2.58, -6.68, 13.11, 2.18, 1.53, 7.02, repro,
2010-09-19,-0.59, -6.70, 1.11, 2.20, 1.55, 7.06, repro,
2010-09-20,0.41, -7.72, 0.11, 2.17, 1.52, 6.93, repro,
2010-09-21,-0.60, -7.73, -5.89, 2.20, 1.55, 7.08, repro,
2010-09-22,-0.61, -7.75, -3.89, 2.25, 1.56, 7.19, repro,
2010-09-23,0.38, -5.77, 6.11, 2.22, 1.53, 7.03, repro,
2010-09-24,-1.63, -8.78, -5.89, 2.14, 1.52, 6.90, repro,
2010-09-25,2.36, -6.80, -11.89, 2.16, 1.51, 6.89, repro,
2010-09-26,0.35, -6.81, 1.11, 2.17, 1.53, 6.96, repro,
2010-09-27,1.34, -6.83, -2.89, 2.25, 1.60, 7.19, repro,
2010-09-28,-1.67, -7.85, 3.11, 2.25, 1.58, 7.12, repro,
2010-09-29,2.32, -5.86, -8.88, 2.16, 1.51, 6.87, repro,
2010-09-30,1.31, -5.88, 0.12, 2.17, 1.51, 6.90, repro,
2010-10-01,0.30, -6.89, -1.88, 2.19, 1.53, 6.97, repro,
2010-10-02,0.29, -7.91, -1.88, 2.20, 1.55, 7.01, repro,
2010-10-03,0.28, -5.93, 2.12, 2.34, 1.62, 7.42, repro,
2010-10-04,1.27, -4.94, -4.88, 2.21, 1.53, 6.97, repro,
2010-10-05,3.27, -5.96, -2.88, 2.16, 1.51, 6.84, repro,
2010-10-06,3.26, -5.97, -4.88, 2.44, 1.73, 7.84, repro,
2010-10-07,0.25, -6.99, -0.88, 2.15, 1.51, 6.85, repro,
2010-10-08,1.24, -7.01, -0.88, 2.24, 1.57, 7.09, repro,
2010-10-09,3.23, -8.02, 6.12, 2.21, 1.54, 7.04, repro,
2010-10-10,1.22, -7.04, 2.12, 2.26, 1.56, 7.16, repro,
2010-10-11,2.21, -6.06, -5.87, 2.17, 1.50, 6.86, repro,
2010-10-12,2.20, -7.07, -4.87, 2.18, 1.52, 6.91, repro,
2010-10-13,0.19, -6.09, -6.87, 2.17, 1.51, 6.90, repro,
2010-10-14,1.18, -5.10, -2.87, 2.22, 1.55, 7.09, repro,
2010-10-15,3.17, -4.12, -0.87, 2.21, 1.56, 7.07, repro,
2010-10-16,3.16, -6.14, 2.13, 2.14, 1.50, 6.87, repro,
2010-10-17,2.15, -5.15, -3.87, 2.15, 1.50, 6.84, repro,
2010-10-18,3.14, -6.17, -7.87, 2.16, 1.50, 6.84, repro,
2010-10-19,2.13, -5.18, -1.87, 2.16, 1.50, 6.87, repro,
2010-10-20,2.13, -6.20, 3.13, 2.62, 2.08, 9.21, repro,
2010-10-21,1.12, -4.22, 3.13, 2.17, 1.55, 6.98, repro,
2010-10-22,2.11, -9.23, 2.13, 2.16, 1.50, 6.89, repro,
2010-10-23,4.10, -6.25, 2.14, 2.15, 1.49, 6.83, repro,
2010-10-24,1.09, -9.26, 9.14, 2.18, 1.50, 6.89, repro,
2010-10-25,0.08, -6.28, 10.14, 2.22, 1.53, 7.00, repro,
2010-10-26,2.07, -6.30, 1.14, 2.17, 1.52, 6.96, repro,
2010-10-27,2.06, -6.31, 3.14, 2.14, 1.49, 6.81, repro,
2010-10-28,1.05, -6.33, -0.86, 2.14, 1.49, 6.82, repro,
2010-10-29,1.04, -6.34, -3.86, 2.15, 1.49, 6.81, repro,
2010-10-30,1.03, -6.36, 0.14, 2.15, 1.51, 6.86, repro,
2010-10-31,0.02, -6.38, 2.14, 2.19, 1.56, 7.11, repro,
2010-11-01,-1.99, -4.39, -1.86, 2.23, 1.59, 7.31, repro,
2010-11-02,1.00, -6.41, -1.86, 2.14, 1.50, 6.83, repro,
2010-11-03,1.99, -6.43, -0.86, 2.17, 1.51, 6.89, repro,
2010-11-04,0.99, -4.44, -3.86, 2.18, 1.50, 6.88, repro,
2010-11-05,-1.02, -3.46, 6.15, 2.27, 1.56, 7.14, repro,
2010-11-06,-1.03, -5.47, 6.15, 2.17, 1.53, 6.93, repro,
2010-11-07,0.96, -6.49, 8.15, 2.16, 1.51, 6.88, repro,
2010-11-08,2.95, -5.51, 3.15, 2.15, 1.51, 6.84, repro,
2010-11-09,1.94, -6.52, 4.15, 2.17, 1.50, 6.84, repro,
2010-11-10,2.93, -5.54, -3.85, 2.16, 1.49, 6.78, repro,
2010-11-11,0.92, -5.55, -9.85, 2.16, 1.50, 6.84, repro,
2010-11-12,-1.09, -6.57, -6.85, 2.17, 1.51, 6.87, repro,
2010-11-13,1.90, -4.59, -10.85, 2.20, 1.57, 7.08, repro,
2010-11-14,-2.11, -3.60, 1.15, 2.21, 1.57, 7.12, repro,
2010-11-15,-0.12, -6.62, 8.15, 2.21, 1.53, 6.99, repro,
2010-11-16,0.87, -4.63, -4.85, 2.24, 1.55, 7.05, repro,
2010-11-17,-0.14, -4.65, -2.84, 2.25, 1.54, 7.13, repro,
2010-11-18,0.85, -5.67, 0.16, 2.22, 1.51, 7.01, repro,
2010-11-19,1.85, -4.68, -6.84, 2.24, 1.53, 6.96, repro,
2010-11-20,-2.16, -5.70, 3.16, 2.20, 1.51, 6.96, repro,
2010-11-21,1.83, -5.72, -0.84, 2.26, 1.57, 7.25, repro,
2010-11-22,1.82, -5.73, -0.84, 2.25, 1.55, 7.20, repro,
2010-11-23,1.81, -5.75, -6.84, 2.21, 1.50, 6.87, repro,
2010-11-24,0.80, -5.76, -2.84, 2.18, 1.48, 6.79, repro,
2010-11-25,-1.21, -5.78, 0.16, 2.19, 1.50, 6.83, repro,
2010-11-26,-1.22, -4.80, -2.84, 2.17, 1.48, 6.73, repro,
2010-11-27,-1.23, -5.81, -0.84, 2.18, 1.48, 6.77, repro,
2010-11-28,-0.24, -5.83, 5.16, 2.19, 1.49, 6.81, repro,
2010-11-29,-0.25, -5.84, -4.83, 2.19, 1.49, 6.83, repro,
2010-11-30,0.74, -5.86, -7.83, 2.17, 1.49, 6.79, repro,
2010-12-01,0.73, -6.88, 1.17, 2.15, 1.48, 6.73, repro,
2010-12-02,1.72, -4.89, -7.83, 2.17, 1.47, 6.74, repro,
2010-12-03,0.71, -4.91, -8.83, 2.20, 1.48, 6.82, repro,
2010-12-04,1.71, -3.92, -9.83, 2.19, 1.49, 6.81, repro,
2010-12-05,1.70, -3.94, -6.83, 2.21, 1.50, 6.88, repro,
2010-12-06,2.69, -4.96, -9.83, 2.47, 1.65, 7.65, repro,
2010-12-07,-0.32, -4.97, -7.83, 2.20, 1.51, 6.89, repro,
2010-12-08,1.67, -3.99, -4.83, 2.22, 1.51, 6.95, repro,
2010-12-09,0.66, -5.00, 9.17, 2.21, 1.52, 6.97, repro,
2010-12-10,1.65, -3.02, 9.17, 2.27, 1.55, 7.16, repro,
2010-12-11,-0.36, -4.04, -0.82, 2.17, 1.49, 6.79, repro,
2010-12-12,2.63, -3.05, 2.18, 2.23, 1.53, 6.95, repro,
2010-12-13,0.62, -3.07, 4.18, 2.23, 1.53, 7.01, repro,
2010-12-14,-0.39, -6.09, 7.18, 2.27, 1.55, 7.10, repro,
2010-12-15,-1.40, -5.10, 1.18, 2.21, 1.53, 6.90, repro,
2010-12-16,1.59, -4.12, -10.82, 2.16, 1.49, 6.75, repro,
2010-12-17,3.58, -4.13, -10.82, 2.20, 1.52, 6.84, repro,
2010-12-18,2.57, -5.15, -2.82, 2.18, 1.51, 6.83, repro,
2010-12-19,1.57, -5.17, -3.82, 2.20, 1.50, 6.85, repro,
2010-12-20,2.56, -4.18, -5.82, 2.19, 1.49, 6.81, repro,
2010-12-21,1.55, -4.20, -8.82, 2.22, 1.51, 6.91, repro,
2010-12-22,1.54, -3.21, -8.82, 2.20, 1.50, 6.86, repro,
2010-12-23,2.53, -3.23, -9.81, 2.16, 1.48, 6.73, repro,
2010-12-24,0.52, -3.25, -9.81, 2.25, 1.53, 7.00, repro,
2010-12-25,0.51, -4.26, -8.81, 2.20, 1.49, 6.81, repro,
2010-12-26,0.50, -6.28, -1.81, 2.22, 1.55, 6.94, repro,
2010-12-27,0.49, -6.29, -1.81, 2.17, 1.49, 6.77, repro,
2010-12-28,2.48, -2.31, -5.81, 2.25, 1.54, 7.06, repro,
2010-12-29,2.47, -3.33, -2.81, 2.41, 1.61, 7.50, repro,
2010-12-30,2.46, -4.34, -10.81, 2.26, 1.55, 7.10, repro,
2010-12-31,1.45, -5.36, -6.81, 2.24, 1.52, 6.95, repro,
2011-01-01,1.44, -4.38, -5.81, 2.22, 1.51, 6.90, repro,
2011-01-02,2.43, -4.39, -18.81, 2.26, 1.57, 7.09, repro,
2011-01-03,2.43, -4.41, -9.81, 2.21, 1.51, 6.88, repro,
2011-01-04,0.42, -4.42, -11.80, 2.22, 1.53, 6.88, repro,
2011-01-05,-0.59, -4.44, -9.80, 2.21, 1.50, 6.83, repro,
2011-01-06,-0.60, -3.46, -4.80, 2.25, 1.56, 6.97, repro,
2011-01-07,-2.61, -3.47, -5.80, 2.76, 1.95, 8.62, repro,
2011-01-08,2.38, -3.49, -12.80, 2.22, 1.53, 6.85, repro,
2011-01-09,3.37, -5.50, -12.80, 2.18, 1.48, 6.74, repro,
2011-01-10,1.36, -3.52, -15.80, 2.25, 1.58, 7.05, repro,
2011-01-11,2.35, -4.54, -14.80, 2.26, 1.56, 6.99, repro,
2011-01-12,2.34, -4.55, -19.80, 2.24, 1.53, 6.96, repro,
2011-01-13,-0.67, -3.57, -8.80, 2.26, 1.56, 7.01, repro,
2011-01-14,2.32, -4.58, -2.80, 2.33, 1.62, 7.49, repro,
2011-01-15,2.31, -4.60, -13.80, 2.24, 1.52, 6.90, repro,
2011-01-16,-0.70, -3.62, 6.20, 2.23, 1.51, 6.92, repro,
2011-01-17,1.29, -5.63, -8.79, 2.19, 1.48, 6.75, repro,
2011-01-18,1.29, -2.65, -13.79, 2.23, 1.52, 6.96, repro,
2011-01-19,1.28, -3.66, -13.79, 2.24, 1.53, 6.99, repro,
