PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P036
Station name,AngelFire_NM2004
Begin Date, 2004-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4202744851 North Latitude, -105.2936536906 East Longitude, 2529.90827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-28,1.79, -5.93, -17.91, 1.87, 1.54, 6.90, supp6,
2019-03-01,1.79, -1.44, -32.88, 1.92, 1.55, 7.07, supp6,
2019-03-02,2.76, -2.99, -20.80, 1.85, 1.54, 6.85, supp6,
2019-03-03,2.75, -0.97, -22.55, 1.85, 1.53, 6.82, supp6,
2019-03-04,2.90, -2.14, -21.11, 1.85, 1.54, 6.84, supp6,
2019-03-05,2.12, -3.20, -29.07, 1.85, 1.54, 6.86, supp6,
2019-03-06,3.83, -1.95, -21.93, 1.84, 1.53, 6.80, supp6,
2019-03-07,3.67, -1.39, -19.79, 1.86, 1.54, 6.86, supp6,
2019-03-08,2.61, -1.55, -16.99, 1.85, 1.54, 6.84, supp6,
2019-03-09,2.54, -2.42, -24.29, 1.45, 1.34, 6.08, supp6,
2019-03-10,2.22, -1.02, -12.10, 1.87, 1.56, 6.92, supp6,
2019-03-11,-0.11, -1.86, -15.34, 1.48, 1.18, 5.51, supp6,
2019-03-12,1.24, -1.19, -12.60, 1.86, 1.55, 6.86, supp6,
2019-03-13,0.45, -5.19, -7.44, 1.86, 1.54, 6.85, supp6,
2019-03-14,1.17, -1.47, -9.35, 1.57, 1.19, 5.95, supp6,
2019-03-15,2.03, -1.77, -21.36, 1.89, 1.57, 6.98, supp6,
2019-03-16,2.27, -1.41, -24.36, 1.86, 1.55, 6.85, supp6,
2019-03-17,3.23, -1.03, -22.89, 1.85, 1.55, 6.84, supp6,
2019-03-18,1.93, -1.69, -20.21, 1.86, 1.54, 6.84, supp6,
2019-03-19,1.32, -0.89, -21.40, 1.86, 1.55, 6.88, supp6,
2019-03-20,1.36, -1.34, -19.08, 1.90, 1.59, 7.04, supp6,
2019-03-21,2.19, -0.93, -18.75, 1.87, 1.55, 6.90, supp6,
2019-03-22,0.47, -1.32, -12.64, 1.92, 1.56, 7.20, supp6,
2019-03-23,0.84, -5.20, -8.92, 1.85, 1.52, 6.75, supp6,
2019-03-24,4.41, -2.88, -19.92, 1.86, 1.54, 6.86, supp6,
2019-03-25,1.60, -2.31, -21.10, 1.87, 1.54, 6.89, supp6,
2019-03-26,1.79, -0.40, -22.30, 1.87, 1.54, 6.90, supp6,
2019-03-27,1.39, -1.98, -15.60, 1.86, 1.54, 6.87, supp6,
2019-03-28,3.22, -4.15, -9.75, 1.86, 1.54, 6.86, supp6,
2019-03-29,2.11, -1.42, -16.86, 1.87, 1.53, 6.81, supp6,
2019-03-30,2.87, -1.31, -20.85, 1.92, 1.58, 7.03, supp6,
2019-03-31,2.94, -0.54, -21.79, 1.97, 1.61, 7.19, supp6,
2019-04-01,1.29, 0.19, -12.70, 1.91, 1.59, 7.06, supp6,
2019-04-02,1.34, -2.38, -10.06, 1.85, 1.54, 6.82, supp6,
2019-04-03,1.29, -1.09, -15.72, 1.89, 1.57, 6.99, supp6,
2019-04-04,3.31, -0.23, -17.35, 1.87, 1.53, 6.84, supp6,
2019-04-05,0.89, -0.86, -13.45, 1.86, 1.54, 6.87, supp6,
2019-04-06,1.85, -1.97, -10.03, 1.86, 1.54, 6.87, supp6,
2019-04-07,2.40, -0.37, -13.79, 1.91, 1.59, 7.10, supp6,
2019-04-08,1.98, -1.08, -14.38, 1.86, 1.54, 6.89, supp6,
2019-04-09,0.53, -0.99, -9.85, 1.88, 1.56, 6.96, supp6,
2019-04-10,3.86, -1.32, -12.97, 1.92, 1.62, 7.22, supp6,
2019-04-11,0.69, -2.01, -11.33, 1.89, 1.58, 6.98, supp6,
2019-04-12,3.07, -1.83, -8.21, 1.90, 1.57, 7.09, supp6,
2019-04-13,1.81, -0.05, -9.05, 1.87, 1.54, 6.88, supp6,
2019-04-14,3.49, -0.93, -13.21, 1.85, 1.53, 6.84, supp6,
2019-04-15,3.44, -2.31, -9.86, 1.86, 1.53, 6.84, supp6,
2019-04-16,0.86, -1.72, -7.84, 1.86, 1.53, 6.83, supp6,
2019-04-17,2.04, -0.65, -10.29, 1.87, 1.54, 6.87, supp6,
2019-04-18,2.75, -1.31, -14.97, 1.86, 1.54, 6.85, supp6,
2019-04-19,2.09, -0.51, -9.72, 1.90, 1.55, 6.90, supp6,
2019-04-20,1.55, -0.35, -3.68, 1.86, 1.53, 6.84, supp6,
2019-04-21,2.36, -1.06, -9.40, 1.88, 1.55, 6.95, supp6,
2019-04-22,2.50, 0.03, -14.29, 1.88, 1.55, 6.92, supp6,
2019-04-23,2.33, 1.77, -30.02, 1.87, 1.55, 6.91, supp6,
2019-04-24,2.27, 0.04, -12.05, 1.89, 1.60, 7.05, supp6,
2019-04-25,1.78, -0.55, -11.65, 1.91, 1.60, 7.15, supp6,
2019-04-26,2.18, -1.46, -17.15, 1.87, 1.55, 6.92, supp6,
2019-04-27,3.10, -0.30, -12.76, 1.88, 1.56, 7.00, supp6,
2019-04-28,3.95, -1.71, -25.57, 1.88, 1.55, 6.93, supp6,
2019-04-29,3.13, 0.54, -20.78, 1.89, 1.56, 6.97, supp6,
2019-04-30,2.02, -0.46, -15.44, 1.87, 1.54, 6.90, supp6,
2019-05-01,1.73, -2.08, -20.73, 1.87, 1.54, 6.91, supp6,
2019-05-02,2.98, 0.46, -15.71, 1.89, 1.57, 6.99, supp6,
2019-05-03,2.12, 0.24, -19.54, 1.90, 1.58, 7.01, supp6,
2019-05-04,2.71, -0.25, -10.78, 1.87, 1.54, 6.87, supp6,
2019-05-05,0.81, -2.03, -14.72, 1.87, 1.53, 6.85, supp6,
2019-05-06,2.49, -0.03, -11.36, 1.87, 1.53, 6.89, supp6,
2019-05-07,2.39, 0.10, -10.12, 1.90, 1.57, 7.03, supp6,
2019-05-08,1.96, -0.02, -9.96, 1.89, 1.57, 7.01, supp6,
2019-05-09,1.69, -5.86, -22.91, 1.86, 1.54, 6.87, supp6,
2019-05-10,2.79, 0.93, -13.75, 1.87, 1.55, 6.92, supp6,
2019-05-11,2.57, -0.17, -15.80, 1.87, 1.54, 6.93, supp6,
2019-05-12,1.93, 0.28, -14.49, 1.87, 1.54, 6.93, supp6,
2019-05-13,1.78, 0.56, -11.67, 1.87, 1.53, 6.87, supp6,
2019-05-14,2.37, 1.79, -12.41, 1.87, 1.55, 6.95, supp6,
2019-05-15,0.59, -0.30, -10.95, 1.87, 1.54, 6.92, supp6,
2019-05-16,1.12, 0.46, -7.40, 1.88, 1.54, 6.90, supp6,
2019-05-17,2.30, -0.31, -6.90, 1.88, 1.53, 6.92, supp6,
2019-05-18,3.05, 0.15, -16.43, 1.89, 1.57, 6.99, supp6,
2019-05-19,1.98, -0.84, -14.03, 1.87, 1.54, 6.90, supp6,
2019-05-20,0.45, 0.16, -4.10, 1.87, 1.54, 6.90, supp6,
2019-05-21,2.95, -2.51, -7.57, 1.92, 1.57, 7.14, supp6,
2019-05-22,2.30, -0.85, -12.16, 1.90, 1.58, 7.08, supp6,
2019-05-23,0.79, 0.63, -10.72, 1.87, 1.54, 6.92, supp6,
2019-05-24,0.49, -0.01, -14.68, 1.86, 1.52, 6.86, supp6,
2019-05-25,1.99, -0.45, -9.01, 1.86, 1.54, 6.85, supp6,
2019-05-26,2.14, -0.11, -12.35, 1.88, 1.54, 6.93, supp6,
2019-05-27,2.00, -0.71, -10.66, 1.87, 1.53, 6.94, supp6,
2019-05-28,3.31, -1.29, -14.89, 1.86, 1.53, 6.88, supp6,
2019-05-29,2.15, -2.06, -3.21, 1.86, 1.53, 6.87, supp6,
2019-05-30,1.50, -0.76, -11.93, 1.87, 1.54, 6.91, supp6,
2019-05-31,0.51, -0.87, -13.22, 1.87, 1.53, 6.89, supp6,
2019-06-01,0.14, -0.96, -4.70, 1.90, 1.54, 7.03, supp6,
2019-06-02,2.82, -0.34, -7.30, 1.94, 1.56, 7.17, supp6,
2019-06-03,2.36, 0.01, -5.29, 1.90, 1.58, 7.09, supp6,
2019-06-04,0.98, -0.58, -11.66, 1.90, 1.58, 7.10, supp6,
2019-06-05,0.95, -0.90, -14.60, 1.87, 1.53, 6.90, supp6,
2019-06-06,1.66, 0.09, -3.55, 1.92, 1.56, 7.11, supp6,
2019-06-07,-0.33, 0.52, -6.39, 1.88, 1.54, 6.94, supp6,
2019-06-08,2.30, -2.47, -0.18, 1.87, 1.54, 6.89, supp6,
2019-06-09,0.66, -0.46, -12.34, 1.93, 1.57, 7.12, supp6,
2019-06-10,1.98, 0.49, -16.17, 1.91, 1.58, 7.09, supp6,
2019-06-11,1.24, -3.17, -24.58, 2.00, 1.68, 7.43, supp6,
2019-06-12,1.91, -0.38, -10.15, 1.93, 1.57, 7.10, supp6,
2019-06-13,2.27, 1.17, -14.73, 1.92, 1.58, 7.11, supp6,
2019-06-14,0.16, -2.07, -3.99, 1.90, 1.57, 7.07, supp6,
2019-06-15,1.36, 0.16, -4.13, 1.91, 1.57, 7.08, supp6,
2019-06-16,2.06, -0.10, -14.12, 2.00, 1.62, 7.55, supp6,
2019-06-17,1.83, -0.48, -8.83, 2.00, 1.69, 7.46, supp6,
2019-06-18,1.38, -1.03, -7.24, 2.03, 1.61, 7.45, supp6,
2019-06-19,1.53, -2.18, -9.01, 2.00, 1.65, 7.50, supp6,
2019-06-20,-0.18, -2.57, 3.24, 2.00, 1.66, 7.48, supp6,
2019-06-21,0.30, -2.34, -0.87, 2.43, 2.06, 9.00, supp6,
2019-06-22,1.91, -2.68, -12.38, 1.91, 1.58, 7.09, supp6,
2019-06-23,1.90, -2.68, -3.71, 1.91, 1.58, 7.09, supp6,
2019-06-24,1.96, -0.73, -10.44, 1.93, 1.58, 7.15, supp6,
2019-06-25,4.05, -0.96, -3.51, 1.90, 1.57, 7.03, supp6,
2019-06-26,1.28, -0.09, -8.91, 1.90, 1.56, 7.02, supp6,
2019-06-27,1.42, -1.69, -6.17, 1.95, 1.59, 7.22, supp6,
2019-06-28,1.35, 0.17, -12.46, 1.91, 1.58, 7.11, supp6,
2019-06-29,2.88, 0.69, -17.44, 1.94, 1.59, 7.21, supp6,
2019-06-30,3.70, -0.03, -12.88, 1.88, 1.54, 6.94, supp6,
2019-07-01,3.20, -1.48, -5.27, 1.88, 1.55, 6.98, supp6,
2019-07-02,2.62, -1.06, -10.26, 2.06, 1.68, 7.64, supp6,
2019-07-03,4.00, -0.35, -6.41, 1.88, 1.55, 6.98, supp6,
2019-07-04,2.54, -1.93, -12.40, 1.88, 1.54, 6.96, supp6,
2019-07-05,1.84, -0.30, -9.78, 1.88, 1.55, 6.97, supp6,
2019-07-06,1.08, -0.04, 1.09, 1.90, 1.57, 7.05, supp6,
2019-07-07,2.20, -0.67, -13.32, 1.87, 1.53, 6.88, supp6,
2019-07-08,1.72, -1.73, -5.58, 1.86, 1.53, 6.90, supp6,
2019-07-09,2.00, -0.73, -6.46, 1.87, 1.53, 6.91, supp6,
2019-07-10,2.21, -1.16, -11.12, 1.86, 1.53, 6.91, supp6,
2019-07-11,1.15, 1.23, -3.65, 2.03, 1.64, 7.54, supp6,
2019-07-12,2.05, 1.25, -3.72, 1.86, 1.52, 6.84, suppl,
2019-07-13,0.91, -0.14, -8.67, 2.07, 1.70, 7.58, suppl,
2019-07-14,2.55, -1.43, -12.41, 2.06, 1.74, 7.69, supp6,
2019-07-15,1.74, -1.23, -6.46, 2.02, 1.64, 7.47, supp6,
2019-07-16,1.39, 1.52, -1.33, 1.94, 1.59, 7.23, supp6,
2019-07-17,1.14, -2.02, 0.73, 1.93, 1.56, 7.16, supp6,
2019-07-18,1.85, -1.08, -11.33, 1.92, 1.56, 7.13, supp6,
2019-07-19,2.24, -0.24, -6.09, 1.99, 1.57, 7.37, supp6,
2019-07-20,1.43, -0.49, -6.63, 1.97, 1.59, 7.22, supp6,
2019-07-21,0.73, 0.81, -4.99, 1.91, 1.57, 7.10, supp6,
2019-07-22,0.56, 0.52, -1.50, 2.02, 1.67, 7.52, supp6,
2019-07-23,0.80, 1.28, -8.57, 1.89, 1.59, 7.07, supp6,
2019-07-24,0.43, 0.31, -10.61, 2.07, 1.77, 7.79, supp6,
2019-07-25,1.41, -0.02, -10.84, 1.89, 1.54, 6.97, supp6,
2019-07-26,0.66, 0.12, -3.32, 2.05, 1.64, 7.35, suppl,
2019-07-27,-0.36, 0.77, -5.81, 2.09, 1.70, 7.56, supp6,
2019-07-28,1.30, -0.72, -17.93, 1.99, 1.63, 7.29, supp6,
2019-07-29,1.64, 0.28, -17.88, 1.90, 1.57, 7.08, supp6,
2019-07-30,0.06, 2.33, -8.28, 2.18, 1.76, 8.03, supp6,
2019-07-31,2.63, 1.66, -17.88, 1.91, 1.58, 7.14, supp6,
2019-08-01,3.72, -0.64, -11.59, 1.88, 1.54, 6.93, supp6,
2019-08-02,2.38, -1.32, -9.41, 1.99, 1.67, 7.41, supp6,
2019-08-03,0.99, 1.98, -2.45, 1.88, 1.53, 6.95, supp6,
2019-08-04,1.93, 0.36, -4.30, 1.87, 1.54, 6.95, supp6,
2019-08-05,2.34, 1.26, -14.66, 1.94, 1.61, 7.16, supp6,
2019-08-06,1.31, 1.96, -9.50, 1.97, 1.61, 7.23, supp6,
2019-08-07,1.96, 0.03, -9.04, 1.96, 1.56, 7.13, supp6,
2019-08-08,2.07, -0.47, -12.29, 1.97, 1.59, 7.18, supp6,
2019-08-09,3.11, -0.70, -8.16, 1.92, 1.58, 7.11, supp6,
2019-08-10,1.55, 0.09, -12.05, 1.97, 1.67, 7.31, supp6,
2019-08-11,0.40, -0.27, -5.51, 1.97, 1.63, 7.17, supp6,
2019-08-12,-0.14, -0.70, -12.78, 1.96, 1.59, 7.23, supp6,
2019-08-13,1.32, -1.37, -17.70, 1.92, 1.58, 7.15, supp6,
2019-08-14,0.66, -0.98, -6.52, 2.06, 1.70, 7.84, supp6,
2019-08-15,-1.05, -2.21, -5.80, 1.87, 1.54, 6.97, supp6,
2019-08-16,1.59, -0.29, -2.80, 1.90, 1.57, 7.08, supp6,
2019-08-17,0.69, -0.46, -6.95, 1.86, 1.53, 6.92, supp6,
2019-08-18,1.45, -1.08, -6.13, 1.86, 1.53, 6.91, supp6,
2019-08-19,1.36, -1.42, -1.03, 1.87, 1.53, 6.93, supp6,
2019-08-20,1.08, -0.96, -6.50, 1.90, 1.57, 7.03, supp6,
2019-08-21,0.83, -0.18, -5.03, 1.98, 1.59, 7.25, supp6,
2019-08-22,1.98, -1.49, -9.77, 1.87, 1.55, 6.99, supp6,
2019-08-23,1.42, -0.07, -4.74, 1.93, 1.62, 7.33, supp6,
2019-08-24,-0.44, -0.83, -5.29, 1.88, 1.54, 6.96, supp6,
2019-08-25,0.92, 0.99, -9.95, 1.86, 1.53, 6.89, supp6,
2019-08-26,0.70, -1.57, -2.78, 1.88, 1.54, 6.97, supp6,
2019-08-27,3.36, -0.33, -6.37, 2.13, 1.83, 8.21, supp6,
2019-08-28,1.47, -1.97, -16.91, 1.95, 1.64, 7.34, supp6,
2019-08-29,1.09, -0.91, -9.55, 1.97, 1.61, 7.25, supp6,
2019-08-30,2.66, -0.79, -5.64, 1.98, 1.65, 7.39, supp6,
2019-08-31,0.67, 0.12, -3.36, 1.95, 1.63, 7.15, supp6,
2019-09-01,2.66, -1.63, -14.84, 1.93, 1.59, 7.12, supp6,
2019-09-02,0.97, -1.03, -13.44, 1.92, 1.57, 7.08, supp6,
2019-09-03,1.33, 0.78, -10.48, 1.93, 1.60, 7.17, supp6,
2019-09-04,0.81, 0.98, -7.74, 2.03, 1.72, 7.44, supp6,
2019-09-05,-0.28, -1.07, -4.69, 1.93, 1.62, 7.22, supp6,
2019-09-06,1.01, 0.10, -8.86, 1.91, 1.57, 7.02, supp6,
2019-09-07,1.01, -0.71, -11.60, 1.91, 1.59, 7.16, supp6,
2019-09-08,1.32, -1.32, -6.76, 1.87, 1.54, 6.96, supp6,
2019-09-09,1.49, -3.05, 4.76, 1.97, 1.69, 7.45, supp6,
2019-09-10,1.95, -2.74, -6.77, 1.90, 1.58, 7.10, supp6,
2019-09-11,-0.79, -2.81, -10.73, 2.05, 1.68, 8.01, supp6,
2019-09-12,0.06, -1.69, -9.65, 1.92, 1.57, 7.07, supp6,
2019-09-13,0.46, -2.59, -15.59, 1.88, 1.53, 6.92, supp6,
2019-09-14,1.55, -0.40, -12.64, 1.88, 1.53, 6.95, supp6,
2019-09-15,0.08, -1.14, -7.99, 1.86, 1.53, 6.93, supp6,
2019-09-16,-0.36, -0.97, -11.95, 1.86, 1.53, 6.87, supp6,
2019-09-17,-0.22, -3.45, -9.05, 1.87, 1.53, 6.91, supp6,
2019-09-18,-0.40, -2.53, -13.24, 1.88, 1.53, 6.95, supp6,
2019-09-19,1.23, -2.44, -7.31, 1.86, 1.53, 6.91, supp6,
2019-09-20,-1.73, -1.97, 5.43, 1.99, 1.63, 7.35, supp6,
2019-09-21,0.79, -0.68, -0.28, 1.96, 1.59, 7.27, supp6,
2019-09-22,-0.27, -1.02, -3.61, 1.85, 1.54, 6.90, supp6,
2019-09-23,0.06, -0.48, -11.43, 1.87, 1.54, 6.97, supp6,
2019-09-24,1.15, 1.35, -7.29, 1.86, 1.53, 6.91, supp6,
2019-09-25,0.14, -0.73, -4.06, 1.86, 1.54, 6.93, supp6,
2019-09-26,-0.07, -2.09, -7.05, 1.85, 1.53, 6.88, supp6,
2019-09-27,2.25, -1.61, -4.05, 1.87, 1.54, 6.94, supp6,
2019-09-28,-0.50, -0.96, -6.09, 1.99, 1.63, 7.42, supp6,
2019-09-29,1.03, -2.17, -10.17, 1.90, 1.58, 7.10, supp6,
2019-09-30,0.58, -3.68, -8.31, 1.86, 1.54, 6.92, supp6,
2019-10-01,-2.58, -2.52, -1.17, 1.89, 1.57, 7.04, supp6,
2019-10-02,1.04, 1.02, -10.31, 1.89, 1.57, 7.05, supp6,
2019-10-03,0.90, 0.45, -6.05, 1.94, 1.64, 7.38, supp6,
2019-10-04,0.32, -0.20, -8.12, 1.91, 1.60, 7.27, supp6,
2019-10-05,2.90, -2.60, -16.22, 1.85, 1.54, 6.90, supp6,
2019-10-06,1.78, -1.33, -6.33, 1.78, 1.50, 7.10, supp6,
2019-10-07,1.22, 0.24, -16.35, 1.78, 1.50, 7.08, supp6,
2019-10-08,0.47, -0.15, -15.49, 1.82, 1.55, 7.40, supp6,
2019-10-09,0.64, -1.58, -7.98, 1.81, 1.56, 7.38, supp6,
2019-10-10,2.71, -2.67, -16.77, 1.82, 1.57, 7.39, supp6,
2019-10-11,1.78, -0.28, -11.32, 1.79, 1.53, 7.20, supp6,
2019-10-12,-0.13, 0.11, -10.48, 1.79, 1.53, 7.21, supp6,
2019-10-13,-0.03, -0.15, -6.35, 1.80, 1.54, 7.26, supp6,
2019-10-14,1.33, -0.34, -8.82, 1.80, 1.54, 7.25, supp6,
2019-10-15,1.86, -1.45, -13.24, 1.79, 1.53, 7.21, supp6,
2019-10-16,0.64, 0.66, -10.33, 1.79, 1.54, 7.24, supp6,
2019-10-17,0.68, -0.23, -6.87, 1.79, 1.54, 7.22, supp6,
2019-10-18,-1.06, -2.78, -8.11, 1.83, 1.56, 7.41, supp6,
2019-10-19,1.13, -1.49, -6.05, 1.80, 1.54, 7.26, supp6,
2019-10-20,1.57, -1.59, -9.12, 1.80, 1.55, 7.28, supp6,
2019-10-21,0.93, -0.58, -15.10, 1.79, 1.54, 7.24, supp6,
2019-10-22,0.50, 0.14, -6.31, 1.80, 1.54, 7.25, supp6,
2019-10-23,1.80, -2.31, -9.63, 1.79, 1.54, 7.23, supp6,
2019-10-24,1.78, -0.44, -11.87, 1.81, 1.54, 7.26, supp6,
2019-10-25,1.01, -0.46, -14.25, 1.80, 1.54, 7.24, supp6,
2019-10-26,0.91, -1.06, -4.00, 1.79, 1.53, 7.19, supp6,
2019-10-27,1.38, -0.63, -8.91, 1.79, 1.54, 7.22, supp6,
2019-10-28,1.52, -0.49, -16.00, 1.80, 1.54, 7.27, supp6,
2019-10-29,0.38, -1.74, -12.58, 1.79, 1.53, 7.19, supp6,
2019-10-30,0.71, 0.83, -9.12, 1.80, 1.53, 7.21, supp6,
2019-10-31,1.20, 0.14, -10.12, 1.83, 1.56, 7.38, supp6,
2019-11-01,0.57, -2.90, -7.77, 1.81, 1.56, 7.31, supp6,
2019-11-02,0.85, -0.41, -10.82, 1.78, 1.53, 7.18, supp6,
2019-11-03,0.04, -2.54, -11.15, 1.78, 1.53, 7.17, supp6,
2019-11-04,0.79, -3.15, -13.15, 1.79, 1.53, 7.17, supp6,
2019-11-05,0.05, -1.42, -14.03, 1.85, 1.55, 7.53, supp6,
2019-11-06,0.55, -1.74, -14.04, 1.80, 1.53, 7.19, supp6,
2019-11-07,0.77, 0.61, -15.97, 1.79, 1.54, 7.22, supp6,
2019-11-08,0.05, 0.66, -12.97, 1.79, 1.54, 7.23, supp6,
2019-11-09,0.74, 0.34, -14.08, 1.79, 1.54, 7.25, supp6,
2019-11-10,1.23, -0.31, -11.42, 1.79, 1.53, 7.21, supp6,
2019-11-11,-0.15, 0.50, -12.70, 1.80, 1.53, 7.24, supp6,
2019-11-12,1.20, 0.54, -12.85, 1.79, 1.53, 7.18, supp6,
2019-11-13,0.56, 1.37, -7.04, 1.81, 1.57, 7.41, supp6,
2019-11-14,0.70, -0.01, -6.26, 1.79, 1.54, 7.23, supp6,
2019-11-15,0.59, -0.06, -10.87, 1.83, 1.55, 7.32, supp6,
2019-11-16,0.03, -1.66, -6.51, 1.79, 1.53, 7.22, supp6,
2019-11-17,1.04, -0.00, -6.29, 1.84, 1.56, 7.46, supp6,
2019-11-18,0.20, 0.63, -5.27, 1.79, 1.53, 7.18, supp6,
2019-11-19,-0.04, -0.75, -0.93, 1.78, 1.53, 7.19, supp6,
2019-11-20,0.33, -2.52, -6.62, 1.80, 1.55, 7.28, supp6,
2019-11-21,-0.30, -0.91, -10.25, 1.82, 1.58, 7.32, supp6,
2019-11-22,0.79, -2.48, -11.73, 1.79, 1.53, 7.20, supp6,
2019-11-23,0.67, -0.63, -10.64, 1.79, 1.53, 7.17, supp6,
2019-11-24,0.69, -0.03, -5.47, 1.79, 1.54, 7.21, supp6,
2019-11-25,-0.10, -1.26, -1.67, 1.79, 1.53, 7.18, supp6,
2019-11-26,1.86, -3.12, -13.22, 1.80, 1.54, 7.24, supp6,
2019-11-27,0.18, -0.51, -10.48, 1.80, 1.54, 7.27, supp6,
2019-11-28,1.09, 0.87, -10.61, 1.80, 1.53, 7.23, supp6,
2019-11-29,0.21, 0.58, -4.67, 1.80, 1.54, 7.26, supp6,
2019-11-30,0.24, -3.03, -7.59, 1.80, 1.54, 7.24, supp6,
2019-12-01,1.08, -0.84, -6.14, 1.79, 1.53, 7.21, supp6,
2019-12-02,-0.90, -2.42, -8.45, 1.79, 1.53, 7.20, supp6,
2019-12-03,-0.36, -2.31, -8.51, 1.79, 1.53, 7.21, supp6,
2019-12-04,-0.65, -2.77, -4.01, 1.81, 1.54, 7.28, supp6,
2019-12-05,-0.72, -3.54, -11.14, 1.81, 1.55, 7.29, supp6,
2019-12-06,0.90, -0.76, -11.87, 1.79, 1.53, 7.21, supp6,
2019-12-07,0.93, -1.80, -10.95, 1.80, 1.53, 7.22, supp6,
2019-12-08,1.25, -2.65, -19.71, 1.79, 1.53, 7.21, supp6,
2019-12-09,0.80, -3.16, -14.47, 1.79, 1.54, 7.22, supp6,
2019-12-10,-0.27, 1.48, -11.65, 1.80, 1.53, 7.19, supp6,
2019-12-11,0.56, -0.45, -18.71, 1.78, 1.53, 7.15, supp6,
2019-12-12,0.58, -4.07, -10.71, 1.78, 1.53, 7.15, supp6,
2019-12-13,2.31, -2.27, -29.64, 1.79, 1.53, 7.16, supp6,
2019-12-14,1.95, -1.32, -19.03, 1.87, 1.59, 7.60, supp6,
2019-12-15,0.83, -2.01, -13.00, 1.79, 1.54, 7.22, supp6,
2019-12-16,1.25, -1.35, -9.16, 1.78, 1.53, 7.15, supp6,
2019-12-17,1.05, -0.52, -16.11, 1.78, 1.53, 7.18, supp6,
2019-12-18,0.99, -0.62, -13.99, 1.78, 1.52, 7.16, supp6,
2019-12-19,1.14, -0.60, -9.90, 1.81, 1.56, 7.35, supp6,
2019-12-20,1.03, -0.94, -15.76, 1.82, 1.57, 7.37, supp6,
2019-12-21,0.78, -0.06, -14.79, 1.79, 1.53, 7.18, supp6,
2019-12-22,0.91, -0.04, -13.71, 1.79, 1.53, 7.21, supp6,
2019-12-23,1.18, -0.70, -10.69, 1.78, 1.53, 7.17, supp6,
2019-12-24,0.23, -2.64, -2.69, 1.79, 1.53, 7.19, supp6,
2019-12-25,0.48, 0.14, -8.44, 1.80, 1.54, 7.23, supp6,
2019-12-26,0.66, -0.51, -6.76, 1.79, 1.53, 7.14, supp6,
2019-12-27,1.72, -0.27, -6.16, 1.78, 1.53, 7.15, supp6,
2019-12-28,0.74, -1.31, -4.57, 1.78, 1.53, 7.14, supp6,
2019-12-29,1.66, -0.79, -7.02, 1.78, 1.53, 7.14, supp6,
2019-12-30,1.35, -0.17, -6.60, 1.80, 1.54, 7.22, supp6,
2019-12-31,1.00, -0.54, -7.97, 1.80, 1.53, 7.18, supp6,
2020-01-01,1.39, -1.55, -1.70, 1.80, 1.54, 7.20, supp6,
2020-01-02,0.65, -0.65, -2.86, 1.79, 1.54, 7.17, supp6,
2020-01-03,0.75, -0.15, -7.29, 1.83, 1.59, 7.34, supp6,
2020-01-04,1.53, -1.28, -12.22, 1.83, 1.59, 7.34, supp6,
2020-01-05,0.90, -0.02, -19.37, 1.86, 1.58, 7.43, supp6,
2020-01-06,1.39, -0.84, -19.54, 1.85, 1.58, 7.40, supp6,
2020-01-07,1.38, 1.04, -15.34, 1.85, 1.58, 7.37, supp6,
2020-01-08,0.69, -0.20, -14.55, 1.80, 1.52, 7.12, supp6,
2020-01-09,1.10, -0.25, -16.85, 1.85, 1.56, 7.40, supp6,
2020-01-10,1.05, -0.00, -15.67, 1.84, 1.55, 7.34, supp6,
2020-01-11,1.80, -0.53, -17.94, 1.80, 1.53, 7.18, supp6,
2020-01-12,1.37, -0.20, -14.31, 1.79, 1.54, 7.19, supp6,
2020-01-13,2.18, -2.60, -21.04, 1.78, 1.51, 7.03, supp6,
2020-01-14,2.23, -0.60, -19.28, 1.75, 1.50, 6.98, supp6,
2020-01-15,2.26, -1.07, -20.55, 1.76, 1.51, 7.04, supp6,
2020-01-16,1.45, 0.41, -19.72, 1.81, 1.56, 7.14, supp6,
2020-01-17,0.69, -0.97, -18.64, 1.83, 1.58, 7.23, supp6,
2020-01-18,-0.02, -2.38, -13.64, 1.78, 1.53, 7.18, supp6,
2020-01-19,1.09, -0.13, -16.95, 1.76, 1.50, 7.00, supp6,
2020-01-20,1.53, -0.07, -20.04, 1.76, 1.50, 7.00, supp6,
2020-01-21,0.25, -0.09, -15.45, 1.77, 1.52, 7.10, supp6,
2020-01-22,0.46, -3.17, -7.92, 1.77, 1.53, 7.15, supp6,
2020-01-23,0.09, 0.70, -9.70, 1.76, 1.51, 7.02, supp6,
2020-01-24,1.14, -0.00, -11.98, 1.76, 1.51, 7.01, supp6,
2020-01-25,-0.11, -0.51, -9.00, 1.76, 1.51, 7.02, supp6,
2020-01-26,-0.04, -0.59, -5.81, 1.76, 1.51, 7.00, supp6,
2020-01-27,0.97, 0.12, -6.65, 1.75, 1.50, 6.95, supp6,
2020-01-28,0.85, -1.14, -6.02, 1.76, 1.53, 7.07, supp6,
