PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCFI
Station name,JCFInca__NIC2010
Begin Date, 2010-10-04
End Date, 2017-10-05
Release Date, 2021-02-19
Reference position, 12.6837441693 North Latitude, -86.8282679776 East Longitude, 44.11040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-17,-13.16, -5.05, 13.99, 1.61, 1.91, 7.60, repro,
2013-12-18,-12.04, -3.15, 10.91, 1.59, 1.90, 7.50, repro,
2013-12-19,-13.68, -4.70, 21.90, 1.64, 1.99, 7.82, repro,
2013-12-20,-14.61, -6.69, 11.39, 1.63, 1.95, 7.78, repro,
2013-12-21,-16.40, -9.88, 23.41, 1.67, 1.97, 7.92, repro,
2013-12-22,-15.65, -3.79, 4.60, 1.65, 1.97, 7.78, repro,
2013-12-23,-18.61, -4.09, 6.72, 1.62, 1.97, 7.71, repro,
2013-12-24,-14.34, -3.85, 15.41, 1.64, 1.94, 7.77, repro,
2013-12-25,-12.47, -5.18, 9.31, 1.65, 2.04, 7.90, repro,
2013-12-26,-17.80, -5.54, -5.42, 1.61, 1.93, 7.60, repro,
2013-12-27,-14.34, -3.82, 10.28, 1.61, 1.95, 7.65, repro,
2013-12-28,-16.05, -7.33, 1.62, 1.62, 1.96, 7.70, repro,
2013-12-29,-13.53, -5.05, 11.99, 1.61, 1.95, 7.60, repro,
2013-12-30,-14.78, -5.85, 8.45, 1.61, 1.96, 7.68, repro,
2013-12-31,-16.29, -6.42, 9.23, 1.64, 1.97, 7.79, repro,
2014-01-01,-14.97, -0.48, 24.00, 1.64, 1.96, 7.73, repro,
2014-01-02,-15.88, -4.55, 9.99, 1.67, 2.00, 7.87, repro,
2014-01-03,-14.96, -4.91, 12.99, 1.62, 1.96, 7.68, repro,
2014-01-04,-12.92, -5.42, 16.96, 1.59, 1.92, 7.47, repro,
2014-01-05,-14.22, -5.11, 8.69, 1.61, 1.97, 7.63, repro,
2014-01-06,-13.67, -4.59, 8.70, 1.61, 1.94, 7.62, repro,
2014-01-07,-12.73, -3.82, 10.46, 1.62, 1.96, 7.67, repro,
2014-01-08,-17.26, -7.64, 9.29, 1.61, 1.92, 7.56, repro,
2014-01-09,-11.73, -3.68, 8.43, 1.64, 1.93, 7.65, repro,
2014-01-10,-15.26, -1.42, 14.01, 1.75, 2.02, 8.27, repro,
2014-01-11,-14.05, -4.73, 18.98, 1.63, 1.94, 7.68, repro,
2014-01-12,-15.95, -4.31, 5.55, 1.64, 1.92, 7.71, repro,
2014-01-13,-13.24, -4.67, 17.71, 1.61, 1.92, 7.62, repro,
2014-01-14,-14.01, -5.61, 10.05, 1.65, 1.92, 7.74, repro,
2014-01-15,-15.52, -4.63, 16.36, 1.61, 1.92, 7.59, repro,
2014-01-16,-14.32, -5.59, 17.25, 1.72, 1.97, 8.00, repro,
2014-01-17,-14.12, -3.73, 22.98, 1.65, 1.99, 7.78, repro,
2014-01-18,-13.26, -4.41, 15.63, 1.59, 1.90, 7.51, repro,
2014-01-19,-14.00, -3.52, 20.34, 1.64, 1.92, 7.75, repro,
2014-01-20,-14.04, -4.54, 29.84, 1.62, 1.91, 7.65, repro,
2014-01-21,-13.80, -2.96, 17.41, 1.59, 1.91, 7.48, repro,
2014-01-22,-16.16, -3.35, 16.86, 1.60, 1.90, 7.50, repro,
2014-01-23,-14.77, -3.72, 18.50, 1.60, 1.89, 7.49, repro,
2014-01-24,-13.74, -6.66, 17.32, 1.65, 1.98, 7.86, repro,
2014-01-25,-15.65, -6.26, 14.00, 1.66, 1.96, 7.78, repro,
2014-01-26,-16.38, -4.19, 14.67, 1.61, 1.95, 7.60, repro,
2014-01-27,-15.55, -2.86, 18.32, 1.63, 1.99, 7.76, repro,
2014-01-28,-17.84, -1.93, 14.39, 1.61, 1.90, 7.63, repro,
2014-01-29,-15.08, -3.64, 23.43, 1.60, 1.91, 7.62, repro,
2014-01-30,-14.67, -5.53, 12.78, 1.62, 1.94, 7.72, repro,
2014-01-31,-14.72, -6.20, 16.66, 1.68, 1.93, 7.84, repro,
2014-02-01,-14.14, -1.95, 23.70, 1.60, 1.94, 7.56, repro,
2014-02-02,-14.26, -3.59, 17.38, 1.65, 1.98, 7.81, repro,
2014-02-03,-14.71, -2.73, 15.91, 1.76, 2.11, 8.33, repro,
2014-02-04,-14.37, -5.92, 20.66, 1.66, 1.97, 7.95, repro,
2014-02-05,-15.44, -4.23, 20.53, 1.61, 2.00, 7.73, repro,
2014-02-06,-14.98, -6.07, 17.31, 1.60, 1.92, 7.55, repro,
2014-02-07,-16.72, -4.67, 8.05, 1.81, 2.08, 8.73, repro,
2014-02-08,-17.01, -7.65, 11.32, 1.65, 1.96, 7.84, repro,
2014-02-09,-17.01, -6.24, 8.23, 1.73, 1.99, 8.09, repro,
2014-02-10,-16.59, -4.64, 9.34, 1.65, 1.94, 7.84, repro,
2014-02-11,-15.72, -1.57, 17.04, 1.61, 1.91, 7.57, repro,
2014-02-12,-14.79, -6.10, 20.97, 1.60, 1.91, 7.53, repro,
2014-02-13,-17.45, -3.63, 2.96, 1.80, 2.13, 8.49, repro,
2014-02-14,-17.33, -3.86, 8.17, 1.65, 2.03, 7.81, repro,
2014-02-15,-14.50, -4.50, 18.29, 1.58, 1.89, 7.44, repro,
2014-02-16,-18.42, -4.43, 8.59, 1.59, 1.90, 7.48, repro,
2014-02-17,-16.92, -5.77, 14.56, 1.71, 1.99, 8.00, repro,
2014-02-18,-18.05, -3.55, 12.44, 1.74, 2.01, 8.16, repro,
2014-02-19,-17.05, -4.12, 15.60, 1.75, 1.99, 8.26, repro,
2014-02-20,-16.73, -6.00, 10.35, 1.65, 1.93, 7.70, repro,
2014-02-21,-15.98, -5.82, 9.86, 1.65, 1.96, 7.67, repro,
2014-02-22,-17.57, -2.58, 22.49, 1.63, 1.99, 7.68, repro,
2014-02-23,-14.39, -4.74, 18.87, 1.83, 2.19, 8.41, repro,
2014-02-24,-19.72, -3.31, 15.34, 1.62, 1.96, 7.62, repro,
2014-02-25,-17.11, -4.59, 5.85, 1.71, 2.02, 8.04, repro,
2014-02-26,-14.67, -2.43, 19.55, 1.67, 1.97, 7.82, repro,
2014-02-27,-16.73, -2.67, 17.68, 1.64, 1.97, 7.72, repro,
2014-02-28,-16.09, -5.47, 9.72, 1.75, 2.05, 8.40, repro,
2014-03-01,-18.65, -4.91, 14.21, 1.64, 1.97, 7.64, repro,
2014-03-02,-15.92, -4.06, 23.62, 1.63, 1.95, 7.63, repro,
2014-03-03,-18.01, -5.23, 23.19, 1.70, 2.01, 8.05, repro,
2014-03-04,-17.41, -4.11, 11.73, 1.77, 2.05, 8.33, repro,
2014-03-05,-15.53, -5.10, 11.47, 1.75, 1.99, 8.31, repro,
2014-03-06,-14.49, -5.70, 19.09, 1.65, 1.95, 7.66, repro,
2014-03-07,-16.59, -3.33, 16.64, 1.83, 2.18, 8.52, repro,
2014-03-08,-15.72, -3.64, 22.03, 1.73, 2.11, 8.10, repro,
2014-03-09,-18.01, -3.86, 11.42, 1.66, 1.98, 7.77, repro,
2014-03-10,-14.47, -3.89, 22.55, 1.63, 1.95, 7.58, repro,
2014-03-11,-17.66, -3.88, 4.34, 1.65, 1.97, 7.76, repro,
2014-03-12,-17.59, -5.78, 16.27, 1.63, 1.96, 7.66, repro,
2014-03-13,-15.34, -5.21, 23.64, 1.61, 1.98, 7.66, repro,
2014-03-14,-18.11, -5.64, 17.34, 1.62, 1.96, 7.62, repro,
2014-03-15,-17.22, -3.01, 20.99, 1.59, 1.94, 7.46, repro,
2014-03-16,-17.03, -4.44, 23.79, 1.61, 1.95, 7.56, repro,
2014-03-17,-17.31, -5.92, 27.37, 1.64, 1.98, 7.76, repro,
2014-03-18,-17.83, -4.42, 24.09, 1.62, 1.96, 7.58, repro,
2014-03-19,-18.47, -4.36, 18.80, 1.63, 1.95, 7.59, repro,
2014-03-20,-15.20, -4.70, 28.79, 1.70, 2.09, 7.98, repro,
2014-03-21,-15.71, -2.44, 21.13, 1.62, 1.94, 7.50, repro,
2014-03-22,-17.55, -2.73, 11.46, 1.68, 1.97, 7.76, repro,
2014-03-23,-16.31, -3.09, 23.76, 1.63, 1.96, 7.62, repro,
2014-03-24,-18.81, -3.05, 24.31, 1.62, 1.96, 7.56, repro,
2014-03-25,-15.27, -3.18, 19.55, 1.68, 1.99, 7.82, repro,
2014-03-26,-16.36, -6.86, 29.26, 1.62, 1.96, 7.60, repro,
2014-03-27,-16.61, -3.03, 18.03, 1.63, 1.96, 7.62, repro,
2014-03-28,-15.58, 0.72, 21.27, 1.65, 2.00, 7.83, repro,
2014-03-29,-20.10, -6.16, 12.12, 1.65, 2.03, 7.73, repro,
2014-03-30,-16.49, -7.03, 25.76, 1.65, 1.98, 7.76, repro,
2014-03-31,-18.95, -5.81, 23.98, 1.72, 2.04, 8.04, repro,
2014-04-01,-18.20, -3.46, 26.92, 1.67, 2.10, 7.89, repro,
2014-04-02,-17.79, -5.31, 19.84, 1.64, 1.97, 7.75, repro,
2014-04-03,-16.08, -3.96, 33.43, 1.67, 2.00, 7.86, repro,
2014-04-04,-16.63, -6.69, 23.84, 1.66, 2.00, 7.89, repro,
2014-04-05,-18.73, -6.29, 24.11, 1.63, 1.98, 7.73, repro,
2014-04-06,-19.01, -5.47, 10.35, 1.68, 2.12, 8.08, repro,
2014-04-07,-18.67, -5.02, 23.46, 1.64, 1.99, 7.77, repro,
2014-04-08,-15.44, -2.58, 16.19, 1.75, 2.13, 8.38, repro,
2014-04-09,-18.04, -5.93, 28.99, 1.67, 2.04, 7.99, repro,
2014-04-10,-18.25, -8.55, 22.07, 1.67, 2.11, 8.08, repro,
2014-04-11,-18.49, -0.73, 21.11, 1.69, 2.15, 8.19, repro,
2014-04-12,-20.53, -7.96, 14.18, 1.70, 2.01, 7.92, repro,
2014-04-13,-20.29, -7.13, 21.63, 1.64, 2.04, 7.93, repro,
2014-04-14,-20.94, -4.28, 21.70, 1.65, 1.99, 7.81, repro,
2014-04-15,-20.65, -6.06, 23.00, 1.71, 2.10, 8.17, repro,
2014-04-16,-20.35, -4.73, 21.35, 1.73, 2.13, 8.32, repro,
2014-04-17,-17.77, -6.41, 28.90, 1.61, 1.96, 7.66, repro,
2014-04-18,-18.27, -6.23, 13.79, 1.61, 1.95, 7.63, repro,
2014-04-19,-16.35, -5.66, 34.96, 1.70, 2.04, 8.05, repro,
2014-04-20,-19.11, -8.74, 28.68, 1.65, 2.00, 7.84, repro,
2014-04-21,-18.99, -6.65, 25.06, 1.67, 2.07, 8.04, repro,
2014-04-22,-18.64, -4.55, 26.73, 1.62, 1.99, 7.73, repro,
2014-04-23,-17.84, -5.50, 25.65, 1.62, 1.98, 7.70, repro,
2014-04-24,-19.47, -6.04, 29.89, 1.63, 1.99, 7.76, repro,
2014-04-25,-18.53, -7.87, 24.12, 1.63, 1.96, 7.69, repro,
2014-04-26,-19.46, -4.99, 30.19, 1.60, 1.95, 7.55, repro,
2014-04-27,-18.09, -6.79, 29.69, 1.62, 1.94, 7.62, repro,
2014-04-28,-17.95, -6.91, 28.30, 1.70, 2.04, 8.02, repro,
2014-04-29,-17.30, -4.09, 21.05, 1.63, 2.01, 7.73, repro,
2014-04-30,-17.01, -5.66, 38.26, 1.67, 2.06, 7.91, repro,
2014-05-01,-20.14, -6.69, 43.35, 1.78, 2.20, 8.41, repro,
2014-05-02,-15.73, -8.09, 29.27, 1.85, 2.30, 8.48, repro,
2014-05-03,-16.91, -2.87, 30.91, 1.62, 1.96, 7.58, repro,
2014-05-04,-17.93, -6.57, 18.92, 1.64, 2.01, 7.64, repro,
2014-05-05,-18.19, -5.62, 21.56, 1.70, 2.06, 8.05, repro,
2014-05-06,-17.82, -8.12, 25.98, 1.66, 1.99, 7.74, repro,
2014-05-07,-18.64, -7.25, 23.74, 1.61, 1.98, 7.63, repro,
2014-05-08,-18.47, -4.59, 21.44, 1.74, 2.15, 8.18, repro,
2014-05-09,-15.39, -6.70, 33.06, 2.15, 2.44, 9.91, repro,
2014-05-10,-18.73, -6.77, 24.31, 1.64, 2.02, 7.83, repro,
2014-05-11,-17.24, -5.65, 30.54, 1.63, 1.97, 7.63, repro,
2014-05-12,-16.26, -6.04, 29.00, 1.61, 1.98, 7.60, repro,
2014-05-13,-18.36, -5.87, 30.78, 1.62, 1.97, 7.59, repro,
2014-05-14,-16.56, -7.28, 30.99, 1.61, 1.96, 7.53, repro,
2014-05-15,-17.97, -4.65, 18.01, 1.63, 1.98, 7.71, repro,
2014-05-16,-17.35, -8.86, 26.35, 1.60, 1.95, 7.50, repro,
2014-05-17,-18.92, -5.01, 19.58, 1.64, 2.01, 7.73, repro,
2014-05-18,-16.24, -2.92, 24.29, 1.72, 2.26, 8.05, repro,
2014-05-19,-17.41, -7.99, 19.59, 1.66, 2.03, 7.75, repro,
2014-05-20,-19.00, -6.72, 19.39, 1.70, 2.08, 8.16, repro,
2014-05-21,-18.52, -6.17, 19.65, 1.67, 2.03, 7.93, repro,
2014-05-22,-16.95, -7.77, 25.60, 1.75, 2.18, 8.44, repro,
2014-05-23,-14.97, -6.63, 31.04, 1.68, 1.99, 7.91, repro,
2014-05-24,-17.52, -6.82, 23.28, 1.69, 2.07, 7.83, repro,
2014-05-25,-18.64, -2.19, 30.46, 1.71, 2.14, 8.11, repro,
2014-05-26,-19.12, -7.16, 21.10, 1.67, 2.04, 7.93, repro,
2014-05-27,-17.01, -8.17, 27.08, 1.68, 2.04, 7.97, repro,
2014-05-28,-15.39, -6.23, 22.00, 1.64, 1.99, 7.70, repro,
2014-05-29,-16.58, -7.44, 32.67, 1.67, 2.03, 7.86, repro,
2014-05-30,-13.68, -6.48, 24.49, 2.04, 2.61, 9.59, repro,
2014-05-31,-18.36, -7.14, 24.17, 1.68, 2.12, 8.09, repro,
2014-06-01,-16.49, -6.38, 30.23, 1.81, 2.35, 8.79, repro,
2014-06-02,-17.50, -8.21, 29.93, 1.82, 2.32, 8.42, repro,
2014-06-03,-17.39, -9.60, 30.20, 1.94, 2.54, 9.64, repro,
2014-06-04,-19.23, -8.74, 34.55, 1.62, 2.01, 7.65, repro,
2014-06-05,-16.41, -7.59, 22.45, 1.65, 2.05, 7.85, repro,
2014-06-06,-16.29, -4.96, 35.36, 1.63, 2.03, 7.76, repro,
2014-06-07,-16.53, -6.78, 27.97, 1.68, 2.07, 8.07, repro,
2014-06-08,-18.53, -5.88, 21.75, 1.65, 2.05, 7.81, repro,
2014-06-09,-18.07, -5.41, 28.83, 1.65, 2.06, 7.84, repro,
2014-06-10,-17.97, -6.22, 26.77, 1.64, 2.04, 7.79, repro,
2014-06-11,-15.94, -6.74, 26.44, 1.74, 2.21, 8.36, repro,
2014-06-12,-16.44, -6.35, 25.90, 1.71, 2.16, 8.26, repro,
2014-06-13,-15.88, -5.86, 29.69, 1.73, 2.23, 8.35, repro,
2014-06-14,-17.24, -4.52, 26.42, 1.68, 2.07, 7.94, repro,
2014-06-15,-14.46, -5.53, 35.01, 1.66, 2.01, 7.85, repro,
2014-06-16,-15.09, -6.66, 20.00, 1.63, 2.03, 7.71, repro,
2014-06-17,-15.53, -8.14, 23.07, 1.65, 2.04, 7.75, repro,
2014-06-18,-16.76, -6.29, 30.30, 1.63, 2.04, 7.77, repro,
2014-06-19,-15.57, -8.12, 33.45, 1.62, 2.05, 7.80, repro,
2014-06-20,-17.06, -7.46, 21.64, 1.61, 2.01, 7.61, repro,
2014-06-21,-15.14, -6.41, 21.15, 1.73, 2.23, 8.39, repro,
2014-06-22,-16.47, -7.62, 37.51, 1.65, 2.01, 7.83, repro,
2014-06-23,-13.80, -6.30, 30.17, 1.65, 2.07, 7.76, repro,
2014-06-24,-15.10, -7.67, 33.39, 1.59, 1.97, 7.56, repro,
2014-06-25,-15.44, -9.00, 18.77, 1.61, 1.98, 7.62, repro,
2014-06-26,-15.31, -6.10, 21.90, 1.68, 2.12, 8.07, repro,
2014-06-27,-15.31, -5.42, 29.88, 1.79, 2.15, 8.23, repro,
2014-06-28,-12.84, -4.33, 29.16, 1.60, 1.98, 7.55, repro,
2014-06-29,-14.75, -5.71, 23.04, 1.58, 1.98, 7.52, repro,
2014-06-30,-14.35, -4.25, 39.34, 1.57, 1.95, 7.41, repro,
2014-07-01,-13.88, -6.91, 31.08, 1.56, 1.94, 7.38, repro,
2014-07-02,-12.70, -6.06, 28.58, 1.87, 2.49, 9.04, repro,
2014-07-03,-14.95, -8.76, 21.41, 1.67, 2.10, 8.00, repro,
2014-07-04,-13.67, -6.77, 22.32, 1.59, 1.98, 7.56, repro,
2014-07-05,-14.68, -6.57, 23.64, 1.55, 1.95, 7.34, repro,
2014-07-06,-12.87, -4.45, 32.39, 1.56, 1.95, 7.40, repro,
2014-07-07,-14.88, -4.32, 26.10, 1.57, 1.97, 7.50, repro,
2014-07-08,-14.99, -2.33, 24.68, 1.57, 1.96, 7.42, repro,
2014-07-09,-15.39, -4.51, 13.11, 1.61, 2.07, 7.83, repro,
2014-07-10,-14.14, -5.63, 27.30, 1.59, 2.00, 7.58, repro,
2014-07-11,-14.90, -7.68, 31.36, 1.55, 1.97, 7.37, repro,
2014-07-12,-15.99, -8.66, 20.77, 1.57, 1.98, 7.51, repro,
2014-07-13,-15.16, -7.34, 20.84, 1.60, 1.98, 7.67, repro,
2014-07-14,-14.28, -7.93, 24.79, 1.60, 2.02, 7.66, repro,
2014-07-15,-16.19, -3.72, 29.14, 1.56, 1.96, 7.39, repro,
2014-07-16,-14.00, -8.78, 23.24, 1.56, 1.95, 7.36, repro,
2014-07-17,-16.07, -5.54, 29.38, 1.58, 1.99, 7.53, repro,
2014-07-18,-15.92, -7.73, 24.52, 1.57, 1.97, 7.45, repro,
2014-07-19,-16.46, -7.45, 20.55, 1.57, 1.96, 7.42, repro,
2014-07-20,-15.48, -8.66, 27.72, 1.55, 1.94, 7.29, repro,
2014-07-21,-16.76, -7.47, 12.62, 1.58, 1.95, 7.46, repro,
2014-07-22,-14.15, -7.16, 14.37, 1.59, 1.99, 7.60, repro,
2014-07-23,-18.25, -5.71, 23.52, 1.56, 1.98, 7.44, repro,
2014-07-24,-16.86, -7.79, 17.98, 1.58, 1.99, 7.54, repro,
2014-07-25,-15.32, -5.98, 8.05, 1.82, 2.47, 8.86, repro,
2014-07-26,-13.36, -4.76, 16.60, 1.59, 1.98, 7.57, repro,
2014-07-27,-13.60, -6.56, 24.99, 1.60, 2.10, 7.74, repro,
2014-07-28,-17.85, -6.16, 20.08, 1.56, 1.97, 7.48, repro,
2014-07-29,-15.75, -6.04, 24.85, 1.60, 2.10, 7.69, repro,
2014-07-30,-17.59, -7.03, 28.19, 1.57, 1.99, 7.49, repro,
2014-07-31,-16.96, -6.88, 27.91, 1.55, 1.97, 7.41, repro,
2014-08-01,-16.59, -8.08, 24.45, 1.58, 1.97, 7.50, repro,
2014-08-02,-15.71, -7.06, 28.58, 1.58, 1.98, 7.51, repro,
2014-08-03,-18.49, -5.14, 18.20, 1.66, 2.02, 7.90, repro,
2014-08-04,-15.88, -6.64, 22.58, 1.59, 2.00, 7.61, repro,
2014-08-05,-16.67, -7.44, 21.43, 1.70, 2.17, 8.11, repro,
2014-08-06,-16.94, -6.06, 16.99, 1.59, 1.97, 7.56, repro,
2014-08-07,-16.41, -11.02, 36.41, 1.66, 2.07, 8.09, repro,
2014-08-08,-19.55, -9.94, 20.19, 1.74, 2.15, 8.51, repro,
2014-08-09,-15.80, -8.74, 19.45, 1.62, 2.08, 7.86, repro,
2014-08-10,-18.53, -9.56, 22.29, 1.83, 2.26, 8.61, repro,
2014-08-11,-17.08, -7.13, 19.73, 1.58, 1.96, 7.59, repro,
2014-08-12,-16.16, -7.94, 28.60, 1.63, 2.00, 7.82, repro,
2014-08-13,-17.49, -6.71, 12.03, 1.58, 2.02, 7.74, repro,
2014-08-14,-18.73, -1.07, 20.18, 1.64, 2.06, 7.95, repro,
2014-08-15,-15.35, -6.95, 24.13, 1.63, 2.06, 7.98, repro,
2014-08-16,-17.64, -8.53, 20.57, 1.62, 2.00, 7.82, repro,
2014-08-17,-18.74, -7.42, 14.15, 1.58, 1.96, 7.65, repro,
2014-08-18,-17.07, -6.56, 24.93, 1.91, 2.57, 9.28, repro,
2014-08-19,-13.50, -5.23, 20.51, 1.72, 2.16, 8.38, repro,
2014-08-20,-18.35, -9.62, 18.43, 1.61, 2.01, 7.83, repro,
2014-08-21,-18.52, -7.88, 26.98, 1.67, 2.17, 8.20, repro,
2014-08-22,-20.87, -8.61, 20.86, 1.61, 1.98, 7.79, repro,
2014-08-23,-17.33, -8.27, 24.87, 1.59, 1.97, 7.68, repro,
2014-08-24,-13.61, -8.37, 28.64, 1.69, 2.33, 8.38, repro,
2014-08-25,-15.43, -7.80, 23.18, 1.72, 2.29, 8.36, repro,
2014-08-26,-16.07, -7.97, 15.94, 1.82, 2.36, 8.88, repro,
2014-08-27,-19.43, -12.62, 15.37, 1.66, 2.15, 8.18, repro,
2014-08-28,-19.80, -9.13, 15.45, 1.72, 2.07, 8.28, repro,
2014-08-29,-14.82, -9.19, 24.81, 1.57, 1.96, 7.57, repro,
2014-08-30,-15.23, -6.79, 30.15, 1.66, 2.10, 8.13, repro,
2014-08-31,-15.89, -8.01, 28.34, 1.58, 1.98, 7.67, repro,
2014-09-01,-15.71, -7.95, 30.88, 1.62, 2.06, 7.88, repro,
2014-09-02,-18.33, -5.46, 18.39, 1.70, 2.20, 8.39, repro,
2014-09-03,-18.03, -8.96, 10.76, 1.65, 2.03, 7.93, repro,
2014-09-04,-14.79, -7.10, 19.27, 1.69, 2.22, 8.26, repro,
2014-09-05,-17.10, -8.45, 28.16, 1.67, 2.18, 8.20, repro,
2014-09-06,-16.58, -7.67, 24.68, 1.59, 1.96, 7.67, repro,
2014-09-07,-18.33, -11.60, 17.36, 1.81, 2.38, 8.78, repro,
2014-09-08,-18.20, -10.44, 17.07, 1.64, 2.07, 7.86, repro,
2014-09-09,-17.37, -9.74, 13.85, 1.77, 2.31, 8.43, repro,
2014-09-10,-17.21, -9.07, 18.91, 1.74, 2.34, 8.61, repro,
2014-09-11,-17.55, -6.74, 18.93, 1.78, 2.33, 8.73, repro,
2014-09-12,-16.91, -8.01, 23.55, 1.64, 2.01, 7.95, repro,
2014-09-13,-17.38, -12.16, 32.73, 1.76, 2.11, 8.44, repro,
2014-09-14,-15.94, -8.30, 32.85, 1.77, 2.26, 8.49, repro,
2014-09-15,-14.95, -9.39, 25.85, 1.72, 2.11, 8.16, repro,
2014-09-16,-14.77, -9.17, 19.78, 1.63, 2.02, 7.95, repro,
2014-09-17,-13.97, -12.10, 24.79, 1.61, 1.99, 7.79, repro,
2014-09-18,-16.82, -9.48, 17.28, 1.73, 2.17, 8.59, repro,
2014-09-19,-15.61, -8.51, 21.47, 1.69, 2.01, 8.24, repro,
2014-09-20,-16.14, -10.24, 18.01, 1.66, 2.11, 8.10, repro,
2014-09-21,-15.35, -6.21, 27.78, 1.59, 1.92, 7.66, repro,
2014-09-22,-16.88, -9.24, 17.90, 1.85, 2.39, 9.13, repro,
2014-09-23,-16.10, -11.65, 20.22, 1.87, 2.50, 9.31, repro,
2014-09-24,-14.10, -7.84, 29.64, 1.61, 1.91, 7.67, repro,
2014-09-25,-17.02, -8.08, 16.59, 1.58, 1.89, 7.57, repro,
2014-09-26,-16.91, -8.97, 23.31, 1.61, 2.07, 7.87, repro,
2014-09-27,-16.95, -9.62, 26.00, 1.68, 2.11, 8.00, repro,
2014-09-28,-18.31, -9.08, 26.09, 1.78, 2.19, 8.64, repro,
2014-09-29,-16.95, -10.02, 35.84, 1.80, 2.17, 8.83, repro,
2014-09-30,-16.60, -8.86, 26.77, 1.70, 2.07, 8.21, repro,
2014-10-01,-17.65, -11.51, 25.50, 1.60, 1.93, 7.82, repro,
2014-10-02,-16.19, -8.74, 18.36, 1.61, 1.95, 7.84, repro,
2014-10-03,-17.13, -8.99, 16.84, 1.60, 1.92, 7.73, repro,
2014-10-04,-16.31, -8.04, 20.36, 1.79, 2.08, 8.37, repro,
2014-10-05,-17.08, -9.69, 12.02, 1.60, 1.95, 7.70, repro,
2014-10-06,-16.02, -9.74, 22.87, 1.88, 2.51, 9.53, repro,
2014-10-07,-15.60, -9.98, 20.69, 1.60, 1.89, 7.70, repro,
2014-10-08,-19.05, -8.55, 28.39, 1.64, 1.96, 7.92, repro,
2014-10-09,-16.82, -9.18, 20.29, 1.59, 1.89, 7.59, repro,
2014-10-10,-17.48, -8.49, 23.81, 1.66, 2.01, 8.06, repro,
2014-10-11,-17.37, -9.82, 22.57, 1.57, 1.86, 7.52, repro,
2014-10-12,-16.39, -9.48, 15.25, 1.65, 1.89, 8.12, repro,
2014-10-13,-15.52, -9.31, 33.58, 1.62, 1.92, 7.88, repro,
2014-10-14,-15.28, -9.93, 27.92, 1.67, 1.99, 8.01, repro,
2014-10-15,-15.45, -11.06, 11.82, 1.63, 1.88, 7.81, repro,
2014-10-16,-15.20, -10.72, 17.25, 1.60, 1.89, 7.70, repro,
2014-10-17,-16.75, -9.27, 15.27, 1.62, 1.89, 7.86, repro,
2014-10-18,-15.60, -10.53, 21.52, 1.61, 1.93, 7.89, repro,
2014-10-19,-15.27, -7.92, 34.12, 1.80, 2.25, 9.05, repro,
2014-10-20,-16.51, -11.85, 9.29, 1.68, 2.03, 8.18, repro,
2014-10-21,-16.81, -11.60, 23.82, 1.65, 1.97, 7.94, repro,
2014-10-22,-15.91, -10.59, 23.96, 1.67, 1.98, 8.08, repro,
2014-10-23,-17.97, -6.88, 20.67, 1.59, 1.86, 7.61, repro,
2014-10-24,-16.57, -9.64, 9.64, 1.58, 1.88, 7.54, repro,
2014-10-25,-14.59, -10.98, 20.21, 1.61, 1.89, 7.77, repro,
2014-10-26,-16.43, -11.03, 17.94, 1.62, 1.83, 7.68, repro,
2014-10-27,-16.21, -11.20, 15.39, 1.60, 1.83, 7.51, repro,
2014-10-28,-15.63, -10.31, 19.78, 1.74, 2.17, 8.51, repro,
2014-10-29,-13.64, -11.56, 16.17, 1.77, 2.21, 8.57, repro,
2014-10-30,-16.31, -10.00, 15.48, 1.61, 1.84, 7.59, repro,
2014-10-31,-17.24, -10.24, 17.41, 1.59, 1.84, 7.52, repro,
2014-11-01,-15.32, -10.36, 22.73, 1.61, 1.83, 7.54, repro,
2014-11-02,-15.03, -7.92, 22.05, 1.62, 1.85, 7.65, repro,
2014-11-03,-15.43, -8.51, 28.82, 1.62, 1.84, 7.61, repro,
2014-11-04,-14.67, -7.60, 9.29, 1.63, 1.86, 7.66, repro,
2014-11-05,-15.14, -9.85, 19.45, 1.66, 1.88, 7.78, repro,
2014-11-06,-15.65, -7.60, 13.21, 1.62, 1.86, 7.65, repro,
2014-11-07,-14.73, -6.64, 14.67, 1.62, 1.87, 7.67, repro,
2014-11-08,-14.98, -8.24, 16.33, 1.60, 1.84, 7.53, repro,
2014-11-09,-14.32, -7.95, 9.55, 1.64, 1.86, 7.63, repro,
2014-11-10,-15.19, -7.87, 13.05, 1.61, 1.85, 7.54, repro,
2014-11-11,-16.76, -9.78, 12.27, 1.61, 1.85, 7.52, repro,
2014-11-12,-16.33, -9.38, 18.20, 1.62, 1.87, 7.64, repro,
2014-11-13,-18.04, -6.81, 13.79, 1.68, 1.89, 7.82, repro,
2014-11-14,-18.28, -7.12, 7.88, 1.63, 1.92, 7.73, repro,
2014-11-15,-15.40, -8.06, 19.82, 1.63, 1.87, 7.60, repro,
2014-11-16,-15.06, -7.28, 11.72, 1.63, 1.87, 7.70, repro,
2014-11-17,-14.73, -8.63, 12.34, 1.63, 1.87, 7.66, repro,
