PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P131
Station name,LaPlataCynNV2007
Begin Date, 2007-11-06
End Date, 2023-01-03
Release Date, 2023-06-22
Reference position, 39.4546856609 North Latitude, -118.3512688157 East Longitude, 1825.06034 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-27,0.86, -0.37, -0.13, 2.01, 1.60, 7.11, supp6,
2019-01-28,1.09, 0.33, -2.59, 1.97, 1.57, 6.96, supp6,
2019-01-29,1.53, -0.58, 2.07, 1.93, 1.52, 6.78, supp6,
2019-01-30,1.21, 0.24, 2.81, 1.91, 1.52, 6.75, supp6,
2019-01-31,0.80, 0.27, 0.73, 1.96, 1.57, 6.91, supp6,
2019-02-01,0.80, 0.72, 5.36, 1.97, 1.57, 6.95, supp6,
2019-02-02,2.21, -0.67, 2.89, 1.94, 1.53, 6.85, supp6,
2019-02-03,0.85, -1.09, 11.16, 1.94, 1.53, 6.82, supp6,
2019-02-04,0.38, -0.79, 10.04, 1.93, 1.51, 6.77, supp6,
2019-02-05,0.67, -0.68, 10.37, 1.91, 1.51, 6.72, supp6,
2019-02-06,0.17, 0.51, 0.88, 1.93, 1.52, 6.81, supp6,
2019-02-07,0.18, -0.05, 3.20, 1.95, 1.54, 6.88, supp6,
2019-02-08,1.06, 0.03, 2.90, 2.00, 1.62, 7.06, supp6,
2019-02-09,0.41, -0.42, 2.08, 1.96, 1.53, 6.87, supp6,
2019-02-10,0.10, -0.19, 6.58, 1.92, 1.51, 6.73, supp6,
2019-02-11,-0.12, -0.53, 2.75, 1.98, 1.53, 6.92, supp6,
2019-02-12,-0.34, -0.77, 4.62, 2.07, 1.63, 7.27, supp6,
2019-02-13,0.28, 1.00, 15.76, 1.93, 1.52, 6.79, supp6,
2019-02-14,0.68, -1.55, 14.31, 1.99, 1.58, 6.99, supp6,
2019-02-15,0.33, -0.46, 12.23, 1.98, 1.56, 6.93, supp6,
2019-02-16,-0.88, -0.24, 4.28, 1.96, 1.56, 6.98, supp6,
2019-02-17,1.00, -0.69, 3.22, 1.94, 1.53, 6.84, supp6,
2019-02-18,0.65, -0.89, 0.79, 1.95, 1.53, 6.92, supp6,
2019-02-19,0.22, -0.54, 1.08, 1.94, 1.52, 6.86, supp6,
2019-02-20,-0.10, -0.57, 11.43, 1.97, 1.56, 7.01, supp6,
2019-02-21,0.03, 0.04, 9.41, 1.94, 1.53, 6.86, supp6,
2019-02-22,0.89, -0.19, 4.74, 1.97, 1.58, 6.99, supp6,
2019-02-23,0.90, 0.22, -7.57, 1.93, 1.54, 6.88, supp6,
2019-02-24,0.50, -0.40, -5.90, 1.93, 1.52, 6.84, supp6,
2019-02-25,0.81, -1.27, 1.16, 1.94, 1.53, 6.86, supp6,
2019-02-26,0.29, 0.38, 4.24, 1.93, 1.51, 6.74, supp6,
2019-02-27,1.86, -0.73, 1.94, 1.92, 1.51, 6.77, supp6,
2019-02-28,1.34, -0.12, 6.67, 1.93, 1.52, 6.81, supp6,
2019-03-01,2.15, -1.57, -4.50, 1.99, 1.54, 6.92, supp6,
2019-03-02,1.88, -0.20, -0.98, 1.98, 1.55, 6.91, supp6,
2019-03-03,0.73, -0.99, -8.22, 1.92, 1.50, 6.72, supp6,
2019-03-04,1.94, -0.47, -6.19, 1.93, 1.52, 6.81, supp6,
2019-03-05,0.09, -1.07, -3.58, 1.92, 1.51, 6.78, supp6,
2019-03-06,1.52, -1.31, 2.00, 1.93, 1.51, 6.77, supp6,
2019-03-07,1.25, -0.45, -0.74, 1.94, 1.51, 6.77, supp6,
2019-03-08,1.61, 0.33, -0.92, 1.94, 1.51, 6.74, supp6,
2019-03-09,0.89, -0.36, -2.49, 1.94, 1.51, 6.79, supp6,
2019-03-10,-0.09, -0.93, -1.36, 1.93, 1.52, 6.82, supp6,
2019-03-11,1.14, 0.70, -3.35, 1.97, 1.55, 7.00, supp6,
2019-03-12,0.68, -0.50, -0.58, 1.98, 1.53, 6.89, supp6,
2019-03-13,-0.28, -0.46, -4.80, 1.97, 1.55, 6.91, supp6,
2019-03-14,1.51, -0.06, -8.06, 1.96, 1.53, 6.87, supp6,
2019-03-15,1.11, -1.07, -9.41, 1.98, 1.56, 7.00, supp6,
2019-03-16,0.48, -1.18, -10.15, 1.95, 1.52, 6.85, supp6,
2019-03-17,0.80, -0.84, -7.77, 1.97, 1.54, 6.82, supp6,
2019-03-18,1.64, -0.46, -6.03, 1.94, 1.50, 6.73, supp6,
2019-03-19,1.44, -0.20, -7.21, 1.94, 1.52, 6.81, supp6,
2019-03-20,3.07, -1.91, -9.36, 1.95, 1.52, 6.82, supp6,
2019-03-21,-0.38, -0.77, -9.28, 1.94, 1.52, 6.83, supp6,
2019-03-22,1.21, -0.28, -9.64, 1.97, 1.53, 6.89, supp6,
2019-03-23,1.19, 0.52, -3.05, 1.97, 1.54, 6.83, supp6,
2019-03-24,0.93, 0.04, -6.60, 1.94, 1.50, 6.71, supp6,
2019-03-25,2.47, -1.01, -6.45, 1.99, 1.53, 6.85, supp6,
2019-03-26,1.44, -1.21, -3.32, 1.96, 1.52, 6.82, supp6,
2019-03-27,0.96, -0.26, 0.53, 1.95, 1.51, 6.76, supp6,
2019-03-28,0.19, -0.82, -5.06, 1.96, 1.51, 6.76, supp6,
2019-03-29,0.45, 0.95, -4.72, 1.95, 1.52, 6.80, supp6,
2019-03-30,1.98, -1.33, -6.71, 2.00, 1.61, 7.03, supp6,
2019-03-31,1.76, -0.56, -6.67, 2.01, 1.53, 6.99, supp6,
2019-04-01,2.13, -0.04, -6.26, 1.99, 1.54, 7.00, supp6,
2019-04-02,0.10, -0.88, 0.37, 1.97, 1.55, 6.87, supp6,
2019-04-03,2.01, -1.02, -6.92, 2.01, 1.60, 7.17, supp6,
2019-04-04,1.54, -0.73, -9.70, 1.93, 1.50, 6.72, supp6,
2019-04-05,1.29, -0.10, -1.60, 1.93, 1.50, 6.69, supp6,
2019-04-06,1.28, 0.16, -5.29, 1.97, 1.55, 6.97, supp6,
2019-04-07,0.97, -0.80, -0.28, 2.00, 1.54, 6.92, supp6,
2019-04-08,1.94, -1.31, -5.93, 1.95, 1.51, 6.81, supp6,
2019-04-09,0.30, -0.82, -3.74, 1.99, 1.53, 6.97, supp6,
2019-04-10,1.21, 0.54, -10.24, 1.97, 1.58, 7.03, supp6,
2019-04-11,1.17, -0.60, -8.33, 1.97, 1.54, 6.89, supp6,
2019-04-12,0.62, -2.49, -0.80, 1.97, 1.52, 6.91, supp6,
2019-04-13,0.64, -1.55, -0.74, 1.95, 1.51, 6.79, supp6,
2019-04-14,1.99, 1.21, -4.30, 1.95, 1.52, 6.81, supp6,
2019-04-15,1.19, 0.47, 2.46, 2.09, 1.70, 7.23, supp6,
2019-04-16,0.77, -1.01, -3.16, 1.94, 1.51, 6.73, supp6,
2019-04-17,1.13, -0.73, -3.97, 1.93, 1.50, 6.70, supp6,
2019-04-18,1.09, -0.70, -4.62, 1.94, 1.51, 6.76, supp6,
2019-04-19,1.78, 0.50, -4.94, 2.00, 1.53, 6.96, supp6,
2019-04-20,1.93, 0.20, -2.91, 1.94, 1.52, 6.79, supp6,
2019-04-21,1.32, 0.64, -6.90, 1.95, 1.52, 6.76, supp6,
2019-04-22,1.75, 0.00, -1.63, 1.94, 1.52, 6.80, supp6,
2019-04-23,1.78, -0.09, -4.01, 1.94, 1.51, 6.74, supp6,
2019-04-24,0.86, -0.30, -6.69, 1.97, 1.54, 6.85, supp6,
2019-04-25,0.37, -0.33, -5.12, 2.06, 1.66, 7.17, supp6,
2019-04-26,0.95, 0.73, -2.39, 1.95, 1.54, 6.89, supp6,
2019-04-27,1.45, 0.14, -4.27, 1.94, 1.50, 6.72, supp6,
2019-04-28,1.15, -0.37, 0.43, 1.95, 1.51, 6.80, supp6,
2019-04-29,1.37, -0.13, -0.45, 1.93, 1.51, 6.73, supp6,
2019-04-30,0.67, -0.70, 4.29, 1.98, 1.55, 6.97, supp6,
2019-05-01,1.52, 0.22, -3.58, 1.97, 1.54, 6.93, supp6,
2019-05-02,1.80, -0.07, -0.90, 2.00, 1.58, 7.05, supp6,
2019-05-03,0.89, -0.53, -2.14, 1.98, 1.56, 6.92, supp6,
2019-05-04,0.97, -1.09, -1.79, 1.94, 1.52, 6.79, supp6,
2019-05-05,0.60, -1.00, 7.78, 1.94, 1.52, 6.79, supp6,
2019-05-06,0.67, -0.89, 1.80, 1.99, 1.54, 6.86, supp6,
2019-05-07,0.70, -0.25, 0.43, 2.05, 1.57, 6.97, supp6,
2019-05-08,2.04, -1.92, -3.21, 2.00, 1.53, 6.89, supp6,
2019-05-09,1.18, -2.77, 6.59, 1.93, 1.51, 6.75, supp6,
2019-05-10,1.85, 0.23, -1.02, 1.93, 1.51, 6.74, supp6,
2019-05-11,2.09, -0.81, 1.02, 1.93, 1.51, 6.75, supp6,
2019-05-12,0.40, -1.19, 9.64, 1.94, 1.51, 6.75, supp6,
2019-05-13,1.25, -0.56, 2.65, 1.93, 1.50, 6.72, supp6,
2019-05-14,0.42, -0.21, 1.42, 1.93, 1.50, 6.74, supp6,
2019-05-15,0.41, -0.06, 1.77, 1.94, 1.51, 6.77, supp6,
2019-05-16,0.45, 0.37, 8.55, 1.94, 1.52, 6.80, supp6,
2019-05-17,0.07, -0.83, 4.61, 1.94, 1.51, 6.78, supp6,
2019-05-18,0.04, -0.67, 7.48, 1.98, 1.56, 6.89, supp6,
2019-05-19,-0.28, -0.53, 5.19, 1.94, 1.50, 6.73, supp6,
2019-05-20,-0.03, -0.61, 4.84, 1.93, 1.50, 6.70, supp6,
2019-05-21,0.28, -0.27, 6.02, 1.95, 1.55, 6.90, supp6,
2019-05-22,-0.46, 0.28, 6.22, 1.98, 1.56, 6.90, supp6,
2019-05-23,0.23, -0.53, -2.52, 1.93, 1.50, 6.72, supp6,
2019-05-24,1.68, -0.29, -5.00, 2.39, 1.96, 7.81, supp6,
2019-05-25,0.56, -0.34, -0.14, 2.39, 1.95, 7.79, supp6,
2019-05-26,0.09, 0.21, 3.47, 1.93, 1.51, 6.77, supp6,
2019-05-27,-0.75, -0.23, -0.99, 1.93, 1.51, 6.75, supp6,
2019-05-28,0.39, 0.59, -4.23, 1.99, 1.56, 6.93, supp6,
2019-05-29,-1.06, -0.22, 4.77, 1.94, 1.51, 6.75, supp6,
2019-05-30,0.80, 0.47, 5.27, 1.99, 1.54, 6.98, supp6,
2019-05-31,0.65, 0.86, -2.10, 2.00, 1.52, 6.85, supp6,
2019-06-01,2.30, 0.23, -1.33, 1.99, 1.53, 6.91, supp6,
2019-06-02,0.44, -1.38, 4.09, 1.95, 1.51, 6.80, supp6,
2019-06-03,2.28, -0.94, -1.46, 1.95, 1.51, 6.77, supp6,
2019-06-04,1.51, -0.93, -4.90, 1.94, 1.50, 6.73, supp6,
2019-06-05,1.00, -0.13, 1.26, 1.97, 1.55, 6.85, supp6,
2019-06-06,0.31, 1.71, 4.87, 1.97, 1.55, 6.92, supp6,
2019-06-07,-0.99, 0.38, 7.68, 1.95, 1.51, 6.76, supp6,
2019-06-08,0.56, -1.05, 4.74, 2.00, 1.56, 6.95, supp6,
2019-06-09,0.87, 0.16, -3.99, 1.96, 1.52, 6.80, supp6,
2019-06-10,1.38, 0.72, -10.22, 2.00, 1.53, 6.87, supp6,
2019-06-11,0.61, 0.30, -2.76, 1.98, 1.53, 6.84, supp6,
2019-06-12,0.56, -1.48, 0.60, 2.00, 1.54, 6.90, supp6,
2019-06-13,1.86, 1.10, -4.23, 2.01, 1.54, 6.95, supp6,
2019-06-14,0.61, 1.45, 1.68, 2.02, 1.55, 6.96, supp6,
2019-06-15,1.46, 0.55, 0.94, 2.00, 1.53, 6.87, supp6,
2019-06-16,1.19, -0.81, -0.94, 2.02, 1.57, 6.96, supp6,
2019-06-17,-0.82, 0.20, 4.95, 2.06, 1.64, 7.12, supp6,
2019-06-18,1.94, 1.15, -0.16, 2.00, 1.54, 6.92, supp6,
2019-06-19,2.29, -0.25, -0.07, 2.10, 1.60, 7.12, supp6,
2019-06-20,2.31, 0.81, 0.86, 2.11, 1.60, 7.18, supp6,
2019-06-21,3.31, -1.67, 3.02, 2.44, 1.80, 8.50, supp6,
2019-06-22,1.51, -1.12, 4.60, 1.98, 1.54, 6.88, supp6,
2019-06-23,0.14, -0.30, 9.04, 1.99, 1.55, 6.92, supp6,
2019-06-24,0.88, 0.44, 5.83, 1.99, 1.54, 6.88, supp6,
2019-06-25,0.90, 0.25, 7.34, 2.00, 1.54, 6.95, supp6,
2019-06-26,1.15, 0.37, -0.54, 2.02, 1.57, 7.04, supp6,
2019-06-27,2.09, 0.86, -0.82, 1.98, 1.54, 6.90, supp6,
2019-06-28,0.71, 0.06, -0.30, 2.00, 1.54, 6.93, supp6,
2019-06-29,1.31, 0.08, 2.61, 1.94, 1.51, 6.76, supp6,
2019-06-30,1.36, -0.56, 0.24, 1.94, 1.51, 6.76, supp6,
2019-07-01,0.30, -0.58, 5.37, 1.95, 1.51, 6.79, supp6,
2019-07-02,1.20, -0.49, 1.89, 1.94, 1.51, 6.76, supp6,
2019-07-03,0.74, 0.54, 2.84, 1.93, 1.51, 6.76, supp6,
2019-07-04,1.84, 1.09, 1.42, 1.94, 1.50, 6.75, supp6,
2019-07-05,2.07, -0.43, -1.24, 1.94, 1.51, 6.78, supp6,
2019-07-06,1.34, -0.64, 1.00, 1.97, 1.55, 6.97, supp6,
2019-07-07,1.53, -0.28, 7.35, 1.98, 1.55, 6.93, supp6,
2019-07-08,1.21, -0.88, 7.20, 1.94, 1.51, 6.76, supp6,
2019-07-09,-0.00, 0.41, 3.72, 1.93, 1.49, 6.69, supp6,
2019-07-10,0.32, -0.55, 1.87, 1.94, 1.50, 6.75, supp6,
2019-07-11,0.83, 0.04, 3.01, 1.94, 1.52, 6.79, supp6,
2019-07-12,-2.49, -0.30, 8.96, 1.99, 1.55, 6.92, suppl,
2019-07-13,-0.82, -0.04, 8.15, 2.03, 1.57, 7.00, suppl,
2019-07-14,0.21, 0.85, -1.00, 1.99, 1.52, 6.80, supp6,
2019-07-15,-0.85, 0.82, 4.61, 1.98, 1.53, 6.82, supp6,
2019-07-16,-0.14, 0.92, 3.89, 2.00, 1.54, 6.91, supp6,
2019-07-17,1.42, 0.75, 2.07, 1.98, 1.57, 7.02, supp6,
2019-07-18,0.02, 0.07, 11.12, 1.98, 1.56, 7.00, supp6,
2019-07-19,1.63, -0.61, 7.84, 2.04, 1.57, 7.07, supp6,
2019-07-20,0.48, 0.34, 4.87, 1.94, 1.51, 6.71, supp6,
2019-07-21,0.02, 0.06, 3.11, 2.01, 1.55, 6.97, supp6,
2019-07-22,0.06, 0.30, -3.62, 2.02, 1.63, 7.18, supp6,
2019-07-23,-0.00, 0.59, 3.69, 2.00, 1.60, 7.07, supp6,
2019-07-24,-0.54, 0.65, 0.80, 2.01, 1.60, 7.11, supp6,
2019-07-25,-0.30, -0.11, 3.58, 2.01, 1.58, 6.94, supp6,
2019-07-26,-1.29, 0.48, -1.62, 2.02, 1.60, 7.04, suppl,
2019-07-27,-0.51, 1.18, 3.67, 2.00, 1.61, 7.05, supp6,
2019-07-28,-1.01, 1.23, 1.23, 1.93, 1.52, 6.78, supp6,
2019-07-29,-1.30, 0.59, 7.85, 2.00, 1.53, 6.98, supp6,
2019-07-30,-0.35, -0.37, 5.10, 1.94, 1.50, 6.73, supp6,
2019-07-31,-0.66, -0.06, 5.39, 1.98, 1.56, 6.89, supp6,
2019-08-01,-0.45, 0.40, -1.07, 1.95, 1.52, 6.83, supp6,
2019-08-02,-0.00, -0.20, 2.13, 2.00, 1.61, 7.04, supp6,
2019-08-03,-0.60, -0.24, 5.31, 1.93, 1.50, 6.71, supp6,
2019-08-04,-0.85, 0.59, 2.53, 1.95, 1.50, 6.77, supp6,
2019-08-05,0.66, -0.63, 6.11, 1.98, 1.52, 6.87, supp6,
2019-08-06,-0.89, 0.56, 5.49, 1.95, 1.52, 6.82, supp6,
2019-08-07,-1.08, -0.26, 7.30, 2.05, 1.58, 7.18, supp6,
2019-08-08,-0.39, -0.15, 8.97, 2.03, 1.59, 7.23, supp6,
2019-08-09,0.42, -1.61, 3.14, 1.99, 1.56, 6.92, supp6,
2019-08-10,-0.39, -0.41, 3.73, 2.07, 1.62, 7.16, supp6,
2019-08-11,-0.84, 0.12, 4.13, 2.04, 1.57, 7.07, supp6,
2019-08-12,0.84, -0.04, -3.18, 1.95, 1.53, 6.84, supp6,
2019-08-13,0.14, 0.64, 2.71, 2.01, 1.56, 7.01, supp6,
2019-08-14,-0.69, 0.23, 3.64, 1.92, 1.50, 6.68, supp6,
2019-08-15,-1.13, -0.44, 8.42, 2.01, 1.59, 7.03, supp6,
2019-08-16,-0.77, 0.27, 8.17, 2.00, 1.60, 7.06, supp6,
2019-08-17,-1.24, 1.10, 6.57, 1.94, 1.51, 6.74, supp6,
2019-08-18,-0.18, -0.05, 12.27, 1.98, 1.56, 6.92, supp6,
2019-08-19,-2.31, 0.47, 9.18, 1.93, 1.50, 6.72, supp6,
2019-08-20,-1.05, 0.38, 6.04, 1.94, 1.50, 6.73, supp6,
2019-08-21,-1.58, -0.36, 10.50, 1.96, 1.53, 6.88, supp6,
2019-08-22,1.01, 0.59, -0.39, 1.94, 1.51, 6.81, supp6,
2019-08-23,-1.04, 0.13, 9.95, 2.00, 1.55, 6.96, supp6,
2019-08-24,-1.82, -0.13, 10.59, 1.94, 1.51, 6.79, supp6,
2019-08-25,-0.88, 0.31, -1.86, 1.95, 1.51, 6.80, supp6,
2019-08-26,-1.72, 0.33, 7.46, 1.96, 1.54, 6.82, supp6,
2019-08-27,-0.38, -0.73, 6.85, 1.93, 1.51, 6.75, supp6,
2019-08-28,0.33, 0.31, 6.26, 1.99, 1.55, 6.97, supp6,
2019-08-29,-1.44, 1.43, 5.20, 2.01, 1.54, 6.95, supp6,
2019-08-30,-0.25, -0.66, -2.43, 2.03, 1.53, 6.99, supp6,
2019-08-31,-1.43, -0.04, -0.10, 1.95, 1.51, 6.77, supp6,
2019-09-01,-1.08, -0.61, 5.95, 1.99, 1.53, 6.92, supp6,
2019-09-02,-0.58, 0.19, 5.35, 1.94, 1.51, 6.80, supp6,
2019-09-03,-2.11, -0.46, 3.86, 1.95, 1.52, 6.81, supp6,
2019-09-04,-0.94, -1.05, -2.61, 1.95, 1.52, 6.81, supp6,
2019-09-05,0.21, -0.24, 7.55, 2.01, 1.57, 7.01, supp6,
2019-09-06,-2.32, 1.21, 3.46, 1.98, 1.56, 6.95, supp6,
2019-09-07,0.02, 0.04, 1.13, 1.97, 1.55, 6.93, supp6,
2019-09-08,-0.33, -0.84, 4.13, 1.99, 1.54, 6.88, supp6,
2019-09-09,-2.69, 0.16, 2.93, 1.99, 1.54, 6.86, supp6,
2019-09-10,-1.38, 0.15, 7.26, 1.99, 1.55, 6.91, supp6,
2019-09-11,-1.38, 0.57, -1.26, 1.96, 1.52, 6.84, supp6,
2019-09-12,-1.87, 0.53, 3.48, 1.95, 1.52, 6.82, supp6,
2019-09-13,-0.94, 0.82, -0.26, 1.97, 1.56, 6.88, supp6,
2019-09-14,-0.72, 0.15, 7.31, 1.94, 1.51, 6.78, supp6,
2019-09-15,-2.67, 0.09, 8.04, 1.95, 1.51, 6.81, supp6,
2019-09-16,-1.68, 1.70, 12.28, 1.96, 1.51, 6.82, supp6,
2019-09-17,-0.98, -0.91, 6.69, 1.95, 1.51, 6.78, supp6,
2019-09-18,-1.56, 0.99, 7.62, 1.97, 1.55, 6.93, supp6,
2019-09-19,-3.09, 0.71, 6.90, 1.94, 1.51, 6.77, supp6,
2019-09-20,-0.65, -0.09, 8.31, 2.05, 1.55, 7.03, supp6,
2019-09-21,-0.99, -0.01, 8.79, 2.06, 1.56, 7.14, supp6,
2019-09-22,-1.61, 0.15, 7.41, 1.94, 1.50, 6.74, supp6,
2019-09-23,-1.33, -0.78, 3.70, 1.93, 1.50, 6.71, supp6,
2019-09-24,-0.51, 0.79, 6.23, 1.93, 1.50, 6.74, supp6,
2019-09-25,-1.56, -1.30, 5.91, 1.92, 1.50, 6.74, supp6,
2019-09-26,-0.87, 0.10, 8.07, 2.00, 1.54, 6.98, supp6,
2019-09-27,-1.39, 1.03, 4.59, 1.97, 1.55, 6.96, supp6,
2019-09-28,-3.70, -0.31, 13.76, 2.04, 1.55, 7.18, supp6,
2019-09-29,-2.12, 0.75, 6.43, 1.98, 1.53, 6.97, supp6,
2019-09-30,-1.02, 0.10, 5.73, 1.94, 1.51, 6.76, supp6,
2019-10-01,-1.22, 0.27, 4.88, 2.00, 1.58, 7.06, supp6,
2019-10-02,-1.00, -0.21, 3.15, 1.97, 1.56, 7.00, supp6,
2019-10-03,-0.93, -0.06, 2.86, 2.03, 1.66, 7.32, supp6,
2019-10-04,-1.43, 0.71, 0.83, 1.95, 1.54, 6.85, supp6,
2019-10-05,-1.18, 1.06, 3.10, 1.95, 1.55, 6.83, supp6,
2019-10-06,-0.77, 0.96, 3.69, 1.84, 1.47, 6.99, supp6,
2019-10-07,-0.57, 1.30, 3.17, 1.85, 1.47, 7.03, supp6,
2019-10-08,-0.72, 0.42, 2.94, 1.88, 1.50, 7.16, supp6,
2019-10-09,-0.87, -0.70, 5.89, 1.89, 1.50, 7.15, supp6,
2019-10-10,-0.92, 0.36, 3.19, 1.91, 1.56, 7.32, supp6,
2019-10-11,-0.78, 0.06, 5.89, 1.88, 1.50, 7.14, supp6,
2019-10-12,-1.34, 0.99, 3.66, 1.89, 1.52, 7.21, supp6,
2019-10-13,-1.11, 0.41, 5.92, 2.47, 1.90, 9.24, supp6,
2019-10-14,-0.86, 0.48, 2.77, 1.91, 1.52, 7.24, supp6,
2019-10-15,-1.04, 0.02, 1.86, 1.88, 1.50, 7.11, supp6,
2019-10-16,-1.61, 0.70, 3.68, 1.88, 1.50, 7.13, supp6,
2019-10-17,-0.67, -0.02, 5.36, 1.89, 1.52, 7.23, supp6,
2019-10-18,-2.87, 1.24, 5.45, 1.89, 1.51, 7.19, supp6,
2019-10-19,-2.20, -0.53, 10.31, 1.89, 1.51, 7.20, supp6,
2019-10-20,-0.39, 0.23, 6.83, 1.88, 1.49, 7.09, supp6,
2019-10-21,-1.48, 0.20, 0.75, 1.88, 1.49, 7.08, supp6,
2019-10-22,-1.18, 0.27, 4.54, 1.88, 1.50, 7.13, supp6,
2019-10-23,-0.63, -0.13, 5.39, 1.87, 1.50, 7.08, supp6,
2019-10-24,-0.78, 0.52, 2.16, 1.88, 1.50, 7.14, supp6,
2019-10-25,-0.48, 0.91, 3.18, 1.89, 1.50, 7.13, supp6,
2019-10-26,-1.15, 0.37, 6.84, 1.89, 1.50, 7.14, supp6,
2019-10-27,0.38, 0.55, 6.73, 1.90, 1.51, 7.18, supp6,
2019-10-28,-0.95, 0.48, 2.74, 1.87, 1.50, 7.10, supp6,
2019-10-29,-1.87, 0.16, 1.61, 1.89, 1.50, 7.13, supp6,
2019-10-30,-0.61, 0.18, 1.32, 1.90, 1.52, 7.27, supp6,
2019-10-31,-0.32, 0.56, 2.41, 1.91, 1.55, 7.30, supp6,
2019-11-01,-2.04, 0.27, 5.41, 1.91, 1.56, 7.33, supp6,
2019-11-02,-1.49, 0.60, 2.01, 1.88, 1.50, 7.16, supp6,
2019-11-03,-1.16, 0.42, 5.16, 1.88, 1.51, 7.19, supp6,
2019-11-04,-0.82, 0.36, 2.08, 1.88, 1.50, 7.15, supp6,
2019-11-05,-1.12, 0.04, 5.53, 1.93, 1.54, 7.39, supp6,
2019-11-06,-1.32, 0.39, 1.79, 1.90, 1.51, 7.23, supp6,
2019-11-07,-1.85, 0.82, 2.19, 1.87, 1.50, 7.10, supp6,
2019-11-08,-1.00, 0.80, 0.64, 1.87, 1.50, 7.11, supp6,
2019-11-09,-0.61, 0.34, 0.28, 1.87, 1.49, 7.06, supp6,
2019-11-10,-0.09, -0.14, 2.35, 1.88, 1.50, 7.11, supp6,
2019-11-11,-1.12, -0.03, -0.70, 1.88, 1.50, 7.12, supp6,
2019-11-12,-0.51, 0.55, 2.27, 2.34, 1.94, 8.31, supp6,
2019-11-13,-0.06, 0.75, 5.23, 1.90, 1.55, 7.31, supp6,
2019-11-14,-1.66, -0.04, 7.98, 2.44, 1.92, 9.12, supp6,
2019-11-15,-2.20, 1.45, 6.29, 2.25, 1.76, 8.36, supp6,
2019-11-16,-1.46, -0.11, -0.29, 1.90, 1.52, 7.23, supp6,
2019-11-17,-0.51, 0.21, 2.61, 1.92, 1.55, 7.38, supp6,
2019-11-18,-0.55, 0.70, 8.20, 1.87, 1.49, 7.08, supp6,
2019-11-19,-1.07, -0.18, 18.83, 1.87, 1.50, 7.09, supp6,
2019-11-20,-4.37, -1.73, 14.81, 1.88, 1.49, 7.06, supp6,
2019-11-21,-1.93, -0.63, 9.70, 1.92, 1.53, 7.27, supp6,
2019-11-22,-1.59, 0.42, 9.29, 1.88, 1.49, 7.07, supp6,
2019-11-23,-0.72, 0.70, 8.78, 1.87, 1.50, 7.11, supp6,
2019-11-24,-0.50, 0.86, 5.18, 1.88, 1.50, 7.13, supp6,
2019-11-25,-0.91, -0.04, 9.84, 1.89, 1.51, 7.16, supp6,
2019-11-26,-1.72, 0.09, 7.39, 1.89, 1.50, 7.13, supp6,
2019-11-27,-1.17, -0.36, 12.85, 1.91, 1.53, 7.21, supp6,
2019-11-28,-1.17, 0.38, 9.16, 1.88, 1.49, 7.08, supp6,
2019-11-29,-1.34, -0.38, 12.26, 1.88, 1.49, 7.08, supp6,
2019-11-30,-1.89, 0.26, 7.37, 1.87, 1.50, 7.08, supp6,
2019-12-01,-2.56, 0.34, 7.68, 1.88, 1.50, 7.12, supp6,
2019-12-02,-0.71, 0.15, 9.13, 1.89, 1.50, 7.11, supp6,
2019-12-03,-1.17, 0.46, 7.82, 1.90, 1.51, 7.17, supp6,
2019-12-04,-0.81, 0.36, 4.29, 1.88, 1.50, 7.13, supp6,
2019-12-05,-1.53, 0.45, 5.57, 1.87, 1.50, 7.08, supp6,
2019-12-06,-1.03, -0.32, 3.54, 1.87, 1.50, 7.09, supp6,
2019-12-07,0.02, -0.25, 4.31, 1.89, 1.51, 7.17, supp6,
2019-12-08,-3.95, -0.97, 9.38, 1.89, 1.50, 7.14, supp6,
2019-12-09,-0.74, -0.62, 0.59, 1.88, 1.50, 7.11, supp6,
2019-12-10,-0.76, 0.14, -3.72, 1.87, 1.50, 7.11, supp6,
2019-12-11,-1.50, 0.16, -2.32, 1.88, 1.52, 7.19, supp6,
2019-12-12,-1.44, -0.61, 0.01, 1.89, 1.52, 7.19, supp6,
2019-12-13,-1.18, -1.25, -4.50, 1.88, 1.51, 7.17, supp6,
2019-12-14,-0.70, -0.96, -0.56, 1.98, 1.58, 7.45, supp6,
2019-12-15,-2.06, -0.72, 3.76, 1.88, 1.50, 7.10, supp6,
2019-12-16,-1.30, -0.59, 1.49, 1.88, 1.50, 7.11, supp6,
2019-12-17,-1.01, -0.15, -1.16, 1.87, 1.50, 7.11, supp6,
2019-12-18,-0.10, 0.18, -0.79, 1.87, 1.51, 7.13, supp6,
2019-12-19,-0.39, 0.51, 3.69, 1.90, 1.53, 7.29, supp6,
2019-12-20,-1.04, -0.54, -1.35, 1.89, 1.53, 7.24, supp6,
2019-12-21,-0.85, -0.21, -1.42, 1.89, 1.50, 7.14, supp6,
2019-12-22,-1.92, 0.08, 0.22, 1.87, 1.50, 7.11, supp6,
2019-12-23,-0.37, 0.62, 7.58, 1.88, 1.52, 7.19, supp6,
2019-12-24,0.22, -0.04, 1.13, 1.88, 1.50, 7.09, supp6,
