PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPE
Station name,Keys_View
Begin Date, 2005-05-23
End Date, 2012-02-03
Release Date, 2021-02-19
Reference position, 33.5749420506 North Latitude, -112.2556133896 East Longitude, 316.15792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-18,-1.93, 0.21, -14.26, 1.98, 1.76, 7.94, repro,
2008-03-19,-1.03, 1.56, -15.42, 2.00, 1.76, 7.89, repro,
2008-03-20,-1.56, 1.97, -13.23, 1.97, 1.72, 7.79, repro,
2008-03-21,-1.32, 1.72, -16.06, 1.99, 1.73, 7.86, repro,
2008-03-22,-1.09, 1.97, -19.24, 1.97, 1.73, 7.83, repro,
2008-03-23,-0.99, 0.75, -14.79, 1.95, 1.69, 7.59, repro,
2008-03-24,-1.03, 0.99, -17.95, 1.97, 1.71, 7.73, repro,
2008-03-25,-0.27, 1.08, -17.67, 2.01, 1.74, 7.69, repro,
2008-03-26,-0.23, 0.78, -10.40, 2.00, 1.74, 7.66, repro,
2008-03-27,-0.51, 0.03, -8.48, 1.99, 1.72, 7.63, repro,
2008-03-28,-1.70, 0.46, -11.35, 1.96, 1.65, 7.50, repro,
2008-03-29,-1.67, 0.67, -11.90, 1.96, 1.68, 7.66, repro,
2008-03-30,-1.14, -0.40, -12.84, 1.97, 1.67, 7.62, repro,
2008-03-31,-0.33, 0.78, -13.03, 1.95, 1.67, 7.60, repro,
2008-04-01,-1.49, 1.77, -10.86, 1.93, 1.66, 7.55, repro,
2008-04-02,-2.33, -0.37, -11.17, 1.98, 1.65, 7.68, repro,
2008-04-03,-0.96, -0.12, -1.71, 2.38, 1.96, 9.22, repro,
2008-04-04,-0.87, 0.55, -14.74, 1.95, 1.67, 7.60, repro,
2008-04-05,-0.33, -0.09, -10.98, 1.96, 1.67, 7.62, repro,
2008-04-06,-0.95, 0.95, -7.61, 1.91, 1.65, 7.48, repro,
2008-04-07,-1.15, 0.52, -11.31, 1.93, 1.65, 7.52, repro,
2008-04-08,-1.13, 0.27, -9.57, 1.97, 1.68, 7.73, repro,
2008-04-09,0.12, -0.68, -4.60, 1.95, 1.67, 7.58, repro,
2008-04-10,-0.83, 2.22, -10.29, 1.98, 1.71, 7.81, repro,
2008-04-11,-0.50, 0.47, -12.20, 1.92, 1.64, 7.52, repro,
2008-04-12,-0.87, 1.51, -14.49, 2.01, 1.69, 7.73, repro,
2008-04-13,-0.75, 1.13, -18.23, 1.96, 1.65, 7.53, repro,
2008-04-14,0.06, 0.99, -15.29, 1.91, 1.64, 7.45, repro,
2008-04-15,-0.29, 0.96, -11.91, 1.98, 1.71, 7.69, repro,
2008-04-16,0.16, 0.08, -11.12, 1.98, 1.69, 7.66, repro,
2008-04-17,-0.76, 1.24, -10.41, 1.96, 1.65, 7.51, repro,
2008-04-18,-0.60, 1.45, -13.05, 1.94, 1.63, 7.44, repro,
2008-04-19,-0.10, 1.45, -12.13, 1.96, 1.65, 7.53, repro,
2008-04-20,-0.68, 1.72, -16.55, 1.96, 1.64, 7.49, repro,
2008-04-21,0.33, 1.73, -15.09, 1.97, 1.66, 7.58, repro,
2008-04-22,-0.67, 0.63, -6.80, 1.95, 1.63, 7.45, repro,
2008-04-23,-0.52, 0.77, -6.80, 1.96, 1.70, 7.80, repro,
2008-04-24,1.01, 1.51, -16.63, 1.92, 1.68, 7.59, repro,
2008-04-25,0.50, 0.91, -14.09, 1.91, 1.63, 7.37, repro,
2008-04-26,0.30, 0.74, -11.44, 2.00, 1.67, 7.75, repro,
2008-04-27,-11.64, 13.02, 15.40, 32.10, 28.90, 189.36, repro,
2008-04-28,-0.90, -0.06, -13.15, 3.27, 2.65, 12.13, repro,
2008-04-29,-0.98, 1.75, -10.82, 2.01, 1.66, 7.63, repro,
2008-04-30,0.18, 1.09, -7.51, 1.95, 1.67, 7.56, repro,
2008-05-01,0.75, 2.28, -11.04, 1.98, 1.68, 7.67, repro,
2008-05-02,-1.02, 1.58, -11.38, 1.96, 1.66, 7.56, repro,
2008-05-03,-0.53, 0.07, -9.74, 1.95, 1.70, 7.47, repro,
2008-05-04,-0.71, 1.37, -8.50, 1.91, 1.64, 7.33, repro,
2008-05-05,-1.23, 0.09, -12.89, 1.95, 1.68, 7.56, repro,
2008-05-06,-0.46, 1.48, -10.58, 1.96, 1.69, 7.61, repro,
2008-05-07,-1.26, 1.54, -10.99, 1.93, 1.64, 7.37, repro,
2008-05-08,-1.85, 0.93, -7.41, 1.98, 1.68, 7.51, repro,
2008-05-09,-0.21, 0.82, -12.97, 1.95, 1.70, 7.48, repro,
2008-05-10,-0.44, 0.74, -13.56, 1.91, 1.64, 7.30, repro,
2008-05-11,1.31, 0.40, -3.48, 3.69, 3.18, 13.77, repro,
2008-05-12,-0.99, -0.83, -8.99, 3.26, 2.62, 11.75, repro,
2008-05-13,-0.38, 0.06, -11.08, 1.94, 1.66, 7.44, repro,
2008-05-14,-0.02, 1.65, -12.90, 1.93, 1.66, 7.41, repro,
2008-05-15,-0.20, 0.73, -16.91, 1.92, 1.64, 7.31, repro,
2008-05-16,-1.95, 2.01, -7.07, 1.93, 1.67, 7.41, repro,
2008-05-17,0.33, 1.25, -11.73, 1.95, 1.68, 7.43, repro,
2008-05-18,0.05, 1.59, -15.19, 1.98, 1.69, 7.66, repro,
2008-05-19,0.05, 1.70, -11.46, 1.91, 1.65, 7.36, repro,
2008-05-20,0.28, 1.09, -9.88, 1.92, 1.66, 7.44, repro,
2008-05-21,0.54, -1.46, -10.93, 1.92, 1.62, 7.36, repro,
2008-05-22,-1.45, 2.47, -1.32, 1.93, 1.66, 7.46, repro,
2008-05-23,0.76, 1.89, -7.93, 1.92, 1.65, 7.38, repro,
2008-05-24,0.09, 2.44, -8.62, 2.04, 1.72, 7.70, repro,
2008-05-25,-1.45, 0.39, -4.23, 2.16, 1.92, 8.58, repro,
2008-05-26,0.61, 3.75, -12.93, 2.32, 2.09, 9.52, repro,
2008-05-27,-1.29, 1.23, -12.10, 1.94, 1.66, 7.50, repro,
2008-05-28,-0.65, 1.41, -7.20, 1.94, 1.67, 7.52, repro,
2008-05-29,-0.04, 1.61, -11.07, 2.03, 1.75, 7.70, repro,
2008-05-30,0.26, 3.05, -12.69, 1.94, 1.67, 7.48, repro,
2008-05-31,-1.46, 1.87, -14.00, 1.93, 1.65, 7.44, repro,
2008-06-01,-1.50, 1.85, -11.95, 1.94, 1.66, 7.45, repro,
2008-06-02,0.16, 0.83, -10.70, 1.98, 1.74, 7.79, repro,
2008-06-03,0.24, 2.31, -13.69, 1.97, 1.68, 7.58, repro,
2008-06-04,-0.71, 1.91, -5.08, 1.90, 1.63, 7.25, repro,
2008-06-05,-0.61, 1.44, -7.84, 1.96, 1.71, 7.55, repro,
2008-06-06,-1.21, 1.91, -11.11, 1.91, 1.65, 7.37, repro,
2008-06-07,1.27, 2.20, -3.08, 1.96, 1.75, 7.57, repro,
2008-06-08,2.01, 1.05, -7.28, 1.92, 1.68, 7.35, repro,
2008-06-09,0.93, 3.62, -9.53, 1.93, 1.68, 7.36, repro,
2008-06-10,-0.40, 1.96, -9.60, 1.91, 1.64, 7.29, repro,
2008-06-11,-1.28, 0.72, -9.91, 1.90, 1.62, 7.24, repro,
2008-06-12,-1.20, 2.46, -5.87, 1.91, 1.67, 7.35, repro,
2008-06-13,1.21, 2.48, -13.64, 1.90, 1.63, 7.26, repro,
2008-06-14,1.23, 1.80, -11.52, 1.97, 1.67, 7.52, repro,
2008-06-15,-1.00, 1.59, -14.47, 1.96, 1.67, 7.55, repro,
2008-06-16,0.00, 1.12, -10.54, 1.90, 1.64, 7.29, repro,
2008-06-17,0.52, 1.77, -11.20, 1.91, 1.63, 7.24, repro,
2008-06-18,-1.05, 1.59, -16.28, 1.91, 1.65, 7.24, repro,
2008-06-19,1.64, 0.10, -10.76, 1.93, 1.69, 7.33, repro,
2008-06-20,0.27, 2.12, -13.05, 1.91, 1.64, 7.26, repro,
2008-06-21,1.04, 2.20, -17.60, 1.91, 1.64, 7.25, repro,
2008-06-22,0.68, 1.40, -16.46, 1.91, 1.63, 7.22, repro,
2008-06-23,0.40, 2.33, -13.21, 1.91, 1.64, 7.26, repro,
2008-06-24,0.50, 1.28, -11.10, 1.98, 1.71, 7.35, repro,
2008-06-25,2.07, 1.93, -14.72, 1.95, 1.66, 7.34, repro,
2008-06-26,0.83, 1.43, -4.40, 1.96, 1.69, 7.49, repro,
2008-06-27,-0.24, 2.57, -10.98, 1.95, 1.70, 7.41, repro,
2008-06-28,1.31, 1.98, -17.63, 1.93, 1.69, 7.25, repro,
2008-06-29,1.90, 2.64, -11.59, 1.92, 1.68, 7.22, repro,
2008-06-30,1.80, 0.14, -13.15, 1.93, 1.65, 7.33, repro,
2008-07-01,2.60, 1.45, -25.67, 1.99, 1.67, 7.57, repro,
2008-07-02,0.66, 2.12, -13.56, 1.98, 1.67, 7.54, repro,
2008-07-03,0.46, 1.67, -15.29, 1.91, 1.64, 7.27, repro,
2008-07-04,3.00, 5.65, -20.32, 2.58, 2.29, 10.14, repro,
2008-07-05,2.25, 2.39, -19.64, 2.26, 2.00, 8.49, repro,
2008-07-06,1.07, 2.07, -10.46, 1.93, 1.65, 7.31, repro,
2008-07-07,0.22, 1.66, -19.44, 1.95, 1.72, 7.41, repro,
2008-07-08,0.57, 0.55, -19.83, 1.94, 1.67, 7.42, repro,
2008-07-09,1.20, 1.93, -7.27, 1.92, 1.66, 7.36, repro,
2008-07-10,-0.14, 0.92, 0.45, 2.02, 1.69, 7.59, repro,
2008-07-11,4.16, 0.70, -27.07, 2.83, 2.37, 10.39, repro,
2008-07-12,0.16, -0.79, -22.42, 1.94, 1.65, 7.33, repro,
2008-07-13,0.68, 0.24, -21.00, 2.03, 1.79, 7.63, repro,
2008-07-14,1.14, 2.18, -12.75, 1.96, 1.71, 7.46, repro,
2008-07-15,-0.36, 1.65, -9.70, 1.91, 1.65, 7.29, repro,
2008-07-16,1.01, 1.32, -15.67, 1.89, 1.63, 7.19, repro,
2008-07-17,-0.12, 0.94, -22.69, 1.90, 1.63, 7.21, repro,
2008-07-18,0.06, 1.66, -25.52, 2.02, 1.69, 7.68, repro,
2008-07-19,1.54, 3.01, -16.97, 1.95, 1.65, 7.42, repro,
2008-07-20,0.68, 1.68, -12.93, 1.93, 1.66, 7.37, repro,
2008-07-21,-0.03, 0.67, -8.22, 1.92, 1.65, 7.23, repro,
2008-07-22,1.82, 1.19, -16.82, 1.91, 1.62, 7.30, repro,
2008-07-23,-0.15, 0.96, -12.71, 1.95, 1.63, 7.41, repro,
2008-07-24,-1.23, 0.46, -24.69, 1.98, 1.80, 7.76, repro,
2008-07-25,1.94, 1.45, -13.38, 1.91, 1.64, 7.30, repro,
2008-07-26,1.47, -0.59, -13.57, 1.96, 1.69, 7.37, repro,
2008-07-27,-0.66, 0.88, -10.60, 1.92, 1.63, 7.27, repro,
2008-07-28,1.02, 1.07, -3.35, 1.99, 1.63, 7.48, repro,
2008-07-29,1.30, 0.68, -4.26, 1.95, 1.65, 7.43, repro,
2008-07-30,1.06, 2.19, -8.83, 1.96, 1.66, 7.43, repro,
2008-07-31,2.25, 0.43, -9.50, 1.90, 1.62, 7.20, repro,
2008-08-01,0.40, -0.24, -6.27, 1.91, 1.62, 7.20, repro,
2008-08-02,1.45, 0.59, -3.35, 1.91, 1.62, 7.21, repro,
2008-08-03,2.02, 0.80, -11.19, 2.00, 1.66, 7.51, repro,
2008-08-04,-0.93, 1.98, -10.76, 1.94, 1.65, 7.36, repro,
2008-08-05,0.93, 2.13, -11.77, 1.90, 1.61, 7.15, repro,
2008-08-06,-2.54, -0.60, -10.65, 1.96, 1.64, 7.33, repro,
2008-08-07,1.10, -1.42, -6.93, 2.03, 1.72, 7.47, repro,
2008-08-08,0.43, 0.07, -6.59, 2.24, 1.81, 7.98, repro,
2008-08-09,1.35, 0.43, -11.99, 1.98, 1.65, 7.39, repro,
2008-08-10,0.36, 0.96, -10.08, 1.97, 1.66, 7.37, repro,
2008-08-11,0.19, 0.42, -15.89, 1.96, 1.64, 7.32, repro,
2008-08-12,1.57, 1.61, -13.99, 1.98, 1.66, 7.42, repro,
2008-08-13,1.75, 0.90, -9.36, 1.98, 1.66, 7.43, repro,
2008-08-14,1.27, 1.50, -6.93, 1.99, 1.65, 7.40, repro,
2008-08-15,3.48, 1.59, -8.07, 2.23, 1.90, 8.11, repro,
2008-08-16,1.13, 0.13, -4.13, 2.03, 1.69, 7.48, repro,
2008-08-17,-0.37, 1.05, -10.21, 1.97, 1.67, 7.40, repro,
2008-08-18,0.91, -0.23, -8.69, 1.98, 1.67, 7.48, repro,
2008-08-19,2.13, 0.25, -12.25, 1.97, 1.66, 7.42, repro,
2008-08-20,1.31, 0.56, -9.61, 1.99, 1.66, 7.44, repro,
2008-08-21,2.97, 0.78, -4.90, 1.95, 1.64, 7.30, repro,
2008-08-22,2.05, -0.07, -16.91, 1.97, 1.66, 7.42, repro,
2008-08-23,1.09, 0.52, -10.48, 1.98, 1.67, 7.47, repro,
2008-08-24,0.50, -1.01, -16.53, 2.00, 1.71, 7.58, repro,
2008-08-25,1.62, 0.86, -10.66, 2.04, 1.73, 7.74, repro,
2008-08-26,1.95, -0.46, -11.21, 2.02, 1.70, 7.62, repro,
2008-08-27,1.30, -0.77, -12.86, 2.03, 1.72, 7.65, repro,
2008-08-28,0.92, -2.22, -4.89, 2.10, 1.74, 8.00, repro,
2008-08-29,2.07, 2.61, -12.91, 2.05, 1.83, 7.97, repro,
2008-08-30,-1.56, 2.10, -8.02, 2.05, 1.78, 7.77, repro,
2008-08-31,-0.52, 2.20, -6.41, 2.01, 1.74, 7.79, repro,
2008-09-01,0.14, 0.31, -11.17, 1.97, 1.69, 7.49, repro,
2008-09-02,1.06, 0.01, -20.11, 1.97, 1.70, 7.60, repro,
2008-09-03,1.96, 0.37, -8.94, 1.99, 1.74, 7.66, repro,
2008-09-04,3.16, -1.27, -12.69, 2.21, 1.94, 8.73, repro,
2008-09-05,0.60, 0.54, -7.72, 1.97, 1.72, 7.55, repro,
2008-09-06,1.12, -0.22, -9.51, 1.96, 1.68, 7.49, repro,
2008-09-07,0.45, -0.17, -10.95, 1.99, 1.75, 7.73, repro,
2008-09-08,0.42, -0.88, -7.26, 2.00, 1.74, 7.74, repro,
2008-09-09,-0.01, 1.03, -7.51, 2.12, 1.80, 7.93, repro,
2008-09-10,-0.81, 1.18, -5.08, 2.09, 1.87, 8.00, repro,
2008-09-11,3.01, 0.09, -17.73, 2.02, 1.75, 7.78, repro,
2008-09-12,5.60, -4.87, -18.01, 11.24, 10.59, 31.29, repro,
2008-09-15,-1.38, -1.20, -1.92, 2.91, 2.61, 11.48, repro,
2008-09-16,-0.20, 1.72, -13.72, 1.98, 1.69, 7.52, repro,
2008-09-17,-0.12, 2.80, -17.32, 2.05, 1.72, 7.74, repro,
2008-09-18,-1.93, 1.07, -12.81, 1.95, 1.67, 7.34, repro,
2008-09-19,0.88, 2.25, -17.54, 1.95, 1.63, 7.33, repro,
2008-09-20,1.05, 2.33, -8.64, 1.96, 1.65, 7.39, repro,
2008-09-21,1.03, 1.85, -8.72, 1.95, 1.65, 7.31, repro,
2008-09-22,1.52, 2.99, -17.92, 1.96, 1.66, 7.42, repro,
2008-09-23,1.43, 0.60, -10.99, 1.96, 1.64, 7.40, repro,
2008-09-24,-0.16, 0.66, -6.88, 1.99, 1.68, 7.49, repro,
2008-09-25,-1.19, -0.27, -9.60, 1.96, 1.65, 7.37, repro,
2008-09-26,1.51, 1.53, -8.95, 1.95, 1.64, 7.34, repro,
2008-09-27,1.33, 1.19, -13.27, 2.00, 1.69, 7.53, repro,
2008-09-28,1.00, 0.38, -7.93, 2.02, 1.67, 7.59, repro,
2008-09-29,-0.38, 1.64, -9.23, 2.05, 1.69, 7.72, repro,
2008-09-30,-0.84, 1.23, -10.87, 2.02, 1.64, 7.48, repro,
2008-10-01,0.52, 0.65, -10.98, 2.03, 1.66, 7.57, repro,
2008-10-02,0.23, 2.01, -8.59, 1.99, 1.68, 7.47, repro,
2008-10-03,2.12, 0.57, -9.14, 2.01, 1.68, 7.50, repro,
2008-10-04,1.13, 1.81, -8.90, 2.04, 1.66, 7.62, repro,
2008-10-05,-0.33, 3.04, -8.90, 1.98, 1.64, 7.34, repro,
2008-10-06,0.21, 0.71, -6.88, 1.97, 1.64, 7.32, repro,
2008-10-07,-0.10, 0.95, -9.73, 2.03, 1.64, 7.45, repro,
2008-10-08,0.81, 2.37, -11.48, 1.96, 1.67, 7.40, repro,
2008-10-09,1.11, 2.23, -15.43, 1.92, 1.62, 7.19, repro,
2008-10-10,1.65, 1.05, -12.50, 1.98, 1.64, 7.38, repro,
2008-10-11,-1.26, -0.36, -4.84, 1.91, 1.62, 7.18, repro,
2008-10-12,-1.56, 1.46, -6.35, 1.92, 1.62, 7.20, repro,
2008-10-13,0.86, 1.12, -11.41, 1.92, 1.62, 7.23, repro,
2008-10-14,0.39, 1.96, -14.80, 1.92, 1.62, 7.24, repro,
2008-10-15,0.19, 2.08, -15.28, 1.97, 1.62, 7.39, repro,
2008-10-16,-0.09, 2.20, -14.98, 1.97, 1.63, 7.39, repro,
2008-10-17,-1.47, 1.83, -14.42, 1.97, 1.63, 7.39, repro,
2008-10-18,0.35, 1.60, -12.14, 1.98, 1.63, 7.39, repro,
2008-10-19,0.85, 0.86, -11.51, 1.98, 1.63, 7.39, repro,
2008-10-20,0.35, 0.94, -12.92, 1.96, 1.63, 7.39, repro,
2008-10-21,-0.66, 1.01, -9.23, 2.03, 1.75, 7.74, repro,
2008-10-22,-0.54, 0.52, -12.99, 1.97, 1.77, 7.62, repro,
2008-10-23,-0.42, 1.58, -12.55, 1.90, 1.62, 7.17, repro,
2008-10-24,0.53, 1.30, -9.77, 1.91, 1.62, 7.24, repro,
2008-10-25,0.46, 1.55, -11.91, 1.90, 1.63, 7.25, repro,
2008-10-26,0.15, 1.71, -16.62, 1.96, 1.63, 7.40, repro,
2008-10-27,-0.82, 1.87, -22.51, 1.97, 1.63, 7.42, repro,
2008-10-28,0.78, 2.23, -19.74, 2.21, 1.77, 8.30, repro,
2008-10-29,0.11, 1.63, -16.94, 1.99, 1.69, 7.53, repro,
2008-10-30,0.39, 1.40, -14.57, 1.99, 1.68, 7.45, repro,
2008-10-31,0.01, 0.36, -20.17, 2.05, 1.83, 8.10, repro,
2008-11-01,0.48, 0.73, -13.87, 1.91, 1.64, 7.33, repro,
2008-11-02,0.04, 0.24, -7.22, 1.97, 1.71, 7.54, repro,
2008-11-03,0.83, 1.89, -13.88, 1.95, 1.71, 7.44, repro,
2008-11-04,-0.31, 0.48, -3.04, 1.90, 1.64, 7.30, repro,
2008-11-05,-2.70, 0.73, -5.92, 2.00, 1.72, 7.62, repro,
2008-11-10,-2.52, 4.53, -5.22, 3.99, 3.67, 16.28, repro,
2008-11-11,-0.94, 0.20, -8.95, 1.94, 1.69, 7.43, repro,
2008-11-12,0.97, -0.07, -6.39, 2.03, 1.71, 7.69, repro,
2008-11-13,-0.91, 1.73, -4.92, 1.99, 1.70, 7.51, repro,
2008-11-14,-0.38, 1.78, -8.88, 2.01, 1.74, 7.60, repro,
2008-11-15,-1.03, 1.59, -13.80, 1.95, 1.67, 7.37, repro,
2008-11-16,-0.55, 0.65, -12.87, 1.98, 1.72, 7.49, repro,
2008-11-17,-0.95, 1.57, -13.50, 2.07, 1.84, 7.81, repro,
2008-11-18,-4.01, 0.06, -17.39, 3.29, 2.92, 13.04, repro,
2008-11-19,-1.55, 0.60, -11.44, 2.95, 2.67, 11.51, repro,
2008-11-20,-1.19, 1.76, -13.52, 2.01, 1.76, 7.56, repro,
2008-11-21,-0.50, 1.39, -17.43, 2.03, 1.76, 7.58, repro,
2008-11-22,-1.14, 0.64, -16.50, 2.13, 1.87, 7.85, repro,
2008-11-24,-4.13, 1.34, -13.10, 3.23, 3.06, 12.97, repro,
2008-11-25,-1.04, 2.19, -7.55, 1.97, 1.71, 7.40, repro,
2008-11-26,-0.01, 1.06, -1.78, 1.96, 1.66, 7.33, repro,
2008-11-27,0.05, 0.74, -10.79, 1.99, 1.75, 7.47, repro,
2008-11-28,0.64, -0.37, -18.14, 1.97, 1.72, 7.46, repro,
2008-11-29,-0.37, 0.52, -13.75, 2.03, 1.77, 7.60, repro,
2008-11-30,0.99, 1.11, -9.74, 1.94, 1.65, 7.30, repro,
2008-12-01,-3.41, 1.07, -20.75, 4.51, 3.65, 17.34, repro,
2008-12-02,-0.42, 1.97, -10.58, 2.03, 1.75, 7.57, repro,
2008-12-03,1.58, 1.26, -17.10, 2.87, 2.34, 10.11, repro,
2008-12-09,18.03, -26.35, -219.74, 198.10, 137.81, 1035.12, repro,
2008-12-10,-0.59, 1.62, -18.61, 1.92, 1.63, 7.23, repro,
2008-12-11,-1.26, 1.40, -9.72, 2.09, 1.72, 7.87, repro,
2008-12-12,-1.68, 0.69, -9.92, 2.06, 1.71, 7.72, repro,
2008-12-13,-1.41, 1.90, -7.00, 1.99, 1.69, 7.44, repro,
2008-12-14,-0.95, 2.52, 2.43, 1.93, 1.65, 7.30, repro,
2008-12-15,-1.35, 1.47, -9.60, 1.91, 1.63, 7.22, repro,
2008-12-16,-0.81, 1.46, -16.91, 1.92, 1.63, 7.23, repro,
2008-12-17,-3.22, 0.88, -19.04, 1.96, 1.65, 7.39, repro,
2008-12-18,-3.23, 1.60, -12.98, 1.90, 1.65, 7.26, repro,
2008-12-19,-2.21, 0.77, -11.40, 1.96, 1.68, 7.48, repro,
2008-12-20,-0.52, 0.29, -11.33, 2.11, 1.77, 7.93, repro,
2008-12-21,-2.06, 0.08, -15.03, 1.91, 1.63, 7.22, repro,
2008-12-22,-2.22, 1.90, -10.40, 2.07, 1.69, 7.73, repro,
2008-12-23,-3.67, 0.15, -7.84, 1.94, 1.66, 7.44, repro,
2008-12-24,-2.16, 1.95, -7.05, 1.94, 1.65, 7.40, repro,
2008-12-25,-2.92, 1.98, -7.18, 1.90, 1.64, 7.22, repro,
2008-12-26,-1.77, 1.08, -6.31, 1.89, 1.64, 7.21, repro,
2008-12-27,-1.22, 0.86, -13.45, 1.91, 1.64, 7.26, repro,
2008-12-28,-1.91, 1.70, -14.02, 1.93, 1.65, 7.43, repro,
2008-12-29,-2.17, 0.14, -13.35, 1.91, 1.65, 7.23, repro,
2008-12-30,-2.13, 1.38, -15.28, 1.91, 1.67, 7.34, repro,
2008-12-31,-2.88, 0.49, -15.02, 1.88, 1.63, 7.12, repro,
2009-01-01,-1.64, 0.67, -13.17, 1.89, 1.64, 7.22, repro,
2009-01-02,-2.37, 1.35, -8.77, 1.93, 1.66, 7.44, repro,
2009-01-03,-2.65, 0.40, -3.48, 1.92, 1.66, 7.40, repro,
2009-01-04,-0.20, 1.29, -8.18, 1.90, 1.65, 7.18, repro,
2009-01-05,-2.82, 0.98, -7.21, 1.88, 1.65, 7.16, repro,
2009-01-06,-2.53, 0.81, -9.60, 1.89, 1.66, 7.24, repro,
2009-01-07,-1.33, 1.15, -13.07, 1.90, 1.66, 7.23, repro,
2009-01-08,-1.58, 0.59, -12.04, 1.92, 1.69, 7.39, repro,
2009-01-09,-1.16, 0.99, -17.43, 1.92, 1.67, 7.31, repro,
2009-01-10,-0.45, 1.23, -15.52, 1.88, 1.64, 7.15, repro,
2009-01-11,-0.86, -0.05, -18.25, 1.88, 1.64, 7.17, repro,
2009-01-12,-1.34, 0.88, -19.24, 1.89, 1.66, 7.19, repro,
2009-01-13,-1.65, -0.13, -19.00, 1.91, 1.67, 7.30, repro,
2009-01-14,-1.91, 0.40, -16.81, 1.88, 1.65, 7.18, repro,
2009-01-15,-2.17, 1.13, -15.63, 1.88, 1.65, 7.18, repro,
2009-01-16,-1.92, 1.19, -15.37, 1.87, 1.64, 7.13, repro,
2009-01-17,-0.46, 1.57, -19.95, 2.28, 2.01, 8.52, repro,
2009-01-18,-1.23, 1.69, -17.54, 1.97, 1.76, 7.60, repro,
2009-01-19,-1.49, 1.53, -18.52, 1.88, 1.65, 7.25, repro,
2009-01-20,-2.40, 1.67, -13.40, 1.88, 1.65, 7.24, repro,
2009-01-21,-2.38, 2.36, -11.67, 1.85, 1.63, 7.10, repro,
2009-01-22,-2.25, 0.66, -11.92, 1.86, 1.63, 7.14, repro,
2009-01-23,-0.20, 2.13, -13.89, 1.88, 1.65, 7.22, repro,
2009-01-24,-1.69, -0.27, -12.60, 1.88, 1.66, 7.27, repro,
2009-01-25,-2.39, 0.93, -9.26, 1.89, 1.65, 7.25, repro,
2009-01-26,-1.62, 1.50, -8.20, 1.87, 1.65, 7.22, repro,
2009-01-27,-1.79, 1.75, -10.36, 1.87, 1.64, 7.15, repro,
2009-01-28,-2.66, 2.01, -17.73, 1.94, 1.72, 7.40, repro,
2009-01-29,-4.49, -0.62, 7.91, 4.00, 3.27, 15.91, repro,
2009-01-30,-2.04, 0.01, -13.51, 1.95, 1.69, 7.39, repro,
2009-01-31,-1.86, 1.50, -7.00, 2.15, 1.85, 7.92, repro,
2009-02-01,-1.96, 1.64, -9.23, 1.87, 1.64, 7.18, repro,
2009-02-02,-1.66, 1.31, -21.16, 2.02, 1.80, 7.80, repro,
2009-02-03,-3.01, 1.04, -3.10, 3.50, 2.97, 13.99, repro,
2009-02-04,-2.51, 0.51, -11.70, 1.88, 1.65, 7.24, repro,
2009-02-05,-2.86, 0.61, -10.04, 1.90, 1.68, 7.38, repro,
2009-02-06,-3.05, 1.50, -0.37, 1.94, 1.73, 7.62, repro,
2009-02-07,-2.55, 1.33, -9.78, 1.91, 1.68, 7.32, repro,
2009-02-08,-1.25, 0.54, -8.90, 1.88, 1.66, 7.22, repro,
2009-02-09,-2.18, 0.92, -2.11, 2.03, 1.79, 7.75, repro,
2009-02-10,-2.16, -0.55, -3.85, 1.87, 1.64, 7.18, repro,
2009-02-11,-1.98, 1.20, -11.27, 1.91, 1.74, 7.58, repro,
2009-02-12,-2.51, 3.11, -8.09, 1.90, 1.70, 7.41, repro,
2009-02-13,-1.81, 2.44, -8.48, 2.52, 2.23, 9.66, repro,
2009-02-16,-3.83, 0.23, 8.68, 3.10, 2.62, 11.73, repro,
2009-02-17,-2.23, -0.37, -4.27, 1.97, 1.74, 7.75, repro,
2009-02-18,-2.46, 0.57, -1.19, 1.92, 1.75, 7.67, repro,
2009-02-19,-4.21, 0.71, -4.90, 2.77, 2.42, 10.43, repro,
2009-02-20,-1.72, -0.63, -10.44, 1.87, 1.68, 7.29, repro,
2009-02-21,-1.93, 0.02, -7.58, 1.90, 1.69, 7.40, repro,
2009-02-22,-2.73, 1.27, -11.38, 1.90, 1.68, 7.42, repro,
2009-02-23,-2.64, 1.57, -15.90, 1.94, 1.74, 7.70, repro,
2009-02-24,-3.56, 1.32, -6.55, 1.94, 1.75, 7.72, repro,
2009-02-25,-2.62, 1.17, -6.63, 131.51, 55.03, 137.46, repro,
2009-02-26,-2.59, 0.04, 2.81, 1.94, 1.78, 7.79, repro,
2009-02-27,-3.04, -1.23, -1.26, 2.02, 1.88, 8.27, repro,
2009-02-28,-2.86, 0.92, -6.68, 1.93, 1.72, 7.56, repro,
2009-03-01,-3.10, 0.93, -8.73, 1.93, 1.73, 7.62, repro,
2009-03-02,-3.31, 1.12, -7.86, 1.92, 1.72, 7.48, repro,
2009-03-03,-2.64, 1.19, -0.64, 1.97, 1.77, 7.72, repro,
2009-03-04,-2.65, -0.24, 4.47, 1.92, 1.70, 7.39, repro,
2009-03-05,-1.54, 1.01, 0.61, 1.95, 1.72, 7.57, repro,
