PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P456
Station name,HLF_KirkwdMT2008
Begin Date, 2008-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8634866530 North Latitude, -111.2251078397 East Longitude, 2956.30959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-24,-0.05, 2.13, -6.01, 2.08, 1.53, 6.78, supp6,
2019-04-25,0.59, 0.65, -4.50, 2.08, 1.53, 6.76, supp6,
2019-04-26,0.13, 1.05, -3.97, 2.03, 1.50, 6.63, supp6,
2019-04-27,0.37, 1.96, -2.75, 2.08, 1.54, 6.78, supp6,
2019-04-28,0.70, 0.21, -2.85, 2.05, 1.49, 6.61, supp6,
2019-04-29,0.75, 1.41, -8.19, 2.05, 1.49, 6.61, supp6,
2019-04-30,-0.13, 1.58, -4.51, 2.05, 1.49, 6.61, supp6,
2019-05-01,-0.06, 1.13, -2.38, 2.08, 1.53, 6.75, supp6,
2019-05-02,0.47, 2.20, 0.54, 2.07, 1.53, 6.78, supp6,
2019-05-03,-0.35, 1.90, -3.34, 2.07, 1.52, 6.76, supp6,
2019-05-04,0.82, 1.60, -3.83, 2.04, 1.48, 6.57, supp6,
2019-05-05,0.44, 0.14, -5.49, 2.04, 1.48, 6.56, supp6,
2019-05-06,0.78, 1.71, -1.10, 2.05, 1.50, 6.67, supp6,
2019-05-07,1.00, 1.36, -5.18, 2.13, 1.57, 6.97, supp6,
2019-05-08,0.75, 2.37, -4.71, 2.12, 1.56, 6.90, supp6,
2019-05-09,1.45, 0.60, -8.64, 2.03, 1.49, 6.58, supp6,
2019-05-10,0.92, 1.30, -5.84, 2.03, 1.48, 6.55, supp6,
2019-05-11,0.91, -0.36, -0.29, 2.04, 1.49, 6.61, supp6,
2019-05-12,0.56, 1.13, 0.99, 2.09, 1.54, 6.79, supp6,
2019-05-13,0.70, 1.66, 1.37, 2.07, 1.53, 6.74, supp6,
2019-05-14,0.18, 1.70, 2.90, 2.05, 1.49, 6.65, supp6,
2019-05-15,1.10, 2.85, -0.59, 2.02, 1.47, 6.50, supp6,
2019-05-16,1.31, 2.34, -0.74, 2.08, 1.53, 6.79, supp6,
2019-05-17,1.78, 3.09, 4.61, 2.11, 1.57, 6.97, supp6,
2019-05-18,-0.13, 2.00, 1.68, 2.12, 1.59, 6.95, supp6,
2019-05-19,0.22, 1.85, -6.32, 2.04, 1.49, 6.64, supp6,
2019-05-20,0.88, 0.62, -0.42, 2.02, 1.47, 6.55, supp6,
2019-05-21,0.81, 0.59, 4.44, 2.05, 1.52, 6.73, supp6,
2019-05-22,0.65, 1.40, 1.69, 2.07, 1.54, 6.80, supp6,
2019-05-23,0.13, 3.35, -5.93, 2.08, 1.53, 6.79, supp6,
2019-05-24,0.12, 1.87, -0.36, 2.03, 1.48, 6.59, supp6,
2019-05-25,0.79, 1.84, 1.31, 2.03, 1.49, 6.63, supp6,
2019-05-26,0.23, 1.28, 0.81, 2.03, 1.49, 6.61, supp6,
2019-05-27,-0.27, 0.27, 4.94, 2.08, 1.53, 6.81, supp6,
2019-05-28,0.30, 2.49, 6.05, 2.09, 1.53, 6.79, supp6,
2019-05-29,-0.14, 0.16, 2.11, 2.10, 1.57, 6.91, supp6,
2019-05-30,0.63, 1.73, 1.00, 2.09, 1.53, 6.76, supp6,
2019-05-31,0.51, 1.35, -1.25, 2.07, 1.52, 6.77, supp6,
2019-06-01,-0.49, 1.75, 1.60, 2.07, 1.52, 6.80, supp6,
2019-06-02,0.14, 2.80, -0.01, 2.07, 1.51, 6.74, supp6,
2019-06-03,-1.39, 2.05, 0.78, 2.09, 1.52, 6.82, supp6,
2019-06-04,-0.60, 1.64, 0.58, 2.05, 1.48, 6.62, supp6,
2019-06-05,-1.82, 1.75, 9.28, 2.09, 1.53, 6.78, supp6,
2019-06-06,0.53, 1.24, 10.25, 2.12, 1.58, 7.08, supp6,
2019-06-07,0.98, -0.81, 9.03, 2.04, 1.48, 6.58, supp6,
2019-06-08,-1.19, 0.66, -0.99, 2.08, 1.52, 6.78, supp6,
2019-06-09,-0.84, 0.72, -5.25, 2.10, 1.53, 6.80, supp6,
2019-06-10,0.40, 2.03, -2.94, 2.14, 1.56, 6.96, supp6,
2019-06-11,-2.01, 2.46, -4.62, 2.15, 1.56, 6.98, supp6,
2019-06-12,0.08, 1.37, 1.83, 2.08, 1.51, 6.73, supp6,
2019-06-13,-1.39, 1.74, 1.50, 2.09, 1.50, 6.69, supp6,
2019-06-14,-1.39, 0.97, 8.05, 2.09, 1.51, 6.72, supp6,
2019-06-15,-2.14, 1.72, 1.71, 2.13, 1.57, 6.92, supp6,
2019-06-16,-0.26, 1.00, 0.47, 2.10, 1.51, 6.77, supp6,
2019-06-17,-0.22, 2.45, 4.44, 2.13, 1.58, 7.04, supp6,
2019-06-18,-1.58, 1.04, -3.13, 2.08, 1.51, 6.70, supp6,
2019-06-19,-1.50, 1.54, 4.74, 2.21, 1.57, 7.03, supp6,
2019-06-20,-1.31, 1.10, 9.30, 2.24, 1.63, 7.25, supp6,
2019-06-21,-0.42, 1.37, 6.48, 2.57, 1.80, 8.14, supp6,
2019-06-22,-1.04, 0.70, 4.06, 2.13, 1.56, 6.95, supp6,
2019-06-23,-2.22, 1.34, 2.34, 2.08, 1.52, 6.78, supp6,
2019-06-24,-1.03, 1.38, 3.39, 2.08, 1.50, 6.68, supp6,
2019-06-25,-0.89, 0.54, 7.98, 2.09, 1.52, 6.78, supp6,
2019-06-26,-0.64, 1.18, 5.88, 2.14, 1.55, 6.97, supp6,
2019-06-27,2.24, 2.92, 6.77, 2.09, 1.51, 6.78, supp6,
2019-06-28,-0.12, 0.96, 0.20, 2.09, 1.52, 6.81, supp6,
2019-06-29,-1.61, 1.06, 1.47, 2.03, 1.48, 6.59, supp6,
2019-06-30,-1.22, 2.43, 5.86, 2.05, 1.49, 6.63, supp6,
2019-07-01,-2.74, 1.66, 10.31, 2.05, 1.50, 6.70, supp6,
2019-07-02,-2.08, 2.28, 9.89, 2.02, 1.48, 6.59, supp6,
2019-07-03,-0.67, 1.18, 9.82, 2.03, 1.48, 6.64, supp6,
2019-07-04,-0.56, 0.83, 2.43, 2.03, 1.48, 6.61, supp6,
2019-07-05,-2.27, 1.00, 1.25, 2.04, 1.49, 6.62, supp6,
2019-07-06,-1.98, 1.04, -0.50, 2.05, 1.49, 6.65, supp6,
2019-07-07,-1.34, 2.87, 7.77, 2.13, 1.57, 6.92, supp6,
2019-07-08,-0.54, 2.00, 6.59, 2.04, 1.49, 6.65, supp6,
2019-07-09,-2.40, 1.38, 6.94, 2.06, 1.52, 6.81, supp6,
2019-07-10,-2.36, 2.22, 3.26, 2.07, 1.52, 6.82, supp6,
2019-07-11,-1.51, 3.16, 1.16, 2.15, 1.58, 6.93, supp6,
2019-07-12,-3.12, 1.57, 16.35, 2.11, 1.54, 6.84, suppl,
2019-07-13,-0.66, 0.54, 3.96, 2.18, 1.62, 7.03, suppl,
2019-07-14,-3.37, 0.38, 6.93, 2.07, 1.51, 6.71, supp6,
2019-07-15,-2.64, 1.53, 13.85, 2.14, 1.57, 6.95, supp6,
2019-07-16,-2.42, 2.32, 8.05, 2.10, 1.53, 6.85, supp6,
2019-07-17,-3.78, 1.99, 14.26, 2.10, 1.53, 6.90, supp6,
2019-07-18,-2.21, 3.31, 17.18, 2.13, 1.58, 7.00, supp6,
2019-07-19,-1.16, -0.63, 12.54, 2.13, 1.53, 6.88, supp6,
2019-07-20,-2.77, 2.36, 9.12, 2.06, 1.53, 6.73, supp6,
2019-07-21,-3.20, 1.26, 9.45, 2.10, 1.53, 6.82, supp6,
2019-07-22,-1.84, 1.29, 4.36, 2.11, 1.57, 6.97, supp6,
2019-07-23,-2.81, 1.05, 9.81, 2.10, 1.56, 6.91, supp6,
2019-07-24,-3.06, 2.17, 6.16, 2.16, 1.66, 7.14, supp6,
2019-07-25,-2.49, 1.88, 6.75, 2.08, 1.57, 6.85, supp6,
2019-07-26,-3.03, 0.52, 5.53, 2.17, 1.65, 7.20, suppl,
2019-07-27,-3.07, 2.66, 8.01, 2.10, 1.57, 6.96, supp6,
2019-07-28,-3.01, 2.64, 6.47, 2.05, 1.50, 6.72, supp6,
2019-07-29,-2.17, 3.16, 12.81, 2.11, 1.55, 6.96, supp6,
2019-07-30,-3.28, 1.51, 8.43, 2.02, 1.47, 6.57, supp6,
2019-07-31,-2.62, 0.65, 4.79, 2.07, 1.53, 6.73, supp6,
2019-08-01,-2.00, 2.17, 5.66, 2.09, 1.54, 6.84, supp6,
2019-08-02,-3.21, 1.63, 6.11, 2.07, 1.57, 6.92, supp6,
2019-08-03,-2.46, 1.15, 8.42, 2.04, 1.48, 6.60, supp6,
2019-08-04,-3.51, 4.71, 16.51, 2.07, 1.52, 6.81, supp6,
2019-08-05,-2.73, 0.85, 9.28, 2.20, 1.63, 7.06, supp6,
2019-08-06,-2.85, 1.35, 10.31, 2.04, 1.49, 6.64, supp6,
2019-08-07,-2.52, 1.73, 10.91, 2.18, 1.58, 7.12, supp6,
2019-08-08,-1.22, 1.20, 5.33, 2.17, 1.59, 7.04, supp6,
2019-08-09,-2.94, 0.89, 8.28, 2.07, 1.52, 6.82, supp6,
2019-08-10,-2.70, 3.41, 6.28, 2.16, 1.60, 7.00, supp6,
2019-08-11,-1.56, 2.46, 18.32, 2.14, 1.55, 6.93, supp6,
2019-08-12,-1.55, 3.36, 12.81, 2.04, 1.49, 6.64, supp6,
2019-08-13,-1.31, 1.55, 5.76, 2.15, 1.62, 7.17, supp6,
2019-08-14,-2.49, 1.73, 11.01, 2.07, 1.52, 6.75, supp6,
2019-08-15,-3.16, 1.59, 11.53, 2.13, 1.59, 6.96, supp6,
2019-08-16,-2.24, 1.35, 13.59, 2.10, 1.52, 6.75, supp6,
2019-08-17,-1.86, 2.44, 19.87, 2.04, 1.48, 6.64, supp6,
2019-08-18,-2.30, 0.80, 17.86, 2.10, 1.58, 6.98, supp6,
2019-08-19,-2.52, 1.89, 17.46, 2.05, 1.52, 6.68, supp6,
2019-08-20,-1.96, 1.50, 12.79, 2.07, 1.53, 6.75, supp6,
2019-08-21,-3.27, 1.53, 12.65, 2.05, 1.48, 6.63, supp6,
2019-08-22,-2.63, 0.79, 18.28, 2.05, 1.48, 6.65, supp6,
2019-08-23,-3.98, 1.03, 13.14, 2.08, 1.51, 6.76, supp6,
2019-08-24,-1.84, 1.42, 18.81, 2.02, 1.49, 6.62, supp6,
2019-08-25,-2.53, 3.26, 10.45, 2.06, 1.53, 6.74, supp6,
2019-08-26,-4.25, 2.00, 12.01, 2.05, 1.48, 6.66, supp6,
2019-08-27,-2.82, 1.06, 10.78, 2.09, 1.52, 6.83, supp6,
2019-08-28,-0.65, 1.40, 11.55, 2.17, 1.63, 7.09, supp6,
2019-08-29,-2.86, 0.94, 14.86, 2.10, 1.51, 6.78, supp6,
2019-08-30,-1.82, 0.83, 17.03, 2.10, 1.51, 6.75, supp6,
2019-08-31,-3.62, 1.89, 11.04, 2.10, 1.57, 6.91, supp6,
2019-09-01,-3.67, 1.09, 16.37, 2.05, 1.48, 6.63, supp6,
2019-09-02,-1.17, 2.38, 18.43, 2.09, 1.53, 6.84, supp6,
2019-09-03,-2.49, 1.39, 14.18, 2.07, 1.53, 6.78, supp6,
2019-09-04,-2.34, 1.68, 5.73, 2.06, 1.53, 6.83, supp6,
2019-09-05,-1.42, 1.35, 11.12, 2.16, 1.64, 7.19, supp6,
2019-09-06,-2.46, 1.21, 8.63, 2.17, 1.63, 7.21, supp6,
2019-09-07,-2.19, 2.07, 7.90, 2.08, 1.54, 6.85, supp6,
2019-09-08,-2.86, 1.46, 10.43, 2.05, 1.49, 6.66, supp6,
2019-09-09,-2.40, 3.19, 15.88, 2.11, 1.57, 6.93, supp6,
2019-09-10,-0.72, 2.23, 13.77, 2.16, 1.62, 7.20, supp6,
2019-09-11,-3.02, 1.53, 9.37, 2.09, 1.53, 6.79, supp6,
2019-09-12,-3.57, 1.50, 10.23, 2.12, 1.58, 6.93, supp6,
2019-09-13,-2.97, 1.35, 6.50, 2.10, 1.57, 6.95, supp6,
2019-09-14,-2.68, 1.93, 17.71, 2.04, 1.49, 6.62, supp6,
2019-09-15,-3.50, 1.86, 16.46, 2.12, 1.58, 7.02, supp6,
2019-09-16,-1.66, 2.52, 19.34, 2.05, 1.49, 6.69, supp6,
2019-09-17,-2.21, 2.30, 11.93, 2.04, 1.50, 6.67, supp6,
2019-09-18,-2.56, 2.79, 19.19, 2.07, 1.53, 6.84, supp6,
2019-09-19,-1.49, 1.51, 19.60, 2.04, 1.49, 6.62, supp6,
2019-09-20,-1.84, 0.77, 10.74, 2.21, 1.59, 7.18, supp6,
2019-09-21,-2.16, 0.93, 11.21, 2.16, 1.55, 7.01, supp6,
2019-09-22,-2.33, 1.05, 12.84, 2.09, 1.58, 6.95, supp6,
2019-09-23,-2.67, 2.32, 10.94, 2.07, 1.53, 6.83, supp6,
2019-09-24,-2.77, 4.56, 15.69, 2.03, 1.49, 6.64, supp6,
2019-09-25,-2.16, 3.63, 16.07, 2.04, 1.49, 6.64, supp6,
2019-09-26,-2.30, 1.74, 15.66, 2.12, 1.58, 7.00, supp6,
2019-09-27,-0.78, 1.04, 11.40, 2.07, 1.53, 6.83, supp6,
2019-09-28,-2.69, 1.26, 15.41, 2.12, 1.55, 6.99, supp6,
2019-09-29,0.05, 2.18, 16.98, 2.06, 1.52, 6.80, supp6,
2019-09-30,0.09, 2.45, 12.92, 2.06, 1.53, 6.82, supp6,
2019-10-01,-0.39, 1.61, 13.52, 2.09, 1.54, 6.80, supp6,
2019-10-02,-1.61, 1.91, 7.21, 2.12, 1.59, 7.03, supp6,
2019-10-03,-1.71, 1.90, 6.67, 2.10, 1.60, 7.03, supp6,
2019-10-04,-2.13, 1.38, 12.51, 2.05, 1.53, 6.81, supp6,
2019-10-05,-3.02, 0.75, 7.54, 2.02, 1.49, 6.59, supp6,
2019-10-06,-2.34, 0.82, 5.50, 1.98, 1.46, 6.99, supp6,
2019-10-07,-2.02, 2.68, 11.25, 1.97, 1.46, 6.95, supp6,
2019-10-08,-1.99, 1.71, 11.95, 2.01, 1.50, 7.16, supp6,
2019-10-09,-0.93, 2.23, 10.47, 2.00, 1.49, 7.11, supp6,
2019-10-10,-0.41, 1.53, 5.06, 2.02, 1.53, 7.26, supp6,
2019-10-11,-1.39, 1.23, 9.25, 2.00, 1.48, 7.05, supp6,
2019-10-12,-1.48, 1.87, 7.96, 2.02, 1.50, 7.13, supp6,
2019-10-13,-1.58, 2.16, 15.26, 2.01, 1.49, 7.08, supp6,
2019-10-14,-1.16, 2.15, 11.58, 2.01, 1.49, 7.10, supp6,
2019-10-15,-1.82, 1.63, 4.76, 2.00, 1.49, 7.06, supp6,
2019-10-16,-1.93, 2.21, 11.28, 2.01, 1.49, 7.10, supp6,
2019-10-17,-0.64, 2.76, 21.39, 2.01, 1.50, 7.13, supp6,
2019-10-18,-2.27, 0.82, 18.12, 2.00, 1.49, 7.06, supp6,
2019-10-19,-2.56, 1.86, 10.62, 1.99, 1.50, 7.08, supp6,
2019-10-20,-2.22, 2.44, 9.30, 1.99, 1.48, 7.00, supp6,
2019-10-21,-1.63, 0.68, 11.85, 2.01, 1.48, 7.05, supp6,
2019-10-22,-2.41, 1.67, 8.39, 2.00, 1.49, 7.06, supp6,
2019-10-23,-1.49, 1.91, 10.93, 2.01, 1.49, 7.08, supp6,
2019-10-24,-2.43, 0.74, 6.74, 2.00, 1.49, 7.10, supp6,
2019-10-25,-2.85, 1.47, 7.47, 2.00, 1.49, 7.07, supp6,
2019-10-26,-2.04, 1.20, 13.09, 2.00, 1.48, 7.01, supp6,
2019-10-27,-1.07, 0.99, 7.21, 2.01, 1.48, 7.05, supp6,
2019-10-28,-2.16, 1.05, 7.11, 2.00, 1.49, 7.07, supp6,
2019-10-29,-1.07, 1.79, 7.08, 2.01, 1.50, 7.14, supp6,
2019-10-30,-1.75, 1.08, 5.17, 1.99, 1.49, 7.05, supp6,
2019-10-31,-1.48, 1.51, 7.48, 2.03, 1.51, 7.11, supp6,
2019-11-01,-1.90, 1.58, 5.82, 2.04, 1.51, 7.12, supp6,
2019-11-02,-1.71, 1.51, 6.15, 2.01, 1.49, 7.08, supp6,
2019-11-03,-1.88, 1.04, 13.50, 1.99, 1.49, 7.07, supp6,
2019-11-04,-1.08, 2.24, 5.99, 1.99, 1.49, 7.05, supp6,
2019-11-05,-1.80, 1.68, 4.94, 2.05, 1.52, 7.28, supp6,
2019-11-06,-1.64, 1.67, 2.94, 1.98, 1.48, 7.01, supp6,
2019-11-07,-1.71, 1.69, 6.45, 1.99, 1.49, 7.06, supp6,
2019-11-08,-1.92, 2.29, 8.03, 2.00, 1.49, 7.05, supp6,
2019-11-09,-1.83, 2.77, 12.01, 1.99, 1.49, 7.07, supp6,
2019-11-10,-1.57, 2.17, 10.34, 1.99, 1.49, 7.08, supp6,
2019-11-11,-3.46, 1.00, 4.98, 1.98, 1.49, 7.04, supp6,
2019-11-12,-2.09, 1.75, 4.93, 1.99, 1.50, 7.10, supp6,
2019-11-13,-1.63, 1.50, 14.56, 2.01, 1.52, 7.19, supp6,
2019-11-14,-1.71, 1.58, 8.43, 2.00, 1.49, 7.08, supp6,
2019-11-15,-1.52, 1.64, 9.46, 2.06, 1.50, 7.14, supp6,
2019-11-16,-2.61, 1.75, 10.44, 1.99, 1.48, 7.05, supp6,
2019-11-17,-2.33, 1.93, 10.34, 2.04, 1.52, 7.27, supp6,
2019-11-18,-2.04, 0.99, 18.61, 1.99, 1.48, 7.02, supp6,
2019-11-19,-0.58, 0.67, 21.73, 2.00, 1.49, 7.09, supp6,
2019-11-20,-1.00, 0.95, 19.03, 2.00, 1.48, 7.05, supp6,
2019-11-21,-1.46, 1.35, 11.35, 2.03, 1.52, 7.27, supp6,
2019-11-22,-2.44, 1.17, 15.44, 1.99, 1.48, 7.02, supp6,
2019-11-23,-2.00, 1.33, 13.41, 2.00, 1.49, 7.07, supp6,
2019-11-24,-1.67, 2.23, 21.17, 2.00, 1.49, 7.09, supp6,
2019-11-25,-0.28, 2.71, 20.51, 1.99, 1.49, 7.08, supp6,
2019-11-26,-1.26, 0.49, 13.85, 1.99, 1.48, 7.02, supp6,
2019-11-27,-0.95, 2.49, 13.99, 1.99, 1.48, 7.06, supp6,
2019-11-28,-1.23, 2.05, 11.71, 1.99, 1.48, 7.00, supp6,
2019-11-29,-1.05, 1.03, 16.37, 1.99, 1.48, 6.99, supp6,
2019-11-30,-0.54, 2.04, 7.87, 2.00, 1.48, 7.03, supp6,
2019-12-01,-2.33, 1.83, 5.54, 1.99, 1.48, 7.02, supp6,
2019-12-02,-2.37, 1.03, 17.11, 2.01, 1.49, 7.10, supp6,
2019-12-03,-2.42, 0.85, 14.32, 2.00, 1.48, 7.03, supp6,
2019-12-04,-1.02, 1.93, 16.35, 2.00, 1.48, 7.04, supp6,
2019-12-05,-1.05, 2.76, 17.82, 2.00, 1.49, 7.07, supp6,
2019-12-06,-1.93, 2.20, 10.12, 2.00, 1.49, 7.06, supp6,
2019-12-07,-2.43, 3.24, 17.85, 2.00, 1.49, 7.08, supp6,
2019-12-08,0.81, 5.90, 15.52, 2.00, 1.48, 7.07, supp6,
2019-12-09,2.34, 7.17, 8.05, 2.00, 1.49, 7.08, supp6,
2019-12-10,2.35, 7.46, 6.66, 1.99, 1.48, 7.02, supp6,
2019-12-11,4.95, 6.48, 1.04, 2.00, 1.49, 7.08, supp6,
2019-12-12,6.67, 5.30, 9.13, 2.00, 1.49, 7.11, supp6,
2019-12-13,3.50, 3.74, 10.58, 1.99, 1.49, 7.06, supp6,
2019-12-14,-1.32, 1.99, 10.64, 2.08, 1.53, 7.30, supp6,
2019-12-15,-1.39, 1.31, 12.33, 1.99, 1.48, 7.03, supp6,
2019-12-16,-2.01, 1.46, 9.92, 1.99, 1.48, 7.03, supp6,
2019-12-17,-1.78, 2.04, 2.89, 2.02, 1.50, 7.18, supp6,
2019-12-18,-1.91, 2.40, 10.68, 2.00, 1.50, 7.12, supp6,
2019-12-19,-0.86, 2.55, 14.34, 2.00, 1.50, 7.09, supp6,
2019-12-20,-1.22, 4.47, 9.44, 1.99, 1.49, 7.07, supp6,
2019-12-21,-0.09, 4.42, 11.97, 1.99, 1.47, 6.99, supp6,
2019-12-22,-1.02, 1.58, 13.21, 2.00, 1.49, 7.08, supp6,
2019-12-23,-1.12, 1.98, 18.42, 2.00, 1.49, 7.06, supp6,
2019-12-24,-0.42, 2.03, 12.24, 1.99, 1.49, 7.07, supp6,
2019-12-25,-1.06, 2.61, 15.80, 1.99, 1.48, 7.00, supp6,
2019-12-26,-0.20, 2.97, 13.51, 2.00, 1.49, 7.07, supp6,
2019-12-27,-0.55, 2.31, 11.00, 2.00, 1.48, 7.03, supp6,
2019-12-28,-0.34, 0.68, 8.76, 2.00, 1.49, 7.08, supp6,
2019-12-29,-0.53, 0.89, 9.58, 2.01, 1.50, 7.12, supp6,
2019-12-30,-1.27, 0.63, 8.78, 2.00, 1.49, 7.05, supp6,
2019-12-31,-0.52, 0.67, 11.13, 1.99, 1.48, 7.01, supp6,
2020-01-01,-0.60, 2.51, 26.37, 2.00, 1.49, 7.06, supp6,
2020-01-02,0.05, 2.89, 19.54, 2.01, 1.49, 7.06, supp6,
2020-01-03,-0.03, 3.75, 12.63, 2.05, 1.53, 7.21, supp6,
2020-01-04,-2.12, 5.15, 7.97, 2.04, 1.53, 7.23, supp6,
2020-01-05,-1.12, 3.78, 13.31, 2.06, 1.54, 7.30, supp6,
2020-01-06,-1.32, 2.10, 4.10, 2.05, 1.53, 7.22, supp6,
2020-01-07,-2.12, 3.03, 9.35, 2.04, 1.51, 7.15, supp6,
2020-01-08,-2.72, 4.44, 12.53, 2.00, 1.49, 7.03, supp6,
2020-01-09,-1.68, 4.95, 8.43, 2.04, 1.50, 7.14, supp6,
2020-01-10,-1.57, 4.46, 4.25, 2.05, 1.51, 7.20, supp6,
2020-01-11,-2.60, 4.31, 6.62, 1.99, 1.48, 6.99, supp6,
2020-01-12,-2.97, 3.90, 7.20, 1.98, 1.48, 6.95, supp6,
2020-01-13,-2.52, 3.81, 7.33, 1.99, 1.47, 6.95, supp6,
2020-01-14,-2.39, 3.62, 13.30, 1.96, 1.45, 6.88, supp6,
2020-01-15,-1.17, 3.94, 10.05, 1.95, 1.45, 6.82, supp6,
2020-01-16,-1.37, 2.42, 4.83, 2.02, 1.50, 7.04, supp6,
2020-01-17,-0.17, 1.59, 7.32, 2.00, 1.50, 6.98, supp6,
2020-01-18,-0.58, 1.52, 6.19, 1.95, 1.45, 6.83, supp6,
2020-01-19,-0.91, 0.98, -2.76, 1.95, 1.45, 6.81, supp6,
2020-01-20,-2.07, 2.36, 1.56, 1.95, 1.46, 6.86, supp6,
2020-01-21,-0.99, 1.96, 8.92, 1.96, 1.45, 6.84, supp6,
2020-01-22,-0.54, 1.05, 7.39, 1.95, 1.46, 6.85, supp6,
2020-01-23,-1.20, 1.47, 4.42, 1.95, 1.46, 6.85, supp6,
2020-01-24,-2.72, 2.94, 5.34, 1.95, 1.46, 6.84, supp6,
2020-01-25,-3.88, 4.62, 10.51, 1.94, 1.45, 6.81, supp6,
2020-01-26,-2.37, 4.41, 8.77, 1.96, 1.45, 6.83, supp6,
2020-01-27,-1.26, 2.71, 8.02, 1.95, 1.45, 6.84, supp6,
2020-01-28,-1.51, 1.55, 10.12, 1.96, 1.46, 6.91, supp6,
2020-01-29,-0.90, 2.57, 9.71, 1.95, 1.46, 6.88, supp6,
2020-01-30,-1.72, 1.58, 12.71, 1.95, 1.47, 6.89, supp6,
2020-01-31,-1.76, 2.13, 11.60, 1.96, 1.46, 6.90, supp6,
2020-02-01,-2.97, 1.15, 10.69, 1.96, 1.46, 6.87, supp6,
2020-02-02,-1.30, 0.83, 10.46, 1.96, 1.46, 6.88, supp6,
2020-02-03,-0.13, 1.04, 11.08, 1.95, 1.46, 6.83, supp6,
2020-02-04,-0.58, 1.11, 9.47, 1.95, 1.46, 6.87, supp6,
2020-02-05,-1.54, 0.76, 10.30, 1.96, 1.46, 6.88, supp6,
2020-02-06,-1.92, 1.13, 18.31, 1.96, 1.45, 6.83, supp6,
2020-02-07,-0.55, 0.63, 11.65, 1.96, 1.46, 6.88, supp6,
2020-02-08,-1.49, 0.59, 9.65, 1.96, 1.46, 6.84, supp6,
2020-02-09,-0.88, 0.97, 11.24, 1.95, 1.46, 6.84, supp6,
2020-02-10,-2.14, 0.55, 6.14, 1.96, 1.46, 6.87, supp6,
2020-02-11,-2.04, 1.04, 5.89, 1.95, 1.46, 6.87, supp6,
2020-02-12,-0.88, 1.84, 6.27, 1.95, 1.46, 6.85, supp6,
2020-02-13,-1.62, 1.85, 5.09, 1.98, 1.49, 6.95, supp6,
2020-02-14,-2.75, 1.99, 12.51, 1.99, 1.51, 7.05, supp6,
2020-02-15,-1.59, 1.24, 10.62, 1.96, 1.48, 6.98, supp6,
2020-02-16,-0.55, 2.27, 8.03, 1.96, 1.48, 6.94, supp6,
2020-02-17,-1.04, 0.83, 7.27, 1.97, 1.49, 6.97, supp6,
2020-02-18,-1.49, 1.54, 3.43, 1.95, 1.46, 6.82, supp6,
2020-02-19,-1.03, 1.72, -2.96, 1.95, 1.46, 6.83, supp6,
2020-02-20,-1.95, 1.65, 0.17, 1.97, 1.50, 7.10, supp6,
2020-02-21,-1.87, 1.66, 6.04, 1.96, 1.49, 7.02, supp6,
2020-02-22,-1.41, 1.46, 1.75, 1.95, 1.47, 6.87, supp6,
2020-02-23,-0.79, 1.62, 8.45, 1.95, 1.47, 6.85, supp6,
2020-02-24,-1.60, 0.90, 6.52, 1.95, 1.46, 6.83, supp6,
2020-02-25,-1.40, 0.83, -1.73, 1.96, 1.46, 6.87, supp6,
2020-02-26,-1.51, 1.69, -1.20, 1.96, 1.47, 6.92, supp6,
2020-02-27,-1.58, 1.50, 4.45, 1.96, 1.47, 6.90, supp6,
2020-02-28,-1.14, 0.86, 4.43, 1.96, 1.47, 6.88, supp6,
2020-02-29,-1.65, 1.41, 10.38, 1.97, 1.48, 6.92, supp6,
2020-03-01,-0.03, 1.30, 7.50, 1.97, 1.47, 6.93, supp6,
2020-03-02,-1.27, 0.80, 10.55, 1.98, 1.49, 7.01, supp6,
2020-03-03,-2.01, 0.94, 15.95, 1.96, 1.47, 6.88, supp6,
2020-03-04,-1.27, 0.84, 8.77, 1.97, 1.46, 6.87, supp6,
2020-03-05,-1.23, 1.75, 4.98, 1.96, 1.46, 6.83, supp6,
2020-03-06,-0.80, 0.99, 4.51, 1.96, 1.46, 6.85, supp6,
2020-03-07,0.42, 2.19, 9.38, 1.97, 1.48, 6.95, supp6,
2020-03-08,0.30, 1.48, 12.61, 1.95, 1.46, 6.87, supp6,
2020-03-09,-1.08, 1.14, 7.81, 1.96, 1.47, 6.88, supp6,
2020-03-10,0.11, 1.65, 5.55, 1.97, 1.46, 6.83, supp6,
2020-03-11,-1.40, 1.36, 9.53, 2.00, 1.48, 6.94, supp6,
2020-03-12,-0.80, -0.14, 10.90, 2.01, 1.48, 6.98, supp6,
2020-03-13,0.70, 0.37, 3.00, 2.00, 1.48, 6.96, supp6,
2020-03-14,0.94, 1.24, -1.16, 2.00, 1.48, 6.97, supp6,
2020-03-15,-0.17, 1.34, -1.70, 1.98, 1.47, 6.88, supp6,
2020-03-16,0.09, 1.03, 3.35, 1.98, 1.47, 6.88, supp6,
2020-03-17,0.58, 0.80, 3.84, 1.99, 1.48, 6.95, supp6,
