PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRTN
Station name,Georgetown
Begin Date, 2003-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8595440067 North Latitude, -83.8790933799 East Longitude, 252.00204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-11,0.67, -0.07, 4.20, 1.92, 1.53, 7.09, repro,
2016-09-12,-1.72, -0.01, 13.58, 1.91, 1.52, 6.99, repro,
2016-09-13,-0.02, 0.58, 3.37, 1.93, 1.52, 7.05, repro,
2016-09-14,1.14, -0.32, 0.83, 2.02, 1.59, 7.50, repro,
2016-09-15,3.10, -0.55, 0.01, 2.03, 1.63, 7.54, repro,
2016-09-16,1.41, 0.97, 4.59, 2.09, 1.68, 7.78, repro,
2016-09-17,-1.83, 1.04, 3.49, 1.99, 1.55, 7.39, repro,
2016-09-18,-0.37, -0.63, 9.50, 1.97, 1.57, 7.32, repro,
2016-09-19,1.29, -0.74, 10.87, 1.97, 1.59, 7.32, repro,
2016-09-20,0.70, -1.09, 9.14, 1.93, 1.51, 7.04, repro,
2016-09-21,1.05, 0.01, 6.36, 1.93, 1.52, 7.09, repro,
2016-09-22,0.13, -0.77, 10.51, 2.14, 1.65, 7.86, repro,
2016-09-23,-1.24, -0.48, 6.86, 2.03, 1.60, 7.50, repro,
2016-09-24,-1.54, -0.56, 5.44, 1.92, 1.53, 7.04, repro,
2016-09-25,-1.57, 1.77, 6.29, 2.21, 1.89, 8.18, repro,
2016-09-26,-0.75, 1.08, 0.55, 2.10, 1.64, 7.70, repro,
2016-09-27,-0.59, 0.18, 10.21, 1.92, 1.51, 6.99, repro,
2016-09-28,-1.77, 0.33, 6.40, 1.98, 1.57, 7.30, repro,
2016-09-29,-0.64, -1.04, -5.58, 1.97, 1.58, 7.31, repro,
2016-09-30,2.75, 1.23, 4.98, 2.71, 2.06, 9.74, repro,
2016-10-01,0.09, 1.23, 2.67, 2.11, 1.68, 7.79, repro,
2016-10-02,-0.59, 0.62, 8.54, 2.30, 1.92, 8.69, repro,
2016-10-03,0.20, -0.19, 0.94, 2.11, 1.75, 7.83, repro,
2016-10-04,-0.36, 0.96, 4.54, 2.07, 1.69, 7.72, repro,
2016-10-05,-0.09, 0.37, 5.92, 2.05, 1.58, 7.46, repro,
2016-10-06,-0.35, 0.39, 13.40, 1.96, 1.56, 7.13, repro,
2016-10-07,0.56, -0.21, 7.26, 1.94, 1.53, 7.06, repro,
2016-10-08,0.17, -0.42, 6.37, 1.91, 1.51, 6.98, repro,
2016-10-09,-0.13, -0.81, -1.44, 1.91, 1.51, 6.99, repro,
2016-10-10,0.60, 0.32, 4.98, 1.91, 1.52, 7.01, repro,
2016-10-11,0.13, 1.27, 3.30, 1.91, 1.51, 6.99, repro,
2016-10-12,-1.91, -0.24, 2.35, 1.92, 1.51, 6.99, repro,
2016-10-13,-1.44, 0.76, 11.25, 1.93, 1.51, 7.05, repro,
2016-10-14,0.48, 0.26, 3.24, 1.91, 1.51, 7.00, repro,
2016-10-15,-0.15, 0.34, 10.74, 1.91, 1.52, 7.04, repro,
2016-10-16,-1.02, -0.35, 9.75, 1.90, 1.52, 7.03, repro,
2016-10-17,-0.80, 0.19, 16.47, 1.91, 1.51, 6.98, repro,
2016-10-18,-0.70, 1.13, 14.47, 1.91, 1.51, 6.98, repro,
2016-10-19,0.13, 1.24, 16.91, 1.92, 1.52, 7.02, repro,
2016-10-20,0.01, -0.99, 4.84, 2.02, 1.67, 7.70, repro,
2016-10-21,1.06, 0.42, 15.00, 1.91, 1.53, 7.06, repro,
2016-10-22,0.76, -0.06, 10.99, 1.90, 1.51, 6.95, repro,
2016-10-23,0.05, -0.18, 7.13, 1.91, 1.51, 6.99, repro,
2016-10-24,-0.54, 0.30, 8.21, 1.91, 1.52, 7.03, repro,
2016-10-25,-0.28, 0.16, -1.26, 1.92, 1.52, 7.03, repro,
2016-10-26,0.74, 0.98, -0.43, 1.91, 1.52, 7.08, repro,
2016-10-27,-1.31, 0.20, 6.93, 2.07, 1.68, 7.84, repro,
2016-10-31,-0.18, 1.09, 11.10, 1.93, 1.52, 7.05, repro,
2016-11-01,-0.13, 1.49, 12.48, 1.93, 1.53, 7.11, repro,
2016-11-02,0.26, 0.98, 7.12, 2.02, 1.59, 7.35, repro,
2016-11-03,-0.48, 0.13, 14.47, 1.91, 1.52, 7.05, repro,
2016-11-04,-0.57, -0.41, 3.87, 1.90, 1.51, 7.00, repro,
2016-11-05,-0.81, -0.13, 0.03, 1.90, 1.52, 7.02, repro,
2016-11-06,-0.96, 0.33, 5.68, 1.91, 1.52, 7.04, repro,
2016-11-07,0.40, 0.69, 8.40, 1.90, 1.52, 7.05, repro,
2016-11-08,-0.16, -1.05, 12.76, 1.92, 1.53, 7.10, repro,
2016-11-09,-0.77, 0.22, 12.64, 1.91, 1.52, 7.02, repro,
2016-11-10,-1.05, 0.77, 2.67, 1.94, 1.55, 7.16, repro,
2016-11-11,-0.38, -0.46, 6.18, 1.91, 1.51, 7.03, repro,
2016-11-12,0.37, -0.30, 8.01, 1.93, 1.53, 7.12, repro,
2016-11-13,0.45, -0.04, 4.39, 1.91, 1.52, 7.04, repro,
2016-11-14,-0.83, 0.82, 14.91, 1.94, 1.53, 7.05, repro,
2016-11-15,0.66, 1.29, 13.46, 1.91, 1.51, 6.98, repro,
2016-11-16,-0.57, -0.06, 7.33, 1.93, 1.52, 7.05, repro,
2016-11-17,-2.10, 0.62, 7.58, 1.91, 1.52, 7.05, repro,
2016-11-18,0.40, 0.76, 10.34, 1.93, 1.53, 7.09, repro,
2016-11-19,-0.75, -0.97, 9.32, 2.00, 1.61, 7.49, repro,
2016-11-20,-1.41, -0.56, 9.15, 1.92, 1.54, 7.07, repro,
2016-11-21,-0.53, 0.63, 7.55, 1.92, 1.52, 7.04, repro,
2016-11-22,-0.75, 0.43, 14.42, 1.94, 1.53, 7.13, repro,
2016-11-23,-1.05, -0.56, 11.80, 1.95, 1.54, 7.27, repro,
2016-11-24,-0.59, -0.71, 8.24, 1.91, 1.53, 7.08, repro,
2016-11-25,-0.32, -0.52, 3.69, 1.90, 1.51, 6.96, repro,
2016-11-26,-0.24, 1.22, 3.16, 1.99, 1.56, 7.31, repro,
2016-11-27,-1.16, 0.54, 5.31, 1.97, 1.57, 7.24, repro,
2016-11-28,-1.73, 1.84, 16.06, 1.93, 1.53, 7.10, repro,
2016-11-29,-1.12, 1.12, 20.50, 2.00, 1.60, 7.34, repro,
2016-11-30,-0.77, 0.37, 8.04, 1.91, 1.52, 7.03, repro,
2016-12-01,-0.94, 0.72, 15.63, 1.95, 1.52, 7.09, repro,
2016-12-02,-1.59, -0.48, 9.90, 1.96, 1.54, 7.17, repro,
2016-12-03,-1.24, 0.38, 4.67, 1.91, 1.52, 7.05, repro,
2016-12-04,-0.88, -0.20, 7.99, 1.91, 1.52, 7.06, repro,
2016-12-05,-1.15, 1.49, 15.23, 1.94, 1.55, 7.18, repro,
2016-12-06,0.62, 1.11, 8.77, 1.91, 1.51, 7.00, repro,
2016-12-07,-2.12, 0.33, 12.59, 1.90, 1.52, 6.99, repro,
2016-12-08,-1.26, 0.59, 3.83, 1.91, 1.52, 7.03, repro,
2016-12-09,-0.22, -0.66, -0.98, 1.93, 1.57, 7.13, repro,
2016-12-10,-0.83, 0.21, -3.33, 1.91, 1.52, 7.03, repro,
2016-12-11,-0.40, 1.56, 4.46, 1.91, 1.53, 7.05, repro,
2016-12-12,-0.76, 0.22, 12.51, 1.91, 1.52, 7.02, repro,
2016-12-13,-0.98, 0.17, 4.51, 1.94, 1.54, 7.10, repro,
2016-12-14,-0.04, 0.26, 4.69, 1.95, 1.55, 7.16, repro,
2016-12-15,-0.93, -0.04, 4.39, 1.92, 1.54, 7.11, repro,
2016-12-16,0.05, 0.97, 2.73, 1.90, 1.51, 7.02, repro,
2016-12-17,-1.52, 1.57, 4.45, 1.96, 1.54, 7.11, repro,
2016-12-18,-0.13, -0.76, 4.70, 1.90, 1.52, 7.00, repro,
2016-12-19,-0.15, -0.06, -2.36, 1.95, 1.56, 7.21, repro,
2016-12-20,-1.02, 0.64, 2.16, 1.91, 1.52, 7.06, repro,
2016-12-21,-1.53, 0.79, 10.22, 1.90, 1.51, 6.99, repro,
2016-12-22,-0.55, 0.78, 4.75, 1.90, 1.52, 6.99, repro,
2016-12-23,-0.10, 0.77, 4.82, 1.91, 1.52, 7.02, repro,
2016-12-24,-1.45, 0.37, 3.52, 1.90, 1.51, 6.99, repro,
2016-12-25,-1.12, 1.15, 3.43, 1.90, 1.52, 7.00, repro,
2016-12-26,-2.72, 1.36, 1.83, 1.91, 1.53, 7.08, repro,
2016-12-27,-1.97, 0.35, 5.50, 1.90, 1.52, 6.99, repro,
2016-12-28,-0.71, 1.31, 8.86, 1.90, 1.52, 6.99, repro,
2016-12-29,-1.63, 0.02, 5.32, 1.96, 1.56, 7.19, repro,
2016-12-30,-2.13, 0.07, 9.30, 1.90, 1.52, 7.02, repro,
2016-12-31,-1.28, 0.74, 16.42, 1.91, 1.52, 7.05, repro,
2017-01-01,-2.06, 1.38, 12.20, 1.90, 1.52, 7.04, repro,
2017-01-02,-0.22, 1.10, 3.40, 1.92, 1.52, 7.04, repro,
2017-01-03,-0.41, -0.57, 11.26, 2.01, 1.61, 7.45, repro,
2017-01-04,-1.51, 0.30, 13.12, 1.92, 1.55, 7.14, repro,
2017-01-05,-1.06, 0.36, 7.98, 1.91, 1.53, 7.05, repro,
2017-01-06,-0.61, 0.44, 8.04, 1.91, 1.52, 7.04, repro,
2017-01-07,-0.46, -0.39, -1.55, 1.90, 1.53, 7.02, repro,
2017-01-08,-0.74, -0.12, -8.24, 1.92, 1.53, 7.08, repro,
2017-01-09,-0.22, 0.03, -3.21, 1.91, 1.53, 7.06, repro,
2017-01-10,-0.82, 1.46, 4.91, 1.94, 1.57, 7.24, repro,
2017-01-11,-1.01, 1.87, 5.55, 1.93, 1.53, 7.10, repro,
2017-01-12,-2.14, 1.30, 9.78, 1.92, 1.53, 7.11, repro,
2017-01-13,-1.66, 0.33, -1.88, 1.91, 1.52, 7.03, repro,
2017-01-14,-1.01, 0.90, 0.48, 1.90, 1.52, 7.04, repro,
2017-01-15,-0.30, 0.06, -2.68, 1.90, 1.52, 7.00, repro,
2017-01-16,-0.95, 0.91, 3.46, 1.91, 1.53, 7.05, repro,
2017-01-17,-0.95, 1.04, 6.78, 1.97, 1.55, 7.17, repro,
2017-01-18,-0.74, 0.27, 7.68, 1.96, 1.55, 7.18, repro,
2017-01-19,-0.14, 0.22, 8.12, 1.96, 1.61, 7.29, repro,
2017-01-20,-1.58, 1.01, 10.66, 1.90, 1.52, 7.00, repro,
2017-01-21,-1.44, -0.01, 11.34, 1.89, 1.52, 7.02, repro,
2017-01-22,-0.81, -0.20, 10.09, 1.90, 1.52, 7.03, repro,
2017-01-23,-0.28, -0.80, 14.26, 1.90, 1.52, 7.00, repro,
2017-01-24,-1.45, 0.29, 15.09, 1.90, 1.52, 7.02, repro,
2017-01-25,-1.21, 1.50, 8.42, 1.93, 1.53, 7.13, repro,
2017-01-26,-1.40, 0.59, 10.60, 1.95, 1.54, 7.12, repro,
2017-01-27,-1.90, -1.07, 9.62, 1.98, 1.55, 7.18, repro,
2017-01-28,-0.38, 0.51, 5.99, 1.90, 1.51, 6.98, repro,
2017-01-29,-0.69, 0.57, 9.91, 1.90, 1.52, 6.99, repro,
2017-01-30,-0.89, 0.61, 6.15, 1.90, 1.52, 7.01, repro,
2017-01-31,-0.87, 0.78, 10.07, 1.90, 1.51, 6.97, repro,
2017-02-01,0.03, -0.28, 8.54, 1.90, 1.52, 7.01, repro,
2017-02-02,-0.81, -0.41, 4.40, 1.90, 1.51, 6.98, repro,
2017-02-03,0.05, -0.35, -2.39, 1.90, 1.52, 7.03, repro,
2017-02-04,-0.95, 0.88, 0.19, 1.90, 1.52, 6.99, repro,
2017-02-05,0.70, 1.68, 3.86, 1.90, 1.52, 7.01, repro,
2017-02-06,-1.10, 1.04, 7.72, 1.91, 1.52, 7.04, repro,
2017-02-07,-0.48, 0.24, 15.25, 2.02, 1.62, 7.37, repro,
2017-02-08,-0.67, -0.33, 11.26, 1.92, 1.52, 7.04, repro,
2017-02-09,-1.75, -0.86, 8.04, 2.29, 1.78, 8.25, repro,
2017-02-10,-0.87, 1.90, 8.45, 3.07, 2.52, 11.57, repro,
2017-02-11,-0.36, 0.32, 7.80, 1.91, 1.52, 7.03, repro,
2017-02-12,0.75, 0.58, 10.30, 1.92, 1.54, 7.11, repro,
2017-02-13,0.17, -0.36, 1.38, 1.90, 1.51, 6.99, repro,
2017-02-14,-0.34, 1.45, 2.75, 1.91, 1.52, 7.01, repro,
2017-02-15,-0.32, 0.33, 5.73, 1.92, 1.54, 7.08, repro,
2017-02-16,-1.27, -0.07, 12.57, 1.91, 1.52, 7.03, repro,
2017-02-17,0.44, 1.53, 8.37, 1.90, 1.52, 7.02, repro,
2017-02-18,-0.24, 1.22, 14.14, 1.92, 1.56, 7.20, repro,
2017-02-19,0.30, 0.28, 5.07, 1.89, 1.51, 6.94, repro,
2017-02-20,-0.79, 0.28, -3.72, 1.90, 1.52, 7.00, repro,
2017-02-21,0.28, 0.49, 5.62, 1.92, 1.53, 7.11, repro,
2017-02-22,-1.01, 0.19, 4.02, 1.90, 1.52, 7.01, repro,
2017-02-23,0.41, 0.39, 13.66, 1.89, 1.52, 6.97, repro,
2017-02-24,-0.62, 2.23, 17.03, 1.95, 1.53, 7.17, repro,
2017-02-25,-1.62, 0.65, 8.42, 2.01, 1.64, 7.58, repro,
2017-02-26,-0.90, 0.52, 4.72, 1.96, 1.57, 7.25, repro,
2017-02-27,-0.55, 1.45, 4.77, 1.95, 1.57, 7.31, repro,
2017-02-28,-0.22, 2.87, -2.01, 1.96, 1.54, 7.26, repro,
2017-03-01,0.77, 0.25, 8.42, 1.98, 1.59, 7.29, repro,
2017-03-02,-0.32, 0.20, 2.86, 1.91, 1.52, 7.02, repro,
2017-03-03,-1.03, -0.09, -5.61, 1.92, 1.53, 7.10, repro,
2017-03-05,0.37, 0.47, -1.17, 1.91, 1.52, 7.03, repro,
2017-03-06,-0.28, 1.79, 0.94, 1.97, 1.58, 7.33, repro,
2017-03-07,-0.20, 0.58, -0.86, 1.89, 1.52, 7.02, repro,
2017-03-08,-1.07, 1.49, -1.22, 1.91, 1.52, 7.08, repro,
2017-03-09,-0.06, 0.14, -3.94, 1.91, 1.53, 7.09, repro,
2017-03-10,0.59, -0.67, -1.88, 1.90, 1.52, 7.05, repro,
2017-03-11,1.03, 0.40, -4.66, 1.90, 1.52, 7.03, repro,
2017-03-12,0.90, 0.60, -0.66, 1.89, 1.51, 6.98, repro,
2017-03-13,-0.26, 0.12, 1.13, 1.91, 1.52, 7.04, repro,
2017-03-14,-0.16, -0.58, 3.30, 1.92, 1.52, 7.07, repro,
2017-03-15,0.80, -0.13, -8.09, 1.92, 1.53, 7.08, repro,
2017-03-16,0.67, 0.51, -3.89, 1.96, 1.54, 7.13, repro,
2017-03-17,0.09, 1.26, 0.39, 1.90, 1.52, 7.00, repro,
2017-03-18,-1.46, 0.78, -0.58, 1.90, 1.52, 7.03, repro,
2017-03-19,0.28, 0.13, -2.33, 1.93, 1.53, 7.09, repro,
2017-03-20,-0.47, 0.32, -9.14, 1.94, 1.54, 7.14, repro,
2017-03-21,0.29, 0.82, -1.82, 1.95, 1.58, 7.27, repro,
2017-03-22,0.57, 0.91, -0.76, 1.90, 1.53, 7.06, repro,
2017-03-23,0.15, 1.81, 4.18, 1.95, 1.54, 7.20, repro,
2017-03-24,-0.17, 0.42, -0.80, 1.98, 1.55, 7.27, repro,
2017-03-25,-1.66, 0.49, -1.51, 1.95, 1.57, 7.32, repro,
2017-03-26,0.63, 0.74, 1.45, 1.92, 1.53, 7.12, repro,
2017-03-27,-0.19, 1.80, 8.46, 1.92, 1.53, 7.08, repro,
2017-03-28,1.62, 1.25, 6.32, 1.89, 1.52, 6.97, repro,
2017-03-29,-1.13, 0.70, 2.33, 1.88, 1.51, 6.96, repro,
2017-03-30,1.23, -0.08, 3.87, 2.04, 1.62, 7.50, repro,
2017-03-31,0.91, -0.58, 6.92, 2.09, 1.69, 7.69, repro,
2017-04-01,-0.53, 0.41, -2.15, 1.92, 1.53, 7.10, repro,
2017-04-02,-1.56, -0.16, -0.69, 1.89, 1.52, 7.00, repro,
2017-04-03,-0.77, 1.21, 6.95, 1.89, 1.52, 7.01, repro,
2017-04-04,0.16, 0.29, 5.24, 1.93, 1.53, 7.09, repro,
2017-04-05,1.40, 0.36, -3.74, 1.96, 1.56, 7.19, repro,
2017-04-06,0.05, -0.11, 9.48, 1.98, 1.60, 7.33, repro,
2017-04-07,-0.99, 0.31, -3.20, 1.90, 1.52, 7.01, repro,
2017-04-08,-1.64, 1.53, 5.29, 2.32, 1.94, 8.97, repro,
2017-04-09,-1.54, 1.18, 3.90, 1.90, 1.52, 7.01, repro,
2017-04-10,0.09, 0.38, -0.68, 1.93, 1.53, 7.10, repro,
2017-04-11,-0.12, -0.40, 1.27, 1.94, 1.53, 7.13, repro,
2017-04-12,0.57, 1.06, -5.03, 1.91, 1.53, 7.07, repro,
2017-04-13,0.27, 0.70, -4.83, 1.90, 1.52, 7.03, repro,
2017-04-14,-0.86, 0.64, -0.00, 1.88, 1.52, 6.98, repro,
2017-04-15,-1.76, 0.97, -0.41, 1.91, 1.53, 7.07, repro,
2017-04-16,-1.75, 0.22, 0.54, 1.94, 1.55, 7.20, repro,
2017-04-17,-0.41, -0.27, 1.44, 1.91, 1.53, 7.06, repro,
2017-04-18,-1.23, 0.42, -1.46, 1.90, 1.52, 6.99, repro,
2017-04-19,-0.29, 1.07, -1.42, 2.28, 1.69, 8.09, repro,
2017-04-20,-1.90, 0.71, 4.90, 1.94, 1.56, 7.25, repro,
2017-04-21,0.24, -0.13, 5.70, 1.93, 1.54, 7.17, repro,
2017-04-22,0.42, -0.38, 3.62, 1.92, 1.53, 7.06, repro,
2017-04-23,-0.50, 0.67, 0.51, 1.91, 1.52, 7.05, repro,
2017-04-24,-0.90, 0.92, 2.77, 1.91, 1.56, 7.06, repro,
2017-04-25,-0.15, 0.49, 7.27, 1.90, 1.52, 7.00, repro,
2017-04-26,-0.30, 0.93, 5.10, 1.92, 1.53, 7.09, repro,
2017-04-27,0.05, 1.30, 16.92, 2.04, 1.65, 7.72, repro,
2017-04-28,-0.54, 1.11, 0.47, 1.97, 1.56, 7.18, repro,
2017-04-29,-0.76, -1.52, 3.21, 1.97, 1.59, 7.38, repro,
2017-04-30,-1.29, 1.78, 12.32, 1.93, 1.54, 7.10, repro,
2017-05-01,0.29, 1.36, 4.66, 1.94, 1.56, 7.24, repro,
2017-05-02,2.32, 3.02, 1.20, 3.79, 2.83, 13.34, repro,
2017-05-03,-0.64, -0.18, -0.54, 2.23, 1.82, 8.36, repro,
2017-05-04,0.76, 0.29, -2.01, 1.92, 1.52, 7.02, repro,
2017-05-05,1.15, 3.57, 5.57, 3.89, 2.90, 13.67, repro,
2017-05-09,0.65, 0.92, 0.17, 2.39, 2.01, 9.18, repro,
2017-05-10,-2.32, 0.12, 0.02, 1.93, 1.55, 7.17, repro,
2017-05-11,-1.05, 1.13, -0.59, 1.97, 1.55, 7.24, repro,
2017-05-12,-1.37, 0.55, 1.26, 1.90, 1.53, 7.03, repro,
2017-05-13,-1.13, -0.40, 2.92, 1.90, 1.53, 7.00, repro,
2017-05-14,-0.87, 0.02, -4.63, 1.90, 1.52, 7.00, repro,
2017-05-15,-1.14, 0.39, 1.64, 1.91, 1.52, 7.03, repro,
2017-05-16,-0.87, 0.73, 4.83, 1.91, 1.53, 7.07, repro,
2017-05-17,-2.90, 1.87, 4.56, 1.93, 1.53, 7.07, repro,
2017-05-18,-0.21, -0.30, -1.70, 2.17, 1.67, 7.77, repro,
2017-05-19,-1.99, 0.97, -0.99, 2.04, 1.69, 7.57, repro,
2017-05-20,-1.44, -0.53, 1.15, 2.11, 1.70, 7.78, repro,
2017-05-21,0.15, -3.09, 9.23, 2.05, 1.65, 7.52, repro,
2017-05-22,-1.81, 0.58, 0.17, 1.95, 1.54, 7.13, repro,
2017-05-23,-0.51, -0.76, -3.10, 1.90, 1.52, 7.00, repro,
2017-05-24,-0.14, -0.90, 14.98, 1.95, 1.58, 7.22, repro,
2017-05-25,-0.70, 0.90, 9.82, 2.05, 1.67, 7.60, repro,
2017-05-26,-1.12, 0.29, -4.13, 2.07, 1.71, 7.79, repro,
2017-05-27,-2.20, 2.36, 8.38, 2.41, 1.72, 8.21, repro,
2017-05-28,-0.39, -0.45, -1.39, 1.98, 1.55, 7.19, repro,
2017-05-29,1.07, -0.18, -0.23, 3.85, 2.92, 13.90, repro,
2017-05-30,0.18, -0.90, 1.55, 2.49, 2.12, 9.74, repro,
2017-05-31,1.12, -1.49, -5.55, 1.96, 1.55, 7.23, repro,
2017-06-01,-0.71, 1.37, -2.74, 1.93, 1.53, 7.07, repro,
2017-06-02,-0.49, 0.44, 0.81, 1.91, 1.55, 7.10, repro,
2017-06-03,0.22, 0.36, -3.59, 1.89, 1.52, 6.99, repro,
2017-06-04,0.40, -0.43, -5.99, 1.91, 1.53, 7.06, repro,
2017-06-05,-0.28, 0.49, 12.30, 2.08, 1.74, 7.75, repro,
2017-06-06,-0.03, 1.44, 3.87, 1.95, 1.58, 7.20, repro,
2017-06-07,-1.45, 0.09, -1.21, 1.94, 1.54, 7.09, repro,
2017-06-08,-0.14, 0.63, -3.94, 1.90, 1.52, 7.01, repro,
2017-06-09,0.29, 0.92, 0.68, 1.91, 1.53, 7.05, repro,
2017-06-10,-0.42, 0.05, 7.74, 1.91, 1.54, 7.07, repro,
2017-06-11,-0.32, 0.51, 1.82, 1.95, 1.59, 7.21, repro,
2017-06-12,-1.76, 1.66, -3.15, 1.92, 1.53, 7.01, repro,
2017-06-13,-2.70, -1.21, 3.18, 2.30, 1.82, 8.45, repro,
2017-06-14,0.79, 0.22, 6.22, 2.13, 1.71, 8.16, repro,
2017-06-15,0.01, 0.17, 5.86, 2.01, 1.61, 7.50, repro,
2017-06-16,0.50, 1.02, 14.27, 2.05, 1.58, 7.44, repro,
2017-06-17,0.68, 2.04, 6.80, 1.91, 1.53, 7.04, repro,
2017-06-18,-0.31, 0.73, 12.49, 1.94, 1.54, 7.15, repro,
2017-06-19,-0.52, 0.61, -0.26, 1.99, 1.65, 7.49, repro,
2017-06-20,-1.78, 0.13, 8.73, 1.94, 1.56, 7.21, repro,
2017-06-21,0.41, 1.53, 0.99, 1.94, 1.59, 7.21, repro,
2017-06-22,-0.19, 1.66, 7.29, 1.97, 1.58, 7.27, repro,
2017-06-23,-1.83, 0.98, 9.93, 1.98, 1.55, 7.27, repro,
2017-06-24,0.55, -0.53, 10.22, 1.93, 1.53, 7.10, repro,
2017-06-25,-1.95, -0.15, -0.17, 1.99, 1.57, 7.36, repro,
2017-06-26,-0.26, -0.33, -2.62, 1.92, 1.54, 7.09, repro,
2017-06-27,0.00, 0.74, 1.55, 1.90, 1.52, 6.98, repro,
2017-06-28,-0.29, 0.48, -3.65, 1.90, 1.51, 6.96, repro,
2017-06-29,-1.54, 0.44, 1.14, 1.92, 1.53, 7.07, repro,
2017-06-30,0.74, 0.57, 1.81, 2.92, 2.41, 11.04, repro,
2017-07-01,1.65, 0.90, -8.60, 2.02, 1.60, 7.55, repro,
2017-07-02,-0.93, 0.38, 1.17, 1.95, 1.58, 7.23, repro,
2017-07-03,-0.87, -0.23, 0.60, 1.91, 1.52, 7.00, repro,
2017-07-04,-0.41, 0.58, 0.45, 1.91, 1.52, 7.01, repro,
2017-07-05,-0.39, -0.41, -11.12, 1.99, 1.61, 7.39, repro,
2017-07-06,-1.58, -0.09, -0.63, 1.98, 1.65, 7.48, repro,
2017-07-07,-1.57, -0.74, 5.45, 2.08, 1.67, 7.62, repro,
2017-07-08,0.39, -0.23, -4.41, 2.00, 1.64, 7.51, repro,
2017-07-09,-0.53, 0.22, -4.65, 1.90, 1.52, 7.01, repro,
2017-07-10,-2.22, 0.69, 6.79, 1.93, 1.55, 7.13, repro,
2017-07-11,-1.98, -0.69, 9.70, 1.97, 1.56, 7.34, repro,
2017-07-12,0.03, 0.12, -1.67, 2.35, 1.90, 8.70, repro,
2017-07-13,0.32, -2.50, -1.09, 2.22, 1.88, 8.50, repro,
2017-07-14,1.10, 1.80, 4.86, 2.00, 1.59, 7.42, repro,
2017-07-15,-0.59, 0.74, 6.57, 1.97, 1.62, 7.30, repro,
2017-07-16,-0.98, 0.73, 2.35, 1.91, 1.52, 6.98, repro,
2017-07-17,-0.60, 2.24, 7.96, 1.94, 1.54, 7.09, repro,
2017-07-18,-0.25, -0.28, 3.22, 1.92, 1.53, 7.06, repro,
2017-07-19,-1.29, -1.48, 4.82, 1.95, 1.58, 7.19, repro,
2017-07-20,0.49, -1.19, -5.01, 1.94, 1.56, 7.21, repro,
2017-07-21,0.21, 0.16, 8.49, 1.95, 1.54, 7.16, repro,
2017-07-22,-2.33, 2.92, 5.39, 2.04, 1.65, 7.57, repro,
2017-07-23,0.31, -0.86, 20.31, 2.15, 1.71, 7.98, repro,
2017-07-24,0.12, 0.46, -7.87, 3.20, 2.42, 11.30, repro,
2017-07-25,0.71, 0.39, 5.51, 1.90, 1.51, 6.95, repro,
2017-07-26,0.05, 0.30, 0.62, 1.96, 1.55, 7.18, repro,
2017-07-27,1.16, 2.36, 9.63, 1.98, 1.58, 7.33, repro,
2017-07-28,1.57, 0.80, 13.38, 2.01, 1.58, 7.45, repro,
2017-07-29,0.57, 0.29, 7.86, 1.92, 1.52, 7.03, repro,
2017-07-30,-0.54, 0.66, 3.71, 1.90, 1.53, 6.98, repro,
2017-07-31,-0.64, -0.66, 6.60, 2.05, 1.63, 7.58, repro,
2017-08-01,0.23, -0.15, -3.04, 1.94, 1.56, 7.25, repro,
2017-08-02,1.25, 0.15, -0.82, 1.98, 1.56, 7.31, repro,
2017-08-03,-0.74, 0.52, -5.35, 2.02, 1.61, 7.60, repro,
2017-08-04,-0.59, -0.21, 7.57, 2.13, 1.71, 7.95, repro,
2017-08-05,0.05, 0.40, 3.46, 1.92, 1.52, 7.02, repro,
2017-08-06,-0.20, -0.03, 7.65, 1.92, 1.53, 7.02, repro,
2017-08-07,0.93, -0.24, 1.55, 1.92, 1.53, 7.06, repro,
2017-08-08,0.09, 0.19, 0.58, 1.95, 1.56, 7.15, repro,
2017-08-09,-0.87, 0.06, -3.83, 1.91, 1.53, 7.00, repro,
2017-08-10,-0.58, -0.92, 5.09, 1.94, 1.54, 7.07, repro,
2017-08-11,-0.13, 0.63, 2.67, 1.97, 1.57, 7.22, repro,
2017-08-12,0.17, 1.04, -2.87, 1.96, 1.56, 7.27, repro,
2017-08-13,0.50, 0.91, 1.15, 1.91, 1.52, 6.98, repro,
2017-08-14,-0.50, 0.64, 6.35, 2.03, 1.59, 7.39, repro,
2017-08-15,-0.56, -0.06, 2.53, 1.99, 1.55, 7.28, repro,
2017-08-16,-1.58, -0.44, 6.06, 1.92, 1.53, 7.08, repro,
2017-08-17,-1.06, 0.31, 9.67, 2.07, 1.60, 7.55, repro,
2017-08-18,-0.84, 1.48, 6.26, 2.06, 1.62, 7.76, repro,
2017-08-19,-0.41, -0.46, 1.37, 1.97, 1.55, 7.28, repro,
2017-08-20,-1.14, 1.28, -2.72, 1.93, 1.54, 7.15, repro,
2017-08-21,-0.59, 0.18, -5.54, 1.93, 1.53, 7.09, repro,
