PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMNL
Station name,Limonal___CR2007
Begin Date, 2007-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.2675082380 North Latitude, -85.0533316393 East Longitude, 102.94615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-16,-123.89, -68.20, 48.08, 3.60, 3.83, 10.46, supp6,
2019-07-17,-122.93, -66.99, 45.26, 3.63, 3.80, 10.68, supp6,
2019-07-18,-126.39, -68.86, 53.29, 3.79, 4.09, 10.89, supp6,
2019-07-19,-125.50, -67.04, 43.28, 3.67, 3.91, 10.89, supp6,
2019-07-20,-125.13, -64.39, 44.36, 3.59, 3.74, 10.23, supp6,
2019-07-21,-125.27, -64.23, 44.55, 3.63, 3.78, 10.47, supp6,
2019-07-22,-127.98, -65.30, 58.34, 3.82, 4.02, 11.38, supp6,
2019-07-23,-125.84, -68.08, 47.21, 3.68, 3.82, 10.53, supp6,
2019-07-24,-125.14, -65.90, 37.07, 3.76, 3.97, 11.09, supp6,
2019-07-25,-124.54, -67.76, 40.08, 3.65, 3.86, 11.00, supp6,
2019-07-26,-122.51, -66.48, 44.84, 495.02, 483.46, 999.46, suppl,
2019-07-27,-122.27, -69.10, 36.93, 3.59, 3.74, 10.26, supp6,
2019-07-28,-122.91, -66.77, 38.52, 3.62, 3.79, 10.54, supp6,
2019-07-29,-124.26, -65.12, 33.00, 3.74, 3.88, 10.72, supp6,
2019-07-30,-123.78, -66.77, 50.47, 3.56, 3.73, 10.20, supp6,
2019-07-31,-124.89, -68.19, 48.62, 3.65, 3.79, 10.57, supp6,
2019-08-01,-125.57, -67.27, 43.43, 3.68, 3.89, 10.76, supp6,
2019-08-02,-123.59, -64.59, 52.42, 3.69, 3.83, 10.69, supp6,
2019-08-03,-123.98, -68.30, 47.85, 3.61, 3.84, 10.35, supp6,
2019-08-04,-125.05, -68.43, 44.68, 3.59, 3.73, 10.30, supp6,
2019-08-05,-124.76, -67.78, 45.80, 3.73, 3.80, 10.72, supp6,
2019-08-06,-124.31, -66.05, 49.39, 3.89, 3.90, 11.14, supp6,
2019-08-07,-123.42, -70.95, 37.37, 3.81, 3.97, 10.96, supp6,
2019-08-08,-121.48, -69.60, 43.41, 3.83, 4.09, 11.81, supp6,
2019-08-09,-121.36, -66.63, 41.27, 3.58, 3.77, 10.51, supp6,
2019-08-10,-124.99, -67.85, 52.64, 3.82, 3.98, 11.34, supp6,
2019-08-11,-123.89, -67.62, 59.46, 3.73, 3.86, 10.78, supp6,
2019-08-12,-122.61, -70.43, 38.45, 3.55, 3.71, 10.34, supp6,
2019-08-13,-123.89, -64.41, 61.51, 3.80, 3.99, 10.85, supp6,
2019-08-14,-123.53, -69.48, 44.83, 3.58, 3.80, 10.43, supp6,
2019-08-15,-122.68, -70.56, 38.60, 3.59, 3.75, 10.35, supp6,
2019-08-16,-122.00, -70.90, 42.16, 3.67, 3.85, 11.04, supp6,
2019-08-17,-122.64, -68.93, 42.66, 3.57, 3.73, 10.30, supp6,
2019-08-18,-123.29, -67.20, 42.75, 3.57, 3.71, 10.27, supp6,
2019-08-19,-119.62, -68.67, 43.88, 3.70, 3.94, 11.35, supp6,
2019-08-20,-122.29, -68.32, 42.62, 3.81, 4.12, 11.64, supp6,
2019-08-21,-123.02, -69.09, 41.41, 3.79, 4.09, 11.81, supp6,
2019-08-22,-120.43, -66.57, 51.15, 3.67, 3.85, 10.68, supp6,
2019-08-23,-122.19, -67.69, 40.62, 3.67, 3.80, 10.94, supp6,
2019-08-24,-123.34, -66.84, 37.87, 3.58, 3.75, 10.83, supp6,
2019-08-25,-123.27, -69.46, 46.20, 1.71, 2.08, 8.08, supp6,
2019-08-26,-121.21, -69.03, 45.51, 1.70, 1.99, 8.00, supp6,
2019-08-27,-121.24, -70.37, 39.14, 1.57, 1.85, 7.46, supp6,
2019-08-28,-124.22, -68.96, 42.26, 1.60, 1.91, 7.61, supp6,
2019-08-29,-121.61, -70.52, 31.56, 1.60, 1.96, 7.62, supp6,
2019-08-30,-121.50, -68.87, 51.37, 1.88, 2.24, 9.10, supp6,
2019-08-31,-120.98, -70.76, 46.59, 1.55, 1.83, 7.36, supp6,
2019-09-01,-122.27, -68.06, 56.03, 1.55, 1.81, 7.30, supp6,
2019-09-02,-122.19, -69.67, 53.33, 1.75, 2.03, 8.26, supp6,
2019-09-03,-123.34, -69.63, 29.49, 1.86, 2.27, 8.89, supp6,
2019-09-04,-121.44, -71.60, 46.01, 1.55, 1.82, 7.40, supp6,
2019-09-05,-124.05, -69.17, 37.05, 1.54, 1.78, 7.31, supp6,
2019-09-06,-122.79, -68.75, 41.83, 1.71, 1.98, 8.25, supp6,
2019-09-07,-121.71, -68.66, 54.28, 1.53, 1.79, 7.29, supp6,
2019-09-08,-125.09, -71.33, 42.79, 1.62, 1.95, 7.74, supp6,
2019-09-09,-124.24, -72.11, 35.23, 2.06, 2.67, 9.89, supp6,
2019-09-10,-123.15, -72.54, 34.81, 1.57, 1.87, 7.42, supp6,
2019-09-11,-124.76, -69.67, 38.25, 1.52, 1.79, 7.20, supp6,
2019-09-12,-124.60, -69.25, 35.19, 1.53, 1.78, 7.20, supp6,
2019-09-13,-124.57, -71.22, 38.05, 1.53, 1.79, 7.26, supp6,
2019-09-14,-124.03, -71.64, 38.01, 1.57, 1.85, 7.44, supp6,
2019-09-15,-123.51, -71.76, 41.60, 1.61, 1.99, 7.72, supp6,
2019-09-16,-123.69, -71.53, 40.41, 1.51, 1.77, 7.19, supp6,
2019-09-17,-124.76, -70.59, 47.29, 1.96, 2.42, 9.22, supp6,
2019-09-18,-122.37, -72.53, 35.67, 1.61, 1.90, 7.54, supp6,
2019-09-19,-125.43, -72.55, 41.75, 1.54, 1.80, 7.31, supp6,
2019-09-20,-123.28, -74.06, 43.80, 1.71, 2.02, 8.23, supp6,
2019-09-21,-124.01, -68.62, 36.56, 1.71, 2.09, 8.06, supp6,
2019-09-22,-125.59, -71.77, 35.30, 1.64, 1.93, 7.77, supp6,
2019-09-23,-125.48, -72.01, 40.87, 1.66, 1.96, 7.82, supp6,
2019-09-24,-123.53, -71.59, 40.73, 1.54, 1.79, 7.24, supp6,
2019-09-25,-123.69, -70.02, 36.46, 1.83, 2.24, 8.59, supp6,
2019-09-26,-125.46, -72.95, 54.78, 1.68, 2.03, 8.04, supp6,
2019-09-27,-125.70, -71.54, 41.85, 1.55, 1.80, 7.28, supp6,
2019-09-28,-121.95, -70.54, 39.75, 1.69, 2.12, 7.98, supp6,
2019-09-29,-123.58, -74.86, 36.21, 1.68, 1.99, 8.02, supp6,
2019-09-30,-123.85, -74.87, 32.88, 1.58, 1.83, 7.35, supp6,
2019-10-01,-126.53, -73.01, 48.45, 1.66, 1.92, 7.82, supp6,
2019-10-02,-125.97, -70.45, 50.69, 1.64, 1.88, 7.70, supp6,
2019-10-03,-124.19, -70.82, 40.78, 1.94, 2.37, 9.25, supp6,
2019-10-04,-124.63, -72.45, 34.87, 1.88, 2.29, 8.86, supp6,
2019-10-05,-123.92, -72.46, 37.18, 1.62, 1.90, 7.66, supp6,
2019-10-06,-126.45, -73.08, 39.65, 1.61, 1.82, 7.72, supp6,
2019-10-07,-127.93, -71.09, 43.72, 1.63, 1.84, 7.85, supp6,
2019-10-08,-125.06, -73.02, 46.54, 1.68, 1.93, 8.20, supp6,
2019-10-09,-124.19, -72.63, 35.63, 1.64, 1.85, 7.92, supp6,
2019-10-10,-125.19, -73.21, 38.93, 1.64, 1.89, 7.99, supp6,
2019-10-11,-125.78, -71.16, 38.17, 1.63, 1.88, 7.91, supp6,
2019-10-12,-124.38, -71.29, 38.56, 1.60, 1.83, 7.70, supp6,
2019-10-13,-125.00, -71.58, 31.84, 1.66, 1.89, 8.03, supp6,
2019-10-14,-123.83, -69.75, 35.97, 1.65, 1.86, 8.00, supp6,
2019-10-15,-124.90, -70.55, 36.24, 1.59, 1.81, 7.64, supp6,
2019-10-16,-124.59, -71.16, 36.50, 1.63, 1.84, 7.81, supp6,
2019-10-17,-125.13, -72.74, 43.44, 1.66, 1.90, 8.06, supp6,
2019-10-18,-122.32, -74.13, 51.49, 1.68, 1.93, 8.14, supp6,
2019-10-19,-124.11, -74.46, 34.43, 1.62, 1.84, 7.78, supp6,
2019-10-20,-125.19, -71.17, 51.71, 1.65, 1.87, 8.04, supp6,
2019-10-21,-123.66, -72.98, 36.76, 1.60, 1.83, 7.72, supp6,
2019-10-22,-122.49, -72.53, 46.64, 1.61, 1.83, 7.78, supp6,
2019-10-23,-123.77, -71.51, 42.41, 1.71, 1.95, 8.28, supp6,
2019-10-24,-124.95, -70.90, 40.05, 1.62, 1.85, 7.82, supp6,
2019-10-25,-124.93, -72.42, 37.13, 1.64, 1.86, 7.95, supp6,
2019-10-26,-123.78, -74.35, 37.87, 1.61, 1.85, 7.80, supp6,
2019-10-27,-124.22, -72.27, 44.10, 1.63, 1.85, 7.84, supp6,
2019-10-28,-120.56, -70.03, 40.56, 1.70, 1.91, 8.23, supp6,
2019-10-29,-125.30, -73.10, 39.66, 1.67, 1.88, 8.11, supp6,
2019-10-30,-124.96, -72.96, 31.62, 1.66, 1.89, 8.09, supp6,
2019-10-31,-124.55, -72.04, 37.78, 1.71, 1.86, 8.13, supp6,
2019-11-01,-124.06, -72.47, 33.41, 1.72, 1.87, 8.14, supp6,
2019-11-02,-124.72, -71.63, 27.35, 1.69, 1.90, 8.20, supp6,
2019-11-03,-125.06, -71.66, 41.87, 1.64, 1.88, 8.04, supp6,
2019-11-04,-122.64, -70.47, 54.86, 1.64, 1.86, 7.93, supp6,
2019-11-05,-123.36, -71.21, 26.35, 1.67, 1.94, 8.12, supp6,
2019-11-06,-122.75, -77.87, 24.14, 1.70, 1.96, 8.34, supp6,
2019-11-07,-126.83, -71.23, 30.72, 1.64, 1.90, 8.05, supp6,
2019-11-08,-123.89, -73.00, 26.07, 1.66, 1.92, 8.22, supp6,
2019-11-09,-128.15, -70.75, 38.10, 1.74, 1.95, 8.58, supp6,
2019-11-10,-122.57, -70.88, 35.19, 1.69, 1.96, 8.40, supp6,
2019-11-11,-123.82, -71.60, 37.17, 1.67, 1.89, 8.12, supp6,
2019-11-12,-123.29, -73.74, 47.25, 1.71, 1.98, 8.48, supp6,
2019-11-13,-123.31, -70.92, 44.20, 1.71, 1.96, 8.44, supp6,
2019-11-14,-124.97, -73.77, 31.50, 1.64, 1.87, 7.99, supp6,
2019-11-15,-125.07, -75.53, 24.13, 1.67, 1.92, 8.13, supp6,
2019-11-16,-125.68, -75.78, 35.44, 1.60, 1.85, 7.76, supp6,
2019-11-17,-127.07, -73.05, 47.22, 1.75, 1.99, 8.61, supp6,
2019-11-18,-122.87, -72.86, 36.25, 1.63, 1.86, 7.90, supp6,
2019-11-19,-121.69, -71.49, 44.21, 1.62, 1.87, 7.92, supp6,
2019-11-20,-124.43, -73.16, 38.62, 1.65, 1.89, 7.98, supp6,
2019-11-21,-122.78, -72.72, 35.78, 1.67, 1.96, 8.18, supp6,
2019-11-22,-125.80, -75.55, 35.03, 1.72, 1.98, 8.51, supp6,
2019-11-23,-123.44, -72.77, 44.98, 1.61, 1.85, 7.86, supp6,
2019-11-24,-127.27, -69.96, 42.62, 1.67, 1.90, 8.13, supp6,
2019-11-25,-126.12, -73.07, 46.50, 1.64, 1.88, 8.02, supp6,
2019-11-26,-126.19, -73.25, 46.17, 1.63, 1.87, 7.91, supp6,
2019-11-27,-126.90, -74.91, 39.88, 1.71, 1.95, 8.28, supp6,
2019-11-28,-128.28, -74.85, 44.85, 1.72, 2.01, 8.50, supp6,
2019-11-29,-128.90, -77.09, 19.69, 1.83, 2.18, 9.26, supp6,
2019-11-30,-125.39, -74.47, 48.81, 1.68, 1.91, 8.19, supp6,
2019-12-01,-125.55, -77.29, 43.16, 1.77, 1.98, 8.63, supp6,
2019-12-02,-124.42, -72.98, 45.76, 1.78, 2.08, 8.58, supp6,
2019-12-03,-124.21, -72.52, 36.82, 1.66, 1.89, 8.05, supp6,
2019-12-04,-125.98, -72.24, 45.64, 1.62, 1.87, 7.83, supp6,
2019-12-05,-124.26, -73.54, 40.95, 1.63, 1.86, 7.82, supp6,
2019-12-06,-127.74, -75.11, 30.89, 1.68, 1.89, 8.16, supp6,
2019-12-07,-126.04, -74.80, 40.00, 1.77, 2.12, 8.92, supp6,
2019-12-08,-126.76, -75.34, 41.75, 1.70, 1.92, 8.21, supp6,
2019-12-09,-127.04, -71.73, 60.83, 1.71, 1.95, 8.30, supp6,
2019-12-10,-129.34, -78.41, 23.01, 1.71, 1.95, 8.31, supp6,
2019-12-11,-130.14, -68.55, 51.02, 1.91, 2.10, 9.22, supp6,
2019-12-12,-126.51, -73.41, 32.51, 1.80, 2.05, 8.80, supp6,
2019-12-13,-126.77, -74.97, 49.22, 1.65, 1.87, 7.95, supp6,
2019-12-14,-127.18, -76.19, 48.42, 1.69, 1.96, 8.22, supp6,
2019-12-15,-127.47, -77.52, 50.28, 1.66, 1.88, 8.00, supp6,
2019-12-16,-125.30, -73.29, 54.47, 1.68, 1.90, 8.28, supp6,
2019-12-17,-129.14, -76.21, 42.98, 1.62, 1.87, 7.77, supp6,
2019-12-18,-130.04, -74.28, 49.76, 1.63, 1.87, 7.85, supp6,
2019-12-19,-126.65, -74.56, 44.96, 1.70, 1.91, 8.23, supp6,
2019-12-20,-128.54, -73.41, 31.84, 1.69, 1.93, 8.26, supp6,
2019-12-21,-129.39, -75.42, 44.42, 1.72, 1.95, 8.28, supp6,
2019-12-22,-130.41, -73.07, 35.69, 1.64, 1.87, 7.86, supp6,
2019-12-23,-127.84, -73.20, 36.61, 1.64, 1.85, 7.87, supp6,
2019-12-24,-128.76, -73.39, 44.55, 1.64, 1.86, 7.80, supp6,
2019-12-25,-128.01, -73.63, 46.96, 1.61, 1.84, 7.70, supp6,
2019-12-26,-127.53, -72.99, 51.09, 1.66, 1.91, 8.01, supp6,
2019-12-27,-127.55, -72.07, 49.79, 1.63, 1.86, 7.84, supp6,
2019-12-28,-128.94, -70.90, 46.49, 1.64, 1.86, 7.84, supp6,
2019-12-29,-126.81, -72.67, 44.82, 1.67, 1.89, 8.07, supp6,
2019-12-30,-130.15, -71.56, 53.56, 1.62, 1.84, 7.72, supp6,
2019-12-31,-125.44, -71.41, 52.25, 1.68, 1.93, 8.31, supp6,
2020-01-01,-126.12, -73.52, 53.40, 1.64, 1.87, 7.86, supp6,
2020-01-02,-129.06, -69.81, 53.88, 1.62, 1.86, 7.74, supp6,
2020-01-03,-129.78, -72.35, 48.10, 1.65, 1.85, 7.99, supp6,
2020-01-04,-130.23, -71.73, 46.55, 1.67, 1.90, 8.17, supp6,
2020-01-05,-132.01, -75.38, 55.55, 1.81, 2.07, 9.09, supp6,
2020-01-06,-127.09, -69.03, 60.61, 1.74, 1.98, 8.60, supp6,
2020-01-07,-127.91, -70.51, 50.26, 1.69, 1.95, 8.29, supp6,
2020-01-08,-131.89, -75.20, 52.67, 1.74, 1.98, 8.64, supp6,
2020-01-09,-126.43, -69.23, 45.73, 1.79, 2.10, 8.77, supp6,
2020-01-10,-131.40, -75.82, 61.29, 1.83, 2.17, 9.23, supp6,
2020-01-11,-125.35, -73.29, 53.65, 1.67, 1.94, 8.24, supp6,
2020-01-12,-129.07, -73.08, 52.56, 1.63, 1.87, 7.88, supp6,
2020-01-13,-128.65, -76.83, 46.76, 1.68, 1.94, 8.29, supp6,
2020-01-14,-130.44, -72.18, 42.99, 1.75, 2.06, 8.67, supp6,
2020-01-15,-130.19, -74.64, 39.80, 1.66, 1.94, 8.28, supp6,
2020-01-16,-129.12, -73.86, 37.06, 1.64, 1.94, 7.95, supp6,
2020-01-17,-130.62, -75.38, 32.38, 1.67, 1.96, 8.11, supp6,
2020-01-18,-128.10, -72.81, 33.53, 1.64, 1.90, 8.13, supp6,
2020-01-19,-129.07, -71.41, 45.72, 1.66, 1.96, 8.25, supp6,
2020-01-20,-126.93, -71.12, 28.69, 1.62, 1.88, 8.00, supp6,
2020-01-21,-128.49, -73.54, 38.97, 1.59, 1.85, 7.86, supp6,
2020-01-22,-129.38, -73.30, 30.61, 1.58, 1.84, 7.78, supp6,
2020-01-23,-128.46, -73.66, 38.57, 1.58, 1.83, 7.77, supp6,
2020-01-24,-128.90, -70.90, 37.43, 1.65, 1.93, 8.14, supp6,
2020-01-25,-128.10, -72.21, 42.87, 1.59, 1.85, 7.89, supp6,
2020-01-26,-127.71, -72.29, 47.95, 1.58, 1.84, 7.82, supp6,
2020-01-27,-130.14, -72.66, 45.91, 1.59, 1.86, 7.90, supp6,
2020-01-28,-129.34, -74.47, 37.38, 1.59, 1.85, 7.86, supp6,
2020-01-29,-129.41, -72.34, 31.78, 1.63, 1.86, 8.06, supp6,
2020-01-30,-128.06, -72.58, 47.81, 1.61, 1.87, 8.00, supp6,
2020-01-31,-126.35, -72.23, 42.04, 1.63, 1.89, 8.08, supp6,
2020-02-01,-126.02, -72.87, 48.13, 1.59, 1.82, 7.86, supp6,
2020-02-02,-126.91, -73.69, 53.58, 1.64, 1.84, 8.02, supp6,
2020-02-03,-127.50, -74.68, 45.68, 1.66, 1.94, 8.24, supp6,
2020-02-04,-126.78, -71.15, 53.01, 1.58, 1.78, 7.70, supp6,
2020-02-05,-126.93, -72.67, 45.52, 1.59, 1.78, 7.73, supp6,
2020-02-06,-126.58, -74.16, 37.73, 1.61, 1.84, 7.95, supp6,
2020-02-07,-125.30, -73.20, 40.76, 1.73, 2.00, 8.49, supp6,
2020-02-08,-125.54, -71.34, 52.88, 1.62, 1.81, 7.96, supp6,
2020-02-09,-130.60, -72.48, 42.43, 1.66, 1.82, 8.06, supp6,
2020-02-10,-128.09, -68.81, 36.46, 1.62, 1.84, 7.97, supp6,
2020-02-11,-128.52, -71.59, 49.64, 1.62, 1.82, 7.94, supp6,
2020-02-12,-127.75, -71.93, 50.97, 1.69, 1.94, 8.19, supp6,
2020-02-13,-128.02, -73.74, 44.56, 1.61, 1.78, 7.88, supp6,
2020-02-14,-128.07, -70.99, 46.18, 1.63, 1.81, 8.02, supp6,
2020-02-15,-128.14, -68.48, 43.93, 1.63, 1.83, 7.98, supp6,
2020-02-16,-127.18, -72.46, 35.17, 1.61, 1.82, 7.91, supp6,
2020-02-17,-127.12, -73.75, 46.60, 1.64, 1.88, 8.05, supp6,
2020-02-18,-128.80, -72.56, 43.71, 1.61, 1.80, 7.83, supp6,
2020-02-19,-129.71, -73.83, 60.87, 1.61, 1.81, 7.86, supp6,
2020-02-20,-126.75, -71.09, 44.48, 1.64, 1.84, 7.99, supp6,
2020-02-21,-125.31, -72.75, 32.89, 1.73, 1.91, 8.45, supp6,
2020-02-22,-129.20, -73.91, 47.69, 1.71, 1.93, 8.44, supp6,
2020-02-23,-126.71, -72.08, 46.24, 1.59, 1.78, 7.74, supp6,
2020-02-24,-125.34, -72.26, 48.86, 1.59, 1.80, 7.77, supp6,
2020-02-25,-127.79, -69.85, 33.13, 1.61, 1.80, 7.84, supp6,
2020-02-26,-130.66, -67.49, 54.90, 1.64, 1.81, 8.00, supp6,
2020-02-27,-123.84, -73.80, 54.61, 1.66, 1.87, 8.16, supp6,
2020-02-28,-130.31, -73.35, 51.86, 1.62, 1.82, 7.94, supp6,
2020-02-29,-124.27, -71.26, 32.10, 1.73, 1.96, 8.89, supp6,
2020-03-01,-126.51, -72.98, 53.98, 1.62, 1.82, 7.99, supp6,
2020-03-02,-127.90, -72.59, 46.48, 1.66, 1.89, 8.11, supp6,
2020-03-03,-127.15, -72.43, 46.76, 1.58, 1.81, 7.76, supp6,
2020-03-04,-124.54, -72.90, 46.11, 1.56, 1.76, 7.63, supp6,
2020-03-05,-125.95, -71.80, 49.18, 1.57, 1.77, 7.69, supp6,
2020-03-06,-127.45, -71.48, 43.31, 1.60, 1.78, 7.78, supp6,
2020-03-07,-127.71, -73.70, 53.17, 1.74, 2.03, 8.61, supp6,
2020-03-08,-127.06, -70.69, 45.45, 1.57, 1.78, 7.72, supp6,
2020-03-09,-127.96, -71.93, 34.21, 1.62, 1.81, 7.85, supp6,
2020-03-10,-126.81, -72.52, 52.94, 1.67, 1.87, 8.28, supp6,
2020-03-11,-126.90, -74.19, 40.64, 1.65, 1.85, 8.02, supp6,
2020-03-12,-123.86, -72.73, 53.20, 1.67, 1.91, 8.24, supp6,
2020-03-13,-125.01, -71.71, 56.60, 1.60, 1.78, 7.71, supp6,
2020-03-14,-126.57, -73.19, 52.53, 1.59, 1.78, 7.64, supp6,
2020-03-15,-128.14, -70.96, 47.50, 1.62, 1.79, 7.75, supp6,
2020-03-16,-128.72, -72.84, 52.42, 1.59, 1.76, 7.61, supp6,
2020-03-17,-126.03, -73.74, 56.06, 1.61, 1.84, 7.88, supp6,
2020-03-18,-127.34, -72.42, 51.98, 1.61, 1.80, 7.82, supp6,
2020-03-19,-127.01, -76.64, 62.89, 1.93, 2.24, 9.38, supp6,
2020-03-20,-125.55, -73.58, 51.20, 1.74, 1.93, 8.47, supp6,
2020-03-21,-130.63, -70.99, 62.38, 1.70, 1.88, 8.29, supp6,
2020-03-22,-127.34, -74.90, 55.82, 1.68, 1.86, 8.21, supp6,
2020-03-23,-127.04, -74.33, 56.09, 1.61, 1.79, 7.84, supp6,
2020-03-24,-126.21, -73.21, 58.45, 1.61, 1.78, 7.74, supp6,
2020-03-25,-126.95, -73.01, 59.92, 1.61, 1.78, 7.79, supp6,
2020-03-26,-123.67, -73.12, 62.84, 1.74, 1.98, 8.57, supp6,
2020-03-27,-124.08, -73.24, 57.06, 1.60, 1.77, 7.69, supp6,
2020-03-28,-125.07, -73.41, 68.52, 1.66, 1.90, 8.34, supp6,
2020-03-29,-126.30, -71.92, 55.18, 1.64, 1.81, 7.91, supp6,
2020-03-30,-125.74, -70.97, 53.25, 1.61, 1.78, 7.75, supp6,
2020-03-31,-127.22, -71.45, 55.65, 1.76, 1.99, 8.79, supp6,
2020-04-01,-127.59, -72.16, 54.11, 1.60, 1.79, 7.78, supp6,
2020-04-02,-125.94, -72.72, 58.43, 1.63, 1.79, 7.88, supp6,
2020-04-03,-126.86, -72.53, 52.31, 1.63, 1.82, 7.89, supp6,
2020-04-04,-128.69, -70.34, 55.32, 1.62, 1.80, 7.85, supp6,
2020-04-05,-127.58, -71.86, 47.94, 1.69, 1.91, 8.18, supp6,
2020-04-06,-125.40, -71.21, 55.10, 1.65, 1.82, 7.99, supp6,
2020-04-07,-125.79, -69.95, 57.72, 1.61, 1.79, 7.83, supp6,
2020-04-08,-127.50, -69.47, 62.96, 1.62, 1.79, 7.82, supp6,
2020-04-09,-127.31, -70.98, 55.79, 1.63, 1.82, 7.85, supp6,
2020-04-10,-125.52, -71.21, 64.06, 1.65, 1.84, 8.01, final,
2020-04-11,-125.18, -70.77, 52.58, 1.64, 1.82, 7.91, final,
2020-04-12,-125.55, -71.79, 60.31, 1.73, 1.92, 8.27, supp6,
2020-04-13,-124.45, -71.28, 78.57, 1.75, 1.93, 8.32, supp6,
2020-04-14,-125.65, -71.39, 49.82, 1.80, 1.99, 8.75, supp6,
2020-04-15,-123.25, -72.34, 53.99, 1.72, 1.92, 8.44, supp6,
2020-04-16,-125.80, -72.88, 59.43, 1.69, 1.87, 8.29, supp6,
2020-04-17,-125.08, -69.96, 61.58, 1.64, 1.81, 7.97, supp6,
2020-04-18,-124.92, -70.08, 42.86, 1.64, 1.79, 7.86, supp6,
2020-04-19,-126.90, -72.71, 44.49, 1.67, 1.98, 8.19, supp6,
2020-04-20,-125.05, -69.93, 59.35, 1.67, 1.83, 8.02, supp6,
2020-04-21,-127.41, -71.08, 66.22, 1.69, 1.87, 8.19, supp6,
2020-04-22,-126.65, -71.53, 66.15, 1.66, 1.86, 8.05, supp6,
2020-04-23,-124.96, -70.73, 56.74, 1.67, 1.86, 8.04, supp6,
2020-04-24,-127.16, -71.72, 53.48, 1.73, 1.93, 8.29, supp6,
2020-04-25,-127.36, -70.13, 55.23, 1.68, 1.83, 8.06, supp6,
2020-04-26,-125.44, -69.93, 50.00, 1.64, 1.83, 7.97, supp6,
2020-04-27,-125.75, -70.58, 59.35, 1.62, 1.80, 7.87, supp6,
2020-04-28,-124.94, -70.49, 56.39, 1.61, 1.85, 7.84, supp6,
2020-04-29,-126.46, -71.88, 59.01, 1.61, 1.80, 7.86, supp6,
2020-04-30,-125.86, -70.82, 58.64, 1.58, 1.79, 7.72, supp6,
2020-05-01,-125.68, -68.00, 53.06, 1.63, 1.81, 7.90, supp6,
2020-05-02,-127.57, -71.91, 55.52, 1.57, 1.78, 7.67, supp6,
2020-05-03,-125.99, -68.97, 70.98, 1.69, 1.94, 8.24, supp6,
2020-05-04,-128.66, -68.39, 66.18, 1.57, 1.78, 7.66, supp6,
2020-05-05,-127.95, -71.92, 50.55, 1.62, 1.86, 8.00, supp6,
2020-05-06,-126.58, -70.27, 47.69, 1.59, 1.81, 7.77, supp6,
2020-05-07,-126.82, -71.71, 54.51, 1.59, 1.79, 7.70, supp6,
2020-05-08,-127.65, -69.51, 62.16, 1.69, 1.94, 8.71, supp6,
2020-05-09,-128.56, -68.83, 56.68, 1.60, 1.81, 7.86, supp6,
2020-05-10,-126.68, -64.12, 63.42, 1.65, 1.84, 8.06, supp6,
2020-05-11,-128.21, -67.83, 52.62, 1.59, 1.79, 7.73, supp6,
2020-05-12,-124.84, -67.40, 52.09, 1.57, 1.77, 7.64, supp6,
2020-05-13,-128.00, -68.76, 50.42, 1.66, 1.88, 8.22, supp6,
2020-05-14,-127.39, -73.04, 54.85, 1.62, 1.81, 7.87, supp6,
2020-05-15,-128.39, -71.42, 50.87, 1.61, 1.79, 7.78, supp6,
2020-05-16,-129.05, -72.41, 50.92, 1.63, 1.84, 7.92, supp6,
2020-05-17,-126.99, -68.87, 55.91, 1.62, 1.85, 8.10, supp6,
2020-05-18,-128.83, -73.69, 67.65, 1.61, 1.82, 7.81, supp6,
2020-05-19,-126.85, -71.66, 46.19, 1.57, 1.77, 7.64, supp6,
2020-05-20,-127.46, -69.27, 43.88, 1.61, 1.83, 7.93, supp6,
2020-05-21,-129.20, -70.73, 46.48, 1.61, 1.79, 7.83, supp6,
2020-05-22,-127.82, -70.61, 56.86, 1.78, 2.08, 8.85, supp6,
2020-05-23,-127.93, -68.59, 51.76, 1.59, 1.81, 7.86, supp6,
2020-05-24,-127.49, -71.76, 49.44, 1.61, 1.82, 7.93, supp6,
2020-05-25,-129.07, -69.04, 47.76, 1.57, 1.79, 7.68, supp6,
2020-05-26,-128.17, -71.46, 47.98, 1.58, 1.78, 7.69, supp6,
2020-05-27,-128.93, -71.81, 54.36, 1.78, 1.96, 8.70, supp6,
2020-05-28,-130.07, -70.68, 39.56, 1.66, 1.84, 8.07, supp6,
2020-05-29,-129.93, -70.11, 50.47, 1.57, 1.78, 7.58, supp6,
2020-05-30,-131.59, -70.66, 51.33, 1.57, 1.77, 7.57, supp6,
2020-05-31,-129.67, -71.15, 46.08, 1.62, 1.83, 7.81, supp6,
2020-06-01,-130.17, -69.30, 42.62, 1.59, 1.79, 7.73, supp6,
2020-06-02,-127.11, -70.80, 41.96, 1.59, 1.78, 7.71, supp6,
2020-06-03,-128.31, -71.20, 45.12, 1.57, 1.77, 7.60, supp6,
2020-06-04,-129.22, -71.50, 47.14, 1.65, 1.91, 8.01, supp6,
2020-06-05,-128.33, -68.99, 52.23, 1.80, 2.13, 9.08, supp6,
2020-06-06,-128.52, -71.19, 46.05, 1.61, 1.88, 8.00, supp6,
2020-06-07,-130.30, -69.13, 47.58, 1.62, 1.91, 8.04, supp6,
