PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLRS
Station name,GLRS_SCGN_CS1999
Begin Date, 1999-01-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2748121710 North Latitude, -115.5213719548 East Longitude, -48.65699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-04,-3.21, 22.06, 21.34, 1.79, 1.59, 6.95, repro,
2017-06-05,-3.82, 22.35, 19.76, 1.79, 1.58, 6.90, repro,
2017-06-06,-4.10, 21.67, 24.64, 1.81, 1.62, 7.01, repro,
2017-06-07,-3.98, 23.20, 17.24, 1.82, 1.60, 6.98, repro,
2017-06-08,-4.31, 22.44, 17.16, 1.80, 1.60, 6.99, repro,
2017-06-09,-3.74, 21.52, 27.27, 1.80, 1.59, 6.97, repro,
2017-06-10,-2.61, 21.84, 25.16, 1.79, 1.58, 6.89, repro,
2017-06-11,-4.56, 22.12, 27.68, 1.83, 1.63, 7.07, repro,
2017-06-12,-2.78, 20.86, 27.73, 1.80, 1.58, 6.91, repro,
2017-06-13,-3.14, 22.19, 23.33, 1.79, 1.58, 6.92, repro,
2017-06-14,-4.45, 22.14, 24.78, 1.80, 1.58, 6.94, repro,
2017-06-15,-3.73, 22.35, 25.96, 1.82, 1.62, 7.00, repro,
2017-06-16,-3.62, 21.63, 24.15, 1.83, 1.67, 7.16, repro,
2017-06-17,-3.90, 22.62, 22.53, 1.79, 1.58, 6.88, repro,
2017-06-18,-4.20, 21.84, 26.35, 1.81, 1.63, 7.02, repro,
2017-06-19,-3.84, 22.54, 24.69, 1.81, 1.62, 7.00, repro,
2017-06-20,-3.61, 22.17, 20.04, 1.80, 1.57, 6.89, repro,
2017-06-21,-3.12, 21.59, 26.95, 1.80, 1.59, 6.94, repro,
2017-06-22,-2.89, 22.27, 19.59, 1.80, 1.60, 7.02, repro,
2017-06-23,-3.49, 21.62, 18.39, 1.79, 1.58, 6.89, repro,
2017-06-24,-2.78, 22.33, 21.91, 1.80, 1.59, 6.94, repro,
2017-06-25,-3.36, 22.51, 18.24, 1.85, 1.69, 7.22, repro,
2017-06-26,-4.09, 23.34, 24.24, 1.82, 1.64, 7.11, repro,
2017-06-27,-4.44, 21.70, 25.01, 1.80, 1.58, 6.93, repro,
2017-06-28,-4.03, 23.12, 20.74, 1.81, 1.61, 7.05, repro,
2017-06-29,-3.47, 22.17, 24.65, 1.82, 1.63, 7.05, repro,
2017-06-30,-3.98, 23.35, 16.49, 1.93, 1.74, 7.75, repro,
2017-07-01,-4.18, 22.53, 16.86, 1.83, 1.63, 7.05, repro,
2017-07-02,-3.71, 24.32, 20.17, 1.80, 1.58, 6.92, repro,
2017-07-03,-3.10, 23.11, 24.79, 1.81, 1.58, 6.93, repro,
2017-07-04,-3.86, 22.88, 19.81, 1.80, 1.59, 6.95, repro,
2017-07-05,-4.39, 23.55, 16.16, 1.80, 1.59, 6.96, repro,
2017-07-06,-3.37, 21.99, 20.35, 1.86, 1.60, 7.08, repro,
2017-07-07,-4.06, 23.65, 16.68, 1.90, 1.66, 7.24, repro,
2017-07-08,-5.57, 23.04, 29.70, 4.49, 3.93, 17.74, repro,
2017-07-14,-1.88, 23.31, 22.00, 1.85, 1.65, 7.16, repro,
2017-07-15,-2.43, 22.49, 23.35, 1.98, 1.67, 7.42, repro,
2017-07-16,-0.53, 22.92, 23.25, 1.84, 1.68, 7.23, repro,
2017-07-17,-2.35, 24.38, 28.50, 1.80, 1.61, 6.98, repro,
2017-07-18,-2.08, 23.96, 21.84, 1.82, 1.64, 7.11, repro,
2017-07-19,-1.83, 22.78, 25.39, 1.84, 1.64, 7.17, repro,
2017-07-20,-1.70, 23.09, 21.71, 1.81, 1.59, 6.93, repro,
2017-07-21,-2.74, 23.10, 21.07, 1.82, 1.64, 7.06, repro,
2017-07-22,-2.36, 22.48, 21.47, 1.79, 1.60, 6.96, repro,
2017-07-23,-2.70, 22.63, 22.18, 1.80, 1.59, 6.94, repro,
2017-07-24,-1.73, 23.73, 27.00, 1.80, 1.58, 6.94, repro,
2017-07-25,-3.18, 22.18, 22.80, 1.80, 1.59, 6.97, repro,
2017-07-26,-1.36, 22.60, 18.89, 1.80, 1.59, 6.92, repro,
2017-07-27,-1.37, 22.09, 24.12, 1.80, 1.60, 7.00, repro,
2017-07-28,-3.32, 24.24, 19.63, 1.82, 1.65, 7.09, repro,
2017-07-29,-3.21, 21.77, 23.05, 1.81, 1.59, 6.96, repro,
2017-07-30,-2.90, 23.75, 22.63, 1.80, 1.58, 6.89, repro,
2017-07-31,-4.03, 25.41, 23.97, 1.80, 1.58, 6.91, repro,
2017-08-01,-2.92, 22.75, 27.76, 1.81, 1.61, 7.02, repro,
2017-08-02,-3.89, 23.91, 20.57, 1.81, 1.61, 7.00, repro,
2017-08-03,-4.89, 22.10, 29.43, 2.06, 1.83, 7.90, repro,
2017-08-04,-1.33, 22.54, 22.10, 1.93, 1.69, 7.48, repro,
2017-08-05,-5.18, 24.00, 22.85, 1.86, 1.64, 7.08, repro,
2017-08-06,-2.77, 23.22, 11.55, 1.84, 1.62, 7.01, repro,
2017-08-07,-2.66, 24.66, 19.89, 1.83, 1.66, 7.12, repro,
2017-08-08,-1.61, 21.95, 16.44, 1.81, 1.60, 6.97, repro,
2017-08-09,-3.03, 23.43, 24.34, 1.81, 1.60, 6.97, repro,
2017-08-10,-2.46, 21.07, 24.80, 1.81, 1.62, 7.04, repro,
2017-08-11,-3.12, 23.58, 22.76, 1.87, 1.66, 7.21, repro,
2017-08-12,-2.71, 23.90, 19.70, 1.80, 1.60, 6.93, repro,
2017-08-13,-2.51, 20.63, 28.74, 1.90, 1.70, 7.38, repro,
2017-08-14,-3.43, 21.25, 21.98, 1.88, 1.63, 7.20, repro,
2017-08-15,-3.16, 25.23, 27.24, 1.83, 1.62, 7.06, repro,
2017-08-16,-2.57, 22.46, 23.92, 1.79, 1.59, 6.89, repro,
2017-08-17,-2.78, 23.04, 14.63, 1.82, 1.64, 7.02, repro,
2017-08-18,-0.99, 23.65, 15.25, 1.87, 1.66, 7.11, repro,
2017-08-19,-2.50, 22.42, 24.17, 1.85, 1.66, 7.17, repro,
2017-08-20,-2.24, 22.92, 19.10, 1.81, 1.60, 6.96, repro,
2017-08-21,-3.37, 21.83, 21.42, 1.80, 1.58, 6.90, repro,
2017-08-22,-3.15, 24.14, 20.49, 1.86, 1.69, 7.26, repro,
2017-08-23,-3.63, 22.26, 31.35, 1.86, 1.69, 7.18, repro,
2017-08-24,-1.02, 23.58, 17.18, 1.84, 1.67, 7.13, repro,
2017-08-25,-3.44, 21.39, 19.81, 1.86, 1.61, 7.12, repro,
2017-08-26,-2.25, 21.57, 22.40, 1.83, 1.65, 7.13, repro,
2017-08-27,-1.72, 23.84, 21.17, 1.80, 1.59, 6.93, repro,
2017-08-28,-4.52, 22.00, 17.49, 1.80, 1.59, 6.90, repro,
2017-08-29,-3.90, 21.56, 19.34, 1.83, 1.65, 6.98, repro,
2017-08-30,-3.05, 22.59, 17.78, 1.80, 1.58, 6.85, repro,
2017-08-31,-4.25, 21.01, 20.61, 1.86, 1.63, 7.07, repro,
2017-09-01,-3.28, 22.42, 27.57, 1.85, 1.61, 6.95, repro,
2017-09-02,-2.74, 22.22, 20.56, 1.81, 1.60, 6.96, repro,
2017-09-03,-3.10, 22.61, 25.21, 1.90, 1.70, 7.28, repro,
2017-09-04,-3.54, 21.74, 19.99, 1.82, 1.61, 6.98, repro,
2017-09-05,-2.88, 22.80, 19.43, 1.81, 1.59, 6.90, repro,
2017-09-06,-2.28, 22.00, 21.00, 1.82, 1.60, 6.92, repro,
2017-09-07,-2.72, 23.60, 20.56, 1.83, 1.64, 7.07, repro,
2017-09-08,-2.34, 22.53, 42.15, 2.09, 2.00, 8.19, repro,
2017-09-09,-5.35, 22.36, 22.02, 2.06, 1.79, 7.97, repro,
2017-09-10,-2.72, 22.18, 23.26, 1.80, 1.60, 6.90, repro,
2017-09-11,-5.13, 21.94, 29.66, 1.87, 1.64, 7.17, repro,
2017-09-12,-3.36, 22.28, 27.25, 1.83, 1.62, 6.93, repro,
2017-09-13,-5.54, 23.02, 31.88, 1.83, 1.64, 6.99, repro,
2017-09-14,-1.79, 21.52, 29.11, 1.87, 1.70, 7.21, repro,
2017-09-15,-4.60, 22.67, 26.59, 1.82, 1.64, 6.97, repro,
2017-09-16,-4.17, 22.58, 28.04, 1.80, 1.59, 6.90, repro,
2017-09-17,-4.20, 19.95, 21.85, 1.83, 1.65, 7.04, repro,
2017-09-18,-3.98, 22.16, 24.78, 1.79, 1.57, 6.83, repro,
2017-09-19,-3.20, 21.47, 31.28, 1.79, 1.59, 6.89, repro,
2017-09-20,-3.40, 23.21, 27.02, 1.80, 1.59, 6.91, repro,
2017-09-21,-2.67, 22.51, 26.00, 1.84, 1.63, 7.01, repro,
2017-09-22,-4.31, 20.35, 23.25, 1.94, 1.73, 7.37, repro,
2017-09-23,-2.97, 21.93, 27.73, 1.79, 1.58, 6.85, repro,
2017-09-24,-3.22, 22.17, 29.52, 1.81, 1.61, 6.93, repro,
2017-09-25,-3.60, 22.43, 28.48, 1.80, 1.59, 6.89, repro,
2017-09-26,-4.34, 23.00, 25.65, 1.80, 1.58, 6.88, repro,
2017-09-27,-4.36, 22.33, 17.75, 1.81, 1.58, 6.89, repro,
2017-09-28,-4.27, 21.90, 19.19, 1.79, 1.58, 6.84, repro,
2017-09-29,-3.59, 21.99, 18.90, 1.85, 1.68, 7.14, repro,
2017-09-30,-3.14, 21.52, 19.37, 1.84, 1.68, 7.17, repro,
2017-10-01,-4.23, 21.92, 22.79, 1.80, 1.59, 6.92, repro,
2017-10-02,-3.02, 22.38, 24.31, 1.81, 1.59, 6.90, repro,
2017-10-03,-3.06, 21.68, 24.94, 1.83, 1.61, 7.02, repro,
2017-10-04,-2.57, 22.38, 16.88, 1.89, 1.67, 7.35, repro,
2017-10-05,-3.33, 22.93, 16.24, 1.83, 1.62, 7.05, repro,
2017-10-06,-3.86, 23.27, 23.73, 1.80, 1.60, 6.89, repro,
2017-10-07,-2.16, 22.22, 26.02, 1.79, 1.59, 6.85, repro,
2017-10-08,-2.64, 21.94, 31.02, 1.81, 1.59, 6.88, repro,
2017-10-09,-1.83, 20.93, 25.14, 1.80, 1.58, 6.84, repro,
2017-10-10,-2.90, 21.95, 18.64, 1.81, 1.59, 6.88, repro,
2017-10-11,-3.13, 21.40, 19.99, 1.83, 1.63, 7.04, repro,
2017-10-12,-3.65, 21.50, 24.13, 1.84, 1.62, 6.98, repro,
2017-10-13,-1.65, 21.66, 17.58, 1.80, 1.59, 6.85, repro,
2017-10-14,-2.53, 22.09, 22.40, 1.80, 1.59, 6.85, repro,
2017-10-15,-2.88, 21.62, 17.96, 1.80, 1.58, 6.81, repro,
2017-10-16,-1.93, 21.56, 16.87, 1.82, 1.64, 7.03, repro,
2017-10-17,-3.00, 21.17, 21.20, 1.82, 1.64, 7.03, repro,
2017-10-18,-2.56, 22.25, 27.27, 1.84, 1.61, 7.03, repro,
2017-10-19,-2.98, 22.27, 28.69, 1.84, 1.64, 7.02, repro,
2017-10-20,-3.10, 20.78, 26.70, 1.82, 1.61, 6.92, repro,
2017-10-21,-2.68, 21.98, 26.07, 1.80, 1.58, 6.88, repro,
2017-10-22,-1.90, 22.67, 20.37, 1.86, 1.66, 7.19, repro,
2017-10-23,-3.02, 22.74, 15.65, 1.80, 1.60, 6.89, repro,
2017-10-24,-2.35, 22.58, 21.51, 1.80, 1.58, 6.84, repro,
2017-10-25,-1.84, 21.83, 19.46, 1.79, 1.57, 6.79, repro,
2017-10-26,-2.03, 22.74, 19.46, 1.83, 1.61, 6.99, repro,
2017-10-27,-3.08, 22.21, 17.26, 1.89, 1.65, 7.17, repro,
2017-10-28,-2.68, 21.88, 18.82, 1.80, 1.58, 6.87, repro,
2017-10-29,-2.81, 21.92, 22.90, 1.80, 1.58, 6.87, repro,
2017-10-30,-2.86, 22.15, 19.03, 1.79, 1.58, 6.82, repro,
2017-10-31,-1.49, 22.36, 18.48, 1.80, 1.58, 6.88, repro,
2017-11-01,-3.28, 23.28, 18.22, 1.79, 1.58, 6.88, repro,
2017-11-02,-3.12, 23.11, 19.29, 1.86, 1.61, 7.03, repro,
2017-11-03,-3.66, 22.67, 15.11, 1.80, 1.58, 6.89, repro,
2017-11-04,-3.22, 22.33, 14.80, 1.80, 1.58, 6.84, repro,
2017-11-05,-3.01, 22.73, 10.58, 1.80, 1.58, 6.84, repro,
2017-11-06,-3.52, 22.82, 10.53, 1.82, 1.64, 7.03, repro,
2017-11-07,-2.95, 23.10, 19.42, 1.80, 1.59, 6.88, repro,
2017-11-08,-2.43, 22.14, 21.03, 1.79, 1.58, 6.81, repro,
2017-11-09,-3.46, 22.43, 20.74, 1.84, 1.62, 6.98, repro,
2017-11-10,-3.03, 23.12, 19.15, 1.87, 1.69, 7.21, repro,
2017-11-11,-3.00, 21.82, 18.70, 1.85, 1.69, 7.24, repro,
2017-11-12,-2.76, 22.04, 18.13, 1.80, 1.60, 6.93, repro,
2017-11-13,-2.68, 21.36, 25.46, 1.85, 1.69, 7.17, repro,
2017-11-14,-2.94, 22.84, 22.22, 1.80, 1.58, 6.86, repro,
2017-11-15,-2.03, 22.86, 21.87, 1.81, 1.59, 6.89, repro,
2017-11-16,-3.28, 21.91, 23.41, 1.81, 1.60, 6.94, repro,
2017-11-17,-0.88, 23.20, 20.11, 1.80, 1.60, 6.93, repro,
2017-11-18,-2.43, 23.35, 25.69, 1.80, 1.59, 6.87, repro,
2017-11-19,-3.08, 23.52, 18.67, 1.79, 1.58, 6.87, repro,
2017-11-20,-3.78, 22.62, 22.81, 1.80, 1.57, 6.87, repro,
2017-11-21,-3.03, 22.52, 22.39, 1.82, 1.58, 6.90, repro,
2017-11-22,-2.20, 21.58, 15.14, 1.80, 1.59, 6.90, repro,
2017-11-23,-2.02, 23.00, 17.64, 1.79, 1.59, 6.85, repro,
2017-11-24,-2.33, 22.79, 23.41, 1.82, 1.63, 6.95, repro,
2017-11-25,-3.77, 22.49, 20.27, 1.81, 1.63, 6.97, repro,
2017-11-26,-2.44, 22.81, 18.21, 1.81, 1.58, 6.87, repro,
2017-11-27,-0.52, 20.86, 22.74, 1.95, 1.82, 7.59, repro,
2017-11-28,-2.07, 21.93, 22.98, 1.89, 1.80, 7.33, repro,
2017-11-29,-1.73, 22.31, 15.97, 1.83, 1.60, 7.02, repro,
2017-11-30,-2.70, 21.32, 18.07, 1.83, 1.60, 7.04, repro,
2017-12-01,-2.80, 23.04, 19.48, 1.81, 1.59, 6.91, repro,
2017-12-02,-3.20, 22.44, 23.06, 1.80, 1.58, 6.86, repro,
2017-12-03,-2.58, 22.36, 23.91, 1.84, 1.62, 7.00, repro,
2017-12-04,-3.32, 22.83, 20.39, 1.80, 1.58, 6.84, repro,
2017-12-05,-2.70, 23.23, 20.09, 1.80, 1.58, 6.84, repro,
2017-12-06,-3.61, 24.50, 20.89, 1.82, 1.59, 6.90, repro,
2017-12-07,-2.72, 22.41, 18.77, 1.81, 1.59, 6.88, repro,
2017-12-08,-2.85, 23.49, 20.12, 1.81, 1.58, 6.87, repro,
2017-12-09,-2.85, 23.19, 17.77, 1.80, 1.58, 6.86, repro,
2017-12-10,-3.63, 23.14, 14.62, 1.81, 1.61, 6.97, repro,
2017-12-11,-3.36, 23.36, 18.50, 1.91, 1.75, 7.31, repro,
2017-12-12,-3.73, 23.67, 21.48, 1.91, 1.79, 7.32, repro,
2017-12-13,-2.36, 22.40, 18.51, 1.80, 1.58, 6.84, repro,
2017-12-14,-3.90, 20.56, 24.04, 1.84, 1.64, 7.05, repro,
2017-12-15,-4.41, 22.77, 13.85, 1.79, 1.58, 6.83, repro,
2017-12-16,-3.84, 22.49, 24.55, 1.81, 1.62, 6.97, repro,
2017-12-17,-3.38, 22.38, 25.99, 1.80, 1.59, 6.89, repro,
2017-12-18,-3.81, 22.05, 23.65, 1.80, 1.59, 6.85, repro,
2017-12-19,-3.72, 22.85, 21.29, 1.85, 1.60, 6.98, repro,
2017-12-20,-2.99, 21.89, 16.33, 1.79, 1.58, 6.86, repro,
2017-12-21,-6.08, 21.84, 26.55, 1.79, 1.58, 6.84, repro,
2017-12-22,-3.62, 22.56, 20.00, 1.86, 1.69, 7.17, repro,
2017-12-23,-3.70, 22.27, 19.52, 1.80, 1.58, 6.88, repro,
2017-12-24,-3.31, 22.77, 20.25, 1.81, 1.58, 6.90, repro,
2017-12-25,-3.81, 22.87, 16.69, 1.80, 1.58, 6.86, repro,
2017-12-26,-3.55, 22.40, 15.64, 1.80, 1.59, 6.90, repro,
2017-12-27,-2.99, 23.16, 14.09, 1.85, 1.63, 7.07, repro,
2017-12-28,-3.17, 22.86, 16.10, 1.81, 1.58, 6.91, repro,
2017-12-29,-3.58, 22.85, 20.02, 1.81, 1.58, 6.91, repro,
2017-12-30,-3.85, 22.42, 16.81, 1.81, 1.58, 6.87, repro,
2017-12-31,-3.72, 22.64, 17.75, 1.80, 1.58, 6.84, repro,
2018-01-01,-2.63, 22.76, 11.88, 1.81, 1.60, 6.95, repro,
2018-01-02,-2.30, 21.52, 17.61, 1.81, 1.59, 6.96, repro,
2018-01-03,-3.23, 21.94, 16.59, 1.80, 1.60, 6.94, repro,
2018-01-04,-4.00, 22.92, 20.83, 1.81, 1.60, 6.93, repro,
2018-01-05,-2.95, 21.84, 13.40, 1.80, 1.58, 6.85, repro,
2018-01-06,-1.77, 21.12, 15.76, 1.85, 1.70, 7.23, repro,
2018-01-07,-2.83, 22.24, 14.22, 1.80, 1.59, 6.92, repro,
2018-01-08,-2.61, 23.02, 18.42, 1.87, 1.70, 7.26, repro,
2018-01-09,-4.02, 21.67, 22.71, 2.00, 1.72, 7.56, repro,
2018-01-10,-3.33, 21.24, 26.86, 1.79, 1.58, 6.85, repro,
2018-01-11,-2.43, 21.61, 14.05, 1.79, 1.59, 6.86, repro,
2018-01-12,-2.99, 22.32, 12.45, 1.79, 1.59, 6.87, repro,
2018-01-13,-2.82, 22.29, 14.38, 1.81, 1.59, 6.94, repro,
2018-01-14,-2.57, 21.86, 13.89, 1.81, 1.58, 6.93, repro,
2018-01-15,-3.42, 21.38, 14.86, 1.80, 1.58, 6.93, repro,
2018-01-16,-2.50, 22.44, 13.85, 1.80, 1.58, 6.89, repro,
2018-01-17,-2.40, 22.66, 12.51, 1.79, 1.58, 6.87, repro,
2018-01-18,-2.38, 23.38, 13.78, 1.92, 1.74, 7.41, repro,
2018-01-19,-2.05, 22.14, 20.10, 1.80, 1.58, 6.90, repro,
2018-01-20,-3.27, 20.74, 14.80, 1.85, 1.66, 7.15, repro,
2018-01-21,-3.53, 21.95, 21.23, 1.80, 1.58, 6.89, repro,
2018-01-22,-2.62, 22.49, 18.03, 1.79, 1.58, 6.86, repro,
2018-01-23,-3.09, 22.66, 16.41, 1.79, 1.58, 6.81, repro,
2018-01-24,-2.80, 22.69, 16.82, 1.83, 1.63, 6.99, repro,
2018-01-25,-2.66, 22.24, 19.58, 1.84, 1.64, 7.09, repro,
2018-01-26,-2.58, 22.17, 18.50, 1.83, 1.64, 7.07, repro,
2018-01-27,-2.67, 22.17, 15.28, 1.82, 1.63, 7.03, repro,
2018-01-28,-3.04, 22.72, 9.61, 1.83, 1.63, 7.04, repro,
2018-01-29,-3.17, 23.28, 13.43, 1.83, 1.62, 6.98, repro,
2018-01-30,-2.71, 22.34, 20.13, 1.82, 1.63, 7.02, repro,
2018-01-31,-2.35, 21.78, 20.36, 1.84, 1.64, 7.09, repro,
2018-02-01,-3.20, 21.79, 14.74, 1.81, 1.63, 6.99, repro,
2018-02-02,-3.59, 22.11, 16.07, 1.83, 1.64, 7.05, repro,
2018-02-03,-2.53, 22.47, 15.78, 1.84, 1.64, 7.07, repro,
2018-02-04,-2.20, 22.31, 21.78, 1.87, 1.69, 7.23, repro,
2018-02-05,-2.24, 22.03, 17.67, 1.86, 1.69, 7.20, repro,
2018-02-06,-3.07, 22.36, 18.89, 1.97, 1.71, 7.47, repro,
2018-02-07,-3.21, 23.49, 13.12, 1.82, 1.63, 7.00, repro,
2018-02-08,-3.36, 23.00, 16.72, 1.86, 1.66, 7.14, repro,
2018-02-09,-3.10, 23.08, 20.46, 1.83, 1.63, 7.05, repro,
2018-02-10,-2.97, 22.16, 21.32, 1.86, 1.69, 7.23, repro,
2018-02-11,-3.39, 22.62, 21.10, 1.83, 1.62, 7.00, repro,
2018-02-12,-3.27, 24.09, 17.15, 1.83, 1.64, 7.06, repro,
2018-02-13,-3.58, 22.00, 14.88, 2.16, 2.07, 8.56, repro,
2018-02-14,-2.01, 23.49, 18.22, 1.86, 1.68, 7.19, repro,
2018-02-15,-2.96, 22.79, 18.70, 1.84, 1.64, 7.11, repro,
2018-02-16,-3.79, 23.42, 18.80, 1.86, 1.70, 7.30, repro,
2018-02-17,-3.59, 22.21, 20.27, 1.86, 1.68, 7.21, repro,
2018-02-18,-3.72, 23.15, 23.88, 1.83, 1.62, 7.02, repro,
2018-02-19,-2.27, 18.92, 23.07, 1.91, 1.76, 7.49, repro,
2018-02-20,-3.46, 22.54, 21.04, 1.85, 1.71, 7.29, repro,
2018-02-21,-2.95, 22.90, 17.62, 1.83, 1.63, 7.06, repro,
2018-02-22,-2.68, 22.33, 19.09, 1.83, 1.62, 7.02, repro,
2018-02-23,-4.30, 23.18, 14.78, 1.99, 1.83, 7.59, repro,
2018-02-24,-3.81, 21.63, 18.88, 1.89, 1.66, 7.27, repro,
2018-02-25,-2.97, 22.83, 17.37, 1.83, 1.63, 7.04, repro,
2018-02-26,-2.68, 22.48, 21.02, 1.84, 1.64, 7.11, repro,
2018-02-27,-3.09, 22.63, 24.45, 1.84, 1.64, 7.08, repro,
2018-02-28,-4.72, 21.75, 23.43, 1.83, 1.63, 6.99, repro,
2018-03-01,-4.24, 22.80, 12.90, 1.85, 1.67, 7.21, repro,
2018-03-02,-4.36, 23.30, 13.16, 1.85, 1.68, 7.24, repro,
2018-03-03,-4.70, 22.03, 14.38, 1.82, 1.64, 7.04, repro,
2018-03-04,-3.22, 21.95, 22.93, 1.84, 1.66, 7.16, repro,
2018-03-05,-4.18, 22.83, 22.16, 1.83, 1.64, 7.06, repro,
2018-03-06,-3.45, 21.49, 21.34, 1.82, 1.63, 7.03, repro,
2018-03-07,-4.29, 22.09, 13.57, 1.83, 1.64, 7.10, repro,
2018-03-08,-3.46, 21.73, 19.92, 1.87, 1.64, 7.24, repro,
2018-03-09,-2.87, 23.50, 24.51, 1.87, 1.64, 7.24, repro,
2018-03-10,-4.05, 23.23, 22.58, 1.83, 1.63, 7.06, repro,
2018-03-11,-3.13, 22.19, 21.23, 1.83, 1.63, 7.05, repro,
2018-03-12,-3.72, 22.16, 11.26, 1.84, 1.63, 7.10, repro,
2018-03-13,-3.46, 22.41, 16.92, 1.83, 1.63, 7.09, repro,
2018-03-14,-1.97, 21.17, 17.95, 1.86, 1.65, 7.19, repro,
2018-03-15,-2.67, 21.28, 22.44, 1.88, 1.65, 7.27, repro,
2018-03-16,-4.01, 22.22, 24.60, 1.84, 1.63, 7.07, repro,
2018-03-17,-3.26, 21.83, 22.01, 1.83, 1.63, 7.07, repro,
2018-03-18,-3.52, 23.52, 22.78, 1.84, 1.64, 7.12, repro,
2018-03-19,-3.59, 21.53, 16.85, 1.83, 1.64, 7.07, repro,
2018-03-20,-3.47, 22.96, 14.11, 1.84, 1.64, 7.08, repro,
2018-03-21,-2.41, 22.11, 13.31, 1.83, 1.64, 7.08, repro,
2018-03-22,-4.48, 22.36, 22.72, 1.80, 1.58, 6.94, repro,
2018-03-23,-2.81, 23.35, 18.18, 1.81, 1.58, 6.97, repro,
2018-03-24,-4.65, 21.98, 18.87, 1.82, 1.60, 7.00, repro,
2018-03-25,-2.70, 21.66, 17.11, 1.82, 1.61, 7.01, repro,
2018-03-26,-3.34, 21.54, 16.64, 1.80, 1.58, 6.93, repro,
2018-03-27,-2.77, 22.08, 20.30, 1.80, 1.58, 6.93, repro,
2018-03-28,-3.09, 23.46, 16.88, 1.79, 1.58, 6.94, repro,
2018-03-29,-3.96, 23.25, 15.30, 1.80, 1.58, 6.94, repro,
2018-03-30,-3.41, 22.80, 16.60, 1.80, 1.58, 6.93, repro,
2018-03-31,-3.35, 22.49, 19.08, 1.80, 1.58, 6.92, repro,
2018-04-01,-4.18, 22.56, 19.78, 1.83, 1.62, 7.11, repro,
2018-04-02,-4.39, 22.13, 21.62, 1.80, 1.58, 6.96, repro,
2018-04-03,-3.29, 22.99, 19.87, 1.80, 1.58, 6.95, repro,
2018-04-04,-2.66, 21.93, 17.93, 1.96, 1.85, 7.65, repro,
2018-04-05,-3.82, 22.15, 17.86, 1.84, 1.61, 7.09, repro,
2018-04-06,-4.13, 21.77, 26.87, 1.84, 1.62, 7.08, repro,
2018-04-07,-3.11, 22.58, 17.87, 1.80, 1.58, 6.93, repro,
2018-04-08,-4.68, 22.54, 21.30, 1.83, 1.59, 7.01, repro,
2018-04-09,-3.66, 22.20, 15.76, 1.80, 1.58, 6.90, repro,
2018-04-10,-3.53, 22.68, 14.09, 1.81, 1.57, 6.93, repro,
2018-04-11,-4.03, 20.88, 20.81, 1.83, 1.61, 7.00, repro,
2018-04-12,-3.49, 21.48, 24.46, 1.89, 1.61, 7.22, repro,
2018-04-13,-5.37, 24.14, 15.66, 2.02, 1.76, 7.74, repro,
2018-04-14,-3.39, 22.74, 12.47, 1.84, 1.64, 7.15, repro,
2018-04-15,-3.70, 22.08, 19.17, 1.81, 1.57, 6.94, repro,
2018-04-16,-4.67, 21.67, 25.55, 1.81, 1.58, 6.99, repro,
2018-04-17,-2.93, 20.44, 12.83, 2.19, 1.98, 8.65, repro,
2018-04-18,-4.01, 22.18, 19.65, 1.85, 1.59, 7.10, repro,
2018-04-19,-3.36, 23.74, 13.65, 1.81, 1.58, 6.99, repro,
2018-04-20,-2.97, 21.86, 19.46, 1.80, 1.58, 6.97, repro,
2018-04-21,-3.80, 22.62, 18.87, 1.84, 1.60, 7.07, repro,
2018-04-22,-4.46, 22.64, 18.62, 1.80, 1.57, 6.92, repro,
2018-04-23,-3.77, 22.49, 20.67, 1.82, 1.59, 7.01, repro,
2018-04-24,-3.64, 21.70, 19.26, 1.80, 1.57, 6.91, repro,
2018-04-25,-3.76, 21.97, 18.75, 1.80, 1.57, 6.90, repro,
2018-04-26,-4.02, 21.83, 17.43, 1.81, 1.57, 6.98, repro,
2018-04-27,-2.17, 23.09, 22.36, 2.13, 1.84, 8.22, repro,
2018-04-28,-3.32, 22.74, 21.91, 1.79, 1.56, 6.90, repro,
2018-04-29,-3.56, 21.66, 21.17, 1.83, 1.60, 7.02, repro,
2018-04-30,-3.69, 22.14, 18.82, 1.85, 1.64, 7.21, repro,
2018-05-01,-5.12, 22.51, 26.10, 1.85, 1.66, 7.30, repro,
2018-05-02,-2.96, 21.20, 22.42, 1.81, 1.56, 6.97, repro,
2018-05-03,-3.46, 22.19, 19.44, 1.85, 1.61, 7.09, repro,
2018-05-04,-3.57, 21.98, 20.66, 1.84, 1.61, 7.08, repro,
2018-05-05,-3.32, 23.11, 21.86, 1.80, 1.57, 6.90, repro,
2018-05-06,-3.22, 22.32, 14.66, 1.84, 1.66, 7.25, repro,
2018-05-07,-3.19, 22.72, 14.55, 1.83, 1.61, 7.15, repro,
2018-05-08,-2.71, 22.43, 23.58, 1.82, 1.57, 6.98, repro,
2018-05-09,-4.00, 22.73, 25.99, 1.80, 1.56, 6.95, repro,
2018-05-10,-3.90, 23.52, 26.83, 1.81, 1.56, 6.92, repro,
