PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P336
Station name,HubbardRdgCN2007
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5280801048 North Latitude, -122.4304846636 East Longitude, 286.72580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-20,1.10, 1.57, 4.78, 2.46, 2.07, 7.91, supp6,
2019-05-21,2.07, 3.30, 5.51, 2.57, 2.20, 8.33, supp6,
2019-05-22,1.52, 1.69, 0.63, 2.52, 2.13, 8.15, supp6,
2019-05-23,2.14, 1.32, 3.64, 2.46, 2.01, 7.71, supp6,
2019-05-24,0.89, 1.62, 3.85, 2.45, 2.03, 7.89, supp6,
2019-05-25,2.26, 2.14, 1.08, 2.44, 2.04, 7.91, supp6,
2019-05-26,1.60, 1.42, -0.94, 1.95, 1.53, 6.83, supp6,
2019-05-27,0.56, 1.89, 4.82, 1.94, 1.52, 6.76, supp6,
2019-05-28,1.59, 2.17, 3.73, 1.94, 1.52, 6.76, supp6,
2019-05-29,1.13, 1.24, 4.86, 1.95, 1.51, 6.75, supp6,
2019-05-30,2.20, 2.61, 3.67, 1.92, 1.51, 6.70, supp6,
2019-05-31,1.00, 2.61, 4.42, 1.93, 1.52, 6.73, supp6,
2019-06-01,2.33, 2.64, 1.00, 1.94, 1.52, 6.75, supp6,
2019-06-02,-0.08, 2.87, 4.49, 1.96, 1.53, 6.84, supp6,
2019-06-03,2.03, 1.36, 8.07, 1.95, 1.52, 6.76, supp6,
2019-06-04,0.51, 1.39, 9.33, 1.94, 1.52, 6.72, supp6,
2019-06-05,1.25, 1.28, 11.23, 1.94, 1.52, 6.74, supp6,
2019-06-06,5.71, 3.31, 6.98, 1.98, 1.58, 6.98, supp6,
2019-06-07,1.91, 1.18, 0.07, 1.95, 1.52, 6.79, supp6,
2019-06-08,1.92, 1.90, 5.68, 1.95, 1.52, 6.77, supp6,
2019-06-09,2.37, 1.38, 0.45, 1.95, 1.51, 6.74, supp6,
2019-06-10,2.69, 2.09, -4.30, 1.99, 1.53, 6.82, supp6,
2019-06-11,2.22, 1.39, -5.45, 1.98, 1.52, 6.77, supp6,
2019-06-12,1.47, 4.25, -1.62, 1.98, 1.53, 6.78, supp6,
2019-06-13,1.82, 2.46, 6.32, 2.03, 1.57, 6.98, supp6,
2019-06-14,-0.14, 4.24, 1.63, 4.66, 4.02, 18.32, supp6,
2019-06-15,0.60, 1.83, 3.84, 2.75, 2.34, 10.08, supp6,
2019-06-16,2.80, 1.42, 4.47, 2.58, 2.02, 9.00, supp6,
2019-06-17,4.42, 2.21, -0.90, 2.47, 1.90, 8.56, supp6,
2019-06-18,2.63, 0.23, 3.41, 2.43, 1.84, 8.22, supp6,
2019-06-19,2.23, 0.41, -1.11, 3.59, 3.23, 13.99, supp6,
2019-06-20,4.32, 1.94, 7.94, 2.76, 2.19, 9.44, supp6,
2019-06-21,0.20, 0.78, 13.60, 3.35, 2.30, 10.96, supp6,
2019-06-22,-0.32, -2.11, -3.96, 3.82, 3.38, 15.00, supp6,
2019-06-23,1.74, 1.80, 3.66, 1.98, 1.53, 6.80, supp6,
2019-06-24,2.34, 1.14, 6.51, 1.99, 1.53, 6.78, supp6,
2019-06-25,0.55, 1.78, 8.48, 2.00, 1.54, 6.85, supp6,
2019-06-26,1.74, -0.57, 2.63, 2.02, 1.54, 6.92, supp6,
2019-06-27,3.18, 1.07, -2.59, 2.07, 1.64, 7.19, supp6,
2019-06-28,1.35, 2.07, 1.18, 1.98, 1.54, 6.84, supp6,
2019-06-29,2.69, 1.39, 0.02, 1.93, 1.51, 6.67, supp6,
2019-06-30,1.63, 0.54, 0.64, 1.92, 1.51, 6.67, supp6,
2019-07-01,0.18, 2.25, -0.06, 1.93, 1.51, 6.69, supp6,
2019-07-02,2.14, 1.53, 3.84, 1.96, 1.53, 6.80, supp6,
2019-07-03,2.57, 1.29, 0.01, 1.96, 1.52, 6.80, supp6,
2019-07-04,1.56, 1.78, 7.41, 1.95, 1.53, 6.81, supp6,
2019-07-05,1.71, 1.47, -0.76, 1.94, 1.52, 6.70, supp6,
2019-07-06,2.24, 2.12, -0.29, 1.92, 1.51, 6.67, supp6,
2019-07-07,2.49, 0.64, 4.11, 1.94, 1.51, 6.76, supp6,
2019-07-08,2.41, 1.20, 6.36, 1.95, 1.52, 6.77, supp6,
2019-07-09,3.09, 0.57, 2.99, 1.95, 1.52, 6.82, supp6,
2019-07-10,1.62, 0.65, 1.02, 1.93, 1.51, 6.70, supp6,
2019-07-11,2.58, 1.16, -0.74, 1.92, 1.50, 6.65, supp6,
2019-07-12,3.03, 1.06, 7.92, 1.94, 1.51, 6.71, suppl,
2019-07-13,0.95, -0.20, 7.11, 2.05, 1.59, 7.09, suppl,
2019-07-14,3.02, 1.23, 7.19, 2.08, 1.62, 7.15, supp6,
2019-07-15,1.76, 0.64, 2.87, 2.02, 1.56, 6.98, supp6,
2019-07-16,2.16, -0.59, 7.28, 1.99, 1.53, 6.78, supp6,
2019-07-17,2.11, -0.97, 10.06, 1.96, 1.55, 6.86, supp6,
2019-07-18,3.00, 0.42, 10.37, 2.01, 1.61, 7.04, supp6,
2019-07-19,2.37, 0.41, 9.78, 2.08, 1.66, 7.33, supp6,
2019-07-20,1.39, -0.95, 2.76, 1.94, 1.52, 6.74, supp6,
2019-07-21,1.29, -0.29, 0.43, 2.00, 1.53, 6.82, supp6,
2019-07-22,0.80, -1.50, 7.25, 2.05, 1.61, 7.18, supp6,
2019-07-23,1.78, -0.90, 14.31, 1.99, 1.56, 6.89, supp6,
2019-07-24,1.02, 0.48, 8.58, 2.02, 1.61, 7.14, supp6,
2019-07-25,0.81, -0.89, 5.34, 1.93, 1.51, 6.73, supp6,
2019-07-26,0.97, 0.14, 3.37, 1.98, 1.60, 6.97, suppl,
2019-07-27,1.23, 0.60, 6.37, 1.94, 1.53, 6.78, supp6,
2019-07-28,2.40, -0.87, 3.19, 1.95, 1.53, 6.79, supp6,
2019-07-29,2.49, -1.46, 0.70, 2.01, 1.54, 6.98, supp6,
2019-07-30,-0.17, -1.64, 6.84, 2.21, 1.69, 7.66, supp6,
2019-07-31,0.88, -0.15, 4.74, 2.07, 1.64, 7.08, supp6,
2019-08-01,1.57, -1.59, 0.02, 1.94, 1.52, 6.73, supp6,
2019-08-02,2.95, -1.34, 3.77, 2.03, 1.62, 7.12, supp6,
2019-08-03,1.91, -2.52, 12.20, 2.17, 1.67, 7.59, supp6,
2019-08-04,-0.18, -1.25, 7.14, 1.95, 1.52, 6.76, supp6,
2019-08-05,1.59, -1.32, 6.87, 2.00, 1.53, 6.92, supp6,
2019-08-06,0.49, -1.84, 13.40, 1.96, 1.53, 6.81, supp6,
2019-08-07,0.26, -2.34, 5.07, 2.18, 1.75, 7.75, supp6,
2019-08-08,2.29, -2.45, 9.08, 2.03, 1.58, 7.07, supp6,
2019-08-09,0.23, -1.69, 7.83, 1.95, 1.51, 6.71, supp6,
2019-08-10,2.61, -1.20, 6.80, 2.11, 1.59, 7.12, supp6,
2019-08-11,1.39, -0.90, 7.38, 2.04, 1.57, 7.03, supp6,
2019-08-12,1.71, -1.54, 0.18, 1.99, 1.55, 6.86, supp6,
2019-08-13,0.84, -1.16, 5.07, 1.99, 1.54, 6.84, supp6,
2019-08-14,1.88, -1.44, 5.73, 1.96, 1.55, 6.85, supp6,
2019-08-15,3.25, -0.94, 5.15, 1.95, 1.52, 6.73, supp6,
2019-08-16,1.76, -1.14, 11.32, 2.06, 1.63, 7.23, supp6,
2019-08-17,2.03, -1.72, 8.37, 2.02, 1.61, 7.08, supp6,
2019-08-18,0.81, -1.33, 5.36, 1.93, 1.52, 6.73, supp6,
2019-08-19,2.06, -1.59, 5.50, 1.95, 1.53, 6.78, supp6,
2019-08-20,2.24, -0.73, 5.56, 2.00, 1.55, 6.82, supp6,
2019-08-21,1.89, -0.55, 12.29, 1.97, 1.53, 6.79, supp6,
2019-08-22,3.21, -2.43, 10.57, 1.96, 1.54, 6.83, supp6,
2019-08-23,1.21, -0.71, 2.35, 2.04, 1.57, 6.98, supp6,
2019-08-24,1.17, -1.79, 5.53, 2.02, 1.58, 7.12, supp6,
2019-08-25,3.01, -1.78, -0.74, 1.94, 1.52, 6.78, supp6,
2019-08-26,1.23, -1.92, 7.44, 1.94, 1.51, 6.69, supp6,
2019-08-27,1.59, -0.94, 7.96, 1.95, 1.52, 6.76, supp6,
2019-08-28,2.79, -0.41, 3.99, 2.11, 1.64, 7.24, supp6,
2019-08-29,1.25, -0.59, -0.38, 2.03, 1.54, 6.92, supp6,
2019-08-30,3.00, -1.59, -0.13, 2.00, 1.52, 6.82, supp6,
2019-08-31,0.75, -0.43, 3.36, 1.98, 1.54, 6.75, supp6,
2019-09-01,1.69, -1.33, 7.60, 1.97, 1.53, 6.86, supp6,
2019-09-02,2.63, -1.07, 6.80, 1.95, 1.52, 6.77, supp6,
2019-09-03,2.64, -0.16, -1.30, 1.93, 1.51, 6.72, supp6,
2019-09-04,3.02, -3.03, 2.76, 1.99, 1.59, 7.02, supp6,
2019-09-05,0.81, -1.61, 1.55, 2.08, 1.64, 7.25, supp6,
2019-09-06,3.31, -2.57, 1.89, 1.97, 1.57, 6.95, supp6,
2019-09-07,3.09, -1.29, 3.60, 1.96, 1.52, 6.78, supp6,
2019-09-08,1.47, -1.12, -1.18, 1.96, 1.53, 6.83, supp6,
2019-09-09,-0.03, -1.10, 7.73, 2.01, 1.57, 6.95, supp6,
2019-09-10,2.27, -1.94, 5.04, 1.97, 1.54, 6.83, supp6,
2019-09-11,2.16, -0.49, 1.24, 1.96, 1.52, 6.77, supp6,
2019-09-12,1.91, -2.04, 2.26, 1.96, 1.53, 6.83, supp6,
2019-09-13,1.72, -1.63, 3.62, 1.95, 1.53, 6.79, supp6,
2019-09-14,1.40, -0.46, 2.63, 2.05, 1.60, 7.10, supp6,
2019-09-15,1.21, -0.79, 2.47, 2.09, 1.63, 7.29, supp6,
2019-09-16,0.61, -5.72, 3.32, 1.96, 1.55, 6.87, supp6,
2019-09-17,2.84, -2.15, 1.90, 1.95, 1.52, 6.76, supp6,
2019-09-18,2.64, -3.35, -0.60, 1.98, 1.54, 6.86, supp6,
2019-09-19,3.03, -2.93, 1.82, 1.93, 1.51, 6.70, supp6,
2019-09-20,2.00, -2.19, 6.64, 2.04, 1.55, 6.94, supp6,
2019-09-21,2.35, -1.05, 6.43, 2.02, 1.55, 6.93, supp6,
2019-09-22,3.05, -0.97, 6.23, 1.97, 1.54, 6.84, supp6,
2019-09-23,1.78, -0.78, 1.97, 1.95, 1.52, 6.77, supp6,
2019-09-24,3.89, -1.38, 4.10, 1.94, 1.52, 6.76, supp6,
2019-09-25,1.75, -1.18, 8.86, 1.94, 1.51, 6.73, supp6,
2019-09-26,2.42, -1.41, 7.76, 1.92, 1.50, 6.66, supp6,
2019-09-27,1.92, -1.35, 4.87, 1.96, 1.55, 6.86, supp6,
2019-09-28,0.95, -2.97, 13.45, 2.08, 1.60, 7.33, supp6,
2019-09-29,3.11, -1.11, 8.25, 1.99, 1.54, 6.94, supp6,
2019-09-30,1.68, -1.80, 2.33, 1.94, 1.51, 6.69, supp6,
2019-10-01,2.81, -1.34, 4.78, 1.95, 1.55, 6.84, supp6,
2019-10-02,2.50, -2.43, 2.19, 1.96, 1.55, 6.88, supp6,
2019-10-03,3.37, -2.97, 0.57, 1.99, 1.60, 7.07, supp6,
2019-10-04,2.01, -0.69, 6.52, 1.97, 1.55, 6.85, supp6,
2019-10-05,2.60, -1.48, 3.54, 1.94, 1.51, 6.70, supp6,
2019-10-06,1.68, -1.75, 1.44, 2.06, 1.60, 7.47, supp6,
2019-10-07,1.42, -1.35, -1.40, 1.85, 1.48, 6.99, supp6,
2019-10-08,2.41, -2.07, 3.94, 1.87, 1.49, 7.03, supp6,
2019-10-09,1.87, -2.32, 2.60, 1.94, 1.52, 7.32, supp6,
2019-10-10,2.11, -2.14, 2.09, 1.90, 1.54, 7.19, supp6,
2019-10-11,2.19, -1.58, 5.02, 1.88, 1.49, 7.01, supp6,
2019-10-12,0.94, -1.35, 3.97, 1.89, 1.50, 7.10, supp6,
2019-10-13,2.16, -1.43, 3.77, 1.88, 1.50, 7.07, supp6,
2019-10-14,1.53, -1.93, 2.88, 1.87, 1.48, 7.01, supp6,
2019-10-15,1.45, -1.09, 4.49, 1.89, 1.49, 7.08, supp6,
2019-10-16,1.71, -1.32, 2.44, 1.92, 1.51, 7.17, supp6,
2019-10-17,3.37, -0.35, 7.13, 1.94, 1.55, 7.43, supp6,
2019-10-18,0.12, -1.12, 10.62, 1.87, 1.48, 7.01, supp6,
2019-10-19,1.09, -3.11, 4.90, 1.90, 1.50, 7.12, supp6,
2019-10-20,1.96, -1.46, 4.62, 1.97, 1.54, 7.44, supp6,
2019-10-21,2.11, -2.09, 5.42, 1.89, 1.49, 7.12, supp6,
2019-10-22,1.58, -2.02, 4.05, 1.87, 1.48, 6.99, supp6,
2019-10-23,2.41, -1.96, 0.26, 1.88, 1.49, 7.06, supp6,
2019-10-24,2.93, -2.11, 4.91, 1.87, 1.48, 7.02, supp6,
2019-10-25,1.76, -1.45, 2.90, 1.92, 1.53, 7.27, supp6,
2019-10-26,2.44, -1.89, 8.24, 1.88, 1.49, 7.07, supp6,
2019-10-27,3.26, -2.35, 8.63, 1.89, 1.49, 7.02, supp6,
2019-10-28,2.23, -1.81, 2.19, 1.87, 1.48, 6.99, supp6,
2019-10-29,1.90, -2.43, 2.71, 1.88, 1.49, 7.05, supp6,
2019-10-30,3.12, -1.68, 3.42, 1.88, 1.49, 7.08, supp6,
2019-10-31,2.76, -2.17, -0.08, 2.04, 1.72, 7.95, supp6,
2019-11-01,-2.29, -1.41, 7.74, 3.83, 2.78, 13.31, supp6,
2019-11-02,0.78, -1.33, 6.49, 2.73, 2.15, 10.16, supp6,
2019-11-03,1.55, -1.33, 7.33, 1.92, 1.53, 7.22, supp6,
2019-11-04,2.32, -2.37, 6.06, 1.87, 1.49, 7.02, supp6,
2019-11-05,2.51, -2.17, 5.68, 2.29, 1.84, 8.56, supp6,
2019-11-06,2.06, -2.36, 3.25, 1.89, 1.49, 7.07, supp6,
2019-11-07,1.95, -1.63, 2.71, 1.89, 1.48, 7.04, supp6,
2019-11-08,1.86, -1.65, 2.69, 1.87, 1.48, 7.04, supp6,
2019-11-09,3.16, -1.67, 2.45, 1.89, 1.49, 7.13, supp6,
2019-11-10,3.17, -1.58, 0.81, 1.87, 1.50, 7.10, supp6,
2019-11-11,1.18, -1.73, 3.53, 1.90, 1.50, 7.12, supp6,
2019-11-12,3.10, -1.40, 0.95, 1.89, 1.49, 7.11, supp6,
2019-11-13,3.18, -1.75, 6.97, 1.91, 1.55, 7.29, supp6,
2019-11-14,2.58, -2.47, 11.14, 1.89, 1.50, 7.13, supp6,
2019-11-15,2.30, -1.67, 3.46, 1.95, 1.51, 7.20, supp6,
2019-11-16,1.55, -1.34, 5.37, 1.87, 1.49, 7.02, supp6,
2019-11-17,3.54, -2.22, 7.06, 1.98, 1.58, 7.38, supp6,
2019-11-18,3.96, -1.68, 9.90, 2.09, 1.63, 7.68, supp6,
2019-11-19,2.50, -3.37, 15.95, 1.90, 1.52, 7.22, supp6,
2019-11-20,2.58, -2.34, 14.15, 1.88, 1.49, 7.02, supp6,
2019-11-21,2.65, -2.35, 12.24, 1.90, 1.51, 7.13, supp6,
2019-11-22,1.96, -1.18, 9.98, 1.87, 1.47, 6.94, supp6,
2019-11-23,3.11, -1.42, 10.12, 1.88, 1.48, 6.99, supp6,
2019-11-24,2.43, -0.03, 9.54, 6.51, 4.67, 21.99, supp6,
2019-11-25,3.22, -2.42, 7.66, 1.89, 1.50, 7.09, supp6,
2019-11-26,1.78, -1.55, 7.72, 1.87, 1.48, 6.98, supp6,
2019-11-27,0.89, -3.18, 15.05, 1.91, 1.51, 7.09, supp6,
2019-11-28,2.51, -2.06, 10.21, 1.88, 1.48, 6.99, supp6,
2019-11-29,2.52, -3.14, 10.78, 1.87, 1.48, 6.97, supp6,
2019-11-30,2.50, -1.99, 6.31, 1.87, 1.48, 7.00, supp6,
2019-12-01,1.19, -0.30, 10.17, 1.88, 1.49, 7.04, supp6,
2019-12-02,2.06, -0.63, 8.45, 1.87, 1.48, 6.97, supp6,
2019-12-03,1.98, -0.49, 7.08, 1.89, 1.48, 6.97, supp6,
2019-12-04,2.13, -0.84, 9.34, 1.93, 1.51, 7.26, supp6,
2019-12-05,1.80, -0.63, 7.37, 1.87, 1.49, 7.01, supp6,
2019-12-06,1.33, 0.01, 3.44, 1.88, 1.49, 7.01, supp6,
2019-12-07,2.94, -1.73, 11.09, 1.93, 1.55, 7.38, supp6,
2019-12-08,1.74, -0.81, 4.35, 1.89, 1.49, 7.03, supp6,
2019-12-09,1.97, -0.77, -1.75, 1.97, 1.56, 7.33, supp6,
2019-12-10,1.28, -0.78, -4.01, 1.88, 1.49, 7.03, supp6,
2019-12-11,1.77, -1.20, -4.91, 1.89, 1.50, 7.07, supp6,
2019-12-12,2.06, -0.90, 9.28, 1.87, 1.49, 7.02, supp6,
2019-12-13,2.84, -0.18, -0.92, 1.88, 1.50, 7.06, supp6,
2019-12-14,1.35, -2.51, 1.88, 2.06, 1.65, 7.72, supp6,
2019-12-15,2.64, -0.62, 0.77, 1.96, 1.54, 7.26, supp6,
2019-12-16,0.96, -0.67, 4.07, 1.88, 1.48, 6.99, supp6,
2019-12-17,2.44, 0.30, 0.08, 1.92, 1.51, 7.11, supp6,
2019-12-18,2.18, 0.16, 3.30, 1.88, 1.50, 7.07, supp6,
2019-12-19,2.30, -0.28, 3.89, 1.88, 1.51, 7.12, supp6,
2019-12-20,1.19, 0.50, -4.24, 1.89, 1.50, 7.06, supp6,
2019-12-21,1.26, -0.32, -2.56, 1.88, 1.49, 6.99, supp6,
2019-12-22,3.17, -0.13, 0.00, 1.90, 1.50, 7.11, supp6,
2019-12-23,2.03, -0.10, 2.05, 1.87, 1.48, 6.97, supp6,
2019-12-24,2.40, -0.66, 0.12, 1.88, 1.50, 7.02, supp6,
2019-12-25,2.29, -0.85, 2.19, 1.87, 1.49, 6.96, supp6,
2019-12-26,1.00, 0.03, 4.86, 1.88, 1.48, 6.96, supp6,
2019-12-27,2.32, -0.18, 7.50, 1.88, 1.49, 7.01, supp6,
2019-12-28,2.17, 0.45, 1.04, 1.90, 1.50, 7.13, supp6,
2019-12-29,2.20, 0.27, -1.14, 2.03, 1.60, 7.51, supp6,
2019-12-30,1.80, 0.51, 3.44, 1.88, 1.49, 7.02, supp6,
2019-12-31,1.71, 0.50, 1.97, 1.88, 1.49, 7.01, supp6,
2020-01-01,1.90, -0.31, 6.91, 1.91, 1.50, 7.11, supp6,
2020-01-02,3.39, 1.18, -0.42, 1.92, 1.52, 7.19, supp6,
2020-01-03,2.56, 0.79, 0.98, 1.92, 1.52, 7.20, supp6,
2020-01-04,1.93, 0.67, -2.28, 1.94, 1.55, 7.39, supp6,
2020-01-05,3.70, -0.27, -5.67, 1.94, 1.54, 7.27, supp6,
2020-01-06,3.00, -0.39, -5.95, 1.97, 1.54, 7.38, supp6,
2020-01-07,2.35, -0.03, -2.90, 1.93, 1.51, 7.13, supp6,
2020-01-08,2.21, 0.37, 1.63, 1.88, 1.49, 7.04, supp6,
2020-01-09,1.94, -0.22, 1.21, 1.93, 1.51, 7.14, supp6,
2020-01-10,4.70, -0.03, -6.46, 2.65, 2.04, 9.92, supp6,
2020-01-11,3.18, 2.02, -3.53, 1.92, 1.52, 7.19, supp6,
2020-01-12,3.10, -0.44, 1.92, 1.89, 1.50, 7.09, supp6,
2020-01-13,2.76, 2.09, -12.18, 2.67, 2.19, 10.46, supp6,
2020-01-14,3.07, 0.48, 3.76, 1.94, 1.55, 7.34, supp6,
2020-01-15,1.64, 0.65, 3.87, 1.88, 1.49, 7.04, supp6,
2020-01-16,1.50, 0.57, -1.02, 1.95, 1.51, 7.12, supp6,
2020-01-17,2.25, 0.87, -5.78, 1.94, 1.50, 7.07, supp6,
2020-01-18,2.40, 1.67, -5.26, 1.87, 1.47, 6.96, supp6,
2020-01-19,3.90, 1.15, -6.34, 1.89, 1.49, 7.11, supp6,
2020-01-20,2.17, 1.49, 1.93, 1.87, 1.47, 6.96, supp6,
2020-01-21,2.52, 0.12, 2.76, 1.85, 1.46, 6.89, supp6,
2020-01-22,2.48, 0.70, 0.06, 1.86, 1.47, 6.96, supp6,
2020-01-23,3.07, 0.74, -2.22, 1.91, 1.49, 7.09, supp6,
2020-01-24,2.40, 0.11, -0.88, 1.87, 1.47, 6.97, supp6,
2020-01-25,2.99, 1.30, 1.23, 1.85, 1.46, 6.88, supp6,
2020-01-26,3.53, 0.96, -3.69, 1.85, 1.46, 6.89, supp6,
2020-01-27,3.29, 1.91, -1.87, 2.34, 1.97, 9.09, supp6,
2020-01-28,1.94, 2.51, -2.47, 3.03, 2.38, 10.97, supp6,
2020-01-29,4.23, 2.07, -6.69, 2.38, 1.83, 8.58, supp6,
2020-01-30,2.11, 1.40, -5.60, 2.17, 1.72, 8.31, supp6,
2020-01-31,4.04, 2.26, 0.56, 1.88, 1.47, 6.93, supp6,
2020-02-01,3.08, 1.49, -8.13, 1.87, 1.48, 6.95, supp6,
2020-02-02,3.57, 1.81, -5.81, 1.94, 1.54, 7.26, supp6,
2020-02-03,1.87, 0.64, 0.70, 1.87, 1.47, 6.92, supp6,
2020-02-04,3.52, 0.83, -1.22, 1.84, 1.45, 6.86, supp6,
2020-02-05,2.28, 1.63, -2.80, 1.85, 1.45, 6.89, supp6,
2020-02-06,2.46, 2.44, 2.55, 1.86, 1.46, 6.90, supp6,
2020-02-07,1.99, 1.82, -1.75, 1.86, 1.46, 6.90, supp6,
2020-02-08,1.67, 0.84, 1.28, 1.87, 1.46, 6.97, supp6,
2020-02-09,3.94, 1.31, 0.00, 1.85, 1.45, 6.86, supp6,
2020-02-10,3.20, 1.66, -3.26, 1.84, 1.45, 6.85, supp6,
2020-02-11,3.39, 1.09, -2.70, 1.86, 1.46, 6.94, supp6,
2020-02-12,2.26, 1.39, -4.08, 1.87, 1.48, 7.00, supp6,
2020-02-13,1.92, 1.51, -1.54, 1.91, 1.53, 7.33, supp6,
2020-02-14,1.74, 1.79, 2.50, 1.92, 1.51, 7.29, supp6,
2020-02-15,3.33, 1.15, 0.02, 1.85, 1.45, 6.89, supp6,
2020-02-16,4.89, -0.44, -7.25, 1.85, 1.46, 6.92, supp6,
2020-02-17,3.38, 1.91, -2.99, 1.90, 1.51, 7.13, supp6,
2020-02-18,2.77, 1.55, -2.35, 1.87, 1.47, 7.01, supp6,
2020-02-19,1.97, 1.07, -0.16, 1.86, 1.46, 6.99, supp6,
2020-02-20,2.18, 1.50, -2.97, 1.89, 1.50, 7.10, supp6,
2020-02-21,2.52, 1.05, 4.26, 2.13, 1.74, 8.30, supp6,
2020-02-22,2.53, 0.88, 0.59, 1.84, 1.46, 6.90, supp6,
2020-02-23,1.74, 1.11, -0.12, 1.86, 1.46, 6.99, supp6,
2020-02-24,2.37, 1.37, -10.70, 1.86, 1.48, 7.05, supp6,
2020-02-25,1.97, 1.07, -9.13, 1.86, 1.46, 6.97, supp6,
2020-02-26,1.60, 0.91, -7.90, 1.85, 1.45, 6.87, supp6,
2020-02-27,2.26, 1.65, -6.07, 1.83, 1.45, 6.84, supp6,
2020-02-28,0.84, 0.86, -1.44, 1.86, 1.46, 6.98, supp6,
2020-02-29,0.59, 0.23, -1.22, 1.87, 1.47, 7.01, supp6,
2020-03-01,1.32, -0.14, 3.09, 1.85, 1.46, 6.97, supp6,
2020-03-02,3.71, -1.49, -0.68, 2.31, 1.83, 8.82, supp6,
2020-03-03,1.42, 0.23, 2.23, 1.85, 1.47, 6.97, supp6,
2020-03-04,1.05, -0.36, 2.01, 1.84, 1.46, 6.93, supp6,
2020-03-05,0.92, -0.24, -1.37, 1.85, 1.46, 6.97, supp6,
2020-03-06,1.25, -0.05, -4.30, 1.85, 1.46, 6.93, supp6,
2020-03-07,0.48, -0.57, 1.13, 1.91, 1.52, 7.19, supp6,
2020-03-08,1.23, -0.13, -4.56, 1.86, 1.47, 6.97, supp6,
2020-03-09,0.75, -0.20, -1.40, 1.86, 1.46, 6.95, supp6,
2020-03-10,0.82, 0.77, -1.66, 1.88, 1.49, 7.06, supp6,
2020-03-11,0.71, -0.21, -0.70, 1.88, 1.49, 7.06, supp6,
2020-03-12,1.10, 0.09, -0.82, 1.88, 1.49, 7.06, supp6,
2020-03-13,0.80, -1.10, 1.44, 1.90, 1.49, 7.09, supp6,
2020-03-14,1.81, -2.04, 1.24, 1.90, 1.50, 7.14, supp6,
2020-03-15,1.49, -0.78, -1.05, 1.89, 1.49, 7.11, supp6,
2020-03-16,-0.03, -0.19, 4.18, 1.87, 1.49, 7.06, supp6,
2020-03-17,0.65, -0.46, 0.31, 1.88, 1.49, 7.06, supp6,
2020-03-18,1.05, -1.18, 0.70, 1.87, 1.48, 7.01, supp6,
2020-03-19,1.05, 0.01, -1.16, 2.07, 1.60, 7.66, supp6,
2020-03-20,0.79, -0.42, -2.26, 1.92, 1.56, 7.39, supp6,
2020-03-21,2.18, 0.39, -1.28, 1.95, 1.57, 7.44, supp6,
2020-03-22,-0.04, 0.02, -2.15, 1.89, 1.51, 7.16, supp6,
2020-03-23,0.82, -0.40, 2.01, 1.93, 1.55, 7.27, supp6,
2020-03-24,1.05, -0.92, -7.36, 1.97, 1.56, 7.41, supp6,
2020-03-25,-0.36, -0.58, 1.50, 1.89, 1.49, 7.07, supp6,
2020-03-26,0.13, -0.71, 0.47, 1.87, 1.48, 7.03, supp6,
2020-03-27,-0.17, -0.34, -0.91, 1.87, 1.48, 7.02, supp6,
2020-03-28,0.75, -0.95, -3.49, 1.87, 1.48, 7.01, supp6,
2020-03-29,0.40, -0.82, -2.28, 1.88, 1.48, 7.03, supp6,
2020-03-30,0.40, -2.46, -5.54, 1.88, 1.49, 7.08, supp6,
2020-03-31,-0.58, -5.24, -12.74, 1.90, 1.51, 7.20, supp6,
2020-04-01,-1.37, -1.84, -7.39, 1.87, 1.49, 7.05, supp6,
2020-04-02,-0.97, -0.91, -1.51, 1.87, 1.48, 7.00, supp6,
2020-04-03,0.52, -0.12, -2.80, 1.88, 1.51, 7.13, supp6,
2020-04-04,0.39, -0.74, -0.05, 1.90, 1.49, 7.11, supp6,
2020-04-05,-3.07, -2.24, 3.67, 1.88, 1.48, 7.05, supp6,
2020-04-06,-0.21, -0.31, -1.46, 1.88, 1.48, 7.03, supp6,
2020-04-07,0.07, -0.18, 0.98, 1.87, 1.48, 7.01, supp6,
2020-04-08,0.01, 0.16, 2.21, 1.86, 1.48, 6.99, supp6,
2020-04-09,-0.63, 0.10, -2.22, 1.93, 1.54, 7.25, supp6,
2020-04-10,0.09, -0.59, -2.19, 1.88, 1.48, 7.03, final,
2020-04-11,0.15, -0.25, 1.73, 1.87, 1.48, 7.01, final,
2020-04-12,0.81, -1.55, 3.78, 1.96, 1.54, 7.20, supp6,
2020-04-13,0.69, -0.25, 0.50, 1.94, 1.53, 7.18, supp6,
2020-04-14,0.38, -0.42, 0.15, 1.87, 1.49, 7.02, supp6,
2020-04-15,-0.67, -0.52, -1.73, 1.88, 1.49, 7.04, supp6,
2020-04-16,0.16, -0.74, 3.64, 1.88, 1.48, 7.02, supp6,
2020-04-17,0.47, -0.39, 2.53, 1.88, 1.50, 7.10, supp6,
2020-04-18,0.42, -0.70, 7.74, 1.88, 1.49, 7.07, supp6,
