PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P671
Station name,SiffordMtnCN2008
Begin Date, 2008-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4091412722 North Latitude, -121.4282090715 East Longitude, 1958.79496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-05,4.25, 1.12, -3.98, 2.25, 2.03, 10.02, supp6,
2020-03-06,4.32, 0.00, -0.80, 2.19, 2.05, 9.96, supp6,
2020-03-07,1.02, -1.10, 13.01, 2.20, 2.01, 10.02, supp6,
2020-03-08,0.22, 4.34, 6.19, 2.14, 1.92, 9.35, supp6,
2020-03-09,2.60, 3.38, 0.60, 2.17, 1.98, 9.69, supp6,
2020-03-10,3.21, 0.70, 7.15, 2.27, 2.05, 10.31, supp6,
2020-03-11,2.72, -1.29, 18.37, 2.23, 2.05, 10.11, supp6,
2020-03-12,1.74, -1.83, 6.37, 2.20, 2.01, 9.91, supp6,
2020-03-13,2.86, -2.65, 8.17, 2.22, 1.98, 9.95, supp6,
2020-03-14,0.37, 2.44, -6.68, 2.17, 1.96, 9.59, supp6,
2020-03-15,-8.79, 0.83, -14.99, 2.15, 1.93, 9.41, supp6,
2020-03-16,-15.88, 0.66, -0.06, 2.17, 1.92, 9.48, supp6,
2020-03-17,-9.93, 4.66, -19.80, 2.24, 2.05, 10.15, supp6,
2020-03-18,-8.75, 4.05, -73.26, 2.27, 2.09, 10.43, supp6,
2020-03-19,-4.36, 9.61, -67.77, 2.53, 2.32, 11.67, supp6,
2020-03-20,2.68, -0.44, 6.68, 2.26, 2.09, 10.27, supp6,
2020-03-21,2.16, -1.64, 11.98, 2.25, 2.07, 10.16, supp6,
2020-03-22,0.66, -0.70, 11.79, 2.25, 2.03, 10.21, supp6,
2020-03-23,1.99, 1.43, 0.00, 2.23, 2.04, 9.89, supp6,
2020-03-24,0.04, 1.20, -8.43, 2.16, 1.97, 9.61, supp6,
2020-03-25,-5.66, 3.41, -8.14, 2.16, 1.92, 9.54, supp6,
2020-03-26,-5.31, 12.09, 11.43, 2.22, 1.97, 9.83, supp6,
2020-03-27,-12.88, -10.63, 23.41, 2.22, 1.98, 9.77, supp6,
2020-03-28,3.68, 0.85, 1.67, 2.18, 1.99, 9.72, supp6,
2020-03-29,-7.68, 4.93, -2.52, 2.20, 1.99, 9.66, supp6,
2020-03-30,-1.53, 3.89, -12.53, 2.18, 2.03, 9.87, supp6,
2020-03-31,-30.34, -10.35, 93.88, 2.42, 2.22, 11.59, supp6,
2020-04-01,0.17, -1.44, 9.28, 2.27, 2.01, 10.17, supp6,
2020-04-02,2.74, -0.82, 4.05, 2.17, 1.99, 9.76, supp6,
2020-04-03,2.24, -0.33, -1.42, 2.24, 2.02, 10.20, supp6,
2020-04-04,-0.24, 0.13, 5.80, 2.18, 1.97, 9.73, supp6,
2020-04-05,-4.99, 3.84, 2.87, 2.20, 1.99, 9.81, supp6,
2020-04-06,-4.92, -4.70, -2.33, 2.28, 2.07, 10.33, supp6,
2020-04-07,0.97, 0.66, 9.00, 2.24, 1.99, 9.83, supp6,
2020-04-08,2.79, -0.97, 0.17, 2.22, 2.07, 10.16, supp6,
2020-04-09,-2.40, -0.35, 1.03, 2.23, 2.01, 9.89, supp6,
2020-04-10,4.75, 2.56, -3.01, 2.21, 2.01, 9.89, final,
2020-04-11,0.50, -0.19, 5.74, 2.22, 2.02, 9.96, final,
2020-04-12,-1.91, -1.17, 19.10, 2.32, 2.09, 10.27, supp6,
2020-04-13,0.78, 0.73, 4.75, 2.23, 2.09, 9.94, supp6,
2020-04-14,1.75, 0.35, -2.17, 2.22, 2.05, 9.85, supp6,
2020-04-15,-0.69, 1.06, 2.81, 2.25, 2.03, 10.14, supp6,
2020-04-16,4.38, 0.69, -3.03, 2.22, 2.06, 10.10, supp6,
2020-04-17,0.63, 0.34, 11.83, 2.21, 2.00, 9.87, supp6,
2020-04-18,1.84, 0.82, 14.79, 2.20, 2.06, 9.97, supp6,
2020-04-19,1.80, 2.03, 9.93, 2.22, 2.02, 9.90, supp6,
2020-04-20,1.22, 1.49, 19.42, 2.24, 2.02, 9.96, supp6,
2020-04-21,6.68, 5.96, -14.03, 2.23, 2.05, 9.92, supp6,
2020-04-22,0.93, 0.86, 8.48, 2.22, 2.07, 10.13, supp6,
2020-04-23,1.58, 1.41, 9.35, 2.28, 2.09, 10.23, supp6,
2020-04-24,0.68, -2.72, 16.03, 2.26, 2.09, 10.18, supp6,
2020-04-25,1.25, 0.78, 3.78, 2.21, 1.98, 9.73, supp6,
2020-04-29,3.08, -0.73, 6.46, 2.22, 2.03, 9.81, supp6,
2020-04-30,4.46, 2.43, 8.75, 2.21, 2.00, 9.68, supp6,
2020-05-01,3.62, 0.95, 7.21, 2.19, 1.99, 9.80, supp6,
2020-05-02,0.28, 1.88, 14.71, 2.20, 1.99, 9.76, supp6,
2020-05-03,7.02, 6.55, 15.64, 2.25, 2.05, 10.16, supp6,
2020-05-04,3.40, 3.50, 2.78, 2.20, 1.96, 9.68, supp6,
2020-05-05,2.87, 2.31, -4.11, 2.19, 2.03, 9.78, supp6,
2020-05-06,1.59, 3.50, -1.61, 2.20, 1.99, 9.80, supp6,
2020-05-07,2.59, 2.63, 3.83, 2.20, 2.01, 9.97, supp6,
2020-05-08,1.75, 2.48, 7.58, 2.28, 2.09, 10.21, supp6,
2020-05-09,3.21, 3.31, -0.40, 2.22, 2.07, 9.97, supp6,
2020-05-10,3.40, 1.89, -4.39, 2.23, 2.07, 9.98, supp6,
2020-05-11,1.06, 2.27, 11.11, 2.19, 1.98, 9.59, supp6,
2020-05-12,4.11, 6.01, 15.54, 2.29, 2.04, 10.22, supp6,
2020-05-13,3.51, 9.74, 11.19, 2.25, 2.01, 9.89, supp6,
2020-05-14,-1.97, 21.08, 25.27, 2.32, 2.17, 10.56, supp6,
2020-05-15,5.24, 5.64, -4.63, 2.26, 2.07, 10.15, supp6,
2020-05-16,4.62, 5.59, -0.66, 2.21, 1.97, 9.78, supp6,
2020-05-17,3.64, 7.32, 12.74, 2.28, 2.09, 10.44, supp6,
2020-05-18,1.18, -4.13, -12.70, 2.30, 2.10, 10.48, supp6,
2020-05-19,-5.33, -3.74, 2.22, 2.28, 1.99, 9.89, supp6,
2020-05-20,-3.26, -3.05, 9.34, 2.25, 2.05, 10.15, supp6,
2020-05-21,0.80, -1.26, -3.43, 2.22, 2.01, 9.98, supp6,
2020-05-22,-1.10, -1.76, 6.81, 2.27, 2.04, 10.11, supp6,
2020-05-23,-0.21, -3.20, -7.03, 2.18, 1.94, 9.59, supp6,
2020-05-24,-1.43, -1.64, 2.06, 2.20, 1.99, 9.76, supp6,
2020-05-25,-1.73, -3.03, 4.17, 2.22, 1.97, 9.80, supp6,
2020-05-26,0.29, -1.59, -9.48, 2.24, 1.97, 9.79, supp6,
2020-05-27,-1.84, -2.59, -1.65, 2.24, 2.00, 10.02, supp6,
2020-05-28,-1.17, -1.95, -5.99, 2.29, 2.02, 10.24, supp6,
2020-05-29,-2.32, -3.43, 6.84, 2.26, 2.00, 10.10, supp6,
2020-05-30,0.09, -0.98, 1.85, 2.31, 2.06, 10.20, supp6,
2020-05-31,1.24, -0.79, -2.34, 2.24, 2.04, 9.96, supp6,
2020-06-01,-1.46, -3.70, 5.23, 2.22, 2.00, 9.98, supp6,
2020-06-02,0.60, -2.96, -4.78, 2.27, 2.00, 10.06, supp6,
2020-06-03,-2.22, -4.86, -1.41, 2.24, 2.03, 10.06, supp6,
2020-06-04,-0.17, -2.74, 3.10, 2.30, 2.10, 10.27, supp6,
2020-06-05,1.01, -1.39, -0.03, 2.33, 2.14, 10.39, supp6,
2020-06-06,-1.11, -4.84, 3.98, 2.27, 2.05, 10.07, supp6,
2020-06-07,-1.02, -6.55, 9.84, 2.27, 2.08, 10.20, supp6,
2020-06-08,0.06, -2.87, -8.12, 2.24, 2.04, 10.02, supp6,
2020-06-09,-3.04, -4.27, 5.42, 2.23, 2.02, 9.82, supp6,
2020-06-10,0.91, -1.76, -3.23, 2.25, 2.08, 10.10, supp6,
2020-06-11,0.96, -0.78, -13.06, 2.24, 2.09, 10.07, supp6,
2020-06-12,-1.27, -3.04, -0.63, 2.17, 2.01, 9.70, supp6,
2020-06-13,-1.13, -1.01, -4.54, 2.26, 2.05, 10.15, supp6,
2020-06-14,0.65, -0.49, 1.64, 2.19, 2.00, 9.75, supp6,
2020-06-15,-0.42, -1.65, 5.79, 2.21, 2.05, 9.95, supp6,
2020-06-16,0.71, -1.61, 0.55, 2.19, 2.03, 9.68, supp6,
2020-06-17,-1.76, -2.95, 7.87, 2.24, 2.04, 10.01, supp6,
2020-06-18,-0.92, -1.74, -2.68, 2.16, 2.00, 9.43, supp6,
2020-06-19,-2.43, -0.71, -2.20, 2.20, 2.06, 9.88, supp6,
2020-06-20,-1.57, -3.22, 9.18, 2.25, 2.03, 10.02, supp6,
2020-06-21,-1.10, -3.28, 6.85, 2.23, 2.04, 9.76, supp6,
2020-06-22,-2.58, -2.37, 2.69, 2.26, 2.01, 9.89, supp6,
2020-06-23,-2.40, -3.77, 0.26, 2.22, 2.05, 9.80, supp6,
2020-06-24,-0.34, -1.87, -0.53, 2.26, 2.05, 10.02, supp6,
2020-06-25,-0.22, -2.44, 10.76, 2.26, 2.08, 10.06, supp6,
2020-06-26,-2.23, -4.85, 1.65, 2.27, 2.04, 10.01, supp6,
2020-06-27,-1.24, -4.76, 8.35, 2.32, 2.18, 10.95, supp6,
2020-06-28,-0.94, -0.52, -2.34, 2.25, 2.05, 10.11, supp6,
2020-06-29,-0.63, -2.18, -5.21, 2.25, 2.04, 9.91, supp6,
2020-06-30,-2.93, -3.46, 9.49, 2.28, 2.06, 10.04, supp6,
2020-07-01,-2.65, -5.31, 27.53, 2.21, 2.03, 9.75, supp6,
2020-07-02,-0.56, -3.15, 4.94, 2.22, 2.04, 9.75, supp6,
2020-07-03,-2.21, -5.78, 9.64, 2.20, 2.02, 9.53, supp6,
2020-07-04,-2.69, -4.98, 3.21, 2.24, 2.08, 9.95, supp6,
2020-07-05,-1.98, -4.37, 5.23, 2.23, 2.02, 9.82, supp6,
2020-07-06,0.91, -4.63, 0.81, 2.19, 2.03, 9.61, supp6,
2020-07-07,-1.82, -4.81, 5.22, 2.21, 2.03, 9.85, supp6,
2020-07-08,-1.48, -4.33, 5.81, 2.17, 1.97, 9.35, supp6,
2020-07-09,-3.00, -7.04, 24.19, 2.31, 2.08, 9.75, supp6,
2020-07-10,-1.13, -5.22, 13.09, 2.29, 2.08, 9.97, supp6,
2020-07-11,1.95, -4.27, 4.51, 2.23, 2.03, 9.84, supp6,
2020-07-12,-0.04, -4.85, 5.17, 2.21, 2.00, 9.78, supp6,
2020-07-13,-0.39, -3.88, 0.12, 2.23, 2.05, 9.92, supp6,
2020-07-14,-0.08, -7.06, 17.49, 2.29, 2.03, 9.94, supp6,
2020-07-15,-4.33, -6.90, 13.80, 2.29, 2.05, 10.14, supp6,
2020-07-16,-1.28, -4.37, 8.85, 2.28, 2.09, 10.18, supp6,
2020-07-17,0.07, -6.01, 3.76, 2.23, 2.03, 9.68, supp6,
2020-07-18,-0.21, -5.03, 1.75, 2.22, 2.11, 10.14, supp6,
2020-07-19,-1.85, -4.58, 7.97, 2.27, 2.05, 10.14, supp6,
2020-07-20,-1.11, -5.62, 18.17, 2.28, 2.13, 10.33, supp6,
2020-07-21,-1.39, -7.11, 18.33, 2.29, 2.14, 10.22, supp6,
2020-07-22,-0.25, -8.18, 17.97, 2.34, 2.11, 10.35, supp6,
2020-07-23,1.47, -5.28, -5.44, 2.22, 2.13, 10.07, supp6,
2020-07-24,-0.89, -3.79, 3.37, 2.25, 2.07, 10.25, supp6,
2020-07-25,-0.57, -5.95, 4.88, 2.23, 2.06, 9.87, supp6,
2020-07-26,-0.81, -6.00, 6.08, 2.24, 2.08, 9.92, supp6,
2020-07-27,-1.57, -6.39, 18.35, 2.28, 2.07, 10.15, supp6,
2020-07-28,-0.08, -6.22, 11.68, 2.39, 2.11, 10.37, supp6,
2020-07-29,-1.16, -3.15, 4.75, 2.20, 2.08, 9.99, supp6,
2020-07-30,-2.31, -6.55, 10.33, 2.24, 2.08, 10.21, supp6,
2020-07-31,-1.68, -5.66, -3.16, 2.20, 2.09, 9.98, supp6,
2020-08-01,0.04, -5.10, 0.61, 2.26, 2.10, 10.42, supp6,
2020-08-02,-0.86, -5.51, 9.26, 2.28, 2.08, 10.26, supp6,
2020-08-03,-1.55, -4.79, -0.09, 2.23, 2.05, 9.93, supp6,
2020-08-04,-1.05, -6.37, 0.31, 2.20, 2.16, 10.33, supp6,
2020-08-05,0.24, -6.44, 13.07, 2.26, 2.16, 10.55, supp6,
2020-08-06,-1.37, -5.65, 10.21, 2.28, 2.14, 10.44, supp6,
2020-08-07,-1.65, -5.44, 17.13, 2.31, 2.13, 10.37, supp6,
2020-08-08,-3.29, -6.83, 19.00, 2.24, 2.07, 10.11, supp6,
2020-08-09,-3.30, -4.86, -1.55, 2.24, 2.11, 10.25, supp6,
2020-08-10,-1.39, -6.18, 4.17, 2.25, 2.11, 10.44, supp6,
2020-08-11,-0.27, -8.17, 12.10, 2.25, 2.17, 10.53, supp6,
2020-08-12,-0.64, -7.67, 3.36, 2.25, 2.10, 10.21, supp6,
2020-08-13,-1.53, -8.40, 17.21, 2.27, 2.15, 10.45, supp6,
2020-08-14,-2.34, -6.70, 9.36, 2.32, 2.10, 10.71, supp6,
2020-08-15,1.84, -4.37, -10.01, 2.28, 2.13, 10.66, supp6,
2020-08-16,-0.87, -7.67, 13.05, 2.29, 2.08, 10.11, suppf,
2020-08-17,-0.08, -6.12, 8.67, 2.25, 2.11, 10.22, suppf,
2020-08-18,0.03, -5.29, 2.07, 2.24, 2.08, 10.18, suppf,
2020-08-19,0.36, -6.84, 1.36, 2.28, 2.04, 10.25, suppf,
2020-08-20,-1.25, -4.76, 5.32, 2.19, 2.05, 10.02, suppf,
2020-08-21,-0.92, -6.45, 4.34, 2.22, 2.09, 10.05, suppf,
2020-08-22,0.87, -5.25, -0.79, 2.22, 2.10, 10.20, suppf,
2020-08-23,-0.27, -5.76, 3.97, 2.23, 2.09, 10.14, suppf,
2020-08-24,-1.54, -5.15, 8.52, 2.22, 2.04, 9.91, suppf,
2020-08-25,-1.20, -8.47, 18.42, 2.23, 2.04, 10.30, suppf,
2020-08-26,-1.65, -6.35, 13.95, 2.18, 2.03, 9.90, suppf,
2020-08-27,-1.16, -2.88, -4.52, 2.22, 2.07, 10.12, suppf,
2020-08-28,1.50, -2.64, 15.14, 2.27, 2.12, 10.39, suppf,
2020-08-29,-0.50, -4.16, -3.64, 2.17, 2.08, 9.94, suppf,
2020-08-30,-1.92, -3.96, 4.57, 2.20, 2.02, 9.95, suppf,
2020-08-31,-0.35, -4.91, 5.31, 2.16, 2.03, 9.73, suppf,
2020-09-01,-0.67, -7.05, 4.74, 2.15, 1.99, 9.62, suppf,
2020-09-02,-0.56, -4.11, 15.35, 2.20, 2.06, 9.93, suppf,
2020-09-03,-0.78, -3.98, -5.80, 2.22, 2.04, 9.91, suppf,
2020-09-04,1.01, -5.36, 5.14, 2.18, 2.03, 9.92, suppf,
2020-09-05,-0.23, -5.88, -2.07, 2.20, 2.05, 9.93, suppf,
2020-09-06,-0.23, -6.06, 9.41, 2.18, 2.05, 9.94, suppf,
2020-09-07,-1.30, -6.41, 3.84, 2.17, 1.99, 9.60, suppf,
2020-09-08,-1.57, -3.89, 2.04, 2.19, 2.03, 9.88, suppf,
2020-09-09,-1.28, -4.87, 7.13, 2.16, 1.99, 9.71, suppf,
2020-09-10,-1.11, -6.84, 7.77, 2.17, 2.00, 9.79, suppf,
2020-09-11,-2.91, -8.63, 3.60, 2.15, 2.02, 9.88, suppf,
2020-09-12,-0.69, -3.72, 2.71, 2.18, 2.01, 9.76, suppf,
2020-09-13,-2.01, -6.38, 5.64, 2.16, 1.95, 9.63, suppf,
2020-09-14,-1.25, -4.80, 6.43, 2.19, 2.01, 9.90, suppf,
2020-09-15,-2.97, -6.70, -5.53, 2.32, 2.14, 10.44, suppf,
2020-09-16,-1.58, -5.98, 3.34, 2.32, 2.07, 10.19, suppf,
2020-09-17,-1.48, -6.83, 9.15, 2.17, 2.14, 9.96, suppf,
2020-09-18,0.67, -3.74, -3.23, 2.22, 2.19, 10.27, suppf,
2020-09-19,2.42, -4.56, -4.05, 2.21, 2.03, 9.61, suppf,
2020-09-20,0.06, -3.02, -5.23, 2.23, 2.09, 10.18, suppf,
2020-09-21,-2.55, -8.29, 6.60, 2.16, 2.04, 9.86, suppf,
2020-09-22,-1.83, -5.90, 8.95, 2.32, 2.08, 10.39, suppf,
2020-09-23,-2.90, -8.52, 19.97, 2.24, 2.06, 9.85, suppf,
2020-09-24,-0.05, -4.62, 5.02, 2.19, 2.04, 9.78, suppf,
2020-09-25,-0.45, -6.92, 11.06, 2.20, 2.03, 9.89, suppf,
2020-09-26,0.19, -10.88, 17.76, 2.16, 1.98, 9.58, suppf,
2020-09-27,-3.85, -9.14, 11.08, 2.16, 2.02, 9.94, suppf,
2020-09-28,-0.84, -6.51, 7.52, 2.17, 2.03, 9.80, suppf,
2020-09-29,-1.74, -5.89, 10.38, 2.18, 2.09, 10.09, suppf,
2020-09-30,-0.00, -2.19, -8.03, 2.22, 2.02, 9.68, suppf,
2020-10-01,-0.90, -6.76, 6.71, 2.17, 2.02, 9.96, suppf,
2020-10-02,-1.11, -4.79, -1.59, 2.23, 2.07, 10.43, suppf,
2020-10-03,-0.22, -4.69, 0.76, 2.12, 2.00, 9.77, suppf,
2020-10-04,-0.35, -6.13, 5.07, 1.50, 1.42, 6.92, suppf,
2020-10-05,-0.01, -4.08, 0.23, 1.52, 1.42, 6.97, suppf,
2020-10-06,-2.07, -6.29, 1.51, 1.51, 1.38, 6.79, suppf,
2020-10-07,-1.88, -6.19, 12.46, 1.53, 1.42, 7.02, suppf,
2020-10-08,-1.49, -5.95, 10.76, 1.56, 1.45, 7.19, suppf,
2020-10-09,-0.97, -4.36, 4.12, 1.51, 1.40, 6.92, suppf,
2020-10-10,-0.71, -5.49, 8.59, 1.53, 1.38, 6.91, suppf,
2020-10-11,-2.27, -5.28, 9.56, 1.53, 1.44, 7.00, suppf,
2020-10-12,-2.28, -4.83, 14.84, 1.53, 1.40, 6.90, suppf,
2020-10-13,-2.45, -4.20, 13.93, 1.56, 1.41, 7.17, suppf,
2020-10-14,-1.38, -4.39, 8.80, 1.53, 1.43, 7.07, suppf,
2020-10-15,-1.71, -5.63, 3.16, 1.52, 1.38, 6.82, suppf,
2020-10-16,-0.35, -3.55, -3.19, 1.51, 1.37, 6.75, suppf,
2020-10-17,-1.34, -4.85, 4.67, 1.52, 1.36, 6.79, suppf,
2020-10-18,-0.86, -5.06, 1.65, 1.52, 1.37, 6.82, suppf,
2020-10-19,-0.49, -5.45, 1.61, 1.54, 1.43, 7.15, suppf,
2020-10-20,-1.93, -6.51, 10.34, 1.53, 1.46, 7.15, suppf,
2020-10-21,-2.58, -4.76, 7.22, 1.54, 1.39, 6.97, suppf,
2020-10-22,-1.88, -4.97, 4.97, 1.59, 1.41, 6.99, suppf,
2020-10-23,-1.68, -5.99, 9.17, 1.58, 1.39, 6.92, suppf,
2020-10-24,-2.13, -5.05, 11.37, 1.51, 1.34, 6.71, suppf,
2020-10-25,-2.42, -7.00, 9.97, 2.13, 1.95, 9.82, suppf,
2020-10-26,-1.11, -6.86, 3.58, 2.14, 1.92, 9.50, suppf,
2020-10-27,-1.15, -4.42, 9.23, 2.20, 1.97, 9.85, suppf,
2020-10-28,-2.65, -6.20, 13.42, 2.15, 1.90, 9.59, suppf,
2020-10-29,-0.99, -4.31, 1.34, 2.19, 1.95, 9.80, suppf,
2020-10-30,-0.19, -5.52, 6.94, 2.17, 1.93, 9.68, suppf,
2020-10-31,-0.97, -5.30, 10.35, 2.16, 2.00, 9.81, suppf,
2020-11-01,-1.68, -2.91, 0.59, 2.18, 1.98, 9.83, suppf,
2020-11-02,-1.05, -4.03, 7.63, 2.18, 1.99, 10.00, suppf,
2020-11-03,-1.55, -4.95, 4.20, 2.13, 1.94, 9.59, suppf,
2020-11-04,-0.59, -4.97, 5.50, 2.20, 2.01, 9.87, suppf,
2020-11-05,-0.89, -6.00, 14.70, 2.13, 1.97, 9.60, suppf,
2020-11-06,-0.55, -3.22, -0.18, 2.14, 1.95, 9.53, suppf,
2020-11-07,0.60, -5.19, 10.24, 2.12, 1.89, 9.22, suppf,
2020-11-08,-5.31, -6.63, 30.72, 2.12, 1.89, 9.21, suppf,
2020-11-09,-0.29, -6.99, 22.75, 2.14, 1.86, 9.32, suppf,
2020-11-10,0.55, -4.78, 10.29, 2.10, 1.88, 9.23, suppf,
2020-11-11,-0.72, -5.92, 13.45, 2.09, 1.86, 9.13, suppf,
2020-11-12,0.90, -4.15, 0.15, 2.16, 1.97, 9.67, suppf,
2020-11-13,2.67, -9.15, 1.61, 2.22, 2.03, 10.22, suppf,
2020-11-14,5.02, -17.10, 10.64, 2.20, 2.05, 10.03, suppf,
2020-11-15,7.99, -18.67, -31.18, 2.22, 1.99, 9.99, suppf,
2020-11-16,-1.27, -7.66, 15.85, 2.21, 2.02, 10.09, suppf,
2020-11-17,-2.77, -6.68, 25.59, 2.19, 1.98, 9.85, suppf,
2020-11-18,15.17, -15.82, 34.63, 2.32, 2.10, 10.64, suppf,
2020-11-19,14.83, -15.87, 15.82, 2.25, 2.02, 10.12, suppf,
2020-11-20,36.29, -10.02, 32.08, 2.27, 2.06, 10.33, suppf,
2020-11-21,-2.56, -6.20, 17.10, 2.22, 1.96, 9.90, suppf,
2020-11-22,-3.59, -6.47, 19.01, 2.16, 1.98, 9.74, suppf,
2020-11-23,-1.10, -7.66, 17.98, 2.22, 2.00, 9.85, suppf,
2020-11-24,-1.33, -5.80, 20.53, 2.27, 2.05, 10.19, suppf,
2020-11-25,-2.67, -5.91, 16.89, 2.16, 1.97, 9.71, suppf,
2020-11-26,-3.71, -8.44, 17.39, 2.10, 1.90, 9.21, suppf,
2020-11-27,-2.41, -5.42, 10.37, 2.15, 1.97, 9.75, suppf,
2020-11-28,-2.10, -6.27, 15.16, 2.23, 2.02, 10.08, suppf,
2020-11-29,-0.11, -4.50, 5.97, 2.32, 2.10, 10.63, suppf,
2020-11-30,-1.78, -5.53, 4.00, 2.23, 2.05, 10.18, suppf,
2020-12-01,-2.51, -6.25, 9.44, 2.17, 1.99, 9.87, suppf,
2020-12-02,-2.89, -5.55, 8.11, 2.15, 1.98, 9.71, suppf,
2020-12-03,-0.78, -6.42, 2.22, 2.20, 1.99, 9.97, suppf,
2020-12-04,-0.41, -6.67, 1.67, 2.12, 1.93, 9.45, suppf,
2020-12-05,0.51, -3.84, -8.38, 2.15, 1.96, 9.70, suppf,
2020-12-06,-2.66, -6.51, -3.50, 2.15, 1.97, 9.73, suppf,
2020-12-07,-2.59, -8.78, 7.59, 2.21, 2.01, 10.03, suppf,
2020-12-08,-1.34, -2.43, -1.82, 2.19, 1.96, 9.88, suppf,
2020-12-09,-0.10, -7.47, 5.85, 2.18, 1.97, 9.84, suppf,
2020-12-10,0.94, -3.44, -6.63, 2.20, 2.00, 10.10, suppf,
2020-12-11,-0.34, -6.55, -2.31, 2.18, 1.97, 9.72, suppf,
2020-12-12,-4.23, -9.78, -9.39, 2.18, 1.95, 9.72, suppf,
2020-12-13,-26.63, -9.53, -2.24, 2.23, 2.02, 9.97, suppf,
2020-12-14,-16.79, -2.47, -13.23, 2.19, 2.07, 10.22, suppf,
2020-12-15,-11.04, 6.21, -26.28, 2.21, 2.10, 10.36, suppf,
2020-12-16,-28.22, -5.66, -2.87, 2.28, 2.08, 10.50, suppf,
2020-12-17,-19.45, 2.48, 13.80, 2.39, 2.24, 10.78, suppf,
2020-12-18,-9.78, -1.53, -4.72, 2.24, 2.05, 10.19, suppf,
2020-12-19,1.16, -6.29, -7.46, 2.15, 2.01, 10.00, suppf,
2020-12-20,-1.72, -5.94, 3.98, 2.21, 2.02, 10.16, suppf,
2020-12-21,-0.05, -6.26, 3.52, 2.11, 1.95, 9.58, suppf,
2020-12-22,-2.24, -6.04, 3.79, 2.17, 1.98, 9.84, suppf,
2020-12-23,-0.94, -6.19, 4.43, 2.14, 2.02, 9.77, suppf,
2020-12-24,-0.42, -3.34, -0.13, 2.25, 2.08, 10.41, suppf,
2020-12-25,-2.56, -5.50, -1.08, 2.16, 2.05, 9.98, suppf,
2020-12-26,-4.36, -12.56, 11.19, 2.20, 2.07, 10.43, suppf,
2020-12-27,-6.56, -11.04, 29.82, 2.11, 1.99, 9.79, suppf,
2020-12-28,-4.24, -8.11, 24.23, 2.13, 1.92, 9.59, suppf,
2020-12-29,-5.06, -5.37, 17.24, 2.12, 1.99, 9.84, suppf,
2020-12-30,-1.84, -6.60, 16.01, 2.14, 1.95, 9.86, suppf,
2020-12-31,-1.58, -6.01, 2.19, 2.09, 1.93, 9.50, suppf,
2021-01-01,-0.88, -6.43, 2.74, 2.11, 1.93, 9.67, suppf,
2021-01-02,-5.49, -6.31, 1.13, 2.16, 2.05, 10.18, suppf,
2021-01-03,-2.32, -7.60, 1.87, 2.21, 2.01, 10.30, suppf,
2021-01-04,7.59, -23.83, 32.05, 2.27, 2.14, 11.23, suppf,
2021-01-05,-7.55, -23.55, 10.52, 2.19, 1.95, 10.08, suppf,
2021-01-06,-38.21, -10.01, 12.61, 2.19, 2.02, 10.25, suppf,
2021-01-07,-3.11, -0.71, -15.86, 2.11, 1.90, 9.53, suppf,
2021-01-08,-2.74, -6.27, 1.24, 2.15, 1.99, 9.83, suppf,
2021-01-09,-2.20, -4.13, -0.14, 2.11, 1.92, 9.54, suppf,
2021-01-10,0.09, -6.13, -1.42, 2.19, 2.01, 10.27, suppf,
2021-01-11,-0.95, -5.79, 1.47, 2.13, 1.90, 9.48, suppf,
2021-01-12,-1.47, -8.50, -1.18, 2.13, 1.93, 9.71, suppf,
2021-01-13,1.33, -3.83, -4.80, 2.23, 2.04, 10.43, suppf,
2021-01-14,-2.35, -2.64, 6.19, 2.14, 1.97, 9.80, suppf,
2021-01-15,-0.63, -4.93, 4.82, 2.15, 2.02, 10.06, suppf,
2021-01-16,-1.61, -5.07, 11.97, 2.15, 1.94, 9.68, suppf,
2021-01-17,-2.84, -6.52, 10.79, 2.17, 1.93, 9.85, suppf,
2021-01-18,-1.77, -6.41, 4.67, 2.15, 1.96, 9.73, suppf,
2021-01-19,-0.41, -4.62, 1.50, 2.13, 1.93, 9.58, suppf,
2021-01-20,-0.27, -5.85, 1.64, 2.27, 2.01, 10.17, suppf,
2021-01-21,0.89, -5.92, 9.79, 2.15, 2.08, 10.03, suppf,
2021-01-22,-1.11, -6.13, 7.81, 2.12, 1.96, 9.86, suppf,
2021-01-23,-2.88, -7.96, 13.70, 2.11, 1.91, 9.67, suppf,
2021-01-24,-1.72, -6.93, 12.59, 2.08, 1.86, 9.11, suppf,
2021-01-25,-2.44, -6.68, 0.47, 2.06, 1.84, 9.04, suppf,
2021-01-26,-4.52, -5.37, 2.89, 2.03, 1.80, 8.87, suppf,
2021-01-27,-2.90, -6.39, 9.17, 2.03, 1.82, 8.89, suppf,
2021-01-28,-1.16, -8.50, -7.34, 2.17, 1.91, 9.80, suppf,
2021-01-29,2.53, -7.18, -11.42, 2.17, 1.97, 9.97, suppf,
2021-01-30,9.50, -9.03, -19.87, 2.15, 1.95, 9.89, suppf,
2021-01-31,9.55, -12.44, -28.39, 2.19, 1.98, 10.03, suppf,
