PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASBU
Station name,ASBU_G06
Begin Date, 2011-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8205653591 North Latitude, -121.3685063086 East Longitude, 1508.86676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-01,0.18, 1.22, 2.86, 2.21, 1.66, 7.33, repro,
2014-11-02,0.76, 2.33, -0.57, 2.08, 1.58, 7.02, repro,
2014-11-03,1.82, 0.82, -4.97, 2.10, 1.57, 6.99, repro,
2014-11-04,1.15, 2.39, -0.13, 2.14, 1.64, 7.29, repro,
2014-11-05,1.82, 3.09, -6.23, 2.14, 1.63, 7.23, repro,
2014-11-06,0.23, 1.09, -3.78, 2.11, 1.59, 7.16, repro,
2014-11-07,-0.51, 1.23, -0.35, 2.17, 1.63, 7.35, repro,
2014-11-08,0.63, 2.67, -9.08, 2.07, 1.56, 6.94, repro,
2014-11-09,0.52, 1.84, -2.20, 2.10, 1.58, 7.09, repro,
2014-11-10,-1.93, 1.91, 1.65, 2.07, 1.56, 6.96, repro,
2014-11-11,0.83, 3.28, -11.34, 2.09, 1.57, 6.99, repro,
2014-11-12,0.32, 2.86, -13.95, 2.09, 1.56, 6.93, repro,
2014-11-13,1.46, 2.35, -13.21, 2.11, 1.57, 7.04, repro,
2014-11-14,1.37, 0.64, -2.24, 2.92, 2.31, 10.22, repro,
2014-11-15,4.82, 5.10, -11.98, 2.12, 1.57, 7.02, repro,
2014-11-16,-0.24, 2.43, -7.24, 2.06, 1.55, 6.96, repro,
2014-11-17,-0.86, 1.64, -10.42, 2.09, 1.58, 6.99, repro,
2014-11-18,0.04, 0.70, -2.58, 2.18, 1.68, 7.36, repro,
2014-11-19,0.01, 1.44, -4.34, 2.10, 1.57, 7.08, repro,
2014-11-20,-1.58, 0.88, -2.24, 2.14, 1.60, 7.23, repro,
2014-11-21,1.07, 0.25, 2.90, 2.26, 1.67, 7.58, repro,
2014-11-22,-0.26, -0.20, 11.68, 2.22, 1.68, 7.57, repro,
2014-11-23,0.76, 7.04, -8.88, 2.87, 2.59, 11.05, repro,
2014-11-24,-0.64, 0.90, -8.73, 2.14, 1.58, 7.27, repro,
2014-11-25,2.11, -0.24, -1.35, 2.19, 1.63, 7.43, repro,
2014-11-26,0.92, 1.16, -19.43, 2.15, 1.61, 7.29, repro,
2014-11-27,2.70, 3.56, -10.76, 2.22, 1.67, 7.42, repro,
2014-11-28,-3.02, -0.86, 14.89, 2.21, 1.67, 7.43, repro,
2014-11-29,0.86, 1.63, 6.38, 2.13, 1.58, 7.19, repro,
2014-11-30,0.48, 2.26, -4.25, 2.11, 1.55, 7.05, repro,
2014-12-01,1.80, 1.62, -5.75, 2.17, 1.60, 7.25, repro,
2014-12-02,1.18, -0.10, 1.99, 2.12, 1.61, 7.15, repro,
2014-12-03,0.77, -0.47, -10.57, 2.11, 1.60, 7.13, repro,
2014-12-04,-0.19, 0.46, 4.64, 2.12, 1.58, 7.14, repro,
2014-12-05,-1.14, 1.68, -1.76, 2.10, 1.55, 7.04, repro,
2014-12-06,1.94, 2.38, -5.24, 2.47, 1.96, 8.70, repro,
2014-12-07,-0.39, 1.55, -16.91, 2.09, 1.59, 7.15, repro,
2014-12-08,1.29, 1.48, -15.82, 2.09, 1.61, 7.08, repro,
2014-12-09,0.60, 0.75, -9.14, 2.06, 1.57, 7.03, repro,
2014-12-10,-1.50, -0.28, -7.19, 2.13, 1.61, 7.16, repro,
2014-12-11,-0.21, 0.31, 1.42, 2.10, 1.64, 7.25, repro,
2014-12-12,1.98, -0.46, -6.99, 2.07, 1.58, 7.02, repro,
2014-12-13,1.08, 0.44, -11.75, 2.03, 1.55, 6.95, repro,
2014-12-14,1.02, 0.99, -15.20, 1.99, 1.51, 6.77, repro,
2014-12-15,1.19, 1.51, -10.44, 2.10, 1.60, 7.15, repro,
2014-12-16,0.84, 2.17, -10.83, 2.25, 1.67, 7.44, repro,
2014-12-17,0.75, 1.62, -4.20, 2.08, 1.55, 6.89, repro,
2014-12-18,0.86, 1.63, -9.64, 2.00, 1.54, 6.86, repro,
2014-12-19,-1.38, 1.72, -6.05, 2.21, 1.75, 7.66, repro,
2014-12-20,1.89, 7.77, 0.96, 2.10, 1.61, 7.16, repro,
2014-12-21,0.53, 3.99, 7.81, 2.09, 1.61, 7.18, repro,
2014-12-22,1.61, 1.61, 0.38, 2.03, 1.54, 6.97, repro,
2014-12-23,1.62, 0.35, -19.02, 2.03, 1.58, 7.02, repro,
2014-12-24,2.33, -0.29, -14.18, 2.03, 1.56, 6.99, repro,
2014-12-25,3.11, -0.38, -14.07, 2.09, 1.60, 7.17, repro,
2014-12-26,3.60, 0.94, -15.24, 2.08, 1.58, 7.06, repro,
2014-12-27,1.13, 1.83, -12.17, 2.01, 1.51, 6.80, repro,
2014-12-28,0.23, 2.26, -13.61, 2.01, 1.52, 6.83, repro,
2014-12-29,-1.28, 1.99, -13.25, 2.01, 1.51, 6.81, repro,
2014-12-30,3.54, 1.48, -17.05, 2.00, 1.50, 6.78, repro,
2014-12-31,0.81, 1.24, -21.19, 2.06, 1.55, 7.01, repro,
2015-01-01,2.01, 0.75, -13.58, 2.03, 1.53, 6.87, repro,
2015-01-02,1.66, 0.66, -16.83, 2.03, 1.53, 6.87, repro,
2015-01-03,1.23, 1.45, -15.64, 2.01, 1.52, 6.87, repro,
2015-01-04,1.52, -1.68, -16.41, 2.03, 1.54, 6.96, repro,
2015-01-06,1.61, 1.24, -16.40, 2.11, 1.59, 7.16, repro,
2015-01-07,0.22, 0.96, -13.46, 2.09, 1.56, 7.08, repro,
2015-01-08,1.90, 0.78, -17.46, 2.04, 1.54, 6.94, repro,
2015-01-09,1.20, 0.40, -14.99, 2.12, 1.62, 7.25, repro,
2015-01-10,1.25, 0.00, -8.65, 2.07, 1.56, 7.07, repro,
2015-01-11,1.73, 0.54, -11.03, 2.13, 1.62, 7.26, repro,
2015-01-12,2.64, 1.52, -15.51, 2.13, 1.62, 7.21, repro,
2015-01-13,1.54, 1.86, -13.58, 2.09, 1.57, 7.03, repro,
2015-01-14,1.25, 2.11, -16.87, 2.10, 1.60, 7.17, repro,
2015-01-15,-1.48, 0.80, -8.88, 2.58, 2.06, 8.86, repro,
2015-01-16,1.05, 0.17, 3.25, 2.14, 1.57, 7.18, repro,
2015-01-17,2.22, 0.79, -10.37, 2.25, 1.72, 7.55, repro,
2015-01-18,-0.51, -0.66, -0.54, 2.07, 1.56, 7.07, repro,
2015-01-19,0.04, 2.22, -12.55, 2.09, 1.57, 7.13, repro,
2015-01-20,-0.34, 2.19, -15.25, 2.04, 1.54, 6.94, repro,
2015-01-21,-1.36, 1.02, -11.39, 2.06, 1.54, 7.01, repro,
2015-01-22,-0.73, 1.18, -7.20, 2.09, 1.57, 7.14, repro,
2015-01-23,-0.04, -0.29, -10.71, 2.18, 1.65, 7.41, repro,
2015-01-24,1.22, 1.77, -10.89, 2.19, 1.65, 7.45, repro,
2015-01-25,-0.03, 1.60, -10.62, 2.07, 1.55, 7.06, repro,
2015-01-26,-0.63, 0.67, -8.11, 2.08, 1.56, 7.08, repro,
2015-01-27,-0.36, 0.41, -6.77, 2.10, 1.56, 7.10, repro,
2015-01-28,1.37, 0.23, -13.86, 2.11, 1.57, 7.12, repro,
2015-01-29,-0.36, 0.49, -14.82, 2.17, 1.59, 7.23, repro,
2015-01-30,1.43, 1.52, -21.14, 2.12, 1.56, 7.09, repro,
2015-01-31,-0.66, 0.72, -15.37, 2.04, 1.53, 6.94, repro,
2015-02-01,0.39, -0.63, -2.78, 2.07, 1.55, 7.05, repro,
2015-02-02,0.90, 0.50, -0.19, 2.11, 1.57, 7.09, repro,
2015-02-03,0.41, 0.51, -2.64, 2.16, 1.61, 7.28, repro,
2015-02-04,-0.55, 0.53, -5.14, 2.11, 1.60, 7.20, repro,
2015-02-05,-0.90, 1.93, -10.29, 2.11, 1.56, 7.07, repro,
2015-02-06,0.86, -0.75, 1.58, 2.12, 1.59, 7.17, repro,
2015-02-07,-0.99, -0.59, -0.99, 2.10, 1.57, 7.07, repro,
2015-02-08,1.17, 0.81, -7.51, 2.04, 1.52, 6.95, repro,
2015-02-09,-1.42, 1.29, -1.61, 2.09, 1.56, 7.14, repro,
2015-02-10,-1.23, 1.10, -14.74, 2.19, 1.60, 7.22, repro,
2015-02-11,-0.52, 0.22, -25.10, 2.18, 1.59, 7.17, repro,
2015-02-12,-0.23, 1.24, -21.20, 2.10, 1.57, 7.06, repro,
2015-02-13,2.46, 0.09, -15.92, 2.13, 1.56, 7.06, repro,
2015-02-14,0.46, 0.99, -11.26, 2.05, 1.54, 6.95, repro,
2015-02-15,-0.32, 1.73, -14.57, 2.07, 1.52, 6.92, repro,
2015-02-16,-0.95, 1.42, -20.32, 2.07, 1.54, 6.95, repro,
2015-02-17,-0.71, 1.06, -23.19, 3.25, 2.66, 11.04, repro,
2015-02-18,0.97, -0.43, -17.02, 2.05, 1.52, 6.89, repro,
2015-02-19,-0.42, -0.02, -11.67, 2.14, 1.60, 7.18, repro,
2015-02-20,0.82, -0.51, -15.14, 2.10, 1.54, 7.00, repro,
2015-02-21,-0.76, 1.77, -12.39, 2.08, 1.54, 6.96, repro,
2015-02-22,0.67, 1.54, -16.68, 2.10, 1.55, 6.95, repro,
2015-02-23,1.12, 1.03, -17.65, 2.41, 1.87, 8.34, repro,
2015-02-24,0.37, -0.02, -13.33, 2.10, 1.57, 7.12, repro,
2015-02-25,0.38, 1.09, -19.01, 2.09, 1.54, 7.02, repro,
2015-02-26,-0.36, 0.71, -17.93, 2.09, 1.55, 7.00, repro,
2015-02-27,0.17, -0.05, -4.44, 2.07, 1.54, 6.96, repro,
2015-02-28,1.08, 1.60, -13.15, 2.18, 1.63, 7.29, repro,
2015-03-01,-0.58, -0.44, -12.03, 2.10, 1.54, 6.98, repro,
2015-03-02,-0.63, -0.03, -11.52, 2.22, 1.65, 7.40, repro,
2015-03-03,-0.44, 0.23, -24.71, 2.16, 1.58, 7.17, repro,
2015-03-04,-0.56, 0.99, -14.51, 2.10, 1.55, 7.01, repro,
2015-03-05,-0.48, 0.28, -15.13, 2.15, 1.56, 7.18, repro,
2015-03-06,-0.49, -0.69, -21.41, 2.33, 1.67, 7.68, repro,
2015-03-07,-1.59, -0.29, -18.03, 2.25, 1.69, 7.54, repro,
2015-03-08,-1.11, -0.43, -19.02, 2.16, 1.58, 7.13, repro,
2015-03-09,-1.14, 0.38, -15.60, 2.08, 1.54, 6.96, repro,
2015-03-10,-0.60, 0.09, -17.02, 2.07, 1.53, 6.96, repro,
2015-03-11,-0.29, -1.40, -11.95, 2.08, 1.54, 6.99, repro,
2015-03-12,-0.47, -0.63, -15.96, 2.26, 1.73, 7.77, repro,
2015-03-13,-1.15, 0.44, -15.48, 2.13, 1.58, 7.13, repro,
2015-03-14,-2.75, -0.02, -7.24, 2.14, 1.59, 7.21, repro,
2015-03-15,0.31, 0.71, -8.14, 2.11, 1.58, 7.13, repro,
2015-03-16,-0.92, -0.16, -19.77, 2.07, 1.53, 6.90, repro,
2015-03-17,-2.68, -2.78, -8.71, 2.98, 2.31, 10.30, repro,
2015-03-18,-2.79, -0.36, -9.93, 2.25, 1.67, 7.48, repro,
2015-03-19,-0.53, -0.32, -13.17, 2.16, 1.59, 7.19, repro,
2015-03-20,-1.16, 0.04, -22.93, 2.16, 1.59, 7.24, repro,
2015-03-21,-1.19, 0.07, -12.39, 2.16, 1.57, 7.04, repro,
2015-03-22,-0.67, 0.60, -15.43, 2.09, 1.55, 7.01, repro,
2015-03-23,-0.18, 0.31, -12.78, 2.19, 1.64, 7.26, repro,
2015-03-24,-1.21, -0.67, -15.58, 2.17, 1.60, 7.18, repro,
2015-03-25,-0.63, -0.15, -14.45, 2.08, 1.54, 6.93, repro,
2015-03-26,-1.00, 0.16, -21.46, 2.11, 1.57, 7.05, repro,
2015-03-27,-0.83, -0.80, -13.70, 2.15, 1.56, 7.07, repro,
2015-03-28,-1.31, 0.44, -10.61, 2.24, 1.65, 7.44, repro,
2015-03-29,-0.80, -0.40, -6.48, 2.22, 1.57, 7.25, repro,
2015-03-30,-0.46, -1.25, -12.67, 2.20, 1.56, 7.20, repro,
2015-03-31,-1.52, -0.45, -10.76, 2.24, 1.61, 7.38, repro,
2015-04-01,0.39, -0.48, -13.27, 2.12, 1.58, 7.14, repro,
2015-04-02,-0.97, -0.20, -11.16, 2.08, 1.56, 6.98, repro,
2015-04-03,-2.80, -0.00, -13.11, 2.12, 1.58, 7.10, repro,
2015-04-04,-1.09, -0.41, -18.42, 2.13, 1.58, 7.12, repro,
2015-04-05,-1.20, -0.37, -8.96, 2.09, 1.56, 7.04, repro,
2015-04-06,-1.92, -0.30, -4.91, 2.40, 2.00, 8.61, repro,
2015-04-07,-1.22, -1.50, -4.84, 2.05, 1.53, 6.88, repro,
2015-04-08,-0.96, 0.54, -14.15, 2.12, 1.56, 7.06, repro,
2015-04-09,-1.28, 0.27, -11.59, 2.08, 1.55, 7.00, repro,
2015-04-10,-0.42, -0.10, -12.62, 2.23, 1.67, 7.46, repro,
2015-04-11,-1.01, -0.23, -6.75, 2.21, 1.61, 7.35, repro,
2015-04-12,-0.46, 0.13, -3.94, 2.06, 1.52, 6.91, repro,
2015-04-13,-0.60, -0.61, -18.05, 2.22, 1.62, 7.30, repro,
2015-04-14,-0.68, 0.09, -14.02, 2.12, 1.56, 7.11, repro,
2015-04-15,-0.46, -0.05, -17.10, 2.20, 1.62, 7.27, repro,
2015-04-16,-0.21, 0.19, -14.95, 2.24, 1.65, 7.41, repro,
2015-04-17,-0.70, 0.72, -16.81, 2.15, 1.56, 7.10, repro,
2015-04-18,0.75, 0.68, -14.17, 2.11, 1.54, 7.03, repro,
2015-04-19,-1.18, -0.03, -16.09, 2.10, 1.54, 7.06, repro,
2015-04-20,-0.62, -0.60, -10.77, 2.11, 1.56, 7.06, repro,
2015-04-21,0.54, 0.36, -5.06, 2.56, 1.94, 8.71, repro,
2015-04-22,1.34, 1.19, -17.62, 2.14, 1.54, 7.07, repro,
2015-04-23,-0.38, 0.20, -11.22, 2.08, 1.50, 6.86, repro,
2015-04-24,-0.75, -1.49, -7.19, 2.07, 1.50, 6.87, repro,
2015-04-25,2.71, 0.19, -20.07, 2.08, 1.50, 6.89, repro,
2015-04-26,0.89, 0.02, -16.14, 2.15, 1.57, 7.12, repro,
2015-04-27,1.36, 1.37, -15.01, 2.26, 1.62, 7.37, repro,
2015-04-28,0.18, 0.52, -14.26, 2.08, 1.51, 6.90, repro,
2015-04-29,-2.42, -0.08, -7.03, 2.07, 1.50, 6.85, repro,
2015-04-30,0.54, 0.44, -17.35, 2.12, 1.55, 7.05, repro,
2015-05-01,1.42, -0.29, -14.50, 2.17, 1.59, 7.22, repro,
2015-05-02,-0.51, 0.36, -13.85, 2.11, 1.51, 6.96, repro,
2015-05-03,1.52, -0.08, -8.12, 2.46, 1.86, 8.50, repro,
2015-05-04,2.02, 0.41, -14.81, 2.08, 1.50, 6.89, repro,
2015-05-05,1.12, 1.34, -20.91, 2.11, 1.51, 6.98, repro,
2015-05-06,1.68, -0.15, -14.32, 2.16, 1.55, 7.13, repro,
2015-05-07,2.73, 0.10, -20.93, 2.11, 1.50, 6.91, repro,
2015-05-08,1.23, 0.42, -16.36, 2.10, 1.52, 6.95, repro,
2015-05-09,0.45, 0.30, -14.62, 2.13, 1.53, 7.05, repro,
2015-05-10,-0.58, 0.66, -9.63, 2.14, 1.53, 7.09, repro,
2015-05-11,1.42, 0.28, -9.62, 2.11, 1.53, 7.03, repro,
2015-05-12,4.42, -0.15, -15.12, 2.20, 1.54, 7.19, repro,
2015-05-13,0.81, 0.02, -14.23, 2.17, 1.52, 7.05, repro,
2015-05-14,1.95, -0.92, -13.92, 2.10, 1.52, 6.95, repro,
2015-05-15,0.32, 0.11, -4.67, 2.10, 1.51, 6.97, repro,
2015-05-16,0.29, 0.12, -9.17, 2.11, 1.52, 7.01, repro,
2015-05-17,2.16, 0.14, -14.79, 2.13, 1.52, 6.98, repro,
2015-05-18,0.62, 0.05, -18.68, 2.08, 1.50, 6.85, repro,
2015-05-19,1.18, -1.08, -8.46, 2.22, 1.58, 7.25, repro,
2015-05-20,1.29, 0.51, -16.27, 2.11, 1.51, 6.96, repro,
2015-05-21,1.15, 0.27, -8.77, 2.10, 1.51, 6.93, repro,
2015-05-22,0.80, 1.28, -19.15, 2.13, 1.55, 7.07, repro,
2015-05-23,1.37, -1.04, -15.98, 2.16, 1.59, 7.23, repro,
2015-05-24,1.82, 0.17, -9.50, 2.13, 1.54, 7.09, repro,
2015-05-25,1.26, 0.06, -10.39, 2.13, 1.54, 7.07, repro,
2015-05-26,0.36, -0.90, -18.03, 2.10, 1.51, 6.92, repro,
2015-05-27,0.33, 0.10, -13.06, 2.11, 1.53, 7.02, repro,
2015-05-28,0.75, -0.53, -10.89, 2.19, 1.59, 7.37, repro,
2015-05-29,-0.01, -0.28, -18.56, 2.15, 1.56, 7.12, repro,
2015-05-30,-0.51, 1.07, -17.23, 2.19, 1.58, 7.15, repro,
2015-05-31,-0.25, -0.21, -14.13, 2.09, 1.52, 6.97, repro,
2015-06-01,0.29, 0.87, -10.90, 2.10, 1.53, 7.02, repro,
2015-06-02,0.47, -0.46, -10.72, 2.15, 1.56, 7.15, repro,
2015-06-03,-0.11, -0.53, -10.30, 2.16, 1.58, 7.19, repro,
2015-06-04,0.25, -0.29, -14.04, 2.10, 1.55, 7.06, repro,
2015-06-05,-0.66, 0.39, -19.14, 2.14, 1.58, 7.17, repro,
2015-06-06,0.78, 0.71, -14.31, 2.09, 1.53, 6.97, repro,
2015-06-07,1.47, 0.22, -9.76, 2.10, 1.54, 7.00, repro,
2015-06-08,-0.43, -2.59, -13.34, 2.16, 1.58, 7.12, repro,
2015-06-10,1.16, 0.47, -18.55, 2.15, 1.57, 7.15, repro,
2015-06-11,0.56, 0.40, -14.81, 2.31, 1.61, 7.32, repro,
2015-06-12,-0.60, 0.32, -14.50, 2.09, 1.53, 6.99, repro,
2015-06-13,-1.55, 0.62, -14.12, 2.13, 1.59, 7.18, repro,
2015-06-14,-0.03, -0.39, -12.22, 2.09, 1.56, 7.09, repro,
2015-06-15,1.87, 1.01, -13.53, 2.20, 1.64, 7.52, repro,
2015-06-16,0.40, 0.53, -17.85, 2.15, 1.56, 7.18, repro,
2015-06-17,1.23, 0.41, -13.90, 2.22, 1.61, 7.35, repro,
2015-06-18,-0.39, 0.12, -7.78, 2.13, 1.59, 7.24, repro,
2015-06-19,0.38, -0.70, -15.91, 2.19, 1.66, 7.46, repro,
2015-06-20,-0.83, 1.31, -13.56, 2.21, 1.66, 7.41, repro,
2015-06-21,-0.44, 0.07, -5.62, 2.14, 1.58, 7.13, repro,
2015-06-22,0.90, 0.13, -7.23, 2.12, 1.57, 7.05, repro,
2015-06-23,-0.50, -0.44, -16.70, 2.14, 1.56, 7.11, repro,
2015-06-24,-2.41, 0.06, -3.84, 2.15, 1.55, 7.08, repro,
2015-06-25,-0.92, 0.61, -9.10, 2.13, 1.61, 7.29, repro,
2015-06-26,1.25, 0.99, -14.28, 2.15, 1.55, 7.09, repro,
2015-06-27,0.70, 0.48, -10.37, 2.10, 1.55, 7.00, repro,
2015-06-28,-0.79, 0.86, -7.13, 2.13, 1.58, 7.08, repro,
2015-06-29,-0.21, -0.14, -9.32, 2.11, 1.57, 7.13, repro,
2015-07-01,-0.34, 0.27, -9.15, 2.13, 1.56, 7.14, repro,
2015-07-02,1.48, 0.56, -6.49, 2.14, 1.55, 7.14, repro,
2015-07-03,-1.02, 1.17, -10.73, 2.13, 1.56, 7.09, repro,
2015-07-04,0.72, 0.82, -11.34, 2.06, 1.54, 6.89, repro,
2015-07-05,0.92, 0.34, -10.09, 2.12, 1.56, 7.08, repro,
2015-07-06,-2.24, 0.21, 1.83, 2.09, 1.55, 7.06, repro,
2015-07-07,-2.93, 1.01, -3.91, 2.60, 2.13, 9.07, repro,
2015-07-08,1.52, 0.33, -3.81, 2.12, 1.56, 7.00, repro,
2015-07-09,-1.81, -1.13, -1.42, 2.17, 1.59, 7.15, repro,
2015-07-10,-1.89, -0.02, -0.22, 2.19, 1.64, 7.32, repro,
2015-07-11,-2.29, -1.02, 4.01, 2.13, 1.59, 7.17, repro,
2015-07-12,-0.42, 0.32, -8.98, 2.12, 1.59, 7.20, repro,
2015-07-13,-0.27, 0.73, -6.65, 2.82, 2.31, 10.22, repro,
2015-07-14,-0.19, 1.74, -9.75, 2.12, 1.57, 7.02, repro,
2015-07-15,-2.46, 1.32, -4.67, 2.12, 1.56, 7.09, repro,
2015-07-16,-0.42, 1.09, -3.05, 2.19, 1.62, 7.28, repro,
2015-07-17,-0.22, 0.44, -7.37, 2.12, 1.57, 7.12, repro,
2015-07-18,-0.13, 0.48, -8.31, 2.19, 1.58, 7.29, repro,
2015-07-19,-0.70, 1.02, -3.39, 2.06, 1.54, 6.90, repro,
2015-07-20,0.07, 0.01, -10.53, 2.12, 1.56, 7.05, repro,
2015-07-21,-0.75, 1.12, -5.85, 2.16, 1.59, 7.26, repro,
2015-07-22,0.20, 1.16, -4.17, 2.10, 1.55, 7.11, repro,
2015-07-23,-0.64, 0.88, 0.78, 2.10, 1.56, 7.05, repro,
2015-07-24,-1.95, 0.06, -4.09, 2.09, 1.53, 6.88, repro,
2015-07-25,-1.36, 1.12, -3.34, 2.10, 1.55, 7.04, repro,
2015-07-26,-0.17, 1.97, -2.41, 2.11, 1.56, 7.10, repro,
2015-07-27,0.77, 0.69, 0.97, 2.51, 1.94, 8.76, repro,
2015-07-28,-0.96, 0.70, 0.35, 2.21, 1.62, 7.50, repro,
2015-07-29,-1.22, 2.01, -7.44, 2.16, 1.56, 7.17, repro,
2015-07-30,0.76, 1.55, -8.83, 2.09, 1.54, 6.94, repro,
2015-07-31,-2.99, -0.28, -1.46, 2.15, 1.62, 7.22, repro,
2015-08-01,-1.04, 1.10, -6.05, 2.18, 1.65, 7.41, repro,
2015-08-02,0.26, -0.16, 0.42, 2.17, 1.61, 7.30, repro,
2015-08-03,-2.74, 0.37, 4.17, 2.12, 1.60, 7.17, repro,
2015-08-04,-1.81, -1.29, -6.15, 2.10, 1.57, 7.05, repro,
2015-08-05,-0.74, 0.22, -3.68, 2.14, 1.59, 7.24, repro,
2015-08-06,-1.18, 1.66, -5.70, 2.20, 1.65, 7.42, repro,
2015-08-07,-1.91, 0.94, 3.95, 2.16, 1.65, 7.35, repro,
2015-08-08,-0.82, 0.63, -2.61, 2.19, 1.62, 7.25, repro,
2015-08-09,-1.96, -0.00, 0.29, 2.17, 1.60, 7.21, repro,
2015-08-10,-1.68, 1.02, 1.27, 2.13, 1.58, 7.17, repro,
2015-08-11,-0.92, 1.47, -2.52, 2.18, 1.62, 7.26, repro,
2015-08-12,-1.71, 0.03, 3.51, 2.09, 1.55, 6.99, repro,
2015-08-13,-2.71, -0.12, 2.73, 2.12, 1.58, 7.12, repro,
2015-08-14,-0.78, -1.31, -5.77, 2.14, 1.56, 7.02, repro,
2015-08-15,-2.10, -0.07, -1.52, 2.08, 1.54, 6.91, repro,
2015-08-16,-0.84, 0.67, 1.94, 2.09, 1.55, 6.97, repro,
2015-08-17,-0.07, 0.44, 2.06, 2.18, 1.63, 7.27, repro,
2015-08-18,-1.60, 0.14, -0.61, 2.11, 1.59, 7.06, repro,
2015-08-19,-2.67, -0.17, 4.51, 2.10, 1.55, 6.97, repro,
2015-08-20,-1.95, -0.73, 2.29, 2.18, 1.60, 7.20, repro,
2015-08-21,0.78, -0.85, 5.19, 2.10, 1.54, 6.95, repro,
2015-08-22,-1.22, 1.21, -7.22, 2.11, 1.56, 7.03, repro,
2015-08-23,-1.09, 0.76, 6.53, 2.11, 1.55, 7.01, repro,
2015-08-24,-2.11, -0.03, -5.58, 2.11, 1.56, 7.00, repro,
2015-08-25,-1.83, -0.54, -5.34, 2.12, 1.59, 7.09, repro,
2015-08-26,-2.06, 0.90, -9.21, 2.12, 1.56, 6.99, repro,
2015-08-27,-0.55, -0.49, -4.30, 2.09, 1.54, 6.96, repro,
2015-08-28,-2.38, 0.81, -0.03, 2.16, 1.62, 7.21, repro,
2015-08-29,-3.88, 1.14, 3.03, 2.16, 1.62, 7.14, repro,
2015-08-30,-2.74, 0.09, 9.02, 2.08, 1.54, 6.92, repro,
2015-08-31,-0.20, -0.55, 0.87, 2.13, 1.56, 7.01, repro,
2015-09-01,0.40, -0.39, 0.33, 2.14, 1.55, 6.98, repro,
2015-09-02,-1.73, -0.56, 5.00, 2.15, 1.57, 7.07, repro,
2015-09-03,-0.61, -1.36, -5.43, 2.09, 1.53, 6.98, repro,
2015-09-04,-1.22, -0.05, -0.94, 2.09, 1.56, 6.94, repro,
2015-09-05,-1.07, -1.64, -4.15, 2.11, 1.57, 7.02, repro,
2015-09-06,-1.79, 1.19, -0.64, 2.10, 1.55, 6.97, repro,
2015-09-07,-0.54, -0.20, -5.25, 2.13, 1.56, 6.99, repro,
2015-09-08,-1.13, 0.10, -7.13, 2.16, 1.58, 7.15, repro,
2015-09-09,-1.13, 0.36, 0.92, 2.09, 1.54, 6.97, repro,
2015-09-10,0.31, 0.57, -0.89, 2.10, 1.55, 7.01, repro,
2015-09-11,-2.14, -0.17, 1.44, 2.11, 1.59, 7.13, repro,
2015-09-12,0.67, 1.59, -0.31, 2.10, 1.57, 6.97, repro,
2015-09-13,-1.12, 0.02, -4.48, 2.09, 1.55, 6.98, repro,
2015-09-14,-1.25, -0.20, -0.43, 2.10, 1.55, 7.01, repro,
2015-09-15,-0.94, 1.24, 1.95, 2.11, 1.58, 7.02, repro,
2015-09-16,-1.03, 0.17, 4.23, 2.10, 1.55, 6.98, repro,
2015-09-17,-1.11, -0.27, 2.99, 2.09, 1.54, 6.91, repro,
2015-09-18,-1.03, 0.16, -4.29, 2.07, 1.55, 6.86, repro,
2015-09-19,-2.06, 1.29, -4.62, 2.13, 1.57, 7.03, repro,
2015-09-20,-0.41, 1.14, -3.34, 2.07, 1.52, 6.79, repro,
2015-09-21,-1.77, 0.92, 7.22, 2.05, 1.53, 6.82, repro,
2015-09-22,-2.31, 0.65, -0.50, 2.09, 1.55, 6.98, repro,
2015-09-23,-2.04, 0.94, -3.17, 2.12, 1.56, 7.03, repro,
2015-09-24,0.84, 0.23, -2.68, 2.13, 1.57, 7.05, repro,
2015-09-25,0.16, 0.35, 3.12, 2.51, 2.03, 8.83, repro,
2015-09-26,-0.37, 1.67, -6.60, 2.13, 1.59, 7.11, repro,
2015-09-27,0.04, 1.48, 4.17, 2.06, 1.52, 6.83, repro,
2015-09-28,-2.12, 0.45, 14.41, 2.66, 2.08, 9.21, repro,
2015-09-29,-1.03, 0.51, -2.40, 2.19, 1.62, 7.27, repro,
2015-09-30,-0.14, 0.72, 0.78, 2.25, 1.64, 7.42, repro,
2015-10-01,-0.65, 1.16, -0.10, 2.17, 1.60, 7.22, repro,
2015-10-02,-0.85, 0.95, -4.87, 2.10, 1.56, 7.03, repro,
2015-10-03,-0.96, 2.20, -1.99, 2.06, 1.53, 6.89, repro,
2015-10-04,-1.31, 2.06, 3.06, 2.05, 1.52, 6.83, repro,
2015-10-05,-0.34, 1.63, 0.92, 2.09, 1.54, 6.92, repro,
2015-10-06,-6.73, 1.66, 7.05, 11.00, 6.39, 30.32, repro,
2015-10-07,-1.92, 0.52, 9.89, 2.85, 2.29, 9.96, repro,
2015-10-08,-0.02, 0.34, -0.11, 2.26, 1.72, 7.55, repro,
