PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IID2
Station name,IID2_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7061687671 North Latitude, -115.0318030865 East Longitude, 9.78217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-31,-18.27, 24.38, -7.49, 1.79, 1.61, 6.95, repro,
2016-04-01,-19.02, 25.54, -10.85, 1.80, 1.62, 6.98, repro,
2016-04-02,-18.44, 26.08, -16.78, 1.78, 1.59, 6.83, repro,
2016-04-03,-19.82, 25.66, -13.71, 1.80, 1.60, 6.89, repro,
2016-04-04,-18.89, 25.02, -12.39, 1.79, 1.60, 6.91, repro,
2016-04-05,-19.64, 24.70, -15.16, 1.77, 1.60, 6.85, repro,
2016-04-06,-19.24, 25.60, -14.71, 1.78, 1.61, 6.91, repro,
2016-04-07,-19.93, 25.77, -11.42, 1.82, 1.65, 7.10, repro,
2016-04-08,-18.99, 27.15, -15.87, 1.81, 1.60, 6.95, repro,
2016-04-09,-19.44, 25.64, -11.20, 1.82, 1.64, 7.08, repro,
2016-04-10,-18.87, 25.33, -16.84, 1.79, 1.61, 6.98, repro,
2016-04-11,-18.59, 25.57, -11.49, 1.80, 1.63, 7.02, repro,
2016-04-12,-18.71, 25.34, -17.88, 1.78, 1.61, 6.91, repro,
2016-04-13,-19.72, 24.59, -15.47, 1.79, 1.61, 6.95, repro,
2016-04-14,-17.88, 23.75, -15.17, 1.79, 1.61, 6.94, repro,
2016-04-15,-19.11, 25.24, -8.60, 1.79, 1.61, 6.94, repro,
2016-04-16,-17.21, 24.90, -9.49, 1.78, 1.61, 6.90, repro,
2016-04-17,-18.23, 24.74, -12.20, 1.79, 1.62, 6.97, repro,
2016-04-18,-18.48, 26.02, -13.47, 1.78, 1.61, 6.94, repro,
2016-04-19,-16.87, 24.25, -14.35, 1.83, 1.62, 7.11, repro,
2016-04-20,-18.46, 25.01, -9.46, 1.82, 1.62, 7.09, repro,
2016-04-21,-19.86, 24.83, -15.95, 1.78, 1.61, 6.91, repro,
2016-04-22,-19.36, 25.33, -5.47, 1.78, 1.60, 6.93, repro,
2016-04-23,-18.33, 25.10, -12.74, 1.79, 1.60, 6.93, repro,
2016-04-24,-18.98, 25.15, -9.06, 1.81, 1.60, 6.97, repro,
2016-04-25,-16.85, 22.76, -12.77, 1.80, 1.61, 6.97, repro,
2016-04-26,-17.17, 25.26, -10.79, 1.78, 1.61, 6.93, repro,
2016-04-27,-17.01, 24.77, -12.17, 1.78, 1.60, 6.93, repro,
2016-04-28,-16.39, 23.11, -13.03, 1.79, 1.62, 7.02, repro,
2016-04-29,-17.69, 25.42, -16.03, 1.80, 1.60, 6.95, repro,
2016-04-30,-17.66, 25.89, -12.37, 1.79, 1.60, 6.91, repro,
2016-05-01,-16.10, 23.96, -13.49, 1.78, 1.60, 6.90, repro,
2016-05-02,-17.39, 25.13, -12.53, 1.81, 1.62, 7.09, repro,
2016-05-03,-18.12, 24.99, -15.21, 1.82, 1.62, 7.07, repro,
2016-05-04,-17.62, 24.62, -15.63, 1.83, 1.62, 7.08, repro,
2016-05-05,-19.51, 23.56, -9.98, 1.90, 1.69, 7.35, repro,
2016-05-06,-17.83, 24.31, -9.91, 1.90, 1.68, 7.39, repro,
2016-05-07,-17.98, 24.72, -15.65, 1.82, 1.66, 7.09, repro,
2016-05-08,-18.02, 24.73, -17.74, 1.83, 1.66, 7.11, repro,
2016-05-09,-18.42, 23.87, -9.99, 1.79, 1.61, 6.94, repro,
2016-05-10,-16.82, 25.36, -18.00, 1.81, 1.59, 6.91, repro,
2016-05-11,-17.15, 25.04, -18.52, 1.78, 1.59, 6.83, repro,
2016-05-12,-19.22, 24.55, -17.56, 1.82, 1.70, 7.08, repro,
2016-05-13,-17.55, 25.59, -17.96, 1.80, 1.60, 6.93, repro,
2016-05-14,-18.89, 24.25, -16.56, 1.83, 1.66, 7.09, repro,
2016-05-15,-19.05, 23.93, -6.68, 1.80, 1.61, 6.99, repro,
2016-05-16,-18.83, 25.03, -10.70, 1.79, 1.59, 6.90, repro,
2016-05-17,-18.62, 24.96, -13.64, 1.80, 1.58, 6.92, repro,
2016-05-18,-19.70, 25.53, -22.51, 1.89, 1.63, 7.24, repro,
2016-05-19,-17.58, 25.68, -14.23, 1.81, 1.63, 7.09, repro,
2016-05-20,-17.69, 25.05, -6.97, 1.82, 1.68, 7.15, repro,
2016-05-21,-18.17, 24.74, -15.87, 1.79, 1.58, 6.88, repro,
2016-05-22,-18.41, 24.62, -12.71, 1.80, 1.59, 6.92, repro,
2016-05-23,-16.16, 24.98, -23.18, 1.79, 1.59, 6.91, repro,
2016-05-24,-18.56, 24.85, -16.32, 1.79, 1.60, 6.92, repro,
2016-05-25,-17.03, 26.09, -19.88, 1.78, 1.59, 6.87, repro,
2016-05-26,-16.90, 25.46, -15.66, 1.82, 1.60, 6.94, repro,
2016-05-27,-17.90, 23.38, -16.28, 1.86, 1.60, 7.06, repro,
2016-05-28,-18.62, 22.19, -16.85, 1.84, 1.68, 7.08, repro,
2016-05-29,-18.21, 24.20, -20.51, 1.79, 1.60, 6.93, repro,
2016-05-30,-17.31, 26.43, -17.37, 1.85, 1.63, 7.07, repro,
2016-05-31,-18.32, 24.01, -13.60, 1.80, 1.59, 6.91, repro,
2016-06-01,-19.76, 25.06, -14.82, 1.80, 1.60, 6.92, repro,
2016-06-02,-18.72, 24.55, -20.51, 1.79, 1.60, 6.90, repro,
2016-06-03,-17.77, 24.95, -17.83, 1.83, 1.67, 7.19, repro,
2016-06-04,-19.12, 24.31, -20.57, 1.79, 1.60, 6.89, repro,
2016-06-05,-19.37, 23.97, -10.81, 1.80, 1.60, 6.92, repro,
2016-06-06,-18.57, 25.05, -13.81, 1.80, 1.59, 6.90, repro,
2016-06-07,-17.80, 24.60, -15.49, 1.79, 1.59, 6.85, repro,
2016-06-08,-19.17, 24.04, -13.87, 1.78, 1.58, 6.85, repro,
2016-06-09,-19.06, 24.82, -12.37, 1.80, 1.60, 6.92, repro,
2016-06-10,-18.14, 24.40, -19.52, 1.80, 1.60, 6.91, repro,
2016-06-11,-20.67, 24.57, -14.14, 1.82, 1.59, 6.94, repro,
2016-06-12,-18.14, 24.99, -17.53, 1.79, 1.60, 6.90, repro,
2016-06-13,-18.36, 23.90, -16.72, 1.79, 1.60, 6.88, repro,
2016-06-14,-18.19, 24.82, -14.32, 1.79, 1.60, 6.86, repro,
2016-06-15,-18.35, 24.40, -12.54, 1.79, 1.60, 6.89, repro,
2016-06-16,-18.58, 24.36, -18.96, 1.81, 1.61, 6.96, repro,
2016-06-17,-18.36, 24.55, -15.30, 1.81, 1.60, 6.95, repro,
2016-06-18,-18.45, 24.29, -15.79, 1.78, 1.59, 6.87, repro,
2016-06-19,-18.26, 24.87, -18.91, 1.79, 1.60, 6.90, repro,
2016-06-20,-18.40, 24.04, -16.07, 1.79, 1.60, 6.91, repro,
2016-06-21,-19.07, 23.32, -14.52, 1.80, 1.60, 6.86, repro,
2016-06-22,-18.31, 23.92, -15.12, 1.82, 1.59, 6.96, repro,
2016-06-23,-18.36, 24.85, -15.51, 1.82, 1.60, 6.98, repro,
2016-06-24,-18.15, 23.17, -12.84, 1.84, 1.62, 6.96, repro,
2016-06-25,-18.89, 24.89, -15.05, 1.83, 1.65, 7.02, repro,
2016-06-26,-19.59, 25.31, -13.90, 1.79, 1.59, 6.88, repro,
2016-06-27,-20.18, 24.07, -10.44, 1.83, 1.61, 7.02, repro,
2016-06-28,-19.32, 25.09, -13.61, 1.81, 1.60, 6.94, repro,
2016-06-29,-20.67, 22.54, -21.71, 1.81, 1.61, 6.97, repro,
2016-06-30,-21.29, 24.77, -15.70, 1.79, 1.58, 6.83, repro,
2016-07-01,-19.90, 24.27, -15.31, 1.78, 1.59, 6.84, repro,
2016-07-02,-18.85, 27.59, -18.07, 1.82, 1.63, 7.06, repro,
2016-07-03,-19.33, 23.07, -15.80, 1.84, 1.60, 7.03, repro,
2016-07-04,-19.10, 23.50, -16.19, 1.85, 1.60, 7.04, repro,
2016-07-05,-19.01, 23.57, -10.51, 1.79, 1.57, 6.83, repro,
2016-07-06,-20.72, 25.23, -6.91, 1.82, 1.63, 7.04, repro,
2016-07-07,-18.15, 24.35, -7.59, 1.80, 1.60, 6.93, repro,
2016-07-08,-18.64, 24.30, -18.07, 1.86, 1.62, 7.13, repro,
2016-07-09,-18.33, 23.31, -16.15, 1.82, 1.59, 6.97, repro,
2016-07-10,-18.99, 24.91, -11.79, 1.80, 1.58, 6.88, repro,
2016-07-11,-17.50, 24.06, -18.58, 1.79, 1.58, 6.88, repro,
2016-07-12,-19.96, 25.16, -15.47, 1.79, 1.58, 6.90, repro,
2016-07-13,-19.75, 24.35, -21.41, 1.80, 1.59, 6.94, repro,
2016-07-14,-20.46, 25.16, -11.17, 1.79, 1.60, 6.93, repro,
2016-07-15,-17.88, 25.42, -6.94, 1.80, 1.59, 6.93, repro,
2016-07-16,-19.92, 24.79, -7.14, 1.80, 1.58, 6.92, repro,
2016-07-17,-19.11, 24.72, -10.24, 1.80, 1.59, 6.91, repro,
2016-07-18,-18.63, 24.97, -14.80, 1.80, 1.58, 6.91, repro,
2016-07-19,-18.78, 24.62, -24.28, 1.82, 1.61, 6.98, repro,
2016-07-20,-18.15, 24.75, -13.15, 1.82, 1.63, 7.02, repro,
2016-07-21,-18.44, 24.00, -15.45, 1.80, 1.58, 6.93, repro,
2016-07-22,-17.16, 25.54, -18.41, 1.83, 1.63, 7.07, repro,
2016-07-23,-19.76, 24.45, -14.65, 1.80, 1.59, 6.94, repro,
2016-07-24,-17.12, 24.96, -10.25, 1.80, 1.58, 6.91, repro,
2016-07-25,-17.95, 23.90, -14.16, 1.80, 1.57, 6.89, repro,
2016-07-26,-17.84, 24.09, -11.64, 1.85, 1.66, 7.17, repro,
2016-07-27,-18.19, 24.41, -12.72, 2.01, 1.72, 7.73, repro,
2016-07-28,-18.41, 25.28, -3.66, 1.80, 1.59, 6.96, repro,
2016-07-29,-19.24, 24.17, -14.18, 1.85, 1.61, 7.14, repro,
2016-07-30,-16.17, 22.70, -0.78, 1.83, 1.61, 7.05, repro,
2016-07-31,-18.72, 25.67, -8.73, 1.78, 1.57, 6.87, repro,
2016-08-01,-16.73, 25.15, -17.31, 1.79, 1.58, 6.91, repro,
2016-08-02,-18.40, 25.17, -14.10, 1.80, 1.60, 7.02, repro,
2016-08-03,-19.73, 24.13, -13.32, 1.79, 1.58, 6.89, repro,
2016-08-04,-18.36, 24.77, -17.45, 1.79, 1.59, 6.96, repro,
2016-08-05,-18.65, 25.09, -7.39, 1.79, 1.57, 6.92, repro,
2016-08-06,-18.86, 24.77, -11.32, 1.79, 1.58, 6.93, repro,
2016-08-07,-19.39, 23.72, -9.35, 1.79, 1.59, 6.99, repro,
2016-08-08,-18.62, 25.71, -6.55, 1.80, 1.59, 7.02, repro,
2016-08-09,-18.75, 24.52, -7.58, 1.81, 1.60, 6.99, repro,
2016-08-10,-17.69, 24.01, -16.42, 1.81, 1.63, 7.05, repro,
2016-08-11,-18.64, 25.30, -10.65, 1.79, 1.58, 6.90, repro,
2016-08-12,-20.26, 23.60, -23.53, 1.78, 1.58, 6.89, repro,
2016-08-13,-19.41, 25.89, -18.47, 1.80, 1.61, 7.06, repro,
2016-08-14,-19.64, 25.69, -21.15, 1.81, 1.59, 6.99, repro,
2016-08-15,-18.18, 23.59, -13.99, 1.80, 1.59, 6.99, repro,
2016-08-16,-18.78, 24.22, -12.28, 1.83, 1.64, 7.10, repro,
2016-08-17,-18.25, 25.84, -13.43, 1.80, 1.58, 6.93, repro,
2016-08-18,-19.75, 23.98, -8.92, 1.81, 1.61, 7.10, repro,
2016-08-19,-19.21, 26.98, -7.75, 1.87, 1.62, 7.22, repro,
2016-08-20,-16.26, 20.24, -11.10, 1.84, 1.66, 7.19, repro,
2016-08-21,-16.66, 26.11, -16.02, 1.88, 1.64, 7.26, repro,
2016-08-22,-18.02, 23.80, -17.76, 1.81, 1.60, 7.02, repro,
2016-08-23,-16.36, 26.14, -9.65, 1.83, 1.64, 7.18, repro,
2016-08-24,-19.53, 24.14, -13.02, 1.80, 1.61, 7.06, repro,
2016-08-25,-18.11, 25.72, -19.31, 1.79, 1.60, 7.00, repro,
2016-08-26,-18.68, 24.23, -11.15, 1.83, 1.66, 7.19, repro,
2016-08-27,-19.69, 23.67, -21.23, 1.81, 1.59, 7.00, repro,
2016-08-28,-18.42, 24.93, -17.96, 1.79, 1.58, 6.96, repro,
2016-08-29,-19.17, 25.61, -15.04, 1.81, 1.59, 7.00, repro,
2016-08-30,-19.63, 24.34, -10.93, 1.80, 1.60, 7.02, repro,
2016-08-31,-18.91, 24.12, -18.61, 1.79, 1.59, 6.99, repro,
2016-09-01,-17.29, 25.77, -19.15, 1.78, 1.57, 6.91, repro,
2016-09-02,-18.97, 23.39, -9.00, 1.82, 1.62, 7.06, repro,
2016-09-03,-19.59, 24.19, -1.75, 1.83, 1.65, 7.25, repro,
2016-09-04,-18.26, 26.35, -3.41, 1.82, 1.64, 7.14, repro,
2016-09-05,-19.25, 24.35, -6.91, 1.79, 1.59, 6.99, repro,
2016-09-06,-18.98, 26.50, -9.63, 1.83, 1.65, 7.22, repro,
2016-09-07,-18.37, 24.54, -15.04, 1.85, 1.65, 7.24, repro,
2016-09-08,-17.69, 25.64, -15.97, 1.90, 1.65, 7.34, repro,
2016-09-09,-18.62, 25.62, -13.59, 1.89, 1.66, 7.38, repro,
2016-09-10,-19.61, 24.12, -24.59, 1.79, 1.58, 6.98, repro,
2016-09-11,-19.56, 25.12, -24.85, 1.82, 1.62, 7.10, repro,
2016-09-12,-18.63, 23.91, -7.31, 1.84, 1.65, 7.26, repro,
2016-09-13,-19.77, 25.22, -8.89, 1.78, 1.58, 6.93, repro,
2016-09-14,-17.99, 26.24, -12.22, 1.82, 1.64, 7.02, repro,
2016-09-15,-18.63, 25.46, -16.64, 1.85, 1.68, 7.20, repro,
2016-09-16,-19.40, 24.32, -10.33, 1.87, 1.63, 7.25, repro,
2016-09-17,-17.74, 23.18, -11.89, 1.79, 1.58, 6.94, repro,
2016-09-18,-17.32, 24.66, -7.94, 1.79, 1.57, 6.94, repro,
2016-09-19,-19.12, 24.41, -8.12, 1.79, 1.59, 6.97, repro,
2016-09-20,-19.13, 25.47, -11.00, 1.80, 1.58, 6.95, repro,
2016-09-21,-17.50, 25.35, -12.54, 1.80, 1.58, 6.97, repro,
2016-09-22,-19.12, 21.82, -11.03, 1.84, 1.65, 7.21, repro,
2016-09-23,-18.06, 24.32, -9.02, 1.82, 1.64, 7.13, repro,
2016-09-24,-17.89, 24.12, -9.15, 1.79, 1.57, 6.93, repro,
2016-09-25,-17.06, 23.48, -12.73, 1.80, 1.58, 6.97, repro,
2016-09-26,-19.46, 23.83, -10.38, 1.79, 1.59, 7.01, repro,
2016-09-27,-17.20, 23.28, -11.17, 1.78, 1.58, 6.94, repro,
2016-09-28,-17.57, 24.14, -16.61, 1.79, 1.60, 7.01, repro,
2016-09-29,-19.16, 22.71, -17.39, 1.78, 1.57, 6.93, repro,
2016-09-30,-19.26, 23.58, -4.97, 1.79, 1.57, 6.97, repro,
2016-10-01,-18.21, 23.40, -15.34, 1.88, 1.73, 7.50, repro,
2016-10-02,-19.05, 23.51, -4.55, 1.80, 1.59, 7.03, repro,
2016-10-03,-17.92, 24.39, -13.69, 1.79, 1.58, 6.96, repro,
2016-10-04,-18.88, 24.15, -5.42, 1.78, 1.57, 6.94, repro,
2016-10-05,-19.42, 23.87, -7.99, 1.79, 1.58, 6.98, repro,
2016-10-06,-19.28, 24.57, -8.09, 1.80, 1.58, 7.02, repro,
2016-10-07,-19.89, 23.87, -6.73, 1.79, 1.58, 7.02, repro,
2016-10-08,-18.29, 23.28, -5.85, 1.79, 1.58, 6.95, repro,
2016-10-09,-18.45, 24.69, -14.44, 1.78, 1.58, 6.98, repro,
2016-10-10,-18.76, 24.94, -8.97, 1.77, 1.57, 6.94, repro,
2016-10-11,-19.13, 23.65, -4.32, 1.79, 1.58, 6.99, repro,
2016-10-12,-19.04, 24.00, -10.90, 1.80, 1.59, 7.01, repro,
2016-10-13,-18.88, 24.32, -13.72, 1.79, 1.57, 6.93, repro,
2016-10-14,-18.08, 23.79, -8.47, 1.79, 1.58, 6.97, repro,
2016-10-15,-18.58, 24.72, -5.60, 1.79, 1.58, 6.98, repro,
2016-10-16,-17.54, 22.53, -14.88, 1.82, 1.62, 7.14, repro,
2016-10-17,-17.91, 22.99, -9.13, 1.80, 1.59, 7.03, repro,
2016-10-18,-19.53, 23.66, -7.03, 1.80, 1.58, 6.97, repro,
2016-10-19,-19.07, 23.61, -13.09, 1.79, 1.57, 6.92, repro,
2016-10-20,-17.70, 24.24, -13.57, 1.80, 1.58, 6.98, repro,
2016-10-21,-18.84, 24.49, -14.20, 1.78, 1.58, 6.95, repro,
2016-10-22,-18.63, 24.45, -5.52, 1.79, 1.58, 6.96, repro,
2016-10-23,-20.03, 25.21, -12.82, 1.80, 1.59, 7.00, repro,
2016-10-24,-19.32, 23.70, -17.36, 1.81, 1.59, 7.05, repro,
2016-10-25,-18.32, 23.27, -17.69, 1.86, 1.64, 7.30, repro,
2016-10-26,-18.84, 23.60, -16.47, 1.79, 1.58, 6.95, repro,
2016-10-27,-17.02, 25.35, -13.30, 1.78, 1.59, 6.98, repro,
2016-10-28,-18.07, 22.89, -6.13, 1.79, 1.59, 6.99, repro,
2016-10-29,-17.40, 23.60, -11.25, 1.80, 1.59, 7.01, repro,
2016-10-30,-17.33, 24.78, -17.59, 1.80, 1.59, 7.03, repro,
2016-10-31,-17.52, 23.74, -17.58, 1.79, 1.58, 6.91, repro,
2016-11-01,-17.04, 23.51, -9.93, 1.78, 1.58, 6.93, repro,
2016-11-02,-17.05, 23.96, -12.60, 1.97, 1.72, 7.71, repro,
2016-11-03,-18.15, 24.67, -15.32, 1.80, 1.58, 6.99, repro,
2016-11-04,-17.28, 24.93, -20.21, 1.80, 1.59, 7.00, repro,
2016-11-05,-17.91, 24.62, -17.72, 1.78, 1.57, 6.91, repro,
2016-11-06,-17.19, 24.61, -15.19, 1.78, 1.57, 6.89, repro,
2016-11-07,-16.95, 24.39, -14.92, 1.78, 1.57, 6.90, repro,
2016-11-08,-16.64, 24.71, -12.35, 1.79, 1.58, 6.98, repro,
2016-11-09,-17.54, 24.06, -13.39, 1.80, 1.59, 7.03, repro,
2016-11-10,-17.37, 24.09, -16.67, 1.85, 1.60, 7.16, repro,
2016-11-11,-17.40, 24.37, -16.85, 1.78, 1.56, 6.87, repro,
2016-11-12,-17.22, 24.90, -13.78, 1.77, 1.56, 6.86, repro,
2016-11-13,-17.70, 25.34, -12.66, 1.80, 1.58, 7.05, repro,
2016-11-14,-18.09, 24.67, -16.78, 1.80, 1.59, 7.03, repro,
2016-11-15,-17.00, 24.66, -12.55, 1.81, 1.59, 7.07, repro,
2016-11-16,-17.02, 25.10, -17.60, 1.78, 1.57, 6.92, repro,
2016-11-17,-17.81, 25.02, -16.49, 1.78, 1.57, 6.89, repro,
2016-11-18,-17.09, 24.23, -20.29, 1.80, 1.62, 7.04, repro,
2016-11-19,-16.55, 25.08, -14.49, 1.79, 1.60, 7.02, repro,
2016-11-20,-16.13, 24.03, -11.68, 1.85, 1.68, 7.32, repro,
2016-11-21,-15.66, 23.64, -16.34, 1.81, 1.60, 7.08, repro,
2016-11-22,-16.96, 25.24, -15.76, 1.79, 1.58, 6.92, repro,
2016-11-23,-16.80, 25.05, -12.13, 1.79, 1.58, 6.93, repro,
2016-11-24,-16.43, 24.88, -13.23, 1.78, 1.59, 6.96, repro,
2016-11-25,-16.89, 24.81, -14.37, 1.79, 1.59, 6.98, repro,
2016-11-26,-17.17, 24.38, -13.34, 1.82, 1.63, 7.13, repro,
2016-11-27,-16.71, 24.13, -12.99, 1.83, 1.63, 7.20, repro,
2016-11-28,-16.64, 25.31, -7.65, 1.79, 1.59, 6.99, repro,
2016-11-29,-16.49, 24.20, -8.40, 1.78, 1.58, 6.91, repro,
2016-11-30,-17.28, 25.28, -11.73, 1.78, 1.59, 6.96, repro,
2016-12-01,-17.01, 25.81, -12.34, 1.82, 1.62, 7.09, repro,
2016-12-02,-16.21, 25.36, -16.30, 1.82, 1.62, 7.14, repro,
2016-12-03,-15.32, 26.29, -16.55, 1.80, 1.58, 7.01, repro,
2016-12-04,-16.76, 24.82, -10.42, 1.79, 1.58, 6.95, repro,
2016-12-05,-17.74, 25.28, -7.90, 1.77, 1.58, 6.92, repro,
2016-12-06,-17.71, 24.98, -14.61, 1.79, 1.58, 6.96, repro,
2016-12-07,-17.16, 25.41, -9.61, 1.79, 1.58, 6.96, repro,
2016-12-08,-16.62, 25.70, -20.00, 1.80, 1.58, 6.97, repro,
2016-12-09,-18.28, 25.61, -14.44, 1.85, 1.61, 7.19, repro,
2016-12-10,-17.24, 25.09, -11.06, 1.79, 1.58, 6.95, repro,
2016-12-11,-15.77, 24.21, -10.03, 1.78, 1.58, 6.93, repro,
2016-12-12,-17.04, 25.85, -11.71, 1.80, 1.62, 7.04, repro,
2016-12-13,-16.93, 24.82, -15.71, 1.82, 1.63, 7.12, repro,
2016-12-14,-17.20, 25.89, -12.78, 1.81, 1.63, 7.14, repro,
2016-12-15,-17.50, 25.10, -14.51, 1.80, 1.60, 7.04, repro,
2016-12-16,-17.51, 27.26, -6.06, 1.79, 1.59, 6.96, repro,
2016-12-17,-17.62, 23.67, -11.14, 1.83, 1.64, 7.14, repro,
2016-12-18,-15.14, 25.35, -16.66, 1.81, 1.59, 7.03, repro,
2016-12-19,-16.47, 25.39, -16.66, 1.87, 1.65, 7.31, repro,
2016-12-20,-16.17, 25.06, -17.23, 1.79, 1.59, 7.00, repro,
2016-12-21,-15.71, 24.26, -18.82, 1.80, 1.59, 7.02, repro,
2016-12-22,-18.68, 24.40, -9.54, 1.79, 1.58, 6.95, repro,
2016-12-23,-17.00, 25.97, -10.06, 1.81, 1.61, 7.11, repro,
2016-12-24,-17.06, 24.06, -14.18, 1.81, 1.60, 7.01, repro,
2016-12-25,-15.92, 24.25, -11.33, 1.78, 1.58, 6.89, repro,
2016-12-26,-16.13, 25.09, -16.50, 1.78, 1.59, 6.93, repro,
2016-12-27,-15.70, 24.41, -22.31, 1.78, 1.58, 6.92, repro,
2016-12-28,-16.52, 24.53, -13.79, 1.79, 1.57, 6.93, repro,
2016-12-29,-14.87, 25.09, -20.77, 1.78, 1.59, 6.97, repro,
2016-12-30,-14.89, 25.12, -9.91, 1.79, 1.59, 6.97, repro,
2016-12-31,-17.30, 24.85, -8.88, 1.78, 1.58, 6.92, repro,
2017-01-01,-16.11, 23.93, -8.68, 1.80, 1.58, 6.97, repro,
2017-01-02,-16.32, 24.65, -16.90, 1.79, 1.57, 6.93, repro,
2017-01-03,-16.52, 24.12, -22.54, 1.79, 1.59, 6.96, repro,
2017-01-04,-15.72, 24.69, -19.71, 1.80, 1.59, 7.00, repro,
2017-01-05,-16.88, 24.80, -13.42, 1.79, 1.59, 6.97, repro,
2017-01-06,-16.08, 25.02, -18.92, 1.79, 1.58, 6.99, repro,
2017-01-07,-16.36, 24.66, -16.37, 1.80, 1.58, 7.02, repro,
2017-01-08,-15.76, 25.50, -22.63, 1.83, 1.64, 7.19, repro,
2017-01-09,-16.52, 24.90, -15.16, 1.80, 1.59, 7.04, repro,
2017-01-10,-16.01, 24.38, -13.45, 1.84, 1.60, 7.14, repro,
2017-01-11,-16.18, 25.22, -15.76, 1.81, 1.58, 7.01, repro,
2017-01-12,-14.19, 24.01, -14.85, 1.86, 1.62, 7.20, repro,
2017-01-13,-15.72, 25.10, -15.70, 1.81, 1.58, 6.99, repro,
2017-01-14,-15.21, 23.82, -18.06, 1.79, 1.59, 6.98, repro,
2017-01-15,-16.42, 23.85, -19.04, 1.78, 1.58, 6.93, repro,
2017-01-16,-16.50, 24.28, -20.13, 1.79, 1.58, 6.98, repro,
2017-01-17,-16.82, 23.11, -10.09, 1.84, 1.64, 7.16, repro,
2017-01-18,-16.61, 24.70, -13.20, 1.85, 1.64, 7.18, repro,
2017-01-19,-16.19, 23.26, -7.73, 1.83, 1.61, 7.10, repro,
2017-01-20,-16.73, 24.89, -7.66, 1.80, 1.60, 7.06, repro,
2017-01-21,-16.10, 25.01, -6.22, 1.80, 1.60, 7.05, repro,
2017-01-22,-18.24, 25.60, -14.80, 1.78, 1.59, 6.97, repro,
2017-01-23,-19.07, 24.81, -3.76, 1.80, 1.65, 7.13, repro,
2017-01-24,-15.75, 24.59, -13.74, 1.79, 1.59, 6.96, repro,
2017-01-25,-16.04, 24.34, -20.26, 1.81, 1.59, 6.99, repro,
2017-01-26,-15.45, 23.98, -18.19, 1.77, 1.58, 6.92, repro,
2017-01-27,-15.61, 24.42, -24.77, 1.79, 1.59, 6.98, repro,
2017-01-28,-15.70, 24.88, -25.87, 1.79, 1.59, 6.99, repro,
2017-01-29,-17.12, 24.57, -21.22, 1.78, 1.59, 6.97, repro,
2017-01-30,-16.42, 24.14, -18.85, 1.79, 1.58, 6.98, repro,
2017-01-31,-17.01, 24.56, -18.68, 1.78, 1.58, 6.90, repro,
2017-02-01,-17.95, 24.49, -15.55, 1.77, 1.58, 6.89, repro,
2017-02-02,-17.76, 24.64, -17.37, 1.79, 1.58, 6.94, repro,
2017-02-03,-17.59, 26.26, -19.30, 1.78, 1.58, 6.95, repro,
2017-02-04,-16.66, 24.54, -17.61, 1.79, 1.58, 6.93, repro,
2017-02-05,-18.03, 24.01, -14.93, 1.78, 1.58, 6.92, repro,
2017-02-06,-17.39, 25.54, -6.08, 1.80, 1.60, 6.98, repro,
2017-02-07,-17.40, 23.71, -16.51, 1.83, 1.62, 7.09, repro,
2017-02-08,-17.27, 24.73, -13.53, 1.80, 1.59, 6.98, repro,
2017-02-09,-17.21, 25.39, -20.13, 1.80, 1.58, 6.99, repro,
2017-02-10,-16.18, 24.70, -11.84, 1.79, 1.59, 6.97, repro,
2017-02-11,-17.19, 24.57, -14.22, 1.79, 1.60, 6.99, repro,
2017-02-12,-17.92, 23.95, -20.76, 1.77, 1.59, 6.95, repro,
2017-02-13,-18.55, 25.14, -21.22, 1.80, 1.59, 7.02, repro,
2017-02-14,-17.82, 24.43, -17.09, 1.79, 1.58, 6.96, repro,
2017-02-15,-18.07, 24.52, -13.22, 1.80, 1.59, 6.97, repro,
2017-02-16,-16.83, 25.91, -9.93, 1.79, 1.59, 6.97, repro,
2017-02-17,-18.08, 23.86, -9.10, 1.77, 1.59, 6.93, repro,
2017-02-18,-18.18, 24.84, -5.42, 1.78, 1.59, 6.95, repro,
2017-02-19,-18.16, 24.65, -8.73, 1.79, 1.58, 6.95, repro,
2017-02-20,-16.97, 26.04, -20.89, 1.79, 1.58, 6.96, repro,
2017-02-21,-17.31, 25.85, -20.28, 1.80, 1.61, 7.04, repro,
2017-02-22,-16.22, 24.80, -17.56, 1.79, 1.60, 7.01, repro,
2017-02-23,-17.35, 24.91, -17.30, 1.81, 1.64, 7.10, repro,
2017-02-24,-17.64, 25.91, -17.16, 1.81, 1.63, 7.07, repro,
2017-02-25,-17.64, 26.10, -13.65, 1.99, 1.67, 7.52, repro,
2017-02-26,-18.42, 26.02, -12.96, 1.79, 1.58, 6.95, repro,
2017-02-27,-19.01, 25.07, -11.45, 1.81, 1.62, 7.04, repro,
2017-02-28,-18.15, 25.21, -15.39, 1.78, 1.58, 6.93, repro,
2017-03-01,-17.72, 26.26, -21.95, 1.79, 1.59, 6.96, repro,
