PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNIP
Station name,University_UNAM
Begin Date, 2005-12-09
End Date, 2013-10-19
Release Date, 2021-02-19
Reference position, 19.3126972344 North Latitude, -99.1813028744 East Longitude, 2308.24648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-02,-1.82, 0.68, -1.77, 1.67, 1.84, 7.94, repro,
2008-12-03,-2.63, 1.25, 1.01, 1.64, 1.81, 7.76, repro,
2008-12-04,-2.28, 0.15, 0.67, 1.67, 1.86, 7.90, repro,
2008-12-05,-0.89, -0.07, -0.61, 1.63, 1.81, 7.73, repro,
2008-12-06,-1.67, 0.75, 3.04, 1.66, 1.84, 7.88, repro,
2008-12-07,-1.60, 1.38, 1.38, 1.64, 1.78, 7.71, repro,
2008-12-08,-2.16, 1.14, 1.81, 1.67, 1.79, 7.77, repro,
2008-12-09,-2.67, 0.27, 2.31, 1.65, 1.79, 7.77, repro,
2008-12-10,-1.28, 0.70, -3.92, 1.62, 1.76, 7.59, repro,
2008-12-11,-2.90, 0.57, 1.70, 1.71, 1.83, 8.03, repro,
2008-12-12,-1.74, -0.68, -0.90, 1.66, 1.78, 7.80, repro,
2008-12-13,-2.66, 1.25, -2.23, 1.63, 1.77, 7.65, repro,
2008-12-14,-1.56, 0.84, 2.90, 1.62, 1.76, 7.62, repro,
2008-12-15,-2.49, 0.52, 5.98, 1.62, 1.76, 7.57, repro,
2008-12-16,-2.26, -0.54, 1.13, 1.60, 1.75, 7.50, repro,
2008-12-17,-2.44, -1.46, -1.13, 1.65, 1.77, 7.68, repro,
2008-12-18,-2.28, 0.57, 5.50, 1.65, 1.77, 7.74, repro,
2008-12-19,-2.51, 0.51, 2.56, 1.70, 1.83, 7.88, repro,
2008-12-20,-2.56, -0.20, 3.24, 1.66, 1.79, 7.75, repro,
2008-12-21,-2.80, -0.08, 0.56, 1.66, 1.80, 7.77, repro,
2008-12-22,-2.65, -0.04, -0.85, 1.73, 1.84, 8.08, repro,
2008-12-23,-1.72, 0.14, 4.73, 1.68, 1.83, 7.80, repro,
2008-12-24,-0.58, 0.75, 3.11, 1.65, 1.77, 7.70, repro,
2008-12-25,-1.61, -0.86, 3.79, 1.63, 1.76, 7.60, repro,
2008-12-26,-2.04, -0.72, 5.69, 1.63, 1.76, 7.61, repro,
2008-12-27,-2.48, -0.23, 9.94, 1.63, 1.77, 7.63, repro,
2008-12-28,-2.92, -1.44, 6.13, 1.65, 1.77, 7.71, repro,
2008-12-29,-2.72, -0.05, 5.12, 1.66, 1.77, 7.74, repro,
2008-12-30,-2.96, 1.17, -4.22, 1.62, 1.75, 7.59, repro,
2008-12-31,-2.90, -1.16, 8.46, 1.63, 1.75, 7.62, repro,
2009-01-01,-1.57, -0.96, 6.01, 1.70, 1.87, 7.98, repro,
2009-01-02,-1.62, -0.96, 12.13, 1.65, 1.78, 7.75, repro,
2009-01-03,-1.68, -0.92, 14.71, 1.68, 1.83, 7.83, repro,
2009-01-04,-1.02, 0.66, 8.15, 1.62, 1.75, 7.65, repro,
2009-01-05,-1.89, 1.27, 10.61, 1.88, 2.24, 8.93, repro,
2009-01-06,-1.94, 1.54, 15.59, 1.63, 1.76, 7.60, repro,
2009-01-07,-1.27, 0.62, 13.48, 1.65, 1.77, 7.67, repro,
2009-01-08,-1.63, 0.94, 8.05, 1.67, 1.81, 7.88, repro,
2009-01-09,-2.88, -0.87, 6.17, 1.68, 1.84, 7.90, repro,
2009-01-10,-3.83, 0.59, 4.35, 1.94, 2.14, 9.16, repro,
2009-01-11,-3.59, -1.20, 5.18, 1.98, 2.11, 9.34, repro,
2009-01-12,-2.48, 1.37, 2.40, 1.64, 1.81, 7.77, repro,
2009-01-13,-2.97, 1.41, 1.46, 1.66, 1.83, 7.88, repro,
2009-01-14,-3.78, -0.61, 0.28, 1.63, 1.80, 7.75, repro,
2009-01-15,-3.47, 1.34, 1.22, 1.63, 1.79, 7.74, repro,
2009-01-16,-2.83, 0.24, 0.39, 1.63, 1.79, 7.73, repro,
2009-01-17,-2.84, 2.34, 7.63, 1.62, 1.76, 7.64, repro,
2009-01-18,-1.43, 1.73, 6.38, 1.63, 1.82, 7.82, repro,
2009-01-19,-2.62, 2.40, 2.35, 1.62, 1.80, 7.75, repro,
2009-01-20,-2.62, 1.32, 5.07, 1.62, 1.77, 7.63, repro,
2009-01-21,-2.15, 0.06, 6.09, 1.62, 1.77, 7.65, repro,
2009-01-22,-2.00, 0.50, 6.94, 1.62, 1.76, 7.61, repro,
2009-01-23,-2.43, 1.74, 0.61, 1.61, 1.77, 7.62, repro,
2009-01-24,-2.55, 1.70, 3.35, 1.62, 1.81, 7.78, repro,
2009-01-25,-1.71, 1.75, 4.96, 1.63, 1.80, 7.74, repro,
2009-01-26,-1.52, 0.79, 8.21, 1.62, 1.76, 7.63, repro,
2009-01-27,-1.52, -0.06, 5.75, 1.64, 1.77, 7.72, repro,
2009-01-28,-2.46, 0.50, 6.62, 1.61, 1.75, 7.59, repro,
2009-01-29,-2.14, 0.69, 6.65, 1.61, 1.75, 7.55, repro,
2009-01-30,-2.90, 2.46, 7.03, 1.64, 1.80, 7.81, repro,
2009-01-31,-1.28, 1.59, 4.88, 1.62, 1.75, 7.57, repro,
2009-02-01,-1.59, 0.19, 4.89, 1.63, 1.76, 7.64, repro,
2009-02-02,-2.13, 1.22, 4.55, 1.62, 1.75, 7.62, repro,
2009-02-03,-3.21, 0.81, 5.37, 1.61, 1.75, 7.55, repro,
2009-02-04,-2.67, 0.03, -0.72, 1.62, 1.74, 7.56, repro,
2009-02-05,-1.15, 1.37, 4.57, 1.90, 2.06, 9.02, repro,
2009-02-06,-1.83, -0.08, 2.13, 1.63, 1.80, 7.71, repro,
2009-02-07,-2.24, 0.05, 1.47, 1.64, 1.82, 7.77, repro,
2009-02-08,-1.74, 1.15, 1.94, 1.61, 1.75, 7.60, repro,
2009-02-09,-1.62, -0.24, 9.55, 1.62, 1.79, 7.68, repro,
2009-02-10,-1.55, 1.76, 9.83, 1.60, 1.73, 7.53, repro,
2009-02-11,-1.51, 0.75, 11.27, 1.65, 1.81, 7.72, repro,
2009-02-12,-2.49, -0.23, 13.46, 1.66, 1.77, 7.74, repro,
2009-02-13,-2.29, 0.76, 6.07, 1.64, 1.80, 7.76, repro,
2009-02-14,-1.72, -0.24, 4.74, 1.60, 1.73, 7.55, repro,
2009-02-15,-1.61, -0.27, 5.41, 1.64, 1.79, 7.79, repro,
2009-02-16,-0.60, 0.65, 6.49, 1.63, 1.79, 7.71, repro,
2009-02-17,-0.63, 0.15, 5.87, 1.67, 1.82, 7.93, repro,
2009-02-18,-2.84, 0.48, 14.66, 1.66, 1.88, 8.01, repro,
2009-02-19,-1.14, 3.01, 4.15, 1.69, 1.90, 8.08, repro,
2009-02-20,-2.33, 0.43, 0.54, 1.65, 1.87, 7.99, repro,
2009-02-21,-0.82, -0.33, 4.34, 1.67, 1.90, 8.06, repro,
2009-02-22,-2.25, 0.62, 2.20, 1.65, 1.87, 7.91, repro,
2009-02-23,-2.02, 0.16, 3.78, 1.64, 1.87, 7.89, repro,
2009-02-24,-0.99, -0.10, 12.54, 1.70, 1.93, 8.10, repro,
2009-02-25,-0.37, 0.22, 13.82, 43.78, 41.08, 144.73, repro,
2009-02-26,-1.29, -0.08, 10.66, 1.67, 1.93, 8.10, repro,
2009-02-27,-1.35, 0.16, 7.65, 2.05, 2.21, 9.81, repro,
2009-02-28,-0.88, 0.10, 10.75, 1.66, 1.89, 7.91, repro,
2009-03-01,-0.83, -0.67, 3.30, 1.73, 1.94, 8.35, repro,
2009-03-02,-1.37, -0.59, 7.49, 1.66, 1.88, 8.03, repro,
2009-03-03,-0.50, -0.88, 4.91, 1.71, 1.90, 8.31, repro,
2009-03-04,0.31, -1.69, 9.38, 1.64, 1.80, 7.84, repro,
2009-03-05,-0.25, -0.15, 6.69, 1.74, 1.97, 8.20, repro,
2009-03-06,-0.46, -2.24, 2.77, 1.83, 2.01, 8.43, repro,
2009-03-07,-1.53, -0.18, 11.98, 1.63, 1.79, 7.84, repro,
2009-03-08,-0.73, -0.12, 13.06, 1.70, 1.90, 8.17, repro,
2009-03-09,-1.04, -0.71, 7.75, 1.75, 1.94, 8.18, repro,
2009-03-10,0.08, 0.80, 11.38, 1.68, 1.90, 8.08, repro,
2009-03-11,-0.36, -0.05, 8.53, 1.65, 1.85, 7.99, repro,
2009-03-12,-0.46, 0.00, 3.19, 1.66, 1.87, 8.07, repro,
2009-03-13,-1.86, -0.50, 2.59, 1.67, 1.89, 8.09, repro,
2009-03-14,-1.38, 1.15, 14.47, 1.74, 1.94, 8.19, repro,
2009-03-15,-0.27, -0.42, 10.87, 1.62, 1.73, 7.61, repro,
2009-03-16,-2.46, 0.12, 8.45, 1.77, 1.92, 8.49, repro,
2009-03-17,-1.91, 1.05, 3.86, 1.67, 1.77, 7.78, repro,
2009-03-18,-2.65, 1.02, 2.42, 1.61, 1.73, 7.66, repro,
2009-03-19,-2.56, 0.32, 9.75, 1.61, 1.73, 7.67, repro,
2009-03-20,-3.07, -0.86, 6.53, 1.64, 1.75, 7.96, repro,
2009-03-21,-1.86, 0.30, 12.38, 1.62, 1.75, 7.69, repro,
2009-03-22,-1.65, -0.72, 9.67, 1.65, 1.85, 8.04, repro,
2009-03-23,-1.96, -0.54, 9.36, 1.61, 1.72, 7.64, repro,
2009-03-24,-1.01, -0.35, 19.76, 1.64, 1.81, 7.93, repro,
2009-03-25,-0.61, -2.00, 22.07, 1.63, 1.78, 7.73, repro,
2009-03-26,-1.35, -0.97, 13.16, 1.63, 1.76, 7.69, repro,
2009-03-27,-2.75, -1.12, 15.83, 1.93, 2.29, 9.43, repro,
2009-03-28,-2.89, 2.15, 5.21, 1.63, 1.74, 7.73, repro,
2009-03-29,-2.39, -0.54, 18.22, 1.64, 1.77, 7.72, repro,
2009-03-30,-0.41, 1.17, 17.54, 1.62, 1.79, 7.83, repro,
2009-03-31,-2.03, 1.37, 16.70, 1.63, 1.79, 7.83, repro,
2009-04-01,0.15, -0.81, 24.97, 1.63, 1.79, 7.82, repro,
2009-04-02,-0.81, 1.31, 15.35, 1.68, 1.87, 7.88, repro,
2009-04-03,-0.76, 1.11, 17.77, 1.68, 1.88, 7.99, repro,
2009-04-04,-1.06, 1.99, 15.46, 1.65, 1.82, 7.89, repro,
2009-04-05,-1.74, 0.05, 12.61, 1.64, 1.79, 7.87, repro,
2009-04-06,-2.62, -0.17, 9.89, 1.65, 1.78, 7.80, repro,
2009-04-07,0.03, 0.11, 11.56, 1.64, 1.77, 7.77, repro,
2009-04-08,-2.23, 0.36, 11.91, 1.68, 1.81, 7.87, repro,
2009-04-09,0.30, 1.25, 20.92, 1.72, 1.88, 8.24, repro,
2009-04-10,-2.73, 0.22, 17.56, 1.65, 1.80, 7.85, repro,
2009-04-11,-1.53, 2.56, 19.10, 1.73, 1.86, 8.15, repro,
2009-04-12,0.85, -1.32, 28.99, 1.64, 1.79, 7.83, repro,
2009-04-13,-2.10, 0.54, 17.82, 1.71, 1.80, 8.10, repro,
2009-04-14,-1.06, 2.56, 25.31, 1.69, 1.80, 7.93, repro,
2009-04-15,-3.21, 4.51, 18.85, 1.73, 1.86, 8.24, repro,
2009-04-16,-3.53, 3.49, 10.02, 1.64, 1.77, 7.78, repro,
2009-04-17,-1.96, 1.66, 13.44, 1.64, 1.79, 7.83, repro,
2009-04-18,-1.65, 0.31, 16.56, 1.64, 1.76, 7.76, repro,
2009-04-19,0.10, 0.55, 16.40, 1.70, 1.81, 8.15, repro,
2009-04-20,0.09, 0.13, 9.95, 1.72, 1.82, 8.12, repro,
2009-04-21,-0.77, 0.72, 14.11, 1.68, 1.79, 8.02, repro,
2009-04-22,-1.64, 0.76, 15.11, 1.67, 1.80, 8.02, repro,
2009-04-23,-1.82, -0.23, 12.51, 1.70, 1.86, 8.19, repro,
2009-04-24,-2.10, 1.07, 12.00, 1.76, 1.91, 8.28, repro,
2009-04-25,-2.14, -0.18, 14.99, 1.67, 1.83, 8.04, repro,
2009-04-26,-0.06, 1.85, 8.31, 1.67, 1.83, 7.83, repro,
2009-04-27,-3.68, 1.38, 15.36, 1.66, 1.78, 7.83, repro,
2009-04-28,-3.01, 2.04, 13.71, 1.71, 1.91, 8.19, repro,
2009-04-29,-3.85, 0.24, 4.35, 1.78, 1.93, 8.28, repro,
2009-04-30,-2.53, 0.39, 12.81, 1.75, 1.80, 8.00, repro,
2009-05-01,-2.93, 3.00, 9.19, 2.16, 2.61, 10.54, repro,
2009-05-04,-3.84, 2.09, 28.67, 2.95, 3.27, 14.44, repro,
2009-05-05,-0.50, -1.92, 17.13, 1.65, 1.79, 7.83, repro,
2009-05-06,-0.44, -1.93, 12.12, 1.67, 1.79, 7.90, repro,
2009-05-07,-0.70, -0.29, 17.65, 1.70, 1.84, 8.05, repro,
2009-05-08,-2.15, -0.90, 15.47, 1.69, 1.87, 8.01, repro,
2009-05-09,-1.37, -0.72, 15.54, 1.67, 1.83, 7.93, repro,
2009-05-10,-1.09, -2.16, 11.12, 1.70, 1.88, 8.01, repro,
2009-05-11,-0.65, -1.71, 13.94, 1.68, 1.86, 7.95, repro,
2009-05-12,-2.58, 0.71, 18.24, 1.69, 1.88, 8.07, repro,
2009-05-13,-0.96, 0.43, 21.16, 1.66, 1.84, 7.96, repro,
2009-05-14,-1.51, 0.56, 17.36, 1.65, 1.78, 7.78, repro,
2009-05-15,-3.19, 0.75, 20.16, 1.64, 1.78, 7.76, repro,
2009-05-16,-3.44, 0.53, 17.67, 1.75, 1.87, 8.38, repro,
2009-05-17,-2.62, -1.37, 17.02, 1.65, 1.80, 7.75, repro,
2009-05-18,-3.28, 0.03, 16.47, 1.63, 1.78, 7.71, repro,
2009-05-19,-2.32, 0.11, 14.78, 1.65, 1.83, 7.82, repro,
2009-05-20,-1.69, 0.40, 14.17, 1.62, 1.77, 7.67, repro,
2009-05-21,-3.20, -0.36, 10.67, 1.73, 1.84, 7.97, repro,
2009-05-22,-5.21, -0.58, 13.74, 1.65, 1.78, 7.76, repro,
2009-05-23,-3.52, 0.55, 10.89, 1.74, 1.91, 8.03, repro,
2009-05-24,-4.79, -1.87, 12.17, 1.71, 1.90, 8.17, repro,
2009-05-25,-2.50, -0.08, 15.11, 1.68, 1.85, 7.92, repro,
2009-05-26,-4.87, 0.34, 19.72, 1.72, 1.95, 8.11, repro,
2009-05-27,-2.19, -1.06, 13.81, 1.62, 1.79, 7.65, repro,
2009-05-28,-1.12, 0.04, 13.66, 1.70, 1.89, 8.13, repro,
2009-05-29,-3.49, -3.81, 9.45, 1.78, 1.93, 8.22, repro,
2009-05-30,-1.01, -3.07, 17.04, 1.64, 1.79, 7.65, repro,
2009-05-31,-2.92, 0.71, 15.83, 1.64, 1.81, 7.65, repro,
2009-06-01,-1.27, 0.15, 16.36, 1.69, 1.83, 7.90, repro,
2009-06-02,-3.21, 0.57, 14.18, 1.69, 1.83, 7.85, repro,
2009-06-03,-3.36, 0.69, 15.63, 1.70, 1.85, 7.88, repro,
2009-06-04,-3.33, 2.28, 20.44, 1.70, 1.84, 7.89, repro,
2009-06-05,-2.38, 2.10, 15.03, 1.70, 1.84, 7.87, repro,
2009-06-06,-1.76, 1.56, 16.61, 1.69, 1.89, 7.98, repro,
2009-06-07,-2.20, -0.39, 14.65, 1.69, 1.84, 7.86, repro,
2009-06-08,-3.06, 0.39, 17.26, 1.85, 1.95, 8.63, repro,
2009-06-09,-2.75, 1.26, 14.18, 1.67, 1.84, 7.75, repro,
2009-06-10,-1.69, 0.59, 24.25, 1.81, 1.93, 8.40, repro,
2009-06-11,-2.11, 1.12, 13.32, 1.69, 1.84, 7.85, repro,
2009-06-12,-2.59, 2.29, 15.61, 1.65, 1.87, 7.75, repro,
2009-06-13,-4.50, 1.23, 16.00, 1.68, 1.85, 7.80, repro,
2009-06-14,-4.05, 0.59, 16.68, 1.70, 1.86, 7.85, repro,
2009-06-15,-3.19, 0.61, 7.12, 1.70, 1.86, 7.86, repro,
2009-06-16,-3.26, 3.79, 14.72, 1.65, 1.80, 7.62, repro,
2009-06-17,-2.10, -1.32, 9.92, 1.71, 1.86, 7.80, repro,
2009-06-18,-1.63, 0.99, 10.91, 1.72, 1.85, 7.85, repro,
2009-06-19,-0.79, -1.69, 19.11, 1.75, 1.92, 8.02, repro,
2009-06-20,-3.10, 1.64, 18.95, 1.77, 1.94, 8.24, repro,
2009-06-21,-4.69, 1.58, 20.40, 1.74, 1.88, 7.98, repro,
2009-06-22,-2.46, 0.17, 18.50, 1.64, 1.80, 7.57, repro,
2009-06-23,-1.59, 0.10, 11.89, 1.72, 1.92, 8.09, repro,
2009-06-24,-2.32, -0.52, 13.14, 1.72, 1.89, 7.96, repro,
2009-06-25,-2.05, 0.39, 18.32, 1.66, 1.83, 7.72, repro,
2009-06-26,-1.50, -0.00, 26.94, 1.70, 1.87, 7.83, repro,
2009-06-27,-0.99, 3.14, 13.90, 1.92, 2.13, 8.69, repro,
2009-06-28,-2.57, 0.25, 13.47, 1.75, 1.91, 8.04, repro,
2009-06-29,-0.86, -1.51, 23.24, 1.69, 1.87, 7.84, repro,
2009-06-30,-2.53, 0.03, 14.02, 1.74, 1.87, 7.98, repro,
2009-07-01,-2.69, 1.74, 25.92, 1.74, 1.92, 7.82, repro,
2009-07-02,-1.71, 3.81, 19.96, 1.70, 1.87, 7.94, repro,
2009-07-03,-4.99, 0.87, 15.69, 1.64, 1.79, 7.56, repro,
2009-07-04,-3.75, 0.61, 12.90, 1.63, 1.80, 7.56, repro,
2009-07-05,-3.80, 0.43, 11.19, 1.75, 1.98, 8.00, repro,
2009-07-06,-2.12, -0.32, 23.65, 1.68, 1.81, 7.75, repro,
2009-07-07,-3.20, 0.44, 11.71, 1.68, 1.84, 7.72, repro,
2009-07-08,-2.52, 0.26, 22.94, 1.66, 1.83, 7.60, repro,
2009-07-09,-3.27, 1.35, 20.01, 1.66, 1.80, 7.64, repro,
2009-07-10,-2.00, 1.55, 17.38, 1.63, 1.78, 7.45, repro,
2009-07-11,-3.04, 0.73, 18.33, 1.86, 2.06, 8.53, repro,
2009-07-12,-2.79, 2.35, 14.24, 1.64, 1.80, 7.58, repro,
2009-07-13,-3.80, 0.74, 17.85, 1.64, 1.80, 7.54, repro,
2009-07-14,-1.91, 2.13, 25.22, 1.67, 1.82, 7.62, repro,
2009-07-15,-1.33, 0.91, 14.67, 1.72, 1.89, 7.92, repro,
2009-07-16,-0.93, 1.00, 17.08, 1.65, 1.80, 7.57, repro,
2009-07-17,-2.15, 1.64, 20.55, 1.75, 1.96, 7.81, repro,
2009-07-18,-4.38, 0.33, 16.15, 2.00, 2.18, 9.40, repro,
2009-07-19,-0.38, 0.09, 14.38, 1.64, 1.80, 7.58, repro,
2009-07-20,-2.36, 3.63, 15.86, 1.66, 1.80, 7.62, repro,
2009-07-21,-1.26, -0.82, 26.02, 1.69, 1.83, 7.73, repro,
2009-07-22,-2.59, 1.40, 14.48, 1.74, 1.90, 8.12, repro,
2009-07-23,-1.72, 0.68, 14.21, 1.65, 1.80, 7.57, repro,
2009-07-24,-2.91, 0.35, 15.75, 1.72, 1.88, 7.89, repro,
2009-07-25,-2.31, 1.82, 14.00, 1.72, 1.91, 7.81, repro,
2009-07-26,-1.40, -2.17, 17.34, 1.68, 1.88, 7.68, repro,
2009-07-27,-1.77, 0.34, 5.07, 1.65, 1.82, 7.66, repro,
2009-07-28,-3.13, 1.13, 17.55, 1.72, 2.04, 8.08, repro,
2009-07-29,-1.43, -0.04, 26.02, 1.71, 1.81, 7.86, repro,
2009-07-30,-1.50, 1.21, 18.61, 1.69, 1.85, 7.70, repro,
2009-07-31,-1.18, 1.68, 22.06, 1.67, 1.80, 7.56, repro,
2009-08-01,-0.09, 2.43, 22.27, 1.69, 1.81, 7.78, repro,
2009-08-02,-1.33, 0.77, 13.63, 1.66, 1.86, 7.71, repro,
2009-08-03,-2.79, 1.65, 18.39, 1.67, 1.87, 7.82, repro,
2009-08-04,-2.51, -0.93, 18.65, 1.68, 1.82, 7.72, repro,
2009-08-05,0.64, 1.74, 18.38, 1.70, 1.88, 7.82, repro,
2009-08-06,-0.35, 0.59, 11.60, 1.67, 1.83, 7.60, repro,
2009-08-07,1.82, -1.35, 17.93, 2.05, 2.26, 9.21, repro,
2009-08-08,-0.78, 1.82, 17.63, 1.73, 1.87, 7.86, repro,
2009-08-09,0.85, 2.62, 14.41, 1.75, 1.88, 7.94, repro,
2009-08-10,-2.24, 2.33, 7.18, 1.66, 1.81, 7.59, repro,
2009-08-11,-2.47, 1.51, -2.75, 1.66, 1.79, 7.52, repro,
2009-08-12,0.93, 1.12, 24.20, 1.64, 1.78, 7.50, repro,
2009-08-13,-0.33, -0.56, 12.29, 1.67, 1.79, 7.70, repro,
2009-08-14,-2.87, 0.51, 13.82, 1.75, 1.86, 8.07, repro,
2009-08-15,0.18, 0.98, 23.77, 1.66, 1.79, 7.57, repro,
2009-08-16,0.65, 2.39, 18.02, 1.75, 1.85, 8.02, repro,
2009-08-17,-0.05, 0.55, 17.12, 1.71, 1.88, 7.83, repro,
2009-08-18,-1.71, 1.84, 14.13, 1.67, 1.80, 7.81, repro,
2009-08-19,-0.10, 1.77, 17.34, 1.70, 1.80, 7.78, repro,
2009-08-20,-2.16, 2.82, 16.30, 1.74, 1.90, 7.91, repro,
2009-08-21,-1.61, 1.45, 18.69, 1.73, 1.87, 8.06, repro,
2009-08-22,2.08, 0.82, 10.96, 2.30, 2.28, 10.37, repro,
2009-08-24,-2.56, 0.56, 2.22, 3.13, 3.79, 14.83, repro,
2009-08-25,0.73, -0.44, 10.72, 1.78, 1.90, 8.23, repro,
2009-08-26,-2.38, 0.52, 15.00, 1.72, 1.82, 7.86, repro,
2009-08-27,-1.76, 2.16, 13.34, 1.73, 1.83, 7.90, repro,
2009-08-28,-2.42, 0.89, 4.63, 1.71, 1.80, 7.80, repro,
2009-08-29,-3.24, 1.76, 10.53, 1.68, 1.78, 7.74, repro,
2009-08-30,-3.02, -1.43, 6.56, 1.68, 1.79, 7.72, repro,
2009-08-31,-1.37, -2.20, 6.99, 1.70, 1.84, 7.97, repro,
2009-09-01,1.14, -0.29, 9.81, 1.72, 1.82, 7.99, repro,
2009-09-02,-1.77, -1.17, -0.96, 1.75, 1.90, 8.06, repro,
2009-09-03,0.53, 1.35, 10.74, 1.69, 1.80, 7.81, repro,
2009-09-04,-0.71, 0.36, 10.24, 1.68, 1.79, 7.76, repro,
2009-09-05,-2.09, 0.42, 15.96, 1.71, 1.84, 7.85, repro,
2009-09-06,-1.27, -1.48, 9.69, 1.72, 1.85, 7.92, repro,
2009-09-07,-0.34, -1.30, 4.66, 1.71, 1.81, 7.91, repro,
2009-09-08,0.27, 0.98, 8.75, 1.74, 1.84, 7.94, repro,
2009-09-09,-0.83, -0.95, 9.14, 1.69, 1.82, 7.83, repro,
2009-09-10,-4.38, -0.21, 2.65, 1.68, 1.81, 7.78, repro,
2009-09-11,-2.81, -1.30, 7.41, 1.80, 1.93, 8.32, repro,
2009-09-12,-2.05, -1.06, 3.53, 1.66, 1.82, 7.73, repro,
2009-09-13,-0.46, -0.51, -1.53, 1.69, 1.94, 8.04, repro,
2009-09-14,-1.03, -0.27, 6.29, 1.66, 1.85, 7.72, repro,
2009-09-15,-1.53, -0.87, 3.49, 1.65, 1.84, 7.64, repro,
2009-09-16,0.92, -0.32, 9.82, 1.64, 1.83, 7.60, repro,
2009-09-17,-1.50, -1.88, 7.14, 1.64, 1.84, 7.65, repro,
2009-09-18,-0.63, -0.86, 9.07, 1.81, 1.92, 8.40, repro,
2009-09-19,1.68, -1.73, 6.02, 1.66, 1.84, 7.70, repro,
2009-09-20,0.22, 0.14, 12.62, 1.67, 1.84, 7.68, repro,
2009-09-21,-0.84, 1.19, 3.82, 1.78, 1.98, 8.05, repro,
2009-09-22,-2.39, -2.17, 6.44, 1.77, 2.12, 8.28, repro,
2009-09-23,0.18, -1.88, 12.70, 1.70, 1.91, 7.94, repro,
2009-09-24,-2.28, -2.15, 4.32, 1.65, 1.84, 7.65, repro,
2009-09-25,-0.50, -0.61, 7.78, 1.67, 1.86, 7.71, repro,
2009-09-26,-1.51, -1.19, 10.69, 1.71, 1.92, 7.99, repro,
2009-09-27,-0.90, -1.31, 9.84, 1.69, 1.86, 7.73, repro,
2009-09-28,-0.05, -1.90, 9.53, 1.67, 1.84, 7.79, repro,
2009-09-29,-1.23, -1.87, 4.35, 1.69, 1.86, 7.95, repro,
2009-09-30,0.06, -1.27, -1.89, 1.70, 1.85, 8.01, repro,
2009-10-01,-0.46, -0.91, 8.51, 1.97, 2.18, 8.95, repro,
2009-10-02,-1.59, -0.91, 14.14, 1.65, 1.82, 7.60, repro,
2009-10-03,-1.16, -2.65, 2.06, 1.63, 1.81, 7.53, repro,
2009-10-04,-1.58, 0.98, 10.10, 1.65, 1.85, 7.63, repro,
2009-10-05,-1.47, -2.13, 2.05, 1.66, 1.86, 7.83, repro,
2009-10-06,-1.74, -2.25, 4.40, 1.65, 1.83, 7.62, repro,
2009-10-07,0.08, 0.06, 8.89, 1.80, 1.90, 8.16, repro,
2009-10-08,-0.44, -1.17, 12.54, 1.70, 1.86, 7.95, repro,
2009-10-09,-0.47, -3.47, 13.14, 1.70, 1.98, 8.00, repro,
2009-10-10,-3.09, -2.85, 8.99, 1.66, 1.90, 7.65, repro,
2009-10-11,-2.62, -1.30, 10.86, 1.68, 1.85, 7.73, repro,
2009-10-12,-0.89, -2.60, 9.75, 1.65, 1.83, 7.66, repro,
2009-10-13,-2.00, -3.24, 9.75, 1.72, 1.95, 8.06, repro,
2009-10-14,-1.53, -0.12, 6.90, 1.71, 1.92, 8.01, repro,
2009-10-15,-3.45, -3.00, 3.39, 1.70, 1.96, 8.09, repro,
2009-10-16,-0.38, -2.83, -0.32, 1.72, 1.99, 8.23, repro,
2009-10-17,-3.61, -3.02, -8.96, 1.72, 1.95, 8.15, repro,
2009-10-18,-3.48, -2.79, 1.71, 1.70, 1.97, 8.21, repro,
2009-10-19,-2.34, -2.27, 6.82, 1.69, 1.96, 8.11, repro,
2009-10-20,-1.56, -1.40, 10.32, 1.74, 2.03, 8.35, repro,
2009-10-21,-3.17, -2.77, 10.21, 1.75, 1.95, 8.42, repro,
2009-10-22,-1.64, -3.27, 11.83, 1.70, 1.96, 8.17, repro,
2009-10-23,-4.13, -1.42, 13.49, 1.69, 1.87, 7.90, repro,
2009-10-24,-2.65, -5.03, 8.15, 1.69, 1.91, 8.09, repro,
2009-10-25,-3.82, -3.18, 6.43, 1.67, 1.93, 8.09, repro,
2009-10-26,-2.17, -4.51, 6.07, 1.72, 1.90, 8.04, repro,
2009-10-27,-2.29, -1.54, 4.44, 1.74, 2.05, 8.40, repro,
2009-10-28,-2.45, -2.95, 15.50, 1.70, 1.99, 8.11, repro,
2009-10-29,-2.68, -2.55, 11.09, 1.65, 1.87, 7.76, repro,
2009-10-30,-2.72, -4.58, 8.85, 1.72, 2.04, 8.31, repro,
2009-10-31,-4.11, -0.14, 14.92, 1.99, 2.61, 9.84, repro,
2009-11-01,-1.40, -1.71, 1.25, 1.70, 1.99, 8.16, repro,
2009-11-02,-3.54, -2.79, -0.40, 1.77, 2.16, 8.52, repro,
2009-11-03,-1.84, -6.55, 5.40, 3.63, 4.46, 18.56, repro,
2009-11-04,-2.09, -3.68, 1.58, 1.67, 2.00, 8.09, repro,
2009-11-05,-2.29, -4.32, 4.22, 1.74, 2.05, 8.39, repro,
