PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P501
Station name,HoltvilleCCS2005
Begin Date, 2005-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8757565521 North Latitude, -115.3979122990 East Longitude, -55.70262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-27,-58.75, 7.02, 8.44, 2.01, 1.71, 7.67, repro,
2016-07-28,-57.18, 9.03, 11.70, 1.81, 1.59, 6.98, repro,
2016-07-29,-58.70, 8.14, 10.96, 1.85, 1.59, 7.09, repro,
2016-07-30,-59.05, 9.14, 24.17, 1.84, 1.61, 7.15, repro,
2016-07-31,-60.05, 9.09, 23.77, 1.81, 1.60, 7.03, repro,
2016-08-01,-58.89, 8.81, 13.85, 1.80, 1.57, 6.89, repro,
2016-08-02,-58.88, 7.96, 9.14, 1.79, 1.58, 6.92, repro,
2016-08-03,-60.72, 7.77, 9.99, 1.79, 1.58, 6.90, repro,
2016-08-04,-59.31, 7.86, 11.94, 1.79, 1.59, 6.94, repro,
2016-08-05,-59.25, 6.84, 16.42, 1.80, 1.58, 6.96, repro,
2016-08-06,-57.86, 9.25, 18.98, 1.81, 1.58, 6.98, repro,
2016-08-07,-59.44, 8.38, 11.72, 1.80, 1.58, 6.94, repro,
2016-08-08,-58.75, 8.82, 11.19, 1.81, 1.60, 7.06, repro,
2016-08-09,-59.94, 7.36, 13.55, 1.83, 1.60, 7.06, repro,
2016-08-10,-60.81, 10.28, 11.67, 1.81, 1.59, 6.98, repro,
2016-08-11,-59.49, 7.44, 5.31, 1.81, 1.60, 7.05, repro,
2016-08-12,-61.25, 8.49, 5.50, 1.79, 1.58, 6.90, repro,
2016-08-13,-58.41, 10.28, 12.91, 1.87, 1.60, 7.08, repro,
2016-08-14,-61.37, 8.05, 3.90, 1.81, 1.59, 6.97, repro,
2016-08-15,-57.70, 8.80, 14.05, 1.81, 1.59, 6.96, repro,
2016-08-16,-59.10, 8.40, 17.29, 1.87, 1.75, 7.38, repro,
2016-08-17,-60.80, 8.21, 17.58, 1.79, 1.58, 6.89, repro,
2016-08-18,-58.65, 9.11, 5.22, 1.80, 1.58, 6.92, repro,
2016-08-19,-57.99, 7.70, 4.63, 1.89, 1.61, 7.17, repro,
2016-08-20,-59.65, 7.33, 2.48, 1.83, 1.60, 7.02, repro,
2016-08-21,-58.51, 10.20, 12.65, 1.81, 1.60, 7.02, repro,
2016-08-22,-58.18, 7.00, 20.20, 1.80, 1.58, 6.93, repro,
2016-08-23,-59.24, 8.86, 17.30, 1.79, 1.58, 6.92, repro,
2016-08-24,-59.98, 9.20, 12.15, 1.80, 1.59, 6.97, repro,
2016-08-25,-58.31, 9.91, 7.96, 1.81, 1.59, 6.97, repro,
2016-08-26,-59.67, 6.67, 13.59, 1.87, 1.67, 7.32, repro,
2016-08-27,-60.45, 7.72, 6.45, 1.82, 1.60, 7.05, repro,
2016-08-28,-59.77, 9.09, 11.94, 1.80, 1.59, 6.95, repro,
2016-08-29,-59.60, 8.44, 4.38, 1.79, 1.58, 6.93, repro,
2016-08-30,-59.46, 8.00, 11.92, 1.80, 1.59, 6.96, repro,
2016-08-31,-60.08, 7.63, 8.43, 1.79, 1.59, 6.95, repro,
2016-09-01,-60.47, 7.68, 7.55, 1.82, 1.59, 7.04, repro,
2016-09-02,-59.09, 9.83, 11.78, 1.82, 1.63, 7.06, repro,
2016-09-03,-59.06, 7.09, 10.38, 1.80, 1.59, 6.99, repro,
2016-09-04,-58.81, 7.85, 18.34, 1.82, 1.63, 7.14, repro,
2016-09-05,-58.73, 8.05, 13.68, 1.79, 1.58, 6.97, repro,
2016-09-06,-58.48, 8.65, 8.72, 1.81, 1.58, 7.03, repro,
2016-09-07,-59.41, 9.87, 6.86, 1.87, 1.65, 7.17, repro,
2016-09-08,-59.80, 9.79, -4.28, 1.90, 1.66, 7.35, repro,
2016-09-09,-59.79, 7.72, 5.19, 1.95, 1.69, 7.48, repro,
2016-09-10,-59.90, 9.25, 3.91, 1.79, 1.58, 6.93, repro,
2016-09-11,-59.14, 8.68, 2.00, 1.78, 1.57, 6.93, repro,
2016-09-12,-58.16, 9.27, 4.50, 1.81, 1.59, 7.03, repro,
2016-09-13,-60.41, 6.70, 7.35, 1.81, 1.60, 7.05, repro,
2016-09-14,-59.58, 8.55, 15.81, 1.82, 1.64, 7.00, repro,
2016-09-15,-59.00, 7.98, 11.29, 1.85, 1.67, 7.18, repro,
2016-09-16,-59.24, 8.70, 14.08, 1.87, 1.61, 7.21, repro,
2016-09-17,-58.95, 8.47, 9.35, 1.78, 1.56, 6.87, repro,
2016-09-18,-58.86, 10.07, 13.07, 1.80, 1.58, 6.97, repro,
2016-09-19,-60.27, 6.03, 11.78, 1.79, 1.58, 6.95, repro,
2016-09-20,-60.99, 10.02, 15.39, 1.79, 1.58, 6.95, repro,
2016-09-21,-62.09, 8.31, 8.85, 1.79, 1.57, 6.94, repro,
2016-09-22,-60.18, 8.33, 20.11, 1.86, 1.68, 7.25, repro,
2016-09-23,-59.84, 7.52, 9.10, 1.82, 1.64, 7.08, repro,
2016-09-24,-60.07, 7.67, 9.89, 1.79, 1.58, 6.97, repro,
2016-09-25,-61.66, 7.17, 15.79, 1.79, 1.59, 6.99, repro,
2016-09-26,-59.88, 8.05, 17.06, 1.79, 1.58, 6.95, repro,
2016-09-27,-60.88, 8.58, 13.27, 1.79, 1.57, 6.98, repro,
2016-09-28,-59.63, 9.66, 5.09, 1.78, 1.57, 6.92, repro,
2016-09-29,-60.60, 8.62, 4.08, 1.79, 1.58, 6.97, repro,
2016-09-30,-61.22, 9.77, 14.98, 1.79, 1.58, 6.99, repro,
2016-10-01,-58.53, 9.99, 4.78, 1.80, 1.58, 7.02, repro,
2016-10-02,-60.75, 7.67, 12.76, 1.80, 1.58, 6.99, repro,
2016-10-03,-60.46, 8.90, 15.30, 1.80, 1.57, 6.95, repro,
2016-10-04,-60.31, 8.15, 16.24, 1.78, 1.57, 6.92, repro,
2016-10-05,-59.85, 8.45, 11.47, 1.79, 1.57, 6.96, repro,
2016-10-06,-59.81, 8.18, 11.29, 1.78, 1.58, 6.94, repro,
2016-10-07,-60.19, 7.87, 11.58, 1.79, 1.57, 6.94, repro,
2016-10-08,-60.98, 8.52, 17.67, 1.79, 1.57, 6.93, repro,
2016-10-09,-61.53, 9.53, 12.07, 1.78, 1.56, 6.87, repro,
2016-10-10,-61.17, 8.47, 9.34, 1.78, 1.57, 6.90, repro,
2016-10-11,-61.52, 7.61, 10.86, 1.79, 1.58, 6.96, repro,
2016-10-12,-59.11, 7.99, 8.48, 1.80, 1.58, 6.98, repro,
2016-10-13,-59.46, 7.53, 8.16, 1.80, 1.57, 6.95, repro,
2016-10-14,-61.10, 7.23, 13.92, 1.80, 1.57, 6.92, repro,
2016-10-15,-60.48, 9.07, 17.79, 1.77, 1.57, 6.90, repro,
2016-10-16,-59.06, 8.29, 10.09, 1.79, 1.58, 6.96, repro,
2016-10-17,-59.08, 9.49, 17.92, 1.80, 1.60, 7.04, repro,
2016-10-18,-60.71, 7.22, 11.35, 1.79, 1.57, 6.94, repro,
2016-10-19,-60.12, 7.14, 7.66, 1.81, 1.63, 7.05, repro,
2016-10-20,-60.00, 8.28, 6.82, 1.79, 1.57, 6.90, repro,
2016-10-21,-60.14, 9.36, 10.70, 1.79, 1.59, 6.98, repro,
2016-10-22,-58.69, 8.08, 10.84, 1.82, 1.63, 7.04, repro,
2016-10-23,-59.90, 7.65, 9.23, 1.80, 1.59, 7.01, repro,
2016-10-24,-59.67, 7.28, 3.09, 1.80, 1.58, 6.96, repro,
2016-10-25,-59.89, 7.49, 4.48, 1.80, 1.58, 6.93, repro,
2016-10-26,-60.42, 6.96, 5.01, 1.79, 1.57, 6.91, repro,
2016-10-27,-59.26, 8.32, 6.26, 1.78, 1.59, 6.95, repro,
2016-10-28,-60.29, 6.98, 13.55, 1.80, 1.61, 7.10, repro,
2016-10-29,-60.08, 8.07, 7.15, 1.79, 1.58, 6.94, repro,
2016-10-30,-60.83, 8.80, 4.88, 1.79, 1.57, 6.94, repro,
2016-10-31,-61.14, 8.78, 9.01, 1.78, 1.57, 6.89, repro,
2016-11-01,-60.62, 7.95, 4.16, 1.79, 1.58, 6.92, repro,
2016-11-02,-59.85, 8.22, 15.93, 1.96, 1.67, 7.65, repro,
2016-11-03,-59.77, 8.76, 4.48, 1.79, 1.58, 6.94, repro,
2016-11-04,-61.09, 9.03, 0.97, 1.79, 1.56, 6.88, repro,
2016-11-05,-60.11, 8.85, 2.27, 1.78, 1.57, 6.89, repro,
2016-11-06,-61.30, 8.49, 5.41, 1.77, 1.57, 6.86, repro,
2016-11-07,-59.82, 8.51, 6.39, 1.82, 1.63, 6.96, repro,
2016-11-08,-59.06, 8.48, 4.45, 1.79, 1.57, 6.92, repro,
2016-11-09,-58.57, 8.75, 4.34, 1.83, 1.64, 7.00, repro,
2016-11-10,-59.35, 8.12, 5.58, 1.85, 1.59, 7.07, repro,
2016-11-11,-60.26, 8.71, 4.89, 1.78, 1.57, 6.92, repro,
2016-11-12,-59.24, 8.87, 10.18, 1.78, 1.58, 6.92, repro,
2016-11-13,-59.67, 8.52, 3.28, 1.79, 1.58, 6.98, repro,
2016-11-14,-59.60, 8.78, 3.02, 1.80, 1.58, 6.96, repro,
2016-11-15,-60.15, 8.84, 10.37, 1.80, 1.58, 6.96, repro,
2016-11-16,-59.78, 8.38, 10.38, 1.80, 1.58, 6.97, repro,
2016-11-17,-60.56, 7.02, 4.35, 1.78, 1.57, 6.89, repro,
2016-11-18,-59.77, 8.80, 0.76, 1.78, 1.58, 6.92, repro,
2016-11-19,-59.71, 8.90, 2.17, 1.80, 1.59, 6.99, repro,
2016-11-20,-59.43, 9.50, 5.03, 1.81, 1.60, 6.99, repro,
2016-11-21,-59.81, 8.48, 15.40, 1.81, 1.60, 7.05, repro,
2016-11-22,-60.77, 7.96, 7.33, 1.79, 1.58, 6.93, repro,
2016-11-23,-59.45, 8.78, 3.13, 1.78, 1.58, 6.93, repro,
2016-11-24,-58.91, 9.01, 6.05, 1.79, 1.59, 7.00, repro,
2016-11-25,-60.25, 9.05, 5.93, 1.79, 1.59, 6.98, repro,
2016-11-26,-60.52, 8.06, 7.96, 1.82, 1.62, 7.08, repro,
2016-11-27,-60.96, 7.27, 17.20, 1.82, 1.64, 7.17, repro,
2016-11-28,-60.61, 7.98, 13.38, 1.79, 1.58, 6.97, repro,
2016-11-29,-59.65, 8.51, 13.59, 1.78, 1.58, 6.96, repro,
2016-11-30,-59.59, 8.56, 5.95, 1.79, 1.58, 6.95, repro,
2016-12-01,-60.20, 9.92, 11.25, 1.81, 1.62, 7.08, repro,
2016-12-02,-59.47, 8.68, 1.51, 1.82, 1.61, 7.09, repro,
2016-12-03,-59.80, 9.22, 1.68, 1.80, 1.57, 6.92, repro,
2016-12-04,-60.61, 7.90, 6.44, 1.79, 1.58, 6.99, repro,
2016-12-05,-59.65, 8.40, 11.66, 1.79, 1.59, 6.99, repro,
2016-12-06,-60.52, 8.76, 10.61, 1.78, 1.58, 6.92, repro,
2016-12-07,-60.95, 9.72, 3.97, 1.80, 1.58, 6.94, repro,
2016-12-08,-60.60, 8.21, 1.69, 1.79, 1.57, 6.90, repro,
2016-12-09,-59.98, 8.15, -0.72, 1.84, 1.59, 7.08, repro,
2016-12-10,-59.33, 8.20, 0.13, 1.78, 1.60, 6.97, repro,
2016-12-11,-59.32, 7.25, 8.98, 1.78, 1.59, 6.96, repro,
2016-12-12,-61.11, 9.27, 13.74, 1.80, 1.61, 7.00, repro,
2016-12-13,-59.81, 8.13, 11.95, 1.82, 1.62, 7.08, repro,
2016-12-14,-60.62, 8.40, 7.22, 1.81, 1.62, 7.08, repro,
2016-12-15,-60.96, 8.88, 2.45, 1.80, 1.59, 6.98, repro,
2016-12-16,-60.87, 4.99, 5.95, 1.84, 1.65, 7.26, repro,
2016-12-17,-57.64, 10.24, 3.62, 1.82, 1.64, 7.11, repro,
2016-12-18,-59.72, 9.10, 1.62, 1.79, 1.57, 6.91, repro,
2016-12-19,-59.74, 8.75, 3.05, 1.87, 1.64, 7.25, repro,
2016-12-20,-59.73, 9.38, 3.38, 1.80, 1.59, 6.98, repro,
2016-12-21,-59.18, 7.81, 14.56, 1.84, 1.65, 7.20, repro,
2016-12-22,-60.37, 8.40, 6.23, 1.79, 1.59, 6.95, repro,
2016-12-23,-59.54, 9.60, 9.58, 2.01, 1.76, 7.69, repro,
2016-12-24,-61.39, 9.47, 2.41, 1.80, 1.58, 6.97, repro,
2016-12-25,-60.21, 8.36, 4.48, 1.80, 1.58, 6.97, repro,
2016-12-26,-59.97, 10.40, 3.11, 1.79, 1.59, 6.95, repro,
2016-12-27,-59.48, 9.32, 1.43, 1.78, 1.58, 6.92, repro,
2016-12-28,-60.08, 8.71, 4.19, 1.78, 1.58, 6.91, repro,
2016-12-29,-60.32, 10.12, 0.85, 1.79, 1.57, 6.90, repro,
2016-12-30,-60.21, 9.86, 8.84, 1.79, 1.58, 6.95, repro,
2016-12-31,-60.57, 10.00, 5.26, 1.79, 1.58, 6.93, repro,
2017-01-01,-59.28, 8.41, 4.72, 1.79, 1.59, 6.95, repro,
2017-01-02,-61.21, 8.71, 6.28, 1.78, 1.58, 6.92, repro,
2017-01-03,-60.68, 8.78, -1.06, 1.78, 1.58, 6.92, repro,
2017-01-04,-60.36, 9.08, -2.34, 1.78, 1.58, 6.92, repro,
2017-01-05,-61.10, 7.43, -0.62, 1.79, 1.58, 6.95, repro,
2017-01-06,-61.07, 10.59, 9.83, 1.82, 1.64, 7.12, repro,
2017-01-07,-60.89, 8.98, 2.65, 1.79, 1.58, 6.96, repro,
2017-01-08,-60.24, 8.57, -1.04, 1.80, 1.58, 6.99, repro,
2017-01-09,-58.99, 8.92, 8.38, 1.80, 1.59, 6.99, repro,
2017-01-10,-60.28, 8.27, 9.00, 1.84, 1.59, 7.10, repro,
2017-01-11,-59.75, 7.30, -0.44, 1.81, 1.58, 7.00, repro,
2017-01-12,-58.56, 5.65, 0.65, 1.80, 1.59, 6.99, repro,
2017-01-13,-58.97, 8.12, 1.27, 1.81, 1.59, 7.01, repro,
2017-01-14,-59.68, 7.75, 3.04, 1.79, 1.59, 6.93, repro,
2017-01-15,-60.33, 8.57, -0.09, 1.79, 1.57, 6.92, repro,
2017-01-16,-60.24, 7.84, -2.09, 1.79, 1.57, 6.90, repro,
2017-01-17,-59.92, 8.08, 6.25, 1.84, 1.63, 7.13, repro,
2017-01-18,-60.23, 6.98, 1.84, 1.84, 1.64, 7.15, repro,
2017-01-19,-61.97, 5.91, 9.54, 1.88, 1.65, 7.38, repro,
2017-01-20,-59.84, 7.11, 16.16, 1.79, 1.59, 6.96, repro,
2017-01-21,-60.47, 8.32, 10.74, 1.81, 1.59, 7.02, repro,
2017-01-22,-60.03, 8.39, 3.25, 1.78, 1.58, 6.95, repro,
2017-01-23,-60.81, 9.25, 10.72, 1.82, 1.61, 7.11, repro,
2017-01-24,-59.84, 7.42, 9.74, 1.79, 1.60, 6.99, repro,
2017-01-25,-58.88, 8.37, -1.27, 1.80, 1.59, 6.97, repro,
2017-01-26,-59.57, 8.81, -1.01, 1.79, 1.57, 6.91, repro,
2017-01-27,-59.40, 9.63, -4.33, 1.79, 1.57, 6.91, repro,
2017-01-28,-58.53, 9.33, -10.54, 1.79, 1.58, 6.94, repro,
2017-01-29,-59.76, 7.52, -6.85, 1.80, 1.60, 7.01, repro,
2017-01-30,-59.73, 8.14, 3.81, 1.78, 1.59, 6.95, repro,
2017-01-31,-60.09, 7.84, 1.19, 1.81, 1.62, 7.05, repro,
2017-02-01,-60.37, 8.10, 0.92, 1.79, 1.57, 6.90, repro,
2017-02-02,-61.28, 8.09, -0.82, 1.78, 1.57, 6.90, repro,
2017-02-03,-59.56, 8.43, -1.75, 1.79, 1.59, 6.94, repro,
2017-02-04,-58.58, 7.43, 6.18, 1.80, 1.59, 6.99, repro,
2017-02-05,-62.13, 5.19, 4.38, 1.78, 1.58, 6.90, repro,
2017-02-06,-59.12, 9.55, 7.11, 1.79, 1.58, 6.95, repro,
2017-02-07,-58.83, 7.99, -8.18, 1.84, 1.62, 7.11, repro,
2017-02-08,-60.65, 8.18, 3.50, 1.79, 1.57, 6.90, repro,
2017-02-09,-58.92, 7.94, -0.21, 1.79, 1.59, 6.97, repro,
2017-02-10,-59.49, 7.06, 6.80, 1.80, 1.58, 6.98, repro,
2017-02-11,-60.41, 7.84, 6.89, 1.78, 1.60, 6.98, repro,
2017-02-12,-60.38, 7.01, -2.12, 1.79, 1.59, 6.97, repro,
2017-02-13,-60.60, 7.10, -0.46, 1.78, 1.58, 6.93, repro,
2017-02-14,-60.22, 6.30, 0.79, 1.79, 1.59, 6.96, repro,
2017-02-15,-59.41, 6.78, 6.35, 1.80, 1.59, 7.00, repro,
2017-02-16,-58.97, 7.32, 8.85, 1.79, 1.59, 6.97, repro,
2017-02-17,-60.15, 7.57, 9.93, 1.79, 1.59, 6.99, repro,
2017-02-18,-60.26, 8.23, 6.96, 1.80, 1.58, 6.96, repro,
2017-02-19,-60.42, 7.54, 9.69, 1.77, 1.58, 6.92, repro,
2017-02-20,-59.91, 8.89, 2.63, 1.78, 1.58, 6.93, repro,
2017-02-21,-60.82, 7.39, -0.10, 1.79, 1.59, 6.96, repro,
2017-02-22,-61.59, 8.25, 6.22, 1.78, 1.59, 6.95, repro,
2017-02-23,-60.69, 7.36, 5.39, 1.82, 1.63, 7.07, repro,
2017-02-24,-61.23, 7.66, -2.16, 1.82, 1.62, 7.03, repro,
2017-02-25,-60.28, 8.48, 3.71, 2.05, 1.71, 7.79, repro,
2017-02-26,-60.71, 7.99, 3.27, 1.79, 1.59, 6.96, repro,
2017-02-27,-60.47, 7.92, 4.68, 1.81, 1.60, 6.98, repro,
2017-02-28,-60.59, 7.38, -0.01, 1.82, 1.63, 7.09, repro,
2017-03-01,-61.36, 7.66, -5.29, 1.79, 1.57, 6.93, repro,
2017-03-02,-60.76, 8.16, -1.59, 1.78, 1.58, 6.92, repro,
2017-03-03,-60.62, 7.04, 2.96, 1.79, 1.59, 6.96, repro,
2017-03-04,-60.12, 7.53, 3.81, 1.78, 1.58, 6.94, repro,
2017-03-05,-60.17, 8.06, 5.62, 1.78, 1.60, 6.97, repro,
2017-03-06,-60.58, 7.64, 1.21, 1.83, 1.58, 7.04, repro,
2017-03-07,-61.04, 8.56, -1.37, 1.81, 1.63, 6.96, repro,
2017-03-08,-60.86, 7.42, 2.52, 1.79, 1.60, 7.01, repro,
2017-03-09,-61.57, 8.08, 1.21, 1.79, 1.59, 6.98, repro,
2017-03-10,-61.23, 8.14, -5.23, 1.78, 1.61, 7.03, repro,
2017-03-11,-61.11, 7.62, -1.03, 1.80, 1.59, 6.99, repro,
2017-03-12,-60.33, 9.43, -2.02, 1.79, 1.58, 6.92, repro,
2017-03-13,-60.35, 8.91, 3.72, 1.78, 1.58, 6.95, repro,
2017-03-14,-62.08, 7.20, 9.22, 1.79, 1.59, 6.97, repro,
2017-03-15,-62.86, 8.59, 7.77, 1.78, 1.59, 6.94, repro,
2017-03-16,-60.86, 7.91, 7.85, 1.79, 1.64, 7.10, repro,
2017-03-17,-61.09, 8.72, 1.46, 1.78, 1.57, 6.88, repro,
2017-03-18,-60.83, 7.11, 2.28, 1.77, 1.58, 6.91, repro,
2017-03-19,-61.82, 6.97, 3.90, 1.79, 1.59, 6.97, repro,
2017-03-20,-61.38, 8.33, 1.20, 1.79, 1.59, 6.97, repro,
2017-03-21,-60.74, 8.55, 8.49, 1.78, 1.60, 6.95, repro,
2017-03-22,-60.14, 7.93, 2.28, 1.79, 1.59, 6.95, repro,
2017-03-23,-60.14, 8.12, 9.87, 1.84, 1.64, 7.11, repro,
2017-03-24,-60.10, 8.53, 1.79, 1.81, 1.64, 7.05, repro,
2017-03-25,-60.11, 7.15, 7.72, 1.80, 1.61, 7.07, repro,
2017-03-26,-61.73, 6.65, 10.01, 1.79, 1.59, 6.98, repro,
2017-03-27,-61.23, 7.65, 5.18, 1.78, 1.59, 6.95, repro,
2017-03-28,-61.07, 7.31, 7.88, 1.81, 1.62, 7.05, repro,
2017-03-29,-61.31, 8.16, 1.50, 1.78, 1.58, 6.95, repro,
2017-03-30,-61.30, 9.09, 7.47, 1.81, 1.64, 7.15, repro,
2017-03-31,-63.00, 9.16, 12.23, 1.81, 1.64, 7.11, repro,
2017-04-01,-61.89, 7.61, 3.56, 1.78, 1.59, 6.92, repro,
2017-04-02,-60.83, 8.09, 2.86, 1.79, 1.63, 6.99, repro,
2017-04-03,-61.75, 7.37, 6.57, 1.79, 1.58, 6.95, repro,
2017-04-04,-62.06, 8.26, 8.04, 1.79, 1.60, 7.02, repro,
2017-04-05,-61.08, 8.21, 1.06, 1.79, 1.59, 6.95, repro,
2017-04-06,-60.18, 7.50, 2.56, 1.80, 1.60, 7.06, repro,
2017-04-07,-61.41, 7.71, 1.33, 1.79, 1.58, 6.92, repro,
2017-04-08,-62.31, 7.36, 8.31, 1.80, 1.61, 7.05, repro,
2017-04-09,-60.31, 7.74, 8.50, 1.79, 1.59, 7.02, repro,
2017-04-10,-60.87, 7.38, -3.53, 1.78, 1.58, 6.92, repro,
2017-04-11,-61.42, 6.91, -0.09, 1.79, 1.59, 6.96, repro,
2017-04-12,-61.54, 7.75, 3.96, 1.78, 1.58, 6.93, repro,
2017-04-13,-60.43, 8.02, -1.96, 1.80, 1.64, 7.02, repro,
2017-04-14,-61.81, 8.65, -1.82, 1.79, 1.59, 6.99, repro,
2017-04-15,-60.66, 6.24, 4.00, 1.78, 1.58, 6.96, repro,
2017-04-16,-60.78, 8.37, -0.54, 1.79, 1.59, 6.99, repro,
2017-04-17,-60.64, 7.23, -1.18, 1.78, 1.60, 6.98, repro,
2017-04-18,-61.45, 6.70, 4.09, 1.79, 1.59, 6.97, repro,
2017-04-19,-59.81, 6.39, 3.29, 1.79, 1.58, 6.91, repro,
2017-04-20,-60.66, 6.90, 4.42, 1.79, 1.58, 6.96, repro,
2017-04-21,-60.71, 7.66, 2.27, 1.83, 1.64, 7.12, repro,
2017-04-22,-61.56, 7.31, 2.57, 1.79, 1.59, 6.93, repro,
2017-04-23,-61.78, 7.55, 4.39, 1.79, 1.59, 6.90, repro,
2017-04-24,-60.99, 5.75, 6.18, 1.78, 1.58, 6.88, repro,
2017-04-25,-62.36, 6.75, 9.17, 1.85, 1.61, 7.16, repro,
2017-04-26,-61.53, 8.29, 10.11, 1.80, 1.58, 6.95, repro,
2017-04-27,-61.36, 8.09, 10.83, 1.81, 1.62, 7.13, repro,
2017-04-28,-61.07, 8.40, 6.71, 1.80, 1.63, 7.15, repro,
2017-04-29,-60.77, 8.22, 2.75, 1.78, 1.58, 6.91, repro,
2017-04-30,-61.00, 7.58, 1.26, 1.78, 1.58, 6.91, repro,
2017-05-01,-60.96, 8.45, 6.72, 1.80, 1.58, 7.00, repro,
2017-05-02,-61.68, 7.71, 8.31, 1.80, 1.58, 6.97, repro,
2017-05-03,-61.33, 7.80, 4.02, 1.78, 1.59, 6.96, repro,
2017-05-04,-61.89, 8.13, 5.05, 1.77, 1.58, 6.90, repro,
2017-05-05,-62.10, 7.84, 4.25, 1.82, 1.60, 7.12, repro,
2017-05-06,-61.39, 7.93, 4.06, 1.79, 1.58, 6.94, repro,
2017-05-07,-62.58, 5.62, 10.82, 1.80, 1.60, 7.02, repro,
2017-05-08,-60.98, 8.29, 7.91, 1.79, 1.59, 6.94, repro,
2017-05-09,-61.04, 6.71, 3.66, 1.78, 1.59, 6.90, repro,
2017-05-10,-61.59, 8.25, -1.96, 1.77, 1.57, 6.84, repro,
2017-05-11,-60.95, 9.50, -3.10, 1.80, 1.62, 7.05, repro,
2017-05-12,-62.23, 7.04, 6.47, 1.79, 1.59, 6.98, repro,
2017-05-13,-62.21, 7.76, 6.44, 1.78, 1.58, 6.92, repro,
2017-05-14,-62.28, 8.27, 8.71, 1.78, 1.58, 6.88, repro,
2017-05-15,-61.29, 8.55, 11.89, 1.78, 1.58, 6.88, repro,
2017-05-16,-61.05, 6.96, 5.21, 1.78, 1.58, 6.90, repro,
2017-05-17,-61.03, 7.31, 7.95, 1.79, 1.59, 6.99, repro,
2017-05-18,-61.75, 9.13, 8.76, 1.85, 1.70, 7.43, repro,
2017-05-19,-59.95, 7.42, 0.76, 1.83, 1.59, 7.03, repro,
2017-05-20,-59.94, 7.76, 8.75, 1.79, 1.58, 6.94, repro,
2017-05-21,-61.58, 6.74, 9.39, 1.78, 1.58, 6.89, repro,
2017-05-22,-61.37, 5.76, 7.38, 1.79, 1.59, 6.97, repro,
2017-05-23,-61.25, 7.31, 15.36, 1.79, 1.58, 6.93, repro,
2017-05-24,-61.85, 7.83, 6.87, 1.80, 1.59, 6.98, repro,
2017-05-25,-61.42, 7.57, 12.91, 1.81, 1.62, 6.99, repro,
2017-05-26,-60.55, 8.64, 5.51, 1.78, 1.58, 6.89, repro,
2017-05-27,-62.67, 7.42, 8.56, 1.78, 1.58, 6.91, repro,
2017-05-28,-61.71, 7.62, 8.58, 1.79, 1.60, 7.01, repro,
2017-05-29,-61.61, 8.57, 10.20, 1.80, 1.59, 6.97, repro,
2017-05-30,-61.73, 7.86, 5.06, 1.79, 1.59, 6.93, repro,
2017-05-31,-61.73, 8.40, 8.55, 1.78, 1.58, 6.89, repro,
2017-06-01,-60.71, 8.89, 3.20, 1.80, 1.61, 7.02, repro,
2017-06-02,-61.79, 6.85, 11.34, 1.82, 1.65, 7.12, repro,
2017-06-03,-61.63, 6.68, 5.98, 1.79, 1.60, 6.97, repro,
2017-06-04,-61.78, 8.11, 9.75, 1.79, 1.59, 6.94, repro,
2017-06-05,-61.46, 7.02, 10.71, 1.78, 1.58, 6.88, repro,
2017-06-06,-61.32, 7.65, 9.28, 1.81, 1.63, 7.01, repro,
2017-06-07,-60.00, 7.29, 3.62, 1.81, 1.61, 7.01, repro,
2017-06-08,-61.55, 7.11, 3.37, 1.81, 1.60, 7.04, repro,
2017-06-09,-62.50, 8.20, 13.99, 1.80, 1.58, 6.96, repro,
2017-06-10,-61.21, 8.09, 11.49, 1.79, 1.58, 6.92, repro,
2017-06-11,-61.76, 7.97, 6.87, 1.85, 1.64, 7.14, repro,
2017-06-12,-60.86, 7.35, 6.35, 1.77, 1.58, 6.88, repro,
2017-06-13,-60.57, 6.33, 4.81, 1.80, 1.59, 6.98, repro,
2017-06-14,-61.60, 6.90, 16.76, 1.80, 1.59, 6.96, repro,
2017-06-15,-60.85, 8.05, 9.24, 1.80, 1.63, 7.00, repro,
2017-06-16,-61.37, 7.35, 9.19, 1.83, 1.66, 7.15, repro,
2017-06-17,-59.72, 8.32, 6.73, 1.77, 1.58, 6.85, repro,
2017-06-18,-61.63, 6.41, 13.04, 1.79, 1.59, 6.93, repro,
2017-06-19,-62.55, 7.13, 9.90, 1.80, 1.59, 6.96, repro,
2017-06-20,-60.97, 8.26, 11.57, 1.81, 1.61, 7.00, repro,
2017-06-21,-61.85, 8.02, 15.29, 1.78, 1.59, 6.93, repro,
2017-06-22,-61.08, 8.02, 6.35, 1.77, 1.59, 6.91, repro,
2017-06-23,-62.93, 8.47, 8.31, 1.79, 1.58, 6.86, repro,
2017-06-24,-61.38, 8.25, 10.82, 1.79, 1.58, 6.93, repro,
2017-06-25,-61.67, 8.20, 2.56, 1.83, 1.63, 7.09, repro,
2017-06-26,-62.40, 8.05, 16.23, 1.80, 1.63, 7.06, repro,
2017-06-27,-62.66, 9.02, 4.96, 1.78, 1.60, 6.96, repro,
