PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBM
Station name,Beaumont_RRP2
Begin Date, 2003-02-10
End Date, 2013-10-21
Release Date, 2021-02-19
Reference position, 30.1617218790 North Latitude, -94.1797114956 East Longitude, -11.95963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-23,4.55, 5.35, 11.00, 1.94, 1.85, 8.18, repro,
2011-06-24,1.50, 8.50, 17.91, 1.88, 1.77, 7.81, repro,
2011-06-25,4.21, 7.25, 14.83, 1.88, 1.78, 7.90, repro,
2011-06-26,4.30, 6.72, 19.23, 1.87, 1.79, 7.84, repro,
2011-06-27,4.60, 4.74, 26.20, 1.90, 1.81, 8.12, repro,
2011-06-28,3.51, 8.04, 24.01, 1.90, 1.81, 8.13, repro,
2011-06-29,4.50, 5.52, 19.95, 1.92, 1.80, 8.10, repro,
2011-06-30,-0.14, 9.77, 18.62, 1.93, 1.80, 8.07, repro,
2011-07-01,2.55, 6.89, 30.21, 1.93, 1.84, 8.11, repro,
2011-07-02,3.83, 6.74, 11.24, 1.90, 1.84, 8.09, repro,
2011-07-03,6.32, 9.16, 27.89, 1.91, 1.83, 8.00, repro,
2011-07-04,4.37, 6.32, 21.88, 1.91, 1.77, 7.99, repro,
2011-07-05,2.14, 9.58, 26.61, 1.98, 1.82, 8.18, repro,
2011-07-06,8.20, 4.38, 8.12, 1.97, 1.86, 8.27, repro,
2011-07-07,2.86, 6.51, 31.88, 1.94, 1.82, 8.13, repro,
2011-07-08,4.46, 6.79, 24.94, 1.88, 1.76, 7.88, repro,
2011-07-09,4.07, 7.90, 28.92, 1.88, 1.78, 7.95, repro,
2011-07-10,2.61, 7.06, 24.37, 1.92, 1.78, 7.91, repro,
2011-07-11,6.89, 6.84, 16.54, 1.89, 1.79, 7.94, repro,
2011-07-12,1.18, 6.55, 20.02, 1.91, 1.80, 8.08, repro,
2011-07-13,1.18, 6.77, 21.94, 1.88, 1.78, 7.93, repro,
2011-07-14,5.83, 7.15, 16.74, 1.94, 1.88, 8.13, repro,
2011-07-15,3.73, 5.82, 21.91, 1.92, 1.77, 8.00, repro,
2011-07-16,5.27, 4.17, 15.28, 1.89, 1.81, 7.98, repro,
2011-07-17,-0.27, 10.31, 15.45, 1.97, 1.82, 8.30, repro,
2011-07-18,3.43, 7.38, 23.14, 1.99, 1.96, 8.54, repro,
2011-07-19,6.32, 7.10, 27.07, 1.94, 1.86, 8.23, repro,
2011-07-20,4.09, 5.88, 6.27, 1.91, 1.79, 7.95, repro,
2011-07-21,6.46, 6.87, 17.01, 1.95, 1.79, 8.00, repro,
2011-07-22,2.65, 7.41, 29.52, 1.91, 1.81, 8.16, repro,
2011-07-23,1.79, 5.70, 25.06, 1.90, 1.83, 8.11, repro,
2011-07-24,2.89, 7.88, 22.41, 1.88, 1.80, 7.92, repro,
2011-07-25,1.69, 6.31, 15.66, 1.91, 1.84, 8.01, repro,
2011-07-26,2.95, 5.97, 8.67, 1.87, 1.77, 7.76, repro,
2011-07-27,4.96, 5.11, 33.57, 1.93, 1.79, 8.01, repro,
2011-07-28,4.15, 6.92, 15.16, 1.93, 1.84, 8.18, repro,
2011-07-29,6.39, 5.83, 3.38, 1.91, 1.81, 8.09, repro,
2011-07-30,3.26, 7.31, 18.62, 1.90, 1.80, 8.01, repro,
2011-07-31,4.39, 6.49, 15.19, 1.89, 1.76, 7.79, repro,
2011-08-01,5.02, 8.69, 17.40, 1.88, 1.77, 7.87, repro,
2011-08-02,4.20, 8.38, 23.20, 1.87, 1.76, 7.79, repro,
2011-08-03,3.35, 7.91, 22.83, 1.93, 1.87, 8.20, repro,
2011-08-04,3.30, 9.17, 13.18, 1.90, 1.80, 8.14, repro,
2011-08-05,1.53, 6.93, 23.11, 1.88, 1.79, 7.91, repro,
2011-08-06,5.78, 7.39, 18.23, 1.87, 1.78, 7.83, repro,
2011-08-07,5.80, 6.87, 16.05, 1.93, 1.78, 8.05, repro,
2011-08-08,4.47, 6.95, 26.47, 1.88, 1.79, 7.98, repro,
2011-08-09,3.24, 5.70, 22.09, 1.90, 1.80, 8.06, repro,
2011-08-10,5.38, 7.62, 30.31, 1.90, 1.79, 8.10, repro,
2011-08-11,7.84, 8.10, 18.37, 1.99, 1.88, 8.29, repro,
2011-08-12,4.43, 8.22, 8.15, 1.99, 1.89, 8.23, repro,
2011-08-13,2.18, 4.67, 21.50, 1.88, 1.81, 8.00, repro,
2011-08-14,7.37, 7.57, 23.21, 1.93, 1.84, 8.24, repro,
2011-08-15,4.91, 8.01, 13.66, 1.92, 1.82, 8.20, repro,
2011-08-16,4.10, 7.71, 25.74, 1.90, 1.81, 8.01, repro,
2011-08-17,4.30, 9.40, 25.49, 1.90, 1.79, 7.88, repro,
2011-08-18,4.84, 9.04, 17.14, 1.87, 1.77, 7.81, repro,
2011-08-19,2.08, 7.55, 24.33, 1.89, 1.82, 7.94, repro,
2011-08-20,3.76, 5.92, 16.08, 1.91, 1.82, 7.96, repro,
2011-08-21,3.45, 6.15, 18.44, 1.92, 1.83, 8.13, repro,
2011-08-22,3.87, 6.69, 19.63, 1.98, 1.88, 8.28, repro,
2011-08-23,3.36, 7.47, 20.58, 1.90, 1.82, 8.05, repro,
2011-08-24,2.08, 5.29, 24.98, 1.89, 1.80, 7.97, repro,
2011-08-25,4.86, 4.67, 25.70, 1.92, 1.82, 8.01, repro,
2011-08-26,4.07, 7.20, 22.00, 2.00, 1.87, 8.45, repro,
2011-08-27,5.06, 5.89, 24.70, 1.92, 1.83, 8.09, repro,
2011-08-28,5.08, 8.75, 19.04, 1.88, 1.81, 7.97, repro,
2011-08-29,4.51, 8.26, 19.53, 1.90, 1.83, 8.05, repro,
2011-08-30,3.34, 6.34, 21.57, 1.94, 1.91, 8.26, repro,
2011-08-31,2.47, 8.25, 24.76, 1.97, 1.89, 8.25, repro,
2011-09-01,6.53, 6.63, 25.30, 1.99, 1.82, 8.13, repro,
2011-09-02,6.29, 5.97, 16.45, 2.01, 1.85, 8.30, repro,
2011-09-03,2.54, 4.94, 13.09, 1.88, 1.77, 7.78, repro,
2011-09-04,3.39, 5.54, 13.88, 1.91, 1.80, 8.00, repro,
2011-09-05,4.56, 1.37, 18.43, 1.90, 1.82, 8.03, repro,
2011-09-06,6.57, 4.35, 15.30, 1.91, 1.78, 7.91, repro,
2011-09-07,5.63, 6.62, 19.63, 1.91, 1.83, 8.04, repro,
2011-09-08,6.55, 3.38, 6.32, 1.87, 1.81, 7.90, repro,
2011-09-09,3.68, 5.84, 4.98, 1.92, 1.84, 8.20, repro,
2011-09-10,4.06, 4.82, 21.56, 1.92, 1.86, 8.19, repro,
2011-09-11,2.50, 4.66, 20.29, 1.95, 1.86, 8.24, repro,
2011-09-12,4.17, 3.42, 17.29, 1.92, 1.84, 8.04, repro,
2011-09-13,5.30, 4.55, 11.63, 1.89, 1.80, 7.86, repro,
2011-09-14,3.22, 4.43, 17.92, 1.90, 1.81, 8.07, repro,
2011-09-15,4.12, 2.81, 20.97, 1.91, 1.80, 8.05, repro,
2011-09-16,2.65, 5.94, 22.90, 1.96, 1.81, 8.34, repro,
2011-09-17,5.35, 3.15, 24.74, 1.90, 1.81, 8.01, repro,
2011-09-18,3.77, 5.41, 23.60, 1.95, 1.82, 8.12, repro,
2011-09-19,6.81, 2.00, 22.82, 1.94, 1.93, 8.37, repro,
2011-09-20,2.27, 5.65, 11.47, 1.97, 1.81, 8.24, repro,
2011-09-21,4.84, 4.90, 15.21, 1.91, 1.79, 7.94, repro,
2011-09-22,5.83, 3.49, 16.80, 1.91, 1.82, 8.01, repro,
2011-09-23,4.59, 5.14, 22.75, 1.93, 1.85, 8.10, repro,
2011-09-24,1.75, 5.49, 26.27, 1.89, 1.79, 7.94, repro,
2011-09-25,2.97, 3.60, 13.18, 1.90, 1.81, 7.99, repro,
2011-09-26,6.41, 2.51, 12.94, 1.90, 1.82, 8.01, repro,
2011-09-27,5.11, 5.78, 22.29, 1.90, 1.81, 7.99, repro,
2011-09-28,5.42, 6.44, 23.09, 1.98, 1.91, 8.35, repro,
2011-09-29,5.88, 3.85, 28.54, 2.02, 1.96, 8.68, repro,
2011-09-30,4.21, 3.21, 19.17, 1.93, 1.87, 8.23, repro,
2011-10-01,4.41, 3.77, 7.93, 1.95, 1.84, 8.24, repro,
2011-10-02,5.31, 3.95, 14.57, 1.94, 1.85, 8.29, repro,
2011-10-03,4.80, 2.66, 9.89, 1.95, 1.84, 8.28, repro,
2011-10-04,4.05, 3.86, 17.09, 1.89, 1.85, 8.16, repro,
2011-10-05,3.53, 1.20, 18.60, 1.88, 1.83, 8.12, repro,
2011-10-06,4.43, 5.01, 5.56, 1.90, 1.82, 8.09, repro,
2011-10-07,5.26, 6.28, 11.51, 1.89, 1.84, 8.09, repro,
2011-10-08,3.71, 6.06, 23.93, 1.89, 1.82, 8.04, repro,
2011-10-09,5.63, 7.33, 12.94, 1.91, 1.85, 8.12, repro,
2011-10-10,3.28, 2.55, 6.72, 1.89, 1.86, 8.15, repro,
2011-10-11,3.34, 4.60, 15.11, 1.90, 1.85, 8.21, repro,
2011-10-12,2.90, 6.61, 29.94, 1.90, 1.84, 8.17, repro,
2011-10-13,5.61, 5.83, 32.16, 1.95, 1.93, 8.49, repro,
2011-10-14,4.54, 6.29, 25.97, 1.88, 1.82, 7.95, repro,
2011-10-15,3.55, 6.07, 15.76, 1.88, 1.83, 8.11, repro,
2011-10-16,3.69, 6.46, 15.46, 1.87, 1.82, 8.04, repro,
2011-10-17,3.06, 4.30, 12.35, 1.87, 1.80, 8.07, repro,
2011-10-18,5.94, 2.42, 12.87, 1.91, 1.83, 8.31, repro,
2011-10-19,3.81, 2.29, 21.35, 1.87, 1.82, 7.98, repro,
2011-10-20,4.57, 2.37, 18.20, 1.85, 1.76, 7.83, repro,
2011-10-21,5.08, 1.86, 4.83, 1.84, 1.77, 7.83, repro,
2011-10-22,3.58, 5.35, 22.44, 1.83, 1.72, 7.69, repro,
2011-10-23,4.64, 4.25, 22.53, 1.90, 1.79, 8.03, repro,
2011-10-24,3.19, 5.74, 20.35, 1.86, 1.76, 7.88, repro,
2011-10-25,3.76, 4.25, 24.23, 1.87, 1.83, 8.11, repro,
2011-10-26,3.06, 6.19, 17.88, 1.89, 1.82, 8.00, repro,
2011-10-27,2.76, 2.89, 17.32, 1.87, 1.80, 7.97, repro,
2011-10-28,2.66, 1.21, 15.71, 1.86, 1.78, 7.98, repro,
2011-10-29,4.29, 1.55, 15.24, 1.83, 1.74, 7.82, repro,
2011-10-30,3.41, 3.61, 22.21, 1.84, 1.76, 7.91, repro,
2011-10-31,3.14, 3.76, 14.04, 1.85, 1.78, 7.95, repro,
2011-11-01,5.94, -0.45, 11.91, 2.63, 2.50, 11.69, repro,
2011-11-02,2.57, 5.58, 10.88, 1.82, 1.74, 7.76, repro,
2011-11-03,3.39, 4.65, 18.37, 1.84, 1.78, 7.94, repro,
2011-11-04,5.59, 2.66, 16.31, 1.83, 1.74, 7.81, repro,
2011-11-05,4.44, 5.79, 26.09, 1.86, 1.77, 8.01, repro,
2011-11-06,2.01, 5.76, 21.88, 1.86, 1.77, 7.96, repro,
2011-11-07,2.80, 5.70, 14.60, 1.84, 1.78, 7.96, repro,
2011-11-08,4.81, 4.13, 18.96, 1.85, 1.78, 7.89, repro,
2011-11-09,5.56, 4.46, 11.30, 1.88, 1.86, 8.29, repro,
2011-11-10,4.35, 3.65, 7.69, 1.89, 1.77, 8.17, repro,
2011-11-11,4.46, 4.00, 17.98, 1.83, 1.75, 7.82, repro,
2011-11-12,3.63, 5.54, 23.66, 1.83, 1.77, 7.86, repro,
2011-11-13,3.57, 4.98, 21.28, 1.83, 1.76, 7.84, repro,
2011-11-14,5.13, 6.16, 21.34, 1.87, 1.82, 8.05, repro,
2011-11-15,3.92, 3.24, 16.60, 1.90, 1.90, 8.35, repro,
2011-11-16,3.85, 5.50, 15.76, 1.90, 1.80, 8.08, repro,
2011-11-17,5.04, 5.01, 5.35, 1.88, 1.78, 7.97, repro,
2011-11-18,1.87, 4.29, 14.92, 1.86, 1.80, 8.01, repro,
2011-11-19,2.67, 7.63, 18.68, 1.86, 1.78, 7.85, repro,
2011-11-20,5.23, 5.84, 18.78, 1.84, 1.78, 7.93, repro,
2011-11-21,4.88, 3.93, 15.00, 1.85, 1.75, 7.87, repro,
2011-11-22,7.79, 2.25, 9.04, 1.95, 1.94, 8.34, repro,
2011-11-23,5.01, 2.78, 6.36, 1.92, 1.80, 8.23, repro,
2011-11-24,3.87, 5.76, 4.38, 1.83, 1.75, 7.87, repro,
2011-11-25,4.99, 3.77, 9.55, 1.87, 1.79, 7.91, repro,
2011-11-26,7.38, 2.48, -0.75, 1.84, 1.81, 8.05, repro,
2011-11-27,4.08, 4.32, 3.77, 1.84, 1.77, 7.86, repro,
2011-11-28,4.00, 3.00, 8.62, 1.82, 1.76, 7.78, repro,
2011-11-29,5.08, 3.43, 7.47, 1.81, 1.75, 7.74, repro,
2011-11-30,5.13, 4.52, 15.85, 1.85, 1.81, 7.88, repro,
2011-12-01,5.15, 3.42, 3.98, 1.82, 1.78, 7.90, repro,
2011-12-02,5.01, 5.54, 2.50, 1.88, 1.79, 8.13, repro,
2011-12-03,3.90, 5.73, 3.75, 1.86, 1.80, 7.92, repro,
2011-12-04,3.93, 3.44, -7.29, 1.90, 1.85, 8.12, repro,
2011-12-05,3.91, 5.58, 3.48, 1.91, 1.86, 8.25, repro,
2011-12-06,4.82, 3.43, -0.31, 1.87, 1.78, 7.95, repro,
2011-12-07,5.54, 2.25, 3.55, 1.86, 1.79, 7.95, repro,
2011-12-08,6.13, 3.22, 3.66, 1.86, 1.79, 7.88, repro,
2011-12-09,5.60, 3.30, -3.92, 1.88, 1.80, 7.98, repro,
2011-12-10,6.13, 3.16, -7.84, 1.85, 1.78, 7.85, repro,
2011-12-11,5.93, 2.31, -0.77, 1.86, 1.79, 7.89, repro,
2011-12-12,5.13, 4.37, 0.10, 1.87, 1.76, 7.88, repro,
2011-12-13,5.63, 4.02, -0.24, 1.85, 1.76, 7.86, repro,
2011-12-14,5.06, 4.16, 1.88, 1.83, 1.78, 7.88, repro,
2011-12-15,5.05, 4.63, 4.24, 1.90, 1.83, 8.12, repro,
2011-12-16,5.66, 3.23, 6.18, 1.84, 1.82, 7.98, repro,
2011-12-17,4.85, 4.22, 4.84, 1.80, 1.74, 7.72, repro,
2011-12-18,7.07, 1.90, 3.55, 1.80, 1.71, 7.64, repro,
2011-12-19,6.24, 3.69, 12.68, 1.82, 1.76, 7.77, repro,
2011-12-20,6.25, 1.54, 16.33, 1.93, 1.83, 8.26, repro,
2011-12-21,4.40, 4.47, 4.35, 1.80, 1.72, 7.67, repro,
2011-12-22,4.13, 3.41, -0.96, 1.82, 1.73, 7.70, repro,
2011-12-23,6.59, 4.35, -4.65, 1.79, 1.74, 7.67, repro,
2011-12-24,6.72, 0.74, 0.51, 1.81, 1.75, 7.68, repro,
2011-12-25,7.44, 1.51, -9.23, 1.85, 1.78, 7.95, repro,
2011-12-26,8.52, -0.08, -13.48, 1.83, 1.74, 7.75, repro,
2011-12-27,5.93, 3.44, 3.35, 1.80, 1.75, 7.73, repro,
2011-12-28,6.62, 4.88, -0.91, 1.78, 1.71, 7.56, repro,
2011-12-29,4.85, 5.44, 15.64, 1.80, 1.74, 7.69, repro,
2011-12-30,5.98, 4.08, 12.94, 1.81, 1.74, 7.67, repro,
2011-12-31,5.28, 6.05, 8.39, 1.82, 1.74, 7.71, repro,
2012-01-01,6.05, 4.86, 9.59, 1.83, 1.77, 7.85, repro,
2012-01-02,5.11, 4.59, 5.24, 1.79, 1.71, 7.61, repro,
2012-01-03,6.06, 5.87, 2.90, 1.81, 1.75, 7.78, repro,
2012-01-04,7.01, 3.57, -4.71, 1.80, 1.77, 7.79, repro,
2012-01-05,8.34, 3.95, 14.64, 1.84, 1.77, 7.89, repro,
2012-01-06,5.98, 5.48, 8.23, 1.81, 1.73, 7.74, repro,
2012-01-07,4.99, 7.72, 9.92, 1.80, 1.74, 7.67, repro,
2012-01-08,3.36, 4.54, 14.30, 1.85, 1.81, 8.01, repro,
2012-01-09,9.70, 5.53, -5.39, 1.84, 1.78, 7.86, repro,
2012-01-10,5.46, 5.44, 6.96, 1.82, 1.75, 7.73, repro,
2012-01-11,5.56, 5.08, 15.02, 1.81, 1.78, 7.76, repro,
2012-01-12,4.29, 3.12, 24.61, 1.81, 1.75, 7.75, repro,
2012-01-13,4.30, 4.55, 12.76, 1.80, 1.73, 7.66, repro,
2012-01-14,5.50, 4.40, 3.33, 1.81, 1.76, 7.82, repro,
2012-01-15,6.67, 4.85, 4.60, 1.80, 1.75, 7.71, repro,
2012-01-16,6.25, 6.46, 13.48, 1.79, 1.73, 7.66, repro,
2012-01-17,6.45, 7.10, 24.25, 1.80, 1.78, 7.77, repro,
2012-01-18,5.61, 5.02, 12.65, 1.81, 1.75, 7.83, repro,
2012-01-19,4.85, 5.22, 12.28, 1.86, 1.80, 8.00, repro,
2012-01-20,5.70, 6.59, 18.16, 1.85, 1.80, 7.94, repro,
2012-01-21,5.08, 7.09, 11.85, 1.81, 1.74, 7.68, repro,
2012-01-22,5.01, 6.98, 29.52, 1.83, 1.80, 7.86, repro,
2012-01-23,5.57, 4.61, 20.69, 1.83, 1.81, 7.96, repro,
2012-01-24,3.71, 4.46, 16.65, 1.85, 1.79, 7.99, repro,
2012-01-25,5.89, 2.40, -0.20, 1.84, 1.85, 8.06, repro,
2012-01-26,4.78, 4.43, 22.73, 1.88, 1.85, 8.17, repro,
2012-01-27,4.78, 4.67, 12.55, 1.81, 1.76, 7.78, repro,
2012-01-28,6.12, 6.66, 8.23, 1.81, 1.74, 7.66, repro,
2012-01-29,6.94, 2.39, 11.73, 1.84, 1.78, 7.93, repro,
2012-01-30,7.94, 5.18, 1.08, 1.82, 1.74, 7.74, repro,
2012-01-31,5.08, 4.13, 9.09, 1.82, 1.78, 7.85, repro,
2012-02-01,6.58, 3.48, 21.50, 1.85, 1.80, 7.93, repro,
2012-02-02,4.88, 4.83, 11.43, 1.85, 1.75, 7.94, repro,
2012-02-03,9.29, 6.28, 12.72, 1.85, 1.76, 7.94, repro,
2012-02-04,4.76, 1.26, 17.01, 1.88, 1.81, 8.04, repro,
2012-02-05,6.29, 2.23, 12.85, 1.86, 1.78, 8.01, repro,
2012-02-06,4.50, 3.04, 16.22, 1.86, 1.80, 8.06, repro,
2012-02-07,5.15, 3.76, 13.14, 1.86, 1.85, 7.99, repro,
2012-02-08,7.27, 4.95, 18.23, 1.85, 1.77, 7.99, repro,
2012-02-09,6.81, 4.68, 11.55, 1.84, 1.80, 7.91, repro,
2012-02-10,6.86, 5.35, 12.75, 1.82, 1.80, 7.81, repro,
2012-02-11,7.64, 3.52, 3.71, 1.83, 1.80, 7.86, repro,
2012-02-12,7.46, 2.92, 11.00, 1.82, 1.80, 7.84, repro,
2012-02-13,6.38, 4.38, 19.40, 1.83, 1.82, 7.95, repro,
2012-02-14,6.01, 4.55, 19.03, 1.85, 1.80, 7.98, repro,
2012-02-15,6.13, 5.25, 18.71, 1.91, 1.88, 8.22, repro,
2012-02-16,5.27, 6.51, 13.43, 1.85, 1.83, 7.97, repro,
2012-02-17,6.68, 3.52, 15.37, 1.82, 1.79, 7.83, repro,
2012-02-18,3.25, 4.06, 22.56, 1.87, 1.84, 8.05, repro,
2012-02-19,7.54, 4.65, 26.33, 1.86, 1.81, 7.95, repro,
2012-02-20,7.72, 6.81, 19.71, 1.85, 1.81, 8.01, repro,
2012-02-21,4.62, 5.50, 18.45, 1.83, 1.84, 7.91, repro,
2012-02-22,6.67, 6.94, 16.72, 1.87, 1.85, 8.07, repro,
2012-02-23,6.02, 6.25, 25.11, 1.86, 1.82, 8.05, repro,
2012-02-24,3.53, 4.46, 30.96, 1.84, 1.76, 7.86, repro,
2012-02-25,7.36, 4.81, 11.07, 1.84, 1.77, 7.97, repro,
2012-02-26,4.97, 5.54, 17.81, 1.84, 1.79, 7.95, repro,
2012-02-27,6.04, 5.52, 9.87, 1.83, 1.78, 7.93, repro,
2012-02-28,6.94, 5.88, 13.46, 1.83, 1.78, 7.90, repro,
2012-02-29,7.50, 5.11, 23.30, 1.80, 1.74, 7.69, repro,
2012-03-01,6.85, 6.74, 20.76, 1.86, 1.76, 8.01, repro,
2012-03-02,6.93, 5.07, 22.41, 1.93, 1.78, 8.33, repro,
2012-03-03,7.62, 5.20, 17.98, 1.89, 1.82, 8.21, repro,
2012-03-04,5.74, 4.90, 14.79, 1.83, 1.75, 7.88, repro,
2012-03-05,6.62, 5.48, 22.29, 1.89, 1.75, 8.04, repro,
2012-03-06,6.80, 6.11, 11.69, 1.87, 1.80, 7.97, repro,
2012-03-07,6.45, 4.10, 32.17, 1.87, 1.78, 7.91, repro,
2012-03-08,5.58, 5.02, 8.60, 1.87, 1.77, 8.11, repro,
2012-03-09,8.52, 5.57, -10.03, 1.91, 1.83, 8.34, repro,
2012-03-10,5.96, 4.61, 3.25, 1.91, 1.77, 8.26, repro,
2012-03-11,6.88, 5.05, -1.24, 1.91, 1.81, 8.22, repro,
2012-03-12,6.52, 6.44, 15.66, 1.90, 1.79, 8.27, repro,
2012-03-13,4.58, 6.40, 14.66, 1.84, 1.76, 7.85, repro,
2012-03-14,6.02, 8.83, 14.46, 1.85, 1.79, 8.02, repro,
2012-03-15,6.58, 6.77, 19.35, 1.87, 1.74, 8.15, repro,
2012-03-16,8.03, 7.00, 5.62, 1.87, 1.75, 8.07, repro,
2012-03-17,6.97, 6.93, 12.09, 1.87, 1.77, 8.03, repro,
2012-03-18,6.95, 7.39, 18.73, 1.92, 1.82, 8.33, repro,
2012-03-19,4.07, 5.50, 22.15, 1.85, 1.74, 7.88, repro,
2012-03-20,5.31, 5.30, 29.26, 1.86, 1.77, 8.06, repro,
2012-03-21,4.33, 4.69, 11.59, 1.88, 1.76, 7.97, repro,
2012-03-22,7.33, 5.68, 7.98, 1.81, 1.73, 7.72, repro,
2012-03-23,7.16, 5.66, 16.58, 1.87, 1.75, 7.92, repro,
2012-03-24,5.66, 6.23, 14.01, 1.86, 1.77, 8.08, repro,
2012-03-25,4.85, 6.39, 13.01, 1.88, 1.74, 8.01, repro,
2012-03-26,5.32, 6.47, 14.67, 1.84, 1.75, 7.89, repro,
2012-03-27,5.59, 5.38, 26.58, 1.85, 1.76, 7.94, repro,
2012-03-28,9.46, 2.94, 15.09, 1.88, 1.77, 8.24, repro,
2012-03-29,6.19, 5.92, 20.52, 1.85, 1.79, 8.00, repro,
2012-03-30,4.75, 4.51, 26.40, 1.97, 1.93, 8.44, repro,
2012-03-31,5.52, 4.58, 14.17, 1.82, 1.72, 7.67, repro,
2012-04-01,6.42, 6.55, 19.30, 1.81, 1.73, 7.74, repro,
2012-04-02,8.05, 3.07, 20.01, 1.84, 1.80, 8.04, repro,
2012-04-03,6.66, 4.26, 18.07, 1.85, 1.80, 8.06, repro,
2012-04-04,7.08, 5.09, 15.20, 1.84, 1.78, 7.91, repro,
2012-04-05,4.16, 7.09, 13.76, 1.82, 1.73, 7.78, repro,
2012-04-06,4.01, 6.86, 17.19, 1.83, 1.73, 7.80, repro,
2012-04-07,5.78, 5.92, 17.88, 1.81, 1.72, 7.68, repro,
2012-04-08,6.18, 3.83, 5.35, 1.83, 1.75, 7.85, repro,
2012-04-09,6.40, 3.42, 16.53, 1.91, 1.80, 8.11, repro,
2012-04-10,4.96, 6.30, 3.35, 1.83, 1.75, 7.82, repro,
2012-04-11,6.65, 6.56, 12.44, 1.81, 1.72, 7.66, repro,
2012-04-12,3.20, 6.96, 12.98, 1.85, 1.75, 7.77, repro,
2012-04-13,6.83, 3.49, 10.19, 1.81, 1.75, 7.79, repro,
2012-04-14,4.96, 5.03, 20.17, 1.84, 1.77, 7.97, repro,
2012-04-15,4.64, 7.40, 24.46, 1.85, 1.79, 8.05, repro,
2012-04-16,6.13, 3.81, -1.95, 1.83, 1.80, 7.93, repro,
2012-04-17,4.33, 6.95, 7.67, 1.80, 1.73, 7.72, repro,
2012-04-18,5.19, 6.13, 9.76, 1.81, 1.73, 7.82, repro,
2012-04-19,5.18, 4.23, 7.47, 1.81, 1.77, 7.85, repro,
2012-04-20,6.12, 7.96, 9.82, 1.86, 1.78, 8.02, repro,
2012-04-21,2.24, 4.71, 20.20, 1.81, 1.74, 7.67, repro,
2012-04-22,5.10, 5.81, 9.79, 1.80, 1.74, 7.73, repro,
2012-04-23,5.44, 5.23, 4.42, 1.81, 1.73, 7.75, repro,
2012-04-24,5.99, 4.16, 2.94, 1.85, 1.81, 7.94, repro,
2012-04-25,4.13, 5.15, 18.14, 1.86, 1.85, 7.97, repro,
2012-04-26,3.90, 5.25, 12.51, 1.82, 1.76, 7.82, repro,
2012-04-27,4.59, 6.86, 16.69, 1.84, 1.79, 7.78, repro,
2012-04-28,3.89, 8.26, 16.46, 1.81, 1.75, 7.69, repro,
2012-04-29,3.63, 4.65, 6.71, 1.82, 1.74, 7.69, repro,
2012-04-30,4.31, 2.98, 11.80, 1.81, 1.74, 7.73, repro,
2012-05-01,4.50, 5.69, 18.68, 1.91, 1.84, 8.18, repro,
2012-05-02,2.05, 5.36, 15.03, 1.94, 1.83, 8.17, repro,
2012-05-03,5.78, 8.12, 16.75, 1.94, 1.89, 8.17, repro,
2012-05-04,4.43, 8.33, 14.72, 1.89, 1.83, 8.05, repro,
2012-05-05,4.25, 5.83, 5.62, 1.86, 1.79, 8.03, repro,
2012-05-06,2.92, 4.23, 15.32, 1.86, 1.80, 7.89, repro,
2012-05-07,3.34, 4.74, 19.17, 1.86, 1.81, 7.87, repro,
2012-05-08,5.66, 5.63, 21.75, 1.82, 1.77, 7.75, repro,
2012-05-09,3.69, 6.32, 12.03, 1.81, 1.75, 7.75, repro,
2012-05-10,5.54, 6.33, 9.01, 1.81, 1.77, 7.82, repro,
2012-05-11,2.49, 3.83, 0.39, 1.86, 1.81, 8.02, repro,
2012-05-12,5.29, 5.88, 4.89, 1.84, 1.76, 7.76, repro,
2012-05-13,4.99, 4.84, 11.68, 1.83, 1.80, 7.89, repro,
2012-05-14,4.83, 7.69, 1.78, 1.80, 1.77, 7.76, repro,
2012-05-15,3.53, 6.99, 21.64, 1.83, 1.78, 7.85, repro,
2012-05-16,3.08, 6.19, 17.21, 1.84, 1.77, 7.83, repro,
2012-05-17,2.87, 8.54, 18.93, 1.83, 1.77, 7.84, repro,
2012-05-18,5.62, 6.18, 12.93, 1.87, 1.82, 8.00, repro,
2012-05-19,4.87, 8.42, 20.05, 1.86, 1.77, 7.83, repro,
2012-05-20,2.09, 7.37, 19.66, 1.86, 1.75, 7.76, repro,
2012-05-21,2.75, 8.85, 25.93, 1.88, 1.75, 7.87, repro,
2012-05-22,3.42, 4.91, 23.34, 2.04, 1.91, 8.60, repro,
2012-05-23,4.12, 4.33, 25.97, 1.87, 1.80, 7.93, repro,
2012-05-24,4.73, 7.36, 28.88, 1.89, 1.80, 7.99, repro,
2012-05-25,3.93, 8.77, 23.83, 1.90, 1.82, 8.06, repro,
2012-05-26,1.98, 6.01, 28.21, 1.84, 1.81, 8.01, repro,
2012-05-27,1.12, 5.79, 32.75, 1.85, 1.75, 7.80, repro,
2012-05-28,4.44, 7.05, 14.92, 1.82, 1.76, 7.78, repro,
2012-05-29,1.77, 8.49, 15.18, 1.84, 1.77, 7.87, repro,
2012-05-30,4.42, 8.18, 23.43, 1.80, 1.74, 7.72, repro,
2012-05-31,2.24, 6.78, 21.20, 1.88, 1.79, 7.97, repro,
