PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P216
Station name,MtMadonna_CN2007
Begin Date, 2007-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0024265589 North Latitude, -121.7262088328 East Longitude, 336.91790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-10,-0.68, -1.57, 4.14, 1.96, 1.61, 7.22, repro,
2016-09-11,-0.50, -1.74, 1.04, 1.96, 1.60, 7.24, repro,
2016-09-12,-1.70, -0.92, 11.62, 1.96, 1.61, 7.27, repro,
2016-09-13,-1.34, -2.10, 11.52, 1.95, 1.59, 7.14, repro,
2016-09-14,0.28, -1.92, 15.71, 1.98, 1.65, 7.28, repro,
2016-09-15,0.12, -3.11, 8.44, 2.01, 1.67, 7.45, repro,
2016-09-16,-0.26, -1.89, 6.74, 2.07, 1.68, 7.73, repro,
2016-09-17,-1.17, -2.67, 12.81, 1.95, 1.58, 7.15, repro,
2016-09-18,0.06, -1.79, 10.50, 1.95, 1.59, 7.19, repro,
2016-09-19,-1.66, -2.81, 20.11, 1.94, 1.60, 7.22, repro,
2016-09-20,-1.20, -1.82, 16.15, 1.95, 1.59, 7.21, repro,
2016-09-21,-1.77, -3.14, 11.06, 1.95, 1.60, 7.23, repro,
2016-09-22,-2.85, -2.39, 15.79, 2.01, 1.69, 7.38, repro,
2016-09-23,0.21, -1.60, 6.73, 1.99, 1.64, 7.30, repro,
2016-09-24,-1.73, -1.12, 10.31, 1.97, 1.63, 7.22, repro,
2016-09-25,1.17, -1.06, 12.49, 1.95, 1.61, 7.25, repro,
2016-09-26,-1.37, -1.91, 12.45, 1.95, 1.59, 7.18, repro,
2016-09-27,-0.94, -2.35, 9.96, 1.95, 1.60, 7.22, repro,
2016-09-28,-0.69, -2.68, 9.12, 1.95, 1.60, 7.16, repro,
2016-09-29,-0.58, -1.68, 7.03, 1.94, 1.60, 7.18, repro,
2016-09-30,-1.32, -2.16, 11.43, 1.95, 1.59, 7.22, repro,
2016-10-01,-1.47, -2.17, 14.40, 1.94, 1.59, 7.15, repro,
2016-10-02,-2.69, -2.14, 7.18, 1.96, 1.62, 7.33, repro,
2016-10-03,-2.07, -1.85, 16.58, 1.95, 1.60, 7.24, repro,
2016-10-04,0.39, -2.46, 16.05, 1.94, 1.59, 7.18, repro,
2016-10-05,-3.26, -1.93, 9.54, 1.96, 1.60, 7.22, repro,
2016-10-06,2.50, 0.28, 11.65, 1.94, 1.59, 7.14, repro,
2016-10-07,1.28, -1.03, -1.38, 1.93, 1.59, 7.13, repro,
2016-10-08,-1.49, -1.88, 10.21, 1.96, 1.60, 7.26, repro,
2016-10-09,-1.60, -1.80, 11.60, 1.93, 1.59, 7.16, repro,
2016-10-10,-0.68, -1.60, 7.02, 1.95, 1.59, 7.18, repro,
2016-10-11,-1.85, -2.75, 13.20, 1.94, 1.59, 7.16, repro,
2016-10-12,-0.14, -1.56, 7.07, 1.94, 1.58, 7.10, repro,
2016-10-13,-0.71, -2.06, 4.24, 1.94, 1.59, 7.16, repro,
2016-10-14,-0.16, 0.06, 2.82, 1.95, 1.60, 7.29, repro,
2016-10-15,-1.90, -0.09, 18.89, 1.96, 1.60, 7.30, repro,
2016-10-16,1.84, -1.11, 10.26, 1.99, 1.62, 7.39, repro,
2016-10-17,1.93, -3.35, 14.34, 1.95, 1.60, 7.23, repro,
2016-10-18,-1.05, -1.28, 3.95, 1.94, 1.60, 7.17, repro,
2016-10-19,0.04, -1.09, -3.23, 1.94, 1.60, 7.23, repro,
2016-10-20,2.29, -0.80, -0.93, 1.94, 1.60, 7.16, repro,
2016-10-21,1.11, -0.47, -0.70, 1.94, 1.58, 7.06, repro,
2016-10-22,-1.62, -1.08, 8.78, 1.95, 1.59, 7.14, repro,
2016-10-23,-2.69, -0.66, 6.76, 1.94, 1.59, 7.12, repro,
2016-10-24,0.02, -0.09, 6.46, 1.95, 1.60, 7.21, repro,
2016-10-25,-4.48, -3.28, 4.80, 1.94, 1.60, 7.20, repro,
2016-10-26,-2.36, -1.96, 5.13, 1.96, 1.59, 7.18, repro,
2016-10-27,-1.26, -2.35, 2.48, 1.96, 1.59, 7.17, repro,
2016-10-28,-1.63, -1.16, 5.91, 1.94, 1.58, 7.09, repro,
2016-10-29,-1.28, -0.92, 4.61, 1.94, 1.60, 7.20, repro,
2016-10-30,-3.65, 0.05, 10.68, 1.97, 1.61, 7.32, repro,
2016-10-31,-2.96, -0.79, 14.93, 1.97, 1.61, 7.26, repro,
2016-11-01,-1.38, -1.78, 4.82, 1.95, 1.59, 7.11, repro,
2016-11-02,-1.73, -0.79, 1.46, 2.06, 1.64, 7.59, repro,
2016-11-03,1.61, 0.56, -15.99, 1.95, 1.60, 7.26, repro,
2016-11-04,-0.23, -0.42, -5.60, 1.94, 1.58, 7.10, repro,
2016-11-05,-1.74, -0.64, -1.10, 1.94, 1.59, 7.13, repro,
2016-11-06,-1.86, -1.80, 2.85, 1.95, 1.60, 7.23, repro,
2016-11-07,-2.18, -0.82, 1.93, 1.94, 1.57, 7.05, repro,
2016-11-08,-2.55, -1.09, 11.08, 1.93, 1.59, 7.14, repro,
2016-11-09,-1.40, -0.18, 6.37, 1.92, 1.59, 7.14, repro,
2016-11-10,-1.01, -0.36, 1.29, 1.99, 1.61, 7.24, repro,
2016-11-11,-1.20, -0.90, 4.06, 1.94, 1.58, 7.11, repro,
2016-11-12,0.12, 0.46, 7.17, 1.97, 1.63, 7.25, repro,
2016-11-13,-1.25, -0.07, 5.68, 1.94, 1.59, 7.12, repro,
2016-11-14,-0.46, -0.95, 0.43, 1.92, 1.59, 7.12, repro,
2016-11-15,-0.28, -0.95, 1.03, 1.95, 1.59, 7.20, repro,
2016-11-16,-0.97, -0.93, 4.25, 1.96, 1.60, 7.21, repro,
2016-11-17,-1.39, -0.21, 3.41, 1.96, 1.59, 7.18, repro,
2016-11-18,-0.37, -0.52, 1.32, 1.93, 1.58, 7.05, repro,
2016-11-19,-0.10, -0.20, 1.87, 1.94, 1.58, 7.11, repro,
2016-11-20,-0.18, -0.66, 3.04, 1.96, 1.61, 7.29, repro,
2016-11-21,-1.48, -0.91, 2.53, 1.95, 1.59, 7.19, repro,
2016-11-22,-1.03, 0.20, 3.85, 1.95, 1.59, 7.14, repro,
2016-11-23,-0.45, 0.23, 6.62, 1.95, 1.59, 7.14, repro,
2016-11-24,0.12, 0.89, -3.95, 1.95, 1.58, 7.11, repro,
2016-11-25,-1.45, -0.55, 2.12, 1.93, 1.57, 7.06, repro,
2016-11-26,0.51, -0.80, -1.50, 1.94, 1.62, 7.28, repro,
2016-11-27,-2.09, -0.03, 9.05, 1.97, 1.63, 7.24, repro,
2016-11-28,-0.41, 1.21, 15.03, 1.97, 1.59, 7.18, repro,
2016-11-29,-1.31, -0.80, 7.81, 1.94, 1.57, 7.07, repro,
2016-11-30,-0.69, -1.53, 7.84, 1.98, 1.63, 7.24, repro,
2016-12-01,-1.24, -0.28, 3.25, 1.95, 1.62, 7.30, repro,
2016-12-02,-0.01, -1.15, -13.64, 1.96, 1.63, 7.31, repro,
2016-12-03,1.14, 0.59, 1.78, 1.94, 1.58, 7.10, repro,
2016-12-04,-0.82, -0.52, 7.60, 1.92, 1.57, 7.00, repro,
2016-12-05,-1.51, -2.29, 13.50, 1.93, 1.58, 7.08, repro,
2016-12-06,-0.01, -1.92, 4.02, 1.93, 1.59, 7.14, repro,
2016-12-07,0.97, -1.43, -7.80, 1.94, 1.60, 7.19, repro,
2016-12-08,-0.85, -2.25, 1.64, 1.95, 1.61, 7.26, repro,
2016-12-09,-0.33, 0.01, -4.87, 2.00, 1.62, 7.34, repro,
2016-12-10,-0.34, 0.03, 4.31, 1.95, 1.60, 7.18, repro,
2016-12-11,-0.30, -0.92, 3.21, 1.94, 1.59, 7.14, repro,
2016-12-12,-0.13, -0.36, -2.05, 1.93, 1.59, 7.12, repro,
2016-12-13,-0.10, -1.94, 0.65, 1.95, 1.65, 7.31, repro,
2016-12-14,0.54, -0.09, 2.09, 1.96, 1.64, 7.24, repro,
2016-12-15,0.40, -0.17, -2.51, 1.94, 1.60, 7.15, repro,
2016-12-16,-2.58, 0.18, 9.45, 1.97, 1.59, 7.19, repro,
2016-12-17,-0.83, -1.67, 3.80, 1.95, 1.58, 7.16, repro,
2016-12-18,1.52, -0.35, -7.87, 1.94, 1.58, 7.12, repro,
2016-12-19,2.04, -0.51, -5.81, 1.98, 1.65, 7.35, repro,
2016-12-20,1.92, -0.10, 1.14, 1.94, 1.60, 7.12, repro,
2016-12-21,0.39, 0.03, 0.64, 1.94, 1.58, 7.11, repro,
2016-12-22,0.84, -1.11, 3.66, 1.95, 1.58, 7.10, repro,
2016-12-23,-1.81, -1.57, 6.70, 1.94, 1.58, 7.11, repro,
2016-12-24,-2.06, -2.86, 6.05, 1.94, 1.59, 7.13, repro,
2016-12-25,-0.84, -2.12, 6.27, 1.94, 1.60, 7.16, repro,
2016-12-26,0.51, -0.94, -0.35, 1.92, 1.59, 7.05, repro,
2016-12-27,0.87, -0.84, -4.92, 1.95, 1.59, 7.18, repro,
2016-12-28,1.25, 0.92, 1.85, 1.94, 1.58, 7.10, repro,
2016-12-29,1.23, 0.68, -2.73, 1.93, 1.57, 7.04, repro,
2016-12-30,0.25, -1.09, 5.65, 1.93, 1.60, 7.14, repro,
2016-12-31,-0.15, -0.85, 5.00, 1.95, 1.60, 7.16, repro,
2017-01-01,-1.42, -1.63, 15.62, 1.94, 1.59, 7.08, repro,
2017-01-02,-0.48, -1.40, 1.06, 1.94, 1.58, 7.10, repro,
2017-01-03,-2.11, -0.44, -0.79, 1.94, 1.58, 7.14, repro,
2017-01-04,0.47, 0.16, -2.47, 1.98, 1.61, 7.28, repro,
2017-01-05,1.02, -2.36, 0.26, 1.93, 1.59, 7.10, repro,
2017-01-06,0.90, -1.36, -1.79, 1.94, 1.59, 7.09, repro,
2017-01-07,-1.68, -1.04, 1.74, 1.98, 1.59, 7.16, repro,
2017-01-08,-0.08, 0.26, -3.87, 1.97, 1.61, 7.28, repro,
2017-01-09,-0.08, 0.05, 6.39, 2.05, 1.64, 7.44, repro,
2017-01-10,1.17, -0.40, 6.45, 2.00, 1.61, 7.35, repro,
2017-01-11,-0.16, 0.62, 0.55, 2.01, 1.65, 7.39, repro,
2017-01-12,-0.97, -2.88, 0.80, 1.93, 1.59, 7.07, repro,
2017-01-13,0.77, -1.17, -8.25, 1.94, 1.58, 7.08, repro,
2017-01-14,1.81, -0.02, -9.58, 1.94, 1.59, 7.14, repro,
2017-01-15,0.60, 0.06, -12.30, 1.97, 1.64, 7.30, repro,
2017-01-16,2.57, 0.20, -2.41, 1.93, 1.60, 7.09, repro,
2017-01-17,-0.48, -2.21, 3.92, 2.01, 1.68, 7.32, repro,
2017-01-18,-0.46, -1.23, 0.38, 1.99, 1.71, 7.44, repro,
2017-01-19,-3.80, -1.98, 4.63, 2.05, 1.64, 7.46, repro,
2017-01-20,1.43, -0.71, 6.34, 1.95, 1.62, 7.27, repro,
2017-01-21,0.17, -0.11, 0.11, 1.96, 1.62, 7.22, repro,
2017-01-22,-0.21, -0.51, 1.34, 1.95, 1.60, 7.13, repro,
2017-01-23,-0.33, -1.39, 8.04, 1.94, 1.59, 7.07, repro,
2017-01-24,-0.50, -0.76, 3.69, 1.94, 1.59, 7.12, repro,
2017-01-25,1.00, -0.05, -13.44, 1.95, 1.60, 7.21, repro,
2017-01-26,1.18, 1.05, -10.27, 1.95, 1.60, 7.16, repro,
2017-01-27,0.89, 0.02, -12.10, 1.94, 1.58, 7.10, repro,
2017-01-28,1.23, -0.00, -11.16, 1.94, 1.58, 7.10, repro,
2017-01-29,1.07, -0.20, -8.47, 1.92, 1.57, 7.03, repro,
2017-01-30,1.29, -0.11, -5.79, 1.94, 1.58, 7.10, repro,
2017-01-31,1.28, -0.39, -7.28, 1.93, 1.59, 7.10, repro,
2017-02-01,-0.39, -1.77, -1.20, 1.95, 1.59, 7.12, repro,
2017-02-02,-1.01, -1.26, 2.94, 2.03, 1.65, 7.46, repro,
2017-02-03,1.76, 1.81, -8.39, 1.97, 1.60, 7.26, repro,
2017-02-04,-0.28, -0.04, 2.21, 1.95, 1.59, 7.21, repro,
2017-02-05,-0.25, 1.48, 1.64, 1.93, 1.59, 7.09, repro,
2017-02-06,-0.48, -1.95, 10.72, 1.97, 1.61, 7.29, repro,
2017-02-07,2.05, 1.28, -15.80, 1.99, 1.62, 7.36, repro,
2017-02-08,-0.59, 0.46, -5.97, 1.98, 1.61, 7.27, repro,
2017-02-09,1.46, 0.87, -7.42, 1.95, 1.59, 7.11, repro,
2017-02-10,3.22, 0.78, -3.34, 1.96, 1.60, 7.17, repro,
2017-02-11,0.64, -0.88, -7.48, 1.94, 1.59, 7.11, repro,
2017-02-12,0.47, -0.15, -8.16, 1.96, 1.60, 7.19, repro,
2017-02-13,-0.10, 0.09, -8.38, 1.94, 1.60, 7.15, repro,
2017-02-14,-0.20, 0.09, -5.69, 1.99, 1.62, 7.28, repro,
2017-02-15,-0.48, 2.01, 4.21, 1.93, 1.60, 7.13, repro,
2017-02-16,-0.16, -1.18, -3.30, 1.96, 1.61, 7.26, repro,
2017-02-17,-1.26, 0.60, 4.52, 1.95, 1.61, 7.19, repro,
2017-02-18,-0.33, 0.57, 3.89, 1.93, 1.60, 7.10, repro,
2017-02-19,-1.93, -0.79, 2.32, 1.97, 1.64, 7.26, repro,
2017-02-20,1.02, 0.01, -2.64, 1.95, 1.60, 7.20, repro,
2017-02-21,-2.21, -0.53, 4.08, 1.96, 1.60, 7.29, repro,
2017-02-22,2.64, 0.56, -6.85, 1.94, 1.59, 7.12, repro,
2017-02-23,-1.42, 2.07, -1.83, 1.96, 1.63, 7.28, repro,
2017-02-24,-1.00, -0.04, -8.44, 1.95, 1.63, 7.21, repro,
2017-02-25,0.66, 1.09, -2.67, 1.99, 1.61, 7.28, repro,
2017-02-26,-0.06, 0.86, -2.68, 1.96, 1.59, 7.15, repro,
2017-02-27,-0.32, 0.76, 2.73, 1.97, 1.62, 7.23, repro,
2017-02-28,2.34, -0.02, -4.19, 1.95, 1.65, 7.24, repro,
2017-03-01,0.57, 2.30, -11.70, 1.94, 1.61, 7.16, repro,
2017-03-02,1.09, 1.27, -12.11, 1.94, 1.59, 7.09, repro,
2017-03-03,1.50, 2.15, -6.57, 1.95, 1.59, 7.21, repro,
2017-03-04,-0.98, 0.31, 1.77, 1.95, 1.60, 7.18, repro,
2017-03-05,0.77, -0.97, -3.65, 1.95, 1.61, 7.19, repro,
2017-03-06,-1.25, 0.91, -1.25, 1.98, 1.61, 7.31, repro,
2017-03-07,-1.45, 1.01, 0.52, 1.95, 1.63, 7.16, repro,
2017-03-08,1.34, 1.33, -10.43, 1.94, 1.59, 7.13, repro,
2017-03-09,1.12, 2.83, -8.03, 1.94, 1.59, 7.13, repro,
2017-03-10,0.63, 1.23, -6.40, 1.96, 1.59, 7.17, repro,
2017-03-11,-0.91, 1.22, -13.66, 1.96, 1.61, 7.24, repro,
2017-03-12,1.51, 1.50, -5.41, 1.94, 1.61, 7.16, repro,
2017-03-13,3.05, 2.79, -9.79, 1.96, 1.61, 7.19, repro,
2017-03-14,1.03, 1.33, 0.93, 1.96, 1.60, 7.27, repro,
2017-03-15,-0.08, 1.02, -0.50, 1.96, 1.63, 7.25, repro,
2017-03-16,-0.61, 0.75, 0.66, 2.01, 1.68, 7.44, repro,
2017-03-17,1.75, 1.20, -6.68, 1.93, 1.60, 7.12, repro,
2017-03-18,0.15, -0.26, 0.55, 1.94, 1.60, 7.17, repro,
2017-03-19,-0.05, 0.83, 1.97, 1.93, 1.59, 7.13, repro,
2017-03-20,-1.33, 1.44, -1.54, 1.93, 1.58, 7.10, repro,
2017-03-21,-2.74, 0.70, 0.35, 1.97, 1.62, 7.36, repro,
2017-03-22,1.43, 0.63, -4.19, 1.93, 1.60, 7.10, repro,
2017-03-23,0.01, 0.26, -1.01, 1.95, 1.64, 7.14, repro,
2017-03-24,1.64, -0.41, -7.37, 1.99, 1.67, 7.34, repro,
2017-03-25,0.27, 1.74, 2.23, 1.96, 1.64, 7.33, repro,
2017-03-26,1.56, -0.09, -9.93, 1.94, 1.59, 7.16, repro,
2017-03-27,-0.28, -1.86, -4.31, 1.96, 1.59, 7.18, repro,
2017-03-28,-2.29, 0.55, -1.04, 1.94, 1.58, 7.07, repro,
2017-03-29,0.03, 0.71, -1.86, 1.94, 1.59, 7.15, repro,
2017-03-30,0.64, 1.17, -3.01, 1.94, 1.57, 7.09, repro,
2017-03-31,-0.63, -1.74, -3.07, 1.93, 1.58, 7.10, repro,
2017-04-01,0.54, 0.34, -5.45, 1.93, 1.59, 7.12, repro,
2017-04-02,0.79, 0.52, -1.57, 1.94, 1.59, 7.12, repro,
2017-04-03,-2.34, 0.24, 4.27, 1.95, 1.61, 7.13, repro,
2017-04-04,0.91, 0.26, -4.76, 1.94, 1.58, 7.12, repro,
2017-04-05,0.36, -0.02, -2.41, 1.94, 1.58, 7.12, repro,
2017-04-06,0.46, -0.53, -3.64, 1.94, 1.58, 7.16, repro,
2017-04-07,0.09, -1.14, 1.65, 1.97, 1.60, 7.30, repro,
2017-04-08,-0.14, -0.27, 4.47, 1.96, 1.59, 7.16, repro,
2017-04-09,0.31, 0.18, -0.33, 1.96, 1.61, 7.18, repro,
2017-04-10,-0.22, 0.04, -10.14, 1.93, 1.58, 7.07, repro,
2017-04-11,0.04, 1.46, -6.53, 1.92, 1.58, 7.09, repro,
2017-04-12,-0.18, 0.62, -5.66, 1.93, 1.59, 7.08, repro,
2017-04-13,-0.47, 1.68, -2.22, 1.94, 1.61, 7.23, repro,
2017-04-14,-0.30, 0.71, -9.11, 1.96, 1.63, 7.22, repro,
2017-04-15,1.79, 1.05, -13.96, 1.93, 1.59, 7.12, repro,
2017-04-16,0.28, 0.14, -7.84, 1.93, 1.59, 7.12, repro,
2017-04-17,0.03, 0.00, 0.06, 1.95, 1.59, 7.09, repro,
2017-04-18,-0.55, -0.18, -1.23, 1.94, 1.60, 7.16, repro,
2017-04-19,-1.06, 0.27, -4.78, 1.94, 1.59, 7.17, repro,
2017-04-20,1.41, 0.77, -5.16, 1.95, 1.60, 7.16, repro,
2017-04-21,1.46, -0.02, -8.26, 1.95, 1.59, 7.13, repro,
2017-04-22,-0.46, 0.23, -3.62, 1.96, 1.59, 7.12, repro,
2017-04-23,-1.85, -0.14, -10.33, 1.95, 1.60, 7.15, repro,
2017-04-24,-1.46, -1.12, 0.71, 1.95, 1.59, 7.13, repro,
2017-04-25,-0.28, 0.69, -2.02, 1.98, 1.61, 7.32, repro,
2017-04-26,0.84, 0.38, -1.72, 1.94, 1.59, 7.13, repro,
2017-04-27,-1.14, -1.06, -0.22, 1.97, 1.61, 7.18, repro,
2017-04-28,-0.21, 0.75, -1.53, 2.02, 1.71, 7.47, repro,
2017-04-29,-1.18, -0.37, -8.05, 1.94, 1.58, 7.09, repro,
2017-04-30,-0.85, -0.40, -0.84, 1.93, 1.58, 7.07, repro,
2017-05-01,0.52, 0.32, -2.38, 1.93, 1.59, 7.09, repro,
2017-05-02,-0.60, 0.53, -4.89, 1.94, 1.57, 7.08, repro,
2017-05-03,0.06, 0.07, -3.37, 1.93, 1.57, 7.04, repro,
2017-05-04,-1.83, -1.38, -0.75, 1.93, 1.57, 7.02, repro,
2017-05-05,-0.41, 1.31, -1.58, 1.96, 1.60, 7.29, repro,
2017-05-06,-0.94, -0.27, 0.17, 1.95, 1.62, 7.19, repro,
2017-05-07,-0.76, -0.28, -1.68, 1.95, 1.59, 7.18, repro,
2017-05-08,-1.11, 0.61, -6.78, 1.95, 1.61, 7.19, repro,
2017-05-09,-1.44, -0.85, -8.08, 1.92, 1.57, 7.01, repro,
2017-05-10,-0.79, -1.07, -6.02, 1.92, 1.58, 7.05, repro,
2017-05-11,-0.80, 0.29, -3.87, 1.97, 1.63, 7.34, repro,
2017-05-12,-0.53, 0.88, -2.40, 1.97, 1.64, 7.24, repro,
2017-05-13,-0.01, -0.35, -2.93, 1.93, 1.57, 7.06, repro,
2017-05-14,-0.06, 0.19, -4.38, 1.92, 1.57, 7.02, repro,
2017-05-15,-0.75, -0.76, -7.40, 1.98, 1.60, 7.15, repro,
2017-05-16,-0.84, 0.19, 1.82, 1.93, 1.57, 7.08, repro,
2017-05-17,1.52, -0.36, -3.47, 1.94, 1.59, 7.12, repro,
2017-05-18,-0.51, 1.26, -1.80, 1.99, 1.68, 7.44, repro,
2017-05-19,0.18, -0.50, -8.49, 1.98, 1.59, 7.18, repro,
2017-05-20,0.34, -0.52, 1.82, 1.95, 1.58, 7.15, repro,
2017-05-21,-0.73, -1.12, -0.14, 1.94, 1.58, 7.10, repro,
2017-05-22,-0.90, 0.10, 1.16, 1.94, 1.57, 7.08, repro,
2017-05-23,-0.56, -0.26, 2.24, 1.93, 1.58, 7.07, repro,
2017-05-24,-0.12, -0.50, 2.50, 2.01, 1.66, 7.31, repro,
2017-05-25,-1.71, -0.43, 7.89, 1.93, 1.58, 7.06, repro,
2017-05-26,0.35, 0.15, -2.38, 1.93, 1.58, 7.04, repro,
2017-05-27,-1.53, 0.04, 0.52, 1.94, 1.58, 7.09, repro,
2017-05-28,-0.81, 0.21, -1.13, 1.95, 1.59, 7.13, repro,
2017-05-29,-1.58, -0.29, 2.07, 1.93, 1.59, 7.06, repro,
2017-05-30,-1.59, -0.36, 0.12, 1.94, 1.59, 7.05, repro,
2017-05-31,1.49, 0.15, -0.97, 1.94, 1.60, 7.18, repro,
2017-06-01,0.10, -0.39, -4.69, 1.95, 1.60, 7.14, repro,
2017-06-02,-0.87, -0.58, 5.77, 1.98, 1.63, 7.28, repro,
2017-06-03,-1.60, 0.70, -0.72, 1.93, 1.59, 7.06, repro,
2017-06-04,-1.89, 0.19, 8.05, 1.95, 1.58, 7.11, repro,
2017-06-05,-0.99, 0.50, 0.51, 1.93, 1.58, 7.06, repro,
2017-06-06,-0.40, -0.48, 3.00, 1.98, 1.64, 7.30, repro,
2017-06-07,-0.60, -0.09, 4.53, 1.97, 1.60, 7.19, repro,
2017-06-08,-1.43, -0.59, 5.20, 1.95, 1.60, 7.16, repro,
2017-06-09,-1.81, -1.23, 7.48, 1.97, 1.59, 7.18, repro,
2017-06-10,-1.24, -0.20, 4.60, 1.94, 1.56, 7.04, repro,
2017-06-11,-0.96, -0.85, 6.91, 1.97, 1.63, 7.23, repro,
2017-06-12,-1.98, -0.77, 8.44, 1.95, 1.58, 7.09, repro,
2017-06-13,0.40, -0.56, -1.37, 1.94, 1.58, 7.08, repro,
2017-06-14,-0.24, -0.18, 9.42, 1.94, 1.58, 7.11, repro,
2017-06-15,-1.32, -1.12, 7.17, 1.97, 1.62, 7.26, repro,
2017-06-16,-0.10, -0.38, 2.29, 1.99, 1.66, 7.37, repro,
2017-06-17,-0.56, -0.17, 4.08, 1.94, 1.58, 7.05, repro,
2017-06-18,1.13, 0.63, 4.44, 1.94, 1.59, 7.11, repro,
2017-06-19,-0.44, -0.74, 3.07, 1.93, 1.58, 7.05, repro,
2017-06-20,-0.06, -1.55, 5.39, 1.96, 1.63, 7.18, repro,
2017-06-21,-1.16, -0.10, 5.76, 1.93, 1.59, 7.10, repro,
2017-06-22,-1.31, -0.82, 5.38, 1.97, 1.60, 7.25, repro,
2017-06-23,-2.21, 0.39, 7.18, 1.96, 1.62, 7.19, repro,
2017-06-24,-0.52, 0.79, -1.06, 1.94, 1.59, 7.11, repro,
2017-06-25,1.27, 0.13, 5.35, 1.92, 1.58, 7.06, repro,
2017-06-26,-1.10, 0.75, 1.25, 1.91, 1.57, 7.04, repro,
2017-06-27,-0.34, -0.60, -1.97, 1.92, 1.57, 7.06, repro,
2017-06-28,-1.84, -0.09, 6.51, 1.92, 1.58, 7.08, repro,
2017-06-29,-1.33, 0.43, 9.27, 1.93, 1.59, 7.14, repro,
2017-06-30,-2.71, 0.46, 4.13, 2.02, 1.62, 7.38, repro,
2017-07-01,-0.44, 0.21, 5.53, 1.92, 1.58, 7.09, repro,
2017-07-02,0.42, 0.15, -3.41, 1.94, 1.62, 7.21, repro,
2017-07-03,-1.88, 0.36, 5.51, 1.93, 1.58, 7.11, repro,
2017-07-04,-0.81, 0.94, 7.23, 1.93, 1.59, 7.12, repro,
2017-07-05,-0.18, 0.32, 2.52, 1.94, 1.58, 7.10, repro,
2017-07-06,0.23, -0.09, 6.63, 2.04, 1.62, 7.29, repro,
2017-07-07,0.52, 0.94, -3.63, 2.04, 1.62, 7.31, repro,
2017-07-08,0.41, 0.07, 6.07, 1.93, 1.57, 7.06, repro,
2017-07-09,-0.66, -0.38, 3.97, 1.97, 1.63, 7.26, repro,
2017-07-10,0.43, -0.24, 10.17, 1.93, 1.59, 7.07, repro,
2017-07-11,-2.15, -0.26, 11.53, 1.93, 1.59, 7.11, repro,
2017-07-12,-0.73, -0.93, 6.80, 1.98, 1.62, 7.21, repro,
2017-07-13,0.55, 0.06, -1.23, 1.94, 1.59, 7.04, repro,
2017-07-14,0.34, 0.44, -1.28, 1.95, 1.58, 7.12, repro,
2017-07-15,-1.12, -1.09, 3.32, 2.04, 1.65, 7.48, repro,
2017-07-16,-0.90, 0.44, 8.15, 1.94, 1.60, 7.15, repro,
2017-07-17,0.11, -0.37, 14.45, 1.95, 1.62, 7.14, repro,
2017-07-18,-0.42, -0.92, 5.07, 1.93, 1.58, 7.07, repro,
2017-07-19,-0.06, -0.13, 2.84, 1.93, 1.57, 7.06, repro,
2017-07-20,-0.75, -0.79, 1.66, 1.94, 1.62, 7.12, repro,
2017-07-21,-0.07, -0.03, 1.40, 1.95, 1.60, 7.15, repro,
2017-07-22,-1.48, 0.19, 3.60, 1.93, 1.59, 7.14, repro,
2017-07-23,-1.91, 0.49, 6.92, 1.94, 1.58, 7.13, repro,
2017-07-24,-1.16, -0.45, 8.02, 1.93, 1.58, 7.13, repro,
2017-07-25,-0.21, -0.74, 2.74, 1.92, 1.57, 7.02, repro,
2017-07-26,-0.22, -0.46, 4.40, 1.94, 1.59, 7.14, repro,
2017-07-27,-1.02, 1.15, 2.16, 1.94, 1.59, 7.18, repro,
2017-07-28,-1.48, -0.84, 4.75, 1.93, 1.59, 7.09, repro,
2017-07-29,-0.90, -0.91, 5.04, 1.96, 1.61, 7.18, repro,
2017-07-30,-1.02, -0.20, 0.29, 1.91, 1.57, 6.96, repro,
2017-07-31,-0.43, -0.83, 5.22, 1.92, 1.58, 7.05, repro,
2017-08-01,-2.80, 0.13, 10.08, 1.93, 1.59, 7.12, repro,
2017-08-02,-2.16, 1.00, -3.38, 1.96, 1.60, 7.22, repro,
2017-08-03,-0.29, -0.57, 3.59, 1.98, 1.60, 7.30, repro,
2017-08-04,-0.99, -0.29, 1.29, 1.95, 1.60, 7.22, repro,
2017-08-05,-1.93, -1.02, 8.73, 1.92, 1.58, 7.12, repro,
2017-08-06,-0.45, -0.25, 7.15, 1.91, 1.57, 7.04, repro,
2017-08-07,-1.11, -1.75, 0.77, 1.99, 1.66, 7.44, repro,
2017-08-08,-0.36, -0.88, -2.38, 1.96, 1.62, 7.22, repro,
2017-08-09,-1.30, 0.59, 3.85, 1.93, 1.57, 7.07, repro,
2017-08-10,-1.74, -0.00, 2.45, 1.92, 1.58, 7.10, repro,
2017-08-11,0.69, -2.26, 1.80, 1.99, 1.62, 7.42, repro,
2017-08-12,-1.43, -1.26, 5.65, 1.94, 1.60, 7.18, repro,
2017-08-13,0.55, -0.86, -1.34, 1.93, 1.59, 7.15, repro,
2017-08-14,-0.90, -2.55, 8.64, 2.00, 1.62, 7.37, repro,
