PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P039
Station name,ClaytonArpNM2005
Begin Date, 2005-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4481130784 North Latitude, -103.1539544420 East Longitude, 1493.59564 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-16,-0.49, 0.37, 8.68, 1.79, 1.49, 7.16, suppf,
2021-01-17,0.07, 0.02, 2.29, 1.78, 1.49, 7.17, suppf,
2021-01-18,-0.59, 0.12, 3.67, 1.78, 1.49, 7.16, suppf,
2021-01-19,-1.10, 0.76, -2.70, 1.79, 1.50, 7.21, suppf,
2021-01-20,-0.25, 1.14, 4.36, 1.85, 1.57, 7.36, suppf,
2021-01-21,-0.68, -1.03, 5.10, 1.80, 1.53, 7.22, suppf,
2021-01-22,-0.68, 0.33, 1.64, 1.78, 1.49, 7.14, suppf,
2021-01-23,0.11, 0.43, 3.13, 1.78, 1.50, 7.14, suppf,
2021-01-24,-1.01, 0.14, 6.82, 1.78, 1.50, 7.19, suppf,
2021-01-25,-0.93, -0.01, 10.16, 1.79, 1.51, 7.23, suppf,
2021-01-26,-0.84, -0.18, 4.98, 1.78, 1.49, 7.14, suppf,
2021-01-27,-1.44, 0.02, -2.03, 1.78, 1.50, 7.17, suppf,
2021-01-28,-0.94, 0.53, -3.12, 1.78, 1.49, 7.12, suppf,
2021-01-29,-0.46, 0.19, -0.60, 1.78, 1.50, 7.18, suppf,
2021-01-30,-0.97, -1.01, 6.99, 1.79, 1.51, 7.24, suppf,
2021-01-31,-1.42, 0.00, 0.32, 1.79, 1.50, 7.18, suppf,
2021-02-01,-0.28, 0.30, -1.86, 1.78, 1.49, 7.16, suppf,
2021-02-02,-0.89, 1.57, 1.75, 1.78, 1.49, 7.15, suppf,
2021-02-03,-1.84, 0.47, -2.94, 1.78, 1.51, 7.19, suppf,
2021-02-04,-0.28, 0.16, 3.27, 1.81, 1.55, 7.34, suppf,
2021-02-05,-0.77, 0.08, 5.46, 1.80, 1.54, 7.29, suppf,
2021-02-06,0.88, 0.81, 6.62, 1.78, 1.50, 7.15, suppf,
2021-02-07,0.23, 1.01, 7.01, 1.78, 1.50, 7.11, suppf,
2021-02-08,0.17, 0.10, 1.27, 1.78, 1.50, 7.13, suppf,
2021-02-09,0.67, 1.07, -0.86, 1.78, 1.51, 7.18, suppf,
2021-02-10,0.38, 1.05, 0.67, 1.79, 1.51, 7.19, suppf,
2021-02-11,-0.13, 0.73, 1.06, 1.79, 1.50, 7.14, suppf,
2021-02-12,0.69, 1.22, 1.01, 1.79, 1.50, 7.17, suppf,
2021-02-13,0.53, 0.76, 4.78, 1.77, 1.50, 7.13, suppf,
2021-02-14,0.50, 1.12, 3.79, 1.77, 1.50, 7.14, suppf,
2021-02-15,0.31, 1.23, 3.65, 1.78, 1.51, 7.20, suppf,
2021-02-16,0.64, 1.61, 8.58, 1.79, 1.51, 7.18, suppf,
2021-02-17,0.24, 1.17, 8.53, 1.78, 1.50, 7.14, suppf,
2021-02-18,0.69, 0.92, -2.25, 1.81, 1.50, 7.21, suppf,
2021-02-19,-0.14, 1.03, -1.86, 1.81, 1.51, 7.27, suppf,
2021-02-20,-0.11, 1.01, 4.30, 1.77, 1.50, 7.14, suppf,
2021-02-21,0.53, 1.01, 0.35, 1.78, 1.51, 7.15, suppf,
2021-02-22,0.55, 0.63, -0.96, 1.79, 1.50, 7.11, suppf,
2021-02-23,1.06, 0.07, 5.79, 1.78, 1.50, 7.13, suppf,
2021-02-24,0.23, 0.61, 2.43, 1.77, 1.50, 7.10, suppf,
2021-02-25,0.23, 1.10, 1.79, 1.80, 1.56, 7.41, suppf,
2021-02-26,-0.20, 0.17, 5.93, 1.80, 1.54, 7.26, suppf,
2021-02-27,0.04, -0.04, 7.36, 1.82, 1.57, 7.41, suppf,
2021-02-28,-0.12, -0.27, 5.22, 1.81, 1.52, 7.27, suppf,
2021-03-01,1.01, 0.55, 1.60, 1.81, 1.54, 7.34, suppf,
2021-03-02,0.73, 0.79, 0.86, 1.83, 1.53, 7.37, suppf,
2021-03-03,0.23, 0.31, 5.09, 1.78, 1.52, 7.22, suppf,
2021-03-04,0.70, -0.23, -1.08, 1.80, 1.52, 7.22, suppf,
2021-03-05,-0.10, 1.25, -3.86, 1.85, 1.53, 7.53, suppf,
2021-03-06,1.46, 0.34, -3.08, 1.89, 1.57, 7.67, suppf,
2021-03-07,1.50, 1.28, -4.32, 1.82, 1.54, 7.40, suppf,
2021-03-08,0.81, 1.16, -0.68, 1.90, 1.61, 7.69, suppf,
2021-03-09,1.07, 1.45, 3.02, 1.79, 1.53, 7.31, suppf,
2021-03-10,1.09, 0.99, 3.82, 1.78, 1.51, 7.18, suppf,
2021-03-11,0.59, 0.27, 4.53, 1.78, 1.52, 7.25, suppf,
2021-03-12,1.10, 0.97, 1.20, 1.81, 1.57, 7.40, suppf,
2021-03-13,1.05, 0.06, 4.58, 1.82, 1.55, 7.46, suppf,
2021-03-14,0.77, 0.70, 2.76, 1.79, 1.52, 7.27, suppf,
2021-03-15,-0.13, 0.16, 8.09, 1.78, 1.52, 7.26, suppf,
2021-03-16,-0.06, 0.44, -0.37, 1.80, 1.53, 7.33, suppf,
2021-03-17,-0.60, 1.39, -0.78, 1.79, 1.54, 7.33, suppf,
2021-03-18,0.36, 0.97, 0.30, 1.78, 1.54, 7.29, suppf,
2021-03-19,0.44, 1.22, -4.25, 1.79, 1.55, 7.34, suppf,
2021-03-20,0.21, 0.31, -1.52, 1.78, 1.52, 7.22, suppf,
2021-03-21,1.07, 0.21, -2.46, 1.78, 1.52, 7.23, suppf,
2021-03-22,1.03, 0.88, -0.82, 1.79, 1.55, 7.37, suppf,
2021-03-23,0.34, 1.17, 3.62, 1.78, 1.53, 7.27, suppf,
2021-03-24,1.73, 0.04, 2.08, 1.77, 1.52, 7.23, suppf,
2021-03-25,0.34, 0.49, 6.26, 1.78, 1.53, 7.29, suppf,
2021-03-26,0.57, 0.64, 5.82, 1.77, 1.53, 7.24, suppf,
2021-03-27,1.38, -0.78, 1.64, 1.79, 1.53, 7.28, suppf,
2021-03-28,0.18, 0.46, -6.19, 1.78, 1.52, 7.24, suppf,
2021-03-29,0.19, 0.50, 1.02, 1.79, 1.53, 7.30, suppf,
2021-03-30,1.10, 0.65, 3.66, 1.79, 1.53, 7.28, suppf,
2021-03-31,1.68, 0.90, -8.48, 1.78, 1.52, 7.23, suppf,
2021-04-01,0.75, -0.10, -12.11, 1.83, 1.55, 7.49, suppf,
2021-04-02,0.50, 1.03, -4.42, 1.80, 1.53, 7.32, suppf,
2021-04-03,0.50, 0.10, -5.69, 1.79, 1.52, 7.26, suppf,
2021-04-04,1.16, 1.33, -4.33, 1.78, 1.52, 7.25, suppf,
2021-04-05,0.65, 0.35, 6.62, 1.78, 1.54, 7.30, suppf,
2021-04-06,1.02, -1.04, 6.60, 1.78, 1.53, 7.23, suppf,
2021-04-07,1.08, -1.70, 3.65, 1.79, 1.55, 7.36, suppf,
2021-04-08,1.30, -0.45, 6.01, 1.81, 1.56, 7.36, suppf,
2021-04-09,2.27, 0.15, 5.62, 1.82, 1.57, 7.36, suppf,
2021-04-10,0.93, -0.24, 3.19, 1.77, 1.53, 7.25, suppf,
2021-04-11,0.72, -0.02, 8.40, 1.76, 1.52, 7.18, suppf,
2021-04-12,1.14, 1.10, 2.82, 1.78, 1.57, 7.39, suppf,
2021-04-13,2.00, 0.56, -4.43, 1.78, 1.56, 7.36, suppf,
2021-04-14,1.39, 1.06, -1.16, 1.79, 1.57, 7.38, suppf,
2021-04-15,1.76, 0.03, 0.55, 1.78, 1.56, 7.35, suppf,
2021-04-16,0.99, 0.71, 1.55, 1.78, 1.55, 7.29, suppf,
2021-04-17,0.52, 1.27, -1.27, 1.78, 1.56, 7.33, suppf,
2021-04-18,0.67, 0.34, -3.45, 1.77, 1.57, 7.34, suppf,
2021-04-19,1.00, 0.01, 1.80, 1.81, 1.62, 7.45, suppf,
2021-04-20,1.28, -0.16, -0.88, 1.79, 1.58, 7.38, suppf,
2021-04-21,0.33, 0.80, -2.21, 1.78, 1.57, 7.33, suppf,
2021-04-22,1.17, 0.36, 3.82, 1.83, 1.63, 7.52, suppf,
2021-04-23,1.09, 0.85, 6.19, 1.84, 1.64, 7.54, suppf,
2021-04-24,1.13, 1.35, 4.82, 1.77, 1.54, 7.24, suppf,
2021-04-25,-0.41, 0.34, 4.83, 1.77, 1.54, 7.22, suppf,
2021-04-26,0.74, 0.23, 12.54, 1.77, 1.54, 7.23, suppf,
2021-04-27,0.40, 0.60, 2.84, 1.81, 1.56, 7.44, suppf,
2021-04-28,0.85, -0.11, 3.57, 1.80, 1.56, 7.38, suppf,
2021-04-29,0.17, -0.23, 0.16, 1.75, 1.54, 7.16, suppf,
2021-04-30,0.52, -0.09, -2.37, 1.76, 1.54, 7.19, suppf,
2021-05-01,0.17, 0.00, 1.53, 1.75, 1.54, 7.17, suppf,
2021-05-02,1.15, -0.80, 15.07, 1.78, 1.56, 7.32, suppf,
2021-05-03,0.78, 0.02, 8.24, 1.77, 1.56, 7.29, suppf,
2021-05-04,0.88, 0.16, 1.92, 1.75, 1.54, 7.14, suppf,
2021-05-05,0.26, -0.29, -3.50, 1.76, 1.54, 7.17, suppf,
2021-05-06,0.95, -0.17, -7.83, 1.79, 1.58, 7.26, suppf,
2021-05-07,0.47, 0.05, -0.09, 1.77, 1.56, 7.29, suppf,
2021-05-08,1.24, 0.60, 8.94, 1.77, 1.56, 7.26, suppf,
2021-05-09,0.16, 0.07, 0.41, 1.77, 1.57, 7.33, suppf,
2021-05-10,1.22, -0.47, -0.42, 1.76, 1.56, 7.23, suppf,
2021-05-11,0.53, 0.19, 1.10, 1.78, 1.57, 7.33, suppf,
2021-05-12,0.75, -1.29, -4.86, 1.77, 1.56, 7.27, suppf,
2021-05-13,0.10, 0.06, -5.12, 1.76, 1.56, 7.25, suppf,
2021-05-14,-0.19, 0.96, -3.77, 1.78, 1.58, 7.38, suppf,
2021-05-15,1.13, 0.84, -2.57, 1.77, 1.58, 7.37, suppf,
2021-05-16,0.52, -1.36, 4.79, 1.78, 1.58, 7.39, suppf,
2021-05-17,-0.62, -0.94, 5.32, 1.79, 1.59, 7.42, suppf,
2021-05-18,0.21, -1.20, 4.89, 1.78, 1.59, 7.47, suppf,
2021-05-19,1.12, -0.16, 0.07, 1.81, 1.58, 7.47, suppf,
2021-05-20,1.71, -1.15, -1.28, 1.88, 1.66, 7.80, suppf,
2021-05-21,1.96, 1.33, 3.17, 1.83, 1.65, 7.62, suppf,
2021-05-22,1.06, -0.22, 2.45, 1.82, 1.64, 7.73, suppf,
2021-05-23,1.34, 0.37, 7.75, 1.81, 1.61, 7.55, suppf,
2021-05-24,0.07, 1.15, 10.88, 1.80, 1.64, 7.58, suppf,
2021-05-25,0.66, -0.70, 4.41, 1.77, 1.58, 7.34, suppf,
2021-05-26,-0.85, 1.43, 8.77, 1.77, 1.59, 7.37, suppf,
2021-05-27,-0.59, -0.38, 4.75, 1.77, 1.57, 7.28, suppf,
2021-05-28,0.46, 0.06, 2.53, 1.82, 1.61, 7.53, suppf,
2021-05-29,1.03, 0.75, 4.93, 1.78, 1.60, 7.40, suppf,
2021-05-30,1.34, -1.71, 4.95, 1.82, 1.62, 7.56, suppf,
2021-05-31,1.11, -0.08, -1.52, 1.75, 1.56, 7.21, suppf,
2021-06-01,0.38, 0.14, 1.69, 1.77, 1.57, 7.28, suppf,
2021-06-02,0.96, 0.91, 4.29, 1.79, 1.58, 7.35, suppf,
2021-06-03,0.95, 0.52, 5.03, 1.79, 1.57, 7.34, suppf,
2021-06-04,-0.25, 0.19, 7.00, 1.76, 1.57, 7.28, suppf,
2021-06-05,-0.26, 0.17, 10.84, 1.76, 1.55, 7.17, suppf,
2021-06-06,0.95, 1.93, 8.90, 1.80, 1.61, 7.58, suppf,
2021-06-07,-0.41, 0.48, 17.43, 1.79, 1.59, 7.41, suppf,
2021-06-08,0.59, 0.49, 10.84, 1.81, 1.61, 7.55, suppf,
2021-06-09,-0.26, 0.89, 12.14, 1.81, 1.60, 7.49, suppf,
2021-06-10,1.26, -0.07, 5.58, 1.84, 1.60, 7.57, suppf,
2021-06-11,0.26, 0.69, 12.64, 1.85, 1.59, 7.59, suppf,
2021-06-12,-0.27, 0.25, 0.06, 1.82, 1.61, 7.44, suppf,
2021-06-13,0.51, 0.88, 5.07, 1.86, 1.69, 7.78, suppf,
2021-06-14,0.68, 0.35, 5.38, 1.83, 1.63, 7.61, suppf,
2021-06-15,0.06, -0.59, -4.86, 1.82, 1.62, 7.48, suppf,
2021-06-16,-0.47, 0.63, 5.23, 1.82, 1.61, 7.46, suppf,
2021-06-17,-0.15, 1.06, 3.47, 1.78, 1.59, 7.33, suppf,
2021-06-18,0.99, 0.49, 6.19, 1.78, 1.57, 7.25, suppf,
2021-06-19,0.31, 2.67, 10.90, 1.79, 1.59, 7.38, suppf,
2021-06-20,0.21, 1.25, 12.39, 1.78, 1.57, 7.25, suppf,
2021-06-21,0.91, 0.44, 2.32, 1.82, 1.63, 7.52, suppf,
2021-06-22,0.18, -0.69, 5.15, 1.84, 1.64, 7.51, suppf,
2021-06-23,-0.89, -0.05, 2.37, 1.80, 1.60, 7.31, suppf,
2021-06-24,1.46, -0.67, 6.25, 1.82, 1.61, 7.42, suppf,
2021-06-25,1.03, 0.46, 5.97, 1.84, 1.63, 7.56, suppf,
2021-06-26,1.78, 0.27, 0.99, 1.82, 1.61, 7.39, suppf,
2021-06-27,0.58, 1.10, 2.36, 1.80, 1.60, 7.35, suppf,
2021-06-28,0.92, 0.45, -2.51, 1.79, 1.59, 7.27, suppf,
2021-06-29,0.24, 1.64, -4.77, 1.79, 1.59, 7.28, suppf,
2021-06-30,0.38, 0.92, -4.48, 1.79, 1.59, 7.25, suppf,
2021-07-01,-0.14, 0.57, 6.79, 1.83, 1.64, 7.54, suppf,
2021-07-02,-0.27, 1.44, -0.68, 1.83, 1.63, 7.54, suppf,
2021-07-03,-0.14, 1.05, -1.32, 1.81, 1.63, 7.46, suppf,
2021-07-04,-1.52, 0.71, -3.31, 1.86, 1.68, 7.76, suppf,
2021-07-05,0.98, 0.64, 7.95, 1.83, 1.69, 7.70, suppf,
2021-07-06,-0.62, -0.07, -5.17, 1.82, 1.63, 7.53, suppf,
2021-07-07,1.72, 0.62, -5.78, 1.82, 1.63, 7.57, suppf,
2021-07-08,-1.12, 0.58, 2.08, 1.80, 1.60, 7.42, suppf,
2021-07-09,-1.05, 0.83, 4.12, 1.86, 1.63, 7.69, suppf,
2021-07-10,1.35, 0.00, -4.64, 1.82, 1.62, 7.54, suppf,
2021-07-11,1.18, 0.47, 1.03, 1.82, 1.61, 7.48, suppf,
2021-07-12,0.21, 2.09, 4.73, 1.81, 1.63, 7.53, suppf,
2021-07-13,0.40, 0.57, 2.59, 1.80, 1.61, 7.43, suppf,
2021-07-14,1.32, 1.23, -3.35, 1.79, 1.58, 7.30, suppf,
2021-07-15,1.14, 1.10, 2.28, 1.85, 1.64, 7.58, suppf,
2021-07-16,-0.14, 1.91, 11.37, 1.95, 1.70, 7.93, suppf,
2021-07-17,-1.03, -0.80, 1.42, 1.84, 1.66, 7.64, suppf,
2021-07-18,-0.21, 0.97, -0.10, 1.84, 1.66, 7.65, suppf,
2021-07-19,0.25, 2.10, -1.67, 1.81, 1.63, 7.49, suppf,
2021-07-20,-0.72, -0.09, -3.08, 1.82, 1.61, 7.48, suppf,
2021-07-21,0.97, 0.16, -4.18, 1.78, 1.58, 7.23, suppf,
2021-07-22,-0.26, 0.95, 6.42, 1.82, 1.61, 7.53, suppf,
2021-07-23,1.71, -0.33, 3.16, 1.85, 1.64, 7.71, suppf,
2021-07-24,0.51, 0.07, 4.58, 1.81, 1.63, 7.51, suppf,
2021-07-25,-0.59, 0.26, 4.84, 1.80, 1.59, 7.32, suppf,
2021-07-26,0.40, -0.71, 3.64, 1.81, 1.61, 7.43, suppf,
2021-07-27,0.03, 1.29, -4.57, 1.79, 1.61, 7.38, suppf,
2021-07-28,0.41, 0.75, -3.19, 1.77, 1.58, 7.20, suppf,
2021-07-29,-0.24, 0.83, -3.11, 1.79, 1.60, 7.35, suppf,
2021-07-30,0.89, 0.18, 4.27, 1.83, 1.65, 7.44, suppf,
2021-07-31,-0.99, 1.80, 3.86, 1.79, 1.59, 7.30, suppf,
2021-08-01,1.51, -0.07, -0.83, 1.79, 1.60, 7.34, suppf,
2021-08-02,0.59, 1.02, -4.15, 1.78, 1.59, 7.30, suppf,
2021-08-03,0.66, -0.08, -1.50, 1.78, 1.58, 7.27, suppf,
2021-08-04,0.43, -0.79, -2.72, 1.77, 1.57, 7.21, suppf,
2021-08-05,0.39, -1.23, -0.54, 1.81, 1.59, 7.36, suppf,
2021-08-06,-0.98, 2.07, 2.44, 1.82, 1.62, 7.46, suppf,
2021-08-07,1.09, 0.47, 5.09, 1.86, 1.61, 7.65, suppf,
2021-08-08,-0.30, -1.07, 8.71, 1.78, 1.58, 7.28, suppf,
2021-08-09,0.83, -1.13, 6.19, 1.79, 1.58, 7.32, suppf,
2021-08-10,0.50, -0.32, 3.46, 1.82, 1.62, 7.45, suppf,
2021-08-11,2.06, -1.17, 5.64, 1.79, 1.59, 7.32, suppf,
2021-08-12,-0.09, 1.08, 7.72, 1.81, 1.62, 7.54, suppf,
2021-08-13,-0.67, 0.70, -0.65, 1.81, 1.60, 7.42, suppf,
2021-08-14,-0.01, 1.20, 1.55, 1.78, 1.58, 7.31, suppf,
2021-08-15,0.93, -0.88, 7.21, 1.79, 1.58, 7.28, suppf,
2021-08-16,-1.63, -0.59, 3.64, 1.80, 1.61, 7.45, suppf,
2021-08-17,1.15, -0.97, -2.87, 1.80, 1.58, 7.33, suppf,
2021-08-18,-0.13, -0.41, -1.07, 1.79, 1.59, 7.32, suppf,
2021-08-19,2.52, 0.33, 1.89, 1.85, 1.62, 7.62, suppf,
2021-08-20,-0.24, -0.23, 7.02, 1.77, 1.57, 7.22, suppf,
2021-08-21,0.65, 0.89, 3.61, 1.81, 1.65, 7.53, suppf,
2021-08-22,0.39, 0.67, 8.24, 1.82, 1.62, 7.51, suppf,
2021-08-23,1.09, -0.40, 6.94, 1.84, 1.65, 7.65, suppf,
2021-08-24,0.72, -0.23, 7.37, 1.78, 1.57, 7.25, suppf,
2021-08-25,0.57, 0.48, 1.64, 1.77, 1.57, 7.21, suppf,
2021-08-26,1.13, -0.87, 3.02, 1.78, 1.58, 7.28, suppf,
2021-08-27,1.12, 0.38, 0.82, 1.78, 1.57, 7.27, suppf,
2021-08-28,-0.49, -0.56, 4.94, 1.82, 1.62, 7.52, suppf,
2021-08-29,1.01, 0.09, 5.78, 1.77, 1.57, 7.24, suppf,
2021-08-30,1.17, 0.52, 3.38, 1.78, 1.58, 7.32, suppf,
2021-08-31,1.01, 0.17, 7.49, 1.79, 1.60, 7.39, suppf,
2021-09-01,0.78, 1.31, 6.69, 1.83, 1.60, 7.43, suppf,
2021-09-02,1.15, 0.78, 6.74, 1.87, 1.70, 7.92, suppf,
2021-09-03,0.29, 0.76, -0.87, 1.88, 1.64, 7.75, suppf,
2021-09-04,0.56, 1.28, 8.16, 1.94, 1.69, 7.86, suppf,
2021-09-05,-0.04, 0.44, -0.96, 1.86, 1.68, 7.65, suppf,
2021-09-06,2.11, -1.15, 2.53, 1.80, 1.59, 7.42, suppf,
2021-09-07,0.45, 0.00, 9.44, 1.81, 1.60, 7.42, suppf,
2021-09-08,1.56, 0.64, 5.00, 1.79, 1.57, 7.30, suppf,
2021-09-09,1.32, -0.94, -0.41, 1.79, 1.57, 7.30, suppf,
2021-09-10,0.15, 1.37, 8.31, 1.79, 1.58, 7.32, suppf,
2021-09-11,0.21, 1.00, 2.78, 1.78, 1.58, 7.28, suppf,
2021-09-12,0.36, 0.36, 3.23, 1.77, 1.56, 7.18, suppf,
2021-09-13,0.29, 0.46, 7.22, 1.78, 1.57, 7.26, suppf,
2021-09-14,2.09, 0.79, 3.12, 1.80, 1.57, 7.29, suppf,
2021-09-15,1.61, 1.18, 9.14, 1.81, 1.61, 7.49, suppf,
2021-09-16,0.83, 1.08, 4.90, 1.79, 1.58, 7.32, suppf,
2021-09-17,2.08, 0.81, 3.71, 1.77, 1.57, 7.25, suppf,
2021-09-18,0.70, 0.96, 4.30, 1.77, 1.57, 7.22, suppf,
2021-09-19,1.69, 1.04, 6.50, 1.79, 1.58, 7.29, suppf,
2021-09-20,0.19, -0.28, 9.27, 1.77, 1.57, 7.23, suppf,
2021-09-21,1.58, 0.03, -0.03, 1.77, 1.57, 7.23, suppf,
2021-09-22,1.04, 0.46, -2.95, 1.78, 1.57, 7.26, suppf,
2021-09-23,1.94, 0.29, 3.56, 1.77, 1.57, 7.23, suppf,
2021-09-24,1.77, 1.46, 5.92, 1.84, 1.68, 7.60, suppf,
2021-09-25,1.27, 0.70, 3.49, 1.77, 1.56, 7.22, suppf,
2021-09-26,2.16, 0.55, 8.29, 1.81, 1.60, 7.51, suppf,
2021-09-27,-0.42, 0.25, 9.62, 1.78, 1.57, 7.26, suppf,
2021-09-28,1.35, 0.62, 8.99, 1.78, 1.57, 7.25, suppf,
2021-09-29,0.42, 0.62, 12.34, 1.78, 1.56, 7.23, suppf,
2021-09-30,0.93, 0.08, -0.73, 1.77, 1.56, 7.20, suppf,
2021-10-01,1.48, 2.32, -1.91, 1.78, 1.56, 7.24, suppf,
2021-10-02,1.28, 1.46, 0.18, 1.78, 1.57, 7.26, suppf,
2021-10-03,1.37, 0.25, 5.77, 1.77, 1.56, 7.19, suppf,
2021-10-04,1.25, 1.30, 5.65, 1.78, 1.56, 7.24, suppf,
2021-10-05,0.77, 0.07, 2.98, 1.77, 1.56, 7.21, suppf,
2021-10-06,0.87, 0.24, -1.00, 1.76, 1.56, 7.18, suppf,
2021-10-07,0.82, 0.92, 6.78, 1.76, 1.56, 7.20, suppf,
2021-10-08,1.01, 1.00, 3.86, 1.77, 1.56, 7.22, suppf,
2021-10-09,2.61, 0.17, 8.05, 1.79, 1.57, 7.32, suppf,
2021-10-10,2.10, 0.43, 2.29, 1.79, 1.58, 7.33, suppf,
2021-10-11,0.50, 0.64, 10.75, 1.77, 1.56, 7.22, suppf,
2021-10-12,0.07, 1.10, 10.30, 1.78, 1.57, 7.28, suppf,
2021-10-13,-0.35, 0.16, 11.69, 1.77, 1.58, 7.27, suppf,
2021-10-14,0.95, 0.05, 12.93, 1.78, 1.56, 7.27, suppf,
2021-10-15,0.88, 0.22, 1.04, 1.78, 1.57, 7.26, suppf,
2021-10-16,0.35, 0.33, 2.18, 1.78, 1.56, 7.25, suppf,
2021-10-17,0.45, 0.61, -0.88, 1.75, 1.55, 7.17, suppf,
2021-10-18,0.53, 1.47, 7.25, 1.77, 1.57, 7.26, suppf,
2021-10-19,0.18, 1.28, 2.91, 1.78, 1.56, 7.22, suppf,
2021-10-20,-0.18, 0.53, 3.26, 1.79, 1.58, 7.35, suppf,
2021-10-21,1.10, 0.11, 3.26, 1.78, 1.58, 7.31, suppf,
2021-10-22,0.35, 0.77, 1.85, 1.77, 1.55, 7.21, suppf,
2021-10-23,1.37, 0.81, 11.15, 1.76, 1.56, 7.19, suppf,
2021-10-24,0.82, 1.58, 9.02, 1.82, 1.59, 7.46, suppf,
2021-10-25,0.96, 0.77, 8.63, 1.78, 1.56, 7.24, suppf,
2021-10-26,0.99, 0.55, 15.45, 1.80, 1.59, 7.37, suppf,
2021-10-27,2.06, 0.65, 15.13, 1.82, 1.60, 7.45, suppf,
2021-10-28,2.10, 0.91, 7.15, 1.80, 1.59, 7.31, suppf,
2021-10-29,-0.95, 0.30, 4.46, 1.79, 1.58, 7.27, suppf,
2021-10-30,0.75, 0.64, 7.04, 1.80, 1.59, 7.31, suppf,
2021-10-31,1.07, 0.46, 6.00, 1.80, 1.59, 7.32, suppf,
2021-11-01,0.14, 0.07, 0.62, 1.81, 1.60, 7.39, suppf,
2021-11-02,0.32, 1.05, -2.94, 1.82, 1.62, 7.47, suppf,
2021-11-03,0.63, 0.73, -4.75, 1.80, 1.59, 7.34, suppf,
2021-11-04,0.28, 0.75, -2.10, 1.80, 1.59, 7.32, suppf,
2021-11-05,1.18, 0.74, 4.31, 1.81, 1.59, 7.34, suppf,
2021-11-06,0.05, 0.02, 7.57, 1.86, 1.63, 7.43, suppf,
2021-11-07,0.32, 0.45, 5.84, 1.79, 1.58, 7.27, suppf,
2021-11-08,0.35, 0.59, 4.67, 1.80, 1.59, 7.32, suppf,
2021-11-09,0.94, 0.20, -1.49, 1.76, 1.55, 7.19, suppf,
2021-11-10,0.94, 0.45, 3.80, 1.77, 1.56, 7.23, suppf,
2021-11-11,1.41, 0.27, -2.47, 1.77, 1.55, 7.19, suppf,
2021-11-12,0.76, 0.12, 0.86, 1.83, 1.58, 7.45, suppf,
2021-11-13,-0.14, 0.23, 4.48, 1.85, 1.60, 7.59, suppf,
2021-11-14,-0.30, -0.53, 6.20, 1.85, 1.61, 7.63, suppf,
2021-11-15,0.25, 0.28, 5.23, 1.80, 1.59, 7.32, suppf,
2021-11-16,-0.13, -0.04, 5.61, 1.79, 1.57, 7.27, suppf,
2021-11-17,1.22, -0.21, 1.95, 1.77, 1.56, 7.24, suppf,
2021-11-18,0.87, 0.44, -0.29, 1.76, 1.55, 7.18, suppf,
2021-11-19,0.45, 0.54, -3.16, 1.77, 1.56, 7.25, suppf,
2021-11-20,1.63, 1.25, -7.11, 3.36, 3.03, 16.61, suppf,
2021-11-21,0.98, -0.81, -2.54, 1.77, 1.55, 7.23, suppf,
2021-11-22,1.23, -0.04, -2.88, 1.78, 1.55, 7.23, suppf,
2021-11-23,0.79, -0.06, 2.71, 1.76, 1.57, 7.24, suppf,
2021-11-24,-0.81, 0.12, 2.29, 1.78, 1.56, 7.29, suppf,
2021-11-25,0.22, -0.05, -1.19, 1.78, 1.56, 7.28, suppf,
2021-11-26,0.28, 0.45, -3.18, 1.77, 1.55, 7.23, suppf,
2021-11-27,0.50, 0.35, -2.58, 1.78, 1.56, 7.28, suppf,
2021-11-28,0.82, -0.15, -5.43, 1.77, 1.56, 7.24, suppf,
2021-11-29,0.73, -0.58, 0.95, 1.76, 1.55, 7.17, suppf,
2021-11-30,0.59, -0.61, 0.65, 1.76, 1.55, 7.17, suppf,
2021-12-01,0.70, -0.06, -1.14, 1.76, 1.55, 7.19, suppf,
2021-12-02,1.22, -0.05, 3.71, 1.81, 1.58, 7.36, suppf,
2021-12-03,0.60, 0.50, 2.03, 1.86, 1.60, 7.63, suppf,
2021-12-04,0.92, 0.31, -1.77, 1.80, 1.58, 7.35, suppf,
2021-12-05,0.39, -0.44, -2.16, 1.79, 1.57, 7.30, suppf,
2021-12-06,0.66, 0.06, 1.62, 1.80, 1.57, 7.33, suppf,
2021-12-07,0.59, 0.12, 9.87, 1.87, 1.64, 7.59, suppf,
2021-12-08,0.68, 0.35, 6.82, 1.87, 1.64, 7.63, suppf,
2021-12-09,0.35, -0.08, 8.89, 1.89, 1.62, 7.57, suppf,
2021-12-10,0.38, 0.82, 14.47, 1.95, 1.71, 7.98, suppf,
2021-12-11,-0.16, 0.10, 6.28, 1.80, 1.58, 7.30, suppf,
2021-12-12,0.42, -0.27, 5.02, 1.80, 1.58, 7.34, suppf,
2021-12-13,0.61, -0.13, 7.21, 1.81, 1.57, 7.34, suppf,
2021-12-14,0.22, -0.03, 3.20, 1.82, 1.59, 7.42, suppf,
2021-12-15,-0.96, 0.25, 15.12, 1.85, 1.64, 7.67, suppf,
