PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P547
Station name,UticaCaltnCS2005
Begin Date, 2005-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9347037782 North Latitude, -119.9093613909 East Longitude, 45.88003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-11,0.32, 3.09, 42.58, 1.96, 1.70, 7.63, repro,
2015-12-12,0.18, 1.41, 37.26, 1.90, 1.59, 7.27, repro,
2015-12-13,-0.11, 1.16, 31.66, 1.92, 1.61, 7.38, repro,
2015-12-14,-1.04, 1.73, 48.87, 1.89, 1.55, 7.13, repro,
2015-12-15,1.18, 3.04, 35.09, 1.89, 1.56, 7.16, repro,
2015-12-16,0.68, 3.35, 36.37, 1.94, 1.63, 7.43, repro,
2015-12-17,-0.35, 2.46, 32.17, 1.95, 1.59, 7.42, repro,
2015-12-18,0.34, 3.00, 38.87, 1.94, 1.56, 7.31, repro,
2015-12-19,1.24, 2.35, 39.06, 1.90, 1.56, 7.25, repro,
2015-12-20,1.22, 2.98, 37.22, 1.89, 1.55, 7.13, repro,
2015-12-21,0.65, 2.43, 37.59, 1.89, 1.55, 7.07, repro,
2015-12-22,0.23, 2.60, 49.84, 1.89, 1.54, 7.07, repro,
2015-12-23,0.37, 2.60, 42.08, 1.89, 1.55, 7.14, repro,
2015-12-24,-0.11, 2.41, 35.40, 1.89, 1.56, 7.16, repro,
2015-12-25,-0.80, 3.41, 40.44, 1.89, 1.55, 7.11, repro,
2015-12-26,-0.58, 2.57, 29.15, 1.88, 1.55, 7.05, repro,
2015-12-27,-1.06, 2.26, 32.79, 1.88, 1.54, 7.01, repro,
2015-12-28,-1.42, 2.12, 33.10, 1.89, 1.54, 7.04, repro,
2015-12-29,0.18, 1.87, 35.16, 1.88, 1.55, 7.10, repro,
2015-12-30,0.31, 2.90, 34.45, 1.94, 1.62, 7.36, repro,
2015-12-31,2.07, 3.01, 32.14, 1.91, 1.55, 7.19, repro,
2016-01-01,0.56, 2.26, 31.73, 1.91, 1.56, 7.18, repro,
2016-01-02,0.04, 3.11, 31.39, 1.99, 1.62, 7.43, repro,
2016-01-03,-0.13, 2.94, 34.31, 1.89, 1.54, 7.08, repro,
2016-01-04,-0.10, 3.96, 40.16, 1.89, 1.55, 7.13, repro,
2016-01-05,0.25, 2.65, 42.23, 1.91, 1.56, 7.20, repro,
2016-01-06,-0.37, 1.93, 31.66, 1.90, 1.55, 7.08, repro,
2016-01-07,0.31, 3.63, 36.98, 1.91, 1.56, 7.08, repro,
2016-01-08,-0.55, 3.57, 35.14, 1.93, 1.61, 7.23, repro,
2016-01-09,0.12, 3.69, 27.08, 1.91, 1.58, 7.20, repro,
2016-01-10,0.10, 3.90, 33.41, 1.90, 1.55, 7.12, repro,
2016-01-11,0.35, 3.17, 31.31, 1.91, 1.55, 7.15, repro,
2016-01-12,0.04, 2.87, 24.61, 1.90, 1.55, 7.10, repro,
2016-01-13,-0.17, 1.19, 34.91, 1.89, 1.56, 7.11, repro,
2016-01-14,0.53, 2.89, 36.78, 1.89, 1.54, 7.06, repro,
2016-01-15,1.45, 3.51, 31.19, 2.04, 1.68, 7.53, repro,
2016-01-16,-1.21, 2.14, 37.05, 1.92, 1.55, 7.17, repro,
2016-01-17,1.13, 3.05, 32.93, 1.92, 1.56, 7.21, repro,
2016-01-18,-0.53, 3.85, 44.48, 1.90, 1.55, 7.07, repro,
2016-01-19,-0.46, 3.73, 34.42, 1.93, 1.58, 7.20, repro,
2016-01-20,1.50, 3.11, 32.69, 1.88, 1.53, 6.97, repro,
2016-01-21,0.22, 4.10, 32.33, 1.90, 1.55, 7.06, repro,
2016-01-22,1.69, 2.64, 29.62, 1.96, 1.60, 7.23, repro,
2016-01-23,0.40, 1.93, 32.77, 1.91, 1.55, 7.08, repro,
2016-01-24,-0.40, 1.96, 32.73, 1.89, 1.54, 7.00, repro,
2016-01-25,0.45, 2.90, 34.99, 1.92, 1.56, 7.22, repro,
2016-01-26,0.58, 3.23, 32.75, 1.92, 1.56, 7.18, repro,
2016-01-27,1.04, 3.03, 28.42, 1.93, 1.57, 7.23, repro,
2016-01-28,1.19, 0.52, 27.58, 1.96, 1.61, 7.34, repro,
2016-01-29,0.23, 1.69, 30.71, 2.01, 1.62, 7.51, repro,
2016-01-30,1.73, 2.31, 40.52, 1.92, 1.56, 7.12, repro,
2016-01-31,1.34, 1.94, 39.08, 1.98, 1.59, 7.31, repro,
2016-02-01,1.45, 2.54, 36.81, 1.92, 1.56, 7.10, repro,
2016-02-02,0.50, 2.22, 30.66, 1.93, 1.58, 7.27, repro,
2016-02-03,0.95, 1.71, 23.65, 1.94, 1.61, 7.32, repro,
2016-02-04,0.15, 2.48, 25.41, 1.92, 1.57, 7.18, repro,
2016-02-05,0.75, 3.18, 23.89, 1.92, 1.58, 7.27, repro,
2016-02-06,-0.36, 3.31, 26.58, 1.90, 1.57, 7.15, repro,
2016-02-07,0.50, 3.01, 25.22, 1.91, 1.57, 7.15, repro,
2016-02-08,1.37, 3.04, 24.13, 1.94, 1.61, 7.32, repro,
2016-02-09,1.21, 2.92, 26.04, 1.92, 1.58, 7.21, repro,
2016-02-10,0.22, 1.98, 26.49, 1.92, 1.56, 7.16, repro,
2016-02-11,1.45, 2.44, 29.79, 1.92, 1.56, 7.21, repro,
2016-02-12,0.87, 3.16, 30.87, 1.93, 1.56, 7.17, repro,
2016-02-13,-0.35, 3.22, 32.37, 1.91, 1.56, 7.14, repro,
2016-02-14,1.31, 2.70, 26.97, 1.95, 1.61, 7.35, repro,
2016-02-15,0.22, 2.90, 30.48, 1.91, 1.55, 7.10, repro,
2016-02-16,0.29, 1.98, 29.91, 1.94, 1.61, 7.22, repro,
2016-02-17,-0.74, 2.71, 42.07, 1.97, 1.62, 7.35, repro,
2016-02-18,-1.22, 1.11, 46.98, 1.94, 1.57, 7.26, repro,
2016-02-19,0.24, 3.32, 35.26, 1.92, 1.56, 7.16, repro,
2016-02-20,1.94, 3.74, 31.09, 1.95, 1.61, 7.26, repro,
2016-02-21,0.36, 3.54, 27.78, 1.92, 1.56, 7.14, repro,
2016-02-22,0.13, 4.04, 25.45, 1.91, 1.56, 7.12, repro,
2016-02-23,0.18, 3.13, 31.04, 1.96, 1.61, 7.33, repro,
2016-02-24,0.09, 3.52, 33.47, 1.93, 1.57, 7.20, repro,
2016-02-25,1.68, 3.91, 28.56, 1.93, 1.57, 7.22, repro,
2016-02-26,1.72, 4.04, 28.24, 2.00, 1.64, 7.49, repro,
2016-02-27,-0.82, 2.70, 32.56, 1.94, 1.60, 7.21, repro,
2016-02-28,-0.07, 2.52, 32.27, 1.96, 1.62, 7.31, repro,
2016-02-29,0.37, 3.72, 33.17, 1.95, 1.62, 7.31, repro,
2016-03-01,1.89, 4.44, 35.86, 1.94, 1.61, 7.26, repro,
2016-03-02,1.70, 3.88, 32.46, 1.91, 1.57, 7.11, repro,
2016-03-03,-0.34, 2.36, 30.52, 1.92, 1.57, 7.12, repro,
2016-03-04,1.08, 4.36, 27.20, 1.98, 1.66, 7.49, repro,
2016-03-05,0.81, 3.70, 33.42, 1.91, 1.57, 7.13, repro,
2016-03-06,-1.73, 2.57, 32.60, 1.94, 1.59, 7.22, repro,
2016-03-07,-0.64, 2.10, 39.86, 1.95, 1.61, 7.28, repro,
2016-03-08,0.70, 2.81, 32.92, 1.99, 1.61, 7.32, repro,
2016-03-09,1.14, 2.51, 26.99, 1.93, 1.57, 7.13, repro,
2016-03-10,0.60, 3.18, 34.71, 1.89, 1.55, 6.94, repro,
2016-03-11,-0.40, 4.48, 33.60, 1.89, 1.56, 6.98, repro,
2016-03-12,-0.30, 3.97, 32.44, 1.88, 1.55, 6.88, repro,
2016-03-13,-0.12, 3.71, 34.83, 1.87, 1.55, 6.89, repro,
2016-03-14,1.96, 3.37, 27.11, 1.95, 1.64, 7.15, repro,
2016-03-15,-0.29, 3.04, 27.70, 1.91, 1.60, 7.00, repro,
2016-03-16,2.21, 4.17, 32.25, 2.02, 1.77, 7.57, repro,
2016-03-17,0.71, 3.42, 35.05, 1.95, 1.61, 7.14, repro,
2016-03-18,-0.25, 3.63, 29.13, 1.99, 1.66, 7.35, repro,
2016-03-19,-0.59, 3.86, 31.82, 1.91, 1.57, 6.99, repro,
2016-03-20,0.47, 4.25, 26.72, 1.89, 1.56, 6.95, repro,
2016-03-21,0.86, 4.32, 24.54, 1.90, 1.57, 6.98, repro,
2016-03-22,0.15, 1.95, 32.88, 1.88, 1.56, 6.92, repro,
2016-03-23,-0.41, 3.36, 30.85, 1.87, 1.55, 6.88, repro,
2016-03-24,-0.31, 3.58, 31.26, 1.88, 1.55, 6.93, repro,
2016-03-25,0.74, 3.48, 32.83, 1.88, 1.54, 6.85, repro,
2016-03-26,0.79, 3.49, 33.68, 1.91, 1.56, 6.99, repro,
2016-03-27,1.27, 3.40, 32.30, 1.96, 1.65, 7.16, repro,
2016-03-28,-1.35, 4.05, 44.45, 1.87, 1.57, 6.93, repro,
2016-03-29,-0.44, 4.31, 38.76, 1.90, 1.56, 7.03, repro,
2016-03-30,-1.88, 3.76, 34.55, 1.90, 1.61, 7.09, repro,
2016-03-31,0.27, 3.00, 31.69, 1.92, 1.60, 7.08, repro,
2016-04-01,2.08, 3.90, 26.84, 1.89, 1.56, 6.99, repro,
2016-04-02,1.36, 4.70, 28.00, 1.88, 1.56, 6.92, repro,
2016-04-03,-1.27, 3.30, 30.69, 1.91, 1.60, 7.01, repro,
2016-04-04,-0.65, 2.97, 33.89, 1.87, 1.56, 6.91, repro,
2016-04-05,0.34, 2.77, 34.70, 1.87, 1.56, 6.93, repro,
2016-04-06,0.92, 3.59, 25.71, 1.92, 1.61, 7.11, repro,
2016-04-07,2.23, 3.51, 25.48, 1.93, 1.66, 7.31, repro,
2016-04-08,-0.41, 2.95, 26.34, 1.88, 1.56, 6.94, repro,
2016-04-09,-0.33, 4.21, 37.35, 1.91, 1.61, 7.06, repro,
2016-04-10,-1.17, 3.60, 45.42, 1.91, 1.60, 7.05, repro,
2016-04-11,0.10, 3.84, 31.33, 1.92, 1.60, 7.06, repro,
2016-04-12,1.89, 2.74, 26.25, 1.88, 1.56, 6.96, repro,
2016-04-13,0.98, 3.04, 29.61, 1.90, 1.59, 6.98, repro,
2016-04-14,1.40, 2.57, 32.13, 1.88, 1.57, 6.96, repro,
2016-04-15,0.81, 3.41, 35.47, 1.87, 1.56, 6.89, repro,
2016-04-16,0.49, 3.50, 32.70, 1.93, 1.61, 7.14, repro,
2016-04-17,2.98, 3.87, 29.37, 1.88, 1.56, 6.97, repro,
2016-04-18,2.04, 2.86, 25.89, 1.92, 1.61, 7.10, repro,
2016-04-19,2.24, 1.53, 28.19, 1.94, 1.61, 7.28, repro,
2016-04-20,0.65, 2.68, 29.80, 1.91, 1.58, 7.12, repro,
2016-04-21,-1.41, 2.93, 30.51, 1.92, 1.61, 7.11, repro,
2016-04-22,1.51, 1.91, 40.43, 1.89, 1.57, 7.01, repro,
2016-04-23,1.50, 2.47, 28.47, 1.88, 1.56, 6.97, repro,
2016-04-24,2.61, 2.07, 32.94, 1.90, 1.57, 7.05, repro,
2016-04-25,1.71, 1.71, 33.28, 1.93, 1.61, 7.14, repro,
2016-04-26,0.77, 2.90, 34.41, 1.90, 1.60, 7.04, repro,
2016-04-27,1.07, 1.94, 38.97, 1.93, 1.64, 7.24, repro,
2016-04-28,1.71, 3.29, 35.01, 1.87, 1.56, 6.91, repro,
2016-04-29,2.76, 2.21, 28.93, 1.93, 1.62, 7.20, repro,
2016-04-30,2.62, 3.06, 35.56, 1.93, 1.62, 7.26, repro,
2016-05-01,1.00, 2.58, 31.83, 1.88, 1.56, 6.93, repro,
2016-05-02,1.36, 1.13, 39.64, 1.92, 1.61, 7.20, repro,
2016-05-03,0.09, 3.66, 33.25, 1.91, 1.57, 7.09, repro,
2016-05-04,2.58, 2.11, 32.72, 1.96, 1.62, 7.24, repro,
2016-05-05,0.58, 2.56, 29.32, 2.02, 1.66, 7.59, repro,
2016-05-06,0.37, 3.47, 36.67, 1.98, 1.60, 7.34, repro,
2016-05-07,0.11, 2.29, 35.37, 1.91, 1.59, 7.07, repro,
2016-05-08,-0.69, 3.71, 37.26, 2.01, 1.70, 7.47, repro,
2016-05-09,1.74, 3.25, 29.13, 1.94, 1.61, 7.10, repro,
2016-05-10,1.28, 2.16, 29.94, 1.89, 1.56, 6.98, repro,
2016-05-11,1.44, 2.69, 26.28, 1.88, 1.55, 6.93, repro,
2016-05-12,0.29, 2.44, 30.38, 1.88, 1.55, 6.90, repro,
2016-05-13,0.39, 3.72, 32.59, 1.88, 1.55, 6.92, repro,
2016-05-14,-0.31, 3.78, 37.73, 1.92, 1.62, 7.10, repro,
2016-05-15,1.32, 2.96, 32.76, 1.93, 1.62, 7.17, repro,
2016-05-16,0.47, 4.08, 32.45, 1.89, 1.56, 7.04, repro,
2016-05-17,-1.50, 2.28, 37.99, 1.89, 1.56, 6.95, repro,
2016-05-18,0.03, 3.91, 32.94, 1.89, 1.56, 6.94, repro,
2016-05-19,0.84, 2.95, 32.21, 1.93, 1.61, 7.27, repro,
2016-05-20,2.44, 3.89, 32.80, 1.87, 1.57, 6.96, repro,
2016-05-21,1.23, 3.62, 29.63, 1.92, 1.61, 7.09, repro,
2016-05-22,-1.62, 1.58, 43.13, 1.87, 1.55, 6.85, repro,
2016-05-23,1.00, 2.88, 29.36, 1.90, 1.59, 6.97, repro,
2016-05-24,0.55, 4.31, 28.87, 1.92, 1.61, 7.07, repro,
2016-05-25,0.27, 3.22, 36.60, 1.85, 1.54, 6.85, repro,
2016-05-26,1.34, 2.91, 36.92, 1.93, 1.60, 7.08, repro,
2016-05-27,-1.32, 4.11, 41.14, 1.95, 1.57, 7.10, repro,
2016-05-28,-0.96, 2.25, 37.07, 1.87, 1.56, 6.94, repro,
2016-05-29,1.63, 2.23, 28.59, 1.90, 1.60, 7.04, repro,
2016-05-30,1.50, 3.14, 22.49, 1.87, 1.55, 6.91, repro,
2016-05-31,-0.05, 1.62, 37.31, 1.86, 1.56, 6.89, repro,
2016-06-01,-0.88, 2.28, 33.03, 1.87, 1.55, 6.90, repro,
2016-06-02,0.08, 3.91, 31.39, 1.90, 1.62, 7.11, repro,
2016-06-03,1.73, 2.45, 35.69, 1.92, 1.65, 7.27, repro,
2016-06-04,1.12, 3.23, 25.00, 1.89, 1.58, 7.03, repro,
2016-06-05,0.11, 2.70, 36.73, 1.90, 1.59, 6.96, repro,
2016-06-06,0.19, 2.72, 35.32, 1.87, 1.56, 6.95, repro,
2016-06-07,0.34, 2.39, 39.70, 1.92, 1.60, 7.05, repro,
2016-06-08,0.24, 2.96, 35.34, 1.88, 1.56, 6.95, repro,
2016-06-09,0.73, 3.32, 32.71, 1.87, 1.55, 6.92, repro,
2016-06-10,1.04, 2.55, 29.92, 1.91, 1.59, 7.00, repro,
2016-06-11,0.34, 2.82, 32.41, 1.88, 1.57, 6.97, repro,
2016-06-12,-0.01, 4.45, 33.32, 1.89, 1.58, 7.01, repro,
2016-06-13,1.42, 3.94, 33.24, 1.92, 1.61, 7.08, repro,
2016-06-14,2.00, 2.49, 37.59, 1.90, 1.57, 7.05, repro,
2016-06-15,0.71, 1.96, 37.72, 1.87, 1.55, 6.89, repro,
2016-06-16,0.65, 2.97, 36.51, 1.92, 1.60, 7.03, repro,
2016-06-17,0.15, 3.28, 35.23, 1.87, 1.56, 6.94, repro,
2016-06-18,1.76, 3.24, 36.28, 1.86, 1.55, 6.88, repro,
2016-06-19,0.58, 2.50, 35.59, 1.88, 1.56, 6.94, repro,
2016-06-20,0.88, 3.31, 33.58, 1.87, 1.55, 6.91, repro,
2016-06-21,0.92, 2.08, 37.94, 1.88, 1.56, 6.95, repro,
2016-06-22,2.13, 3.12, 33.53, 1.87, 1.56, 6.94, repro,
2016-06-23,0.75, 2.81, 38.82, 1.87, 1.55, 6.89, repro,
2016-06-24,0.76, 2.57, 45.11, 1.96, 1.65, 7.16, repro,
2016-06-25,1.06, 2.28, 41.56, 1.88, 1.56, 6.93, repro,
2016-06-26,1.07, 2.87, 33.99, 1.87, 1.55, 6.88, repro,
2016-06-27,2.12, 2.47, 34.20, 1.87, 1.55, 6.90, repro,
2016-06-28,1.51, 3.30, 33.14, 1.87, 1.56, 6.94, repro,
2016-06-29,-1.35, 2.80, 45.26, 1.87, 1.57, 6.93, repro,
2016-06-30,0.13, 2.26, 40.00, 1.87, 1.55, 6.90, repro,
2016-07-01,0.19, 2.96, 37.81, 1.89, 1.55, 6.94, repro,
2016-07-02,-1.11, 2.59, 36.29, 1.97, 1.66, 7.28, repro,
2016-07-03,2.44, 2.28, 33.03, 1.93, 1.58, 7.20, repro,
2016-07-04,0.37, 2.93, 40.44, 1.91, 1.56, 7.02, repro,
2016-07-05,-0.19, 2.07, 42.50, 1.91, 1.59, 7.00, repro,
2016-07-06,0.05, 3.74, 41.95, 1.90, 1.61, 7.07, repro,
2016-07-07,1.62, 2.33, 39.49, 1.89, 1.56, 7.00, repro,
2016-07-08,1.22, 2.41, 37.57, 1.92, 1.58, 7.03, repro,
2016-07-09,0.42, 2.80, 37.89, 1.91, 1.61, 7.09, repro,
2016-07-10,1.00, 3.46, 40.63, 1.86, 1.54, 6.85, repro,
2016-07-11,-0.70, 2.77, 41.56, 1.91, 1.59, 7.02, repro,
2016-07-12,1.28, 2.39, 36.51, 1.88, 1.56, 6.97, repro,
2016-07-13,1.64, 3.14, 35.39, 1.87, 1.55, 6.92, repro,
2016-07-14,-0.54, 2.46, 41.08, 1.92, 1.60, 7.05, repro,
2016-07-15,0.72, 3.28, 39.16, 1.91, 1.61, 7.12, repro,
2016-07-16,-0.01, 4.11, 34.78, 1.86, 1.54, 6.85, repro,
2016-07-17,0.72, 3.31, 36.60, 1.93, 1.60, 7.05, repro,
2016-07-18,0.67, 2.98, 34.34, 1.93, 1.60, 7.11, repro,
2016-07-19,0.97, 2.60, 34.24, 1.87, 1.56, 6.92, repro,
2016-07-20,0.78, 1.74, 39.19, 1.91, 1.59, 7.06, repro,
2016-07-21,0.77, 3.18, 36.98, 1.92, 1.59, 6.98, repro,
2016-07-22,1.46, 2.36, 40.16, 1.91, 1.59, 7.05, repro,
2016-07-23,0.75, 3.00, 37.87, 1.93, 1.60, 7.09, repro,
2016-07-24,1.42, 1.88, 43.14, 1.88, 1.56, 6.93, repro,
2016-07-25,-0.81, 2.05, 38.88, 1.93, 1.62, 7.07, repro,
2016-07-26,-0.46, 3.00, 47.20, 1.99, 1.70, 7.36, repro,
2016-07-27,0.70, 2.22, 38.36, 2.11, 1.65, 7.53, repro,
2016-07-28,1.48, 3.29, 41.71, 1.88, 1.55, 6.93, repro,
2016-07-29,1.62, 3.10, 42.25, 1.98, 1.63, 7.24, repro,
2016-07-30,1.54, 2.63, 46.21, 1.88, 1.56, 6.95, repro,
2016-07-31,0.74, 4.42, 47.69, 1.91, 1.61, 7.03, repro,
2016-08-01,1.68, 2.26, 41.41, 1.92, 1.60, 7.03, repro,
2016-08-02,1.16, 2.63, 34.86, 1.88, 1.56, 6.97, repro,
2016-08-03,-0.90, 3.67, 42.68, 1.86, 1.54, 6.88, repro,
2016-08-04,2.18, 2.41, 33.76, 1.86, 1.55, 6.92, repro,
2016-08-05,2.18, 3.28, 46.98, 1.88, 1.56, 6.97, repro,
2016-08-06,0.70, 1.82, 46.03, 1.92, 1.60, 7.07, repro,
2016-08-07,-0.23, 3.36, 39.94, 1.93, 1.63, 7.16, repro,
2016-08-08,-0.31, 2.99, 47.24, 1.91, 1.59, 7.02, repro,
2016-08-09,0.20, 2.27, 44.48, 1.88, 1.55, 6.94, repro,
2016-08-10,0.94, 2.08, 41.81, 1.86, 1.54, 6.85, repro,
2016-08-11,0.86, 1.98, 38.47, 1.92, 1.60, 7.08, repro,
2016-08-12,-0.49, 2.96, 34.13, 1.91, 1.60, 7.06, repro,
2016-08-13,0.59, 2.78, 35.15, 1.93, 1.59, 7.03, repro,
2016-08-14,-0.02, 3.26, 39.42, 1.87, 1.54, 6.88, repro,
2016-08-15,1.51, 2.58, 43.23, 1.96, 1.64, 7.18, repro,
2016-08-16,3.12, 1.69, 46.80, 1.89, 1.60, 7.06, repro,
2016-08-17,0.93, 3.38, 39.35, 1.92, 1.61, 7.16, repro,
2016-08-18,0.94, 3.15, 39.07, 1.93, 1.60, 7.10, repro,
2016-08-19,-0.86, 2.59, 42.60, 1.97, 1.63, 7.18, repro,
2016-08-20,0.47, 2.52, 41.82, 1.94, 1.63, 7.17, repro,
2016-08-21,1.00, 3.14, 44.14, 1.91, 1.58, 7.01, repro,
2016-08-22,0.72, 2.79, 41.86, 1.87, 1.55, 6.93, repro,
2016-08-23,1.31, 2.98, 38.35, 1.92, 1.60, 7.10, repro,
2016-08-24,0.40, 3.25, 40.94, 1.92, 1.59, 7.01, repro,
2016-08-25,-0.18, 2.84, 34.70, 1.92, 1.60, 7.06, repro,
2016-08-26,0.02, 3.45, 44.07, 1.94, 1.63, 7.18, repro,
2016-08-27,-0.43, 2.33, 36.49, 1.91, 1.60, 7.02, repro,
2016-08-28,0.67, 3.81, 36.48, 1.88, 1.55, 6.95, repro,
2016-08-29,0.19, 4.06, 34.96, 1.93, 1.60, 7.11, repro,
2016-08-30,0.97, 2.78, 36.13, 1.88, 1.56, 6.99, repro,
2016-08-31,-0.71, 3.42, 40.07, 1.91, 1.59, 7.04, repro,
2016-09-01,1.61, 2.54, 39.61, 1.86, 1.57, 7.00, repro,
2016-09-02,-0.17, 2.42, 44.16, 2.01, 1.74, 7.42, repro,
2016-09-03,-0.64, 0.58, 50.38, 1.93, 1.62, 7.19, repro,
2016-09-04,0.06, 1.45, 43.33, 1.89, 1.56, 6.98, repro,
2016-09-05,0.74, 2.49, 43.94, 1.87, 1.56, 6.94, repro,
2016-09-06,0.93, 2.79, 42.01, 1.97, 1.70, 7.37, repro,
2016-09-07,1.98, 1.68, 40.16, 1.98, 1.66, 7.38, repro,
2016-09-08,0.49, 3.90, 38.98, 2.08, 1.71, 7.56, repro,
2016-09-09,-1.16, 3.13, 44.50, 1.93, 1.60, 7.17, repro,
2016-09-10,-0.63, 3.27, 32.21, 1.90, 1.59, 7.03, repro,
2016-09-11,0.11, 2.95, 32.97, 1.91, 1.61, 7.10, repro,
2016-09-12,2.57, 2.96, 37.26, 1.88, 1.55, 6.95, repro,
2016-09-13,1.65, 1.60, 39.91, 1.91, 1.60, 7.13, repro,
2016-09-14,0.25, 3.62, 46.29, 1.94, 1.66, 7.16, repro,
2016-09-15,-0.72, 1.44, 40.95, 1.92, 1.63, 7.18, repro,
2016-09-16,0.49, 2.62, 40.84, 1.95, 1.58, 7.25, repro,
2016-09-17,1.11, 2.51, 46.91, 1.87, 1.55, 6.93, repro,
2016-09-18,1.84, 2.72, 46.01, 1.88, 1.54, 6.93, repro,
2016-09-19,-2.37, 2.82, 46.70, 1.88, 1.55, 6.97, repro,
2016-09-20,-0.55, 2.55, 46.53, 1.86, 1.55, 6.89, repro,
2016-09-21,-1.75, 1.96, 51.65, 1.88, 1.55, 6.99, repro,
2016-09-22,0.50, 1.68, 46.51, 1.94, 1.65, 7.26, repro,
2016-09-23,0.22, 1.18, 46.48, 1.90, 1.61, 7.06, repro,
2016-09-24,-0.66, 2.41, 47.60, 1.96, 1.65, 7.26, repro,
2016-09-25,-0.82, 2.75, 41.97, 1.87, 1.56, 6.96, repro,
2016-09-26,-0.36, 2.46, 42.15, 1.86, 1.55, 6.89, repro,
2016-09-27,-0.39, 2.03, 45.32, 1.95, 1.65, 7.31, repro,
2016-09-28,0.56, 2.09, 38.11, 1.91, 1.60, 7.19, repro,
2016-09-29,-0.39, 2.71, 32.04, 1.89, 1.57, 7.05, repro,
2016-09-30,-0.46, 2.94, 44.11, 1.86, 1.55, 6.91, repro,
2016-10-01,0.42, 2.55, 43.34, 1.88, 1.55, 6.93, repro,
2016-10-02,-0.37, 3.64, 40.08, 1.86, 1.55, 6.92, repro,
2016-10-03,-1.30, 2.01, 42.38, 1.87, 1.55, 6.99, repro,
2016-10-04,-0.75, 1.58, 46.34, 1.89, 1.55, 7.00, repro,
2016-10-05,-1.00, 1.60, 45.48, 1.86, 1.56, 6.95, repro,
2016-10-06,0.04, 2.38, 43.89, 1.85, 1.54, 6.83, repro,
2016-10-07,-0.76, 2.52, 41.21, 1.86, 1.54, 6.86, repro,
2016-10-08,-1.24, 2.31, 47.80, 1.91, 1.60, 7.08, repro,
2016-10-09,-1.42, 2.44, 46.19, 1.92, 1.60, 7.12, repro,
2016-10-10,-1.85, 2.67, 44.21, 1.90, 1.60, 7.13, repro,
2016-10-11,-0.05, 1.54, 38.68, 1.88, 1.56, 7.01, repro,
2016-10-12,0.89, 2.04, 40.85, 1.85, 1.53, 6.82, repro,
2016-10-13,0.50, 1.62, 40.17, 1.89, 1.60, 7.10, repro,
2016-10-14,-0.19, 2.42, 48.65, 1.99, 1.74, 7.71, repro,
2016-10-15,-1.94, 2.72, 46.20, 1.92, 1.61, 7.24, repro,
2016-10-16,2.75, 5.52, 50.80, 1.92, 1.59, 7.21, repro,
2016-10-17,2.58, 2.34, 40.64, 1.88, 1.56, 7.02, repro,
2016-10-18,-0.81, 3.36, 45.88, 1.87, 1.56, 6.94, repro,
2016-10-19,-0.38, 2.04, 39.70, 1.88, 1.56, 6.96, repro,
2016-10-20,1.34, 1.98, 37.09, 1.92, 1.60, 7.09, repro,
2016-10-21,-0.35, 2.26, 40.05, 1.87, 1.55, 6.91, repro,
2016-10-22,-0.23, 1.55, 45.68, 1.92, 1.60, 7.07, repro,
2016-10-23,-0.90, 2.20, 41.18, 1.89, 1.57, 7.02, repro,
2016-10-24,1.31, 4.61, 40.99, 1.89, 1.59, 7.11, repro,
2016-10-25,0.91, 3.21, 37.99, 1.88, 1.55, 6.93, repro,
2016-10-26,-0.54, 2.21, 35.10, 1.88, 1.56, 6.95, repro,
2016-10-27,1.57, 1.70, 40.89, 1.93, 1.60, 7.11, repro,
2016-10-28,-0.66, 3.98, 51.05, 1.91, 1.59, 7.14, repro,
2016-10-29,-0.38, 1.75, 38.29, 1.86, 1.55, 6.90, repro,
2016-10-30,1.08, 3.00, 40.48, 1.88, 1.59, 7.07, repro,
2016-10-31,-0.75, 1.63, 34.97, 1.88, 1.56, 6.98, repro,
2016-11-01,-0.05, 0.63, 38.53, 1.87, 1.55, 6.91, repro,
2016-11-02,-0.11, 1.95, 37.18, 1.99, 1.64, 7.43, repro,
2016-11-03,0.63, 2.25, 28.75, 1.88, 1.54, 6.93, repro,
2016-11-04,1.22, 2.53, 27.89, 1.94, 1.63, 7.21, repro,
2016-11-05,0.14, 3.16, 36.55, 1.87, 1.55, 6.95, repro,
2016-11-06,-1.57, 2.96, 38.43, 1.88, 1.57, 6.98, repro,
2016-11-07,-0.84, 2.41, 38.29, 1.87, 1.55, 6.93, repro,
2016-11-08,-0.05, 2.89, 32.35, 1.88, 1.55, 6.93, repro,
2016-11-09,1.37, 2.35, 27.44, 1.95, 1.64, 7.28, repro,
2016-11-10,1.08, 2.64, 33.00, 1.92, 1.57, 7.01, repro,
2016-11-11,-0.67, 3.04, 41.65, 1.85, 1.54, 6.84, repro,
2016-11-12,-1.77, 2.58, 41.58, 1.88, 1.56, 6.96, repro,
2016-11-13,-0.21, 3.70, 33.98, 1.88, 1.56, 6.99, repro,
2016-11-14,-0.46, 2.62, 32.71, 1.96, 1.66, 7.20, repro,
2016-11-15,1.10, 3.20, 37.53, 1.92, 1.60, 7.11, repro,
