PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SOL1
Station name,Solomons_Island
Begin Date, 1996-01-16
End Date, 2007-07-27
Release Date, 2019-08-30
Reference position, 38.3188769174 North Latitude, -76.4538956263 East Longitude, -19.05579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-05,-1.87, -2.58, 13.80, 2.16, 1.77, 8.31, repro,
2004-07-06,0.17, -1.59, 8.04, 2.04, 1.71, 7.70, repro,
2004-07-07,0.19, -1.89, 19.97, 2.04, 1.84, 8.04, repro,
2004-07-08,-0.72, -1.27, -0.40, 2.21, 1.87, 8.78, repro,
2004-07-09,-1.32, -1.42, 10.53, 2.04, 1.69, 7.64, repro,
2004-07-10,-1.85, 0.12, 2.24, 2.03, 1.68, 7.65, repro,
2004-07-11,-1.25, -1.75, 11.08, 2.03, 1.70, 7.68, repro,
2004-07-12,-1.06, -2.45, 0.19, 2.05, 1.73, 7.78, repro,
2004-07-13,1.33, -2.12, 2.66, 2.05, 1.73, 7.95, repro,
2004-07-14,-0.78, -0.43, 13.80, 2.22, 1.85, 8.44, repro,
2004-07-15,-0.19, -1.57, 14.39, 2.05, 1.70, 7.76, repro,
2004-07-16,0.12, 0.93, 6.38, 2.18, 1.75, 8.18, repro,
2004-07-17,0.15, 0.39, 12.81, 2.19, 1.77, 8.06, repro,
2004-07-18,-2.80, -0.27, 1.69, 2.12, 1.76, 8.04, repro,
2004-07-19,0.74, 0.23, 10.96, 2.06, 1.69, 7.63, repro,
2004-07-20,-1.71, -2.40, 14.41, 2.16, 1.76, 8.12, repro,
2004-07-21,2.58, 1.42, 6.64, 2.08, 1.71, 7.78, repro,
2004-07-22,-0.99, 1.32, 11.95, 2.01, 1.67, 7.56, repro,
2004-07-23,-0.64, 0.10, 5.59, 2.17, 1.73, 7.87, repro,
2004-07-24,0.66, 0.40, -1.13, 2.03, 1.68, 7.62, repro,
2004-07-25,-1.66, -0.83, 5.00, 2.02, 1.67, 7.60, repro,
2004-07-26,1.37, 0.04, 2.08, 2.02, 1.68, 7.64, repro,
2004-07-27,2.41, -2.73, -6.65, 2.30, 1.91, 8.60, repro,
2004-07-28,-2.15, -0.97, 11.09, 2.10, 1.83, 8.17, repro,
2004-07-29,-1.10, 0.32, -1.18, 2.04, 1.68, 7.69, repro,
2004-07-30,1.27, -0.19, 9.87, 2.34, 1.86, 8.66, repro,
2004-08-02,-0.10, -1.05, 13.01, 3.10, 2.77, 12.02, repro,
2004-08-03,-2.16, 0.27, -5.28, 2.06, 1.73, 7.92, repro,
2004-08-04,2.87, 0.55, 3.02, 2.03, 1.70, 7.69, repro,
2004-08-05,0.31, 0.25, 6.02, 2.06, 1.70, 7.82, repro,
2004-08-06,-2.03, -0.57, -1.20, 2.07, 1.70, 7.83, repro,
2004-08-07,1.32, 0.22, 1.35, 2.04, 1.71, 7.73, repro,
2004-08-08,-0.21, -0.05, -0.25, 2.01, 1.66, 7.58, repro,
2004-08-09,-0.56, 1.22, -1.01, 2.03, 1.67, 7.60, repro,
2004-08-10,-1.35, -0.69, 7.31, 2.03, 1.68, 7.65, repro,
2004-08-11,-2.05, -0.12, 6.94, 2.06, 1.69, 7.75, repro,
2004-08-12,-0.12, -2.64, 5.84, 2.02, 1.67, 7.62, repro,
2004-08-13,0.07, -1.12, -4.04, 2.09, 1.68, 7.81, repro,
2004-08-14,-0.12, -0.01, -6.73, 2.05, 1.68, 7.77, repro,
2004-08-15,1.21, 0.01, -12.56, 2.05, 1.69, 7.73, repro,
2004-08-16,0.51, -0.89, -9.61, 2.21, 1.84, 8.24, repro,
2004-08-17,0.46, -0.64, -3.52, 2.16, 1.81, 8.15, repro,
2004-08-18,-0.14, -0.14, -1.38, 2.15, 1.76, 7.94, repro,
2004-08-19,-1.74, -1.49, -5.47, 2.04, 1.68, 7.74, repro,
2004-08-20,-1.46, 1.23, -1.35, 2.07, 1.71, 7.88, repro,
2004-08-21,-0.65, 0.64, 1.36, 2.09, 1.77, 7.93, repro,
2004-08-22,2.31, 0.57, -2.02, 2.04, 1.69, 7.68, repro,
2004-08-23,-0.55, 0.24, 4.76, 2.03, 1.66, 7.62, repro,
2004-08-24,-0.67, -0.29, 0.83, 2.09, 1.68, 7.77, repro,
2004-08-25,-0.43, -0.92, 1.60, 2.09, 1.68, 7.76, repro,
2004-08-26,-5.11, 0.70, -2.57, 4.13, 3.25, 15.23, repro,
2004-08-29,0.48, -0.56, 6.43, 2.15, 1.71, 7.95, repro,
2004-08-30,1.41, -0.42, -7.62, 3.37, 3.05, 13.49, repro,
2004-08-31,0.33, -1.00, -1.55, 2.18, 1.77, 8.31, repro,
2004-09-01,-0.05, -0.04, 1.08, 2.07, 1.68, 7.66, repro,
2004-09-02,-0.15, 0.96, 2.84, 2.15, 1.73, 7.91, repro,
2004-09-03,0.27, 0.61, -2.45, 2.05, 1.67, 7.62, repro,
2004-09-04,0.68, -0.60, 6.50, 2.11, 1.69, 7.78, repro,
2004-09-05,1.20, -0.38, 2.33, 2.10, 1.68, 7.76, repro,
2004-09-06,0.18, 0.41, -1.30, 2.09, 1.67, 7.71, repro,
2004-09-07,0.55, 0.03, 4.32, 2.06, 1.67, 7.63, repro,
2004-09-08,0.73, -0.11, 5.24, 2.15, 1.73, 8.05, repro,
2004-09-09,-0.88, -0.51, 8.36, 2.28, 1.92, 8.70, repro,
2004-09-10,0.36, -0.26, -3.40, 2.16, 1.76, 8.00, repro,
2004-09-11,1.73, 0.02, -3.52, 2.05, 1.66, 7.61, repro,
2004-09-12,1.09, -0.44, -0.03, 2.03, 1.64, 7.50, repro,
2004-09-13,0.88, 0.43, -1.83, 2.05, 1.70, 7.62, repro,
2004-09-14,0.36, 0.47, 1.10, 2.08, 1.70, 7.69, repro,
2004-09-15,-1.59, 0.09, -0.64, 2.15, 1.70, 7.87, repro,
2004-09-16,-2.54, 0.68, 0.61, 2.04, 1.65, 7.52, repro,
2004-09-17,-0.12, -0.89, 4.36, 2.14, 1.76, 8.00, repro,
2004-09-18,-1.87, -5.00, 17.78, 2.70, 2.09, 9.89, repro,
2004-09-19,-1.86, 4.93, -9.86, 3.80, 3.51, 14.69, repro,
2004-09-20,-0.90, 0.90, -2.17, 2.06, 1.65, 7.54, repro,
2004-09-21,-0.31, -1.33, -7.56, 2.05, 1.67, 7.62, repro,
2004-09-22,-0.54, -0.40, 2.92, 2.06, 1.65, 7.56, repro,
2004-09-23,-1.39, -0.51, 2.60, 2.09, 1.65, 7.62, repro,
2004-09-24,0.16, 0.55, 2.86, 2.10, 1.67, 7.68, repro,
2004-09-25,-1.45, 0.20, 5.36, 2.06, 1.65, 7.54, repro,
2004-09-26,-1.99, 0.25, 2.16, 2.04, 1.65, 7.58, repro,
2004-09-27,1.13, 0.41, -11.36, 2.54, 2.07, 9.38, repro,
2004-09-28,-1.88, 0.79, 5.59, 2.12, 1.68, 7.79, repro,
2004-09-29,-1.20, -0.14, 4.55, 2.06, 1.66, 7.64, repro,
2004-09-30,-1.04, -0.30, 1.55, 2.08, 1.69, 7.79, repro,
2004-10-01,-0.73, 0.20, 0.84, 2.01, 1.65, 7.55, repro,
2004-10-02,-1.08, -0.13, 6.60, 2.04, 1.67, 7.65, repro,
2004-10-03,-0.60, -0.65, 1.59, 2.05, 1.69, 7.83, repro,
2004-10-04,-0.44, -0.49, -4.60, 2.02, 1.63, 7.46, repro,
2004-10-05,-1.23, 0.09, -3.31, 2.04, 1.64, 7.56, repro,
2004-10-06,0.28, -0.63, -2.12, 2.03, 1.65, 7.60, repro,
2004-10-07,-0.30, -1.27, -0.57, 2.03, 1.65, 7.59, repro,
2004-10-08,-1.11, -1.29, 4.38, 2.68, 2.20, 10.17, repro,
2004-10-09,-0.36, 0.41, 6.12, 2.08, 1.65, 7.64, repro,
2004-10-10,-0.80, 0.17, -0.39, 2.09, 1.66, 7.76, repro,
2004-10-11,-0.69, -0.26, 4.89, 2.08, 1.67, 7.74, repro,
2004-10-12,-0.58, -0.57, 2.91, 2.07, 1.67, 7.75, repro,
2004-10-13,-2.54, 0.16, 2.84, 2.10, 1.69, 7.89, repro,
2004-10-14,-0.80, 1.00, 7.53, 2.00, 1.64, 7.51, repro,
2004-10-15,-2.37, 0.17, 6.61, 2.06, 1.70, 7.75, repro,
2004-10-16,-0.59, 1.02, -0.17, 2.04, 1.67, 7.67, repro,
2004-10-17,1.06, -1.31, 6.32, 2.08, 1.73, 7.86, repro,
2004-10-18,-1.41, -0.39, 6.34, 2.07, 1.71, 7.79, repro,
2004-10-19,-1.31, -2.09, 7.57, 2.04, 1.71, 7.70, repro,
2004-10-20,-1.69, -2.51, -3.92, 2.08, 1.76, 7.78, repro,
2004-10-21,-1.29, -1.93, -3.05, 2.05, 1.67, 7.57, repro,
2004-10-22,-1.26, -1.02, -6.12, 2.04, 1.69, 7.67, repro,
2004-10-23,-1.35, 1.17, -3.61, 2.05, 1.67, 7.73, repro,
2004-10-24,-0.22, 0.21, -3.89, 2.04, 1.67, 7.70, repro,
2004-10-25,-0.29, -0.01, -10.75, 2.06, 1.70, 7.69, repro,
2004-10-26,-0.42, -0.94, -9.01, 2.12, 1.76, 7.81, repro,
2004-10-27,-0.69, -0.55, -7.35, 2.12, 1.71, 7.86, repro,
2004-10-28,-0.92, 0.69, -2.03, 2.07, 1.70, 7.78, repro,
2004-10-29,-0.76, -0.76, -0.36, 2.04, 1.66, 7.66, repro,
2004-10-30,1.69, 0.37, 1.18, 2.10, 1.72, 7.86, repro,
2004-10-31,0.06, 1.99, -0.45, 2.02, 1.64, 7.54, repro,
2004-11-01,0.50, -0.45, -4.30, 2.10, 1.72, 7.86, repro,
2004-11-02,1.41, 0.66, -5.82, 2.04, 1.68, 7.62, repro,
2004-11-03,-0.74, -0.03, -12.74, 2.09, 1.67, 7.82, repro,
2004-11-04,-1.73, 0.96, -5.87, 2.15, 1.72, 7.86, repro,
2004-11-05,0.14, 0.22, -4.57, 2.13, 1.68, 7.89, repro,
2004-11-06,0.43, 0.18, 2.16, 2.14, 1.68, 7.91, repro,
2004-11-07,1.83, -0.24, 1.61, 2.04, 1.65, 7.58, repro,
2004-11-08,2.01, 0.38, -10.46, 2.26, 1.87, 8.61, repro,
2004-11-09,0.51, 0.51, -5.39, 2.19, 1.74, 8.09, repro,
2004-11-10,2.72, -0.33, -15.24, 2.08, 1.71, 7.81, repro,
2004-11-11,3.22, 0.48, -18.02, 2.26, 1.82, 8.20, repro,
2004-11-12,1.60, -0.16, -18.47, 2.08, 1.71, 7.82, repro,
2004-11-13,0.89, -0.11, -17.95, 2.02, 1.64, 7.51, repro,
2004-11-14,0.83, -0.91, -18.28, 2.07, 1.64, 7.64, repro,
2004-11-15,0.91, -0.96, -20.85, 2.03, 1.63, 7.52, repro,
2004-11-16,1.53, 0.09, -13.92, 2.07, 1.64, 7.68, repro,
2004-11-17,3.02, 0.31, -12.68, 1.99, 1.60, 7.38, repro,
2004-11-18,1.74, 0.22, -13.45, 2.08, 1.66, 7.67, repro,
2004-11-19,-0.16, -0.14, -9.06, 2.16, 1.66, 7.83, repro,
2004-11-20,0.32, 0.36, -8.86, 2.10, 1.69, 7.75, repro,
2004-11-21,1.31, -0.41, -19.28, 2.11, 1.66, 7.76, repro,
2004-11-22,-0.59, -0.27, -12.30, 2.09, 1.66, 7.80, repro,
2004-11-23,0.36, 0.56, -8.70, 2.00, 1.66, 7.66, repro,
2004-11-24,2.41, 1.18, -9.76, 2.23, 1.77, 8.19, repro,
2004-11-25,1.97, 1.27, -20.69, 2.16, 1.69, 8.13, repro,
2004-11-26,-0.48, 0.22, -5.71, 2.17, 1.68, 8.04, repro,
2004-11-27,0.06, -1.26, -2.81, 2.03, 1.62, 7.61, repro,
2004-11-28,0.67, 1.81, -9.87, 2.08, 1.63, 7.66, repro,
2004-11-29,0.98, 0.09, -9.84, 2.02, 1.60, 7.46, repro,
2004-11-30,1.28, -0.01, -15.35, 2.04, 1.61, 7.54, repro,
2004-12-01,-0.76, -1.83, -8.71, 2.18, 1.78, 8.41, repro,
2004-12-02,1.10, 0.61, -5.28, 2.05, 1.70, 7.72, repro,
2004-12-03,0.82, 0.77, -2.89, 2.03, 1.65, 7.60, repro,
2004-12-04,1.34, 0.62, -8.44, 2.05, 1.63, 7.53, repro,
2004-12-05,-0.27, -0.31, -6.33, 2.06, 1.62, 7.58, repro,
2004-12-06,-0.19, 0.25, -0.69, 2.17, 1.71, 8.02, repro,
2004-12-07,0.64, 0.00, -17.23, 2.16, 1.74, 8.04, repro,
2004-12-08,-0.95, -1.12, -10.13, 2.08, 1.67, 7.64, repro,
2004-12-09,-0.29, 0.59, -0.97, 2.05, 1.66, 7.55, repro,
2004-12-10,1.70, 2.37, -16.84, 2.25, 1.76, 8.24, repro,
2004-12-11,-0.10, -0.15, -2.76, 2.16, 1.75, 7.94, repro,
2004-12-12,-0.80, -0.33, 2.92, 2.15, 1.78, 7.92, repro,
2004-12-13,0.04, 0.59, 0.36, 2.15, 1.71, 7.81, repro,
2004-12-14,0.66, -2.23, -10.68, 2.22, 1.76, 8.15, repro,
2004-12-15,1.21, 0.10, -15.07, 2.12, 1.69, 7.76, repro,
2004-12-16,0.45, 0.05, -14.31, 2.06, 1.66, 7.62, repro,
2004-12-17,0.10, -0.10, -10.70, 2.10, 1.68, 7.70, repro,
2004-12-18,0.43, -0.26, -6.59, 2.19, 1.69, 7.95, repro,
2004-12-19,0.79, 1.83, -2.17, 2.05, 1.63, 7.46, repro,
2004-12-20,1.63, 0.81, -7.99, 2.06, 1.67, 7.54, repro,
2004-12-21,2.28, 1.58, -6.16, 2.09, 1.72, 7.74, repro,
2004-12-22,1.35, 0.78, -15.33, 2.14, 1.73, 7.86, repro,
2004-12-23,0.59, 1.41, -13.74, 2.16, 1.80, 8.02, repro,
2004-12-24,1.04, 0.37, -6.74, 2.20, 1.72, 8.04, repro,
2004-12-25,1.27, 1.27, -13.42, 2.11, 1.73, 7.69, repro,
2004-12-26,0.61, 0.54, -10.38, 2.25, 1.89, 8.47, repro,
2004-12-27,2.18, 0.15, -13.01, 2.10, 1.72, 7.76, repro,
2004-12-28,1.09, 0.08, -11.56, 2.20, 1.87, 8.22, repro,
2004-12-29,1.48, 0.23, -7.91, 2.10, 1.73, 7.78, repro,
2004-12-30,1.99, 0.25, -6.53, 2.12, 1.80, 7.87, repro,
2004-12-31,1.62, 1.13, -11.50, 2.23, 1.88, 8.25, repro,
2005-01-01,1.48, 0.60, -13.02, 2.17, 1.83, 8.04, repro,
2005-01-02,2.13, 0.61, -12.80, 2.17, 1.78, 8.01, repro,
2005-01-03,2.53, -0.43, -10.87, 2.10, 1.76, 7.78, repro,
2005-01-04,1.38, -0.48, -8.97, 2.13, 1.80, 7.87, repro,
2005-01-05,2.89, 1.24, -22.16, 2.15, 1.78, 7.99, repro,
2005-01-06,2.84, 2.45, -8.38, 2.19, 1.84, 8.06, repro,
2005-01-07,1.38, 0.10, -7.67, 2.22, 1.82, 8.19, repro,
2005-01-08,1.00, -0.98, -15.97, 2.19, 1.79, 7.93, repro,
2005-01-09,1.86, 0.23, -13.66, 2.11, 1.72, 7.70, repro,
2005-01-10,1.60, 0.30, -8.22, 2.14, 1.80, 7.80, repro,
2005-01-11,1.63, -0.87, -6.14, 2.13, 1.71, 7.74, repro,
2005-01-12,1.56, 1.89, -11.10, 2.09, 1.69, 7.54, repro,
2005-01-13,2.58, 1.40, -14.09, 2.02, 1.65, 7.39, repro,
2005-01-14,1.05, -1.26, -17.70, 2.18, 1.84, 8.08, repro,
2005-01-15,1.45, -0.20, -18.09, 2.09, 1.70, 7.63, repro,
2005-01-16,1.82, 0.90, -22.36, 2.15, 1.73, 7.88, repro,
2005-01-17,1.85, 1.10, -24.25, 2.08, 1.68, 7.55, repro,
2005-01-18,1.77, -0.11, -18.64, 2.02, 1.68, 7.54, repro,
2005-01-19,1.50, 1.71, -12.63, 2.11, 1.76, 7.79, repro,
2005-01-20,0.77, 2.19, -9.98, 2.19, 1.77, 7.94, repro,
2005-01-21,2.03, 0.16, -11.12, 2.07, 1.69, 7.64, repro,
2005-01-22,4.66, 0.97, -9.14, 2.24, 1.84, 8.12, repro,
2005-01-23,8.77, 2.78, -38.85, 2.06, 1.69, 7.63, repro,
2005-01-24,15.01, -3.58, -58.11, 2.08, 1.70, 7.69, repro,
2005-01-25,6.99, -2.87, -47.91, 2.22, 1.77, 7.98, repro,
2005-01-26,1.68, 1.66, -2.80, 2.06, 1.69, 7.60, repro,
2005-01-27,1.05, 0.60, -8.70, 2.04, 1.67, 7.49, repro,
2005-01-28,1.54, -0.28, -14.55, 2.12, 1.70, 7.73, repro,
2005-01-29,2.02, -0.86, -11.46, 1.97, 1.61, 7.30, repro,
2005-01-30,2.21, -1.13, -12.63, 1.98, 1.61, 7.30, repro,
2005-01-31,1.56, -0.52, -16.55, 2.04, 1.63, 7.49, repro,
2005-02-01,1.56, 0.37, -15.56, 1.98, 1.61, 7.34, repro,
2005-02-02,0.90, -0.29, -10.41, 1.97, 1.60, 7.26, repro,
2005-02-03,1.53, 0.26, -11.90, 1.98, 1.65, 7.37, repro,
2005-02-04,5.63, 0.08, -22.43, 1.98, 1.62, 7.34, repro,
2005-02-05,0.80, -0.23, -11.52, 1.97, 1.61, 7.31, repro,
2005-02-06,0.99, -0.03, -15.83, 1.96, 1.61, 7.24, repro,
2005-02-07,1.84, 0.45, -12.39, 1.96, 1.60, 7.25, repro,
2005-02-08,1.72, -0.11, -3.85, 2.01, 1.62, 7.46, repro,
2005-02-09,1.39, 0.95, -5.83, 2.02, 1.63, 7.53, repro,
2005-02-10,1.02, 2.07, -10.74, 1.99, 1.62, 7.37, repro,
2005-02-11,1.59, 0.80, -6.41, 1.99, 1.63, 7.41, repro,
2005-02-12,1.06, 0.78, -2.28, 2.10, 1.76, 7.97, repro,
2005-02-13,1.32, 1.62, -7.34, 2.04, 1.71, 7.64, repro,
2005-02-14,0.80, 1.35, -10.27, 2.14, 1.78, 8.09, repro,
2005-02-15,1.36, 1.47, -8.96, 1.99, 1.63, 7.43, repro,
2005-02-16,1.35, 0.87, -9.42, 2.01, 1.68, 7.59, repro,
2005-02-17,0.44, 1.05, -7.47, 2.04, 1.73, 7.85, repro,
2005-02-18,1.62, 1.07, -8.83, 2.03, 1.72, 7.67, repro,
2005-02-19,1.92, 0.32, -8.99, 1.96, 1.63, 7.30, repro,
2005-02-20,2.20, 0.12, -10.60, 2.05, 1.75, 7.86, repro,
2005-02-21,1.99, 1.87, -10.38, 2.09, 1.74, 7.89, repro,
2005-02-22,1.32, 0.13, -14.99, 2.01, 1.69, 7.59, repro,
2005-02-23,3.20, 0.53, -12.38, 2.04, 1.79, 7.89, repro,
2005-02-24,0.23, 2.02, 1.68, 2.09, 1.72, 7.73, repro,
2005-02-25,-5.39, -1.74, 1.10, 2.00, 1.68, 7.50, repro,
2005-02-26,1.54, 0.01, -20.59, 1.98, 1.68, 7.42, repro,
2005-02-27,2.27, 0.52, -7.38, 1.97, 1.68, 7.41, repro,
2005-02-28,2.80, 1.54, -6.21, 1.99, 1.68, 7.47, repro,
2005-03-01,1.32, -6.45, -16.90, 2.03, 1.75, 7.79, repro,
2005-03-02,1.98, 0.61, -5.51, 2.01, 1.74, 7.66, repro,
2005-03-03,2.12, -0.04, -5.13, 2.00, 1.73, 7.63, repro,
2005-03-04,1.48, 0.96, -3.93, 1.96, 1.67, 7.36, repro,
2005-03-05,1.83, 0.49, -8.76, 2.00, 1.72, 7.56, repro,
2005-03-06,2.31, 0.45, -7.46, 2.03, 1.76, 7.79, repro,
2005-03-07,2.07, 0.51, -3.41, 2.03, 1.72, 7.64, repro,
2005-03-08,0.75, -1.00, -3.16, 2.04, 1.74, 7.66, repro,
2005-03-09,1.61, 0.31, -9.25, 2.06, 1.75, 7.78, repro,
2005-03-10,1.71, 0.27, 1.91, 1.97, 1.68, 7.39, repro,
2005-03-11,1.71, 1.13, 1.46, 2.02, 1.77, 7.77, repro,
2005-03-12,2.36, 1.92, -1.51, 2.02, 1.76, 7.78, repro,
2005-03-13,2.98, 0.55, -3.18, 2.01, 1.73, 7.66, repro,
2005-03-14,1.24, 0.48, -12.71, 1.99, 1.69, 7.46, repro,
2005-03-15,2.03, 1.09, -12.95, 2.06, 1.80, 7.82, repro,
2005-03-16,1.49, 0.47, -8.04, 2.04, 1.69, 7.56, repro,
2005-03-17,1.59, 0.88, -3.79, 1.98, 1.67, 7.40, repro,
2005-03-18,1.61, 0.67, -11.37, 1.99, 1.68, 7.46, repro,
2005-03-19,2.18, 1.47, -8.96, 1.99, 1.69, 7.49, repro,
2005-03-20,2.86, 0.18, -16.72, 1.97, 1.68, 7.39, repro,
2005-03-21,1.30, 0.07, -17.36, 1.97, 1.67, 7.37, repro,
2005-03-22,2.13, 0.33, -9.54, 1.97, 1.66, 7.32, repro,
2005-03-23,0.99, 1.65, -11.57, 1.99, 1.70, 7.51, repro,
2005-03-24,1.35, 1.89, -10.78, 1.99, 1.68, 7.47, repro,
2005-03-25,2.99, 1.65, -14.30, 1.99, 1.68, 7.43, repro,
2005-03-26,2.75, 1.02, -15.33, 1.98, 1.68, 7.39, repro,
2005-03-27,2.62, 0.93, -10.39, 1.98, 1.66, 7.33, repro,
2005-03-28,3.95, 2.06, -8.53, 2.17, 1.81, 8.04, repro,
2005-03-29,1.45, 0.81, -1.19, 2.03, 1.70, 7.64, repro,
2005-03-30,1.28, 0.59, -5.71, 1.99, 1.69, 7.53, repro,
2005-03-31,2.75, 0.82, -8.09, 2.03, 1.73, 7.53, repro,
2005-04-01,1.40, -0.36, -10.78, 1.99, 1.68, 7.41, repro,
2005-04-02,0.90, 0.17, -15.36, 1.99, 1.69, 7.49, repro,
2005-04-03,1.65, 0.61, -7.66, 2.03, 1.77, 7.64, repro,
2005-04-04,2.88, -0.27, -4.19, 2.11, 1.84, 7.81, repro,
2005-04-05,2.75, -0.32, -7.89, 2.01, 1.73, 7.50, repro,
2005-04-06,0.99, 0.46, -4.46, 2.08, 1.77, 7.70, repro,
2005-04-07,1.89, -0.71, -11.67, 2.08, 1.77, 7.74, repro,
2005-04-08,1.37, 0.59, -10.12, 2.16, 1.82, 8.07, repro,
2005-04-09,1.23, -0.05, -10.07, 2.03, 1.73, 7.59, repro,
2005-04-10,1.39, 0.29, -10.36, 2.09, 1.79, 7.74, repro,
2005-04-11,2.26, 0.90, -2.39, 2.02, 1.73, 7.57, repro,
2005-04-12,1.85, 1.03, -9.42, 2.03, 1.73, 7.63, repro,
2005-04-13,2.22, 1.44, -3.64, 2.10, 1.77, 7.80, repro,
2005-04-14,1.72, 0.92, -10.14, 2.14, 1.81, 8.06, repro,
2005-04-15,1.96, 0.78, -12.34, 2.32, 2.13, 9.06, repro,
2005-04-16,1.30, 0.56, -17.57, 2.21, 1.81, 8.15, repro,
2005-04-17,1.30, 0.31, -14.21, 2.04, 1.73, 7.63, repro,
2005-04-18,1.12, -0.00, -8.15, 2.08, 1.75, 7.63, repro,
2005-04-19,0.33, 1.00, -9.52, 2.34, 1.99, 8.76, repro,
2005-04-20,2.62, 1.13, -6.53, 2.12, 1.81, 7.84, repro,
2005-04-21,1.79, 0.44, -7.61, 2.08, 1.77, 7.72, repro,
2005-04-22,1.99, 0.59, -10.53, 2.02, 1.69, 7.47, repro,
2005-04-23,1.61, 1.78, -3.52, 2.07, 1.77, 7.81, repro,
2005-04-24,1.15, 0.27, -4.15, 2.11, 1.80, 7.79, repro,
2005-04-25,0.88, 1.32, 0.36, 2.07, 1.78, 7.69, repro,
2005-04-26,1.50, 0.33, -4.66, 2.06, 1.75, 7.63, repro,
2005-04-27,1.66, 0.33, -6.48, 2.00, 1.70, 7.45, repro,
2005-04-28,1.65, 0.47, -3.93, 2.05, 1.71, 7.63, repro,
2005-04-29,1.73, 1.03, -2.17, 2.05, 1.72, 7.59, repro,
2005-04-30,0.74, 2.20, -9.55, 2.38, 2.10, 8.93, repro,
2005-05-01,0.13, -0.32, -14.39, 2.03, 1.71, 7.60, repro,
2005-05-02,0.79, -0.14, -6.89, 2.01, 1.71, 7.53, repro,
2005-05-03,0.77, 1.03, -5.62, 2.04, 1.70, 7.53, repro,
2005-05-04,2.37, 0.72, -12.91, 1.98, 1.67, 7.41, repro,
2005-05-05,1.99, 1.56, -15.76, 1.99, 1.68, 7.48, repro,
2005-05-06,1.92, 2.02, -15.64, 1.96, 1.68, 7.41, repro,
2005-05-07,1.21, 0.61, -11.37, 1.98, 1.68, 7.43, repro,
2005-05-08,1.47, 0.43, -6.17, 1.97, 1.69, 7.41, repro,
2005-05-09,1.13, 1.89, -4.65, 2.04, 1.77, 7.73, repro,
2005-05-10,0.97, 1.43, -2.15, 2.28, 1.98, 8.86, repro,
2005-05-11,2.56, 1.43, -0.86, 2.02, 1.77, 7.65, repro,
2005-05-12,1.23, 1.29, 3.14, 2.22, 1.89, 8.28, repro,
2005-05-13,0.79, 0.59, 0.62, 2.05, 1.72, 7.61, repro,
2005-05-14,1.35, 0.08, -1.44, 2.03, 1.68, 7.53, repro,
2005-05-15,0.94, -0.15, -4.63, 2.18, 1.83, 8.35, repro,
2005-05-16,1.01, -0.61, -7.21, 2.07, 1.71, 7.69, repro,
2005-05-17,1.89, 0.08, -4.37, 2.11, 1.82, 8.05, repro,
2005-05-18,0.45, -0.80, -4.46, 2.02, 1.75, 7.75, repro,
2005-05-19,1.92, 0.02, -0.55, 1.98, 1.68, 7.42, repro,
2005-05-20,1.94, 0.63, -3.70, 2.03, 1.69, 7.59, repro,
2005-05-21,0.82, 0.58, -3.43, 2.06, 1.74, 7.68, repro,
2005-05-22,1.64, 0.19, 2.80, 1.99, 1.70, 7.55, repro,
2005-05-23,1.12, -0.13, 2.18, 1.98, 1.70, 7.50, repro,
2005-05-24,1.12, 0.35, -2.54, 1.97, 1.68, 7.41, repro,
2005-05-25,1.30, 1.02, -12.44, 1.96, 1.67, 7.36, repro,
2005-05-26,1.14, 0.38, -3.73, 1.97, 1.67, 7.41, repro,
2005-05-27,-0.03, 1.11, 0.25, 1.98, 1.69, 7.48, repro,
2005-05-28,1.84, -0.06, 2.35, 2.12, 1.83, 8.00, repro,
2005-05-29,1.26, 0.62, 3.80, 1.98, 1.69, 7.48, repro,
2005-05-30,1.08, 1.00, -3.31, 1.96, 1.68, 7.40, repro,
2005-05-31,1.32, -0.25, -0.81, 1.96, 1.66, 7.36, repro,
2005-06-01,1.39, 0.41, -3.31, 1.98, 1.67, 7.38, repro,
2005-06-02,1.61, -0.38, 0.37, 1.98, 1.70, 7.50, repro,
2005-06-03,0.22, -0.25, -2.27, 1.99, 1.71, 7.52, repro,
2005-06-04,1.65, -0.05, -0.42, 1.96, 1.68, 7.37, repro,
2005-06-05,1.25, 1.24, 1.36, 1.96, 1.67, 7.38, repro,
2005-06-06,0.34, 0.35, 5.00, 1.99, 1.69, 7.47, repro,
2005-06-07,1.58, -0.35, -3.78, 2.37, 1.95, 8.68, repro,
2005-06-08,1.81, 0.65, 2.78, 2.05, 1.74, 7.76, repro,
2005-06-09,1.30, 1.04, 2.54, 1.99, 1.69, 7.52, repro,
2005-06-10,1.06, 0.46, 0.27, 1.97, 1.67, 7.43, repro,
2005-06-11,0.29, 1.63, 0.56, 1.98, 1.67, 7.44, repro,
2005-06-12,-0.42, -0.01, -2.03, 2.10, 1.77, 8.00, repro,
2005-06-13,-0.44, -1.17, 8.70, 2.05, 1.72, 7.76, repro,
2005-06-14,-0.83, 0.47, 9.36, 2.00, 1.71, 7.62, repro,
2005-06-15,-1.53, -0.50, 9.72, 2.04, 1.72, 7.66, repro,
