PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC36
Station name,MoosePointAK2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.9553170628 North Latitude, -150.6083484321 East Longitude, 46.49266 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-14,-13.57, 5.80, -14.76, 2.23, 1.46, 7.24, repro,
2017-04-15,-12.70, 5.20, -18.94, 2.22, 1.45, 7.18, repro,
2017-04-16,-12.79, 5.06, -12.15, 2.20, 1.44, 7.10, repro,
2017-04-17,-12.96, 4.48, -15.46, 2.22, 1.44, 7.20, repro,
2017-04-18,-12.29, 5.65, -19.03, 2.26, 1.47, 7.24, repro,
2017-04-19,-11.32, 6.00, -13.89, 2.22, 1.46, 7.21, repro,
2017-04-20,-12.27, 5.10, -11.75, 2.26, 1.48, 7.36, repro,
2017-04-21,-13.08, 5.48, -14.27, 2.23, 1.45, 7.18, repro,
2017-04-22,-11.91, 5.70, -20.87, 2.31, 1.51, 7.44, repro,
2017-04-23,-13.25, 5.31, -16.36, 2.26, 1.48, 7.34, repro,
2017-04-24,-12.16, 6.75, -15.18, 2.23, 1.45, 7.23, repro,
2017-04-25,-13.59, 6.89, -8.75, 2.22, 1.46, 7.20, repro,
2017-04-26,-11.62, 5.44, -7.77, 2.24, 1.45, 7.23, repro,
2017-04-27,-11.56, 5.68, -14.68, 2.28, 1.46, 7.31, repro,
2017-04-28,-12.12, 6.16, -14.72, 2.26, 1.45, 7.20, repro,
2017-04-29,-11.63, 4.57, -17.09, 2.21, 1.44, 7.15, repro,
2017-04-30,-13.78, 6.02, -9.84, 2.22, 1.45, 7.18, repro,
2017-05-01,-10.99, 5.55, -10.46, 2.23, 1.45, 7.23, repro,
2017-05-02,-12.53, 5.88, -14.55, 2.23, 1.45, 7.21, repro,
2017-05-03,-13.66, 5.39, -5.17, 2.23, 1.44, 7.22, repro,
2017-05-04,-12.65, 6.69, -13.40, 2.21, 1.45, 7.17, repro,
2017-05-05,-11.65, 5.33, -5.95, 2.23, 1.48, 7.35, repro,
2017-05-06,-12.42, 5.96, -13.41, 2.23, 1.44, 7.18, repro,
2017-05-07,-11.80, 4.85, -15.99, 2.24, 1.45, 7.23, repro,
2017-05-08,-11.36, 4.86, -13.27, 2.26, 1.46, 7.22, repro,
2017-05-09,-12.29, 4.84, -16.55, 2.22, 1.43, 7.18, repro,
2017-05-10,-12.23, 5.59, -17.58, 2.19, 1.44, 7.13, repro,
2017-05-11,-12.21, 5.23, -21.78, 2.27, 1.49, 7.33, repro,
2017-05-12,-11.86, 5.77, -20.97, 2.22, 1.44, 7.19, repro,
2017-05-13,-12.65, 5.37, -14.68, 2.26, 1.46, 7.30, repro,
2017-05-14,-11.70, 4.59, -8.97, 2.22, 1.44, 7.17, repro,
2017-05-15,-11.61, 5.18, -6.51, 2.20, 1.44, 7.12, repro,
2017-05-16,-11.58, 6.17, -4.46, 2.19, 1.44, 7.12, repro,
2017-05-17,-12.28, 5.52, -13.51, 2.23, 1.44, 7.21, repro,
2017-05-18,-11.70, 5.27, -11.76, 2.28, 1.48, 7.30, repro,
2017-05-19,-12.47, 5.93, -17.05, 2.25, 1.47, 7.48, repro,
2017-05-20,-12.47, 5.05, -12.28, 2.23, 1.46, 7.23, repro,
2017-05-21,-11.89, 6.20, -13.10, 2.19, 1.44, 7.12, repro,
2017-05-22,-13.39, 5.30, -16.52, 2.22, 1.46, 7.24, repro,
2017-05-23,-12.18, 5.94, -20.54, 2.23, 1.44, 7.23, repro,
2017-05-24,-12.24, 5.57, -16.34, 2.22, 1.45, 7.27, repro,
2017-05-25,-12.13, 5.97, -13.68, 2.22, 1.45, 7.26, repro,
2017-05-26,-12.10, 5.46, -15.67, 2.19, 1.43, 7.14, repro,
2017-05-27,-11.37, 6.53, -15.99, 2.21, 1.44, 7.21, repro,
2017-05-28,-10.92, 7.21, -22.67, 2.75, 1.79, 8.97, repro,
2017-05-29,-11.65, 6.00, -19.14, 2.22, 1.45, 7.19, repro,
2017-05-30,-11.23, 5.11, -20.87, 2.20, 1.45, 7.20, repro,
2017-05-31,-10.23, 5.56, -10.34, 2.19, 1.44, 7.13, repro,
2017-06-01,-11.60, 5.57, -4.11, 2.20, 1.44, 7.18, repro,
2017-06-02,-10.10, 5.13, -10.47, 2.24, 1.46, 7.19, repro,
2017-06-03,-11.40, 6.40, -17.97, 2.22, 1.45, 7.18, repro,
2017-06-04,-11.34, 6.29, -17.31, 2.22, 1.45, 7.24, repro,
2017-06-05,-10.30, 5.74, -15.48, 2.22, 1.45, 7.21, repro,
2017-06-06,-12.21, 4.31, -13.26, 2.28, 1.47, 7.30, repro,
2017-06-07,-11.83, 4.59, -16.02, 2.22, 1.45, 7.17, repro,
2017-06-08,-10.01, 4.45, -14.31, 2.28, 1.46, 7.30, repro,
2017-06-09,-10.96, 5.38, -15.44, 2.27, 1.47, 7.29, repro,
2017-06-10,-10.12, 5.44, -11.65, 2.23, 1.45, 7.26, repro,
2017-06-11,-10.78, 6.34, -0.20, 2.28, 1.48, 7.34, repro,
2017-06-12,-10.63, 4.95, -9.20, 2.19, 1.43, 7.10, repro,
2017-06-13,-10.38, 5.26, -13.25, 2.20, 1.44, 7.15, repro,
2017-06-14,-10.22, 5.92, -11.85, 2.23, 1.44, 7.17, repro,
2017-06-15,-10.33, 4.21, -12.26, 2.29, 1.51, 7.36, repro,
2017-06-16,-11.89, 5.16, -9.63, 2.27, 1.50, 7.36, repro,
2017-06-17,-10.81, 5.12, -12.84, 2.20, 1.44, 7.16, repro,
2017-06-18,-10.38, 5.00, -21.61, 2.18, 1.43, 7.09, repro,
2017-06-19,-10.00, 5.16, -19.78, 2.28, 1.47, 7.33, repro,
2017-06-20,-11.69, 3.95, -19.23, 2.23, 1.45, 7.19, repro,
2017-06-21,-10.11, 4.41, -22.16, 2.22, 1.46, 7.23, repro,
2017-06-22,-11.11, 4.93, -20.75, 2.22, 1.46, 7.20, repro,
2017-06-23,-8.99, 4.61, -22.85, 2.24, 1.45, 7.23, repro,
2017-06-24,-10.25, 5.08, -20.43, 2.19, 1.44, 7.10, repro,
2017-06-25,-11.37, 4.75, -18.84, 2.22, 1.44, 7.15, repro,
2017-06-26,-10.49, 3.68, -20.42, 2.21, 1.45, 7.16, repro,
2017-06-27,-11.27, 5.62, -14.96, 2.22, 1.44, 7.19, repro,
2017-06-28,-10.01, 4.36, -10.50, 2.21, 1.44, 7.19, repro,
2017-06-29,-9.56, 6.11, -14.03, 2.25, 1.46, 7.29, repro,
2017-06-30,-9.81, 5.23, -20.26, 2.23, 1.45, 7.11, repro,
2017-07-01,-11.31, 4.33, -11.58, 2.22, 1.45, 7.19, repro,
2017-07-02,-11.60, 4.51, -10.25, 2.20, 1.44, 7.15, repro,
2017-07-03,-8.99, 5.30, -12.99, 2.20, 1.45, 7.22, repro,
2017-07-04,-10.45, 4.79, -16.16, 2.25, 1.46, 7.33, repro,
2017-07-05,-9.92, 4.11, -12.94, 2.18, 1.44, 7.12, repro,
2017-07-06,-10.44, 5.01, -18.54, 2.34, 1.51, 7.48, repro,
2017-07-07,-10.65, 4.01, -18.86, 2.26, 1.49, 7.32, repro,
2017-07-08,-8.71, 5.02, -15.71, 2.21, 1.45, 7.21, repro,
2017-07-09,-9.76, 5.22, -10.56, 2.23, 1.46, 7.31, repro,
2017-07-10,-10.49, 4.34, -10.37, 2.20, 1.44, 7.15, repro,
2017-07-11,-9.71, 5.30, -20.33, 2.20, 1.44, 7.12, repro,
2017-07-12,-11.37, 5.82, -19.70, 2.25, 1.47, 7.48, repro,
2017-07-13,-9.18, 4.30, -17.30, 2.21, 1.46, 7.23, repro,
2017-07-14,-8.80, 6.02, -18.21, 2.22, 1.47, 7.25, repro,
2017-07-15,-11.96, 5.91, -10.32, 2.32, 1.50, 7.41, repro,
2017-07-16,-10.42, 5.01, -15.74, 2.35, 1.56, 7.74, repro,
2017-07-17,-10.34, 4.64, -13.72, 2.27, 1.47, 7.44, repro,
2017-07-18,-11.45, 4.99, -20.42, 2.21, 1.45, 7.19, repro,
2017-07-19,-10.00, 4.33, -8.52, 2.25, 1.46, 7.31, repro,
2017-07-20,-11.77, 4.43, -13.95, 2.22, 1.44, 7.20, repro,
2017-07-21,-8.85, 5.09, -18.22, 2.20, 1.43, 7.14, repro,
2017-07-22,-11.38, 6.33, -13.78, 2.22, 1.44, 7.17, repro,
2017-07-23,-12.10, 4.95, -19.50, 2.22, 1.46, 7.22, repro,
2017-07-24,-9.35, 4.15, -19.70, 2.21, 1.46, 7.25, repro,
2017-07-25,-10.42, 3.83, -10.05, 2.20, 1.45, 7.19, repro,
2017-07-26,-11.28, 5.57, -14.33, 2.27, 1.46, 7.33, repro,
2017-07-27,-10.98, 5.80, -23.30, 2.21, 1.45, 7.20, repro,
2017-07-28,-11.66, 5.48, -21.42, 2.21, 1.45, 7.17, repro,
2017-07-29,-11.53, 5.27, -17.02, 2.22, 1.47, 7.29, repro,
2017-07-30,-11.02, 5.54, -20.95, 2.20, 1.45, 7.20, repro,
2017-07-31,-8.55, 4.72, -16.40, 2.20, 1.45, 7.18, repro,
2017-08-01,-11.13, 6.52, -19.68, 2.19, 1.43, 7.08, repro,
2017-08-02,-10.45, 4.65, -21.26, 2.20, 1.44, 7.13, repro,
2017-08-03,-9.25, 5.07, -23.05, 2.30, 1.50, 7.46, repro,
2017-08-04,-7.95, 4.44, -22.62, 2.30, 1.52, 7.55, repro,
2017-08-05,-8.40, 4.49, -20.14, 2.23, 1.45, 7.23, repro,
2017-08-06,-11.36, 4.06, -20.00, 2.21, 1.45, 7.24, repro,
2017-08-07,-10.50, 5.92, -17.90, 2.20, 1.44, 7.16, repro,
2017-08-08,-9.87, 3.85, -17.77, 2.21, 1.44, 7.16, repro,
2017-08-09,-10.70, 4.30, -19.72, 2.20, 1.45, 7.23, repro,
2017-08-10,-9.64, 6.09, -17.13, 2.24, 1.46, 7.26, repro,
2017-08-11,-10.74, 5.13, -19.29, 2.22, 1.47, 7.47, repro,
2017-08-12,-11.47, 5.52, -7.91, 2.19, 1.45, 7.17, repro,
2017-08-13,-10.56, 6.12, -11.39, 2.21, 1.45, 7.19, repro,
2017-08-14,-9.45, 5.16, -5.00, 2.22, 1.47, 7.48, repro,
2017-08-15,-10.24, 3.99, -5.07, 2.22, 1.45, 7.28, repro,
2017-08-16,-11.08, 5.06, -7.60, 2.20, 1.44, 7.19, repro,
2017-08-17,-12.17, 3.62, -2.92, 2.29, 1.51, 7.43, repro,
2017-08-18,-11.66, 4.54, -11.10, 2.31, 1.51, 7.51, repro,
2017-08-19,-8.90, 4.61, -8.19, 2.23, 1.45, 7.29, repro,
2017-08-20,-10.17, 5.25, -8.11, 2.23, 1.45, 7.26, repro,
2017-08-21,-5.79, 5.45, -7.98, 5.55, 3.80, 20.38, repro,
2017-08-22,-10.24, 4.71, -13.01, 2.21, 1.45, 7.28, repro,
2017-08-23,-10.34, 4.61, -14.14, 2.25, 1.48, 7.32, repro,
2017-08-24,-12.11, 5.31, -13.01, 2.21, 1.44, 7.18, repro,
2017-08-25,-9.98, 4.80, -12.46, 2.23, 1.47, 7.47, repro,
2017-08-26,-9.95, 5.22, -8.14, 2.22, 1.45, 7.23, repro,
2017-08-27,-9.33, 4.02, -11.13, 2.21, 1.44, 7.19, repro,
2017-08-28,-7.32, 4.68, -16.04, 2.20, 1.44, 7.18, repro,
2017-08-29,-9.45, 4.62, -2.46, 2.27, 1.47, 7.40, repro,
2017-08-30,-8.83, 4.52, -1.94, 2.22, 1.45, 7.25, repro,
2017-08-31,-9.61, 4.98, 0.13, 2.47, 1.62, 7.92, repro,
2017-09-01,-11.03, 3.39, 1.91, 2.28, 1.50, 7.39, repro,
2017-09-02,-7.71, 3.50, -10.96, 2.21, 1.46, 7.26, repro,
2017-09-03,-7.03, 4.05, -7.01, 2.26, 1.47, 7.35, repro,
2017-09-04,-10.96, 4.87, -4.26, 2.19, 1.45, 7.16, repro,
2017-09-05,-10.73, 5.12, -8.09, 2.21, 1.45, 7.20, repro,
2017-09-06,-11.46, 5.10, 0.97, 2.22, 1.44, 7.29, repro,
2017-09-07,-9.29, 5.26, 1.64, 2.28, 1.48, 7.43, repro,
2017-09-08,-8.66, 5.40, -5.13, 2.74, 1.83, 8.58, repro,
2017-09-09,-9.04, 5.10, -4.13, 2.20, 1.45, 7.17, repro,
2017-09-10,-9.99, 5.06, -7.50, 2.21, 1.45, 7.17, repro,
2017-09-11,-8.27, 3.83, -14.40, 2.22, 1.45, 7.20, repro,
2017-09-12,-7.92, 4.33, -11.41, 2.24, 1.45, 7.32, repro,
2017-09-13,-8.82, 4.61, -4.95, 2.25, 1.47, 7.38, repro,
2017-09-14,-9.24, 4.93, -7.89, 2.32, 1.50, 7.52, repro,
2017-09-15,-9.42, 4.91, -6.49, 2.26, 1.47, 7.35, repro,
2017-09-16,-8.55, 4.84, -10.55, 2.22, 1.44, 7.19, repro,
2017-09-17,-8.31, 4.10, -5.28, 2.22, 1.46, 7.33, repro,
2017-09-18,-7.73, 6.17, -2.58, 2.31, 1.47, 7.36, repro,
2017-09-19,-8.67, 4.71, -2.80, 2.22, 1.45, 7.28, repro,
2017-09-20,-8.87, 4.76, -15.57, 2.21, 1.44, 7.19, repro,
2017-09-21,-10.15, 4.85, -15.10, 2.22, 1.45, 7.22, repro,
2017-09-22,-8.35, 4.88, -9.29, 2.21, 1.45, 7.22, repro,
2017-09-23,-9.68, 5.48, -7.59, 2.20, 1.45, 7.21, repro,
2017-09-24,-10.69, 4.63, -1.67, 2.22, 1.45, 7.30, repro,
2017-09-25,-7.81, 5.48, -7.72, 2.22, 1.46, 7.29, repro,
2017-09-26,-9.21, 4.26, -9.83, 2.21, 1.45, 7.23, repro,
2017-09-27,-9.22, 4.59, -5.43, 2.27, 1.49, 7.43, repro,
2017-09-28,-9.10, 6.05, 0.17, 2.32, 1.52, 7.60, repro,
2017-09-29,-8.99, 4.42, -6.75, 2.20, 1.45, 7.21, repro,
2017-09-30,-8.94, 4.86, -14.81, 2.22, 1.45, 7.27, repro,
2017-10-01,-8.90, 4.53, -16.69, 2.20, 1.45, 7.19, repro,
2017-10-02,-9.39, 5.74, -9.08, 2.22, 1.45, 7.27, repro,
2017-10-03,-10.47, 4.58, -5.30, 2.22, 1.46, 7.30, repro,
2017-10-04,-9.98, 4.85, -5.46, 2.26, 1.49, 7.35, repro,
2017-10-05,-11.29, 4.08, 0.14, 2.19, 1.44, 7.15, repro,
2017-10-06,-9.16, 3.06, -7.90, 2.21, 1.44, 7.22, repro,
2017-10-07,-8.57, 5.07, -11.86, 2.20, 1.45, 7.21, repro,
2017-10-08,-9.84, 6.20, -11.08, 2.20, 1.45, 7.25, repro,
2017-10-09,-9.87, 4.27, -6.41, 2.22, 1.44, 7.22, repro,
2017-10-10,-8.37, 3.54, -16.21, 2.21, 1.44, 7.23, repro,
2017-10-11,-8.74, 4.48, -18.72, 2.22, 1.45, 7.22, repro,
2017-10-12,-8.12, 4.46, -14.60, 2.20, 1.45, 7.20, repro,
2017-10-13,-10.59, 4.01, -8.65, 2.26, 1.49, 7.43, repro,
2017-10-14,-8.99, 4.41, 1.04, 2.22, 1.47, 7.31, repro,
2017-10-15,-9.56, 4.54, -0.55, 2.21, 1.44, 7.27, repro,
2017-10-16,-9.18, 4.17, 1.76, 2.20, 1.44, 7.16, repro,
2017-10-17,-8.02, 4.87, -1.81, 2.20, 1.45, 7.21, repro,
2017-10-18,-8.89, 4.88, 0.97, 2.21, 1.45, 7.21, repro,
2017-10-19,-9.01, 4.55, 3.74, 2.25, 1.50, 7.39, repro,
2017-10-20,-9.36, 5.36, 10.69, 2.27, 1.48, 7.40, repro,
2017-10-21,-7.37, 4.37, 8.53, 2.18, 1.43, 7.16, repro,
2017-10-22,-8.27, 4.04, 4.93, 2.21, 1.44, 7.26, repro,
2017-10-23,-9.78, 5.67, -2.86, 2.21, 1.45, 7.20, repro,
2017-10-24,-10.45, 3.85, -4.51, 2.21, 1.46, 7.23, repro,
2017-10-25,-10.95, 4.16, 5.31, 2.22, 1.45, 7.26, repro,
2017-10-26,-10.36, 4.88, 0.57, 2.23, 1.45, 7.29, repro,
2017-10-27,-10.66, 3.86, 2.70, 2.27, 1.48, 7.41, repro,
2017-10-28,-9.07, 5.25, -9.88, 2.20, 1.44, 7.20, repro,
2017-10-29,-10.34, 4.67, -13.63, 2.19, 1.44, 7.20, repro,
2017-10-30,-10.84, 4.47, -12.13, 2.21, 1.46, 7.30, repro,
2017-10-31,-8.48, 3.75, -12.34, 2.21, 1.43, 7.22, repro,
2017-11-01,-8.90, 4.06, -14.15, 2.19, 1.44, 7.19, repro,
2017-11-02,-7.32, 3.70, -20.20, 2.25, 1.48, 7.68, repro,
2017-11-03,-8.47, 4.49, -16.23, 2.21, 1.46, 7.29, repro,
2017-11-04,-8.81, 4.44, -17.82, 2.21, 1.45, 7.25, repro,
2017-11-05,-7.35, 4.40, -14.01, 2.20, 1.44, 7.28, repro,
2017-11-06,-7.46, 4.54, -16.61, 2.20, 1.44, 7.21, repro,
2017-11-07,-9.70, 4.82, -17.96, 2.42, 1.59, 7.87, repro,
2017-11-08,-9.83, 4.55, -11.75, 2.26, 1.48, 7.40, repro,
2017-11-09,-9.91, 3.27, -4.32, 2.26, 1.49, 7.31, repro,
2017-11-10,-10.78, 3.02, 0.42, 2.27, 1.49, 7.35, repro,
2017-11-11,-10.03, 4.18, -8.69, 2.26, 1.45, 7.31, repro,
2017-11-12,-9.00, 4.00, -5.89, 2.20, 1.43, 7.15, repro,
2017-11-13,-8.73, 3.78, -7.14, 2.20, 1.44, 7.18, repro,
2017-11-14,-8.59, 4.49, -8.27, 2.20, 1.44, 7.19, repro,
2017-11-15,-9.46, 4.00, -8.37, 2.21, 1.45, 7.26, repro,
2017-11-16,-8.75, 3.85, -8.29, 2.20, 1.44, 7.16, repro,
2017-11-17,-9.96, 3.45, -0.37, 2.24, 1.46, 7.25, repro,
2017-11-18,-9.34, 3.00, -6.99, 2.19, 1.45, 7.19, repro,
2017-11-19,-10.44, 3.65, -3.20, 2.20, 1.44, 7.20, repro,
2017-11-20,-9.10, 4.31, -0.97, 2.19, 1.44, 7.22, repro,
2017-11-21,-9.92, 3.80, -2.19, 2.23, 1.46, 7.31, repro,
2017-11-22,-8.35, 3.88, -6.00, 2.20, 1.44, 7.18, repro,
2017-11-23,-9.49, 4.14, 3.56, 2.20, 1.44, 7.18, repro,
2017-11-24,-9.30, 4.22, 2.10, 2.21, 1.44, 7.20, repro,
2017-11-25,-10.24, 3.87, -2.82, 2.20, 1.45, 7.22, repro,
2017-11-26,-9.92, 3.92, -2.36, 2.18, 1.43, 7.16, repro,
2017-11-27,-10.10, 4.11, 11.17, 2.20, 1.43, 7.18, repro,
2017-11-28,-11.29, 3.74, 12.56, 2.21, 1.44, 7.22, repro,
2017-11-29,-10.11, 4.10, 12.65, 2.20, 1.46, 7.30, repro,
2017-11-30,-9.99, 3.80, 7.88, 2.20, 1.45, 7.35, repro,
2017-12-01,-9.86, 3.79, 0.45, 2.18, 1.42, 7.15, repro,
2017-12-02,-9.94, 3.99, -2.41, 2.20, 1.43, 7.22, repro,
2017-12-03,-9.82, 3.89, 1.72, 2.22, 1.45, 7.27, repro,
2017-12-04,-11.19, 3.92, 6.66, 2.21, 1.45, 7.23, repro,
2017-12-05,-11.70, 4.35, 1.10, 2.22, 1.45, 7.27, repro,
2017-12-06,-11.00, 4.32, -3.32, 2.20, 1.43, 7.22, repro,
2017-12-07,-10.35, 3.62, -9.04, 2.21, 1.44, 7.22, repro,
2017-12-08,-10.13, 3.80, -7.20, 2.23, 1.44, 7.27, repro,
2017-12-09,-10.64, 3.41, -2.48, 2.23, 1.46, 7.32, repro,
2017-12-10,-9.48, 4.98, -0.92, 2.21, 1.45, 7.23, repro,
2017-12-11,-10.06, 3.55, -2.12, 2.22, 1.46, 7.38, repro,
2017-12-12,-9.34, 3.93, -5.72, 2.20, 1.44, 7.18, repro,
2017-12-13,-10.54, 4.92, -5.98, 2.23, 1.44, 7.27, repro,
2017-12-14,-10.14, 4.54, -2.63, 2.24, 1.46, 7.43, repro,
2017-12-15,-10.23, 5.62, -1.69, 2.21, 1.45, 7.26, repro,
2017-12-16,-10.45, 4.73, 2.16, 2.21, 1.44, 7.22, repro,
2017-12-17,-10.67, 4.58, 3.94, 2.21, 1.45, 7.22, repro,
2017-12-18,-9.52, 4.35, -4.18, 2.20, 1.44, 7.20, repro,
2017-12-19,-8.25, 4.28, -4.91, 2.24, 1.48, 7.31, repro,
2017-12-20,-8.63, 4.52, -11.26, 2.21, 1.44, 7.22, repro,
2017-12-21,-7.55, 4.24, -17.95, 2.20, 1.45, 7.22, repro,
2017-12-22,-7.01, 5.69, -25.53, 2.24, 1.46, 7.26, repro,
2017-12-23,-9.11, 6.16, -28.07, 2.20, 1.44, 7.16, repro,
2017-12-24,-9.83, 4.42, -12.00, 2.21, 1.44, 7.19, repro,
2017-12-25,-7.44, 4.41, -13.70, 2.22, 1.45, 7.25, repro,
2017-12-26,-9.26, 4.44, -16.93, 2.20, 1.44, 7.20, repro,
2017-12-27,-8.75, 3.72, -24.53, 2.20, 1.45, 7.25, repro,
2017-12-28,-8.54, 3.63, -16.63, 2.20, 1.44, 7.18, repro,
2017-12-29,-8.58, 4.57, -8.72, 2.20, 1.44, 7.23, repro,
2017-12-30,-8.25, 4.38, -7.58, 2.22, 1.44, 7.27, repro,
2017-12-31,-9.72, 4.45, -5.19, 2.25, 1.46, 7.38, repro,
2018-01-01,-10.46, 5.15, -5.07, 2.21, 1.45, 7.27, repro,
2018-01-02,-9.89, 5.32, -1.53, 2.20, 1.44, 7.23, repro,
2018-01-03,-10.21, 5.22, -5.26, 2.20, 1.44, 7.20, repro,
2018-01-04,-9.56, 5.18, -15.74, 2.21, 1.44, 7.21, repro,
2018-01-05,-8.97, 5.47, -15.90, 2.20, 1.44, 7.20, repro,
2018-01-06,-10.13, 5.79, -11.65, 2.20, 1.44, 7.21, repro,
2018-01-07,-9.79, 5.15, -6.90, 2.18, 1.44, 7.17, repro,
2018-01-08,-9.50, 4.34, -11.44, 2.25, 1.48, 7.35, repro,
2018-01-09,-8.82, 4.66, -9.34, 2.18, 1.43, 7.14, repro,
2018-01-10,-9.35, 5.31, -10.04, 2.20, 1.43, 7.14, repro,
2018-01-11,-8.84, 4.51, -9.47, 2.21, 1.45, 7.22, repro,
2018-01-12,-10.30, 5.69, -11.50, 2.21, 1.44, 7.19, repro,
2018-01-13,-9.72, 4.75, -1.25, 2.20, 1.45, 7.21, repro,
2018-01-14,-11.67, 4.17, -5.85, 2.24, 1.47, 7.34, repro,
2018-01-15,-11.69, 5.45, -5.92, 2.17, 1.42, 7.09, repro,
2018-01-16,-9.89, 5.37, -7.52, 2.19, 1.43, 7.16, repro,
2018-01-17,-12.20, 5.37, -9.93, 2.20, 1.42, 7.12, repro,
2018-01-18,-11.21, 5.74, -5.63, 2.20, 1.44, 7.18, repro,
2018-01-19,-10.10, 5.00, -10.76, 2.25, 1.47, 7.32, repro,
2018-01-20,-11.01, 5.90, -10.95, 2.20, 1.43, 7.21, repro,
2018-01-21,-11.94, 4.65, -12.53, 2.19, 1.43, 7.14, repro,
2018-01-22,-9.94, 5.72, -19.57, 2.19, 1.44, 7.15, repro,
2018-01-23,-7.85, 3.29, -16.96, 2.19, 1.43, 7.13, repro,
2018-01-24,-7.57, 2.54, -17.62, 2.24, 1.47, 7.28, repro,
2018-01-25,-8.90, 1.58, -12.54, 2.24, 1.46, 7.33, repro,
2018-01-26,-9.48, 3.58, -13.06, 2.25, 1.46, 7.30, repro,
2018-01-27,-9.41, 3.31, -16.54, 2.23, 1.46, 7.20, repro,
2018-01-28,-10.25, 3.30, -22.36, 2.23, 1.46, 7.22, repro,
2018-01-29,-10.09, 3.21, -14.53, 2.23, 1.47, 7.29, repro,
2018-01-30,-10.50, 4.29, -9.03, 2.24, 1.47, 7.32, repro,
2018-01-31,-9.90, 3.86, -12.84, 2.26, 1.47, 7.40, repro,
2018-02-01,-10.62, 3.71, -13.10, 2.25, 1.46, 7.30, repro,
2018-02-02,-10.09, 4.13, -19.92, 2.22, 1.46, 7.22, repro,
2018-02-03,-9.47, 3.67, -17.18, 2.25, 1.46, 7.30, repro,
2018-02-04,-9.50, 3.39, -14.53, 2.29, 1.50, 7.43, repro,
2018-02-05,-9.75, 2.71, -15.20, 2.32, 1.50, 7.56, repro,
2018-02-06,-9.41, 1.73, -6.67, 2.38, 1.58, 7.97, repro,
2018-02-07,-4.50, 2.81, -21.25, 2.25, 1.47, 7.29, repro,
2018-02-08,-8.47, 3.20, -20.19, 2.27, 1.48, 7.42, repro,
2018-02-09,-9.06, 3.21, -15.68, 2.23, 1.46, 7.25, repro,
2018-02-10,-7.38, 3.21, -11.86, 2.25, 1.46, 7.32, repro,
2018-02-11,-7.78, 2.36, -17.30, 2.26, 1.47, 7.34, repro,
2018-02-12,-9.98, 4.92, -3.79, 2.26, 1.47, 7.35, repro,
2018-02-13,-7.90, 2.40, -14.73, 2.27, 1.49, 7.52, repro,
2018-02-14,-9.72, 3.03, -12.80, 2.26, 1.49, 7.53, repro,
2018-02-15,-8.94, 3.20, -19.48, 2.23, 1.46, 7.26, repro,
2018-02-16,-8.42, 3.37, -16.46, 2.26, 1.47, 7.36, repro,
2018-02-17,-7.77, 3.20, -23.85, 2.24, 1.46, 7.26, repro,
2018-02-18,-7.41, 3.10, -22.67, 2.24, 1.46, 7.29, repro,
2018-02-19,-7.69, 3.51, -28.37, 2.23, 1.46, 7.28, repro,
2018-02-20,-7.83, 2.90, -22.14, 2.23, 1.46, 7.23, repro,
2018-02-21,-7.03, 2.92, -21.52, 2.25, 1.46, 7.27, repro,
2018-02-22,-8.66, 2.77, -31.48, 2.24, 1.47, 7.25, repro,
2018-02-23,-8.84, 2.93, -12.78, 2.35, 1.52, 7.66, repro,
2018-02-24,-8.67, 3.18, -6.73, 2.27, 1.49, 7.54, repro,
2018-02-25,-7.74, 2.07, 4.52, 2.21, 1.46, 7.23, repro,
2018-02-26,-9.06, 2.20, 1.03, 2.24, 1.46, 7.27, repro,
2018-02-27,-8.91, 1.55, -5.44, 2.25, 1.47, 7.27, repro,
2018-02-28,-7.65, 1.82, -13.66, 2.23, 1.46, 7.23, repro,
2018-03-01,-6.02, 3.85, -25.35, 2.30, 1.49, 7.40, repro,
2018-03-02,-7.28, 3.78, -22.03, 2.30, 1.50, 7.45, repro,
2018-03-03,-6.56, 3.81, -26.48, 2.25, 1.46, 7.29, repro,
2018-03-04,-6.87, 3.30, -19.59, 2.24, 1.47, 7.26, repro,
2018-03-05,-6.32, 3.28, -23.37, 2.24, 1.46, 7.24, repro,
2018-03-06,-8.43, 4.93, -15.09, 2.24, 1.46, 7.24, repro,
2018-03-07,-6.53, 3.93, -11.90, 2.24, 1.47, 7.28, repro,
2018-03-08,-9.42, 4.48, 2.44, 2.27, 1.50, 7.32, repro,
2018-03-09,-5.56, 4.69, 1.40, 2.28, 1.50, 7.32, repro,
2018-03-10,-7.73, 4.17, -5.62, 2.24, 1.47, 7.24, repro,
2018-03-11,-7.72, 3.75, -5.38, 2.23, 1.46, 7.25, repro,
2018-03-12,-7.90, 4.60, -6.45, 2.22, 1.46, 7.25, repro,
2018-03-13,-7.37, 4.68, -10.06, 2.25, 1.47, 7.33, repro,
2018-03-14,-8.44, 4.61, -7.44, 2.23, 1.46, 7.24, repro,
2018-03-15,-7.60, 3.84, -10.02, 2.26, 1.48, 7.51, repro,
