PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P253
Station name,ValpeRidgeCN2007
Begin Date, 2007-04-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4784499656 North Latitude, -121.6530107088 East Longitude, 1065.06616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-08,-8.64, -1.11, 16.66, 1.96, 1.64, 7.25, repro,
2017-07-09,-7.97, -2.50, 16.58, 1.94, 1.61, 7.12, repro,
2017-07-10,-7.41, -2.43, 25.95, 1.95, 1.62, 7.18, repro,
2017-07-11,-9.29, -1.72, 25.31, 1.98, 1.63, 7.24, repro,
2017-07-12,-8.85, -0.05, 23.34, 2.02, 1.67, 7.37, repro,
2017-07-13,-7.46, -1.21, 20.93, 1.98, 1.67, 7.36, repro,
2017-07-14,-8.31, -3.13, 18.95, 2.13, 1.83, 7.99, repro,
2017-07-15,-8.04, -2.22, 20.32, 1.99, 1.62, 7.16, repro,
2017-07-16,-8.57, -1.93, 25.58, 1.99, 1.64, 7.25, repro,
2017-07-17,-8.02, -3.30, 20.23, 1.97, 1.63, 7.28, repro,
2017-07-18,-7.86, -2.82, 20.00, 1.92, 1.58, 6.99, repro,
2017-07-19,-7.15, -2.71, 15.45, 2.08, 1.74, 7.65, repro,
2017-07-20,-8.00, -2.66, 15.69, 2.02, 1.74, 7.62, repro,
2017-07-21,-8.25, -0.23, 18.47, 2.02, 1.68, 7.43, repro,
2017-07-22,-6.79, -2.69, 16.49, 1.98, 1.63, 7.24, repro,
2017-07-23,-9.03, -2.10, 13.59, 1.95, 1.61, 7.13, repro,
2017-07-24,-8.75, -2.59, 9.97, 2.02, 1.71, 7.46, repro,
2017-07-25,-6.68, -3.28, 13.96, 2.12, 1.86, 7.96, repro,
2017-07-26,-5.92, -2.51, 10.69, 2.00, 1.68, 7.48, repro,
2017-07-27,-8.75, -2.36, 16.30, 1.97, 1.64, 7.32, repro,
2017-07-28,-8.35, -2.84, 20.57, 1.98, 1.65, 7.46, repro,
2017-07-29,-8.52, -2.99, 14.33, 1.98, 1.65, 7.19, repro,
2017-07-30,-9.61, -2.53, 17.42, 2.02, 1.68, 7.38, repro,
2017-07-31,-7.42, -1.51, 18.44, 1.98, 1.62, 7.21, repro,
2017-08-01,-7.86, -0.89, 15.19, 2.00, 1.67, 7.57, repro,
2017-08-02,-8.07, -2.00, 15.91, 1.95, 1.63, 7.30, repro,
2017-08-03,-9.17, -1.88, 17.68, 2.04, 1.73, 7.69, repro,
2017-08-04,-8.56, -2.86, 14.01, 2.05, 1.71, 7.60, repro,
2017-08-05,-7.87, -2.42, 14.96, 2.04, 1.72, 7.51, repro,
2017-08-06,-7.21, -1.18, 14.50, 1.93, 1.59, 7.10, repro,
2017-08-07,-9.24, -0.34, 18.14, 1.98, 1.65, 7.31, repro,
2017-08-08,-7.75, -2.26, 9.78, 2.02, 1.73, 7.55, repro,
2017-08-09,-7.91, -3.08, 14.26, 1.99, 1.69, 7.41, repro,
2017-08-10,-7.97, -2.68, 16.03, 2.02, 1.70, 7.46, repro,
2017-08-11,-9.80, -3.84, 22.52, 2.00, 1.62, 7.31, repro,
2017-08-12,-10.16, -1.99, 20.90, 2.01, 1.67, 7.43, repro,
2017-08-13,-9.06, -0.85, 22.97, 1.95, 1.62, 7.15, repro,
2017-08-14,-5.98, -1.59, 14.88, 1.99, 1.64, 7.39, repro,
2017-08-15,-7.59, -1.27, 22.15, 2.01, 1.71, 7.49, repro,
2017-08-16,-9.72, -3.02, 15.29, 2.01, 1.64, 7.31, repro,
2017-08-17,-8.03, -2.50, 15.01, 2.05, 1.74, 7.57, repro,
2017-08-18,-7.74, -1.60, 18.60, 2.10, 1.82, 7.86, repro,
2017-08-19,-8.55, -1.33, 18.08, 1.95, 1.63, 7.16, repro,
2017-08-20,-8.09, -1.66, 24.89, 2.98, 2.78, 11.62, repro,
2017-08-21,-8.90, -2.37, 22.26, 2.10, 1.82, 7.86, repro,
2017-08-22,-6.87, -2.75, 14.35, 1.97, 1.61, 7.22, repro,
2017-08-23,-7.80, -3.64, 23.43, 1.94, 1.61, 7.19, repro,
2017-08-24,-7.96, -3.12, 23.70, 1.93, 1.59, 7.06, repro,
2017-08-25,-9.08, -1.62, 21.86, 2.04, 1.72, 7.63, repro,
2017-08-26,-9.06, -2.67, 23.84, 2.02, 1.69, 7.47, repro,
2017-08-27,-9.84, -2.71, 20.48, 2.02, 1.69, 7.55, repro,
2017-08-28,-9.34, -3.07, 21.58, 1.95, 1.62, 7.26, repro,
2017-08-29,-10.27, -1.70, 21.95, 1.98, 1.68, 7.40, repro,
2017-08-30,-7.91, -1.25, 17.12, 1.98, 1.65, 7.27, repro,
2017-08-31,-9.08, -2.28, 23.01, 1.97, 1.64, 7.28, repro,
2017-09-01,-7.97, -3.98, 22.61, 2.08, 1.78, 7.82, repro,
2017-09-02,-8.64, -3.56, 24.18, 1.97, 1.65, 7.32, repro,
2017-09-03,-7.86, -2.29, 28.25, 2.03, 1.65, 7.43, repro,
2017-09-04,-8.78, -2.40, 25.21, 1.95, 1.61, 7.20, repro,
2017-09-05,-6.51, -3.33, 10.66, 2.00, 1.65, 7.37, repro,
2017-09-06,-8.93, -2.23, 13.53, 2.02, 1.70, 7.50, repro,
2017-09-07,-8.56, -2.87, 29.48, 2.02, 1.74, 7.58, repro,
2017-09-08,-7.52, -3.10, 18.01, 1.99, 1.69, 7.41, repro,
2017-09-09,-8.25, -2.73, 21.41, 1.97, 1.64, 7.40, repro,
2017-09-10,-7.98, -2.48, 22.70, 1.96, 1.60, 7.18, repro,
2017-09-11,-7.88, -2.12, 23.55, 1.93, 1.61, 7.13, repro,
2017-09-12,-8.21, -4.24, 26.17, 1.97, 1.65, 7.27, repro,
2017-09-13,-9.25, -2.51, 24.11, 1.94, 1.64, 7.18, repro,
2017-09-14,-7.30, -4.12, 24.05, 1.98, 1.69, 7.28, repro,
2017-09-15,-8.49, -2.06, 31.32, 2.01, 1.75, 7.55, repro,
2017-09-16,-9.11, -3.15, 25.23, 1.92, 1.60, 7.12, repro,
2017-09-17,-9.20, -2.46, 22.53, 1.98, 1.66, 7.46, repro,
2017-09-18,-8.57, -2.20, 27.79, 1.96, 1.64, 7.20, repro,
2017-09-19,-8.54, -2.78, 27.55, 1.97, 1.66, 7.33, repro,
2017-09-20,-6.67, -1.25, 22.21, 1.97, 1.64, 7.30, repro,
2017-09-21,-6.85, -7.00, 24.36, 1.92, 1.60, 7.09, repro,
2017-09-22,-8.99, -1.86, 20.14, 1.92, 1.58, 7.01, repro,
2017-09-23,-8.52, -2.69, 24.46, 1.91, 1.59, 7.10, repro,
2017-09-24,-6.96, -2.33, 21.34, 1.93, 1.61, 7.14, repro,
2017-09-25,-10.53, -2.05, 24.13, 2.01, 1.69, 7.49, repro,
2017-09-26,-7.69, -1.54, 26.14, 1.97, 1.64, 7.23, repro,
2017-09-27,-9.53, -1.87, 15.74, 1.99, 1.65, 7.31, repro,
2017-09-28,-8.85, -3.03, 20.67, 2.04, 1.73, 7.63, repro,
2017-09-29,-8.60, -3.63, 22.19, 2.00, 1.71, 7.48, repro,
2017-09-30,-7.68, -1.22, 18.20, 1.92, 1.61, 7.17, repro,
2017-10-01,-11.31, -3.15, 28.50, 1.98, 1.66, 7.34, repro,
2017-10-02,-8.16, -2.10, 20.65, 1.98, 1.62, 7.20, repro,
2017-10-03,-8.25, -4.47, 21.52, 2.01, 1.67, 7.45, repro,
2017-10-04,-8.81, -1.98, 22.62, 2.09, 1.79, 7.75, repro,
2017-10-05,-7.09, -2.66, 15.49, 1.98, 1.67, 7.38, repro,
2017-10-06,-9.00, -1.78, 20.04, 1.98, 1.61, 7.26, repro,
2017-10-07,-6.88, -2.60, 24.91, 1.98, 1.61, 7.21, repro,
2017-10-08,-7.65, -2.09, 22.33, 2.00, 1.66, 7.38, repro,
2017-10-09,-7.67, -3.49, 20.93, 2.05, 1.76, 7.72, repro,
2017-10-10,-7.21, -2.71, 19.85, 2.01, 1.73, 7.57, repro,
2017-10-11,-7.72, -2.67, 19.31, 1.96, 1.63, 7.16, repro,
2017-10-12,-9.67, -2.71, 27.75, 1.97, 1.61, 7.17, repro,
2017-10-13,-8.02, -3.19, 18.54, 1.96, 1.62, 7.20, repro,
2017-10-14,-7.22, -2.09, 15.13, 2.01, 1.71, 7.39, repro,
2017-10-15,-8.52, -1.96, 20.91, 2.00, 1.69, 7.32, repro,
2017-10-16,-7.23, -1.56, 18.51, 2.01, 1.66, 7.41, repro,
2017-10-17,-8.57, -3.05, 25.72, 1.97, 1.65, 7.26, repro,
2017-10-18,-7.05, -2.16, 25.05, 1.93, 1.58, 7.01, repro,
2017-10-19,-6.67, 0.47, 17.21, 2.00, 1.68, 7.38, repro,
2017-10-20,-6.81, -2.19, 16.43, 1.95, 1.63, 7.14, repro,
2017-10-21,-6.83, -2.14, 21.87, 1.98, 1.64, 7.19, repro,
2017-10-22,-8.20, -1.64, 16.85, 1.98, 1.62, 7.28, repro,
2017-10-23,-12.15, -4.40, 23.34, 2.01, 1.70, 7.42, repro,
2017-10-24,-8.63, -1.36, 17.57, 2.04, 1.72, 7.48, repro,
2017-10-25,-6.43, -1.89, 17.45, 2.01, 1.68, 7.42, repro,
2017-10-26,-6.67, -2.01, 24.09, 1.95, 1.62, 7.13, repro,
2017-10-27,-7.49, -2.26, 19.45, 2.00, 1.63, 7.25, repro,
2017-10-28,-7.15, -2.04, 26.05, 1.94, 1.63, 7.20, repro,
2017-10-29,-8.44, -2.41, 26.19, 2.00, 1.67, 7.36, repro,
2017-10-30,-8.44, -1.14, 20.01, 2.03, 1.70, 7.48, repro,
2017-10-31,-8.15, -0.72, 20.20, 1.99, 1.71, 7.34, repro,
2017-11-01,-6.83, -2.11, 17.79, 1.93, 1.62, 7.05, repro,
2017-11-02,-7.83, -1.82, 15.44, 1.97, 1.63, 7.18, repro,
2017-11-03,-7.85, -2.21, 17.49, 1.92, 1.58, 7.02, repro,
2017-11-04,-7.27, -1.84, 13.15, 1.94, 1.60, 7.06, repro,
2017-11-05,-8.15, -0.05, 13.76, 1.90, 1.58, 6.96, repro,
2017-11-06,-7.42, -1.95, 9.72, 1.94, 1.63, 7.09, repro,
2017-11-07,-8.41, -2.39, 15.64, 1.96, 1.64, 7.20, repro,
2017-11-08,-5.74, -1.09, 20.10, 1.94, 1.59, 7.07, repro,
2017-11-09,-5.81, -1.04, 17.32, 1.94, 1.61, 7.12, repro,
2017-11-10,-8.52, -0.62, 10.38, 1.96, 1.66, 7.27, repro,
2017-11-11,-8.62, -2.57, 17.89, 1.99, 1.71, 7.52, repro,
2017-11-12,-6.51, -2.30, 14.04, 2.05, 1.80, 7.59, repro,
2017-11-13,-8.44, -2.05, 17.96, 1.94, 1.59, 7.04, repro,
2017-11-14,-8.45, -2.13, 15.42, 1.95, 1.60, 7.10, repro,
2017-11-15,-7.60, -0.69, 15.55, 1.95, 1.61, 7.16, repro,
2017-11-16,-6.53, -2.13, 9.77, 1.92, 1.58, 6.99, repro,
2017-11-17,-7.81, -2.82, 16.47, 1.93, 1.60, 7.08, repro,
2017-11-18,-8.23, -1.06, 17.49, 1.96, 1.62, 7.09, repro,
2017-11-19,-7.92, -0.83, 18.10, 1.96, 1.62, 7.12, repro,
2017-11-20,-7.61, -1.63, 18.32, 2.02, 1.71, 7.47, repro,
2017-11-21,-7.52, -0.76, 20.11, 1.98, 1.61, 7.22, repro,
2017-11-22,-6.94, -2.39, 16.04, 1.93, 1.61, 7.18, repro,
2017-11-23,-8.36, -1.78, 24.01, 1.99, 1.64, 7.24, repro,
2017-11-24,-7.32, -1.87, 22.88, 2.01, 1.65, 7.34, repro,
2017-11-25,-7.87, 0.09, 16.08, 2.07, 1.77, 7.62, repro,
2017-11-26,-9.96, -0.93, 9.23, 2.05, 1.70, 7.50, repro,
2017-11-27,-7.39, -4.70, 17.90, 1.91, 1.58, 6.99, repro,
2017-11-28,-6.90, -3.35, 16.14, 1.94, 1.62, 7.14, repro,
2017-11-29,-7.64, -2.66, 23.78, 1.97, 1.61, 7.24, repro,
2017-11-30,-7.23, -2.19, 17.63, 2.02, 1.68, 7.45, repro,
2017-12-01,-6.93, -1.06, 17.16, 2.02, 1.68, 7.44, repro,
2017-12-02,-8.49, -1.75, 16.88, 2.00, 1.67, 7.27, repro,
2017-12-03,-7.34, -3.84, 19.25, 1.92, 1.59, 7.09, repro,
2017-12-04,-7.98, -1.92, 29.40, 1.94, 1.59, 7.06, repro,
2017-12-05,-6.71, -2.43, 23.86, 1.96, 1.63, 7.18, repro,
2017-12-06,-6.35, -2.37, 13.40, 2.00, 1.65, 7.27, repro,
2017-12-07,-8.50, -1.35, 9.53, 2.01, 1.65, 7.21, repro,
2017-12-08,-7.15, -0.93, 13.72, 1.97, 1.61, 7.10, repro,
2017-12-09,-8.24, -1.53, 23.80, 1.99, 1.71, 7.44, repro,
2017-12-10,-8.84, -1.97, 17.07, 1.97, 1.63, 7.14, repro,
2017-12-11,-7.10, -1.04, 17.74, 1.95, 1.63, 7.10, repro,
2017-12-12,-7.19, -0.19, 11.90, 1.94, 1.59, 7.05, repro,
2017-12-13,-8.53, -1.64, 14.91, 2.00, 1.66, 7.18, repro,
2017-12-14,-7.42, -2.01, 13.94, 1.99, 1.66, 7.23, repro,
2017-12-15,-7.97, -1.82, 16.81, 2.05, 1.78, 7.65, repro,
2017-12-16,-8.32, -3.82, 21.79, 1.97, 1.62, 7.19, repro,
2017-12-17,-8.16, -3.91, 22.29, 2.01, 1.67, 7.38, repro,
2017-12-18,-7.99, -2.03, 17.04, 1.97, 1.62, 7.13, repro,
2017-12-19,-8.87, -0.69, 18.01, 2.03, 1.61, 7.23, repro,
2017-12-20,-7.34, -2.47, 16.18, 1.95, 1.61, 7.07, repro,
2017-12-21,-8.92, -2.29, 14.27, 1.96, 1.61, 7.06, repro,
2017-12-22,-7.79, -1.55, 18.36, 1.98, 1.61, 7.15, repro,
2017-12-23,-7.15, -2.67, 17.57, 1.96, 1.61, 7.13, repro,
2017-12-24,-9.12, -0.79, 13.45, 1.92, 1.57, 6.96, repro,
2017-12-25,-5.88, -2.57, 16.07, 1.94, 1.58, 7.02, repro,
2017-12-26,-7.71, -2.01, 11.46, 2.00, 1.66, 7.28, repro,
2017-12-27,-7.79, -1.49, 10.79, 2.01, 1.64, 7.29, repro,
2017-12-28,-7.17, -0.60, 20.52, 1.97, 1.63, 7.22, repro,
2017-12-29,-8.73, -2.43, 18.94, 2.02, 1.67, 7.31, repro,
2017-12-30,-8.32, -0.75, 21.62, 1.98, 1.68, 7.33, repro,
2017-12-31,-8.03, -2.95, 20.73, 1.93, 1.60, 7.03, repro,
2018-01-01,-7.04, -2.36, 14.15, 1.97, 1.63, 7.11, repro,
2018-01-02,-8.49, -2.70, 16.06, 1.94, 1.59, 6.99, repro,
2018-01-03,-7.90, -3.88, 14.48, 1.98, 1.63, 7.11, repro,
2018-01-04,-7.19, 0.56, 21.95, 1.98, 1.66, 7.31, repro,
2018-01-05,-6.01, -1.03, 21.80, 1.92, 1.58, 6.95, repro,
2018-01-06,-6.90, -2.45, 18.25, 1.93, 1.58, 6.98, repro,
2018-01-07,-6.73, -3.09, 17.54, 2.05, 1.77, 7.47, repro,
2018-01-08,-8.37, -4.26, 15.99, 1.93, 1.58, 6.96, repro,
2018-01-09,-8.08, -2.46, 18.85, 1.96, 1.64, 7.21, repro,
2018-01-10,-7.89, -2.63, 16.96, 1.91, 1.57, 6.92, repro,
2018-01-11,-8.32, -2.47, 13.41, 1.94, 1.58, 7.00, repro,
2018-01-12,-8.49, -0.40, 2.83, 2.04, 1.73, 7.55, repro,
2018-01-13,-6.27, -1.45, 11.93, 1.96, 1.61, 7.01, repro,
2018-01-14,-7.09, -1.45, 8.76, 1.98, 1.67, 7.26, repro,
2018-01-15,-8.19, -2.26, 15.60, 1.94, 1.58, 7.07, repro,
2018-01-16,-7.98, -4.18, 11.40, 1.94, 1.58, 7.01, repro,
2018-01-17,-7.89, -2.22, 2.82, 1.98, 1.65, 7.30, repro,
2018-01-18,-6.31, -2.98, 13.26, 2.00, 1.71, 7.42, repro,
2018-01-19,-6.68, -3.85, 8.65, 1.98, 1.61, 7.10, repro,
2018-01-20,-7.88, -2.25, 13.24, 2.01, 1.68, 7.35, repro,
2018-01-21,-8.16, -1.26, 14.16, 1.92, 1.56, 6.89, repro,
2018-01-22,-8.38, -1.11, 7.25, 1.95, 1.60, 7.11, repro,
2018-01-23,-8.37, -2.25, 10.70, 1.97, 1.67, 7.32, repro,
2018-01-24,-7.11, -2.96, 16.26, 2.08, 1.76, 7.55, repro,
2018-01-25,-7.63, -2.58, 14.12, 1.98, 1.63, 7.23, repro,
2018-01-26,-7.69, -2.78, 14.13, 2.02, 1.66, 7.31, repro,
2018-01-27,-7.76, -0.34, 6.83, 2.00, 1.65, 7.27, repro,
2018-01-28,-9.82, -2.47, 4.33, 1.96, 1.62, 7.17, repro,
2018-01-29,-7.97, -0.99, 8.15, 2.01, 1.67, 7.31, repro,
2018-01-30,-6.25, -1.84, 9.90, 2.00, 1.67, 7.33, repro,
2018-01-31,-6.31, -2.42, 12.06, 2.14, 1.83, 7.92, repro,
2018-02-01,-7.11, -1.07, 15.58, 2.05, 1.72, 7.50, repro,
2018-02-02,-9.45, -2.11, 10.24, 2.03, 1.66, 7.36, repro,
2018-02-03,-10.71, -1.93, 7.91, 2.01, 1.69, 7.42, repro,
2018-02-04,-8.36, -1.36, 10.74, 2.07, 1.81, 7.75, repro,
2018-02-05,-6.98, -3.00, 14.16, 2.16, 1.92, 8.02, repro,
2018-02-06,-8.28, -2.03, 13.11, 2.14, 1.75, 7.72, repro,
2018-02-07,-7.74, -0.22, 11.11, 2.02, 1.65, 7.33, repro,
2018-02-08,-7.30, -1.38, 7.31, 2.05, 1.68, 7.43, repro,
2018-02-09,-8.96, -0.70, 17.10, 1.98, 1.65, 7.23, repro,
2018-02-10,-7.12, -0.97, 17.01, 1.96, 1.61, 7.14, repro,
2018-02-11,-8.52, -0.67, 19.51, 2.08, 1.77, 7.74, repro,
2018-02-12,-5.91, -1.27, 13.34, 2.05, 1.72, 7.46, repro,
2018-02-13,-7.30, -0.54, 15.37, 2.01, 1.69, 7.30, repro,
2018-02-14,-7.49, -0.29, 20.62, 2.00, 1.67, 7.30, repro,
2018-02-15,-7.95, -2.36, 9.11, 2.01, 1.67, 7.29, repro,
2018-02-16,-8.19, -2.01, 18.04, 2.00, 1.67, 7.24, repro,
2018-02-17,-6.88, -2.25, 16.99, 2.02, 1.67, 7.30, repro,
2018-02-18,-8.38, -3.33, 15.61, 1.98, 1.63, 7.19, repro,
2018-02-19,-6.13, -2.90, 11.07, 2.08, 1.75, 7.58, repro,
2018-02-20,-8.46, -0.58, 17.18, 1.97, 1.61, 7.11, repro,
2018-02-21,-6.81, -1.26, 17.07, 2.10, 1.78, 7.64, repro,
2018-02-22,-7.77, -2.17, 13.77, 2.02, 1.68, 7.37, repro,
2018-02-23,-7.72, -2.91, 8.42, 2.09, 1.69, 7.46, repro,
2018-02-24,-6.96, -1.34, 10.64, 2.07, 1.68, 7.48, repro,
2018-02-25,-7.66, -0.90, 14.80, 1.98, 1.62, 7.13, repro,
2018-02-26,-7.05, -2.33, 15.29, 1.97, 1.61, 7.10, repro,
2018-02-27,-6.76, -4.61, 16.60, 2.07, 1.70, 7.38, repro,
2018-02-28,-9.66, -2.13, 23.45, 2.02, 1.64, 7.20, repro,
2018-03-01,-7.41, -0.05, 5.31, 2.10, 1.78, 7.69, repro,
2018-03-02,-9.82, -1.80, 4.79, 2.03, 1.69, 7.47, repro,
2018-03-03,-8.33, -1.47, 7.25, 2.02, 1.71, 7.37, repro,
2018-03-04,-8.22, -2.09, 12.51, 2.00, 1.64, 7.19, repro,
2018-03-05,-7.73, -1.43, 15.40, 2.02, 1.66, 7.26, repro,
2018-03-06,-7.35, -1.20, 18.45, 2.04, 1.70, 7.44, repro,
2018-03-07,-8.09, -2.77, 8.17, 2.02, 1.68, 7.34, repro,
2018-03-08,-6.37, -3.05, 17.16, 2.01, 1.63, 7.25, repro,
2018-03-09,-7.81, -1.87, 20.91, 2.02, 1.62, 7.20, repro,
2018-03-10,-9.00, -2.15, 15.73, 2.06, 1.69, 7.37, repro,
2018-03-11,-6.74, -1.01, 18.43, 2.05, 1.68, 7.42, repro,
2018-03-12,-7.49, -1.02, 3.49, 2.01, 1.67, 7.26, repro,
2018-03-13,-10.54, -2.42, 16.31, 2.04, 1.68, 7.48, repro,
2018-03-14,-7.34, -2.52, 12.62, 2.02, 1.67, 7.40, repro,
2018-03-15,-6.08, -3.04, 14.61, 2.05, 1.63, 7.41, repro,
2018-03-16,-7.55, -1.03, 16.20, 2.06, 1.70, 7.52, repro,
2018-03-17,-6.43, -2.52, 17.84, 2.07, 1.70, 7.46, repro,
2018-03-18,-8.56, -2.33, 13.74, 2.06, 1.71, 7.50, repro,
2018-03-19,-8.46, -0.04, 14.22, 1.97, 1.61, 7.14, repro,
2018-03-20,-8.29, -2.82, 14.11, 2.00, 1.62, 7.22, repro,
2018-03-21,-7.40, -2.54, 15.80, 1.99, 1.62, 7.25, repro,
2018-03-22,-10.36, -3.14, 7.73, 2.03, 1.69, 7.45, repro,
2018-03-23,-10.44, -1.24, 18.59, 2.02, 1.70, 7.48, repro,
2018-03-24,-6.58, -3.26, 11.62, 2.02, 1.70, 7.44, repro,
2018-03-25,-8.82, -2.09, 13.70, 1.99, 1.66, 7.28, repro,
2018-03-26,-7.53, -2.24, 4.81, 1.97, 1.64, 7.25, repro,
2018-03-27,-5.58, -1.05, 17.66, 2.05, 1.70, 7.45, repro,
2018-03-28,-7.04, -1.34, 16.34, 2.10, 1.78, 7.92, repro,
2018-03-29,-10.90, -1.42, 9.41, 2.02, 1.70, 7.45, repro,
2018-03-30,-9.28, -1.64, 6.26, 1.99, 1.67, 7.33, repro,
2018-03-31,-7.70, -0.78, 7.83, 1.98, 1.64, 7.33, repro,
2018-04-01,-7.75, 0.11, 10.29, 2.04, 1.72, 7.39, repro,
2018-04-02,-8.18, -0.63, 22.58, 2.00, 1.68, 7.33, repro,
2018-04-03,-8.68, -2.18, 17.67, 2.07, 1.79, 7.65, repro,
2018-04-04,-8.11, -1.96, 6.81, 2.00, 1.67, 7.30, repro,
2018-04-05,-7.39, -0.76, 6.20, 1.96, 1.64, 7.27, repro,
2018-04-06,-7.48, -0.34, 12.11, 2.00, 1.68, 7.27, repro,
2018-04-07,-5.83, -0.30, 13.00, 1.98, 1.61, 7.13, repro,
2018-04-08,-6.59, -1.84, 3.01, 2.03, 1.69, 7.35, repro,
2018-04-09,-7.53, -1.27, 5.75, 2.04, 1.68, 7.33, repro,
2018-04-10,-8.57, -0.51, 1.26, 1.98, 1.62, 7.21, repro,
2018-04-11,-8.17, -0.98, 13.21, 1.95, 1.59, 7.04, repro,
2018-04-12,-7.54, -4.03, 6.58, 2.05, 1.67, 7.42, repro,
2018-04-13,-7.68, -0.59, 12.35, 2.28, 1.77, 8.14, repro,
2018-04-14,-10.56, -0.77, 10.94, 2.05, 1.73, 7.49, repro,
2018-04-15,-6.99, -1.41, 5.76, 2.02, 1.67, 7.32, repro,
2018-04-16,-9.52, -1.44, 9.47, 1.94, 1.60, 7.05, repro,
2018-04-17,-10.02, -1.41, 8.07, 2.35, 2.06, 8.73, repro,
2018-04-18,-8.78, -1.13, 9.61, 2.00, 1.60, 7.20, repro,
2018-04-19,-8.19, -1.75, 11.96, 2.03, 1.69, 7.36, repro,
2018-04-20,-10.67, -1.20, 16.22, 1.95, 1.60, 7.09, repro,
2018-04-21,-8.49, -0.83, 6.52, 1.95, 1.60, 7.09, repro,
2018-04-22,-9.00, -2.07, 11.18, 1.92, 1.59, 6.99, repro,
2018-04-23,-8.75, -2.19, 16.73, 1.95, 1.61, 7.08, repro,
2018-04-24,-8.97, -1.77, 18.53, 2.05, 1.69, 7.39, repro,
2018-04-25,-9.14, -1.18, 5.54, 1.97, 1.60, 7.09, repro,
2018-04-26,-9.23, -1.69, 13.56, 1.93, 1.57, 6.95, repro,
2018-04-27,-8.78, -1.68, 11.35, 2.21, 1.76, 7.89, repro,
2018-04-28,-8.38, -1.30, 6.94, 1.91, 1.57, 6.86, repro,
2018-04-29,-7.72, -1.39, 5.89, 1.92, 1.56, 6.86, repro,
2018-04-30,-9.47, -1.17, 15.88, 1.98, 1.65, 7.27, repro,
2018-05-01,-9.23, -1.97, 17.65, 1.97, 1.67, 7.31, repro,
2018-05-02,-8.94, -3.06, 16.17, 1.92, 1.58, 6.95, repro,
2018-05-03,-9.01, -1.65, 8.70, 1.93, 1.62, 6.97, repro,
2018-05-04,-8.65, -2.39, 17.05, 1.96, 1.62, 7.06, repro,
2018-05-05,-9.51, -0.76, 18.23, 2.01, 1.65, 7.26, repro,
2018-05-06,-9.07, -1.93, 16.73, 1.94, 1.61, 7.09, repro,
2018-05-07,-7.65, -2.28, 10.93, 1.95, 1.61, 7.12, repro,
2018-05-08,-7.90, -1.25, 5.86, 1.91, 1.56, 6.85, repro,
2018-05-09,-8.62, -1.26, 15.30, 1.94, 1.61, 7.05, repro,
2018-05-10,-9.06, -1.96, 17.97, 1.91, 1.56, 6.85, repro,
2018-05-11,-10.86, -1.52, 26.00, 1.92, 1.56, 6.93, repro,
2018-05-12,-8.30, -3.69, 10.85, 1.92, 1.57, 6.90, repro,
2018-05-13,-7.31, -1.63, 17.75, 1.95, 1.61, 7.01, repro,
2018-05-14,-7.92, -2.72, 17.10, 1.92, 1.56, 6.85, repro,
2018-05-15,-9.03, -2.59, 15.43, 1.90, 1.55, 6.82, repro,
2018-05-16,-8.21, -2.31, 16.22, 1.91, 1.57, 6.93, repro,
2018-05-17,-7.43, -2.57, 20.88, 1.92, 1.57, 6.91, repro,
2018-05-18,-6.84, -2.77, 14.68, 1.96, 1.62, 7.13, repro,
2018-05-19,-7.10, -1.37, 14.47, 1.92, 1.58, 6.91, repro,
2018-05-20,-8.57, -1.77, 21.70, 1.90, 1.58, 6.96, repro,
2018-05-21,-9.73, -4.29, 22.48, 1.97, 1.63, 7.11, repro,
2018-05-22,-7.74, -3.56, 24.71, 1.92, 1.57, 6.98, repro,
2018-05-23,-8.06, -3.04, 21.42, 1.93, 1.57, 6.93, repro,
2018-05-24,-7.41, -1.94, 16.04, 1.94, 1.61, 7.05, repro,
2018-05-25,-6.91, -2.91, 13.59, 1.91, 1.56, 6.92, repro,
2018-05-26,-8.23, -2.96, 16.28, 1.92, 1.56, 6.92, repro,
2018-05-27,-7.55, -2.87, 22.12, 1.91, 1.56, 6.91, repro,
2018-05-28,-9.75, -1.73, 22.74, 1.93, 1.57, 6.95, repro,
2018-05-29,-8.80, -2.12, 26.21, 1.97, 1.64, 7.14, repro,
2018-05-30,-8.91, -3.71, 30.94, 1.95, 1.62, 7.07, repro,
2018-05-31,-9.75, -1.84, 31.21, 1.91, 1.57, 6.94, repro,
2018-06-01,-8.27, -2.85, 13.69, 1.91, 1.57, 6.93, repro,
2018-06-02,-8.20, -2.89, 14.84, 1.93, 1.60, 7.07, repro,
2018-06-03,-8.79, -3.00, 26.14, 1.95, 1.66, 7.25, repro,
2018-06-04,-8.84, -1.15, 27.01, 1.96, 1.54, 7.01, repro,
2018-06-05,-8.97, -1.03, 21.06, 1.92, 1.66, 7.24, repro,
2018-06-06,-9.09, -1.43, 23.22, 1.96, 1.65, 7.14, repro,
2018-06-07,-7.91, -2.59, 20.98, 1.99, 1.61, 7.12, repro,
2018-06-08,-9.13, -3.14, 22.32, 1.94, 1.56, 6.97, repro,
