PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QMAR
Station name,Stevens_Pass_WSD
Begin Date, 2007-02-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7751002282 North Latitude, -120.9655652335 East Longitude, 812.11676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-01,-5.69, 1.17, 19.45, 2.75, 1.69, 8.48, supp6,
2019-06-02,-2.93, 1.86, 17.24, 2.87, 1.78, 8.77, supp6,
2019-06-03,-9.79, 4.73, 41.14, 3.01, 1.96, 8.93, supp6,
2019-06-04,-6.58, 2.47, 27.74, 3.01, 1.94, 8.79, supp6,
2019-06-05,-7.42, 5.25, 21.95, 3.00, 1.95, 8.85, supp6,
2019-06-06,-7.93, 3.64, 41.16, 3.19, 2.04, 9.38, supp6,
2019-06-07,-6.08, 3.80, 29.30, 3.33, 2.16, 10.05, supp6,
2019-06-08,-2.67, 2.32, 22.52, 3.10, 1.97, 9.06, supp6,
2019-06-09,-6.84, 0.74, 17.44, 2.88, 1.70, 8.56, supp6,
2019-06-10,-5.95, 0.21, 23.79, 2.90, 1.76, 8.82, supp6,
2019-06-11,-10.90, 1.70, 20.64, 2.88, 1.74, 8.83, supp6,
2019-06-12,-8.62, 2.53, 24.82, 2.89, 1.72, 8.61, supp6,
2019-06-13,-4.92, 4.86, 29.60, 2.88, 1.72, 8.63, supp6,
2019-06-14,-6.26, 1.44, 43.04, 2.87, 1.72, 8.55, supp6,
2019-06-15,-3.07, -1.23, 15.93, 2.92, 1.76, 8.84, supp6,
2019-06-16,-1.70, 0.02, 21.76, 3.64, 2.17, 10.74, supp6,
2019-06-17,-5.32, 0.02, 31.46, 2.99, 1.81, 9.00, supp6,
2019-06-18,-5.76, 7.31, 43.91, 2.88, 1.74, 8.62, supp6,
2019-06-19,-8.30, 5.81, 45.00, 3.55, 2.06, 10.58, supp6,
2019-06-20,-5.84, 5.30, 33.12, 3.38, 1.98, 10.08, supp6,
2019-06-21,-3.22, 1.57, 18.53, 3.41, 1.99, 10.35, supp6,
2019-06-22,-3.79, 1.67, 29.15, 3.48, 2.19, 10.45, supp6,
2019-06-23,-0.22, 0.37, 24.97, 3.86, 2.26, 11.74, supp6,
2019-06-24,-6.30, 1.15, 34.43, 2.88, 1.72, 8.56, supp6,
2019-06-25,-5.49, 1.99, 30.15, 2.95, 1.79, 8.89, supp6,
2019-06-26,-9.60, 1.46, 20.75, 2.94, 1.79, 9.03, supp6,
2019-06-27,-8.01, 2.64, 29.32, 2.97, 1.81, 9.14, supp6,
2019-06-28,-5.70, 0.95, 15.07, 2.90, 1.73, 8.60, supp6,
2019-06-29,-6.85, 2.20, 19.79, 2.87, 1.77, 8.68, supp6,
2019-06-30,-4.41, 2.18, 28.72, 2.94, 1.83, 9.05, supp6,
2019-07-01,-4.14, -0.51, 10.93, 2.82, 1.76, 8.73, supp6,
2019-07-02,-5.96, 0.82, 31.89, 2.75, 1.71, 8.56, supp6,
2019-07-03,-2.02, -0.51, 26.22, 2.80, 1.74, 8.70, supp6,
2019-07-04,-2.43, -2.79, 38.08, 3.10, 1.90, 9.57, supp6,
2019-07-05,-3.19, -0.99, 18.36, 2.95, 1.83, 9.16, supp6,
2019-07-06,-3.84, -1.35, 26.77, 3.14, 1.89, 9.45, supp6,
2019-07-07,-5.87, -1.44, 30.06, 3.24, 1.96, 9.77, supp6,
2019-07-08,-3.69, 1.16, 32.73, 3.02, 1.85, 9.41, supp6,
2019-07-09,-7.86, 2.35, 28.80, 2.78, 1.68, 8.43, supp6,
2019-07-10,-4.48, 3.17, 31.50, 2.91, 1.81, 8.84, supp6,
2019-07-11,-1.10, -0.23, 23.36, 2.75, 1.70, 8.51, supp6,
2019-07-12,-6.96, -2.03, 30.71, 2.88, 1.74, 8.63, suppl,
2019-07-13,-5.37, -1.19, 31.46, 3.07, 1.93, 9.62, suppl,
2019-07-14,-4.72, 2.98, 29.18, 3.04, 1.85, 9.21, supp6,
2019-07-15,-2.84, -0.41, 28.45, 2.98, 1.80, 8.92, supp6,
2019-07-16,-4.60, 1.08, 34.48, 2.81, 1.72, 8.57, supp6,
2019-07-17,-3.08, 1.62, 29.79, 2.85, 1.79, 8.87, supp6,
2019-07-18,-4.50, 2.21, 31.92, 2.89, 1.79, 8.95, supp6,
2019-07-19,-2.12, 1.37, 34.06, 3.15, 1.90, 9.75, supp6,
2019-07-20,-5.18, 0.78, 26.16, 2.87, 1.78, 8.87, supp6,
2019-07-21,-6.48, -0.48, 31.24, 3.54, 2.14, 11.19, supp6,
2019-07-22,-6.84, -0.58, 19.55, 3.19, 1.95, 10.06, supp6,
2019-07-23,-5.73, -0.42, 28.99, 2.85, 1.73, 8.75, supp6,
2019-07-24,-5.22, 3.51, 27.08, 2.86, 1.78, 8.86, supp6,
2019-07-25,-5.30, -1.57, 22.28, 2.89, 1.73, 8.75, supp6,
2019-07-26,-4.94, -0.04, 34.75, 2.98, 1.86, 9.13, suppl,
2019-07-27,-1.93, 4.53, 21.79, 3.05, 1.89, 9.30, supp6,
2019-07-28,-6.52, 1.50, 31.31, 3.17, 1.94, 9.77, supp6,
2019-07-29,-4.78, 1.19, 26.96, 3.21, 1.98, 9.89, supp6,
2019-07-30,-3.01, -0.26, 18.82, 2.87, 1.74, 8.71, supp6,
2019-07-31,-1.61, 0.28, 29.47, 3.06, 1.91, 9.44, supp6,
2019-08-01,-1.25, 0.08, 29.97, 2.91, 1.77, 8.78, supp6,
2019-08-02,-2.06, 0.90, 27.99, 2.93, 1.82, 9.11, supp6,
2019-08-03,-5.45, 1.39, 27.01, 2.87, 1.77, 8.85, supp6,
2019-08-04,-6.83, 0.34, 23.61, 3.11, 1.88, 9.41, supp6,
2019-08-05,-6.80, 1.71, 30.43, 3.44, 2.11, 10.48, supp6,
2019-08-06,0.48, 0.43, 29.17, 2.81, 1.74, 8.62, supp6,
2019-08-07,-1.85, 0.59, 31.10, 2.88, 1.79, 8.90, supp6,
2019-08-08,-5.62, 0.46, 25.11, 3.00, 1.88, 9.21, supp6,
2019-08-09,-7.24, -0.20, 20.03, 2.94, 1.81, 9.12, supp6,
2019-08-10,-6.30, 1.09, 25.88, 3.31, 1.98, 9.80, supp6,
2019-08-11,-4.17, 2.32, 42.84, 3.17, 1.96, 9.79, supp6,
2019-08-12,-4.56, 0.15, 27.03, 3.30, 2.14, 10.19, supp6,
2019-08-13,-6.34, 1.63, 27.57, 2.89, 1.78, 8.99, supp6,
2019-08-14,-3.24, -0.03, 27.57, 2.77, 1.72, 8.53, supp6,
2019-08-15,-7.87, -1.49, 37.95, 2.92, 1.84, 9.17, supp6,
2019-08-16,-6.78, 5.80, 56.60, 2.91, 1.81, 9.03, supp6,
2019-08-17,-6.35, 2.13, 50.74, 3.18, 1.98, 9.93, supp6,
2019-08-18,-6.99, -0.27, 36.93, 3.33, 2.06, 10.28, supp6,
2019-08-19,-4.90, -2.66, 33.95, 3.25, 1.99, 9.77, supp6,
2019-08-20,-5.75, 0.86, 40.95, 2.84, 1.72, 8.65, supp6,
2019-08-21,-4.19, -0.44, 35.87, 2.87, 1.74, 8.71, supp6,
2019-08-22,-2.45, 0.70, 39.07, 2.89, 1.72, 8.68, supp6,
2019-08-23,-6.86, 1.16, 26.84, 3.07, 1.87, 9.24, supp6,
2019-08-24,-4.87, 3.38, 34.16, 3.18, 1.90, 9.50, supp6,
2019-08-25,-3.56, 5.10, 38.48, 3.70, 2.31, 10.85, supp6,
2019-08-26,-6.46, 1.55, 32.46, 3.06, 1.91, 9.50, supp6,
2019-08-27,-5.99, 1.20, 31.14, 2.83, 1.73, 8.72, supp6,
2019-08-28,-8.40, 2.53, 30.48, 2.95, 1.79, 9.05, supp6,
2019-08-29,-6.13, 2.94, 26.66, 2.89, 1.73, 8.73, supp6,
2019-08-30,-4.34, -1.64, 34.50, 3.19, 1.89, 9.47, supp6,
2019-08-31,-5.68, 1.60, 25.76, 3.38, 2.10, 10.38, supp6,
2019-09-01,-9.40, 1.38, 42.28, 3.00, 1.84, 9.18, supp6,
2019-09-02,-8.99, 1.65, 38.08, 3.78, 2.31, 11.53, supp6,
2019-09-03,-1.18, -0.51, 23.22, 3.15, 1.99, 9.67, supp6,
2019-09-04,-16.15, 8.77, 42.02, 12.71, 8.54, 46.00, supp6,
2019-09-05,-4.44, 1.46, 19.33, 2.89, 1.80, 8.92, supp6,
2019-09-06,-6.52, 1.28, 27.02, 2.85, 1.77, 8.68, supp6,
2019-09-07,-6.70, -0.44, 25.71, 2.87, 1.77, 8.65, supp6,
2019-09-08,-6.51, -0.48, 19.25, 2.90, 1.81, 8.94, supp6,
2019-09-09,-7.27, 1.64, 37.43, 2.93, 1.81, 8.92, supp6,
2019-09-10,-5.75, 3.01, 34.44, 2.87, 1.79, 8.92, supp6,
2019-09-11,-5.99, 1.81, 19.90, 2.77, 1.71, 8.56, supp6,
2019-09-12,-6.60, 0.69, 20.23, 2.77, 1.68, 8.44, supp6,
2019-09-13,-8.01, 3.59, 31.89, 2.83, 1.75, 8.84, supp6,
2019-09-14,-5.99, 3.04, 26.23, 2.98, 1.90, 9.44, supp6,
2019-09-15,-8.97, 3.63, 33.44, 3.06, 1.92, 9.68, supp6,
2019-09-16,-3.69, 0.72, 24.58, 2.82, 1.76, 8.86, supp6,
2019-09-17,-7.21, 0.72, 16.74, 2.83, 1.73, 8.76, supp6,
2019-09-18,-7.25, -0.30, 31.30, 2.84, 1.73, 8.70, supp6,
2019-09-19,-4.67, 2.07, 28.33, 2.77, 1.70, 8.47, supp6,
2019-09-20,-4.23, 1.35, 35.31, 2.94, 1.80, 8.97, supp6,
2019-09-21,-6.30, 1.84, 28.17, 3.12, 1.85, 9.42, supp6,
2019-09-22,-5.18, 0.69, 15.85, 2.85, 1.73, 8.71, supp6,
2019-09-23,-8.57, 2.97, 33.03, 2.85, 1.72, 8.60, supp6,
2019-09-24,-3.52, 3.47, 30.82, 2.79, 1.69, 8.44, supp6,
2019-09-25,-7.99, 4.60, 28.09, 2.78, 1.70, 8.44, supp6,
2019-09-26,-5.20, -0.53, 38.51, 2.81, 1.71, 8.56, supp6,
2019-09-27,-8.66, 0.49, 34.31, 2.80, 1.72, 8.65, supp6,
2019-09-28,-5.23, -0.94, 20.07, 3.08, 1.87, 9.26, supp6,
2019-09-29,-5.47, -0.51, 32.11, 3.07, 1.87, 9.44, supp6,
2019-09-30,-5.59, -0.47, 26.72, 2.74, 1.66, 8.21, supp6,
2019-10-01,-5.35, 0.93, 32.24, 2.80, 1.73, 8.64, supp6,
2019-10-02,-5.35, 1.44, 32.25, 2.76, 1.69, 8.47, supp6,
2019-10-03,-7.08, 2.20, 28.97, 2.83, 1.75, 8.69, supp6,
2019-10-04,-5.57, -0.21, 31.68, 2.82, 1.72, 8.56, supp6,
2019-10-05,-6.99, 4.54, 31.55, 3.03, 1.86, 9.33, supp6,
2019-10-06,-6.10, 0.31, 28.18, 2.85, 1.78, 9.33, supp6,
2019-10-07,-5.35, 2.72, 27.92, 2.76, 1.77, 9.16, supp6,
2019-10-08,-9.07, 2.09, 23.65, 2.67, 1.71, 9.01, supp6,
2019-10-09,-5.91, 0.79, 29.15, 2.65, 1.65, 8.68, supp6,
2019-10-10,-5.08, 2.15, 25.95, 2.71, 1.71, 8.96, supp6,
2019-10-11,-6.63, 2.56, 27.52, 2.66, 1.67, 8.73, supp6,
2019-10-12,-8.32, 0.50, 31.70, 3.00, 1.88, 10.02, supp6,
2019-10-13,-7.28, 2.97, 35.68, 3.28, 2.16, 11.25, supp6,
2019-10-14,-6.18, 3.93, 35.27, 2.75, 1.72, 9.15, supp6,
2019-10-15,-8.12, 2.63, 22.04, 2.68, 1.68, 8.86, supp6,
2019-10-16,-5.95, 3.71, 34.31, 2.68, 1.68, 8.88, supp6,
2019-10-17,-3.63, 2.67, 49.49, 2.70, 1.71, 9.05, supp6,
2019-10-18,-8.40, 3.01, 44.39, 2.72, 1.75, 9.26, supp6,
2019-10-19,-7.45, 2.15, 43.72, 2.70, 1.71, 8.99, supp6,
2019-10-20,-9.24, 7.01, 41.43, 2.96, 1.92, 10.13, supp6,
2019-10-21,-8.59, 1.85, 39.89, 2.70, 1.70, 9.00, supp6,
2019-10-22,-9.57, 2.72, 40.89, 2.72, 1.69, 8.90, supp6,
2019-10-23,-5.85, 2.37, 25.99, 2.61, 1.65, 8.66, supp6,
2019-10-24,-7.12, 4.83, 24.83, 2.67, 1.67, 8.76, supp6,
2019-10-25,-6.28, 0.97, 32.28, 2.66, 1.67, 8.73, supp6,
2019-10-26,-8.97, 3.48, 37.84, 2.69, 1.68, 8.83, supp6,
2019-10-27,-3.31, -1.00, 27.42, 2.85, 1.82, 9.57, supp6,
2019-10-28,-7.03, 2.31, 38.48, 2.65, 1.66, 8.70, supp6,
2019-10-29,-5.40, 1.47, 26.00, 2.67, 1.67, 8.75, supp6,
2019-10-30,-6.07, 0.79, 26.40, 2.64, 1.64, 8.62, supp6,
2019-10-31,-6.63, 2.86, 41.59, 2.71, 1.72, 9.08, supp6,
2019-11-01,-7.47, 3.18, 34.91, 2.72, 1.72, 9.10, supp6,
2019-11-02,-6.94, 3.41, 33.22, 2.65, 1.67, 8.76, supp6,
2019-11-03,-2.91, 5.10, 43.54, 2.70, 1.69, 8.92, supp6,
2019-11-04,-2.76, 2.52, 35.72, 2.68, 1.68, 8.85, supp6,
2019-11-05,-4.77, 5.11, 28.79, 2.76, 1.74, 9.18, supp6,
2019-11-06,-7.28, 3.00, 24.62, 2.64, 1.64, 8.64, supp6,
2019-11-07,-6.32, 3.18, 31.33, 2.67, 1.65, 8.71, supp6,
2019-11-08,-6.38, 3.78, 38.55, 2.66, 1.65, 8.73, supp6,
2019-11-09,-4.31, 3.20, 35.57, 2.67, 1.67, 8.85, supp6,
2019-11-10,-3.78, 4.81, 33.69, 2.71, 1.66, 8.78, supp6,
2019-11-11,-6.16, 1.88, 20.56, 2.63, 1.66, 8.64, supp6,
2019-11-12,-5.46, 1.87, 36.45, 2.67, 1.64, 8.64, supp6,
2019-11-13,-4.51, 2.39, 29.86, 2.70, 1.70, 8.86, supp6,
2019-11-14,-6.25, 1.79, 44.94, 2.67, 1.68, 8.83, supp6,
2019-11-15,-7.19, 2.72, 33.72, 2.78, 1.69, 8.88, supp6,
2019-11-16,-4.91, 5.71, 34.92, 2.66, 1.68, 8.82, supp6,
2019-11-17,-5.27, 2.24, 35.54, 2.73, 1.76, 9.15, supp6,
2019-11-18,-6.67, 0.00, 23.76, 2.66, 1.67, 8.78, supp6,
2019-11-19,-6.34, 1.52, 45.07, 2.64, 1.67, 8.77, supp6,
2019-11-20,-7.22, 3.03, 40.92, 2.64, 1.66, 8.67, supp6,
2019-11-21,-7.99, 2.34, 41.66, 2.70, 1.71, 9.04, supp6,
2019-11-22,-8.09, 1.71, 36.51, 2.64, 1.64, 8.62, supp6,
2019-11-23,-5.76, 2.12, 37.18, 2.72, 1.71, 8.89, supp6,
2019-11-24,-3.86, 3.84, 39.62, 2.67, 1.74, 9.09, supp6,
2019-11-25,-6.79, 4.29, 1.74, 2.69, 1.69, 8.84, supp6,
2019-11-26,-8.04, 2.93, 39.10, 2.63, 1.63, 8.52, supp6,
2019-11-27,-9.31, 3.66, 40.38, 2.75, 1.72, 8.96, supp6,
2019-11-28,-5.99, 2.65, 45.69, 2.62, 1.64, 8.57, supp6,
2019-11-29,-5.32, 1.28, 32.66, 2.86, 1.81, 9.23, supp6,
2019-11-30,-4.57, 0.54, 29.88, 3.03, 1.91, 9.80, supp6,
2019-12-01,-1.73, -0.76, 28.82, 3.08, 2.00, 10.35, supp6,
2019-12-02,-6.48, 4.21, 29.84, 2.70, 1.73, 9.02, supp6,
2019-12-03,-8.65, 3.32, 22.52, 2.66, 1.66, 8.71, supp6,
2019-12-04,-6.62, 4.41, 15.59, 2.65, 1.66, 8.68, supp6,
2019-12-05,-8.27, 3.51, 44.31, 2.64, 1.67, 8.71, supp6,
2019-12-06,-7.72, 4.81, 33.97, 2.63, 1.68, 8.78, supp6,
2019-12-07,-4.44, 2.92, 41.15, 2.75, 1.79, 9.14, supp6,
2019-12-08,-2.51, 3.49, 39.54, 2.77, 1.82, 9.44, supp6,
2019-12-09,-4.46, 2.63, 26.54, 2.62, 1.66, 8.59, supp6,
2019-12-10,-4.80, 1.38, 40.40, 2.63, 1.66, 8.65, supp6,
2019-12-11,-6.30, 3.85, 15.80, 2.65, 1.67, 8.73, supp6,
2019-12-12,-7.60, 1.93, 2.93, 2.66, 1.69, 8.86, supp6,
2019-12-13,-8.07, 1.76, -27.91, 2.74, 1.76, 9.23, supp6,
2019-12-14,-1.97, 2.99, 27.91, 2.77, 1.74, 9.12, supp6,
2019-12-15,-3.79, 4.42, 23.25, 2.85, 1.87, 9.56, supp6,
2019-12-16,-6.70, 3.92, 27.83, 2.62, 1.65, 8.63, supp6,
2019-12-17,-6.40, 3.97, 14.23, 2.63, 1.64, 8.58, supp6,
2019-12-18,-4.65, 2.72, 17.74, 2.66, 1.67, 8.69, supp6,
2019-12-19,-4.59, 1.89, -0.26, 2.67, 1.68, 8.70, supp6,
2019-12-20,-8.34, 3.69, -36.67, 3.00, 1.93, 10.19, supp6,
2019-12-21,-5.04, 4.66, 10.00, 3.16, 2.08, 10.98, supp6,
2019-12-22,-4.52, 4.92, 40.23, 3.16, 2.22, 11.55, supp6,
2019-12-23,-1.73, 2.52, 11.72, 2.94, 1.89, 9.90, supp6,
2019-12-24,-3.57, 4.14, 31.12, 2.68, 1.69, 8.73, supp6,
2019-12-25,-5.90, 4.27, 37.89, 2.85, 1.75, 9.26, supp6,
2019-12-26,-6.15, 3.46, 34.48, 3.00, 1.89, 9.96, supp6,
2019-12-27,-5.40, 2.81, 24.48, 3.19, 2.06, 10.86, supp6,
2019-12-28,-4.48, 6.47, 30.67, 3.70, 2.48, 12.95, supp6,
2019-12-29,-7.56, 9.42, 30.60, 3.61, 2.38, 12.28, supp6,
2019-12-30,-4.19, 7.16, 21.05, 3.14, 1.96, 10.44, supp6,
2019-12-31,-5.04, 6.57, 30.91, 3.13, 1.98, 10.60, supp6,
2020-01-01,-6.82, 4.52, 52.16, 3.20, 1.99, 10.48, supp6,
2020-01-02,-6.40, 4.44, 22.20, 3.00, 1.91, 10.20, supp6,
2020-01-03,-7.38, 2.36, 46.63, 2.81, 1.78, 9.46, supp6,
2020-01-04,-7.43, 3.51, 16.35, 3.14, 2.02, 10.80, supp6,
2020-01-05,-4.91, 7.87, -0.76, 3.37, 2.17, 11.41, supp6,
2020-01-06,-4.84, 2.43, -2.69, 2.83, 1.87, 9.82, supp6,
2020-01-07,-5.58, 1.23, 15.18, 2.89, 1.79, 9.52, supp6,
2020-01-08,-4.60, 2.36, 16.32, 2.65, 1.69, 8.84, supp6,
2020-01-09,-1.53, 2.96, 10.74, 2.77, 1.76, 9.24, supp6,
2020-01-10,-2.49, 3.17, 1.05, 3.13, 2.05, 10.66, supp6,
2020-01-11,-4.88, 1.66, -38.16, 3.02, 1.89, 10.13, supp6,
2020-01-12,-3.65, 2.99, 26.62, 3.09, 2.06, 11.01, supp6,
2020-01-13,-5.64, 6.21, 27.56, 2.87, 1.88, 9.80, supp6,
2020-01-14,-9.46, 6.34, 22.73, 2.63, 1.67, 8.77, supp6,
2020-01-15,-7.22, 2.66, -10.50, 2.61, 1.68, 8.83, supp6,
2020-01-16,-6.23, 2.47, -19.03, 2.73, 1.69, 8.75, supp6,
2020-01-17,-8.72, 7.71, -24.23, 2.70, 1.67, 8.76, supp6,
2020-01-18,-8.75, 7.99, -32.34, 2.80, 1.78, 9.29, supp6,
2020-01-19,-10.76, 9.35, -31.09, 2.87, 1.84, 9.62, supp6,
2020-01-20,-6.34, 4.07, 13.71, 2.78, 1.76, 9.26, supp6,
2020-01-21,-4.48, 1.34, 18.99, 2.60, 1.65, 8.62, supp6,
2020-01-22,-4.98, 4.43, -21.48, 2.68, 1.75, 9.14, supp6,
2020-01-23,-6.74, 5.07, -12.34, 2.89, 1.83, 9.76, supp6,
2020-01-24,-6.47, 3.04, 23.63, 2.87, 1.84, 9.57, supp6,
2020-01-25,-3.39, 4.31, 8.07, 3.82, 2.35, 12.47, supp6,
2020-01-26,-3.06, 3.13, 23.37, 3.57, 2.37, 12.47, supp6,
2020-01-27,-5.82, 4.13, -2.53, 3.64, 2.28, 12.24, supp6,
2020-01-28,-5.23, 4.25, 17.05, 2.81, 1.74, 9.11, supp6,
2020-01-29,-0.39, 3.92, 14.44, 3.36, 2.10, 10.70, supp6,
2020-01-30,-6.15, 1.89, 24.08, 2.95, 1.88, 9.96, supp6,
2020-01-31,-3.66, 2.37, 19.92, 2.84, 1.80, 9.41, supp6,
2020-02-01,-6.77, 2.88, 20.04, 3.57, 2.19, 11.41, supp6,
2020-02-02,-2.03, 3.24, 13.95, 2.84, 1.86, 9.69, supp6,
2020-02-03,-2.19, 2.55, 14.05, 2.82, 1.72, 9.09, supp6,
2020-02-04,-4.15, 3.69, 11.12, 2.86, 1.74, 9.22, supp6,
2020-02-05,-1.81, 3.54, 16.22, 2.79, 1.72, 8.97, supp6,
2020-02-06,-4.20, 2.28, 17.06, 2.62, 1.68, 8.75, supp6,
2020-02-07,-3.89, 2.77, 15.34, 2.67, 1.68, 8.79, supp6,
2020-02-08,-7.05, 3.85, -5.59, 2.91, 1.90, 9.68, supp6,
2020-02-09,-1.58, 2.29, 24.32, 2.98, 1.87, 10.17, supp6,
2020-02-10,-5.10, 4.20, 16.21, 2.60, 1.61, 8.44, supp6,
2020-02-11,-3.23, 3.89, 13.91, 2.77, 1.69, 8.80, supp6,
2020-02-12,-3.20, 3.33, 11.95, 2.61, 1.65, 8.69, supp6,
2020-02-13,-4.21, 5.04, 23.89, 2.66, 1.71, 8.95, supp6,
2020-02-14,-2.82, 4.54, 18.40, 2.68, 1.70, 8.89, supp6,
2020-02-15,-3.43, 4.42, 21.26, 3.33, 2.09, 11.07, supp6,
2020-02-16,-5.32, 4.10, 6.87, 2.84, 1.76, 9.20, supp6,
2020-02-17,-3.92, 4.89, 7.32, 3.30, 2.12, 11.10, supp6,
2020-02-18,-2.76, 2.84, 14.96, 2.80, 1.71, 9.06, supp6,
2020-02-19,-5.93, 4.13, 24.82, 2.88, 1.81, 9.52, supp6,
2020-02-20,-5.01, 3.94, 21.80, 2.62, 1.62, 8.43, supp6,
2020-02-21,-6.89, 3.70, 32.13, 2.74, 1.70, 8.87, supp6,
2020-02-22,-4.32, 2.65, 16.80, 2.77, 1.74, 9.01, supp6,
2020-02-23,-5.83, 1.36, 17.32, 2.91, 1.82, 9.44, supp6,
2020-02-24,-6.84, 3.83, 3.85, 2.57, 1.60, 8.37, supp6,
2020-02-25,-3.29, 4.90, -4.88, 2.57, 1.59, 8.27, supp6,
2020-02-26,-6.10, 4.75, 6.81, 2.62, 1.63, 8.51, supp6,
2020-02-27,-2.89, 3.67, 9.53, 2.60, 1.62, 8.43, supp6,
2020-02-28,-5.91, 3.14, 21.38, 2.60, 1.62, 8.49, supp6,
2020-02-29,-7.20, 2.62, 19.18, 2.70, 1.67, 8.74, supp6,
2020-03-01,-1.48, 1.64, 12.89, 2.72, 1.72, 8.98, supp6,
2020-03-02,-3.71, 2.03, 18.27, 2.60, 1.63, 8.50, supp6,
2020-03-03,-4.91, 2.83, 17.35, 2.61, 1.62, 8.46, supp6,
2020-03-04,-2.70, 3.64, 4.80, 3.13, 1.97, 10.36, supp6,
2020-03-05,-8.78, -1.34, 22.32, 4.95, 2.98, 15.11, supp6,
2020-03-06,-3.48, 0.96, 16.72, 2.61, 1.62, 8.46, supp6,
2020-03-07,-4.08, 1.13, 13.35, 2.62, 1.64, 8.52, supp6,
2020-03-08,-3.49, 1.39, 28.35, 2.90, 1.86, 9.83, supp6,
2020-03-09,-5.62, 1.68, 19.20, 2.67, 1.69, 8.86, supp6,
2020-03-10,-5.50, 3.10, 22.13, 2.65, 1.66, 8.71, supp6,
2020-03-11,-4.19, 2.77, 25.43, 2.60, 1.64, 8.58, supp6,
2020-03-12,-5.34, 3.91, 16.97, 2.60, 1.63, 8.54, supp6,
2020-03-13,-2.97, 1.17, 15.47, 2.64, 1.66, 8.67, supp6,
2020-03-14,-2.43, 0.80, 10.46, 2.68, 1.69, 8.90, supp6,
2020-03-15,-2.41, 1.71, 20.03, 2.89, 1.74, 9.20, supp6,
2020-03-16,-4.82, 2.07, 21.58, 2.71, 1.69, 8.84, supp6,
2020-03-17,-4.20, 1.37, 14.80, 2.64, 1.66, 8.67, supp6,
2020-03-18,-3.85, 0.85, 19.15, 2.68, 1.67, 8.75, supp6,
2020-03-19,-5.21, 2.55, 23.10, 2.93, 1.81, 9.50, supp6,
2020-03-20,-7.25, 2.92, 26.48, 2.80, 1.80, 9.26, supp6,
2020-03-21,-5.47, 1.62, 16.90, 2.74, 1.75, 9.06, supp6,
2020-03-22,-8.22, 3.35, 21.58, 2.77, 1.73, 8.95, supp6,
2020-03-23,-8.75, 4.80, 28.82, 2.69, 1.69, 8.84, supp6,
2020-03-24,-9.19, 2.22, 16.73, 2.68, 1.67, 8.69, supp6,
2020-03-25,-8.56, 2.00, 11.15, 2.64, 1.65, 8.62, supp6,
2020-03-26,-8.08, 3.39, 36.84, 2.62, 1.66, 8.73, supp6,
2020-03-27,-7.05, 1.10, 31.70, 2.62, 1.66, 8.62, supp6,
2020-03-28,-6.62, 1.41, 18.33, 2.65, 1.67, 8.69, supp6,
2020-03-29,-9.62, 2.51, 19.64, 2.67, 1.67, 8.72, supp6,
2020-03-30,-8.58, 3.01, 14.86, 2.85, 1.82, 9.38, supp6,
2020-03-31,-6.13, 2.23, 18.76, 2.84, 1.80, 9.46, supp6,
2020-04-01,-5.30, 1.94, 14.81, 2.67, 1.67, 8.71, supp6,
2020-04-02,-6.21, 2.43, 10.81, 2.64, 1.64, 8.64, supp6,
2020-04-03,-6.77, 3.57, 21.29, 2.61, 1.66, 8.65, supp6,
2020-04-04,-8.21, 2.84, 15.34, 2.75, 1.73, 9.06, supp6,
2020-04-05,-6.86, 2.93, 31.77, 2.66, 1.67, 8.71, supp6,
2020-04-06,-4.09, 2.78, 27.50, 2.62, 1.64, 8.55, supp6,
2020-04-07,-6.01, 5.80, 28.55, 2.64, 1.66, 8.65, supp6,
2020-04-08,-6.29, 2.63, 25.17, 2.62, 1.65, 8.62, supp6,
2020-04-09,-8.24, 2.96, 25.40, 2.66, 1.66, 8.63, supp6,
2020-04-10,-6.50, 5.71, 25.67, 2.71, 1.70, 8.91, final,
2020-04-11,-9.46, 3.31, 23.76, 2.70, 1.66, 8.66, final,
2020-04-12,-7.31, 3.00, 19.31, 2.81, 1.75, 9.07, supp6,
2020-04-13,-7.99, 1.43, 20.19, 2.73, 1.68, 8.68, supp6,
2020-04-14,-9.76, 4.53, 26.03, 2.68, 1.69, 8.83, supp6,
2020-04-15,-7.22, 5.50, 15.58, 2.65, 1.69, 8.77, supp6,
2020-04-16,-7.60, 2.46, 19.66, 2.63, 1.65, 8.62, supp6,
2020-04-17,-8.05, 1.07, 20.77, 2.61, 1.66, 8.60, supp6,
2020-04-18,-9.21, 2.12, 32.43, 2.75, 1.79, 9.22, supp6,
2020-04-19,-5.54, 1.83, 25.93, 2.67, 1.71, 8.94, supp6,
2020-04-20,-5.74, 3.07, 19.77, 2.61, 1.66, 8.63, supp6,
2020-04-21,-5.17, 4.19, 20.96, 2.65, 1.66, 8.64, supp6,
2020-04-22,-7.26, 3.75, 31.71, 2.67, 1.69, 8.84, supp6,
2020-04-23,-8.54, 8.83, 23.14, 2.77, 1.74, 9.16, supp6,
