PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P031
Station name,Rifle_GCL_CO2006
Begin Date, 2006-03-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5154967454 North Latitude, -107.9086718244 East Longitude, 1657.59712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-11,2.92, 4.50, 0.08, 1.99, 1.54, 7.01, supp6,
2019-09-12,1.50, 4.09, -1.05, 1.93, 1.49, 6.69, supp6,
2019-09-13,1.70, 4.24, -2.00, 1.94, 1.50, 6.75, supp6,
2019-09-14,2.53, 4.84, -0.19, 1.93, 1.51, 6.75, supp6,
2019-09-15,2.31, 5.59, 2.86, 1.93, 1.50, 6.72, supp6,
2019-09-16,1.04, 4.39, 5.72, 1.98, 1.54, 6.87, supp6,
2019-09-17,1.35, 5.10, 7.42, 1.94, 1.51, 6.76, supp6,
2019-09-18,0.31, 3.60, 4.95, 1.94, 1.51, 6.78, supp6,
2019-09-19,5.95, 4.57, 6.33, 1.95, 1.52, 6.82, supp6,
2019-09-20,-3.51, 2.56, 9.82, 2.05, 1.57, 7.16, supp6,
2019-09-21,1.17, 3.73, 5.49, 2.04, 1.56, 7.06, supp6,
2019-09-22,1.14, 4.94, -0.39, 1.93, 1.50, 6.71, supp6,
2019-09-23,0.76, 4.77, 0.59, 1.93, 1.50, 6.74, supp6,
2019-09-24,1.30, 5.63, 3.27, 1.94, 1.51, 6.78, supp6,
2019-09-25,2.77, 4.81, 4.00, 1.93, 1.50, 6.72, supp6,
2019-09-26,2.53, 5.07, 4.50, 1.92, 1.50, 6.71, supp6,
2019-09-27,2.96, 4.37, 0.71, 1.93, 1.50, 6.72, supp6,
2019-09-28,0.43, 6.17, 10.58, 2.04, 1.56, 7.10, supp6,
2019-09-29,-5.10, 5.13, 14.06, 2.00, 1.55, 6.99, supp6,
2019-09-30,-4.45, 4.03, 11.03, 1.97, 1.52, 6.89, supp6,
2019-10-01,0.14, 5.40, 5.10, 1.96, 1.54, 6.86, supp6,
2019-10-02,1.69, 4.92, -1.72, 1.96, 1.54, 6.88, supp6,
2019-10-03,2.47, 5.17, 1.03, 2.03, 1.62, 7.27, supp6,
2019-10-04,0.42, 4.56, 11.91, 1.97, 1.56, 7.03, supp6,
2019-10-05,1.62, 5.06, 2.79, 1.94, 1.51, 6.78, supp6,
2019-10-06,1.89, 5.63, -0.39, 1.86, 1.48, 7.04, supp6,
2019-10-07,1.43, 5.94, 3.13, 1.86, 1.50, 7.08, supp6,
2019-10-08,1.59, 5.96, 4.54, 1.86, 1.49, 7.05, supp6,
2019-10-09,2.28, 6.30, 7.20, 1.88, 1.50, 7.12, supp6,
2019-10-10,1.79, 5.08, 6.52, 1.91, 1.53, 7.28, supp6,
2019-10-11,1.81, 5.61, 2.93, 1.96, 1.57, 7.39, supp6,
2019-10-12,1.98, 6.29, 5.09, 1.92, 1.57, 7.50, supp6,
2019-10-13,1.50, 5.61, 6.35, 1.86, 1.50, 7.07, supp6,
2019-10-14,2.57, 5.34, 6.73, 1.86, 1.50, 7.09, supp6,
2019-10-15,0.84, 5.88, 1.35, 1.87, 1.50, 7.12, supp6,
2019-10-16,0.68, 5.97, 3.80, 1.87, 1.49, 7.06, supp6,
2019-10-17,0.43, 6.56, 9.51, 1.87, 1.50, 7.13, supp6,
2019-10-18,0.43, 4.66, 8.50, 1.88, 1.51, 7.15, supp6,
2019-10-19,0.77, 5.13, 4.04, 1.86, 1.50, 7.09, supp6,
2019-10-20,2.62, 4.60, 7.26, 1.89, 1.51, 7.17, supp6,
2019-10-21,1.05, 4.80, 5.57, 1.88, 1.50, 7.15, supp6,
2019-10-22,1.84, 4.92, 4.63, 1.88, 1.51, 7.17, supp6,
2019-10-23,2.50, 4.24, -3.05, 1.88, 1.51, 7.18, supp6,
2019-10-24,2.29, 6.01, 2.31, 1.86, 1.49, 7.05, supp6,
2019-10-25,1.63, 4.52, 2.92, 1.89, 1.51, 7.15, supp6,
2019-10-26,0.90, 4.35, 7.24, 1.88, 1.50, 7.10, supp6,
2019-10-27,0.83, 5.47, 8.67, 1.87, 1.49, 7.05, supp6,
2019-10-28,1.10, 6.07, 1.72, 1.87, 1.50, 7.11, supp6,
2019-10-29,1.86, 6.31, -0.54, 1.86, 1.49, 7.03, supp6,
2019-10-30,3.24, 5.22, -5.07, 1.96, 1.52, 7.28, supp6,
2019-10-31,3.55, 4.40, -3.34, 2.13, 1.65, 7.87, supp6,
2019-11-01,2.01, 5.05, 1.91, 1.93, 1.57, 7.45, supp6,
2019-11-02,1.68, 5.45, -2.57, 1.86, 1.49, 7.06, supp6,
2019-11-03,1.87, 5.17, 0.28, 1.86, 1.49, 7.06, supp6,
2019-11-04,2.23, 4.90, 3.95, 1.86, 1.49, 7.04, supp6,
2019-11-05,1.61, 5.73, -0.67, 1.90, 1.50, 7.27, supp6,
2019-11-06,1.41, 5.92, 1.64, 1.86, 1.49, 7.04, supp6,
2019-11-07,1.53, 5.07, -1.80, 1.89, 1.53, 7.26, supp6,
2019-11-08,1.13, 5.76, -0.18, 1.87, 1.50, 7.13, supp6,
2019-11-09,1.39, 6.04, 2.22, 1.86, 1.50, 7.10, supp6,
2019-11-10,1.83, 5.64, 4.35, 1.86, 1.50, 7.09, supp6,
2019-11-11,2.96, 3.82, -2.42, 1.86, 1.50, 7.09, supp6,
2019-11-12,1.56, 5.96, -0.80, 1.86, 1.50, 7.09, supp6,
2019-11-13,1.60, 5.41, 5.66, 1.88, 1.54, 7.28, supp6,
2019-11-14,1.89, 5.24, 3.85, 1.88, 1.52, 7.25, supp6,
2019-11-15,1.06, 5.00, 1.98, 1.90, 1.50, 7.11, supp6,
2019-11-16,1.76, 4.86, 2.66, 1.86, 1.49, 7.06, supp6,
2019-11-17,2.00, 4.98, 0.39, 1.90, 1.51, 7.25, supp6,
2019-11-18,1.41, 4.85, 9.69, 1.86, 1.49, 7.06, supp6,
2019-11-19,1.81, 4.01, 10.48, 1.86, 1.49, 7.05, supp6,
2019-11-20,2.02, 5.47, 12.86, 1.87, 1.52, 7.19, supp6,
2019-11-21,1.54, 5.12, 8.95, 1.89, 1.55, 7.25, supp6,
2019-11-22,1.39, 5.15, 8.89, 1.86, 1.49, 7.05, supp6,
2019-11-23,1.59, 5.08, 8.47, 1.86, 1.49, 7.05, supp6,
2019-11-24,0.73, 5.39, 8.06, 1.86, 1.49, 7.07, supp6,
2019-11-25,1.73, 4.77, 14.90, 1.86, 1.50, 7.07, supp6,
2019-11-26,2.62, 3.71, 5.80, 1.86, 1.49, 7.05, supp6,
2019-11-27,1.50, 5.27, 6.62, 1.94, 1.57, 7.42, supp6,
2019-11-28,0.65, 4.37, 9.74, 1.88, 1.50, 7.12, supp6,
2019-11-29,0.87, 6.14, 16.99, 1.88, 1.51, 7.17, supp6,
2019-11-30,2.50, 3.64, 6.67, 1.85, 1.49, 7.02, supp6,
2019-12-01,1.83, 4.99, 5.46, 1.86, 1.49, 7.01, supp6,
2019-12-02,2.08, 5.25, 5.14, 1.87, 1.50, 7.09, supp6,
2019-12-03,1.26, 4.05, 6.60, 1.90, 1.54, 7.25, supp6,
2019-12-04,1.19, 5.07, 7.01, 1.87, 1.50, 7.12, supp6,
2019-12-05,1.67, 5.26, 7.97, 1.86, 1.49, 7.06, supp6,
2019-12-06,1.42, 5.29, -0.22, 1.85, 1.49, 7.00, supp6,
2019-12-07,1.95, 5.15, 3.87, 1.86, 1.49, 7.03, supp6,
2019-12-08,1.20, 3.80, 5.41, 1.87, 1.50, 7.08, supp6,
2019-12-09,3.02, 3.63, 2.64, 1.87, 1.49, 7.06, supp6,
2019-12-10,1.54, 4.64, 2.77, 1.90, 1.54, 7.20, supp6,
2019-12-11,1.85, 4.68, -2.74, 1.85, 1.50, 7.03, supp6,
2019-12-12,1.31, 4.81, -1.62, 1.85, 1.49, 7.03, supp6,
2019-12-13,1.12, 3.96, -7.55, 1.85, 1.50, 7.06, supp6,
2019-12-14,1.51, 4.66, 3.83, 1.94, 1.55, 7.42, supp6,
2019-12-15,2.10, 5.40, 6.12, 1.86, 1.50, 7.07, supp6,
2019-12-16,1.47, 4.73, 7.11, 1.85, 1.50, 7.07, supp6,
2019-12-17,1.16, 5.44, -3.35, 1.88, 1.54, 7.27, supp6,
2019-12-18,1.32, 5.46, 1.74, 1.86, 1.50, 7.07, supp6,
2019-12-19,2.03, 5.33, 6.26, 1.88, 1.53, 7.20, supp6,
2019-12-20,1.38, 5.35, -1.58, 1.89, 1.52, 7.23, supp6,
2019-12-21,1.96, 5.74, -0.16, 1.86, 1.50, 7.09, supp6,
2019-12-22,1.85, 5.80, 2.95, 1.85, 1.49, 7.05, supp6,
2019-12-23,2.86, 5.32, 4.87, 1.91, 1.56, 7.37, supp6,
2019-12-24,3.15, 5.64, -0.12, 1.86, 1.50, 7.05, supp6,
2019-12-25,1.99, 5.87, 8.35, 1.86, 1.50, 7.05, supp6,
2019-12-26,2.73, 5.41, 4.80, 1.86, 1.49, 7.04, supp6,
2019-12-27,2.19, 5.17, 7.01, 1.86, 1.50, 7.07, supp6,
2019-12-28,2.34, 5.37, 9.87, 1.86, 1.50, 7.09, supp6,
2019-12-29,3.15, 4.42, 7.90, 1.85, 1.49, 6.99, supp6,
2019-12-30,2.53, 4.86, 2.94, 1.87, 1.50, 7.06, supp6,
2019-12-31,2.36, 5.06, 1.44, 1.86, 1.49, 7.02, supp6,
2020-01-01,3.50, 4.83, 8.90, 1.88, 1.51, 7.12, supp6,
2020-01-02,3.48, 5.10, -2.45, 1.86, 1.49, 7.02, supp6,
2020-01-03,2.34, 4.93, 2.83, 1.90, 1.53, 7.13, supp6,
2020-01-04,1.55, 5.58, -1.79, 1.90, 1.54, 7.14, supp6,
2020-01-05,1.77, 5.58, -1.48, 1.94, 1.56, 7.34, supp6,
2020-01-06,3.11, 4.23, -7.05, 1.92, 1.54, 7.23, supp6,
2020-01-07,2.23, 5.13, -2.96, 1.92, 1.54, 7.24, supp6,
2020-01-08,2.40, 5.78, 1.77, 1.87, 1.50, 7.03, supp6,
2020-01-09,2.35, 5.19, -1.28, 1.91, 1.51, 7.18, supp6,
2020-01-10,3.05, 5.21, -3.13, 1.90, 1.51, 7.17, supp6,
2020-01-11,2.08, 5.45, -1.28, 1.90, 1.54, 7.29, supp6,
2020-01-12,3.40, 5.26, -0.52, 1.87, 1.50, 7.12, supp6,
2020-01-13,2.48, 5.32, -3.02, 1.86, 1.49, 6.98, supp6,
2020-01-14,3.04, 5.65, 7.50, 1.82, 1.47, 6.90, supp6,
2020-01-15,3.33, 5.42, -0.25, 1.82, 1.47, 6.89, supp6,
2020-01-16,3.23, 6.51, -6.32, 1.88, 1.52, 7.00, supp6,
2020-01-17,3.37, 4.81, 0.89, 1.93, 1.55, 7.15, supp6,
2020-01-18,3.23, 4.91, -3.84, 1.87, 1.51, 7.05, supp6,
2020-01-19,2.70, 5.70, -5.19, 1.87, 1.49, 7.00, supp6,
2020-01-20,2.89, 5.59, -5.68, 1.85, 1.49, 6.99, supp6,
2020-01-21,2.66, 5.88, -1.92, 1.86, 1.50, 6.99, supp6,
2020-01-22,2.41, 5.13, -4.05, 1.86, 1.49, 6.97, supp6,
2020-01-23,3.06, 3.95, -0.12, 1.86, 1.51, 7.04, supp6,
2020-01-24,2.76, 5.03, 0.80, 1.86, 1.50, 7.01, supp6,
2020-01-25,2.34, 5.58, 3.89, 1.86, 1.50, 7.00, supp6,
2020-01-26,2.11, 5.30, 3.31, 1.85, 1.50, 7.01, supp6,
2020-01-27,2.34, 5.05, 5.78, 1.86, 1.50, 7.01, supp6,
2020-01-28,2.89, 4.26, -0.78, 1.86, 1.50, 7.00, supp6,
2020-01-29,2.04, 5.06, 2.79, 1.86, 1.51, 7.04, supp6,
2020-01-30,2.87, 4.75, 1.68, 1.86, 1.50, 6.99, supp6,
2020-01-31,2.25, 5.24, 1.23, 1.87, 1.50, 7.04, supp6,
2020-02-01,1.64, 4.94, 0.66, 1.87, 1.50, 7.03, supp6,
2020-02-02,2.04, 4.74, 4.15, 1.86, 1.49, 6.97, supp6,
2020-02-03,1.45, 3.26, 11.59, 1.86, 1.50, 6.99, supp6,
2020-02-04,2.80, 4.44, 7.19, 1.86, 1.50, 6.99, supp6,
2020-02-05,2.21, 4.71, 7.36, 1.86, 1.50, 7.00, supp6,
2020-02-06,2.56, 3.51, 6.78, 1.87, 1.50, 7.01, supp6,
2020-02-07,2.58, 3.14, 1.59, 1.87, 1.51, 7.05, supp6,
2020-02-08,2.31, 3.03, 0.14, 1.86, 1.50, 6.99, supp6,
2020-02-09,2.83, 4.64, 4.55, 1.87, 1.51, 7.05, supp6,
2020-02-10,2.53, 4.37, 2.97, 1.86, 1.50, 6.99, supp6,
2020-02-11,2.45, 4.87, 3.79, 1.87, 1.50, 7.06, supp6,
2020-02-12,3.90, 4.05, 3.48, 1.87, 1.51, 7.09, supp6,
2020-02-13,2.10, 4.26, 1.70, 1.90, 1.55, 7.16, supp6,
2020-02-14,2.13, 4.98, 4.87, 1.91, 1.56, 7.20, supp6,
2020-02-15,3.08, 4.48, 4.65, 1.87, 1.53, 7.14, supp6,
2020-02-16,3.14, 5.32, 2.88, 1.86, 1.51, 7.04, supp6,
2020-02-17,3.24, 5.12, 1.61, 1.87, 1.51, 7.03, supp6,
2020-02-18,2.89, 4.92, 0.55, 1.87, 1.51, 7.04, supp6,
2020-02-19,3.18, 4.40, -0.75, 1.87, 1.50, 6.99, supp6,
2020-02-20,2.63, 5.46, -0.26, 1.87, 1.53, 7.18, supp6,
2020-02-21,2.37, 5.16, 3.28, 1.87, 1.53, 7.17, supp6,
2020-02-22,3.24, 5.40, 1.95, 1.86, 1.50, 6.97, supp6,
2020-02-23,3.01, 5.07, 3.26, 1.86, 1.50, 6.95, supp6,
2020-02-24,3.42, 4.38, -3.16, 1.89, 1.52, 7.07, supp6,
2020-02-25,4.41, 3.18, -6.56, 1.87, 1.50, 6.99, supp6,
2020-02-26,2.73, 4.62, -3.07, 1.87, 1.50, 6.97, supp6,
2020-02-27,3.46, 4.69, -5.92, 1.87, 1.50, 7.01, supp6,
2020-02-28,3.72, 4.44, 0.36, 1.88, 1.51, 7.02, supp6,
2020-02-29,3.23, 4.99, 2.68, 1.88, 1.51, 7.03, supp6,
2020-03-01,3.40, 4.76, 2.98, 1.87, 1.50, 7.00, supp6,
2020-03-02,3.38, 4.80, 9.50, 1.87, 1.50, 7.00, supp6,
2020-03-03,3.28, 4.90, 9.38, 1.87, 1.50, 7.00, supp6,
2020-03-04,4.00, 4.45, 1.15, 1.87, 1.50, 6.98, supp6,
2020-03-05,3.23, 4.35, -2.82, 1.87, 1.50, 6.98, supp6,
2020-03-06,3.75, 5.29, -5.36, 1.86, 1.49, 6.96, supp6,
2020-03-07,4.14, 5.35, -3.11, 1.87, 1.50, 7.01, supp6,
2020-03-08,5.87, 4.83, -1.00, 1.90, 1.51, 7.12, supp6,
2020-03-09,3.38, 4.03, -3.25, 1.87, 1.50, 7.01, supp6,
2020-03-10,2.64, 4.82, -3.60, 1.93, 1.52, 7.14, supp6,
2020-03-11,3.51, 5.00, 1.25, 1.92, 1.52, 7.13, supp6,
2020-03-12,3.05, 4.61, 0.61, 1.94, 1.53, 7.19, supp6,
2020-03-13,4.20, 5.08, -0.36, 1.94, 1.53, 7.19, supp6,
2020-03-14,3.97, 5.12, -8.09, 1.93, 1.52, 7.17, supp6,
2020-03-15,6.63, 3.63, -4.97, 1.93, 1.52, 7.15, supp6,
2020-03-16,3.21, 4.04, -2.54, 1.93, 1.53, 7.17, supp6,
2020-03-17,5.08, 4.33, 0.33, 1.92, 1.53, 7.15, supp6,
2020-03-18,4.38, 4.89, -1.40, 1.95, 1.53, 7.22, supp6,
2020-03-19,1.87, 4.97, -3.29, 2.20, 1.64, 7.83, supp6,
2020-03-20,3.14, 5.52, -12.31, 1.96, 1.59, 7.47, supp6,
2020-03-21,2.91, 5.49, -2.22, 1.93, 1.55, 7.31, supp6,
2020-03-22,2.50, 4.41, -9.20, 1.92, 1.53, 7.16, supp6,
2020-03-23,2.86, 4.79, -5.21, 1.92, 1.53, 7.17, supp6,
2020-03-24,3.35, 4.15, -6.07, 1.92, 1.52, 7.16, supp6,
2020-03-25,4.09, 5.52, 5.70, 1.93, 1.52, 7.16, supp6,
2020-03-26,1.28, 5.81, 10.59, 1.92, 1.52, 7.15, supp6,
2020-03-27,3.11, 5.83, 6.34, 1.91, 1.52, 7.11, supp6,
2020-03-28,3.65, 4.67, -4.32, 1.91, 1.52, 7.14, supp6,
2020-03-29,3.01, 5.19, -5.41, 1.92, 1.52, 7.12, supp6,
2020-03-30,3.72, 4.35, -8.88, 1.93, 1.52, 7.15, supp6,
2020-03-31,3.00, 5.08, -12.62, 1.92, 1.52, 7.11, supp6,
2020-04-01,2.99, 4.89, -7.38, 1.93, 1.53, 7.19, supp6,
2020-04-02,3.25, 6.30, 0.39, 1.91, 1.53, 7.13, supp6,
2020-04-03,2.94, 5.01, -7.17, 1.91, 1.52, 7.11, supp6,
2020-04-04,3.13, 5.79, -4.50, 1.93, 1.53, 7.16, supp6,
2020-04-05,3.88, 5.75, -0.59, 1.94, 1.53, 7.21, supp6,
2020-04-06,4.50, 6.21, 0.96, 1.93, 1.54, 7.21, supp6,
2020-04-07,2.70, 5.13, 1.61, 1.92, 1.53, 7.15, supp6,
2020-04-08,3.84, 5.09, -3.06, 1.91, 1.53, 7.14, supp6,
2020-04-09,3.90, 5.11, -3.00, 1.86, 1.50, 7.01, supp6,
2020-04-10,2.83, 4.75, -8.00, 1.89, 1.51, 7.11, final,
2020-04-11,3.89, 4.53, -0.34, 1.87, 1.50, 7.05, final,
2020-04-12,4.19, 3.74, 1.99, 1.99, 1.55, 7.35, supp6,
2020-04-13,5.72, 4.62, -5.27, 1.94, 1.52, 7.14, supp6,
2020-04-14,3.85, 4.96, -7.12, 1.85, 1.49, 6.95, supp6,
2020-04-15,3.63, 4.57, -4.76, 1.87, 1.50, 7.00, supp6,
2020-04-16,3.71, 5.08, -4.23, 1.87, 1.51, 7.05, supp6,
2020-04-17,3.42, 5.56, -4.42, 1.87, 1.50, 7.02, supp6,
2020-04-18,3.65, 4.92, -2.46, 1.87, 1.50, 7.03, supp6,
2020-04-19,3.10, 5.48, -1.44, 1.86, 1.50, 7.04, supp6,
2020-04-20,2.85, 5.29, 1.41, 1.85, 1.49, 6.94, supp6,
2020-04-21,2.97, 5.22, 0.44, 1.87, 1.50, 7.04, supp6,
2020-04-22,3.44, 5.26, -0.73, 1.87, 1.51, 7.06, supp6,
2020-04-23,4.59, 4.68, -2.09, 1.93, 1.52, 7.21, supp6,
2020-04-24,6.36, 3.23, -1.04, 1.95, 1.54, 7.31, supp6,
2020-04-25,0.51, 7.27, -5.96, 1.87, 1.50, 7.05, supp6,
2020-04-26,3.63, 5.07, -2.84, 1.84, 1.47, 6.92, supp6,
2020-04-27,3.66, 4.94, -2.85, 1.84, 1.47, 6.96, supp6,
2020-04-28,4.58, 5.53, 4.62, 1.85, 1.48, 7.04, supp6,
2020-04-29,4.18, 4.41, -5.19, 1.84, 1.46, 6.90, supp6,
2020-04-30,3.31, 5.55, -5.19, 1.83, 1.46, 6.87, supp6,
2020-05-01,4.77, 5.84, -2.06, 1.84, 1.47, 6.96, supp6,
2020-05-02,5.04, 5.92, -5.69, 1.86, 1.49, 7.08, supp6,
2020-05-03,3.30, 6.11, -1.11, 1.85, 1.48, 7.00, supp6,
2020-05-04,5.35, 5.32, -2.48, 1.85, 1.48, 6.98, supp6,
2020-05-05,2.96, 5.29, -3.73, 1.85, 1.49, 7.00, supp6,
2020-05-06,3.46, 5.25, -6.10, 1.82, 1.45, 6.85, supp6,
2020-05-07,2.22, 5.13, -2.18, 1.84, 1.46, 6.89, supp6,
2020-05-08,4.70, 4.18, -5.65, 1.89, 1.50, 7.07, supp6,
2020-05-09,2.25, 6.67, -7.13, 1.87, 1.50, 7.15, supp6,
2020-05-10,4.04, 5.61, -7.90, 1.87, 1.49, 7.06, supp6,
2020-05-11,3.46, 4.82, -6.66, 1.82, 1.46, 6.83, supp6,
2020-05-12,2.65, 5.97, -5.73, 1.85, 1.47, 6.95, supp6,
2020-05-13,3.78, 5.99, 3.21, 1.83, 1.47, 6.92, supp6,
2020-05-14,2.92, 5.34, 3.00, 1.87, 1.51, 7.04, supp6,
2020-05-15,3.29, 5.11, -3.06, 1.88, 1.51, 7.05, supp6,
2020-05-16,2.93, 5.66, 6.74, 1.84, 1.47, 6.90, supp6,
2020-05-17,2.44, 5.59, -0.92, 1.83, 1.46, 6.88, supp6,
2020-05-18,2.83, 4.68, 1.27, 1.83, 1.46, 6.89, supp6,
2020-05-19,2.54, 3.90, 7.82, 1.84, 1.48, 6.95, supp6,
2020-05-20,-1.68, 2.98, 3.27, 1.88, 1.52, 7.18, supp6,
2020-05-21,2.77, 4.48, 1.90, 1.85, 1.47, 6.91, supp6,
2020-05-22,3.18, 4.56, 3.97, 1.87, 1.49, 7.00, supp6,
2020-05-23,2.99, 4.89, 4.59, 1.84, 1.48, 6.94, supp6,
2020-05-24,3.27, 4.74, 0.74, 1.83, 1.47, 6.90, supp6,
2020-05-25,3.88, 4.89, -0.58, 1.85, 1.48, 6.95, supp6,
2020-05-26,5.05, 4.20, -1.90, 1.84, 1.47, 6.89, supp6,
2020-05-27,3.08, 4.85, -0.81, 1.85, 1.48, 6.95, supp6,
2020-05-28,1.20, 3.75, 0.16, 1.92, 1.54, 7.28, supp6,
2020-05-29,1.78, 4.15, -0.10, 1.86, 1.49, 7.01, supp6,
2020-05-30,2.14, 5.28, 0.28, 1.86, 1.50, 7.07, supp6,
2020-05-31,3.20, 5.33, 4.98, 1.90, 1.51, 7.17, supp6,
2020-06-01,3.36, 5.06, -6.40, 1.87, 1.51, 7.12, supp6,
2020-06-02,1.59, 4.19, 4.18, 1.85, 1.49, 7.00, supp6,
2020-06-03,2.38, 4.38, -0.31, 1.84, 1.48, 6.96, supp6,
2020-06-04,2.15, 4.31, 4.16, 1.93, 1.54, 7.33, supp6,
2020-06-05,2.31, 4.80, 0.03, 1.95, 1.54, 7.35, supp6,
2020-06-06,1.15, 5.63, 7.62, 1.93, 1.57, 7.49, supp6,
2020-06-07,1.80, 4.91, 5.02, 1.89, 1.53, 7.18, supp6,
2020-06-08,1.59, 3.64, 4.48, 1.87, 1.53, 7.17, supp6,
2020-06-09,3.83, 3.28, 0.54, 1.85, 1.52, 7.08, supp6,
2020-06-10,2.22, 4.60, -1.91, 1.87, 1.53, 7.13, supp6,
2020-06-11,3.26, 3.88, -0.71, 1.89, 1.53, 7.18, supp6,
2020-06-12,2.97, 5.05, -1.38, 1.84, 1.50, 6.96, supp6,
2020-06-13,3.05, 3.36, -0.05, 1.86, 1.52, 7.11, supp6,
2020-06-14,1.45, 5.58, 16.43, 1.88, 1.53, 7.21, supp6,
2020-06-15,2.62, 5.18, 3.64, 1.84, 1.50, 6.96, supp6,
2020-06-16,3.04, 5.98, 6.78, 1.89, 1.54, 7.19, supp6,
2020-06-17,6.55, 8.21, 2.52, 1.86, 1.51, 7.00, supp6,
2020-06-18,3.77, 4.06, 1.55, 1.84, 1.51, 6.94, supp6,
2020-06-19,-1.22, 4.87, 12.46, 1.85, 1.51, 7.03, supp6,
2020-06-20,2.46, 5.29, 2.63, 1.86, 1.52, 7.01, supp6,
2020-06-21,2.01, 4.21, 4.79, 1.87, 1.52, 7.03, supp6,
2020-06-22,3.33, 4.31, 2.50, 1.87, 1.53, 7.01, supp6,
2020-06-23,0.77, 4.66, 3.04, 1.87, 1.52, 6.97, supp6,
2020-06-24,3.23, 4.57, 4.65, 1.87, 1.54, 7.04, supp6,
2020-06-25,2.69, 5.36, -1.53, 1.88, 1.53, 7.02, supp6,
2020-06-26,0.03, 6.70, 7.15, 1.93, 1.57, 7.24, supp6,
2020-06-27,0.50, 5.41, 9.42, 1.94, 1.58, 7.21, supp6,
2020-06-28,3.62, 4.80, 9.14, 1.94, 1.58, 7.20, supp6,
2020-06-29,5.04, 3.41, 21.18, 1.96, 1.63, 7.39, supp6,
2020-06-30,1.96, 4.57, 4.60, 1.94, 1.58, 7.22, supp6,
2020-07-01,2.23, 4.94, 4.54, 1.88, 1.51, 6.90, supp6,
2020-07-02,3.78, 5.74, -0.81, 1.89, 1.51, 6.92, supp6,
2020-07-03,3.30, 5.64, 0.06, 1.88, 1.50, 6.97, supp6,
2020-07-04,1.67, 4.92, -3.45, 1.91, 1.53, 7.07, supp6,
2020-07-05,0.86, 5.86, 3.87, 1.91, 1.54, 7.11, supp6,
2020-07-06,3.34, 4.43, -1.76, 1.90, 1.53, 7.07, supp6,
2020-07-07,2.81, 4.72, 1.33, 1.89, 1.50, 7.03, supp6,
2020-07-08,2.13, 4.51, 6.43, 1.89, 1.51, 6.98, supp6,
2020-07-09,2.20, 4.69, 3.59, 1.93, 1.53, 7.24, supp6,
2020-07-10,2.47, 5.07, 6.93, 1.89, 1.54, 7.08, supp6,
2020-07-11,2.58, 4.86, 0.87, 1.87, 1.53, 7.02, supp6,
2020-07-12,3.83, 5.83, 4.79, 1.89, 1.53, 7.15, supp6,
2020-07-13,2.44, 6.19, 7.02, 1.89, 1.55, 7.21, supp6,
2020-07-14,2.55, 6.81, 6.57, 1.87, 1.54, 7.16, supp6,
2020-07-15,1.45, 5.84, -6.11, 1.89, 1.55, 7.24, supp6,
2020-07-16,2.04, 5.21, 7.74, 1.89, 1.55, 7.26, supp6,
2020-07-17,2.67, 5.15, -1.98, 1.90, 1.55, 7.25, supp6,
2020-07-18,3.87, 2.91, -3.84, 1.89, 1.54, 7.19, supp6,
2020-07-19,3.42, 4.54, 2.70, 1.87, 1.54, 7.15, supp6,
2020-07-20,2.37, 4.68, 4.13, 1.87, 1.54, 7.18, supp6,
2020-07-21,3.62, 5.09, 10.21, 1.87, 1.52, 7.09, supp6,
2020-07-22,1.92, 4.65, 5.48, 1.88, 1.53, 7.15, supp6,
2020-07-23,1.80, 3.67, 3.23, 1.89, 1.54, 7.22, supp6,
2020-07-24,1.95, 4.49, 0.83, 1.89, 1.54, 7.24, supp6,
2020-07-25,2.83, 5.31, 5.46, 1.86, 1.53, 7.11, supp6,
2020-07-26,0.74, 4.84, 12.56, 1.86, 1.53, 7.12, supp6,
2020-07-27,0.85, 4.37, 4.57, 1.89, 1.55, 7.28, supp6,
2020-07-28,0.08, 4.27, 9.70, 1.97, 1.62, 7.58, supp6,
2020-07-29,-1.19, 4.36, 11.55, 1.93, 1.58, 7.47, supp6,
2020-07-30,5.39, 3.04, 8.75, 1.88, 1.54, 7.22, supp6,
2020-07-31,1.50, 3.86, 12.12, 1.88, 1.53, 7.19, supp6,
2020-08-01,2.16, 3.26, 5.82, 1.87, 1.52, 7.12, supp6,
2020-08-02,2.56, 5.60, 7.15, 1.88, 1.53, 7.20, supp6,
2020-08-03,2.95, 4.74, 0.53, 1.88, 1.54, 7.22, supp6,
2020-08-04,2.48, 3.84, 1.92, 1.87, 1.53, 7.14, supp6,
2020-08-05,3.13, 4.10, 10.69, 1.87, 1.53, 7.17, supp6,
2020-08-06,1.79, 5.31, 11.50, 1.90, 1.56, 7.29, supp6,
2020-08-07,1.97, 4.35, 4.83, 1.89, 1.54, 7.19, supp6,
2020-08-08,1.63, 4.75, 3.96, 1.87, 1.52, 7.14, supp6,
2020-08-09,2.77, 4.61, 3.05, 1.91, 1.54, 7.19, supp6,
2020-08-10,2.28, 3.83, 4.32, 1.87, 1.52, 7.16, supp6,
2020-08-11,2.06, 3.85, 5.15, 1.87, 1.53, 7.20, supp6,
