PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HATI
Station name,Hatillo
Begin Date, 2006-06-15
End Date, 2020-06-24
Release Date, 2021-08-28
Reference position, 10.2921975983 North Latitude, -85.7100617105 East Longitude, 58.61333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-11,-250.48, -160.06, 182.84, 24.89, 29.15, 227.99, repro,
2017-12-12,-234.56, -189.28, 133.03, 26.84, 40.69, 232.81, repro,
2017-12-13,-238.61, -160.41, 15.73, 1.95, 2.20, 9.10, repro,
2017-12-14,-240.17, -160.61, 6.89, 1.77, 2.03, 8.76, repro,
2017-12-15,-233.84, -163.06, 21.27, 8.20, 10.92, 55.06, repro,
2017-12-16,-248.00, -169.30, 10.18, 7.72, 10.16, 50.77, repro,
2017-12-17,-240.60, -163.09, 2.71, 8.34, 10.33, 55.29, repro,
2017-12-18,-246.57, -162.47, -8.34, 7.62, 8.48, 50.44, repro,
2017-12-19,-225.39, -161.20, 45.63, 13.37, 15.28, 91.21, repro,
2017-12-20,-254.95, -155.65, 46.31, 15.58, 23.15, 142.46, repro,
2017-12-21,-264.20, -155.40, 133.59, 19.87, 31.09, 203.50, repro,
2017-12-22,-245.95, -168.29, 3.27, 18.08, 18.35, 149.46, repro,
2017-12-23,-226.07, -235.37, -149.39, 32.38, 55.05, 485.82, repro,
2017-12-24,-236.53, -158.31, 0.24, 27.54, 53.26, 400.72, repro,
2017-12-25,-254.80, -110.82, 108.54, 21.01, 29.23, 141.22, repro,
2017-12-26,-250.56, -166.20, 189.42, 21.57, 31.14, 201.69, repro,
2017-12-27,-233.83, -239.32, 13.19, 57.25, 123.40, 270.13, repro,
2017-12-28,-318.37, -529.01, -60.23, 428.81, 1195.69, 1459.78, repro,
2017-12-29,-192.73, -38.71, 183.51, 52.26, 42.71, 235.82, repro,
2017-12-30,-305.83, -282.23, 15.78, 92.09, 226.12, 562.48, repro,
2017-12-31,-242.37, -249.77, 165.11, 70.16, 274.43, 342.98, repro,
2018-01-02,-258.73, -166.43, 8.68, 18.23, 29.39, 170.41, repro,
2018-01-04,-234.90, -153.69, 381.25, 16.50, 24.80, 105.87, repro,
2018-01-06,-225.24, -141.47, 43.36, 24.90, 29.65, 196.16, repro,
2018-01-09,-235.10, -154.84, 37.46, 13.90, 18.85, 90.76, repro,
2018-01-10,-251.36, -95.30, -27.76, 30.25, 149.44, 250.18, repro,
2018-01-12,-255.53, -157.99, -25.50, 15.34, 21.83, 134.50, repro,
2018-01-13,-246.70, -150.98, -116.17, 18.71, 26.20, 227.49, repro,
2018-01-14,-232.07, -133.06, 302.58, 33.98, 56.43, 484.41, repro,
2018-01-15,-211.95, -164.05, -19.68, 261.67, 142.57, 1341.08, repro,
2018-01-16,-246.12, -143.32, 112.13, 29.05, 44.40, 452.33, repro,
2018-01-17,-229.45, -215.16, -187.17, 117.50, 125.19, 969.27, repro,
2018-01-18,-298.38, -543.83, 279.05, 122.26, 448.75, 966.06, repro,
2018-01-19,-337.00, -862.95, 458.04, 130.98, 720.24, 1162.56, repro,
2018-01-24,-202.96, -139.99, 188.11, 57.25, 286.65, 531.13, repro,
2018-01-25,-254.90, -207.79, -137.54, 64.73, 88.49, 366.47, repro,
2018-01-26,-633.71, -1569.64, 278.50, 4589.04, 9324.86, 2093.11, repro,
2018-03-06,-252.23, -159.04, -59.84, 25.21, 43.63, 191.84, repro,
2018-03-07,-243.59, -158.37, -20.89, 7.92, 8.47, 45.93, repro,
2018-03-20,-230.18, -168.24, 57.63, 10.75, 13.97, 78.09, repro,
2018-03-21,-252.37, -155.96, 30.71, 8.94, 11.60, 61.78, repro,
2018-03-22,-244.09, -172.74, 61.11, 8.52, 9.91, 55.05, repro,
2018-04-04,-241.72, -173.31, -17.69, 11.93, 17.98, 91.83, repro,
2018-04-05,-243.36, -158.40, 37.49, 8.42, 10.26, 55.51, repro,
2018-04-06,-236.43, -172.86, 56.38, 9.71, 12.82, 60.81, repro,
2018-04-17,-253.51, -159.37, -2.31, 5.33, 7.57, 31.81, repro,
2018-04-18,-240.48, -157.90, -7.97, 9.03, 12.59, 63.26, repro,
2018-04-19,-215.37, -176.78, 15.56, 31.16, 37.90, 213.74, repro,
2018-04-28,-246.84, -167.49, -32.26, 16.98, 25.35, 133.90, repro,
2018-04-29,-240.25, -165.53, 15.08, 11.49, 16.22, 87.84, repro,
2018-04-30,-243.57, -158.65, 96.25, 20.17, 29.20, 139.16, repro,
2018-05-01,-187.59, -131.62, -230.10, 36.01, 39.96, 204.67, repro,
2018-05-02,-242.64, -167.06, 20.20, 5.84, 7.29, 35.55, repro,
2018-05-03,-241.92, -159.63, 39.66, 7.76, 9.13, 50.02, repro,
2018-05-04,-245.90, -158.94, -5.53, 4.19, 6.33, 27.72, repro,
2018-05-05,-248.14, -155.95, 25.40, 5.70, 7.19, 34.97, repro,
2018-05-06,-249.11, -161.08, -18.24, 6.58, 8.88, 44.94, repro,
2018-05-07,-238.36, -174.52, -25.34, 9.79, 13.07, 73.96, repro,
2018-05-08,-246.28, -162.05, 39.62, 8.34, 9.98, 58.49, repro,
2018-05-09,-241.73, -161.35, 21.32, 8.09, 10.09, 54.80, repro,
2018-05-10,-241.36, -152.91, 5.68, 8.68, 11.36, 64.38, repro,
2018-05-11,-240.92, -170.92, -22.33, 8.73, 10.26, 62.29, repro,
2018-05-12,-260.56, -138.67, -99.79, 16.94, 22.83, 148.58, repro,
2018-05-13,-245.81, -154.53, 133.03, 17.75, 26.46, 159.89, repro,
2018-05-14,-257.29, -167.13, -75.27, 22.26, 33.87, 223.12, repro,
2018-05-15,-248.67, -170.61, -32.52, 9.17, 11.11, 64.27, repro,
2018-05-16,-240.38, -190.51, 49.76, 9.46, 10.71, 64.21, repro,
2018-05-17,-248.16, -155.87, -0.31, 8.45, 10.45, 59.16, repro,
2018-05-18,-248.68, -177.33, -9.33, 9.35, 13.12, 72.09, repro,
2018-05-19,-245.56, -149.89, 5.72, 9.18, 11.51, 65.34, repro,
2018-05-20,-238.11, -161.51, 31.26, 8.50, 10.74, 59.62, repro,
2018-05-21,-239.70, -157.05, 17.63, 8.76, 11.10, 61.01, repro,
2018-05-22,-232.20, -163.27, 20.12, 8.12, 9.73, 55.28, repro,
2018-05-23,-243.11, -152.97, -6.15, 8.91, 11.75, 64.47, repro,
2018-05-24,-230.87, -160.25, 29.07, 11.61, 15.43, 92.01, repro,
2018-05-25,-230.28, -178.58, 140.26, 19.23, 25.23, 172.10, repro,
2018-05-26,-238.88, -157.57, 40.95, 7.46, 8.49, 48.40, repro,
2018-05-27,-245.86, -167.49, 5.99, 7.54, 9.39, 51.42, repro,
2018-05-28,-233.15, -152.54, 12.91, 8.11, 10.39, 56.50, repro,
2018-05-29,-240.49, -157.05, 31.53, 7.90, 9.95, 53.00, repro,
2018-05-30,-235.39, -164.37, 1.31, 7.80, 9.91, 53.74, repro,
2018-05-31,-246.45, -146.87, 7.53, 8.49, 10.76, 55.97, repro,
2018-06-01,-234.25, -156.21, 101.52, 8.68, 9.61, 64.97, repro,
2018-06-02,-250.68, -152.66, 30.03, 8.38, 9.67, 58.76, repro,
2018-06-03,-243.65, -162.90, 36.84, 8.73, 10.34, 59.96, supp6,
2018-06-04,-242.13, -151.04, -16.03, 7.97, 10.20, 54.79, supp6,
2018-06-05,-243.07, -168.83, 11.01, 8.64, 10.26, 59.88, supp6,
2018-06-06,-241.82, -152.37, 26.65, 8.07, 9.88, 55.84, supp6,
2018-06-07,-241.51, -161.43, 17.02, 7.63, 8.97, 53.05, supp6,
2018-06-08,-239.04, -158.36, 43.34, 7.77, 9.31, 54.13, supp6,
2018-06-09,-240.31, -161.37, 27.20, 7.67, 10.06, 53.38, supp6,
2018-06-10,-241.48, -169.04, 15.22, 7.76, 9.33, 52.44, supp6,
2018-06-11,-251.96, -151.54, 12.46, 7.91, 9.76, 52.47, supp6,
2018-06-12,-247.55, -161.71, -6.88, 5.45, 6.80, 34.60, supp6,
2018-06-13,-240.23, -161.64, 32.12, 5.34, 6.91, 34.05, supp6,
2018-06-14,-244.09, -164.29, 13.82, 5.17, 6.81, 33.60, supp6,
2018-06-15,-238.84, -159.61, 21.57, 5.05, 6.46, 31.77, supp6,
2018-06-16,-247.67, -158.09, 12.97, 5.06, 6.24, 32.06, supp6,
2018-06-17,-247.40, -162.40, 16.93, 5.51, 7.18, 34.90, supp6,
2018-06-18,-245.53, -162.92, 19.11, 5.27, 6.84, 34.01, supp6,
2018-06-19,-245.19, -156.36, 48.70, 5.12, 6.39, 31.71, supp6,
2018-06-20,-243.34, -155.10, 12.94, 5.22, 6.81, 33.87, supp6,
2018-06-21,-242.10, -166.74, 54.88, 5.24, 6.69, 32.90, supp6,
2018-06-22,-235.82, -159.38, 1.50, 5.47, 6.59, 34.56, supp6,
2018-06-23,-243.75, -158.13, 2.68, 5.33, 6.87, 33.36, supp6,
2018-06-24,-241.62, -163.30, 23.42, 5.12, 6.63, 32.20, supp6,
2018-06-25,-239.66, -163.59, 0.83, 5.22, 6.58, 33.65, supp6,
2018-06-26,-236.35, -165.97, 11.80, 5.13, 6.66, 33.10, supp6,
2018-06-27,-236.95, -165.35, 51.04, 5.15, 6.60, 33.50, supp6,
2018-06-28,-240.14, -159.35, 25.92, 5.15, 6.37, 31.74, supp6,
2018-06-29,-242.36, -162.83, 11.04, 5.09, 6.20, 31.48, campf,
2018-06-30,-242.22, -158.33, 40.91, 5.42, 6.99, 34.94, campf,
2018-07-01,-242.98, -159.39, 7.01, 5.21, 6.62, 32.97, campf,
2018-07-02,-239.98, -166.12, -19.24, 5.46, 7.38, 35.13, campf,
2018-07-03,-241.47, -161.78, 35.78, 5.34, 7.11, 34.77, campf,
2018-07-04,-238.51, -166.28, 14.91, 5.31, 7.25, 34.31, campf,
2018-07-05,-241.61, -160.48, 10.44, 5.29, 6.72, 33.49, campf,
2018-07-06,-246.05, -164.86, 9.78, 5.18, 6.70, 33.09, campf,
2018-07-07,-240.91, -165.68, 19.29, 5.04, 7.01, 33.08, campf,
2018-07-08,-240.33, -164.50, 20.63, 5.15, 6.75, 32.91, campf,
2018-07-09,-241.07, -164.79, -8.25, 4.92, 6.37, 31.61, campf,
2018-07-10,-242.34, -167.26, 30.52, 5.03, 6.48, 31.95, campf,
2018-07-11,-245.21, -163.49, 29.01, 5.16, 6.34, 32.12, campf,
2018-07-12,-240.78, -162.56, 34.63, 5.15, 6.58, 33.58, campf,
2018-07-13,-242.94, -167.23, 1.87, 5.22, 6.43, 33.26, campf,
2018-07-14,-240.25, -155.25, -5.92, 5.26, 6.66, 34.29, campf,
2018-07-15,-239.68, -165.23, 3.20, 5.07, 6.46, 32.59, campf,
2018-07-16,-242.59, -158.96, 8.25, 5.10, 6.46, 32.44, campf,
2018-07-17,-240.47, -163.24, 18.59, 4.92, 6.29, 31.02, campf,
2018-07-18,-241.77, -164.39, 10.92, 5.22, 6.48, 33.29, campf,
2018-07-19,-239.22, -161.39, 38.54, 5.12, 6.45, 32.25, campf,
2018-07-20,-239.48, -160.29, 10.24, 5.11, 6.58, 32.18, campf,
2018-07-21,-245.58, -156.95, 8.97, 5.43, 6.72, 34.22, campf,
2018-07-22,-243.45, -157.60, 1.81, 7.01, 8.69, 48.36, campf,
2018-07-23,-247.17, -158.45, -36.25, 7.56, 9.36, 53.74, campf,
2018-07-24,-252.42, -156.94, -9.18, 8.52, 11.25, 64.46, campf,
2018-07-25,-236.26, -158.93, 2.19, 8.24, 10.45, 59.59, campf,
2018-07-26,-245.01, -160.82, -39.07, 8.43, 10.06, 60.57, campf,
2018-07-27,-244.82, -157.14, -6.23, 7.88, 9.52, 54.68, campf,
2018-07-28,-240.80, -160.27, 14.01, 8.02, 9.80, 57.37, campf,
2018-07-29,-246.97, -160.36, 93.62, 8.37, 9.56, 60.79, campf,
2018-07-30,-246.48, -165.23, -26.87, 9.10, 10.78, 66.24, campf,
2018-07-31,-245.83, -158.24, 21.62, 9.31, 11.70, 68.12, campf,
2018-08-01,-257.67, -160.81, 24.16, 9.57, 12.18, 72.15, campf,
2018-08-02,-241.24, -169.26, -10.19, 8.98, 10.79, 69.60, campf,
2018-08-03,-240.56, -166.38, -11.36, 9.54, 10.93, 72.25, campf,
2018-08-04,-241.05, -169.03, 2.75, 8.07, 9.37, 57.28, campf,
2018-08-05,-241.18, -171.28, 40.12, 6.12, 7.31, 40.61, campf,
2018-08-06,-246.84, -161.02, 17.85, 4.82, 6.07, 30.07, campf,
2018-08-07,-238.81, -157.06, 14.88, 4.94, 6.22, 30.90, campf,
2018-08-08,-239.33, -163.71, 28.27, 4.84, 6.22, 30.61, campf,
2018-08-09,-243.49, -164.35, 19.29, 5.03, 6.46, 31.69, campf,
2018-08-10,-246.67, -168.34, 11.87, 5.24, 7.02, 33.54, campf,
2018-08-11,-244.67, -164.82, 24.18, 4.85, 6.45, 30.99, campf,
2018-08-12,-245.16, -169.21, -6.13, 4.84, 6.31, 30.45, campf,
2018-08-13,-245.98, -164.24, 0.30, 5.02, 6.66, 31.34, campf,
2018-08-14,-243.87, -163.73, 52.60, 7.33, 9.26, 51.28, campf,
2018-08-15,-248.03, -169.52, 23.99, 7.65, 9.82, 52.83, campf,
2018-08-16,-246.21, -151.70, -20.94, 8.72, 10.63, 62.71, campf,
2018-08-17,-243.26, -170.41, -7.46, 7.64, 9.03, 54.23, campf,
2018-08-18,-245.85, -153.02, -20.71, 7.97, 9.58, 55.53, campf,
2018-08-19,-233.42, -162.24, 15.61, 7.67, 9.54, 54.75, campf,
2018-08-20,-242.88, -164.64, -0.21, 7.47, 9.67, 51.47, campf,
2018-08-21,-244.32, -166.74, -18.16, 7.33, 9.38, 50.24, campf,
2018-08-22,-255.02, -161.56, 50.71, 7.72, 10.15, 49.63, campf,
2018-08-23,-243.29, -159.42, 13.84, 8.15, 10.24, 55.01, campf,
2018-08-24,-240.33, -174.05, 0.22, 7.49, 9.60, 51.66, campf,
2018-08-25,-244.04, -168.41, -17.81, 5.81, 7.80, 37.57, campf,
2018-08-26,-244.07, -166.27, 62.47, 7.18, 9.08, 49.70, campf,
2018-08-27,-242.29, -162.11, 17.27, 7.23, 9.21, 50.38, campf,
2018-08-28,-249.94, -166.68, 23.34, 7.50, 9.22, 51.08, campf,
2018-08-29,-239.92, -164.84, -34.13, 7.15, 9.70, 50.43, campf,
2018-08-30,-245.99, -174.32, 62.22, 7.27, 9.45, 49.88, campf,
2018-08-31,-243.19, -175.38, -11.51, 7.47, 9.59, 52.38, campf,
2018-09-01,-234.83, -163.98, -38.99, 7.53, 9.69, 52.33, campf,
2018-09-02,-247.62, -163.81, 2.18, 6.86, 8.32, 46.15, campf,
2018-09-03,-243.97, -171.82, -9.62, 7.26, 9.48, 50.35, campf,
2018-09-04,-241.06, -169.89, 59.80, 7.45, 9.02, 50.54, campf,
2018-09-05,-239.95, -165.37, 57.75, 7.75, 9.58, 54.09, campf,
2018-09-06,-247.08, -201.91, -19.46, 9.00, 13.64, 64.24, campf,
2018-09-07,-249.87, -168.55, -18.14, 7.79, 10.28, 56.88, campf,
2018-09-08,-245.05, -163.20, 13.05, 6.76, 9.08, 46.86, campf,
2018-09-09,-245.61, -154.99, 40.35, 7.84, 10.43, 55.87, campf,
2018-09-10,-247.62, -169.14, 37.39, 8.18, 10.39, 59.61, campf,
2018-09-11,-244.51, -166.71, 27.71, 8.28, 10.55, 61.00, campf,
2018-09-12,-242.80, -170.15, 52.83, 7.99, 9.86, 56.28, campf,
2018-09-13,-256.13, -153.74, 13.35, 8.43, 10.47, 62.61, campf,
2018-09-14,-235.36, -166.11, 40.06, 8.19, 10.35, 58.16, campf,
2018-09-15,-244.61, -165.88, 5.29, 5.49, 6.93, 35.75, campf,
2018-09-16,-247.84, -166.21, 46.70, 5.73, 7.05, 37.26, campf,
2018-09-17,-242.09, -164.63, 46.66, 5.76, 7.10, 36.46, campf,
2018-09-18,-240.03, -166.71, 7.39, 5.66, 6.97, 36.22, campf,
2018-09-19,-246.23, -161.12, 13.46, 5.75, 6.93, 37.76, campf,
2018-09-20,-243.24, -172.05, -4.61, 5.69, 7.07, 37.46, campf,
2018-09-21,-242.92, -156.85, -19.64, 6.39, 8.31, 41.41, campf,
2018-09-22,-242.97, -160.69, 12.52, 6.66, 8.34, 43.82, campf,
2018-09-23,-246.90, -155.95, 7.77, 6.88, 8.66, 46.38, campf,
2018-09-24,-239.82, -163.84, 23.74, 6.74, 7.69, 44.12, campf,
2018-09-25,-240.58, -171.00, 11.81, 6.65, 8.10, 43.91, campf,
2018-09-26,-241.93, -163.21, 11.72, 6.83, 8.48, 45.83, campf,
2018-09-27,-236.23, -174.03, -6.52, 7.25, 9.29, 50.30, campf,
2018-09-28,-238.20, -163.84, 32.58, 6.66, 8.69, 44.42, campf,
2018-09-29,-243.50, -175.73, -10.12, 6.88, 9.09, 46.81, campf,
2018-09-30,-237.98, -159.18, -34.67, 6.68, 8.61, 45.15, campf,
2018-10-01,-240.38, -163.33, 8.83, 6.30, 8.10, 41.88, campf,
2018-10-02,-242.40, -167.31, 11.09, 6.49, 8.13, 42.29, campf,
2018-10-03,-246.57, -168.39, 24.51, 6.01, 7.84, 39.83, campf,
2018-10-04,-248.95, -174.32, -1.28, 6.56, 8.34, 42.90, campf,
2018-10-05,-247.28, -166.99, 36.91, 6.76, 8.19, 45.86, campf,
2018-10-06,-242.72, -163.31, -21.60, 6.70, 8.23, 45.07, campf,
2018-10-07,-243.84, -171.71, 1.59, 7.13, 9.03, 48.09, campf,
2018-10-08,-244.66, -166.30, -9.54, 6.66, 8.43, 45.79, campf,
2018-10-09,-239.91, -166.47, 37.18, 6.44, 7.89, 43.27, campf,
2018-10-10,-240.79, -172.88, 17.52, 6.01, 7.71, 39.15, campf,
2018-10-11,-246.49, -168.09, -53.53, 6.22, 7.53, 39.97, campf,
2018-10-12,-240.76, -164.23, -13.80, 6.47, 7.70, 42.70, campf,
2018-10-13,-246.50, -165.26, -82.15, 7.28, 9.26, 48.37, campf,
2018-10-14,-239.67, -164.63, -15.71, 6.62, 7.83, 42.50, campf,
2018-10-15,-243.97, -171.20, 40.05, 6.70, 7.77, 44.56, campf,
2018-10-16,-243.14, -169.95, 27.43, 6.98, 8.32, 46.57, campf,
2018-10-17,-251.99, -161.16, 30.22, 6.69, 8.10, 44.56, campf,
2018-10-18,-241.37, -167.36, -5.51, 6.53, 7.91, 42.95, supp6,
2018-10-19,-246.07, -167.85, 1.54, 6.49, 7.84, 42.97, supp6,
2018-10-20,-241.04, -162.54, -31.99, 6.85, 8.70, 45.93, supp6,
2018-10-21,-241.10, -169.31, 88.49, 6.81, 7.99, 43.81, supp6,
2018-10-22,-244.58, -165.12, 9.26, 7.32, 8.56, 47.11, supp6,
2018-10-23,-238.96, -176.06, -40.66, 7.14, 8.37, 46.82, supp6,
2018-10-24,-244.05, -165.65, -30.94, 7.79, 9.39, 49.66, supp6,
2018-10-25,-239.84, -170.18, -28.64, 6.90, 8.04, 46.27, supp6,
2018-10-26,-233.85, -167.34, 23.74, 7.51, 9.07, 48.56, supp6,
2018-10-27,-245.21, -160.08, -9.91, 6.99, 9.47, 45.91, supp6,
2018-10-28,-244.52, -167.27, 9.79, 6.90, 7.90, 45.26, supp6,
2018-10-29,-238.86, -164.24, 1.40, 7.42, 9.29, 48.23, supp6,
2018-10-30,-248.95, -168.67, 18.71, 7.32, 8.36, 47.55, supp6,
2018-10-31,-242.86, -159.82, -18.03, 7.18, 9.79, 47.57, supp6,
2018-11-01,-240.26, -166.53, 17.50, 6.88, 8.38, 46.00, supp6,
2018-11-02,-242.57, -171.64, 39.44, 7.24, 8.76, 47.71, supp6,
2018-11-03,-234.54, -167.00, -11.15, 7.18, 8.92, 47.13, supp6,
2018-11-04,-237.73, -164.07, 14.73, 7.01, 8.51, 46.85, supp6,
2018-11-05,-242.39, -166.91, 29.38, 7.14, 8.36, 48.89, supp6,
2018-11-06,-237.09, -157.91, 51.44, 7.48, 8.71, 48.01, supp6,
2018-11-07,-240.85, -160.18, 29.98, 7.35, 8.73, 47.33, supp6,
2018-11-08,-235.60, -163.55, 71.39, 7.41, 9.21, 51.07, supp6,
2018-11-09,-243.32, -163.75, 22.56, 7.43, 9.05, 50.26, supp6,
2018-11-10,-240.35, -162.41, -65.48, 7.42, 8.82, 49.83, supp6,
2018-11-11,-244.59, -171.21, -13.81, 7.68, 10.20, 55.01, supp6,
2018-11-12,-244.25, -175.13, 14.78, 7.39, 8.90, 51.25, supp6,
2018-11-13,-244.38, -168.87, -23.73, 7.59, 8.86, 50.83, supp6,
2018-11-14,-238.90, -167.08, 3.08, 7.87, 9.79, 51.61, supp6,
2018-11-15,-244.20, -164.42, 5.03, 8.01, 9.19, 54.25, supp6,
2018-11-16,-247.15, -166.45, -27.87, 7.23, 8.93, 49.39, supp6,
2018-11-17,-241.81, -165.44, -40.07, 7.47, 9.78, 49.88, supp6,
2018-11-18,-242.87, -164.65, -4.25, 7.74, 9.09, 51.51, supp6,
2018-11-19,-245.17, -163.58, 24.30, 7.76, 9.30, 51.85, supp6,
2018-11-20,-245.85, -163.10, -30.33, 7.55, 8.94, 48.93, supp6,
2018-11-21,-243.34, -165.49, -47.87, 7.99, 9.65, 53.91, supp6,
2018-11-22,-241.02, -175.29, -3.65, 7.77, 9.55, 52.21, supp6,
2018-11-23,-239.68, -181.02, 2.70, 7.99, 9.65, 55.05, supp6,
2018-11-24,-246.01, -164.85, 2.55, 8.18, 10.49, 57.11, supp6,
2018-11-25,-245.12, -164.43, -9.16, 7.79, 9.20, 51.81, supp6,
2018-11-26,-241.72, -147.83, 21.15, 7.83, 9.95, 53.38, supp6,
2018-11-27,-256.22, -163.86, -5.44, 7.90, 9.50, 53.86, supp6,
2018-11-28,-241.26, -167.86, -2.51, 7.82, 9.18, 52.13, supp6,
2018-11-29,-240.20, -172.26, -1.30, 8.15, 9.32, 54.83, supp6,
2018-11-30,-244.85, -163.84, -31.04, 8.46, 11.18, 56.62, supp6,
2018-12-01,-248.55, -168.75, 2.51, 8.12, 9.10, 55.17, supp6,
2018-12-02,-238.22, -161.48, -14.94, 7.88, 10.09, 52.37, supp6,
2018-12-03,-255.12, -169.59, -45.78, 8.17, 11.21, 56.77, supp6,
2018-12-04,-245.77, -166.28, -5.80, 7.71, 9.65, 48.80, supp6,
2018-12-05,-248.37, -164.37, 16.86, 8.28, 11.03, 54.89, supp6,
2018-12-06,-254.03, -183.78, -38.16, 8.45, 11.07, 60.94, supp6,
2018-12-07,-248.41, -164.91, 30.79, 7.95, 10.37, 54.41, supp6,
2018-12-08,-256.19, -174.74, -6.52, 8.62, 10.64, 60.53, supp6,
2018-12-09,-250.50, -167.25, -4.14, 8.48, 10.21, 57.82, supp6,
2018-12-10,-255.14, -174.09, -9.58, 8.11, 10.35, 53.82, supp6,
2018-12-11,-247.57, -169.26, -16.38, 8.25, 9.78, 56.80, supp6,
2018-12-12,-251.06, -149.71, -8.03, 9.28, 11.97, 66.16, supp6,
2018-12-13,-246.75, -175.13, 40.75, 8.53, 10.29, 57.09, supp6,
2018-12-14,-240.29, -157.74, -18.48, 8.61, 11.49, 59.32, supp6,
2018-12-15,-247.02, -168.39, -3.60, 8.24, 10.63, 56.78, supp6,
2018-12-16,-244.01, -147.84, -17.58, 7.91, 9.61, 57.00, supp6,
2018-12-17,-251.11, -169.27, 26.37, 8.08, 9.00, 54.33, supp6,
2018-12-18,-254.51, -166.96, 16.15, 8.46, 10.03, 57.89, supp6,
2018-12-19,-245.22, -164.44, -3.88, 8.25, 10.37, 56.80, supp6,
2018-12-20,-248.37, -158.65, -46.60, 7.83, 10.03, 52.35, supp6,
2018-12-21,-241.97, -168.24, -19.55, 8.19, 10.20, 56.08, supp6,
2018-12-22,-251.26, -168.50, 18.60, 7.92, 9.34, 53.10, supp6,
2018-12-23,-237.97, -172.46, 4.65, 8.36, 10.86, 56.76, supp6,
2018-12-24,-250.54, -162.20, 13.98, 7.82, 8.95, 52.48, supp6,
2018-12-25,-249.10, -175.36, 43.04, 8.20, 9.58, 54.85, supp6,
2018-12-26,-247.82, -176.95, 17.05, 8.46, 10.32, 56.41, supp6,
2018-12-27,-249.16, -165.06, -34.44, 8.57, 11.27, 53.42, supp6,
2018-12-28,-246.82, -170.19, -18.41, 7.64, 8.86, 51.21, supp6,
2018-12-29,-243.27, -172.63, 19.90, 8.15, 9.40, 54.30, supp6,
2018-12-30,-250.14, -160.33, -78.74, 8.12, 8.95, 52.91, supp6,
2018-12-31,-247.81, -164.49, -13.48, 8.00, 9.24, 53.01, supp6,
2019-01-01,-248.82, -159.04, 46.87, 8.04, 9.38, 54.53, supp6,
2019-01-02,-249.15, -158.90, -0.44, 8.06, 10.42, 52.39, supp6,
2019-01-03,-243.67, -161.33, -8.78, 7.93, 9.81, 52.30, supp6,
2019-01-04,-246.69, -161.42, -17.74, 8.30, 10.66, 54.90, supp6,
2019-01-05,-246.40, -153.74, -6.47, 7.93, 10.72, 54.38, supp6,
2019-01-06,-246.22, -166.30, 39.90, 7.95, 10.30, 53.26, supp6,
2019-01-07,-239.80, -162.58, -11.08, 8.33, 10.84, 58.21, supp6,
2019-01-08,-249.80, -158.48, -4.59, 7.70, 9.58, 52.33, supp6,
2019-01-09,-252.11, -159.31, -51.28, 8.11, 10.35, 55.25, supp6,
2019-01-10,-246.50, -170.08, -59.25, 8.67, 10.23, 56.62, supp6,
2019-01-11,-239.56, -162.01, 36.89, 8.70, 11.07, 56.22, supp6,
2019-01-12,-249.05, -174.88, 37.06, 8.37, 11.09, 54.82, supp6,
2019-01-13,-244.36, -157.81, -22.87, 8.70, 11.25, 61.78, supp6,
2019-01-14,-248.48, -166.56, -0.84, 7.97, 10.23, 53.89, supp6,
2019-01-15,-246.72, -162.47, -64.47, 8.01, 9.62, 53.49, supp6,
2019-01-16,-248.39, -165.08, -1.27, 8.12, 10.35, 57.02, supp6,
2019-01-17,-246.18, -168.14, 21.21, 7.99, 10.78, 53.79, supp6,
2019-01-18,-248.27, -172.48, -6.22, 8.94, 12.42, 58.93, supp6,
2019-01-19,-252.61, -166.56, -44.05, 8.74, 11.70, 62.26, supp6,
2019-01-20,-253.41, -168.36, 50.77, 8.94, 10.71, 58.87, supp6,
2019-01-21,-247.38, -156.51, -15.20, 8.28, 10.57, 57.25, supp6,
2019-01-22,-249.27, -166.98, 11.16, 8.35, 9.78, 55.76, supp6,
2019-01-23,-254.38, -153.68, 17.72, 8.00, 10.37, 53.94, supp6,
2019-01-24,-246.80, -165.17, 11.75, 8.32, 10.11, 53.07, supp6,
2019-01-25,-248.53, -168.46, -16.23, 7.95, 8.95, 55.62, supp6,
2019-01-26,-248.40, -160.73, 3.51, 8.51, 11.44, 57.57, supp6,
2019-01-27,-250.60, -172.65, 19.45, 9.16, 11.67, 61.00, supp6,
2019-01-28,-244.08, -179.38, 30.96, 8.46, 10.86, 55.65, supp6,
2019-01-29,-249.79, -166.17, 13.60, 8.46, 10.58, 56.11, supp6,
2019-01-30,-252.16, -167.34, 17.95, 8.10, 10.26, 52.00, supp6,
2019-01-31,-251.95, -162.49, 21.39, 8.44, 10.78, 57.15, supp6,
2019-02-01,-248.29, -165.00, -1.40, 7.94, 9.86, 53.57, supp6,
2019-02-02,-251.54, -168.85, -12.41, 8.27, 10.50, 56.35, supp6,
2019-02-03,-240.18, -157.72, 4.95, 8.62, 10.90, 55.04, supp6,
2019-02-04,-245.95, -164.02, 0.18, 8.26, 10.50, 56.06, supp6,
2019-02-05,-250.12, -161.87, 36.42, 8.13, 10.82, 55.84, supp6,
