PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUEN
Station name,QuebrachaNIC2010
Begin Date, 2010-03-15
End Date, 2018-09-11
Release Date, 2021-08-27
Reference position, 12.5917917826 North Latitude, -86.8518866753 East Longitude, 449.54537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-17,-28.43, 4.06, 19.26, 1.69, 2.04, 8.11, repro,
2013-01-18,-24.44, 6.06, 10.72, 1.68, 1.96, 8.01, repro,
2013-01-19,-24.88, 8.16, -2.27, 1.64, 1.94, 7.70, repro,
2013-01-20,-24.67, 8.56, 9.96, 1.64, 1.93, 7.70, repro,
2013-01-21,-23.86, 6.61, 5.42, 1.63, 1.94, 7.75, repro,
2013-01-22,-22.64, 11.96, 4.99, 1.68, 1.96, 7.98, repro,
2013-01-23,-20.73, 6.77, 6.89, 1.70, 2.05, 8.00, repro,
2013-01-24,-24.17, 7.00, -0.15, 1.71, 2.01, 8.02, repro,
2013-01-25,-27.56, 4.18, 0.00, 1.63, 1.92, 7.70, repro,
2013-01-26,-25.04, 8.38, 2.30, 1.66, 1.95, 7.92, repro,
2013-01-27,-23.85, 9.29, 5.21, 1.65, 1.94, 7.86, repro,
2013-01-28,-23.11, 8.20, 2.72, 1.64, 1.94, 7.78, repro,
2013-01-29,-21.59, 9.42, -2.15, 1.63, 1.93, 7.73, repro,
2013-01-30,-22.17, 8.95, 6.76, 1.66, 2.00, 7.94, repro,
2013-01-31,-24.26, 5.37, 10.37, 1.66, 2.00, 7.92, repro,
2013-02-01,-23.85, 7.75, 4.57, 1.66, 1.96, 7.96, repro,
2013-02-02,-23.66, 7.12, 5.84, 1.67, 1.96, 7.95, repro,
2013-02-03,-26.52, 7.27, -8.47, 1.62, 1.93, 7.71, repro,
2013-02-04,-21.74, 10.07, 5.08, 1.62, 1.90, 7.59, repro,
2013-02-05,-24.23, 4.84, 15.14, 1.68, 1.99, 8.05, repro,
2013-02-06,-24.26, 4.43, 1.35, 1.75, 2.12, 8.48, repro,
2013-02-07,-25.09, 3.72, 8.43, 1.67, 2.01, 8.08, repro,
2013-02-08,-22.53, 8.18, 0.30, 1.65, 1.94, 7.81, repro,
2013-02-09,-25.40, 6.46, 8.70, 1.64, 1.93, 7.73, repro,
2013-02-10,-28.14, 9.03, -8.51, 1.74, 1.95, 8.20, repro,
2013-02-11,-21.06, 11.57, 16.36, 1.64, 1.93, 7.86, repro,
2013-02-12,-25.76, 8.58, 16.03, 1.67, 2.00, 8.09, repro,
2013-02-13,-22.00, 9.87, -0.12, 1.70, 2.05, 8.33, repro,
2013-02-14,-26.35, 5.30, 3.07, 1.67, 1.97, 8.03, repro,
2013-02-15,-24.58, 4.42, 3.20, 1.64, 1.95, 7.85, repro,
2013-02-16,-26.38, 4.17, 7.97, 1.66, 1.95, 7.94, repro,
2013-02-17,-24.75, 6.84, 1.15, 1.65, 1.96, 7.90, repro,
2013-02-18,-24.68, 8.18, 0.98, 1.65, 2.03, 8.10, repro,
2013-02-19,-25.64, 8.49, -3.63, 1.69, 2.03, 8.24, repro,
2013-02-20,-25.76, 6.87, -6.93, 1.68, 2.03, 8.17, repro,
2013-02-21,-25.73, 9.39, -14.00, 1.75, 2.08, 8.44, repro,
2013-02-22,-22.99, 1.95, 15.33, 1.68, 2.11, 8.22, repro,
2013-02-23,-23.91, 7.36, 12.29, 1.68, 2.11, 8.17, repro,
2013-02-24,-25.91, 5.88, 12.31, 1.67, 1.97, 8.00, repro,
2013-02-25,-25.32, 2.75, -2.91, 1.64, 1.96, 7.92, repro,
2013-02-26,-29.26, -0.96, 4.40, 1.67, 1.97, 8.03, repro,
2013-02-27,-25.50, 2.07, 7.64, 1.66, 1.98, 7.99, repro,
2013-02-28,-25.84, 6.36, 25.02, 1.64, 1.94, 7.84, repro,
2013-03-01,-22.88, 5.70, 14.69, 1.63, 1.93, 7.70, repro,
2013-03-02,-26.37, 5.42, 7.57, 1.69, 1.97, 7.97, repro,
2013-03-03,-27.11, 2.99, 6.56, 1.69, 1.99, 8.02, repro,
2013-03-04,-25.85, 0.34, 5.84, 1.71, 2.01, 8.30, repro,
2013-03-05,-26.42, 3.61, 6.54, 1.66, 1.95, 7.89, repro,
2013-03-06,-23.75, 8.53, 4.81, 1.67, 1.97, 7.89, repro,
2013-03-07,-26.58, 10.76, -2.48, 1.78, 2.11, 8.45, repro,
2013-03-08,-25.62, 6.24, 0.20, 1.67, 1.98, 8.02, repro,
2013-03-09,-29.23, 6.62, -2.54, 1.68, 1.94, 8.10, repro,
2013-03-10,-25.69, 6.46, -4.66, 1.69, 1.97, 8.22, repro,
2013-03-11,-26.21, 6.35, 6.65, 1.66, 1.93, 7.98, repro,
2013-03-12,-25.88, 4.04, 7.05, 1.63, 1.92, 7.76, repro,
2013-03-13,-27.28, 9.58, 4.62, 1.63, 1.92, 7.72, repro,
2013-03-14,-30.22, 3.44, 1.94, 1.68, 1.96, 8.10, repro,
2013-03-15,-28.13, 4.73, -3.89, 1.66, 1.97, 7.94, repro,
2013-03-16,-25.29, 13.44, -3.63, 1.69, 1.94, 7.91, repro,
2013-03-17,-27.33, 7.29, 12.47, 1.75, 2.01, 8.38, repro,
2013-03-18,-37.58, 6.96, 5.71, 1.74, 2.02, 8.32, repro,
2013-03-19,-59.30, 18.80, -1.66, 1.67, 1.94, 7.87, repro,
2013-03-20,-60.08, 19.02, 7.00, 1.67, 1.94, 7.98, repro,
2013-03-21,-60.80, 19.35, 11.65, 1.66, 1.95, 7.98, repro,
2013-03-22,-63.15, 19.41, 15.31, 1.68, 1.96, 8.08, repro,
2013-03-23,-58.73, 16.41, 20.22, 1.62, 1.92, 7.76, repro,
2013-03-24,-59.62, 18.85, 14.62, 1.65, 1.93, 7.80, repro,
2013-03-25,-59.76, 17.47, 12.71, 1.66, 1.93, 7.85, repro,
2013-03-26,-57.90, 20.10, 16.89, 1.67, 1.93, 7.89, repro,
2013-03-27,-57.55, 20.30, 11.03, 1.67, 1.94, 7.95, repro,
2013-03-28,-55.59, 22.80, 4.02, 1.68, 1.94, 8.03, repro,
2013-03-29,-56.92, 21.70, 11.90, 1.66, 1.92, 7.92, repro,
2013-03-30,-56.45, 25.88, 1.45, 1.70, 1.94, 8.07, repro,
2013-03-31,-52.97, 28.13, 10.71, 1.71, 1.96, 8.15, repro,
2013-04-01,-59.00, 21.36, 26.78, 1.70, 1.95, 8.17, repro,
2013-04-02,-58.44, 23.26, 5.22, 1.70, 1.95, 8.07, repro,
2013-04-03,-55.79, 19.52, 25.26, 1.69, 1.96, 8.14, repro,
2013-04-04,-58.46, 19.26, 26.11, 1.73, 2.04, 8.43, repro,
2013-04-05,-58.33, 17.92, 12.13, 1.83, 2.03, 8.69, repro,
2013-04-06,-57.87, 18.95, 21.94, 1.73, 1.99, 8.40, repro,
2013-04-07,-59.42, 20.02, 19.09, 1.67, 1.93, 7.97, repro,
2013-04-08,-55.66, 19.35, 28.61, 1.70, 1.96, 8.07, repro,
2013-04-09,-57.37, 19.85, 15.73, 1.71, 1.95, 8.08, repro,
2013-04-10,-58.23, 18.61, 14.79, 1.70, 2.00, 8.16, repro,
2013-04-11,-57.62, 19.53, 22.12, 1.77, 1.99, 8.41, repro,
2013-04-12,-58.66, 19.76, 23.88, 1.71, 1.98, 8.50, repro,
2013-04-13,-60.19, 18.68, 15.97, 1.69, 1.96, 8.10, repro,
2013-04-14,-60.76, 14.99, 19.14, 1.71, 1.98, 8.16, repro,
2013-04-15,-58.39, 20.66, 33.81, 1.68, 1.96, 8.06, repro,
2013-04-16,-60.06, 21.98, 27.84, 1.70, 2.00, 8.25, repro,
2013-04-17,-57.02, 20.50, 16.13, 1.74, 2.04, 8.57, repro,
2013-04-18,-58.19, 21.26, 18.55, 1.73, 2.04, 8.52, repro,
2013-04-19,-57.13, 17.95, 15.77, 1.70, 2.00, 8.34, repro,
2013-04-20,-59.08, 18.98, 12.05, 1.83, 2.22, 8.78, repro,
2013-04-21,-57.21, 18.47, 6.88, 1.69, 1.98, 8.31, repro,
2013-04-22,-61.30, 21.25, 21.93, 1.70, 2.00, 8.34, repro,
2013-04-23,-57.39, 17.22, 13.62, 1.71, 2.03, 8.50, repro,
2013-04-24,-56.20, 22.16, 11.68, 1.66, 1.97, 8.13, repro,
2013-04-25,-55.91, 19.22, 11.59, 1.70, 2.02, 8.34, repro,
2013-04-26,-56.60, 17.44, 15.18, 1.68, 2.00, 8.24, repro,
2013-04-27,-58.59, 19.33, 13.18, 1.68, 1.97, 8.21, repro,
2013-04-28,-59.21, 19.03, 25.85, 1.67, 1.99, 8.24, repro,
2013-04-29,-58.78, 15.35, 27.35, 1.66, 1.97, 8.18, repro,
2013-04-30,-58.28, 18.58, 8.57, 1.66, 1.95, 8.12, repro,
2013-05-01,-58.82, 18.25, 15.88, 1.67, 1.97, 8.19, repro,
2013-05-02,-61.63, 19.13, 24.22, 1.70, 2.00, 8.34, repro,
2013-05-03,-57.72, 19.77, 15.55, 1.69, 2.00, 8.31, repro,
2013-05-04,-58.33, 19.65, 20.15, 1.72, 2.00, 8.47, repro,
2013-05-05,-58.15, 17.01, 34.75, 1.73, 2.11, 8.51, repro,
2013-05-06,-57.60, 18.33, 16.37, 1.79, 2.21, 8.85, repro,
2013-05-07,-56.29, 17.89, 18.13, 1.69, 2.01, 8.33, repro,
2013-05-08,-57.78, 21.86, 12.35, 1.71, 2.03, 8.46, repro,
2013-05-09,-58.36, 17.74, 27.76, 1.70, 2.00, 8.30, repro,
2013-05-10,-59.62, 16.76, 22.98, 1.74, 2.09, 8.62, repro,
2013-05-11,-56.55, 23.97, 15.56, 1.79, 2.18, 8.68, repro,
2013-05-12,-56.51, 22.41, 8.73, 1.69, 2.01, 8.28, repro,
2013-05-13,-54.89, 19.54, 18.45, 1.68, 1.98, 8.22, repro,
2013-05-14,-54.32, 21.26, 16.97, 1.67, 1.98, 8.14, repro,
2013-05-15,-54.48, 22.83, 13.71, 1.70, 2.00, 8.32, repro,
2013-05-16,-53.37, 18.90, 14.33, 1.74, 2.09, 8.57, repro,
2013-05-17,-58.06, 20.89, 25.90, 1.70, 2.05, 8.36, repro,
2013-05-18,-55.99, 21.15, 27.06, 1.71, 1.99, 8.23, repro,
2013-05-19,-54.60, 20.92, 37.14, 1.70, 1.99, 8.20, repro,
2013-05-20,-57.32, 24.52, 32.45, 1.69, 2.00, 8.15, repro,
2013-05-21,-59.74, 21.65, 20.27, 1.68, 2.00, 8.12, repro,
2013-05-22,-57.00, 22.66, 23.87, 1.85, 2.22, 9.23, repro,
2013-05-23,-58.21, 18.29, 19.39, 1.70, 2.03, 8.25, repro,
2013-05-24,-55.84, 18.49, 35.48, 1.72, 2.03, 8.29, repro,
2013-05-25,-56.46, 24.35, 1.38, 1.71, 1.99, 8.09, repro,
2013-05-26,-55.40, 21.41, 10.24, 1.65, 1.99, 7.97, repro,
2013-05-27,-53.19, 19.99, 19.44, 1.68, 2.01, 8.17, repro,
2013-05-28,-55.71, 20.23, 27.89, 1.69, 2.00, 8.21, repro,
2013-05-29,-56.41, 18.14, 7.56, 1.76, 2.10, 8.59, repro,
2013-05-30,-57.65, 19.48, 17.11, 1.67, 1.98, 8.09, repro,
2013-05-31,-57.04, 17.38, 12.38, 1.69, 2.00, 8.20, repro,
2013-06-01,-59.08, 17.19, 16.51, 1.83, 2.17, 8.95, repro,
2013-06-02,-54.95, 20.69, 18.70, 1.74, 2.11, 8.44, repro,
2013-06-03,-59.57, 20.32, 13.67, 1.69, 1.99, 8.16, repro,
2013-06-04,-58.24, 16.31, 22.05, 1.68, 1.98, 8.12, repro,
2013-06-05,-59.06, 17.24, 27.82, 1.82, 2.15, 9.07, repro,
2013-06-06,-58.25, 19.12, 5.61, 1.67, 1.98, 8.07, repro,
2013-06-07,-60.25, 16.60, 11.50, 1.91, 2.32, 9.08, repro,
2013-06-08,-57.45, 20.92, 16.03, 1.71, 2.02, 8.25, repro,
2013-06-09,-56.40, 21.28, 12.95, 1.74, 2.06, 8.46, repro,
2013-06-10,-53.26, 19.73, 15.28, 1.84, 2.14, 8.83, repro,
2013-06-11,-57.27, 28.00, 4.77, 1.67, 1.98, 8.13, repro,
2013-06-12,-56.73, 25.18, 18.42, 1.74, 2.06, 8.45, repro,
2013-06-13,-54.13, 26.17, 9.63, 1.75, 2.09, 8.59, repro,
2013-06-14,-57.62, 25.81, 18.70, 1.72, 2.02, 8.33, repro,
2013-06-15,-54.28, 22.38, 18.03, 1.70, 2.03, 8.37, repro,
2013-06-16,-62.07, 19.04, 12.28, 1.68, 1.99, 8.16, repro,
2013-06-17,-59.58, 19.43, 13.46, 1.67, 1.97, 8.12, repro,
2013-06-18,-58.01, 25.52, 5.88, 1.68, 2.02, 8.22, repro,
2013-06-19,-58.39, 25.72, 1.84, 1.72, 2.06, 8.47, repro,
2013-06-20,-56.71, 27.92, 7.11, 1.78, 2.14, 8.83, repro,
2013-06-21,-59.24, 25.91, -5.09, 1.74, 2.12, 8.58, repro,
2013-06-22,-58.94, 23.91, 8.37, 1.67, 2.00, 8.14, repro,
2013-06-23,-57.64, 23.41, 5.93, 1.68, 1.98, 8.14, repro,
2013-06-24,-55.44, 22.93, 7.00, 1.69, 2.02, 8.22, repro,
2013-06-25,-59.13, 23.02, 18.37, 1.69, 2.00, 8.27, repro,
2013-06-26,-57.40, 20.22, 8.62, 1.66, 2.01, 8.12, repro,
2013-06-27,-59.56, 21.29, 18.48, 1.66, 1.97, 8.07, repro,
2013-06-28,-55.67, 21.32, 22.73, 1.77, 2.01, 8.48, repro,
2013-06-29,-57.37, 19.74, 14.18, 1.91, 2.29, 9.06, repro,
2013-06-30,-59.61, 17.68, 22.88, 1.71, 2.04, 8.31, repro,
2013-07-01,-58.65, 16.58, 21.49, 1.71, 2.04, 8.38, repro,
2013-07-02,-59.75, 15.57, 11.52, 1.69, 2.00, 8.26, repro,
2013-07-03,-55.50, 16.65, 4.83, 1.74, 2.13, 8.49, repro,
2013-07-04,-53.68, 21.29, 5.02, 1.81, 2.26, 8.82, repro,
2013-07-05,-55.65, 22.34, 0.12, 1.72, 2.01, 8.31, repro,
2013-07-06,-58.71, 25.62, 15.56, 1.78, 2.11, 8.70, repro,
2013-07-07,-59.95, 20.51, 10.94, 1.70, 2.00, 8.27, repro,
2013-07-08,-54.94, 19.51, -3.53, 1.75, 2.06, 8.32, repro,
2013-07-09,-54.74, 21.34, 0.37, 1.77, 2.10, 8.64, repro,
2013-07-10,-55.86, 20.66, 13.68, 1.77, 2.14, 8.65, repro,
2013-07-11,-57.38, 21.65, 13.60, 1.73, 2.06, 8.47, repro,
2013-07-12,-55.90, 20.49, 8.48, 1.71, 2.02, 8.27, repro,
2013-07-13,-60.57, 15.84, 10.39, 1.70, 2.02, 8.29, repro,
2013-07-14,-57.57, 18.05, 3.57, 1.77, 2.13, 8.64, repro,
2013-07-15,-60.89, 20.95, -0.96, 1.70, 2.00, 8.13, repro,
2013-07-16,-56.85, 24.16, -1.13, 1.72, 2.01, 8.23, repro,
2013-07-17,-55.64, 26.95, 2.73, 1.80, 2.18, 8.64, repro,
2013-07-18,-56.77, 21.53, 21.52, 1.70, 2.06, 8.30, repro,
2013-07-19,-57.92, 24.25, 2.16, 1.69, 1.99, 8.12, repro,
2013-07-20,-57.71, 21.08, -3.31, 1.79, 2.19, 8.95, repro,
2013-07-21,-55.22, 21.90, -1.35, 1.74, 2.07, 8.52, repro,
2013-07-22,-58.78, 18.77, 5.17, 1.68, 2.01, 8.20, repro,
2013-07-23,-59.86, 21.98, 9.21, 1.68, 1.99, 8.13, repro,
2013-07-24,-58.01, 25.82, 6.21, 1.73, 2.07, 8.36, repro,
2013-07-25,-60.38, 21.29, 14.77, 1.74, 2.06, 8.29, repro,
2013-07-26,-60.15, 22.55, 11.12, 1.70, 2.02, 8.21, repro,
2013-07-27,-62.11, 19.37, 17.89, 1.68, 2.00, 8.12, repro,
2013-07-28,-57.63, 22.25, 17.77, 1.69, 2.01, 8.25, repro,
2013-07-29,-55.68, 23.99, 18.27, 1.66, 1.98, 8.00, repro,
2013-07-30,-60.02, 21.95, 17.90, 1.70, 1.99, 8.14, repro,
2013-07-31,-53.56, 24.53, 7.06, 1.71, 2.02, 8.22, repro,
2013-08-01,-54.47, 21.20, 7.64, 1.77, 2.12, 8.64, repro,
2013-08-02,-57.58, 18.61, -3.89, 1.71, 2.03, 8.23, repro,
2013-08-03,-57.78, 21.03, 15.84, 1.67, 1.97, 8.02, repro,
2013-08-04,-59.28, 20.45, -0.40, 1.69, 2.00, 8.14, repro,
2013-08-05,-56.45, 17.50, -2.83, 1.77, 2.11, 8.72, repro,
2013-08-06,-60.29, 14.42, -10.28, 1.67, 1.98, 8.08, repro,
2013-08-07,-59.16, 21.85, 3.21, 1.72, 2.05, 8.31, repro,
2013-08-08,-55.28, 20.27, 15.63, 1.71, 2.03, 8.28, repro,
2013-08-09,-59.95, 17.58, 6.30, 1.69, 2.03, 8.26, repro,
2013-08-10,-57.93, 17.81, 12.51, 1.73, 2.12, 8.60, repro,
2013-08-11,-61.84, 15.45, 7.15, 1.82, 2.20, 8.88, repro,
2013-08-12,-56.57, 20.45, 12.93, 1.74, 2.13, 8.56, repro,
2013-08-13,-58.43, 18.30, 0.53, 1.78, 2.14, 8.56, repro,
2013-08-14,-58.78, 16.43, 8.24, 1.69, 2.05, 8.16, repro,
2013-08-15,-58.97, 16.99, 16.93, 1.72, 2.14, 8.35, repro,
2013-08-16,-54.09, 21.92, 7.41, 2.00, 2.58, 9.60, repro,
2013-08-17,-55.96, 21.58, 16.13, 1.71, 2.11, 8.32, repro,
2013-08-18,-59.15, 17.88, 12.15, 1.69, 2.02, 8.13, repro,
2013-08-19,-61.07, 14.36, 18.55, 1.68, 1.99, 8.05, repro,
2013-08-20,-58.59, 23.84, 12.51, 1.73, 2.04, 8.30, repro,
2013-08-21,-58.03, 16.58, 2.70, 1.70, 2.03, 8.11, repro,
2013-08-22,-58.36, 19.40, -1.29, 1.88, 2.23, 8.74, repro,
2013-08-23,-60.18, 17.93, 10.16, 1.73, 2.09, 8.24, repro,
2013-08-24,-61.19, 15.76, 4.85, 1.76, 2.16, 8.55, repro,
2013-08-25,-59.07, 18.41, 3.61, 1.73, 2.10, 8.41, repro,
2013-08-26,-57.34, 19.26, 5.06, 1.69, 2.05, 8.12, repro,
2013-08-27,-58.73, 19.29, 13.47, 1.92, 2.46, 9.17, repro,
2013-08-28,-59.67, 18.15, 4.94, 1.70, 2.00, 8.12, repro,
2013-08-29,-58.96, 18.76, -0.29, 1.79, 2.18, 8.53, repro,
2013-08-30,-58.74, 15.55, -8.43, 1.69, 2.02, 8.13, repro,
2013-08-31,-63.65, 15.71, 26.45, 1.72, 2.12, 8.35, repro,
2013-09-01,-57.21, 15.45, 6.34, 1.75, 2.14, 8.53, repro,
2013-09-02,-59.03, 14.50, -3.10, 1.80, 2.31, 8.91, repro,
2013-09-03,-61.87, 17.74, 1.20, 1.72, 2.04, 8.37, repro,
2013-09-04,-60.56, 17.51, 10.48, 1.79, 2.24, 8.78, repro,
2013-09-05,-60.36, 17.44, 4.85, 1.69, 2.06, 8.12, repro,
2013-09-06,-61.72, 17.27, 8.83, 1.72, 2.06, 8.32, repro,
2013-09-07,-60.74, 19.35, 8.40, 1.75, 2.13, 8.58, repro,
2013-09-08,-58.55, 17.86, 13.29, 1.73, 2.08, 8.45, repro,
2013-09-09,-58.42, 15.76, 12.61, 1.72, 2.06, 8.26, repro,
2013-09-10,-59.63, 19.54, 12.31, 1.78, 2.09, 8.45, repro,
2013-09-11,-60.89, 13.51, 9.94, 1.71, 2.11, 8.28, repro,
2013-09-12,-61.74, 16.21, 10.15, 1.69, 2.03, 8.26, repro,
2013-09-13,-61.29, 16.92, 8.19, 1.86, 2.13, 8.77, repro,
2013-09-14,-63.06, 13.79, -0.21, 1.73, 2.07, 8.31, repro,
2013-09-15,-63.66, 16.84, -12.53, 1.70, 2.05, 8.21, repro,
2013-09-16,-57.91, 18.91, 4.64, 1.69, 2.03, 8.16, repro,
2013-09-17,-60.31, 16.47, 0.32, 1.81, 2.15, 8.85, repro,
2013-09-18,-60.88, 13.76, 11.77, 1.70, 2.05, 8.23, repro,
2013-09-19,-59.78, 18.15, 9.66, 1.71, 2.06, 8.25, repro,
2013-09-20,-61.53, 15.67, 14.30, 1.72, 2.04, 8.29, repro,
2013-09-21,-61.84, 17.98, 6.34, 1.90, 2.32, 9.03, repro,
2013-09-22,-61.98, 15.50, 1.32, 1.71, 2.05, 8.16, repro,
2013-09-23,-60.46, 13.00, 12.42, 1.74, 2.08, 8.49, repro,
2013-09-24,-61.53, 14.11, 10.44, 1.70, 2.02, 8.25, repro,
2013-09-25,-58.72, 14.81, 18.45, 1.87, 2.36, 9.20, repro,
2013-09-26,-57.37, 15.38, 7.43, 1.85, 2.23, 8.85, repro,
2013-09-27,-60.20, 18.89, 15.54, 1.69, 2.06, 8.25, repro,
2013-09-28,-61.54, 15.18, 9.04, 1.74, 2.15, 8.53, repro,
2013-09-29,-58.48, 14.78, 12.39, 1.71, 2.04, 8.33, repro,
2013-09-30,-61.80, 14.81, 17.93, 1.73, 2.13, 8.41, repro,
2013-10-01,-60.11, 16.78, 26.29, 1.81, 2.11, 9.02, repro,
2013-10-02,-59.20, 16.45, 13.75, 1.93, 2.32, 9.18, repro,
2013-10-03,-60.51, 18.58, -3.48, 1.70, 2.03, 8.20, repro,
2013-10-04,-63.42, 18.78, 27.50, 1.72, 2.04, 8.30, repro,
2013-10-05,-62.13, 18.10, 18.88, 1.78, 2.06, 8.59, repro,
2013-10-06,-59.54, 17.04, 14.11, 1.79, 2.17, 8.63, repro,
2013-10-07,-59.51, 19.49, 15.64, 1.78, 2.15, 8.56, repro,
2013-10-08,-60.41, 18.17, 9.49, 1.67, 2.03, 8.13, repro,
2013-10-09,-59.43, 18.99, 9.03, 1.67, 2.02, 8.17, repro,
2013-10-10,-57.92, 19.34, -1.03, 1.71, 2.10, 8.34, repro,
2013-10-11,-60.82, 19.85, 18.45, 1.84, 2.32, 9.02, repro,
2013-10-12,-63.69, 18.14, 3.71, 1.71, 2.00, 8.22, repro,
2013-10-13,-60.21, 18.16, 1.03, 1.78, 2.21, 8.67, repro,
2013-10-14,-61.03, 18.01, 5.76, 1.70, 2.06, 8.25, repro,
2013-10-15,-63.85, 21.60, -5.96, 1.72, 2.03, 8.24, repro,
2013-10-16,-62.84, 18.17, 20.43, 1.75, 2.17, 8.62, repro,
2013-10-17,-63.14, 15.06, 10.38, 1.74, 2.12, 8.51, repro,
2013-10-18,-63.28, 16.64, 8.21, 1.70, 2.02, 8.20, repro,
2013-10-19,-59.94, 18.37, 5.40, 1.78, 2.23, 8.78, repro,
2013-10-20,-57.84, 18.77, 4.36, 1.74, 2.09, 8.53, repro,
2013-10-21,-61.79, 19.53, -3.15, 1.74, 2.07, 8.39, repro,
2013-10-22,-63.78, 18.87, 9.62, 1.74, 2.02, 8.30, repro,
2013-10-23,-59.31, 17.97, 9.60, 1.71, 2.05, 8.26, repro,
2013-10-24,-61.76, 19.65, -7.72, 1.80, 2.14, 8.76, repro,
2013-10-25,-62.15, 16.72, -7.95, 1.69, 2.06, 8.27, repro,
2013-10-26,-63.45, 18.28, -4.16, 1.69, 2.04, 8.24, repro,
2013-10-27,-61.82, 18.33, -2.66, 1.73, 2.06, 8.44, repro,
2013-10-28,-61.93, 12.40, -13.26, 1.89, 2.34, 9.11, repro,
2013-10-29,-62.79, 15.38, -2.13, 1.80, 2.31, 8.94, repro,
2013-10-30,-59.99, 21.92, -16.03, 1.72, 2.08, 8.33, repro,
2013-10-31,-59.36, 17.97, -18.55, 1.72, 2.10, 8.55, repro,
2013-11-01,-59.27, 18.59, -9.78, 1.74, 2.11, 8.50, repro,
2013-11-02,-60.04, 15.74, 2.48, 1.74, 2.16, 8.52, repro,
2013-11-03,-63.66, 15.61, 20.17, 2.00, 2.51, 9.65, repro,
2013-11-04,-61.31, 15.92, 9.52, 1.72, 2.14, 8.40, repro,
2013-11-05,-62.42, 13.97, -5.47, 1.73, 2.17, 8.47, repro,
2013-11-06,-65.01, 17.37, 12.20, 1.71, 2.01, 8.22, repro,
2013-11-07,-65.61, 13.83, 12.70, 1.77, 2.09, 8.52, repro,
2013-11-08,-63.99, 13.27, 5.75, 1.79, 2.21, 8.69, repro,
2013-11-09,-61.15, 16.51, 7.44, 1.79, 2.08, 8.75, repro,
2013-11-10,-60.50, 17.83, -3.64, 1.72, 2.07, 8.35, repro,
2013-11-11,-63.84, 19.16, -15.90, 1.68, 2.00, 8.09, repro,
2013-11-12,-63.98, 18.83, -13.63, 1.73, 2.01, 8.34, repro,
2013-11-13,-61.26, 20.46, -20.89, 1.77, 2.04, 8.58, repro,
2013-11-14,-59.45, 18.04, -8.47, 1.69, 2.01, 8.11, repro,
2013-11-15,-64.02, 16.73, -3.73, 1.72, 2.09, 8.23, repro,
2013-11-16,-60.63, 17.92, -9.50, 1.67, 2.00, 8.01, repro,
2013-11-17,-58.88, 20.90, -2.62, 1.71, 2.04, 8.31, repro,
2013-11-18,-62.49, 20.83, 0.49, 1.70, 2.04, 8.18, repro,
2013-11-19,-62.85, 18.10, -5.74, 1.76, 2.11, 8.46, repro,
2013-11-20,-63.50, 18.68, 0.11, 1.73, 2.03, 8.23, repro,
2013-11-21,-63.90, 19.84, -1.22, 1.69, 2.01, 8.11, repro,
2013-11-22,-63.25, 16.76, -20.65, 1.67, 2.02, 8.15, repro,
2013-11-23,-62.89, 22.09, -8.59, 1.70, 2.03, 8.18, repro,
2013-11-24,-60.72, 23.43, -11.38, 1.71, 2.01, 8.23, repro,
2013-11-25,-63.70, 20.74, -6.43, 1.68, 2.05, 8.19, repro,
2013-11-26,-63.72, 18.06, -3.69, 1.70, 2.05, 8.26, repro,
2013-11-27,-63.42, 18.23, -12.60, 1.66, 2.01, 8.06, repro,
2013-11-28,-64.67, 17.76, -14.64, 1.68, 2.01, 8.10, repro,
2013-11-29,-66.41, 21.22, -25.99, 1.69, 2.04, 8.15, repro,
2013-11-30,-65.22, 16.09, -14.90, 1.68, 2.02, 8.15, repro,
2013-12-01,-58.65, 17.67, -10.94, 1.68, 2.02, 8.11, repro,
2013-12-02,-61.72, 18.71, -6.64, 1.78, 2.17, 8.39, repro,
2013-12-03,-62.81, 17.78, -12.07, 1.70, 2.06, 8.22, repro,
2013-12-04,-63.97, 18.25, -4.29, 1.69, 1.99, 8.02, repro,
2013-12-05,-62.42, 18.60, -5.37, 1.69, 2.08, 8.22, repro,
2013-12-06,-61.71, 16.47, -12.63, 1.68, 2.01, 8.19, repro,
2013-12-07,-63.94, 23.45, -10.35, 1.75, 2.09, 8.58, repro,
2013-12-08,-61.45, 23.57, -15.98, 1.74, 2.07, 8.46, repro,
2013-12-09,-61.18, 22.88, -7.63, 1.71, 2.01, 8.23, repro,
2013-12-10,-62.56, 18.79, -9.49, 1.67, 2.00, 8.04, repro,
2013-12-11,-63.91, 19.16, -30.78, 1.73, 2.03, 8.30, repro,
2013-12-12,-60.63, 19.34, -6.91, 1.72, 2.11, 8.29, repro,
2013-12-13,-63.54, 20.46, 2.90, 1.68, 2.01, 8.08, repro,
2013-12-14,-65.11, 20.48, -11.57, 1.71, 2.01, 8.21, repro,
2013-12-15,-62.48, 20.28, 1.07, 1.72, 2.03, 8.29, repro,
2013-12-16,-65.60, 19.56, 4.03, 1.68, 2.00, 8.11, repro,
2013-12-17,-63.94, 20.05, -3.09, 1.69, 1.99, 8.06, repro,
2013-12-18,-61.49, 20.81, 4.27, 1.67, 1.99, 8.09, repro,
