PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PEA1
Station name,PchTreRch1CA2016
Begin Date, 2016-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1869073728 North Latitude, -120.7585963447 East Longitude, 789.67604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-03,-1.01, -2.06, 8.65, 1.98, 1.76, 7.61, supp6,
2019-10-04,-1.51, -0.56, 10.79, 1.91, 1.58, 7.06, supp6,
2019-10-05,-1.37, -1.21, 2.35, 1.90, 1.57, 7.05, supp6,
2019-10-06,-1.28, -1.76, 5.59, 1.79, 1.52, 7.25, supp6,
2019-10-07,-0.65, -1.09, 2.55, 1.81, 1.54, 7.32, supp6,
2019-10-08,-0.41, -2.16, 3.17, 1.80, 1.53, 7.24, supp6,
2019-10-09,-2.02, -2.74, 14.73, 1.82, 1.55, 7.36, supp6,
2019-10-10,-0.12, -1.95, 7.16, 1.83, 1.60, 7.45, supp6,
2019-10-11,-1.36, -2.18, 5.94, 1.82, 1.54, 7.34, supp6,
2019-10-12,-1.17, -1.32, 7.70, 1.82, 1.54, 7.33, supp6,
2019-10-13,-0.95, -1.78, 6.04, 1.81, 1.54, 7.27, supp6,
2019-10-14,-0.88, -2.70, 8.86, 1.82, 1.55, 7.35, supp6,
2019-10-15,-2.02, -2.20, 4.77, 1.81, 1.53, 7.25, supp6,
2019-10-16,-1.35, -1.67, 3.25, 1.82, 1.54, 7.30, supp6,
2019-10-17,-0.92, -2.41, 3.26, 1.84, 1.55, 7.36, supp6,
2019-10-18,-1.22, -2.01, 8.97, 1.82, 1.54, 7.33, supp6,
2019-10-19,-0.70, -3.28, 7.88, 1.82, 1.55, 7.37, supp6,
2019-10-20,-0.61, -2.02, 5.60, 1.83, 1.55, 7.38, supp6,
2019-10-21,0.67, -0.09, 4.31, 1.84, 1.58, 7.54, supp6,
2019-10-22,-1.03, -1.57, 6.23, 1.82, 1.55, 7.36, supp6,
2019-10-23,-2.00, -2.01, 5.76, 1.83, 1.54, 7.33, supp6,
2019-10-24,-1.05, -2.08, 9.12, 1.80, 1.54, 7.25, supp6,
2019-10-25,-1.89, -2.23, 10.62, 1.82, 1.55, 7.38, supp6,
2019-10-26,-0.80, -2.01, 15.16, 1.81, 1.54, 7.30, supp6,
2019-10-27,-1.40, -3.20, 10.51, 1.82, 1.53, 7.30, supp6,
2019-10-28,-0.87, -1.36, 3.39, 1.82, 1.54, 7.27, supp6,
2019-10-29,-0.79, -2.61, 4.56, 1.82, 1.54, 7.33, supp6,
2019-10-30,-0.62, -1.98, 6.40, 1.81, 1.55, 7.32, supp6,
2019-10-31,-0.87, -2.99, 7.07, 1.85, 1.62, 7.55, supp6,
2019-11-01,-1.71, -1.87, 3.92, 1.85, 1.61, 7.52, supp6,
2019-11-02,-1.60, -2.13, 4.61, 1.82, 1.54, 7.35, supp6,
2019-11-03,-0.73, -2.53, 6.36, 1.82, 1.54, 7.31, supp6,
2019-11-04,-1.23, -2.11, 5.54, 1.80, 1.54, 7.27, supp6,
2019-11-05,-1.70, -2.74, 9.12, 1.86, 1.59, 7.52, supp6,
2019-11-06,-1.56, -3.17, 6.48, 1.81, 1.53, 7.26, supp6,
2019-11-07,-1.99, -2.67, 8.60, 1.81, 1.53, 7.27, supp6,
2019-11-08,-1.48, -2.96, 4.52, 1.83, 1.55, 7.38, supp6,
2019-11-09,0.04, -1.90, 1.94, 1.80, 1.52, 7.16, supp6,
2019-11-10,-0.31, -2.73, 8.08, 1.80, 1.54, 7.26, supp6,
2019-11-11,-2.04, -2.76, 4.70, 1.81, 1.54, 7.26, supp6,
2019-11-12,-1.61, -2.24, 5.80, 1.83, 1.55, 7.37, supp6,
2019-11-13,-0.37, -1.90, 7.88, 1.84, 1.59, 7.46, supp6,
2019-11-14,-0.50, -2.71, 12.48, 1.82, 1.54, 7.27, supp6,
2019-11-15,-0.15, -1.96, 1.79, 1.87, 1.54, 7.36, supp6,
2019-11-16,-1.28, -2.21, 3.81, 1.81, 1.54, 7.27, supp6,
2019-11-17,-1.07, -3.30, 12.14, 1.83, 1.59, 7.43, supp6,
2019-11-18,-0.19, -2.72, 10.07, 1.81, 1.53, 7.23, supp6,
2019-11-19,-0.36, -2.61, 17.58, 1.90, 1.58, 7.56, supp6,
2019-11-20,-1.38, -3.60, 18.04, 1.82, 1.56, 7.39, supp6,
2019-11-21,-1.09, -2.71, 10.72, 1.85, 1.58, 7.51, supp6,
2019-11-22,-1.35, -1.68, 11.32, 1.82, 1.55, 7.34, supp6,
2019-11-23,-1.18, -2.18, 10.15, 1.82, 1.53, 7.28, supp6,
2019-11-24,-0.71, -1.08, 4.49, 1.82, 1.54, 7.31, supp6,
2019-11-25,-1.68, -2.65, 9.23, 1.84, 1.55, 7.39, supp6,
2019-11-26,-1.62, -1.99, 7.33, 1.84, 1.54, 7.33, supp6,
2019-11-27,-1.44, -2.92, 7.57, 1.86, 1.57, 7.46, supp6,
2019-11-28,1.57, -4.19, 8.89, 1.82, 1.53, 7.23, supp6,
2019-11-29,-0.92, -4.75, 6.53, 1.80, 1.51, 7.16, supp6,
2019-11-30,0.37, -3.36, -1.41, 1.82, 1.53, 7.26, supp6,
2019-12-01,0.58, -3.03, 2.03, 1.83, 1.56, 7.34, supp6,
2019-12-02,1.13, -1.96, 4.38, 1.84, 1.56, 7.42, supp6,
2019-12-03,-0.28, -1.17, 3.28, 1.83, 1.56, 7.44, supp6,
2019-12-04,1.12, -3.44, 6.59, 1.82, 1.55, 7.33, supp6,
2019-12-05,-0.05, -1.57, 6.75, 1.80, 1.54, 7.22, supp6,
2019-12-06,1.11, -1.93, -1.79, 1.81, 1.54, 7.25, supp6,
2019-12-07,1.01, -1.62, 0.43, 1.85, 1.60, 7.56, supp6,
2019-12-08,0.76, -1.00, 10.05, 1.88, 1.60, 7.55, supp6,
2019-12-09,-0.01, -2.99, -3.17, 1.82, 1.54, 7.27, supp6,
2019-12-10,1.23, -2.89, -2.18, 1.81, 1.53, 7.22, supp6,
2019-12-11,-0.16, -2.58, -1.96, 1.82, 1.54, 7.30, supp6,
2019-12-12,1.63, -2.41, -1.89, 1.83, 1.56, 7.35, supp6,
2019-12-13,1.27, -1.26, -10.72, 1.85, 1.58, 7.52, supp6,
2019-12-14,0.66, -1.35, -2.15, 1.91, 1.62, 7.59, supp6,
2019-12-15,1.32, -2.68, -0.97, 1.82, 1.55, 7.31, supp6,
2019-12-16,0.09, -3.14, -1.58, 1.81, 1.55, 7.30, supp6,
2019-12-17,0.45, -1.86, 0.70, 1.82, 1.57, 7.37, supp6,
2019-12-18,1.12, -1.69, 7.02, 1.82, 1.55, 7.34, supp6,
2019-12-19,1.99, -1.24, -0.83, 1.84, 1.56, 7.35, supp6,
2019-12-20,1.11, -1.27, -2.10, 1.83, 1.57, 7.40, supp6,
2019-12-21,1.44, -2.08, -1.25, 1.81, 1.55, 7.29, supp6,
2019-12-22,2.00, -0.90, 2.38, 1.84, 1.59, 7.47, supp6,
2019-12-23,0.17, -2.72, 1.25, 1.82, 1.54, 7.26, supp6,
2019-12-24,0.93, -3.03, -2.85, 1.82, 1.54, 7.26, supp6,
2019-12-25,2.53, -1.94, -0.60, 1.82, 1.55, 7.32, supp6,
2019-12-26,2.07, -3.27, 0.29, 1.82, 1.54, 7.28, supp6,
2019-12-27,0.94, -2.02, 6.48, 1.82, 1.54, 7.29, supp6,
2019-12-28,1.83, -1.13, 5.19, 1.82, 1.55, 7.29, supp6,
2019-12-29,2.17, -2.23, 1.25, 1.82, 1.56, 7.31, supp6,
2019-12-30,1.67, -1.23, 0.15, 1.84, 1.56, 7.37, supp6,
2019-12-31,2.42, -1.37, -4.13, 1.84, 1.56, 7.38, supp6,
2020-01-01,2.50, -2.01, 7.50, 1.85, 1.58, 7.47, supp6,
2020-01-02,1.70, -1.90, 4.97, 1.83, 1.57, 7.40, supp6,
2020-01-03,2.59, -1.89, 5.42, 1.85, 1.58, 7.48, supp6,
2020-01-04,3.30, -0.39, -0.64, 1.86, 1.62, 7.65, supp6,
2020-01-05,3.14, -1.70, -4.50, 1.88, 1.60, 7.52, supp6,
2020-01-06,1.87, -0.92, -1.51, 1.88, 1.59, 7.49, supp6,
2020-01-07,3.65, -0.61, -3.59, 1.88, 1.59, 7.48, supp6,
2020-01-08,1.68, -0.51, 1.34, 1.82, 1.55, 7.30, supp6,
2020-01-09,2.09, -1.88, -4.12, 1.90, 1.61, 7.68, supp6,
2020-01-10,3.04, -2.03, -8.81, 1.88, 1.58, 7.50, supp6,
2020-01-11,2.46, -0.90, -4.16, 1.82, 1.54, 7.29, supp6,
2020-01-12,3.41, -1.24, -4.66, 1.83, 1.56, 7.36, supp6,
2020-01-13,2.62, -0.86, -3.99, 1.83, 1.55, 7.33, supp6,
2020-01-14,3.13, -1.12, -3.66, 1.80, 1.53, 7.17, supp6,
2020-01-15,2.75, -1.15, -1.93, 1.81, 1.52, 7.25, supp6,
2020-01-16,3.32, -0.49, -2.16, 1.88, 1.61, 7.42, supp6,
2020-01-17,2.33, -1.96, -3.45, 1.87, 1.57, 7.37, supp6,
2020-01-18,1.64, -0.65, 1.44, 1.79, 1.51, 7.13, supp6,
2020-01-19,2.83, -0.74, 3.03, 1.82, 1.51, 7.18, supp6,
2020-01-20,3.39, 0.43, -4.94, 1.83, 1.57, 7.40, supp6,
2020-01-21,2.99, -1.09, -0.82, 1.80, 1.52, 7.21, supp6,
2020-01-22,3.17, 0.33, -0.60, 1.80, 1.51, 7.19, supp6,
2020-01-23,3.55, 0.28, 1.33, 1.81, 1.53, 7.27, supp6,
2020-01-24,3.40, -0.96, 6.85, 1.81, 1.53, 7.27, supp6,
2020-01-25,3.92, -0.28, -1.87, 1.81, 1.54, 7.32, supp6,
2020-01-26,3.00, 0.54, 3.93, 1.80, 1.54, 7.34, supp6,
2020-01-27,2.56, -0.36, -0.68, 1.79, 1.50, 7.10, supp6,
2020-01-28,3.02, 0.60, 4.67, 1.82, 1.52, 7.20, supp6,
2020-01-29,2.75, 0.23, -0.08, 1.82, 1.52, 7.22, supp6,
2020-01-30,4.96, 0.37, 4.19, 1.80, 1.52, 7.22, supp6,
2020-01-31,5.21, -1.99, -3.39, 1.81, 1.53, 7.18, supp6,
2020-02-01,4.71, 1.10, 2.17, 1.80, 1.53, 7.20, supp6,
2020-02-02,3.00, 0.47, 6.86, 1.81, 1.53, 7.26, supp6,
2020-02-03,3.54, -1.11, -0.53, 1.80, 1.52, 7.19, supp6,
2020-02-04,5.14, 0.44, -2.78, 1.81, 1.52, 7.17, supp6,
2020-02-05,2.35, -1.44, -0.92, 1.82, 1.54, 7.33, supp6,
2020-02-06,3.81, 0.60, 0.16, 1.79, 1.52, 7.20, supp6,
2020-02-07,3.57, -0.20, -2.00, 1.80, 1.52, 7.16, supp6,
2020-02-08,3.51, -0.24, 0.50, 1.79, 1.51, 7.13, supp6,
2020-02-09,3.20, -0.20, 3.36, 1.82, 1.54, 7.28, supp6,
2020-02-10,4.08, -0.09, 1.53, 1.82, 1.53, 7.30, supp6,
2020-02-11,5.10, 0.40, -0.57, 1.80, 1.53, 7.22, supp6,
2020-02-12,3.11, -0.74, 1.30, 1.80, 1.53, 7.25, supp6,
2020-02-13,3.02, 0.53, 4.19, 1.81, 1.54, 7.30, supp6,
2020-02-14,3.35, 0.16, 4.66, 1.82, 1.55, 7.39, supp6,
2020-02-15,3.70, 0.11, -0.44, 1.81, 1.52, 7.21, supp6,
2020-02-16,3.48, -0.16, -2.28, 1.79, 1.52, 7.26, supp6,
2020-02-17,4.71, -0.51, 0.90, 1.79, 1.52, 7.22, supp6,
2020-02-18,3.87, 0.60, 1.04, 1.79, 1.52, 7.21, supp6,
2020-02-19,3.80, 0.16, -1.55, 1.77, 1.51, 7.14, supp6,
2020-02-20,4.34, 0.51, -1.41, 1.83, 1.55, 7.33, supp6,
2020-02-21,3.48, -0.39, 0.68, 1.81, 1.55, 7.30, supp6,
2020-02-22,3.97, 1.21, -1.61, 1.80, 1.52, 7.24, supp6,
2020-02-23,2.89, 0.65, -2.75, 1.80, 1.51, 7.21, supp6,
2020-02-24,3.49, 0.82, -6.82, 1.78, 1.52, 7.19, supp6,
2020-02-25,2.57, 0.23, -9.55, 1.78, 1.50, 7.12, supp6,
2020-02-26,3.79, 0.73, -6.06, 1.79, 1.51, 7.16, supp6,
2020-02-27,4.61, 0.71, -11.08, 1.80, 1.52, 7.26, supp6,
2020-02-28,2.43, -0.14, 1.40, 1.78, 1.50, 7.14, supp6,
2020-02-29,2.00, 0.07, 0.04, 1.81, 1.52, 7.23, supp6,
2020-03-01,3.72, -1.14, -7.29, 1.78, 1.53, 7.20, supp6,
2020-03-02,3.84, -0.78, 2.22, 1.79, 1.51, 7.18, supp6,
2020-03-03,2.74, -0.08, -0.37, 1.79, 1.51, 7.14, supp6,
2020-03-04,4.21, -0.75, -1.54, 1.78, 1.51, 7.14, supp6,
2020-03-05,2.83, 0.03, -6.18, 1.80, 1.51, 7.21, supp6,
2020-03-06,2.71, 0.04, -3.57, 1.79, 1.51, 7.17, supp6,
2020-03-07,4.13, -0.25, -10.68, 1.80, 1.52, 7.19, supp6,
2020-03-08,1.91, -2.62, -11.36, 1.79, 1.51, 7.12, supp6,
2020-03-09,3.14, 0.39, -9.28, 1.80, 1.51, 7.19, supp6,
2020-03-10,2.85, -1.03, -8.77, 1.86, 1.56, 7.43, supp6,
2020-03-11,3.25, 0.04, -6.13, 1.85, 1.56, 7.41, supp6,
2020-03-12,1.37, 0.09, -2.74, 1.83, 1.56, 7.42, supp6,
2020-03-13,2.31, -1.59, -2.96, 1.84, 1.54, 7.30, supp6,
2020-03-14,2.39, -1.31, -5.19, 1.82, 1.53, 7.25, supp6,
2020-03-15,2.43, -2.74, -9.85, 1.82, 1.53, 7.24, supp6,
2020-03-16,1.77, -2.36, -5.43, 1.82, 1.55, 7.32, supp6,
2020-03-17,1.94, -1.16, -3.82, 1.83, 1.58, 7.42, supp6,
2020-03-18,3.59, -0.54, -6.36, 1.83, 1.57, 7.44, supp6,
2020-03-19,2.29, -0.20, -6.03, 2.02, 1.68, 8.04, supp6,
2020-03-20,2.08, -1.83, -8.12, 1.86, 1.59, 7.54, supp6,
2020-03-21,2.66, 0.02, -6.80, 1.84, 1.57, 7.39, supp6,
2020-03-22,2.13, -0.19, -6.55, 1.82, 1.54, 7.27, supp6,
2020-03-23,2.59, -0.93, -5.80, 1.84, 1.56, 7.40, supp6,
2020-03-24,2.78, -1.31, -5.34, 1.82, 1.54, 7.28, supp6,
2020-03-25,2.68, -2.34, -4.82, 1.82, 1.55, 7.30, supp6,
2020-03-26,3.07, -2.64, -0.64, 1.82, 1.55, 7.31, supp6,
2020-03-27,3.73, -2.42, -6.10, 1.81, 1.56, 7.34, supp6,
2020-03-28,3.60, -0.55, -5.67, 1.82, 1.55, 7.32, supp6,
2020-03-29,3.11, -2.33, -8.24, 1.81, 1.54, 7.25, supp6,
2020-03-30,4.33, -2.49, -19.56, 1.83, 1.56, 7.36, supp6,
2020-03-31,3.96, -1.16, -8.91, 1.83, 1.54, 7.29, supp6,
2020-04-01,3.32, -0.99, -13.10, 1.81, 1.54, 7.21, supp6,
2020-04-02,2.40, -1.69, -6.60, 1.82, 1.55, 7.31, supp6,
2020-04-03,2.60, -0.56, -4.55, 1.81, 1.54, 7.29, supp6,
2020-04-04,1.79, -1.95, -3.16, 1.82, 1.54, 7.29, supp6,
2020-04-05,4.36, -4.03, -13.24, 1.83, 1.56, 7.40, supp6,
2020-04-06,3.55, -3.46, -4.74, 1.82, 1.56, 7.30, supp6,
2020-04-07,3.96, 0.58, -2.95, 1.83, 1.55, 7.30, supp6,
2020-04-08,2.06, -1.44, -7.51, 1.82, 1.55, 7.31, supp6,
2020-04-09,3.67, -1.77, -12.29, 1.82, 1.53, 7.21, supp6,
2020-04-10,3.13, -2.07, -8.10, 1.84, 1.55, 7.33, final,
2020-04-11,2.06, -1.84, -3.45, 1.81, 1.53, 7.19, final,
2020-04-12,2.29, -1.45, -0.87, 1.86, 1.57, 7.31, supp6,
2020-04-13,2.07, -3.58, -6.98, 1.88, 1.58, 7.38, supp6,
2020-04-14,1.41, -0.89, 5.03, 1.85, 1.55, 7.38, supp6,
2020-04-15,2.65, -1.23, 0.52, 1.82, 1.54, 7.28, supp6,
2020-04-16,1.64, -0.78, 5.67, 1.82, 1.54, 7.29, supp6,
2020-04-17,2.52, -3.63, -12.17, 1.83, 1.55, 7.33, supp6,
2020-04-18,3.20, -3.20, -0.51, 1.80, 1.53, 7.16, supp6,
2020-04-19,3.55, -0.87, -4.37, 1.81, 1.53, 7.20, supp6,
2020-04-20,3.66, -1.16, -9.05, 1.86, 1.57, 7.48, supp6,
2020-04-21,2.86, -1.52, -2.23, 1.82, 1.54, 7.24, supp6,
2020-04-22,3.05, -0.53, 1.39, 1.83, 1.53, 7.21, supp6,
2020-04-23,3.84, -1.44, 2.38, 1.87, 1.57, 7.35, supp6,
2020-04-24,3.99, -0.34, 4.00, 1.86, 1.55, 7.29, supp6,
2020-04-25,2.52, -0.66, 2.93, 1.82, 1.52, 7.17, supp6,
2020-04-26,3.46, -0.60, 5.82, 1.80, 1.49, 7.10, supp6,
2020-04-27,3.33, -1.74, 2.02, 1.80, 1.49, 7.09, supp6,
2020-04-28,3.18, -1.34, 6.87, 1.78, 1.48, 7.00, supp6,
2020-04-29,2.38, -1.37, 6.17, 1.79, 1.49, 7.05, supp6,
2020-04-30,4.31, -1.59, 0.83, 1.80, 1.48, 7.06, supp6,
2020-05-01,4.47, -0.90, 7.86, 1.80, 1.48, 7.02, supp6,
2020-05-02,2.59, -0.43, 4.92, 1.80, 1.48, 7.04, supp6,
2020-05-03,4.63, -2.49, -3.01, 1.79, 1.48, 7.04, supp6,
2020-05-04,2.79, -1.59, 2.57, 1.80, 1.49, 7.11, supp6,
2020-05-05,1.94, 0.19, 7.25, 1.81, 1.53, 7.17, supp6,
2020-05-06,3.10, -0.27, 0.76, 1.79, 1.48, 7.07, supp6,
2020-05-07,1.84, -1.16, 1.82, 1.79, 1.48, 7.06, supp6,
2020-05-08,3.21, -0.41, 6.28, 1.83, 1.55, 7.26, supp6,
2020-05-09,3.83, -0.61, -0.72, 1.81, 1.52, 7.18, supp6,
2020-05-10,2.64, -1.54, 1.68, 1.81, 1.53, 7.22, supp6,
2020-05-11,2.63, 0.57, -4.47, 1.80, 1.51, 7.21, supp6,
2020-05-12,5.59, 0.44, 2.17, 1.83, 1.51, 7.25, supp6,
2020-05-13,2.90, -0.74, 2.09, 1.79, 1.49, 7.09, supp6,
2020-05-14,5.15, -1.05, -5.05, 1.80, 1.52, 7.14, supp6,
2020-05-15,3.32, -1.60, -3.22, 1.81, 1.52, 7.14, supp6,
2020-05-16,2.52, -0.62, 8.71, 1.80, 1.49, 7.09, supp6,
2020-05-17,3.17, 0.10, 1.20, 1.85, 1.54, 7.41, supp6,
2020-05-18,4.95, -2.55, -12.60, 1.82, 1.50, 7.20, supp6,
2020-05-19,3.22, 0.63, 2.20, 1.80, 1.51, 7.16, supp6,
2020-05-20,3.23, -1.02, 1.27, 1.80, 1.48, 7.04, supp6,
2020-05-21,3.35, 0.17, 9.59, 1.80, 1.49, 7.07, supp6,
2020-05-22,2.92, -1.23, 9.10, 1.85, 1.52, 7.33, supp6,
2020-05-23,3.37, -0.53, 4.77, 1.82, 1.49, 7.12, supp6,
2020-05-24,2.38, 0.24, 8.86, 1.81, 1.50, 7.10, supp6,
2020-05-25,3.90, 0.61, 6.11, 1.81, 1.50, 7.12, supp6,
2020-05-26,3.03, 0.48, 8.09, 1.81, 1.49, 7.07, supp6,
2020-05-27,1.55, -0.41, 11.55, 1.81, 1.50, 7.12, supp6,
2020-05-28,1.53, 0.07, 10.84, 1.87, 1.53, 7.30, supp6,
2020-05-29,0.45, 0.35, 8.12, 1.83, 1.51, 7.18, supp6,
2020-05-30,2.51, 0.28, -6.01, 1.85, 1.56, 7.44, supp6,
2020-05-31,3.53, -1.21, 2.78, 1.81, 1.50, 7.09, supp6,
2020-06-01,1.93, -0.15, 8.71, 1.81, 1.50, 7.06, supp6,
2020-06-02,4.83, -0.40, -0.40, 1.84, 1.54, 7.32, supp6,
2020-06-03,1.91, -0.51, 2.76, 1.84, 1.53, 7.27, supp6,
2020-06-04,2.39, -1.02, 5.91, 1.92, 1.60, 7.53, supp6,
2020-06-05,3.75, 0.19, 8.61, 1.90, 1.59, 7.38, supp6,
2020-06-06,4.71, 1.13, -0.22, 1.86, 1.55, 7.31, supp6,
2020-06-07,3.98, -0.26, 6.99, 1.87, 1.55, 7.30, supp6,
2020-06-08,3.05, -0.76, 9.23, 1.87, 1.58, 7.36, supp6,
2020-06-09,1.70, 0.39, 9.69, 1.85, 1.57, 7.28, supp6,
2020-06-10,3.25, -0.26, 1.58, 1.85, 1.58, 7.31, supp6,
2020-06-11,4.47, 0.83, 6.05, 1.85, 1.58, 7.31, supp6,
2020-06-12,4.21, 1.07, 5.27, 1.82, 1.53, 7.14, supp6,
2020-06-13,3.76, -0.27, 3.41, 1.82, 1.55, 7.23, supp6,
2020-06-14,2.01, -0.28, 14.04, 1.81, 1.53, 7.11, supp6,
2020-06-15,1.84, -2.08, 14.53, 1.81, 1.54, 7.19, supp6,
2020-06-16,1.15, -0.75, 11.81, 1.81, 1.54, 7.11, supp6,
2020-06-17,2.42, -0.09, 13.76, 1.81, 1.53, 7.08, supp6,
2020-06-18,1.99, -1.27, 10.35, 1.81, 1.53, 7.12, supp6,
2020-06-19,2.23, 0.02, 12.07, 1.81, 1.54, 7.12, supp6,
2020-06-20,2.36, 0.22, 9.41, 1.81, 1.54, 7.09, supp6,
2020-06-21,2.00, 0.71, 8.46, 1.83, 1.55, 7.19, supp6,
2020-06-22,1.90, 0.16, 7.65, 1.81, 1.54, 7.08, supp6,
2020-06-23,2.30, -0.15, 11.20, 1.81, 1.56, 7.13, supp6,
2020-06-24,3.57, -0.86, 12.92, 1.83, 1.55, 7.14, supp6,
2020-06-25,2.55, -1.13, 4.67, 1.83, 1.56, 7.21, supp6,
2020-06-26,3.33, -1.54, 7.30, 1.89, 1.58, 7.46, supp6,
2020-06-27,1.22, -0.27, 14.90, 1.84, 1.57, 7.28, supp6,
2020-06-28,2.24, -0.90, 17.80, 1.89, 1.63, 7.55, supp6,
2020-06-29,2.19, -0.59, 7.93, 1.87, 1.57, 7.34, supp6,
2020-06-30,3.05, -0.20, 9.65, 1.87, 1.57, 7.30, supp6,
2020-07-01,2.11, 0.45, 13.43, 1.82, 1.54, 7.12, supp6,
2020-07-02,1.82, -0.91, 12.93, 1.83, 1.56, 7.21, supp6,
2020-07-03,1.78, -0.27, 4.92, 1.82, 1.52, 7.10, supp6,
2020-07-04,2.70, -0.60, 6.57, 1.82, 1.54, 7.14, supp6,
2020-07-05,1.88, -0.47, 3.73, 1.81, 1.53, 7.07, supp6,
2020-07-06,3.02, -0.24, 6.85, 1.83, 1.55, 7.16, supp6,
2020-07-07,2.34, -0.13, 8.32, 1.83, 1.52, 7.09, supp6,
2020-07-08,1.13, -0.33, 17.15, 1.83, 1.55, 7.17, supp6,
2020-07-09,1.05, -1.78, 16.12, 1.87, 1.57, 7.21, supp6,
2020-07-10,2.13, -0.67, 18.55, 1.85, 1.55, 7.29, supp6,
2020-07-11,1.01, -0.39, 8.94, 1.87, 1.57, 7.40, supp6,
2020-07-12,2.27, 0.27, 4.87, 1.83, 1.54, 7.29, supp6,
2020-07-13,0.82, -1.95, 8.60, 1.84, 1.55, 7.37, supp6,
2020-07-14,1.57, -0.84, 6.27, 1.82, 1.54, 7.26, supp6,
2020-07-15,2.44, -1.40, 12.24, 1.83, 1.55, 7.31, supp6,
2020-07-16,1.25, -1.54, 11.37, 1.84, 1.58, 7.44, supp6,
2020-07-17,0.90, -1.54, 8.47, 1.82, 1.54, 7.27, supp6,
2020-07-18,0.99, -0.80, 17.18, 1.83, 1.54, 7.30, supp6,
2020-07-19,1.14, -1.88, 16.34, 1.82, 1.54, 7.26, supp6,
2020-07-20,1.08, -1.59, 5.55, 1.84, 1.54, 7.30, supp6,
2020-07-21,-0.15, -2.24, 10.09, 1.82, 1.54, 7.24, supp6,
2020-07-22,0.13, -2.44, 12.03, 1.82, 1.54, 7.26, supp6,
2020-07-23,2.41, -1.28, 10.97, 1.86, 1.59, 7.54, supp6,
2020-07-24,0.50, -1.12, 10.66, 1.82, 1.54, 7.27, supp6,
2020-07-25,1.10, -0.80, 2.83, 1.83, 1.55, 7.31, supp6,
2020-07-26,0.83, -3.85, 12.54, 1.90, 1.62, 7.65, supp6,
2020-07-27,1.32, -2.73, 22.49, 1.82, 1.55, 7.29, supp6,
2020-07-28,0.61, -3.09, 13.17, 2.09, 1.70, 8.28, supp6,
2020-07-29,-0.52, -2.77, 19.88, 1.89, 1.61, 7.57, supp6,
2020-07-30,-0.13, -3.20, 11.00, 1.83, 1.56, 7.40, supp6,
2020-07-31,0.70, -2.21, 6.66, 1.93, 1.70, 7.97, supp6,
2020-08-01,-0.27, -1.88, 8.43, 1.89, 1.61, 7.57, supp6,
2020-08-02,0.40, -1.92, 8.96, 1.83, 1.59, 7.48, supp6,
2020-08-03,-0.87, -2.49, 8.52, 1.82, 1.55, 7.32, supp6,
2020-08-04,0.88, -1.57, 0.57, 1.84, 1.57, 7.46, supp6,
2020-08-05,0.50, -1.31, 10.85, 1.83, 1.54, 7.31, supp6,
2020-08-06,0.55, -2.80, 10.00, 1.85, 1.62, 7.61, supp6,
2020-08-07,-0.01, -2.96, 4.90, 1.83, 1.60, 7.50, supp6,
2020-08-08,-0.34, -1.68, 6.95, 1.82, 1.55, 7.33, supp6,
2020-08-09,0.59, -2.47, 7.96, 1.86, 1.59, 7.47, supp6,
2020-08-10,-0.58, -1.38, 8.13, 1.83, 1.55, 7.35, supp6,
2020-08-11,0.81, -2.60, 13.20, 1.82, 1.54, 7.26, supp6,
2020-08-12,-0.84, -1.76, 11.41, 1.82, 1.54, 7.28, supp6,
2020-08-13,-0.43, -1.98, 2.83, 1.82, 1.55, 7.38, supp6,
2020-08-14,0.20, -0.72, 4.21, 1.82, 1.55, 7.34, supp6,
2020-08-15,1.18, -1.76, 0.35, 1.83, 1.57, 7.47, supp6,
2020-08-16,1.79, -1.84, 9.38, 1.83, 1.55, 7.42, suppf,
2020-08-17,1.99, -2.01, 4.40, 1.82, 1.53, 7.28, suppf,
2020-08-18,0.87, -2.68, 4.38, 1.82, 1.54, 7.32, suppf,
2020-08-19,0.55, -1.64, 4.15, 1.82, 1.54, 7.32, suppf,
2020-08-20,0.45, -2.11, 8.91, 1.82, 1.56, 7.42, suppf,
2020-08-21,0.05, -2.31, 7.42, 1.84, 1.59, 7.50, suppf,
2020-08-22,-0.32, -2.64, 10.76, 1.83, 1.55, 7.35, suppf,
2020-08-23,-0.74, -4.16, 8.92, 1.85, 1.59, 7.52, suppf,
2020-08-24,0.47, -2.69, 16.38, 1.90, 1.60, 7.63, suppf,
2020-08-25,0.52, -1.62, 8.76, 1.84, 1.57, 7.49, suppf,
2020-08-26,-0.53, -2.73, 8.67, 1.86, 1.61, 7.64, suppf,
2020-08-27,-2.00, -0.71, 6.86, 1.86, 1.60, 7.62, suppf,
2020-08-28,-0.22, -2.49, 15.76, 1.89, 1.66, 7.72, suppf,
2020-08-29,-0.43, -2.96, 12.91, 1.82, 1.56, 7.38, suppf,
2020-08-30,-0.49, -2.84, 14.36, 1.82, 1.58, 7.42, suppf,
2020-08-31,-0.92, -3.07, 15.17, 1.85, 1.57, 7.55, suppf,
