PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHDL
Station name,Marin_Headland
Begin Date, 2007-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8423230397 North Latitude, -122.4943347110 East Longitude, 65.87093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-15,9.77, -3.94, -72.79, 1.93, 1.54, 7.55, supp6,
2020-02-16,9.86, -4.70, -70.89, 1.92, 1.54, 7.55, supp6,
2020-02-17,8.41, -3.68, -66.65, 1.90, 1.52, 7.42, supp6,
2020-02-18,9.72, -4.12, -66.56, 1.92, 1.54, 7.50, supp6,
2020-02-19,8.99, -4.73, -67.48, 1.91, 1.53, 7.46, supp6,
2020-02-20,9.70, -3.65, -71.67, 1.93, 1.57, 7.59, supp6,
2020-02-21,8.10, -5.30, -60.86, 1.93, 1.58, 7.64, supp6,
2020-02-22,9.35, -4.55, -67.57, 1.90, 1.53, 7.46, supp6,
2020-02-23,7.15, -3.24, -67.08, 1.90, 1.54, 7.50, supp6,
2020-02-24,7.72, -3.31, -68.01, 1.89, 1.52, 7.38, supp6,
2020-02-25,7.57, -4.83, -73.35, 1.92, 1.53, 7.46, supp6,
2020-02-26,8.43, -3.89, -69.40, 1.90, 1.54, 7.48, supp6,
2020-02-27,8.33, -3.36, -69.17, 1.92, 1.55, 7.49, supp6,
2020-02-28,8.27, -4.36, -63.42, 1.92, 1.54, 7.50, supp6,
2020-02-29,6.96, -4.59, -66.37, 1.91, 1.54, 7.51, supp6,
2020-03-01,7.59, -5.38, -63.18, 1.91, 1.53, 7.48, supp6,
2020-03-02,8.21, -4.64, -58.66, 1.91, 1.53, 7.48, supp6,
2020-03-03,8.47, -5.07, -62.16, 1.90, 1.54, 7.45, supp6,
2020-03-04,8.38, -5.45, -64.87, 1.90, 1.52, 7.40, supp6,
2020-03-05,7.50, -5.26, -61.69, 1.90, 1.53, 7.46, supp6,
2020-03-06,6.59, -5.82, -64.17, 1.90, 1.52, 7.40, supp6,
2020-03-07,7.03, -4.78, -60.99, 1.90, 1.51, 7.36, supp6,
2020-03-08,6.62, -5.04, -68.43, 1.92, 1.53, 7.44, supp6,
2020-03-09,8.18, -5.01, -67.29, 1.93, 1.53, 7.49, supp6,
2020-03-10,7.32, -4.96, -65.17, 1.95, 1.55, 7.53, supp6,
2020-03-11,8.01, -4.66, -67.27, 1.97, 1.56, 7.60, supp6,
2020-03-12,6.56, -5.63, -66.24, 1.95, 1.55, 7.52, supp6,
2020-03-13,7.79, -5.03, -65.96, 1.96, 1.57, 7.59, supp6,
2020-03-14,7.82, -4.66, -67.78, 1.94, 1.55, 7.48, supp6,
2020-03-15,8.27, -4.12, -67.39, 1.93, 1.56, 7.55, supp6,
2020-03-16,6.97, -5.78, -56.93, 1.93, 1.55, 7.47, supp6,
2020-03-17,4.67, -5.35, -64.34, 1.93, 1.56, 7.53, supp6,
2020-03-18,6.53, -6.26, -61.58, 1.94, 1.55, 7.50, supp6,
2020-03-19,6.55, -3.64, -64.04, 2.15, 1.67, 8.15, supp6,
2020-03-20,7.24, -4.64, -68.56, 1.99, 1.63, 7.87, supp6,
2020-03-21,8.08, -3.42, -68.48, 1.97, 1.59, 7.66, supp6,
2020-03-22,6.91, -5.28, -67.65, 1.93, 1.54, 7.44, supp6,
2020-03-23,6.75, -4.66, -63.60, 1.93, 1.56, 7.50, supp6,
2020-03-24,8.09, -5.73, -64.28, 1.93, 1.54, 7.43, supp6,
2020-03-25,7.67, -5.32, -61.47, 1.95, 1.55, 7.52, supp6,
2020-03-26,8.74, -5.71, -65.47, 1.93, 1.55, 7.49, supp6,
2020-03-27,7.40, -4.31, -60.57, 1.92, 1.55, 7.45, supp6,
2020-03-28,7.51, -5.05, -66.11, 1.95, 1.56, 7.58, supp6,
2020-03-29,7.17, -6.04, -57.67, 1.96, 1.58, 7.64, supp6,
2020-03-30,6.16, -5.56, -70.29, 1.94, 1.55, 7.48, supp6,
2020-03-31,7.76, -5.25, -69.38, 1.93, 1.54, 7.43, supp6,
2020-04-01,5.34, -6.52, -70.97, 1.93, 1.55, 7.49, supp6,
2020-04-02,7.39, -5.19, -66.90, 1.95, 1.56, 7.56, supp6,
2020-04-03,7.63, -5.69, -67.65, 1.94, 1.57, 7.62, supp6,
2020-04-04,5.05, -5.65, -54.44, 1.93, 1.53, 7.41, supp6,
2020-04-05,6.54, -5.43, -59.10, 1.94, 1.56, 7.53, supp6,
2020-04-06,6.37, -5.13, -64.68, 1.93, 1.54, 7.42, supp6,
2020-04-07,7.41, -3.97, -47.90, 1.93, 1.55, 7.44, supp6,
2020-04-08,5.61, -4.43, -65.49, 1.94, 1.56, 7.52, supp6,
2020-04-09,6.06, -4.95, -58.37, 1.94, 1.55, 7.51, supp6,
2020-04-10,7.70, -5.38, -67.24, 1.93, 1.54, 7.42, final,
2020-04-11,6.33, -4.41, -62.06, 1.95, 1.55, 7.53, final,
2020-04-12,5.39, -6.69, -63.53, 1.98, 1.58, 7.54, supp6,
2020-04-13,7.46, -4.50, -61.18, 2.01, 1.63, 7.77, supp6,
2020-04-14,6.33, -4.48, -57.83, 1.93, 1.55, 7.44, supp6,
2020-04-15,5.91, -4.95, -62.88, 1.93, 1.54, 7.44, supp6,
2020-04-16,6.55, -5.64, -59.19, 1.93, 1.55, 7.48, supp6,
2020-04-17,6.52, -4.76, -62.03, 1.93, 1.55, 7.46, supp6,
2020-04-18,7.97, -4.50, -55.06, 1.92, 1.54, 7.42, supp6,
2020-04-19,8.02, -3.29, -55.15, 1.94, 1.55, 7.47, supp6,
2020-04-20,8.11, -5.26, -54.48, 1.97, 1.57, 7.62, supp6,
2020-04-21,5.70, -4.91, -57.61, 1.93, 1.54, 7.43, supp6,
2020-04-22,8.38, -5.42, -65.11, 1.94, 1.55, 7.46, supp6,
2020-04-23,9.50, -6.48, -63.49, 1.98, 1.57, 7.59, supp6,
2020-04-24,8.28, -6.17, -62.90, 1.98, 1.57, 7.58, supp6,
2020-04-25,7.78, -4.35, -62.72, 1.96, 1.55, 7.53, supp6,
2020-04-26,7.31, -5.76, -59.39, 1.92, 1.52, 7.40, supp6,
2020-04-27,8.07, -6.93, -62.56, 1.97, 1.56, 7.61, supp6,
2020-04-28,7.50, -5.11, -60.37, 1.93, 1.52, 7.39, supp6,
2020-04-29,7.68, -6.28, -61.30, 1.94, 1.52, 7.45, supp6,
2020-04-30,7.95, -4.82, -60.40, 1.93, 1.52, 7.40, supp6,
2020-05-01,7.95, -5.57, -62.51, 1.96, 1.54, 7.54, supp6,
2020-05-02,6.21, -2.88, -60.29, 1.92, 1.52, 7.37, supp6,
2020-05-03,7.92, -4.96, -54.98, 1.94, 1.53, 7.49, supp6,
2020-05-04,8.41, -4.31, -63.39, 1.92, 1.53, 7.43, supp6,
2020-05-05,7.10, -4.84, -62.26, 1.94, 1.59, 7.64, supp6,
2020-05-06,8.43, -4.39, -65.45, 1.93, 1.53, 7.48, supp6,
2020-05-07,7.66, -5.67, -64.11, 1.92, 1.52, 7.42, supp6,
2020-05-08,7.91, -5.73, -64.72, 1.96, 1.57, 7.55, supp6,
2020-05-09,7.16, -6.20, -63.01, 1.94, 1.57, 7.59, supp6,
2020-05-10,7.44, -5.58, -64.48, 1.95, 1.56, 7.59, supp6,
2020-05-11,5.63, -5.82, -69.26, 1.96, 1.55, 7.59, supp6,
2020-05-12,8.23, -3.79, -71.63, 1.98, 1.56, 7.71, supp6,
2020-05-13,8.46, -4.75, -67.15, 1.95, 1.54, 7.55, supp6,
2020-05-14,7.77, -4.47, -55.63, 1.94, 1.56, 7.53, supp6,
2020-05-15,6.92, -4.92, -67.95, 1.93, 1.55, 7.50, supp6,
2020-05-16,6.70, -4.01, -58.67, 1.93, 1.52, 7.43, supp6,
2020-05-17,10.16, -4.82, -62.32, 2.00, 1.60, 7.87, supp6,
2020-05-18,9.03, -4.15, -63.50, 1.95, 1.55, 7.56, supp6,
2020-05-19,7.27, -4.48, -61.48, 1.95, 1.54, 7.52, supp6,
2020-05-20,7.91, -4.77, -65.41, 1.92, 1.52, 7.38, supp6,
2020-05-21,7.46, -4.43, -60.90, 1.93, 1.52, 7.41, supp6,
2020-05-22,7.99, -5.56, -58.04, 1.98, 1.55, 7.64, supp6,
2020-05-23,7.75, -4.75, -68.70, 1.97, 1.55, 7.59, supp6,
2020-05-24,7.65, -4.45, -64.13, 1.95, 1.53, 7.49, supp6,
2020-05-25,7.72, -5.18, -62.96, 1.95, 1.53, 7.44, supp6,
2020-05-26,8.14, -4.13, -64.30, 1.95, 1.53, 7.42, supp6,
2020-05-27,7.76, -5.42, -60.92, 1.94, 1.53, 7.43, supp6,
2020-05-28,6.85, -5.28, -60.09, 2.00, 1.56, 7.64, supp6,
2020-05-29,7.94, -3.05, -67.16, 1.96, 1.56, 7.58, supp6,
2020-05-30,7.75, -4.08, -59.04, 2.00, 1.57, 7.72, supp6,
2020-05-31,7.28, -4.65, -60.40, 1.93, 1.52, 7.33, supp6,
2020-06-01,8.03, -4.96, -60.67, 1.94, 1.54, 7.43, supp6,
2020-06-02,8.97, -4.34, -60.75, 1.94, 1.54, 7.42, supp6,
2020-06-03,7.56, -4.45, -68.84, 1.96, 1.55, 7.51, supp6,
2020-06-04,7.87, -4.92, -65.83, 2.06, 1.62, 7.79, supp6,
2020-06-05,6.07, -3.39, -52.20, 2.03, 1.61, 7.71, supp6,
2020-06-06,8.55, -4.54, -62.54, 1.99, 1.59, 7.66, supp6,
2020-06-07,8.96, -1.60, -70.49, 2.00, 1.60, 7.71, supp6,
2020-06-08,7.62, -5.71, -65.52, 2.00, 1.60, 7.68, supp6,
2020-06-09,8.05, -4.72, -63.17, 1.98, 1.60, 7.63, supp6,
2020-06-10,7.55, -5.15, -63.14, 1.99, 1.60, 7.64, supp6,
2020-06-11,8.22, -5.21, -58.97, 1.97, 1.60, 7.58, supp6,
2020-06-12,8.15, -4.48, -60.75, 1.92, 1.56, 7.39, supp6,
2020-06-13,9.01, -5.09, -66.15, 1.93, 1.57, 7.44, supp6,
2020-06-14,7.48, -4.13, -60.99, 1.97, 1.57, 7.57, supp6,
2020-06-15,7.88, -3.98, -52.43, 1.95, 1.58, 7.54, supp6,
2020-06-16,6.05, -8.56, -66.21, 1.95, 1.57, 7.58, supp6,
2020-06-17,7.30, -6.38, -53.83, 1.92, 1.54, 7.36, supp6,
2020-06-18,8.52, -4.22, -63.15, 1.94, 1.57, 7.46, supp6,
2020-06-19,8.10, -5.22, -54.37, 1.95, 1.56, 7.43, supp6,
2020-06-20,7.77, -5.52, -59.21, 1.95, 1.58, 7.49, supp6,
2020-06-21,8.12, -6.81, -55.52, 1.96, 1.59, 7.64, supp6,
2020-06-22,7.82, -5.74, -60.38, 1.92, 1.57, 7.37, supp6,
2020-06-23,8.08, -5.98, -51.39, 1.95, 1.59, 7.55, supp6,
2020-06-24,9.27, -5.31, -57.69, 1.95, 1.57, 7.45, supp6,
2020-06-25,10.17, -6.68, -54.10, 1.99, 1.60, 7.66, supp6,
2020-06-26,8.81, -6.28, -56.98, 1.99, 1.59, 7.59, supp6,
2020-06-27,8.71, -4.78, -57.21, 1.96, 1.60, 7.62, supp6,
2020-06-28,5.82, -6.96, -53.07, 1.99, 1.61, 7.69, supp6,
2020-06-29,9.74, -6.09, -59.59, 1.98, 1.59, 7.62, supp6,
2020-06-30,9.75, -5.91, -55.81, 1.99, 1.58, 7.55, supp6,
2020-07-01,8.74, -4.82, -48.44, 1.95, 1.56, 7.44, supp6,
2020-07-02,8.39, -4.66, -58.73, 1.94, 1.54, 7.35, supp6,
2020-07-03,7.07, -5.24, -65.69, 1.93, 1.54, 7.36, supp6,
2020-07-04,8.22, -6.56, -58.45, 1.94, 1.56, 7.42, supp6,
2020-07-05,8.71, -5.66, -65.95, 1.95, 1.56, 7.44, supp6,
2020-07-06,8.85, -5.13, -63.28, 1.95, 1.55, 7.40, supp6,
2020-07-07,8.86, -5.50, -62.30, 1.95, 1.53, 7.38, supp6,
2020-07-08,8.52, -6.00, -56.33, 1.94, 1.55, 7.37, supp6,
2020-07-09,9.06, -6.77, -55.42, 1.98, 1.59, 7.53, supp6,
2020-07-10,9.15, -5.72, -55.79, 1.98, 1.56, 7.57, supp6,
2020-07-11,7.99, -6.06, -58.22, 1.96, 1.53, 7.45, supp6,
2020-07-12,9.59, -4.91, -56.95, 1.96, 1.54, 7.55, supp6,
2020-07-13,9.51, -6.18, -64.77, 1.95, 1.54, 7.48, supp6,
2020-07-14,8.71, -6.34, -60.68, 1.96, 1.57, 7.60, supp6,
2020-07-15,9.84, -6.72, -56.36, 1.95, 1.57, 7.62, supp6,
2020-07-16,9.90, -6.28, -57.75, 1.96, 1.55, 7.52, supp6,
2020-07-17,8.44, -7.27, -55.81, 1.95, 1.55, 7.56, supp6,
2020-07-18,8.23, -5.28, -59.41, 1.96, 1.56, 7.57, supp6,
2020-07-19,8.24, -5.38, -51.73, 1.95, 1.55, 7.53, supp6,
2020-07-20,8.69, -6.52, -57.97, 1.95, 1.55, 7.48, supp6,
2020-07-21,8.62, -6.19, -58.38, 1.96, 1.56, 7.57, supp6,
2020-07-22,7.20, -5.82, -55.48, 1.96, 1.55, 7.51, supp6,
2020-07-23,7.64, -5.27, -57.99, 1.94, 1.56, 7.51, supp6,
2020-07-24,8.33, -6.02, -61.39, 1.95, 1.57, 7.61, supp6,
2020-07-25,7.82, -5.88, -53.08, 1.95, 1.57, 7.57, supp6,
2020-07-26,6.53, -6.37, -50.46, 1.94, 1.56, 7.50, supp6,
2020-07-27,8.75, -5.98, -50.80, 1.96, 1.58, 7.65, supp6,
2020-07-28,8.21, -6.77, -49.56, 2.05, 1.60, 7.80, supp6,
2020-07-29,7.55, -7.52, -45.55, 1.96, 1.57, 7.60, supp6,
2020-07-30,6.92, -5.35, -53.70, 1.94, 1.57, 7.57, supp6,
2020-07-31,7.33, -6.38, -64.32, 1.94, 1.57, 7.60, supp6,
2020-08-01,6.75, -5.21, -63.96, 1.95, 1.57, 7.59, supp6,
2020-08-02,8.50, -5.63, -52.35, 1.93, 1.57, 7.54, supp6,
2020-08-03,7.26, -5.70, -63.10, 1.98, 1.59, 7.78, supp6,
2020-08-04,8.26, -4.90, -62.15, 1.96, 1.58, 7.66, supp6,
2020-08-05,8.17, -3.88, -50.00, 1.93, 1.57, 7.61, supp6,
2020-08-06,8.38, -3.66, -49.36, 1.96, 1.59, 7.71, supp6,
2020-08-07,7.95, -4.15, -56.26, 1.96, 1.58, 7.67, supp6,
2020-08-08,8.51, -5.27, -55.32, 1.95, 1.57, 7.61, supp6,
2020-08-09,7.09, -5.73, -55.26, 1.97, 1.59, 7.69, supp6,
2020-08-10,7.97, -5.66, -50.85, 1.95, 1.58, 7.64, supp6,
2020-08-11,8.52, -5.08, -53.71, 1.93, 1.56, 7.52, supp6,
2020-08-12,7.63, -5.45, -53.58, 1.94, 1.57, 7.58, supp6,
2020-08-13,8.23, -4.88, -59.58, 1.93, 1.56, 7.50, supp6,
2020-08-14,8.93, -4.72, -68.48, 1.97, 1.58, 7.73, supp6,
2020-08-15,9.76, -6.03, -67.07, 1.97, 1.58, 7.75, supp6,
2020-08-16,7.58, -4.45, -52.45, 2.02, 1.64, 8.14, suppf,
2020-08-17,7.42, -4.71, -62.28, 1.94, 1.57, 7.63, suppf,
2020-08-18,8.76, -6.02, -71.40, 1.95, 1.58, 7.69, suppf,
2020-08-19,8.64, -5.53, -68.09, 1.95, 1.57, 7.63, suppf,
2020-08-20,7.73, -4.62, -53.66, 1.95, 1.58, 7.71, suppf,
2020-08-21,6.78, -5.35, -56.20, 1.97, 1.62, 7.79, suppf,
2020-08-22,7.94, -4.59, -63.30, 1.93, 1.58, 7.65, suppf,
2020-08-23,6.11, -5.49, -61.95, 1.97, 1.59, 7.76, suppf,
2020-08-24,5.55, -6.21, -52.27, 2.00, 1.59, 7.86, suppf,
2020-08-25,8.33, -4.52, -62.47, 1.94, 1.57, 7.63, suppf,
2020-08-26,7.23, -5.18, -62.20, 1.95, 1.57, 7.67, suppf,
2020-08-27,7.16, -6.10, -59.08, 1.94, 1.58, 7.66, suppf,
2020-08-28,6.76, -6.09, -50.71, 1.94, 1.58, 7.61, suppf,
2020-08-29,7.01, -5.56, -56.57, 1.95, 1.58, 7.71, suppf,
2020-08-30,7.81, -4.41, -52.02, 2.05, 1.64, 7.94, suppf,
2020-08-31,7.08, -6.27, -49.98, 1.93, 1.57, 7.61, suppf,
2020-09-01,7.89, -6.12, -56.09, 1.92, 1.57, 7.56, suppf,
2020-09-02,8.13, -5.49, -50.60, 1.92, 1.57, 7.56, suppf,
2020-09-03,9.51, -4.83, -60.33, 1.91, 1.55, 7.49, suppf,
2020-09-04,7.14, -4.95, -63.19, 1.93, 1.56, 7.55, suppf,
2020-09-05,9.16, -4.64, -64.06, 1.94, 1.57, 7.59, suppf,
2020-09-06,7.96, -5.37, -55.69, 1.93, 1.57, 7.59, suppf,
2020-09-07,6.37, -5.44, -52.10, 1.91, 1.55, 7.47, suppf,
2020-09-08,6.60, -6.74, -53.64, 1.93, 1.56, 7.57, suppf,
2020-09-09,6.31, -6.64, -51.25, 1.92, 1.55, 7.51, suppf,
2020-09-10,7.96, -4.68, -59.09, 1.95, 1.60, 7.72, suppf,
2020-09-11,7.38, -5.64, -61.46, 1.97, 1.63, 7.97, suppf,
2020-09-12,7.16, -5.07, -57.28, 1.93, 1.59, 7.65, suppf,
2020-09-13,6.48, -6.03, -55.59, 1.91, 1.55, 7.49, suppf,
2020-09-14,6.87, -6.05, -59.75, 1.91, 1.54, 7.47, suppf,
2020-09-15,8.53, -5.81, -60.35, 2.07, 1.60, 7.89, suppf,
2020-09-16,8.62, -4.68, -55.31, 2.08, 1.61, 7.96, suppf,
2020-09-17,7.15, -4.70, -61.11, 1.95, 1.62, 7.67, suppf,
2020-09-18,8.09, -5.19, -55.28, 1.96, 1.63, 7.75, suppf,
2020-09-19,8.09, -6.16, -55.99, 1.93, 1.60, 7.56, suppf,
2020-09-20,8.59, -5.95, -59.83, 1.98, 1.60, 7.72, suppf,
2020-09-21,7.43, -6.79, -53.25, 1.94, 1.56, 7.61, suppf,
2020-09-22,8.69, -7.47, -62.65, 2.02, 1.59, 7.82, suppf,
2020-09-23,7.70, -4.68, -54.41, 2.01, 1.57, 7.69, suppf,
2020-09-24,9.95, -6.37, -53.57, 1.93, 1.57, 7.62, suppf,
2020-09-25,8.60, -5.85, -53.22, 1.93, 1.57, 7.67, suppf,
2020-09-26,10.23, -4.72, -55.92, 1.93, 1.57, 7.63, suppf,
2020-09-27,8.74, -6.67, -52.74, 1.92, 1.56, 7.60, suppf,
2020-09-28,8.45, -5.87, -52.14, 1.91, 1.55, 7.54, suppf,
2020-09-29,8.48, -6.43, -54.17, 1.91, 1.55, 7.53, suppf,
2020-09-30,8.42, -4.95, -55.80, 1.92, 1.56, 7.59, suppf,
2020-10-01,8.75, -5.35, -58.97, 1.92, 1.56, 7.60, suppf,
2020-10-02,9.76, -6.06, -63.07, 1.95, 1.55, 7.63, suppf,
2020-10-03,8.20, -5.30, -55.92, 1.90, 1.53, 7.45, suppf,
2020-10-04,8.13, -5.73, -56.46, 1.33, 1.07, 5.22, suppf,
2020-10-05,8.89, -5.37, -56.78, 1.33, 1.07, 5.22, suppf,
2020-10-06,7.90, -5.73, -54.54, 1.33, 1.07, 5.20, suppf,
2020-10-10,8.36, -6.10, -55.88, 1.34, 1.07, 5.23, suppf,
2020-10-11,7.99, -3.70, -50.50, 1.34, 1.08, 5.26, suppf,
2020-10-12,9.18, -5.20, -58.02, 1.36, 1.08, 5.31, suppf,
2020-10-13,9.07, -4.11, -63.36, 1.35, 1.08, 5.28, suppf,
2020-10-14,9.04, -4.71, -63.90, 1.34, 1.08, 5.24, suppf,
2020-10-15,8.24, -5.76, -60.19, 1.33, 1.07, 5.21, suppf,
2020-10-16,7.52, -5.79, -55.98, 1.34, 1.07, 5.22, suppf,
2020-10-17,7.86, -5.40, -59.69, 1.34, 1.07, 5.23, suppf,
2020-10-18,8.12, -5.08, -62.28, 1.35, 1.07, 5.26, suppf,
2020-10-19,8.20, -5.26, -54.71, 1.35, 1.08, 5.29, suppf,
2020-10-20,8.42, -6.02, -57.64, 1.36, 1.11, 5.35, suppf,
2020-10-21,7.88, -5.90, -51.00, 1.35, 1.08, 5.27, suppf,
2020-10-22,8.44, -6.66, -56.74, 1.41, 1.11, 5.46, suppf,
2020-10-23,8.52, -6.00, -55.79, 1.40, 1.09, 5.36, suppf,
2020-10-24,6.61, -3.82, -55.57, 1.34, 1.08, 5.25, suppf,
2020-10-25,6.88, -4.14, -57.02, 1.89, 1.51, 7.35, suppf,
2020-10-26,8.15, -5.74, -55.51, 1.90, 1.51, 7.38, suppf,
2020-10-27,8.38, -4.61, -56.78, 1.90, 1.53, 7.46, suppf,
2020-10-28,9.27, -5.08, -52.66, 1.91, 1.52, 7.45, suppf,
2020-10-29,8.57, -4.44, -52.63, 1.95, 1.53, 7.57, suppf,
2020-10-30,9.46, -4.42, -55.12, 1.98, 1.52, 7.55, suppf,
2020-10-31,8.24, -3.84, -50.47, 1.92, 1.59, 7.61, suppf,
2020-11-01,10.89, -4.83, -64.67, 1.92, 1.58, 7.54, suppf,
2020-11-02,9.43, -3.42, -54.42, 1.90, 1.52, 7.40, suppf,
2020-11-03,9.36, -5.77, -56.97, 1.91, 1.53, 7.48, suppf,
2020-11-04,8.85, -3.82, -56.51, 1.96, 1.55, 7.60, suppf,
2020-11-05,9.20, -3.78, -63.24, 1.94, 1.57, 7.59, suppf,
2020-11-06,8.65, -4.50, -55.36, 1.96, 1.55, 7.70, suppf,
2020-11-07,7.26, -4.76, -53.57, 1.90, 1.52, 7.36, suppf,
2020-11-08,9.61, -3.68, -46.53, 1.93, 1.52, 7.47, suppf,
2020-11-09,9.80, -3.93, -47.35, 1.97, 1.53, 7.60, suppf,
2020-11-10,9.41, -4.27, -53.55, 1.90, 1.52, 7.35, suppf,
2020-11-11,8.70, -4.57, -46.04, 1.92, 1.54, 7.51, suppf,
2020-11-12,9.28, -4.17, -58.08, 1.93, 1.58, 7.49, suppf,
2020-11-13,9.23, -6.25, -54.83, 1.96, 1.60, 7.74, suppf,
2020-11-14,8.78, -4.91, -45.33, 1.97, 1.57, 7.67, suppf,
2020-11-15,9.58, -3.86, -60.66, 2.04, 1.65, 7.93, suppf,
2020-11-16,9.64, -4.42, -53.11, 1.96, 1.58, 7.75, suppf,
2020-11-17,10.14, -5.28, -51.01, 1.99, 1.60, 7.91, suppf,
2020-11-18,10.38, -2.61, -47.72, 2.03, 1.66, 7.95, suppf,
2020-11-19,9.27, -3.12, -52.17, 1.90, 1.54, 7.46, suppf,
2020-11-20,9.25, -4.25, -56.75, 2.01, 1.59, 7.95, suppf,
2020-11-21,8.31, -4.84, -58.10, 1.98, 1.54, 7.62, suppf,
2020-11-22,9.80, -3.92, -56.96, 1.93, 1.54, 7.52, suppf,
2020-11-23,10.12, -3.19, -56.78, 1.96, 1.59, 7.71, suppf,
2020-11-24,9.22, -4.24, -51.10, 1.93, 1.57, 7.53, suppf,
2020-11-25,8.81, -4.52, -50.83, 1.92, 1.53, 7.44, suppf,
2020-11-26,8.84, -4.21, -50.68, 1.93, 1.55, 7.59, suppf,
2020-11-27,8.71, -3.85, -55.45, 1.92, 1.54, 7.50, suppf,
2020-11-28,10.15, -4.27, -54.55, 1.96, 1.58, 7.66, suppf,
2020-11-29,10.46, -4.27, -56.13, 2.00, 1.61, 7.75, suppf,
2020-11-30,8.91, -2.98, -52.37, 2.60, 2.23, 9.20, suppf,
2020-12-03,9.54, -3.76, -65.26, 1.92, 1.54, 7.48, suppf,
2020-12-04,10.43, -4.14, -64.06, 1.92, 1.55, 7.54, suppf,
2020-12-05,9.80, -2.83, -61.62, 1.89, 1.53, 7.39, suppf,
2020-12-06,9.28, -4.16, -61.70, 1.92, 1.55, 7.56, suppf,
2020-12-07,8.55, -4.37, -63.59, 1.94, 1.53, 7.50, suppf,
2020-12-08,9.00, -4.37, -61.02, 1.92, 1.53, 7.41, suppf,
2020-12-09,10.32, -4.21, -64.46, 1.94, 1.57, 7.63, suppf,
2020-12-10,9.08, -2.96, -57.56, 1.93, 1.56, 7.57, suppf,
2020-12-11,7.83, -2.31, -61.96, 1.95, 1.56, 7.65, suppf,
2020-12-12,8.37, -5.06, -59.30, 1.95, 1.58, 7.72, suppf,
2020-12-13,10.62, -3.22, -61.98, 1.98, 1.61, 7.86, suppf,
2020-12-14,6.97, -3.61, -53.76, 1.94, 1.54, 7.51, suppf,
2020-12-15,9.12, -3.82, -69.74, 1.95, 1.55, 7.59, suppf,
2020-12-16,9.41, -2.54, -68.04, 1.94, 1.56, 7.58, suppf,
2020-12-17,8.61, -4.69, -52.07, 2.00, 1.59, 7.89, suppf,
2020-12-18,9.82, -2.96, -67.51, 1.93, 1.55, 7.55, suppf,
2020-12-19,10.23, -3.24, -67.49, 1.91, 1.56, 7.65, suppf,
2020-12-20,9.83, -3.47, -67.80, 1.93, 1.58, 7.78, suppf,
2020-12-21,9.60, -5.53, -59.87, 1.89, 1.55, 7.47, suppf,
2020-12-22,9.75, -4.46, -59.33, 1.99, 1.60, 7.88, suppf,
2020-12-23,8.13, -4.26, -62.49, 1.91, 1.57, 7.53, suppf,
2020-12-24,11.00, -4.54, -67.93, 1.95, 1.60, 7.62, suppf,
2020-12-25,10.89, -2.77, -53.73, 1.92, 1.58, 7.58, suppf,
2020-12-26,7.39, -2.70, -55.09, 1.91, 1.53, 7.54, suppf,
2020-12-27,8.92, -3.61, -61.96, 1.88, 1.51, 7.37, suppf,
2020-12-28,7.60, -5.65, -54.70, 1.89, 1.53, 7.48, suppf,
2020-12-29,9.45, -3.48, -61.51, 1.87, 1.51, 7.36, suppf,
2020-12-30,9.44, -3.24, -58.11, 1.89, 1.52, 7.44, suppf,
2020-12-31,5.87, -3.27, -51.30, 1.92, 1.54, 7.61, suppf,
2021-01-01,8.83, -4.18, -66.38, 1.89, 1.53, 7.47, suppf,
2021-01-02,9.66, -4.74, -50.86, 2.03, 1.68, 8.12, suppf,
2021-01-03,6.08, -2.07, -40.48, 4.51, 3.45, 18.92, suppf,
2021-01-04,8.68, -2.86, -46.88, 1.92, 1.54, 7.63, suppf,
2021-01-05,9.74, -4.71, -57.55, 1.88, 1.52, 7.42, suppf,
2021-01-06,8.50, -4.01, -59.56, 2.08, 1.72, 8.30, suppf,
2021-01-07,9.47, -3.69, -65.69, 2.08, 1.68, 8.07, suppf,
2021-01-08,9.50, -2.91, -58.28, 2.11, 1.69, 8.20, suppf,
2021-01-09,8.02, -3.86, -65.24, 2.06, 1.66, 7.93, suppf,
2021-01-10,9.76, -3.84, -67.13, 2.08, 1.68, 8.04, suppf,
2021-01-11,10.28, -3.72, -68.32, 2.07, 1.67, 8.03, suppf,
2021-01-12,10.52, -4.58, -62.11, 2.08, 1.69, 8.08, suppf,
2021-01-13,10.16, -3.58, -66.78, 2.09, 1.68, 8.10, suppf,
2021-01-14,10.91, -3.88, -68.65, 2.09, 1.69, 8.10, suppf,
2021-01-15,10.21, -2.32, -66.34, 2.09, 1.69, 8.19, suppf,
2021-01-16,9.18, -3.67, -67.16, 2.11, 1.69, 8.13, suppf,
2021-01-17,8.97, -4.70, -62.15, 2.09, 1.71, 8.17, suppf,
2021-01-18,8.71, -4.71, -58.61, 2.10, 1.68, 8.09, suppf,
2021-01-19,6.68, -5.22, -55.16, 2.10, 1.68, 8.11, suppf,
2021-01-20,10.86, -4.70, -57.52, 2.20, 1.73, 8.35, suppf,
