PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SENU
Station name,Sermip_Nunataa
Begin Date, 2008-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.0695798538 North Latitude, -47.1413147444 East Longitude, 666.97584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-10,-1.34, -1.65, 19.91, 2.25, 1.42, 7.13, suppf,
2021-01-11,-1.72, -1.47, 22.37, 2.34, 1.48, 7.60, suppf,
2021-01-12,-1.72, -0.57, 27.26, 2.35, 1.47, 7.37, suppf,
2021-01-13,-1.93, -1.72, 23.62, 2.24, 1.42, 7.15, suppf,
2021-01-14,-1.26, -2.67, 18.19, 2.24, 1.41, 7.06, suppf,
2021-01-15,-0.53, -2.17, 18.15, 2.33, 1.47, 7.49, suppf,
2021-01-16,-1.47, -2.13, 12.45, 2.23, 1.41, 7.08, suppf,
2021-01-17,-1.33, -1.65, 16.84, 2.22, 1.41, 7.04, suppf,
2021-01-18,-0.53, -0.67, 13.63, 2.25, 1.43, 7.18, suppf,
2021-01-19,1.18, -1.61, 10.40, 2.25, 1.42, 7.10, suppf,
2021-01-20,-0.10, -1.98, 12.75, 2.34, 1.47, 7.24, suppf,
2021-01-21,-1.47, -2.45, 10.49, 2.26, 1.44, 7.28, suppf,
2021-01-22,-0.53, -1.71, 10.68, 2.23, 1.41, 7.04, suppf,
2021-01-23,-0.92, -1.71, 8.12, 2.22, 1.41, 7.05, suppf,
2021-01-24,-0.36, -2.42, 9.36, 2.26, 1.43, 7.17, suppf,
2021-01-25,-0.77, -1.37, 10.14, 2.44, 1.52, 7.70, suppf,
2021-01-26,-0.21, -1.46, 2.56, 2.31, 1.49, 7.37, suppf,
2021-01-27,-0.39, -0.82, 6.86, 2.26, 1.43, 7.12, suppf,
2021-01-28,-0.49, -2.22, 14.07, 2.24, 1.42, 7.12, suppf,
2021-01-29,-0.49, -1.98, 8.39, 2.25, 1.43, 7.21, suppf,
2021-01-30,-1.64, -2.36, 8.07, 2.27, 1.43, 7.20, suppf,
2021-01-31,-0.88, -1.51, 10.43, 2.24, 1.42, 7.11, suppf,
2021-02-01,-0.25, -1.82, 9.84, 2.25, 1.42, 7.12, suppf,
2021-02-02,-0.36, -2.08, 11.56, 2.37, 1.53, 7.56, suppf,
2021-02-03,0.53, -2.37, 11.87, 2.30, 1.47, 7.34, suppf,
2021-02-04,-0.22, -1.69, 4.99, 2.31, 1.49, 7.63, suppf,
2021-02-05,-0.01, -1.31, 7.06, 2.30, 1.45, 7.44, suppf,
2021-02-06,-1.19, -2.21, 5.40, 2.23, 1.41, 7.08, suppf,
2021-02-07,-1.00, -2.30, 2.57, 2.36, 1.50, 7.37, suppf,
2021-02-08,0.13, -3.46, 1.11, 2.23, 1.42, 7.09, suppf,
2021-02-09,1.41, -1.95, -1.14, 2.24, 1.42, 7.11, suppf,
2021-02-10,-0.55, -2.61, 7.45, 2.29, 1.43, 7.18, suppf,
2021-02-11,-0.06, -3.04, 7.41, 2.24, 1.41, 7.11, suppf,
2021-02-12,-1.70, -3.04, 10.26, 2.27, 1.42, 7.12, suppf,
2021-02-13,-0.34, -2.44, 13.28, 2.28, 1.44, 7.16, suppf,
2021-02-14,-0.77, -2.64, 16.01, 2.24, 1.43, 7.15, suppf,
2021-02-15,-1.77, -2.38, 14.76, 2.27, 1.43, 7.15, suppf,
2021-02-16,-1.16, -2.90, 11.91, 2.36, 1.48, 7.43, suppf,
2021-02-17,-0.52, -1.52, 11.93, 2.27, 1.43, 7.17, suppf,
2021-02-18,-0.19, -2.45, 10.79, 2.30, 1.44, 7.18, suppf,
2021-02-19,0.21, -2.52, 16.94, 2.46, 1.57, 7.62, suppf,
2021-02-20,-1.67, -2.44, 12.47, 2.49, 1.59, 7.83, suppf,
2021-02-21,-2.83, -2.68, 19.79, 2.40, 1.54, 7.51, suppf,
2021-02-22,-0.31, -1.64, 17.63, 2.32, 1.46, 7.39, suppf,
2021-02-23,-0.61, -1.44, 15.63, 2.29, 1.44, 7.23, suppf,
2021-02-24,-0.54, -2.55, 14.87, 2.54, 1.61, 7.79, suppf,
2021-02-25,-2.02, -1.81, 12.24, 2.77, 1.73, 9.03, suppf,
2021-02-26,-1.76, -2.15, 20.27, 2.34, 1.48, 7.58, suppf,
2021-02-27,-0.42, -1.84, 20.81, 2.36, 1.49, 7.66, suppf,
2021-02-28,-0.39, -2.19, 9.22, 2.30, 1.45, 7.27, suppf,
2021-03-01,-0.44, -1.60, 12.92, 2.52, 1.57, 8.00, suppf,
2021-03-02,0.68, -2.56, 12.32, 2.50, 1.67, 7.82, suppf,
2021-03-03,-2.37, -2.68, 5.83, 2.52, 1.60, 8.03, suppf,
2021-03-04,-3.27, -2.45, 12.01, 2.39, 1.53, 7.65, suppf,
2021-03-05,0.51, -3.85, 5.80, 2.25, 1.44, 7.16, suppf,
2021-03-06,-1.85, -3.01, 3.62, 2.35, 1.52, 7.54, suppf,
2021-03-07,-1.76, -3.66, 8.44, 2.26, 1.45, 7.24, suppf,
2021-03-08,-0.66, -3.79, 13.33, 2.33, 1.47, 7.39, suppf,
2021-03-09,0.09, -3.24, 14.36, 2.23, 1.42, 7.10, suppf,
2021-03-10,0.35, -2.65, 13.26, 2.21, 1.40, 7.00, suppf,
2021-03-11,-1.20, -1.88, 17.97, 2.31, 1.49, 7.55, suppf,
2021-03-12,-0.06, -1.57, 16.57, 2.37, 1.54, 7.51, suppf,
2021-03-13,-1.92, -2.74, 13.10, 2.33, 1.50, 7.43, suppf,
2021-03-14,-2.11, -2.98, 16.48, 2.48, 1.58, 7.92, suppf,
2021-03-15,-0.73, -1.49, 12.03, 2.30, 1.47, 7.32, suppf,
2021-03-16,0.14, -2.28, 16.84, 2.19, 1.39, 6.95, suppf,
2021-03-17,-0.59, -2.40, 13.59, 2.21, 1.40, 7.04, suppf,
2021-03-18,-0.20, -2.08, 14.54, 2.29, 1.45, 7.17, suppf,
2021-03-19,-0.11, -2.06, 8.92, 2.30, 1.45, 7.19, suppf,
2021-03-20,-1.82, -1.62, 14.37, 2.41, 1.59, 7.79, suppf,
2021-03-21,-0.71, -0.44, 16.93, 2.24, 1.43, 7.12, suppf,
2021-03-22,-1.08, -1.72, 15.25, 2.20, 1.40, 7.00, suppf,
2021-03-23,-1.65, -1.19, 17.73, 2.28, 1.45, 7.28, suppf,
2021-03-24,-2.88, -1.05, 16.58, 2.29, 1.48, 7.33, suppf,
2021-03-25,-0.01, 0.42, 15.11, 2.28, 1.44, 7.34, suppf,
2021-03-26,0.52, -1.42, 12.00, 2.25, 1.43, 7.13, suppf,
2021-03-27,-1.96, -0.60, 17.19, 2.30, 1.47, 7.22, suppf,
2021-03-28,-2.08, -0.47, 15.11, 2.24, 1.42, 7.21, suppf,
2021-03-29,-1.35, -1.10, 12.19, 2.21, 1.42, 7.06, suppf,
2021-03-30,-0.97, 0.00, 6.02, 2.24, 1.42, 7.16, suppf,
2021-03-31,-0.79, -2.22, 11.85, 2.29, 1.45, 7.24, suppf,
2021-04-01,-0.63, -3.65, 17.48, 2.24, 1.44, 7.23, suppf,
2021-04-02,-3.30, -3.56, 6.60, 2.27, 1.45, 7.21, suppf,
2021-04-03,0.11, -1.62, 0.54, 2.21, 1.41, 7.06, suppf,
2021-04-04,-4.08, -4.68, 14.84, 2.28, 1.45, 7.25, suppf,
2021-04-05,-1.84, -2.79, 10.52, 2.23, 1.42, 7.16, suppf,
2021-04-06,-0.50, 0.06, 4.12, 2.25, 1.43, 7.18, suppf,
2021-04-07,-1.01, 0.23, 1.29, 2.22, 1.42, 7.12, suppf,
2021-04-08,-1.26, -0.57, 3.92, 2.24, 1.44, 7.13, suppf,
2021-04-09,-0.66, -0.96, 3.92, 2.29, 1.46, 7.25, suppf,
2021-04-10,-1.83, -0.92, 3.62, 2.23, 1.41, 7.13, suppf,
2021-04-11,-1.39, -0.53, 3.93, 2.24, 1.43, 7.19, suppf,
2021-04-12,0.04, 0.40, 2.10, 2.25, 1.45, 7.15, suppf,
2021-04-13,-0.94, 1.67, 1.92, 2.28, 1.48, 7.35, suppf,
2021-04-14,-0.58, 0.28, 5.79, 2.35, 1.51, 7.41, suppf,
2021-04-15,0.72, 0.24, 8.11, 2.29, 1.47, 7.29, suppf,
2021-04-16,-1.37, 0.85, 10.75, 2.45, 1.60, 7.77, suppf,
2021-04-17,-1.91, 0.64, 10.88, 2.63, 1.62, 8.26, suppf,
2021-04-18,-2.26, 0.03, 7.24, 2.40, 1.55, 7.67, suppf,
2021-04-19,-2.29, -0.01, 5.53, 2.65, 1.67, 8.37, suppf,
2021-04-20,-1.90, -0.95, 7.02, 2.41, 1.55, 7.62, suppf,
2021-04-21,-1.54, -0.47, 7.27, 2.36, 1.49, 7.47, suppf,
2021-04-22,-1.12, -0.66, 5.63, 2.36, 1.53, 7.48, suppf,
2021-04-23,-1.54, -1.53, 6.60, 2.40, 1.53, 7.60, suppf,
2021-04-24,-1.68, -0.12, 7.00, 2.38, 1.51, 7.53, suppf,
2021-04-25,-3.54, 2.10, 3.37, 2.39, 1.53, 7.71, suppf,
2021-04-26,-1.29, 0.68, -0.80, 2.56, 1.63, 8.18, suppf,
2021-04-27,-1.19, -0.29, -3.54, 2.33, 1.48, 7.42, suppf,
2021-04-28,0.23, 0.64, -6.07, 2.28, 1.47, 7.35, suppf,
2021-04-29,1.03, 0.34, 1.12, 2.22, 1.41, 7.14, suppf,
2021-04-30,-0.94, 0.36, 2.25, 2.25, 1.45, 7.24, suppf,
2021-05-01,0.50, -0.37, 4.96, 2.25, 1.46, 7.20, suppf,
2021-05-02,0.43, -3.06, -3.15, 2.34, 1.51, 7.54, suppf,
2021-05-03,-0.65, 0.76, -4.57, 2.28, 1.45, 7.28, suppf,
2021-05-04,-0.67, -0.55, -0.25, 2.25, 1.46, 7.23, suppf,
2021-05-05,-1.15, 0.02, 9.24, 2.28, 1.46, 7.25, suppf,
2021-05-06,-0.44, -0.19, 2.92, 2.27, 1.47, 7.38, suppf,
2021-05-07,-0.81, -0.84, -0.59, 2.26, 1.43, 7.23, suppf,
2021-05-08,-1.49, -1.45, -1.34, 2.26, 1.45, 7.23, suppf,
2021-05-09,1.28, -0.38, 3.91, 2.26, 1.47, 7.27, suppf,
2021-05-10,-0.64, -0.81, 5.23, 2.24, 1.45, 7.18, suppf,
2021-05-11,0.47, -1.14, 5.59, 2.25, 1.44, 7.26, suppf,
2021-05-12,-0.50, 0.39, 5.37, 2.30, 1.48, 7.34, suppf,
2021-05-13,-0.41, -1.37, 3.03, 2.33, 1.52, 7.52, suppf,
2021-05-14,0.65, 0.29, 1.47, 2.27, 1.46, 7.28, suppf,
2021-05-15,-0.40, 0.61, 0.61, 2.26, 1.45, 7.28, suppf,
2021-05-16,0.02, -0.25, 6.04, 2.25, 1.46, 7.20, suppf,
2021-05-17,-1.63, 0.57, 1.67, 2.39, 1.52, 7.49, suppf,
2021-05-18,1.15, 0.74, 3.81, 2.36, 1.52, 7.58, suppf,
2021-05-19,0.23, -0.38, -0.30, 2.34, 1.50, 7.60, suppf,
2021-05-20,-0.51, -0.26, 1.19, 2.65, 1.67, 8.30, suppf,
2021-05-21,-0.92, -1.20, 10.64, 2.35, 1.48, 7.47, suppf,
2021-05-22,0.25, 0.26, 8.72, 2.33, 1.49, 7.37, suppf,
2021-05-23,-0.54, -0.43, 9.08, 2.27, 1.44, 7.24, suppf,
2021-05-24,-0.40, -0.86, 8.13, 2.25, 1.43, 7.10, suppf,
2021-05-25,-1.36, -1.77, 9.44, 2.26, 1.43, 7.10, suppf,
2021-05-26,1.15, -0.74, 10.90, 2.22, 1.42, 7.10, suppf,
2021-05-27,-0.79, -0.69, 9.18, 2.40, 1.54, 7.72, suppf,
2021-05-28,-0.92, -0.54, 9.96, 2.35, 1.53, 7.51, suppf,
2021-05-29,-0.44, -1.12, 12.24, 2.27, 1.46, 7.23, suppf,
2021-05-30,-2.19, -1.00, 10.78, 2.34, 1.49, 7.31, suppf,
2021-05-31,-2.09, -0.64, 2.28, 2.31, 1.46, 7.27, suppf,
2021-06-01,-0.86, 0.06, 13.14, 2.29, 1.48, 7.35, suppf,
2021-06-02,-1.09, -0.63, 7.44, 2.27, 1.45, 7.24, suppf,
2021-06-03,-0.04, -0.19, 8.18, 2.27, 1.45, 7.19, suppf,
2021-06-04,0.41, -0.99, 8.68, 2.28, 1.45, 7.20, suppf,
2021-06-05,-0.31, -0.08, 1.82, 2.30, 1.46, 7.28, suppf,
2021-06-06,-0.50, -1.17, 3.56, 2.28, 1.46, 7.22, suppf,
2021-06-07,-1.22, -1.97, 7.41, 2.29, 1.46, 7.26, suppf,
2021-06-08,1.07, -0.69, 9.45, 2.34, 1.53, 7.39, suppf,
2021-06-09,-0.44, -1.13, 7.58, 2.30, 1.47, 7.24, suppf,
2021-06-10,-2.39, -0.99, 6.97, 2.30, 1.48, 7.35, suppf,
2021-06-11,-0.50, -1.11, 6.85, 2.36, 1.52, 7.53, suppf,
2021-06-12,0.35, -0.52, 5.48, 2.55, 1.66, 8.06, suppf,
2021-06-13,-0.53, -1.12, 6.81, 2.38, 1.56, 7.53, suppf,
2021-06-14,-1.21, -0.88, 5.85, 2.36, 1.49, 7.32, suppf,
2021-06-15,-0.10, -0.25, 5.07, 2.39, 1.53, 7.51, suppf,
2021-06-16,0.57, -1.22, 4.63, 2.46, 1.57, 7.74, suppf,
2021-06-17,1.06, -1.13, 4.23, 2.31, 1.49, 7.32, suppf,
2021-06-18,0.83, -1.20, 7.96, 2.29, 1.47, 7.24, suppf,
2021-06-19,1.26, -2.53, 3.97, 2.35, 1.49, 7.28, suppf,
2021-06-20,1.64, -2.19, 7.06, 2.28, 1.44, 7.10, suppf,
2021-06-21,1.06, -1.26, 8.25, 2.31, 1.48, 7.33, suppf,
2021-06-22,1.45, -0.77, 9.85, 2.38, 1.52, 7.39, suppf,
2021-06-23,2.17, -1.39, 7.34, 2.39, 1.54, 7.55, suppf,
2021-06-24,1.65, -0.12, 11.75, 2.49, 1.61, 7.92, suppf,
2021-06-25,1.86, -0.38, 11.59, 2.53, 1.61, 8.02, suppf,
2021-06-26,0.33, -1.12, 4.88, 2.58, 1.65, 8.14, suppf,
2021-06-27,2.12, -2.21, -2.54, 2.47, 1.57, 7.80, suppf,
2021-06-28,1.54, -0.95, 4.77, 2.47, 1.58, 7.83, suppf,
2021-06-29,0.96, -1.86, 11.89, 2.51, 1.60, 7.96, suppf,
2021-06-30,2.44, -1.97, 7.74, 2.55, 1.66, 8.36, suppf,
2021-07-01,3.57, -0.66, 11.48, 2.67, 1.70, 8.28, suppf,
2021-07-02,1.75, -0.98, 8.27, 2.57, 1.63, 8.06, suppf,
2021-07-03,0.90, -0.87, 12.12, 2.71, 1.71, 8.51, suppf,
2021-07-04,3.42, -0.43, 14.63, 2.69, 1.72, 8.71, suppf,
2021-07-05,2.59, -1.35, 8.83, 2.71, 1.68, 8.30, suppf,
2021-07-06,1.66, -3.50, 10.28, 2.55, 1.61, 7.95, suppf,
2021-07-07,2.27, -2.44, 8.94, 2.64, 1.66, 8.21, suppf,
2021-07-08,2.25, -2.55, 12.24, 2.46, 1.59, 7.82, suppf,
2021-07-09,2.32, -2.30, 9.21, 2.59, 1.68, 8.49, suppf,
2021-07-10,2.98, -0.87, 7.70, 2.71, 1.72, 8.57, suppf,
2021-07-11,1.38, -1.48, 12.10, 2.56, 1.61, 7.98, suppf,
2021-07-12,1.40, -1.82, 13.66, 2.54, 1.58, 7.87, suppf,
2021-07-13,2.00, -1.26, 8.06, 2.54, 1.60, 7.96, suppf,
2021-07-14,0.17, -1.90, 11.08, 2.64, 1.65, 8.25, suppf,
2021-07-15,1.87, -2.81, 10.15, 2.78, 1.83, 9.07, suppf,
2021-07-16,3.86, 0.20, 5.66, 2.78, 1.78, 9.02, suppf,
2021-07-17,-0.94, -1.58, 10.14, 2.70, 1.71, 8.35, suppf,
2021-07-18,0.89, -3.44, 9.23, 2.64, 1.68, 8.21, suppf,
2021-07-19,-0.33, -1.20, 13.15, 2.51, 1.60, 7.98, suppf,
2021-07-20,1.55, -2.56, 8.79, 2.67, 1.64, 8.01, suppf,
2021-07-21,0.33, -5.02, 14.36, 2.51, 1.63, 7.94, suppf,
2021-07-22,1.17, -1.97, 9.65, 2.61, 1.67, 8.39, suppf,
2021-07-23,0.91, -1.51, 9.09, 2.64, 1.61, 8.24, suppf,
2021-07-24,-1.12, -1.72, 16.23, 2.51, 1.57, 7.88, suppf,
2021-07-25,-0.35, -2.30, 15.97, 2.54, 1.60, 7.97, suppf,
2021-07-26,0.41, -2.39, 11.49, 2.68, 1.64, 8.31, suppf,
2021-07-27,0.39, -2.97, 11.18, 2.67, 1.66, 8.44, suppf,
2021-07-28,0.18, -1.39, 9.94, 2.84, 1.77, 8.80, suppf,
2021-07-29,1.38, -2.28, 13.68, 2.54, 1.63, 7.98, suppf,
2021-07-30,0.67, -2.35, 10.94, 2.50, 1.62, 7.79, suppf,
2021-07-31,1.68, -2.38, 11.47, 2.71, 1.73, 8.48, suppf,
2021-08-01,1.21, -2.49, 4.99, 2.89, 1.82, 9.12, suppf,
2021-08-02,0.66, -4.81, 18.02, 2.86, 1.77, 8.88, suppf,
2021-08-03,0.86, -3.65, 17.17, 3.35, 2.04, 10.49, suppf,
2021-08-04,0.10, -2.95, 17.65, 2.91, 1.89, 9.14, suppf,
2021-08-05,-1.21, -4.52, 23.65, 2.96, 1.86, 9.41, suppf,
2021-08-06,0.97, -4.52, 15.45, 3.35, 2.06, 10.62, suppf,
2021-08-07,-0.49, -4.81, 16.71, 3.25, 2.06, 9.82, suppf,
2021-08-08,1.59, -3.25, 16.88, 3.41, 2.00, 10.50, suppf,
2021-08-09,-1.24, -3.52, 23.67, 2.90, 1.84, 9.27, suppf,
2021-08-10,0.77, -3.29, 19.00, 2.96, 1.87, 9.26, suppf,
2021-08-11,1.56, -2.95, 12.35, 2.93, 1.87, 9.50, suppf,
2021-08-12,1.45, -2.96, 20.07, 2.63, 1.69, 8.38, suppf,
2021-08-13,0.63, -4.23, 25.32, 2.79, 1.70, 8.75, suppf,
2021-08-14,0.56, -4.87, 25.23, 2.61, 1.66, 8.25, suppf,
2021-08-15,-0.64, -2.72, 26.23, 2.85, 1.75, 8.62, suppf,
2021-08-16,1.37, -3.95, 19.06, 2.66, 1.71, 8.52, suppf,
2021-08-17,0.07, -6.61, 24.66, 2.63, 1.68, 8.32, suppf,
2021-08-18,1.67, -4.63, 15.22, 2.63, 1.65, 8.16, suppf,
2021-08-19,-1.40, -5.59, 25.44, 2.70, 1.62, 8.23, suppf,
2021-08-20,1.72, -2.84, 12.99, 2.67, 1.63, 8.20, suppf,
2021-08-21,0.34, -3.07, 28.49, 2.78, 1.72, 8.78, suppf,
2021-08-22,2.07, -4.72, 21.23, 2.91, 1.81, 8.93, suppf,
2021-08-23,-0.11, -3.87, 26.38, 2.82, 1.74, 9.01, suppf,
2021-08-24,-0.90, -5.05, 25.89, 2.33, 1.44, 7.05, suppf,
2021-08-25,0.29, -4.35, 20.44, 2.40, 1.49, 7.40, suppf,
2021-08-26,-0.39, -4.06, 27.02, 2.30, 1.44, 7.02, suppf,
2021-08-27,0.37, -5.98, 23.79, 2.52, 1.58, 7.83, suppf,
2021-08-28,-0.52, -4.93, 22.88, 2.37, 1.48, 7.35, suppf,
2021-08-29,-1.33, -4.84, 22.72, 2.35, 1.45, 7.12, suppf,
2021-08-30,-2.49, -3.79, 26.64, 2.31, 1.44, 7.02, suppf,
2021-08-31,-2.01, -4.57, 25.97, 2.37, 1.48, 7.25, suppf,
2021-09-01,-1.04, -4.41, 24.12, 2.34, 1.45, 7.15, suppf,
2021-09-02,-3.14, -4.72, 27.93, 2.35, 1.46, 7.20, suppf,
2021-09-03,-2.87, -5.55, 24.16, 2.44, 1.52, 7.45, suppf,
2021-09-04,-1.96, -4.56, 34.18, 2.50, 1.52, 7.46, suppf,
2021-09-05,-0.98, -3.85, 27.40, 2.41, 1.47, 7.24, suppf,
2021-09-06,-1.60, -3.81, 29.94, 2.31, 1.44, 7.09, suppf,
2021-09-07,-2.51, -3.16, 25.88, 2.44, 1.51, 7.42, suppf,
2021-09-08,-1.66, -4.38, 25.87, 2.31, 1.43, 7.09, suppf,
2021-09-09,-2.75, -3.48, 24.99, 2.32, 1.43, 7.06, suppf,
2021-09-10,-2.48, -4.77, 26.53, 2.30, 1.43, 6.98, suppf,
2021-09-11,-0.79, -4.30, 25.46, 2.32, 1.45, 7.10, suppf,
2021-09-12,-0.66, -4.40, 29.55, 2.28, 1.42, 7.02, suppf,
2021-09-13,-1.83, -2.79, 33.28, 2.31, 1.43, 7.06, suppf,
2021-09-14,-1.55, -4.58, 28.30, 2.32, 1.43, 7.06, suppf,
2021-09-15,-0.28, -4.24, 22.58, 2.46, 1.54, 7.65, suppf,
2021-09-16,-0.56, -4.00, 22.95, 2.28, 1.43, 6.98, suppf,
2021-09-17,2.27, -4.87, 24.63, 2.55, 1.58, 7.48, suppf,
2021-09-18,-1.73, -3.31, 27.12, 2.32, 1.44, 7.23, suppf,
2021-09-19,0.76, -3.06, 28.19, 2.30, 1.44, 7.09, suppf,
2021-09-20,-0.65, -2.55, 30.60, 2.29, 1.43, 7.01, suppf,
2021-09-21,0.21, -4.12, 28.47, 2.31, 1.44, 7.07, suppf,
2021-09-22,-0.11, -4.29, 27.20, 2.38, 1.48, 7.40, suppf,
2021-09-23,-1.76, -3.61, 26.88, 2.30, 1.44, 7.11, suppf,
2021-09-24,-1.97, -5.63, 27.46, 2.60, 1.60, 7.92, suppf,
2021-09-25,-1.48, -3.35, 27.50, 2.32, 1.45, 7.13, suppf,
2021-09-26,-1.21, -3.98, 25.37, 2.29, 1.44, 7.02, suppf,
2021-09-27,0.56, -1.89, 23.27, 2.30, 1.43, 7.06, suppf,
2021-09-28,-0.62, -4.93, 21.38, 2.30, 1.43, 7.06, suppf,
2021-09-29,0.32, -3.98, 18.76, 2.27, 1.42, 7.00, suppf,
2021-09-30,-1.03, -4.15, 27.05, 2.37, 1.49, 7.22, suppf,
2021-10-01,-1.37, -4.26, 17.16, 2.36, 1.46, 7.22, suppf,
2021-10-02,-0.98, -4.66, 23.07, 2.31, 1.43, 7.04, suppf,
2021-10-03,-1.12, -2.81, 27.10, 2.35, 1.48, 7.27, suppf,
2021-10-04,-2.26, -4.12, 19.77, 2.32, 1.44, 7.13, suppf,
2021-10-05,-1.49, -2.88, 23.88, 2.29, 1.43, 7.02, suppf,
2021-10-06,-4.28, -4.13, 26.39, 2.42, 1.51, 7.46, suppf,
2021-10-07,-1.07, -3.88, 23.67, 2.31, 1.44, 7.04, suppf,
2021-10-08,-2.39, -3.55, 21.76, 2.30, 1.43, 7.02, suppf,
2021-10-09,-1.37, -3.50, 21.20, 2.30, 1.43, 7.03, suppf,
2021-10-10,-1.69, -3.35, 18.30, 2.33, 1.45, 7.13, suppf,
2021-10-11,-2.30, -3.77, 23.04, 2.39, 1.50, 7.46, suppf,
2021-10-12,-2.02, -4.64, 22.32, 2.56, 1.59, 7.93, suppf,
2021-10-13,-2.00, -3.47, 19.52, 2.34, 1.48, 7.20, suppf,
2021-10-14,-3.60, -3.68, 22.66, 2.35, 1.45, 7.17, suppf,
2021-10-15,-3.04, -3.76, 21.39, 2.30, 1.44, 7.09, suppf,
2021-10-16,-2.05, -3.66, 25.41, 2.29, 1.44, 7.06, suppf,
2021-10-17,-0.05, -3.63, 20.16, 2.51, 1.58, 7.58, suppf,
2021-10-18,-0.84, -2.42, 23.01, 2.54, 1.57, 7.99, suppf,
2021-10-19,-0.85, -3.08, 22.64, 2.38, 1.49, 7.45, suppf,
2021-10-20,-1.79, -2.55, 18.11, 2.37, 1.46, 7.13, suppf,
2021-10-21,-2.83, -4.41, 22.76, 2.33, 1.46, 7.10, suppf,
2021-10-22,-3.02, -4.04, 29.92, 2.30, 1.43, 7.02, suppf,
2021-10-23,-2.96, -4.46, 25.54, 2.30, 1.43, 7.03, suppf,
2021-10-24,-3.17, -3.69, 28.11, 2.30, 1.45, 7.08, suppf,
2021-10-25,-2.52, -4.46, 27.75, 2.29, 1.43, 7.03, suppf,
2021-10-26,-2.58, -4.48, 26.00, 2.35, 1.45, 7.17, suppf,
2021-10-27,-1.82, -3.83, 29.11, 2.30, 1.45, 7.02, suppf,
2021-10-28,-1.79, -4.97, 24.05, 2.35, 1.46, 7.12, suppf,
2021-10-29,-1.23, -4.44, 26.38, 2.35, 1.46, 7.12, suppf,
2021-10-30,-0.36, -5.40, 24.18, 2.50, 1.53, 7.50, suppf,
2021-10-31,-1.38, -3.60, 25.44, 2.39, 1.49, 7.27, suppf,
2021-11-01,-0.29, -3.46, 26.34, 2.33, 1.46, 7.18, suppf,
2021-11-02,-0.34, -5.51, 24.36, 2.52, 1.56, 7.66, suppf,
2021-11-03,0.96, -3.75, 30.28, 2.42, 1.50, 7.40, suppf,
2021-11-04,2.60, -6.32, 37.46, 3.10, 1.95, 9.64, suppf,
2021-11-05,3.59, -5.73, 37.56, 2.34, 1.46, 7.14, suppf,
2021-11-06,2.64, -5.51, 40.12, 2.43, 1.50, 7.40, suppf,
2021-11-07,-2.45, -5.60, 28.18, 2.32, 1.46, 7.11, suppf,
2021-11-08,-2.38, -4.72, 28.99, 2.37, 1.46, 7.09, suppf,
2021-11-09,-3.13, -3.41, 25.47, 2.34, 1.45, 7.11, suppf,
2021-11-10,-4.65, -4.83, 22.84, 2.32, 1.45, 7.18, suppf,
2021-11-11,-2.63, -5.01, 21.63, 2.27, 1.43, 7.02, suppf,
2021-11-12,-2.65, -3.80, 21.86, 2.32, 1.45, 7.31, suppf,
2021-11-13,-2.04, -3.11, 29.01, 2.37, 1.48, 7.47, suppf,
2021-11-14,-2.10, -0.99, 36.79, 2.40, 1.48, 7.51, suppf,
2021-11-15,-1.78, -2.39, 27.61, 2.34, 1.47, 7.31, suppf,
2021-11-16,-1.07, -2.07, 21.25, 2.45, 1.54, 7.67, suppf,
2021-11-17,-1.94, -3.25, 22.94, 2.36, 1.45, 7.32, suppf,
2021-11-18,-2.88, -3.04, 23.92, 2.26, 1.44, 7.03, suppf,
2021-11-19,-1.54, -2.60, 22.81, 2.30, 1.44, 7.05, suppf,
2021-11-20,-1.00, -4.18, 29.11, 2.31, 1.45, 7.12, suppf,
2021-11-21,-0.41, -5.76, 39.80, 2.33, 1.46, 7.17, suppf,
2021-11-22,0.55, -5.27, 31.85, 2.26, 1.42, 6.97, suppf,
2021-11-23,-1.94, -3.29, 15.58, 2.27, 1.43, 7.00, suppf,
2021-11-24,-0.17, -2.56, 22.77, 2.25, 1.44, 7.00, suppf,
2021-11-25,2.01, -1.69, 25.05, 2.31, 1.44, 7.11, suppf,
2021-11-26,-0.00, -1.93, 18.25, 2.29, 1.43, 7.08, suppf,
2021-11-27,-0.10, -1.30, 25.13, 2.28, 1.44, 7.05, suppf,
2021-11-28,-0.21, -1.49, 27.51, 2.35, 1.48, 7.23, suppf,
2021-11-29,-1.28, -3.25, 29.70, 2.34, 1.47, 7.26, suppf,
2021-11-30,-0.06, -5.09, 39.80, 2.32, 1.47, 7.18, suppf,
2021-12-01,-1.64, -0.72, 27.02, 2.51, 1.59, 7.85, suppf,
2021-12-02,-2.63, -2.77, 33.90, 2.30, 1.44, 7.14, suppf,
2021-12-03,-2.21, -2.48, 29.47, 2.35, 1.48, 7.29, suppf,
2021-12-04,-4.04, -2.39, 24.46, 2.35, 1.49, 7.28, suppf,
2021-12-05,-2.52, -3.46, 33.31, 2.32, 1.47, 7.15, suppf,
