PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRDY
Station name,Purdy_Transfer_S
Begin Date, 2003-09-01
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 47.3913622519 North Latitude, -122.6094613897 East Longitude, 82.53580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-05,-0.58, -1.23, 5.13, 2.10, 1.50, 6.64, repro,
2016-08-06,-0.27, -0.33, 4.80, 2.08, 1.49, 6.56, repro,
2016-08-07,-1.22, 0.17, 2.85, 2.08, 1.50, 6.60, repro,
2016-08-08,-0.83, -0.49, -0.45, 2.08, 1.51, 6.65, repro,
2016-08-09,-2.78, -0.97, 1.34, 2.09, 1.50, 6.64, repro,
2016-08-10,-1.38, -1.72, 1.57, 2.12, 1.53, 6.71, repro,
2016-08-11,-0.70, -0.10, 0.21, 2.08, 1.49, 6.57, repro,
2016-08-12,-1.37, 0.96, -2.99, 2.09, 1.50, 6.65, repro,
2016-08-14,-1.54, -0.42, -0.98, 2.08, 1.50, 6.64, repro,
2016-08-15,-0.46, -0.79, 1.75, 2.07, 1.49, 6.59, repro,
2016-08-16,-0.88, -0.85, 1.96, 2.08, 1.52, 6.70, repro,
2016-08-17,-1.84, 0.94, -0.20, 2.20, 1.61, 7.04, repro,
2016-08-18,-1.21, 0.39, -2.91, 2.08, 1.50, 6.64, repro,
2016-08-19,0.21, 0.59, -1.10, 2.15, 1.54, 6.73, repro,
2016-08-20,-1.21, -0.85, 2.71, 2.08, 1.51, 6.64, repro,
2016-08-21,-1.54, 0.23, 10.58, 2.07, 1.49, 6.58, repro,
2016-08-22,-2.73, -0.48, 11.83, 2.08, 1.49, 6.60, repro,
2016-08-23,-0.08, 0.08, -1.88, 2.07, 1.50, 6.63, repro,
2016-08-24,-0.14, 0.44, -1.06, 2.09, 1.51, 6.69, repro,
2016-08-25,0.50, 0.38, -4.85, 2.08, 1.50, 6.65, repro,
2016-08-26,-0.62, -0.82, -0.03, 2.11, 1.53, 6.80, repro,
2016-08-27,-0.73, 0.38, 0.08, 2.09, 1.52, 6.74, repro,
2016-08-28,1.22, 1.20, -3.48, 2.15, 1.54, 6.89, repro,
2016-08-29,0.52, 0.09, -6.82, 2.14, 1.54, 6.88, repro,
2016-08-30,-1.00, 0.40, -7.00, 2.08, 1.50, 6.63, repro,
2016-08-31,-0.02, -0.41, 1.60, 2.08, 1.51, 6.65, repro,
2016-09-01,-2.59, -1.38, 4.95, 2.07, 1.49, 6.58, repro,
2016-09-02,-0.37, -0.26, 2.71, 2.12, 1.52, 6.68, repro,
2016-09-03,-0.99, -0.52, -2.54, 2.09, 1.50, 6.63, repro,
2016-09-04,-0.93, -1.13, 1.83, 2.08, 1.51, 6.67, repro,
2016-09-05,0.01, -0.75, 0.29, 2.08, 1.50, 6.62, repro,
2016-09-06,-0.56, -0.84, 12.31, 2.08, 1.49, 6.58, repro,
2016-09-07,0.26, -1.29, 5.83, 2.14, 1.56, 6.82, repro,
2016-09-08,0.70, 0.20, -3.24, 2.20, 1.57, 6.94, repro,
2016-09-09,0.11, -0.42, -2.80, 2.12, 1.51, 6.71, repro,
2016-09-10,-0.63, -0.15, -3.67, 2.09, 1.51, 6.69, repro,
2016-09-11,0.52, 0.16, 2.77, 2.09, 1.49, 6.59, repro,
2016-09-12,0.28, -0.18, -5.32, 2.06, 1.48, 6.50, repro,
2016-09-13,-1.16, 0.04, 4.42, 2.08, 1.49, 6.58, repro,
2016-09-14,-0.09, -0.25, 1.67, 2.11, 1.55, 6.82, repro,
2016-09-15,-0.56, -0.19, -0.92, 2.16, 1.56, 6.97, repro,
2016-09-16,-0.38, 0.60, 0.90, 2.19, 1.53, 6.91, repro,
2016-09-17,-3.12, -1.16, 8.32, 2.06, 1.50, 6.58, repro,
2016-09-18,-0.23, -0.23, 6.36, 2.07, 1.49, 6.56, repro,
2016-09-19,-3.55, -1.00, -3.31, 2.06, 1.49, 6.56, repro,
2016-09-20,-0.38, -0.66, -1.23, 2.08, 1.50, 6.63, repro,
2016-09-21,-0.59, 1.01, 2.45, 2.09, 1.49, 6.60, repro,
2016-09-22,-0.88, 1.13, -0.57, 2.10, 1.53, 6.75, repro,
2016-09-23,-0.16, -0.27, 1.92, 2.10, 1.54, 6.79, repro,
2016-09-24,-1.13, -0.14, -0.45, 2.11, 1.52, 6.66, repro,
2016-09-25,0.00, 0.25, 3.57, 2.07, 1.49, 6.60, repro,
2016-09-26,-0.41, -0.50, 0.23, 2.08, 1.50, 6.62, repro,
2016-09-27,-0.98, 1.48, -1.94, 2.11, 1.51, 6.71, repro,
2016-09-28,-0.61, -0.07, -1.19, 2.08, 1.49, 6.60, repro,
2016-09-29,-0.55, 0.13, -5.68, 2.07, 1.49, 6.56, repro,
2016-09-30,-1.81, -0.24, -0.11, 2.06, 1.48, 6.52, repro,
2016-10-01,0.31, 0.27, 0.47, 2.06, 1.49, 6.57, repro,
2016-10-02,0.28, 0.76, 2.84, 2.08, 1.50, 6.62, repro,
2016-10-03,-0.85, 0.21, 2.02, 2.09, 1.51, 6.66, repro,
2016-10-04,-0.87, -1.08, 12.49, 2.07, 1.50, 6.63, repro,
2016-10-05,-2.45, 0.28, 5.10, 2.07, 1.48, 6.56, repro,
2016-10-06,-0.82, 1.15, 0.40, 2.06, 1.48, 6.53, repro,
2016-10-07,0.71, 0.33, -3.76, 2.08, 1.50, 6.65, repro,
2016-10-08,-1.79, 1.16, 9.19, 2.10, 1.51, 6.70, repro,
2016-10-09,-2.31, -0.13, 0.81, 2.09, 1.51, 6.71, repro,
2016-10-10,-1.91, -1.51, -1.46, 2.08, 1.49, 6.65, repro,
2016-10-11,0.41, 1.12, -4.64, 2.06, 1.48, 6.51, repro,
2016-10-12,-1.61, 0.91, -4.63, 2.06, 1.49, 6.54, repro,
2016-10-13,-1.65, -1.05, 2.71, 2.08, 1.50, 6.67, repro,
2016-10-14,-2.30, -0.52, 12.60, 2.11, 1.52, 6.78, repro,
2016-10-15,-0.69, -1.57, 12.67, 2.11, 1.51, 6.74, repro,
2016-10-16,-3.60, -0.14, 9.28, 2.10, 1.51, 6.69, repro,
2016-10-17,-0.38, -0.19, 7.53, 2.07, 1.48, 6.56, repro,
2016-10-18,-1.51, -0.01, -8.73, 2.07, 1.50, 6.61, repro,
2016-10-19,-1.66, 0.37, -9.97, 2.07, 1.49, 6.62, repro,
2016-10-20,-2.18, -0.05, -10.18, 2.10, 1.51, 6.72, repro,
2016-10-21,-0.13, 0.82, -8.73, 2.08, 1.50, 6.61, repro,
2016-10-22,0.31, 1.13, -3.87, 2.06, 1.48, 6.54, repro,
2016-10-23,-0.68, 2.03, -5.39, 2.07, 1.49, 6.60, repro,
2016-10-24,-1.80, 1.00, -6.46, 2.08, 1.50, 6.65, repro,
2016-10-25,-3.52, 0.37, -4.68, 2.10, 1.51, 6.71, repro,
2016-10-26,-1.04, 0.29, -8.27, 2.10, 1.51, 6.70, repro,
2016-10-27,-1.62, -0.28, -3.43, 2.08, 1.49, 6.62, repro,
2016-10-28,-1.33, 0.12, -4.29, 2.08, 1.49, 6.63, repro,
2016-10-29,-0.19, 0.72, -5.59, 2.06, 1.49, 6.56, repro,
2016-10-30,-1.88, 0.38, -11.66, 2.06, 1.48, 6.57, repro,
2016-10-31,-2.57, 1.19, -0.74, 2.11, 1.52, 6.72, repro,
2016-11-01,-1.75, -0.53, -2.59, 2.08, 1.49, 6.61, repro,
2016-11-02,-0.47, 0.20, -6.05, 2.13, 1.52, 6.72, repro,
2016-11-03,-0.01, 0.29, -11.87, 2.08, 1.50, 6.66, repro,
2016-11-04,-1.49, 1.15, -11.59, 2.07, 1.49, 6.61, repro,
2016-11-05,-2.55, 0.53, -4.62, 2.12, 1.54, 6.81, repro,
2016-11-06,-0.65, 0.16, -10.70, 2.06, 1.49, 6.59, repro,
2016-11-07,-0.91, 0.01, -6.02, 2.08, 1.49, 6.61, repro,
2016-11-08,-1.83, 1.90, -16.45, 2.08, 1.50, 6.67, repro,
2016-11-09,-0.60, 0.48, -14.36, 2.09, 1.50, 6.70, repro,
2016-11-10,-2.17, 1.50, -13.89, 2.14, 1.52, 6.80, repro,
2016-11-11,-2.45, 0.22, -8.61, 2.08, 1.50, 6.67, repro,
2016-11-12,-0.98, -0.26, 0.06, 2.08, 1.49, 6.65, repro,
2016-11-13,0.15, 1.36, -8.99, 2.07, 1.49, 6.62, repro,
2016-11-14,0.26, 0.80, 0.33, 2.09, 1.50, 6.68, repro,
2016-11-15,-1.26, 1.02, 3.08, 2.06, 1.50, 6.64, repro,
2016-11-16,-1.89, 0.36, -3.39, 2.06, 1.49, 6.57, repro,
2016-11-17,-0.45, -0.04, -4.81, 2.06, 1.47, 6.54, repro,
2016-11-18,0.65, 0.99, -9.89, 2.06, 1.48, 6.57, repro,
2016-11-19,-0.59, 0.06, -4.46, 2.09, 1.50, 6.68, repro,
2016-11-20,-0.87, -0.57, -1.70, 2.07, 1.49, 6.63, repro,
2016-11-21,-0.35, -0.10, -4.76, 2.07, 1.50, 6.64, repro,
2016-11-22,-2.52, 0.48, -7.79, 2.06, 1.49, 6.56, repro,
2016-11-23,-0.93, -0.52, -7.23, 2.07, 1.48, 6.58, repro,
2016-11-24,0.18, 0.64, -4.32, 2.06, 1.49, 6.58, repro,
2016-11-25,-0.78, -0.98, -0.13, 2.09, 1.50, 6.69, repro,
2016-11-26,-1.16, -1.28, -2.61, 2.13, 1.54, 6.86, repro,
2016-11-27,0.19, -0.45, -3.04, 2.11, 1.52, 6.73, repro,
2016-11-28,-1.22, -0.53, -2.74, 2.07, 1.49, 6.59, repro,
2016-11-29,-0.72, 0.08, -8.76, 2.06, 1.47, 6.51, repro,
2016-11-30,0.08, -0.24, -1.40, 2.07, 1.49, 6.62, repro,
2016-12-01,-1.12, 0.69, -6.69, 2.13, 1.54, 6.87, repro,
2016-12-02,0.61, 0.92, -9.41, 2.11, 1.53, 6.83, repro,
2016-12-03,-0.17, 1.07, -13.38, 2.07, 1.48, 6.59, repro,
2016-12-04,0.13, -0.81, -13.61, 2.05, 1.48, 6.53, repro,
2016-12-05,1.19, 0.25, -5.48, 2.05, 1.48, 6.55, repro,
2016-12-06,0.89, -0.02, -10.72, 2.08, 1.50, 6.66, repro,
2016-12-07,-0.67, -0.16, -11.12, 2.13, 1.51, 6.78, repro,
2016-12-08,-0.22, 0.39, -11.37, 2.07, 1.49, 6.63, repro,
2016-12-09,-1.94, 0.95, -7.92, 2.12, 1.50, 6.76, repro,
2016-12-10,-1.09, -0.46, 0.03, 2.06, 1.48, 6.59, repro,
2016-12-11,-1.21, -0.78, 1.07, 2.07, 1.49, 6.66, repro,
2016-12-12,1.06, -0.57, -6.68, 2.12, 1.53, 6.79, repro,
2016-12-13,-0.10, -0.33, -13.72, 2.11, 1.53, 6.78, repro,
2016-12-14,0.66, 0.99, -11.96, 2.12, 1.54, 6.80, repro,
2016-12-15,1.33, 0.02, -9.92, 2.07, 1.48, 6.57, repro,
2016-12-16,0.86, 0.99, -0.55, 2.05, 1.48, 6.56, repro,
2016-12-17,-0.49, 0.36, -5.28, 2.09, 1.50, 6.74, repro,
2016-12-18,-0.88, 0.80, -9.18, 2.09, 1.49, 6.70, repro,
2016-12-19,0.17, 1.33, -10.33, 2.12, 1.54, 6.82, repro,
2016-12-20,0.68, 0.04, -5.55, 2.16, 1.54, 6.89, repro,
2016-12-21,-1.27, 0.63, -13.61, 2.07, 1.49, 6.62, repro,
2016-12-22,-1.23, 0.42, -4.98, 5.96, 3.70, 18.79, repro,
2016-12-23,-0.95, 0.44, 0.17, 2.09, 1.49, 6.72, repro,
2016-12-24,-0.30, 0.86, -10.84, 2.09, 1.50, 6.69, repro,
2016-12-25,0.05, 0.03, -5.90, 2.06, 1.49, 6.62, repro,
2016-12-26,0.14, 0.22, -8.46, 2.08, 1.49, 6.66, repro,
2016-12-27,-0.60, 0.74, -6.00, 2.05, 1.48, 6.56, repro,
2016-12-28,-0.98, 0.71, -14.29, 2.08, 1.49, 6.69, repro,
2016-12-29,0.97, 0.85, -7.92, 2.09, 1.49, 6.68, repro,
2016-12-30,-0.97, 1.03, -3.56, 2.15, 1.56, 7.02, repro,
2016-12-31,0.85, -0.83, -9.58, 2.08, 1.49, 6.60, repro,
2017-01-01,0.81, -0.20, -6.98, 2.08, 1.49, 6.66, repro,
2017-01-02,0.50, 0.35, -5.91, 2.06, 1.49, 6.62, repro,
2017-01-03,1.08, 0.95, -12.21, 2.09, 1.49, 6.67, repro,
2017-01-04,1.54, -0.60, -11.78, 2.07, 1.49, 6.65, repro,
2017-01-05,-1.37, -0.15, -6.39, 2.08, 1.49, 6.65, repro,
2017-01-06,-0.38, 0.44, -6.62, 2.09, 1.52, 6.77, repro,
2017-01-07,-0.31, 0.83, -7.25, 2.08, 1.49, 6.67, repro,
2017-01-08,1.57, 1.23, -8.73, 2.07, 1.49, 6.65, repro,
2017-01-09,1.30, 0.76, -0.48, 2.07, 1.48, 6.65, repro,
2017-01-10,0.73, -0.30, -4.64, 2.11, 1.49, 6.71, repro,
2017-01-11,-0.20, 0.57, -1.33, 2.09, 1.50, 6.68, repro,
2017-01-12,0.10, 0.24, -11.51, 2.08, 1.49, 6.67, repro,
2017-01-13,-0.35, 0.91, -14.54, 2.07, 1.49, 6.63, repro,
2017-01-14,1.05, 1.08, -16.45, 2.08, 1.49, 6.67, repro,
2017-01-15,-0.61, 1.78, -12.24, 2.09, 1.52, 6.76, repro,
2017-01-16,-1.65, 1.36, -8.56, 2.08, 1.49, 6.63, repro,
2017-01-17,-3.06, 0.04, -2.36, 2.13, 1.53, 6.87, repro,
2017-01-18,-1.14, 1.22, 2.51, 2.13, 1.54, 6.92, repro,
2017-01-19,-1.71, -0.27, 2.67, 2.12, 1.52, 6.77, repro,
2017-01-20,1.29, 0.76, -6.71, 2.06, 1.49, 6.62, repro,
2017-01-21,-0.12, 0.75, 2.17, 2.08, 1.49, 6.62, repro,
2017-01-22,0.77, 0.51, -2.26, 2.08, 1.49, 6.64, repro,
2017-01-23,0.36, 1.50, 0.13, 2.09, 1.49, 6.65, repro,
2017-01-24,0.42, 1.06, -9.04, 2.08, 1.49, 6.66, repro,
2017-01-25,0.22, 1.53, -15.77, 2.08, 1.49, 6.66, repro,
2017-01-26,-0.63, 1.25, -20.55, 2.05, 1.48, 6.58, repro,
2017-01-27,0.75, 1.95, -19.51, 2.07, 1.49, 6.65, repro,
2017-01-28,-0.83, 1.79, -20.63, 2.08, 1.49, 6.64, repro,
2017-01-29,-0.92, 2.26, -18.63, 2.09, 1.50, 6.75, repro,
2017-01-30,-1.18, 1.55, -14.68, 2.07, 1.49, 6.66, repro,
2017-01-31,0.39, 1.32, -18.15, 2.06, 1.49, 6.66, repro,
2017-02-01,-0.30, 1.03, -16.02, 2.07, 1.50, 6.68, repro,
2017-02-02,0.64, 2.13, -13.31, 2.07, 1.48, 6.61, repro,
2017-02-03,0.42, 1.11, -13.01, 2.09, 1.49, 6.68, repro,
2017-02-04,1.50, 0.13, -5.71, 2.08, 1.49, 6.67, repro,
2017-02-05,-0.04, 0.38, -7.65, 2.06, 1.49, 6.65, repro,
2017-02-06,-5.03, -1.60, 1.01, 2.07, 1.49, 6.67, repro,
2017-02-07,0.22, 1.48, -8.13, 2.12, 1.50, 6.72, repro,
2017-02-08,-0.44, 2.32, -8.88, 2.08, 1.48, 6.63, repro,
2017-02-09,0.92, 1.66, -6.49, 2.11, 1.51, 6.77, repro,
2017-02-10,0.36, 2.22, -8.70, 2.07, 1.49, 6.65, repro,
2017-02-11,-1.59, 3.16, -20.13, 2.08, 1.49, 6.67, repro,
2017-02-12,-1.61, 1.29, -18.29, 2.07, 1.48, 6.61, repro,
2017-02-13,-1.04, 2.16, -19.94, 2.07, 1.47, 6.59, repro,
2017-02-14,-0.20, 1.28, -15.49, 2.09, 1.50, 6.69, repro,
2017-02-15,-1.59, 1.53, -7.21, 2.09, 1.49, 6.68, repro,
2017-02-16,-0.05, 1.12, -1.04, 2.08, 1.49, 6.64, repro,
2017-02-17,-1.40, 2.21, -2.88, 2.08, 1.49, 6.64, repro,
2017-02-18,-0.30, 1.24, -2.79, 2.07, 1.49, 6.63, repro,
2017-02-19,-0.96, 0.89, -6.08, 2.09, 1.49, 6.68, repro,
2017-02-20,1.20, 0.69, -8.93, 2.08, 1.49, 6.66, repro,
2017-02-21,-0.96, 0.88, -11.50, 2.09, 1.49, 6.65, repro,
2017-02-22,-1.19, 1.84, -11.31, 2.07, 1.48, 6.59, repro,
2017-02-23,-0.84, 1.07, -10.15, 2.11, 1.53, 6.79, repro,
2017-02-24,0.36, 0.01, -13.29, 2.07, 1.49, 6.62, repro,
2017-02-25,1.29, -1.48, -8.69, 2.16, 1.55, 6.89, repro,
2017-02-26,1.18, -1.76, -8.99, 2.08, 1.49, 6.65, repro,
2017-02-27,0.40, -1.36, -8.51, 2.20, 1.57, 7.04, repro,
2017-02-28,-0.28, -2.16, -16.21, 2.23, 1.62, 7.23, repro,
2017-03-01,-0.19, 0.64, -14.55, 2.30, 1.65, 7.38, repro,
2017-03-02,-1.20, -0.79, -22.13, 2.29, 1.66, 7.42, repro,
2017-03-03,-0.14, 0.93, -15.16, 2.37, 1.73, 7.67, repro,
2017-03-04,1.59, -0.81, -11.39, 2.35, 1.70, 7.59, repro,
2017-03-05,1.20, -0.39, -8.35, 2.37, 1.71, 7.68, repro,
2017-03-06,-2.19, -1.17, -5.80, 2.37, 1.73, 7.75, repro,
2017-03-07,-0.05, -0.52, -12.36, 2.11, 1.52, 6.78, repro,
2017-03-08,0.38, -1.82, -18.66, 2.11, 1.54, 6.80, repro,
2017-03-09,0.12, -0.56, -19.50, 2.13, 1.52, 6.77, repro,
2017-03-10,0.70, -0.74, -25.45, 2.08, 1.49, 6.67, repro,
2017-03-11,0.20, -0.51, -27.52, 2.11, 1.52, 6.82, repro,
2017-03-12,0.94, -1.11, -14.70, 2.08, 1.49, 6.67, repro,
2017-03-13,0.02, -0.27, -13.14, 2.09, 1.49, 6.66, repro,
2017-03-14,-0.58, -0.36, -15.80, 2.08, 1.49, 6.66, repro,
2017-03-15,-0.27, -1.05, -15.87, 2.08, 1.48, 6.64, repro,
2017-03-16,-0.13, -0.34, -17.25, 2.12, 1.52, 6.80, repro,
2017-03-17,0.38, -0.72, -18.16, 2.09, 1.49, 6.67, repro,
2017-03-18,0.50, -0.99, -4.33, 2.09, 1.49, 6.68, repro,
2017-03-19,-1.46, -0.08, -19.49, 2.08, 1.49, 6.66, repro,
2017-03-20,0.38, -0.20, -23.08, 2.07, 1.48, 6.63, repro,
2017-03-21,1.34, -0.14, -18.89, 2.08, 1.49, 6.68, repro,
2017-03-22,0.60, -1.51, -3.58, 2.09, 1.48, 6.65, repro,
2017-03-23,1.13, -1.73, -9.37, 2.11, 1.52, 6.82, repro,
2017-03-24,0.52, -1.44, -10.28, 2.10, 1.54, 6.87, repro,
2017-03-25,-0.46, -1.96, -21.30, 2.06, 1.49, 6.61, repro,
2017-03-26,-0.13, -1.77, -19.50, 2.06, 1.48, 6.60, repro,
2017-03-27,0.90, -2.04, -12.85, 2.07, 1.47, 6.58, repro,
2017-03-28,-0.97, -1.83, -14.09, 2.08, 1.48, 6.65, repro,
2017-03-29,0.94, -1.13, -15.27, 2.08, 1.49, 6.66, repro,
2017-03-30,0.17, 0.25, -19.39, 2.08, 1.50, 6.72, repro,
2017-03-31,-1.32, -0.41, -24.86, 2.07, 1.48, 6.62, repro,
2017-04-01,1.11, -1.42, -17.29, 2.09, 1.48, 6.63, repro,
2017-04-02,-0.21, -1.22, -15.94, 2.09, 1.49, 6.66, repro,
2017-04-03,0.32, -1.79, -18.41, 2.08, 1.48, 6.61, repro,
2017-04-04,0.57, -1.68, -13.77, 2.08, 1.49, 6.70, repro,
2017-04-05,-2.10, -0.58, -19.67, 2.09, 1.50, 6.73, repro,
2017-04-06,0.94, -1.00, -20.59, 2.07, 1.48, 6.63, repro,
2017-04-07,0.12, -0.76, -1.08, 2.08, 1.49, 6.66, repro,
2017-04-08,0.37, -2.92, -15.86, 2.08, 1.48, 6.64, repro,
2017-04-09,0.16, -1.68, -14.18, 2.08, 1.48, 6.63, repro,
2017-04-10,0.22, -0.98, -22.01, 2.14, 1.54, 6.89, repro,
2017-04-11,-0.02, -0.11, -21.25, 2.10, 1.49, 6.70, repro,
2017-04-12,-0.43, -0.63, -16.54, 2.07, 1.48, 6.61, repro,
2017-04-13,-2.27, -3.94, -7.07, 5.60, 4.05, 18.77, repro,
2017-04-20,-1.41, 0.93, -2.81, 5.25, 3.94, 15.70, repro,
2017-04-21,-0.15, -0.29, -28.72, 2.10, 1.49, 6.65, repro,
2017-04-22,-1.65, 0.37, -20.09, 2.10, 1.49, 6.67, repro,
2017-04-23,-0.67, -0.62, -21.39, 2.08, 1.48, 6.62, repro,
2017-04-24,-0.97, -0.84, -16.95, 2.09, 1.49, 6.68, repro,
2017-04-25,-2.14, -1.18, -17.33, 2.09, 1.47, 6.58, repro,
2017-04-26,1.14, -1.84, -15.90, 2.08, 1.48, 6.61, repro,
2017-04-27,-0.78, -0.48, -21.23, 2.12, 1.53, 6.78, repro,
2017-04-28,-0.06, -1.40, -23.72, 2.12, 1.53, 6.80, repro,
2017-04-29,0.57, 0.12, -24.72, 2.09, 1.48, 6.66, repro,
2017-04-30,-0.47, -0.91, -21.26, 2.09, 1.48, 6.61, repro,
2017-05-01,0.19, -0.74, -19.26, 2.08, 1.48, 6.60, repro,
2017-05-02,0.03, -0.52, -17.57, 2.10, 1.50, 6.70, repro,
2017-05-03,-2.13, -0.05, -21.50, 2.08, 1.48, 6.61, repro,
2017-05-04,-0.65, 0.27, -22.48, 2.18, 1.57, 6.91, repro,
2017-05-05,-0.76, -1.69, -21.09, 2.18, 1.53, 6.93, repro,
2017-05-06,0.56, -2.09, -17.85, 2.09, 1.47, 6.59, repro,
2017-05-07,1.11, -1.09, -17.90, 2.09, 1.49, 6.66, repro,
2017-05-08,0.13, -0.11, -14.98, 2.09, 1.49, 6.65, repro,
2017-05-09,0.37, -1.54, -26.03, 2.08, 1.49, 6.64, repro,
2017-05-10,0.91, -1.09, -19.16, 2.08, 1.48, 6.64, repro,
2017-05-11,0.12, -2.11, -15.14, 2.13, 1.52, 6.79, repro,
2017-05-12,1.16, 0.93, -19.41, 2.10, 1.49, 6.70, repro,
2017-05-13,-0.08, -0.92, -17.52, 2.08, 1.49, 6.66, repro,
2017-05-14,0.79, -0.93, -16.59, 2.11, 1.51, 6.74, repro,
2017-05-15,-0.51, -0.77, -16.88, 2.06, 1.48, 6.59, repro,
2017-05-16,0.48, -0.62, -12.63, 2.09, 1.48, 6.65, repro,
2017-05-17,0.74, -1.10, -10.37, 2.09, 1.48, 6.67, repro,
2017-05-18,0.03, -1.22, -14.09, 2.16, 1.59, 7.08, repro,
2017-05-19,0.27, -1.72, -22.81, 2.22, 1.55, 6.89, repro,
2017-05-20,0.21, -1.30, -17.45, 2.25, 1.57, 7.04, repro,
2017-05-21,-0.16, -0.09, -20.97, 2.09, 1.48, 6.65, repro,
2017-05-22,-0.44, 0.16, -15.44, 2.10, 1.49, 6.69, repro,
2017-05-23,-0.50, -0.37, -17.70, 2.10, 1.49, 6.71, repro,
2017-05-24,1.15, -2.04, -11.63, 2.38, 1.64, 7.33, repro,
2017-05-25,-1.40, -1.97, -7.46, 2.35, 1.63, 7.23, repro,
2017-05-26,0.69, -0.96, -15.60, 2.40, 1.69, 7.57, repro,
2017-05-31,6.31, 18.15, -22.26, 65.92, 200.29, 97.58, repro,
2017-06-01,2.30, -0.44, -7.23, 2.90, 2.03, 9.19, repro,
2017-06-02,0.22, -0.31, -13.36, 2.66, 1.87, 8.64, repro,
2017-06-03,-1.78, 2.08, -9.74, 2.85, 1.98, 9.23, repro,
2017-06-04,0.19, 0.46, -15.48, 2.69, 1.92, 8.85, repro,
2017-06-05,0.23, 0.45, -12.28, 2.65, 1.86, 8.49, repro,
2017-06-06,1.46, -0.83, -9.04, 2.13, 1.53, 6.76, repro,
2017-06-07,0.78, 0.43, -4.20, 2.13, 1.50, 6.76, repro,
2017-06-08,0.24, -0.03, -9.13, 2.11, 1.50, 6.74, repro,
2017-06-09,-1.26, -0.97, -12.17, 2.09, 1.48, 6.63, repro,
2017-06-10,0.37, -0.77, -5.03, 2.08, 1.48, 6.61, repro,
2017-06-11,-0.35, -1.27, -9.82, 2.13, 1.53, 6.80, repro,
2017-06-12,-0.40, -1.26, -3.24, 2.09, 1.48, 6.63, repro,
2017-06-13,0.07, 0.51, -8.35, 2.13, 1.53, 6.85, repro,
2017-06-14,0.20, 0.13, -3.92, 2.10, 1.49, 6.68, repro,
2017-06-15,1.32, -1.26, -9.75, 2.10, 1.52, 6.78, repro,
2017-06-16,-1.06, -0.51, -9.44, 2.12, 1.57, 6.94, repro,
2017-06-17,-1.17, -0.45, -10.05, 2.09, 1.49, 6.68, repro,
2017-06-18,0.09, 1.32, -9.69, 2.11, 1.49, 6.73, repro,
2017-06-19,1.30, -0.33, -12.65, 2.10, 1.49, 6.70, repro,
2017-06-20,1.09, -0.45, -4.14, 2.08, 1.48, 6.62, repro,
2017-06-21,-0.49, -0.26, -6.47, 2.13, 1.50, 6.77, repro,
2017-06-22,0.58, 0.28, -11.58, 2.11, 1.53, 6.73, repro,
2017-06-23,0.52, -0.10, -10.11, 2.08, 1.49, 6.68, repro,
2017-06-24,2.41, -0.45, -17.38, 2.11, 1.49, 6.73, repro,
2017-06-25,0.59, -0.17, -7.72, 2.07, 1.48, 6.61, repro,
2017-06-26,0.65, 0.66, -1.02, 2.08, 1.49, 6.65, repro,
2017-06-27,-0.22, -0.65, -8.47, 2.06, 1.48, 6.56, repro,
2017-06-28,-0.13, -1.24, -3.13, 2.08, 1.50, 6.68, repro,
2017-06-29,0.77, 0.25, -10.46, 2.10, 1.49, 6.72, repro,
2017-06-30,-0.55, -0.21, -8.14, 2.14, 1.50, 6.74, repro,
2017-07-01,0.20, 0.86, -6.88, 2.11, 1.48, 6.65, repro,
2017-07-02,-1.20, -0.96, -9.09, 2.08, 1.48, 6.62, repro,
2017-07-03,-0.90, 0.06, -2.61, 2.08, 1.49, 6.64, repro,
2017-07-04,1.22, -0.13, -10.24, 2.09, 1.49, 6.69, repro,
2017-07-05,1.12, -0.88, -6.45, 2.10, 1.49, 6.71, repro,
2017-07-06,0.59, -0.58, -4.83, 2.17, 1.50, 6.76, repro,
2017-07-07,-0.17, 0.81, -8.28, 2.16, 1.51, 6.73, repro,
2017-07-08,-0.90, 0.55, -12.23, 2.07, 1.49, 6.64, repro,
2017-07-09,-0.62, 0.23, -16.63, 2.09, 1.50, 6.72, repro,
2017-07-10,1.10, -0.86, -0.02, 2.08, 1.49, 6.67, repro,
2017-07-11,0.05, -0.53, -2.97, 2.09, 1.50, 6.70, repro,
2017-07-12,-1.99, 0.16, -11.82, 2.11, 1.52, 6.79, repro,
2017-07-13,-0.22, -0.87, -4.43, 2.08, 1.51, 6.66, repro,
2017-07-14,-0.52, -0.93, -14.35, 2.12, 1.53, 6.82, repro,
2017-07-15,2.02, -1.06, -11.26, 2.14, 1.53, 6.85, repro,
2017-07-16,-0.12, -0.57, -1.51, 2.10, 1.49, 6.67, repro,
2017-07-17,-0.24, 0.16, 0.01, 2.10, 1.49, 6.67, repro,
2017-07-18,-1.10, 0.37, -5.68, 2.08, 1.48, 6.59, repro,
2017-07-19,-0.57, -0.43, -10.66, 2.10, 1.53, 6.80, repro,
2017-07-20,0.33, 0.46, -7.49, 2.09, 1.49, 6.67, repro,
