PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC70
Station name,Brokebits_AK2003
Begin Date, 2007-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.3047108796 North Latitude, -148.1883218544 East Longitude, 810.86475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-01,-0.90, -2.11, -4.02, 2.17, 1.43, 7.30, repro,
2017-05-02,-1.18, -1.77, -2.88, 2.16, 1.43, 7.27, repro,
2017-05-03,-2.25, -2.00, 1.29, 2.16, 1.43, 7.23, repro,
2017-05-04,-1.00, -2.00, -1.63, 2.16, 1.42, 7.23, repro,
2017-05-05,-0.23, -2.31, -1.85, 2.19, 1.44, 7.45, repro,
2017-05-06,-0.72, -1.70, -0.12, 2.17, 1.43, 7.26, repro,
2017-05-07,-0.75, -2.81, 3.22, 2.16, 1.44, 7.30, repro,
2017-05-08,-1.16, -2.56, 2.93, 2.16, 1.43, 7.24, repro,
2017-05-09,-2.21, -2.59, 0.81, 2.18, 1.43, 7.29, repro,
2017-05-10,-0.45, -1.55, -5.48, 2.16, 1.42, 7.29, repro,
2017-05-11,0.71, -1.84, -5.69, 2.20, 1.46, 7.39, repro,
2017-05-12,-0.32, -1.88, -5.80, 2.17, 1.43, 7.29, repro,
2017-05-13,-1.11, -1.77, 0.64, 2.15, 1.42, 7.25, repro,
2017-05-14,-0.79, -3.13, 1.98, 2.18, 1.44, 7.32, repro,
2017-05-15,0.29, -1.83, 5.30, 2.18, 1.44, 7.35, repro,
2017-05-16,-0.87, -1.54, 5.58, 2.19, 1.43, 7.33, repro,
2017-05-17,-0.96, -1.53, 0.24, 2.16, 1.43, 7.25, repro,
2017-05-18,-0.43, -1.78, 4.31, 2.26, 1.51, 7.48, repro,
2017-05-19,-0.87, -1.68, -5.88, 2.21, 1.47, 7.62, repro,
2017-05-20,-1.80, -3.07, 0.37, 2.31, 1.54, 7.67, repro,
2017-05-21,0.71, -2.09, 0.79, 2.18, 1.44, 7.33, repro,
2017-05-22,-0.77, -1.96, 0.16, 2.17, 1.44, 7.29, repro,
2017-05-23,-0.49, -2.03, -3.54, 2.15, 1.43, 7.25, repro,
2017-05-24,0.15, -2.79, 3.95, 2.14, 1.43, 7.24, repro,
2017-05-25,-0.56, -1.81, 2.83, 2.16, 1.43, 7.28, repro,
2017-05-26,-0.55, -3.85, -2.14, 2.16, 1.42, 7.35, repro,
2017-05-27,0.75, -1.66, -3.23, 2.16, 1.42, 7.29, repro,
2017-05-28,-0.14, -1.57, -4.28, 2.68, 1.78, 9.07, repro,
2017-05-29,1.40, -1.35, -0.10, 2.20, 1.45, 7.37, repro,
2017-05-30,0.38, -1.87, -3.30, 2.14, 1.43, 7.23, repro,
2017-05-31,1.51, -3.25, -0.36, 2.16, 1.43, 7.32, repro,
2017-06-01,0.32, -1.76, 5.88, 2.18, 1.43, 7.35, repro,
2017-06-02,0.69, -2.06, 8.43, 2.20, 1.45, 7.35, repro,
2017-06-03,0.37, -1.34, -1.10, 2.16, 1.44, 7.29, repro,
2017-06-04,-0.37, -1.57, 0.21, 2.14, 1.43, 7.24, repro,
2017-06-05,1.27, -2.65, -2.62, 2.14, 1.43, 7.23, repro,
2017-06-06,0.72, -2.19, 1.98, 2.24, 1.45, 7.44, repro,
2017-06-07,0.21, -2.42, 8.89, 2.17, 1.44, 7.28, repro,
2017-06-08,0.82, -2.12, 6.86, 2.15, 1.43, 7.22, repro,
2017-06-09,0.77, -1.39, 7.65, 2.15, 1.43, 7.30, repro,
2017-06-10,1.25, -2.57, 8.94, 2.17, 1.43, 7.33, repro,
2017-06-11,2.51, -2.66, 5.12, 2.26, 1.46, 7.46, repro,
2017-06-12,0.54, -2.71, 6.34, 2.19, 1.43, 7.32, repro,
2017-06-13,0.05, -2.06, 1.76, 2.15, 1.43, 7.24, repro,
2017-06-14,0.58, -0.82, 0.42, 2.16, 1.43, 7.28, repro,
2017-06-15,-0.31, -3.20, 7.08, 2.20, 1.48, 7.46, repro,
2017-06-16,2.02, -1.91, -1.43, 2.31, 1.53, 7.91, repro,
2017-06-17,1.40, -2.79, 2.60, 2.20, 1.44, 7.35, repro,
2017-06-18,-0.12, -1.50, -0.05, 2.18, 1.44, 7.28, repro,
2017-06-19,1.18, -1.53, 1.48, 2.17, 1.44, 7.32, repro,
2017-06-20,1.24, -1.60, 0.69, 2.16, 1.44, 7.33, repro,
2017-06-21,0.14, -1.60, -3.80, 2.14, 1.43, 7.25, repro,
2017-06-22,-0.58, -1.74, -9.25, 2.17, 1.43, 7.30, repro,
2017-06-23,-0.35, -2.18, -1.44, 2.14, 1.43, 7.20, repro,
2017-06-24,-1.00, -0.92, 0.63, 2.15, 1.43, 7.24, repro,
2017-06-25,0.61, -2.29, -2.64, 2.18, 1.46, 7.38, repro,
2017-06-26,2.02, -2.21, 2.80, 2.19, 1.44, 7.37, repro,
2017-06-27,0.87, -2.03, -0.34, 2.17, 1.42, 7.27, repro,
2017-06-28,0.82, -2.81, 2.53, 2.16, 1.43, 7.25, repro,
2017-06-29,0.97, -1.61, 2.78, 2.15, 1.42, 7.22, repro,
2017-06-30,0.95, -1.58, -3.25, 2.21, 1.46, 7.54, repro,
2017-07-01,1.04, -1.77, 6.58, 2.20, 1.45, 7.42, repro,
2017-07-02,0.51, -2.06, 7.42, 2.20, 1.46, 7.57, repro,
2017-07-03,1.39, -2.36, 2.12, 2.19, 1.44, 7.33, repro,
2017-07-04,1.63, -2.63, 1.94, 2.14, 1.43, 7.24, repro,
2017-07-05,-0.11, -2.61, 4.80, 2.15, 1.44, 7.28, repro,
2017-07-06,3.20, -0.48, 8.66, 2.29, 1.50, 7.71, repro,
2017-07-07,0.36, -3.13, 5.22, 2.23, 1.48, 7.53, repro,
2017-07-08,1.70, -2.10, 2.80, 2.18, 1.44, 7.37, repro,
2017-07-09,0.32, -1.60, 2.35, 2.18, 1.44, 7.41, repro,
2017-07-10,-0.06, -2.53, 4.05, 2.15, 1.42, 7.21, repro,
2017-07-11,0.87, -1.19, -1.50, 2.16, 1.43, 7.28, repro,
2017-07-12,2.75, -0.58, -4.22, 2.19, 1.45, 7.54, repro,
2017-07-13,1.13, -3.31, -3.06, 2.18, 1.44, 7.34, repro,
2017-07-14,-0.83, -1.97, 0.95, 2.19, 1.45, 7.33, repro,
2017-07-15,0.92, -3.03, 3.82, 2.20, 1.46, 7.37, repro,
2017-07-16,0.73, -2.15, 4.64, 2.46, 1.63, 8.42, repro,
2017-07-17,1.48, -0.79, 5.33, 2.44, 1.61, 8.41, repro,
2017-07-18,0.57, -1.50, 3.39, 2.20, 1.44, 7.41, repro,
2017-07-19,1.43, -2.28, 6.93, 2.17, 1.43, 7.31, repro,
2017-07-20,1.36, -2.64, 2.93, 2.17, 1.43, 7.30, repro,
2017-07-21,-0.23, -3.05, 2.40, 2.17, 1.44, 7.32, repro,
2017-07-22,-0.88, -1.10, -0.58, 2.18, 1.44, 7.34, repro,
2017-07-23,-0.70, -1.42, 2.27, 2.24, 1.47, 7.63, repro,
2017-07-24,0.21, -1.36, -1.30, 2.21, 1.45, 7.46, repro,
2017-07-25,-0.76, -2.55, 0.87, 2.18, 1.43, 7.30, repro,
2017-07-26,-0.05, -2.49, -2.64, 2.16, 1.43, 7.25, repro,
2017-07-27,0.35, -1.23, -5.16, 2.16, 1.43, 7.28, repro,
2017-07-28,0.81, -0.40, 1.87, 2.17, 1.43, 7.33, repro,
2017-07-29,0.11, -1.30, 1.48, 2.18, 1.44, 7.36, repro,
2017-07-30,1.00, -1.48, 0.06, 2.15, 1.43, 7.25, repro,
2017-07-31,1.53, -1.29, -1.65, 2.16, 1.43, 7.27, repro,
2017-08-01,-0.04, -2.45, -8.78, 2.17, 1.43, 7.26, repro,
2017-08-02,1.85, -1.73, 2.72, 2.16, 1.43, 7.31, repro,
2017-08-03,2.17, -1.17, -5.00, 2.25, 1.46, 7.57, repro,
2017-08-04,1.38, -3.37, -3.54, 2.62, 1.77, 9.03, repro,
2017-08-05,1.26, -1.06, -6.49, 2.22, 1.45, 7.41, repro,
2017-08-06,1.62, -1.79, 5.16, 2.19, 1.44, 7.37, repro,
2017-08-07,0.07, -1.63, -3.51, 2.17, 1.43, 7.33, repro,
2017-08-08,0.74, -2.03, 0.97, 2.18, 1.44, 7.36, repro,
2017-08-09,-0.88, -2.34, -1.13, 2.18, 1.44, 7.36, repro,
2017-08-10,1.26, -1.67, -1.23, 2.19, 1.44, 7.37, repro,
2017-08-11,1.29, -1.13, 2.19, 2.18, 1.46, 7.58, repro,
2017-08-12,-1.01, -1.23, 7.82, 2.17, 1.43, 7.32, repro,
2017-08-13,1.94, -1.32, 13.07, 2.16, 1.44, 7.33, repro,
2017-08-14,-0.10, -1.59, 7.36, 2.18, 1.45, 7.57, repro,
2017-08-15,0.94, -2.64, 15.33, 2.16, 1.43, 7.33, repro,
2017-08-16,0.39, -2.40, 16.43, 2.16, 1.43, 7.31, repro,
2017-08-17,-0.16, -1.89, 8.58, 2.36, 1.58, 8.04, repro,
2017-08-18,-0.19, -2.03, 13.82, 2.34, 1.53, 7.81, repro,
2017-08-19,1.53, -1.85, 10.25, 2.22, 1.45, 7.49, repro,
2017-08-20,-0.85, -1.55, 8.51, 2.19, 1.44, 7.41, repro,
2017-08-21,0.22, -2.02, 1.31, 2.16, 1.43, 7.30, repro,
2017-08-22,-0.22, -1.78, 8.39, 2.23, 1.48, 7.67, repro,
2017-08-23,2.56, -2.42, 6.58, 2.53, 1.70, 8.36, repro,
2017-08-24,-0.42, -1.34, 8.16, 2.30, 1.51, 7.65, repro,
2017-08-25,-0.11, -1.22, 3.26, 2.18, 1.45, 7.54, repro,
2017-08-26,1.07, -1.53, 6.92, 2.14, 1.42, 7.26, repro,
2017-08-27,0.97, -1.84, 4.28, 2.17, 1.43, 7.34, repro,
2017-08-28,0.21, -1.86, 0.20, 2.16, 1.44, 7.37, repro,
2017-08-29,1.23, -1.99, 5.22, 2.21, 1.45, 7.48, repro,
2017-08-30,1.87, -1.47, 14.71, 2.18, 1.45, 7.56, repro,
2017-08-31,-0.05, -2.21, 10.62, 2.46, 1.69, 8.31, repro,
2017-09-01,-0.73, -1.10, 13.15, 2.26, 1.50, 7.67, repro,
2017-09-02,0.80, -1.82, 12.36, 2.19, 1.46, 7.45, repro,
2017-09-03,0.74, -2.60, 6.89, 2.19, 1.45, 7.45, repro,
2017-09-04,0.49, -0.70, 8.06, 2.15, 1.44, 7.34, repro,
2017-09-05,-1.86, -1.06, 5.09, 2.17, 1.44, 7.37, repro,
2017-09-06,-0.89, -2.79, 10.88, 2.17, 1.44, 7.47, repro,
2017-09-07,-0.19, -1.62, 11.34, 2.29, 1.51, 7.78, repro,
2017-09-08,-2.23, -1.14, 7.34, 2.76, 1.93, 9.06, repro,
2017-09-09,0.71, -2.23, 11.06, 2.14, 1.43, 7.27, repro,
2017-09-10,-0.27, -1.50, 12.93, 2.16, 1.43, 7.35, repro,
2017-09-11,0.59, -1.13, 10.72, 2.18, 1.44, 7.35, repro,
2017-09-12,1.13, -0.84, 6.25, 2.23, 1.46, 7.52, repro,
2017-09-13,1.66, -0.68, 15.46, 2.24, 1.49, 7.53, repro,
2017-09-14,1.33, -0.93, 3.15, 2.39, 1.56, 8.00, repro,
2017-09-15,0.59, -1.18, 9.56, 2.29, 1.49, 7.71, repro,
2017-09-16,2.39, -0.80, 10.52, 2.24, 1.46, 7.52, repro,
2017-09-17,0.92, -1.20, 15.18, 2.23, 1.49, 7.60, repro,
2017-09-18,1.08, -1.31, 10.54, 2.20, 1.48, 7.53, repro,
2017-09-19,1.12, -1.40, 9.89, 2.15, 1.42, 7.24, repro,
2017-09-20,0.63, -0.97, 3.75, 2.17, 1.44, 7.38, repro,
2017-09-21,0.18, -0.66, 4.80, 2.16, 1.43, 7.31, repro,
2017-09-22,1.11, -0.52, 2.75, 2.16, 1.43, 7.37, repro,
2017-09-23,1.35, -1.05, 8.26, 2.17, 1.43, 7.37, repro,
2017-09-24,1.06, -1.41, 11.59, 2.14, 1.43, 7.27, repro,
2017-09-25,0.58, -1.27, 7.23, 2.14, 1.43, 7.29, repro,
2017-09-26,1.12, -1.76, 6.15, 2.14, 1.43, 7.30, repro,
2017-09-27,1.52, -1.40, 11.76, 2.45, 1.66, 8.12, repro,
2017-09-28,1.21, -1.85, 16.41, 2.46, 1.64, 8.42, repro,
2017-09-29,0.59, -2.17, 5.20, 2.17, 1.44, 7.35, repro,
2017-09-30,1.05, -1.20, 2.25, 2.16, 1.44, 7.33, repro,
2017-10-01,0.50, -0.85, 1.07, 2.16, 1.44, 7.35, repro,
2017-10-02,1.33, -0.72, 2.06, 2.15, 1.44, 7.34, repro,
2017-10-03,-0.26, -2.07, 10.03, 2.15, 1.43, 7.34, repro,
2017-10-04,0.61, -1.72, 9.66, 2.20, 1.47, 7.39, repro,
2017-10-05,0.65, -2.62, 15.16, 2.14, 1.43, 7.30, repro,
2017-10-06,0.51, -2.71, 13.80, 2.16, 1.43, 7.29, repro,
2017-10-07,1.13, -1.93, 7.81, 2.15, 1.42, 7.29, repro,
2017-10-08,2.52, -0.98, 9.99, 2.17, 1.44, 7.37, repro,
2017-10-09,-0.33, -2.34, 7.78, 2.15, 1.43, 7.29, repro,
2017-10-10,0.67, -2.46, 4.98, 2.16, 1.44, 7.32, repro,
2017-10-11,1.28, -3.01, -1.47, 2.23, 1.47, 7.54, repro,
2017-10-12,2.31, -2.31, -2.22, 2.22, 1.50, 7.85, repro,
2017-10-13,0.73, -2.13, 4.92, 2.35, 1.57, 7.86, repro,
2017-10-14,0.94, -1.89, 10.00, 2.28, 1.52, 7.74, repro,
2017-10-15,2.33, -2.55, 13.49, 2.34, 1.54, 7.73, repro,
2017-10-16,0.34, -2.26, 11.00, 2.15, 1.42, 7.25, repro,
2017-10-17,2.47, -2.27, 15.50, 2.15, 1.43, 7.31, repro,
2017-10-18,0.66, -1.96, 22.40, 2.14, 1.43, 7.30, repro,
2017-10-19,2.05, -2.23, 20.33, 2.24, 1.51, 7.62, repro,
2017-10-20,2.34, -2.20, 26.92, 2.24, 1.49, 7.57, repro,
2017-10-21,1.66, -1.79, 24.98, 2.16, 1.43, 7.34, repro,
2017-10-22,1.62, -2.34, 21.25, 2.15, 1.42, 7.27, repro,
2017-10-23,0.11, -2.09, 16.09, 2.15, 1.43, 7.30, repro,
2017-10-24,0.39, -1.66, 14.17, 2.22, 1.50, 7.56, repro,
2017-10-25,-0.66, -2.14, 21.54, 2.17, 1.44, 7.39, repro,
2017-10-26,0.52, -2.02, 11.02, 2.25, 1.49, 7.70, repro,
2017-10-27,0.62, -1.99, 15.80, 2.20, 1.46, 7.40, repro,
2017-10-28,0.29, -1.82, 9.56, 2.15, 1.43, 7.27, repro,
2017-10-29,0.05, -1.37, -0.15, 2.14, 1.43, 7.29, repro,
2017-10-30,-0.21, -1.73, 5.15, 2.16, 1.44, 7.37, repro,
2017-10-31,-1.70, -0.48, 2.61, 2.15, 1.42, 7.31, repro,
2017-11-01,-3.77, -0.86, -7.41, 2.17, 1.43, 7.33, repro,
2017-11-02,-0.17, -2.78, 0.46, 2.18, 1.45, 7.60, repro,
2017-11-03,-1.83, -1.62, 1.44, 2.16, 1.44, 7.37, repro,
2017-11-04,-0.17, -1.85, 5.90, 2.14, 1.44, 7.36, repro,
2017-11-05,0.60, -2.05, 5.17, 2.14, 1.43, 7.32, repro,
2017-11-06,-0.92, -1.68, 3.47, 2.16, 1.43, 7.36, repro,
2017-11-07,1.30, -1.84, 2.04, 2.84, 1.76, 9.14, repro,
2017-11-08,-1.35, -3.23, 9.39, 2.44, 1.66, 8.41, repro,
2017-11-09,-1.35, -4.06, 12.24, 2.30, 1.52, 7.59, repro,
2017-11-10,-0.59, -3.82, 13.05, 2.29, 1.53, 7.62, repro,
2017-11-11,-0.83, -2.51, -0.08, 2.23, 1.46, 7.53, repro,
2017-11-12,-0.08, -4.06, 2.11, 2.16, 1.42, 7.33, repro,
2017-11-13,1.04, -2.79, -0.01, 2.19, 1.45, 7.39, repro,
2017-11-14,0.52, -3.54, 1.96, 2.16, 1.44, 7.37, repro,
2017-11-15,1.16, -2.96, 1.43, 2.18, 1.44, 7.36, repro,
2017-11-16,0.23, -3.64, 5.79, 2.18, 1.45, 7.39, repro,
2017-11-17,-0.90, -3.25, 12.90, 2.19, 1.45, 7.43, repro,
2017-11-18,-0.78, -1.55, 0.07, 2.19, 1.44, 7.37, repro,
2017-11-19,-0.10, -3.66, 13.01, 2.16, 1.44, 7.39, repro,
2017-11-20,-0.70, -2.78, 10.15, 2.15, 1.43, 7.33, repro,
2017-11-21,-2.19, -2.98, 12.20, 2.24, 1.53, 7.65, repro,
2017-11-22,-2.09, -3.38, 9.89, 2.17, 1.43, 7.30, repro,
2017-11-23,-2.29, -3.35, 16.67, 2.18, 1.44, 7.37, repro,
2017-11-24,-4.83, -3.48, 14.30, 2.15, 1.44, 7.34, repro,
2017-11-25,-3.08, -3.57, 8.95, 2.16, 1.44, 7.35, repro,
2017-11-26,-2.87, -2.98, 9.28, 2.14, 1.42, 7.23, repro,
2017-11-27,-3.23, -2.79, 20.93, 2.15, 1.43, 7.27, repro,
2017-11-28,-2.50, -3.25, 18.31, 2.15, 1.43, 7.26, repro,
2017-11-29,-3.95, -2.95, 19.66, 2.19, 1.45, 7.58, repro,
2017-11-30,-3.77, -3.25, 18.39, 2.16, 1.44, 7.52, repro,
2017-12-01,-3.89, -3.67, 15.95, 2.13, 1.42, 7.29, repro,
2017-12-02,-2.78, -3.17, 15.11, 2.15, 1.43, 7.29, repro,
2017-12-03,-2.79, -2.31, 13.78, 2.15, 1.42, 7.27, repro,
2017-12-04,-0.14, -5.17, 13.89, 2.18, 1.44, 7.43, repro,
2017-12-05,-1.15, -5.30, 6.26, 2.26, 1.51, 7.74, repro,
2017-12-06,-1.11, -6.42, 0.36, 2.16, 1.43, 7.35, repro,
2017-12-07,0.20, -6.80, -4.93, 2.15, 1.43, 7.35, repro,
2017-12-08,1.68, -3.32, 6.13, 2.16, 1.42, 7.32, repro,
2017-12-09,-0.09, -2.58, 11.94, 2.16, 1.42, 7.30, repro,
2017-12-10,0.05, -2.16, 9.00, 2.16, 1.44, 7.37, repro,
2017-12-11,0.91, -3.92, 15.34, 2.22, 1.50, 7.78, repro,
2017-12-12,1.20, -2.90, 12.86, 2.17, 1.44, 7.40, repro,
2017-12-13,2.02, -2.59, 18.47, 2.16, 1.43, 7.33, repro,
2017-12-14,0.59, -1.35, 11.80, 2.17, 1.44, 7.48, repro,
2017-12-15,-0.89, -2.68, 11.90, 2.15, 1.43, 7.32, repro,
2017-12-16,-1.95, -1.18, 15.15, 2.15, 1.43, 7.33, repro,
2017-12-17,-1.32, -1.48, 19.92, 2.17, 1.44, 7.38, repro,
2017-12-18,-0.90, -1.89, 8.33, 2.16, 1.44, 7.32, repro,
2017-12-19,-0.50, -1.27, 6.85, 2.20, 1.46, 7.43, repro,
2017-12-20,-1.39, -1.72, 1.23, 2.16, 1.43, 7.32, repro,
2017-12-21,0.03, -0.95, -6.87, 2.17, 1.44, 7.40, repro,
2017-12-22,0.13, -0.10, -8.36, 2.14, 1.43, 7.29, repro,
2017-12-23,-0.25, 0.67, -6.71, 2.14, 1.42, 7.27, repro,
2017-12-24,-1.10, 0.77, -3.47, 2.18, 1.46, 7.43, repro,
2017-12-25,0.22, -0.13, -7.53, 2.15, 1.42, 7.27, repro,
2017-12-26,0.24, -0.57, -9.90, 2.16, 1.43, 7.36, repro,
2017-12-27,1.32, -0.37, -14.25, 2.17, 1.43, 7.37, repro,
2017-12-28,0.70, 0.11, -6.25, 2.15, 1.43, 7.28, repro,
2017-12-29,-0.19, 0.54, -4.49, 2.14, 1.43, 7.28, repro,
2017-12-30,0.76, 0.45, -2.72, 2.16, 1.43, 7.36, repro,
2017-12-31,-0.44, 0.46, -0.29, 2.17, 1.43, 7.38, repro,
2018-01-01,-0.72, 1.19, 2.73, 2.16, 1.43, 7.37, repro,
2018-01-02,1.53, -0.36, 12.55, 2.16, 1.44, 7.38, repro,
2018-01-03,-0.56, 3.18, 3.00, 2.14, 1.43, 7.27, repro,
2018-01-04,-0.05, 2.69, -0.86, 2.14, 1.43, 7.27, repro,
2018-01-05,-0.94, 2.97, -4.86, 2.16, 1.43, 7.36, repro,
2018-01-06,-0.45, 3.75, 5.64, 2.15, 1.43, 7.32, repro,
2018-01-07,-0.65, 3.88, 4.49, 2.15, 1.42, 7.31, repro,
2018-01-08,-0.73, 3.21, 2.22, 2.17, 1.44, 7.36, repro,
2018-01-09,-0.55, 3.45, -0.59, 2.13, 1.42, 7.24, repro,
2018-01-10,-1.73, 3.71, -1.56, 2.15, 1.43, 7.32, repro,
2018-01-11,-0.88, 3.80, 1.07, 2.16, 1.43, 7.32, repro,
2018-01-12,-1.24, 3.65, -0.19, 2.15, 1.43, 7.31, repro,
2018-01-13,-1.42, 3.31, 3.33, 2.16, 1.44, 7.32, repro,
2018-01-14,-2.02, 4.30, 8.80, 2.13, 1.42, 7.28, repro,
2018-01-15,-2.29, 5.32, 7.72, 2.15, 1.43, 7.30, repro,
2018-01-16,-2.47, 4.84, 6.64, 2.15, 1.42, 7.32, repro,
2018-01-17,-2.54, 5.45, 6.41, 2.14, 1.42, 7.29, repro,
2018-01-18,-2.46, 6.26, 9.03, 2.15, 1.42, 7.29, repro,
2018-01-19,-1.78, 5.49, 6.27, 2.15, 1.45, 7.31, repro,
2018-01-20,-2.00, 6.22, 3.00, 2.14, 1.43, 7.28, repro,
2018-01-21,-1.03, 6.50, 1.10, 2.18, 1.44, 7.36, repro,
2018-01-22,-0.19, 6.50, -0.80, 2.16, 1.43, 7.32, repro,
2018-01-23,-3.14, 3.24, -8.23, 2.15, 1.42, 7.27, repro,
2018-01-24,-3.23, 1.88, -5.99, 2.19, 1.45, 7.38, repro,
2018-01-25,-3.31, 1.57, -3.77, 2.19, 1.46, 7.47, repro,
2018-01-26,-4.03, 2.07, -5.11, 2.19, 1.45, 7.39, repro,
2018-01-27,-4.73, 1.75, -11.46, 2.20, 1.46, 7.46, repro,
2018-01-28,-4.67, 2.03, -18.46, 2.20, 1.45, 7.43, repro,
2018-01-29,-3.94, 1.50, -10.95, 2.20, 1.45, 7.45, repro,
2018-01-30,-2.66, 1.61, -7.35, 2.19, 1.46, 7.45, repro,
2018-01-31,-3.71, 1.95, -9.69, 2.19, 1.46, 7.45, repro,
2018-02-01,-4.94, 1.66, -7.46, 2.20, 1.45, 7.47, repro,
2018-02-02,-3.56, 1.81, -10.31, 2.21, 1.45, 7.46, repro,
2018-02-03,-4.01, 1.39, -13.89, 2.18, 1.45, 7.38, repro,
2018-02-04,-4.52, 1.96, -8.41, 2.25, 1.49, 7.61, repro,
2018-02-05,-4.90, 1.73, -7.59, 2.26, 1.50, 7.60, repro,
2018-02-06,-5.30, 1.01, 5.48, 2.39, 1.65, 8.23, repro,
2018-02-07,-3.63, 1.48, -6.48, 2.22, 1.45, 7.48, repro,
2018-02-08,-5.82, 1.62, -12.41, 2.24, 1.47, 7.58, repro,
2018-02-09,-3.78, 1.71, -8.39, 2.21, 1.45, 7.42, repro,
2018-02-10,-4.08, 2.37, -5.06, 2.21, 1.46, 7.47, repro,
2018-02-11,-5.10, 2.18, -0.44, 2.20, 1.46, 7.49, repro,
2018-02-12,-5.14, 0.99, 3.17, 2.20, 1.45, 7.46, repro,
2018-02-13,-3.78, 0.66, -6.13, 2.22, 1.47, 7.65, repro,
2018-02-14,-4.59, -6.03, 2.06, 2.23, 1.47, 7.66, repro,
2018-02-15,-5.24, -5.77, -5.31, 2.21, 1.46, 7.46, repro,
2018-02-16,-4.97, -5.38, -5.05, 2.19, 1.46, 7.43, repro,
2018-02-17,-4.37, -5.45, -8.22, 2.23, 1.46, 7.51, repro,
2018-02-18,-5.18, -5.57, -3.88, 2.21, 1.46, 7.46, repro,
2018-02-19,-5.57, -5.54, -5.94, 2.21, 1.45, 7.44, repro,
2018-02-20,-5.64, -6.11, -3.67, 2.21, 1.45, 7.41, repro,
2018-02-21,-4.32, -8.53, -0.08, 2.19, 1.46, 7.40, repro,
2018-02-22,-3.98, -7.60, 3.43, 2.21, 1.46, 7.44, repro,
2018-02-23,-4.35, -6.84, 2.88, 2.32, 1.53, 7.91, repro,
2018-02-24,-2.22, -7.42, 10.35, 2.21, 1.47, 7.65, repro,
2018-02-25,-1.96, -7.15, 14.13, 2.22, 1.46, 7.48, repro,
2018-02-26,-3.20, -6.57, 15.93, 2.19, 1.46, 7.37, repro,
2018-02-27,-4.04, -4.63, 15.28, 2.24, 1.49, 7.53, repro,
2018-02-28,-0.63, -4.40, -5.50, 2.19, 1.46, 7.44, repro,
2018-03-01,-2.25, -5.69, -21.60, 2.25, 1.48, 7.56, repro,
2018-03-02,-3.67, -5.37, -24.15, 2.28, 1.48, 7.58, repro,
2018-03-03,-3.16, -4.84, -19.27, 2.21, 1.46, 7.46, repro,
2018-03-04,-4.88, -3.76, -15.58, 2.20, 1.45, 7.39, repro,
2018-03-05,-1.53, -4.91, -5.48, 2.19, 1.45, 7.34, repro,
2018-03-06,-3.04, -4.55, -1.52, 2.20, 1.46, 7.41, repro,
2018-03-07,-2.10, -4.96, 1.27, 2.20, 1.45, 7.42, repro,
2018-03-08,-3.64, -4.55, 12.98, 2.26, 1.50, 7.55, repro,
2018-03-09,-2.86, -4.76, 16.85, 2.25, 1.50, 7.54, repro,
2018-03-10,-2.91, -4.43, 10.73, 2.22, 1.47, 7.42, repro,
2018-03-11,-4.11, -4.70, 7.41, 2.18, 1.45, 7.35, repro,
2018-03-12,-4.13, -4.83, 7.42, 2.19, 1.45, 7.41, repro,
2018-03-13,-4.02, -4.31, 3.34, 2.21, 1.46, 7.47, repro,
2018-03-14,-4.35, -4.59, 5.81, 2.26, 1.46, 7.57, repro,
2018-03-15,-4.82, -4.82, 6.58, 2.29, 1.49, 7.77, repro,
2018-03-16,-3.47, -4.15, 4.08, 2.24, 1.48, 7.44, repro,
2018-03-17,-3.73, -3.88, 2.54, 2.20, 1.46, 7.40, repro,
2018-03-18,-2.71, -4.57, 3.31, 2.25, 1.49, 7.55, repro,
2018-03-19,-3.13, -4.26, 1.87, 2.21, 1.46, 7.49, repro,
2018-03-20,-3.37, -4.21, 2.36, 2.21, 1.46, 7.46, repro,
2018-03-21,-3.53, -4.26, 0.13, 2.14, 1.44, 7.19, repro,
2018-03-22,-2.76, -4.23, -4.54, 2.16, 1.45, 7.26, repro,
2018-03-23,-2.47, -4.38, 1.30, 2.16, 1.46, 7.29, repro,
2018-03-24,-2.88, -4.21, 5.00, 2.19, 1.47, 7.37, repro,
2018-03-25,-3.31, -3.07, 6.56, 2.26, 1.49, 7.55, repro,
2018-03-26,-3.52, -3.55, 4.85, 2.18, 1.45, 7.28, repro,
2018-03-27,-3.48, -4.18, 10.48, 2.19, 1.47, 7.29, repro,
2018-03-28,-3.16, -3.78, -1.88, 2.15, 1.44, 7.22, repro,
2018-03-29,-1.88, -3.81, -10.97, 2.14, 1.44, 7.23, repro,
2018-03-30,-1.97, -5.03, -7.65, 2.16, 1.45, 7.24, repro,
2018-03-31,-1.87, -4.32, -11.38, 2.16, 1.44, 7.27, repro,
2018-04-01,-0.43, -3.53, -12.29, 2.17, 1.45, 7.31, repro,
2018-04-02,-4.45, -4.80, -8.86, 2.16, 1.46, 7.27, repro,
2018-04-03,-2.73, -4.49, -8.91, 2.15, 1.45, 7.22, repro,
2018-04-04,-3.01, -3.87, -4.25, 2.18, 1.46, 7.28, repro,
