PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA27
Station name,Hermosillo
Begin Date, 2003-06-28
End Date, 2013-11-17
Release Date, 2021-02-19
Reference position, 29.0820698543 North Latitude, -110.9613565316 East Longitude, 184.05951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-03,4.05, 9.37, -7.61, 1.84, 1.66, 7.60, repro,
2011-02-04,2.48, 8.24, 0.55, 1.93, 1.75, 8.02, repro,
2011-02-05,3.28, 8.91, 3.98, 1.97, 1.75, 8.27, repro,
2011-02-06,2.15, 9.09, 0.59, 2.00, 1.83, 8.32, repro,
2011-02-07,2.58, 8.50, -0.03, 1.86, 1.72, 7.87, repro,
2011-02-08,2.46, 8.41, 3.94, 1.91, 1.67, 7.85, repro,
2011-02-09,4.39, 9.65, 0.32, 1.85, 1.61, 7.52, repro,
2011-02-10,3.47, 9.08, 4.92, 1.87, 1.68, 7.77, repro,
2011-02-11,2.62, 8.36, 3.38, 2.03, 1.88, 8.72, repro,
2011-02-12,3.39, 9.38, -4.27, 1.88, 1.72, 7.95, repro,
2011-02-13,4.05, 9.53, -0.14, 1.91, 1.75, 7.86, repro,
2011-02-14,3.78, 8.66, -1.34, 1.83, 1.62, 7.53, repro,
2011-02-15,3.86, 7.56, -5.81, 1.91, 1.70, 7.86, repro,
2011-02-16,3.46, 7.87, 9.32, 1.93, 1.78, 8.08, repro,
2011-02-17,3.09, 9.71, 3.72, 1.97, 1.80, 8.19, repro,
2011-02-18,2.80, 10.06, 5.83, 1.87, 1.68, 7.77, repro,
2011-02-19,2.13, 8.89, 2.53, 1.86, 1.67, 7.62, repro,
2011-02-20,1.65, 8.66, -0.35, 1.81, 1.59, 7.37, repro,
2011-02-21,2.97, 9.86, 6.75, 1.82, 1.59, 7.40, repro,
2011-02-22,2.04, 9.44, 1.63, 1.83, 1.63, 7.49, repro,
2011-02-23,2.17, 8.29, 4.05, 2.51, 2.19, 10.34, repro,
2011-02-24,2.00, 9.39, 3.37, 1.82, 1.58, 7.34, repro,
2011-02-25,2.27, 10.56, 0.99, 1.97, 1.65, 7.97, repro,
2011-02-26,2.40, 9.65, 7.12, 1.80, 1.57, 7.30, repro,
2011-02-27,0.86, 9.03, 14.91, 1.86, 1.61, 7.55, repro,
2011-02-28,2.53, 10.19, 1.87, 1.80, 1.57, 7.28, repro,
2011-03-01,2.65, 9.28, -2.21, 1.96, 1.72, 8.12, repro,
2011-03-02,3.20, 9.56, -1.59, 1.90, 1.70, 7.73, repro,
2011-03-03,2.58, 8.78, -0.65, 1.81, 1.58, 7.37, repro,
2011-03-04,3.29, 8.16, 1.47, 1.87, 1.69, 7.66, repro,
2011-03-05,2.09, 9.72, -1.26, 1.79, 1.57, 7.30, repro,
2011-03-06,2.78, 10.41, -3.75, 1.82, 1.57, 7.36, repro,
2011-03-07,1.86, 10.20, 5.00, 1.83, 1.58, 7.41, repro,
2011-03-08,1.68, 9.62, 2.51, 1.89, 1.59, 7.70, repro,
2011-03-09,2.47, 9.89, 0.02, 1.80, 1.57, 7.28, repro,
2011-03-10,2.99, 9.07, 0.47, 1.79, 1.57, 7.29, repro,
2011-03-11,2.38, 8.95, 0.41, 1.81, 1.57, 7.30, repro,
2011-03-12,1.05, 9.59, 3.02, 2.25, 2.03, 9.12, repro,
2011-03-13,2.42, 8.54, -3.85, 1.86, 1.62, 7.48, repro,
2011-03-14,2.85, 8.66, -1.35, 1.88, 1.67, 7.57, repro,
2011-03-15,4.26, 9.50, -2.94, 1.94, 1.71, 7.85, repro,
2011-03-16,3.41, 8.03, 0.63, 1.90, 1.70, 7.63, repro,
2011-03-17,3.34, 8.88, 2.07, 2.09, 1.82, 8.42, repro,
2011-03-18,1.41, 10.08, -1.60, 2.13, 1.76, 8.52, repro,
2011-03-19,2.44, 8.59, -1.10, 2.01, 1.79, 8.16, repro,
2011-03-20,2.56, 9.40, -0.98, 1.85, 1.61, 7.48, repro,
2011-03-21,1.64, 8.62, 1.28, 1.94, 1.71, 7.81, repro,
2011-03-22,0.64, 10.29, 8.09, 1.93, 1.67, 7.73, repro,
2011-03-23,1.77, 9.57, 2.21, 1.91, 1.61, 7.62, repro,
2011-03-24,2.07, 9.19, 0.32, 1.94, 1.71, 7.85, repro,
2011-03-25,2.25, 10.07, 3.50, 2.00, 1.70, 7.91, repro,
2011-03-26,2.71, 9.40, 5.50, 1.96, 1.70, 7.82, repro,
2011-03-27,2.11, 8.23, 4.00, 1.89, 1.64, 7.58, repro,
2011-03-28,2.49, 8.66, 4.42, 1.90, 1.70, 7.72, repro,
2011-03-29,1.97, 8.83, 5.57, 1.86, 1.64, 7.58, repro,
2011-03-30,2.58, 9.15, 3.58, 1.88, 1.67, 7.67, repro,
2011-03-31,2.14, 8.29, 1.49, 2.08, 1.75, 8.46, repro,
2011-04-01,2.82, 8.08, 0.37, 1.95, 1.67, 7.74, repro,
2011-04-02,2.63, 8.33, 2.22, 1.97, 1.71, 7.89, repro,
2011-04-03,2.20, 8.35, 3.89, 1.94, 1.68, 7.87, repro,
2011-04-04,2.52, 8.73, 2.23, 1.97, 1.67, 7.91, repro,
2011-04-05,1.27, 9.19, 2.78, 1.89, 1.67, 7.74, repro,
2011-04-06,2.10, 8.44, 4.25, 1.87, 1.62, 7.59, repro,
2011-04-07,2.23, 9.14, 3.38, 1.85, 1.61, 7.49, repro,
2011-04-08,2.02, 7.92, -0.85, 1.91, 1.64, 7.68, repro,
2011-04-09,4.15, 10.40, 8.04, 2.58, 2.32, 10.39, repro,
2011-04-10,2.52, 9.35, 5.31, 1.98, 1.77, 8.39, repro,
2011-04-11,2.39, 8.39, 1.56, 1.95, 1.69, 7.97, repro,
2011-04-12,2.27, 9.04, 2.43, 1.90, 1.71, 7.88, repro,
2011-04-13,0.78, 8.68, -1.85, 1.81, 1.57, 7.32, repro,
2011-04-14,2.15, 8.63, 4.54, 1.83, 1.59, 7.41, repro,
2011-04-15,1.22, 8.70, 4.13, 1.86, 1.62, 7.53, repro,
2011-04-16,1.17, 8.66, 3.91, 1.88, 1.68, 7.72, repro,
2011-04-17,2.09, 8.27, 6.83, 1.84, 1.58, 7.48, repro,
2011-04-18,0.60, 8.08, 1.32, 1.81, 1.57, 7.35, repro,
2011-04-19,1.98, 9.08, 9.41, 1.81, 1.58, 7.38, repro,
2011-04-20,1.77, 9.74, 4.27, 1.89, 1.61, 7.64, repro,
2011-04-21,1.82, 8.57, 1.91, 1.90, 1.60, 7.85, repro,
2011-04-22,1.50, 8.56, 1.98, 1.84, 1.57, 7.43, repro,
2011-04-23,2.94, 7.89, 6.03, 1.84, 1.61, 7.54, repro,
2011-04-24,2.31, 8.28, 3.75, 1.98, 1.73, 8.15, repro,
2011-04-25,3.51, 8.16, 8.22, 1.82, 1.58, 7.40, repro,
2011-04-26,1.56, 9.12, 7.07, 1.83, 1.57, 7.37, repro,
2011-04-27,1.24, 8.80, 5.80, 1.82, 1.57, 7.38, repro,
2011-04-28,2.10, 9.64, 0.80, 1.86, 1.61, 7.54, repro,
2011-04-29,2.28, 8.46, 3.53, 1.81, 1.57, 7.34, repro,
2011-04-30,1.48, 8.37, 8.37, 1.80, 1.56, 7.32, repro,
2011-05-01,1.72, 8.55, 8.74, 1.81, 1.57, 7.40, repro,
2011-05-02,1.99, 8.51, 7.61, 1.83, 1.57, 7.40, repro,
2011-05-03,1.34, 9.30, -0.42, 1.83, 1.62, 7.53, repro,
2011-05-04,1.74, 9.64, 6.37, 1.84, 1.62, 7.56, repro,
2011-05-05,2.85, 8.87, 4.11, 1.86, 1.63, 7.56, repro,
2011-05-06,2.20, 8.45, 10.10, 1.86, 1.60, 7.55, repro,
2011-05-07,0.99, 8.56, 10.72, 1.84, 1.63, 7.59, repro,
2011-05-08,1.00, 8.42, 10.51, 1.85, 1.62, 7.56, repro,
2011-05-09,1.57, 8.29, 11.95, 1.85, 1.62, 7.55, repro,
2011-05-10,2.39, 10.42, 8.13, 2.39, 2.20, 10.04, repro,
2011-05-11,2.83, 8.87, 6.36, 1.83, 1.61, 7.42, repro,
2011-05-12,1.50, 9.96, 5.75, 1.82, 1.59, 7.40, repro,
2011-05-13,0.24, 9.59, 8.13, 1.92, 1.60, 7.73, repro,
2011-05-14,-0.19, 9.25, 3.44, 1.86, 1.66, 7.62, repro,
2011-05-15,1.44, 8.71, 7.01, 1.84, 1.62, 7.46, repro,
2011-07-12,2.55, 9.50, -8.02, 1.87, 1.63, 7.62, repro,
2011-07-13,1.55, 10.42, 8.45, 1.94, 1.69, 7.91, repro,
2011-07-14,3.46, 9.43, 6.04, 1.84, 1.62, 7.46, repro,
2011-07-15,2.42, 9.46, 0.16, 2.27, 2.01, 9.26, repro,
2011-07-16,2.65, 8.49, -0.70, 1.84, 1.62, 7.47, repro,
2011-07-17,2.88, 9.24, -3.25, 1.85, 1.64, 7.55, repro,
2011-07-18,3.41, 9.73, 4.44, 1.88, 1.68, 7.74, repro,
2011-07-19,2.20, 9.48, 3.91, 1.86, 1.64, 7.59, repro,
2011-07-20,2.53, 9.11, 8.82, 1.85, 1.67, 7.65, repro,
2011-07-21,1.82, 10.91, 10.34, 1.84, 1.67, 7.60, repro,
2011-07-22,2.48, 11.12, 1.30, 1.85, 1.62, 7.54, repro,
2011-07-23,0.63, 11.78, -6.38, 2.60, 2.29, 10.50, repro,
2011-07-26,0.97, 6.82, 14.60, 3.48, 3.21, 14.85, repro,
2011-07-27,2.83, 8.27, 14.66, 1.85, 1.66, 7.63, repro,
2011-07-28,2.71, 8.12, 15.34, 1.86, 1.65, 7.62, repro,
2011-07-29,3.85, 10.18, 0.17, 1.88, 1.67, 7.68, repro,
2011-07-30,2.19, 8.53, 6.30, 1.86, 1.66, 7.67, repro,
2011-07-31,2.71, 9.63, 6.72, 1.84, 1.61, 7.46, repro,
2011-08-01,4.04, 6.54, 9.93, 1.98, 1.81, 8.24, repro,
2011-08-02,1.88, 8.69, 4.58, 1.86, 1.62, 7.56, repro,
2011-08-03,4.53, 7.60, 19.24, 2.38, 2.12, 9.59, repro,
2011-08-04,3.03, 8.45, -4.21, 2.14, 1.97, 9.08, repro,
2011-08-05,2.60, 9.15, 15.34, 1.84, 1.61, 7.48, repro,
2011-08-06,3.65, 9.17, 1.54, 3.14, 2.87, 13.30, repro,
2011-08-07,2.96, 7.75, 18.14, 1.87, 1.66, 7.59, repro,
2011-08-08,3.61, 9.57, 17.70, 1.86, 1.62, 7.55, repro,
2011-08-09,2.26, 10.30, 3.03, 1.92, 1.65, 7.74, repro,
2011-08-10,1.79, 8.51, 12.85, 1.88, 1.68, 7.67, repro,
2011-08-11,2.93, 9.65, 6.43, 2.22, 2.06, 9.41, repro,
2011-08-12,1.89, 7.78, 10.90, 1.93, 1.69, 7.82, repro,
2011-08-13,2.14, 7.83, 12.89, 1.87, 1.67, 7.67, repro,
2011-08-14,1.33, 9.88, 7.64, 1.87, 1.67, 7.66, repro,
2011-08-15,2.32, 9.57, 6.11, 1.89, 1.68, 7.68, repro,
2011-08-16,3.85, 9.02, 15.85, 3.48, 3.19, 14.29, repro,
2011-08-17,4.52, 11.56, 3.43, 2.04, 1.80, 8.29, repro,
2011-08-18,2.24, 8.85, 3.48, 1.86, 1.64, 7.56, repro,
2011-08-19,2.78, 10.22, 7.36, 1.85, 1.66, 7.61, repro,
2011-08-20,1.69, 9.69, 12.38, 1.99, 1.80, 8.30, repro,
2011-08-21,2.84, 9.95, 3.42, 1.86, 1.66, 7.63, repro,
2011-08-22,4.88, 9.91, 11.67, 1.91, 1.69, 7.77, repro,
2011-08-23,1.34, 8.00, 13.97, 2.81, 2.51, 11.43, repro,
2011-08-24,5.82, 7.77, 16.16, 2.14, 1.87, 8.70, repro,
2011-08-25,3.67, 9.86, -0.29, 1.94, 1.79, 7.89, repro,
2011-08-26,2.78, 8.36, 15.52, 1.96, 1.77, 7.95, repro,
2011-08-27,1.01, 10.82, 7.67, 1.86, 1.67, 7.60, repro,
2011-08-28,2.31, 8.60, 9.23, 1.87, 1.67, 7.63, repro,
2011-08-29,3.39, 9.35, 10.22, 1.88, 1.67, 7.63, repro,
2011-08-30,2.77, 8.58, 11.12, 1.93, 1.69, 7.88, repro,
2011-08-31,2.43, 8.47, 11.90, 1.89, 1.66, 7.78, repro,
2011-09-01,3.70, 8.45, 21.25, 2.44, 2.02, 10.15, repro,
2011-09-03,2.80, 8.05, 6.84, 1.86, 1.64, 7.54, repro,
2011-09-04,2.58, 8.20, 3.49, 2.12, 2.02, 8.64, repro,
2011-09-05,-0.17, 8.14, 7.86, 1.90, 1.66, 7.67, repro,
2011-09-06,3.31, 8.00, -1.18, 1.84, 1.64, 7.50, repro,
2011-09-07,1.28, 10.61, 0.90, 2.47, 2.22, 10.29, repro,
2011-09-08,2.60, 8.38, 1.76, 1.88, 1.67, 7.64, repro,
2011-09-09,2.59, 6.48, 13.87, 2.05, 2.20, 8.64, repro,
2011-09-10,1.50, 7.99, 4.89, 1.88, 1.69, 7.71, repro,
2011-09-11,4.26, 12.01, 5.70, 1.91, 1.70, 7.86, repro,
2011-09-12,1.76, 9.24, 6.67, 1.89, 1.71, 7.73, repro,
2011-09-13,2.24, 9.08, 1.44, 2.21, 1.93, 9.06, repro,
2011-09-14,3.47, 8.71, 7.94, 1.87, 1.66, 7.57, repro,
2011-09-15,3.61, 8.97, 8.32, 2.07, 1.90, 8.58, repro,
2011-09-16,2.93, 8.30, 8.81, 2.06, 1.76, 8.01, repro,
2011-09-19,3.84, 7.25, 8.32, 2.09, 1.97, 8.68, repro,
2011-09-22,-0.52, 7.31, 13.48, 2.62, 2.38, 10.50, repro,
2011-09-23,0.53, 8.21, 11.18, 1.90, 1.74, 7.70, repro,
2011-09-24,1.98, 7.60, 7.11, 1.99, 1.77, 8.24, repro,
2011-09-25,2.13, 9.51, 12.80, 1.88, 1.68, 7.57, repro,
2011-09-26,2.49, 9.41, 17.54, 2.04, 1.78, 8.22, repro,
2011-09-29,2.46, 9.89, 7.80, 1.92, 1.75, 7.76, repro,
2011-09-30,1.78, 9.01, 8.19, 1.95, 1.79, 7.88, repro,
2011-10-01,1.77, 9.91, 4.55, 1.95, 1.80, 7.89, repro,
2011-10-03,1.86, 8.28, -0.44, 1.92, 1.72, 7.73, repro,
2011-10-04,3.53, 7.01, 7.22, 1.89, 1.68, 7.64, repro,
2011-10-05,0.88, 8.59, 3.73, 1.88, 1.67, 7.57, repro,
2011-10-07,4.30, 9.63, 6.63, 1.87, 1.68, 7.58, repro,
2011-10-08,1.73, 8.30, 4.25, 1.91, 1.73, 7.77, repro,
2011-10-09,2.50, 9.04, 1.99, 1.94, 1.76, 7.79, repro,
2011-10-10,2.79, 9.21, 6.18, 1.87, 1.66, 7.49, repro,
2011-10-11,2.26, 9.41, 8.60, 1.95, 1.77, 7.81, repro,
2011-10-12,2.85, 10.19, 7.77, 1.86, 1.67, 7.56, repro,
2011-10-13,2.69, 8.77, 5.91, 1.90, 1.74, 7.72, repro,
2011-10-14,3.20, 9.59, 3.93, 1.86, 1.67, 7.57, repro,
2011-10-15,3.59, 10.45, 5.56, 1.86, 1.65, 7.47, repro,
2011-10-16,3.70, 10.15, 1.03, 1.87, 1.64, 7.54, repro,
2011-10-17,1.94, 8.65, 9.24, 1.84, 1.62, 7.45, repro,
2011-10-18,2.38, 9.64, 8.13, 1.86, 1.68, 7.56, repro,
2011-10-19,2.06, 9.03, 5.06, 2.09, 1.89, 8.50, repro,
2011-10-22,1.40, 8.70, 5.12, 2.46, 2.09, 9.75, repro,
2011-10-24,3.01, 8.12, 5.10, 1.84, 1.63, 7.47, repro,
2011-10-25,1.00, 10.95, -0.53, 1.84, 1.61, 7.40, repro,
2011-10-26,1.83, 8.67, 8.68, 1.84, 1.62, 7.45, repro,
2011-10-27,1.84, 10.05, 5.44, 1.83, 1.62, 7.36, repro,
2011-10-28,1.90, 10.17, 7.83, 1.87, 1.65, 7.55, repro,
2011-10-29,2.71, 9.79, 8.66, 1.83, 1.63, 7.45, repro,
2011-10-30,2.00, 9.52, 5.31, 1.83, 1.62, 7.39, repro,
2011-10-31,2.79, 9.91, 5.40, 1.84, 1.62, 7.42, repro,
2011-11-01,3.09, 10.07, 4.53, 1.88, 1.74, 7.71, repro,
2011-11-02,2.20, 9.28, 5.15, 1.83, 1.63, 7.40, repro,
2011-11-03,3.39, 10.56, 2.87, 1.87, 1.68, 7.56, repro,
2011-11-04,2.01, 8.89, 7.77, 1.94, 1.73, 7.75, repro,
2011-11-05,2.20, 10.00, 4.01, 2.04, 1.85, 8.27, repro,
2011-11-06,4.26, 10.33, 2.08, 1.85, 1.67, 7.56, repro,
2011-11-07,3.04, 9.58, -3.16, 1.92, 1.70, 7.72, repro,
2011-11-08,3.54, 10.44, 1.86, 1.87, 1.73, 7.75, repro,
2011-11-09,3.24, 9.81, -2.29, 1.98, 1.75, 8.05, repro,
2011-11-10,2.87, 9.63, -8.35, 1.88, 1.64, 7.53, repro,
2011-11-11,2.33, 8.82, 1.35, 1.83, 1.61, 7.35, repro,
2011-11-12,3.16, 9.94, 4.26, 1.90, 1.72, 7.76, repro,
2011-11-13,2.67, 9.11, 15.58, 1.90, 1.74, 7.72, repro,
2011-11-14,2.14, 9.92, 6.41, 1.85, 1.69, 7.64, repro,
2011-11-15,2.83, 9.94, 6.51, 1.91, 1.69, 7.79, repro,
2011-11-16,1.73, 10.16, -1.07, 1.83, 1.64, 7.38, repro,
2011-11-17,3.95, 10.89, -0.20, 1.84, 1.68, 7.57, repro,
2011-11-18,3.57, 9.74, 3.58, 1.87, 1.68, 7.57, repro,
2011-11-19,1.82, 10.67, 6.90, 1.97, 1.75, 7.95, repro,
2011-11-20,1.99, 11.70, 0.80, 2.26, 1.99, 9.14, repro,
2011-11-21,3.41, 9.80, -4.02, 1.94, 1.67, 7.91, repro,
2011-11-22,0.68, 9.12, -3.18, 1.84, 1.67, 7.48, repro,
2011-11-23,3.24, 9.02, -2.68, 1.90, 1.64, 7.72, repro,
2011-11-24,3.33, 11.04, -0.76, 2.20, 1.97, 9.08, repro,
2011-11-25,2.78, 10.73, 1.73, 1.85, 1.67, 7.54, repro,
2011-11-26,0.72, 8.27, -1.24, 1.83, 1.62, 7.37, repro,
2011-11-27,2.34, 10.14, -0.01, 1.83, 1.68, 7.57, repro,
2011-11-28,1.95, 9.77, 0.28, 1.83, 1.67, 7.51, repro,
2011-11-29,1.22, 9.47, -3.04, 1.87, 1.66, 7.45, repro,
2011-11-30,1.63, 9.01, 1.05, 1.92, 1.68, 7.69, repro,
2011-12-01,0.98, 8.69, -0.85, 1.82, 1.61, 7.35, repro,
2011-12-02,2.36, 9.50, -4.71, 1.88, 1.65, 7.45, repro,
2011-12-03,1.26, 9.52, -2.66, 1.87, 1.70, 7.49, repro,
2011-12-04,2.07, 10.11, -4.08, 1.84, 1.67, 7.48, repro,
2011-12-05,2.25, 10.52, -8.88, 1.84, 1.66, 7.46, repro,
2011-12-06,3.27, 9.66, -7.17, 1.85, 1.65, 7.49, repro,
2011-12-07,2.13, 9.77, -4.14, 1.85, 1.66, 7.55, repro,
2011-12-08,2.22, 10.46, -3.04, 1.84, 1.66, 7.51, repro,
2011-12-09,1.74, 9.75, -0.13, 1.89, 1.71, 7.62, repro,
2011-12-10,1.04, 9.34, -2.99, 1.86, 1.68, 7.58, repro,
2011-12-11,0.66, 9.00, 0.39, 1.86, 1.67, 7.51, repro,
2011-12-12,-0.12, 8.51, 0.60, 1.85, 1.67, 7.55, repro,
2011-12-13,2.13, 8.20, 1.86, 1.91, 1.72, 7.84, repro,
2011-12-14,1.63, 9.33, -5.01, 1.81, 1.62, 7.34, repro,
2011-12-15,0.92, 9.99, 2.81, 1.93, 1.76, 7.76, repro,
2011-12-16,0.06, 10.23, -4.03, 1.88, 1.70, 7.61, repro,
2011-12-17,1.34, 10.96, -1.00, 1.79, 1.58, 7.25, repro,
2011-12-18,1.49, 10.21, 5.49, 1.92, 1.71, 7.92, repro,
2011-12-19,1.12, 9.72, -3.19, 1.82, 1.61, 7.36, repro,
2011-12-20,1.41, 9.40, 5.97, 1.89, 1.67, 7.51, repro,
2011-12-21,-0.04, 9.00, 2.47, 1.79, 1.58, 7.29, repro,
2011-12-22,0.31, 9.88, -3.98, 1.82, 1.63, 7.50, repro,
2011-12-23,1.81, 11.01, -1.77, 1.81, 1.63, 7.48, repro,
2011-12-24,2.32, 10.08, -5.08, 1.87, 1.71, 7.68, repro,
2011-12-25,1.62, 9.18, -3.28, 1.80, 1.61, 7.42, repro,
2011-12-26,1.51, 8.77, 1.68, 1.81, 1.62, 7.46, repro,
2011-12-27,1.92, 9.60, -1.67, 1.82, 1.63, 7.48, repro,
2011-12-28,2.22, 9.97, -1.61, 1.83, 1.64, 7.56, repro,
2011-12-29,1.86, 9.47, 5.11, 1.80, 1.62, 7.37, repro,
2011-12-30,2.46, 8.96, -0.58, 1.83, 1.69, 7.57, repro,
2011-12-31,2.20, 10.66, 1.43, 1.79, 1.57, 7.26, repro,
2012-01-01,1.82, 9.54, -2.79, 1.79, 1.57, 7.25, repro,
2012-01-02,1.81, 9.39, -6.47, 1.82, 1.64, 7.52, repro,
2012-01-03,2.65, 9.09, -3.55, 1.81, 1.63, 7.46, repro,
2012-01-04,2.94, 9.26, -2.94, 1.80, 1.63, 7.43, repro,
2012-01-05,2.13, 9.10, 2.22, 1.80, 1.63, 7.42, repro,
2012-01-06,1.36, 9.39, 4.06, 1.80, 1.58, 7.29, repro,
2012-01-07,2.02, 7.80, 2.02, 1.80, 1.63, 7.45, repro,
2012-01-08,3.47, 10.20, 1.59, 2.33, 2.05, 9.48, repro,
2012-01-09,2.94, 9.45, 1.01, 1.79, 1.59, 7.30, repro,
2012-01-10,2.23, 8.88, 3.94, 1.81, 1.61, 7.40, repro,
2012-01-12,1.51, 9.02, 6.03, 1.81, 1.61, 7.44, repro,
2012-01-13,2.67, 8.09, 5.41, 1.82, 1.65, 7.57, repro,
2012-01-14,1.09, 8.59, -2.74, 1.83, 1.64, 7.55, repro,
2012-01-15,1.11, 8.48, 4.32, 1.79, 1.58, 7.28, repro,
2012-01-16,2.18, 8.68, 0.81, 1.80, 1.58, 7.33, repro,
2012-01-17,2.09, 8.16, -0.14, 1.82, 1.65, 7.53, repro,
2012-01-19,3.32, 8.56, 2.52, 2.34, 2.14, 9.64, repro,
2012-01-20,1.90, 6.98, 3.77, 1.79, 1.58, 7.28, repro,
2012-01-22,3.30, 7.60, 2.82, 1.81, 1.61, 7.42, repro,
2012-01-23,1.98, 7.92, 4.55, 1.83, 1.66, 7.62, repro,
2012-01-24,3.47, 9.92, -2.14, 1.81, 1.60, 7.39, repro,
2012-01-25,2.40, 8.05, 3.29, 1.87, 1.67, 7.68, repro,
2012-01-26,1.98, 9.05, 6.59, 1.85, 1.69, 7.74, repro,
2012-01-27,1.97, 9.15, 6.88, 1.81, 1.60, 7.44, repro,
2012-01-28,1.90, 7.52, 2.28, 2.10, 1.94, 8.97, repro,
2012-01-29,2.82, 8.57, -0.75, 1.81, 1.60, 7.40, repro,
2012-01-30,2.01, 7.74, 2.94, 1.81, 1.60, 7.39, repro,
2012-01-31,2.35, 7.99, 8.53, 1.79, 1.56, 7.27, repro,
2012-02-01,1.73, 8.26, 2.22, 1.79, 1.57, 7.30, repro,
2012-02-02,2.06, 7.72, 6.70, 1.97, 1.78, 8.35, repro,
2012-02-03,1.82, 8.63, -0.28, 1.80, 1.61, 7.42, repro,
2012-02-04,1.78, 9.56, 10.03, 1.96, 1.78, 8.33, repro,
2012-02-05,1.77, 7.87, 0.57, 1.90, 1.77, 7.98, repro,
2012-02-06,2.27, 9.82, 4.31, 1.85, 1.65, 7.57, repro,
2012-02-07,1.77, 8.67, 2.74, 1.89, 1.65, 7.73, repro,
2012-02-08,2.38, 8.41, 0.74, 1.82, 1.61, 7.43, repro,
2012-02-09,3.10, 7.56, -10.46, 4.98, 4.41, 21.20, repro,
2012-02-10,1.28, 9.09, 4.53, 1.81, 1.65, 7.48, repro,
2012-02-11,1.84, 8.48, 4.56, 1.90, 1.73, 7.87, repro,
2012-02-12,2.49, 8.76, 5.86, 1.81, 1.64, 7.50, repro,
2012-02-13,1.19, 9.06, 7.31, 1.83, 1.65, 7.60, repro,
2012-02-14,0.62, 9.34, 10.01, 1.81, 1.65, 7.53, repro,
2012-02-15,2.15, 9.30, 8.89, 1.81, 1.64, 7.49, repro,
2012-02-16,1.26, 9.71, 4.63, 1.95, 1.68, 8.07, repro,
2012-02-17,1.01, 8.66, 3.90, 1.81, 1.63, 7.48, repro,
2012-02-18,1.47, 9.17, 1.74, 1.82, 1.64, 7.55, repro,
2012-02-19,2.10, 10.38, 5.25, 1.82, 1.64, 7.53, repro,
2012-02-20,2.34, 9.78, 9.65, 1.82, 1.65, 7.58, repro,
2012-02-21,1.75, 8.21, 10.38, 1.84, 1.67, 7.56, repro,
2012-02-22,2.56, 7.80, 4.23, 1.85, 1.67, 7.59, repro,
2012-02-23,2.21, 8.83, 11.55, 1.87, 1.73, 7.73, repro,
2012-02-24,2.69, 9.68, 3.06, 1.80, 1.59, 7.31, repro,
2012-02-25,2.89, 10.63, 3.13, 1.84, 1.63, 7.51, repro,
2012-02-26,2.58, 9.64, 7.03, 1.86, 1.67, 7.55, repro,
2012-02-27,3.02, 7.41, 3.26, 1.88, 1.65, 7.49, repro,
2012-02-28,0.65, 8.77, 2.55, 1.85, 1.61, 7.40, repro,
2012-02-29,2.19, 10.13, 2.55, 1.82, 1.61, 7.32, repro,
2012-03-01,2.93, 10.21, 2.71, 1.87, 1.62, 7.56, repro,
2012-03-02,3.60, 10.00, 10.99, 1.92, 1.64, 7.67, repro,
2012-03-03,3.50, 10.20, 6.57, 1.89, 1.65, 7.59, repro,
2012-03-04,2.71, 8.99, -0.40, 1.85, 1.62, 7.48, repro,
2012-03-05,2.81, 10.24, 3.98, 1.92, 1.63, 7.62, repro,
2012-03-06,1.63, 9.59, 6.13, 1.92, 1.77, 7.93, repro,
2012-03-07,3.95, 10.15, 4.73, 1.89, 1.65, 7.65, repro,
2012-03-08,2.70, 10.12, 6.03, 1.89, 1.64, 7.61, repro,
2012-03-09,2.90, 8.55, -5.39, 2.27, 2.04, 9.22, repro,
2012-03-10,1.71, 9.92, 3.72, 2.02, 1.68, 8.14, repro,
2012-03-11,2.15, 9.53, 3.93, 1.90, 1.67, 7.66, repro,
2012-03-12,3.03, 8.81, 5.39, 2.27, 2.12, 9.31, repro,
2012-03-13,2.47, 8.66, 0.80, 1.89, 1.63, 7.60, repro,
2012-03-14,3.17, 7.70, 1.59, 1.87, 1.65, 7.62, repro,
2012-03-15,2.36, 8.52, 0.44, 1.96, 1.66, 8.00, repro,
2012-03-16,2.28, 8.71, -1.56, 1.96, 1.71, 8.07, repro,
2012-03-17,1.70, 9.77, -2.55, 1.86, 1.59, 7.49, repro,
2012-03-18,0.77, 8.87, 3.75, 2.05, 1.76, 8.34, repro,
2012-03-19,2.20, 10.22, 2.50, 1.87, 1.59, 7.48, repro,
2012-03-20,2.71, 8.96, 6.22, 1.81, 1.57, 7.34, repro,
2012-03-21,3.04, 8.81, -1.42, 2.08, 1.85, 8.51, repro,
2012-03-22,1.17, 9.96, -2.39, 1.92, 1.63, 7.71, repro,
2012-03-23,1.72, 10.09, 0.76, 1.91, 1.63, 7.67, repro,
2012-03-24,3.59, 9.21, -0.77, 1.94, 1.61, 7.87, repro,
2012-03-25,2.54, 8.76, 3.46, 1.86, 1.58, 7.48, repro,
2012-03-26,1.27, 7.89, 3.31, 2.46, 2.17, 9.86, repro,
