PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC33
Station name,TokoDenaliAK2007
Begin Date, 2007-09-23
End Date, 2022-11-13
Release Date, 2023-05-18
Reference position, 62.6711772760 North Latitude, -150.6850739647 East Longitude, 1521.18246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-29,-43.37, -10.22, 69.63, 2.22, 1.47, 7.49, repro,
2017-11-30,-44.89, -10.26, 66.98, 2.22, 1.47, 7.50, repro,
2017-12-01,-43.44, -11.36, 62.93, 2.21, 1.47, 7.34, repro,
2017-12-02,-42.36, -10.01, 63.08, 2.16, 1.45, 7.30, repro,
2017-12-03,-42.12, -8.07, 61.59, 2.18, 1.44, 7.27, repro,
2017-12-04,-44.19, -7.19, 69.81, 2.25, 1.45, 7.43, repro,
2017-12-05,-45.52, -8.11, 67.95, 2.29, 1.52, 7.63, repro,
2017-12-06,-43.23, -8.05, 61.95, 2.32, 1.47, 7.50, repro,
2017-12-07,-41.38, -7.42, 54.00, 2.34, 1.49, 7.58, repro,
2017-12-08,-40.33, -4.92, 65.45, 2.33, 1.49, 7.65, repro,
2017-12-09,-39.52, -4.60, 71.15, 2.32, 1.46, 7.53, repro,
2017-12-10,-42.36, -6.86, 61.30, 2.29, 1.45, 7.48, repro,
2017-12-11,-43.54, -7.26, 65.91, 2.39, 1.49, 7.86, repro,
2017-12-12,-41.70, -9.88, 68.22, 2.41, 1.47, 7.76, repro,
2017-12-13,-41.36, -6.62, 59.29, 2.42, 1.49, 7.84, repro,
2017-12-14,-39.22, -6.04, 53.90, 2.55, 1.54, 8.36, repro,
2017-12-15,-40.86, -6.37, 56.98, 2.53, 1.52, 8.13, repro,
2017-12-16,-42.86, -6.12, 63.37, 2.49, 1.51, 8.11, repro,
2017-12-17,-40.04, -4.92, 70.27, 2.55, 1.54, 8.33, repro,
2017-12-18,-40.36, -5.01, 61.16, 2.58, 1.54, 8.18, repro,
2017-12-19,-40.96, -5.51, 57.28, 2.50, 1.54, 8.08, repro,
2017-12-20,-40.69, -6.03, 53.11, 2.48, 1.50, 7.95, repro,
2017-12-21,-41.19, -6.24, 53.97, 2.45, 1.49, 7.92, repro,
2017-12-22,-41.90, -7.01, 53.77, 2.44, 1.48, 7.87, repro,
2017-12-23,-42.75, -10.95, 55.47, 2.40, 1.48, 7.78, repro,
2017-12-24,-42.37, -11.73, 54.29, 2.40, 1.49, 7.77, repro,
2017-12-25,-43.16, -11.11, 50.96, 2.38, 1.47, 7.67, repro,
2017-12-26,-43.65, -11.69, 48.24, 2.37, 1.46, 7.61, repro,
2017-12-27,-42.89, -12.11, 46.55, 2.37, 1.47, 7.66, repro,
2017-12-28,-43.82, -11.90, 51.74, 2.37, 1.46, 7.64, repro,
2017-12-29,-43.76, -11.87, 54.76, 2.37, 1.47, 7.67, repro,
2017-12-30,-42.33, -12.38, 58.39, 2.35, 1.46, 7.61, repro,
2017-12-31,-43.70, -11.58, 63.49, 2.38, 1.48, 7.74, repro,
2018-01-01,-45.04, -11.11, 58.18, 2.37, 1.46, 7.66, repro,
2018-01-02,-44.88, -10.98, 61.62, 2.42, 1.48, 7.79, repro,
2018-01-03,-41.63, -11.12, 63.21, 2.46, 1.50, 7.95, repro,
2018-01-04,-39.73, -11.62, 59.65, 2.43, 1.50, 7.89, repro,
2018-01-05,-40.92, -11.88, 57.05, 2.44, 1.49, 7.95, repro,
2018-01-06,-41.61, -10.05, 51.07, 2.67, 1.55, 8.45, repro,
2018-01-07,-41.93, -9.85, 53.86, 2.49, 1.51, 8.12, repro,
2018-01-08,-44.03, -10.97, 57.01, 2.56, 1.53, 8.21, repro,
2018-01-09,-41.87, -12.48, 52.13, 2.49, 1.51, 8.09, repro,
2018-01-10,-40.73, -14.10, 45.74, 2.56, 1.55, 8.38, repro,
2018-01-11,-41.31, -14.54, 46.87, 2.69, 1.60, 8.62, repro,
2018-01-12,-40.49, -13.79, 48.75, 2.59, 1.55, 8.35, repro,
2018-01-13,-43.59, -13.36, 54.05, 2.54, 1.54, 8.20, repro,
2018-01-14,-72.75, -16.56, 109.73, 2.98, 1.73, 9.48, repro,
2018-01-15,-74.71, -17.14, 108.36, 3.37, 1.91, 10.53, repro,
2018-01-16,-73.12, -18.77, 111.46, 2.90, 1.68, 9.42, repro,
2018-01-17,-74.10, -17.43, 112.53, 2.84, 1.66, 9.22, repro,
2018-01-18,-71.87, -18.25, 104.01, 2.71, 1.60, 9.16, repro,
2018-01-19,-72.30, -17.22, 115.03, 2.70, 1.59, 9.19, repro,
2018-01-20,-70.17, -17.55, 102.33, 2.68, 1.57, 8.77, repro,
2018-01-21,-68.84, -18.33, 96.27, 2.81, 1.63, 9.14, repro,
2018-01-22,-68.00, -16.76, 88.28, 2.64, 1.55, 8.57, repro,
2018-01-23,-57.81, -11.08, 66.93, 2.63, 1.58, 8.52, repro,
2018-01-24,-59.79, -9.86, 68.79, 2.70, 1.61, 8.69, repro,
2018-01-25,-61.05, -8.75, 68.62, 2.67, 1.57, 8.61, repro,
2018-01-26,-66.51, -9.32, 75.21, 2.91, 1.64, 9.28, repro,
2018-01-27,-70.37, -9.10, 65.58, 2.90, 1.65, 9.22, repro,
2018-01-28,-68.61, -9.62, 52.93, 2.77, 1.62, 9.04, repro,
2018-01-29,-68.67, -8.49, 60.85, 2.84, 1.64, 9.15, repro,
2018-01-30,-71.06, -7.86, 64.43, 2.84, 1.62, 8.99, repro,
2018-01-31,-66.72, -7.76, 56.40, 2.77, 1.60, 8.83, repro,
2018-02-01,-70.70, -8.03, 64.86, 2.74, 1.60, 8.89, repro,
2018-02-02,-68.40, -8.72, 60.82, 2.73, 1.59, 8.83, repro,
2018-02-03,-68.97, -10.12, 61.03, 2.70, 1.61, 8.96, repro,
2018-02-04,-68.46, -10.51, 62.72, 2.84, 1.66, 9.21, repro,
2018-02-05,-68.94, -11.53, 63.88, 2.82, 1.64, 9.09, repro,
2018-02-06,-67.33, -10.64, 67.99, 2.75, 1.61, 8.93, repro,
2018-02-07,-62.83, -12.54, 61.21, 2.73, 1.59, 8.80, repro,
2018-02-08,-67.40, -11.87, 58.72, 2.83, 1.66, 9.37, repro,
2018-02-09,-61.95, -12.39, 63.10, 2.74, 1.64, 8.95, repro,
2018-02-10,-59.64, -10.88, 63.74, 2.71, 1.59, 8.86, repro,
2018-02-11,-60.09, -10.82, 60.05, 2.68, 1.56, 8.62, repro,
2018-02-12,-66.28, -10.88, 76.20, 2.84, 1.63, 8.98, repro,
2018-02-13,-66.22, -9.71, 74.10, 2.79, 1.63, 9.13, repro,
2018-02-14,-65.35, -7.61, 73.41, 2.78, 1.65, 9.28, repro,
2018-02-15,-69.73, -10.17, 76.86, 2.70, 1.59, 8.77, repro,
2018-02-16,-70.27, -9.97, 78.76, 2.72, 1.58, 8.82, repro,
2018-02-17,-67.02, -8.91, 70.96, 2.76, 1.59, 8.80, repro,
2018-02-18,-63.77, -7.28, 62.68, 2.87, 1.66, 9.21, repro,
2018-02-19,-65.96, -8.62, 73.61, 2.70, 1.58, 8.61, repro,
2018-02-20,-66.70, -8.40, 75.88, 2.68, 1.60, 8.66, repro,
2018-02-21,-66.00, -9.18, 69.68, 2.76, 1.63, 9.09, repro,
2018-02-22,-63.89, -8.57, 66.57, 2.74, 1.60, 8.79, repro,
2018-02-23,-63.81, -9.58, 67.31, 2.91, 1.72, 9.45, repro,
2018-02-24,-65.35, -9.19, 79.17, 2.76, 1.63, 9.01, repro,
2018-02-25,-65.05, -9.26, 82.84, 2.65, 1.60, 8.75, repro,
2018-02-26,-65.32, -8.97, 84.64, 2.76, 1.65, 9.02, repro,
2018-02-27,-61.96, -10.27, 73.98, 2.95, 1.70, 9.29, repro,
2018-02-28,-58.99, -10.34, 60.10, 3.08, 1.69, 9.50, repro,
2018-03-01,-63.61, -11.03, 57.36, 3.26, 1.83, 9.68, repro,
2018-03-02,-63.07, -9.04, 58.35, 3.11, 1.76, 9.61, repro,
2018-03-03,-64.18, -8.75, 63.06, 2.92, 1.69, 9.21, repro,
2018-03-04,-65.02, -6.62, 63.61, 3.00, 1.71, 9.33, repro,
2018-03-05,-63.85, -6.37, 65.59, 2.84, 1.66, 8.89, repro,
2018-03-06,-63.65, -5.19, 65.66, 2.85, 1.63, 8.79, repro,
2018-03-07,-63.28, -5.81, 72.31, 2.80, 1.65, 9.01, repro,
2018-03-08,-65.00, -5.04, 81.18, 3.03, 1.77, 9.41, repro,
2018-03-09,-60.63, -7.39, 101.58, 2.79, 1.66, 8.96, repro,
2018-03-10,-64.36, -6.45, 94.41, 2.91, 1.70, 9.45, repro,
2018-03-11,-60.86, -7.03, 89.11, 2.91, 1.66, 9.15, repro,
2018-03-12,-64.82, -10.02, 98.90, 2.84, 1.60, 9.07, repro,
2018-03-13,-63.54, -9.57, 93.68, 2.72, 1.59, 8.86, repro,
2018-03-14,-62.50, -11.30, 91.46, 2.76, 1.61, 9.03, repro,
2018-03-15,-63.10, -11.19, 91.32, 2.82, 1.65, 9.38, repro,
2018-03-16,-64.43, -10.33, 99.13, 2.77, 1.58, 8.77, repro,
2018-03-17,-66.94, -9.91, 92.20, 2.71, 1.56, 8.58, repro,
2018-03-18,-64.75, -8.95, 85.27, 2.66, 1.57, 8.49, repro,
2018-03-19,-69.32, -10.30, 85.04, 2.79, 1.61, 8.91, repro,
2018-03-20,-68.98, -12.20, 87.23, 2.89, 1.69, 9.36, repro,
2018-03-21,-76.43, -13.13, 90.25, 2.90, 1.65, 9.03, repro,
2018-03-22,-73.70, -11.44, 96.42, 2.84, 1.65, 8.78, repro,
2018-03-23,-79.33, -10.50, 109.50, 2.74, 1.58, 8.70, repro,
2018-03-24,-82.92, -10.46, 115.67, 2.80, 1.63, 8.99, repro,
2018-03-25,-82.08, -8.08, 108.05, 2.75, 1.62, 8.91, repro,
2018-03-26,-83.51, -7.38, 114.77, 2.76, 1.62, 8.99, repro,
2018-03-27,-86.06, -10.69, 119.55, 2.79, 1.61, 8.88, repro,
2018-03-28,-83.10, -9.35, 102.44, 2.88, 1.68, 9.22, repro,
2018-03-29,-83.28, -9.56, 102.04, 2.69, 1.58, 8.68, repro,
2018-03-30,-82.48, -9.91, 100.46, 2.73, 1.64, 8.80, repro,
2018-03-31,-83.35, -8.61, 101.89, 2.72, 1.60, 8.82, repro,
2018-04-01,-83.93, -7.72, 101.15, 2.84, 1.64, 8.98, repro,
2018-04-02,-82.21, -9.29, 108.20, 2.74, 1.59, 8.71, repro,
2018-04-03,-80.74, -9.42, 109.24, 2.78, 1.60, 8.76, repro,
2018-04-04,-85.74, -6.26, 117.11, 2.86, 1.65, 9.01, repro,
2018-04-05,-92.95, -6.78, 137.90, 3.13, 1.78, 10.06, repro,
2018-04-06,-94.18, -5.21, 132.99, 3.38, 1.84, 10.16, repro,
2018-04-07,-86.53, -7.69, 126.89, 2.96, 1.77, 9.15, repro,
2018-04-08,-93.79, -6.52, 132.32, 3.00, 1.73, 9.22, repro,
2018-04-09,-99.27, -7.00, 142.56, 3.11, 1.78, 9.62, repro,
2018-04-10,-101.40, -8.02, 163.42, 2.87, 1.70, 9.17, repro,
2018-04-11,-101.99, -6.95, 165.23, 2.84, 1.66, 9.17, repro,
2018-04-12,-100.54, -5.80, 167.54, 3.04, 1.79, 9.91, repro,
2018-04-13,-86.38, -7.53, 158.31, 3.16, 1.82, 9.93, repro,
2018-04-14,-92.64, -8.98, 143.04, 3.05, 1.70, 9.32, repro,
2018-04-15,-89.22, -10.14, 132.90, 2.98, 1.72, 9.33, repro,
2018-04-16,-91.82, -9.93, 128.50, 3.20, 1.81, 10.06, repro,
2018-04-17,-85.99, -9.61, 112.89, 3.24, 1.83, 10.17, repro,
2018-04-18,-85.84, -8.77, 114.86, 3.13, 1.76, 9.55, repro,
2018-04-19,-86.46, -4.48, 120.25, 3.70, 2.26, 12.70, repro,
2018-04-20,-83.49, -2.10, 120.49, 3.41, 1.88, 10.49, repro,
2018-04-21,-93.33, -6.94, 133.97, 3.10, 1.76, 9.75, repro,
2018-04-22,-93.23, -15.84, 147.90, 2.99, 1.70, 9.42, repro,
2018-04-23,-93.75, -11.50, 152.83, 3.41, 1.87, 10.67, repro,
2018-04-24,-96.18, -7.55, 153.96, 3.23, 1.82, 9.82, repro,
2018-04-25,-115.66, -10.98, 168.92, 3.65, 2.06, 10.97, repro,
2018-04-26,-136.04, -15.82, 192.98, 3.23, 1.82, 10.04, repro,
2018-04-27,-133.90, -31.22, 150.64, 3.16, 1.98, 10.31, repro,
2018-04-28,-138.86, -20.69, 173.20, 3.26, 1.86, 10.48, repro,
2018-04-29,-148.50, -18.39, 216.17, 3.16, 1.77, 9.92, repro,
2018-04-30,-156.20, -19.12, 225.04, 3.17, 1.80, 10.22, repro,
2018-05-01,-162.80, -44.79, 207.11, 3.47, 1.92, 10.21, repro,
2018-05-02,-162.62, -22.76, 221.85, 3.26, 1.93, 10.24, repro,
2018-05-03,-166.69, -22.43, 225.32, 3.10, 1.87, 10.10, repro,
2018-05-04,-167.53, -19.99, 230.66, 3.13, 1.81, 10.13, repro,
2018-05-05,-167.89, -12.36, 207.20, 3.33, 1.90, 10.39, repro,
2018-05-06,-177.12, -18.59, 235.07, 3.22, 1.80, 9.89, repro,
2018-05-07,-180.72, -11.44, 229.73, 3.46, 1.91, 11.03, repro,
2018-05-08,-171.24, -11.52, 209.69, 3.96, 2.22, 12.69, repro,
2018-07-01,-55.09, 9.50, 108.42, 159.09, 378.31, 975.11, campf,
2018-07-02,-29.56, -2.64, 12.18, 2.18, 1.46, 7.19, campf,
2018-07-03,-28.12, -4.82, 12.87, 2.24, 1.50, 7.33, campf,
2018-07-04,-29.24, -5.81, 13.23, 2.19, 1.46, 7.27, campf,
2018-07-05,-29.67, -5.32, 20.14, 2.19, 1.47, 7.22, campf,
2018-07-06,-29.26, -3.99, 16.72, 2.15, 1.45, 7.14, campf,
2018-07-07,-28.61, -4.59, 24.01, 2.14, 1.45, 7.13, campf,
2018-07-08,-27.38, -3.09, 30.62, 2.16, 1.45, 7.17, campf,
2018-07-09,-30.05, -1.94, 20.92, 2.16, 1.46, 7.21, campf,
2018-07-10,-29.04, -2.74, 18.50, 2.16, 1.45, 7.16, campf,
2018-07-11,-29.21, -3.59, 15.89, 2.24, 1.48, 7.28, campf,
2018-07-12,-30.12, -4.16, 17.75, 2.24, 1.49, 7.31, campf,
2018-07-13,-28.68, -3.35, 18.77, 2.14, 1.46, 7.15, campf,
2018-07-14,-29.73, -3.62, 11.95, 2.17, 1.45, 7.18, campf,
2018-07-15,-31.62, -3.23, 22.38, 2.24, 1.49, 7.27, campf,
2018-07-16,-31.60, -4.24, 19.81, 2.28, 1.51, 7.41, campf,
2018-07-17,-30.97, -4.72, 20.14, 2.15, 1.47, 7.21, campf,
2018-07-18,-29.42, -6.17, 19.31, 2.19, 1.48, 7.41, campf,
2018-07-19,-30.86, -4.72, 22.76, 2.23, 1.48, 7.28, campf,
2018-07-20,-30.92, -5.28, 18.77, 2.25, 1.48, 7.28, campf,
2018-07-21,-31.47, -4.18, 15.48, 2.28, 1.50, 7.36, campf,
2018-07-22,-30.51, -3.62, 21.26, 2.23, 1.48, 7.26, campf,
2018-07-23,-29.04, -3.87, 21.24, 2.24, 1.49, 7.32, campf,
2018-07-24,-27.68, -5.42, 23.16, 2.27, 1.51, 7.52, campf,
2018-07-25,-29.78, -4.70, 25.68, 2.27, 1.49, 7.37, campf,
2018-07-26,-31.83, -4.51, 21.25, 2.25, 1.48, 7.30, campf,
2018-07-27,-30.91, -4.06, 23.77, 2.24, 1.48, 7.28, campf,
2018-07-28,-29.86, -3.28, 24.89, 2.23, 1.48, 7.29, campf,
2018-07-29,-31.23, -3.88, 25.63, 2.29, 1.54, 7.44, campf,
2018-07-30,-30.47, -4.39, 16.17, 2.26, 1.52, 7.50, campf,
2018-07-31,-30.08, -3.89, 17.17, 2.29, 1.51, 7.65, campf,
2018-08-01,-29.16, -3.16, 22.32, 2.24, 1.49, 7.46, campf,
2018-08-02,-30.01, -2.28, 32.92, 2.29, 1.50, 7.48, campf,
2018-08-03,-29.11, -4.03, 32.20, 2.22, 1.47, 7.27, campf,
2018-08-04,-28.75, -3.36, 32.92, 2.22, 1.50, 7.26, campf,
2018-08-05,-29.37, -4.82, 26.97, 2.16, 1.46, 7.20, campf,
2018-08-06,-29.63, -3.86, 25.64, 2.26, 1.49, 7.33, campf,
2018-08-07,-30.11, -4.50, 22.39, 2.24, 1.49, 7.45, campf,
2018-08-08,-31.24, -5.41, 29.75, 2.22, 1.47, 7.24, campf,
2018-08-09,-29.82, -4.90, 30.02, 2.13, 1.44, 7.11, campf,
2018-08-10,-30.56, -4.31, 29.38, 2.15, 1.45, 7.17, campf,
2018-08-11,-30.87, -2.76, 22.72, 2.20, 1.47, 7.26, campf,
2018-08-12,-31.55, -2.17, 21.13, 2.18, 1.46, 7.27, campf,
2018-08-13,-31.51, -3.51, 33.54, 2.15, 1.44, 7.13, campf,
2018-08-14,-30.32, -4.58, 25.10, 2.24, 1.48, 7.29, campf,
2018-08-15,-31.10, -4.35, 26.97, 2.27, 1.52, 7.42, campf,
2018-08-16,-30.27, -5.32, 23.59, 2.17, 1.49, 7.45, campf,
2018-08-17,-30.50, -3.70, 30.81, 2.26, 1.51, 7.63, campf,
2018-08-18,-31.38, -3.75, 23.34, 2.18, 1.48, 7.43, campf,
2018-08-19,-30.35, -4.34, 23.57, 2.14, 1.45, 7.13, campf,
2018-08-20,-30.04, -4.43, 25.62, 2.20, 1.48, 7.46, campf,
2018-08-21,-30.64, -5.68, 25.60, 2.13, 1.45, 7.10, campf,
2018-08-22,-30.76, -3.90, 22.51, 2.22, 1.51, 7.63, campf,
2018-08-23,-31.58, -3.38, 24.92, 2.25, 1.51, 7.63, campf,
2018-08-24,-32.59, -2.89, 26.51, 2.23, 1.48, 7.28, campf,
2018-08-25,-31.07, -4.96, 28.47, 2.15, 1.46, 7.17, campf,
2018-08-26,-31.01, -4.29, 22.75, 3.03, 2.03, 10.24, campf,
2018-08-27,-29.86, -3.83, 24.21, 2.28, 1.53, 7.50, campf,
2018-08-28,-30.29, -4.32, 22.53, 2.18, 1.47, 7.26, campf,
2018-08-29,-29.29, -4.97, 26.07, 2.23, 1.48, 7.28, campf,
2018-08-30,-29.99, -4.83, 31.85, 2.17, 1.46, 7.19, campf,
2018-08-31,-31.42, -4.85, 30.13, 2.22, 1.48, 7.27, campf,
2018-09-01,-31.42, -5.06, 28.51, 2.15, 1.45, 7.15, campf,
2018-09-02,-27.94, -5.38, 28.65, 2.14, 1.45, 7.16, campf,
2018-09-03,-29.26, -4.51, 27.27, 2.22, 1.47, 7.23, campf,
2018-09-04,-29.99, -4.07, 28.29, 2.23, 1.47, 7.28, campf,
2018-09-05,-30.30, -4.42, 25.17, 2.16, 1.46, 7.18, campf,
2018-09-06,-29.44, -4.86, 26.02, 2.21, 1.50, 7.35, campf,
2018-09-07,-27.74, -4.41, 21.05, 2.21, 1.50, 7.33, campf,
2018-09-08,-29.30, -3.58, 19.76, 2.21, 1.47, 7.26, campf,
2018-09-09,-29.05, -4.64, 28.82, 2.22, 1.48, 7.29, campf,
2018-09-10,-27.80, -3.82, 33.00, 2.19, 1.47, 7.24, campf,
2018-09-11,-28.78, -4.44, 28.28, 2.33, 1.56, 7.62, campf,
2018-09-12,-28.47, -4.38, 26.21, 2.15, 1.46, 7.21, campf,
2018-09-13,-29.28, -4.48, 20.43, 2.22, 1.49, 7.31, campf,
2018-09-14,-29.91, -3.94, 24.89, 2.29, 1.52, 7.46, campf,
2018-09-15,-28.59, -3.30, 24.88, 2.17, 1.46, 7.23, campf,
2018-09-16,-29.82, -4.18, 26.05, 2.16, 1.45, 7.17, campf,
2018-09-17,-30.06, -4.22, 24.09, 2.15, 1.46, 7.20, campf,
2018-09-18,-29.70, -5.20, 16.41, 2.15, 1.45, 7.18, campf,
2018-09-19,-30.12, -4.07, 15.78, 2.15, 1.44, 7.16, campf,
2018-09-20,-29.21, -3.63, 16.17, 2.15, 1.46, 7.21, campf,
2018-09-21,-31.03, -2.35, 17.97, 2.15, 1.45, 7.14, campf,
2018-09-22,-29.03, -2.25, 27.63, 2.23, 1.50, 7.38, campf,
2018-09-23,-32.08, -2.13, 23.44, 2.17, 1.45, 7.16, campf,
2018-09-24,-31.10, -2.30, 29.79, 2.17, 1.45, 7.18, campf,
2018-09-25,-29.53, -2.55, 22.07, 2.24, 1.50, 7.30, campf,
2018-09-26,-29.52, -4.24, 19.88, 2.16, 1.46, 7.21, campf,
2018-09-27,-30.16, -4.92, 23.67, 2.21, 1.47, 7.32, campf,
2018-09-28,-29.24, -4.42, 21.75, 2.15, 1.45, 7.13, campf,
2018-09-29,-29.41, -4.20, 21.72, 2.28, 1.50, 7.39, campf,
2018-09-30,-27.86, -4.40, 28.59, 2.23, 1.49, 7.27, campf,
2018-10-01,-30.19, -4.14, 29.94, 2.26, 1.48, 7.33, campf,
2018-10-02,-28.49, -4.12, 28.92, 2.26, 1.48, 7.32, campf,
2018-10-03,-29.20, -3.72, 36.33, 2.18, 1.47, 7.27, campf,
2018-10-04,-29.63, -4.31, 32.87, 2.22, 1.49, 7.47, campf,
2018-10-05,-30.11, -4.57, 34.62, 2.23, 1.48, 7.27, campf,
2018-10-06,-30.24, -4.60, 29.73, 2.23, 1.48, 7.28, campf,
2018-10-07,-30.47, -3.38, 25.99, 2.34, 1.51, 7.51, campf,
2018-10-08,-29.99, -3.97, 16.71, 2.30, 1.53, 7.54, campf,
2018-10-09,-29.92, -5.65, 31.35, 2.26, 1.49, 7.38, campf,
2018-10-10,-28.52, -4.92, 35.32, 2.23, 1.48, 7.32, campf,
2018-10-11,-27.74, -3.10, 34.08, 2.23, 1.49, 7.28, campf,
2018-10-12,-30.43, -2.54, 32.70, 2.16, 1.44, 7.15, campf,
2018-10-13,-32.16, -5.44, 33.81, 2.20, 1.47, 7.49, campf,
2018-10-14,-34.48, -5.47, 37.67, 2.18, 1.45, 7.20, campf,
2018-10-15,-31.22, -6.99, 31.72, 2.23, 1.47, 7.27, campf,
2018-10-16,-28.69, -12.67, 39.26, 2.19, 1.49, 7.26, campf,
2018-10-17,-30.78, -4.17, 38.69, 2.14, 1.44, 7.12, campf,
2018-10-18,-33.14, -5.20, 37.59, 2.16, 1.45, 7.18, supp6,
2018-10-19,-31.82, -4.85, 32.15, 2.20, 1.46, 7.26, supp6,
2018-10-20,-32.37, -5.44, 40.90, 2.19, 1.46, 7.29, supp6,
2018-10-21,-33.50, -5.01, 36.99, 2.15, 1.45, 7.19, supp6,
2018-10-22,-32.25, -5.15, 38.46, 2.23, 1.49, 7.32, supp6,
2018-10-23,-32.00, -5.72, 42.43, 2.25, 1.48, 7.35, supp6,
2018-10-24,-29.87, -4.24, 35.85, 2.32, 1.51, 7.45, supp6,
2018-10-25,-30.41, -5.85, 37.94, 2.21, 1.45, 7.23, supp6,
2018-10-26,-29.21, -4.88, 34.50, 2.23, 1.46, 7.28, supp6,
2018-10-27,-29.74, -3.27, 38.10, 2.20, 1.46, 7.19, supp6,
2018-10-28,-29.14, -5.03, 39.12, 2.19, 1.46, 7.19, supp6,
2018-10-29,-31.30, -3.59, 34.25, 2.18, 1.46, 7.20, supp6,
2018-10-30,-30.40, -3.90, 33.58, 2.19, 1.45, 7.20, supp6,
2018-10-31,-29.76, -4.34, 29.38, 2.21, 1.46, 7.27, supp6,
2018-11-01,-30.23, -4.18, 32.75, 2.17, 1.46, 7.17, supp6,
2018-11-02,-31.89, -4.82, 40.12, 2.18, 1.46, 7.18, supp6,
2018-11-03,-31.70, -5.27, 42.12, 2.17, 1.46, 7.20, supp6,
2018-11-04,-32.18, -5.87, 37.41, 2.17, 1.46, 7.19, supp6,
2018-11-05,-31.34, -5.39, 30.61, 2.35, 1.60, 7.81, supp6,
2018-11-06,-31.50, -5.38, 30.00, 2.19, 1.46, 7.23, supp6,
2018-11-07,-31.49, -4.43, 30.97, 2.17, 1.46, 7.16, supp6,
2018-11-08,-31.99, -5.37, 34.02, 2.17, 1.45, 7.17, supp6,
2018-11-09,-31.87, -5.73, 31.59, 2.16, 1.45, 7.16, supp6,
2018-11-10,-31.82, -5.26, 31.64, 2.18, 1.46, 7.22, supp6,
2018-11-11,-30.89, -4.52, 30.74, 2.19, 1.46, 7.22, supp6,
2018-11-12,-31.67, -4.44, 43.91, 2.28, 1.50, 7.48, supp6,
2018-11-13,-33.59, -5.14, 49.14, 2.25, 1.48, 7.31, supp6,
2018-11-14,-31.31, -7.01, 51.07, 2.29, 1.48, 7.41, supp6,
2018-11-15,-32.02, -7.68, 39.53, 2.27, 1.46, 7.30, supp6,
2018-11-16,-32.19, -5.80, 36.91, 2.27, 1.47, 7.34, supp6,
2018-11-17,-31.15, -6.43, 35.48, 2.30, 1.49, 7.48, supp6,
2018-11-18,-31.25, -4.33, 40.83, 2.36, 1.51, 7.65, supp6,
2018-11-19,-33.97, -2.14, 27.69, 2.47, 1.56, 8.02, supp6,
2018-11-20,-34.89, -2.50, 36.24, 2.47, 1.55, 8.01, supp6,
2018-11-21,-36.40, -2.35, 44.12, 2.45, 1.52, 7.85, supp6,
2018-11-22,-36.78, -0.84, 52.24, 2.58, 1.58, 8.41, supp6,
2018-11-23,-36.89, 0.50, 45.93, 2.69, 1.65, 8.67, supp6,
2018-11-24,-40.48, -0.25, 56.68, 2.64, 1.60, 8.46, supp6,
2018-11-25,-57.11, -6.06, 96.76, 2.56, 1.57, 8.34, supp6,
2018-11-26,4795.69, 835.27, -2014.67, 10000.00, 10000.00, 10000.00, supp6,
2018-11-27,4860.53, 846.45, -2043.05, 10000.00, 10000.00, 10000.00, supp6,
2018-11-28,4924.61, 857.66, -2069.85, 10000.00, 10000.00, 10000.00, supp6,
2018-11-29,4989.58, 868.93, -2097.39, 10000.00, 10000.00, 10000.00, supp6,
2018-11-30,5054.53, 880.09, -2125.46, 10000.00, 10000.00, 10000.00, supp6,
2018-12-01,-99.59, -2.99, 117.20, 2.64, 1.59, 8.57, supp6,
2018-12-02,-92.71, -2.76, 110.55, 2.67, 1.59, 8.57, supp6,
2018-12-03,-97.57, -6.48, 119.07, 2.60, 1.56, 8.32, supp6,
2018-12-04,-96.11, -6.47, 104.77, 2.55, 1.58, 8.21, supp6,
2018-12-05,-98.93, -6.16, 119.43, 2.64, 1.59, 8.46, supp6,
2018-12-06,-97.27, -6.71, 121.48, 2.64, 1.61, 8.51, supp6,
2018-12-07,-99.03, -6.36, 125.14, 2.73, 1.63, 8.71, supp6,
2018-12-08,-102.04, -5.59, 143.35, 2.62, 1.56, 8.35, supp6,
2018-12-09,-103.86, -5.67, 146.74, 2.63, 1.57, 8.45, supp6,
2018-12-10,-99.82, -4.94, 142.06, 2.65, 1.61, 8.65, supp6,
2018-12-11,-109.86, -5.05, 148.32, 2.67, 1.61, 8.68, supp6,
2018-12-12,-117.51, -7.76, 150.73, 2.64, 1.60, 8.48, supp6,
2018-12-13,-117.74, -5.63, 147.36, 2.62, 1.58, 8.34, supp6,
2018-12-14,-118.62, -3.74, 151.23, 2.73, 1.63, 8.83, supp6,
2018-12-15,-118.78, -5.73, 153.02, 2.63, 1.58, 8.43, supp6,
2018-12-16,-114.90, -5.22, 145.58, 2.69, 1.61, 8.71, supp6,
2018-12-17,-121.42, -6.56, 162.56, 2.66, 1.60, 8.64, supp6,
2018-12-18,-119.70, -7.38, 155.12, 2.62, 1.60, 8.57, supp6,
2018-12-19,-121.96, -7.97, 165.52, 2.73, 1.61, 8.89, supp6,
2018-12-20,-117.32, -6.21, 147.60, 2.71, 1.61, 8.82, supp6,
