PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P193
Station name,PointReyesCN2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1229375496 North Latitude, -122.9081427624 East Longitude, 66.59866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-10,-0.23, 1.58, -6.45, 1.89, 1.53, 6.83, repro,
2016-08-11,-0.82, 1.96, -10.67, 1.90, 1.53, 6.80, repro,
2016-08-12,-0.37, 1.67, -11.80, 1.88, 1.52, 6.75, repro,
2016-08-13,0.65, 2.42, -9.92, 1.90, 1.52, 6.79, repro,
2016-08-14,0.67, 2.46, -11.24, 1.89, 1.53, 6.80, repro,
2016-08-15,1.04, 1.54, -5.30, 1.89, 1.52, 6.75, repro,
2016-08-16,1.79, 2.25, -5.05, 1.92, 1.58, 6.97, repro,
2016-08-17,-0.38, 2.38, -5.83, 1.89, 1.52, 6.76, repro,
2016-08-18,-0.76, 2.62, -7.48, 1.88, 1.53, 6.78, repro,
2016-08-19,0.28, 2.89, -5.97, 1.95, 1.55, 6.84, repro,
2016-08-20,1.39, 2.21, -5.73, 1.90, 1.52, 6.81, repro,
2016-08-21,1.11, 2.44, -0.49, 1.89, 1.52, 6.79, repro,
2016-08-22,0.40, 2.16, -6.33, 1.89, 1.52, 6.79, repro,
2016-08-23,0.29, 2.87, -5.81, 1.89, 1.52, 6.74, repro,
2016-08-24,0.30, 3.30, -8.60, 1.88, 1.53, 6.77, repro,
2016-08-25,0.40, 2.07, -12.25, 1.90, 1.52, 6.76, repro,
2016-08-26,-0.29, 2.07, -6.58, 1.93, 1.57, 7.02, repro,
2016-08-27,-0.48, 2.13, -8.56, 1.90, 1.53, 6.84, repro,
2016-08-28,-0.15, 2.87, -8.94, 1.90, 1.53, 6.84, repro,
2016-08-29,-0.86, 3.04, -9.23, 1.88, 1.52, 6.75, repro,
2016-08-30,-0.16, 4.33, -8.63, 1.92, 1.59, 6.97, repro,
2016-08-31,-1.16, 2.70, -4.32, 1.92, 1.53, 6.86, repro,
2016-09-01,0.03, 2.35, 0.36, 1.90, 1.53, 6.81, repro,
2016-09-02,-0.71, 3.43, -2.51, 1.98, 1.61, 7.05, repro,
2016-09-03,-1.58, 2.51, -0.11, 1.89, 1.53, 6.78, repro,
2016-09-04,-0.51, 3.67, -4.53, 1.88, 1.52, 6.75, repro,
2016-09-05,-0.42, 0.90, -4.35, 1.91, 1.54, 6.85, repro,
2016-09-06,-0.26, 1.95, -4.94, 1.90, 1.52, 6.79, repro,
2016-09-07,0.43, 1.25, -7.65, 1.97, 1.59, 7.09, repro,
2016-09-08,0.08, 1.68, -10.96, 2.03, 1.60, 7.18, repro,
2016-09-09,-0.52, 2.31, -5.47, 1.96, 1.57, 6.99, repro,
2016-09-10,0.20, 2.12, -11.34, 1.89, 1.53, 6.81, repro,
2016-09-11,-0.73, 2.68, -9.52, 1.90, 1.52, 6.78, repro,
2016-09-12,-0.24, 3.22, -4.29, 1.90, 1.52, 6.77, repro,
2016-09-13,-0.51, 1.53, -2.86, 1.89, 1.52, 6.77, repro,
2016-09-14,0.93, 2.72, -3.67, 1.91, 1.56, 6.81, repro,
2016-09-15,-0.01, 1.32, -8.20, 1.95, 1.59, 7.05, repro,
2016-09-16,-0.35, 1.87, -2.98, 1.99, 1.55, 7.16, repro,
2016-09-17,-0.79, 1.71, -1.54, 1.91, 1.52, 6.81, repro,
2016-09-18,0.66, 2.58, -2.74, 1.90, 1.51, 6.75, repro,
2016-09-19,-1.49, 1.90, -4.17, 1.89, 1.53, 6.79, repro,
2016-09-20,-0.24, 2.46, -7.34, 1.89, 1.51, 6.72, repro,
2016-09-21,-2.09, 2.92, 1.60, 1.90, 1.52, 6.79, repro,
2016-09-22,-1.06, 0.38, 0.06, 1.92, 1.58, 6.93, repro,
2016-09-23,-0.45, 2.62, -7.90, 1.92, 1.57, 6.88, repro,
2016-09-24,0.38, 3.55, -3.07, 1.92, 1.55, 6.92, repro,
2016-09-25,0.29, 2.42, -5.89, 1.90, 1.53, 6.79, repro,
2016-09-26,-0.01, 2.05, -4.85, 1.89, 1.52, 6.78, repro,
2016-09-27,-2.12, 1.45, 0.15, 1.90, 1.53, 6.83, repro,
2016-09-28,-0.61, 1.18, -4.64, 1.90, 1.53, 6.80, repro,
2016-09-29,-0.60, 2.16, -12.77, 1.90, 1.53, 6.82, repro,
2016-09-30,-1.13, 2.85, -5.58, 1.90, 1.52, 6.79, repro,
2016-10-01,-0.96, 0.92, -4.36, 1.90, 1.53, 6.80, repro,
2016-10-02,-1.15, 0.98, -8.59, 1.89, 1.53, 6.79, repro,
2016-10-03,-0.77, 1.37, -2.69, 1.90, 1.53, 6.79, repro,
2016-10-04,-0.52, 0.82, -0.61, 1.92, 1.54, 6.87, repro,
2016-10-05,-1.63, 2.79, 0.23, 1.89, 1.53, 6.83, repro,
2016-10-06,-1.18, 2.74, -2.95, 1.90, 1.52, 6.75, repro,
2016-10-07,-1.09, 2.57, -5.88, 1.90, 1.52, 6.77, repro,
2016-10-08,-1.01, 1.50, -1.13, 1.89, 1.53, 6.79, repro,
2016-10-09,-1.35, 2.76, -8.35, 1.89, 1.52, 6.77, repro,
2016-10-10,-1.60, 2.55, -2.29, 1.91, 1.53, 6.83, repro,
2016-10-11,-0.79, 2.63, -6.30, 1.90, 1.52, 6.81, repro,
2016-10-12,-0.37, 3.27, -7.66, 1.89, 1.51, 6.74, repro,
2016-10-13,-0.12, 2.43, -5.30, 1.90, 1.52, 6.77, repro,
2016-10-14,0.60, 2.56, -4.20, 1.90, 1.53, 6.84, repro,
2016-10-15,-0.69, 3.02, -7.60, 1.89, 1.54, 6.85, repro,
2016-10-16,-1.27, 2.62, -3.57, 1.94, 1.55, 6.95, repro,
2016-10-17,1.06, 2.01, -1.50, 1.90, 1.52, 6.84, repro,
2016-10-18,-0.12, 2.64, -5.45, 1.91, 1.52, 6.81, repro,
2016-10-19,-0.68, 2.74, -9.83, 1.90, 1.53, 6.83, repro,
2016-10-20,0.86, 2.51, -13.64, 1.89, 1.53, 6.78, repro,
2016-10-21,-0.49, 3.04, -9.01, 1.90, 1.53, 6.78, repro,
2016-10-22,0.48, 3.26, -3.43, 1.91, 1.53, 6.85, repro,
2016-10-23,-1.85, 2.47, -8.63, 1.90, 1.53, 6.79, repro,
2016-10-24,-2.56, 1.65, -9.88, 1.92, 1.53, 6.85, repro,
2016-10-25,-0.35, 2.67, -15.54, 1.91, 1.53, 6.84, repro,
2016-10-26,-3.23, 0.51, -11.06, 1.90, 1.53, 6.81, repro,
2016-10-27,0.78, 1.49, -11.29, 1.91, 1.53, 6.86, repro,
2016-10-28,0.40, 2.29, -6.67, 1.90, 1.53, 6.80, repro,
2016-10-29,-2.27, 1.77, -5.76, 1.91, 1.52, 6.82, repro,
2016-10-30,-2.63, 4.29, -11.29, 1.93, 1.53, 6.84, repro,
2016-10-31,-0.27, 3.27, -11.59, 1.89, 1.51, 6.77, repro,
2016-11-01,-2.63, 2.02, 4.10, 5.91, 4.65, 20.35, repro,
2016-11-02,0.08, 3.77, -9.82, 2.06, 1.67, 7.46, repro,
2016-11-03,0.16, 4.95, -20.79, 1.89, 1.52, 6.77, repro,
2016-11-04,0.45, 3.99, -17.57, 1.90, 1.52, 6.77, repro,
2016-11-05,-0.21, 4.14, -13.68, 1.90, 1.53, 6.81, repro,
2016-11-06,-0.48, 3.75, -12.28, 1.89, 1.53, 6.81, repro,
2016-11-07,-0.73, 3.92, -13.08, 1.89, 1.53, 6.82, repro,
2016-11-08,0.37, 5.00, -14.42, 1.90, 1.52, 6.80, repro,
2016-11-09,0.48, 4.21, -14.97, 1.89, 1.52, 6.78, repro,
2016-11-10,-0.57, 3.44, -13.81, 1.95, 1.54, 6.83, repro,
2016-11-11,0.12, 3.33, -8.37, 1.91, 1.53, 6.83, repro,
2016-11-12,-0.65, 4.74, -6.37, 1.94, 1.56, 6.95, repro,
2016-11-13,0.15, 5.46, -13.01, 1.90, 1.53, 6.82, repro,
2016-11-14,0.76, 3.79, -17.02, 1.89, 1.52, 6.75, repro,
2016-11-15,0.76, 3.86, -4.70, 1.93, 1.56, 6.83, repro,
2016-11-16,0.12, 3.13, -8.15, 1.90, 1.52, 6.78, repro,
2016-11-17,0.27, 4.16, -11.19, 1.90, 1.52, 6.80, repro,
2016-11-18,-0.11, 3.99, -16.52, 1.91, 1.53, 6.85, repro,
2016-11-19,1.33, 5.17, -16.40, 1.92, 1.54, 6.90, repro,
2016-11-20,-0.29, 2.83, -7.78, 1.90, 1.53, 6.78, repro,
2016-11-21,0.10, 4.23, -8.26, 1.89, 1.52, 6.75, repro,
2016-11-22,0.19, 4.02, -11.08, 1.90, 1.53, 6.83, repro,
2016-11-23,0.41, 3.56, -12.87, 1.90, 1.52, 6.80, repro,
2016-11-24,0.41, 5.05, -17.74, 1.90, 1.52, 6.81, repro,
2016-11-25,0.20, 3.80, -12.09, 1.91, 1.52, 6.82, repro,
2016-11-26,-0.32, 3.29, -16.03, 1.92, 1.56, 6.94, repro,
2016-11-27,0.98, 3.54, -10.27, 1.93, 1.57, 6.94, repro,
2016-11-28,0.73, 2.81, -6.02, 1.94, 1.57, 6.93, repro,
2016-11-29,1.02, 3.26, -8.90, 1.90, 1.52, 6.81, repro,
2016-11-30,0.53, 3.06, -11.49, 1.90, 1.52, 6.80, repro,
2016-12-01,0.78, 4.13, -14.61, 1.93, 1.55, 6.94, repro,
2016-12-02,2.22, 3.18, -17.31, 1.92, 1.56, 6.96, repro,
2016-12-03,1.13, 4.39, -16.28, 1.90, 1.52, 6.79, repro,
2016-12-04,0.77, 3.39, -15.13, 1.89, 1.52, 6.75, repro,
2016-12-05,0.84, 3.63, -13.66, 1.89, 1.52, 6.78, repro,
2016-12-06,1.48, 2.24, -11.61, 1.91, 1.52, 6.85, repro,
2016-12-07,1.02, 1.99, -13.28, 1.90, 1.52, 6.81, repro,
2016-12-08,-0.10, 2.34, -8.10, 1.91, 1.53, 6.82, repro,
2016-12-09,0.98, 2.57, -16.17, 1.94, 1.55, 6.99, repro,
2016-12-10,3.57, 2.94, -17.61, 1.92, 1.53, 6.86, repro,
2016-12-11,0.70, 2.46, -9.52, 1.90, 1.52, 6.79, repro,
2016-12-12,1.76, 3.21, -12.38, 1.92, 1.56, 6.91, repro,
2016-12-13,0.99, 2.97, -15.97, 1.93, 1.57, 6.94, repro,
2016-12-14,2.64, 2.69, -13.72, 1.92, 1.56, 6.90, repro,
2016-12-15,1.11, 4.09, -13.87, 1.91, 1.53, 6.83, repro,
2016-12-16,1.64, 3.21, -13.65, 1.89, 1.52, 6.81, repro,
2016-12-17,2.18, 2.58, -12.31, 1.90, 1.53, 6.83, repro,
2016-12-18,2.14, 3.29, -13.30, 1.89, 1.52, 6.76, repro,
2016-12-19,1.46, 2.79, -15.07, 2.35, 1.84, 8.27, repro,
2016-12-21,1.89, 5.03, -6.66, 6.53, 4.61, 20.36, repro,
2016-12-22,1.10, 2.71, -15.18, 1.89, 1.52, 6.77, repro,
2016-12-23,2.06, 2.88, -9.59, 1.91, 1.53, 6.86, repro,
2016-12-24,0.95, 2.53, -10.17, 1.88, 1.51, 6.71, repro,
2016-12-25,1.93, 2.68, -15.01, 1.89, 1.52, 6.78, repro,
2016-12-26,3.25, 3.98, -15.16, 1.89, 1.51, 6.74, repro,
2016-12-27,2.47, 3.39, -15.21, 1.91, 1.53, 6.85, repro,
2016-12-28,1.13, 3.25, -10.77, 1.88, 1.52, 6.74, repro,
2016-12-29,2.78, 3.86, -14.75, 1.89, 1.51, 6.73, repro,
2016-12-30,2.15, 3.39, -10.52, 1.89, 1.52, 6.74, repro,
2016-12-31,2.79, 2.22, -12.01, 1.90, 1.52, 6.78, repro,
2017-01-01,1.58, 2.12, -5.52, 1.90, 1.52, 6.77, repro,
2017-01-02,1.01, 2.15, -16.20, 1.90, 1.52, 6.78, repro,
2017-01-03,0.75, 2.74, -17.77, 1.90, 1.52, 6.75, repro,
2017-01-04,3.15, 3.61, -18.53, 1.91, 1.53, 6.83, repro,
2017-01-05,1.17, 1.78, -11.86, 1.89, 1.51, 6.72, repro,
2017-01-06,2.15, 2.37, -15.94, 1.91, 1.52, 6.77, repro,
2017-01-07,1.28, 4.44, -11.06, 1.92, 1.53, 6.83, repro,
2017-01-08,1.23, 3.37, -18.81, 1.94, 1.57, 7.00, repro,
2017-01-09,2.81, 3.35, -9.08, 1.97, 1.60, 7.09, repro,
2017-01-10,2.39, 3.10, -8.64, 1.94, 1.53, 6.89, repro,
2017-01-11,1.60, 2.17, -12.27, 1.93, 1.59, 7.01, repro,
2017-01-12,2.83, 1.80, -13.97, 1.90, 1.52, 6.75, repro,
2017-01-13,2.62, 3.28, -20.51, 1.90, 1.52, 6.77, repro,
2017-01-14,2.55, 2.23, -21.30, 1.90, 1.53, 6.79, repro,
2017-01-15,1.08, 3.16, -19.89, 1.90, 1.53, 6.82, repro,
2017-01-16,3.12, 2.96, -20.42, 1.90, 1.52, 6.76, repro,
2017-01-17,1.14, 2.83, -12.25, 1.93, 1.57, 6.89, repro,
2017-01-18,1.77, 2.45, -8.69, 1.95, 1.59, 6.99, repro,
2017-01-19,1.17, 2.92, -13.73, 1.95, 1.56, 6.90, repro,
2017-01-20,0.39, 1.96, -8.25, 1.90, 1.54, 6.83, repro,
2017-01-21,2.37, 3.30, -4.20, 1.90, 1.53, 6.82, repro,
2017-01-22,2.14, 1.95, -14.21, 1.90, 1.53, 6.79, repro,
2017-01-23,0.92, 4.10, -9.14, 1.90, 1.52, 6.76, repro,
2017-01-24,2.26, 2.77, -11.63, 1.90, 1.52, 6.78, repro,
2017-01-25,2.44, 3.13, -19.58, 1.91, 1.53, 6.82, repro,
2017-01-26,1.74, 4.09, -19.88, 1.90, 1.53, 6.83, repro,
2017-01-27,3.31, 3.61, -24.37, 1.90, 1.52, 6.80, repro,
2017-01-28,2.61, 3.41, -26.79, 1.89, 1.51, 6.75, repro,
2017-01-29,1.94, 3.83, -21.56, 1.90, 1.52, 6.76, repro,
2017-01-30,1.53, 3.52, -16.91, 1.89, 1.51, 6.74, repro,
2017-01-31,2.58, 2.95, -18.83, 1.90, 1.53, 6.81, repro,
2017-02-01,1.16, 3.83, -20.09, 1.91, 1.53, 6.88, repro,
2017-02-02,-1.54, 2.54, -15.86, 2.02, 1.65, 7.22, repro,
2017-02-03,2.56, 4.59, -22.50, 1.94, 1.55, 6.94, repro,
2017-02-04,2.72, 2.69, -9.99, 1.90, 1.51, 6.74, repro,
2017-02-05,0.84, 1.77, -12.28, 1.90, 1.53, 6.84, repro,
2017-02-06,2.43, 3.90, -12.91, 1.91, 1.53, 6.85, repro,
2017-02-07,1.06, 3.33, -13.83, 1.94, 1.55, 6.94, repro,
2017-02-08,2.34, 3.99, -15.38, 1.91, 1.52, 6.84, repro,
2017-02-09,2.59, 4.24, -22.66, 1.90, 1.52, 6.78, repro,
2017-02-10,2.27, 3.85, -12.37, 1.89, 1.52, 6.76, repro,
2017-02-11,2.12, 2.40, -21.89, 1.89, 1.53, 6.81, repro,
2017-02-12,1.34, 3.40, -18.89, 1.90, 1.53, 6.83, repro,
2017-02-13,0.47, 3.94, -23.19, 1.89, 1.53, 6.82, repro,
2017-02-14,1.40, 2.93, -18.97, 1.90, 1.53, 6.82, repro,
2017-02-15,1.45, 3.49, -15.05, 1.89, 1.53, 6.80, repro,
2017-02-16,1.14, 1.18, -7.78, 1.91, 1.53, 6.86, repro,
2017-02-17,-1.35, 1.67, -6.00, 1.89, 1.52, 6.78, repro,
2017-02-18,-0.03, 2.75, -3.29, 1.90, 1.52, 6.76, repro,
2017-02-19,-0.56, 2.95, -10.61, 1.90, 1.52, 6.81, repro,
2017-02-20,1.97, 2.54, -16.95, 1.91, 1.52, 6.78, repro,
2017-02-21,1.21, 3.55, -19.87, 1.90, 1.52, 6.75, repro,
2017-02-22,1.70, 3.84, -18.42, 1.89, 1.52, 6.73, repro,
2017-02-23,1.33, 3.80, -21.61, 1.93, 1.56, 6.95, repro,
2017-02-24,1.21, 3.21, -19.60, 1.93, 1.57, 6.98, repro,
2017-02-25,3.25, 2.07, -13.44, 2.04, 1.63, 7.27, repro,
2017-02-26,2.49, 2.77, -17.17, 1.88, 1.51, 6.70, repro,
2017-02-27,1.82, 1.73, -12.81, 1.94, 1.54, 6.91, repro,
2017-02-28,1.96, 2.54, -17.46, 1.89, 1.53, 6.81, repro,
2017-03-01,0.68, 4.01, -17.20, 1.89, 1.53, 6.79, repro,
2017-03-02,1.41, 3.95, -20.70, 1.90, 1.52, 6.80, repro,
2017-03-03,1.69, 2.69, -16.94, 1.90, 1.52, 6.78, repro,
2017-03-04,0.43, 2.33, -10.67, 1.89, 1.51, 6.73, repro,
2017-03-05,1.28, 2.80, -7.13, 1.91, 1.54, 6.86, repro,
2017-03-06,0.57, 2.95, -9.13, 1.94, 1.54, 6.95, repro,
2017-03-07,1.15, 4.04, -13.53, 1.92, 1.57, 6.90, repro,
2017-03-08,2.38, 3.51, -18.85, 1.89, 1.54, 6.82, repro,
2017-03-09,1.69, 2.46, -23.00, 1.88, 1.51, 6.70, repro,
2017-03-10,2.14, 3.42, -25.13, 1.90, 1.53, 6.78, repro,
2017-03-11,1.66, 3.43, -22.79, 1.89, 1.52, 6.76, repro,
2017-03-12,1.91, 3.43, -19.44, 1.88, 1.51, 6.73, repro,
2017-03-13,2.00, 3.40, -17.60, 1.89, 1.52, 6.75, repro,
2017-03-14,1.63, 3.25, -16.82, 1.91, 1.51, 6.78, repro,
2017-03-15,0.60, 2.48, -13.35, 1.89, 1.51, 6.74, repro,
2017-03-16,1.75, 3.94, -12.43, 1.92, 1.57, 6.97, repro,
2017-03-17,0.85, 3.89, -21.43, 1.89, 1.52, 6.79, repro,
2017-03-18,1.79, 3.14, -14.05, 1.88, 1.52, 6.77, repro,
2017-03-19,0.30, 3.40, -12.68, 1.90, 1.53, 6.84, repro,
2017-03-20,1.22, 0.92, -20.46, 1.90, 1.53, 6.82, repro,
2017-03-21,1.14, 4.60, -17.58, 1.97, 1.57, 6.94, repro,
2017-03-22,2.01, 2.27, -11.01, 1.90, 1.53, 6.83, repro,
2017-03-23,1.57, 2.81, -12.45, 1.90, 1.56, 6.84, repro,
2017-03-24,1.34, 2.31, -13.12, 1.90, 1.56, 6.85, repro,
2017-03-25,2.03, 2.38, -15.74, 1.90, 1.52, 6.78, repro,
2017-03-26,1.10, 2.00, -12.10, 1.90, 1.52, 6.76, repro,
2017-03-27,1.17, 2.37, -16.35, 1.90, 1.53, 6.82, repro,
2017-03-28,1.43, 2.77, -17.78, 1.88, 1.52, 6.76, repro,
2017-03-29,1.81, 2.31, -14.74, 1.88, 1.52, 6.77, repro,
2017-03-30,2.90, 3.25, -16.27, 1.89, 1.52, 6.75, repro,
2017-03-31,1.46, 2.56, -14.28, 1.90, 1.52, 6.78, repro,
2017-04-01,1.13, 2.60, -19.59, 1.90, 1.52, 6.79, repro,
2017-04-02,2.23, 0.70, -18.68, 1.88, 1.52, 6.73, repro,
2017-04-03,2.32, 2.46, -17.01, 1.89, 1.52, 6.74, repro,
2017-04-04,0.80, 3.09, -18.74, 1.89, 1.52, 6.75, repro,
2017-04-05,0.94, 3.01, -17.03, 1.90, 1.52, 6.77, repro,
2017-04-06,0.03, 1.23, -16.61, 1.91, 1.52, 6.82, repro,
2017-04-07,1.77, 1.14, -12.82, 1.93, 1.55, 6.93, repro,
2017-04-08,1.43, 2.49, -14.18, 1.90, 1.53, 6.82, repro,
2017-04-09,1.17, 2.82, -15.04, 1.90, 1.51, 6.75, repro,
2017-04-10,0.72, 2.49, -16.12, 1.89, 1.51, 6.74, repro,
2017-04-11,1.26, 2.72, -13.88, 1.90, 1.52, 6.81, repro,
2017-04-12,0.52, 3.43, -18.61, 1.89, 1.52, 6.77, repro,
2017-04-13,-0.02, 3.01, -14.83, 2.01, 1.58, 7.12, repro,
2017-04-14,2.30, 1.96, -19.43, 1.89, 1.53, 6.77, repro,
2017-04-15,0.52, 1.51, -21.04, 1.90, 1.51, 6.74, repro,
2017-04-16,1.01, 1.92, -17.35, 1.94, 1.54, 6.87, repro,
2017-04-17,2.43, 1.76, -18.95, 1.89, 1.52, 6.77, repro,
2017-04-18,1.52, 2.52, -18.56, 1.90, 1.53, 6.81, repro,
2017-04-19,2.05, 2.11, -19.06, 1.88, 1.53, 6.79, repro,
2017-04-20,2.45, 2.30, -16.69, 1.90, 1.52, 6.79, repro,
2017-04-21,2.03, 2.04, -18.06, 1.88, 1.51, 6.72, repro,
2017-04-22,-0.19, 2.47, -18.97, 1.89, 1.53, 6.81, repro,
2017-04-23,-0.11, 2.30, -18.33, 1.90, 1.52, 6.78, repro,
2017-04-24,-0.27, 1.39, -14.53, 1.90, 1.53, 6.83, repro,
2017-04-25,-0.19, 1.48, -19.40, 1.94, 1.54, 6.96, repro,
2017-04-26,0.32, 1.33, -11.57, 1.89, 1.51, 6.72, repro,
2017-04-27,0.43, 2.86, -20.99, 1.93, 1.55, 6.89, repro,
2017-04-28,1.56, 2.64, -23.15, 1.93, 1.56, 6.90, repro,
2017-04-29,0.72, 1.67, -20.96, 1.89, 1.52, 6.77, repro,
2017-04-30,1.21, 2.64, -18.30, 1.89, 1.52, 6.77, repro,
2017-05-01,0.40, 2.84, -19.37, 1.89, 1.51, 6.73, repro,
2017-05-02,0.79, 2.94, -21.03, 1.88, 1.50, 6.68, repro,
2017-05-03,0.78, 2.30, -19.96, 1.88, 1.51, 6.70, repro,
2017-05-04,0.72, 2.06, -21.81, 1.90, 1.52, 6.78, repro,
2017-05-05,0.18, 3.06, -17.36, 1.93, 1.53, 6.92, repro,
2017-05-06,0.04, 1.21, -15.45, 1.88, 1.51, 6.72, repro,
2017-05-07,0.68, 2.16, -17.56, 1.88, 1.51, 6.70, repro,
2017-05-08,0.68, 2.54, -20.21, 1.88, 1.51, 6.70, repro,
2017-05-09,0.43, 2.97, -22.94, 1.90, 1.52, 6.78, repro,
2017-05-10,0.41, 1.72, -20.44, 1.89, 1.52, 6.75, repro,
2017-05-11,1.27, 1.83, -16.41, 1.92, 1.56, 6.95, repro,
2017-05-12,0.30, 3.32, -16.92, 1.88, 1.52, 6.73, repro,
2017-05-13,0.69, 1.98, -15.72, 1.88, 1.51, 6.72, repro,
2017-05-14,1.29, 2.45, -19.73, 1.89, 1.52, 6.75, repro,
2017-05-15,-0.38, 1.43, -14.90, 1.90, 1.52, 6.78, repro,
2017-05-16,0.62, 1.65, -16.06, 1.89, 1.51, 6.75, repro,
2017-05-17,0.20, 1.33, -15.13, 1.89, 1.53, 6.85, repro,
2017-05-18,0.29, 2.50, -13.08, 1.95, 1.61, 7.12, repro,
2017-05-19,1.24, 1.61, -25.11, 1.93, 1.53, 6.87, repro,
2017-05-20,0.96, 1.68, -12.82, 1.91, 1.52, 6.83, repro,
2017-05-21,0.01, 1.67, -16.90, 1.89, 1.51, 6.73, repro,
2017-05-22,0.28, 1.23, -10.87, 1.90, 1.52, 6.79, repro,
2017-05-23,-0.74, 1.10, -10.89, 1.88, 1.51, 6.70, repro,
2017-05-24,1.09, 2.09, -11.65, 1.89, 1.51, 6.72, repro,
2017-05-25,0.77, 0.85, -9.45, 1.88, 1.51, 6.71, repro,
2017-05-26,1.58, 1.49, -13.09, 1.89, 1.51, 6.75, repro,
2017-05-27,-0.04, 1.58, -11.08, 1.90, 1.52, 6.80, repro,
2017-05-28,0.67, 1.70, -14.81, 1.89, 1.52, 6.76, repro,
2017-05-29,1.16, 2.42, -14.07, 1.91, 1.53, 6.79, repro,
2017-05-30,-0.80, 1.94, -4.16, 1.89, 1.52, 6.74, repro,
2017-05-31,1.01, 1.68, -7.13, 1.90, 1.52, 6.76, repro,
2017-06-01,-0.52, 1.05, -13.82, 1.89, 1.52, 6.76, repro,
2017-06-02,0.59, 1.06, -9.25, 1.93, 1.56, 6.94, repro,
2017-06-03,-0.43, -0.28, -11.68, 1.89, 1.52, 6.72, repro,
2017-06-04,1.54, 1.38, -15.43, 1.90, 1.51, 6.73, repro,
2017-06-05,-0.46, 2.06, -13.63, 1.89, 1.52, 6.77, repro,
2017-06-06,0.66, 2.34, -11.00, 1.93, 1.58, 6.94, repro,
2017-06-07,1.09, 0.75, -10.33, 1.92, 1.54, 6.85, repro,
2017-06-08,1.84, 0.89, -7.79, 1.90, 1.53, 6.80, repro,
2017-06-09,0.54, 2.00, -9.34, 1.89, 1.51, 6.73, repro,
2017-06-10,2.45, 2.08, -13.78, 1.90, 1.52, 6.78, repro,
2017-06-11,1.25, 1.02, -6.79, 1.98, 1.60, 7.01, repro,
2017-06-12,0.37, 1.98, -6.77, 1.89, 1.52, 6.77, repro,
2017-06-13,1.04, 1.97, -10.20, 1.89, 1.52, 6.73, repro,
2017-06-14,0.65, 2.20, -4.11, 1.89, 1.52, 6.72, repro,
2017-06-15,-0.17, 1.01, -0.10, 1.92, 1.55, 6.89, repro,
2017-06-16,0.59, 2.65, -9.15, 1.99, 1.66, 7.39, repro,
2017-06-17,0.69, 2.66, -8.25, 1.89, 1.52, 6.78, repro,
2017-06-18,1.31, 1.69, -8.52, 1.88, 1.52, 6.74, repro,
2017-06-19,0.57, 2.17, -8.84, 1.89, 1.52, 6.74, repro,
2017-06-20,2.19, 1.75, -10.37, 1.90, 1.52, 6.78, repro,
2017-06-21,0.88, 4.31, -1.38, 1.90, 1.54, 6.84, repro,
2017-06-22,0.24, 1.30, -9.73, 1.89, 1.52, 6.80, repro,
2017-06-23,-0.26, 2.56, -11.63, 1.88, 1.51, 6.72, repro,
2017-06-24,1.45, 1.92, -16.17, 1.88, 1.52, 6.71, repro,
2017-06-25,0.99, 2.20, -10.68, 1.90, 1.52, 6.76, repro,
2017-06-26,0.96, 2.66, -7.25, 1.89, 1.52, 6.79, repro,
2017-06-27,0.27, 1.52, -9.84, 1.89, 1.51, 6.76, repro,
2017-06-28,0.95, 2.38, -8.77, 1.88, 1.52, 6.75, repro,
2017-06-29,1.36, 1.38, -7.76, 1.89, 1.52, 6.72, repro,
2017-06-30,0.30, 2.10, -10.13, 1.90, 1.53, 6.80, repro,
2017-07-01,0.87, 2.44, -6.25, 1.90, 1.52, 6.78, repro,
2017-07-02,0.45, 1.84, -4.41, 1.89, 1.52, 6.77, repro,
2017-07-03,-0.47, 2.51, -8.84, 1.90, 1.52, 6.81, repro,
2017-07-04,0.38, 2.80, -11.98, 1.88, 1.51, 6.70, repro,
2017-07-05,1.79, 2.28, -17.21, 1.89, 1.51, 6.69, repro,
2017-07-06,1.35, 3.32, -12.76, 1.97, 1.54, 6.89, repro,
2017-07-07,0.84, 2.80, -10.74, 1.97, 1.53, 6.88, repro,
2017-07-08,1.22, 3.06, -11.16, 1.91, 1.52, 6.83, repro,
2017-07-09,0.16, 2.77, -10.30, 1.88, 1.52, 6.72, repro,
2017-07-10,0.93, 1.11, -3.85, 1.88, 1.51, 6.69, repro,
2017-07-11,0.17, 1.74, -7.59, 1.89, 1.52, 6.72, repro,
2017-07-12,-1.11, 2.01, -7.16, 1.94, 1.56, 6.90, repro,
2017-07-13,1.36, 2.00, -12.06, 1.91, 1.55, 6.85, repro,
2017-07-14,1.53, 1.99, -14.15, 1.90, 1.52, 6.77, repro,
2017-07-15,1.21, 1.05, -8.62, 2.03, 1.56, 6.95, repro,
2017-07-16,-0.02, 1.21, -10.05, 1.89, 1.52, 6.76, repro,
2017-07-17,0.66, -0.37, -9.58, 1.89, 1.53, 6.79, repro,
2017-07-18,-0.14, 1.22, -11.02, 1.89, 1.52, 6.75, repro,
