PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LCDT
Station name,Lake_County_DT
Begin Date, 2001-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2950541891 North Latitude, -87.9603432568 East Longitude, 189.36994 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-29,1.42, -3.34, 2.68, 2.02, 1.56, 7.15, repro,
2017-11-30,0.14, -2.76, 12.58, 2.03, 1.56, 7.19, repro,
2017-12-01,-0.17, -3.09, 8.69, 2.00, 1.51, 7.03, repro,
2017-12-02,0.62, -2.30, 4.37, 1.98, 1.50, 6.93, repro,
2017-12-03,1.52, -2.82, 8.37, 1.98, 1.50, 6.90, repro,
2017-12-04,1.53, -1.74, 12.49, 2.00, 1.52, 7.02, repro,
2017-12-05,-0.84, -4.84, 9.33, 2.03, 1.53, 7.11, repro,
2017-12-06,-0.10, -4.43, 6.25, 2.01, 1.51, 7.02, repro,
2017-12-07,-0.45, -3.85, 5.38, 2.00, 1.51, 7.00, repro,
2017-12-08,0.70, -3.57, 8.50, 1.97, 1.50, 6.88, repro,
2017-12-09,1.46, -3.98, 9.34, 1.98, 1.51, 6.94, repro,
2017-12-10,-0.21, -4.80, 7.35, 2.02, 1.54, 7.12, repro,
2017-12-11,0.60, -3.64, 6.02, 2.05, 1.52, 7.08, repro,
2017-12-12,-0.35, -6.09, 2.67, 2.00, 1.51, 7.02, repro,
2017-12-13,0.01, -4.51, 13.83, 2.00, 1.52, 7.02, repro,
2017-12-14,0.04, -3.06, 12.24, 2.05, 1.54, 7.15, repro,
2017-12-15,0.35, -3.33, 9.06, 1.99, 1.51, 6.97, repro,
2017-12-16,0.36, -3.63, 12.74, 2.01, 1.51, 7.01, repro,
2017-12-17,1.89, -2.70, 6.28, 2.01, 1.52, 7.06, repro,
2017-12-18,0.86, -3.11, 14.86, 2.01, 1.52, 7.06, repro,
2017-12-19,-0.13, -4.13, 17.06, 2.04, 1.54, 7.12, repro,
2017-12-20,1.60, -3.12, 8.31, 1.99, 1.51, 6.97, repro,
2017-12-21,0.85, -3.81, 7.72, 2.01, 1.51, 7.02, repro,
2017-12-22,0.24, -3.44, 11.17, 2.15, 1.55, 7.31, repro,
2017-12-23,1.08, -4.35, 2.54, 2.01, 1.52, 7.08, repro,
2017-12-24,0.66, -4.77, 3.87, 2.00, 1.52, 7.05, repro,
2017-12-25,-1.42, -4.58, -0.16, 1.98, 1.51, 6.96, repro,
2017-12-26,-1.58, -3.95, -3.51, 2.00, 1.52, 6.99, repro,
2017-12-27,-0.68, -5.50, -7.95, 2.00, 1.52, 7.01, repro,
2017-12-28,-2.79, -3.55, -6.42, 3.21, 2.70, 12.43, repro,
2018-01-01,-1.82, -4.61, -9.90, 2.13, 1.58, 7.25, repro,
2018-01-02,-2.82, -5.65, -2.89, 2.00, 1.51, 7.00, repro,
2018-01-03,-1.33, -4.92, -1.03, 2.00, 1.51, 7.02, repro,
2018-01-04,-0.75, -5.56, 0.48, 1.99, 1.50, 6.96, repro,
2018-01-05,-1.49, -5.00, -4.26, 2.00, 1.51, 6.98, repro,
2018-01-06,-0.91, -3.44, -3.01, 1.99, 1.51, 6.95, repro,
2018-01-07,-2.00, -3.22, 5.92, 2.01, 1.51, 7.02, repro,
2018-01-08,-0.97, -3.74, 5.30, 2.02, 1.54, 7.15, repro,
2018-01-09,-0.26, -2.41, 10.53, 2.01, 1.56, 7.20, repro,
2018-01-10,0.76, -1.61, 12.17, 1.98, 1.51, 6.97, repro,
2018-01-11,0.52, -1.82, 12.23, 2.01, 1.54, 7.12, repro,
2018-01-12,1.50, -4.05, 8.95, 2.00, 1.51, 6.99, repro,
2018-01-13,-1.18, -4.59, -0.79, 2.00, 1.51, 7.00, repro,
2018-01-14,-1.56, -3.57, -4.00, 1.98, 1.51, 7.01, repro,
2018-01-15,-0.94, -3.45, -1.82, 1.99, 1.51, 6.99, repro,
2018-01-16,-2.18, -3.49, -9.99, 1.99, 1.51, 6.97, repro,
2018-01-17,-2.10, -4.72, -2.52, 1.99, 1.51, 6.99, repro,
2018-01-18,-2.52, -3.24, 8.03, 2.08, 1.58, 7.31, repro,
2018-01-19,-0.81, -3.09, 8.10, 1.98, 1.51, 7.00, repro,
2018-01-20,-0.52, -2.23, 13.32, 1.98, 1.50, 6.94, repro,
2018-01-21,0.18, -2.91, 15.44, 1.99, 1.51, 7.00, repro,
2018-01-22,1.00, -2.33, 6.45, 2.01, 1.52, 7.08, repro,
2018-01-23,1.08, -3.80, 9.53, 2.03, 1.52, 7.11, repro,
2018-01-24,0.34, -5.21, 3.79, 2.01, 1.56, 7.18, repro,
2018-01-25,0.65, -3.07, 1.42, 2.00, 1.55, 7.19, repro,
2018-01-26,-1.08, -1.34, 3.44, 2.02, 1.56, 7.22, repro,
2018-01-27,-0.59, -2.59, 9.75, 2.03, 1.58, 7.28, repro,
2018-01-28,-1.11, -3.39, 3.75, 2.04, 1.57, 7.26, repro,
2018-01-29,-0.64, -5.23, 1.56, 2.03, 1.57, 7.23, repro,
2018-01-30,0.21, -4.10, -2.76, 2.01, 1.56, 7.18, repro,
2018-01-31,-0.37, -3.37, 10.51, 2.01, 1.56, 7.16, repro,
2018-02-01,-1.95, -3.43, 11.19, 2.02, 1.58, 7.26, repro,
2018-02-02,-1.42, -3.31, -0.10, 2.04, 1.57, 7.26, repro,
2018-02-03,0.04, -2.69, 7.41, 2.04, 1.58, 7.32, repro,
2018-02-04,0.11, -4.18, 5.32, 2.02, 1.56, 7.23, repro,
2018-02-05,-1.07, -4.07, 1.39, 2.05, 1.58, 7.30, repro,
2018-02-06,-1.32, -5.11, -5.03, 2.07, 1.64, 7.52, repro,
2018-02-07,-3.42, -4.46, -5.40, 2.06, 1.59, 7.25, repro,
2018-02-08,-4.03, -4.09, -4.13, 2.06, 1.60, 7.42, repro,
2018-02-09,-3.10, -5.40, -10.61, 2.02, 1.57, 7.24, repro,
2018-02-10,-2.76, -6.57, -5.28, 2.02, 1.56, 7.18, repro,
2018-02-11,-1.94, -6.59, -8.56, 2.01, 1.56, 7.18, repro,
2018-02-12,-3.02, -6.87, -19.58, 2.00, 1.55, 7.13, repro,
2018-02-13,-4.08, -6.01, -15.04, 2.08, 1.58, 7.39, repro,
2018-02-14,-3.73, -4.57, -3.56, 2.09, 1.58, 7.39, repro,
2018-02-15,0.37, -3.85, 10.95, 2.03, 1.57, 7.29, repro,
2018-02-16,-0.11, -3.37, 2.33, 2.02, 1.56, 7.21, repro,
2018-02-17,-0.43, -3.81, 7.54, 2.02, 1.57, 7.25, repro,
2018-02-18,-0.38, -3.75, -0.06, 2.03, 1.57, 7.23, repro,
2018-02-19,0.51, -2.18, 4.94, 2.01, 1.56, 7.22, repro,
2018-02-20,0.29, -2.16, 3.28, 2.03, 1.57, 7.26, repro,
2018-02-21,1.41, -4.06, -2.07, 2.01, 1.57, 7.23, repro,
2018-02-22,0.70, -3.49, -0.81, 2.01, 1.57, 7.24, repro,
2018-02-23,-1.31, -1.85, 9.61, 2.10, 1.68, 7.63, repro,
2018-02-24,-1.05, -2.49, 10.61, 2.06, 1.61, 7.41, repro,
2018-02-25,-1.54, -4.33, 19.41, 2.17, 1.64, 7.75, repro,
2018-02-26,-1.23, -3.05, 3.65, 2.02, 1.56, 7.21, repro,
2018-02-27,-0.17, -2.19, 9.44, 2.01, 1.56, 7.21, repro,
2018-02-28,0.03, -2.17, 10.89, 2.02, 1.57, 7.24, repro,
2018-03-01,1.16, -3.51, 5.29, 2.06, 1.59, 7.30, repro,
2018-03-02,0.75, -2.82, 2.46, 2.06, 1.59, 7.28, repro,
2018-03-03,0.94, -3.36, -5.25, 2.01, 1.56, 7.20, repro,
2018-03-04,1.19, -3.28, -2.74, 2.01, 1.56, 7.20, repro,
2018-03-05,-0.83, -3.23, 1.57, 2.01, 1.56, 7.18, repro,
2018-03-06,0.62, -4.06, -0.93, 2.01, 1.56, 7.20, repro,
2018-03-07,-0.65, -3.96, 5.02, 2.01, 1.58, 7.24, repro,
2018-03-08,0.28, -4.34, 8.86, 2.03, 1.61, 7.34, repro,
2018-03-09,1.39, -4.67, 1.49, 2.04, 1.60, 7.32, repro,
2018-03-10,0.29, -3.52, -0.02, 1.98, 1.53, 7.02, repro,
2018-03-11,-0.38, -4.67, 6.68, 1.98, 1.54, 7.06, repro,
2018-03-12,0.44, -3.52, 0.37, 1.97, 1.53, 6.99, repro,
2018-03-13,0.94, -4.12, 2.97, 1.97, 1.54, 7.04, repro,
2018-03-14,-0.10, -4.93, 9.21, 1.99, 1.54, 7.09, repro,
2018-03-15,0.54, -3.81, 13.67, 2.00, 1.57, 7.12, repro,
2018-03-16,-0.25, -4.31, 14.21, 1.97, 1.53, 6.98, repro,
2018-03-17,-0.21, -4.02, 16.96, 1.98, 1.53, 7.00, repro,
2018-03-18,-0.32, -4.15, 10.04, 1.98, 1.53, 7.03, repro,
2018-03-19,1.93, -3.94, 11.75, 1.99, 1.53, 7.06, repro,
2018-03-20,1.28, -3.84, 5.58, 1.98, 1.53, 7.02, repro,
2018-03-21,1.34, -4.31, 7.91, 1.97, 1.52, 6.93, repro,
2018-03-22,-1.30, -4.04, 3.85, 1.97, 1.52, 6.97, repro,
2018-03-23,-0.55, -3.82, 5.58, 1.98, 1.53, 7.02, repro,
2018-03-24,0.23, -2.49, 1.85, 2.00, 1.54, 7.10, repro,
2018-03-25,-0.73, -3.31, 7.31, 2.00, 1.54, 7.09, repro,
2018-03-26,1.32, -3.40, 1.49, 1.97, 1.53, 6.97, repro,
2018-03-27,-0.75, -3.61, 10.19, 1.98, 1.52, 6.98, repro,
2018-03-28,-1.35, -3.24, 11.93, 1.99, 1.53, 7.04, repro,
2018-03-29,1.02, -4.02, 3.35, 2.00, 1.53, 7.06, repro,
2018-03-30,0.08, -3.72, 9.11, 1.99, 1.53, 7.08, repro,
2018-03-31,0.34, -2.17, 7.38, 2.00, 1.54, 7.11, repro,
2018-04-01,-0.13, -3.92, 6.48, 1.99, 1.53, 7.07, repro,
2018-04-02,-0.52, -3.04, 12.64, 1.98, 1.53, 7.02, repro,
2018-04-03,-0.14, -3.99, 16.43, 2.00, 1.54, 7.11, repro,
2018-04-04,-0.07, -4.51, 10.17, 2.09, 1.61, 7.42, repro,
2018-04-05,-0.54, -3.57, 5.32, 2.06, 1.57, 7.30, repro,
2018-04-06,0.60, -3.44, 5.55, 2.05, 1.55, 7.18, repro,
2018-04-07,-0.06, -4.35, 12.59, 2.04, 1.59, 7.24, repro,
2018-04-08,-1.46, -2.11, 11.66, 1.99, 1.54, 7.11, repro,
2018-04-09,0.13, -3.22, 5.90, 2.00, 1.54, 7.09, repro,
2018-04-10,-0.87, -2.76, 5.75, 1.99, 1.53, 7.04, repro,
2018-04-11,-0.17, -1.83, 11.26, 2.00, 1.53, 7.07, repro,
2018-04-12,2.14, -2.13, 12.11, 2.05, 1.59, 7.29, repro,
2018-04-13,-1.67, -2.13, 14.49, 2.31, 1.92, 8.72, repro,
2018-04-14,1.81, -2.53, 11.16, 2.45, 1.90, 8.97, repro,
2018-04-15,-1.90, -2.73, 6.10, 2.07, 1.58, 7.29, repro,
2018-04-16,0.69, -3.63, 7.50, 1.99, 1.53, 7.07, repro,
2018-04-17,2.87, -2.55, 12.85, 2.59, 1.91, 8.92, repro,
2018-04-18,-0.89, -3.08, 12.08, 2.00, 1.57, 7.15, repro,
2018-04-19,-1.31, -2.74, 7.25, 1.97, 1.52, 6.98, repro,
2018-04-20,-0.88, -2.44, 7.15, 1.98, 1.52, 7.01, repro,
2018-04-21,-1.26, -2.39, 1.06, 1.99, 1.53, 7.05, repro,
2018-04-22,1.45, -2.54, -2.19, 2.04, 1.58, 7.26, repro,
2018-04-23,1.77, -1.64, 1.62, 2.04, 1.57, 7.17, repro,
2018-04-24,-1.56, -2.20, 7.29, 1.98, 1.54, 7.05, repro,
2018-04-25,-0.65, -1.48, 12.70, 2.75, 2.14, 9.79, repro,
2018-04-26,-0.61, -3.22, 12.40, 1.99, 1.53, 7.05, repro,
2018-05-24,-0.13, -2.82, 0.99, 2.96, 2.35, 10.94, repro,
2018-05-25,1.73, -3.01, 2.88, 1.99, 1.55, 7.03, repro,
2018-05-26,2.32, -1.56, 14.63, 2.00, 1.55, 7.10, repro,
2018-05-27,4.96, -1.42, 9.23, 2.00, 1.56, 7.13, repro,
2018-05-28,0.78, -2.82, 9.70, 1.99, 1.54, 7.03, repro,
2018-05-29,3.76, -2.06, 6.47, 2.02, 1.56, 7.08, repro,
2018-05-30,1.34, -1.53, 9.68, 2.01, 1.57, 7.13, repro,
2018-05-31,0.48, -2.96, 12.07, 1.99, 1.56, 7.06, repro,
2018-06-01,2.55, -2.31, 15.52, 1.99, 1.54, 7.02, repro,
2018-06-02,2.13, -2.69, 7.94, 2.00, 1.54, 7.08, repro,
2018-06-03,1.00, -2.63, 3.47, 2.11, 1.61, 7.48, supp6,
2018-06-04,2.35, -3.13, 7.22, 1.98, 1.53, 6.95, supp6,
2018-06-05,0.94, -3.19, 11.16, 1.98, 1.54, 7.02, supp6,
2018-06-06,1.99, -2.57, 8.61, 1.99, 1.56, 7.07, supp6,
2018-06-07,2.49, -2.01, 8.30, 2.00, 1.54, 7.08, supp6,
2018-06-08,1.18, -2.02, -0.33, 2.02, 1.54, 7.14, supp6,
2018-06-09,0.09, -2.39, 1.93, 2.03, 1.55, 7.12, supp6,
2018-06-10,1.33, -2.02, 8.13, 2.05, 1.58, 7.24, supp6,
2018-06-11,0.53, -3.08, 4.57, 1.97, 1.53, 6.95, supp6,
2018-06-12,1.82, -1.52, 3.09, 1.97, 1.53, 6.98, supp6,
2018-06-13,1.60, -3.40, 6.81, 2.08, 1.56, 7.26, supp6,
2018-06-14,2.20, -2.19, 13.50, 1.99, 1.53, 7.02, supp6,
2018-06-15,2.47, -0.57, 1.82, 2.09, 1.59, 7.27, supp6,
2018-06-16,0.02, -1.29, 7.19, 2.05, 1.63, 7.52, supp6,
2018-06-17,2.65, -0.65, 3.17, 1.99, 1.53, 7.01, supp6,
2018-06-18,1.37, -2.64, 11.21, 2.21, 1.75, 7.92, supp6,
2018-06-19,2.16, -0.09, 5.84, 2.03, 1.56, 7.23, supp6,
2018-06-20,0.80, -2.99, 5.61, 1.96, 1.52, 6.97, supp6,
2018-06-21,2.11, -2.12, 5.12, 1.98, 1.53, 6.99, supp6,
2018-06-22,2.69, -3.10, 2.46, 2.00, 1.57, 7.20, supp6,
2018-06-23,2.48, -2.05, 5.23, 1.99, 1.53, 6.98, supp6,
2018-06-24,0.78, -2.74, 4.71, 2.01, 1.54, 7.08, supp6,
2018-06-25,0.54, -3.51, -0.64, 1.97, 1.53, 6.97, supp6,
2018-06-26,0.63, -1.15, 6.52, 2.13, 1.59, 7.46, supp6,
2018-06-27,1.68, -3.64, -1.18, 2.00, 1.55, 7.09, supp6,
2018-06-28,3.04, -2.58, 5.36, 1.97, 1.52, 6.91, supp6,
2018-06-29,2.51, -2.13, 1.13, 2.00, 1.53, 7.00, campf,
2018-06-30,2.63, -2.32, 6.11, 2.05, 1.58, 7.29, campf,
2018-07-01,3.65, 0.58, 12.59, 2.37, 1.98, 8.65, campf,
2018-07-02,2.25, -1.96, -1.26, 1.97, 1.53, 6.96, campf,
2018-07-03,2.02, -3.13, 3.81, 2.06, 1.57, 7.19, campf,
2018-07-04,1.69, -3.06, 1.47, 2.20, 1.70, 7.68, campf,
2018-07-05,-0.66, -1.55, 3.94, 2.09, 1.60, 7.39, campf,
2018-07-06,2.88, -2.73, 2.89, 1.98, 1.54, 6.96, campf,
2018-07-07,1.98, -2.07, -1.23, 1.97, 1.52, 6.92, campf,
2018-07-08,1.35, -2.92, 2.44, 1.96, 1.52, 6.92, campf,
2018-07-09,1.53, -2.52, 3.08, 1.99, 1.53, 6.95, campf,
2018-07-10,1.18, -2.08, 2.56, 1.99, 1.53, 6.96, campf,
2018-07-11,1.18, -2.04, 8.80, 1.98, 1.54, 6.99, campf,
2018-07-12,0.31, -0.75, 11.29, 1.97, 1.52, 6.91, campf,
2018-07-13,2.06, -2.48, 8.16, 1.96, 1.52, 6.88, campf,
2018-07-14,-0.52, -2.60, 6.95, 1.99, 1.55, 7.06, campf,
2018-07-15,1.21, -0.81, 13.16, 2.03, 1.57, 7.12, campf,
2018-07-16,2.77, -2.69, -4.45, 2.18, 1.84, 7.99, campf,
2018-07-17,0.62, -2.20, 14.61, 1.99, 1.54, 7.02, campf,
2018-07-18,0.82, -3.09, 12.59, 1.97, 1.52, 6.89, campf,
2018-07-19,2.85, -2.85, 10.80, 1.96, 1.53, 6.91, campf,
2018-07-20,-1.03, -2.57, 11.83, 2.04, 1.58, 7.28, campf,
2018-07-21,0.62, -2.92, 15.64, 2.00, 1.53, 7.01, campf,
2018-07-22,3.43, -4.21, 8.36, 1.99, 1.53, 7.00, campf,
2018-07-23,0.47, -1.82, 11.84, 2.00, 1.54, 7.03, campf,
2018-07-24,1.03, -3.97, 9.46, 2.04, 1.54, 7.05, campf,
2018-07-25,1.97, -2.52, 12.34, 2.03, 1.53, 7.03, campf,
2018-07-26,1.09, -2.59, 16.07, 2.01, 1.54, 7.06, campf,
2018-07-27,2.01, -1.59, 9.79, 1.99, 1.52, 6.95, campf,
2018-07-28,1.28, -2.24, 12.99, 1.99, 1.52, 6.95, campf,
2018-07-29,0.97, -2.30, 7.65, 2.05, 1.55, 7.17, campf,
2018-07-30,0.86, -3.30, 9.89, 2.05, 1.57, 7.21, campf,
2018-07-31,1.85, -3.10, 13.10, 2.08, 1.58, 7.27, campf,
2018-08-01,-0.95, -3.62, 10.76, 2.24, 1.72, 7.90, campf,
2018-08-02,1.75, -2.14, 17.71, 2.14, 1.61, 7.49, campf,
2018-08-03,1.00, -1.83, 8.07, 2.00, 1.54, 7.01, campf,
2018-08-04,1.31, -2.39, 15.25, 2.00, 1.53, 6.98, campf,
2018-08-05,-1.24, -0.51, 15.58, 2.07, 1.60, 7.31, campf,
2018-08-06,0.71, -2.48, 4.16, 2.02, 1.55, 7.09, campf,
2018-08-07,0.97, -3.45, 10.55, 2.06, 1.58, 7.27, campf,
2018-08-08,-0.92, -3.29, 12.75, 2.01, 1.53, 7.03, campf,
2018-08-09,-0.04, -1.64, 17.08, 2.04, 1.58, 7.13, campf,
2018-08-10,3.18, -2.33, 4.02, 2.00, 1.53, 6.99, campf,
2018-08-11,1.54, -2.27, 6.34, 2.00, 1.54, 7.07, campf,
2018-08-12,1.64, -1.98, 6.61, 1.98, 1.51, 6.89, campf,
2018-08-13,1.56, -2.03, 11.56, 1.99, 1.52, 6.96, campf,
2018-08-14,2.07, -2.03, 9.73, 1.99, 1.52, 6.93, campf,
2018-08-15,0.42, -2.31, 13.16, 2.00, 1.54, 7.01, campf,
2018-08-16,1.25, -2.12, 14.26, 2.04, 1.59, 7.23, campf,
2018-08-17,0.22, -2.16, 8.51, 2.16, 1.72, 7.80, campf,
2018-08-18,3.41, -3.56, 2.69, 2.01, 1.54, 7.02, campf,
2018-08-19,1.56, -0.66, 10.48, 2.07, 1.67, 7.45, campf,
2018-08-20,1.15, -3.04, 5.85, 2.07, 1.56, 7.16, campf,
2018-08-21,1.36, -2.36, 1.09, 2.10, 1.60, 7.42, campf,
2018-08-22,1.42, -4.20, 14.28, 2.08, 1.62, 7.38, campf,
2018-08-23,1.60, -3.37, 10.97, 2.06, 1.60, 7.24, campf,
2018-08-24,2.14, -2.55, 15.51, 2.00, 1.53, 7.02, campf,
2018-08-25,-1.27, -1.04, 9.51, 2.17, 1.65, 7.61, campf,
2018-08-26,1.91, -2.63, 5.91, 2.01, 1.55, 7.14, campf,
2018-08-27,1.06, -2.55, 10.36, 2.04, 1.56, 7.19, campf,
2018-08-28,1.45, -3.47, 12.81, 2.17, 1.63, 7.63, campf,
2018-08-29,1.35, -3.67, 5.48, 2.07, 1.61, 7.41, campf,
2018-08-30,2.37, -3.16, 8.39, 1.97, 1.53, 6.91, campf,
2018-08-31,0.64, -2.31, 1.81, 1.98, 1.54, 7.01, campf,
2018-09-01,0.02, -3.20, 8.40, 2.08, 1.64, 7.52, campf,
2018-09-02,0.53, -4.69, 9.81, 2.19, 1.75, 7.91, campf,
2018-09-03,0.33, -5.52, 6.84, 2.20, 1.64, 7.62, campf,
2018-09-04,2.09, -3.38, 4.61, 2.00, 1.54, 7.01, campf,
2018-09-05,1.54, -4.60, 10.79, 2.13, 1.64, 7.55, campf,
2018-09-06,0.80, -3.24, 10.71, 2.03, 1.58, 7.19, campf,
2018-09-07,1.15, -3.37, 6.97, 2.05, 1.60, 7.31, campf,
2018-09-08,1.88, -3.85, 3.16, 1.98, 1.53, 6.95, campf,
2018-09-09,1.19, -2.55, 5.35, 1.99, 1.52, 6.92, campf,
2018-09-10,1.95, -3.36, 5.36, 2.00, 1.54, 7.00, campf,
2018-09-11,0.90, -3.71, 5.10, 2.04, 1.56, 7.13, campf,
2018-09-12,0.81, -3.76, -0.67, 2.00, 1.54, 7.06, campf,
2018-09-13,3.69, -3.77, -1.53, 2.00, 1.53, 6.96, campf,
2018-09-14,2.24, -3.06, 4.99, 2.06, 1.64, 7.34, campf,
2018-09-15,2.16, -2.89, 3.66, 1.98, 1.53, 6.95, campf,
2018-09-16,0.91, -4.08, 0.43, 2.03, 1.57, 7.21, campf,
2018-09-17,1.00, -2.90, 5.02, 2.02, 1.55, 7.13, campf,
2018-09-18,-0.96, -5.23, 5.86, 2.03, 1.56, 7.17, campf,
2018-09-19,3.53, -3.29, 3.02, 1.99, 1.54, 6.99, campf,
2018-09-20,-0.31, -5.17, 3.58, 2.07, 1.61, 7.32, campf,
2018-09-21,1.04, -5.04, 3.09, 2.01, 1.55, 7.09, campf,
2018-09-22,0.87, -4.09, 2.99, 1.99, 1.53, 6.97, campf,
2018-09-23,2.05, -3.96, -4.30, 1.99, 1.54, 6.99, campf,
2018-09-24,3.29, -3.74, 0.43, 2.00, 1.55, 7.06, campf,
2018-09-25,0.56, -3.38, 11.27, 2.02, 1.55, 7.09, campf,
2018-09-26,1.37, -4.73, 3.31, 2.00, 1.54, 7.06, campf,
2018-09-27,0.55, -4.23, 10.43, 2.06, 1.62, 7.30, campf,
2018-09-28,0.44, -3.78, 7.20, 2.02, 1.59, 7.17, campf,
2018-09-29,1.69, -3.56, -0.42, 1.99, 1.53, 6.97, campf,
2018-09-30,2.68, -4.41, 1.91, 2.01, 1.55, 7.08, campf,
2018-10-01,0.67, -2.52, 0.98, 2.00, 1.55, 7.05, campf,
2018-10-02,0.21, -3.35, 0.36, 2.04, 1.56, 7.15, campf,
2018-10-03,-2.54, -2.42, 11.75, 2.02, 1.55, 7.16, campf,
2018-10-04,1.83, -4.06, 7.64, 2.06, 1.58, 7.24, campf,
2018-10-05,2.55, -4.00, 2.21, 2.03, 1.57, 7.21, campf,
2018-10-06,1.22, -1.40, 3.26, 2.10, 1.63, 7.43, campf,
2018-10-07,2.95, -1.93, -3.27, 2.04, 1.59, 7.25, campf,
2018-10-08,0.01, -2.70, -2.47, 2.02, 1.55, 7.10, campf,
2018-10-09,1.49, -2.77, 10.12, 2.04, 1.59, 7.19, campf,
2018-10-10,2.11, -4.77, 11.50, 2.06, 1.61, 7.40, campf,
2018-10-11,1.44, -4.40, 12.30, 2.02, 1.56, 7.16, campf,
2018-10-12,0.34, -3.26, 9.77, 1.98, 1.53, 7.00, campf,
2018-10-13,-0.18, -4.28, 13.43, 2.04, 1.56, 7.12, campf,
2018-10-14,0.77, -2.94, 11.73, 2.02, 1.53, 7.05, campf,
2018-10-15,-0.32, -5.10, 1.46, 2.01, 1.56, 7.11, campf,
2018-10-16,-0.45, -6.40, 8.63, 2.05, 1.54, 7.12, campf,
2018-10-17,0.55, -4.79, 4.42, 1.98, 1.52, 6.94, campf,
2018-10-18,0.15, -3.19, -2.59, 2.00, 1.54, 7.04, supp6,
2018-10-19,1.37, -4.52, 4.19, 2.01, 1.55, 7.09, supp6,
2018-10-20,0.17, -4.17, 6.18, 2.01, 1.53, 7.00, supp6,
2018-10-21,-0.54, -4.76, 1.55, 1.99, 1.52, 6.96, supp6,
2018-10-22,0.23, -5.01, 5.36, 2.02, 1.54, 7.02, supp6,
2018-10-23,-0.33, -5.13, 2.39, 1.98, 1.53, 6.98, supp6,
2018-10-24,1.82, -3.85, -3.68, 2.09, 1.60, 7.22, supp6,
2018-10-25,0.97, -3.21, 4.59, 2.16, 1.65, 7.57, supp6,
2018-10-26,1.48, -3.67, 7.12, 2.00, 1.53, 6.98, supp6,
2018-10-27,1.23, -3.95, 7.54, 1.98, 1.52, 6.91, supp6,
2018-10-28,1.25, -3.70, 7.60, 1.99, 1.54, 7.00, supp6,
2018-10-29,0.52, -3.30, 9.18, 1.98, 1.54, 6.97, supp6,
2018-10-30,-0.63, -1.82, 13.41, 2.03, 1.59, 7.18, supp6,
2018-10-31,0.51, -2.20, 12.52, 2.06, 1.57, 7.16, supp6,
2018-11-01,0.22, -3.95, 11.44, 1.99, 1.52, 6.91, supp6,
2018-11-02,-0.88, -3.56, 14.41, 2.00, 1.55, 6.99, supp6,
2018-11-03,0.66, -3.71, 7.03, 1.99, 1.53, 6.92, supp6,
2018-11-04,1.98, -2.36, 1.50, 1.98, 1.53, 6.95, supp6,
2018-11-05,0.56, -2.51, 13.13, 1.99, 1.53, 6.96, supp6,
2018-11-06,1.68, -2.18, 9.55, 2.01, 1.53, 6.95, supp6,
2018-11-07,0.60, -4.12, 5.87, 2.00, 1.53, 6.95, supp6,
2018-11-08,-0.18, -4.29, 3.47, 1.98, 1.54, 6.97, supp6,
2018-11-09,1.65, -5.38, -4.90, 1.99, 1.53, 6.95, supp6,
2018-11-10,-0.28, -4.71, -0.99, 1.99, 1.53, 6.93, supp6,
2018-11-11,0.69, -3.66, 3.45, 2.00, 1.53, 6.95, supp6,
2018-11-12,1.39, -3.61, -3.56, 2.03, 1.56, 7.15, supp6,
2018-11-13,0.28, -3.54, -3.05, 1.98, 1.53, 6.93, supp6,
2018-11-14,0.36, -4.83, 0.47, 2.01, 1.57, 7.14, supp6,
2018-11-15,0.93, -4.10, 1.68, 1.98, 1.53, 6.98, supp6,
2018-11-16,-0.35, -4.19, 10.75, 1.97, 1.51, 6.87, supp6,
2018-11-17,-0.72, -4.35, 5.04, 2.02, 1.54, 7.06, supp6,
2018-11-18,0.15, -4.34, -1.34, 2.04, 1.56, 7.17, supp6,
2018-11-19,1.07, -4.26, -0.34, 2.01, 1.56, 7.12, supp6,
2018-11-20,0.49, -4.63, 1.15, 2.01, 1.56, 7.14, supp6,
2018-11-21,0.80, -3.64, 0.65, 2.01, 1.55, 7.08, supp6,
2018-11-22,1.10, -3.06, -0.79, 2.01, 1.54, 7.07, supp6,
2018-11-23,0.17, -2.41, 9.41, 2.03, 1.55, 7.15, supp6,
2018-11-24,1.48, -2.43, 8.05, 2.14, 1.63, 7.46, supp6,
2018-11-25,-0.44, -2.02, 3.77, 2.01, 1.56, 7.11, supp6,
2018-11-26,1.60, -3.58, 11.99, 2.01, 1.55, 7.08, supp6,
2018-11-27,-0.10, -4.63, 12.14, 2.04, 1.58, 7.22, supp6,
2018-11-28,-1.30, -4.15, 16.48, 2.02, 1.54, 7.08, supp6,
2018-11-29,0.94, -2.62, 12.60, 2.05, 1.55, 7.15, supp6,
2018-11-30,1.04, -2.35, 15.73, 2.03, 1.54, 7.06, supp6,
2018-12-01,0.99, -1.67, 11.55, 2.05, 1.55, 7.07, supp6,
2018-12-02,2.73, -3.35, 9.09, 1.98, 1.52, 6.91, supp6,
2018-12-03,1.25, -4.44, 4.96, 1.99, 1.51, 6.91, supp6,
