PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN27
Station name,Francesvdrcr2012
Begin Date, 2012-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6671176591 North Latitude, -69.9398090279 East Longitude, -21.14043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-11,-2.51, -3.83, -3.75, 1.79, 2.03, 8.44, repro,
2015-09-12,-4.55, -2.28, -8.64, 1.64, 1.79, 7.65, repro,
2015-09-13,-3.87, -2.19, -8.34, 1.62, 1.79, 7.58, repro,
2015-09-14,-4.13, -5.81, -8.49, 1.78, 2.12, 8.61, repro,
2015-09-15,-3.42, -1.10, -5.74, 1.66, 1.78, 7.79, repro,
2015-09-16,-4.00, -2.95, 2.46, 1.75, 1.98, 8.45, repro,
2015-09-17,-4.17, -1.70, 0.26, 1.64, 1.82, 7.52, repro,
2015-09-18,-3.40, -2.67, -3.33, 1.61, 1.72, 7.43, repro,
2015-09-19,-2.95, -2.34, -13.41, 1.64, 1.82, 7.63, repro,
2015-09-20,-4.14, -2.65, -10.04, 1.68, 1.82, 7.70, repro,
2015-09-21,-4.56, -2.66, -7.31, 1.65, 1.85, 7.65, repro,
2015-09-22,-3.83, -2.75, -7.68, 1.62, 1.76, 7.45, repro,
2015-09-23,-5.47, -1.69, -4.50, 1.76, 1.97, 8.07, repro,
2015-09-24,-4.47, -4.84, -16.06, 1.68, 1.84, 7.98, repro,
2015-09-25,-0.98, -0.55, 1.80, 1.74, 2.08, 8.33, repro,
2015-09-26,-0.84, 0.14, -8.99, 1.62, 1.77, 7.52, repro,
2015-09-27,-2.39, -3.10, -12.47, 1.65, 1.77, 7.48, repro,
2015-09-28,-3.26, -4.54, -3.51, 1.68, 1.86, 8.12, repro,
2015-09-29,-2.74, -2.94, 2.49, 1.65, 1.72, 7.66, repro,
2015-09-30,-3.22, -1.87, 1.83, 1.69, 1.83, 7.89, repro,
2015-10-01,-3.38, -4.85, -10.15, 1.74, 1.98, 8.27, repro,
2015-10-02,-5.35, -3.62, 4.59, 1.69, 1.80, 7.87, repro,
2015-10-03,-4.71, -3.43, -10.12, 1.63, 1.72, 7.49, repro,
2015-10-04,-2.75, -2.82, -2.89, 1.73, 1.96, 8.10, repro,
2015-10-05,-2.47, -0.32, 0.56, 1.62, 1.71, 7.49, repro,
2015-10-06,-2.99, -2.04, -14.99, 1.67, 1.72, 7.74, repro,
2015-10-07,-3.09, -3.17, -6.65, 1.64, 1.72, 7.57, repro,
2015-10-08,-3.99, 0.61, -7.53, 1.77, 1.92, 8.33, repro,
2015-10-09,-2.13, -0.17, -4.21, 1.68, 1.78, 7.78, repro,
2015-10-10,-3.94, -0.40, -10.88, 1.71, 1.82, 7.78, repro,
2015-10-11,-5.02, -0.83, -1.31, 1.78, 1.98, 8.39, repro,
2015-10-12,-4.50, -0.41, -11.15, 1.65, 1.79, 7.72, repro,
2015-10-13,-5.25, -0.70, 1.52, 1.71, 1.81, 8.00, repro,
2015-10-14,-2.63, 0.63, 7.59, 1.80, 2.00, 8.56, repro,
2015-10-15,-5.04, -2.98, 16.30, 1.89, 2.12, 9.01, repro,
2015-10-16,-3.04, -0.96, -9.65, 1.74, 1.80, 8.19, repro,
2015-10-17,-4.52, -2.67, -9.08, 1.66, 1.72, 7.81, repro,
2015-10-18,-4.08, -2.23, -15.11, 1.62, 1.72, 7.59, repro,
2015-10-19,-2.51, -2.19, -2.69, 1.72, 1.93, 8.28, repro,
2015-10-20,-4.42, -2.92, -5.73, 1.78, 1.90, 8.07, repro,
2015-10-21,-3.93, -1.74, -5.86, 1.75, 1.77, 8.21, repro,
2015-10-22,-4.83, 0.34, -4.72, 1.86, 2.22, 8.76, repro,
2015-10-23,-2.14, -3.41, -9.72, 1.75, 1.79, 8.10, repro,
2015-10-24,-4.47, -1.87, -2.82, 1.71, 1.79, 7.88, repro,
2015-10-25,-1.65, -3.76, -19.23, 1.72, 1.89, 8.07, repro,
2015-10-26,-3.93, -0.13, -11.05, 1.89, 2.07, 9.05, repro,
2015-10-27,-4.47, -3.42, -10.37, 1.82, 2.12, 8.62, repro,
2015-10-28,-5.08, -0.74, -5.76, 1.62, 1.70, 7.56, repro,
2015-10-29,-4.48, 2.11, -14.12, 1.77, 1.87, 8.43, repro,
2015-10-30,-5.43, -0.63, -6.59, 1.69, 1.77, 8.02, repro,
2015-10-31,-4.37, -4.44, -3.80, 1.67, 1.77, 7.86, repro,
2015-11-01,-2.59, -1.91, -13.57, 1.89, 2.06, 8.86, repro,
2015-11-02,-4.50, -2.32, 1.25, 1.74, 1.80, 8.03, repro,
2015-11-03,-5.03, 0.19, 8.82, 1.75, 1.98, 8.33, repro,
2015-11-04,-4.63, -2.53, -14.68, 1.76, 1.89, 8.07, repro,
2015-11-05,-5.68, -2.08, -5.28, 1.79, 1.99, 8.31, repro,
2015-11-06,-2.53, 1.07, 8.84, 1.80, 1.84, 8.15, repro,
2015-11-07,-4.37, 1.13, -10.55, 1.80, 1.94, 8.58, repro,
2015-11-08,-4.21, -2.04, 0.45, 1.72, 1.86, 8.00, repro,
2015-11-09,-4.84, -2.68, -12.67, 1.65, 1.76, 7.76, repro,
2015-11-10,-2.70, -0.98, -6.83, 1.79, 1.88, 8.48, repro,
2015-11-11,-4.00, -0.18, -11.22, 1.97, 2.09, 9.05, repro,
2015-11-12,-1.28, -2.87, -5.75, 1.79, 1.82, 8.22, repro,
2015-11-13,-5.80, -0.67, -13.47, 1.79, 1.86, 8.49, repro,
2015-11-14,-0.72, -0.51, -2.56, 1.80, 1.94, 8.47, repro,
2015-11-15,-6.93, -3.81, -1.97, 1.72, 1.81, 8.11, repro,
2015-11-16,-1.26, 1.46, 8.38, 1.84, 1.93, 8.49, repro,
2015-11-17,-4.17, 0.35, -9.40, 1.71, 1.81, 7.88, repro,
2015-11-18,-2.76, -1.97, -0.74, 1.78, 1.89, 8.31, repro,
2015-11-19,-2.92, -2.57, -1.94, 1.74, 1.81, 8.04, repro,
2015-11-20,-2.03, -3.26, -3.51, 1.71, 1.82, 8.03, repro,
2015-11-21,-4.24, -0.25, -7.01, 1.64, 1.72, 7.54, repro,
2015-11-22,-3.39, -3.05, -7.87, 1.70, 1.77, 7.79, repro,
2015-11-23,-3.20, -2.73, -2.99, 1.68, 1.80, 7.70, repro,
2015-11-24,-4.35, -1.65, -12.15, 1.71, 1.77, 7.94, repro,
2015-11-25,-5.20, -3.06, -6.74, 1.63, 1.71, 7.49, repro,
2015-11-26,-6.14, -1.44, -12.18, 1.67, 1.82, 7.84, repro,
2015-11-27,-3.45, -2.53, -2.65, 1.91, 2.12, 8.80, repro,
2015-11-28,-1.93, -2.82, -7.46, 1.65, 1.78, 7.63, repro,
2015-11-29,-2.92, -0.78, -8.19, 1.64, 1.73, 7.61, repro,
2015-11-30,-4.31, -0.92, -7.76, 1.73, 1.82, 7.84, repro,
2015-12-01,-2.52, -2.34, -1.98, 1.64, 1.71, 7.51, repro,
2015-12-02,-3.11, 0.11, -11.16, 1.68, 1.84, 7.93, repro,
2015-12-03,-3.51, -1.13, -6.07, 1.74, 1.73, 7.89, repro,
2015-12-04,-4.56, -2.65, -15.04, 1.64, 1.71, 7.51, repro,
2015-12-05,-5.93, -0.74, -17.43, 1.77, 1.80, 8.32, repro,
2015-12-06,-1.08, 2.81, 4.49, 1.84, 1.95, 8.63, repro,
2015-12-07,-1.36, -3.26, 3.99, 1.90, 1.88, 8.64, repro,
2015-12-08,-3.58, 0.58, -5.88, 1.76, 1.73, 7.91, repro,
2015-12-09,-2.60, -2.73, -9.14, 1.67, 1.71, 7.69, repro,
2015-12-10,-3.80, -2.17, -8.82, 1.67, 1.72, 7.75, repro,
2015-12-11,-2.33, -1.49, -8.66, 1.73, 1.73, 7.99, repro,
2015-12-12,-3.73, -2.31, -0.52, 1.88, 1.93, 8.56, repro,
2015-12-13,-3.05, -0.35, 2.37, 1.81, 1.94, 8.51, repro,
2015-12-14,-3.54, -1.34, -3.38, 1.66, 1.76, 7.78, repro,
2015-12-15,-5.50, -1.74, -1.82, 2.01, 2.10, 9.41, repro,
2015-12-16,-4.33, -3.73, 2.43, 1.68, 1.76, 7.72, repro,
2015-12-17,-7.16, 2.53, -30.57, 1.75, 1.93, 8.26, repro,
2015-12-18,-6.01, -2.28, -0.56, 1.84, 1.97, 8.62, repro,
2015-12-19,-5.72, -0.49, -8.92, 1.66, 1.76, 7.64, repro,
2015-12-20,-6.55, 0.16, -6.17, 1.69, 1.89, 8.04, repro,
2015-12-21,-3.29, -2.32, 0.35, 1.74, 1.88, 8.14, repro,
2015-12-22,-3.85, -1.04, -5.40, 1.80, 1.83, 8.13, repro,
2015-12-23,-3.33, -2.02, -8.32, 1.64, 1.74, 7.61, repro,
2015-12-24,-6.06, -2.89, -6.23, 1.65, 1.75, 7.68, repro,
2015-12-25,-2.46, -4.24, -2.02, 1.71, 1.81, 8.02, repro,
2015-12-26,-3.82, -3.30, -7.82, 1.68, 1.83, 7.86, repro,
2015-12-27,-3.71, -1.59, -3.41, 1.71, 1.78, 7.87, repro,
2015-12-28,-3.31, -1.63, 3.30, 1.66, 1.79, 7.76, repro,
2015-12-29,-2.22, -2.60, -13.70, 1.70, 1.80, 8.02, repro,
2015-12-30,-1.74, -6.80, -2.59, 1.75, 1.92, 8.17, repro,
2015-12-31,-4.35, -0.48, 3.05, 1.74, 1.90, 8.15, repro,
2016-01-01,-2.36, -1.96, -9.65, 1.77, 2.05, 8.24, repro,
2016-01-02,-3.24, -6.17, -5.11, 1.72, 1.81, 7.93, repro,
2016-01-03,-4.22, -2.86, -9.01, 1.65, 1.71, 7.56, repro,
2016-01-04,-4.87, -0.54, -9.98, 1.59, 1.69, 7.38, repro,
2016-01-05,-2.34, -2.11, -8.61, 1.59, 1.68, 7.37, repro,
2016-01-06,-6.83, 0.35, -4.34, 1.73, 1.89, 8.06, repro,
2016-01-07,-5.06, -0.85, -13.94, 1.63, 1.72, 7.53, repro,
2016-01-08,-7.59, 0.25, -9.57, 1.68, 1.73, 7.69, repro,
2016-01-09,-4.77, -1.38, -2.67, 1.64, 1.71, 7.58, repro,
2016-01-10,-3.45, -1.58, -7.79, 1.58, 1.68, 7.33, repro,
2016-01-11,-4.95, -0.71, -4.39, 1.58, 1.69, 7.36, repro,
2016-01-12,-3.54, 0.37, -5.26, 1.66, 1.79, 7.64, repro,
2016-01-13,-5.48, -2.75, 0.92, 1.63, 1.77, 7.66, repro,
2016-01-14,-3.60, -2.60, -2.92, 1.60, 1.69, 7.48, repro,
2016-01-15,-3.70, -1.56, -2.55, 1.68, 1.73, 7.82, repro,
2016-01-16,-4.60, -1.10, -0.81, 1.59, 1.69, 7.42, repro,
2016-01-17,-4.61, -1.46, -3.77, 1.59, 1.70, 7.45, repro,
2016-01-18,-4.35, -1.49, -1.28, 1.59, 1.69, 7.42, repro,
2016-01-19,-5.21, -0.25, -5.86, 1.64, 1.73, 7.64, repro,
2016-01-20,-5.05, -0.32, -11.62, 1.61, 1.71, 7.58, repro,
2016-01-21,-4.68, -1.16, -8.82, 1.68, 1.78, 7.85, repro,
2016-01-22,-2.95, -1.83, -13.14, 1.67, 1.85, 7.81, repro,
2016-01-23,-3.42, -3.35, -13.80, 1.60, 1.71, 7.52, repro,
2016-01-24,-3.84, -0.89, -3.50, 1.62, 1.77, 7.63, repro,
2016-01-25,-6.60, 2.79, 4.20, 1.69, 1.84, 8.00, repro,
2016-01-26,-2.58, 1.52, -3.01, 1.64, 1.74, 7.65, repro,
2016-01-27,-2.43, -0.22, -1.15, 1.71, 1.83, 8.15, repro,
2016-01-28,-4.49, 0.22, -3.05, 1.62, 1.74, 7.56, repro,
2016-01-29,-3.61, -0.86, -5.24, 1.64, 1.81, 7.70, repro,
2016-01-30,-3.85, -1.03, -2.51, 1.64, 1.81, 7.77, repro,
2016-01-31,-3.05, -0.12, 3.11, 1.69, 1.81, 7.80, repro,
2016-02-01,-4.17, -2.41, -0.10, 1.72, 1.87, 7.98, repro,
2016-02-02,-3.27, -0.97, -3.02, 1.63, 1.73, 7.61, repro,
2016-02-03,-3.92, -1.11, -8.83, 1.66, 1.84, 7.88, repro,
2016-02-04,-1.80, -1.06, -2.42, 1.66, 1.76, 7.74, repro,
2016-02-05,-4.01, 1.33, -3.63, 1.63, 1.73, 7.63, repro,
2016-02-06,-4.41, -1.18, -14.82, 1.65, 1.79, 7.67, repro,
2016-02-07,-1.98, -0.79, 10.74, 1.63, 1.75, 7.63, repro,
2016-02-08,-2.32, -0.06, 0.22, 1.66, 1.74, 7.66, repro,
2016-02-09,-3.34, -0.49, 2.98, 1.81, 1.89, 8.63, repro,
2016-02-10,-3.97, -0.78, -1.28, 1.63, 1.73, 7.61, repro,
2016-02-11,-1.10, -3.71, -0.83, 1.71, 1.79, 7.88, repro,
2016-02-12,-5.30, 1.07, 0.43, 1.72, 1.93, 8.26, repro,
2016-02-13,-3.14, -0.17, -4.38, 1.66, 1.79, 7.71, repro,
2016-02-14,-7.05, -2.25, -6.87, 1.67, 1.78, 7.80, repro,
2016-02-15,-4.26, 1.55, -0.24, 1.78, 1.96, 8.33, repro,
2016-02-16,-4.44, -0.05, -11.90, 1.88, 1.93, 9.03, repro,
2016-02-17,-3.77, -1.02, -1.16, 1.62, 1.72, 7.49, repro,
2016-02-18,-5.52, -0.08, -11.99, 1.65, 1.76, 7.81, repro,
2016-02-19,-4.26, -3.32, -19.79, 2.00, 2.10, 9.31, repro,
2016-02-20,-2.99, -0.85, -5.77, 1.62, 1.73, 7.50, repro,
2016-02-21,-1.13, 0.87, 1.86, 1.62, 1.72, 7.53, repro,
2016-02-22,-2.20, -2.22, -3.42, 1.74, 2.00, 8.20, repro,
2016-02-23,-4.06, -1.70, 2.98, 1.70, 1.84, 7.87, repro,
2016-02-24,-4.48, -3.72, -3.45, 1.65, 1.78, 7.63, repro,
2016-02-25,-3.17, 0.21, -3.56, 1.66, 1.80, 7.69, repro,
2016-02-26,-3.37, -0.26, -3.40, 1.65, 1.77, 7.73, repro,
2016-02-27,-2.77, -0.82, -4.75, 1.63, 1.74, 7.63, repro,
2016-02-28,-2.67, -0.44, -4.45, 1.67, 1.75, 7.85, repro,
2016-02-29,-2.92, -1.87, -4.82, 1.67, 1.76, 7.85, repro,
2016-03-01,-4.59, -2.35, -14.36, 1.62, 1.76, 7.59, repro,
2016-03-02,-3.48, -2.44, -7.32, 1.66, 1.76, 7.83, repro,
2016-03-03,-4.01, -1.43, -14.29, 1.62, 1.73, 7.52, repro,
2016-03-04,-3.16, -1.79, -8.41, 1.67, 1.76, 7.94, repro,
2016-03-05,-1.46, -1.76, -13.84, 1.68, 1.82, 7.87, repro,
2016-03-06,-2.00, -1.78, -13.82, 1.66, 1.80, 7.73, repro,
2016-03-07,-2.91, -2.33, -7.58, 1.66, 1.76, 7.82, repro,
2016-03-08,-2.07, -1.37, -2.58, 1.67, 1.82, 7.87, repro,
2016-03-09,-1.46, -1.62, 3.30, 1.63, 1.74, 7.64, repro,
2016-03-10,-1.21, -0.71, 7.59, 1.64, 1.77, 7.78, repro,
2016-03-11,-4.17, -0.64, -4.26, 1.61, 1.69, 7.56, repro,
2016-03-12,-5.11, -2.43, -1.93, 1.65, 1.80, 7.77, repro,
2016-03-13,-3.48, -0.36, -7.81, 1.59, 1.68, 7.46, repro,
2016-03-14,-5.00, -2.18, -3.47, 1.77, 1.76, 8.33, repro,
2016-03-15,-4.21, -2.09, -7.68, 1.74, 1.76, 8.32, repro,
2016-03-16,-4.52, -2.66, -4.41, 1.71, 1.68, 7.91, repro,
2016-03-17,-5.19, -2.68, -13.47, 1.70, 1.76, 7.95, repro,
2016-03-18,-5.22, -1.77, -1.18, 1.68, 1.78, 7.89, repro,
2016-03-19,-3.78, -0.07, -7.73, 1.63, 1.80, 7.69, repro,
2016-03-20,-3.64, -2.49, -6.31, 1.61, 1.75, 7.57, repro,
2016-03-21,-4.03, -2.61, -2.62, 1.60, 1.66, 7.42, repro,
2016-03-22,-3.62, -2.17, -1.83, 1.60, 1.66, 7.42, repro,
2016-03-23,-2.91, -2.49, 2.65, 1.62, 1.68, 7.51, repro,
2016-03-24,-4.22, -3.60, -3.55, 1.67, 1.80, 7.78, repro,
2016-03-25,-4.54, -1.29, -2.88, 1.66, 1.70, 7.66, repro,
2016-03-26,-5.60, -2.01, -9.44, 1.62, 1.74, 7.55, repro,
2016-03-27,-3.60, -0.93, 0.09, 1.62, 1.69, 7.58, repro,
2016-03-28,-4.68, -1.68, -3.16, 1.61, 1.67, 7.51, repro,
2016-03-29,-4.49, -1.19, -6.97, 1.70, 1.81, 8.00, repro,
2016-03-30,-4.03, -1.72, -8.64, 1.63, 1.70, 7.59, repro,
2016-03-31,-3.19, -0.25, 7.82, 1.73, 1.85, 8.12, repro,
2016-04-01,-3.88, -1.46, -9.01, 1.81, 2.00, 8.50, repro,
2016-04-02,-4.78, -2.00, -7.21, 1.63, 1.75, 7.70, repro,
2016-04-03,-4.68, -2.09, -5.58, 1.61, 1.68, 7.45, repro,
2016-04-04,-4.21, -1.37, -2.14, 2.00, 2.22, 9.29, repro,
2016-04-05,-4.21, -1.30, -3.81, 1.60, 1.68, 7.43, repro,
2016-04-06,-4.85, -1.01, -8.73, 1.68, 1.74, 7.85, repro,
2016-04-07,-3.59, -1.07, -1.54, 1.62, 1.68, 7.47, repro,
2016-04-08,-4.61, -1.16, -7.76, 1.60, 1.68, 7.45, repro,
2016-04-09,-4.06, -1.88, -9.47, 1.59, 1.67, 7.43, repro,
2016-04-10,-3.36, -2.35, -8.19, 1.62, 1.69, 7.50, repro,
2016-04-11,-6.57, -1.47, -4.87, 1.60, 1.69, 7.43, repro,
2016-04-12,-6.10, 1.17, -6.60, 1.88, 1.96, 8.88, repro,
2016-04-13,-6.39, -0.45, -9.09, 1.73, 1.86, 8.05, repro,
2016-04-14,-3.93, -1.40, -8.07, 1.60, 1.69, 7.49, repro,
2016-04-15,-4.03, -1.08, -1.57, 1.60, 1.68, 7.47, repro,
2016-04-16,-3.60, 0.45, -4.16, 1.61, 1.68, 7.48, repro,
2016-04-17,-5.44, 0.29, 2.57, 1.63, 1.73, 7.62, repro,
2016-04-18,-4.23, -3.01, -1.23, 1.60, 1.69, 7.55, repro,
2016-04-19,-3.13, -0.84, 0.48, 1.82, 1.96, 8.79, repro,
2016-04-20,-3.80, -1.62, 3.51, 1.60, 1.74, 7.64, repro,
2016-04-21,-5.01, -1.13, -5.16, 1.60, 1.70, 7.51, repro,
2016-04-22,-3.96, -0.05, -5.64, 1.58, 1.69, 7.54, repro,
2016-04-23,-2.86, -1.04, -1.93, 1.61, 1.71, 7.59, repro,
2016-04-24,-3.93, -1.75, -10.28, 1.65, 1.72, 7.65, repro,
2016-04-25,-6.70, -1.16, -2.08, 1.61, 1.77, 7.68, repro,
2016-04-26,-2.04, -1.15, -1.09, 1.60, 1.70, 7.51, repro,
2016-04-27,-2.39, -3.33, -2.08, 1.85, 1.88, 8.56, repro,
2016-04-28,-2.41, -1.32, -8.03, 1.74, 1.86, 8.27, repro,
2016-04-29,-4.97, 0.72, -6.56, 1.73, 1.82, 8.18, repro,
2016-04-30,-3.66, -3.31, -6.29, 1.66, 1.79, 7.83, repro,
2016-05-01,-4.96, -0.56, -6.01, 1.61, 1.70, 7.49, repro,
2016-05-02,-5.44, -3.05, 10.66, 1.75, 1.96, 8.13, repro,
2016-05-03,-4.06, 0.71, -7.68, 1.78, 1.84, 8.44, repro,
2016-05-04,-3.64, -2.05, -12.34, 1.65, 1.78, 7.78, repro,
2016-05-05,-2.14, -1.74, -5.30, 1.65, 1.82, 7.81, repro,
2016-05-06,-5.57, -3.50, -8.98, 1.64, 1.79, 7.76, repro,
2016-05-07,-14.60, -4.99, -22.47, 1.67, 1.75, 8.01, repro,
2016-05-08,-3.74, -1.26, -6.75, 1.64, 1.71, 7.76, repro,
2016-05-09,-3.03, 1.49, -10.59, 1.76, 1.99, 8.17, repro,
2016-05-10,-4.94, -2.18, -23.39, 1.69, 1.84, 7.85, repro,
2016-05-11,-4.90, -0.63, -10.11, 1.62, 1.72, 7.61, repro,
2016-05-12,-3.51, -2.51, -6.10, 1.70, 1.91, 7.93, repro,
2016-05-13,-3.89, -1.50, -13.36, 1.68, 1.86, 7.85, repro,
2016-05-14,-1.43, -0.84, -4.90, 1.69, 1.80, 7.88, repro,
2016-05-15,-4.60, -0.59, 0.23, 1.60, 1.70, 7.45, repro,
2016-05-16,-4.00, -1.26, -6.95, 1.61, 1.70, 7.52, repro,
2016-05-17,-4.87, -2.08, -13.24, 1.67, 1.84, 7.74, repro,
2016-05-18,-3.12, -1.25, -7.27, 1.83, 2.03, 8.45, repro,
2016-05-19,-4.14, -0.80, -11.78, 1.69, 1.86, 7.77, repro,
2016-05-20,-3.60, -0.98, 0.07, 1.63, 1.77, 7.70, repro,
2016-05-21,-3.48, 1.03, -23.12, 2.05, 2.38, 9.96, repro,
2016-05-22,-2.23, 0.56, -13.23, 1.69, 1.89, 8.01, repro,
2016-05-23,-1.59, -0.60, -9.01, 1.77, 1.82, 8.28, repro,
2016-05-24,-3.92, -3.80, -10.59, 1.63, 1.78, 7.74, repro,
2016-05-25,-5.20, 0.88, -3.13, 1.66, 1.84, 7.87, repro,
2016-05-26,-3.06, -2.35, 4.94, 1.76, 1.88, 8.25, repro,
2016-05-27,-4.10, -1.79, -1.97, 1.69, 1.85, 7.88, repro,
2016-05-28,-4.63, 1.84, -16.97, 1.63, 1.76, 7.59, repro,
2016-05-29,-4.09, -2.28, -5.84, 1.96, 2.36, 9.29, repro,
2016-05-30,-1.84, -2.83, -3.45, 1.64, 1.84, 7.87, repro,
2016-05-31,-1.97, -4.09, -3.25, 1.69, 1.84, 8.09, repro,
2016-06-01,-5.97, 1.35, -15.69, 1.69, 1.79, 7.87, repro,
2016-06-02,-4.04, 0.57, -8.93, 1.64, 1.72, 7.55, repro,
2016-06-03,-5.19, 0.30, -13.99, 1.82, 1.87, 8.72, repro,
2016-06-04,-3.22, -0.96, -4.50, 1.61, 1.69, 7.47, repro,
2016-06-05,-2.97, -3.05, -7.91, 1.62, 1.74, 7.63, repro,
2016-06-06,-5.59, -0.49, -12.26, 1.68, 1.74, 7.75, repro,
2016-06-07,-5.58, -2.04, -1.38, 1.72, 1.82, 8.27, repro,
2016-06-08,-4.79, -0.90, -5.10, 1.62, 1.76, 7.67, repro,
2016-06-09,-3.54, -0.15, -10.92, 1.61, 1.71, 7.54, repro,
2016-06-10,-3.64, -1.96, -10.65, 1.60, 1.69, 7.46, repro,
2016-06-11,-3.80, -1.83, -8.36, 1.60, 1.71, 7.54, repro,
2016-06-12,-3.90, -2.03, -7.49, 1.64, 1.73, 7.74, repro,
2016-06-13,-9.26, -0.68, -4.49, 1.65, 1.77, 7.83, repro,
2016-06-14,-3.83, -2.82, -24.15, 1.61, 1.71, 7.52, repro,
2016-06-15,-2.16, -3.55, -13.67, 1.62, 1.72, 7.57, repro,
2016-06-16,-4.44, -2.79, -11.66, 1.62, 1.74, 7.58, repro,
2016-06-17,-4.55, -2.92, -10.96, 1.60, 1.70, 7.47, repro,
2016-06-18,-5.76, -2.62, -9.45, 1.62, 1.72, 7.56, repro,
2016-06-19,-4.14, -3.35, 3.70, 1.63, 1.74, 7.73, repro,
2016-06-20,-4.76, -3.06, -18.54, 1.62, 1.71, 7.60, repro,
2016-06-21,-6.26, -2.19, -2.09, 1.63, 1.74, 7.68, repro,
2016-06-22,-5.45, -3.42, -0.72, 1.73, 1.77, 8.07, repro,
2016-06-23,-4.27, -2.93, -1.14, 1.83, 2.00, 8.65, repro,
2016-06-24,-3.92, 0.53, -13.35, 1.73, 1.92, 8.18, repro,
2016-06-25,-3.72, -2.49, -15.87, 1.70, 1.82, 7.87, repro,
2016-06-26,-5.42, -3.32, -7.02, 1.65, 1.72, 7.66, repro,
2016-06-27,-4.50, -3.18, -7.41, 1.61, 1.72, 7.56, repro,
2016-06-28,-4.07, -2.02, -7.89, 1.63, 1.77, 7.57, repro,
2016-06-29,-4.55, -1.94, -11.50, 1.67, 1.91, 7.99, repro,
2016-06-30,-5.40, -2.20, -7.84, 1.71, 1.83, 7.92, repro,
2016-07-01,-2.65, -4.28, -7.32, 1.64, 1.74, 7.65, repro,
2016-07-02,-4.83, -1.72, -24.79, 1.78, 1.95, 8.62, repro,
2016-07-03,-3.16, -3.52, -18.41, 1.80, 1.92, 8.79, repro,
2016-07-04,-4.75, 0.05, -12.79, 1.70, 1.87, 8.08, repro,
2016-07-05,-5.28, -1.46, -14.14, 1.64, 1.78, 7.70, repro,
2016-07-06,-4.64, -1.66, -15.70, 1.78, 1.95, 8.37, repro,
2016-07-07,-5.62, -3.40, -12.45, 1.62, 1.76, 7.65, repro,
2016-07-08,-3.42, -0.62, 1.06, 1.76, 1.93, 8.42, repro,
2016-07-09,-4.31, -1.19, -5.26, 1.72, 1.86, 8.31, repro,
2016-07-10,-3.56, -3.06, -12.42, 1.67, 1.81, 8.13, repro,
2016-07-11,-4.28, -3.23, -4.14, 1.86, 2.21, 8.85, repro,
2016-07-12,-5.10, -2.65, -7.22, 1.66, 1.82, 7.89, repro,
2016-07-13,-2.93, -1.03, -6.15, 1.63, 1.78, 7.78, repro,
2016-07-14,-4.09, -3.82, -8.26, 1.70, 1.92, 8.11, repro,
2016-07-15,-3.26, -1.86, -7.90, 1.74, 1.82, 8.18, repro,
2016-07-16,-5.08, -1.95, -18.27, 1.72, 1.96, 8.19, repro,
2016-07-17,-5.38, -0.44, -10.44, 1.71, 1.81, 7.97, repro,
2016-07-18,-5.73, -2.83, -24.88, 1.75, 1.95, 8.46, repro,
2016-07-19,-3.13, -1.27, -8.15, 1.83, 2.08, 8.63, repro,
2016-07-20,-6.35, -4.29, -9.24, 1.78, 1.96, 8.75, repro,
2016-07-21,-2.61, 1.32, -5.52, 1.65, 1.75, 7.75, repro,
2016-07-22,-3.15, -3.40, -11.55, 1.66, 1.73, 7.76, repro,
2016-07-23,-3.63, -1.04, -17.25, 1.61, 1.72, 7.55, repro,
2016-07-24,-3.88, -1.05, -5.47, 1.74, 1.88, 8.36, repro,
2016-07-25,-1.95, -3.14, -17.75, 1.71, 1.82, 8.12, repro,
2016-07-26,-4.01, 2.30, 2.58, 1.74, 1.86, 8.21, repro,
2016-07-27,-2.16, -2.91, -5.63, 1.77, 1.89, 8.12, repro,
2016-07-28,-2.83, -1.30, -9.86, 1.64, 1.75, 7.85, repro,
2016-07-29,-5.11, -2.52, -17.68, 1.73, 1.86, 8.06, repro,
2016-07-30,-3.05, -0.78, -6.25, 1.72, 1.84, 8.02, repro,
2016-07-31,-2.86, -2.58, -3.08, 1.74, 1.90, 8.31, repro,
2016-08-01,-4.13, -2.97, -22.03, 1.67, 1.79, 7.89, repro,
2016-08-02,-3.03, -1.17, -17.92, 1.60, 1.71, 7.50, repro,
2016-08-03,-3.60, -4.06, -5.27, 1.69, 1.88, 7.99, repro,
2016-08-04,-3.18, -4.31, 0.78, 1.78, 1.95, 8.66, repro,
2016-08-05,-1.90, -3.17, 1.49, 1.70, 1.87, 8.10, repro,
2016-08-06,-5.08, -0.72, -6.35, 1.68, 1.79, 7.83, repro,
2016-08-07,-2.11, -3.00, -7.67, 1.59, 1.69, 7.41, repro,
2016-08-08,-2.46, -2.29, -9.87, 1.60, 1.72, 7.49, repro,
2016-08-09,-3.04, -2.54, -14.84, 1.64, 1.75, 7.63, repro,
2016-08-10,-2.58, -0.25, -6.41, 1.67, 1.85, 8.10, repro,
2016-08-11,-2.35, -4.20, -14.51, 1.74, 1.84, 8.22, repro,
