PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P721
Station name,YNP_NEEnt_MT2005
Begin Date, 2005-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0028752856 North Latitude, -110.0020500434 East Longitude, 2236.30811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-13,-1.44, -4.17, -18.65, 2.37, 1.83, 8.30, repro,
2016-05-14,2.78, -2.86, -33.73, 2.39, 1.83, 8.32, repro,
2016-05-15,2.62, -2.10, -17.80, 2.42, 1.87, 8.64, repro,
2016-05-16,2.24, -2.01, -16.16, 2.42, 1.86, 8.60, repro,
2016-05-17,-0.38, -3.38, -4.98, 2.39, 1.83, 8.37, repro,
2016-05-18,1.29, -1.61, -19.75, 2.41, 1.80, 8.41, repro,
2016-05-19,-1.02, -3.20, -18.74, 2.47, 1.87, 8.65, repro,
2016-05-20,1.76, -4.49, -18.81, 2.38, 1.88, 8.51, repro,
2016-05-21,5.68, -3.21, -22.47, 2.44, 1.88, 8.68, repro,
2016-05-22,1.95, 0.46, -9.56, 2.36, 1.83, 8.30, repro,
2016-05-23,-1.43, -0.27, -18.94, 3.14, 2.51, 11.07, repro,
2016-05-24,0.33, -4.67, -24.35, 2.46, 1.90, 8.67, repro,
2016-05-25,2.03, -5.01, -26.19, 2.51, 2.02, 9.18, repro,
2016-05-26,3.12, -4.22, -14.59, 2.93, 2.30, 10.45, repro,
2016-05-27,-1.77, -3.13, -22.40, 2.91, 2.23, 10.06, repro,
2016-05-28,0.49, -4.61, -23.31, 4.98, 3.72, 16.58, repro,
2016-05-29,0.13, -0.05, -22.79, 3.22, 2.46, 10.93, repro,
2016-05-30,0.66, -2.71, -30.86, 2.40, 1.85, 8.57, repro,
2016-05-31,1.09, -4.98, -19.79, 2.36, 1.85, 8.31, repro,
2016-06-01,-0.13, -1.76, -15.02, 2.35, 1.81, 8.41, repro,
2016-06-02,1.31, -3.14, -21.22, 2.39, 1.85, 8.44, repro,
2016-06-03,-3.37, -4.67, -5.43, 2.43, 1.91, 8.71, repro,
2016-06-04,2.35, -3.14, -15.67, 2.37, 1.85, 8.50, repro,
2016-06-05,1.88, -5.14, -18.75, 2.37, 1.86, 8.51, repro,
2016-06-06,2.31, -2.42, -3.00, 2.34, 1.85, 8.41, repro,
2016-06-07,2.75, -0.00, -24.04, 2.36, 1.84, 8.32, repro,
2016-06-08,1.00, -5.71, -16.66, 2.43, 1.90, 8.78, repro,
2016-06-09,0.86, -2.05, -15.08, 2.47, 1.96, 8.99, repro,
2016-06-10,4.16, -3.69, -10.45, 2.45, 1.89, 8.61, repro,
2016-06-11,2.52, -2.20, -12.12, 2.36, 1.88, 8.47, repro,
2016-06-12,0.60, -5.34, -21.77, 2.41, 1.90, 8.72, repro,
2016-06-13,0.00, -2.06, -20.62, 2.41, 1.90, 8.72, repro,
2016-06-14,3.27, -4.30, -18.64, 2.45, 1.93, 8.80, repro,
2016-06-15,2.53, -3.23, -11.72, 2.40, 1.87, 8.47, repro,
2016-06-16,3.93, -3.36, -12.85, 2.46, 1.95, 8.85, repro,
2016-06-17,2.46, -2.49, -32.62, 2.93, 2.29, 10.28, repro,
2016-06-18,6.19, -2.32, -15.05, 2.89, 2.23, 10.08, repro,
2016-06-19,4.13, -2.60, -20.67, 2.60, 2.08, 9.72, repro,
2016-06-20,0.69, -3.25, -15.08, 2.44, 1.91, 8.69, repro,
2016-06-21,-0.11, -4.23, -9.08, 2.37, 1.84, 8.37, repro,
2016-06-22,1.60, -3.97, -7.96, 2.37, 1.87, 8.47, repro,
2016-06-23,4.39, -2.55, -22.59, 2.39, 1.86, 8.53, repro,
2016-06-24,3.00, -3.41, -1.48, 2.49, 1.91, 8.80, repro,
2016-06-25,4.02, -2.54, -13.18, 2.40, 1.88, 8.55, repro,
2016-06-26,2.55, -2.56, -12.82, 2.38, 1.85, 8.46, repro,
2016-06-27,3.44, -4.75, -10.25, 2.41, 1.86, 8.58, repro,
2016-06-28,0.13, -4.15, -9.73, 2.45, 1.90, 8.68, repro,
2016-06-29,3.54, -2.93, -18.34, 2.49, 1.90, 8.89, repro,
2016-06-30,2.15, -3.74, -20.16, 2.46, 1.90, 8.86, repro,
2016-07-01,6.47, -2.28, -18.51, 2.46, 1.90, 8.79, repro,
2016-07-02,2.45, -3.02, -11.00, 2.47, 1.91, 8.79, repro,
2016-07-03,0.07, -4.11, -0.46, 2.50, 1.93, 8.92, repro,
2016-07-04,0.46, -5.05, -3.63, 2.50, 2.00, 9.21, repro,
2016-07-05,0.82, -3.76, -11.00, 2.44, 1.90, 8.78, repro,
2016-07-06,2.38, -2.34, -3.59, 2.48, 1.93, 8.81, repro,
2016-07-07,2.08, -5.44, -5.84, 3.35, 2.67, 11.70, repro,
2016-07-08,2.25, -2.15, -17.50, 2.55, 1.98, 9.18, repro,
2016-07-09,3.60, -3.05, -11.57, 2.40, 1.85, 8.43, repro,
2016-07-10,1.06, -3.65, -4.00, 2.51, 1.98, 9.12, repro,
2016-07-11,110.21, 261.01, -371.27, 310.58, 399.10, 1686.34, repro,
2016-07-12,6.09, 1.51, 2.58, 4.46, 3.80, 16.40, repro,
2016-07-13,4.36, -1.53, -22.69, 2.73, 2.08, 9.61, repro,
2016-07-14,2.34, -4.20, -10.59, 2.46, 1.90, 8.70, repro,
2016-07-15,0.34, -3.06, -13.06, 2.48, 1.95, 9.00, repro,
2016-07-16,2.86, -1.24, -20.28, 2.43, 1.91, 8.81, repro,
2016-07-17,3.92, -2.61, -22.15, 2.50, 1.97, 9.13, repro,
2016-07-18,2.67, -1.74, -20.31, 2.94, 2.31, 10.85, repro,
2016-07-19,6.83, -0.45, -9.07, 2.45, 1.90, 8.75, repro,
2016-07-20,-2.83, -3.26, -12.76, 2.49, 1.93, 8.80, repro,
2016-07-21,3.23, -3.99, -20.77, 2.43, 1.89, 8.75, repro,
2016-07-22,2.15, -0.55, -22.15, 2.54, 1.95, 8.89, repro,
2016-07-23,3.05, -1.21, -7.69, 2.47, 2.01, 9.10, repro,
2016-07-24,2.71, -3.57, -17.45, 2.47, 1.93, 8.87, repro,
2016-07-25,1.37, -2.36, -15.87, 2.41, 1.87, 8.52, repro,
2016-07-26,1.04, -4.62, -19.34, 2.51, 2.00, 9.10, repro,
2016-07-27,3.02, -2.99, -8.76, 2.52, 1.96, 9.00, repro,
2016-07-28,4.47, -0.12, -19.59, 2.53, 2.00, 9.31, repro,
2016-07-29,2.34, -0.59, -9.16, 2.53, 1.95, 9.00, repro,
2016-07-30,4.75, -2.33, -19.65, 2.41, 1.88, 8.65, repro,
2016-07-31,1.71, -1.29, -2.79, 2.43, 1.87, 8.66, repro,
2016-08-01,1.54, -3.18, -13.36, 2.47, 1.98, 9.02, repro,
2016-08-02,2.01, -2.72, -16.37, 2.48, 1.91, 8.76, repro,
2016-08-03,4.64, -3.30, -22.44, 2.44, 1.93, 8.82, repro,
2016-08-04,5.17, -0.97, -23.75, 2.47, 1.96, 9.00, repro,
2016-08-05,3.46, -3.27, -13.36, 2.46, 1.93, 8.91, repro,
2016-08-06,0.18, -3.53, -4.06, 2.40, 1.88, 8.54, repro,
2016-08-07,2.26, 0.34, -8.15, 2.43, 1.86, 8.59, repro,
2016-08-08,3.61, -0.78, -33.98, 2.41, 1.87, 8.61, repro,
2016-08-09,3.83, -1.08, -1.13, 2.45, 1.93, 8.78, repro,
2016-08-10,5.04, -1.53, -5.12, 2.40, 1.86, 8.45, repro,
2016-08-11,2.54, -0.10, -11.88, 2.36, 1.82, 8.22, repro,
2016-08-12,-1.01, -2.41, -17.03, 2.43, 1.84, 8.50, repro,
2016-08-13,1.57, -1.66, -13.23, 2.43, 1.88, 8.67, repro,
2016-08-14,2.38, -3.62, -14.85, 2.45, 1.94, 8.87, repro,
2016-08-15,-0.59, -0.43, -4.34, 2.39, 1.86, 8.47, repro,
2016-08-16,5.66, -0.98, -0.34, 2.45, 1.90, 8.69, repro,
2016-08-17,0.73, -2.39, -9.03, 2.37, 1.84, 8.39, repro,
2016-08-18,-1.37, -4.32, -20.66, 2.43, 1.90, 8.78, repro,
2016-08-19,1.64, -2.82, -24.39, 2.49, 1.92, 8.71, repro,
2016-08-20,2.37, -2.83, -17.04, 2.36, 1.80, 8.12, repro,
2016-08-21,5.67, -4.40, -9.89, 2.37, 1.84, 8.33, repro,
2016-08-22,1.97, -2.56, 3.73, 2.43, 1.85, 8.42, repro,
2016-08-23,2.89, -2.43, 0.07, 2.42, 1.88, 8.63, repro,
2016-08-24,0.19, -4.02, -6.05, 2.46, 1.87, 8.61, repro,
2016-08-25,3.15, -0.77, -11.49, 2.36, 1.83, 8.22, repro,
2016-08-26,4.03, -0.48, -9.92, 2.44, 1.91, 8.57, repro,
2016-08-27,3.07, -1.43, -8.13, 2.34, 1.82, 8.20, repro,
2016-08-28,2.23, -1.37, -0.78, 2.39, 1.83, 8.38, repro,
2016-08-29,1.38, -5.83, -22.15, 2.42, 1.87, 8.58, repro,
2016-08-30,-0.48, -2.80, -15.72, 2.38, 1.84, 8.38, repro,
2016-08-31,2.69, -0.72, -16.46, 2.42, 1.83, 8.40, repro,
2016-09-01,3.49, -1.49, -16.80, 2.39, 1.85, 8.40, repro,
2016-09-02,0.86, -1.21, 1.27, 2.46, 1.88, 8.55, repro,
2016-09-03,-0.91, -2.85, -1.22, 2.40, 1.83, 8.41, repro,
2016-09-04,-0.77, -3.56, 10.23, 2.42, 1.87, 8.63, repro,
2016-09-05,1.25, -0.91, -7.00, 2.39, 1.84, 8.42, repro,
2016-09-06,1.17, -0.49, -7.21, 2.40, 1.82, 8.35, repro,
2016-09-07,6.44, -0.27, 7.62, 2.55, 1.97, 8.90, repro,
2016-09-08,-0.83, -1.48, 12.33, 2.55, 1.94, 8.89, repro,
2016-09-09,0.15, -3.75, 6.72, 2.41, 1.84, 8.42, repro,
2016-09-10,3.47, -0.70, -16.27, 2.37, 1.83, 8.31, repro,
2016-09-11,0.71, -1.51, -12.30, 2.37, 1.81, 8.20, repro,
2016-09-12,3.55, -1.16, -1.34, 2.46, 1.90, 8.76, repro,
2016-09-13,1.62, -3.81, -10.29, 2.44, 1.86, 8.62, repro,
2016-09-14,1.18, -2.71, -0.80, 2.38, 1.88, 8.41, repro,
2016-09-15,-0.10, -3.98, -16.05, 2.47, 1.99, 9.04, repro,
2016-09-16,1.84, -0.89, -15.38, 2.40, 1.83, 8.30, repro,
2016-09-17,1.44, -0.88, -5.54, 2.38, 1.82, 8.28, repro,
2016-09-18,0.90, -2.13, -2.77, 2.39, 1.84, 8.36, repro,
2016-09-19,-0.84, -4.33, 1.41, 2.41, 1.83, 8.38, repro,
2016-09-20,1.04, -7.21, -15.36, 2.40, 1.87, 8.48, repro,
2016-09-21,5.23, -0.87, -26.56, 2.36, 1.81, 8.16, repro,
2016-09-22,2.36, 0.32, -7.64, 2.45, 1.90, 8.59, repro,
2016-09-23,3.45, -0.79, -17.55, 2.49, 1.93, 8.86, repro,
2016-09-24,2.19, 0.64, 3.31, 2.75, 2.08, 9.37, repro,
2016-09-25,-3.29, -5.79, -4.44, 4.02, 3.19, 13.95, repro,
2016-09-26,4.90, -5.12, -27.35, 2.36, 1.80, 8.11, repro,
2016-09-27,2.23, -1.60, -14.06, 2.34, 1.79, 8.03, repro,
2016-09-28,2.98, -1.68, -13.32, 2.45, 1.89, 8.58, repro,
2016-09-29,-1.63, -0.67, -10.64, 2.40, 1.83, 8.24, repro,
2016-09-30,0.30, -0.02, -10.88, 2.39, 1.80, 8.17, repro,
2016-10-01,-0.67, -3.91, -21.25, 2.48, 1.91, 8.79, repro,
2016-10-02,1.90, -0.95, -4.31, 2.42, 1.91, 8.66, repro,
2016-10-03,1.80, -3.19, -7.04, 2.46, 1.95, 8.92, repro,
2016-10-04,1.78, -4.61, -12.98, 2.93, 2.18, 9.99, repro,
2016-10-05,-3.98, -0.75, 11.99, 4.46, 3.30, 14.45, repro,
2016-10-06,-2.80, -4.68, -13.51, 3.37, 2.49, 11.63, repro,
2016-10-07,4.96, -4.41, -47.44, 4.50, 3.41, 16.34, repro,
2016-10-08,0.29, -5.29, -16.01, 4.16, 3.21, 14.52, repro,
2016-10-09,-1.04, -1.86, -21.65, 2.42, 1.84, 8.42, repro,
2016-10-10,1.16, -4.93, -3.15, 2.43, 1.86, 8.54, repro,
2016-10-11,2.46, -3.91, -7.43, 2.42, 1.82, 8.44, repro,
2016-10-12,-3.24, -7.14, -25.87, 2.92, 2.11, 9.85, repro,
2016-10-13,-1.21, -2.29, -22.12, 2.31, 1.75, 7.96, repro,
2016-10-14,-0.10, -0.51, -14.23, 2.34, 1.82, 8.22, repro,
2016-10-15,-56.74, 52.32, 185.06, 11.36, 9.48, 38.41, repro,
2016-10-16,-0.43, -7.86, 11.25, 6.18, 4.54, 18.86, repro,
2016-10-17,-6.09, -8.46, 22.60, 8.34, 6.32, 28.87, repro,
2016-10-18,0.18, -2.54, -19.60, 4.36, 3.37, 14.99, repro,
2016-10-19,-1.97, -5.60, -22.62, 4.88, 3.67, 16.23, repro,
2016-10-20,-0.57, -0.43, -3.51, 4.49, 3.37, 15.19, repro,
2016-10-21,0.26, -2.39, -5.48, 3.38, 2.45, 11.48, repro,
2016-10-22,1.46, -1.81, -12.44, 2.33, 1.77, 8.03, repro,
2016-10-23,-0.31, -2.70, -15.89, 2.68, 2.04, 9.47, repro,
2016-10-24,0.04, -1.41, -13.88, 2.84, 2.16, 9.77, repro,
2016-10-25,-5.35, -8.74, -16.44, 6.84, 4.74, 19.40, repro,
2016-10-26,-1.07, -5.58, -32.97, 5.55, 3.91, 17.58, repro,
2016-10-27,-1.43, -3.88, 3.21, 4.10, 3.22, 14.09, repro,
2016-10-28,0.99, -4.96, -15.68, 4.04, 3.10, 14.51, repro,
2016-11-02,1.09, -5.48, -19.09, 4.86, 3.39, 14.42, repro,
2016-11-03,1.37, -0.76, -28.07, 2.85, 2.09, 9.59, repro,
2016-11-04,0.09, -2.74, -19.95, 2.56, 1.90, 8.58, repro,
2016-11-05,-1.09, -3.54, -17.80, 2.36, 1.78, 8.03, repro,
2016-11-06,-3.32, -1.49, -11.09, 2.34, 1.74, 7.99, repro,
2016-11-07,-0.71, -2.76, -18.51, 2.38, 1.80, 8.06, repro,
2016-11-08,-0.29, -3.19, -23.85, 2.29, 1.76, 7.93, repro,
2016-11-09,-0.65, -2.41, -23.56, 2.28, 1.71, 7.77, repro,
2016-11-10,1.95, -3.54, -17.48, 2.38, 1.83, 8.27, repro,
2016-11-11,-1.60, -2.97, -18.64, 2.40, 1.81, 8.31, repro,
2016-11-12,-2.39, -2.42, -6.42, 2.31, 1.76, 7.97, repro,
2016-11-13,-3.92, -0.92, -18.04, 2.34, 1.81, 8.11, repro,
2016-11-14,-2.84, -2.67, -18.71, 3.48, 2.79, 12.64, repro,
2016-11-18,4.78, -4.68, -22.26, 6.32, 4.46, 18.86, repro,
2016-11-19,6.35, -1.23, -14.72, 4.66, 3.33, 14.65, repro,
2016-11-20,2.73, 0.05, 3.14, 4.45, 3.21, 13.85, repro,
2016-11-21,3.12, -4.85, -9.12, 5.71, 4.38, 19.78, repro,
2016-11-22,4.47, -3.10, 0.66, 4.43, 3.19, 13.84, repro,
2016-11-23,-2.10, -0.06, -0.61, 6.22, 4.31, 18.25, repro,
2016-11-24,-1.31, -3.65, -5.60, 6.10, 4.16, 16.76, repro,
2016-11-25,3.01, 1.63, -15.58, 4.45, 2.98, 13.34, repro,
2016-11-26,0.83, -4.85, 8.98, 4.43, 3.09, 13.86, repro,
2016-11-27,23.88, 44.07, -130.01, 42.19, 265.35, 374.89, repro,
2016-11-28,7.63, -0.84, 5.17, 6.16, 4.23, 17.57, repro,
2016-11-29,0.44, -4.69, 4.03, 4.60, 3.19, 14.18, repro,
2016-11-30,8.39, -0.65, -2.64, 6.44, 4.46, 18.40, repro,
2016-12-01,-0.93, -2.97, -10.42, 5.27, 3.61, 15.68, repro,
2016-12-02,6.52, 1.04, -7.82, 7.53, 4.59, 20.55, repro,
2016-12-03,0.90, 0.35, 20.85, 7.03, 5.21, 23.20, repro,
2016-12-06,3.22, 1.30, -16.36, 5.54, 3.83, 17.06, repro,
2016-12-07,3.49, 3.97, -9.77, 4.51, 3.12, 13.83, repro,
2016-12-08,1.08, -1.20, -6.24, 4.45, 2.82, 12.79, repro,
2016-12-09,-37.40, -47.85, 113.93, 54.35, 131.51, 167.25, repro,
2016-12-13,126.56, -178.56, -41.21, 441.20, 1193.60, 2121.70, repro,
2016-12-14,-6.86, 1.42, -3.29, 10.03, 6.20, 35.28, repro,
2016-12-17,-18.16, -0.98, -2.50, 7.75, 5.54, 25.28, repro,
2016-12-18,-5.43, 1.94, -40.24, 9.15, 6.66, 30.69, repro,
2016-12-21,-4.09, -3.24, -35.21, 7.92, 6.16, 26.50, repro,
2016-12-22,-3.82, -9.39, -8.52, 7.55, 5.74, 24.46, repro,
2016-12-24,-378.90, 170.66, 298.05, 817.65, 284.71, 1633.63, repro,
2016-12-31,13.78, -14.69, -51.89, 8.85, 6.22, 25.42, repro,
2017-01-04,61.60, -56.04, 255.88, 483.02, 703.99, 1596.11, repro,
2017-01-05,-0.61, -4.95, -26.49, 15.41, 10.14, 47.22, repro,
2017-01-06,-0.42, -3.65, -13.02, 8.29, 6.06, 25.89, repro,
2017-01-07,-1.09, -6.15, -29.02, 7.33, 4.47, 20.94, repro,
2017-01-12,-84.47, -17.16, -14.31, 244.01, 482.68, 569.28, repro,
2017-01-13,3.69, 0.00, -18.65, 4.59, 3.09, 15.03, repro,
2017-01-14,1.61, -5.25, -8.92, 4.55, 3.19, 14.81, repro,
2017-01-15,2.16, -4.36, -10.99, 4.54, 3.16, 15.67, repro,
2017-01-16,-3.64, -1.46, 5.33, 4.80, 3.28, 15.10, repro,
2017-01-17,-4.22, -5.17, -13.95, 4.76, 3.35, 15.66, repro,
2017-01-18,-3.97, -3.11, 11.53, 5.04, 3.55, 17.21, repro,
2017-01-19,-1.02, -4.19, 11.84, 6.05, 4.25, 19.43, repro,
2017-01-20,5.68, -7.46, 5.01, 6.33, 4.38, 22.05, repro,
2017-01-21,-1.18, -5.18, 8.47, 4.73, 3.33, 15.50, repro,
2017-01-22,6.57, 3.62, -18.45, 5.51, 3.82, 17.39, repro,
2017-01-23,2.64, -1.93, -5.16, 4.81, 3.27, 15.48, repro,
2017-01-24,0.75, -5.01, 3.45, 4.09, 2.81, 13.60, repro,
2017-01-25,4.52, -2.95, -10.70, 4.07, 2.78, 13.34, repro,
2017-01-26,3.37, -1.01, -28.23, 4.70, 3.18, 15.56, repro,
2017-01-27,2.00, -0.27, -9.84, 4.04, 2.86, 13.32, repro,
2017-01-28,-0.57, 0.30, -8.73, 3.48, 2.55, 11.69, repro,
2017-01-29,-1.11, -2.29, -5.73, 3.51, 2.56, 11.97, repro,
2017-01-30,-1.65, -6.12, -6.03, 4.07, 2.94, 13.67, repro,
2017-01-31,-3.90, -3.27, -15.01, 8.20, 5.82, 25.46, repro,
2017-02-01,30.51, -46.57, -149.67, 76.63, 151.91, 209.04, repro,
2017-02-02,-27.49, 5.48, -201.62, 423.19, 614.68, 436.72, repro,
2017-02-11,5.16, -11.97, -27.75, 12.66, 13.56, 39.50, repro,
2017-02-12,-0.31, -2.59, -8.31, 4.59, 3.11, 15.28, repro,
2017-02-13,3.09, -3.22, -3.58, 4.43, 2.99, 13.92, repro,
2017-02-14,0.62, -3.65, -26.83, 3.92, 2.80, 13.24, repro,
2017-02-15,0.81, -4.66, -25.16, 3.83, 2.78, 12.54, repro,
2017-02-16,-0.16, -5.52, -3.77, 3.68, 2.64, 12.29, repro,
2017-02-17,-1.96, -6.50, -9.38, 4.33, 3.05, 14.36, repro,
2017-02-18,-3.81, -6.37, 3.55, 4.46, 3.34, 15.60, repro,
2017-02-19,1.02, -8.77, 4.57, 6.21, 4.36, 22.83, repro,
2017-02-20,0.15, -12.60, -30.72, 14.07, 12.35, 62.32, repro,
2017-02-21,0.02, -3.95, -26.05, 6.02, 4.72, 23.15, repro,
2017-02-22,6.19, -7.14, -26.85, 4.42, 2.99, 14.88, repro,
2017-02-23,6.90, -3.73, -22.71, 4.42, 3.01, 14.98, repro,
2017-02-24,6.46, -3.55, -21.14, 4.19, 2.77, 13.65, repro,
2017-02-25,-2.78, -9.79, -8.60, 5.38, 4.02, 19.50, repro,
2017-02-26,6.39, -8.92, -34.45, 5.61, 3.52, 18.54, repro,
2017-02-27,6.43, -3.84, -16.91, 5.01, 3.34, 16.70, repro,
2017-02-28,6.43, -39.23, -9.85, 53.67, 154.88, 158.10, repro,
2017-03-01,0.18, -3.62, -22.74, 4.64, 3.22, 15.98, repro,
2017-03-02,4.17, -2.63, -20.44, 4.32, 3.25, 15.77, repro,
2017-03-03,2.89, -3.78, -29.27, 3.81, 2.90, 13.61, repro,
2017-03-04,-0.14, -4.35, -18.95, 4.07, 3.18, 14.20, repro,
2017-03-05,-29.01, -136.50, -13.04, 81.32, 276.60, 157.95, repro,
2017-03-06,-4.81, -8.58, -24.21, 15.25, 9.21, 53.15, repro,
2017-03-08,-210.36, 147.03, 170.09, 247.94, 595.17, 1587.08, repro,
2017-03-09,-8.24, -5.38, -33.47, 8.66, 7.56, 39.04, repro,
2017-03-10,-8.78, -1.95, -6.61, 5.54, 4.22, 20.70, repro,
2017-03-11,-0.67, -6.69, -34.17, 4.26, 3.08, 14.75, repro,
2017-03-12,-2.08, -6.33, -5.36, 3.90, 3.01, 14.17, repro,
2017-03-13,4.18, -2.44, -5.27, 4.05, 3.03, 14.06, repro,
2017-03-14,0.60, -2.46, -13.50, 4.54, 3.62, 16.38, repro,
2017-03-15,-2.20, -9.99, -12.17, 3.34, 2.68, 12.42, repro,
2017-03-16,-3.26, -3.44, -12.29, 3.24, 2.65, 11.45, repro,
2017-03-17,1.27, -4.79, -34.13, 3.45, 2.64, 12.44, repro,
2017-03-18,4.27, -3.95, -15.57, 2.96, 2.31, 10.41, repro,
2017-03-19,-0.09, -2.59, -12.85, 3.15, 2.55, 11.37, repro,
2017-03-20,4.15, -6.37, -46.72, 4.14, 3.21, 15.06, repro,
2017-03-21,6.42, -2.28, -36.74, 3.99, 3.27, 14.69, repro,
2017-03-22,3.35, -1.61, -17.21, 2.99, 2.38, 10.82, repro,
2017-03-23,2.96, -3.68, -32.24, 3.11, 2.49, 11.48, repro,
2017-03-24,6.38, -5.30, -19.12, 3.09, 2.55, 11.52, repro,
2017-03-25,3.94, 0.58, -14.72, 3.10, 2.49, 11.20, repro,
2017-03-26,3.13, 2.04, -6.60, 3.63, 3.05, 13.61, repro,
2017-03-27,-0.90, -5.59, -19.44, 3.28, 2.63, 11.80, repro,
2017-03-28,4.64, -5.44, -24.25, 3.60, 2.94, 13.08, repro,
2017-03-29,0.93, -0.76, -13.12, 2.92, 2.37, 10.92, repro,
2017-03-30,0.41, 0.17, -19.12, 3.08, 2.60, 11.64, repro,
2017-03-31,1.93, -3.58, -24.21, 3.02, 2.42, 11.06, repro,
2017-04-01,2.04, -2.92, -31.20, 2.75, 2.20, 9.92, repro,
2017-04-02,0.37, -1.66, -34.62, 2.85, 2.39, 10.52, repro,
2017-04-03,1.60, -3.51, -27.68, 2.82, 2.28, 10.26, repro,
2017-04-04,5.12, -1.96, -26.35, 2.88, 2.27, 10.38, repro,
2017-04-05,1.40, -0.38, -24.79, 2.81, 2.27, 10.26, repro,
2017-04-06,2.79, -1.93, -15.44, 2.85, 2.40, 10.74, repro,
2017-04-07,1.44, -6.17, -22.31, 2.73, 2.19, 9.80, repro,
2017-04-08,4.06, -4.22, -29.66, 4.26, 3.75, 16.71, repro,
2017-04-09,1.43, -4.90, -24.99, 4.12, 3.33, 14.52, repro,
2017-04-10,-1.84, -0.20, -30.08, 3.12, 2.52, 11.58, repro,
2017-04-11,1.54, -2.87, -32.07, 3.10, 2.52, 11.21, repro,
2017-04-12,-2.41, -3.78, -17.48, 3.06, 2.47, 11.24, repro,
2017-04-13,2.46, -2.97, -14.23, 2.84, 2.28, 10.13, repro,
2017-04-14,1.12, -3.64, -26.03, 3.07, 2.36, 10.53, repro,
2017-04-15,-1.66, -2.74, -30.32, 3.02, 2.43, 10.95, repro,
2017-04-16,1.27, -3.31, -39.78, 2.83, 2.30, 10.30, repro,
2017-04-17,-1.60, -2.02, -11.55, 3.03, 2.48, 10.70, repro,
2017-04-18,1.42, -7.06, -29.21, 3.66, 2.90, 12.74, repro,
2017-04-19,4.49, -8.02, -28.40, 3.52, 2.82, 12.74, repro,
2017-04-20,1.58, -4.13, -33.30, 2.67, 2.09, 9.45, repro,
2017-04-21,1.49, -2.41, -32.92, 3.00, 2.34, 10.35, repro,
2017-04-22,1.25, -4.79, -35.19, 3.05, 2.44, 10.98, repro,
2017-04-23,0.55, -1.61, -28.91, 2.92, 2.31, 9.98, repro,
2017-04-24,-1.13, -1.12, -30.25, 3.60, 2.88, 12.95, repro,
2017-04-25,1.72, -5.10, -4.14, 3.50, 2.87, 12.60, repro,
2017-04-26,1.76, -3.18, -16.81, 2.40, 1.80, 8.17, repro,
2017-04-27,0.18, -3.82, -29.58, 2.38, 1.85, 8.30, repro,
2017-04-28,3.06, -4.28, -22.03, 2.39, 1.85, 8.40, repro,
2017-04-29,3.00, -2.28, -21.28, 2.34, 1.75, 7.97, repro,
2017-04-30,0.49, -5.47, -34.93, 2.31, 1.74, 7.87, repro,
2017-05-01,1.18, -4.44, -30.75, 2.38, 1.82, 8.28, repro,
2017-05-02,1.56, -3.45, -29.04, 2.38, 1.82, 8.28, repro,
2017-05-03,2.11, -3.43, -31.77, 2.29, 1.76, 7.80, repro,
2017-05-04,2.36, -3.21, -26.48, 2.33, 1.78, 8.02, repro,
2017-05-05,-0.28, -1.60, -23.81, 2.36, 1.81, 8.10, repro,
2017-05-06,1.85, -2.61, -26.28, 2.34, 1.78, 8.07, repro,
2017-05-07,1.98, -1.26, -30.45, 2.36, 1.81, 8.16, repro,
2017-05-08,1.77, -1.58, -26.79, 2.34, 1.80, 8.18, repro,
2017-05-09,2.18, -1.74, -20.58, 2.33, 1.79, 8.06, repro,
2017-05-10,2.77, -1.00, -26.30, 2.36, 1.77, 8.05, repro,
2017-05-11,0.59, -1.33, -36.41, 2.36, 1.81, 8.11, repro,
2017-05-12,1.92, -3.69, -32.13, 2.32, 1.78, 7.95, repro,
2017-05-13,3.29, -3.57, -26.06, 2.35, 1.82, 8.14, repro,
2017-05-14,2.85, -4.13, -19.54, 2.33, 1.83, 8.13, repro,
2017-05-15,2.58, -3.12, -13.87, 2.36, 1.78, 8.09, repro,
2017-05-16,0.67, -4.11, -26.46, 2.34, 1.79, 8.08, repro,
2017-05-17,-0.28, -4.16, -31.60, 2.32, 1.80, 8.05, repro,
2017-05-18,3.52, -2.21, -31.51, 2.37, 1.85, 8.24, repro,
2017-05-19,1.14, -3.58, -33.47, 2.36, 1.79, 8.11, repro,
2017-05-20,1.20, -2.75, -28.14, 2.35, 1.74, 7.97, repro,
2017-05-21,0.84, -3.62, -20.45, 2.37, 1.84, 8.23, repro,
2017-05-22,0.94, -3.87, -23.83, 2.34, 1.79, 8.13, repro,
2017-05-23,-0.37, -3.48, -21.09, 2.35, 1.80, 8.11, repro,
2017-05-24,-1.21, -4.79, -11.85, 2.44, 1.94, 8.69, repro,
2017-05-25,0.81, -3.12, -15.04, 2.35, 1.77, 8.06, repro,
2017-05-26,3.50, -2.69, -20.27, 2.36, 1.80, 8.13, repro,
2017-05-27,0.24, -3.32, -26.77, 2.33, 1.82, 8.11, repro,
2017-05-28,1.38, -2.46, -36.28, 2.44, 1.86, 8.28, repro,
