PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYTB
Station name,KY_HWY_DIST_2
Begin Date, 2008-01-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3532246234 North Latitude, -87.4967603195 East Longitude, 134.01493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-31,-4.62, 2.37, -23.71, 1.80, 1.50, 7.36, supp6,
2020-02-01,0.59, -1.25, -24.80, 3.95, 3.24, 17.03, supp6,
2020-02-02,-4.55, 0.54, -7.78, 1.80, 1.49, 7.33, supp6,
2020-02-03,-5.86, -0.91, -3.50, 1.82, 1.50, 7.40, supp6,
2020-02-04,-3.22, 2.46, -26.85, 1.84, 1.53, 7.60, supp6,
2020-02-05,-16.20, 5.60, -21.59, 1.85, 1.54, 7.59, supp6,
2020-02-06,-16.16, 4.98, -12.02, 1.86, 1.56, 7.65, supp6,
2020-02-07,-6.89, 4.28, 22.43, 1.82, 1.51, 7.43, supp6,
2020-02-08,-2.51, 3.01, 1.19, 1.82, 1.51, 7.44, supp6,
2020-02-09,-2.88, 0.45, 7.26, 1.83, 1.50, 7.38, supp6,
2020-02-10,-8.62, 2.59, -35.34, 1.82, 1.51, 7.47, supp6,
2020-02-11,-11.22, 2.75, -39.90, 1.82, 1.50, 7.42, supp6,
2020-02-12,-9.33, 4.22, -25.83, 1.81, 1.49, 7.33, supp6,
2020-02-13,-8.63, 3.26, -25.01, 2.11, 1.67, 8.41, supp6,
2020-02-14,-7.62, -5.15, 54.84, 1.85, 1.51, 7.44, supp6,
2020-02-15,-4.59, -4.41, 40.14, 1.81, 1.50, 7.36, supp6,
2020-02-16,-9.71, 2.00, -21.69, 1.81, 1.49, 7.34, supp6,
2020-02-17,-6.27, 2.62, -20.03, 1.81, 1.49, 7.38, supp6,
2020-02-18,-9.03, 1.64, -24.86, 1.82, 1.49, 7.33, supp6,
2020-02-19,-8.42, 3.18, -21.65, 1.84, 1.49, 7.39, supp6,
2020-02-20,-4.20, 1.97, -23.03, 1.86, 1.54, 7.52, supp6,
2020-02-21,-2.88, -2.44, 17.11, 1.88, 1.56, 7.59, supp6,
2020-02-22,-4.85, -1.52, 17.53, 1.81, 1.47, 7.26, supp6,
2020-02-23,-3.86, -1.22, -18.26, 1.81, 1.48, 7.31, supp6,
2020-02-24,-4.46, 1.89, -28.10, 1.82, 1.49, 7.36, supp6,
2020-02-25,-6.62, 0.12, -27.82, 1.84, 1.49, 7.45, supp6,
2020-02-26,-8.80, 4.22, -33.02, 1.82, 1.49, 7.35, supp6,
2020-02-27,-5.63, -0.57, 13.31, 1.80, 1.47, 7.25, supp6,
2020-02-28,-8.90, 5.18, -7.08, 1.82, 1.50, 7.41, supp6,
2020-02-29,-2.95, -0.08, 7.81, 1.81, 1.50, 7.37, supp6,
2020-03-01,-6.12, -5.23, 14.14, 1.81, 1.50, 7.38, supp6,
2020-03-02,-7.07, 1.70, -14.72, 1.87, 1.51, 7.56, supp6,
2020-03-03,-7.69, 1.93, -4.67, 1.89, 1.54, 7.71, supp6,
2020-03-04,-14.03, 2.39, 1.55, 1.83, 1.49, 7.33, supp6,
2020-03-05,-9.35, 1.78, -16.07, 1.81, 1.48, 7.30, supp6,
2020-03-06,-9.75, 3.34, -19.97, 1.82, 1.50, 7.41, supp6,
2020-03-07,-6.21, -0.40, -6.13, 1.83, 1.49, 7.35, supp6,
2020-03-08,-5.86, -0.38, -16.21, 1.82, 1.48, 7.34, supp6,
2020-03-09,-6.10, 2.75, -10.62, 1.85, 1.50, 7.46, supp6,
2020-03-10,-5.92, 0.42, -29.98, 1.88, 1.53, 7.64, supp6,
2020-03-11,-11.67, 3.04, -11.12, 1.82, 1.49, 7.33, supp6,
2020-03-12,-6.61, 3.42, -15.30, 1.88, 1.55, 7.70, supp6,
2020-03-13,-8.16, 1.41, -20.13, 1.88, 1.56, 7.75, supp6,
2020-03-14,-14.69, 6.40, -28.17, 1.86, 1.52, 7.56, supp6,
2020-03-15,-14.19, 5.20, -24.53, 1.85, 1.52, 7.51, supp6,
2020-03-16,-9.92, 4.65, -14.49, 1.84, 1.51, 7.44, supp6,
2020-03-17,-9.51, 7.37, -17.38, 1.85, 1.53, 7.51, supp6,
2020-03-18,-8.60, 3.40, -20.92, 1.87, 1.54, 7.65, supp6,
2020-03-19,-7.95, -2.29, -22.86, 2.03, 1.68, 8.11, supp6,
2020-03-20,-12.36, -0.39, -13.59, 1.98, 1.63, 8.09, supp6,
2020-03-21,-13.70, 3.31, -24.52, 1.88, 1.55, 7.63, supp6,
2020-03-22,-8.77, 5.37, -20.68, 1.87, 1.53, 7.61, supp6,
2020-03-23,-6.39, 2.70, -12.12, 1.83, 1.51, 7.41, supp6,
2020-03-24,-10.26, 2.56, -13.93, 1.84, 1.51, 7.48, supp6,
2020-03-25,-9.03, 0.50, -10.94, 1.84, 1.52, 7.51, supp6,
2020-03-26,-7.97, 1.58, 9.35, 1.86, 1.52, 7.56, supp6,
2020-03-27,-9.87, 2.25, -11.99, 1.88, 1.54, 7.64, supp6,
2020-03-28,-9.52, 1.15, -7.92, 1.90, 1.56, 7.82, supp6,
2020-03-29,-7.90, 6.01, -31.27, 1.95, 1.60, 8.35, supp6,
2020-03-30,-8.15, 2.05, -14.53, 1.84, 1.51, 7.48, supp6,
2020-03-31,-10.73, 2.75, -13.81, 1.84, 1.52, 7.54, supp6,
2020-04-01,-10.62, 1.65, -15.69, 1.83, 1.50, 7.42, supp6,
2020-04-02,-13.56, 1.44, -17.21, 1.83, 1.49, 7.42, supp6,
2020-04-03,-10.31, 0.24, -6.08, 1.83, 1.49, 7.40, supp6,
2020-04-04,-9.59, 7.36, -12.24, 1.83, 1.50, 7.44, supp6,
2020-04-05,-12.43, 4.47, -12.32, 1.84, 1.52, 7.51, supp6,
2020-04-06,-11.38, 4.84, 0.42, 1.84, 1.50, 7.47, supp6,
2020-04-07,-6.61, -1.22, 1.01, 1.84, 1.50, 7.45, supp6,
2020-04-08,-9.28, 4.73, -2.01, 1.89, 1.54, 7.68, supp6,
2020-04-09,-7.18, -0.41, -3.67, 1.90, 1.54, 7.79, supp6,
2020-04-10,-10.04, 4.21, -6.27, 1.84, 1.51, 7.49, final,
2020-04-11,-7.97, 1.08, 3.19, 1.83, 1.48, 7.38, final,
2020-04-12,-2.05, 4.10, -10.39, 1.98, 1.61, 8.15, supp6,
2020-04-13,-8.16, 3.68, -1.57, 1.96, 1.58, 7.91, supp6,
2020-04-14,-8.87, 3.31, -3.95, 1.83, 1.51, 7.45, supp6,
2020-04-15,-6.81, -0.29, 8.46, 1.86, 1.50, 7.52, supp6,
2020-04-16,-7.64, 1.38, 7.18, 1.84, 1.50, 7.46, supp6,
2020-04-17,-4.28, -1.02, 1.05, 1.84, 1.50, 7.42, supp6,
2020-04-18,-11.60, 0.60, 0.61, 1.83, 1.52, 7.54, supp6,
2020-04-19,-9.57, 1.92, -2.20, 1.86, 1.52, 7.61, supp6,
2020-04-20,-11.30, -0.35, 15.10, 1.85, 1.52, 7.56, supp6,
2020-04-21,-3.93, -4.04, 13.06, 1.85, 1.50, 7.53, supp6,
2020-04-22,-9.80, 3.03, 10.35, 1.82, 1.49, 7.36, supp6,
2020-04-23,-6.10, 7.61, -16.07, 1.92, 1.56, 7.90, supp6,
2020-04-24,-8.55, -1.21, 21.58, 1.87, 1.52, 7.61, supp6,
2020-04-25,-5.81, 0.85, 4.01, 1.88, 1.51, 7.60, supp6,
2020-04-26,-9.93, 2.96, -2.98, 1.79, 1.49, 7.35, supp6,
2020-04-27,-8.84, 2.39, 6.65, 1.79, 1.48, 7.31, supp6,
2020-04-28,-5.36, -0.64, 7.62, 1.80, 1.51, 7.44, supp6,
2020-04-29,-4.47, 4.47, 1.33, 1.84, 1.54, 7.65, supp6,
2020-04-30,-9.52, 0.26, -1.60, 1.78, 1.48, 7.30, supp6,
2020-05-01,-14.06, 2.92, 24.64, 1.78, 1.48, 7.31, supp6,
2020-05-02,-2.94, -3.28, 19.70, 1.81, 1.51, 7.49, supp6,
2020-05-03,-8.59, 3.09, -3.31, 1.81, 1.49, 7.46, supp6,
2020-05-04,-9.20, 5.45, 10.68, 1.80, 1.49, 7.40, supp6,
2020-05-05,5.11, -5.59, 23.59, 1.85, 1.57, 7.76, supp6,
2020-05-06,-2.75, -9.07, 37.25, 1.81, 1.49, 7.41, supp6,
2020-05-07,-9.69, 4.51, 6.68, 1.78, 1.47, 7.28, supp6,
2020-05-08,-4.94, 1.62, -8.92, 1.87, 1.53, 7.68, supp6,
2020-05-09,-9.59, 4.76, 10.09, 1.83, 1.52, 7.56, supp6,
2020-05-10,-8.81, 3.34, -1.24, 1.85, 1.52, 7.59, supp6,
2020-05-11,-8.00, 3.64, 3.72, 1.78, 1.48, 7.30, supp6,
2020-05-12,-10.76, 2.51, 1.68, 1.77, 1.49, 7.35, supp6,
2020-05-13,-7.45, 3.22, -16.83, 1.80, 1.50, 7.41, supp6,
2020-05-14,-10.07, 1.00, 8.57, 1.87, 1.51, 7.65, supp6,
2020-05-15,-8.49, 7.14, -6.52, 1.91, 1.57, 7.91, supp6,
2020-05-16,-5.90, 0.28, 22.44, 1.84, 1.53, 7.59, supp6,
2020-05-17,-3.04, 3.15, -5.33, 1.81, 1.52, 7.56, supp6,
2020-05-18,-2.93, 5.07, -21.06, 1.93, 1.56, 7.93, supp6,
2020-05-19,-1.76, -0.70, 3.19, 1.79, 1.49, 7.38, supp6,
2020-05-20,-5.31, -1.32, -5.94, 1.82, 1.51, 7.48, supp6,
2020-05-21,-7.32, -3.02, 6.58, 1.78, 1.47, 7.25, supp6,
2020-05-22,-4.21, -3.76, 22.23, 1.80, 1.55, 7.48, supp6,
2020-05-23,-10.33, 0.59, 10.39, 1.90, 1.54, 7.83, supp6,
2020-05-24,-4.60, -2.39, -0.78, 1.83, 1.53, 7.62, supp6,
2020-05-25,-5.74, 0.26, 17.49, 1.85, 1.54, 7.72, supp6,
2020-05-26,-1.70, -0.34, 0.31, 1.81, 1.50, 7.41, supp6,
2020-05-27,1.51, 5.74, -7.25, 1.84, 1.51, 7.54, supp6,
2020-05-28,-2.96, 2.39, -11.98, 1.86, 1.55, 7.79, supp6,
2020-05-29,-0.80, 1.72, -7.32, 1.82, 1.52, 7.58, supp6,
2020-05-30,-5.49, 1.23, -8.99, 1.81, 1.49, 7.39, supp6,
2020-05-31,-8.52, 2.64, -2.54, 1.80, 1.49, 7.41, supp6,
2020-06-01,-7.25, 1.67, 1.80, 1.80, 1.48, 7.32, supp6,
2020-06-02,-8.16, 0.33, 14.53, 1.78, 1.48, 7.32, supp6,
2020-06-03,-7.25, 1.07, 6.93, 1.82, 1.50, 7.45, supp6,
2020-06-04,2.37, -2.02, 3.89, 1.89, 1.60, 7.95, supp6,
2020-06-05,0.86, 1.97, 2.70, 1.91, 1.61, 7.95, supp6,
2020-06-06,-0.68, -4.16, 24.86, 1.86, 1.57, 7.76, supp6,
2020-06-07,2.03, -2.12, 9.96, 1.82, 1.53, 7.54, supp6,
2020-06-08,-0.01, -0.25, -2.02, 1.84, 1.56, 7.66, supp6,
2020-06-09,10.13, -1.99, -13.46, 1.92, 1.63, 8.06, supp6,
2020-06-10,6.05, -1.20, 0.57, 1.85, 1.57, 7.70, supp6,
2020-06-11,-4.96, -2.90, 8.12, 1.81, 1.53, 7.50, supp6,
2020-06-12,-10.32, -0.59, 7.66, 1.81, 1.50, 7.43, supp6,
2020-06-13,-3.22, -3.64, 19.32, 1.83, 1.50, 7.45, supp6,
2020-06-14,0.21, 1.73, -11.00, 1.84, 1.53, 7.66, supp6,
2020-06-15,-7.39, -1.47, -0.52, 1.81, 1.51, 7.42, supp6,
2020-06-16,-4.87, -1.89, 6.92, 1.79, 1.49, 7.40, supp6,
2020-06-17,-8.06, -0.46, 9.54, 1.81, 1.50, 7.44, supp6,
2020-06-18,-6.10, 3.72, 12.83, 1.84, 1.53, 7.67, supp6,
2020-06-19,-2.19, 0.57, 18.26, 1.80, 1.49, 7.38, supp6,
2020-06-20,-1.70, -2.42, 19.16, 1.83, 1.50, 7.52, supp6,
2020-06-21,5.21, -0.10, 1.04, 1.85, 1.52, 7.65, supp6,
2020-06-22,-1.45, 0.42, 4.68, 1.86, 1.53, 7.62, supp6,
2020-06-23,-2.29, -0.89, 5.35, 1.91, 1.57, 7.94, supp6,
2020-06-24,-3.80, -1.50, 15.75, 1.86, 1.52, 7.62, supp6,
2020-06-25,-5.33, -2.80, 7.03, 1.84, 1.50, 7.54, supp6,
2020-06-26,-3.48, -1.26, 12.50, 1.86, 1.53, 7.61, supp6,
2020-06-27,1.00, 1.19, -3.96, 1.92, 1.53, 7.76, supp6,
2020-06-28,-6.02, 2.85, 4.22, 1.98, 1.62, 8.22, supp6,
2020-06-29,-2.19, -1.44, 10.13, 1.93, 1.55, 7.98, supp6,
2020-06-30,0.23, 0.72, -2.93, 1.98, 1.61, 8.43, supp6,
2020-07-01,-1.28, -3.27, 11.10, 1.88, 1.55, 7.76, supp6,
2020-07-02,-2.52, -2.16, 13.56, 1.86, 1.50, 7.52, supp6,
2020-07-03,-0.07, -3.88, 17.12, 1.88, 1.53, 7.64, supp6,
2020-07-04,-2.86, -2.94, 20.00, 1.86, 1.51, 7.51, supp6,
2020-07-05,1.36, -2.20, -0.88, 1.93, 1.55, 7.88, supp6,
2020-07-06,-2.59, -1.19, 7.50, 1.89, 1.53, 7.71, supp6,
2020-07-07,1.17, -2.44, 17.59, 1.89, 1.54, 7.73, supp6,
2020-07-08,4.51, 1.73, 6.41, 1.90, 1.53, 7.70, supp6,
2020-07-09,-1.17, -1.82, 12.26, 1.92, 1.56, 7.85, supp6,
2020-07-10,2.51, -3.26, 10.01, 1.93, 1.59, 7.86, supp6,
2020-07-11,-1.84, -4.48, 18.11, 1.92, 1.58, 7.84, supp6,
2020-07-12,-1.57, -1.44, 22.64, 1.96, 1.60, 8.21, supp6,
2020-07-13,-1.51, -3.93, 17.40, 1.84, 1.53, 7.55, supp6,
2020-07-14,-3.89, -4.29, 20.69, 1.84, 1.53, 7.60, supp6,
2020-07-15,-2.59, -1.64, 2.42, 1.89, 1.59, 7.90, supp6,
2020-07-16,5.54, -4.61, -0.49, 1.89, 1.58, 7.95, supp6,
2020-07-17,1.91, -4.18, 0.46, 1.88, 1.60, 7.96, supp6,
2020-07-18,0.24, -1.13, 15.66, 1.89, 1.59, 7.99, supp6,
2020-07-19,0.37, -5.15, 19.21, 1.84, 1.52, 7.60, supp6,
2020-07-20,4.78, 0.47, -2.54, 1.91, 1.58, 7.99, supp6,
2020-07-21,-2.66, -2.78, 5.98, 1.87, 1.58, 7.85, supp6,
2020-07-22,4.90, -3.18, 8.47, 1.86, 1.53, 7.69, supp6,
2020-07-23,-1.44, -3.34, 15.80, 1.87, 1.56, 7.83, supp6,
2020-07-24,4.14, -4.86, 1.08, 1.94, 1.62, 8.18, supp6,
2020-07-25,2.03, -2.96, 15.38, 1.88, 1.59, 7.89, supp6,
2020-07-26,1.05, -2.15, 8.23, 1.89, 1.58, 7.92, supp6,
2020-07-27,5.49, -1.25, 13.39, 1.87, 1.61, 7.91, supp6,
2020-07-28,5.60, -1.17, -4.92, 2.02, 1.68, 8.48, supp6,
2020-07-29,4.93, -2.61, 8.65, 1.85, 1.54, 7.66, supp6,
2020-07-30,8.29, 1.44, 10.57, 1.88, 1.60, 7.93, supp6,
2020-07-31,4.27, -1.33, 22.31, 1.96, 1.63, 8.25, supp6,
2020-08-01,6.95, 1.48, -11.70, 1.96, 1.69, 8.38, supp6,
2020-08-02,-2.91, -0.99, -5.65, 1.84, 1.53, 7.59, supp6,
2020-08-03,-1.55, -0.26, 3.33, 1.92, 1.60, 8.04, supp6,
2020-08-04,1.27, -7.15, 11.13, 1.86, 1.52, 7.58, supp6,
2020-08-05,-1.82, -7.79, 18.68, 1.81, 1.49, 7.29, supp6,
2020-08-06,-6.63, -1.69, 10.55, 1.89, 1.52, 7.60, supp6,
2020-08-07,-7.18, -2.07, 19.40, 1.88, 1.50, 7.49, supp6,
2020-08-08,-3.83, -2.57, 18.69, 1.82, 1.50, 7.39, supp6,
2020-08-09,-7.51, -0.03, 6.60, 1.94, 1.63, 7.83, supp6,
2020-08-10,-0.34, -2.34, 16.50, 1.87, 1.54, 7.65, supp6,
2020-08-11,-0.30, -1.96, 20.25, 1.88, 1.53, 7.67, supp6,
2020-08-12,6.44, 0.60, 10.36, 1.83, 1.50, 7.43, supp6,
2020-08-13,2.22, -2.02, 11.75, 1.86, 1.53, 7.60, supp6,
2020-08-14,4.51, -0.13, 1.70, 1.88, 1.56, 7.69, supp6,
2020-08-15,0.77, -2.06, 2.27, 1.89, 1.55, 7.69, supp6,
2020-08-16,2.19, -2.56, 2.04, 1.93, 1.57, 7.94, suppf,
2020-08-17,-3.49, -2.83, 16.57, 1.82, 1.50, 7.37, suppf,
2020-08-18,0.43, -1.42, 16.11, 1.86, 1.53, 7.59, suppf,
2020-08-19,-1.38, 0.44, 6.66, 1.82, 1.50, 7.35, suppf,
2020-08-20,-4.59, -2.24, 16.21, 1.83, 1.50, 7.40, suppf,
2020-08-21,-0.55, 1.91, 8.42, 1.85, 1.54, 7.52, suppf,
2020-08-22,-1.82, -0.14, 0.06, 1.86, 1.55, 7.67, suppf,
2020-08-23,-0.18, 0.96, 6.33, 1.90, 1.62, 7.99, suppf,
2020-08-24,-2.33, -2.04, 21.92, 1.86, 1.55, 7.62, suppf,
2020-08-25,1.28, -3.01, 20.27, 1.85, 1.53, 7.51, suppf,
2020-08-26,7.31, 1.24, 4.59, 1.92, 1.60, 7.94, suppf,
2020-08-27,6.92, 0.63, 13.32, 1.90, 1.55, 7.63, suppf,
2020-08-28,4.55, 1.05, -10.79, 1.95, 1.60, 8.05, suppf,
2020-08-29,-0.40, 0.03, 10.91, 1.99, 1.66, 8.26, suppf,
2020-08-30,-3.20, 3.15, 9.76, 1.93, 1.58, 7.88, suppf,
2020-08-31,0.53, 2.00, 14.94, 1.90, 1.60, 7.92, suppf,
2020-09-01,0.99, 3.14, 14.76, 1.89, 1.55, 7.67, suppf,
2020-09-02,2.71, -1.36, 4.27, 2.01, 1.67, 8.39, suppf,
2020-09-03,3.86, 0.49, 4.18, 1.94, 1.60, 7.93, suppf,
2020-09-04,1.31, -0.03, 6.73, 1.96, 1.62, 8.09, suppf,
2020-09-05,-8.80, -1.04, 12.87, 1.84, 1.54, 7.50, suppf,
2020-09-06,-6.42, -0.36, 17.69, 1.85, 1.53, 7.51, suppf,
2020-09-07,-3.26, -1.87, 23.75, 1.85, 1.53, 7.48, suppf,
2020-09-08,0.38, -2.13, 33.00, 1.83, 1.53, 7.43, suppf,
2020-09-09,0.37, -0.88, 23.64, 1.85, 1.53, 7.51, suppf,
2020-09-10,1.75, -1.96, 25.94, 1.89, 1.58, 7.78, suppf,
2020-09-11,2.93, 0.54, 9.12, 1.92, 1.60, 7.80, suppf,
2020-09-12,3.19, -0.21, 8.97, 1.91, 1.61, 7.80, suppf,
2020-09-13,4.45, 2.32, 2.46, 1.87, 1.55, 7.62, suppf,
2020-09-14,-1.36, -1.37, 6.02, 1.84, 1.53, 7.45, suppf,
2020-09-15,-4.49, -0.30, 1.33, 1.93, 1.62, 7.67, suppf,
2020-09-16,-6.99, -1.66, 14.82, 1.93, 1.60, 7.58, suppf,
2020-09-17,-3.51, -0.82, -0.25, 1.92, 1.58, 7.77, suppf,
2020-09-18,-5.55, 1.69, 3.08, 1.90, 1.55, 7.62, suppf,
2020-09-19,-9.91, 4.04, 3.98, 1.89, 1.55, 7.58, suppf,
2020-09-20,-9.47, 3.56, -3.20, 1.90, 1.54, 7.59, suppf,
2020-09-21,-11.94, 8.97, -0.10, 1.86, 1.54, 7.50, suppf,
2020-09-22,-12.44, 7.94, 3.97, 1.92, 1.60, 7.68, suppf,
2020-09-23,-9.58, 6.26, -7.72, 1.94, 1.63, 7.77, suppf,
2020-09-24,-5.88, 5.41, -1.96, 1.89, 1.56, 7.60, suppf,
2020-09-25,-8.05, 5.47, 5.08, 1.85, 1.55, 7.48, suppf,
2020-09-26,-6.37, 6.26, 3.71, 1.84, 1.53, 7.38, suppf,
2020-09-27,-7.50, 5.52, 4.36, 1.88, 1.59, 7.59, suppf,
2020-09-28,-6.54, 8.66, -20.57, 1.95, 1.66, 8.12, suppf,
2020-09-29,-12.11, 9.98, 2.17, 1.87, 1.56, 7.52, suppf,
2020-09-30,-11.84, 7.15, 2.86, 1.86, 1.56, 7.52, suppf,
2020-10-01,-7.70, 5.56, 11.84, 1.88, 1.56, 7.60, suppf,
2020-10-02,-7.98, 8.16, 8.31, 1.86, 1.52, 7.49, suppf,
2020-10-03,-7.97, 8.48, 6.07, 1.83, 1.52, 7.37, suppf,
2020-10-04,-8.68, 4.77, -2.67, 1.34, 1.09, 5.34, suppf,
2020-10-05,-5.77, 6.68, 18.80, 1.31, 1.07, 5.23, suppf,
2020-10-06,-6.77, 5.66, 6.94, 1.31, 1.07, 5.20, suppf,
2020-10-07,-7.76, 2.97, 6.09, 1.30, 1.06, 5.14, suppf,
2020-10-08,-6.90, 2.49, 14.98, 1.31, 1.08, 5.18, suppf,
2020-10-09,-7.86, 4.56, -20.35, 1.35, 1.11, 5.47, suppf,
2020-10-10,-6.46, 5.58, -2.33, 1.33, 1.09, 5.38, suppf,
2020-10-11,-8.71, 3.93, 2.24, 1.31, 1.07, 5.21, suppf,
2020-10-12,-9.04, 4.78, -6.07, 1.32, 1.10, 5.34, suppf,
2020-10-13,-7.80, 4.09, -11.46, 1.30, 1.09, 5.27, suppf,
2020-10-14,-7.42, 5.53, -3.11, 1.28, 1.06, 5.12, suppf,
2020-10-15,-8.65, 3.51, -2.02, 1.30, 1.08, 5.24, suppf,
2020-10-16,-7.43, 5.52, 6.35, 1.29, 1.06, 5.15, suppf,
2020-10-17,-8.01, 2.05, 3.48, 1.30, 1.09, 5.26, suppf,
2020-10-18,-7.78, 11.77, 10.02, 1.30, 1.08, 5.22, suppf,
2020-10-19,-10.39, 12.62, -7.56, 1.35, 1.11, 5.44, suppf,
2020-10-20,-11.47, 12.06, -13.32, 1.39, 1.14, 5.61, suppf,
2020-10-21,-4.24, 4.59, -3.14, 1.30, 1.08, 5.23, suppf,
2020-10-22,-7.20, 2.60, 0.08, 1.34, 1.12, 5.33, suppf,
2020-10-23,-4.70, 4.72, -8.15, 1.34, 1.14, 5.43, suppf,
2020-10-24,-10.85, 3.75, -7.77, 1.29, 1.07, 5.18, suppf,
2020-10-25,-7.74, -7.71, 47.73, 1.80, 1.50, 7.20, suppf,
2020-10-26,-6.82, 2.14, 42.69, 1.83, 1.51, 7.32, suppf,
2020-10-27,-5.58, -5.32, 45.15, 1.84, 1.53, 7.41, suppf,
2020-10-28,-4.35, 0.17, 53.84, 1.87, 1.55, 7.58, suppf,
2020-10-29,-13.53, 13.30, -29.10, 1.94, 1.61, 7.85, suppf,
2020-10-30,-10.11, 7.67, 3.17, 1.89, 1.58, 7.64, suppf,
2020-10-31,-6.29, 1.54, 9.97, 1.84, 1.54, 7.44, suppf,
2020-11-01,-5.35, 2.72, 14.80, 1.85, 1.56, 7.53, suppf,
2020-11-02,-6.97, 3.59, 22.01, 1.81, 1.50, 7.24, suppf,
2020-11-03,-5.05, -8.08, 35.09, 1.82, 1.50, 7.28, suppf,
2020-11-04,-3.88, 1.23, 26.40, 1.86, 1.55, 7.42, suppf,
2020-11-05,-6.38, 1.35, 6.19, 1.88, 1.54, 7.56, suppf,
2020-11-06,-5.85, 0.84, -0.05, 1.85, 1.56, 7.49, suppf,
2020-11-07,-8.04, 4.06, -5.09, 1.82, 1.52, 7.38, suppf,
2020-11-08,-6.52, 2.75, 13.04, 1.86, 1.53, 7.43, suppf,
2020-11-09,-6.11, 4.84, 2.17, 1.84, 1.54, 7.42, suppf,
2020-11-10,-4.56, 6.46, -7.76, 1.88, 1.57, 7.74, suppf,
2020-11-11,-8.71, 4.17, 0.31, 1.87, 1.54, 7.42, suppf,
2020-11-12,-6.09, 7.50, 13.09, 1.90, 1.55, 7.60, suppf,
2020-11-13,-7.95, 1.90, 11.26, 1.90, 1.55, 7.60, suppf,
2020-11-14,-8.01, 3.31, -4.65, 1.90, 1.57, 7.63, suppf,
2020-11-15,-4.26, 8.22, 11.77, 1.93, 1.61, 7.88, suppf,
2020-11-16,-9.38, 3.09, 0.12, 1.91, 1.57, 7.62, suppf,
2020-11-17,-4.99, 1.90, -7.00, 1.91, 1.56, 7.58, suppf,
2020-11-18,-4.33, 3.81, 36.44, 1.89, 1.56, 7.60, suppf,
2020-11-19,-0.72, -4.23, 28.16, 1.85, 1.52, 7.32, suppf,
2020-11-20,-3.47, 5.81, -3.32, 1.91, 1.60, 7.70, suppf,
2020-11-21,-1.84, 3.39, -2.58, 1.86, 1.56, 7.47, suppf,
2020-11-22,-7.33, 3.24, 3.15, 1.88, 1.56, 7.57, suppf,
2020-11-23,-9.79, 2.45, -4.73, 1.90, 1.57, 7.62, suppf,
2020-11-24,-8.67, 1.27, 9.11, 1.88, 1.58, 7.62, suppf,
2020-11-25,-0.73, 6.10, -12.79, 1.93, 1.61, 7.93, suppf,
2020-11-26,-2.45, 0.90, 15.57, 1.85, 1.53, 7.38, suppf,
2020-11-27,-6.46, 5.80, 2.50, 1.84, 1.54, 7.41, suppf,
2020-11-28,-6.19, 3.13, -1.70, 1.90, 1.55, 7.52, suppf,
2020-11-29,-7.84, -1.83, 25.43, 1.92, 1.61, 7.73, suppf,
2020-11-30,-4.36, -10.79, 41.02, 1.86, 1.57, 7.45, suppf,
2020-12-01,-3.45, -2.55, 38.94, 1.85, 1.53, 7.36, suppf,
2020-12-02,-3.24, -0.03, 58.98, 1.86, 1.53, 7.38, suppf,
2020-12-03,-4.90, -3.03, 17.67, 1.85, 1.54, 7.45, suppf,
2020-12-04,2.81, -7.93, 30.59, 1.87, 1.54, 7.36, suppf,
2020-12-05,-4.29, -8.28, 38.11, 1.90, 1.55, 7.48, suppf,
2020-12-06,-4.87, -4.79, 40.24, 1.86, 1.53, 7.33, suppf,
2020-12-07,-1.92, -2.19, 28.81, 1.84, 1.53, 7.35, suppf,
2020-12-08,-0.74, 0.50, 22.62, 1.83, 1.53, 7.32, suppf,
2020-12-09,-4.11, -0.72, 46.27, 1.87, 1.54, 7.38, suppf,
2020-12-10,-7.28, 2.09, 5.07, 1.85, 1.52, 7.33, suppf,
2020-12-11,-7.46, 5.44, 6.61, 1.88, 1.53, 7.45, suppf,
2020-12-12,-7.02, 1.96, 2.15, 1.87, 1.55, 7.53, suppf,
2020-12-13,-12.08, 3.07, 3.61, 1.87, 1.55, 7.51, suppf,
2020-12-14,-11.27, -5.19, 33.45, 1.84, 1.54, 7.37, suppf,
2020-12-15,-2.37, -0.61, 64.56, 1.84, 1.52, 7.29, suppf,
2020-12-16,-2.40, 0.23, -5.32, 1.87, 1.54, 7.42, suppf,
2020-12-17,-7.31, -4.37, 21.33, 1.86, 1.53, 7.36, suppf,
2020-12-18,-2.56, -1.51, 51.83, 1.86, 1.53, 7.39, suppf,
2020-12-19,0.74, -1.73, 18.63, 1.88, 1.54, 7.52, suppf,
2020-12-20,-2.19, 2.56, -18.31, 1.88, 1.53, 7.46, suppf,
2020-12-21,-2.40, -0.67, 13.90, 1.83, 1.49, 7.23, suppf,
2020-12-22,-4.04, -1.75, 14.75, 1.83, 1.51, 7.37, suppf,
2020-12-23,-4.87, -3.27, 16.62, 1.91, 1.53, 7.57, suppf,
2020-12-24,-6.61, 1.97, 42.11, 1.97, 1.59, 7.99, suppf,
