PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8R
Station name,GR8R_BARD_CN2008
Begin Date, 2008-02-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3990155440 North Latitude, -120.4157317973 East Longitude, 206.02160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-26,1.14, 6.25, 6.22, 1.90, 1.58, 7.04, repro,
2017-06-27,0.66, 3.60, 10.54, 1.93, 1.60, 7.21, repro,
2017-06-28,1.69, 3.78, 15.15, 1.92, 1.59, 7.08, repro,
2017-06-29,0.56, 4.91, 13.37, 1.93, 1.58, 7.05, repro,
2017-06-30,0.42, 4.77, 2.05, 1.93, 1.60, 7.18, repro,
2017-07-01,0.16, 4.00, 8.38, 1.90, 1.59, 7.08, repro,
2017-07-02,1.68, 4.14, 11.89, 1.91, 1.59, 7.14, repro,
2017-07-03,0.81, 3.55, 16.18, 1.92, 1.59, 7.14, repro,
2017-07-04,2.07, 5.44, 10.57, 1.93, 1.60, 7.14, repro,
2017-07-05,1.87, 4.34, 9.67, 1.92, 1.60, 7.12, repro,
2017-07-06,2.95, 4.55, 2.93, 1.98, 1.59, 7.17, repro,
2017-07-07,2.10, 4.16, 9.54, 2.00, 1.62, 7.36, repro,
2017-07-08,2.05, 4.80, 2.00, 1.93, 1.58, 7.12, repro,
2017-07-09,1.81, 3.37, 3.06, 1.94, 1.58, 7.06, repro,
2017-07-10,2.64, 5.76, 15.73, 1.94, 1.60, 7.15, repro,
2017-07-11,1.38, 4.69, 12.21, 1.95, 1.59, 7.13, repro,
2017-07-12,0.91, 1.62, 5.95, 1.96, 1.64, 7.27, repro,
2017-07-13,2.79, 4.68, 9.32, 1.96, 1.61, 7.15, repro,
2017-07-14,2.31, 3.95, 3.97, 1.92, 1.59, 7.06, repro,
2017-07-15,2.17, 3.36, 12.70, 1.96, 1.62, 7.19, repro,
2017-07-16,3.97, 3.59, 3.40, 1.92, 1.59, 7.08, repro,
2017-07-17,2.84, 4.81, 23.69, 1.91, 1.59, 7.05, repro,
2017-07-18,1.23, 4.06, 7.88, 1.91, 1.57, 7.05, repro,
2017-07-19,2.36, 4.22, 2.15, 1.89, 1.58, 7.01, repro,
2017-07-20,2.29, 3.37, 11.67, 1.89, 1.58, 7.01, repro,
2017-07-21,1.38, 3.55, 7.02, 1.94, 1.58, 7.10, repro,
2017-07-22,0.60, 3.01, 8.40, 1.90, 1.59, 7.11, repro,
2017-07-23,1.97, 5.36, 5.84, 1.96, 1.65, 7.31, repro,
2017-07-24,0.84, 4.25, 18.59, 1.91, 1.59, 7.12, repro,
2017-07-25,2.28, 2.06, 5.84, 1.94, 1.60, 7.20, repro,
2017-07-26,5.21, 4.96, 10.16, 1.92, 1.60, 7.16, repro,
2017-07-27,0.67, 3.83, 6.21, 1.91, 1.58, 7.10, repro,
2017-07-28,-0.71, 4.29, 8.07, 1.91, 1.59, 7.13, repro,
2017-07-29,0.39, 3.05, 4.05, 1.91, 1.59, 7.12, repro,
2017-07-30,1.69, 4.85, 7.36, 1.90, 1.59, 7.05, repro,
2017-07-31,0.89, 5.34, 13.36, 1.88, 1.57, 6.96, repro,
2017-08-01,0.67, 4.26, 6.89, 1.91, 1.58, 7.07, repro,
2017-08-02,0.75, 4.91, 4.38, 1.90, 1.58, 7.07, repro,
2017-08-03,1.69, 5.44, 3.18, 1.94, 1.63, 7.23, repro,
2017-08-04,0.69, 4.62, 11.33, 1.98, 1.67, 7.51, repro,
2017-08-05,0.18, 4.61, 5.35, 1.89, 1.58, 7.05, repro,
2017-08-06,3.17, 3.63, 7.25, 1.91, 1.59, 7.08, repro,
2017-08-07,-0.19, 4.75, 14.61, 1.91, 1.58, 7.04, repro,
2017-08-08,0.34, 4.92, 2.09, 1.93, 1.61, 7.15, repro,
2017-08-09,1.30, 2.89, 5.28, 1.91, 1.59, 7.11, repro,
2017-08-10,0.63, 4.28, 7.24, 1.91, 1.60, 7.10, repro,
2017-08-11,1.46, 4.35, 7.70, 1.97, 1.61, 7.31, repro,
2017-08-12,1.46, 4.01, 12.42, 1.92, 1.58, 7.12, repro,
2017-08-13,0.94, 4.38, 9.32, 1.91, 1.59, 7.12, repro,
2017-08-14,1.00, 2.73, 11.37, 1.96, 1.61, 7.32, repro,
2017-08-15,1.66, 2.10, 15.30, 1.91, 1.60, 7.13, repro,
2017-08-16,0.82, 3.99, 8.15, 1.91, 1.60, 7.18, repro,
2017-08-17,1.20, 4.00, 6.56, 1.94, 1.66, 7.31, repro,
2017-08-18,1.86, 4.52, 7.03, 2.00, 1.66, 7.43, repro,
2017-08-19,-0.26, 5.06, 7.51, 1.94, 1.64, 7.21, repro,
2017-08-20,3.27, 4.33, 1.44, 2.98, 2.74, 11.56, repro,
2017-08-21,1.34, 3.02, 9.18, 1.92, 1.61, 7.17, repro,
2017-08-22,1.26, 3.22, 11.22, 1.95, 1.64, 7.35, repro,
2017-08-23,2.84, 4.17, 6.06, 1.91, 1.59, 7.08, repro,
2017-08-24,0.20, 2.49, 7.65, 1.90, 1.60, 7.09, repro,
2017-08-25,-1.38, 3.81, 11.18, 1.96, 1.62, 7.30, repro,
2017-08-26,0.72, 3.05, 8.67, 1.97, 1.63, 7.32, repro,
2017-08-27,0.51, 3.04, 4.76, 1.95, 1.63, 7.36, repro,
2017-08-28,0.13, 2.84, 4.99, 1.92, 1.63, 7.25, repro,
2017-08-29,0.52, 3.15, 2.57, 1.90, 1.61, 7.15, repro,
2017-08-30,0.37, 4.49, 13.38, 1.91, 1.60, 7.16, repro,
2017-08-31,0.57, 3.03, 11.17, 1.96, 1.62, 7.24, repro,
2017-09-01,2.85, 2.23, 10.91, 1.97, 1.64, 7.34, repro,
2017-09-02,1.86, 4.27, 10.76, 1.91, 1.62, 7.17, repro,
2017-09-03,2.93, 2.78, 18.80, 2.03, 1.71, 7.65, repro,
2017-09-04,1.53, 2.32, 14.61, 1.91, 1.63, 7.25, repro,
2017-09-05,-2.15, 2.56, 13.92, 1.93, 1.60, 7.15, repro,
2017-09-06,1.19, 2.58, 8.99, 1.94, 1.61, 7.18, repro,
2017-09-07,-0.29, 2.71, 15.03, 1.99, 1.68, 7.46, repro,
2017-09-08,1.61, 2.29, 15.10, 1.93, 1.64, 7.25, repro,
2017-09-09,-0.55, 3.68, 11.84, 1.90, 1.61, 7.13, repro,
2017-09-10,-0.33, 4.94, 14.25, 1.92, 1.62, 7.21, repro,
2017-09-11,0.63, 2.74, 16.04, 1.92, 1.61, 7.15, repro,
2017-09-12,-1.49, 2.93, 13.66, 1.95, 1.64, 7.26, repro,
2017-09-13,0.92, 4.39, 17.61, 1.95, 1.69, 7.43, repro,
2017-09-14,-1.27, 3.26, 17.58, 1.99, 1.73, 7.55, repro,
2017-09-15,-0.05, 3.14, 12.71, 1.94, 1.66, 7.27, repro,
2017-09-16,-1.99, 2.31, 17.74, 1.95, 1.63, 7.26, repro,
2017-09-17,-0.76, 3.02, 9.74, 1.92, 1.61, 7.16, repro,
2017-09-18,0.48, 3.79, 16.33, 1.92, 1.61, 7.23, repro,
2017-09-19,-0.35, 1.48, 16.87, 1.91, 1.60, 7.12, repro,
2017-09-20,0.00, 2.35, 15.16, 1.90, 1.58, 7.05, repro,
2017-09-21,0.50, 4.72, 8.18, 1.92, 1.59, 7.19, repro,
2017-09-22,0.04, 3.44, 8.48, 1.94, 1.60, 7.13, repro,
2017-09-23,0.90, 2.97, 18.51, 1.91, 1.58, 7.12, repro,
2017-09-24,0.27, 3.92, 15.63, 1.90, 1.58, 7.08, repro,
2017-09-25,-0.95, 3.14, 13.69, 1.92, 1.59, 7.13, repro,
2017-09-26,0.76, 3.98, 15.27, 1.90, 1.59, 7.13, repro,
2017-09-27,-0.44, 3.98, 10.29, 1.90, 1.60, 7.06, repro,
2017-09-28,-1.10, 3.05, 8.42, 1.91, 1.60, 7.13, repro,
2017-09-29,1.13, 3.40, 10.58, 1.91, 1.60, 7.12, repro,
2017-09-30,-0.10, 2.82, 7.21, 1.91, 1.60, 7.18, repro,
2017-10-01,-1.23, 1.80, 9.76, 1.92, 1.59, 7.17, repro,
2017-10-02,0.68, 2.18, 14.60, 1.90, 1.59, 7.12, repro,
2017-10-03,0.62, 2.76, 10.72, 1.89, 1.57, 6.98, repro,
2017-10-04,0.05, 2.62, 4.57, 1.94, 1.61, 7.22, repro,
2017-10-05,0.76, 4.11, 7.38, 1.92, 1.58, 7.07, repro,
2017-10-06,0.54, 4.14, 12.58, 1.91, 1.57, 7.05, repro,
2017-10-07,0.95, 4.21, 11.57, 1.93, 1.60, 7.18, repro,
2017-10-08,0.54, 2.72, 17.41, 1.91, 1.61, 7.15, repro,
2017-10-09,0.46, 2.42, 8.69, 1.94, 1.64, 7.18, repro,
2017-10-10,0.10, 2.64, 9.49, 1.91, 1.59, 7.06, repro,
2017-10-11,-0.58, 2.74, 12.61, 1.90, 1.59, 7.06, repro,
2017-10-12,-0.29, 3.74, 11.70, 1.94, 1.61, 7.17, repro,
2017-10-13,0.83, 1.94, 11.18, 1.90, 1.59, 7.06, repro,
2017-10-14,0.36, 2.43, 12.69, 1.90, 1.60, 7.09, repro,
2017-10-15,-1.13, 2.86, 7.29, 1.90, 1.58, 7.02, repro,
2017-10-16,1.09, 1.77, 9.68, 1.90, 1.59, 7.04, repro,
2017-10-17,1.04, 4.48, 10.54, 1.91, 1.59, 7.08, repro,
2017-10-18,0.57, 3.04, 10.47, 1.89, 1.60, 7.06, repro,
2017-10-19,1.07, 3.03, 10.45, 1.92, 1.63, 7.18, repro,
2017-10-20,-0.53, 1.39, 11.67, 1.93, 1.63, 7.19, repro,
2017-10-21,1.78, 1.51, 11.86, 1.91, 1.58, 7.04, repro,
2017-10-22,1.33, 4.03, -0.31, 1.94, 1.60, 7.19, repro,
2017-10-23,0.25, 2.71, 3.00, 1.89, 1.60, 7.09, repro,
2017-10-24,0.73, 2.90, 6.31, 1.91, 1.59, 7.09, repro,
2017-10-25,0.83, 2.53, 6.24, 1.90, 1.59, 7.11, repro,
2017-10-26,0.57, 3.99, 10.05, 1.92, 1.59, 7.11, repro,
2017-10-27,0.22, 3.97, 5.99, 1.96, 1.61, 7.11, repro,
2017-10-28,0.74, 3.63, 5.21, 1.91, 1.60, 7.15, repro,
2017-10-29,0.12, 3.25, 11.59, 1.89, 1.58, 7.02, repro,
2017-10-30,-0.34, 2.88, 11.40, 1.89, 1.58, 7.03, repro,
2017-10-31,0.44, 3.64, 7.38, 1.90, 1.60, 7.09, repro,
2017-11-01,0.23, 3.53, 7.81, 1.89, 1.59, 7.00, repro,
2017-11-02,0.12, 3.48, 7.22, 1.96, 1.62, 7.17, repro,
2017-11-03,0.94, 1.97, 7.99, 1.90, 1.60, 7.07, repro,
2017-11-04,-0.50, 2.32, 10.03, 1.91, 1.60, 7.16, repro,
2017-11-05,-0.21, 2.64, 5.19, 1.89, 1.59, 7.00, repro,
2017-11-06,-0.19, 3.26, 3.73, 1.89, 1.57, 6.94, repro,
2017-11-07,0.97, 3.14, 0.65, 1.90, 1.58, 7.03, repro,
2017-11-08,3.51, 2.97, -4.78, 1.92, 1.60, 7.17, repro,
2017-11-09,0.26, 2.15, 6.00, 1.94, 1.66, 7.33, repro,
2017-11-10,0.72, 1.49, 7.10, 1.90, 1.63, 7.18, repro,
2017-11-11,-0.64, 2.26, 12.13, 1.97, 1.68, 7.45, repro,
2017-11-12,0.95, 2.87, 6.02, 1.90, 1.59, 7.03, repro,
2017-11-13,-0.46, 3.16, 9.11, 1.92, 1.61, 7.17, repro,
2017-11-14,-1.16, 3.11, 6.27, 1.90, 1.59, 7.08, repro,
2017-11-15,-0.54, 1.08, 8.36, 1.91, 1.59, 7.08, repro,
2017-11-16,3.55, 10.79, 20.08, 1.93, 1.62, 7.23, repro,
2017-11-17,4.75, 1.27, 7.87, 1.92, 1.62, 7.18, repro,
2017-11-18,0.84, 4.29, 13.09, 1.89, 1.56, 6.91, repro,
2017-11-19,0.03, 3.51, 3.65, 1.90, 1.58, 7.02, repro,
2017-11-20,0.75, 2.88, 15.61, 1.90, 1.60, 7.12, repro,
2017-11-21,0.12, 3.21, 5.86, 1.87, 1.57, 6.92, repro,
2017-11-22,-0.93, 2.81, 5.29, 1.89, 1.58, 7.02, repro,
2017-11-23,1.50, 3.29, 8.22, 1.91, 1.58, 7.07, repro,
2017-11-24,-0.28, 2.61, 11.85, 1.92, 1.59, 7.10, repro,
2017-11-25,1.48, 3.49, 5.39, 1.90, 1.58, 7.01, repro,
2017-11-26,5.19, 7.76, 6.56, 1.90, 1.59, 7.03, repro,
2017-11-27,-0.68, -0.27, 8.16, 1.96, 1.63, 7.36, repro,
2017-11-28,1.74, 2.53, 8.96, 1.92, 1.59, 7.13, repro,
2017-11-29,0.65, 2.60, 10.30, 1.93, 1.60, 7.17, repro,
2017-11-30,0.42, 1.99, 5.85, 1.94, 1.60, 7.20, repro,
2017-12-01,0.90, 2.92, 6.77, 1.90, 1.60, 7.00, repro,
2017-12-02,0.64, 2.79, 9.25, 1.89, 1.58, 6.97, repro,
2017-12-03,-0.31, 2.60, 9.66, 1.90, 1.59, 7.08, repro,
2017-12-04,1.57, 2.36, 11.55, 1.91, 1.59, 7.10, repro,
2017-12-05,0.83, 3.30, 10.22, 1.89, 1.58, 6.99, repro,
2017-12-06,0.19, 3.38, 4.23, 1.89, 1.58, 7.03, repro,
2017-12-07,0.91, 2.60, -1.13, 1.90, 1.59, 7.04, repro,
2017-12-08,0.46, 3.73, 1.25, 1.88, 1.56, 6.93, repro,
2017-12-09,0.85, 2.79, 5.13, 1.94, 1.61, 7.13, repro,
2017-12-10,0.46, 2.53, 4.02, 1.90, 1.59, 7.01, repro,
2017-12-11,-0.67, 2.93, 9.02, 2.04, 1.79, 7.65, repro,
2017-12-12,-0.20, 3.64, 1.25, 1.93, 1.60, 7.04, repro,
2017-12-13,0.44, 2.78, 1.67, 1.88, 1.57, 6.95, repro,
2017-12-14,-0.15, 3.50, 11.64, 1.91, 1.63, 7.10, repro,
2017-12-15,-0.47, 2.49, 8.03, 1.89, 1.57, 6.96, repro,
2017-12-16,-2.52, 3.11, 22.27, 1.89, 1.58, 7.00, repro,
2017-12-17,-0.78, 2.23, 11.09, 1.89, 1.57, 7.00, repro,
2017-12-18,0.30, 2.41, 8.81, 1.93, 1.60, 7.07, repro,
2017-12-19,-1.62, 2.87, 9.05, 1.93, 1.60, 7.06, repro,
2017-12-20,-0.84, 3.29, 11.18, 1.93, 1.63, 7.16, repro,
2017-12-21,-0.59, 1.93, 10.33, 1.90, 1.58, 7.02, repro,
2017-12-22,-0.41, 3.51, 8.85, 1.89, 1.57, 6.98, repro,
2017-12-23,-0.15, 2.56, 4.00, 1.89, 1.57, 6.94, repro,
2017-12-24,-1.42, 3.35, 7.17, 1.91, 1.59, 7.07, repro,
2017-12-25,0.17, 3.30, 4.69, 1.91, 1.58, 7.01, repro,
2017-12-26,0.23, 2.75, 4.01, 1.91, 1.58, 7.01, repro,
2017-12-27,0.67, 3.58, 1.52, 1.91, 1.60, 7.13, repro,
2017-12-28,0.29, 3.23, 3.48, 1.93, 1.58, 7.07, repro,
2017-12-29,-0.21, 4.29, 11.48, 1.90, 1.58, 7.00, repro,
2017-12-30,-0.47, 3.36, 5.81, 1.90, 1.59, 7.05, repro,
2017-12-31,-0.32, 3.42, 6.71, 1.89, 1.60, 7.04, repro,
2018-01-01,0.52, 3.09, 5.84, 1.90, 1.59, 7.02, repro,
2018-01-02,0.78, 2.86, 5.13, 1.91, 1.60, 7.06, repro,
2018-01-03,1.51, 3.55, 6.02, 1.92, 1.58, 7.03, repro,
2018-01-04,4.94, 4.66, 5.92, 1.92, 1.60, 7.10, repro,
2018-01-05,0.97, 1.49, 1.48, 1.89, 1.59, 7.02, repro,
2018-01-06,0.39, 1.76, 6.68, 1.89, 1.58, 7.00, repro,
2018-01-07,-0.16, 2.37, 7.41, 1.90, 1.58, 6.96, repro,
2018-01-08,1.21, 3.01, 8.11, 1.95, 1.63, 7.11, repro,
2018-01-09,-6.99, 2.16, 9.43, 1.91, 1.59, 7.01, repro,
2018-01-10,-0.80, 2.28, 12.67, 1.89, 1.58, 7.03, repro,
2018-01-11,0.84, 2.21, 6.12, 1.89, 1.58, 7.00, repro,
2018-01-12,-0.27, 2.80, -0.16, 1.90, 1.57, 7.00, repro,
2018-01-13,-0.02, 2.81, -1.78, 1.92, 1.58, 7.05, repro,
2018-01-14,0.02, 2.76, 3.73, 1.89, 1.57, 6.94, repro,
2018-01-15,1.21, 1.71, -2.88, 1.90, 1.58, 6.98, repro,
2018-01-16,0.37, 3.21, -0.38, 1.91, 1.58, 7.04, repro,
2018-01-17,0.60, 3.10, 1.87, 1.91, 1.58, 7.04, repro,
2018-01-18,0.14, 1.95, -2.74, 1.90, 1.59, 7.08, repro,
2018-01-19,0.63, 1.81, 5.25, 1.93, 1.60, 7.13, repro,
2018-01-20,0.73, 1.56, 6.46, 1.89, 1.59, 7.00, repro,
2018-01-21,0.38, 3.73, -0.17, 1.95, 1.62, 7.13, repro,
2018-01-22,0.74, 2.07, 2.03, 1.90, 1.58, 7.00, repro,
2018-01-23,1.30, 2.92, 1.77, 1.90, 1.59, 7.01, repro,
2018-01-24,2.13, 3.72, 3.46, 1.94, 1.64, 7.26, repro,
2018-01-25,1.95, 3.92, 9.84, 1.96, 1.63, 7.21, repro,
2018-01-26,0.09, 2.41, 5.71, 1.94, 1.62, 7.15, repro,
2018-01-27,0.74, 3.00, 2.90, 1.94, 1.63, 7.19, repro,
2018-01-28,1.12, 2.01, -3.72, 1.96, 1.63, 7.25, repro,
2018-01-29,0.11, 3.25, -4.31, 1.94, 1.64, 7.24, repro,
2018-01-30,0.52, 2.06, 3.10, 1.97, 1.66, 7.38, repro,
2018-01-31,1.22, 1.85, 3.90, 1.95, 1.66, 7.29, repro,
2018-02-01,1.01, 2.37, -0.46, 1.99, 1.64, 7.25, repro,
2018-02-02,-0.78, 2.79, 3.70, 1.98, 1.62, 7.21, repro,
2018-02-03,0.98, 3.29, -1.38, 1.95, 1.63, 7.20, repro,
2018-02-04,0.84, 2.74, 3.63, 2.01, 1.68, 7.48, repro,
2018-02-05,0.42, 2.03, 7.69, 1.99, 1.67, 7.35, repro,
2018-02-06,1.30, 2.18, 2.32, 2.05, 1.68, 7.51, repro,
2018-02-07,-0.19, 2.58, 1.75, 1.94, 1.63, 7.21, repro,
2018-02-08,1.28, 3.32, 0.85, 2.05, 1.71, 7.49, repro,
2018-02-09,-0.31, 3.04, 5.60, 1.95, 1.64, 7.27, repro,
2018-02-10,-0.85, 3.22, 12.78, 1.96, 1.63, 7.20, repro,
2018-02-11,-1.38, 2.79, 5.41, 1.95, 1.63, 7.20, repro,
2018-02-12,1.64, 4.11, 4.58, 1.95, 1.64, 7.22, repro,
2018-02-13,-0.20, 3.90, 2.89, 1.99, 1.69, 7.33, repro,
2018-02-14,0.32, 3.56, 9.58, 1.98, 1.68, 7.34, repro,
2018-02-15,-0.02, 3.96, 7.28, 1.96, 1.63, 7.21, repro,
2018-02-16,0.31, 2.72, 4.25, 1.96, 1.62, 7.15, repro,
2018-02-17,0.60, 3.67, 7.47, 1.98, 1.64, 7.30, repro,
2018-02-18,0.11, 1.75, 9.05, 1.96, 1.64, 7.22, repro,
2018-02-19,-1.24, 1.16, 7.28, 1.94, 1.63, 7.20, repro,
2018-02-20,0.04, 2.49, 3.94, 1.96, 1.63, 7.19, repro,
2018-02-21,0.22, 3.16, 5.66, 1.97, 1.62, 7.18, repro,
2018-02-22,0.31, 2.88, 3.10, 1.93, 1.62, 7.18, repro,
2018-02-23,-1.13, 3.23, 9.54, 2.08, 1.72, 7.57, repro,
2018-02-24,-0.21, 2.45, 3.30, 1.99, 1.64, 7.37, repro,
2018-02-25,-0.25, 2.40, 5.46, 1.97, 1.64, 7.29, repro,
2018-02-26,-0.40, 1.32, 11.38, 2.03, 1.66, 7.37, repro,
2018-02-27,0.05, 2.44, 1.85, 1.96, 1.61, 7.15, repro,
2018-02-28,-0.84, 1.86, 7.82, 1.99, 1.67, 7.32, repro,
2018-03-01,1.80, 4.49, -3.46, 1.98, 1.67, 7.42, repro,
2018-03-02,-1.39, 6.76, 1.44, 2.00, 1.69, 7.41, repro,
2018-03-03,0.73, 2.67, 4.77, 1.97, 1.64, 7.29, repro,
2018-03-04,-0.67, 3.14, 0.74, 1.98, 1.64, 7.24, repro,
2018-03-05,-0.03, 3.45, -0.41, 1.94, 1.62, 7.16, repro,
2018-03-06,-0.50, 2.03, 6.85, 1.94, 1.63, 7.20, repro,
2018-03-07,-0.12, 1.92, 5.12, 1.96, 1.65, 7.31, repro,
2018-03-08,1.97, 2.15, 10.43, 2.02, 1.66, 7.49, repro,
2018-03-09,0.26, 3.76, 13.43, 2.01, 1.66, 7.45, repro,
2018-03-10,-1.33, 2.02, 6.64, 1.96, 1.64, 7.26, repro,
2018-03-11,0.60, 3.32, 1.96, 1.95, 1.64, 7.30, repro,
2018-03-12,-0.80, 1.87, 8.95, 1.99, 1.66, 7.28, repro,
2018-03-13,-7.87, -0.86, 39.05, 2.01, 1.68, 7.47, repro,
2018-03-14,0.73, 1.98, 11.90, 1.97, 1.65, 7.36, repro,
2018-03-15,-0.87, 2.44, 6.79, 2.02, 1.64, 7.41, repro,
2018-03-16,2.53, 4.81, 16.87, 1.97, 1.64, 7.29, repro,
2018-03-17,-0.23, 1.74, 14.61, 1.97, 1.64, 7.28, repro,
2018-03-18,0.94, 2.82, 2.00, 1.97, 1.64, 7.34, repro,
2018-03-19,0.36, 2.49, 1.96, 1.97, 1.64, 7.27, repro,
2018-03-20,-0.45, 2.41, 1.30, 1.96, 1.63, 7.19, repro,
2018-03-21,5.04, 3.89, 10.27, 1.95, 1.66, 7.32, repro,
2018-03-22,-8.21, 1.30, 2.04, 2.01, 1.72, 7.64, repro,
2018-03-23,0.48, 4.01, 6.61, 1.96, 1.64, 7.33, repro,
2018-03-24,-0.16, 1.47, 1.98, 1.94, 1.62, 7.21, repro,
2018-03-25,0.46, 1.19, -1.16, 1.93, 1.62, 7.21, repro,
2018-03-26,0.72, 2.15, 3.66, 1.92, 1.61, 7.11, repro,
2018-03-27,0.15, 2.57, 2.77, 1.91, 1.60, 7.09, repro,
2018-03-28,0.70, 3.29, 3.42, 1.92, 1.60, 7.11, repro,
2018-03-29,0.71, 2.60, -1.94, 1.90, 1.58, 6.97, repro,
2018-03-30,1.00, 3.88, 2.79, 1.93, 1.62, 7.18, repro,
2018-03-31,0.35, 3.50, 0.02, 1.92, 1.60, 7.14, repro,
2018-04-01,0.89, 2.71, 1.52, 1.91, 1.60, 7.05, repro,
2018-04-02,-0.88, 2.82, 6.16, 1.92, 1.59, 7.06, repro,
2018-04-03,1.27, 1.58, 8.49, 2.00, 1.71, 7.33, repro,
2018-04-04,0.81, 1.28, 1.85, 1.92, 1.59, 7.06, repro,
2018-04-05,0.70, 2.64, 0.69, 1.95, 1.64, 7.26, repro,
2018-04-06,-0.65, 1.32, 6.05, 1.93, 1.62, 7.12, repro,
2018-04-07,0.36, 4.04, 5.20, 1.94, 1.59, 7.07, repro,
2018-04-08,0.82, 1.86, 9.62, 1.92, 1.59, 7.01, repro,
2018-04-09,0.43, 2.92, 0.52, 1.91, 1.60, 7.06, repro,
2018-04-10,-0.70, 1.91, 1.77, 1.94, 1.62, 7.14, repro,
2018-04-11,-0.47, 3.05, 8.66, 1.91, 1.58, 6.98, repro,
2018-04-12,0.16, 2.57, 9.22, 1.98, 1.62, 7.31, repro,
2018-04-13,-2.32, 3.51, -1.33, 2.31, 1.85, 8.36, repro,
2018-04-14,0.17, 2.64, 1.16, 1.91, 1.59, 7.01, repro,
2018-04-15,0.14, 2.85, 4.48, 1.92, 1.59, 7.01, repro,
2018-04-16,-0.09, 3.88, 10.56, 1.92, 1.58, 7.00, repro,
2018-04-17,-1.56, 3.00, -0.99, 2.33, 2.06, 8.79, repro,
2018-04-18,-0.34, 2.56, -1.27, 1.96, 1.58, 7.10, repro,
2018-04-19,0.12, 2.30, 4.79, 1.92, 1.58, 7.02, repro,
2018-04-20,2.14, 2.66, 4.38, 1.91, 1.59, 7.02, repro,
2018-04-21,0.74, 2.72, 1.19, 1.91, 1.58, 6.96, repro,
2018-04-22,-1.56, 3.54, 10.03, 1.91, 1.58, 6.98, repro,
2018-04-23,-0.11, 2.81, 9.49, 1.97, 1.63, 7.20, repro,
2018-04-24,2.28, 2.68, 5.00, 1.91, 1.60, 7.07, repro,
2018-04-25,0.44, 3.50, -0.38, 1.93, 1.60, 7.05, repro,
2018-04-26,0.41, 2.37, 2.98, 1.91, 1.58, 7.02, repro,
2018-04-27,-1.15, 0.36, 4.49, 2.27, 1.86, 8.39, repro,
2018-04-28,0.95, 3.23, 4.62, 1.92, 1.59, 7.03, repro,
2018-04-29,0.67, 3.29, 5.08, 1.92, 1.60, 7.06, repro,
2018-04-30,-0.46, 2.11, 8.34, 1.99, 1.68, 7.45, repro,
2018-05-01,-0.72, 3.09, 4.11, 1.96, 1.70, 7.47, repro,
2018-05-02,-0.76, 3.01, 8.67, 1.92, 1.58, 7.01, repro,
2018-05-03,1.42, 1.87, 5.85, 1.95, 1.64, 7.20, repro,
2018-05-04,0.76, 2.51, 7.79, 1.95, 1.65, 7.23, repro,
2018-05-05,1.98, 3.31, 2.63, 1.97, 1.64, 7.24, repro,
2018-05-06,-0.48, 2.74, 0.55, 1.94, 1.64, 7.23, repro,
2018-05-07,-0.06, 2.55, 10.13, 1.96, 1.65, 7.31, repro,
2018-05-08,-0.35, 2.92, 6.72, 1.93, 1.61, 7.17, repro,
2018-05-09,-0.76, 2.85, 10.58, 1.93, 1.62, 7.15, repro,
2018-05-10,0.30, 3.10, 11.91, 1.94, 1.60, 7.14, repro,
2018-05-11,0.28, 3.22, 9.13, 1.93, 1.62, 7.22, repro,
2018-05-12,0.81, 2.56, 14.71, 1.93, 1.60, 7.10, repro,
2018-05-13,-0.80, 2.99, 11.31, 1.97, 1.64, 7.20, repro,
2018-05-14,0.74, 2.05, 6.26, 1.92, 1.58, 7.01, repro,
2018-05-15,-0.03, 3.11, 6.71, 1.93, 1.59, 7.09, repro,
2018-05-16,1.59, 4.30, 14.10, 1.93, 1.62, 7.19, repro,
2018-05-17,2.07, 3.26, 9.65, 1.94, 1.62, 7.15, repro,
2018-05-18,1.52, 3.18, 11.87, 1.96, 1.63, 7.30, repro,
2018-05-19,2.52, 3.17, 9.48, 1.94, 1.59, 7.12, repro,
2018-05-20,1.11, 2.35, 9.39, 1.93, 1.61, 7.14, repro,
2018-05-21,2.89, 2.88, 3.94, 1.91, 1.60, 7.08, repro,
2018-05-22,2.91, 3.15, 12.72, 1.92, 1.59, 7.08, repro,
2018-05-23,2.57, 2.37, 10.73, 1.91, 1.59, 7.10, repro,
2018-05-24,3.17, 2.23, 8.78, 1.91, 1.58, 7.04, repro,
2018-05-25,0.58, 2.30, 6.28, 1.96, 1.63, 7.27, repro,
2018-05-26,3.03, 3.13, 9.41, 1.91, 1.59, 7.08, repro,
2018-05-27,2.52, 3.30, 5.70, 1.92, 1.58, 7.05, repro,
2018-05-28,0.72, 3.05, 17.60, 1.93, 1.58, 7.09, repro,
2018-05-29,0.17, 2.96, 16.25, 1.96, 1.65, 7.25, repro,
2018-05-30,1.57, 4.51, 13.67, 1.99, 1.69, 7.33, repro,
2018-05-31,0.60, 3.90, 14.23, 1.93, 1.60, 7.17, repro,
2018-06-01,1.59, 3.50, 6.37, 1.91, 1.57, 7.02, repro,
2018-06-02,-0.29, 4.01, 12.33, 1.95, 1.61, 7.15, repro,
