PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC62
Station name,DenliHwy32AK2004
Begin Date, 2004-07-15
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 63.0836062983 North Latitude, -146.3126971416 East Longitude, 1347.13500 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-10,12.41, -101.36, 1.62, 2.27, 1.44, 7.38, suppf,
2021-02-11,12.14, -100.78, 7.23, 2.27, 1.44, 7.39, suppf,
2021-02-12,11.93, -100.89, 11.04, 2.28, 1.44, 7.39, suppf,
2021-02-13,12.75, -100.90, 16.93, 2.31, 1.47, 7.48, suppf,
2021-02-14,12.23, -101.28, 19.44, 2.28, 1.44, 7.44, suppf,
2021-02-15,12.04, -101.88, 18.99, 2.29, 1.44, 7.41, suppf,
2021-02-16,12.41, -101.33, 19.37, 2.34, 1.49, 7.57, suppf,
2021-02-17,13.06, -100.72, 17.67, 2.29, 1.45, 7.41, suppf,
2021-02-18,13.86, -100.57, 15.65, 2.30, 1.47, 7.68, suppf,
2021-02-19,13.34, -101.45, 20.97, 2.38, 1.50, 7.94, suppf,
2021-02-20,13.43, -101.52, 20.30, 2.33, 1.49, 7.58, suppf,
2021-02-21,11.16, -100.77, 26.18, 2.31, 1.45, 7.44, suppf,
2021-02-22,10.77, -99.92, 19.78, 2.27, 1.44, 7.34, suppf,
2021-02-23,12.08, -101.02, 8.66, 2.28, 1.44, 7.39, suppf,
2021-02-24,10.26, -100.62, 8.29, 2.31, 1.45, 7.46, suppf,
2021-02-25,8.55, -100.47, 19.15, 2.35, 1.51, 7.59, suppf,
2021-02-26,11.17, -100.41, 15.81, 2.33, 1.47, 7.47, suppf,
2021-02-27,10.50, -99.25, 23.05, 2.39, 1.52, 7.54, suppf,
2021-02-28,11.49, -99.65, 26.73, 2.35, 1.48, 7.48, suppf,
2021-03-01,12.45, -100.69, 18.52, 2.56, 1.62, 8.05, suppf,
2021-03-02,11.04, -99.40, 19.11, 2.37, 1.54, 7.94, suppf,
2021-03-03,10.02, -100.34, 13.21, 2.33, 1.47, 7.54, suppf,
2021-03-04,9.91, -99.47, 11.75, 2.29, 1.45, 7.42, suppf,
2021-03-05,11.71, -101.21, 14.23, 2.30, 1.47, 7.64, suppf,
2021-03-06,11.00, -101.24, 21.92, 2.32, 1.49, 7.74, suppf,
2021-03-07,11.36, -101.53, 13.98, 2.30, 1.47, 7.68, suppf,
2021-03-08,10.17, -101.78, 8.27, 2.36, 1.53, 7.81, suppf,
2021-03-09,10.68, -100.01, 12.51, 2.29, 1.46, 7.48, suppf,
2021-03-10,10.56, -100.97, 13.73, 2.26, 1.44, 7.37, suppf,
2021-03-11,9.50, -99.53, 12.77, 2.30, 1.46, 7.48, suppf,
2021-03-12,13.06, -100.51, 13.08, 2.36, 1.48, 7.60, suppf,
2021-03-13,10.53, -99.39, 5.36, 2.33, 1.50, 7.62, suppf,
2021-03-14,11.71, -100.24, 9.27, 2.36, 1.51, 7.67, suppf,
2021-03-15,11.84, -99.49, 17.08, 2.29, 1.47, 7.45, suppf,
2021-03-16,8.64, -99.16, 21.24, 2.29, 1.45, 7.46, suppf,
2021-03-17,10.91, -100.66, 15.80, 2.27, 1.45, 7.43, suppf,
2021-03-18,10.74, -100.41, 20.24, 2.37, 1.50, 7.56, suppf,
2021-03-19,10.07, -100.70, 11.09, 2.36, 1.49, 7.53, suppf,
2021-03-20,10.34, -99.68, 14.03, 2.47, 1.58, 7.91, suppf,
2021-03-21,9.44, -97.98, 16.26, 2.33, 1.49, 7.65, suppf,
2021-03-22,10.08, -98.92, 9.72, 2.29, 1.45, 7.44, suppf,
2021-03-23,11.36, -99.42, 12.07, 2.28, 1.44, 7.42, suppf,
2021-03-24,9.64, -99.27, 12.66, 2.32, 1.45, 7.51, suppf,
2021-03-25,11.31, -99.39, 14.14, 2.32, 1.46, 7.49, suppf,
2021-03-26,11.29, -99.27, 13.94, 2.34, 1.49, 7.52, suppf,
2021-03-27,9.64, -98.81, 18.62, 2.27, 1.43, 7.35, suppf,
2021-03-28,10.80, -99.15, 10.28, 2.30, 1.46, 7.50, suppf,
2021-03-29,10.29, -98.83, 9.81, 2.28, 1.44, 7.42, suppf,
2021-03-30,10.87, -98.59, 11.15, 2.29, 1.43, 7.37, suppf,
2021-03-31,9.44, -100.58, 16.72, 2.32, 1.47, 7.52, suppf,
2021-04-01,10.68, -100.13, 21.42, 2.31, 1.49, 7.73, suppf,
2021-04-02,10.11, -100.33, 15.24, 2.27, 1.43, 7.37, suppf,
2021-04-03,10.48, -98.60, 9.82, 2.29, 1.44, 7.41, suppf,
2021-04-04,11.04, -99.66, 9.71, 2.28, 1.43, 7.39, suppf,
2021-04-05,10.77, -100.36, 19.10, 2.29, 1.43, 7.42, suppf,
2021-04-06,11.44, -99.44, 18.34, 2.26, 1.43, 7.32, suppf,
2021-04-07,12.52, -98.73, 13.54, 2.34, 1.48, 7.65, suppf,
2021-04-08,12.31, -99.45, 14.32, 2.33, 1.45, 7.49, suppf,
2021-04-09,13.83, -99.70, 12.87, 9.28, 6.82, 29.33, suppf,
2021-04-10,10.86, -100.06, 11.55, 2.31, 1.44, 7.54, suppf,
2021-04-11,10.97, -98.22, 9.18, 2.30, 1.43, 7.51, suppf,
2021-04-12,10.38, -98.45, 8.64, 2.34, 1.50, 7.57, suppf,
2021-04-13,9.94, -96.72, 10.27, 2.34, 1.48, 7.53, suppf,
2021-04-14,10.64, -97.68, 8.81, 2.34, 1.49, 7.50, suppf,
2021-04-15,11.31, -98.24, 9.60, 2.37, 1.48, 7.56, suppf,
2021-04-16,10.27, -98.11, 4.93, 2.43, 1.52, 7.76, suppf,
2021-04-17,10.65, -97.60, 0.90, 2.62, 1.69, 8.31, suppf,
2021-04-18,10.03, -96.93, 2.22, 2.46, 1.56, 7.83, suppf,
2021-04-19,9.80, -97.94, 2.65, 2.49, 1.54, 7.86, suppf,
2021-04-20,11.05, -98.82, 2.35, 2.41, 1.50, 7.73, suppf,
2021-04-21,11.21, -99.04, 6.12, 2.36, 1.50, 7.58, suppf,
2021-04-22,10.74, -98.29, 8.87, 2.41, 1.53, 7.82, suppf,
2021-04-23,11.61, -98.71, 2.86, 2.38, 1.54, 7.76, suppf,
2021-04-24,11.09, -98.26, 0.64, 2.33, 1.46, 7.58, suppf,
2021-04-25,11.19, -98.34, 4.98, 2.35, 1.49, 7.75, suppf,
2021-04-26,11.48, -98.83, 7.99, 2.40, 1.52, 7.80, suppf,
2021-04-27,9.87, -98.70, 8.44, 2.33, 1.47, 7.79, suppf,
2021-04-28,10.62, -97.36, 12.38, 2.32, 1.48, 7.79, suppf,
2021-04-29,12.09, -98.55, 11.80, 2.27, 1.44, 7.45, suppf,
2021-04-30,11.27, -100.55, 5.07, 2.26, 1.43, 7.35, suppf,
2021-05-01,11.38, -99.03, 6.98, 2.27, 1.43, 7.36, suppf,
2021-05-02,12.08, -99.59, 5.11, 2.28, 1.44, 7.39, suppf,
2021-05-03,11.62, -98.81, 3.04, 2.27, 1.43, 7.34, suppf,
2021-05-04,10.85, -98.44, 9.60, 2.29, 1.44, 7.46, suppf,
2021-05-05,11.65, -98.40, -0.25, 2.29, 1.45, 7.49, suppf,
2021-05-06,11.09, -100.25, 3.52, 2.34, 1.47, 7.55, suppf,
2021-05-07,11.75, -99.23, 1.90, 2.28, 1.43, 7.43, suppf,
2021-05-08,10.36, -99.14, 1.74, 2.30, 1.45, 7.46, suppf,
2021-05-09,11.62, -99.55, -0.54, 2.30, 1.44, 7.46, suppf,
2021-05-10,9.94, -99.03, 2.68, 2.31, 1.44, 7.50, suppf,
2021-05-11,10.33, -99.43, 8.68, 2.29, 1.43, 7.39, suppf,
2021-05-12,8.89, -98.19, 9.51, 2.46, 1.52, 7.93, suppf,
2021-05-13,10.41, -99.34, 4.53, 2.29, 1.44, 7.40, suppf,
2021-05-14,10.84, -99.56, -0.20, 2.29, 1.44, 7.40, suppf,
2021-05-15,9.42, -99.54, 7.09, 2.31, 1.44, 7.44, suppf,
2021-05-16,10.81, -99.82, 11.64, 2.29, 1.44, 7.39, suppf,
2021-05-17,9.96, -99.58, 7.21, 2.31, 1.44, 7.47, suppf,
2021-05-18,9.95, -98.74, 6.84, 2.34, 1.46, 7.50, suppf,
2021-05-19,10.93, -99.68, 8.58, 2.35, 1.46, 7.54, suppf,
2021-05-20,9.03, -97.43, 4.99, 2.62, 1.60, 8.66, suppf,
2021-05-21,9.73, -99.52, 7.18, 2.41, 1.47, 7.69, suppf,
2021-05-22,10.10, -99.43, 4.26, 2.37, 1.45, 7.53, suppf,
2021-05-23,10.52, -100.82, 5.37, 2.31, 1.43, 7.36, suppf,
2021-05-24,11.68, -99.85, 5.76, 2.32, 1.45, 7.47, suppf,
2021-05-25,11.04, -100.46, 9.82, 2.31, 1.44, 7.40, suppf,
2021-05-26,10.90, -100.77, 7.75, 2.30, 1.44, 7.42, suppf,
2021-05-27,9.98, -100.40, 7.82, 2.38, 1.47, 7.63, suppf,
2021-05-28,11.70, -100.39, 15.66, 2.33, 1.45, 7.56, suppf,
2021-05-29,10.78, -99.38, 14.09, 2.31, 1.44, 7.38, suppf,
2021-05-30,11.01, -99.05, 9.85, 2.33, 1.46, 7.54, suppf,
2021-05-31,10.86, -100.66, 13.01, 2.31, 1.45, 7.42, suppf,
2021-06-01,10.26, -100.18, 12.82, 2.29, 1.45, 7.43, suppf,
2021-06-02,10.98, -101.60, 14.14, 2.31, 1.45, 7.42, suppf,
2021-06-03,11.95, -101.09, 19.11, 2.34, 1.48, 7.49, suppf,
2021-06-04,10.60, -101.33, 12.66, 2.32, 1.46, 7.47, suppf,
2021-06-05,9.11, -100.90, 18.82, 2.31, 1.45, 7.35, suppf,
2021-06-06,5.92, -103.65, 21.05, 2.33, 1.46, 7.49, suppf,
2021-06-07,11.15, -101.75, 15.14, 2.32, 1.46, 7.47, suppf,
2021-06-08,12.88, -100.26, 9.76, 2.31, 1.46, 7.37, suppf,
2021-06-09,12.52, -100.47, 10.38, 2.31, 1.46, 7.40, suppf,
2021-06-10,10.61, -99.35, 14.53, 2.37, 1.48, 7.56, suppf,
2021-06-11,12.09, -100.72, 8.10, 2.46, 1.56, 7.94, suppf,
2021-06-12,11.36, -100.61, 12.10, 2.34, 1.51, 7.52, suppf,
2021-06-13,14.41, -102.05, 13.23, 2.34, 1.49, 7.46, suppf,
2021-06-14,12.14, -99.98, 11.63, 2.36, 1.49, 7.56, suppf,
2021-06-15,9.79, -100.00, 10.35, 2.38, 1.51, 7.62, suppf,
2021-06-16,11.87, -101.44, 9.73, 2.38, 1.51, 7.67, suppf,
2021-06-17,11.06, -100.07, 4.68, 2.32, 1.45, 7.37, suppf,
2021-06-18,11.48, -101.09, 10.83, 2.32, 1.45, 7.38, suppf,
2021-06-19,11.64, -101.90, 5.72, 2.30, 1.45, 7.30, suppf,
2021-06-20,10.75, -101.08, 9.93, 2.30, 1.45, 7.33, suppf,
2021-06-21,10.91, -100.20, 13.89, 2.33, 1.48, 7.41, suppf,
2021-06-22,12.51, -100.30, 10.26, 2.36, 1.47, 7.55, suppf,
2021-06-23,13.88, -100.46, 14.04, 2.34, 1.46, 7.54, suppf,
2021-06-24,10.76, -98.19, 15.71, 2.35, 1.47, 7.52, suppf,
2021-06-25,11.13, -100.37, 4.81, 2.37, 1.47, 7.60, suppf,
2021-06-26,11.74, -99.45, 12.32, 2.34, 1.47, 7.49, suppf,
2021-06-27,12.65, -99.98, 5.47, 2.35, 1.47, 7.54, suppf,
2021-06-28,11.51, -100.27, 7.81, 2.36, 1.46, 7.55, suppf,
2021-06-29,13.86, -101.63, 4.45, 2.38, 1.47, 7.62, suppf,
2021-06-30,13.51, -100.03, 9.25, 2.38, 1.47, 7.56, suppf,
2021-07-01,13.98, -100.11, 14.84, 2.41, 1.50, 7.57, suppf,
2021-07-02,14.91, -100.51, 12.55, 2.42, 1.51, 7.65, suppf,
2021-07-03,13.86, -99.65, 10.24, 2.34, 1.47, 7.52, suppf,
2021-07-04,14.70, -98.86, 8.85, 2.34, 1.45, 7.46, suppf,
2021-07-05,15.09, -101.03, 9.08, 2.35, 1.46, 7.50, suppf,
2021-07-06,12.93, -102.55, 18.00, 2.35, 1.46, 7.48, suppf,
2021-07-07,14.28, -100.91, 15.41, 2.34, 1.46, 7.44, suppf,
2021-07-08,13.77, -101.09, 15.96, 2.33, 1.47, 7.47, suppf,
2021-07-09,15.46, -100.77, 16.34, 2.39, 1.49, 7.65, suppf,
2021-07-10,14.04, -99.71, 16.93, 2.34, 1.46, 7.46, suppf,
2021-07-11,12.79, -99.53, 15.97, 2.36, 1.47, 7.55, suppf,
2021-07-12,12.83, -100.42, 15.97, 2.35, 1.46, 7.50, suppf,
2021-07-13,12.43, -100.70, 17.21, 2.34, 1.46, 7.48, suppf,
2021-07-14,12.26, -99.74, 16.10, 2.36, 1.48, 7.55, suppf,
2021-07-15,13.66, -102.06, 15.27, 2.43, 1.50, 7.78, suppf,
2021-07-16,11.63, -101.81, 22.72, 2.49, 1.56, 8.13, suppf,
2021-07-17,12.16, -101.67, 19.31, 2.40, 1.47, 7.73, suppf,
2021-07-18,13.36, -101.62, 13.32, 2.40, 1.47, 7.71, suppf,
2021-07-19,12.60, -100.42, 11.27, 2.34, 1.45, 7.43, suppf,
2021-07-20,12.13, -99.36, 15.18, 2.36, 1.46, 7.54, suppf,
2021-07-21,12.16, -100.94, 23.96, 2.35, 1.48, 7.57, suppf,
2021-07-22,11.25, -99.74, 23.08, 2.48, 1.58, 8.07, suppf,
2021-07-23,13.30, -100.34, 15.98, 2.39, 1.49, 7.63, suppf,
2021-07-24,11.84, -100.56, 17.22, 2.34, 1.46, 7.48, suppf,
2021-07-25,13.60, -100.76, 20.84, 2.33, 1.46, 7.47, suppf,
2021-07-26,12.83, -101.05, 21.50, 2.34, 1.47, 7.51, suppf,
2021-07-27,14.69, -101.12, 19.88, 2.36, 1.48, 7.57, suppf,
2021-07-28,10.18, -99.77, 18.76, 2.36, 1.48, 7.59, suppf,
2021-07-29,17.32, -100.82, 10.30, 2.36, 1.48, 7.61, suppf,
2021-07-30,13.89, -100.57, 9.72, 2.43, 1.50, 7.72, suppf,
2021-07-31,15.36, -100.22, 9.55, 2.37, 1.48, 7.56, suppf,
2021-08-01,14.77, -99.14, 15.83, 2.34, 1.48, 7.55, suppf,
2021-08-02,16.44, -100.75, 10.05, 2.36, 1.47, 7.54, suppf,
2021-08-03,11.23, -103.28, 14.49, 2.40, 1.49, 7.66, suppf,
2021-08-04,12.76, -99.60, 22.01, 2.41, 1.47, 7.67, suppf,
2021-08-05,17.22, -100.78, 18.72, 2.34, 1.46, 7.47, suppf,
2021-08-06,14.69, -100.87, 19.67, 2.39, 1.48, 7.72, suppf,
2021-08-07,15.30, -99.67, 24.06, 2.47, 1.52, 7.95, suppf,
2021-08-08,15.71, -99.89, 20.50, 2.35, 1.46, 7.53, suppf,
2021-08-09,13.79, -99.72, 22.00, 2.35, 1.45, 7.50, suppf,
2021-08-10,15.28, -99.86, 27.36, 2.35, 1.46, 7.56, suppf,
2021-08-11,13.80, -99.87, 19.01, 2.33, 1.46, 7.51, suppf,
2021-08-12,14.90, -99.88, 20.15, 2.33, 1.46, 7.51, suppf,
2021-08-13,14.66, -100.93, 21.08, 2.36, 1.45, 7.55, suppf,
2021-08-14,15.63, -102.02, 16.23, 2.35, 1.45, 7.53, suppf,
2021-08-15,14.22, -101.21, 15.11, 2.34, 1.46, 7.53, suppf,
2021-08-16,17.09, -100.79, 18.96, 2.34, 1.45, 7.51, suppf,
2021-08-17,16.18, -100.17, 15.41, 2.33, 1.46, 7.47, suppf,
2021-08-18,15.33, -100.35, 16.99, 2.33, 1.45, 7.46, suppf,
2021-08-19,13.53, -100.15, 15.43, 2.35, 1.46, 7.57, suppf,
2021-08-20,16.81, -99.99, 10.28, 2.42, 1.50, 7.64, suppf,
2021-08-21,14.86, -101.15, 14.33, 2.47, 1.53, 7.72, suppf,
2021-08-22,17.40, -100.55, 17.76, 2.41, 1.49, 7.66, suppf,
2021-08-23,16.79, -100.64, 15.08, 2.39, 1.48, 7.61, suppf,
2021-08-24,14.87, -101.51, 18.97, 2.35, 1.47, 7.55, suppf,
2021-08-25,15.91, -100.67, 15.02, 2.39, 1.47, 7.59, suppf,
2021-08-26,14.47, -100.67, 18.25, 2.35, 1.47, 7.54, suppf,
2021-08-27,16.82, -100.71, 23.26, 2.47, 1.56, 7.82, suppf,
2021-08-28,14.20, -100.82, 22.04, 2.37, 1.46, 7.62, suppf,
2021-08-29,15.25, -101.17, 14.71, 2.32, 1.46, 7.49, suppf,
2021-08-30,12.80, -100.10, 17.78, 2.35, 1.46, 7.53, suppf,
2021-08-31,13.26, -101.92, 21.47, 2.36, 1.46, 7.53, suppf,
2021-09-01,13.30, -99.98, 21.27, 2.35, 1.47, 7.51, suppf,
2021-09-02,14.06, -101.00, 22.03, 2.40, 1.49, 7.61, suppf,
2021-09-03,14.80, -99.57, 14.59, 2.45, 1.55, 7.95, suppf,
2021-09-04,14.43, -101.40, 24.97, 2.38, 1.54, 7.79, suppf,
2021-09-05,14.76, -102.24, 23.65, 2.41, 1.52, 7.67, suppf,
2021-09-06,14.04, -102.09, 24.33, 2.35, 1.46, 7.52, suppf,
2021-09-07,13.41, -101.17, 16.03, 2.34, 1.48, 7.56, suppf,
2021-09-08,14.08, -101.72, 19.11, 2.39, 1.50, 7.62, suppf,
2021-09-09,14.08, -100.16, 21.33, 2.31, 1.44, 7.44, suppf,
2021-09-10,13.64, -102.34, 24.60, 2.35, 1.46, 7.60, suppf,
2021-09-11,13.15, -102.84, 24.75, 2.36, 1.46, 7.57, suppf,
2021-09-12,14.35, -101.51, 13.92, 2.36, 1.46, 7.57, suppf,
2021-09-13,13.26, -100.84, 26.74, 2.37, 1.48, 7.66, suppf,
2021-09-14,12.36, -102.00, 25.06, 2.34, 1.45, 7.53, suppf,
2021-09-15,13.25, -101.08, 24.43, 2.33, 1.46, 7.50, suppf,
2021-09-16,15.80, -101.03, 23.78, 2.36, 1.46, 7.57, suppf,
2021-09-17,15.45, -102.19, 27.35, 2.40, 1.49, 7.70, suppf,
2021-09-18,14.41, -102.57, 30.74, 2.37, 1.49, 7.63, suppf,
2021-09-19,15.29, -101.87, 25.68, 2.35, 1.46, 7.56, suppf,
2021-09-20,15.19, -101.14, 26.46, 2.33, 1.46, 7.59, suppf,
2021-09-21,15.22, -102.82, 24.80, 2.33, 1.45, 7.50, suppf,
2021-09-22,14.74, -102.12, 22.16, 2.43, 1.49, 7.67, suppf,
2021-09-23,13.26, -100.63, 21.77, 2.38, 1.48, 7.64, suppf,
2021-09-24,15.46, -102.91, 16.34, 2.49, 1.53, 7.95, suppf,
2021-09-25,16.10, -102.02, 21.38, 2.33, 1.45, 7.47, suppf,
2021-09-26,15.80, -102.63, 23.61, 2.31, 1.44, 7.44, suppf,
2021-09-27,15.46, -101.05, 25.47, 2.35, 1.45, 7.53, suppf,
2021-09-28,14.91, -102.33, 29.66, 2.33, 1.45, 7.45, suppf,
2021-09-29,15.78, -101.64, 30.00, 2.33, 1.45, 7.46, suppf,
2021-09-30,15.45, -101.28, 25.18, 2.33, 1.45, 7.49, suppf,
2021-10-01,14.09, -101.91, 29.00, 2.37, 1.51, 7.62, suppf,
2021-10-02,15.40, -102.86, 30.70, 2.40, 1.50, 7.75, suppf,
2021-10-03,15.22, -101.16, 24.51, 2.32, 1.45, 7.51, suppf,
2021-10-04,14.90, -100.89, 22.56, 2.33, 1.45, 7.47, suppf,
2021-10-05,15.33, -100.56, 21.80, 2.34, 1.45, 7.53, suppf,
2021-10-06,15.02, -101.49, 24.61, 2.34, 1.46, 7.55, suppf,
2021-10-07,15.25, -101.40, 30.63, 2.32, 1.44, 7.51, suppf,
2021-10-08,14.10, -100.85, 29.43, 2.31, 1.44, 7.44, suppf,
2021-10-09,13.22, -101.21, 33.74, 2.37, 1.46, 7.61, suppf,
2021-10-10,13.35, -100.58, 30.70, 2.35, 1.47, 7.58, suppf,
2021-10-11,13.58, -100.20, 28.83, 2.37, 1.47, 7.62, suppf,
2021-10-12,15.37, -102.03, 28.18, 2.87, 1.86, 9.91, suppf,
2021-10-13,14.99, -101.52, 33.70, 2.32, 1.45, 7.54, suppf,
2021-10-14,15.02, -100.07, 23.79, 2.33, 1.45, 7.51, suppf,
2021-10-15,13.74, -101.30, 23.26, 2.33, 1.45, 7.46, suppf,
2021-10-16,14.85, -101.90, 24.09, 2.33, 1.46, 7.50, suppf,
2021-10-17,16.53, -101.82, 31.61, 2.39, 1.48, 7.71, suppf,
2021-10-18,14.74, -102.24, 32.25, 2.37, 1.46, 7.63, suppf,
2021-10-19,14.35, -101.90, 30.89, 2.32, 1.45, 7.56, suppf,
2021-10-20,12.87, -101.15, 31.75, 2.41, 1.51, 7.65, suppf,
2021-10-21,14.59, -101.45, 27.94, 2.42, 1.51, 7.67, suppf,
2021-10-22,15.16, -101.69, 37.42, 2.34, 1.45, 7.55, suppf,
2021-10-23,14.80, -101.20, 43.31, 2.34, 1.45, 7.61, suppf,
2021-10-24,14.23, -101.78, 35.41, 2.35, 1.48, 7.76, suppf,
2021-10-25,14.58, -101.22, 36.39, 2.29, 1.43, 7.41, suppf,
2021-10-26,14.23, -100.98, 39.54, 2.31, 1.45, 7.45, suppf,
2021-10-27,14.35, -101.45, 34.18, 2.36, 1.47, 7.71, suppf,
2021-10-28,14.82, -102.13, 28.05, 2.35, 1.46, 7.67, suppf,
2021-10-29,14.89, -101.76, 28.31, 2.34, 1.46, 7.67, suppf,
2021-10-30,15.28, -101.21, 27.73, 2.35, 1.46, 7.71, suppf,
2021-10-31,12.41, -100.94, 26.17, 2.42, 1.51, 7.93, suppf,
2021-11-01,14.61, -100.99, 31.07, 2.37, 1.47, 7.74, suppf,
2021-11-02,15.86, -102.45, 27.61, 2.37, 1.47, 7.72, suppf,
2021-11-03,15.41, -101.31, 29.62, 2.39, 1.48, 7.77, suppf,
2021-11-04,15.14, -102.09, 28.83, 2.95, 1.88, 9.66, suppf,
2021-11-05,16.37, -101.37, 30.57, 2.34, 1.48, 7.67, suppf,
2021-11-06,15.12, -102.53, 27.57, 2.39, 1.49, 7.78, suppf,
2021-11-07,15.32, -102.44, 22.79, 2.35, 1.47, 7.73, suppf,
2021-11-08,17.12, -102.52, 18.49, 2.34, 1.47, 7.68, suppf,
2021-11-09,15.39, -101.90, 23.44, 2.30, 1.44, 7.46, suppf,
2021-11-10,14.88, -102.60, 24.83, 2.31, 1.45, 7.45, suppf,
2021-11-11,15.64, -102.38, 20.95, 2.29, 1.44, 7.41, suppf,
2021-11-12,16.04, -102.76, 22.63, 2.38, 1.48, 7.70, suppf,
2021-11-13,17.94, -102.59, 21.90, 2.43, 1.51, 7.79, suppf,
2021-11-14,17.84, -102.57, 19.57, 2.41, 1.50, 7.76, suppf,
2021-11-15,17.13, -102.14, 19.54, 2.39, 1.48, 7.61, suppf,
2021-11-16,15.89, -100.38, 21.75, 2.36, 1.51, 7.66, suppf,
2021-11-17,15.34, -100.48, 15.63, 2.32, 1.44, 7.45, suppf,
2021-11-18,14.76, -102.00, 20.64, 2.32, 1.44, 7.44, suppf,
2021-11-19,14.56, -101.58, 13.71, 2.32, 1.45, 7.48, suppf,
2021-11-20,15.95, -101.80, 10.26, 2.34, 1.45, 7.54, suppf,
2021-11-21,13.87, -101.49, 17.87, 2.32, 1.45, 7.50, suppf,
2021-11-22,16.46, -102.37, 17.24, 2.30, 1.45, 7.44, suppf,
2021-11-23,16.25, -101.56, 11.98, 2.33, 1.44, 7.48, suppf,
2021-11-24,14.58, -99.88, 21.99, 2.31, 1.45, 7.46, suppf,
2021-11-25,16.62, -101.30, 26.26, 2.31, 1.45, 7.44, suppf,
2021-11-26,17.44, -102.14, 19.77, 2.31, 1.44, 7.44, suppf,
2021-11-27,15.51, -99.81, 20.02, 2.30, 1.45, 7.44, suppf,
2021-11-28,15.66, -99.65, 20.53, 2.32, 1.45, 7.48, suppf,
2021-11-29,15.07, -99.90, 21.97, 2.32, 1.45, 7.47, suppf,
2021-11-30,14.79, -99.97, 22.32, 2.34, 1.45, 7.55, suppf,
2021-12-01,13.64, -99.91, 23.34, 2.36, 1.48, 7.63, suppf,
2021-12-02,13.75, -100.58, 15.19, 2.32, 1.45, 7.48, suppf,
2021-12-03,14.45, -101.52, 12.78, 2.38, 1.51, 8.10, suppf,
2021-12-04,13.98, -100.03, 11.31, 2.36, 1.46, 7.75, suppf,
2021-12-05,13.02, -98.36, 11.25, 2.35, 1.46, 7.72, suppf,
2021-12-06,14.68, -99.81, 21.30, 2.35, 1.46, 7.73, suppf,
2021-12-07,13.85, -100.34, 26.05, 2.38, 1.50, 7.84, suppf,
2021-12-08,15.16, -101.11, 20.97, 2.40, 1.50, 7.86, suppf,
2021-12-09,15.89, -101.40, 24.49, 2.39, 1.50, 7.82, suppf,
2021-12-10,17.12, -102.87, 35.91, 2.48, 1.53, 8.11, suppf,
2021-12-11,16.21, -102.47, 33.83, 2.36, 1.46, 7.74, suppf,
2021-12-12,16.72, -101.08, 20.63, 2.35, 1.47, 7.75, suppf,
2021-12-13,16.77, -101.42, 13.75, 2.34, 1.46, 7.68, suppf,
2021-12-14,16.02, -102.06, 20.88, 2.33, 1.46, 7.66, suppf,
2021-12-15,16.81, -101.92, 12.59, 2.44, 1.50, 7.89, suppf,
2021-12-16,15.85, -101.29, 14.53, 2.42, 1.49, 7.82, suppf,
2021-12-17,13.92, -100.03, 13.16, 2.40, 1.49, 7.82, suppf,
2021-12-18,15.01, -100.34, 13.67, 2.39, 1.49, 7.79, suppf,
2021-12-19,15.45, -100.72, 6.99, 2.43, 1.50, 7.91, suppf,
2021-12-20,14.00, -101.18, 15.69, 2.46, 1.49, 7.88, suppf,
2021-12-21,17.55, -102.15, 4.09, 2.41, 1.48, 7.79, suppf,
2021-12-22,17.58, -103.67, 5.74, 2.42, 1.50, 7.89, suppf,
2021-12-23,18.33, -103.60, 8.17, 2.41, 1.50, 7.93, suppf,
2021-12-24,19.72, -102.69, 10.27, 2.41, 1.50, 7.84, suppf,
2021-12-25,20.12, -100.63, 9.54, 2.40, 1.50, 7.83, suppf,
2021-12-26,18.28, -100.19, 9.41, 2.42, 1.49, 7.82, suppf,
2021-12-27,17.38, -102.78, -5.62, 2.46, 1.55, 8.02, suppf,
2021-12-28,16.50, -101.55, 9.44, 2.37, 1.49, 7.85, suppf,
2021-12-29,15.45, -102.59, 14.21, 2.34, 1.46, 7.69, suppf,
2021-12-30,16.76, -103.65, 12.85, 2.31, 1.48, 7.71, suppf,
2021-12-31,18.18, -102.14, 19.74, 2.31, 1.45, 7.59, suppf,
2022-01-01,18.03, -101.66, 18.37, 3.79, 2.95, 11.41, suppf,
2022-02-25,70.14, -34.30, -79.99, 17.33, 11.49, 58.42, suppf,
2022-02-26,12.97, -100.45, 17.04, 2.27, 1.42, 7.53, suppf,
2022-02-27,13.94, -101.12, 15.70, 2.36, 1.49, 7.72, suppf,
2022-02-28,13.26, -101.71, 6.21, 2.28, 1.43, 7.54, suppf,
2022-03-01,15.43, -101.74, 6.40, 2.28, 1.42, 7.53, suppf,
2022-03-02,16.17, -102.76, 5.33, 2.26, 1.41, 7.49, suppf,
2022-03-03,15.21, -101.31, 9.34, 2.26, 1.42, 7.49, suppf,
2022-03-04,13.13, -101.21, 8.10, 2.27, 1.43, 7.52, suppf,
2022-03-05,12.45, -100.38, 7.26, 2.42, 1.52, 8.14, suppf,
2022-03-06,13.77, -100.73, -0.90, 2.31, 1.46, 7.64, suppf,
