PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P682
Station name,SaltCreek_WY2008
Begin Date, 2008-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5033006323 North Latitude, -110.9075271534 East Longitude, 2323.99645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-24,0.94, 0.49, -11.93, 2.02, 1.54, 6.70, repro,
2017-06-25,1.24, 0.62, -10.44, 1.95, 1.50, 6.50, repro,
2017-06-26,1.43, 1.18, -11.83, 2.00, 1.52, 6.65, repro,
2017-06-27,2.06, -0.60, -10.91, 2.05, 1.58, 6.88, repro,
2017-06-28,-0.32, 0.83, -2.83, 1.99, 1.52, 6.63, repro,
2017-06-29,-1.40, -0.88, -4.46, 2.00, 1.52, 6.61, repro,
2017-06-30,0.16, 0.91, -13.98, 2.01, 1.54, 6.69, repro,
2017-07-01,2.38, 1.14, -11.95, 1.99, 1.52, 6.67, repro,
2017-07-02,0.42, -0.27, -7.11, 2.01, 1.52, 6.68, repro,
2017-07-03,-0.26, -0.70, -0.99, 2.00, 1.52, 6.65, repro,
2017-07-04,0.05, -1.43, -4.12, 2.00, 1.53, 6.67, repro,
2017-07-05,1.09, -0.11, -8.00, 1.98, 1.51, 6.58, repro,
2017-07-06,1.69, -0.50, -8.32, 2.09, 1.56, 6.80, repro,
2017-07-07,1.83, 1.06, -11.69, 2.11, 1.59, 6.89, repro,
2017-07-08,-1.76, 1.45, -7.98, 2.05, 1.56, 6.84, repro,
2017-07-09,-0.55, -0.43, -9.05, 1.98, 1.51, 6.58, repro,
2017-07-10,-0.04, -0.82, 0.85, 2.01, 1.53, 6.73, repro,
2017-07-11,0.23, -1.31, 2.44, 2.07, 1.61, 6.84, repro,
2017-07-12,1.78, 0.97, -9.32, 2.04, 1.54, 6.78, repro,
2017-07-13,0.13, 0.81, -7.69, 2.01, 1.54, 6.67, repro,
2017-07-14,-0.48, 0.90, -8.07, 2.05, 1.55, 6.76, repro,
2017-07-15,1.02, 0.75, -4.45, 2.22, 1.66, 7.26, repro,
2017-07-16,-0.53, -0.01, -7.09, 2.00, 1.54, 6.71, repro,
2017-07-17,0.81, -0.40, 6.18, 2.00, 1.52, 6.68, repro,
2017-07-18,-0.66, 0.17, -5.84, 2.03, 1.54, 6.74, repro,
2017-07-19,-2.46, 1.20, -9.95, 2.11, 1.57, 6.92, repro,
2017-07-20,0.60, 1.14, -3.25, 2.03, 1.56, 6.75, repro,
2017-07-21,-0.81, 1.55, -7.32, 2.13, 1.56, 6.93, repro,
2017-07-22,1.54, -0.01, -7.76, 2.03, 1.55, 6.81, repro,
2017-07-23,1.42, 0.15, -5.69, 1.99, 1.52, 6.65, repro,
2017-07-24,0.11, -0.52, -6.83, 2.11, 1.61, 7.13, repro,
2017-07-25,-0.43, -0.55, -1.93, 1.97, 1.52, 6.57, repro,
2017-07-26,0.95, 0.38, -5.18, 2.03, 1.54, 6.77, repro,
2017-07-27,-0.16, 0.88, -1.25, 2.01, 1.52, 6.68, repro,
2017-07-28,0.39, 0.07, -5.72, 2.10, 1.60, 7.13, repro,
2017-07-29,0.98, 0.94, 2.29, 2.04, 1.56, 6.88, repro,
2017-07-30,-0.07, 0.49, -9.91, 1.98, 1.52, 6.63, repro,
2017-07-31,1.91, 0.99, -8.42, 2.06, 1.53, 6.76, repro,
2017-08-01,1.32, 0.82, -9.82, 2.03, 1.55, 6.81, repro,
2017-08-02,0.96, 0.44, -11.24, 1.98, 1.52, 6.64, repro,
2017-08-03,-1.99, -0.28, -8.79, 2.04, 1.56, 6.86, repro,
2017-08-04,0.54, -1.21, -2.95, 2.03, 1.56, 6.82, repro,
2017-08-05,1.90, -2.88, -4.23, 1.99, 1.53, 6.68, repro,
2017-08-06,0.21, 0.51, -7.37, 2.03, 1.55, 6.78, repro,
2017-08-07,0.58, 0.54, -10.05, 2.02, 1.56, 6.85, repro,
2017-08-08,0.60, -0.40, -10.26, 1.99, 1.52, 6.65, repro,
2017-08-09,-0.32, -0.77, -6.97, 2.05, 1.55, 6.72, repro,
2017-08-10,0.53, 0.96, -3.15, 1.99, 1.52, 6.64, repro,
2017-08-11,1.03, -0.73, -14.64, 2.04, 1.53, 6.73, repro,
2017-08-12,-0.31, 0.54, -9.26, 2.03, 1.57, 6.85, repro,
2017-08-13,0.94, -0.27, -1.41, 2.00, 1.53, 6.72, repro,
2017-08-14,0.31, 0.96, -1.44, 2.04, 1.54, 6.76, repro,
2017-08-15,-0.02, 1.17, 3.85, 1.99, 1.52, 6.66, repro,
2017-08-16,0.57, 0.27, 3.35, 2.00, 1.52, 6.67, repro,
2017-08-17,-0.77, -0.75, -8.41, 2.02, 1.56, 6.72, repro,
2017-08-18,-0.18, 0.23, -5.63, 2.07, 1.61, 6.93, repro,
2017-08-19,-1.55, 0.55, -5.07, 2.01, 1.56, 6.69, repro,
2017-08-20,-0.55, 0.10, -6.49, 1.99, 1.51, 6.61, repro,
2017-08-21,0.30, -0.68, -5.13, 1.99, 1.51, 6.61, repro,
2017-08-22,-0.44, -0.09, -1.60, 1.99, 1.51, 6.62, repro,
2017-08-23,-0.24, -0.01, -2.84, 1.99, 1.54, 6.70, repro,
2017-08-24,1.13, 1.10, -1.06, 2.06, 1.57, 6.89, repro,
2017-08-25,-0.21, -0.96, -4.46, 2.04, 1.54, 6.80, repro,
2017-08-26,-0.62, 0.46, -4.66, 2.00, 1.51, 6.62, repro,
2017-08-27,-0.09, 1.16, -7.63, 2.02, 1.56, 6.75, repro,
2017-08-28,-0.64, 1.45, -5.83, 1.98, 1.52, 6.64, repro,
2017-08-29,-0.81, -0.24, -9.34, 2.00, 1.57, 6.72, repro,
2017-08-30,-0.45, -0.15, -6.29, 1.97, 1.51, 6.56, repro,
2017-08-31,-0.22, 0.84, 0.00, 2.03, 1.55, 6.72, repro,
2017-09-01,0.19, 1.41, 0.27, 2.03, 1.55, 6.71, repro,
2017-09-02,0.05, 1.87, 1.84, 2.00, 1.53, 6.72, repro,
2017-09-03,-0.50, 2.20, 2.38, 2.05, 1.60, 6.86, repro,
2017-09-04,1.23, 1.95, -5.50, 1.98, 1.52, 6.62, repro,
2017-09-05,0.78, 1.37, -7.89, 1.98, 1.51, 6.59, repro,
2017-09-06,0.00, 2.12, 1.30, 1.99, 1.52, 6.63, repro,
2017-09-07,-0.05, 2.01, -3.82, 2.01, 1.57, 6.81, repro,
2017-09-08,-1.79, 0.94, 0.70, 2.13, 1.61, 7.00, repro,
2017-09-09,-0.81, 0.89, -3.82, 1.99, 1.54, 6.71, repro,
2017-09-10,-0.17, 1.16, 5.16, 1.98, 1.52, 6.63, repro,
2017-09-11,-0.23, 2.21, 2.62, 2.00, 1.51, 6.65, repro,
2017-09-12,-2.74, 2.17, 3.85, 2.01, 1.55, 6.76, repro,
2017-09-13,-0.80, 0.97, 6.67, 2.01, 1.55, 6.79, repro,
2017-09-14,-0.23, 1.05, 2.67, 2.04, 1.60, 6.93, repro,
2017-09-15,-0.73, 1.01, 8.73, 1.99, 1.55, 6.77, repro,
2017-09-16,-0.93, 0.59, 1.81, 1.99, 1.52, 6.64, repro,
2017-09-17,-0.77, 1.20, -2.68, 1.99, 1.52, 6.63, repro,
2017-09-18,-2.44, 1.18, 9.60, 1.99, 1.51, 6.65, repro,
2017-09-19,-1.71, 0.33, 11.69, 1.98, 1.51, 6.61, repro,
2017-09-20,-0.51, 1.92, 5.85, 1.97, 1.51, 6.57, repro,
2017-09-21,0.62, 1.34, 5.81, 1.98, 1.51, 6.62, repro,
2017-09-22,0.05, 1.55, -3.18, 1.98, 1.52, 6.62, repro,
2017-09-23,0.08, 0.87, 1.43, 1.99, 1.51, 6.63, repro,
2017-09-24,-0.78, 0.15, 0.61, 1.98, 1.50, 6.56, repro,
2017-09-25,-1.62, 2.19, 1.40, 2.02, 1.54, 6.77, repro,
2017-09-26,-0.48, 1.17, -1.15, 1.97, 1.52, 6.62, repro,
2017-09-27,-0.30, 1.58, -2.36, 1.99, 1.52, 6.64, repro,
2017-09-28,-0.46, 1.93, -4.84, 2.27, 1.71, 7.61, repro,
2017-09-29,-1.03, 1.07, -3.55, 1.99, 1.53, 6.64, repro,
2017-09-30,-1.04, 1.49, -8.81, 2.03, 1.55, 6.78, repro,
2017-10-01,-0.32, 0.85, -5.85, 1.97, 1.51, 6.58, repro,
2017-10-02,-0.13, 1.77, 0.98, 1.99, 1.52, 6.66, repro,
2017-10-03,-0.62, 1.57, -2.27, 2.00, 1.52, 6.70, repro,
2017-10-04,-0.42, 2.10, -7.73, 2.12, 1.65, 7.17, repro,
2017-10-05,0.56, 1.80, -6.31, 1.98, 1.51, 6.58, repro,
2017-10-06,-0.71, 1.29, -2.23, 1.99, 1.51, 6.65, repro,
2017-10-07,-0.71, 0.76, 1.50, 1.99, 1.51, 6.64, repro,
2017-10-08,-2.69, -0.63, 14.37, 3.17, 2.29, 10.31, repro,
2017-10-09,-0.51, 1.33, -8.28, 2.02, 1.54, 6.80, repro,
2017-10-10,0.17, 1.60, -6.11, 1.98, 1.51, 6.56, repro,
2017-10-11,-1.01, 1.97, -4.52, 1.98, 1.50, 6.59, repro,
2017-10-12,-0.51, 2.41, -2.40, 2.47, 1.80, 8.00, repro,
2017-10-13,0.24, 2.73, -4.60, 2.02, 1.54, 6.82, repro,
2017-10-14,-0.24, 1.26, -4.73, 2.00, 1.52, 6.69, repro,
2017-10-15,-0.84, 1.35, -10.75, 2.06, 1.59, 6.91, repro,
2017-10-16,-0.43, 1.16, -9.73, 1.98, 1.51, 6.58, repro,
2017-10-17,-2.12, 2.10, -1.30, 2.12, 1.59, 6.96, repro,
2017-10-18,-1.46, 2.37, 1.25, 1.99, 1.51, 6.64, repro,
2017-10-19,-0.65, 2.30, 0.44, 2.24, 1.72, 7.42, repro,
2017-10-20,-0.24, 1.99, 2.20, 2.02, 1.54, 6.67, repro,
2017-10-21,0.43, -0.86, -0.07, 1.97, 1.51, 6.59, repro,
2017-10-22,-2.45, 1.62, -4.17, 2.12, 1.59, 7.00, repro,
2017-10-23,0.58, 3.39, -7.66, 2.22, 1.66, 7.34, repro,
2017-10-24,-0.18, 1.44, -11.05, 1.99, 1.53, 6.74, repro,
2017-10-25,2.54, 0.45, -10.37, 2.91, 2.09, 9.36, repro,
2017-10-26,0.99, 0.64, -6.77, 1.98, 1.50, 6.59, repro,
2017-10-27,0.43, 1.71, -7.49, 2.46, 1.78, 7.82, repro,
2017-10-28,1.12, 1.69, -5.23, 1.98, 1.52, 6.70, repro,
2017-10-29,0.47, 0.21, -6.17, 2.03, 1.54, 6.74, repro,
2017-10-30,1.02, 1.63, -7.84, 1.99, 1.53, 6.68, repro,
2017-10-31,0.04, 1.23, -5.21, 2.01, 1.54, 6.69, repro,
2017-11-01,0.49, 2.51, -5.95, 2.39, 1.87, 7.94, repro,
2017-11-02,-0.74, 4.26, 6.25, 2.06, 1.53, 6.85, repro,
2017-11-03,0.07, 4.43, -10.54, 1.98, 1.52, 6.65, repro,
2017-11-04,-0.89, 4.72, -11.51, 2.00, 1.53, 6.73, repro,
2017-11-05,-0.30, 1.77, -9.19, 2.01, 1.53, 6.72, repro,
2017-11-06,0.06, 2.15, -9.21, 2.00, 1.51, 6.64, repro,
2017-11-07,0.99, 2.04, -14.24, 2.28, 1.80, 7.89, repro,
2017-11-08,0.67, 2.04, -12.43, 1.99, 1.53, 6.72, repro,
2017-11-09,1.34, 3.13, -2.74, 2.04, 1.55, 6.80, repro,
2017-11-10,0.61, 2.34, -6.05, 2.04, 1.55, 6.80, repro,
2017-11-11,0.49, 2.03, -6.89, 2.06, 1.60, 6.98, repro,
2017-11-12,-0.55, 2.41, -6.41, 1.99, 1.50, 6.62, repro,
2017-11-13,0.24, 2.22, -5.29, 2.00, 1.51, 6.65, repro,
2017-11-14,1.30, 4.05, -9.06, 1.99, 1.51, 6.62, repro,
2017-11-15,-0.39, 2.64, -2.70, 1.98, 1.53, 6.65, repro,
2017-11-16,-0.25, 4.61, -4.43, 2.00, 1.53, 6.70, repro,
2017-11-17,0.21, 3.87, 1.95, 2.02, 1.54, 6.78, repro,
2017-11-18,0.38, 0.97, -3.02, 1.99, 1.51, 6.63, repro,
2017-11-19,-0.32, 1.45, -5.88, 2.12, 1.66, 7.28, repro,
2017-11-20,0.23, 0.74, -0.44, 1.98, 1.50, 6.58, repro,
2017-11-21,1.49, 2.32, -4.64, 1.99, 1.51, 6.63, repro,
2017-11-22,-0.44, -0.02, -10.71, 1.99, 1.51, 6.61, repro,
2017-11-23,-1.63, 2.24, -6.02, 2.00, 1.51, 6.66, repro,
2017-11-24,2.19, 3.40, -7.21, 2.01, 1.51, 6.66, repro,
2017-11-25,-0.53, 1.17, -4.69, 1.99, 1.51, 6.64, repro,
2017-11-26,0.07, 1.65, -6.22, 1.99, 1.51, 6.63, repro,
2017-11-27,0.88, 2.46, -2.47, 1.99, 1.51, 6.58, repro,
2017-11-28,0.97, 1.34, -4.97, 1.98, 1.51, 6.58, repro,
2017-11-29,0.49, 1.33, -8.42, 2.02, 1.52, 6.73, repro,
2017-11-30,2.93, 0.57, -10.27, 6.44, 4.00, 20.16, repro,
2017-12-01,0.08, 0.37, -2.51, 2.00, 1.52, 6.67, repro,
2017-12-02,0.78, 0.61, -3.14, 1.98, 1.51, 6.57, repro,
2017-12-03,0.93, 1.05, 1.77, 1.99, 1.51, 6.59, repro,
2017-12-04,1.90, -1.04, -7.31, 1.98, 1.51, 6.59, repro,
2017-12-05,1.87, -0.66, -6.97, 2.05, 1.53, 6.75, repro,
2017-12-06,0.85, -0.87, -10.34, 2.00, 1.51, 6.65, repro,
2017-12-07,0.80, -1.09, -9.54, 1.98, 1.51, 6.61, repro,
2017-12-08,0.54, -0.87, -5.29, 1.99, 1.51, 6.61, repro,
2017-12-09,1.06, -0.80, -6.12, 1.98, 1.50, 6.59, repro,
2017-12-10,-0.39, -0.77, -6.89, 1.97, 1.50, 6.59, repro,
2017-12-11,-0.71, -0.04, -5.03, 2.14, 1.70, 7.39, repro,
2017-12-12,-0.30, 0.71, -6.28, 1.99, 1.51, 6.62, repro,
2017-12-13,-0.19, -0.37, -7.53, 2.00, 1.51, 6.65, repro,
2017-12-14,0.33, -0.76, -5.66, 2.07, 1.58, 6.89, repro,
2017-12-15,-0.20, -0.63, -6.87, 2.03, 1.54, 6.79, repro,
2017-12-16,-0.69, 0.54, 1.03, 1.98, 1.51, 6.62, repro,
2017-12-17,-0.42, -0.04, 1.89, 1.99, 1.51, 6.62, repro,
2017-12-18,0.61, -0.61, -2.41, 1.99, 1.52, 6.65, repro,
2017-12-19,-0.13, -0.38, 1.92, 2.04, 1.52, 6.71, repro,
2017-12-20,1.01, 0.89, -1.81, 1.99, 1.51, 6.61, repro,
2017-12-21,-0.03, -0.18, -0.52, 2.00, 1.50, 6.61, repro,
2017-12-22,-0.17, -0.93, -2.63, 1.99, 1.51, 6.63, repro,
2017-12-23,0.65, 1.06, -1.60, 2.00, 1.52, 6.66, repro,
2017-12-24,1.49, -0.50, -5.86, 2.00, 1.51, 6.58, repro,
2017-12-25,1.18, 1.97, -6.42, 1.99, 1.51, 6.58, repro,
2017-12-26,2.68, 2.34, -12.26, 1.99, 1.51, 6.62, repro,
2017-12-27,0.03, 2.69, -12.12, 1.98, 1.50, 6.62, repro,
2017-12-28,1.03, 1.17, -5.99, 1.98, 1.51, 6.59, repro,
2017-12-29,-0.31, 0.30, -7.21, 1.99, 1.51, 6.63, repro,
2017-12-30,2.24, 3.72, -7.25, 1.99, 1.51, 6.61, repro,
2017-12-31,0.04, 0.68, -9.14, 1.99, 1.51, 6.60, repro,
2018-01-01,0.55, -1.12, -15.07, 1.99, 1.51, 6.67, repro,
2018-01-02,0.73, -0.43, -14.42, 1.99, 1.50, 6.62, repro,
2018-01-03,1.15, 0.02, -11.61, 2.00, 1.51, 6.65, repro,
2018-01-04,1.40, 0.45, -12.45, 2.00, 1.51, 6.64, repro,
2018-01-05,0.87, -1.20, -11.06, 1.99, 1.51, 6.61, repro,
2018-01-06,-0.39, 0.10, -8.65, 1.98, 1.51, 6.62, repro,
2018-01-07,-0.07, -0.47, -7.76, 1.99, 1.52, 6.65, repro,
2018-01-08,0.86, -0.79, -8.13, 2.03, 1.56, 6.80, repro,
2018-01-09,0.36, 0.69, -3.69, 2.04, 1.54, 6.80, repro,
2018-01-10,2.02, 0.66, -4.69, 2.00, 1.52, 6.65, repro,
2018-01-11,1.07, -1.42, -10.95, 2.05, 1.53, 6.74, repro,
2018-01-12,0.86, -0.73, -11.12, 1.98, 1.51, 6.60, repro,
2018-01-13,1.51, 0.12, -16.37, 1.98, 1.51, 6.64, repro,
2018-01-14,0.59, 0.13, -17.95, 1.99, 1.50, 6.62, repro,
2018-01-15,1.19, 0.54, -16.74, 1.98, 1.51, 6.60, repro,
2018-01-16,0.76, -0.01, -16.39, 1.99, 1.51, 6.64, repro,
2018-01-17,1.18, 0.36, -12.82, 1.98, 1.51, 6.61, repro,
2018-01-18,1.09, 0.43, -6.37, 2.08, 1.62, 7.19, repro,
2018-01-19,-0.07, 1.09, -8.35, 1.98, 1.51, 6.65, repro,
2018-01-20,1.27, -0.35, -7.59, 1.99, 1.51, 6.66, repro,
2018-01-21,1.22, 1.04, -7.26, 1.99, 1.51, 6.62, repro,
2018-01-22,0.13, -0.66, -9.81, 2.00, 1.51, 6.66, repro,
2018-01-23,1.78, 0.10, -13.55, 2.00, 1.51, 6.64, repro,
2018-01-24,0.75, 0.68, -10.36, 2.00, 1.55, 6.79, repro,
2018-01-25,0.37, -0.03, -5.88, 2.00, 1.55, 6.78, repro,
2018-01-26,0.91, -1.69, -13.35, 2.01, 1.56, 6.80, repro,
2018-01-27,1.19, -0.26, -13.04, 2.01, 1.54, 6.76, repro,
2018-01-28,1.84, -0.71, -25.33, 2.01, 1.55, 6.81, repro,
2018-01-29,0.48, 0.39, -18.18, 2.01, 1.56, 6.81, repro,
2018-01-30,-0.40, 0.82, -6.59, 2.00, 1.55, 6.77, repro,
2018-01-31,2.08, 0.57, -11.41, 2.01, 1.56, 6.80, repro,
2018-02-01,1.52, 0.95, -12.50, 2.00, 1.55, 6.76, repro,
2018-02-02,1.66, -1.12, -14.75, 2.02, 1.55, 6.81, repro,
2018-02-03,2.31, -1.53, -13.05, 2.03, 1.55, 6.85, repro,
2018-02-04,-0.52, -1.89, -5.35, 2.00, 1.55, 6.79, repro,
2018-02-05,0.80, 2.17, -8.30, 2.08, 1.61, 7.00, repro,
2018-02-06,1.73, -0.13, -11.42, 2.26, 1.66, 7.33, repro,
2018-02-07,2.48, -0.86, -20.53, 2.02, 1.55, 6.80, repro,
2018-02-08,0.88, 1.32, -14.45, 2.08, 1.60, 7.08, repro,
2018-02-09,0.98, 5.70, -10.42, 2.01, 1.55, 6.82, repro,
2018-02-10,1.89, 1.53, -11.68, 2.00, 1.55, 6.77, repro,
2018-02-11,1.23, 0.71, -8.96, 2.01, 1.55, 6.80, repro,
2018-02-12,2.04, 1.68, -9.69, 2.02, 1.55, 6.80, repro,
2018-02-13,1.94, 1.34, -9.56, 2.05, 1.58, 6.93, repro,
2018-02-14,0.64, 0.33, -8.02, 2.05, 1.58, 6.94, repro,
2018-02-15,1.35, -0.17, -11.58, 2.00, 1.54, 6.78, repro,
2018-02-16,0.02, 0.11, -8.16, 2.01, 1.55, 6.79, repro,
2018-02-17,1.39, 0.40, -8.00, 2.02, 1.56, 6.82, repro,
2018-02-18,0.53, 0.98, -9.87, 2.05, 1.60, 6.97, repro,
2018-02-19,2.42, 1.84, -7.37, 2.00, 1.54, 6.73, repro,
2018-02-20,0.46, 2.14, -10.30, 2.00, 1.55, 6.79, repro,
2018-02-21,0.18, 0.73, -7.33, 2.01, 1.55, 6.80, repro,
2018-02-22,0.59, 0.36, -5.80, 2.01, 1.56, 6.82, repro,
2018-02-23,0.57, -0.44, -8.19, 2.10, 1.65, 7.11, repro,
2018-02-24,-0.10, -0.64, -5.42, 2.07, 1.60, 6.93, repro,
2018-02-25,-0.43, -0.60, -3.29, 2.00, 1.55, 6.80, repro,
2018-02-26,0.01, 0.03, -2.52, 2.00, 1.56, 6.81, repro,
2018-02-27,0.48, 0.59, -7.59, 2.02, 1.57, 6.87, repro,
2018-02-28,0.51, -0.78, -2.44, 2.01, 1.57, 6.86, repro,
2018-03-01,-0.18, 0.19, -3.86, 2.08, 1.62, 7.03, repro,
2018-03-02,0.61, 0.69, -10.47, 2.05, 1.59, 6.96, repro,
2018-03-03,0.05, -0.07, -6.75, 2.01, 1.56, 6.82, repro,
2018-03-04,0.96, -1.12, -0.95, 2.02, 1.57, 6.88, repro,
2018-03-05,0.04, -2.03, -5.96, 2.06, 1.60, 6.98, repro,
2018-03-06,0.58, -1.84, -5.91, 2.03, 1.56, 6.88, repro,
2018-03-07,0.87, -1.00, -4.15, 2.01, 1.55, 6.81, repro,
2018-03-08,-0.30, -0.41, -0.48, 2.05, 1.57, 6.94, repro,
2018-03-09,-0.86, 0.77, 7.29, 2.05, 1.58, 6.97, repro,
2018-03-10,1.36, -1.25, 2.00, 2.03, 1.58, 6.93, repro,
2018-03-11,0.43, -1.32, -5.33, 2.03, 1.57, 6.90, repro,
2018-03-12,0.25, -0.19, -8.18, 2.02, 1.57, 6.89, repro,
2018-03-13,-0.23, -0.56, -3.93, 2.01, 1.56, 6.83, repro,
2018-03-14,1.39, 0.04, -1.25, 2.02, 1.57, 6.89, repro,
2018-03-15,3.57, 1.03, -5.52, 2.06, 1.59, 7.01, repro,
2018-03-16,2.01, -0.07, -2.20, 2.02, 1.56, 6.84, repro,
2018-03-17,2.27, 0.13, -3.53, 2.06, 1.62, 7.04, repro,
2018-03-18,0.82, -0.49, 0.16, 2.01, 1.54, 6.76, repro,
2018-03-19,0.57, -0.19, -4.09, 2.00, 1.54, 6.73, repro,
2018-03-20,0.93, -0.24, -11.62, 2.01, 1.55, 6.79, repro,
2018-03-21,1.55, -0.03, -6.20, 1.98, 1.52, 6.68, repro,
2018-03-22,1.46, 1.10, -8.01, 1.98, 1.53, 6.65, repro,
2018-03-23,0.66, 0.21, -4.27, 1.99, 1.53, 6.74, repro,
2018-03-24,1.08, 0.72, -6.79, 1.97, 1.52, 6.61, repro,
2018-03-25,0.55, 0.22, -8.06, 1.96, 1.52, 6.60, repro,
2018-03-26,0.98, -0.04, -2.23, 1.98, 1.52, 6.65, repro,
2018-03-27,0.75, -0.31, -3.86, 2.00, 1.53, 6.74, repro,
2018-03-28,1.76, -0.77, -6.98, 1.98, 1.52, 6.66, repro,
2018-03-29,1.20, -1.16, -10.56, 1.98, 1.51, 6.62, repro,
2018-03-30,0.97, -1.38, -12.70, 1.97, 1.51, 6.61, repro,
2018-03-31,0.36, -0.25, -6.61, 1.97, 1.51, 6.62, repro,
2018-04-01,1.11, -0.70, -8.95, 1.99, 1.53, 6.71, repro,
2018-04-02,1.96, 0.73, 4.96, 1.98, 1.52, 6.66, repro,
2018-04-03,1.11, -0.44, -7.08, 2.00, 1.52, 6.67, repro,
2018-04-04,1.69, -0.34, -9.24, 1.98, 1.52, 6.64, repro,
2018-04-05,1.65, -0.62, -12.21, 2.01, 1.55, 6.75, repro,
2018-04-06,0.82, -0.21, -13.99, 2.01, 1.56, 6.76, repro,
2018-04-07,2.32, 0.43, -12.06, 1.99, 1.51, 6.65, repro,
2018-04-08,2.18, -1.49, -6.19, 2.00, 1.52, 6.68, repro,
2018-04-09,1.10, -0.87, -15.61, 1.97, 1.51, 6.60, repro,
2018-04-10,2.30, 0.54, -14.39, 1.98, 1.51, 6.61, repro,
2018-04-11,2.28, 1.15, -10.12, 1.98, 1.51, 6.62, repro,
2018-04-12,2.13, 0.19, -6.71, 2.04, 1.53, 6.83, repro,
2018-04-13,2.23, -0.03, -8.99, 2.49, 1.88, 8.32, repro,
2018-04-14,1.73, 0.35, -13.08, 2.03, 1.55, 6.83, repro,
2018-04-15,1.96, 0.77, -15.01, 1.98, 1.51, 6.65, repro,
2018-04-16,1.61, 1.45, -5.94, 2.03, 1.55, 6.85, repro,
2018-04-17,1.43, -0.24, -9.69, 2.44, 1.99, 8.69, repro,
2018-04-18,1.22, -0.58, -14.78, 2.02, 1.53, 6.79, repro,
2018-04-19,2.27, -0.04, -11.77, 1.98, 1.51, 6.69, repro,
2018-04-20,2.27, -0.83, -8.63, 1.97, 1.51, 6.65, repro,
2018-04-21,2.13, 0.06, -10.27, 1.98, 1.51, 6.64, repro,
2018-04-22,1.82, -0.93, -7.20, 1.99, 1.50, 6.63, repro,
2018-04-23,2.31, -1.30, -9.58, 2.00, 1.55, 6.80, repro,
2018-04-24,2.31, -0.77, -17.11, 1.97, 1.50, 6.59, repro,
2018-04-25,1.92, 0.26, -12.81, 2.02, 1.54, 6.82, repro,
2018-04-26,3.51, 0.09, -10.04, 2.02, 1.54, 6.80, repro,
2018-04-27,0.25, -0.35, -6.49, 2.26, 1.67, 7.46, repro,
2018-04-28,2.45, -0.17, -4.99, 1.99, 1.51, 6.66, repro,
2018-04-29,0.95, -0.33, -4.33, 1.98, 1.50, 6.62, repro,
2018-04-30,1.37, -0.73, -1.23, 2.01, 1.54, 6.78, repro,
2018-05-01,2.31, 0.69, -4.80, 2.05, 1.61, 7.04, repro,
2018-05-02,2.37, -0.16, -8.52, 2.03, 1.53, 6.78, repro,
2018-05-03,2.37, 0.03, -12.45, 2.03, 1.53, 6.78, repro,
2018-05-04,1.40, -0.84, -9.47, 2.03, 1.53, 6.81, repro,
2018-05-05,2.86, -0.54, -9.25, 1.98, 1.51, 6.64, repro,
2018-05-06,1.92, 0.02, -14.56, 2.01, 1.54, 6.82, repro,
2018-05-07,3.40, -0.77, -13.35, 2.03, 1.55, 6.86, repro,
2018-05-08,0.83, 0.27, -9.20, 1.99, 1.52, 6.76, repro,
2018-05-09,1.93, 0.25, -7.61, 2.00, 1.51, 6.70, repro,
2018-05-10,2.09, -0.15, -9.19, 1.98, 1.51, 6.73, repro,
2018-05-11,0.61, -1.10, 0.01, 1.99, 1.51, 6.72, repro,
2018-05-12,2.59, 1.64, -9.68, 2.00, 1.51, 6.74, repro,
2018-05-13,1.72, 0.28, -7.82, 2.05, 1.54, 6.84, repro,
2018-05-14,1.77, 0.49, -12.69, 1.99, 1.50, 6.63, repro,
2018-05-15,1.67, 0.28, -7.33, 2.00, 1.51, 6.70, repro,
2018-05-16,1.35, -0.44, -6.85, 2.01, 1.51, 6.74, repro,
2018-05-17,1.86, -1.04, -5.02, 2.04, 1.54, 6.88, repro,
2018-05-18,1.70, 0.30, -6.85, 2.04, 1.54, 6.91, repro,
2018-05-19,0.97, 0.13, -11.38, 1.99, 1.50, 6.68, repro,
2018-05-20,1.63, -0.37, -5.86, 1.98, 1.50, 6.64, repro,
2018-05-21,2.00, -0.23, -5.15, 1.99, 1.51, 6.69, repro,
2018-05-22,1.82, 0.26, -8.71, 2.06, 1.59, 7.04, repro,
2018-05-23,0.49, 0.04, -5.40, 2.00, 1.51, 6.75, repro,
2018-05-24,1.38, 0.04, -13.80, 2.00, 1.50, 6.71, repro,
2018-05-25,1.61, 0.66, -5.89, 1.98, 1.50, 6.66, repro,
2018-05-26,1.47, -0.28, -6.31, 1.99, 1.51, 6.70, repro,
2018-05-27,0.41, 0.43, -6.61, 2.02, 1.52, 6.80, repro,
2018-05-28,-0.82, -0.13, -0.95, 2.04, 1.53, 6.84, repro,
2018-05-29,1.13, -0.68, -2.56, 2.12, 1.60, 7.06, repro,
2018-05-30,0.79, -0.20, -5.92, 2.02, 1.53, 6.80, repro,
2018-05-31,1.12, 1.79, 4.68, 2.03, 1.55, 6.84, repro,
