PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSIG
Station name,Tolt_Reservoir,
Begin Date, 2004-07-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6952008750 North Latitude, -121.6895652649 East Longitude, 527.17499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-03,-1.28, 0.87, -4.79, 2.30, 1.55, 7.18, repro,
2016-03-04,-0.55, 0.62, -10.73, 2.38, 1.61, 7.34, repro,
2016-03-05,2.20, 0.21, -9.43, 2.29, 1.56, 7.17, repro,
2016-03-06,0.12, -2.05, -0.19, 2.32, 1.57, 7.26, repro,
2016-03-07,-2.17, 2.15, -7.35, 2.36, 1.59, 7.35, repro,
2016-03-08,-1.16, 1.82, -9.58, 2.66, 1.83, 8.46, repro,
2016-03-09,-1.83, 0.90, -3.24, 2.29, 1.55, 7.11, repro,
2016-03-10,2.10, -0.47, 3.10, 2.25, 1.54, 7.05, repro,
2016-03-11,2.65, 1.17, -11.15, 2.24, 1.54, 7.00, repro,
2016-03-12,0.60, 1.62, -0.94, 2.25, 1.54, 7.02, repro,
2016-03-13,-0.83, 0.06, 2.87, 2.24, 1.54, 7.01, repro,
2016-03-14,-3.89, 3.91, 0.91, 2.37, 1.63, 7.45, repro,
2016-03-15,-1.19, 1.62, -11.61, 2.38, 1.66, 7.55, repro,
2016-03-16,0.68, 0.07, -7.96, 2.37, 1.70, 7.58, repro,
2016-03-17,1.70, 0.84, -9.92, 2.34, 1.60, 7.23, repro,
2016-03-18,-2.48, 1.49, -13.29, 2.27, 1.58, 7.17, repro,
2016-03-19,-1.34, 1.10, -7.07, 2.28, 1.56, 7.11, repro,
2016-03-20,-1.35, -0.15, -11.34, 2.60, 1.82, 8.24, repro,
2016-03-21,1.82, 0.15, -8.42, 2.24, 1.53, 6.98, repro,
2016-03-22,1.03, -0.46, -8.71, 2.24, 1.53, 6.97, repro,
2016-03-23,-2.97, 0.53, -11.43, 2.36, 1.59, 7.25, repro,
2016-03-24,-1.49, -0.17, -10.02, 2.29, 1.58, 7.22, repro,
2016-03-25,-1.63, 2.33, -9.36, 2.24, 1.53, 6.97, repro,
2016-03-26,-0.09, 1.41, -10.35, 2.31, 1.61, 7.42, repro,
2016-03-27,0.93, 0.22, -7.05, 2.23, 1.52, 6.94, repro,
2016-03-28,0.16, 1.96, -12.49, 2.25, 1.54, 7.02, repro,
2016-03-29,-0.54, 0.49, -7.68, 2.26, 1.54, 7.03, repro,
2016-03-30,0.17, 1.53, -6.82, 2.23, 1.54, 6.97, repro,
2016-03-31,-0.38, 0.90, -10.39, 2.28, 1.56, 7.12, repro,
2016-04-01,0.74, 0.09, -16.39, 2.23, 1.53, 6.93, repro,
2016-04-02,0.53, 2.00, -7.44, 2.50, 1.79, 7.95, repro,
2016-04-03,0.41, 0.30, -9.90, 2.31, 1.65, 7.29, repro,
2016-04-04,-1.21, 1.15, -9.82, 2.23, 1.54, 6.99, repro,
2016-04-05,0.17, 1.09, -11.68, 2.27, 1.56, 7.15, repro,
2016-04-06,0.29, 0.33, -22.32, 2.24, 1.55, 7.05, repro,
2016-04-07,0.05, 1.44, -9.47, 2.29, 1.59, 7.21, repro,
2016-04-08,-0.34, 0.77, -14.23, 2.29, 1.61, 7.26, repro,
2016-04-09,1.15, -0.96, -12.20, 2.26, 1.57, 7.14, repro,
2016-04-10,0.86, 0.64, -8.79, 2.25, 1.55, 7.07, repro,
2016-04-11,-0.69, 1.06, -10.68, 2.23, 1.55, 7.06, repro,
2016-04-12,0.00, 0.75, -7.31, 2.22, 1.55, 7.05, repro,
2016-04-13,-0.81, 0.93, -14.47, 2.51, 1.71, 7.89, repro,
2016-04-14,0.47, 0.51, -5.38, 2.22, 1.55, 7.02, repro,
2016-04-15,-0.12, 0.66, -9.55, 2.40, 1.69, 7.71, repro,
2016-04-16,-0.98, 0.69, -15.45, 2.24, 1.54, 7.02, repro,
2016-04-17,1.58, 0.27, -18.31, 2.23, 1.54, 7.01, repro,
2016-04-18,-1.52, 2.27, -16.76, 2.24, 1.55, 7.06, repro,
2016-04-19,0.36, -0.41, -8.98, 2.32, 1.62, 7.36, repro,
2016-04-20,-1.22, 0.93, -9.18, 2.26, 1.57, 7.15, repro,
2016-04-21,-1.17, 0.93, -15.86, 2.25, 1.55, 7.10, repro,
2016-04-22,-0.91, 0.29, -8.69, 2.25, 1.56, 7.11, repro,
2016-04-23,1.49, -0.07, -9.17, 2.21, 1.55, 7.02, repro,
2016-04-24,-0.06, 0.01, -11.07, 2.23, 1.55, 7.04, repro,
2016-04-25,3.13, -0.19, -10.31, 2.22, 1.53, 6.98, repro,
2016-04-26,0.39, -0.99, -8.75, 2.23, 1.54, 6.99, repro,
2016-04-27,0.00, -0.36, -10.94, 2.23, 1.53, 6.97, repro,
2016-04-28,-0.85, 0.92, -7.30, 2.25, 1.54, 7.04, repro,
2016-04-29,0.63, 0.66, -11.46, 2.24, 1.55, 7.05, repro,
2016-04-30,1.62, -0.52, -10.79, 2.24, 1.55, 7.06, repro,
2016-05-01,-0.33, 0.23, -8.83, 2.24, 1.54, 7.01, repro,
2016-05-02,-1.12, -0.07, -15.09, 2.27, 1.56, 7.13, repro,
2016-05-03,1.18, 0.70, -14.70, 2.27, 1.56, 7.17, repro,
2016-05-04,-0.27, -0.20, -8.35, 2.26, 1.57, 7.18, repro,
2016-05-05,-0.38, -0.19, -2.03, 2.35, 1.64, 7.49, repro,
2016-05-06,-0.08, 1.01, -11.38, 2.40, 1.64, 7.48, repro,
2016-05-07,0.26, 0.84, -1.72, 2.29, 1.58, 7.21, repro,
2016-05-08,-2.01, -0.42, -1.70, 2.31, 1.59, 7.25, repro,
2016-05-09,-0.16, 1.82, -7.62, 2.25, 1.54, 7.03, repro,
2016-05-10,-2.19, 0.15, -10.96, 2.28, 1.59, 7.17, repro,
2016-05-11,1.78, -1.49, -17.19, 2.24, 1.55, 7.01, repro,
2016-05-12,-1.02, 0.16, -5.96, 2.25, 1.57, 7.11, repro,
2016-05-13,-0.31, 2.19, -2.35, 3.22, 2.30, 10.19, repro,
2016-05-14,-2.97, 0.35, -10.90, 2.21, 1.53, 6.95, repro,
2016-05-15,-0.73, 0.48, -4.45, 2.24, 1.54, 7.00, repro,
2016-05-16,-0.95, 0.60, -5.42, 2.26, 1.56, 7.12, repro,
2016-05-17,-2.15, -0.08, -10.72, 2.31, 1.60, 7.24, repro,
2016-05-18,-0.27, 0.73, -14.04, 2.24, 1.55, 7.04, repro,
2016-05-19,0.10, 1.16, -1.63, 3.37, 2.45, 10.86, repro,
2016-05-24,-1.18, -0.66, -7.99, 3.99, 2.83, 12.38, repro,
2016-05-25,-0.23, 0.36, -0.46, 2.22, 1.54, 6.99, repro,
2016-05-26,-0.41, -0.10, -0.44, 2.31, 1.59, 7.26, repro,
2016-05-27,0.24, -0.74, -4.37, 2.33, 1.56, 7.13, repro,
2016-05-28,-2.41, 0.71, -3.31, 2.23, 1.56, 7.08, repro,
2016-05-29,-0.97, -0.02, -11.69, 2.22, 1.56, 7.06, repro,
2016-05-30,-0.84, -0.48, -16.03, 2.22, 1.58, 7.13, repro,
2016-05-31,-0.65, -0.91, -14.56, 2.22, 1.56, 7.03, repro,
2016-06-01,-1.66, 1.33, -6.47, 2.23, 1.55, 7.09, repro,
2016-06-02,-4.14, 0.69, -7.57, 2.24, 1.56, 7.07, repro,
2016-06-03,-1.46, 2.16, -12.22, 2.30, 1.64, 7.40, repro,
2016-06-04,-1.54, 1.45, -15.68, 2.23, 1.57, 7.11, repro,
2016-06-05,0.09, 0.22, -18.29, 2.23, 1.57, 7.09, repro,
2016-06-06,0.24, 1.16, -7.03, 2.27, 1.59, 7.23, repro,
2016-06-07,-0.19, 1.20, -8.30, 2.21, 1.55, 7.01, repro,
2016-06-08,-1.74, 1.52, 3.16, 2.27, 1.58, 7.20, repro,
2016-06-09,-0.94, 0.48, 2.96, 2.23, 1.56, 7.04, repro,
2016-06-10,-2.79, 0.00, -2.12, 2.22, 1.56, 7.05, repro,
2016-06-11,-2.51, 1.05, -5.37, 2.28, 1.60, 7.24, repro,
2016-06-12,-1.01, 0.53, -7.85, 2.23, 1.57, 7.13, repro,
2016-06-13,-2.33, 1.81, -2.96, 2.25, 1.58, 7.15, repro,
2016-06-14,-1.09, 1.30, 4.35, 2.26, 1.58, 7.17, repro,
2016-06-15,-2.39, 0.82, 1.54, 2.26, 1.57, 7.11, repro,
2016-06-16,-2.95, 0.92, 3.98, 2.22, 1.56, 7.00, repro,
2016-06-17,-1.28, 0.36, -0.92, 2.24, 1.58, 7.16, repro,
2016-06-18,-0.52, 0.38, -0.48, 2.24, 1.57, 7.14, repro,
2016-06-19,-2.17, 2.91, -7.59, 2.25, 1.57, 7.12, repro,
2016-06-20,-2.52, 2.16, -7.17, 2.27, 1.58, 7.15, repro,
2016-06-21,-0.74, -0.67, 4.52, 2.23, 1.56, 7.02, repro,
2016-06-22,-1.38, 0.30, -2.71, 2.22, 1.55, 7.02, repro,
2016-06-23,-3.42, 0.53, 5.53, 2.24, 1.57, 7.15, repro,
2016-06-24,-2.37, 1.39, 3.63, 2.29, 1.60, 7.25, repro,
2016-06-25,-0.89, 0.36, -1.13, 2.40, 1.66, 7.53, repro,
2016-06-26,-1.34, 0.59, -6.15, 2.25, 1.56, 7.11, repro,
2016-06-27,-1.34, 0.54, -15.73, 2.23, 1.55, 7.06, repro,
2016-06-28,-1.53, 0.10, -5.99, 2.23, 1.57, 7.15, repro,
2016-06-29,0.22, 0.54, -12.34, 2.20, 1.56, 7.03, repro,
2016-06-30,-0.88, -0.06, -1.39, 2.24, 1.57, 7.10, repro,
2016-07-01,-0.50, 1.37, -1.33, 2.25, 1.58, 7.14, repro,
2016-07-02,-0.42, 1.98, 1.70, 2.24, 1.58, 7.18, repro,
2016-07-03,-0.47, 0.33, 1.19, 2.29, 1.61, 7.31, repro,
2016-07-04,-1.78, 1.37, 7.59, 2.28, 1.58, 7.18, repro,
2016-07-05,-0.11, 1.27, -1.79, 2.22, 1.57, 7.05, repro,
2016-07-06,-0.43, 1.42, 3.85, 2.27, 1.61, 7.24, repro,
2016-07-07,-0.89, 0.12, 4.39, 2.25, 1.57, 7.13, repro,
2016-07-08,-0.54, 0.91, 1.73, 2.31, 1.60, 7.32, repro,
2016-07-09,-2.96, 0.92, 2.23, 2.23, 1.59, 7.15, repro,
2016-07-10,-0.56, -0.04, -1.80, 2.22, 1.56, 7.02, repro,
2016-07-11,-3.05, 0.71, 1.38, 2.21, 1.56, 7.03, repro,
2016-07-12,-1.86, 2.01, 7.40, 2.24, 1.58, 7.18, repro,
2016-07-13,-0.39, 1.18, -4.24, 2.26, 1.57, 7.16, repro,
2016-07-14,-0.90, 1.33, -4.17, 2.24, 1.57, 7.11, repro,
2016-07-15,-0.85, -1.33, -1.55, 2.26, 1.59, 7.17, repro,
2016-07-16,-0.14, 1.51, -0.22, 2.22, 1.56, 7.05, repro,
2016-07-17,1.88, 1.63, -5.21, 2.23, 1.58, 7.15, repro,
2016-07-18,0.42, 1.74, -1.32, 2.25, 1.57, 7.15, repro,
2016-07-19,-1.68, 1.88, 1.40, 2.25, 1.56, 7.13, repro,
2016-07-20,0.85, 0.67, -1.72, 2.26, 1.59, 7.14, repro,
2016-07-21,-1.02, 0.30, -3.70, 2.24, 1.57, 7.08, repro,
2016-07-22,-0.53, 0.59, 1.39, 2.26, 1.60, 7.22, repro,
2016-07-23,-2.35, 1.23, 8.39, 2.23, 1.57, 7.15, repro,
2016-07-24,-3.24, 1.38, 2.99, 2.24, 1.57, 7.12, repro,
2016-07-25,-1.20, -0.15, -0.63, 2.23, 1.57, 7.10, repro,
2016-07-26,-1.49, 0.03, 6.11, 2.34, 1.65, 7.35, repro,
2016-07-27,-0.21, -0.25, -9.88, 2.38, 1.65, 7.49, repro,
2016-07-28,-1.70, 1.63, 4.12, 2.22, 1.57, 7.09, repro,
2016-07-29,-1.50, 0.79, -4.40, 2.29, 1.59, 7.21, repro,
2016-07-30,-0.59, 1.03, 6.51, 2.24, 1.56, 7.10, repro,
2016-07-31,-0.64, 1.00, 11.02, 2.24, 1.56, 7.06, repro,
2016-08-01,-2.04, 0.20, 8.04, 2.24, 1.58, 7.10, repro,
2016-08-02,-1.91, 0.43, 4.99, 2.21, 1.56, 7.02, repro,
2016-08-03,-2.00, 0.64, 2.47, 2.22, 1.58, 7.10, repro,
2016-08-04,-1.04, 1.18, 4.84, 2.22, 1.57, 7.08, repro,
2016-08-05,-2.60, 2.70, 13.38, 2.25, 1.57, 7.10, repro,
2016-08-06,-0.82, -0.42, 10.34, 2.30, 1.62, 7.18, repro,
2016-08-07,-2.14, -0.89, 5.02, 2.22, 1.57, 7.06, repro,
2016-08-08,-2.36, -0.11, 5.31, 2.24, 1.58, 7.15, repro,
2016-08-09,-1.61, -0.68, 4.60, 2.22, 1.57, 7.08, repro,
2016-08-10,-0.12, 1.66, 7.09, 2.23, 1.56, 7.07, repro,
2016-08-11,-0.23, 1.25, 3.84, 2.29, 1.61, 7.27, repro,
2016-08-12,0.04, 0.99, 1.59, 2.24, 1.57, 7.14, repro,
2016-08-13,0.34, 1.59, -2.21, 2.24, 1.58, 7.16, repro,
2016-08-14,0.24, -0.38, -3.95, 2.22, 1.56, 7.07, repro,
2016-08-15,-0.04, 0.69, -4.01, 2.29, 1.60, 7.17, repro,
2016-08-16,0.26, 1.40, 5.08, 2.26, 1.60, 7.22, repro,
2016-08-17,0.27, 0.88, 8.55, 2.23, 1.57, 7.12, repro,
2016-08-18,-0.40, 0.08, 2.86, 2.22, 1.56, 7.08, repro,
2016-08-19,-0.31, 0.06, -3.92, 2.28, 1.58, 7.11, repro,
2016-08-20,-0.64, -0.34, 5.31, 2.24, 1.56, 7.08, repro,
2016-08-21,-1.36, 0.42, 13.56, 2.23, 1.57, 7.12, repro,
2016-08-22,-1.36, 0.46, 8.38, 2.25, 1.57, 7.14, repro,
2016-08-23,-0.92, 0.83, 10.23, 2.22, 1.56, 7.06, repro,
2016-08-24,-0.68, 0.71, -7.83, 2.22, 1.55, 7.04, repro,
2016-08-25,0.93, 0.67, -1.08, 2.22, 1.56, 7.05, repro,
2016-08-26,-0.80, 0.42, 4.39, 2.50, 1.77, 8.11, repro,
2016-08-27,-0.98, 1.46, 8.98, 2.24, 1.55, 7.06, repro,
2016-08-28,-1.12, 1.38, 6.67, 2.23, 1.56, 7.06, repro,
2016-08-29,0.66, 1.50, -0.87, 2.24, 1.56, 7.08, repro,
2016-08-30,-0.35, -1.15, 0.31, 2.22, 1.55, 7.03, repro,
2016-08-31,-0.17, 0.95, -0.17, 2.23, 1.55, 7.03, repro,
2016-09-01,-2.22, 0.15, 4.16, 2.23, 1.57, 7.13, repro,
2016-09-02,-1.62, 1.51, 6.32, 2.31, 1.59, 7.25, repro,
2016-09-03,-1.70, 1.57, 5.10, 2.24, 1.56, 7.06, repro,
2016-09-04,-1.24, -2.03, 4.65, 2.22, 1.54, 6.97, repro,
2016-09-05,-0.60, -0.34, 8.46, 2.21, 1.54, 6.99, repro,
2016-09-06,-1.99, 0.10, 10.08, 2.27, 1.60, 7.20, repro,
2016-09-07,-1.10, -0.21, 12.68, 2.35, 1.67, 7.54, repro,
2016-09-08,-0.96, 0.28, 2.86, 2.38, 1.64, 7.45, repro,
2016-09-09,-1.50, 0.65, 3.14, 2.28, 1.56, 7.10, repro,
2016-09-10,1.40, 0.23, -4.67, 2.25, 1.57, 7.03, repro,
2016-09-11,0.89, 0.37, 4.91, 2.22, 1.55, 7.02, repro,
2016-09-12,-1.00, -0.36, 4.22, 2.23, 1.55, 7.01, repro,
2016-09-13,1.64, 0.82, 9.17, 2.22, 1.55, 6.99, repro,
2016-09-14,-0.93, 1.20, 7.63, 2.27, 1.59, 7.18, repro,
2016-09-15,-2.22, 0.67, 4.36, 2.28, 1.62, 7.35, repro,
2016-09-16,0.37, 0.15, 2.07, 2.39, 1.62, 7.35, repro,
2016-09-17,-2.33, 1.04, 11.61, 2.23, 1.55, 7.05, repro,
2016-09-18,-0.30, 1.96, 7.07, 2.24, 1.56, 7.11, repro,
2016-09-19,-0.29, 1.81, 4.16, 2.25, 1.55, 7.06, repro,
2016-09-20,-1.35, 0.47, 8.73, 2.23, 1.55, 7.03, repro,
2016-09-21,-0.57, 1.15, 6.78, 2.21, 1.55, 7.01, repro,
2016-09-22,-0.35, 0.39, 6.75, 2.37, 1.67, 7.43, repro,
2016-09-23,-1.93, -0.17, 3.48, 2.23, 1.59, 7.16, repro,
2016-09-24,-1.31, 1.47, 6.70, 2.30, 1.60, 7.14, repro,
2016-09-25,-0.84, 1.34, -2.18, 2.22, 1.54, 6.98, repro,
2016-09-26,-1.94, 0.67, 2.73, 2.20, 1.55, 6.96, repro,
2016-09-27,-2.24, 0.68, 4.84, 2.22, 1.54, 6.98, repro,
2016-09-28,-0.29, 0.70, 5.56, 2.22, 1.54, 6.95, repro,
2016-09-29,-1.09, 1.73, -3.28, 2.23, 1.55, 7.00, repro,
2016-09-30,-2.03, -0.64, 6.29, 2.22, 1.53, 6.96, repro,
2016-10-01,-1.41, 2.00, 7.58, 2.19, 1.54, 6.95, repro,
2016-10-02,-1.94, 0.34, 7.36, 2.21, 1.53, 6.97, repro,
2016-10-03,-0.76, 1.13, 10.17, 2.21, 1.53, 6.92, repro,
2016-10-04,-1.67, 0.91, 9.32, 2.22, 1.55, 7.00, repro,
2016-10-05,-2.64, 2.03, 8.85, 2.20, 1.53, 6.96, repro,
2016-10-06,-2.81, 0.40, 5.76, 2.19, 1.54, 6.92, repro,
2016-10-07,-2.83, 1.14, 6.64, 2.20, 1.54, 6.98, repro,
2016-10-08,-1.83, 1.61, 6.04, 2.22, 1.53, 6.98, repro,
2016-10-09,-1.11, 2.62, 7.49, 2.24, 1.56, 7.05, repro,
2016-10-10,-1.75, 2.36, 7.31, 2.22, 1.57, 7.07, repro,
2016-10-11,-1.41, 1.00, -0.30, 2.22, 1.54, 7.03, repro,
2016-10-12,-2.96, 1.05, 4.93, 2.19, 1.53, 6.94, repro,
2016-10-13,-1.63, 1.78, 6.29, 2.23, 1.54, 7.06, repro,
2016-10-14,-1.65, 1.58, 15.80, 2.24, 1.55, 7.07, repro,
2016-10-15,-2.39, 0.83, 17.04, 2.23, 1.57, 7.11, repro,
2016-10-16,0.93, 1.29, 8.86, 2.22, 1.55, 7.08, repro,
2016-10-17,-0.62, 1.82, 14.36, 2.21, 1.55, 7.01, repro,
2016-10-18,-3.24, 2.06, -2.49, 2.21, 1.54, 6.96, repro,
2016-10-19,-3.39, 1.57, -9.25, 2.24, 1.55, 7.07, repro,
2016-10-20,-1.18, 0.08, -0.06, 2.24, 1.57, 7.10, repro,
2016-10-21,-3.12, 2.37, 1.62, 2.21, 1.55, 7.02, repro,
2016-10-22,-1.43, 1.26, 0.66, 2.20, 1.54, 6.98, repro,
2016-10-23,0.63, 3.95, -5.05, 2.22, 1.56, 7.07, repro,
2016-10-24,1.98, 0.05, 4.56, 2.22, 1.54, 7.02, repro,
2016-10-25,1.14, 1.86, -9.40, 2.24, 1.56, 7.11, repro,
2016-10-26,-1.37, 0.89, -4.05, 2.22, 1.54, 7.03, repro,
2016-10-27,-2.31, 1.94, 2.49, 2.21, 1.55, 7.01, repro,
2016-10-28,-2.53, 1.55, -2.75, 2.21, 1.53, 6.94, repro,
2016-10-29,-5.57, 3.93, 1.32, 2.21, 1.55, 7.01, repro,
2016-10-30,-1.17, 1.07, -0.61, 2.21, 1.53, 6.94, repro,
2016-10-31,-2.63, 2.10, 3.41, 2.22, 1.53, 6.98, repro,
2016-11-01,-2.08, 1.67, 2.65, 2.30, 1.61, 7.32, repro,
2016-11-02,-2.86, 1.55, 3.41, 2.26, 1.61, 7.25, repro,
2016-11-03,-3.06, 3.03, -5.18, 2.21, 1.54, 6.98, repro,
2016-11-04,-4.32, 3.17, -12.51, 2.23, 1.54, 7.03, repro,
2016-11-05,-2.45, 2.57, -5.90, 2.27, 1.57, 7.18, repro,
2016-11-06,-1.00, 1.06, -3.01, 2.48, 1.70, 7.90, repro,
2016-11-07,-2.62, 1.05, -3.26, 2.25, 1.59, 7.16, repro,
2016-11-08,-2.88, 4.28, -2.97, 2.20, 1.54, 6.93, repro,
2016-11-09,-1.49, 2.48, -2.79, 2.19, 1.53, 6.93, repro,
2016-11-10,-3.81, 4.19, -10.07, 2.27, 1.56, 7.14, repro,
2016-11-11,-3.98, 2.29, 7.04, 2.20, 1.55, 7.06, repro,
2016-11-12,-1.72, 1.26, -1.31, 2.24, 1.56, 7.12, repro,
2016-11-13,-3.16, 2.19, -0.73, 2.24, 1.58, 7.08, repro,
2016-11-14,-1.59, 0.69, 0.39, 2.21, 1.55, 7.04, repro,
2016-11-15,-2.80, 2.15, 5.10, 2.21, 1.53, 6.95, repro,
2016-11-16,-2.77, 2.06, -1.23, 2.24, 1.56, 7.12, repro,
2016-11-17,-0.37, 0.55, -2.56, 2.22, 1.55, 7.07, repro,
2016-11-18,-3.25, 2.14, -8.78, 2.21, 1.54, 7.00, repro,
2016-11-19,1.45, 1.63, -5.16, 2.20, 1.54, 7.02, repro,
2016-11-20,-0.31, 1.94, 2.68, 2.22, 1.54, 7.03, repro,
2016-11-21,-2.22, 2.12, 2.39, 2.22, 1.54, 7.03, repro,
2016-11-22,4.39, 6.30, 9.01, 2.24, 1.55, 7.05, repro,
2016-11-23,-0.02, 0.02, 2.84, 2.21, 1.54, 7.01, repro,
2016-11-24,-0.86, -1.00, 2.66, 2.24, 1.58, 7.14, repro,
2016-11-25,-1.48, -0.76, -1.50, 2.21, 1.54, 7.03, repro,
2016-11-26,-2.15, 1.22, 2.25, 2.47, 1.76, 8.11, repro,
2016-11-27,-1.95, 0.32, 11.88, 2.27, 1.57, 7.12, repro,
2016-11-28,-0.79, -1.61, 8.41, 2.22, 1.55, 7.05, repro,
2016-11-29,-1.14, -0.56, 4.54, 2.24, 1.57, 7.09, repro,
2016-11-30,-1.78, 0.32, -1.31, 2.21, 1.53, 7.01, repro,
2016-12-01,-1.10, 1.45, -7.86, 2.25, 1.57, 7.18, repro,
2016-12-02,-1.48, 1.00, -0.57, 2.24, 1.57, 7.15, repro,
2016-12-03,-4.13, 1.34, 1.43, 2.21, 1.53, 6.95, repro,
2016-12-04,-0.64, 4.11, 0.66, 2.24, 1.59, 7.10, repro,
2016-12-05,-2.83, 3.44, 5.54, 2.21, 1.55, 7.00, repro,
2016-12-06,-1.58, 0.49, -0.77, 2.25, 1.57, 7.19, repro,
2016-12-07,-1.68, 0.14, 1.86, 2.27, 1.56, 7.10, repro,
2016-12-08,-3.41, 2.27, -1.92, 2.33, 1.62, 7.55, repro,
2016-12-09,-2.25, 0.03, -2.38, 2.27, 1.53, 7.13, repro,
2016-12-10,-2.15, -0.41, 5.50, 2.23, 1.56, 7.05, repro,
2016-12-11,-3.88, 3.22, 6.27, 2.40, 1.64, 7.48, repro,
2016-12-12,-4.49, 5.36, 1.98, 2.27, 1.58, 7.24, repro,
2016-12-13,-0.58, 0.94, 2.97, 2.72, 1.88, 8.63, repro,
2016-12-14,-4.26, 4.45, 8.62, 4.08, 2.62, 12.04, repro,
2016-12-15,-0.43, 0.96, -1.54, 2.22, 1.53, 6.99, repro,
2016-12-16,0.30, 1.74, 6.75, 2.20, 1.53, 6.94, repro,
2016-12-17,0.20, 0.97, -0.71, 2.22, 1.54, 7.05, repro,
2016-12-18,-2.09, 0.89, -4.51, 2.26, 1.58, 7.27, repro,
2016-12-19,-3.08, 1.74, 4.68, 2.26, 1.59, 7.19, repro,
2016-12-20,-2.88, 1.81, 12.13, 2.49, 1.80, 8.04, repro,
2016-12-21,-2.89, 1.10, -0.59, 2.22, 1.53, 6.99, repro,
2016-12-22,-1.99, 1.01, 6.24, 2.24, 1.54, 7.11, repro,
2016-12-23,-2.32, -0.71, 6.33, 2.23, 1.53, 7.06, repro,
2016-12-24,0.65, 2.36, 2.00, 2.28, 1.57, 7.26, repro,
2016-12-25,-0.63, -0.74, 5.78, 2.24, 1.57, 7.07, repro,
2016-12-26,-1.50, 0.55, 0.96, 2.21, 1.54, 7.03, repro,
2016-12-27,-2.78, 0.35, 7.93, 2.23, 1.54, 7.07, repro,
2016-12-28,-3.74, 7.62, 13.29, 2.26, 1.55, 7.15, repro,
2016-12-29,-2.10, 1.18, 4.11, 2.26, 1.57, 7.22, repro,
2016-12-30,0.71, 2.52, 3.79, 2.25, 1.56, 7.15, repro,
2016-12-31,0.32, 0.18, 4.99, 2.22, 1.54, 7.03, repro,
2017-01-01,-0.70, 2.99, -2.85, 2.22, 1.53, 6.97, repro,
2017-01-02,-3.51, 2.71, 12.47, 2.24, 1.54, 7.06, repro,
2017-01-03,-0.05, 1.77, -2.24, 2.22, 1.53, 6.97, repro,
2017-01-05,-2.50, 0.48, 4.88, 2.40, 1.64, 7.29, repro,
2017-01-06,-0.25, 0.48, 1.91, 2.26, 1.56, 7.15, repro,
2017-01-07,-0.36, 1.19, -0.54, 2.20, 1.52, 6.95, repro,
2017-01-08,2.29, 0.99, -0.10, 2.23, 1.53, 7.03, repro,
2017-01-09,-0.71, -1.62, 7.97, 2.25, 1.55, 7.12, repro,
2017-01-10,-1.96, -0.05, 3.00, 2.29, 1.59, 7.27, repro,
2017-01-11,0.01, 0.34, -0.12, 2.25, 1.55, 7.05, repro,
2017-01-12,-0.96, -0.05, 2.41, 2.28, 1.55, 7.09, repro,
2017-01-13,0.69, 0.23, -3.08, 2.32, 1.58, 7.40, repro,
2017-01-14,-1.61, -0.06, -7.45, 2.23, 1.53, 7.02, repro,
2017-01-15,-0.89, 1.18, -6.54, 2.28, 1.58, 7.18, repro,
2017-01-16,-0.81, 0.59, -4.13, 2.21, 1.54, 7.03, repro,
2017-01-17,-1.81, 3.57, 14.54, 2.27, 1.60, 7.34, repro,
2017-01-18,-3.11, 2.79, 16.68, 2.26, 1.60, 7.32, repro,
2017-01-19,-1.40, 2.55, 13.50, 2.32, 1.61, 7.29, repro,
2017-01-20,1.83, -1.06, 5.18, 2.24, 1.54, 7.05, repro,
2017-01-21,-1.50, 0.45, 12.62, 2.24, 1.55, 7.10, repro,
2017-01-22,2.24, 0.12, 2.85, 2.23, 1.54, 7.05, repro,
2017-01-23,0.24, 0.59, 3.10, 2.21, 1.53, 7.00, repro,
2017-01-24,-1.15, -0.20, 2.18, 2.25, 1.57, 7.14, repro,
2017-01-25,-0.31, 0.69, -4.87, 2.22, 1.54, 7.06, repro,
2017-01-26,0.07, 0.93, -3.24, 2.22, 1.53, 7.01, repro,
2017-01-27,-0.46, 0.86, -11.67, 2.37, 1.71, 7.72, repro,
2017-01-28,0.04, 1.07, -10.60, 2.21, 1.53, 7.03, repro,
2017-01-29,0.93, 0.81, -19.00, 2.20, 1.54, 7.04, repro,
2017-01-30,-2.38, 1.51, -12.40, 2.32, 1.60, 7.30, repro,
2017-01-31,-0.34, 0.90, -7.76, 2.27, 1.58, 7.15, repro,
2017-02-01,-0.22, 2.04, -5.15, 2.21, 1.52, 6.99, repro,
2017-02-02,-0.37, 3.10, -9.67, 2.22, 1.54, 7.04, repro,
2017-02-03,0.08, -3.02, -3.71, 2.21, 1.53, 6.98, repro,
2017-02-04,-7.05, -10.41, 14.22, 2.24, 1.54, 7.08, repro,
2017-02-05,-1.92, 4.05, -0.66, 2.30, 1.56, 7.17, repro,
2017-02-06,-2.20, 5.38, 6.72, 2.35, 1.61, 7.27, repro,
2017-02-07,-0.92, 1.63, 1.20, 2.32, 1.59, 7.30, repro,
2017-02-08,-1.19, 1.18, 0.46, 2.22, 1.52, 6.98, repro,
